Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,10,00,00,6.40
2013,04,10,00,01,6.40
2013,04,10,00,02,6.40
2013,04,10,00,03,6.40
2013,04,10,00,04,6.40
2013,04,10,00,05,6.40
2013,04,10,00,06,6.40
2013,04,10,00,07,6.40
2013,04,10,00,08,6.40
2013,04,10,00,09,6.40
2013,04,10,00,10,6.40
2013,04,10,00,11,6.40
2013,04,10,00,12,6.40
2013,04,10,00,13,6.40
2013,04,10,00,14,6.40
2013,04,10,00,15,6.40
2013,04,10,00,16,6.40
2013,04,10,00,17,6.40
2013,04,10,00,18,6.40
2013,04,10,00,19,6.40
2013,04,10,00,20,6.40
2013,04,10,00,21,6.40
2013,04,10,00,22,6.40
2013,04,10,00,23,6.40
2013,04,10,00,24,6.40
2013,04,10,00,25,6.40
2013,04,10,00,26,6.40
2013,04,10,00,27,6.40
2013,04,10,00,28,6.40
2013,04,10,00,29,6.40
2013,04,10,00,30,6.40
2013,04,10,00,31,6.40
2013,04,10,00,32,6.40
2013,04,10,00,33,6.40
2013,04,10,00,34,6.40
2013,04,10,00,35,6.40
2013,04,10,00,36,6.40
2013,04,10,00,37,6.40
2013,04,10,00,38,6.40
2013,04,10,00,39,6.40
2013,04,10,00,40,6.40
2013,04,10,00,41,6.40
2013,04,10,00,42,6.40
2013,04,10,00,43,6.40
2013,04,10,00,44,6.30
2013,04,10,00,45,6.30
2013,04,10,00,46,6.30
2013,04,10,00,47,6.30
2013,04,10,00,48,6.30
2013,04,10,00,49,6.30
2013,04,10,00,50,6.30
2013,04,10,00,51,6.30
2013,04,10,00,52,6.30
2013,04,10,00,53,6.30
2013,04,10,00,54,6.30
2013,04,10,00,55,6.30
2013,04,10,00,56,6.30
2013,04,10,00,57,6.30
2013,04,10,00,58,6.30
2013,04,10,00,59,6.30
2013,04,10,01,00,6.30
2013,04,10,01,01,6.30
2013,04,10,01,02,6.30
2013,04,10,01,03,6.30
2013,04,10,01,04,6.30
2013,04,10,01,05,6.30
2013,04,10,01,06,6.30
2013,04,10,01,07,6.30
2013,04,10,01,08,6.30
2013,04,10,01,09,6.30
2013,04,10,01,10,6.30
2013,04,10,01,11,6.30
2013,04,10,01,12,6.30
2013,04,10,01,13,6.30
2013,04,10,01,14,6.30
2013,04,10,01,15,6.30
2013,04,10,01,16,6.30
2013,04,10,01,17,6.30
2013,04,10,01,18,6.30
2013,04,10,01,19,6.30
2013,04,10,01,20,6.30
2013,04,10,01,21,6.30
2013,04,10,01,22,6.30
2013,04,10,01,23,6.30
2013,04,10,01,24,6.30
2013,04,10,01,25,6.30
2013,04,10,01,26,6.30
2013,04,10,01,27,6.30
2013,04,10,01,28,6.30
2013,04,10,01,29,6.30
2013,04,10,01,30,6.30
2013,04,10,01,31,6.30
2013,04,10,01,32,6.30
2013,04,10,01,33,6.30
2013,04,10,01,34,6.30
2013,04,10,01,35,6.30
2013,04,10,01,36,6.30
2013,04,10,01,37,6.30
2013,04,10,01,38,6.30
2013,04,10,01,39,6.30
2013,04,10,01,40,6.20
2013,04,10,01,41,6.30
2013,04,10,01,42,6.30
2013,04,10,01,43,6.30
2013,04,10,01,44,6.30
2013,04,10,01,45,6.30
2013,04,10,01,46,6.30
2013,04,10,01,47,6.30
2013,04,10,01,48,6.30
2013,04,10,01,49,6.30
2013,04,10,01,50,6.30
2013,04,10,01,51,6.30
2013,04,10,01,52,6.30
2013,04,10,01,53,6.30
2013,04,10,01,54,6.30
2013,04,10,01,55,6.30
2013,04,10,01,56,6.30
2013,04,10,01,57,6.30
2013,04,10,01,58,6.30
2013,04,10,01,59,6.30
2013,04,10,02,00,6.30
2013,04,10,02,01,6.30
2013,04,10,02,02,6.30
2013,04,10,02,03,6.30
2013,04,10,02,04,6.30
2013,04,10,02,05,6.30
2013,04,10,02,06,6.30
2013,04,10,02,07,6.30
2013,04,10,02,08,6.30
2013,04,10,02,09,6.30
2013,04,10,02,10,6.30
2013,04,10,02,11,6.20
2013,04,10,02,12,6.20
2013,04,10,02,13,6.20
2013,04,10,02,14,6.20
2013,04,10,02,15,6.20
2013,04,10,02,16,6.30
2013,04,10,02,17,6.30
2013,04,10,02,18,6.20
2013,04,10,02,19,6.30
2013,04,10,02,20,6.20
2013,04,10,02,21,6.20
2013,04,10,02,22,6.30
2013,04,10,02,23,6.30
2013,04,10,02,24,6.20
2013,04,10,02,25,6.30
2013,04,10,02,26,6.30
2013,04,10,02,27,6.30
2013,04,10,02,28,6.30
2013,04,10,02,29,6.30
2013,04,10,02,30,6.30
2013,04,10,02,31,6.30
2013,04,10,02,32,6.30
2013,04,10,02,33,6.30
2013,04,10,02,34,6.30
2013,04,10,02,35,6.30
2013,04,10,02,36,6.30
2013,04,10,02,37,6.30
2013,04,10,02,38,6.30
2013,04,10,02,39,6.30
2013,04,10,02,40,6.30
2013,04,10,02,41,6.30
2013,04,10,02,42,6.30
2013,04,10,02,43,6.30
2013,04,10,02,44,6.30
2013,04,10,02,45,6.30
2013,04,10,02,46,6.30
2013,04,10,02,47,6.30
2013,04,10,02,48,6.30
2013,04,10,02,49,6.30
2013,04,10,02,50,6.30
2013,04,10,02,51,6.30
2013,04,10,02,52,6.30
2013,04,10,02,53,6.30
2013,04,10,02,54,6.30
2013,04,10,02,55,6.30
2013,04,10,02,56,6.20
2013,04,10,02,57,6.20
2013,04,10,02,58,6.20
2013,04,10,02,59,6.20
2013,04,10,03,00,6.20
2013,04,10,03,01,6.20
2013,04,10,03,02,6.20
2013,04,10,03,03,6.20
2013,04,10,03,04,6.20
2013,04,10,03,05,6.20
2013,04,10,03,06,6.20
2013,04,10,03,07,6.20
2013,04,10,03,08,6.20
2013,04,10,03,09,6.20
2013,04,10,03,10,6.20
2013,04,10,03,11,6.20
2013,04,10,03,12,6.20
2013,04,10,03,13,6.20
2013,04,10,03,14,6.20
2013,04,10,03,15,6.20
2013,04,10,03,16,6.20
2013,04,10,03,17,6.20
2013,04,10,03,18,6.20
2013,04,10,03,19,6.20
2013,04,10,03,20,6.20
2013,04,10,03,21,6.20
2013,04,10,03,22,6.20
2013,04,10,03,23,6.20
2013,04,10,03,24,6.20
2013,04,10,03,25,6.20
2013,04,10,03,26,6.20
2013,04,10,03,27,6.20
2013,04,10,03,28,6.20
2013,04,10,03,29,6.20
2013,04,10,03,30,6.20
2013,04,10,03,31,6.20
2013,04,10,03,32,6.20
2013,04,10,03,33,6.20
2013,04,10,03,34,6.20
2013,04,10,03,35,6.20
2013,04,10,03,36,6.20
2013,04,10,03,37,6.20
2013,04,10,03,38,6.20
2013,04,10,03,39,6.20
2013,04,10,03,40,6.20
2013,04,10,03,41,6.20
2013,04,10,03,42,6.20
2013,04,10,03,43,6.20
2013,04,10,03,44,6.20
2013,04,10,03,45,6.20
2013,04,10,03,46,6.20
2013,04,10,03,47,6.20
2013,04,10,03,48,6.20
2013,04,10,03,49,6.20
2013,04,10,03,50,6.20
2013,04,10,03,51,6.20
2013,04,10,03,52,6.20
2013,04,10,03,53,6.20
2013,04,10,03,54,6.20
2013,04,10,03,55,6.20
2013,04,10,03,56,6.20
2013,04,10,03,57,6.20
2013,04,10,03,58,6.20
2013,04,10,03,59,6.20
2013,04,10,04,00,6.20
2013,04,10,04,01,6.20
2013,04,10,04,02,6.20
2013,04,10,04,03,6.20
2013,04,10,04,04,6.20
2013,04,10,04,05,6.20
2013,04,10,04,06,6.20
2013,04,10,04,07,6.20
2013,04,10,04,08,6.20
2013,04,10,04,09,6.10
2013,04,10,04,10,6.10
2013,04,10,04,11,6.10
2013,04,10,04,12,6.10
2013,04,10,04,13,6.10
2013,04,10,04,14,6.10
2013,04,10,04,15,6.20
2013,04,10,04,16,6.20
2013,04,10,04,17,6.20
2013,04,10,04,18,6.10
2013,04,10,04,19,6.20
2013,04,10,04,20,6.20
2013,04,10,04,21,6.20
2013,04,10,04,22,6.20
2013,04,10,04,23,6.20
2013,04,10,04,24,6.20
2013,04,10,04,25,6.20
2013,04,10,04,26,6.20
2013,04,10,04,27,6.20
2013,04,10,04,28,6.20
2013,04,10,04,29,6.20
2013,04,10,04,30,6.20
2013,04,10,04,31,6.20
2013,04,10,04,32,6.20
2013,04,10,04,33,6.20
2013,04,10,04,34,6.20
2013,04,10,04,35,6.20
2013,04,10,04,36,6.20
2013,04,10,04,37,6.20
2013,04,10,04,38,6.20
2013,04,10,04,39,6.20
2013,04,10,04,40,6.20
2013,04,10,04,41,6.20
2013,04,10,04,42,6.20
2013,04,10,04,43,6.20
2013,04,10,04,44,6.20
2013,04,10,04,45,6.20
2013,04,10,04,46,6.20
2013,04,10,04,47,6.20
2013,04,10,04,48,6.20
2013,04,10,04,49,6.20
2013,04,10,04,50,6.20
2013,04,10,04,51,6.20
2013,04,10,04,52,6.20
2013,04,10,04,53,6.20
2013,04,10,04,54,6.20
2013,04,10,04,55,6.20
2013,04,10,04,56,6.20
2013,04,10,04,57,6.20
2013,04,10,04,58,6.20
2013,04,10,04,59,6.20
2013,04,10,05,00,6.20
2013,04,10,05,01,6.20
2013,04,10,05,02,6.10
2013,04,10,05,03,6.10
2013,04,10,05,04,6.10
2013,04,10,05,05,6.10
2013,04,10,05,06,6.20
2013,04,10,05,07,6.10
2013,04,10,05,08,6.20
2013,04,10,05,09,6.20
2013,04,10,05,10,6.20
2013,04,10,05,11,6.20
2013,04,10,05,12,6.20
2013,04,10,05,13,6.20
2013,04,10,05,14,6.20
2013,04,10,05,15,6.20
2013,04,10,05,16,6.20
2013,04,10,05,17,6.20
2013,04,10,05,18,6.20
2013,04,10,05,19,6.20
2013,04,10,05,20,6.20
2013,04,10,05,21,6.10
2013,04,10,05,22,6.10
2013,04,10,05,23,6.10
2013,04,10,05,24,6.10
2013,04,10,05,25,6.10
2013,04,10,05,26,6.10
2013,04,10,05,27,6.10
2013,04,10,05,28,6.10
2013,04,10,05,29,6.10
2013,04,10,05,30,6.10
2013,04,10,05,31,6.10
2013,04,10,05,32,6.10
2013,04,10,05,33,6.10
2013,04,10,05,34,6.10
2013,04,10,05,35,6.20
2013,04,10,05,36,6.10
2013,04,10,05,37,6.10
2013,04,10,05,38,6.10
2013,04,10,05,39,6.10
2013,04,10,05,40,6.10
2013,04,10,05,41,6.10
2013,04,10,05,42,6.10
2013,04,10,05,43,6.10
2013,04,10,05,44,6.20
2013,04,10,05,45,6.20
2013,04,10,05,46,6.20
2013,04,10,05,47,6.20
2013,04,10,05,48,6.20
2013,04,10,05,49,6.20
2013,04,10,05,50,6.20
2013,04,10,05,51,6.20
2013,04,10,05,52,6.20
2013,04,10,05,53,6.20
2013,04,10,05,54,6.20
2013,04,10,05,55,6.20
2013,04,10,05,56,6.20
2013,04,10,05,57,6.20
2013,04,10,05,58,6.20
2013,04,10,05,59,6.20
2013,04,10,06,00,6.20
2013,04,10,06,01,6.20
2013,04,10,06,02,6.20
2013,04,10,06,03,6.20
2013,04,10,06,04,6.20
2013,04,10,06,05,6.20
2013,04,10,06,06,6.20
2013,04,10,06,07,6.20
2013,04,10,06,08,6.20
2013,04,10,06,09,6.20
2013,04,10,06,10,6.20
2013,04,10,06,11,6.20
2013,04,10,06,12,6.20
2013,04,10,06,13,6.20
2013,04,10,06,14,6.20
2013,04,10,06,15,6.20
2013,04,10,06,16,6.30
2013,04,10,06,17,6.30
2013,04,10,06,18,6.30
2013,04,10,06,19,6.30
2013,04,10,06,20,6.30
2013,04,10,06,21,6.30
2013,04,10,06,22,6.30
2013,04,10,06,23,6.30
2013,04,10,06,24,6.30
2013,04,10,06,25,6.30
2013,04,10,06,26,6.30
2013,04,10,06,27,6.30
2013,04,10,06,28,6.30
2013,04,10,06,29,6.30
2013,04,10,06,30,6.30
2013,04,10,06,31,6.30
2013,04,10,06,32,6.30
2013,04,10,06,33,6.40
2013,04,10,06,34,6.40
2013,04,10,06,35,6.40
2013,04,10,06,36,6.40
2013,04,10,06,37,6.40
2013,04,10,06,38,6.40
2013,04,10,06,39,6.40
2013,04,10,06,40,6.50
2013,04,10,06,41,6.50
2013,04,10,06,42,6.50
2013,04,10,06,43,6.50
2013,04,10,06,44,6.50
2013,04,10,06,45,6.50
2013,04,10,06,46,6.50
2013,04,10,06,47,6.50
2013,04,10,06,48,6.60
2013,04,10,06,49,6.60
2013,04,10,06,50,6.60
2013,04,10,06,51,6.60
2013,04,10,06,52,6.60
2013,04,10,06,53,6.60
2013,04,10,06,54,6.60
2013,04,10,06,55,6.60
2013,04,10,06,56,6.70
2013,04,10,06,57,6.70
2013,04,10,06,58,6.60
2013,04,10,06,59,6.60
2013,04,10,07,00,6.60
2013,04,10,07,01,6.60
2013,04,10,07,02,6.60
2013,04,10,07,03,6.60
2013,04,10,07,04,6.60
2013,04,10,07,05,6.60
2013,04,10,07,06,6.70
2013,04,10,07,07,6.70
2013,04,10,07,08,6.70
2013,04,10,07,09,6.70
2013,04,10,07,10,6.70
2013,04,10,07,11,6.80
2013,04,10,07,12,6.80
2013,04,10,07,13,6.80
2013,04,10,07,14,6.80
2013,04,10,07,15,6.80
2013,04,10,07,16,6.80
2013,04,10,07,17,6.90
2013,04,10,07,18,7.00
2013,04,10,07,19,7.00
2013,04,10,07,20,7.10
2013,04,10,07,21,7.10
2013,04,10,07,22,7.20
2013,04,10,07,23,7.20
2013,04,10,07,24,7.20
2013,04,10,07,25,7.20
2013,04,10,07,26,7.20
2013,04,10,07,27,7.30
2013,04,10,07,28,7.30
2013,04,10,07,29,7.30
2013,04,10,07,30,7.30
2013,04,10,07,31,7.30
2013,04,10,07,32,7.30
2013,04,10,07,33,7.30
2013,04,10,07,34,7.30
2013,04,10,07,35,7.30
2013,04,10,07,36,7.30
2013,04,10,07,37,7.40
2013,04,10,07,38,7.40
2013,04,10,07,39,7.40
2013,04,10,07,40,7.40
2013,04,10,07,41,7.40
2013,04,10,07,42,7.40
2013,04,10,07,43,7.40
2013,04,10,07,44,7.40
2013,04,10,07,45,7.40
2013,04,10,07,46,7.50
2013,04,10,07,47,7.60
2013,04,10,07,48,7.70
2013,04,10,07,49,7.70
2013,04,10,07,50,7.80
2013,04,10,07,51,7.80
2013,04,10,07,52,7.90
2013,04,10,07,53,7.90
2013,04,10,07,54,7.90
2013,04,10,07,55,8.00
2013,04,10,07,56,8.00
2013,04,10,07,57,8.00
2013,04,10,07,58,8.00
2013,04,10,07,59,8.00
2013,04,10,08,00,8.10
2013,04,10,08,01,8.10
2013,04,10,08,02,8.10
2013,04,10,08,03,8.10
2013,04,10,08,04,8.10
2013,04,10,08,05,8.10
2013,04,10,08,06,8.10
2013,04,10,08,07,8.10
2013,04,10,08,08,8.10
2013,04,10,08,09,8.10
2013,04,10,08,10,8.10
2013,04,10,08,11,8.10
2013,04,10,08,12,8.10
2013,04,10,08,13,8.10
2013,04,10,08,14,8.10
2013,04,10,08,15,8.10
2013,04,10,08,16,8.10
2013,04,10,08,17,8.10
2013,04,10,08,18,8.20
2013,04,10,08,19,8.10
2013,04,10,08,20,8.10
2013,04,10,08,21,8.10
2013,04,10,08,22,8.10
2013,04,10,08,23,8.10
2013,04,10,08,24,8.10
2013,04,10,08,25,8.10
2013,04,10,08,26,8.10
2013,04,10,08,27,8.10
2013,04,10,08,28,8.20
2013,04,10,08,29,8.20
2013,04,10,08,30,8.20
2013,04,10,08,31,8.20
2013,04,10,08,32,8.20
2013,04,10,08,33,8.20
2013,04,10,08,34,8.20
2013,04,10,08,35,8.20
2013,04,10,08,36,8.20
2013,04,10,08,37,8.20
2013,04,10,08,38,8.20
2013,04,10,08,39,8.20
2013,04,10,08,40,8.20
2013,04,10,08,41,8.20
2013,04,10,08,42,8.20
2013,04,10,08,43,8.20
2013,04,10,08,44,8.20
2013,04,10,08,45,8.20
2013,04,10,08,46,8.20
2013,04,10,08,47,8.20
2013,04,10,08,48,8.30
2013,04,10,08,49,8.30
2013,04,10,08,50,8.30
2013,04,10,08,51,8.30
2013,04,10,08,52,8.30
2013,04,10,08,55,8.30
2013,04,10,08,56,8.30
2013,04,10,08,57,8.30
2013,04,10,08,58,8.30
2013,04,10,08,59,8.30
2013,04,10,09,00,8.30
2013,04,10,09,01,8.30
2013,04,10,09,02,8.40
2013,04,10,09,03,8.40
2013,04,10,09,04,8.40
2013,04,10,09,05,8.40
2013,04,10,09,06,8.40
2013,04,10,09,07,8.40
2013,04,10,09,08,8.40
2013,04,10,09,09,8.40
2013,04,10,09,10,8.40
2013,04,10,09,11,8.40
2013,04,10,09,12,8.50
2013,04,10,09,13,8.50
2013,04,10,09,14,8.50
2013,04,10,09,15,8.50
2013,04,10,09,16,8.50
2013,04,10,09,17,8.50
2013,04,10,09,18,8.50
2013,04,10,09,19,8.60
2013,04,10,09,20,8.60
2013,04,10,09,21,8.60
2013,04,10,09,22,8.60
2013,04,10,09,23,8.60
2013,04,10,09,24,8.60
2013,04,10,09,25,8.60
2013,04,10,09,26,8.60
2013,04,10,09,27,8.60
2013,04,10,09,28,8.60
2013,04,10,09,29,8.60
2013,04,10,09,30,8.70
2013,04,10,09,31,8.70
2013,04,10,09,32,8.70
2013,04,10,09,33,8.70
2013,04,10,09,34,8.70
2013,04,10,09,35,8.70
2013,04,10,09,36,8.70
2013,04,10,09,37,8.80
2013,04,10,09,38,8.80
2013,04,10,09,39,8.80
2013,04,10,09,40,8.80
2013,04,10,09,41,8.90
2013,04,10,09,42,8.90
2013,04,10,09,43,8.90
2013,04,10,09,44,9.00
2013,04,10,09,45,9.00
2013,04,10,09,46,9.10
2013,04,10,09,47,9.10
2013,04,10,09,48,9.20
2013,04,10,09,49,9.20
2013,04,10,09,50,9.20
2013,04,10,09,51,9.20
2013,04,10,09,52,9.30
2013,04,10,09,53,9.30
2013,04,10,09,54,9.20
2013,04,10,09,55,9.20
2013,04,10,09,56,9.20
2013,04,10,09,57,9.20
2013,04,10,09,58,9.20
2013,04,10,09,59,9.20
2013,04,10,10,00,9.20
2013,04,10,10,01,9.10
2013,04,10,10,02,9.10
2013,04,10,10,03,9.10
2013,04,10,10,04,9.10
2013,04,10,10,05,9.10
2013,04,10,10,06,9.00
2013,04,10,10,07,9.00
2013,04,10,10,08,9.00
2013,04,10,10,09,9.00
2013,04,10,10,10,9.00
2013,04,10,10,11,9.00
2013,04,10,10,12,8.90
2013,04,10,10,13,8.90
2013,04,10,10,14,8.90
2013,04,10,10,15,8.90
2013,04,10,10,16,8.90
2013,04,10,10,17,8.90
2013,04,10,10,18,8.90
2013,04,10,10,19,8.90
2013,04,10,10,20,8.90
2013,04,10,10,21,8.90
2013,04,10,10,22,8.90
2013,04,10,10,23,8.90
2013,04,10,10,24,8.90
2013,04,10,10,25,8.90
2013,04,10,10,26,8.90
2013,04,10,10,27,8.90
2013,04,10,10,28,8.80
2013,04,10,10,29,8.80
2013,04,10,10,30,8.80
2013,04,10,10,31,8.80
2013,04,10,10,32,8.80
2013,04,10,10,33,8.80
2013,04,10,10,34,8.80
2013,04,10,10,35,8.90
2013,04,10,10,36,8.90
2013,04,10,10,37,8.90
2013,04,10,10,38,8.90
2013,04,10,10,39,8.90
2013,04,10,10,40,8.90
2013,04,10,10,41,8.90
2013,04,10,10,42,9.00
2013,04,10,10,43,9.00
2013,04,10,10,44,9.00
2013,04,10,10,45,9.00
2013,04,10,10,46,9.10
2013,04,10,10,47,9.10
2013,04,10,10,48,9.10
2013,04,10,10,49,9.10
2013,04,10,10,50,9.10
2013,04,10,10,51,9.10
2013,04,10,10,52,9.00
2013,04,10,10,53,9.00
2013,04,10,10,54,9.00
2013,04,10,10,55,9.00
2013,04,10,10,56,9.00
2013,04,10,10,57,9.00
2013,04,10,10,58,9.10
2013,04,10,10,59,9.10
2013,04,10,11,00,9.00
2013,04,10,11,01,9.10
2013,04,10,11,02,9.10
2013,04,10,11,03,9.10
2013,04,10,11,04,9.10
2013,04,10,11,05,9.10
2013,04,10,11,06,9.10
2013,04,10,11,07,9.10
2013,04,10,11,08,9.10
2013,04,10,11,09,9.10
2013,04,10,11,10,9.10
2013,04,10,11,11,9.20
2013,04,10,11,12,9.20
2013,04,10,11,13,9.20
2013,04,10,11,14,9.30
2013,04,10,11,15,9.30
2013,04,10,11,16,9.40
2013,04,10,11,17,9.40
2013,04,10,11,18,9.40
2013,04,10,11,19,9.40
2013,04,10,11,20,9.40
2013,04,10,11,21,9.50
2013,04,10,11,22,9.50
2013,04,10,11,23,9.60
2013,04,10,11,24,9.60
2013,04,10,11,25,9.60
2013,04,10,11,26,9.60
2013,04,10,11,27,9.60
2013,04,10,11,28,9.60
2013,04,10,11,29,9.60
2013,04,10,11,30,9.60
2013,04,10,11,31,9.60
2013,04,10,11,32,9.60
2013,04,10,11,33,9.60
2013,04,10,11,34,9.50
2013,04,10,11,35,9.50
2013,04,10,11,36,9.50
2013,04,10,11,37,9.50
2013,04,10,11,38,9.50
2013,04,10,11,39,9.50
2013,04,10,11,40,9.50
2013,04,10,11,41,9.50
2013,04,10,11,42,9.60
2013,04,10,11,43,9.60
2013,04,10,11,44,9.60
2013,04,10,11,45,9.60
2013,04,10,11,46,9.60
2013,04,10,11,47,9.70
2013,04,10,11,48,9.70
2013,04,10,11,49,9.70
2013,04,10,11,50,9.70
2013,04,10,11,51,9.70
2013,04,10,11,52,9.70
2013,04,10,11,53,9.70
2013,04,10,11,54,9.80
2013,04,10,11,55,9.80
2013,04,10,11,56,9.90
2013,04,10,11,57,9.90
2013,04,10,11,58,10.00
2013,04,10,11,59,10.00
2013,04,10,12,00,10.10
2013,04,10,12,01,10.20
2013,04,10,12,02,10.30
2013,04,10,12,03,10.40
2013,04,10,12,04,10.50
2013,04,10,12,05,10.50
2013,04,10,12,06,10.40
2013,04,10,12,07,10.50
2013,04,10,12,08,10.50
2013,04,10,12,09,10.50
2013,04,10,12,10,10.50
2013,04,10,12,11,10.60
2013,04,10,12,12,10.60
2013,04,10,12,13,10.60
2013,04,10,12,14,10.60
2013,04,10,12,15,10.60
2013,04,10,12,16,10.70
2013,04,10,12,17,10.70
2013,04,10,12,18,10.70
2013,04,10,12,19,10.70
2013,04,10,12,20,10.70
2013,04,10,12,21,10.70
2013,04,10,12,22,10.80
2013,04,10,12,23,10.90
2013,04,10,12,24,11.00
2013,04,10,12,25,11.00
2013,04,10,12,26,11.10
2013,04,10,12,27,11.10
2013,04,10,12,28,11.00
2013,04,10,12,29,11.00
2013,04,10,12,30,11.00
2013,04,10,12,31,11.00
2013,04,10,12,32,11.10
2013,04,10,12,33,11.10
2013,04,10,12,34,11.20
2013,04,10,12,35,11.30
2013,04,10,12,36,11.40
2013,04,10,12,37,11.50
2013,04,10,12,38,11.60
2013,04,10,12,39,11.60
2013,04,10,12,40,11.50
2013,04,10,12,41,11.40
2013,04,10,12,42,11.40
2013,04,10,12,43,11.30
2013,04,10,12,44,11.20
2013,04,10,12,45,11.20
2013,04,10,12,46,11.10
2013,04,10,12,47,11.10
2013,04,10,12,48,11.10
2013,04,10,12,49,11.10
2013,04,10,12,50,11.10
2013,04,10,12,51,11.10
2013,04,10,12,52,11.10
2013,04,10,12,53,11.20
2013,04,10,12,54,11.10
2013,04,10,12,55,11.10
2013,04,10,12,56,11.00
2013,04,10,12,57,11.00
2013,04,10,12,58,11.00
2013,04,10,12,59,11.00
2013,04,10,13,00,11.00
2013,04,10,13,01,11.00
2013,04,10,13,02,11.10
2013,04,10,13,03,11.10
2013,04,10,13,04,11.10
2013,04,10,13,05,11.30
2013,04,10,13,06,11.40
2013,04,10,13,07,11.50
2013,04,10,13,08,11.50
2013,04,10,13,09,11.50
2013,04,10,13,10,11.40
2013,04,10,13,11,11.40
2013,04,10,13,12,11.50
2013,04,10,13,13,11.50
2013,04,10,13,14,11.50
2013,04,10,13,15,11.40
2013,04,10,13,16,11.40
2013,04,10,13,17,11.30
2013,04,10,13,18,11.30
2013,04,10,13,19,11.30
2013,04,10,13,20,11.30
2013,04,10,13,21,11.20
2013,04,10,13,22,11.20
2013,04,10,13,23,11.20
2013,04,10,13,24,11.20
2013,04,10,13,25,11.20
2013,04,10,13,26,11.30
2013,04,10,13,27,11.30
2013,04,10,13,28,11.40
2013,04,10,13,29,11.50
2013,04,10,13,30,11.60
2013,04,10,13,31,11.70
2013,04,10,13,32,11.70
2013,04,10,13,33,11.70
2013,04,10,13,34,11.70
2013,04,10,13,35,11.80
2013,04,10,13,36,11.80
2013,04,10,13,37,11.80
2013,04,10,13,38,11.80
2013,04,10,13,39,11.80
2013,04,10,13,40,11.80
2013,04,10,13,41,11.80
2013,04,10,13,42,11.80
2013,04,10,13,43,11.80
2013,04,10,13,44,11.80
2013,04,10,13,45,11.80
2013,04,10,13,46,12.00
2013,04,10,13,47,12.10
2013,04,10,13,48,12.20
2013,04,10,13,49,12.30
2013,04,10,13,50,12.40
2013,04,10,13,51,12.50
2013,04,10,13,52,12.50
2013,04,10,13,53,12.50
2013,04,10,13,54,12.40
2013,04,10,13,55,12.40
2013,04,10,13,56,12.50
2013,04,10,13,57,12.60
2013,04,10,13,58,12.70
2013,04,10,13,59,12.80
2013,04,10,14,00,12.90
2013,04,10,14,01,13.10
2013,04,10,14,02,13.10
2013,04,10,14,03,13.20
2013,04,10,14,04,13.20
2013,04,10,14,05,13.20
2013,04,10,14,06,13.20
2013,04,10,14,07,13.20
2013,04,10,14,08,13.10
2013,04,10,14,09,13.10
2013,04,10,14,10,13.10
2013,04,10,14,11,13.20
2013,04,10,14,12,13.20
2013,04,10,14,13,13.20
2013,04,10,14,14,13.10
2013,04,10,14,15,13.00
2013,04,10,14,16,12.90
2013,04,10,14,17,12.80
2013,04,10,14,18,12.80
2013,04,10,14,19,12.80
2013,04,10,14,20,12.90
2013,04,10,14,21,13.00
2013,04,10,14,22,13.00
2013,04,10,14,23,13.10
2013,04,10,14,24,13.10
2013,04,10,14,25,13.10
2013,04,10,14,26,13.00
2013,04,10,14,27,12.90
2013,04,10,14,28,12.80
2013,04,10,14,29,12.70
2013,04,10,14,30,12.60
2013,04,10,14,31,12.50
2013,04,10,14,32,12.50
2013,04,10,14,33,12.40
2013,04,10,14,34,12.40
2013,04,10,14,35,12.30
2013,04,10,14,36,12.20
2013,04,10,14,37,12.20
2013,04,10,14,38,12.20
2013,04,10,14,39,12.10
2013,04,10,14,40,12.10
2013,04,10,14,41,12.20
2013,04,10,14,42,12.20
2013,04,10,14,43,12.20
2013,04,10,14,44,12.20
2013,04,10,14,45,12.20
2013,04,10,14,46,12.20
2013,04,10,14,47,12.20
2013,04,10,14,48,12.20
2013,04,10,14,49,12.30
2013,04,10,14,50,12.30
2013,04,10,14,51,12.30
2013,04,10,14,52,12.30
2013,04,10,14,53,12.30
2013,04,10,14,54,12.30
2013,04,10,14,55,12.30
2013,04,10,14,56,12.30
2013,04,10,14,57,12.20
2013,04,10,14,58,12.20
2013,04,10,14,59,12.20
2013,04,10,15,00,12.20
2013,04,10,15,01,12.20
2013,04,10,15,02,12.10
2013,04,10,15,03,12.10
2013,04,10,15,04,12.10
2013,04,10,15,05,12.10
2013,04,10,15,06,12.10
2013,04,10,15,07,12.10
2013,04,10,15,08,12.10
2013,04,10,15,09,12.10
2013,04,10,15,10,12.00
2013,04,10,15,11,12.00
2013,04,10,15,12,11.90
2013,04,10,15,13,11.90
2013,04,10,15,14,11.90
2013,04,10,15,15,11.90
2013,04,10,15,16,11.90
2013,04,10,15,17,11.90
2013,04,10,15,18,11.80
2013,04,10,15,19,11.90
2013,04,10,15,20,11.90
2013,04,10,15,21,11.90
2013,04,10,15,22,11.90
2013,04,10,15,23,12.00
2013,04,10,15,24,12.00
2013,04,10,15,25,12.00
2013,04,10,15,26,11.90
2013,04,10,15,27,11.90
2013,04,10,15,28,11.90
2013,04,10,15,29,11.90
2013,04,10,15,30,11.90
2013,04,10,15,31,11.90
2013,04,10,15,32,11.90
2013,04,10,15,33,11.90
2013,04,10,15,34,11.90
2013,04,10,15,35,11.90
2013,04,10,15,36,11.90
2013,04,10,15,37,11.90
2013,04,10,15,38,11.90
2013,04,10,15,39,11.80
2013,04,10,15,40,11.80
2013,04,10,15,41,11.80
2013,04,10,15,42,11.80
2013,04,10,15,43,11.80
2013,04,10,15,44,11.70
2013,04,10,15,45,11.70
2013,04,10,15,46,11.70
2013,04,10,15,47,11.60
2013,04,10,15,48,11.60
2013,04,10,15,49,11.60
2013,04,10,15,50,11.60
2013,04,10,15,51,11.60
2013,04,10,15,52,11.60
2013,04,10,15,53,11.60
2013,04,10,15,54,11.60
2013,04,10,15,55,11.60
2013,04,10,15,56,11.60
2013,04,10,15,57,11.50
2013,04,10,15,58,11.50
2013,04,10,15,59,11.60
2013,04,10,16,00,11.60
2013,04,10,16,01,11.60
2013,04,10,16,02,11.60
2013,04,10,16,03,11.60
2013,04,10,16,04,11.60
2013,04,10,16,05,11.60
2013,04,10,16,06,11.60
2013,04,10,16,07,11.60
2013,04,10,16,08,11.60
2013,04,10,16,09,11.60
2013,04,10,16,10,11.60
2013,04,10,16,11,11.70
2013,04,10,16,12,11.70
2013,04,10,16,13,11.60
2013,04,10,16,14,11.60
2013,04,10,16,15,11.50
2013,04,10,16,16,11.50
2013,04,10,16,17,11.40
2013,04,10,16,18,11.50
2013,04,10,16,19,11.50
2013,04,10,16,20,11.60
2013,04,10,16,21,11.60
2013,04,10,16,22,11.60
2013,04,10,16,23,11.60
2013,04,10,16,24,11.60
2013,04,10,16,25,11.60
2013,04,10,16,26,11.60
2013,04,10,16,27,11.60
2013,04,10,16,28,11.60
2013,04,10,16,29,11.50
2013,04,10,16,30,11.50
2013,04,10,16,31,11.40
2013,04,10,16,32,11.40
2013,04,10,16,33,11.40
2013,04,10,16,34,11.40
2013,04,10,16,35,11.40
2013,04,10,16,36,11.40
2013,04,10,16,37,11.40
2013,04,10,16,38,11.50
2013,04,10,16,39,11.50
2013,04,10,16,40,11.40
2013,04,10,16,41,11.40
2013,04,10,16,42,11.40
2013,04,10,16,43,11.40
2013,04,10,16,44,11.30
2013,04,10,16,45,11.30
2013,04,10,16,46,11.30
2013,04,10,16,47,11.30
2013,04,10,16,48,11.30
2013,04,10,16,49,11.30
2013,04,10,16,50,11.30
2013,04,10,16,51,11.30
2013,04,10,16,52,11.30
2013,04,10,16,53,11.20
2013,04,10,16,54,11.20
2013,04,10,16,55,11.10
2013,04,10,16,56,11.10
2013,04,10,16,57,11.10
2013,04,10,16,58,11.00
2013,04,10,16,59,11.00
2013,04,10,17,00,11.00
2013,04,10,17,01,11.00
2013,04,10,17,02,11.00
2013,04,10,17,03,11.00
2013,04,10,17,04,10.90
2013,04,10,17,05,10.90
2013,04,10,17,06,10.90
2013,04,10,17,07,10.90
2013,04,10,17,08,10.90
2013,04,10,17,09,10.80
2013,04,10,17,10,10.80
2013,04,10,17,11,10.80
2013,04,10,17,12,10.80
2013,04,10,17,13,10.80
2013,04,10,17,14,10.80
2013,04,10,17,15,10.80
2013,04,10,17,16,10.90
2013,04,10,17,17,10.90
2013,04,10,17,18,10.90
2013,04,10,17,19,10.90
2013,04,10,17,20,11.00
2013,04,10,17,21,11.00
2013,04,10,17,22,11.00
2013,04,10,17,23,11.00
2013,04,10,17,24,11.00
2013,04,10,17,25,11.00
2013,04,10,17,26,11.00
2013,04,10,17,27,11.00
2013,04,10,17,28,11.00
2013,04,10,17,29,11.00
2013,04,10,17,30,11.10
2013,04,10,17,31,11.10
2013,04,10,17,32,11.10
2013,04,10,17,33,11.10
2013,04,10,17,34,11.10
2013,04,10,17,35,11.10
2013,04,10,17,36,11.10
2013,04,10,17,37,11.10
2013,04,10,17,38,11.10
2013,04,10,17,39,11.10
2013,04,10,17,40,11.10
2013,04,10,17,41,11.10
2013,04,10,17,42,11.10
2013,04,10,17,43,11.10
2013,04,10,17,44,11.10
2013,04,10,17,45,11.10
2013,04,10,17,46,11.10
2013,04,10,17,47,11.00
2013,04,10,17,48,11.00
2013,04,10,17,49,11.00
2013,04,10,17,50,11.00
2013,04,10,17,51,11.00
2013,04,10,17,52,11.00