Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,19,00,00,12.60
2016,06,19,00,01,12.60
2016,06,19,00,02,12.60
2016,06,19,00,03,12.60
2016,06,19,00,04,12.50
2016,06,19,00,05,12.50
2016,06,19,00,06,12.50
2016,06,19,00,07,12.50
2016,06,19,00,08,12.50
2016,06,19,00,09,12.50
2016,06,19,00,10,12.50
2016,06,19,00,11,12.50
2016,06,19,00,12,12.50
2016,06,19,00,13,12.50
2016,06,19,00,14,12.50
2016,06,19,00,15,12.50
2016,06,19,00,16,12.40
2016,06,19,00,17,12.40
2016,06,19,00,18,12.40
2016,06,19,00,19,12.50
2016,06,19,00,20,12.50
2016,06,19,00,21,12.50
2016,06,19,00,22,12.50
2016,06,19,00,23,12.50
2016,06,19,00,24,12.50
2016,06,19,00,25,12.50
2016,06,19,00,26,12.50
2016,06,19,00,27,12.50
2016,06,19,00,28,12.50
2016,06,19,00,29,12.50
2016,06,19,00,30,12.50
2016,06,19,00,31,12.50
2016,06,19,00,32,12.50
2016,06,19,00,33,12.50
2016,06,19,00,34,12.50
2016,06,19,00,35,12.50
2016,06,19,00,36,12.50
2016,06,19,00,37,12.50
2016,06,19,00,38,12.50
2016,06,19,00,39,12.50
2016,06,19,00,40,12.50
2016,06,19,00,41,12.50
2016,06,19,00,42,12.50
2016,06,19,00,43,12.50
2016,06,19,00,44,12.50
2016,06,19,00,45,12.50
2016,06,19,00,46,12.50
2016,06,19,00,47,12.50
2016,06,19,00,48,12.50
2016,06,19,00,49,12.50
2016,06,19,00,50,12.50
2016,06,19,00,51,12.50
2016,06,19,00,52,12.50
2016,06,19,00,53,12.40
2016,06,19,00,54,12.40
2016,06,19,00,55,12.40
2016,06,19,00,56,12.40
2016,06,19,00,57,12.40
2016,06,19,00,58,12.40
2016,06,19,00,59,12.30
2016,06,19,01,00,12.30
2016,06,19,01,01,12.30
2016,06,19,01,02,12.30
2016,06,19,01,03,12.30
2016,06,19,01,04,12.30
2016,06,19,01,05,12.30
2016,06,19,01,06,12.20
2016,06,19,01,07,12.20
2016,06,19,01,08,12.20
2016,06,19,01,09,12.20
2016,06,19,01,10,12.20
2016,06,19,01,11,12.20
2016,06,19,01,12,12.20
2016,06,19,01,13,12.20
2016,06,19,01,14,12.20
2016,06,19,01,15,12.20
2016,06,19,01,16,12.20
2016,06,19,06,39,10.80
2016,06,19,06,40,10.80
2016,06,19,06,41,10.80
2016,06,19,06,42,10.80
2016,06,19,06,43,10.80
2016,06,19,06,44,10.80
2016,06,19,06,45,10.90
2016,06,19,06,46,10.90
2016,06,19,06,47,10.90
2016,06,19,06,48,10.90
2016,06,19,06,49,10.90
2016,06,19,06,50,10.90
2016,06,19,06,51,10.90
2016,06,19,06,52,11.00
2016,06,19,06,53,11.00
2016,06,19,06,54,11.00
2016,06,19,06,55,11.00
2016,06,19,06,56,11.00
2016,06,19,06,57,11.10
2016,06,19,06,58,11.10
2016,06,19,06,59,11.10
2016,06,19,07,00,11.10
2016,06,19,07,01,11.10
2016,06,19,07,02,11.20
2016,06,19,07,03,11.20
2016,06,19,07,04,11.20
2016,06,19,07,05,11.20
2016,06,19,07,06,11.20
2016,06,19,07,07,11.20
2016,06,19,07,08,11.20
2016,06,19,07,09,11.30
2016,06,19,07,10,11.30
2016,06,19,07,11,11.30
2016,06,19,07,12,11.30
2016,06,19,07,13,11.30
2016,06,19,07,14,11.30
2016,06,19,07,15,11.30
2016,06,19,07,16,11.30
2016,06,19,07,17,11.30
2016,06,19,07,18,11.30
2016,06,19,07,19,11.30
2016,06,19,07,20,11.30
2016,06,19,07,21,11.30
2016,06,19,07,22,11.30
2016,06,19,07,23,11.30
2016,06,19,07,24,11.30
2016,06,19,07,25,11.30
2016,06,19,07,26,11.30
2016,06,19,07,27,11.30
2016,06,19,07,28,11.30
2016,06,19,07,29,11.30
2016,06,19,07,30,11.30
2016,06,19,07,31,11.30
2016,06,19,07,32,11.40
2016,06,19,07,33,11.40
2016,06,19,07,34,11.40
2016,06,19,07,35,11.40
2016,06,19,07,36,11.40
2016,06,19,07,37,11.50
2016,06,19,07,38,11.50
2016,06,19,07,39,11.60
2016,06,19,07,40,11.60
2016,06,19,07,41,11.70
2016,06,19,07,42,11.70
2016,06,19,07,43,11.80
2016,06,19,07,44,11.90
2016,06,19,07,45,12.00
2016,06,19,07,46,12.10
2016,06,19,07,47,12.20
2016,06,19,07,48,12.30
2016,06,19,07,49,12.40
2016,06,19,07,50,12.50
2016,06,19,07,51,12.50
2016,06,19,07,52,12.60
2016,06,19,07,53,12.70
2016,06,19,07,54,12.80
2016,06,19,07,55,13.00
2016,06,19,07,56,13.10
2016,06,19,07,57,13.20
2016,06,19,07,58,13.30
2016,06,19,07,59,13.30
2016,06,19,08,00,13.40
2016,06,19,08,01,13.40
2016,06,19,08,02,13.50
2016,06,19,08,03,13.50
2016,06,19,08,04,13.60
2016,06,19,08,05,13.70
2016,06,19,08,06,13.80
2016,06,19,08,07,13.80
2016,06,19,08,08,13.90
2016,06,19,08,09,14.00
2016,06,19,08,10,14.10
2016,06,19,08,11,14.20
2016,06,19,08,12,14.30
2016,06,19,08,13,14.30
2016,06,19,08,14,14.40
2016,06,19,08,15,14.50
2016,06,19,08,16,14.60
2016,06,19,08,17,14.60
2016,06,19,08,18,14.50
2016,06,19,08,19,14.40
2016,06,19,08,20,14.30
2016,06,19,08,21,14.40
2016,06,19,08,22,14.50
2016,06,19,08,23,14.50
2016,06,19,08,24,14.60
2016,06,19,08,25,14.70
2016,06,19,08,26,14.80
2016,06,19,08,27,14.80
2016,06,19,08,28,14.90
2016,06,19,08,29,14.90
2016,06,19,08,30,14.90
2016,06,19,08,31,15.00
2016,06,19,08,32,15.00
2016,06,19,08,33,15.10
2016,06,19,08,34,15.20
2016,06,19,08,35,15.30
2016,06,19,08,36,15.30
2016,06,19,08,37,15.30
2016,06,19,08,38,15.30
2016,06,19,08,39,15.30
2016,06,19,08,40,15.30
2016,06,19,08,41,15.30
2016,06,19,08,42,15.30
2016,06,19,08,43,15.40
2016,06,19,08,44,15.50
2016,06,19,08,45,15.50
2016,06,19,08,46,15.60
2016,06,19,08,47,15.70
2016,06,19,08,48,15.80
2016,06,19,08,49,15.80
2016,06,19,08,50,15.80
2016,06,19,08,51,15.80
2016,06,19,08,52,15.70
2016,06,19,08,53,15.70
2016,06,19,08,54,15.60
2016,06,19,08,55,15.60
2016,06,19,08,56,15.50
2016,06,19,08,57,15.50
2016,06,19,08,58,15.50
2016,06,19,08,59,15.40
2016,06,19,09,00,15.30
2016,06,19,09,01,15.40
2016,06,19,09,02,15.50
2016,06,19,09,03,15.50
2016,06,19,09,04,15.50
2016,06,19,09,05,15.50
2016,06,19,09,06,15.60
2016,06,19,09,07,15.60
2016,06,19,09,08,15.60
2016,06,19,09,09,15.60
2016,06,19,09,10,15.70
2016,06,19,09,11,15.70
2016,06,19,09,12,15.70
2016,06,19,09,13,15.70
2016,06,19,09,14,15.70
2016,06,19,09,15,15.70
2016,06,19,09,16,15.80
2016,06,19,09,17,15.80
2016,06,19,09,18,15.80
2016,06,19,09,19,15.80
2016,06,19,09,20,15.80
2016,06,19,09,21,15.90
2016,06,19,09,22,15.90
2016,06,19,09,23,15.90
2016,06,19,09,24,15.90
2016,06,19,09,25,16.00
2016,06,19,09,26,15.80
2016,06,19,09,27,15.70
2016,06,19,09,28,15.60
2016,06,19,09,29,15.50
2016,06,19,09,30,15.40
2016,06,19,09,31,15.40
2016,06,19,09,32,15.30
2016,06,19,09,33,15.20
2016,06,19,09,34,15.20
2016,06,19,09,35,15.30
2016,06,19,09,36,15.30
2016,06,19,09,37,15.30
2016,06,19,09,38,15.30
2016,06,19,09,39,15.20
2016,06,19,09,40,15.20
2016,06,19,09,41,15.20
2016,06,19,09,42,15.20
2016,06,19,09,43,15.20
2016,06,19,09,44,15.20
2016,06,19,09,45,15.20
2016,06,19,09,46,15.20
2016,06,19,09,47,15.30
2016,06,19,09,48,15.40
2016,06,19,09,49,15.50
2016,06,19,09,50,15.50
2016,06,19,09,51,15.50
2016,06,19,09,52,15.50
2016,06,19,09,53,15.50
2016,06,19,09,54,15.50
2016,06,19,09,55,15.40
2016,06,19,09,56,15.40
2016,06,19,09,57,15.30
2016,06,19,09,58,15.30
2016,06,19,09,59,15.30
2016,06,19,10,00,15.30
2016,06,19,10,01,15.30
2016,06,19,10,02,15.40
2016,06,19,10,03,15.50
2016,06,19,10,04,15.60
2016,06,19,10,05,15.80
2016,06,19,10,06,16.00
2016,06,19,10,07,16.20
2016,06,19,10,08,16.40
2016,06,19,10,09,16.50
2016,06,19,10,10,16.60
2016,06,19,10,11,16.70
2016,06,19,10,12,16.80
2016,06,19,10,13,16.90
2016,06,19,10,14,16.90
2016,06,19,10,15,16.90
2016,06,19,10,16,16.90
2016,06,19,10,17,16.90
2016,06,19,10,18,16.80
2016,06,19,10,19,16.80
2016,06,19,10,20,16.80
2016,06,19,10,21,16.70
2016,06,19,10,22,16.60
2016,06,19,10,23,16.50
2016,06,19,10,24,16.40
2016,06,19,10,25,16.40
2016,06,19,10,26,16.40
2016,06,19,10,27,16.40
2016,06,19,10,28,16.30
2016,06,19,10,29,16.30
2016,06,19,10,30,16.20
2016,06,19,10,31,16.20
2016,06,19,10,32,16.30
2016,06,19,10,33,16.30
2016,06,19,10,34,16.40
2016,06,19,10,35,16.40
2016,06,19,10,36,16.40
2016,06,19,10,37,16.40
2016,06,19,10,38,16.40
2016,06,19,10,39,16.30
2016,06,19,10,40,16.30
2016,06,19,10,41,16.20
2016,06,19,10,42,16.20
2016,06,19,10,43,16.20
2016,06,19,10,44,16.20
2016,06,19,10,45,16.20
2016,06,19,10,46,16.20
2016,06,19,10,47,16.20
2016,06,19,10,48,16.20
2016,06,19,10,49,16.20
2016,06,19,10,50,16.20
2016,06,19,10,51,16.10
2016,06,19,10,52,16.10
2016,06,19,10,53,16.00
2016,06,19,10,54,16.00
2016,06,19,10,55,16.10
2016,06,19,10,56,16.20
2016,06,19,10,57,16.20
2016,06,19,10,58,16.20
2016,06,19,10,59,16.20
2016,06,19,11,00,16.10
2016,06,19,11,01,16.00
2016,06,19,11,02,15.90
2016,06,19,11,03,15.90
2016,06,19,11,04,15.90
2016,06,19,11,05,16.00
2016,06,19,11,06,16.00
2016,06,19,11,07,16.10
2016,06,19,11,08,16.10
2016,06,19,11,09,16.10
2016,06,19,11,10,16.10
2016,06,19,11,11,16.00
2016,06,19,11,12,16.00
2016,06,19,11,13,15.90
2016,06,19,11,14,15.90
2016,06,19,11,15,15.90
2016,06,19,11,16,15.80
2016,06,19,11,17,15.70
2016,06,19,11,18,15.70
2016,06,19,11,19,15.70
2016,06,19,11,20,15.70
2016,06,19,11,21,15.80
2016,06,19,11,22,15.80
2016,06,19,11,23,15.80
2016,06,19,11,24,15.80
2016,06,19,11,25,15.80
2016,06,19,11,26,15.80
2016,06,19,11,27,15.80
2016,06,19,11,28,15.80
2016,06,19,11,29,15.80
2016,06,19,11,30,15.70
2016,06,19,11,31,15.70
2016,06,19,11,32,15.70
2016,06,19,11,33,15.70
2016,06,19,11,34,15.70
2016,06,19,11,35,15.70
2016,06,19,11,36,15.70
2016,06,19,11,37,15.80
2016,06,19,11,38,15.80
2016,06,19,11,39,15.70
2016,06,19,11,40,15.70
2016,06,19,11,41,15.70
2016,06,19,11,42,15.70
2016,06,19,11,43,15.80
2016,06,19,11,44,15.80
2016,06,19,11,45,15.90
2016,06,19,11,46,16.00
2016,06,19,11,47,16.10
2016,06,19,11,48,16.20
2016,06,19,11,49,16.40
2016,06,19,11,50,16.50
2016,06,19,11,51,16.60
2016,06,19,11,52,16.80
2016,06,19,11,53,17.00
2016,06,19,11,54,17.10
2016,06,19,11,55,17.20
2016,06,19,11,56,17.20
2016,06,19,11,57,17.20
2016,06,19,11,58,17.20
2016,06,19,11,59,17.20
2016,06,19,12,00,17.20
2016,06,19,12,01,17.10
2016,06,19,12,02,17.10
2016,06,19,12,03,17.20
2016,06,19,12,04,17.20
2016,06,19,12,05,17.40
2016,06,19,12,06,17.30
2016,06,19,12,07,17.40
2016,06,19,12,08,17.50
2016,06,19,12,09,17.50
2016,06,19,12,10,17.60
2016,06,19,12,11,17.40
2016,06,19,12,12,17.20
2016,06,19,12,13,17.10
2016,06,19,12,14,17.10
2016,06,19,12,15,17.10
2016,06,19,12,16,17.10
2016,06,19,12,17,17.10
2016,06,19,12,18,17.00
2016,06,19,12,19,16.90
2016,06,19,12,20,16.80
2016,06,19,12,21,16.80
2016,06,19,12,22,16.80
2016,06,19,12,23,16.90
2016,06,19,12,24,16.90
2016,06,19,12,25,17.10
2016,06,19,12,26,17.20
2016,06,19,12,27,17.20
2016,06,19,12,28,17.20
2016,06,19,12,29,17.20
2016,06,19,12,30,17.10
2016,06,19,12,31,17.10
2016,06,19,12,32,17.10
2016,06,19,12,33,17.10
2016,06,19,12,34,17.20
2016,06,19,12,35,17.20
2016,06,19,12,36,17.20
2016,06,19,12,37,17.20
2016,06,19,12,38,17.20
2016,06,19,12,39,17.30
2016,06,19,12,40,17.40
2016,06,19,12,41,17.40
2016,06,19,12,42,17.30
2016,06,19,12,43,17.30
2016,06,19,12,44,17.30
2016,06,19,12,45,17.30
2016,06,19,12,46,17.40
2016,06,19,12,47,17.40
2016,06,19,12,48,17.40
2016,06,19,12,49,17.30
2016,06,19,12,50,17.20
2016,06,19,12,51,17.20
2016,06,19,12,52,17.20
2016,06,19,12,53,17.10
2016,06,19,12,54,17.00
2016,06,19,12,55,17.00
2016,06,19,12,56,16.90
2016,06,19,12,57,16.90
2016,06,19,12,58,16.90
2016,06,19,12,59,16.80
2016,06,19,13,00,16.70
2016,06,19,13,01,16.60
2016,06,19,13,02,16.50
2016,06,19,13,03,16.40
2016,06,19,13,04,16.50
2016,06,19,13,05,16.50
2016,06,19,13,06,16.60
2016,06,19,13,07,16.70
2016,06,19,13,08,16.60
2016,06,19,13,09,16.60
2016,06,19,13,10,16.60
2016,06,19,13,11,16.70
2016,06,19,13,12,16.70
2016,06,19,13,13,16.60
2016,06,19,13,14,16.50
2016,06,19,13,15,16.50
2016,06,19,13,16,16.30
2016,06,19,13,17,16.30
2016,06,19,13,18,16.20
2016,06,19,13,19,16.20
2016,06,19,13,20,16.30
2016,06,19,13,21,16.40
2016,06,19,13,22,16.50
2016,06,19,13,23,16.60
2016,06,19,13,24,16.70
2016,06,19,13,25,16.90
2016,06,19,13,26,17.10
2016,06,19,13,27,17.20
2016,06,19,13,28,17.20
2016,06,19,13,29,17.20
2016,06,19,13,30,17.20
2016,06,19,13,31,17.10
2016,06,19,13,32,17.10
2016,06,19,13,33,17.20
2016,06,19,13,34,17.20
2016,06,19,13,35,17.30
2016,06,19,13,36,17.40
2016,06,19,13,37,17.40
2016,06,19,13,38,17.50
2016,06,19,13,39,17.40
2016,06,19,13,40,17.50
2016,06,19,13,41,17.60
2016,06,19,13,42,17.60
2016,06,19,13,43,17.60
2016,06,19,13,44,17.50
2016,06,19,13,45,17.30
2016,06,19,13,46,17.20
2016,06,19,13,47,17.10
2016,06,19,13,48,17.10
2016,06,19,13,49,17.20
2016,06,19,13,50,17.20
2016,06,19,13,51,17.30
2016,06,19,13,52,17.30
2016,06,19,13,53,17.30
2016,06,19,13,54,17.30
2016,06,19,13,55,17.30
2016,06,19,13,56,17.20
2016,06,19,13,57,17.20
2016,06,19,13,58,17.20
2016,06,19,13,59,17.30
2016,06,19,14,00,17.30
2016,06,19,14,01,17.30
2016,06,19,14,02,17.30
2016,06,19,14,03,17.30
2016,06,19,14,04,17.30
2016,06,19,14,05,17.30
2016,06,19,14,06,17.40
2016,06,19,14,07,17.50
2016,06,19,14,08,17.60
2016,06,19,14,09,17.70
2016,06,19,14,10,17.80
2016,06,19,14,11,17.80
2016,06,19,14,12,17.80
2016,06,19,14,13,17.80
2016,06,19,14,14,17.70
2016,06,19,14,15,17.60
2016,06,19,14,16,17.50
2016,06,19,14,17,17.50
2016,06,19,14,18,17.60
2016,06,19,14,19,17.70
2016,06,19,14,20,17.80
2016,06,19,14,21,17.80
2016,06,19,14,22,17.80
2016,06,19,14,23,17.80
2016,06,19,14,24,17.80
2016,06,19,14,25,17.80
2016,06,19,14,26,17.80
2016,06,19,14,27,17.90
2016,06,19,14,28,17.90
2016,06,19,14,29,17.90
2016,06,19,14,30,18.00
2016,06,19,14,31,18.10
2016,06,19,14,32,18.10
2016,06,19,14,33,18.20
2016,06,19,14,34,18.30
2016,06,19,14,35,18.30
2016,06,19,14,36,18.30
2016,06,19,14,37,18.20
2016,06,19,14,38,18.20
2016,06,19,14,39,18.20
2016,06,19,14,40,18.30
2016,06,19,14,41,18.40
2016,06,19,14,42,18.40
2016,06,19,14,43,18.40
2016,06,19,14,44,18.40
2016,06,19,14,45,18.40
2016,06,19,14,46,18.30
2016,06,19,14,47,18.20
2016,06,19,14,48,18.10
2016,06,19,14,49,18.00
2016,06,19,14,50,17.90
2016,06,19,14,51,17.90
2016,06,19,14,52,18.10
2016,06,19,14,53,18.20
2016,06,19,14,54,18.40
2016,06,19,14,55,18.50
2016,06,19,14,56,18.50
2016,06,19,14,57,18.40
2016,06,19,14,58,18.30
2016,06,19,14,59,18.20
2016,06,19,15,00,18.20
2016,06,19,15,01,18.20
2016,06,19,15,02,18.20
2016,06,19,15,03,18.30
2016,06,19,15,04,18.30
2016,06,19,15,05,18.20
2016,06,19,15,06,18.20
2016,06,19,15,07,18.30
2016,06,19,15,08,18.20
2016,06,19,15,09,18.10
2016,06,19,15,10,18.00
2016,06,19,15,11,17.90
2016,06,19,15,12,18.00
2016,06,19,15,13,18.10
2016,06,19,15,14,18.20
2016,06,19,15,15,18.30
2016,06,19,15,16,18.30
2016,06,19,15,17,18.10
2016,06,19,15,18,18.00
2016,06,19,15,19,18.00
2016,06,19,15,20,18.00
2016,06,19,15,21,18.00
2016,06,19,15,22,17.90
2016,06,19,15,23,18.00
2016,06,19,15,24,18.00
2016,06,19,15,25,17.90
2016,06,19,15,26,17.90
2016,06,19,15,27,17.90
2016,06,19,15,28,17.80
2016,06,19,15,29,17.70
2016,06,19,15,30,17.60
2016,06,19,15,31,17.70
2016,06,19,15,32,17.70
2016,06,19,15,33,17.70
2016,06,19,15,34,17.70
2016,06,19,15,35,17.80
2016,06,19,15,36,17.80
2016,06,19,15,37,17.80
2016,06,19,15,38,18.00
2016,06,19,15,39,18.10
2016,06,19,15,40,18.10
2016,06,19,15,41,18.10
2016,06,19,15,42,18.00
2016,06,19,15,43,17.90
2016,06,19,15,44,17.80
2016,06,19,15,45,17.90
2016,06,19,15,46,17.90
2016,06,19,15,47,17.90
2016,06,19,15,48,17.90
2016,06,19,15,49,17.90
2016,06,19,15,50,18.00
2016,06,19,15,51,18.10
2016,06,19,15,52,18.20
2016,06,19,15,53,18.20
2016,06,19,15,54,18.20
2016,06,19,15,55,18.10
2016,06,19,15,56,18.00
2016,06,19,15,57,17.90
2016,06,19,15,58,17.90
2016,06,19,15,59,18.00
2016,06,19,16,00,18.10
2016,06,19,16,01,18.10
2016,06,19,16,02,18.20
2016,06,19,16,03,18.20
2016,06,19,16,04,18.20
2016,06,19,16,05,18.30
2016,06,19,16,06,18.30
2016,06,19,16,07,18.30
2016,06,19,16,08,18.30
2016,06,19,16,09,18.30
2016,06,19,16,10,18.30
2016,06,19,16,11,18.40
2016,06,19,16,12,18.40
2016,06,19,16,13,18.40
2016,06,19,16,14,18.40
2016,06,19,16,15,18.30
2016,06,19,16,16,18.30
2016,06,19,16,17,18.20
2016,06,19,16,18,18.10
2016,06,19,16,19,18.20
2016,06,19,16,20,18.20
2016,06,19,16,21,18.10
2016,06,19,16,22,18.10
2016,06,19,16,23,18.00
2016,06,19,16,24,18.00
2016,06,19,16,25,17.90
2016,06,19,16,26,17.90
2016,06,19,16,27,18.00
2016,06,19,16,28,18.00
2016,06,19,16,29,18.00
2016,06,19,16,30,18.10
2016,06,19,16,31,18.20
2016,06,19,16,32,18.30
2016,06,19,16,33,18.30
2016,06,19,16,34,18.30
2016,06,19,16,35,18.30
2016,06,19,16,36,18.40
2016,06,19,16,37,18.40
2016,06,19,16,38,18.40
2016,06,19,16,39,18.50
2016,06,19,16,40,18.60
2016,06,19,16,41,18.60
2016,06,19,16,42,18.50
2016,06,19,16,43,18.50
2016,06,19,16,44,18.50
2016,06,19,16,45,18.60
2016,06,19,16,46,18.60
2016,06,19,16,47,18.80
2016,06,19,16,48,18.80
2016,06,19,16,49,18.90
2016,06,19,16,50,18.90
2016,06,19,16,51,18.90
2016,06,19,16,52,18.90
2016,06,19,16,53,18.80
2016,06,19,16,54,18.90
2016,06,19,16,55,19.00
2016,06,19,16,56,19.10
2016,06,19,16,57,19.20
2016,06,19,16,58,19.30
2016,06,19,16,59,19.30
2016,06,19,17,00,19.20
2016,06,19,17,01,19.10
2016,06,19,17,02,19.00
2016,06,19,17,03,19.00
2016,06,19,17,04,18.90
2016,06,19,17,05,18.80
2016,06,19,17,06,18.70
2016,06,19,17,07,18.70
2016,06,19,17,08,18.70
2016,06,19,17,09,18.70
2016,06,19,17,10,18.80
2016,06,19,17,11,18.90
2016,06,19,17,12,19.00
2016,06,19,17,13,19.10
2016,06,19,17,14,19.00
2016,06,19,17,15,18.80
2016,06,19,17,16,18.70
2016,06,19,17,17,18.60
2016,06,19,17,18,18.60
2016,06,19,17,19,18.50
2016,06,19,17,20,18.50
2016,06,19,17,21,18.40
2016,06,19,17,22,18.40
2016,06,19,17,23,18.30
2016,06,19,17,24,18.30
2016,06,19,17,25,18.30
2016,06,19,17,26,18.30
2016,06,19,17,27,18.40
2016,06,19,17,28,18.50
2016,06,19,17,29,18.50
2016,06,19,17,30,18.60
2016,06,19,17,31,18.60
2016,06,19,17,32,18.60
2016,06,19,17,33,18.60
2016,06,19,17,34,18.60
2016,06,19,17,35,18.60
2016,06,19,17,36,18.60
2016,06,19,17,37,18.60
2016,06,19,17,38,18.60
2016,06,19,17,39,18.70
2016,06,19,17,40,18.80
2016,06,19,17,41,18.80
2016,06,19,17,42,18.80
2016,06,19,17,43,18.70
2016,06,19,17,44,18.60
2016,06,19,17,45,18.50
2016,06,19,17,46,18.40
2016,06,19,17,47,18.40
2016,06,19,17,48,18.40
2016,06,19,17,49,18.30
2016,06,19,17,50,18.30
2016,06,19,17,51,18.30
2016,06,19,17,52,18.40
2016,06,19,17,53,18.40
2016,06,19,17,54,18.40
2016,06,19,17,55,18.40
2016,06,19,17,56,18.40
2016,06,19,17,57,18.30
2016,06,19,17,58,18.30
2016,06,19,17,59,18.30
2016,06,19,18,00,18.20
2016,06,19,18,01,18.30
2016,06,19,18,02,18.20
2016,06,19,18,03,18.20
2016,06,19,18,04,18.20
2016,06,19,18,05,18.20
2016,06,19,18,06,18.20
2016,06,19,18,07,18.20
2016,06,19,18,08,18.10
2016,06,19,18,09,18.10
2016,06,19,18,10,18.10
2016,06,19,18,11,18.00
2016,06,19,18,12,17.90
2016,06,19,18,13,17.90
2016,06,19,18,14,17.90
2016,06,19,18,15,17.90
2016,06,19,18,16,17.90
2016,06,19,18,17,18.00
2016,06,19,18,18,18.00
2016,06,19,18,19,17.90
2016,06,19,18,20,17.90
2016,06,19,18,21,17.90
2016,06,19,18,22,18.00
2016,06,19,18,23,18.10
2016,06,19,18,24,18.10
2016,06,19,18,25,18.10
2016,06,19,18,26,18.10
2016,06,19,18,27,18.00
2016,06,19,18,28,18.00
2016,06,19,18,29,18.00
2016,06,19,18,30,18.00
2016,06,19,18,31,18.00
2016,06,19,18,32,18.00
2016,06,19,18,33,18.00
2016,06,19,18,34,18.00
2016,06,19,18,35,18.00
2016,06,19,18,36,18.10
2016,06,19,18,37,18.00
2016,06,19,18,38,17.90
2016,06,19,18,39,17.80
2016,06,19,18,40,17.80
2016,06,19,18,41,17.80
2016,06,19,18,42,17.70
2016,06,19,18,43,17.70
2016,06,19,18,44,17.70
2016,06,19,18,45,17.70
2016,06,19,18,46,17.80
2016,06,19,18,47,17.80
2016,06,19,18,48,17.80
2016,06,19,18,49,17.80
2016,06,19,18,50,17.90
2016,06,19,18,51,17.90
2016,06,19,18,52,18.00
2016,06,19,18,53,17.90
2016,06,19,18,54,17.90
2016,06,19,18,55,17.90
2016,06,19,18,56,17.80
2016,06,19,18,57,17.80
2016,06,19,18,58,17.80
2016,06,19,18,59,17.80
2016,06,19,19,00,17.80
2016,06,19,19,01,17.80
2016,06,19,19,02,17.80
2016,06,19,19,03,17.80
2016,06,19,19,04,17.90
2016,06,19,19,05,17.90
2016,06,19,19,06,18.00
2016,06,19,19,07,18.00
2016,06,19,19,08,18.10
2016,06,19,19,09,18.10
2016,06,19,19,10,18.10
2016,06,19,19,11,18.10
2016,06,19,19,12,18.00
2016,06,19,19,13,18.00
2016,06,19,19,14,18.00
2016,06,19,19,15,18.00
2016,06,19,19,16,17.90
2016,06,19,19,17,17.90
2016,06,19,19,18,17.80
2016,06,19,19,19,17.70
2016,06,19,19,20,17.70
2016,06,19,19,21,17.60
2016,06,19,19,22,17.60
2016,06,19,19,23,17.60
2016,06,19,19,24,17.60
2016,06,19,19,25,17.60
2016,06,19,19,26,17.60
2016,06,19,19,27,17.60
2016,06,19,19,28,17.60
2016,06,19,19,29,17.60
2016,06,19,19,30,17.60
2016,06,19,19,31,17.60
2016,06,19,19,32,17.50
2016,06,19,19,33,17.50
2016,06,19,19,34,17.50
2016,06,19,19,35,17.60
2016,06,19,19,36,17.60
2016,06,19,19,37,17.60
2016,06,19,19,38,17.70
2016,06,19,19,39,17.70
2016,06,19,19,40,17.80
2016,06,19,19,41,17.70
2016,06,19,19,42,17.70
2016,06,19,19,43,17.70
2016,06,19,19,44,17.70
2016,06,19,19,45,17.70
2016,06,19,19,46,17.70
2016,06,19,19,47,17.70
2016,06,19,19,48,17.70
2016,06,19,19,49,17.70
2016,06,19,19,50,17.70
2016,06,19,19,51,17.60
2016,06,19,19,52,17.60
2016,06,19,19,53,17.70
2016,06,19,19,54,17.70
2016,06,19,19,55,17.70
2016,06,19,19,56,17.70
2016,06,19,19,57,17.80
2016,06,19,19,58,17.80
2016,06,19,19,59,17.80
2016,06,19,20,00,17.80
2016,06,19,20,01,17.80
2016,06,19,20,02,17.80
2016,06,19,20,03,17.80
2016,06,19,20,04,17.70
2016,06,19,20,05,17.70
2016,06,19,20,06,17.70
2016,06,19,20,07,17.70
2016,06,19,20,08,17.70
2016,06,19,20,09,17.70
2016,06,19,20,10,17.70
2016,06,19,20,11,17.70
2016,06,19,20,12,17.60
2016,06,19,20,13,17.50
2016,06,19,20,14,17.50
2016,06,19,20,15,17.40
2016,06,19,20,16,17.40
2016,06,19,20,17,17.40
2016,06,19,20,18,17.30
2016,06,19,20,19,17.30
2016,06,19,20,20,17.30
2016,06,19,20,21,17.30
2016,06,19,20,22,17.30
2016,06,19,20,23,17.30
2016,06,19,20,24,17.30
2016,06,19,20,25,17.30
2016,06,19,20,26,17.30
2016,06,19,20,27,17.30
2016,06,19,20,28,17.30
2016,06,19,20,29,17.30
2016,06,19,20,30,17.30
2016,06,19,20,31,17.30
2016,06,19,20,32,17.30
2016,06,19,20,33,17.30
2016,06,19,20,34,17.30
2016,06,19,20,35,17.30
2016,06,19,20,36,17.30
2016,06,19,20,37,17.30
2016,06,19,20,38,17.20
2016,06,19,20,39,17.20
2016,06,19,20,40,17.10
2016,06,19,20,41,17.10
2016,06,19,20,42,17.10
2016,06,19,20,43,17.00
2016,06,19,20,44,17.00
2016,06,19,20,45,16.90
2016,06,19,20,46,16.90
2016,06,19,20,47,16.80
2016,06,19,20,48,16.80
2016,06,19,20,49,16.70
2016,06,19,20,50,16.70
2016,06,19,20,51,16.60
2016,06,19,20,52,16.60
2016,06,19,20,53,16.50
2016,06,19,20,54,16.50
2016,06,19,20,55,16.40
2016,06,19,20,56,16.40
2016,06,19,20,57,16.40
2016,06,19,20,58,16.30
2016,06,19,20,59,16.30
2016,06,19,21,00,16.20
2016,06,19,21,01,16.20
2016,06,19,21,02,16.20
2016,06,19,21,03,16.20
2016,06,19,21,04,16.10
2016,06,19,21,05,16.10
2016,06,19,21,06,16.10
2016,06,19,21,07,16.00
2016,06,19,21,08,16.00
2016,06,19,21,09,16.00
2016,06,19,21,10,15.90
2016,06,19,21,11,15.90
2016,06,19,21,12,15.90
2016,06,19,21,13,15.90
2016,06,19,21,14,15.90
2016,06,19,21,15,15.80
2016,06,19,21,16,15.80
2016,06,19,21,17,15.80
2016,06,19,21,18,15.80
2016,06,19,21,19,15.80
2016,06,19,21,20,15.70
2016,06,19,21,21,15.70
2016,06,19,21,22,15.70
2016,06,19,21,23,15.70
2016,06,19,21,24,15.60
2016,06,19,21,25,15.60
2016,06,19,21,26,15.60
2016,06,19,21,27,15.50
2016,06,19,21,28,15.50
2016,06,19,21,29,15.50
2016,06,19,21,30,15.40
2016,06,19,21,31,15.40
2016,06,19,21,32,15.40
2016,06,19,21,33,15.30
2016,06,19,21,34,15.30
2016,06,19,21,35,15.30
2016,06,19,21,36,15.30
2016,06,19,21,37,15.20
2016,06,19,21,38,15.20
2016,06,19,21,39,15.20
2016,06,19,21,40,15.10
2016,06,19,21,41,15.10
2016,06,19,21,42,15.00
2016,06,19,21,43,15.00
2016,06,19,21,44,15.00
2016,06,19,21,45,14.90
2016,06,19,21,46,14.90
2016,06,19,21,47,14.90
2016,06,19,21,48,14.80
2016,06,19,21,49,14.80
2016,06,19,21,50,14.80
2016,06,19,21,51,14.80
2016,06,19,21,52,14.70
2016,06,19,21,53,14.70
2016,06,19,21,54,14.70
2016,06,19,21,55,14.70
2016,06,19,21,56,14.70
2016,06,19,21,57,14.70
2016,06,19,21,58,14.70
2016,06,19,21,59,14.70
2016,06,19,22,00,14.70
2016,06,19,22,01,14.70
2016,06,19,22,02,14.60
2016,06,19,22,03,14.60
2016,06,19,22,04,14.60
2016,06,19,22,05,14.60
2016,06,19,22,06,14.50
2016,06,19,22,07,14.50
2016,06,19,22,08,14.50
2016,06,19,22,09,14.40
2016,06,19,22,10,14.40
2016,06,19,22,11,14.40
2016,06,19,22,12,14.40
2016,06,19,22,13,14.30
2016,06,19,22,14,14.30
2016,06,19,22,15,14.30
2016,06,19,22,16,14.30
2016,06,19,22,17,14.30
2016,06,19,22,18,14.30
2016,06,19,22,19,14.30
2016,06,19,22,20,14.30
2016,06,19,22,21,14.30
2016,06,19,22,22,14.30
2016,06,19,22,23,14.30
2016,06,19,22,24,14.20
2016,06,19,22,25,14.20
2016,06,19,22,26,14.20
2016,06,19,22,27,14.20
2016,06,19,22,28,14.20
2016,06,19,22,29,14.20
2016,06,19,22,30,14.20
2016,06,19,22,31,14.20
2016,06,19,22,32,14.20
2016,06,19,22,33,14.20
2016,06,19,22,34,14.20
2016,06,19,22,35,14.20
2016,06,19,22,36,14.30
2016,06,19,22,37,14.30
2016,06,19,22,38,14.30
2016,06,19,22,39,14.30
2016,06,19,22,40,14.30
2016,06,19,22,41,14.30