Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,05,00,00,9.70
2008,06,05,00,01,9.70
2008,06,05,00,02,9.70
2008,06,05,00,03,9.70
2008,06,05,00,04,9.70
2008,06,05,00,05,9.70
2008,06,05,00,06,9.70
2008,06,05,00,07,9.70
2008,06,05,00,08,9.60
2008,06,05,00,09,9.60
2008,06,05,00,10,9.60
2008,06,05,00,11,9.60
2008,06,05,00,12,9.60
2008,06,05,00,13,9.60
2008,06,05,00,14,9.60
2008,06,05,00,15,9.50
2008,06,05,00,16,9.50
2008,06,05,00,17,9.50
2008,06,05,00,18,9.50
2008,06,05,00,19,9.50
2008,06,05,00,20,9.50
2008,06,05,00,21,9.40
2008,06,05,00,22,9.40
2008,06,05,00,23,9.40
2008,06,05,00,24,9.40
2008,06,05,00,25,9.40
2008,06,05,00,26,9.40
2008,06,05,00,27,9.40
2008,06,05,00,28,9.30
2008,06,05,00,29,9.30
2008,06,05,00,30,9.30
2008,06,05,00,31,9.30
2008,06,05,00,32,9.30
2008,06,05,00,33,9.30
2008,06,05,00,34,9.30
2008,06,05,00,35,9.30
2008,06,05,00,36,9.30
2008,06,05,00,37,9.30
2008,06,05,00,38,9.30
2008,06,05,00,39,9.30
2008,06,05,00,40,9.30
2008,06,05,00,41,9.30
2008,06,05,00,42,9.30
2008,06,05,00,43,9.30
2008,06,05,00,44,9.30
2008,06,05,00,45,9.40
2008,06,05,00,46,9.40
2008,06,05,00,47,9.40
2008,06,05,00,48,9.40
2008,06,05,00,49,9.40
2008,06,05,00,50,9.40
2008,06,05,00,51,9.40
2008,06,05,00,52,9.40
2008,06,05,00,53,9.40
2008,06,05,00,54,9.40
2008,06,05,00,55,9.40
2008,06,05,00,56,9.40
2008,06,05,00,57,9.40
2008,06,05,00,58,9.50
2008,06,05,00,59,9.50
2008,06,05,01,00,9.50
2008,06,05,01,01,9.50
2008,06,05,01,02,9.50
2008,06,05,01,03,9.50
2008,06,05,01,04,9.50
2008,06,05,01,05,9.50
2008,06,05,01,06,9.50
2008,06,05,01,07,9.50
2008,06,05,01,08,9.50
2008,06,05,01,09,9.50
2008,06,05,01,10,9.50
2008,06,05,01,11,9.50
2008,06,05,01,12,9.50
2008,06,05,01,13,9.50
2008,06,05,01,14,9.50
2008,06,05,01,15,9.50
2008,06,05,01,16,9.50
2008,06,05,01,17,9.50
2008,06,05,01,18,9.50
2008,06,05,01,19,9.50
2008,06,05,01,20,9.50
2008,06,05,01,21,9.50
2008,06,05,01,22,9.50
2008,06,05,01,23,9.50
2008,06,05,01,24,9.50
2008,06,05,01,25,9.60
2008,06,05,01,26,9.60
2008,06,05,01,27,9.60
2008,06,05,01,28,9.60
2008,06,05,01,29,9.60
2008,06,05,01,30,9.60
2008,06,05,01,31,9.60
2008,06,05,01,32,9.60
2008,06,05,01,33,9.60
2008,06,05,01,34,9.60
2008,06,05,01,35,9.60
2008,06,05,01,36,9.60
2008,06,05,01,37,9.60
2008,06,05,01,38,9.60
2008,06,05,01,39,9.60
2008,06,05,01,40,9.60
2008,06,05,01,41,9.60
2008,06,05,01,42,9.60
2008,06,05,01,43,9.60
2008,06,05,01,44,9.60
2008,06,05,01,45,9.60
2008,06,05,01,46,9.60
2008,06,05,01,47,9.60
2008,06,05,01,48,9.60
2008,06,05,01,49,9.60
2008,06,05,01,50,9.60
2008,06,05,01,51,9.70
2008,06,05,01,52,9.70
2008,06,05,01,53,9.70
2008,06,05,01,54,9.70
2008,06,05,01,55,9.70
2008,06,05,01,56,9.70
2008,06,05,01,57,9.70
2008,06,05,01,58,9.70
2008,06,05,01,59,9.70
2008,06,05,02,00,9.70
2008,06,05,02,01,9.70
2008,06,05,02,02,9.70
2008,06,05,02,03,9.70
2008,06,05,02,04,9.70
2008,06,05,02,05,9.70
2008,06,05,02,06,9.70
2008,06,05,02,07,9.70
2008,06,05,02,08,9.70
2008,06,05,02,09,9.70
2008,06,05,02,10,9.70
2008,06,05,02,11,9.70
2008,06,05,02,12,9.70
2008,06,05,02,13,9.70
2008,06,05,02,14,9.70
2008,06,05,02,15,9.70
2008,06,05,02,16,9.70
2008,06,05,02,17,9.70
2008,06,05,02,18,9.70
2008,06,05,02,19,9.70
2008,06,05,02,20,9.70
2008,06,05,02,21,9.70
2008,06,05,02,22,9.70
2008,06,05,02,23,9.70
2008,06,05,02,24,9.70
2008,06,05,02,25,9.70
2008,06,05,02,26,9.70
2008,06,05,02,27,9.70
2008,06,05,02,28,9.70
2008,06,05,02,29,9.70
2008,06,05,02,30,9.70
2008,06,05,02,31,9.70
2008,06,05,02,32,9.70
2008,06,05,02,33,9.70
2008,06,05,02,34,9.70
2008,06,05,02,35,9.70
2008,06,05,02,36,9.70
2008,06,05,02,37,9.70
2008,06,05,02,38,9.70
2008,06,05,02,39,9.70
2008,06,05,02,40,9.70
2008,06,05,02,41,9.70
2008,06,05,02,42,9.70
2008,06,05,02,43,9.70
2008,06,05,02,44,9.70
2008,06,05,02,45,9.70
2008,06,05,02,46,9.70
2008,06,05,02,47,9.70
2008,06,05,02,48,9.70
2008,06,05,02,49,9.70
2008,06,05,02,50,9.70
2008,06,05,02,51,9.70
2008,06,05,02,52,9.70
2008,06,05,02,53,9.70
2008,06,05,02,54,9.70
2008,06,05,02,55,9.70
2008,06,05,02,56,9.70
2008,06,05,02,57,9.70
2008,06,05,02,58,9.70
2008,06,05,02,59,9.60
2008,06,05,03,00,9.60
2008,06,05,03,01,9.60
2008,06,05,03,02,9.60
2008,06,05,03,03,9.50
2008,06,05,03,04,9.50
2008,06,05,03,05,9.50
2008,06,05,03,06,9.40
2008,06,05,03,07,9.40
2008,06,05,03,08,9.40
2008,06,05,03,09,9.40
2008,06,05,03,10,9.30
2008,06,05,03,11,9.30
2008,06,05,03,12,9.30
2008,06,05,03,13,9.30
2008,06,05,03,14,9.30
2008,06,05,03,15,9.30
2008,06,05,03,16,9.20
2008,06,05,03,17,9.20
2008,06,05,03,18,9.20
2008,06,05,03,19,9.20
2008,06,05,03,20,9.20
2008,06,05,03,21,9.20
2008,06,05,03,22,9.20
2008,06,05,03,23,9.20
2008,06,05,03,24,9.20
2008,06,05,03,25,9.20
2008,06,05,03,26,9.20
2008,06,05,03,27,9.20
2008,06,05,03,28,9.20
2008,06,05,03,29,9.20
2008,06,05,03,30,9.10
2008,06,05,03,31,9.10
2008,06,05,03,32,9.10
2008,06,05,03,33,9.00
2008,06,05,03,34,9.00
2008,06,05,03,35,9.00
2008,06,05,03,36,8.90
2008,06,05,03,37,8.90
2008,06,05,03,38,8.90
2008,06,05,03,39,8.90
2008,06,05,03,40,8.90
2008,06,05,03,41,8.90
2008,06,05,03,42,8.80
2008,06,05,03,43,8.80
2008,06,05,03,44,8.80
2008,06,05,03,45,8.80
2008,06,05,03,46,8.80
2008,06,05,03,47,8.80
2008,06,05,03,48,8.70
2008,06,05,03,49,8.70
2008,06,05,03,50,8.70
2008,06,05,03,51,8.70
2008,06,05,03,52,8.70
2008,06,05,03,53,8.70
2008,06,05,03,54,8.70
2008,06,05,03,55,8.70
2008,06,05,03,56,8.70
2008,06,05,03,57,8.70
2008,06,05,03,58,8.70
2008,06,05,03,59,8.70
2008,06,05,04,00,8.70
2008,06,05,04,01,8.70
2008,06,05,04,02,8.70
2008,06,05,04,03,8.70
2008,06,05,04,04,8.70
2008,06,05,04,05,8.70
2008,06,05,04,06,8.70
2008,06,05,04,07,8.70
2008,06,05,04,08,8.70
2008,06,05,04,09,8.70
2008,06,05,04,10,8.70
2008,06,05,04,11,8.60
2008,06,05,04,12,8.60
2008,06,05,04,13,8.60
2008,06,05,04,14,8.60
2008,06,05,04,15,8.60
2008,06,05,04,16,8.60
2008,06,05,04,17,8.50
2008,06,05,04,18,8.50
2008,06,05,04,19,8.50
2008,06,05,04,20,8.50
2008,06,05,04,21,8.50
2008,06,05,04,22,8.50
2008,06,05,04,23,8.50
2008,06,05,04,24,8.40
2008,06,05,04,25,8.40
2008,06,05,04,26,8.40
2008,06,05,04,27,8.40
2008,06,05,04,28,8.40
2008,06,05,04,29,8.40
2008,06,05,04,30,8.40
2008,06,05,04,31,8.40
2008,06,05,04,32,8.40
2008,06,05,04,33,8.40
2008,06,05,04,34,8.40
2008,06,05,04,35,8.40
2008,06,05,04,36,8.40
2008,06,05,04,37,8.40
2008,06,05,04,38,8.40
2008,06,05,04,39,8.40
2008,06,05,04,40,8.40
2008,06,05,04,41,8.40
2008,06,05,04,42,8.40
2008,06,05,04,43,8.40
2008,06,05,04,44,8.40
2008,06,05,04,45,8.40
2008,06,05,04,46,8.40
2008,06,05,04,47,8.40
2008,06,05,04,48,8.40
2008,06,05,04,49,8.50
2008,06,05,04,50,8.50
2008,06,05,04,51,8.50
2008,06,05,04,52,8.50
2008,06,05,04,53,8.50
2008,06,05,04,54,8.50
2008,06,05,04,55,8.50
2008,06,05,04,56,8.50
2008,06,05,04,57,8.50
2008,06,05,04,58,8.50
2008,06,05,04,59,8.50
2008,06,05,05,00,8.50
2008,06,05,05,01,8.50
2008,06,05,05,02,8.50
2008,06,05,05,03,8.40
2008,06,05,05,04,8.40
2008,06,05,05,05,8.40
2008,06,05,05,06,8.40
2008,06,05,05,07,8.40
2008,06,05,05,08,8.40
2008,06,05,05,09,8.40
2008,06,05,05,10,8.40
2008,06,05,05,11,8.40
2008,06,05,05,12,8.40
2008,06,05,05,13,8.40
2008,06,05,05,14,8.40
2008,06,05,05,15,8.40
2008,06,05,05,16,8.40
2008,06,05,05,17,8.40
2008,06,05,05,18,8.30
2008,06,05,05,19,8.30
2008,06,05,05,20,8.30
2008,06,05,05,21,8.30
2008,06,05,05,22,8.30
2008,06,05,05,23,8.30
2008,06,05,05,24,8.30
2008,06,05,05,25,8.30
2008,06,05,05,26,8.30
2008,06,05,05,27,8.30
2008,06,05,05,28,8.30
2008,06,05,05,29,8.20
2008,06,05,05,30,8.20
2008,06,05,05,31,8.20
2008,06,05,05,32,8.20
2008,06,05,05,33,8.20
2008,06,05,05,34,8.20
2008,06,05,05,35,8.20
2008,06,05,05,36,8.20
2008,06,05,05,37,8.20
2008,06,05,05,38,8.20
2008,06,05,05,39,8.20
2008,06,05,05,40,8.20
2008,06,05,05,41,8.20
2008,06,05,05,42,8.20
2008,06,05,05,43,8.20
2008,06,05,05,44,8.20
2008,06,05,05,45,8.20
2008,06,05,05,46,8.20
2008,06,05,05,47,8.20
2008,06,05,05,48,8.20
2008,06,05,05,49,8.20
2008,06,05,05,50,8.30
2008,06,05,05,51,8.30
2008,06,05,05,52,8.30
2008,06,05,05,53,8.30
2008,06,05,05,54,8.30
2008,06,05,05,55,8.30
2008,06,05,05,56,8.30
2008,06,05,05,57,8.30
2008,06,05,05,58,8.40
2008,06,05,05,59,8.40
2008,06,05,06,00,8.40
2008,06,05,06,01,8.40
2008,06,05,06,02,8.40
2008,06,05,06,03,8.40
2008,06,05,06,04,8.50
2008,06,05,06,05,8.50
2008,06,05,06,06,8.50
2008,06,05,06,07,8.50
2008,06,05,06,08,8.50
2008,06,05,06,09,8.50
2008,06,05,06,10,8.50
2008,06,05,06,11,8.50
2008,06,05,06,12,8.50
2008,06,05,06,13,8.50
2008,06,05,06,14,8.50
2008,06,05,06,15,8.50
2008,06,05,06,16,8.50
2008,06,05,06,17,8.50
2008,06,05,06,18,8.50
2008,06,05,06,19,8.60
2008,06,05,06,20,8.60
2008,06,05,06,21,8.60
2008,06,05,06,22,8.60
2008,06,05,06,23,8.60
2008,06,05,06,24,8.60
2008,06,05,06,25,8.60
2008,06,05,06,26,8.70
2008,06,05,06,27,8.70
2008,06,05,06,28,8.70
2008,06,05,06,29,8.70
2008,06,05,06,30,8.70
2008,06,05,06,31,8.80
2008,06,05,06,32,8.80
2008,06,05,06,33,8.90
2008,06,05,06,34,8.90
2008,06,05,06,35,8.90
2008,06,05,06,36,8.90
2008,06,05,06,37,8.90
2008,06,05,06,38,8.90
2008,06,05,06,39,9.00
2008,06,05,06,40,9.00
2008,06,05,06,41,9.00
2008,06,05,06,42,9.00
2008,06,05,06,43,9.00
2008,06,05,06,44,9.00
2008,06,05,06,45,9.00
2008,06,05,06,46,9.10
2008,06,05,06,47,9.10
2008,06,05,06,48,9.10
2008,06,05,06,49,9.10
2008,06,05,06,50,9.20
2008,06,05,06,51,9.20
2008,06,05,06,52,9.20
2008,06,05,06,53,9.20
2008,06,05,06,54,9.30
2008,06,05,06,55,9.40
2008,06,05,06,56,9.40
2008,06,05,06,57,9.40
2008,06,05,06,58,9.50
2008,06,05,06,59,9.50
2008,06,05,07,00,9.50
2008,06,05,07,01,9.60
2008,06,05,07,02,9.60
2008,06,05,07,03,9.60
2008,06,05,07,04,9.70
2008,06,05,07,05,9.70
2008,06,05,07,06,9.70
2008,06,05,07,07,9.70
2008,06,05,07,08,9.70
2008,06,05,07,09,9.70
2008,06,05,07,10,9.70
2008,06,05,07,11,9.70
2008,06,05,07,12,9.70
2008,06,05,07,13,9.80
2008,06,05,07,14,9.80
2008,06,05,07,15,9.80
2008,06,05,07,16,9.80
2008,06,05,07,17,9.80
2008,06,05,07,18,9.80
2008,06,05,07,19,9.80
2008,06,05,07,20,9.80
2008,06,05,07,21,9.80
2008,06,05,07,22,9.80
2008,06,05,07,23,9.80
2008,06,05,07,24,9.80
2008,06,05,07,25,9.80
2008,06,05,07,26,9.80
2008,06,05,07,27,9.80
2008,06,05,07,28,9.80
2008,06,05,07,29,9.80
2008,06,05,07,30,9.80
2008,06,05,07,31,9.80
2008,06,05,07,32,9.80
2008,06,05,07,33,9.90
2008,06,05,07,34,9.90
2008,06,05,07,35,9.90
2008,06,05,07,36,9.90
2008,06,05,07,37,9.90
2008,06,05,07,38,9.90
2008,06,05,07,39,9.90
2008,06,05,07,40,9.90
2008,06,05,07,41,9.90
2008,06,05,07,42,9.90
2008,06,05,07,43,9.90
2008,06,05,07,44,9.90
2008,06,05,07,45,9.90
2008,06,05,07,46,9.90
2008,06,05,07,47,9.90
2008,06,05,07,48,9.90
2008,06,05,07,49,9.90
2008,06,05,07,50,9.90
2008,06,05,07,51,9.90
2008,06,05,07,52,9.90
2008,06,05,07,53,9.90
2008,06,05,07,54,9.90
2008,06,05,07,55,9.90
2008,06,05,07,56,9.90
2008,06,05,07,57,9.90
2008,06,05,07,58,9.90
2008,06,05,07,59,9.90
2008,06,05,08,00,9.90
2008,06,05,08,01,9.90
2008,06,05,08,02,9.90
2008,06,05,08,03,9.80
2008,06,05,08,04,9.80
2008,06,05,08,05,9.80
2008,06,05,08,06,9.80
2008,06,05,08,07,9.70
2008,06,05,08,08,9.70
2008,06,05,08,09,9.70
2008,06,05,08,10,9.70
2008,06,05,08,11,9.70
2008,06,05,08,12,9.70
2008,06,05,08,13,9.70
2008,06,05,08,14,9.60
2008,06,05,08,15,9.60
2008,06,05,08,16,9.60
2008,06,05,08,17,9.50
2008,06,05,08,18,9.50
2008,06,05,08,19,9.50
2008,06,05,08,20,9.50
2008,06,05,08,21,9.40
2008,06,05,08,22,9.40
2008,06,05,08,23,9.40
2008,06,05,08,24,9.40
2008,06,05,08,25,9.40
2008,06,05,08,26,9.30
2008,06,05,08,27,9.30
2008,06,05,08,28,9.30
2008,06,05,08,29,9.30
2008,06,05,08,30,9.30
2008,06,05,08,31,9.30
2008,06,05,08,32,9.20
2008,06,05,08,33,9.20
2008,06,05,08,34,9.20
2008,06,05,08,35,9.20
2008,06,05,08,36,9.20
2008,06,05,08,37,9.20
2008,06,05,08,38,9.20
2008,06,05,08,39,9.20
2008,06,05,08,40,9.20
2008,06,05,08,41,9.20
2008,06,05,08,42,9.20
2008,06,05,08,43,9.20
2008,06,05,08,44,9.20
2008,06,05,08,45,9.20
2008,06,05,08,46,9.20
2008,06,05,08,47,9.20
2008,06,05,08,48,9.20
2008,06,05,08,49,9.20
2008,06,05,08,50,9.20
2008,06,05,08,51,9.10
2008,06,05,08,52,9.10
2008,06,05,08,53,9.10
2008,06,05,08,54,9.10
2008,06,05,08,55,9.10
2008,06,05,08,56,9.10
2008,06,05,08,57,9.10
2008,06,05,08,58,9.10
2008,06,05,08,59,9.10
2008,06,05,09,00,9.10
2008,06,05,09,01,9.10
2008,06,05,09,02,9.10
2008,06,05,09,03,9.10
2008,06,05,09,04,9.10
2008,06,05,09,05,9.10
2008,06,05,09,06,9.10
2008,06,05,09,07,9.20
2008,06,05,09,08,9.20
2008,06,05,09,09,9.20
2008,06,05,09,10,9.20
2008,06,05,09,11,9.20
2008,06,05,09,12,9.20
2008,06,05,09,13,9.20
2008,06,05,09,14,9.20
2008,06,05,09,15,9.20
2008,06,05,09,16,9.20
2008,06,05,09,17,9.20
2008,06,05,09,18,9.20
2008,06,05,09,19,9.20
2008,06,05,09,20,9.20
2008,06,05,09,21,9.20
2008,06,05,09,22,9.20
2008,06,05,09,23,9.20
2008,06,05,09,24,9.10
2008,06,05,09,25,9.10
2008,06,05,09,26,9.10
2008,06,05,09,27,9.10
2008,06,05,09,28,9.10
2008,06,05,09,29,9.10
2008,06,05,09,30,9.00
2008,06,05,09,31,9.00
2008,06,05,09,32,9.00
2008,06,05,09,33,9.00
2008,06,05,09,34,9.00
2008,06,05,09,35,9.00
2008,06,05,09,36,9.00
2008,06,05,09,37,8.90
2008,06,05,09,38,8.90
2008,06,05,09,39,8.90
2008,06,05,09,40,8.90
2008,06,05,09,41,9.00
2008,06,05,09,42,9.00
2008,06,05,09,43,8.90
2008,06,05,09,44,8.90
2008,06,05,09,45,8.90
2008,06,05,09,46,8.90
2008,06,05,09,47,8.90
2008,06,05,09,48,8.90
2008,06,05,09,49,8.90
2008,06,05,09,50,8.90
2008,06,05,09,51,8.90
2008,06,05,09,52,8.90
2008,06,05,09,53,8.90
2008,06,05,09,54,8.90
2008,06,05,09,55,8.90
2008,06,05,09,56,8.90
2008,06,05,09,57,8.90
2008,06,05,09,58,8.90
2008,06,05,09,59,8.90
2008,06,05,10,00,9.00
2008,06,05,10,01,9.00
2008,06,05,10,02,9.00
2008,06,05,10,03,9.00
2008,06,05,10,04,9.10
2008,06,05,10,05,9.10
2008,06,05,10,06,9.10
2008,06,05,10,07,9.10
2008,06,05,10,08,9.10
2008,06,05,10,09,9.10
2008,06,05,10,10,9.10
2008,06,05,10,11,9.10
2008,06,05,10,12,9.10
2008,06,05,10,13,9.10
2008,06,05,10,14,9.10
2008,06,05,10,15,9.10
2008,06,05,10,16,9.10
2008,06,05,10,17,9.10
2008,06,05,10,18,9.10
2008,06,05,10,19,9.10
2008,06,05,10,20,9.20
2008,06,05,10,21,9.20
2008,06,05,10,22,9.20
2008,06,05,10,23,9.30
2008,06,05,10,24,9.30
2008,06,05,10,25,9.40
2008,06,05,10,26,9.40
2008,06,05,10,27,9.30
2008,06,05,10,28,9.30
2008,06,05,10,29,9.30
2008,06,05,10,30,9.30
2008,06,05,10,31,9.40
2008,06,05,10,32,9.40
2008,06,05,10,33,9.30
2008,06,05,10,34,9.30
2008,06,05,10,35,9.30
2008,06,05,10,36,9.20
2008,06,05,10,37,9.20
2008,06,05,10,38,9.20
2008,06,05,10,39,9.20
2008,06,05,10,40,9.20
2008,06,05,10,41,9.20
2008,06,05,10,42,9.20
2008,06,05,10,43,9.20
2008,06,05,10,44,9.20
2008,06,05,10,45,9.20
2008,06,05,19,52,9.80
2008,06,05,19,53,9.80
2008,06,05,19,54,9.80
2008,06,05,19,55,9.80
2008,06,05,19,56,9.70
2008,06,05,19,57,9.70
2008,06,05,19,58,9.70
2008,06,05,19,59,9.70
2008,06,05,20,00,9.70
2008,06,05,20,01,9.60
2008,06,05,20,02,9.60
2008,06,05,20,03,9.60
2008,06,05,20,04,9.60
2008,06,05,20,05,9.60
2008,06,05,20,06,9.60
2008,06,05,20,07,9.50
2008,06,05,20,08,9.50
2008,06,05,20,09,9.50
2008,06,05,20,10,9.50
2008,06,05,20,11,9.50
2008,06,05,20,12,9.40
2008,06,05,20,13,9.40
2008,06,05,20,14,9.40
2008,06,05,20,15,9.40
2008,06,05,20,16,9.30
2008,06,05,20,17,9.30
2008,06,05,20,18,9.30
2008,06,05,20,19,9.30
2008,06,05,20,20,9.20
2008,06,05,20,21,9.20
2008,06,05,20,22,9.20
2008,06,05,20,23,9.20
2008,06,05,20,24,9.20
2008,06,05,20,25,9.20
2008,06,05,20,26,9.20
2008,06,05,20,27,9.20
2008,06,05,20,28,9.20
2008,06,05,20,29,9.10
2008,06,05,20,30,9.10
2008,06,05,20,31,9.10
2008,06,05,20,32,9.10
2008,06,05,20,33,9.00
2008,06,05,20,34,9.00
2008,06,05,20,35,9.00
2008,06,05,20,36,9.00
2008,06,05,20,37,8.90
2008,06,05,20,38,8.90
2008,06,05,20,39,8.90
2008,06,05,20,40,8.90
2008,06,05,20,41,8.90
2008,06,05,20,42,8.90
2008,06,05,20,43,8.90
2008,06,05,20,44,8.90
2008,06,05,20,45,8.90
2008,06,05,20,46,8.90
2008,06,05,20,47,8.80
2008,06,05,20,48,8.80
2008,06,05,20,49,8.80
2008,06,05,20,50,8.80
2008,06,05,20,51,8.80
2008,06,05,20,52,8.80
2008,06,05,20,53,8.80
2008,06,05,20,54,8.80
2008,06,05,20,55,8.80
2008,06,05,20,56,8.80
2008,06,05,20,57,8.80
2008,06,05,20,58,8.80
2008,06,05,20,59,8.80
2008,06,05,21,00,8.80
2008,06,05,21,01,8.70
2008,06,05,21,02,8.70
2008,06,05,21,03,8.70
2008,06,05,21,04,8.70
2008,06,05,21,05,8.70
2008,06,05,21,06,8.70
2008,06,05,21,07,8.70
2008,06,05,21,08,8.70
2008,06,05,21,09,8.70
2008,06,05,21,10,8.70
2008,06,05,21,11,8.70
2008,06,05,21,12,8.70
2008,06,05,21,13,8.70
2008,06,05,21,14,8.70
2008,06,05,21,15,8.70
2008,06,05,21,16,8.70
2008,06,05,21,17,8.70
2008,06,05,21,18,8.70
2008,06,05,21,19,8.70
2008,06,05,21,20,8.80
2008,06,05,21,21,8.80
2008,06,05,21,22,8.80
2008,06,05,21,23,8.80
2008,06,05,21,24,8.80
2008,06,05,21,25,8.80
2008,06,05,21,26,8.80
2008,06,05,21,27,8.80
2008,06,05,21,28,8.80
2008,06,05,21,29,8.70
2008,06,05,21,30,8.70
2008,06,05,21,31,8.70
2008,06,05,21,32,8.70
2008,06,05,21,33,8.70
2008,06,05,21,34,8.70
2008,06,05,21,35,8.70
2008,06,05,21,36,8.60
2008,06,05,21,37,8.60
2008,06,05,21,38,8.60
2008,06,05,21,39,8.50
2008,06,05,21,40,8.50
2008,06,05,21,41,8.50
2008,06,05,21,42,8.50
2008,06,05,21,43,8.50
2008,06,05,21,44,8.40
2008,06,05,21,45,8.40
2008,06,05,21,46,8.40
2008,06,05,21,47,8.40
2008,06,05,21,48,8.40
2008,06,05,21,49,8.40
2008,06,05,21,50,8.40
2008,06,05,21,51,8.50
2008,06,05,21,52,8.50
2008,06,05,21,53,8.50
2008,06,05,21,54,8.50
2008,06,05,21,55,8.50
2008,06,05,21,56,8.50
2008,06,05,21,57,8.60
2008,06,05,21,58,8.60
2008,06,05,21,59,8.60
2008,06,05,22,00,8.60
2008,06,05,22,01,8.60
2008,06,05,22,02,8.70
2008,06,05,22,03,8.70
2008,06,05,22,04,8.70
2008,06,05,22,05,8.70
2008,06,05,22,06,8.70
2008,06,05,22,07,8.70
2008,06,05,22,08,8.70
2008,06,05,22,09,8.70
2008,06,05,22,10,8.70
2008,06,05,22,11,8.70
2008,06,05,22,12,8.70
2008,06,05,22,13,8.70
2008,06,05,22,14,8.70
2008,06,05,22,15,8.70
2008,06,05,22,16,8.70
2008,06,05,22,17,8.70
2008,06,05,22,18,8.70
2008,06,05,22,19,8.70
2008,06,05,22,20,8.70
2008,06,05,22,21,8.60
2008,06,05,22,22,8.60
2008,06,05,22,23,8.60
2008,06,05,22,24,8.60
2008,06,05,22,25,8.60
2008,06,05,22,26,8.60
2008,06,05,22,27,8.60
2008,06,05,22,28,8.60
2008,06,05,22,29,8.60
2008,06,05,22,30,8.60
2008,06,05,22,31,8.60
2008,06,05,22,32,8.60
2008,06,05,22,33,8.60
2008,06,05,22,34,8.60
2008,06,05,22,35,8.60
2008,06,05,22,36,8.60
2008,06,05,22,37,8.60
2008,06,05,22,38,8.60
2008,06,05,22,39,8.60
2008,06,05,22,40,8.60
2008,06,05,22,41,8.60
2008,06,05,22,42,8.50
2008,06,05,22,43,8.50
2008,06,05,22,44,8.50
2008,06,05,22,45,8.50
2008,06,05,22,46,8.50
2008,06,05,22,47,8.50
2008,06,05,22,48,8.50
2008,06,05,22,49,8.50
2008,06,05,22,50,8.50
2008,06,05,22,51,8.50
2008,06,05,22,52,8.50
2008,06,05,22,53,8.50
2008,06,05,22,54,8.50
2008,06,05,22,55,8.50
2008,06,05,22,56,8.50
2008,06,05,22,57,8.50
2008,06,05,22,58,8.50
2008,06,05,22,59,8.50
2008,06,05,23,00,8.50
2008,06,05,23,01,8.60
2008,06,05,23,02,8.60
2008,06,05,23,03,8.60
2008,06,05,23,04,8.60
2008,06,05,23,05,8.60
2008,06,05,23,06,8.60
2008,06,05,23,07,8.60
2008,06,05,23,08,8.60
2008,06,05,23,09,8.60
2008,06,05,23,10,8.60
2008,06,05,23,11,8.60
2008,06,05,23,12,8.60
2008,06,05,23,13,8.60
2008,06,05,23,14,8.60
2008,06,05,23,15,8.70
2008,06,05,23,16,8.70
2008,06,05,23,17,8.70
2008,06,05,23,18,8.70
2008,06,05,23,19,8.70
2008,06,05,23,20,8.70
2008,06,05,23,21,8.70
2008,06,05,23,22,8.70
2008,06,05,23,23,8.70
2008,06,05,23,24,8.70
2008,06,05,23,25,8.70
2008,06,05,23,26,8.70
2008,06,05,23,27,8.70
2008,06,05,23,28,8.70
2008,06,05,23,29,8.70
2008,06,05,23,30,8.70
2008,06,05,23,31,8.70
2008,06,05,23,32,8.70
2008,06,05,23,33,8.70
2008,06,05,23,34,8.70
2008,06,05,23,35,8.70
2008,06,05,23,36,8.70
2008,06,05,23,37,8.70
2008,06,05,23,38,8.70
2008,06,05,23,39,8.70
2008,06,05,23,40,8.70
2008,06,05,23,41,8.70
2008,06,05,23,42,8.70
2008,06,05,23,43,8.70
2008,06,05,23,44,8.70
2008,06,05,23,45,8.80
2008,06,05,23,46,8.80
2008,06,05,23,47,8.80
2008,06,05,23,48,8.80
2008,06,05,23,49,8.80
2008,06,05,23,50,8.80
2008,06,05,23,51,8.80
2008,06,05,23,52,8.80
2008,06,05,23,53,8.80
2008,06,05,23,54,8.80
2008,06,05,23,55,8.80
2008,06,05,23,56,8.80
2008,06,05,23,57,8.80
2008,06,05,23,58,8.80
2008,06,05,23,59,8.80
