Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,13.30
2017,09,23,00,01,13.30
2017,09,23,00,02,13.30
2017,09,23,00,03,13.30
2017,09,23,00,04,13.30
2017,09,23,00,05,13.30
2017,09,23,00,06,13.30
2017,09,23,00,07,13.30
2017,09,23,00,08,13.30
2017,09,23,00,09,13.30
2017,09,23,00,10,13.40
2017,09,23,00,11,13.40
2017,09,23,00,12,13.40
2017,09,23,00,13,13.40
2017,09,23,00,14,13.40
2017,09,23,00,15,13.40
2017,09,23,00,16,13.40
2017,09,23,00,17,13.40
2017,09,23,00,18,13.40
2017,09,23,00,19,13.40
2017,09,23,00,20,13.40
2017,09,23,00,21,13.40
2017,09,23,00,22,13.40
2017,09,23,00,23,13.40
2017,09,23,00,24,13.40
2017,09,23,00,25,13.40
2017,09,23,00,26,13.40
2017,09,23,00,27,13.40
2017,09,23,00,28,13.40
2017,09,23,00,29,13.40
2017,09,23,00,30,13.40
2017,09,23,00,31,13.40
2017,09,23,00,32,13.40
2017,09,23,00,33,13.40
2017,09,23,00,34,13.40
2017,09,23,00,35,13.40
2017,09,23,00,36,13.40
2017,09,23,00,37,13.40
2017,09,23,00,38,13.40
2017,09,23,00,39,13.40
2017,09,23,00,40,13.30
2017,09,23,00,41,13.30
2017,09,23,00,42,13.30
2017,09,23,00,43,13.30
2017,09,23,00,44,13.30
2017,09,23,00,45,13.30
2017,09,23,00,46,13.30
2017,09,23,00,47,13.30
2017,09,23,00,48,13.30
2017,09,23,00,49,13.30
2017,09,23,00,50,13.30
2017,09,23,00,51,13.30
2017,09,23,00,52,13.20
2017,09,23,00,53,13.20
2017,09,23,00,54,13.20
2017,09,23,00,55,13.20
2017,09,23,00,56,13.20
2017,09,23,00,57,13.20
2017,09,23,00,58,13.20
2017,09,23,00,59,13.20
2017,09,23,01,00,13.20
2017,09,23,01,01,13.20
2017,09,23,01,02,13.20
2017,09,23,01,03,13.20
2017,09,23,01,04,13.20
2017,09,23,01,05,13.20
2017,09,23,01,06,13.20
2017,09,23,01,07,13.10
2017,09,23,01,08,13.10
2017,09,23,01,09,13.10
2017,09,23,01,10,13.10
2017,09,23,01,11,13.10
2017,09,23,01,12,13.10
2017,09,23,01,13,13.00
2017,09,23,01,14,13.00
2017,09,23,01,15,13.00
2017,09,23,01,16,13.00
2017,09,23,01,17,13.10
2017,09,23,01,18,13.10
2017,09,23,01,19,13.10
2017,09,23,01,20,13.10
2017,09,23,01,21,13.10
2017,09,23,01,22,13.10
2017,09,23,01,23,13.10
2017,09,23,01,24,13.10
2017,09,23,01,25,13.00
2017,09,23,01,26,13.00
2017,09,23,01,27,13.00
2017,09,23,01,28,13.00
2017,09,23,01,29,13.00
2017,09,23,01,30,13.00
2017,09,23,01,31,13.00
2017,09,23,01,32,13.00
2017,09,23,01,33,13.00
2017,09,23,01,34,13.00
2017,09,23,01,35,13.00
2017,09,23,01,36,13.00
2017,09,23,01,37,13.00
2017,09,23,01,38,13.00
2017,09,23,01,39,13.00
2017,09,23,01,40,13.00
2017,09,23,01,41,13.00
2017,09,23,01,42,13.00
2017,09,23,01,43,13.00
2017,09,23,01,44,13.00
2017,09,23,01,45,13.00
2017,09,23,01,46,13.00
2017,09,23,01,47,13.00
2017,09,23,01,48,13.00
2017,09,23,01,49,13.00
2017,09,23,01,50,13.00
2017,09,23,01,51,13.00
2017,09,23,01,52,13.10
2017,09,23,01,53,13.10
2017,09,23,01,54,13.10
2017,09,23,01,55,13.10
2017,09,23,01,56,13.10
2017,09,23,01,57,13.10
2017,09,23,01,58,13.10
2017,09,23,01,59,13.10
2017,09,23,02,00,13.10
2017,09,23,02,01,13.10
2017,09,23,02,02,13.10
2017,09,23,02,03,13.10
2017,09,23,02,04,13.10
2017,09,23,02,05,13.10
2017,09,23,02,06,13.10
2017,09,23,02,07,13.10
2017,09,23,02,08,13.10
2017,09,23,02,09,13.10
2017,09,23,02,10,13.00
2017,09,23,02,11,13.00
2017,09,23,02,12,13.00
2017,09,23,02,13,13.00
2017,09,23,02,14,13.00
2017,09,23,02,15,12.90
2017,09,23,02,16,12.90
2017,09,23,02,17,12.90
2017,09,23,02,18,12.90
2017,09,23,02,19,12.90
2017,09,23,02,20,12.90
2017,09,23,02,21,12.90
2017,09,23,02,22,12.90
2017,09,23,02,23,12.90
2017,09,23,02,24,12.90
2017,09,23,02,25,12.90
2017,09,23,02,26,12.90
2017,09,23,02,27,12.90
2017,09,23,02,28,12.90
2017,09,23,02,29,12.90
2017,09,23,02,30,12.90
2017,09,23,02,31,12.90
2017,09,23,02,32,12.90
2017,09,23,02,33,12.90
2017,09,23,02,34,12.90
2017,09,23,02,35,12.90
2017,09,23,02,36,13.00
2017,09,23,02,37,13.00
2017,09,23,02,38,13.00
2017,09,23,02,39,13.00
2017,09,23,02,40,13.10
2017,09,23,02,41,13.10
2017,09,23,02,42,13.10
2017,09,23,02,43,13.10
2017,09,23,02,44,13.10
2017,09,23,02,45,13.10
2017,09,23,02,46,13.10
2017,09,23,02,47,13.10
2017,09,23,02,48,13.10
2017,09,23,02,49,13.00
2017,09,23,02,50,13.00
2017,09,23,02,51,13.00
2017,09,23,02,52,13.00
2017,09,23,02,53,13.00
2017,09,23,02,54,13.00
2017,09,23,02,55,13.00
2017,09,23,02,56,13.00
2017,09,23,02,57,13.00
2017,09,23,02,58,13.00
2017,09,23,02,59,13.00
2017,09,23,03,00,13.00
2017,09,23,03,01,13.00
2017,09,23,03,02,13.00
2017,09,23,03,03,13.00
2017,09,23,03,04,13.00
2017,09,23,03,05,13.00
2017,09,23,03,06,12.90
2017,09,23,03,07,12.90
2017,09,23,03,08,12.90
2017,09,23,03,09,12.90
2017,09,23,03,10,12.90
2017,09,23,03,11,12.90
2017,09,23,03,12,12.90
2017,09,23,03,13,12.90
2017,09,23,03,14,12.90
2017,09,23,03,15,12.90
2017,09,23,03,16,12.90
2017,09,23,03,17,12.80
2017,09,23,03,18,12.80
2017,09,23,03,19,12.80
2017,09,23,03,20,12.80
2017,09,23,03,21,12.90
2017,09,23,03,22,12.90
2017,09,23,03,23,12.90
2017,09,23,03,24,12.90
2017,09,23,03,25,12.90
2017,09,23,03,26,12.90
2017,09,23,03,27,12.90
2017,09,23,03,28,12.90
2017,09,23,03,29,12.90
2017,09,23,03,30,12.90
2017,09,23,03,31,12.90
2017,09,23,03,32,12.90
2017,09,23,03,33,12.90
2017,09,23,03,34,12.90
2017,09,23,03,35,12.90
2017,09,23,03,36,12.90
2017,09,23,03,37,12.90
2017,09,23,03,38,12.90
2017,09,23,03,39,12.90
2017,09,23,03,40,12.90
2017,09,23,03,41,12.90
2017,09,23,03,42,12.90
2017,09,23,03,43,12.90
2017,09,23,03,44,12.90
2017,09,23,03,45,12.90
2017,09,23,03,46,12.80
2017,09,23,03,47,12.80
2017,09,23,03,48,12.80
2017,09,23,03,49,12.80
2017,09,23,03,50,12.80
2017,09,23,03,51,12.80
2017,09,23,03,52,12.80
2017,09,23,03,53,12.80
2017,09,23,03,54,12.80
2017,09,23,03,55,12.80
2017,09,23,03,56,12.80
2017,09,23,03,57,12.80
2017,09,23,03,58,12.80
2017,09,23,03,59,12.80
2017,09,23,04,00,12.70
2017,09,23,04,01,12.70
2017,09,23,04,02,12.70
2017,09,23,04,03,12.70
2017,09,23,04,04,12.70
2017,09,23,04,05,12.70
2017,09,23,04,06,12.70
2017,09,23,04,07,12.70
2017,09,23,04,08,12.70
2017,09,23,04,09,12.70
2017,09,23,04,10,12.80
2017,09,23,04,11,12.80
2017,09,23,04,12,12.80
2017,09,23,04,13,12.80
2017,09,23,04,14,12.70
2017,09,23,04,15,12.70
2017,09,23,04,16,12.70
2017,09,23,04,17,12.70
2017,09,23,04,18,12.70
2017,09,23,04,19,12.70
2017,09,23,04,20,12.70
2017,09,23,04,21,12.70
2017,09,23,04,22,12.70
2017,09,23,04,23,12.70
2017,09,23,04,24,12.70
2017,09,23,04,25,12.70
2017,09,23,04,26,12.70
2017,09,23,04,27,12.70
2017,09,23,04,28,12.70
2017,09,23,04,29,12.70
2017,09,23,04,30,12.80
2017,09,23,04,31,12.80
2017,09,23,04,32,12.80
2017,09,23,04,33,12.80
2017,09,23,04,34,12.80
2017,09,23,04,35,12.80
2017,09,23,04,36,12.80
2017,09,23,04,37,12.80
2017,09,23,04,38,12.80
2017,09,23,04,39,12.80
2017,09,23,04,40,12.90
2017,09,23,04,41,12.90
2017,09,23,04,42,12.90
2017,09,23,04,43,12.90
2017,09,23,04,44,12.90
2017,09,23,04,45,12.90
2017,09,23,04,46,12.90
2017,09,23,04,47,12.90
2017,09,23,04,48,12.90
2017,09,23,04,49,12.90
2017,09,23,04,50,12.90
2017,09,23,04,51,12.90
2017,09,23,04,52,12.90
2017,09,23,04,53,12.90
2017,09,23,04,54,12.90
2017,09,23,04,55,12.90
2017,09,23,04,56,12.90
2017,09,23,04,57,12.90
2017,09,23,04,58,12.90
2017,09,23,04,59,12.90
2017,09,23,05,00,12.90
2017,09,23,05,01,12.90
2017,09,23,05,02,12.90
2017,09,23,05,03,12.90
2017,09,23,05,04,12.90
2017,09,23,05,05,12.90
2017,09,23,05,06,12.90
2017,09,23,05,07,12.80
2017,09,23,05,08,12.80
2017,09,23,05,09,12.80
2017,09,23,05,10,12.80
2017,09,23,05,11,12.80
2017,09,23,05,12,12.80
2017,09,23,05,13,12.80
2017,09,23,05,14,12.80
2017,09,23,05,15,12.80
2017,09,23,05,16,12.80
2017,09,23,05,17,12.80
2017,09,23,05,18,12.80
2017,09,23,05,19,12.80
2017,09,23,05,20,12.80
2017,09,23,05,21,12.70
2017,09,23,05,22,12.70
2017,09,23,05,23,12.70
2017,09,23,05,24,12.70
2017,09,23,05,25,12.70
2017,09,23,05,26,12.70
2017,09,23,05,27,12.70
2017,09,23,05,28,12.70
2017,09,23,05,29,12.70
2017,09,23,05,30,12.70
2017,09,23,05,31,12.70
2017,09,23,05,32,12.80
2017,09,23,05,33,12.80
2017,09,23,05,34,12.80
2017,09,23,05,35,12.80
2017,09,23,05,36,12.80
2017,09,23,05,37,12.80
2017,09,23,05,38,12.80
2017,09,23,05,39,12.80
2017,09,23,05,40,12.80
2017,09,23,05,41,12.80
2017,09,23,05,42,12.80
2017,09,23,05,43,12.80
2017,09,23,05,44,12.80
2017,09,23,05,45,12.80
2017,09,23,05,46,12.80
2017,09,23,05,47,12.80
2017,09,23,05,48,12.80
2017,09,23,05,49,12.80
2017,09,23,05,50,12.80
2017,09,23,05,51,12.80
2017,09,23,05,52,12.80
2017,09,23,05,53,12.80
2017,09,23,05,54,12.70
2017,09,23,05,55,12.70
2017,09,23,05,56,12.70
2017,09,23,05,57,12.70
2017,09,23,05,58,12.70
2017,09,23,05,59,12.70
2017,09,23,06,00,12.70
2017,09,23,06,01,12.70
2017,09,23,06,02,12.70
2017,09,23,06,03,12.70
2017,09,23,06,04,12.70
2017,09,23,06,05,12.70
2017,09,23,06,06,12.70
2017,09,23,06,07,12.70
2017,09,23,06,08,12.70
2017,09,23,06,09,12.70
2017,09,23,06,10,12.70
2017,09,23,06,11,12.70
2017,09,23,06,12,12.70
2017,09,23,06,13,12.70
2017,09,23,06,14,12.70
2017,09,23,06,15,12.70
2017,09,23,06,16,12.70
2017,09,23,06,17,12.70
2017,09,23,06,18,12.70
2017,09,23,06,19,12.70
2017,09,23,06,20,12.70
2017,09,23,06,21,12.70
2017,09,23,06,22,12.70
2017,09,23,06,23,12.70
2017,09,23,06,24,12.70
2017,09,23,06,25,12.70
2017,09,23,06,26,12.70
2017,09,23,06,27,12.70
2017,09,23,06,28,12.70
2017,09,23,06,29,12.70
2017,09,23,06,30,12.60
2017,09,23,06,31,12.70
2017,09,23,06,32,12.60
2017,09,23,06,33,12.60
2017,09,23,06,34,12.60
2017,09,23,06,35,12.60
2017,09,23,06,36,12.60
2017,09,23,06,37,12.60
2017,09,23,06,38,12.60
2017,09,23,06,39,12.60
2017,09,23,06,40,12.60
2017,09,23,06,41,12.60
2017,09,23,06,42,12.60
2017,09,23,06,43,12.60
2017,09,23,06,44,12.60
2017,09,23,06,45,12.60
2017,09,23,06,46,12.60
2017,09,23,06,47,12.60
2017,09,23,06,48,12.60
2017,09,23,06,49,12.60
2017,09,23,06,50,12.60
2017,09,23,06,51,12.60
2017,09,23,06,52,12.60
2017,09,23,06,53,12.60
2017,09,23,06,54,12.60
2017,09,23,06,55,12.60
2017,09,23,06,56,12.60
2017,09,23,06,57,12.70
2017,09,23,06,58,12.70
2017,09,23,06,59,12.70
2017,09,23,07,00,12.70
2017,09,23,07,01,12.70
2017,09,23,07,02,12.70
2017,09,23,07,03,12.60
2017,09,23,07,04,12.60
2017,09,23,07,05,12.60
2017,09,23,07,06,12.60
2017,09,23,07,07,12.60
2017,09,23,07,08,12.60
2017,09,23,07,09,12.60
2017,09,23,07,10,12.60
2017,09,23,07,11,12.60
2017,09,23,07,12,12.60
2017,09,23,07,13,12.60
2017,09,23,07,14,12.60
2017,09,23,07,15,12.60
2017,09,23,07,16,12.60
2017,09,23,07,17,12.60
2017,09,23,07,18,12.60
2017,09,23,07,19,12.60
2017,09,23,07,20,12.60
2017,09,23,07,21,12.60
2017,09,23,07,22,12.60
2017,09,23,07,23,12.60
2017,09,23,07,24,12.60
2017,09,23,07,25,12.60
2017,09,23,07,26,12.60
2017,09,23,07,27,12.60
2017,09,23,07,28,12.60
2017,09,23,07,29,12.60
2017,09,23,07,30,12.60
2017,09,23,07,31,12.60
2017,09,23,07,32,12.60
2017,09,23,07,33,12.60
2017,09,23,07,34,12.60
2017,09,23,07,35,12.60
2017,09,23,07,36,12.60
2017,09,23,07,37,12.60
