Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,06,00,00,9.70
2008,06,06,00,01,9.70
2008,06,06,00,02,9.70
2008,06,06,00,03,9.70
2008,06,06,00,04,9.70
2008,06,06,00,05,9.70
2008,06,06,00,06,9.70
2008,06,06,00,07,9.70
2008,06,06,00,08,9.70
2008,06,06,00,09,9.70
2008,06,06,00,10,9.70
2008,06,06,00,11,9.70
2008,06,06,00,12,9.70
2008,06,06,00,13,9.70
2008,06,06,00,14,9.70
2008,06,06,00,15,9.70
2008,06,06,00,16,9.70
2008,06,06,00,17,9.70
2008,06,06,00,18,9.70
2008,06,06,00,19,9.70
2008,06,06,00,20,9.70
2008,06,06,00,21,9.70
2008,06,06,00,22,9.70
2008,06,06,00,23,9.70
2008,06,06,00,24,9.70
2008,06,06,00,25,9.70
2008,06,06,00,26,9.70
2008,06,06,00,27,9.70
2008,06,06,00,28,9.70
2008,06,06,00,29,9.70
2008,06,06,00,30,9.70
2008,06,06,00,31,9.70
2008,06,06,00,32,9.70
2008,06,06,00,33,9.70
2008,06,06,00,34,9.70
2008,06,06,00,35,9.70
2008,06,06,00,36,9.70
2008,06,06,00,37,9.70
2008,06,06,00,38,9.70
2008,06,06,00,39,9.70
2008,06,06,00,40,9.70
2008,06,06,00,41,9.70
2008,06,06,00,42,9.70
2008,06,06,00,43,9.70
2008,06,06,00,44,9.70
2008,06,06,00,45,9.70
2008,06,06,00,46,9.70
2008,06,06,00,47,9.70
2008,06,06,00,48,9.70
2008,06,06,00,49,9.70
2008,06,06,00,50,9.70
2008,06,06,00,51,9.70
2008,06,06,00,52,9.70
2008,06,06,00,53,9.70
2008,06,06,00,54,9.70
2008,06,06,00,55,9.70
2008,06,06,00,56,9.70
2008,06,06,00,57,9.70
2008,06,06,00,58,9.70
2008,06,06,00,59,9.70
2008,06,06,01,00,9.70
2008,06,06,01,01,9.70
2008,06,06,01,02,9.70
2008,06,06,01,03,9.70
2008,06,06,01,04,9.70
2008,06,06,01,05,9.70
2008,06,06,01,06,9.70
2008,06,06,01,07,9.70
2008,06,06,01,08,9.70
2008,06,06,01,09,9.70
2008,06,06,01,10,9.70
2008,06,06,01,11,9.70
2008,06,06,01,12,9.70
2008,06,06,01,13,9.70
2008,06,06,01,14,9.70
2008,06,06,01,15,9.70
2008,06,06,01,16,9.70
2008,06,06,01,17,9.70
2008,06,06,01,18,9.70
2008,06,06,01,19,9.70
2008,06,06,01,20,9.70
2008,06,06,01,21,9.70
2008,06,06,01,22,9.70
2008,06,06,01,23,9.70
2008,06,06,01,24,9.70
2008,06,06,01,25,9.70
2008,06,06,01,26,9.70
2008,06,06,01,27,9.70
2008,06,06,01,28,9.70
2008,06,06,01,29,9.70
2008,06,06,01,30,9.70
2008,06,06,01,31,9.70
2008,06,06,01,32,9.70
2008,06,06,01,33,9.70
2008,06,06,01,34,9.70
2008,06,06,01,35,9.70
2008,06,06,01,36,9.70
2008,06,06,01,37,9.70
2008,06,06,01,38,9.70
2008,06,06,01,39,9.60
2008,06,06,01,40,9.60
2008,06,06,01,41,9.60
2008,06,06,01,42,9.60
2008,06,06,01,43,9.60
2008,06,06,01,44,9.60
2008,06,06,01,45,9.60
2008,06,06,01,46,9.60
2008,06,06,01,47,9.60
2008,06,06,01,48,9.60
2008,06,06,01,49,9.50
2008,06,06,01,50,9.50
2008,06,06,01,51,9.50
2008,06,06,01,52,9.50
2008,06,06,01,53,9.50
2008,06,06,01,54,9.50
2008,06,06,01,55,9.50
2008,06,06,01,56,9.50
2008,06,06,01,57,9.50
2008,06,06,01,58,9.40
2008,06,06,01,59,9.40
2008,06,06,02,00,9.40
2008,06,06,02,01,9.40
2008,06,06,02,02,9.40
2008,06,06,02,03,9.40
2008,06,06,02,04,9.40
2008,06,06,02,05,9.40
2008,06,06,02,06,9.40
2008,06,06,02,07,9.40
2008,06,06,02,08,9.40
2008,06,06,02,09,9.40
2008,06,06,02,10,9.40
2008,06,06,02,11,9.30
2008,06,06,02,12,9.30
2008,06,06,02,13,9.30
2008,06,06,02,14,9.30
2008,06,06,02,15,9.30
2008,06,06,02,16,9.30
2008,06,06,02,17,9.30
2008,06,06,02,18,9.30
2008,06,06,02,19,9.30
2008,06,06,02,20,9.30
2008,06,06,02,21,9.30
2008,06,06,02,22,9.20
2008,06,06,02,23,9.20
2008,06,06,02,24,9.20
2008,06,06,02,25,9.20
2008,06,06,02,26,9.20
2008,06,06,02,27,9.20
2008,06,06,02,28,9.20
2008,06,06,02,29,9.20
2008,06,06,02,30,9.20
2008,06,06,02,31,9.10
2008,06,06,02,32,9.10
2008,06,06,02,33,9.10
2008,06,06,02,34,9.10
2008,06,06,02,35,9.10
2008,06,06,02,36,9.10
2008,06,06,02,37,9.10
2008,06,06,02,38,9.10
2008,06,06,02,39,9.10
2008,06,06,02,40,9.10
2008,06,06,02,41,9.10
2008,06,06,02,42,9.10
2008,06,06,02,43,9.10
2008,06,06,02,44,9.10
2008,06,06,02,45,9.10
2008,06,06,02,46,9.10
2008,06,06,02,47,9.10
2008,06,06,02,48,9.10
2008,06,06,02,49,9.10
2008,06,06,02,50,9.10
2008,06,06,02,51,9.10
2008,06,06,02,52,9.20
2008,06,06,02,53,9.10
2008,06,06,02,54,9.10
2008,06,06,02,55,9.10
2008,06,06,02,56,9.10
2008,06,06,02,57,9.10
2008,06,06,02,58,9.10
2008,06,06,02,59,9.10
2008,06,06,03,00,9.10
2008,06,06,03,01,9.10
2008,06,06,03,02,9.10
2008,06,06,03,03,9.10
2008,06,06,03,04,9.10
2008,06,06,03,05,9.10
2008,06,06,03,06,9.10
2008,06,06,03,07,9.10
2008,06,06,03,08,9.10
2008,06,06,03,09,9.00
2008,06,06,03,10,9.00
2008,06,06,03,11,9.00
2008,06,06,03,12,9.00
2008,06,06,03,13,9.00
2008,06,06,03,14,9.00
2008,06,06,03,15,9.00
2008,06,06,03,16,9.00
2008,06,06,03,17,8.90
2008,06,06,03,18,8.90
2008,06,06,03,19,8.90
2008,06,06,03,20,8.90
2008,06,06,03,21,8.90
2008,06,06,03,22,8.90
2008,06,06,03,23,8.90
2008,06,06,03,24,8.80
2008,06,06,03,25,8.80
2008,06,06,03,26,8.80
2008,06,06,03,27,8.80
2008,06,06,03,28,8.80
2008,06,06,03,29,8.80
2008,06,06,03,30,8.80
2008,06,06,03,31,8.80
2008,06,06,03,32,8.80
2008,06,06,03,33,8.80
2008,06,06,03,34,8.80
2008,06,06,03,35,8.80
2008,06,06,03,36,8.80
2008,06,06,03,37,8.80
2008,06,06,03,38,8.80
2008,06,06,03,39,8.80
2008,06,06,03,40,8.80
2008,06,06,03,41,8.80
2008,06,06,03,42,8.80
2008,06,06,03,43,8.80
2008,06,06,03,44,8.80
2008,06,06,03,45,8.80
2008,06,06,03,46,8.80
2008,06,06,03,47,8.80
2008,06,06,03,48,8.80
2008,06,06,03,49,8.80
2008,06,06,03,50,8.80
2008,06,06,03,51,8.70
2008,06,06,03,52,8.70
2008,06,06,03,53,8.70
2008,06,06,03,54,8.70
2008,06,06,03,55,8.70
2008,06,06,03,56,8.70
2008,06,06,03,57,8.70
2008,06,06,03,58,8.70
2008,06,06,03,59,8.70
2008,06,06,04,00,8.70
2008,06,06,04,01,8.70
2008,06,06,04,02,8.70
2008,06,06,04,03,8.70
2008,06,06,04,04,8.70
2008,06,06,04,05,8.70
2008,06,06,04,06,8.70
2008,06,06,04,07,8.70
2008,06,06,04,08,8.70
2008,06,06,04,09,8.70
2008,06,06,04,10,8.70
2008,06,06,04,11,8.70
2008,06,06,04,12,8.60
2008,06,06,04,13,8.60
2008,06,06,04,14,8.60
2008,06,06,04,15,8.60
2008,06,06,04,16,8.60
2008,06,06,04,17,8.60
2008,06,06,04,18,8.60
2008,06,06,04,19,8.60
2008,06,06,04,20,8.60
2008,06,06,04,21,8.60
2008,06,06,04,22,8.60
2008,06,06,04,23,8.60
2008,06,06,04,24,8.60
2008,06,06,04,25,8.60
2008,06,06,04,26,8.60
2008,06,06,04,27,8.60
2008,06,06,04,28,8.60
2008,06,06,04,29,8.60
2008,06,06,04,30,8.60
2008,06,06,04,31,8.60
2008,06,06,04,32,8.60
2008,06,06,04,33,8.60
2008,06,06,04,34,8.60
2008,06,06,04,35,8.60
2008,06,06,04,36,8.60
2008,06,06,04,37,8.60
2008,06,06,04,38,8.60
2008,06,06,04,39,8.60
2008,06,06,04,40,8.60
2008,06,06,04,41,8.60
2008,06,06,04,42,8.60
2008,06,06,04,43,8.60
2008,06,06,04,44,8.60
2008,06,06,04,45,8.60
2008,06,06,04,46,8.60
2008,06,06,04,47,8.60
2008,06,06,04,48,8.60
2008,06,06,04,49,8.60
2008,06,06,04,50,8.60
2008,06,06,04,51,8.60
2008,06,06,04,52,8.60
2008,06,06,04,53,8.60
2008,06,06,04,54,8.60
2008,06,06,04,55,8.60
2008,06,06,04,56,8.60
2008,06,06,04,57,8.60
2008,06,06,04,58,8.60
2008,06,06,04,59,8.60
2008,06,06,05,00,8.60
2008,06,06,05,01,8.60
2008,06,06,05,02,8.60
2008,06,06,05,03,8.60
2008,06,06,05,04,8.60
2008,06,06,05,05,8.60
2008,06,06,05,06,8.60
2008,06,06,05,07,8.60
2008,06,06,05,08,8.60
2008,06,06,05,09,8.60
2008,06,06,05,10,8.60
2008,06,06,05,11,8.60
2008,06,06,05,12,8.60
2008,06,06,05,13,8.60
2008,06,06,05,14,8.60
2008,06,06,05,15,8.60
2008,06,06,05,16,8.60
2008,06,06,05,17,8.60
2008,06,06,05,18,8.60
2008,06,06,05,19,8.60
2008,06,06,05,20,8.60
2008,06,06,05,21,8.60
2008,06,06,05,22,8.60
2008,06,06,05,23,8.60
2008,06,06,05,24,8.60
2008,06,06,05,25,8.60
2008,06,06,05,26,8.60
2008,06,06,05,27,8.60
2008,06,06,05,28,8.60
2008,06,06,05,29,8.60
2008,06,06,05,30,8.70
2008,06,06,05,31,8.70
2008,06,06,05,32,8.70
2008,06,06,05,33,8.70
2008,06,06,05,34,8.70
2008,06,06,05,35,8.70
2008,06,06,05,36,8.70
2008,06,06,05,37,8.70
2008,06,06,05,38,8.70
2008,06,06,05,39,8.70
2008,06,06,05,40,8.60
2008,06,06,05,41,8.70
2008,06,06,05,42,8.60
2008,06,06,05,43,8.60
2008,06,06,05,44,8.60
2008,06,06,05,45,8.60
2008,06,06,05,46,8.60
2008,06,06,05,47,8.60
2008,06,06,05,48,8.60
2008,06,06,05,49,8.60
2008,06,06,05,50,8.60
2008,06,06,05,51,8.60
2008,06,06,05,52,8.60
2008,06,06,05,53,8.60
2008,06,06,05,54,8.60
2008,06,06,05,55,8.60
2008,06,06,05,56,8.60
2008,06,06,05,57,8.60
2008,06,06,05,58,8.60
2008,06,06,05,59,8.60
2008,06,06,06,00,8.60
2008,06,06,06,01,8.60
2008,06,06,06,02,8.60
2008,06,06,06,03,8.60
2008,06,06,06,04,8.60
2008,06,06,06,05,8.60
2008,06,06,06,06,8.60
2008,06,06,06,07,8.60
2008,06,06,06,08,8.60
2008,06,06,06,09,8.60
2008,06,06,06,10,8.60
2008,06,06,06,11,8.60
2008,06,06,06,12,8.60
2008,06,06,06,13,8.60
2008,06,06,06,14,8.70
2008,06,06,06,15,8.70
2008,06,06,06,16,8.70
2008,06,06,06,17,8.70
2008,06,06,06,18,8.70
2008,06,06,06,19,8.70
2008,06,06,06,20,8.70
2008,06,06,06,21,8.70
2008,06,06,06,22,8.70
2008,06,06,06,23,8.70
2008,06,06,06,24,8.70
2008,06,06,06,25,8.70
2008,06,06,06,26,8.70
2008,06,06,06,27,8.70
2008,06,06,06,28,8.70
2008,06,06,06,29,8.70
2008,06,06,06,30,8.70
2008,06,06,06,31,8.70
2008,06,06,06,32,8.70
2008,06,06,06,33,8.70
2008,06,06,06,34,8.70
2008,06,06,06,35,8.70
2008,06,06,06,36,8.70
2008,06,06,06,37,8.70
2008,06,06,06,38,8.70
2008,06,06,06,39,8.70
2008,06,06,06,40,8.70
2008,06,06,06,41,8.70
2008,06,06,06,42,8.70
2008,06,06,06,43,8.70
2008,06,06,06,44,8.70
2008,06,06,06,45,8.70
2008,06,06,06,46,8.70
2008,06,06,06,47,8.70
2008,06,06,06,48,8.70
2008,06,06,06,49,8.70
2008,06,06,06,50,8.70
2008,06,06,06,51,8.80
2008,06,06,06,52,8.80
2008,06,06,06,53,8.80
2008,06,06,06,54,8.80
2008,06,06,06,55,8.80
2008,06,06,06,56,8.80
2008,06,06,06,57,8.80
2008,06,06,06,58,8.80
2008,06,06,06,59,8.80
2008,06,06,07,00,8.80
2008,06,06,07,01,8.80
2008,06,06,07,02,8.80
2008,06,06,07,03,8.90
2008,06,06,07,04,8.90
2008,06,06,07,05,8.90
2008,06,06,07,06,8.90
2008,06,06,07,07,8.90
2008,06,06,07,08,8.90
2008,06,06,07,09,8.90
2008,06,06,07,10,8.80
2008,06,06,07,11,8.80
2008,06,06,07,12,8.80
2008,06,06,07,13,8.80
2008,06,06,07,14,8.80
2008,06,06,07,15,8.80
2008,06,06,07,16,8.80
2008,06,06,07,17,8.80
2008,06,06,07,18,8.80
2008,06,06,07,19,8.80
2008,06,06,07,20,8.80
2008,06,06,07,21,8.80
2008,06,06,07,22,8.80
2008,06,06,07,23,8.80
2008,06,06,07,24,8.80
2008,06,06,07,25,8.90
2008,06,06,07,26,8.90
2008,06,06,07,27,8.90
2008,06,06,07,28,8.90
2008,06,06,07,29,8.90
2008,06,06,07,30,8.90
2008,06,06,07,31,8.90
2008,06,06,07,32,8.90
2008,06,06,07,33,8.90
2008,06,06,07,34,8.90
2008,06,06,07,35,8.90
2008,06,06,07,36,8.90
2008,06,06,07,37,8.90
2008,06,06,07,38,9.00
2008,06,06,07,39,9.00
2008,06,06,07,40,9.00
2008,06,06,07,41,9.00
2008,06,06,07,42,9.00
2008,06,06,07,43,9.00
2008,06,06,07,44,9.00
2008,06,06,07,45,9.00
2008,06,06,07,46,9.00
2008,06,06,07,47,9.00
2008,06,06,07,48,9.00
2008,06,06,07,49,9.00
2008,06,06,07,50,9.00
2008,06,06,07,51,9.00
2008,06,06,07,52,9.10
2008,06,06,07,53,9.10
2008,06,06,07,54,9.10
2008,06,06,07,55,9.10
2008,06,06,07,56,9.10
2008,06,06,07,57,9.10
2008,06,06,07,58,9.10
2008,06,06,07,59,9.10
2008,06,06,08,00,9.10
2008,06,06,08,01,9.10
2008,06,06,08,02,9.10
2008,06,06,08,03,9.10
2008,06,06,08,04,9.10
2008,06,06,08,05,9.10
2008,06,06,08,06,9.10
2008,06,06,08,07,9.10
2008,06,06,08,08,9.10
2008,06,06,08,09,9.10
2008,06,06,08,10,9.10
2008,06,06,08,11,9.10
2008,06,06,08,12,9.10
2008,06,06,08,13,9.20
2008,06,06,08,14,9.20
2008,06,06,08,15,9.20
2008,06,06,08,16,9.20
2008,06,06,08,17,9.20
2008,06,06,08,18,9.20
2008,06,06,08,19,9.20
2008,06,06,08,20,9.20
2008,06,06,08,21,9.20
2008,06,06,08,22,9.20
2008,06,06,08,23,9.20
2008,06,06,08,24,9.20
2008,06,06,08,25,9.20
2008,06,06,08,26,9.20
2008,06,06,08,27,9.30
2008,06,06,08,28,9.30
2008,06,06,08,29,9.30
2008,06,06,08,30,9.30
2008,06,06,08,31,9.40
2008,06,06,08,32,9.40
2008,06,06,08,33,9.50
2008,06,06,08,34,9.50
2008,06,06,08,35,9.50
2008,06,06,08,36,9.50
2008,06,06,08,37,9.50
2008,06,06,08,38,9.50
2008,06,06,08,39,9.50
2008,06,06,08,40,9.50
2008,06,06,08,41,9.60
2008,06,06,08,42,9.60
2008,06,06,08,43,9.60
2008,06,06,08,44,9.60
2008,06,06,08,45,9.60
2008,06,06,08,46,9.60
2008,06,06,08,47,9.60
2008,06,06,08,48,9.60
2008,06,06,08,49,9.70
2008,06,06,08,50,9.70
2008,06,06,08,51,9.70
2008,06,06,08,52,9.70
2008,06,06,08,53,9.70
2008,06,06,08,54,9.70
2008,06,06,08,55,9.70
2008,06,06,08,56,9.70
2008,06,06,08,57,9.70
2008,06,06,08,58,9.70
2008,06,06,08,59,9.80
2008,06,06,09,00,9.80
2008,06,06,09,01,9.80
2008,06,06,09,02,9.90
2008,06,06,09,03,9.90
2008,06,06,09,04,9.90
2008,06,06,09,05,9.90
2008,06,06,09,06,10.00
2008,06,06,09,07,10.10
2008,06,06,09,08,10.10
2008,06,06,09,09,10.10
2008,06,06,09,10,10.00
2008,06,06,09,11,9.90
2008,06,06,09,12,9.90
2008,06,06,09,13,9.90
2008,06,06,09,14,9.90
2008,06,06,09,15,10.00
2008,06,06,09,16,10.10
2008,06,06,09,17,10.10
2008,06,06,09,18,10.20
2008,06,06,09,19,10.20
2008,06,06,09,20,10.20
2008,06,06,09,21,10.30
2008,06,06,09,22,10.40
2008,06,06,09,23,10.40
2008,06,06,09,24,10.40
2008,06,06,09,25,10.40
2008,06,06,09,26,10.30
2008,06,06,09,27,10.20
2008,06,06,09,28,10.20
2008,06,06,09,29,10.10
2008,06,06,09,30,10.10
2008,06,06,09,31,10.00
2008,06,06,09,32,10.10
2008,06,06,09,33,10.00
2008,06,06,09,34,10.10
2008,06,06,09,35,10.20
2008,06,06,09,36,10.30
2008,06,06,09,37,10.40
2008,06,06,09,38,10.30
2008,06,06,09,39,10.10
2008,06,06,09,40,10.10
2008,06,06,09,41,10.10
2008,06,06,09,42,10.10
2008,06,06,09,43,10.10
2008,06,06,09,44,10.10
2008,06,06,09,45,10.10
2008,06,06,09,46,10.10
2008,06,06,09,47,10.10
2008,06,06,09,48,10.00
2008,06,06,09,49,9.90
2008,06,06,09,50,9.90
2008,06,06,09,51,9.90
2008,06,06,09,52,9.90
2008,06,06,09,53,9.90
2008,06,06,09,54,9.90
2008,06,06,09,55,9.90
2008,06,06,09,56,10.10
2008,06,06,09,57,10.10
2008,06,06,09,58,10.00
2008,06,06,09,59,9.90
2008,06,06,10,00,9.90
2008,06,06,10,01,9.90
2008,06,06,10,02,10.00
2008,06,06,10,03,10.10
2008,06,06,10,04,10.10
2008,06,06,10,05,10.20
2008,06,06,10,06,10.20
2008,06,06,10,07,10.20
2008,06,06,10,08,10.30
2008,06,06,10,09,10.40
2008,06,06,10,10,10.40
2008,06,06,10,11,10.40
2008,06,06,10,12,10.50
2008,06,06,10,13,10.60
2008,06,06,10,14,10.60
2008,06,06,10,15,10.60
2008,06,06,10,16,10.60
2008,06,06,10,17,10.60
2008,06,06,10,18,10.60
2008,06,06,10,19,10.60
2008,06,06,10,20,10.60
2008,06,06,10,21,10.70
2008,06,06,10,22,10.70
2008,06,06,10,23,10.70
2008,06,06,10,24,10.80
2008,06,06,10,25,10.90
2008,06,06,10,26,10.90
2008,06,06,10,27,10.90
2008,06,06,10,28,11.00
2008,06,06,10,29,11.10
2008,06,06,10,30,11.10
2008,06,06,10,31,11.10
2008,06,06,10,32,11.10
2008,06,06,10,33,11.10
2008,06,06,10,34,11.00
2008,06,06,10,35,10.90
2008,06,06,10,36,10.70
2008,06,06,10,37,10.70
2008,06,06,10,38,10.60
2008,06,06,10,39,10.60
2008,06,06,10,40,10.70
2008,06,06,10,41,10.70
2008,06,06,10,42,10.80
2008,06,06,10,43,10.90
2008,06,06,10,44,10.80
2008,06,06,10,45,10.90
2008,06,06,10,46,11.10
2008,06,06,10,47,11.20
2008,06,06,10,48,11.20
2008,06,06,10,49,11.10
2008,06,06,10,50,11.20
2008,06,06,10,51,11.20
2008,06,06,10,52,11.20
2008,06,06,10,53,11.20
2008,06,06,10,54,11.20
2008,06,06,10,55,11.00
2008,06,06,10,56,10.90
2008,06,06,10,57,10.90
2008,06,06,10,58,11.00
2008,06,06,10,59,11.10
2008,06,06,11,00,11.20
2008,06,06,11,01,11.30
2008,06,06,11,02,11.20
2008,06,06,11,03,11.20
2008,06,06,11,04,11.10
2008,06,06,11,05,11.00
2008,06,06,11,06,10.80
2008,06,06,11,07,10.90
2008,06,06,11,08,10.90
2008,06,06,11,09,10.80
2008,06,06,11,10,10.80
2008,06,06,11,11,10.80
2008,06,06,11,12,10.70
2008,06,06,11,13,10.80
2008,06,06,11,14,11.00
2008,06,06,11,15,11.10
2008,06,06,11,16,11.20
2008,06,06,11,17,11.10
2008,06,06,11,18,11.10
2008,06,06,11,19,11.10
2008,06,06,11,20,11.20
2008,06,06,11,21,11.40
2008,06,06,11,22,11.50
2008,06,06,11,23,11.60
2008,06,06,11,24,11.70
2008,06,06,11,25,11.80
2008,06,06,11,26,11.80
2008,06,06,11,27,11.80
2008,06,06,11,28,11.80
2008,06,06,11,29,11.80
2008,06,06,11,30,11.80
2008,06,06,11,31,11.80
2008,06,06,11,32,11.70
2008,06,06,11,33,11.80
2008,06,06,11,34,11.80
2008,06,06,11,35,11.80
2008,06,06,11,36,11.80
2008,06,06,11,37,11.80
2008,06,06,11,38,11.80
2008,06,06,11,39,11.80
2008,06,06,11,40,11.60
2008,06,06,11,41,11.60
2008,06,06,11,42,11.60
2008,06,06,11,43,11.60
2008,06,06,11,44,11.60
2008,06,06,11,45,11.70
2008,06,06,11,46,11.70
2008,06,06,11,47,11.80
2008,06,06,11,48,11.80
2008,06,06,11,49,11.80
2008,06,06,11,50,11.80
2008,06,06,11,51,11.80
2008,06,06,11,52,11.80
2008,06,06,11,53,11.80
2008,06,06,11,54,11.70
2008,06,06,11,55,11.60
2008,06,06,11,56,11.70
2008,06,06,11,57,11.70
2008,06,06,11,58,11.70
2008,06,06,11,59,11.80
2008,06,06,12,00,11.80
2008,06,06,12,01,11.80
2008,06,06,12,02,11.80
2008,06,06,12,03,11.80
2008,06,06,12,04,11.90
2008,06,06,12,05,12.00
2008,06,06,12,06,12.00
2008,06,06,12,07,12.10
2008,06,06,12,08,12.10
2008,06,06,12,09,12.20
2008,06,06,12,10,12.30
2008,06,06,12,11,12.40
2008,06,06,12,12,12.50
2008,06,06,12,13,12.60
2008,06,06,12,14,12.50
2008,06,06,12,15,12.50
2008,06,06,12,16,12.40
2008,06,06,12,17,12.30
2008,06,06,12,18,12.30
2008,06,06,12,19,12.40
2008,06,06,12,20,12.40
2008,06,06,12,21,12.40
2008,06,06,12,22,12.50
2008,06,06,12,23,12.50
2008,06,06,12,24,12.50
2008,06,06,12,25,12.50
2008,06,06,12,26,12.60
2008,06,06,12,27,12.60
2008,06,06,12,28,12.60
2008,06,06,12,29,12.70
2008,06,06,12,30,12.70
2008,06,06,12,31,12.70
2008,06,06,12,32,12.70
2008,06,06,12,33,12.70
2008,06,06,12,34,12.80
2008,06,06,12,35,12.90
2008,06,06,12,36,13.00
2008,06,06,12,37,13.10
2008,06,06,12,38,13.20
2008,06,06,12,39,13.20
2008,06,06,12,40,13.20
2008,06,06,12,41,13.30
2008,06,06,12,42,13.30
2008,06,06,12,43,13.30
2008,06,06,12,44,13.40
2008,06,06,12,45,13.50
2008,06,06,12,46,13.50
2008,06,06,12,47,13.40
2008,06,06,12,48,13.20
2008,06,06,12,49,13.10
2008,06,06,12,50,13.10
2008,06,06,12,51,13.10
2008,06,06,12,52,12.80
2008,06,06,12,53,12.70
2008,06,06,12,54,12.70
2008,06,06,12,55,12.70
2008,06,06,12,56,12.70
2008,06,06,12,57,12.70
2008,06,06,12,58,12.70
2008,06,06,12,59,12.80
2008,06,06,13,00,12.80
2008,06,06,13,01,12.90
2008,06,06,13,02,12.90
2008,06,06,13,03,12.80
2008,06,06,13,04,12.80
2008,06,06,13,05,12.80
2008,06,06,13,06,12.90
2008,06,06,13,07,12.90
2008,06,06,13,08,13.00
2008,06,06,13,09,13.10
2008,06,06,13,10,13.20
2008,06,06,13,11,13.20
2008,06,06,13,12,13.20
2008,06,06,13,13,13.20
2008,06,06,13,14,13.10
2008,06,06,13,15,13.10
2008,06,06,13,16,13.10
2008,06,06,13,17,13.10
2008,06,06,13,18,13.20
2008,06,06,13,19,13.20
2008,06,06,13,20,13.10
2008,06,06,13,21,13.00
2008,06,06,13,22,12.90
2008,06,06,13,23,12.90
2008,06,06,13,24,12.80
2008,06,06,13,25,12.70
2008,06,06,13,26,12.60
2008,06,06,13,27,12.60
2008,06,06,13,28,12.60
2008,06,06,13,29,12.70
2008,06,06,13,30,12.80
2008,06,06,13,31,12.90
2008,06,06,13,32,13.00
2008,06,06,13,33,13.00
2008,06,06,13,34,13.10
2008,06,06,13,35,13.20
2008,06,06,13,36,13.30
2008,06,06,13,37,13.40
2008,06,06,13,38,13.60
2008,06,06,13,39,13.60
2008,06,06,13,40,13.70
2008,06,06,13,41,13.50
2008,06,06,13,42,13.50
2008,06,06,13,43,13.60
2008,06,06,13,44,13.70
2008,06,06,13,45,13.70
2008,06,06,13,46,13.80
2008,06,06,13,47,13.90
2008,06,06,13,48,14.00
2008,06,06,13,51,13.80
2008,06,06,13,52,13.80
2008,06,06,13,53,13.80
2008,06,06,13,54,13.80
2008,06,06,13,55,13.80
2008,06,06,13,56,13.90
2008,06,06,13,57,13.90
2008,06,06,13,58,13.90
2008,06,06,13,59,13.80
2008,06,06,14,00,13.70
2008,06,06,14,01,13.60
2008,06,06,14,02,13.60
2008,06,06,14,03,13.60
2008,06,06,14,04,13.60
2008,06,06,14,05,13.60
2008,06,06,14,06,13.60
2008,06,06,14,07,13.70
2008,06,06,14,08,13.70
2008,06,06,14,09,13.70
2008,06,06,14,10,13.70
2008,06,06,14,11,13.70
2008,06,06,14,12,13.80
2008,06,06,14,13,13.90
2008,06,06,14,14,14.00
2008,06,06,14,15,14.00
2008,06,06,14,16,14.10
2008,06,06,14,17,14.00
2008,06,06,14,18,13.90
2008,06,06,14,19,14.00
2008,06,06,14,20,14.00
2008,06,06,14,21,14.00
2008,06,06,14,22,14.10
2008,06,06,14,23,14.20
2008,06,06,14,24,14.20
2008,06,06,14,25,14.10
2008,06,06,14,26,14.00
2008,06,06,14,27,14.00
2008,06,06,14,28,14.00
2008,06,06,14,29,13.90
2008,06,06,14,30,13.90
2008,06,06,14,31,13.80
2008,06,06,14,32,13.90
2008,06,06,14,33,13.90
2008,06,06,14,34,14.00
2008,06,06,14,35,14.10
2008,06,06,14,36,14.20
2008,06,06,14,37,14.20
2008,06,06,14,38,14.10
2008,06,06,14,39,14.20
2008,06,06,14,40,14.10
2008,06,06,14,41,14.00
2008,06,06,14,42,13.90
2008,06,06,14,43,13.80
2008,06,06,14,44,13.70
2008,06,06,14,45,13.50
2008,06,06,14,46,13.30
2008,06,06,14,47,13.30
2008,06,06,14,48,13.30
2008,06,06,14,49,13.30
2008,06,06,14,50,13.20
2008,06,06,14,51,13.10
2008,06,06,14,52,13.10
2008,06,06,14,53,13.10
2008,06,06,14,54,13.10
2008,06,06,14,55,13.00
2008,06,06,14,56,12.90
2008,06,06,14,57,13.00
2008,06,06,14,58,12.90
2008,06,06,14,59,12.80
2008,06,06,15,00,12.70
2008,06,06,15,01,12.60
2008,06,06,15,02,12.50
2008,06,06,15,03,12.40
2008,06,06,15,04,12.20
2008,06,06,15,05,12.10
2008,06,06,15,06,12.00
2008,06,06,15,07,12.00
2008,06,06,15,08,11.90
2008,06,06,15,09,12.00
2008,06,06,15,10,12.00
2008,06,06,15,11,12.10
2008,06,06,15,12,12.20
2008,06,06,15,13,12.30
2008,06,06,15,14,12.30
2008,06,06,15,15,12.30
2008,06,06,15,16,12.20
2008,06,06,15,17,12.00
2008,06,06,15,18,11.90
2008,06,06,15,19,11.90
2008,06,06,15,20,11.90
2008,06,06,15,21,11.80
2008,06,06,15,22,11.70
2008,06,06,15,23,11.70
2008,06,06,15,24,11.60
2008,06,06,15,25,11.60
2008,06,06,15,26,11.60
2008,06,06,15,27,11.60
2008,06,06,15,28,11.60
2008,06,06,15,29,11.60
2008,06,06,15,30,11.60
2008,06,06,15,31,11.60
2008,06,06,15,32,11.60
2008,06,06,15,33,11.60
2008,06,06,15,34,11.60
2008,06,06,15,35,11.60
2008,06,06,15,36,11.50
2008,06,06,15,37,11.40
2008,06,06,15,38,11.40
2008,06,06,15,39,11.40
2008,06,06,15,40,11.40
2008,06,06,15,41,11.30
2008,06,06,15,42,11.20
2008,06,06,15,43,11.20
2008,06,06,15,44,11.10
2008,06,06,15,45,11.10
2008,06,06,15,46,11.00
2008,06,06,15,47,10.90
2008,06,06,15,48,10.90
2008,06,06,15,49,10.90
2008,06,06,15,50,10.80
2008,06,06,15,51,10.80
2008,06,06,15,52,10.80
2008,06,06,15,53,10.80
2008,06,06,15,54,10.70
2008,06,06,15,55,10.60
2008,06,06,15,56,10.60
2008,06,06,15,57,10.60
2008,06,06,15,58,10.60
2008,06,06,15,59,10.60
2008,06,06,16,00,10.60
2008,06,06,16,01,10.50
2008,06,06,16,02,10.40
2008,06,06,16,03,10.40
2008,06,06,16,04,10.40
2008,06,06,16,05,10.40
2008,06,06,16,06,10.40
2008,06,06,16,07,10.50
2008,06,06,16,08,10.60
2008,06,06,16,09,10.60
2008,06,06,16,10,10.60
2008,06,06,16,11,10.50
2008,06,06,16,12,10.40
2008,06,06,16,13,10.40
2008,06,06,16,14,10.40
2008,06,06,16,15,10.40
2008,06,06,16,16,10.40
2008,06,06,16,17,10.40
2008,06,06,16,18,10.40
2008,06,06,16,19,10.40
2008,06,06,16,20,10.40
2008,06,06,16,21,10.50
2008,06,06,16,22,10.60
2008,06,06,16,23,10.60
2008,06,06,16,24,10.50
2008,06,06,16,25,10.40
2008,06,06,16,26,10.40
2008,06,06,16,27,10.40
2008,06,06,16,28,10.40
2008,06,06,16,29,10.40
2008,06,06,16,30,10.40
2008,06,06,16,31,10.40
2008,06,06,16,32,10.40
2008,06,06,16,33,10.40
2008,06,06,16,34,10.40
2008,06,06,16,35,10.40
2008,06,06,16,36,10.40
2008,06,06,16,37,10.40
2008,06,06,16,38,10.40
2008,06,06,16,39,10.40
2008,06,06,16,40,10.60
2008,06,06,16,41,10.60
2008,06,06,16,42,10.60
2008,06,06,16,43,10.70
2008,06,06,16,44,10.70
2008,06,06,16,45,10.70
2008,06,06,16,46,10.70
2008,06,06,16,47,10.80
2008,06,06,16,48,10.80
2008,06,06,16,49,10.80
2008,06,06,16,50,10.80
2008,06,06,16,51,10.90
2008,06,06,16,52,11.00
2008,06,06,16,53,11.20
2008,06,06,16,54,11.30
2008,06,06,16,55,11.50
2008,06,06,16,56,11.70
2008,06,06,16,57,11.80
2008,06,06,16,58,11.90
2008,06,06,16,59,12.00
2008,06,06,17,00,12.00
2008,06,06,17,01,11.90
2008,06,06,17,02,11.80
2008,06,06,17,03,11.90
2008,06,06,17,04,11.90
2008,06,06,17,05,11.90
2008,06,06,17,06,12.00
2008,06,06,17,07,11.90
2008,06,06,17,08,11.80
2008,06,06,17,09,11.70
2008,06,06,17,10,11.80
2008,06,06,17,11,11.80
2008,06,06,17,12,12.00
2008,06,06,17,13,12.00
2008,06,06,17,14,12.00
2008,06,06,17,15,12.00
2008,06,06,17,16,12.10
2008,06,06,17,17,12.10
2008,06,06,17,18,12.00
2008,06,06,17,19,12.00
2008,06,06,17,20,12.00
2008,06,06,17,21,12.00
2008,06,06,17,22,12.00
2008,06,06,17,23,12.00
2008,06,06,17,24,12.00
2008,06,06,17,25,12.00
2008,06,06,17,26,12.20
2008,06,06,17,27,12.10
2008,06,06,17,28,12.00
2008,06,06,17,29,12.00
2008,06,06,17,30,12.00
2008,06,06,17,31,11.90
2008,06,06,17,32,11.90
2008,06,06,17,33,11.80
2008,06,06,17,34,11.80
2008,06,06,17,35,11.80
2008,06,06,17,36,11.80
2008,06,06,17,37,11.80
2008,06,06,17,38,11.80
2008,06,06,17,39,11.80
2008,06,06,17,40,11.80
2008,06,06,17,41,11.70
2008,06,06,17,42,11.70
2008,06,06,17,43,11.60
2008,06,06,17,44,11.60
2008,06,06,17,45,11.60