Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,21,00,00,-1.10
2008,02,21,00,01,-1.10
2008,02,21,00,02,-1.10
2008,02,21,00,03,-1.10
2008,02,21,00,04,-1.10
2008,02,21,00,05,-1.10
2008,02,21,00,06,-1.10
2008,02,21,00,07,-1.20
2008,02,21,00,08,-1.20
2008,02,21,00,09,-1.20
2008,02,21,00,10,-1.20
2008,02,21,00,11,-1.20
2008,02,21,00,12,-1.20
2008,02,21,00,13,-1.20
2008,02,21,00,14,-1.20
2008,02,21,00,15,-1.20
2008,02,21,00,16,-1.20
2008,02,21,00,17,-1.20
2008,02,21,00,18,-1.20
2008,02,21,00,19,-1.20
2008,02,21,00,20,-1.10
2008,02,21,00,21,-1.10
2008,02,21,00,22,-1.10
2008,02,21,00,23,-1.10
2008,02,21,00,24,-1.10
2008,02,21,00,25,-1.10
2008,02,21,00,26,-1.10
2008,02,21,00,27,-1.10
2008,02,21,00,28,-1.10
2008,02,21,00,29,-1.10
2008,02,21,00,30,-1.10
2008,02,21,00,31,-1.00
2008,02,21,00,32,-1.00
2008,02,21,00,33,-1.00
2008,02,21,00,34,-1.00
2008,02,21,00,35,-1.00
2008,02,21,00,36,-1.00
2008,02,21,00,37,-1.00
2008,02,21,00,38,-1.10
2008,02,21,00,39,-1.10
2008,02,21,00,40,-1.10
2008,02,21,00,41,-1.10
2008,02,21,00,42,-1.10
2008,02,21,00,43,-1.10
2008,02,21,00,44,-1.10
2008,02,21,00,45,-1.10
2008,02,21,00,46,-1.10
2008,02,21,00,47,-1.10
2008,02,21,00,48,-1.10
2008,02,21,00,49,-1.10
2008,02,21,00,50,-1.10
2008,02,21,00,51,-1.10
2008,02,21,00,52,-1.10
2008,02,21,00,53,-1.10
2008,02,21,00,54,-1.10
2008,02,21,00,55,-1.10
2008,02,21,00,56,-1.10
2008,02,21,00,57,-1.10
2008,02,21,00,58,-1.10
2008,02,21,00,59,-1.10
2008,02,21,01,00,-1.10
2008,02,21,01,01,-1.10
2008,02,21,01,02,-1.10
2008,02,21,01,03,-1.10
2008,02,21,01,04,-1.10
2008,02,21,01,05,-1.10
2008,02,21,01,06,-1.10
2008,02,21,01,07,-1.10
2008,02,21,01,08,-1.10
2008,02,21,01,09,-1.00
2008,02,21,01,10,-1.00
2008,02,21,01,11,-1.00
2008,02,21,01,12,-1.00
2008,02,21,01,13,-1.00
2008,02,21,01,14,-1.10
2008,02,21,01,15,-1.10
2008,02,21,01,16,-1.10
2008,02,21,01,17,-1.10
2008,02,21,01,18,-1.10
2008,02,21,01,19,-1.10
2008,02,21,01,20,-1.10
2008,02,21,01,21,-1.10
2008,02,21,01,22,-1.10
2008,02,21,01,23,-1.10
2008,02,21,01,24,-1.10
2008,02,21,01,25,-1.10
2008,02,21,01,26,-1.10
2008,02,21,01,27,-1.10
2008,02,21,01,28,-1.10
2008,02,21,01,29,-1.10
2008,02,21,01,30,-1.10
2008,02,21,01,31,-1.10
2008,02,21,01,32,-1.00
2008,02,21,01,33,-1.10
2008,02,21,01,34,-1.10
2008,02,21,01,35,-1.10
2008,02,21,01,36,-1.10
2008,02,21,01,37,-1.10
2008,02,21,01,38,-1.10
2008,02,21,01,39,-1.10
2008,02,21,01,40,-1.10
2008,02,21,01,41,-1.10
2008,02,21,01,42,-1.10
2008,02,21,01,43,-1.10
2008,02,21,01,44,-1.10
2008,02,21,01,45,-1.10
2008,02,21,01,46,-1.10
2008,02,21,01,47,-1.10
2008,02,21,01,48,-1.10
2008,02,21,01,49,-1.10
2008,02,21,01,50,-1.10
2008,02,21,01,51,-1.10
2008,02,21,01,52,-1.10
2008,02,21,01,53,-1.10
2008,02,21,01,54,-1.10
2008,02,21,01,55,-1.20
2008,02,21,01,56,-1.20
2008,02,21,01,57,-1.20
2008,02,21,01,58,-1.20
2008,02,21,01,59,-1.20
2008,02,21,02,00,-1.20
2008,02,21,02,01,-1.20
2008,02,21,02,02,-1.20
2008,02,21,02,03,-1.20
2008,02,21,02,04,-1.20
2008,02,21,02,05,-1.20
2008,02,21,02,06,-1.20
2008,02,21,02,07,-1.20
2008,02,21,02,08,-1.20
2008,02,21,02,09,-1.20
2008,02,21,02,10,-1.20
2008,02,21,02,11,-1.20
2008,02,21,02,12,-1.20
2008,02,21,02,13,-1.20
2008,02,21,02,14,-1.20
2008,02,21,02,15,-1.20
2008,02,21,02,16,-1.20
2008,02,21,02,17,-1.20
2008,02,21,02,18,-1.20
2008,02,21,02,19,-1.20
2008,02,21,02,20,-1.20
2008,02,21,02,21,-1.20
2008,02,21,02,22,-1.20
2008,02,21,02,23,-1.20
2008,02,21,02,24,-1.30
2008,02,21,02,25,-1.30
2008,02,21,02,26,-1.30
2008,02,21,02,27,-1.30
2008,02,21,02,28,-1.30
2008,02,21,02,29,-1.30
2008,02,21,02,30,-1.30
2008,02,21,02,31,-1.30
2008,02,21,02,32,-1.30
2008,02,21,02,33,-1.20
2008,02,21,02,34,-1.20
2008,02,21,02,35,-1.20
2008,02,21,02,36,-1.20
2008,02,21,02,37,-1.20
2008,02,21,02,38,-1.20
2008,02,21,02,39,-1.20
2008,02,21,02,40,-1.20
2008,02,21,02,41,-1.20
2008,02,21,02,42,-1.20
2008,02,21,02,43,-1.20
2008,02,21,02,44,-1.20
2008,02,21,02,45,-1.20
2008,02,21,02,46,-1.20
2008,02,21,02,47,-1.20
2008,02,21,02,48,-1.20
2008,02,21,02,49,-1.20
2008,02,21,02,50,-1.20
2008,02,21,02,51,-1.20
2008,02,21,02,52,-1.20
2008,02,21,02,53,-1.20
2008,02,21,02,54,-1.20
2008,02,21,02,55,-1.30
2008,02,21,02,56,-1.30
2008,02,21,02,57,-1.30
2008,02,21,02,58,-1.30
2008,02,21,02,59,-1.30
2008,02,21,03,00,-1.30
2008,02,21,03,01,-1.30
2008,02,21,03,02,-1.30
2008,02,21,03,03,-1.30
2008,02,21,03,04,-1.30
2008,02,21,03,05,-1.30
2008,02,21,03,06,-1.30
2008,02,21,03,07,-1.30
2008,02,21,03,08,-1.30
2008,02,21,03,09,-1.30
2008,02,21,03,10,-1.30
2008,02,21,03,11,-1.30
2008,02,21,03,12,-1.30
2008,02,21,03,13,-1.30
2008,02,21,03,14,-1.30
2008,02,21,03,15,-1.30
2008,02,21,03,16,-1.30
2008,02,21,03,17,-1.30
2008,02,21,03,18,-1.30
2008,02,21,03,19,-1.20
2008,02,21,03,20,-1.20
2008,02,21,03,21,-1.20
2008,02,21,03,22,-1.20
2008,02,21,03,23,-1.20
2008,02,21,03,24,-1.20
2008,02,21,03,25,-1.20
2008,02,21,03,26,-1.10
2008,02,21,03,27,-1.10
2008,02,21,03,28,-1.10
2008,02,21,03,29,-1.10
2008,02,21,03,30,-1.00
2008,02,21,03,31,-1.00
2008,02,21,03,32,-0.90
2008,02,21,03,33,-0.80
2008,02,21,03,34,-0.80
2008,02,21,03,35,-0.80
2008,02,21,03,36,-0.80
2008,02,21,03,37,-0.80
2008,02,21,03,38,-0.80
2008,02,21,03,39,-0.80
2008,02,21,03,40,-0.80
2008,02,21,03,41,-0.80
2008,02,21,03,42,-0.80
2008,02,21,03,43,-0.70
2008,02,21,03,44,-0.70
2008,02,21,03,45,-0.70
2008,02,21,03,46,-0.70
2008,02,21,03,47,-0.70
2008,02,21,03,48,-0.70
2008,02,21,03,49,-0.70
2008,02,21,03,50,-0.70
2008,02,21,03,51,-0.70
2008,02,21,03,52,-0.70
2008,02,21,03,53,-0.70
2008,02,21,03,54,-0.70
2008,02,21,03,55,-0.70
2008,02,21,03,56,-0.70
2008,02,21,03,57,-0.70
2008,02,21,03,58,-0.70
2008,02,21,03,59,-0.70
2008,02,21,04,00,-0.70
2008,02,21,04,01,-0.70
2008,02,21,04,02,-0.70
2008,02,21,04,03,-0.70
2008,02,21,04,04,-0.70
2008,02,21,04,05,-0.70
2008,02,21,04,06,-0.70
2008,02,21,04,07,-0.70
2008,02,21,04,08,-0.70
2008,02,21,04,09,-0.70
2008,02,21,04,10,-0.70
2008,02,21,04,11,-0.70
2008,02,21,04,12,-0.70
2008,02,21,04,13,-0.70
2008,02,21,04,14,-0.70
2008,02,21,04,15,-0.70
2008,02,21,04,16,-0.70
2008,02,21,04,17,-0.70
2008,02,21,04,18,-0.70
2008,02,21,04,19,-0.70
2008,02,21,04,20,-0.60
2008,02,21,04,21,-0.60
2008,02,21,04,22,-0.60
2008,02,21,04,23,-0.70
2008,02,21,04,24,-0.70
2008,02,21,04,25,-0.70
2008,02,21,04,26,-0.70
2008,02,21,04,27,-0.70
2008,02,21,04,28,-0.70
2008,02,21,04,29,-0.70
2008,02,21,04,30,-0.70
2008,02,21,04,31,-0.80
2008,02,21,04,32,-0.80
2008,02,21,04,33,-0.80
2008,02,21,04,34,-0.80
2008,02,21,04,35,-0.80
2008,02,21,04,36,-0.80
2008,02,21,04,37,-0.90
2008,02,21,04,38,-0.90
2008,02,21,04,39,-0.90
2008,02,21,04,40,-0.90
2008,02,21,04,41,-0.90
2008,02,21,04,42,-0.90
2008,02,21,04,43,-0.90
2008,02,21,04,44,-0.90
2008,02,21,04,45,-0.90
2008,02,21,04,46,-0.90
2008,02,21,04,47,-0.90
2008,02,21,04,48,-0.90
2008,02,21,04,49,-0.90
2008,02,21,04,50,-0.90
2008,02,21,04,51,-0.90
2008,02,21,04,52,-0.90
2008,02,21,04,53,-0.90
2008,02,21,04,54,-1.00
2008,02,21,04,55,-1.00
2008,02,21,04,56,-1.00
2008,02,21,04,57,-1.10
2008,02,21,04,58,-1.10
2008,02,21,04,59,-1.10
2008,02,21,05,00,-1.10
2008,02,21,05,01,-1.10
2008,02,21,05,02,-1.10
2008,02,21,05,03,-1.10
2008,02,21,05,04,-1.10
2008,02,21,05,05,-1.10
2008,02,21,05,06,-1.00
2008,02,21,05,07,-1.00
2008,02,21,05,08,-1.00
2008,02,21,05,09,-1.00
2008,02,21,05,10,-1.10
2008,02,21,05,11,-1.10
2008,02,21,05,12,-1.10
2008,02,21,05,13,-1.10
2008,02,21,05,14,-1.10
2008,02,21,05,15,-1.10
2008,02,21,05,16,-1.10
2008,02,21,05,17,-1.10
2008,02,21,05,18,-1.10
2008,02,21,05,19,-1.10
2008,02,21,05,20,-1.10
2008,02,21,05,21,-1.10
2008,02,21,05,22,-1.10
2008,02,21,05,23,-1.10
2008,02,21,05,24,-1.10
2008,02,21,05,25,-1.20
2008,02,21,05,26,-1.20
2008,02,21,05,27,-1.20
2008,02,21,05,28,-1.20
2008,02,21,05,29,-1.20
2008,02,21,05,30,-1.20
2008,02,21,05,31,-1.20
2008,02,21,05,32,-1.20
2008,02,21,05,33,-1.20
2008,02,21,05,34,-1.20
2008,02,21,05,35,-1.20
2008,02,21,05,36,-1.20
2008,02,21,05,37,-1.20
2008,02,21,05,38,-1.20
2008,02,21,05,39,-1.20
2008,02,21,05,40,-1.20
2008,02,21,05,41,-1.20
2008,02,21,05,42,-1.20
2008,02,21,05,43,-1.20
2008,02,21,05,44,-1.20
2008,02,21,05,45,-1.20
2008,02,21,05,46,-1.20
2008,02,21,05,47,-1.20
2008,02,21,05,48,-1.20
2008,02,21,05,49,-1.30
2008,02,21,05,50,-1.30
2008,02,21,05,51,-1.30
2008,02,21,05,52,-1.30
2008,02,21,05,53,-1.30
2008,02,21,05,54,-1.30
2008,02,21,05,55,-1.30
2008,02,21,05,56,-1.30
2008,02,21,05,57,-1.30
2008,02,21,05,58,-1.30
2008,02,21,05,59,-1.30
2008,02,21,06,00,-1.30
2008,02,21,06,01,-1.30
2008,02,21,06,02,-1.30
2008,02,21,06,03,-1.30
2008,02,21,06,04,-1.30
2008,02,21,06,05,-1.30
2008,02,21,06,06,-1.30
2008,02,21,06,07,-1.30
2008,02,21,06,08,-1.40
2008,02,21,06,09,-1.40
2008,02,21,06,10,-1.40
2008,02,21,06,11,-1.40
2008,02,21,06,12,-1.40
2008,02,21,06,13,-1.40
2008,02,21,06,14,-1.40
2008,02,21,06,15,-1.50
2008,02,21,06,16,-1.50
2008,02,21,06,17,-1.50
2008,02,21,06,18,-1.50
2008,02,21,06,19,-1.50
2008,02,21,06,20,-1.40
2008,02,21,06,21,-1.40
2008,02,21,06,22,-1.40
2008,02,21,06,23,-1.40
2008,02,21,06,24,-1.40
2008,02,21,06,25,-1.40
2008,02,21,06,26,-1.40
2008,02,21,06,27,-1.30
2008,02,21,06,28,-1.30
2008,02,21,06,29,-1.30
2008,02,21,06,30,-1.30
2008,02,21,06,31,-1.30
2008,02,21,06,32,-1.20
2008,02,21,06,33,-1.20
2008,02,21,06,34,-1.20
2008,02,21,06,35,-1.20
2008,02,21,06,36,-1.20
2008,02,21,06,37,-1.20
2008,02,21,06,38,-1.20
2008,02,21,06,39,-1.20
2008,02,21,06,40,-1.20
2008,02,21,06,41,-1.20
2008,02,21,06,42,-1.20
2008,02,21,06,43,-1.20
2008,02,21,06,44,-1.20
2008,02,21,06,45,-1.20
2008,02,21,06,46,-1.20
2008,02,21,06,47,-1.20
2008,02,21,06,48,-1.20
2008,02,21,06,49,-1.20
2008,02,21,06,50,-1.20
2008,02,21,06,51,-1.20
2008,02,21,06,52,-1.20
2008,02,21,06,53,-1.20
2008,02,21,06,54,-1.20
2008,02,21,06,55,-1.20
2008,02,21,06,56,-1.20
2008,02,21,06,57,-1.20
2008,02,21,06,58,-1.20
2008,02,21,06,59,-1.20
2008,02,21,07,00,-1.20
2008,02,21,07,01,-1.20
2008,02,21,07,02,-1.20
2008,02,21,07,03,-1.20
2008,02,21,07,04,-1.20
2008,02,21,07,05,-1.20
2008,02,21,07,06,-1.20
2008,02,21,07,07,-1.20
2008,02,21,07,08,-1.30
2008,02,21,07,09,-1.30
2008,02,21,07,10,-1.30
2008,02,21,07,11,-1.30
2008,02,21,07,12,-1.30
2008,02,21,07,13,-1.30
2008,02,21,07,14,-1.30
2008,02,21,07,15,-1.30
2008,02,21,07,16,-1.30
2008,02,21,07,17,-1.30
2008,02,21,07,18,-1.30
2008,02,21,07,19,-1.30
2008,02,21,07,20,-1.30
2008,02,21,07,21,-1.30
2008,02,21,07,22,-1.30
2008,02,21,07,23,-1.30
2008,02,21,07,24,-1.30
2008,02,21,07,25,-1.30
2008,02,21,07,26,-1.30
2008,02,21,07,27,-1.30
2008,02,21,07,28,-1.30
2008,02,21,07,29,-1.30
2008,02,21,07,30,-1.30
2008,02,21,07,31,-1.20
2008,02,21,07,32,-1.30
2008,02,21,07,33,-1.20
2008,02,21,07,34,-1.20
2008,02,21,07,35,-1.20
2008,02,21,07,36,-1.20
2008,02,21,07,37,-1.20
2008,02,21,07,38,-1.20
2008,02,21,07,39,-1.20
2008,02,21,07,40,-1.20
2008,02,21,07,41,-1.20
2008,02,21,07,42,-1.10
2008,02,21,07,43,-1.10
2008,02,21,07,44,-1.10
2008,02,21,07,45,-1.10
2008,02,21,07,46,-1.10
2008,02,21,07,47,-1.10
2008,02,21,07,48,-1.00
2008,02,21,07,49,-1.00
2008,02,21,07,50,-1.00
2008,02,21,07,51,-0.90
2008,02,21,07,52,-0.90
2008,02,21,07,53,-0.90
2008,02,21,07,54,-0.90
2008,02,21,07,55,-0.90
2008,02,21,07,56,-0.90
2008,02,21,07,57,-0.80
2008,02,21,07,58,-0.80
2008,02,21,07,59,-0.80
2008,02,21,08,00,-0.80
2008,02,21,08,01,-0.80
2008,02,21,08,02,-0.70
2008,02,21,08,03,-0.70
2008,02,21,08,04,-0.70
2008,02,21,08,05,-0.70
2008,02,21,08,06,-0.60
2008,02,21,08,07,-0.60
2008,02,21,08,08,-0.60
2008,02,21,08,09,-0.60
2008,02,21,08,10,-0.50
2008,02,21,08,11,-0.50
2008,02,21,08,12,-0.50
2008,02,21,08,13,-0.40
2008,02,21,08,14,-0.40
2008,02,21,08,15,-0.40
2008,02,21,08,16,-0.30
2008,02,21,08,17,-0.30
2008,02,21,08,18,-0.30
2008,02,21,08,19,-0.20
2008,02,21,08,20,-0.20
2008,02,21,08,21,-0.20
2008,02,21,08,22,-0.20
2008,02,21,08,23,-0.10
2008,02,21,08,24,-0.10
2008,02,21,08,25,-0.10
2008,02,21,08,26,-0.10
2008,02,21,08,27,-0.10
2008,02,21,08,28,-0.10
2008,02,21,08,29,0.00
2008,02,21,08,30,0.00
2008,02,21,08,31,0.00
2008,02,21,08,32,0.00
2008,02,21,08,33,0.00
2008,02,21,08,34,0.10
2008,02,21,08,35,0.10
2008,02,21,08,36,0.20
2008,02,21,08,37,0.40
2008,02,21,08,38,0.50
2008,02,21,08,39,0.60
2008,02,21,08,40,0.60
2008,02,21,08,41,0.70
2008,02,21,08,42,0.70
2008,02,21,08,43,0.80
2008,02,21,08,44,0.80
2008,02,21,08,45,0.90
2008,02,21,08,46,0.90
2008,02,21,08,47,1.00
2008,02,21,08,48,1.10
2008,02,21,08,49,1.20
2008,02,21,08,50,1.20
2008,02,21,08,51,1.30
2008,02,21,08,52,1.30
2008,02,21,08,53,1.30
2008,02,21,08,54,1.30
2008,02,21,08,55,1.40
2008,02,21,08,56,1.50
2008,02,21,08,57,1.60
2008,02,21,08,58,1.60
2008,02,21,08,59,1.70
2008,02,21,09,00,1.70
2008,02,21,09,01,1.80
2008,02,21,09,02,1.80
2008,02,21,09,03,1.90
2008,02,21,09,04,2.00
2008,02,21,09,05,2.10
2008,02,21,09,06,2.20
2008,02,21,09,07,2.40
2008,02,21,09,08,2.60
2008,02,21,09,09,2.80
2008,02,21,09,10,3.00
2008,02,21,09,11,3.20
2008,02,21,09,12,3.30
2008,02,21,09,13,3.40
2008,02,21,09,14,3.40
2008,02,21,09,15,3.50
2008,02,21,09,16,3.60
2008,02,21,09,17,3.70
2008,02,21,09,18,3.80
2008,02,21,09,19,3.80
2008,02,21,09,20,3.90
2008,02,21,09,21,4.00
2008,02,21,09,22,4.00
2008,02,21,09,23,4.10
2008,02,21,09,24,4.20
2008,02,21,09,25,4.20
2008,02,21,09,26,4.30
2008,02,21,09,27,4.30
2008,02,21,09,28,4.40
2008,02,21,09,29,4.50
2008,02,21,09,30,4.60
2008,02,21,09,31,4.60
2008,02,21,09,32,4.60
2008,02,21,09,33,4.70
2008,02,21,09,34,4.80
2008,02,21,09,35,4.80
2008,02,21,09,36,4.90
2008,02,21,09,37,5.00
2008,02,21,09,38,5.00
2008,02,21,09,39,5.10
2008,02,21,09,40,5.20
2008,02,21,09,41,5.20
2008,02,21,09,42,5.30
2008,02,21,09,43,5.30
2008,02,21,09,44,5.40
2008,02,21,09,45,5.40
2008,02,21,09,46,5.50
2008,02,21,09,47,5.50
2008,02,21,09,48,5.50
2008,02,21,09,49,5.60
2008,02,21,09,50,5.60
2008,02,21,09,51,5.70
2008,02,21,09,52,5.70
2008,02,21,09,53,5.70
2008,02,21,09,54,5.80
2008,02,21,09,55,5.80
2008,02,21,09,56,5.80
2008,02,21,09,57,5.90
2008,02,21,09,58,5.90
2008,02,21,09,59,5.90
2008,02,21,10,00,5.90
2008,02,21,10,01,5.90
2008,02,21,10,02,5.90
2008,02,21,10,03,6.00
2008,02,21,10,04,6.00
2008,02,21,10,05,6.00
2008,02,21,10,06,6.00
2008,02,21,10,07,6.10
2008,02,21,10,08,6.10
2008,02,21,10,09,6.10
2008,02,21,10,10,6.10
2008,02,21,10,11,6.10
2008,02,21,10,12,6.20
2008,02,21,10,13,6.20
2008,02,21,10,14,6.20
2008,02,21,10,15,6.20
2008,02,21,10,16,6.20
2008,02,21,10,17,6.20
2008,02,21,10,18,6.20
2008,02,21,10,19,6.30
2008,02,21,10,20,6.30
2008,02,21,10,21,6.30
2008,02,21,10,22,6.30
2008,02,21,10,23,6.30
2008,02,21,10,24,6.30
2008,02,21,10,25,6.40
2008,02,21,10,26,6.40
2008,02,21,10,27,6.40
2008,02,21,10,28,6.40
2008,02,21,10,29,6.40
2008,02,21,10,30,6.40
2008,02,21,10,31,6.40
2008,02,21,10,32,6.40
2008,02,21,10,33,6.40
2008,02,21,10,34,6.40
2008,02,21,10,35,6.40
2008,02,21,10,36,6.40
2008,02,21,10,37,6.40
2008,02,21,10,38,6.50
2008,02,21,10,39,6.50
2008,02,21,10,40,6.50
2008,02,21,10,41,6.50
2008,02,21,10,42,6.60
2008,02,21,10,43,6.60
2008,02,21,10,44,6.60
2008,02,21,10,45,6.60
2008,02,21,10,46,6.60
2008,02,21,10,47,6.70
2008,02,21,10,48,6.70
2008,02,21,10,49,6.70
2008,02,21,10,50,6.70
2008,02,21,10,51,6.70
2008,02,21,10,52,6.70
2008,02,21,10,53,6.70
2008,02,21,10,54,6.70
2008,02,21,10,55,6.70
2008,02,21,10,56,6.70
2008,02,21,10,57,6.70
2008,02,21,10,58,6.70
2008,02,21,10,59,6.70
2008,02,21,11,00,6.70
2008,02,21,11,01,6.70
2008,02,21,11,02,6.70
2008,02,21,11,03,6.70
2008,02,21,11,04,6.80
2008,02,21,11,05,6.80
2008,02,21,11,06,6.80
2008,02,21,11,07,6.80
2008,02,21,11,08,6.80
2008,02,21,11,09,6.80
2008,02,21,11,10,6.80
2008,02,21,11,11,6.80
2008,02,21,11,12,6.80
2008,02,21,11,13,6.80
2008,02,21,11,14,6.80
2008,02,21,11,15,6.80
2008,02,21,11,16,6.80
2008,02,21,11,17,6.80
2008,02,21,11,18,6.80
2008,02,21,11,19,6.90
2008,02,21,11,20,6.90
2008,02,21,11,21,6.90
2008,02,21,11,22,6.90
2008,02,21,11,23,7.00
2008,02,21,11,24,7.00
2008,02,21,11,25,7.00
2008,02,21,11,26,7.10
2008,02,21,11,27,7.10
2008,02,21,11,28,7.20
2008,02,21,11,29,7.20
2008,02,21,11,30,7.20
2008,02,21,11,31,7.30
2008,02,21,11,32,7.30
2008,02,21,11,33,7.30
2008,02,21,11,34,7.40
2008,02,21,11,35,7.40
2008,02,21,11,36,7.40
2008,02,21,11,37,7.40
2008,02,21,11,38,7.40
2008,02,21,11,39,7.40
2008,02,21,11,40,7.50
2008,02,21,11,41,7.50
2008,02,21,11,42,7.60
2008,02,21,11,43,7.60
2008,02,21,11,44,7.70
2008,02,21,11,45,7.70
2008,02,21,11,46,7.70
2008,02,21,11,47,7.70
2008,02,21,11,48,7.70
2008,02,21,11,49,7.60
2008,02,21,11,50,7.60
2008,02,21,11,51,7.60
2008,02,21,11,52,7.60
2008,02,21,11,53,7.60
2008,02,21,11,54,7.60
2008,02,21,11,55,7.50
2008,02,21,11,56,7.50
2008,02,21,11,57,7.50
2008,02,21,11,58,7.50
2008,02,21,11,59,7.50
2008,02,21,12,00,7.60
2008,02,21,12,01,7.60
2008,02,21,12,02,7.60
2008,02,21,12,03,7.60
2008,02,21,12,04,7.60
2008,02,21,12,05,7.60
2008,02,21,12,06,7.50
2008,02,21,12,07,7.50
2008,02,21,12,08,7.50
2008,02,21,12,09,7.50
2008,02,21,12,10,7.40
2008,02,21,12,11,7.50
2008,02,21,12,12,7.50
2008,02,21,12,13,7.50
2008,02,21,12,14,7.50
2008,02,21,12,15,7.40
2008,02,21,12,16,7.40
2008,02,21,12,17,7.40
2008,02,21,12,18,7.40
2008,02,21,12,19,7.40
2008,02,21,12,20,7.40
2008,02,21,12,21,7.40
2008,02,21,12,22,7.40
2008,02,21,12,23,7.40
2008,02,21,12,24,7.40
2008,02,21,12,25,7.40
2008,02,21,12,26,7.40
2008,02,21,12,27,7.40
2008,02,21,12,28,7.40
2008,02,21,12,29,7.40
2008,02,21,12,30,7.40
2008,02,21,12,31,7.40
2008,02,21,12,32,7.40
2008,02,21,12,33,7.40
2008,02,21,12,34,7.40
2008,02,21,12,35,7.40
2008,02,21,12,36,7.40
2008,02,21,12,37,7.40
2008,02,21,12,38,7.40
2008,02,21,12,39,7.40
2008,02,21,12,40,7.50
2008,02,21,12,41,7.50
2008,02,21,12,42,7.60
2008,02,21,12,43,7.60
2008,02,21,12,44,7.60
2008,02,21,12,45,7.60
2008,02,21,12,46,7.70
2008,02,21,12,47,7.70
2008,02,21,12,48,7.70
2008,02,21,12,49,7.80
2008,02,21,12,50,7.80
2008,02,21,12,51,7.80
2008,02,21,12,52,7.80
2008,02,21,12,53,7.80
2008,02,21,12,54,7.90
2008,02,21,12,55,7.90
2008,02,21,12,56,7.90
2008,02,21,12,57,8.00
2008,02,21,12,58,8.00
2008,02,21,12,59,8.00
2008,02,21,13,00,8.00
2008,02,21,13,01,8.00
2008,02,21,13,02,8.00
2008,02,21,13,03,8.00
2008,02,21,13,04,8.00
2008,02,21,13,05,8.00
2008,02,21,13,06,8.00
2008,02,21,13,07,8.00
2008,02,21,13,08,8.10
2008,02,21,13,09,8.10
2008,02,21,13,10,8.10
2008,02,21,13,11,8.10
2008,02,21,13,12,8.10
2008,02,21,13,13,8.10
2008,02,21,13,14,8.10
2008,02,21,13,15,8.10
2008,02,21,13,16,8.10
2008,02,21,13,17,8.00
2008,02,21,13,18,8.00
2008,02,21,13,19,8.00
2008,02,21,13,20,8.00
2008,02,21,13,21,8.00
2008,02,21,13,22,7.90
2008,02,21,13,23,7.90
2008,02,21,13,24,8.00
2008,02,21,13,25,8.00
2008,02,21,13,26,8.10
2008,02,21,13,27,8.10
2008,02,21,13,28,8.10
2008,02,21,13,29,8.10
2008,02,21,13,30,8.10
2008,02,21,13,31,8.10
2008,02,21,13,32,8.10
2008,02,21,13,33,8.10
2008,02,21,13,34,8.10
2008,02,21,13,35,8.20
2008,02,21,13,36,8.20
2008,02,21,13,37,8.20
2008,02,21,13,38,8.20
2008,02,21,13,39,8.20
2008,02,21,13,40,8.20
2008,02,21,13,41,8.30
2008,02,21,13,42,8.30
2008,02,21,13,43,8.30
2008,02,21,13,44,8.30
2008,02,21,13,45,8.30
2008,02,21,13,46,8.30
2008,02,21,13,47,8.30
2008,02,21,13,48,8.20
2008,02,21,13,49,8.20
2008,02,21,13,50,8.20
2008,02,21,13,51,8.20
2008,02,21,13,52,8.20
2008,02,21,13,53,8.10
2008,02,21,13,54,8.10
2008,02,21,13,55,8.10
2008,02,21,13,56,8.10
2008,02,21,13,57,8.00
2008,02,21,13,58,8.00
2008,02,21,13,59,7.90
2008,02,21,14,00,7.90
2008,02,21,14,01,7.90
2008,02,21,14,02,7.90
2008,02,21,14,03,7.90
2008,02,21,14,04,7.90
2008,02,21,14,05,7.90
2008,02,21,14,06,7.90
2008,02,21,14,07,7.80
2008,02,21,14,08,7.80
2008,02,21,14,09,7.80
2008,02,21,14,10,7.70
2008,02,21,14,11,7.70
2008,02,21,14,12,7.70
2008,02,21,14,13,7.70
2008,02,21,14,14,7.70
2008,02,21,14,15,7.70
2008,02,21,14,16,7.70
2008,02,21,14,17,7.70
2008,02,21,14,18,7.80
2008,02,21,14,19,7.80
2008,02,21,14,20,7.80
2008,02,21,14,21,7.80
2008,02,21,14,22,7.90
2008,02,21,14,23,7.90
2008,02,21,14,24,7.90
2008,02,21,14,25,8.00
2008,02,21,14,26,8.00
2008,02,21,14,27,8.10
2008,02,21,14,28,8.10
2008,02,21,14,29,8.10
2008,02,21,14,30,8.10
2008,02,21,14,31,8.20
2008,02,21,14,32,8.20
2008,02,21,14,33,8.20
2008,02,21,14,34,8.20
2008,02,21,14,35,8.20
2008,02,21,14,36,8.20
2008,02,21,14,37,8.20
2008,02,21,14,38,8.20
2008,02,21,14,39,8.20
2008,02,21,14,40,8.20
2008,02,21,14,41,8.20
2008,02,21,14,42,8.20
2008,02,21,14,43,8.30
2008,02,21,14,44,8.30
2008,02,21,14,45,8.30
2008,02,21,14,46,8.30
2008,02,21,14,47,8.30
2008,02,21,14,48,8.30
2008,02,21,14,49,8.30
2008,02,21,14,50,8.30
2008,02,21,14,51,8.40
2008,02,21,14,52,8.40
2008,02,21,14,53,8.40
2008,02,21,14,54,8.40
2008,02,21,14,55,8.40
2008,02,21,14,56,8.40
2008,02,21,14,57,8.40
2008,02,21,14,58,8.40
2008,02,21,14,59,8.40
2008,02,21,15,00,8.40
2008,02,21,15,01,8.40
2008,02,21,15,02,8.40
2008,02,21,15,03,8.40
2008,02,21,15,04,8.40
2008,02,21,15,05,8.30
2008,02,21,15,06,8.30
2008,02,21,15,07,8.30
2008,02,21,15,08,8.40
2008,02,21,15,09,8.40
2008,02,21,15,10,8.40
2008,02,21,15,11,8.50
2008,02,21,15,12,8.50
2008,02,21,15,13,8.60
2008,02,21,15,14,8.60
2008,02,21,15,15,8.70
2008,02,21,15,16,8.70
2008,02,21,15,17,8.80
2008,02,21,15,18,8.80
2008,02,21,15,19,8.80
2008,02,21,15,20,8.80
2008,02,21,15,21,8.80
2008,02,21,15,22,8.80
2008,02,21,15,23,8.80
2008,02,21,15,24,8.80
2008,02,21,15,25,8.80
2008,02,21,15,26,8.80
2008,02,21,15,27,8.80
2008,02,21,15,28,8.80
2008,02,21,15,29,8.80
2008,02,21,15,30,8.70
2008,02,21,15,31,8.70
2008,02,21,15,32,8.70
2008,02,21,15,33,8.70
2008,02,21,15,34,8.70
2008,02,21,15,35,8.70
2008,02,21,15,36,8.60
2008,02,21,15,37,8.60
2008,02,21,15,38,8.60
2008,02,21,15,39,8.60
2008,02,21,15,40,8.60
2008,02,21,15,41,8.60
2008,02,21,15,42,8.60
2008,02,21,15,43,8.60
2008,02,21,15,44,8.60
2008,02,21,15,45,8.60
2008,02,21,15,46,8.60
2008,02,21,15,47,8.60
2008,02,21,15,48,8.60
2008,02,21,15,49,8.60
2008,02,21,15,50,8.60
2008,02,21,15,51,8.60
2008,02,21,15,52,8.60
2008,02,21,15,53,8.60
2008,02,21,15,54,8.60
2008,02,21,15,55,8.60
2008,02,21,15,56,8.50
2008,02,21,15,57,8.50
2008,02,21,15,58,8.50
2008,02,21,15,59,8.50
2008,02,21,16,00,8.50
2008,02,21,16,01,8.40
2008,02,21,16,02,8.40
2008,02,21,16,03,8.40
2008,02,21,16,04,8.40
2008,02,21,16,05,8.40
2008,02,21,16,06,8.40
2008,02,21,16,07,8.40
2008,02,21,16,08,8.40
2008,02,21,16,09,8.40
2008,02,21,16,10,8.40
2008,02,21,16,11,8.40
2008,02,21,16,12,8.30
2008,02,21,16,13,8.30
2008,02,21,16,14,8.30
2008,02,21,16,15,8.30
2008,02,21,16,16,8.30
2008,02,21,16,17,8.30
2008,02,21,16,18,8.20
2008,02,21,16,19,8.20
2008,02,21,16,20,8.20
2008,02,21,16,21,8.20
2008,02,21,16,22,8.20
2008,02,21,16,23,8.20
2008,02,21,16,24,8.20
2008,02,21,16,25,8.10
2008,02,21,16,26,8.10
2008,02,21,16,27,8.10
2008,02,21,16,28,8.10
2008,02,21,16,29,8.00
2008,02,21,16,30,8.00
2008,02,21,16,31,8.00
2008,02,21,16,32,7.90
2008,02,21,16,33,7.90
2008,02,21,16,34,7.80
2008,02,21,16,35,7.80
2008,02,21,16,36,7.70
2008,02,21,16,37,7.70
2008,02,21,16,38,7.60
2008,02,21,16,39,7.50
2008,02,21,16,40,7.40
2008,02,21,16,41,7.30
2008,02,21,16,42,7.20
2008,02,21,16,43,7.20
2008,02,21,16,44,7.10
2008,02,21,16,45,7.10
2008,02,21,16,46,7.00
2008,02,21,16,47,6.90
2008,02,21,16,48,6.80
2008,02,21,16,49,6.80
2008,02,21,16,50,6.70
2008,02,21,16,51,6.70
2008,02,21,16,52,6.60
2008,02,21,16,53,6.50
2008,02,21,16,54,6.50
2008,02,21,16,55,6.40
2008,02,21,16,56,6.40
2008,02,21,16,57,6.30
2008,02,21,16,58,6.30
2008,02,21,16,59,6.30
2008,02,21,17,00,6.20
2008,02,21,17,01,6.20
2008,02,21,17,02,6.10
2008,02,21,17,03,6.10
2008,02,21,17,04,6.00
2008,02,21,17,05,6.00
2008,02,21,17,06,5.90
2008,02,21,17,07,5.90
2008,02,21,17,08,5.80
2008,02,21,17,09,5.80
2008,02,21,17,10,5.80
2008,02,21,17,11,5.70
2008,02,21,17,12,5.70
2008,02,21,17,13,5.60
2008,02,21,17,14,5.60
2008,02,21,17,15,5.50
2008,02,21,17,16,5.50
2008,02,21,17,17,5.40
2008,02,21,17,18,5.30
2008,02,21,17,19,5.30
2008,02,21,17,20,5.30
2008,02,21,17,21,5.20
2008,02,21,17,22,5.20
2008,02,21,17,23,5.10
2008,02,21,17,24,5.10
2008,02,21,17,25,5.10
2008,02,21,17,26,5.00
2008,02,21,17,27,4.90
2008,02,21,17,28,4.90
2008,02,21,17,29,4.90
2008,02,21,17,30,4.80
2008,02,21,17,31,4.80
2008,02,21,17,32,4.80
2008,02,21,17,33,4.70
2008,02,21,17,34,4.70
2008,02,21,17,35,4.70
2008,02,21,17,36,4.60
2008,02,21,17,37,4.60
2008,02,21,17,38,4.60
2008,02,21,17,39,4.50
2008,02,21,17,40,4.40
2008,02,21,17,41,4.40
2008,02,21,17,42,4.40
2008,02,21,17,43,4.30