Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,18,00,00,5.90
2008,04,18,00,01,5.90
2008,04,18,00,02,5.90
2008,04,18,00,03,5.90
2008,04,18,00,04,5.90
2008,04,18,00,05,5.90
2008,04,18,00,06,5.90
2008,04,18,00,07,5.90
2008,04,18,00,08,5.90
2008,04,18,00,09,5.90
2008,04,18,00,10,5.90
2008,04,18,00,11,5.90
2008,04,18,00,12,5.80
2008,04,18,00,13,5.90
2008,04,18,00,14,5.90
2008,04,18,00,15,5.90
2008,04,18,00,16,5.90
2008,04,18,00,17,5.80
2008,04,18,00,18,5.80
2008,04,18,00,19,5.90
2008,04,18,00,20,5.90
2008,04,18,00,21,5.90
2008,04,18,00,22,5.90
2008,04,18,00,23,5.90
2008,04,18,00,24,5.90
2008,04,18,00,25,5.90
2008,04,18,00,26,5.90
2008,04,18,00,27,5.90
2008,04,18,00,28,6.00
2008,04,18,00,29,6.00
2008,04,18,00,30,6.00
2008,04,18,00,31,6.00
2008,04,18,00,32,6.10
2008,04,18,00,33,6.10
2008,04,18,00,34,6.10
2008,04,18,00,35,6.10
2008,04,18,00,36,6.10
2008,04,18,00,37,6.10
2008,04,18,00,38,6.10
2008,04,18,00,39,6.10
2008,04,18,00,40,6.10
2008,04,18,00,41,6.10
2008,04,18,00,42,6.10
2008,04,18,00,43,6.10
2008,04,18,00,44,6.10
2008,04,18,00,45,6.10
2008,04,18,00,46,6.00
2008,04,18,00,47,6.00
2008,04,18,00,48,6.00
2008,04,18,00,49,6.00
2008,04,18,00,50,5.90
2008,04,18,00,51,5.90
2008,04,18,00,52,5.90
2008,04,18,00,53,5.90
2008,04,18,00,54,5.90
2008,04,18,00,55,5.90
2008,04,18,00,56,5.80
2008,04,18,00,57,5.80
2008,04,18,00,58,5.80
2008,04,18,00,59,5.80
2008,04,18,01,00,5.80
2008,04,18,01,01,5.70
2008,04,18,01,02,5.70
2008,04,18,01,03,5.70
2008,04,18,01,04,5.70
2008,04,18,01,05,5.70
2008,04,18,01,06,5.60
2008,04,18,01,07,5.60
2008,04,18,01,08,5.60
2008,04,18,01,09,5.60
2008,04,18,01,10,5.60
2008,04,18,01,11,5.60
2008,04,18,01,12,5.60
2008,04,18,01,13,5.60
2008,04,18,01,14,5.60
2008,04,18,01,15,5.60
2008,04,18,01,16,5.60
2008,04,18,01,17,5.60
2008,04,18,01,18,5.70
2008,04,18,01,19,5.70
2008,04,18,01,20,5.70
2008,04,18,01,21,5.80
2008,04,18,01,22,5.80
2008,04,18,01,23,5.90
2008,04,18,01,24,5.90
2008,04,18,01,25,5.90
2008,04,18,01,26,6.00
2008,04,18,01,27,6.00
2008,04,18,01,28,6.00
2008,04,18,01,29,6.10
2008,04,18,01,30,6.10
2008,04,18,01,31,6.10
2008,04,18,01,32,6.10
2008,04,18,01,33,6.20
2008,04,18,01,34,6.20
2008,04,18,01,35,6.30
2008,04,18,01,36,6.30
2008,04,18,01,37,6.30
2008,04,18,01,38,6.30
2008,04,18,01,39,6.30
2008,04,18,01,40,6.30
2008,04,18,01,41,6.30
2008,04,18,01,42,6.30
2008,04,18,01,43,6.30
2008,04,18,01,44,6.30
2008,04,18,01,45,6.30
2008,04,18,01,46,6.30
2008,04,18,01,47,6.30
2008,04,18,01,48,6.30
2008,04,18,01,49,6.30
2008,04,18,01,50,6.30
2008,04,18,01,51,6.30
2008,04,18,01,52,6.30
2008,04,18,01,53,6.30
2008,04,18,01,54,6.20
2008,04,18,01,55,6.20
2008,04,18,01,56,6.20
2008,04,18,01,57,6.20
2008,04,18,01,58,6.20
2008,04,18,01,59,6.20
2008,04,18,02,00,6.20
2008,04,18,02,01,6.20
2008,04,18,02,02,6.10
2008,04,18,02,03,6.10
2008,04,18,02,04,6.10
2008,04,18,02,05,6.10
2008,04,18,02,06,6.10
2008,04,18,02,07,6.10
2008,04,18,02,08,6.10
2008,04,18,02,09,6.10
2008,04,18,02,10,6.10
2008,04,18,02,11,6.10
2008,04,18,02,12,6.10
2008,04,18,02,13,6.10
2008,04,18,02,14,6.10
2008,04,18,02,15,6.00
2008,04,18,02,16,6.00
2008,04,18,02,17,6.00
2008,04,18,02,18,6.00
2008,04,18,02,19,6.00
2008,04,18,02,20,5.90
2008,04,18,02,21,5.90
2008,04,18,02,22,5.90
2008,04,18,02,23,5.90
2008,04,18,02,24,5.80
2008,04,18,02,25,5.80
2008,04,18,02,26,5.80
2008,04,18,02,27,5.80
2008,04,18,02,28,5.80
2008,04,18,02,29,5.80
2008,04,18,02,30,5.80
2008,04,18,02,31,5.80
2008,04,18,02,32,5.80
2008,04,18,02,33,5.80
2008,04,18,02,34,5.80
2008,04,18,02,35,5.80
2008,04,18,02,36,5.80
2008,04,18,02,37,5.80
2008,04,18,02,38,5.80
2008,04,18,02,39,5.70
2008,04,18,02,40,5.70
2008,04,18,02,41,5.70
2008,04,18,02,42,5.70
2008,04,18,02,43,5.70
2008,04,18,02,44,5.70
2008,04,18,02,45,5.70
2008,04,18,02,46,5.70
2008,04,18,02,47,5.70
2008,04,18,02,48,5.70
2008,04,18,02,49,5.70
2008,04,18,02,50,5.70
2008,04,18,02,51,5.70
2008,04,18,02,52,5.70
2008,04,18,02,53,5.70
2008,04,18,02,54,5.70
2008,04,18,02,55,5.70
2008,04,18,02,56,5.70
2008,04,18,02,57,5.70
2008,04,18,02,58,5.70
2008,04,18,02,59,5.70
2008,04,18,03,00,5.70
2008,04,18,03,01,5.70
2008,04,18,03,02,5.70
2008,04,18,03,03,5.70
2008,04,18,03,04,5.70
2008,04,18,03,05,5.70
2008,04,18,03,06,5.70
2008,04,18,03,07,5.70
2008,04,18,03,08,5.70
2008,04,18,03,09,5.70
2008,04,18,03,10,5.70
2008,04,18,03,11,5.70
2008,04,18,03,12,5.70
2008,04,18,03,13,5.70
2008,04,18,03,14,5.70
2008,04,18,03,15,5.70
2008,04,18,03,16,5.70
2008,04,18,03,17,5.70
2008,04,18,03,18,5.70
2008,04,18,03,19,5.70
2008,04,18,03,20,5.70
2008,04,18,03,21,5.70
2008,04,18,03,22,5.70
2008,04,18,03,23,5.70
2008,04,18,03,24,5.70
2008,04,18,03,25,5.70
2008,04,18,03,26,5.70
2008,04,18,03,27,5.70
2008,04,18,03,28,5.70
2008,04,18,03,29,5.70
2008,04,18,03,30,5.70
2008,04,18,03,31,5.70
2008,04,18,03,32,5.70
2008,04,18,03,33,5.70
2008,04,18,03,34,5.70
2008,04,18,03,35,5.80
2008,04,18,03,36,5.80
2008,04,18,03,37,5.80
2008,04,18,03,38,5.80
2008,04,18,03,39,5.80
2008,04,18,03,40,5.80
2008,04,18,03,41,5.80
2008,04,18,03,42,5.80
2008,04,18,03,43,5.80
2008,04,18,03,44,5.90
2008,04,18,03,45,5.90
2008,04,18,03,46,5.90
2008,04,18,03,47,5.90
2008,04,18,03,48,5.90
2008,04,18,03,49,5.90
2008,04,18,03,50,5.90
2008,04,18,03,51,5.90
2008,04,18,03,52,5.90
2008,04,18,03,53,5.90
2008,04,18,03,54,6.00
2008,04,18,03,55,6.00
2008,04,18,03,56,6.00
2008,04,18,03,57,6.00
2008,04,18,03,58,6.00
2008,04,18,03,59,6.00
2008,04,18,04,00,6.00
2008,04,18,04,01,6.10
2008,04,18,04,02,6.10
2008,04,18,04,03,6.10
2008,04,18,04,04,6.10
2008,04,18,04,05,6.10
2008,04,18,04,06,6.10
2008,04,18,04,07,6.10
2008,04,18,04,08,6.00
2008,04,18,04,09,6.00
2008,04,18,04,10,6.00
2008,04,18,04,11,6.00
2008,04,18,04,12,6.00
2008,04,18,04,13,5.90
2008,04,18,04,14,5.90
2008,04,18,04,15,5.90
2008,04,18,04,16,5.90
2008,04,18,04,17,5.90
2008,04,18,04,18,5.90
2008,04,18,04,19,5.90
2008,04,18,04,20,5.80
2008,04,18,04,21,5.80
2008,04,18,04,22,5.80
2008,04,18,04,23,5.80
2008,04,18,04,24,5.80
2008,04,18,04,25,5.80
2008,04,18,04,26,5.80
2008,04,18,04,27,5.80
2008,04,18,04,28,5.80
2008,04,18,04,29,5.80
2008,04,18,04,30,5.80
2008,04,18,04,31,5.80
2008,04,18,04,32,5.80
2008,04,18,04,33,5.80
2008,04,18,04,34,5.70
2008,04,18,04,35,5.70
2008,04,18,04,36,5.70
2008,04,18,04,37,5.70
2008,04,18,04,38,5.70
2008,04,18,04,39,5.70
2008,04,18,04,40,5.70
2008,04,18,04,41,5.70
2008,04,18,04,42,5.70
2008,04,18,04,43,5.70
2008,04,18,04,44,5.70
2008,04,18,04,45,5.60
2008,04,18,04,46,5.60
2008,04,18,04,47,5.60
2008,04,18,04,48,5.60
2008,04,18,04,49,5.60
2008,04,18,04,50,5.60
2008,04,18,04,51,5.60
2008,04,18,04,52,5.50
2008,04,18,04,53,5.50
2008,04,18,04,54,5.50
2008,04,18,04,55,5.50
2008,04,18,04,56,5.40
2008,04,18,04,57,5.40
2008,04,18,04,58,5.40
2008,04,18,04,59,5.40
2008,04,18,05,00,5.40
2008,04,18,05,01,5.40
2008,04,18,05,02,5.40
2008,04,18,05,03,5.40
2008,04,18,05,04,5.50
2008,04,18,05,05,5.60
2008,04,18,05,06,5.60
2008,04,18,05,07,5.70
2008,04,18,05,08,5.70
2008,04,18,05,09,5.80
2008,04,18,05,10,5.80
2008,04,18,05,11,5.90
2008,04,18,05,12,5.90
2008,04,18,05,13,5.90
2008,04,18,05,14,5.90
2008,04,18,05,15,5.90
2008,04,18,05,16,6.00
2008,04,18,05,17,6.00
2008,04,18,05,18,6.00
2008,04,18,05,19,6.10
2008,04,18,05,20,6.10
2008,04,18,05,21,6.10
2008,04,18,05,22,6.10
2008,04,18,05,23,6.10
2008,04,18,05,24,6.10
2008,04,18,05,25,6.10
2008,04,18,05,26,6.10
2008,04,18,05,27,6.00
2008,04,18,05,28,6.00
2008,04,18,05,29,6.00
2008,04,18,05,30,6.00
2008,04,18,05,31,6.00
2008,04,18,05,32,6.00
2008,04,18,05,33,5.90
2008,04,18,05,34,5.90
2008,04,18,05,35,6.00
2008,04,18,05,36,6.00
2008,04,18,05,37,6.00
2008,04,18,05,38,6.00
2008,04,18,05,39,5.90
2008,04,18,05,40,5.90
2008,04,18,05,41,5.90
2008,04,18,05,42,5.90
2008,04,18,05,43,5.90
2008,04,18,05,44,5.90
2008,04,18,05,45,5.90
2008,04,18,05,46,5.90
2008,04,18,05,47,5.90
2008,04,18,05,48,5.90
2008,04,18,05,49,5.90
2008,04,18,05,50,5.90
2008,04,18,05,51,5.90
2008,04,18,05,52,5.90
2008,04,18,05,53,5.90
2008,04,18,05,54,5.90
2008,04,18,05,55,5.90
2008,04,18,05,56,5.90
2008,04,18,05,57,5.90
2008,04,18,05,58,5.90
2008,04,18,05,59,5.90
2008,04,18,06,00,5.90
2008,04,18,06,01,5.80
2008,04,18,06,02,5.80
2008,04,18,06,03,5.80
2008,04,18,06,04,5.80
2008,04,18,06,05,5.80
2008,04,18,06,06,5.80
2008,04,18,06,07,5.80
2008,04,18,06,08,5.70
2008,04,18,06,09,5.70
2008,04,18,06,10,5.70
2008,04,18,06,11,5.70
2008,04,18,06,12,5.70
2008,04,18,06,13,5.70
2008,04,18,06,14,5.70
2008,04,18,06,15,5.70
2008,04,18,06,16,5.70
2008,04,18,06,17,5.70
2008,04,18,06,18,5.70
2008,04,18,06,19,5.70
2008,04,18,06,20,5.70
2008,04,18,06,21,5.70
2008,04,18,06,22,5.70
2008,04,18,06,23,5.70
2008,04,18,06,24,5.70
2008,04,18,06,25,5.60
2008,04,18,06,26,5.60
2008,04,18,06,27,5.60
2008,04,18,06,28,5.60
2008,04,18,06,29,5.60
2008,04,18,06,30,5.50
2008,04,18,06,31,5.50
2008,04,18,06,32,5.50
2008,04,18,06,33,5.40
2008,04,18,06,34,5.40
2008,04,18,06,35,5.40
2008,04,18,06,36,5.40
2008,04,18,06,37,5.40
2008,04,18,06,38,5.40
2008,04,18,06,39,5.40
2008,04,18,06,40,5.40
2008,04,18,06,41,5.50
2008,04,18,06,42,5.40
2008,04,18,06,43,5.50
2008,04,18,06,44,5.40
2008,04,18,06,45,5.40
2008,04,18,06,46,5.40
2008,04,18,06,47,5.40
2008,04,18,06,48,5.40
2008,04,18,06,49,5.40
2008,04,18,06,50,5.40
2008,04,18,06,51,5.40
2008,04,18,06,52,5.40
2008,04,18,06,53,5.30
2008,04,18,06,54,5.30
2008,04,18,06,55,5.30
2008,04,18,06,56,5.40
2008,04,18,06,57,5.40
2008,04,18,06,58,5.40
2008,04,18,06,59,5.40
2008,04,18,07,00,5.40
2008,04,18,07,01,5.30
2008,04,18,07,02,5.30
2008,04,18,07,03,5.30
2008,04,18,07,04,5.30
2008,04,18,07,05,5.30
2008,04,18,07,06,5.30
2008,04,18,07,07,5.40
2008,04,18,07,08,5.40
2008,04,18,07,09,5.40
2008,04,18,07,10,5.40
2008,04,18,07,11,5.40
2008,04,18,07,12,5.40
2008,04,18,07,13,5.40
2008,04,18,07,14,5.40
2008,04,18,07,15,5.40
2008,04,18,07,16,5.40
2008,04,18,07,17,5.40
2008,04,18,07,18,5.40
2008,04,18,07,19,5.40
2008,04,18,07,20,5.40
2008,04,18,07,21,5.40
2008,04,18,07,22,5.50
2008,04,18,07,23,5.40
2008,04,18,07,24,5.40
2008,04,18,07,25,5.40
2008,04,18,07,26,5.40
2008,04,18,07,27,5.40
2008,04,18,07,28,5.40
2008,04,18,07,29,5.40
2008,04,18,07,30,5.40
2008,04,18,07,31,5.40
2008,04,18,07,32,5.40
2008,04,18,07,33,5.50
2008,04,18,07,34,5.50
2008,04,18,07,35,5.60
2008,04,18,07,36,5.60
2008,04,18,07,37,5.60
2008,04,18,07,38,5.70
2008,04,18,07,39,5.70
2008,04,18,07,40,5.70
2008,04,18,07,41,5.70
2008,04,18,07,42,5.70
2008,04,18,07,43,5.80
2008,04,18,07,44,5.80
2008,04,18,07,45,5.80
2008,04,18,07,46,5.90
2008,04,18,07,47,5.90
2008,04,18,07,48,5.90
2008,04,18,07,49,5.90
2008,04,18,07,50,6.00
2008,04,18,07,51,6.00
2008,04,18,07,52,6.00
2008,04,18,07,53,6.10
2008,04,18,07,54,6.10
2008,04,18,07,55,6.10
2008,04,18,07,56,6.10
2008,04,18,07,57,6.20
2008,04,18,07,58,6.20
2008,04,18,07,59,6.20
2008,04,18,08,00,6.20
2008,04,18,08,01,6.20
2008,04,18,08,02,6.30
2008,04,18,08,03,6.30
2008,04,18,08,04,6.30
2008,04,18,08,05,6.30
2008,04,18,08,06,6.30
2008,04,18,08,07,6.30
2008,04,18,08,08,6.30
2008,04,18,08,09,6.30
2008,04,18,08,10,6.40
2008,04,18,08,11,6.40
2008,04,18,08,12,6.40
2008,04,18,08,13,6.50
2008,04,18,08,14,6.50
2008,04,18,08,15,6.40
2008,04,18,08,16,6.40
2008,04,18,08,17,6.40
2008,04,18,08,18,6.50
2008,04,18,08,19,6.50
2008,04,18,08,20,6.50
2008,04,18,08,21,6.60
2008,04,18,08,22,6.60
2008,04,18,08,23,6.60
2008,04,18,08,24,6.60
2008,04,18,08,25,6.70
2008,04,18,08,26,6.70
2008,04,18,08,27,6.70
2008,04,18,08,28,6.70
2008,04,18,08,29,6.70
2008,04,18,08,30,6.70
2008,04,18,08,31,6.60
2008,04,18,08,32,6.60
2008,04,18,08,33,6.60
2008,04,18,08,34,6.60
2008,04,18,08,35,6.60
2008,04,18,08,36,6.60
2008,04,18,08,37,6.60
2008,04,18,08,38,6.60
2008,04,18,08,39,6.60
2008,04,18,08,40,6.60
2008,04,18,08,41,6.70
2008,04,18,08,42,6.70
2008,04,18,08,43,6.70
2008,04,18,08,44,6.70
2008,04,18,08,45,6.80
2008,04,18,08,46,6.80
2008,04,18,08,47,6.90
2008,04,18,08,48,6.90
2008,04,18,08,49,7.00
2008,04,18,08,50,7.00
2008,04,18,08,51,7.10
2008,04,18,08,52,7.10
2008,04,18,08,53,7.10
2008,04,18,08,54,7.10
2008,04,18,08,55,7.10
2008,04,18,08,56,7.10
2008,04,18,08,57,7.10
2008,04,18,08,58,7.20
2008,04,18,08,59,7.20
2008,04,18,09,00,7.20
2008,04,18,09,01,7.20
2008,04,18,09,02,7.20
2008,04,18,09,03,7.30
2008,04,18,09,04,7.30
2008,04,18,09,05,7.30
2008,04,18,09,06,7.40
2008,04,18,09,07,7.40
2008,04,18,09,08,7.30
2008,04,18,09,09,7.40
2008,04,18,09,10,7.40
2008,04,18,09,11,7.50
2008,04,18,09,12,7.50
2008,04,18,09,13,7.60
2008,04,18,09,14,7.60
2008,04,18,09,15,7.60
2008,04,18,09,16,7.60
2008,04,18,09,17,7.60
2008,04,18,09,18,7.50
2008,04,18,09,19,7.60
2008,04,18,09,20,7.60
2008,04,18,09,21,7.60
2008,04,18,09,22,7.70
2008,04,18,09,23,7.70
2008,04,18,09,24,7.70
2008,04,18,09,25,7.70
2008,04,18,09,26,7.80
2008,04,18,09,27,7.90
2008,04,18,09,28,7.90
2008,04,18,09,29,8.00
2008,04,18,09,30,8.00
2008,04,18,09,31,8.10
2008,04,18,09,32,8.20
2008,04,18,09,33,8.10
2008,04,18,09,34,8.00
2008,04,18,09,35,7.90
2008,04,18,09,36,8.00
2008,04,18,09,37,8.00
2008,04,18,09,38,8.10
2008,04,18,09,39,8.10
2008,04,18,09,40,8.10
2008,04,18,09,41,8.10
2008,04,18,09,42,8.20
2008,04,18,09,43,8.10
2008,04,18,09,44,8.00
2008,04,18,09,45,8.00
2008,04,18,09,46,8.00
2008,04,18,09,47,8.00
2008,04,18,09,48,8.00
2008,04,18,09,49,8.00
2008,04,18,09,50,8.00
2008,04,18,09,51,7.90
2008,04,18,09,52,7.80
2008,04,18,09,53,7.80
2008,04,18,09,54,7.70
2008,04,18,09,55,7.70
2008,04,18,09,56,7.70
2008,04,18,09,57,7.70
2008,04,18,09,58,7.70
2008,04,18,09,59,7.70
2008,04,18,10,00,7.70
2008,04,18,10,01,7.80
2008,04,18,10,02,7.80
2008,04,18,10,03,7.80
2008,04,18,10,04,7.90
2008,04,18,10,05,7.90
2008,04,18,10,06,7.80
2008,04,18,10,07,7.80
2008,04,18,10,08,7.80
2008,04,18,10,09,7.80
2008,04,18,10,10,7.90
2008,04,18,10,11,7.90
2008,04,18,10,12,7.90
2008,04,18,10,13,8.00
2008,04,18,10,14,8.00
2008,04,18,10,15,8.00
2008,04,18,10,16,7.90
2008,04,18,10,17,7.90
2008,04,18,10,18,7.80
2008,04,18,10,19,7.80
2008,04,18,10,20,7.70
2008,04,18,10,21,7.70
2008,04,18,10,22,7.70
2008,04,18,10,23,7.70
2008,04,18,10,24,7.70
2008,04,18,10,25,7.70
2008,04,18,10,26,7.70
2008,04,18,10,27,7.80
2008,04,18,10,28,7.80
2008,04,18,10,29,7.80
2008,04,18,10,30,7.90
2008,04,18,10,31,7.90
2008,04,18,10,32,7.90
2008,04,18,10,33,8.00
2008,04,18,10,34,8.00
2008,04,18,10,35,8.10
2008,04,18,10,36,8.10
2008,04,18,10,37,8.10
2008,04,18,10,38,8.10
2008,04,18,10,39,8.00
2008,04,18,10,40,8.00
2008,04,18,10,41,7.90
2008,04,18,10,42,7.80
2008,04,18,10,43,7.80
2008,04,18,10,44,7.70
2008,04,18,10,45,7.60
2008,04,18,10,46,7.60
2008,04,18,10,47,7.60
2008,04,18,10,48,7.70
2008,04,18,10,49,7.70
2008,04,18,10,50,7.70
2008,04,18,10,51,7.70
2008,04,18,10,52,7.70
2008,04,18,10,53,7.80
2008,04,18,10,54,7.80
2008,04,18,10,55,7.80
2008,04,18,10,56,7.80
2008,04,18,10,57,7.80
2008,04,18,10,58,7.80
2008,04,18,10,59,7.80
2008,04,18,11,00,7.80
2008,04,18,11,01,7.80
2008,04,18,11,02,7.80
2008,04,18,11,03,7.90
2008,04,18,11,04,7.90
2008,04,18,11,05,7.90
2008,04,18,11,06,7.90
2008,04,18,11,07,7.90
2008,04,18,11,08,7.90
2008,04,18,11,09,7.90
2008,04,18,11,10,7.90
2008,04,18,11,11,7.90
2008,04,18,11,12,7.80
2008,04,18,11,13,7.80
2008,04,18,11,14,7.70
2008,04,18,11,15,7.50
2008,04,18,11,16,7.40
2008,04,18,11,17,7.30
2008,04,18,11,18,7.20
2008,04,18,11,19,7.20
2008,04,18,11,20,7.20
2008,04,18,11,21,7.10
2008,04,18,11,22,7.20
2008,04,18,11,23,7.10
2008,04,18,11,24,7.10
2008,04,18,11,25,7.10
2008,04,18,11,26,7.00
2008,04,18,11,27,7.00
2008,04,18,11,28,7.00
2008,04,18,11,29,6.90
2008,04,18,11,30,6.90
2008,04,18,11,31,7.00
2008,04,18,11,32,7.00
2008,04,18,11,33,7.00
2008,04,18,11,34,7.10
2008,04,18,11,35,7.10
2008,04,18,11,36,7.00
2008,04,18,11,37,7.00
2008,04,18,11,38,6.90
2008,04,18,11,39,6.90
2008,04,18,11,40,6.80
2008,04,18,11,41,6.80
2008,04,18,11,42,6.80
2008,04,18,11,43,6.80
2008,04,18,11,44,6.80
2008,04,18,11,45,6.80
2008,04,18,11,46,6.80
2008,04,18,11,47,6.80
2008,04,18,11,48,6.80
2008,04,18,11,49,6.80
2008,04,18,11,50,6.90
2008,04,18,11,51,6.90
2008,04,18,11,52,6.90
2008,04,18,11,53,6.90
2008,04,18,11,54,6.90
2008,04,18,11,55,6.80
2008,04,18,11,56,6.80
2008,04,18,11,57,6.90
2008,04,18,11,58,6.90
2008,04,18,11,59,7.00
2008,04,18,12,00,7.10
2008,04,18,12,01,7.20
2008,04,18,12,02,7.30
2008,04,18,12,03,7.30
2008,04,18,12,04,7.50
2008,04,18,12,05,7.60
2008,04,18,12,06,7.80
2008,04,18,12,07,7.90
2008,04,18,12,08,8.00
2008,04,18,12,09,8.10
2008,04,18,12,10,8.20
2008,04,18,12,11,8.30
2008,04,18,12,12,8.50
2008,04,18,12,13,8.60
2008,04,18,12,14,8.60
2008,04,18,12,15,8.50
2008,04,18,12,16,8.30
2008,04,18,12,17,8.20
2008,04,18,12,18,8.20
2008,04,18,12,19,8.20
2008,04,18,12,20,8.20
2008,04,18,12,21,8.10
2008,04,18,12,22,8.10
2008,04,18,12,23,8.00
2008,04,18,12,24,8.00
2008,04,18,12,25,7.90
2008,04,18,12,26,7.80
2008,04,18,12,27,7.70
2008,04,18,12,28,7.60
2008,04,18,12,29,7.50
2008,04,18,12,30,7.40
2008,04,18,12,31,7.30
2008,04,18,12,32,7.20
2008,04,18,12,33,7.20
2008,04,18,12,34,7.10
2008,04,18,12,35,7.10
2008,04,18,12,36,7.10
2008,04,18,12,37,7.10
2008,04,18,12,38,7.10
2008,04,18,12,39,7.10
2008,04,18,12,40,7.10
2008,04,18,12,41,7.10
2008,04,18,12,42,7.10
2008,04,18,12,43,7.00
2008,04,18,12,44,7.00
2008,04,18,12,45,6.90
2008,04,18,12,46,6.90
2008,04,18,12,47,6.90
2008,04,18,12,48,6.90
2008,04,18,12,49,6.90
2008,04,18,12,50,6.90
2008,04,18,12,51,6.80
2008,04,18,12,52,6.80
2008,04,18,12,53,6.80
2008,04,18,12,54,6.80
2008,04,18,12,55,6.70
2008,04,18,12,56,6.70
2008,04,18,12,57,6.60
2008,04,18,12,58,6.60
2008,04,18,12,59,6.60
2008,04,18,13,00,6.70
2008,04,18,13,01,6.60
2008,04,18,13,02,6.40
2008,04,18,13,03,6.10
2008,04,18,13,04,5.80
2008,04,18,13,05,5.40
2008,04,18,13,06,5.20
2008,04,18,13,07,4.90
2008,04,18,13,08,4.70
2008,04,18,13,09,4.50
2008,04,18,13,10,4.30
2008,04,18,13,11,4.20
2008,04,18,13,12,4.20
2008,04,18,13,13,4.00
2008,04,18,13,14,3.90
2008,04,18,13,15,3.80
2008,04,18,13,16,3.80
2008,04,18,13,17,3.80
2008,04,18,13,18,3.80
2008,04,18,13,19,3.70
2008,04,18,13,20,3.70
2008,04,18,13,21,3.60
2008,04,18,13,22,3.50
2008,04,18,13,23,3.40
2008,04,18,13,24,3.30
2008,04,18,13,25,3.20
2008,04,18,13,26,3.20
2008,04,18,13,27,3.10
2008,04,18,13,28,3.00
2008,04,18,13,29,2.90
2008,04,18,13,30,2.80
2008,04,18,13,31,2.80
2008,04,18,13,32,2.70
2008,04,18,13,33,2.60
2008,04,18,13,34,2.50
2008,04,18,13,35,2.50
2008,04,18,13,36,2.40
2008,04,18,13,37,2.40
2008,04,18,13,38,2.30
2008,04,18,13,39,2.30
2008,04,18,13,40,2.30
2008,04,18,13,41,2.30
2008,04,18,13,42,2.30
2008,04,18,13,43,2.30
2008,04,18,13,44,2.30
2008,04,18,13,45,2.40
2008,04,18,13,46,2.40
2008,04,18,13,47,2.40
2008,04,18,13,48,2.40
2008,04,18,13,49,2.40
2008,04,18,13,50,2.40
2008,04,18,13,51,2.40
2008,04,18,13,52,2.40
2008,04,18,13,53,2.40
2008,04,18,13,54,2.40
2008,04,18,13,55,2.40
2008,04,18,13,56,2.40
2008,04,18,13,57,2.40
2008,04,18,13,58,2.50
2008,04,18,13,59,2.50
2008,04,18,14,00,2.60
2008,04,18,14,01,2.60
2008,04,18,14,02,2.70
2008,04,18,14,03,2.70
2008,04,18,14,04,2.70
2008,04,18,14,05,2.70
2008,04,18,14,06,2.70
2008,04,18,14,07,2.70
2008,04,18,14,08,2.70
2008,04,18,14,09,2.70
2008,04,18,14,10,2.80
2008,04,18,14,11,2.80
2008,04,18,14,12,2.70
2008,04,18,14,13,2.70
2008,04,18,14,14,2.70
2008,04,18,14,15,2.70
2008,04,18,14,16,2.60
2008,04,18,14,17,2.60
2008,04,18,14,18,2.60
2008,04,18,14,19,2.50
2008,04,18,14,20,2.50
2008,04,18,14,21,2.60
2008,04,18,14,22,2.60
2008,04,18,14,23,2.70
2008,04,18,14,24,2.70
2008,04,18,14,25,2.60
2008,04,18,14,26,2.60
2008,04,18,14,27,2.60
2008,04,18,14,28,2.60
2008,04,18,14,29,2.60
2008,04,18,14,30,2.60
2008,04,18,14,31,2.60
2008,04,18,14,32,2.60
2008,04,18,14,33,2.60
2008,04,18,14,34,2.60
2008,04,18,14,35,2.60
2008,04,18,14,36,2.60
2008,04,18,14,37,2.60
2008,04,18,14,38,2.70
2008,04,18,14,39,2.70
2008,04,18,14,40,2.70
2008,04,18,14,41,2.70
2008,04,18,14,42,2.70
2008,04,18,14,43,2.70
2008,04,18,14,44,2.80
2008,04,18,14,45,2.80
2008,04,18,14,46,2.80
2008,04,18,14,47,2.80
2008,04,18,14,48,2.80
2008,04,18,14,49,2.80
2008,04,18,14,50,2.80
2008,04,18,14,51,2.80
2008,04,18,14,52,2.80
2008,04,18,14,53,2.80
2008,04,18,14,54,2.80
2008,04,18,14,55,2.80
2008,04,18,14,56,2.80
2008,04,18,14,57,2.80
2008,04,18,14,58,2.80
2008,04,18,14,59,2.90
2008,04,18,15,00,2.90
2008,04,18,15,01,3.00
2008,04,18,15,02,3.10
2008,04,18,15,03,3.00
2008,04,18,15,04,3.10
2008,04,18,15,05,3.10
2008,04,18,15,06,3.10
2008,04,18,15,07,3.10
2008,04,18,15,08,3.10
2008,04,18,15,09,3.10
2008,04,18,15,10,3.10
2008,04,18,15,11,3.10
2008,04,18,15,12,3.10
2008,04,18,15,13,3.00
2008,04,18,15,14,3.00
2008,04,18,15,15,3.00
2008,04,18,15,16,3.00
2008,04,18,15,17,3.00
2008,04,18,15,18,3.00
2008,04,18,15,19,3.00
2008,04,18,15,20,3.10
2008,04,18,15,21,3.10
2008,04,18,15,22,3.10
2008,04,18,15,23,3.10
2008,04,18,15,24,3.10
2008,04,18,15,25,3.10
2008,04,18,15,26,3.10
2008,04,18,15,27,3.10
2008,04,18,15,28,3.20
2008,04,18,15,29,3.20
2008,04,18,15,30,3.20
2008,04,18,15,31,3.20
2008,04,18,15,32,3.30
2008,04,18,15,33,3.30
2008,04,18,15,34,3.30
2008,04,18,15,35,3.30
2008,04,18,15,36,3.30
2008,04,18,15,37,3.30
2008,04,18,15,38,3.40
2008,04,18,15,39,3.40
2008,04,18,15,40,3.30
2008,04,18,15,41,3.30
2008,04,18,15,42,3.30
2008,04,18,15,43,3.30
2008,04,18,15,44,3.20
2008,04,18,15,45,3.30
2008,04,18,15,46,3.30
2008,04,18,15,47,3.40
2008,04,18,15,48,3.40
2008,04,18,15,49,3.40
2008,04,18,15,50,3.50
2008,04,18,15,51,3.50
2008,04,18,15,52,3.50
2008,04,18,15,53,3.50
2008,04,18,15,54,3.60
2008,04,18,15,55,3.60
2008,04,18,15,56,3.60
2008,04,18,15,57,3.60
2008,04,18,15,58,3.60
2008,04,18,15,59,3.60
2008,04,18,16,00,3.60
2008,04,18,16,01,3.60
2008,04,18,16,02,3.70
2008,04,18,16,03,3.70
2008,04,18,16,04,3.70
2008,04,18,16,05,3.70
2008,04,18,16,06,3.80
2008,04,18,16,07,3.80
2008,04,18,16,08,3.90
2008,04,18,16,09,3.90
2008,04,18,16,10,3.90
2008,04,18,16,11,3.90
2008,04,18,16,12,4.00
2008,04,18,16,13,3.90
2008,04,18,16,14,3.90
2008,04,18,16,15,3.90
2008,04,18,16,16,3.90
2008,04,18,16,17,3.90
2008,04,18,16,18,3.90
2008,04,18,16,19,3.80
2008,04,18,16,20,3.80
2008,04,18,16,21,3.80
2008,04,18,16,22,3.80
2008,04,18,16,23,3.80
2008,04,18,16,24,3.80
2008,04,18,16,25,3.80
2008,04,18,16,26,3.80
2008,04,18,16,27,3.80
2008,04,18,16,28,3.80
2008,04,18,16,29,3.80
2008,04,18,16,30,3.90
2008,04,18,16,31,3.90
2008,04,18,16,32,4.00
2008,04,18,16,33,4.00
2008,04,18,16,34,4.10
2008,04,18,16,35,4.10
2008,04,18,16,36,4.20
2008,04,18,16,37,4.20
2008,04,18,16,38,4.30
2008,04,18,16,39,4.30
2008,04,18,16,40,4.40
2008,04,18,16,41,4.40
2008,04,18,16,42,4.50
2008,04,18,16,43,4.60
2008,04,18,16,44,4.60
2008,04,18,16,45,4.60
2008,04,18,16,46,4.60
2008,04,18,16,47,4.60
2008,04,18,16,48,4.60
2008,04,18,16,49,4.50
2008,04,18,16,50,4.50
2008,04,18,16,51,4.50
2008,04,18,16,52,4.40
2008,04,18,16,53,4.40
2008,04,18,16,54,4.50
2008,04,18,16,55,4.40
2008,04,18,16,56,4.40
2008,04,18,16,57,4.40
2008,04,18,16,58,4.40
2008,04,18,16,59,4.30
2008,04,18,17,00,4.20
2008,04,18,17,01,4.20
2008,04,18,17,02,4.20
2008,04,18,17,03,4.20
2008,04,18,17,04,4.20
2008,04,18,17,05,4.30
2008,04,18,17,06,4.30
2008,04,18,17,07,4.40
2008,04,18,17,08,4.40
2008,04,18,17,09,4.40
2008,04,18,17,10,4.50
2008,04,18,17,11,4.50
2008,04,18,17,12,4.60
2008,04,18,17,13,4.70
2008,04,18,17,14,4.70
2008,04,18,17,15,4.70
2008,04,18,17,16,4.70
2008,04,18,17,17,4.80
2008,04,18,17,18,4.80
2008,04,18,17,19,4.70
2008,04,18,17,20,4.60
2008,04,18,17,21,4.50
2008,04,18,17,22,4.40
2008,04,18,17,23,4.40
2008,04,18,17,24,4.30
2008,04,18,17,25,4.30
2008,04,18,17,26,4.20
2008,04,18,17,27,4.20
2008,04,18,17,28,4.20
2008,04,18,17,29,4.20
2008,04,18,17,30,4.20
2008,04,18,17,31,4.10
2008,04,18,17,32,4.20
2008,04,18,17,33,4.20
2008,04,18,17,34,4.30
2008,04,18,17,35,4.40
2008,04,18,17,36,4.40
2008,04,18,17,37,4.40
2008,04,18,17,38,4.40
2008,04,18,17,39,4.40
2008,04,18,17,40,4.50
2008,04,18,17,41,4.50
2008,04,18,17,42,4.50
2008,04,18,17,43,4.50
2008,04,18,17,44,4.60
2008,04,18,17,45,4.70
2008,04,18,17,46,4.70
2008,04,18,17,47,4.70
2008,04,18,17,48,4.80
2008,04,18,17,49,4.80
2008,04,18,17,50,4.80
2008,04,18,17,51,4.90
2008,04,18,17,52,4.90
2008,04,18,17,53,4.90
2008,04,18,17,54,4.90
2008,04,18,17,55,5.00
2008,04,18,17,56,5.00
2008,04,18,17,57,5.00
2008,04,18,17,58,5.00
2008,04,18,17,59,5.00
2008,04,18,18,00,5.00
2008,04,18,18,01,4.90
2008,04,18,18,02,4.90
2008,04,18,18,03,4.90
2008,04,18,18,04,4.90
2008,04,18,18,05,4.90
2008,04,18,18,06,4.90