Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,09,00,00,15.90
2008,07,09,00,01,15.90
2008,07,09,00,02,15.90
2008,07,09,00,03,15.90
2008,07,09,00,04,15.90
2008,07,09,00,05,15.80
2008,07,09,00,06,15.80
2008,07,09,00,07,15.80
2008,07,09,00,08,15.80
2008,07,09,00,09,15.70
2008,07,09,00,10,15.70
2008,07,09,00,11,15.70
2008,07,09,00,12,15.60
2008,07,09,00,13,15.60
2008,07,09,00,14,15.60
2008,07,09,00,15,15.60
2008,07,09,00,16,15.50
2008,07,09,00,17,15.50
2008,07,09,00,18,15.50
2008,07,09,00,19,15.50
2008,07,09,00,20,15.50
2008,07,09,00,21,15.40
2008,07,09,00,22,15.40
2008,07,09,00,23,15.40
2008,07,09,00,24,15.40
2008,07,09,00,25,15.30
2008,07,09,00,26,15.30
2008,07,09,00,27,15.30
2008,07,09,00,28,15.30
2008,07,09,00,29,15.30
2008,07,09,00,30,15.30
2008,07,09,00,31,15.30
2008,07,09,00,32,15.30
2008,07,09,00,33,15.30
2008,07,09,00,34,15.30
2008,07,09,00,35,15.20
2008,07,09,00,36,15.20
2008,07,09,00,37,15.20
2008,07,09,00,38,15.20
2008,07,09,00,39,15.20
2008,07,09,00,40,15.20
2008,07,09,00,41,15.20
2008,07,09,00,42,15.20
2008,07,09,00,43,15.20
2008,07,09,00,44,15.10
2008,07,09,00,45,15.10
2008,07,09,00,46,15.10
2008,07,09,00,47,15.10
2008,07,09,00,48,15.00
2008,07,09,00,49,15.00
2008,07,09,00,50,15.00
2008,07,09,00,51,15.00
2008,07,09,00,52,14.90
2008,07,09,00,53,14.90
2008,07,09,00,54,14.90
2008,07,09,00,55,14.80
2008,07,09,00,56,14.80
2008,07,09,00,57,14.80
2008,07,09,00,58,14.80
2008,07,09,00,59,14.80
2008,07,09,01,00,14.80
2008,07,09,01,01,14.80
2008,07,09,01,02,14.80
2008,07,09,01,03,14.70
2008,07,09,01,04,14.70
2008,07,09,01,05,14.70
2008,07,09,01,06,14.60
2008,07,09,01,07,14.60
2008,07,09,01,08,14.60
2008,07,09,01,09,14.60
2008,07,09,01,10,14.50
2008,07,09,01,11,14.50
2008,07,09,01,12,14.50
2008,07,09,01,13,14.40
2008,07,09,01,14,14.40
2008,07,09,01,15,14.30
2008,07,09,01,16,14.30
2008,07,09,01,17,14.30
2008,07,09,01,18,14.20
2008,07,09,01,19,14.20
2008,07,09,01,20,14.20
2008,07,09,01,21,14.20
2008,07,09,01,22,14.20
2008,07,09,01,23,14.20
2008,07,09,01,24,14.10
2008,07,09,01,25,14.10
2008,07,09,01,26,14.10
2008,07,09,01,27,14.00
2008,07,09,01,28,14.00
2008,07,09,01,29,14.00
2008,07,09,01,30,14.00
2008,07,09,01,31,14.00
2008,07,09,01,32,14.00
2008,07,09,01,33,14.00
2008,07,09,01,34,14.00
2008,07,09,01,35,14.00
2008,07,09,01,36,14.00
2008,07,09,01,37,14.00
2008,07,09,01,38,14.00
2008,07,09,01,39,14.00
2008,07,09,01,40,14.00
2008,07,09,01,41,13.90
2008,07,09,01,42,13.90
2008,07,09,01,43,13.90
2008,07,09,01,44,13.90
2008,07,09,01,45,13.90
2008,07,09,01,46,13.90
2008,07,09,01,47,13.90
2008,07,09,01,48,13.90
2008,07,09,01,49,13.90
2008,07,09,01,50,13.90
2008,07,09,01,51,13.90
2008,07,09,01,52,13.90
2008,07,09,01,53,13.90
2008,07,09,01,54,13.90
2008,07,09,01,55,13.90
2008,07,09,01,56,13.90
2008,07,09,01,57,13.90
2008,07,09,01,58,13.90
2008,07,09,01,59,13.90
2008,07,09,02,00,13.90
2008,07,09,02,01,13.90
2008,07,09,02,02,13.90
2008,07,09,02,03,13.90
2008,07,09,02,04,13.90
2008,07,09,02,05,13.90
2008,07,09,02,06,13.90
2008,07,09,02,07,13.90
2008,07,09,02,08,13.90
2008,07,09,02,09,13.90
2008,07,09,02,10,13.80
2008,07,09,02,11,13.80
2008,07,09,02,12,13.80
2008,07,09,02,13,13.80
2008,07,09,02,14,13.80
2008,07,09,02,15,13.80
2008,07,09,02,16,13.80
2008,07,09,02,17,13.80
2008,07,09,02,18,13.80
2008,07,09,02,19,13.80
2008,07,09,02,20,13.80
2008,07,09,02,21,13.80
2008,07,09,02,22,13.80
2008,07,09,02,23,13.80
2008,07,09,02,24,13.70
2008,07,09,02,25,13.70
2008,07,09,02,26,13.70
2008,07,09,02,27,13.70
2008,07,09,02,28,13.70
2008,07,09,02,29,13.70
2008,07,09,02,30,13.70
2008,07,09,02,31,13.70
2008,07,09,02,32,13.70
2008,07,09,02,33,13.70
2008,07,09,02,34,13.60
2008,07,09,02,35,13.60
2008,07,09,02,36,13.60
2008,07,09,02,37,13.60
2008,07,09,02,38,13.60
2008,07,09,02,39,13.60
2008,07,09,02,40,13.60
2008,07,09,02,41,13.70
2008,07,09,02,42,13.70
2008,07,09,02,43,13.70
2008,07,09,02,44,13.60
2008,07,09,02,45,13.60
2008,07,09,02,46,13.60
2008,07,09,02,47,13.60
2008,07,09,02,48,13.60
2008,07,09,02,49,13.60
2008,07,09,02,50,13.60
2008,07,09,02,51,13.60
2008,07,09,02,52,13.60
2008,07,09,02,53,13.60
2008,07,09,02,54,13.60
2008,07,09,02,55,13.60
2008,07,09,02,56,13.60
2008,07,09,02,57,13.60
2008,07,09,02,58,13.60
2008,07,09,02,59,13.60
2008,07,09,03,00,13.60
2008,07,09,03,01,13.70
2008,07,09,03,02,13.70
2008,07,09,03,03,13.70
2008,07,09,03,04,13.70
2008,07,09,03,05,13.70
2008,07,09,03,06,13.70
2008,07,09,03,07,13.70
2008,07,09,03,08,13.70
2008,07,09,03,09,13.70
2008,07,09,03,10,13.60
2008,07,09,03,11,13.60
2008,07,09,03,12,13.60
2008,07,09,03,13,13.60
2008,07,09,03,14,13.60
2008,07,09,03,15,13.50
2008,07,09,03,16,13.50
2008,07,09,03,17,13.50
2008,07,09,03,18,13.50
2008,07,09,03,19,13.50
2008,07,09,03,20,13.40
2008,07,09,03,21,13.40
2008,07,09,03,22,13.40
2008,07,09,03,23,13.40
2008,07,09,03,24,13.40
2008,07,09,03,25,13.30
2008,07,09,03,26,13.30
2008,07,09,03,27,13.30
2008,07,09,03,28,13.30
2008,07,09,03,29,13.30
2008,07,09,03,30,13.30
2008,07,09,03,31,13.30
2008,07,09,03,32,13.30
2008,07,09,03,33,13.30
2008,07,09,03,34,13.30
2008,07,09,03,35,13.30
2008,07,09,03,36,13.30
2008,07,09,03,37,13.30
2008,07,09,03,38,13.30
2008,07,09,03,39,13.30
2008,07,09,03,40,13.30
2008,07,09,03,41,13.30
2008,07,09,03,42,13.30
2008,07,09,03,43,13.30
2008,07,09,03,44,13.30
2008,07,09,03,45,13.30
2008,07,09,03,46,13.30
2008,07,09,03,47,13.30
2008,07,09,03,48,13.30
2008,07,09,03,49,13.30
2008,07,09,03,50,13.30
2008,07,09,03,51,13.30
2008,07,09,03,52,13.30
2008,07,09,03,53,13.20
2008,07,09,03,54,13.30
2008,07,09,03,55,13.20
2008,07,09,03,56,13.20
2008,07,09,03,57,13.20
2008,07,09,03,58,13.20
2008,07,09,03,59,13.20
2008,07,09,04,00,13.20
2008,07,09,04,01,13.20
2008,07,09,04,02,13.10
2008,07,09,04,03,13.10
2008,07,09,04,04,13.10
2008,07,09,04,05,13.10
2008,07,09,04,06,13.10
2008,07,09,04,07,13.10
2008,07,09,04,08,13.00
2008,07,09,04,09,13.00
2008,07,09,04,10,13.00
2008,07,09,04,11,13.00
2008,07,09,04,12,13.00
2008,07,09,04,13,12.90
2008,07,09,04,14,12.90
2008,07,09,04,15,12.90
2008,07,09,04,16,12.90
2008,07,09,04,17,12.90
2008,07,09,04,18,12.90
2008,07,09,04,19,12.90
2008,07,09,04,20,12.90
2008,07,09,04,21,12.90
2008,07,09,04,22,12.80
2008,07,09,04,23,12.80
2008,07,09,04,24,12.80
2008,07,09,04,25,12.80
2008,07,09,04,26,12.90
2008,07,09,04,27,12.90
2008,07,09,04,28,12.90
2008,07,09,04,29,12.90
2008,07,09,04,30,12.90
2008,07,09,04,31,12.90
2008,07,09,04,32,12.90
2008,07,09,04,33,12.90
2008,07,09,04,34,12.80
2008,07,09,04,35,12.80
2008,07,09,04,36,12.80
2008,07,09,04,37,12.80
2008,07,09,04,38,12.80
2008,07,09,04,39,12.80
2008,07,09,04,40,12.80
2008,07,09,04,41,12.80
2008,07,09,04,42,12.80
2008,07,09,04,43,12.80
2008,07,09,04,44,12.80
2008,07,09,04,45,12.80
2008,07,09,04,46,12.80
2008,07,09,04,47,12.80
2008,07,09,04,48,12.80
2008,07,09,04,49,12.80
2008,07,09,04,50,12.80
2008,07,09,04,51,12.80
2008,07,09,04,52,12.80
2008,07,09,04,53,12.80
2008,07,09,04,54,12.80
2008,07,09,04,55,12.80
2008,07,09,04,56,12.80
2008,07,09,04,57,12.80
2008,07,09,04,58,12.80
2008,07,09,04,59,12.80
2008,07,09,05,00,12.80
2008,07,09,05,01,12.80
2008,07,09,05,02,12.80
2008,07,09,05,03,12.80
2008,07,09,05,04,12.80
2008,07,09,05,05,12.80
2008,07,09,05,06,12.80
2008,07,09,05,07,12.80
2008,07,09,05,08,12.80
2008,07,09,05,09,12.80
2008,07,09,05,10,12.80
2008,07,09,05,11,12.80
2008,07,09,05,12,12.80
2008,07,09,05,13,12.80
2008,07,09,05,14,12.80
2008,07,09,05,15,12.70
2008,07,09,05,16,12.70
2008,07,09,05,17,12.70
2008,07,09,05,18,12.70
2008,07,09,05,19,12.70
2008,07,09,05,20,12.70
2008,07,09,05,21,12.70
2008,07,09,05,22,12.60
2008,07,09,05,23,12.60
2008,07,09,05,24,12.60
2008,07,09,05,25,12.60
2008,07,09,05,26,12.60
2008,07,09,05,27,12.50
2008,07,09,05,28,12.50
2008,07,09,05,29,12.50
2008,07,09,05,30,12.50
2008,07,09,05,31,12.50
2008,07,09,05,32,12.40
2008,07,09,05,33,12.40
2008,07,09,05,34,12.40
2008,07,09,05,35,12.40
2008,07,09,05,36,12.40
2008,07,09,05,37,12.40
2008,07,09,05,38,12.40
2008,07,09,05,39,12.40
2008,07,09,05,40,12.40
2008,07,09,05,41,12.40
2008,07,09,05,42,12.40
2008,07,09,05,43,12.40
2008,07,09,05,44,12.40
2008,07,09,05,45,12.40
2008,07,09,05,46,12.40
2008,07,09,05,47,12.40
2008,07,09,05,48,12.40
2008,07,09,05,49,12.40
2008,07,09,05,50,12.40
2008,07,09,05,51,12.40
2008,07,09,05,52,12.50
2008,07,09,05,53,12.50
2008,07,09,05,54,12.50
2008,07,09,05,55,12.50
2008,07,09,05,56,12.50
2008,07,09,05,57,12.50
2008,07,09,05,58,12.50
2008,07,09,05,59,12.50
2008,07,09,06,00,12.50
2008,07,09,06,01,12.50
2008,07,09,06,02,12.50
2008,07,09,06,03,12.50
2008,07,09,06,04,12.50
2008,07,09,06,05,12.50
2008,07,09,06,06,12.50
2008,07,09,06,07,12.60
2008,07,09,06,08,12.60
2008,07,09,06,09,12.60
2008,07,09,06,10,12.70
2008,07,09,06,11,12.70
2008,07,09,06,12,12.80
2008,07,09,06,13,12.80
2008,07,09,06,14,12.80
2008,07,09,06,15,12.90
2008,07,09,06,16,12.90
2008,07,09,06,17,13.00
2008,07,09,06,18,13.10
2008,07,09,06,19,13.10
2008,07,09,06,20,13.20
2008,07,09,06,21,13.20
2008,07,09,06,22,13.30
2008,07,09,06,23,13.30
2008,07,09,06,24,13.30
2008,07,09,06,25,13.40
2008,07,09,06,26,13.50
2008,07,09,06,27,13.50
2008,07,09,06,28,13.60
2008,07,09,06,29,13.60
2008,07,09,06,30,13.70
2008,07,09,06,31,13.70
2008,07,09,06,32,13.70
2008,07,09,06,33,13.70
2008,07,09,06,34,13.70
2008,07,09,06,35,13.70
2008,07,09,06,36,13.70
2008,07,09,06,37,13.80
2008,07,09,06,38,13.80
2008,07,09,06,39,13.90
2008,07,09,06,40,13.90
2008,07,09,06,41,14.00
2008,07,09,06,42,14.10
2008,07,09,06,43,14.20
2008,07,09,06,44,14.20
2008,07,09,06,45,14.30
2008,07,09,06,46,14.40
2008,07,09,06,47,14.40
2008,07,09,06,48,14.50
2008,07,09,06,49,14.50
2008,07,09,06,50,14.50
2008,07,09,06,51,14.50
2008,07,09,06,52,14.50
2008,07,09,06,53,14.50
2008,07,09,06,54,14.50
2008,07,09,06,55,14.50
2008,07,09,06,56,14.50
2008,07,09,06,57,14.50
2008,07,09,06,58,14.50
2008,07,09,06,59,14.50
2008,07,09,07,00,14.50
2008,07,09,07,01,14.50
2008,07,09,07,02,14.50
2008,07,09,07,03,14.50
2008,07,09,07,04,14.50
2008,07,09,07,05,14.50
2008,07,09,07,06,14.50
2008,07,09,07,07,14.60
2008,07,09,07,08,14.70
2008,07,09,07,09,14.70
2008,07,09,07,10,14.80
2008,07,09,07,11,14.80
2008,07,09,07,12,14.80
2008,07,09,07,13,14.90
2008,07,09,07,14,14.90
2008,07,09,07,15,15.00
2008,07,09,07,16,15.00
2008,07,09,07,17,15.10
2008,07,09,07,18,15.10
2008,07,09,07,19,15.10
2008,07,09,07,20,15.20
2008,07,09,07,21,15.20
2008,07,09,07,22,15.20
2008,07,09,07,23,15.20
2008,07,09,07,24,15.30
2008,07,09,07,25,15.30
2008,07,09,07,26,15.30
2008,07,09,07,27,15.30
2008,07,09,07,28,15.40
2008,07,09,07,29,15.50
2008,07,09,07,30,15.60
2008,07,09,07,31,15.60
2008,07,09,07,32,15.70
2008,07,09,07,33,15.80
2008,07,09,07,34,15.90
2008,07,09,07,35,16.00
2008,07,09,07,36,16.10
2008,07,09,07,37,16.10
2008,07,09,07,38,16.20
2008,07,09,07,39,16.20
2008,07,09,07,40,16.20
2008,07,09,07,41,16.20
2008,07,09,07,42,16.20
2008,07,09,07,43,16.30
2008,07,09,07,44,16.30
2008,07,09,07,45,16.30
2008,07,09,07,46,16.30
2008,07,09,07,47,16.30
2008,07,09,07,48,16.40
2008,07,09,07,49,16.40
2008,07,09,07,50,16.40
2008,07,09,07,51,16.40
2008,07,09,07,52,16.50
2008,07,09,07,53,16.50
2008,07,09,07,54,16.40
2008,07,09,07,55,16.40
2008,07,09,07,56,16.30
2008,07,09,07,57,16.20
2008,07,09,07,58,16.20
2008,07,09,07,59,16.10
2008,07,09,08,00,16.10
2008,07,09,08,01,16.10
2008,07,09,08,02,16.10
2008,07,09,08,03,16.10
2008,07,09,08,04,16.10
2008,07,09,08,05,16.10
2008,07,09,08,06,16.10
2008,07,09,08,07,16.10
2008,07,09,08,08,16.10
2008,07,09,08,09,16.10
2008,07,09,08,10,16.10
2008,07,09,08,11,16.20
2008,07,09,08,12,16.30
2008,07,09,08,13,16.30
2008,07,09,08,14,16.40
2008,07,09,08,15,16.40
2008,07,09,08,16,16.40
2008,07,09,08,17,16.60
2008,07,09,08,18,16.60
2008,07,09,08,19,16.60
2008,07,09,08,20,16.60
2008,07,09,08,21,16.60
2008,07,09,08,22,16.60
2008,07,09,08,23,16.70
2008,07,09,08,24,16.70
2008,07,09,08,25,16.70
2008,07,09,08,26,16.80
2008,07,09,08,27,16.80
2008,07,09,08,28,16.90
2008,07,09,08,29,17.00
2008,07,09,08,30,17.10
2008,07,09,08,31,17.20
2008,07,09,08,32,17.20
2008,07,09,08,33,17.30
2008,07,09,08,34,17.30
2008,07,09,08,35,17.30
2008,07,09,08,36,17.30
2008,07,09,08,37,17.30
2008,07,09,08,38,17.40
2008,07,09,08,39,17.50
2008,07,09,08,40,17.50
2008,07,09,08,41,17.60
2008,07,09,08,42,17.60
2008,07,09,08,43,17.70
2008,07,09,08,44,17.70
2008,07,09,08,45,17.70
2008,07,09,08,46,17.80
2008,07,09,08,47,17.80
2008,07,09,08,48,17.90
2008,07,09,08,49,17.90
2008,07,09,08,50,18.10
2008,07,09,08,51,18.10
2008,07,09,08,52,18.20
2008,07,09,08,53,18.20
2008,07,09,08,54,18.20
2008,07,09,08,55,18.30
2008,07,09,08,56,18.30
2008,07,09,08,57,18.40
2008,07,09,08,58,18.40
2008,07,09,08,59,18.40
2008,07,09,09,00,18.30
2008,07,09,09,01,18.20
2008,07,09,09,02,18.10
2008,07,09,09,03,18.10
2008,07,09,09,04,18.10
2008,07,09,09,05,18.10
2008,07,09,09,06,18.10
2008,07,09,09,07,18.10
2008,07,09,09,08,18.10
2008,07,09,09,09,18.10
2008,07,09,09,10,18.10
2008,07,09,09,11,18.10
2008,07,09,09,12,18.10
2008,07,09,09,13,18.00
2008,07,09,09,14,17.90
2008,07,09,09,15,17.90
2008,07,09,09,16,17.90
2008,07,09,09,17,17.90
2008,07,09,09,18,17.90
2008,07,09,09,19,17.90
2008,07,09,09,20,17.80
2008,07,09,09,21,17.80
2008,07,09,09,22,17.80
2008,07,09,09,23,17.80
2008,07,09,09,24,17.90
2008,07,09,09,25,17.90
2008,07,09,09,26,18.00
2008,07,09,09,27,18.10
2008,07,09,09,28,18.20
2008,07,09,09,29,18.20
2008,07,09,09,30,18.20
2008,07,09,09,31,18.20
2008,07,09,09,32,18.30
2008,07,09,09,33,18.30
2008,07,09,09,34,18.30
2008,07,09,09,35,18.30
2008,07,09,09,36,18.40
2008,07,09,09,37,18.40
2008,07,09,09,38,18.30
2008,07,09,09,39,18.30
2008,07,09,09,40,18.40
2008,07,09,09,41,18.40
2008,07,09,09,42,18.50
2008,07,09,09,43,18.50
2008,07,09,09,44,18.50
2008,07,09,09,45,18.50
2008,07,09,09,46,18.50
2008,07,09,09,47,18.50
2008,07,09,09,48,18.50
2008,07,09,09,49,18.50
2008,07,09,09,50,18.40
2008,07,09,09,51,18.40
2008,07,09,09,52,18.40
2008,07,09,09,53,18.50
2008,07,09,09,54,18.50
2008,07,09,09,55,18.50
2008,07,09,09,56,18.40
2008,07,09,09,57,18.40
2008,07,09,09,58,18.30
2008,07,09,09,59,18.20
2008,07,09,10,00,18.20
2008,07,09,10,01,18.20
2008,07,09,10,02,18.20
2008,07,09,10,03,18.10
2008,07,09,10,04,18.10
2008,07,09,10,05,18.10
2008,07,09,10,06,18.20
2008,07,09,10,07,18.20
2008,07,09,10,08,18.30
2008,07,09,10,09,18.40
2008,07,09,10,10,18.40
2008,07,09,10,11,18.50
2008,07,09,10,12,18.50
2008,07,09,10,13,18.50
2008,07,09,10,14,18.50
2008,07,09,10,15,18.60
2008,07,09,10,16,18.60
2008,07,09,10,17,18.60
2008,07,09,10,18,18.70
2008,07,09,10,19,18.70
2008,07,09,10,20,18.70
2008,07,09,10,21,18.80
2008,07,09,10,22,18.90
2008,07,09,10,23,18.90
2008,07,09,10,24,18.90
2008,07,09,10,25,18.90
2008,07,09,10,26,18.90
2008,07,09,10,27,18.90
2008,07,09,10,28,18.90
2008,07,09,10,29,19.00
2008,07,09,10,30,19.00
2008,07,09,10,31,18.90
2008,07,09,10,32,18.90
2008,07,09,10,33,18.90
2008,07,09,10,34,18.90
2008,07,09,10,35,19.10
2008,07,09,10,36,19.10
2008,07,09,10,37,19.10
2008,07,09,10,38,19.10
2008,07,09,10,39,19.10
2008,07,09,10,40,19.10
2008,07,09,10,41,19.10
2008,07,09,10,42,19.10
2008,07,09,10,43,18.90
2008,07,09,10,44,18.90
2008,07,09,10,45,18.90
2008,07,09,10,46,18.90
2008,07,09,10,47,18.90
2008,07,09,10,48,18.90
2008,07,09,10,49,18.90
2008,07,09,10,50,18.80
2008,07,09,10,51,18.70
2008,07,09,10,52,18.70
2008,07,09,10,53,18.60
2008,07,09,10,54,18.60
2008,07,09,10,55,18.70
2008,07,09,10,56,18.70
2008,07,09,10,57,18.80
2008,07,09,10,58,18.90
2008,07,09,10,59,18.90
2008,07,09,11,00,18.90
2008,07,09,11,01,19.00
2008,07,09,11,02,19.10
2008,07,09,11,03,19.20
2008,07,09,11,04,19.20
2008,07,09,11,05,19.30
2008,07,09,11,06,19.40
2008,07,09,11,07,19.40
2008,07,09,11,08,19.50
2008,07,09,11,09,19.50
2008,07,09,11,10,19.40
2008,07,09,11,11,19.40
2008,07,09,11,12,19.40
2008,07,09,11,13,19.40
2008,07,09,11,14,19.30
2008,07,09,11,15,19.20
2008,07,09,11,16,19.10
2008,07,09,11,17,19.10
2008,07,09,11,18,19.10
2008,07,09,11,19,19.20
2008,07,09,11,20,19.10
2008,07,09,11,21,19.10
2008,07,09,11,22,19.10
2008,07,09,11,23,18.90
2008,07,09,11,24,18.90
2008,07,09,11,25,18.90
2008,07,09,11,26,19.00
2008,07,09,11,27,19.10
2008,07,09,11,28,19.20
2008,07,09,11,29,19.10
2008,07,09,11,30,19.10
2008,07,09,11,31,19.10
2008,07,09,11,32,19.20
2008,07,09,11,33,19.20
2008,07,09,11,34,19.30
2008,07,09,11,35,19.30
2008,07,09,11,36,19.30
2008,07,09,11,37,19.30
2008,07,09,11,38,19.10
2008,07,09,11,39,19.10
2008,07,09,11,40,19.20
2008,07,09,11,41,19.20
2008,07,09,11,42,19.10
2008,07,09,11,43,19.10
2008,07,09,11,44,19.10
2008,07,09,11,45,19.10
2008,07,09,11,46,19.10
2008,07,09,11,47,19.10
2008,07,09,11,48,19.10
2008,07,09,11,49,19.10
2008,07,09,11,50,19.10
2008,07,09,11,51,19.20
2008,07,09,11,52,19.20
2008,07,09,11,53,19.20
2008,07,09,11,54,19.20
2008,07,09,11,55,19.20
2008,07,09,11,56,19.30
2008,07,09,11,57,19.40
2008,07,09,11,58,19.40
2008,07,09,11,59,19.60
2008,07,09,12,00,19.60
2008,07,09,12,01,19.60
2008,07,09,12,02,19.50
2008,07,09,12,03,19.50
2008,07,09,12,04,19.50
2008,07,09,12,05,19.60
2008,07,09,12,06,19.60
2008,07,09,12,07,19.70
2008,07,09,12,08,19.80
2008,07,09,12,09,19.90
2008,07,09,12,10,20.00
2008,07,09,12,11,20.10
2008,07,09,12,12,19.90
2008,07,09,12,13,19.90
2008,07,09,12,14,20.00
2008,07,09,12,15,19.90
2008,07,09,12,16,20.00
2008,07,09,12,17,20.10
2008,07,09,12,18,20.20
2008,07,09,12,19,20.20
2008,07,09,12,20,20.20
2008,07,09,12,21,20.30
2008,07,09,12,22,20.40
2008,07,09,12,23,20.40
2008,07,09,12,24,20.30
2008,07,09,12,25,20.30
2008,07,09,12,26,20.40
2008,07,09,12,27,20.40
2008,07,09,12,28,20.50
2008,07,09,12,29,20.60
2008,07,09,12,30,20.50
2008,07,09,12,31,20.40
2008,07,09,12,32,20.50
2008,07,09,12,33,20.50
2008,07,09,12,34,20.50
2008,07,09,12,35,20.60
2008,07,09,12,36,20.60
2008,07,09,12,37,20.60
2008,07,09,12,38,20.60
2008,07,09,12,39,20.60
2008,07,09,12,40,20.60
2008,07,09,12,41,20.60
2008,07,09,12,42,20.60
2008,07,09,12,43,20.60
2008,07,09,12,44,20.50
2008,07,09,12,45,20.50
2008,07,09,12,46,20.50
2008,07,09,12,47,20.50
2008,07,09,12,48,20.50
2008,07,09,12,49,20.50
2008,07,09,12,50,20.60
2008,07,09,12,51,20.60
2008,07,09,12,52,20.70
2008,07,09,12,53,20.80
2008,07,09,12,54,20.90
2008,07,09,12,55,20.90
2008,07,09,12,56,20.90
2008,07,09,12,57,20.80
2008,07,09,12,58,20.70
2008,07,09,12,59,20.70
2008,07,09,13,00,20.70
2008,07,09,13,01,20.60
2008,07,09,13,02,20.50
2008,07,09,13,03,20.50
2008,07,09,13,04,20.50
2008,07,09,13,05,20.50
2008,07,09,13,06,20.50
2008,07,09,13,07,20.50
2008,07,09,13,08,20.60
2008,07,09,13,09,20.50
2008,07,09,13,10,20.50
2008,07,09,13,11,20.50
2008,07,09,13,12,20.40
2008,07,09,13,13,20.40
2008,07,09,13,14,20.50
2008,07,09,13,15,20.60
2008,07,09,13,16,20.70
2008,07,09,13,17,20.70
2008,07,09,13,18,20.80
2008,07,09,13,19,20.90
2008,07,09,13,20,20.90
2008,07,09,13,21,20.80
2008,07,09,13,22,20.70
2008,07,09,13,23,20.80
2008,07,09,13,24,20.80
2008,07,09,13,25,20.80
2008,07,09,13,26,20.90
2008,07,09,13,27,21.00
2008,07,09,13,28,21.20
2008,07,09,13,29,21.40
2008,07,09,13,30,21.50
2008,07,09,13,31,21.60
2008,07,09,13,32,21.40
2008,07,09,13,33,21.40
2008,07,09,13,34,21.50
2008,07,09,13,35,21.60
2008,07,09,13,36,21.70
2008,07,09,13,37,21.80
2008,07,09,13,38,21.90
2008,07,09,13,39,21.80
2008,07,09,13,40,21.60
2008,07,09,13,41,21.40
2008,07,09,13,42,21.30
2008,07,09,13,43,21.40
2008,07,09,13,44,21.50
2008,07,09,13,45,21.60
2008,07,09,13,46,21.70
2008,07,09,13,47,21.70
2008,07,09,13,48,21.70
2008,07,09,13,49,21.60
2008,07,09,13,50,21.60
2008,07,09,13,51,21.70
2008,07,09,13,52,21.80
2008,07,09,13,53,21.90
2008,07,09,13,54,22.00
2008,07,09,13,55,22.00
2008,07,09,13,56,22.00
2008,07,09,13,57,21.90
2008,07,09,13,58,21.90
2008,07,09,13,59,21.90
2008,07,09,14,00,21.90
2008,07,09,14,01,21.90
2008,07,09,14,02,21.90
2008,07,09,14,03,21.90
2008,07,09,14,04,21.90
2008,07,09,14,05,21.90
2008,07,09,14,06,22.00
2008,07,09,14,07,22.00
2008,07,09,14,08,22.00
2008,07,09,14,09,22.00
2008,07,09,14,10,22.00
2008,07,09,14,11,22.00
2008,07,09,14,12,22.00
2008,07,09,14,13,22.00
2008,07,09,14,14,21.90
2008,07,09,14,15,21.90
2008,07,09,14,16,22.00
2008,07,09,14,17,21.90
2008,07,09,14,18,21.80
2008,07,09,14,19,21.80
2008,07,09,14,20,21.70
2008,07,09,14,21,21.60
2008,07,09,14,22,21.70
2008,07,09,14,23,21.80
2008,07,09,14,24,21.70
2008,07,09,14,25,21.70
2008,07,09,14,26,21.60
2008,07,09,14,27,21.60
2008,07,09,14,28,21.60
2008,07,09,14,29,21.60
2008,07,09,14,30,21.70
2008,07,09,14,31,21.70
2008,07,09,14,32,21.70
2008,07,09,14,33,21.60
2008,07,09,14,34,21.60
2008,07,09,14,35,21.60
2008,07,09,14,36,21.40
2008,07,09,14,37,21.50
2008,07,09,14,38,21.60
2008,07,09,14,39,21.60
2008,07,09,14,40,21.60
2008,07,09,14,41,21.60
2008,07,09,14,42,21.60
2008,07,09,14,43,21.70
2008,07,09,14,44,21.70
2008,07,09,14,45,21.60
2008,07,09,14,46,21.60
2008,07,09,14,47,21.60
2008,07,09,14,48,21.60
2008,07,09,14,49,21.60
2008,07,09,14,50,21.60
2008,07,09,14,51,21.60
2008,07,09,14,52,21.60
2008,07,09,14,53,21.60
2008,07,09,14,54,21.60
2008,07,09,14,55,21.60
2008,07,09,14,56,21.50
2008,07,09,14,57,21.60
2008,07,09,14,58,21.60
2008,07,09,14,59,21.60
2008,07,09,15,00,21.60
2008,07,09,15,01,21.60
2008,07,09,15,02,21.50
2008,07,09,15,03,21.40
2008,07,09,15,04,21.30
2008,07,09,15,05,21.30
2008,07,09,15,06,21.30
2008,07,09,15,07,21.40
2008,07,09,15,08,21.50
2008,07,09,15,09,21.60
2008,07,09,15,10,21.60
2008,07,09,15,11,21.60
2008,07,09,15,12,21.60
2008,07,09,15,13,21.60
2008,07,09,15,14,21.60
2008,07,09,15,15,21.60
2008,07,09,15,16,21.40
2008,07,09,15,17,21.40
2008,07,09,15,18,21.50
2008,07,09,15,19,21.60
2008,07,09,15,20,21.40
2008,07,09,15,21,21.30
2008,07,09,15,22,21.30
2008,07,09,15,23,21.20
2008,07,09,15,24,21.20
2008,07,09,15,25,21.30
2008,07,09,15,26,21.30
2008,07,09,15,27,21.40
2008,07,09,15,28,21.40
2008,07,09,15,29,21.40
2008,07,09,15,30,21.30
2008,07,09,15,31,21.30
2008,07,09,15,32,21.30
2008,07,09,15,33,21.20
2008,07,09,15,34,21.10
2008,07,09,15,35,21.00
2008,07,09,15,36,21.00
2008,07,09,15,37,21.00
2008,07,09,15,38,21.10
2008,07,09,15,39,21.10
2008,07,09,15,40,21.10
2008,07,09,15,41,21.10
2008,07,09,15,42,21.10
2008,07,09,15,43,21.20
2008,07,09,15,44,21.30
2008,07,09,15,45,21.50
2008,07,09,15,46,21.70
2008,07,09,15,47,21.90
2008,07,09,15,48,22.00
2008,07,09,15,49,22.00
2008,07,09,15,50,22.00
2008,07,09,15,51,22.00
2008,07,09,15,52,22.00
2008,07,09,15,53,21.90
2008,07,09,15,54,21.90
2008,07,09,15,55,21.70
2008,07,09,15,56,21.60
2008,07,09,15,57,21.60
2008,07,09,15,58,21.60
2008,07,09,15,59,21.50
2008,07,09,16,00,21.40
2008,07,09,16,01,21.30
2008,07,09,16,02,21.40
2008,07,09,16,03,21.50
2008,07,09,16,04,21.60
2008,07,09,16,05,21.70
2008,07,09,16,06,21.80
2008,07,09,16,07,21.80
2008,07,09,16,08,21.70
2008,07,09,16,09,21.60
2008,07,09,16,10,21.40
2008,07,09,16,11,21.40
2008,07,09,16,12,21.30
2008,07,09,16,13,21.20
2008,07,09,16,14,21.10
2008,07,09,16,15,21.10
2008,07,09,16,16,21.10
2008,07,09,16,17,21.10
2008,07,09,16,18,21.10
2008,07,09,16,19,21.10
2008,07,09,16,20,21.10
2008,07,09,16,21,21.00
2008,07,09,16,22,21.00
2008,07,09,16,23,21.00
2008,07,09,16,24,20.90
2008,07,09,16,25,20.80
2008,07,09,16,26,20.70
2008,07,09,16,27,20.60
2008,07,09,16,28,20.60
2008,07,09,16,29,20.50
2008,07,09,16,30,20.60
2008,07,09,16,31,20.70
2008,07,09,16,32,20.70
2008,07,09,16,33,20.80
2008,07,09,16,34,20.80
2008,07,09,16,35,20.80
2008,07,09,16,36,20.80
2008,07,09,16,37,20.80
2008,07,09,16,38,20.80
2008,07,09,16,39,20.80
2008,07,09,16,40,20.60
2008,07,09,16,41,20.50
2008,07,09,16,42,20.50
2008,07,09,16,43,20.50
2008,07,09,16,44,20.40
2008,07,09,16,45,20.30
2008,07,09,16,46,20.20
2008,07,09,16,47,20.20
2008,07,09,16,48,20.20
2008,07,09,16,49,20.20
2008,07,09,16,50,20.30
2008,07,09,16,51,20.30
2008,07,09,16,52,20.40
2008,07,09,16,53,20.30
2008,07,09,16,54,20.30
2008,07,09,16,55,20.30
2008,07,09,16,56,20.20
2008,07,09,16,57,20.30
2008,07,09,16,58,20.30
2008,07,09,16,59,20.20
2008,07,09,17,00,20.20
2008,07,09,17,01,20.00
2008,07,09,17,02,19.90
2008,07,09,17,03,19.90
2008,07,09,17,04,20.10
2008,07,09,17,05,20.10
2008,07,09,17,06,20.10
2008,07,09,17,07,20.10
2008,07,09,17,08,20.10
2008,07,09,17,09,20.10
2008,07,09,17,10,20.10
2008,07,09,17,11,20.10
2008,07,09,17,12,20.20
2008,07,09,17,13,20.20
2008,07,09,17,14,20.20
2008,07,09,17,15,20.20
2008,07,09,17,16,20.20
2008,07,09,17,17,20.20
2008,07,09,17,18,20.20
2008,07,09,17,19,20.20