Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,09,51,0.00
2009,12,08,09,52,0.00
2009,12,08,09,53,0.00
2009,12,08,09,54,0.00
2009,12,08,09,55,0.00
2009,12,08,09,56,0.00
2009,12,08,09,57,0.00
2009,12,08,09,58,0.00
2009,12,08,09,59,0.00
2009,12,08,10,00,0.00
2009,12,08,10,01,0.10
2009,12,08,10,02,0.10
2009,12,08,10,03,0.10
2009,12,08,10,04,0.10
2009,12,08,10,05,0.10
2009,12,08,10,06,0.20
2009,12,08,10,07,0.20
2009,12,08,10,08,0.20
2009,12,08,10,09,0.20
2009,12,08,10,10,0.20
2009,12,08,10,11,0.30
2009,12,08,10,12,0.30
2009,12,08,10,13,0.30
2009,12,08,10,14,0.30
2009,12,08,10,15,0.30
2009,12,08,10,16,0.30
2009,12,08,10,17,0.30
2009,12,08,10,18,0.30
2009,12,08,10,19,0.30
2009,12,08,10,20,0.30
2009,12,08,10,21,0.30
2009,12,08,10,22,0.30
2009,12,08,10,23,0.30
2009,12,08,10,24,0.30
2009,12,08,10,25,0.40
2009,12,08,10,26,0.40
2009,12,08,10,27,0.40
2009,12,08,10,28,0.50
2009,12,08,10,29,0.50
2009,12,08,10,30,0.50
2009,12,08,10,31,0.50
2009,12,08,10,32,0.50
2009,12,08,10,33,0.50
2009,12,08,10,34,0.50
2009,12,08,10,35,0.60
2009,12,08,10,36,0.60
2009,12,08,10,37,0.60
2009,12,08,10,38,0.60
2009,12,08,10,39,0.60
2009,12,08,10,40,0.60
2009,12,08,10,41,0.60
2009,12,08,10,42,0.60
2009,12,08,10,43,0.60
2009,12,08,10,44,0.60
2009,12,08,10,45,0.60
2009,12,08,10,46,0.60
2009,12,08,10,47,0.60
2009,12,08,10,48,0.60
2009,12,08,10,49,0.60
2009,12,08,10,50,0.60
2009,12,08,10,51,0.60
2009,12,08,10,52,0.60
2009,12,08,10,53,0.60
2009,12,08,10,54,0.70
2009,12,08,10,55,0.60
2009,12,08,10,56,0.60
2009,12,08,10,57,0.60
2009,12,08,10,58,0.60
2009,12,08,10,59,0.60
2009,12,08,11,00,0.60
2009,12,08,11,01,0.60
2009,12,08,11,02,0.70
2009,12,08,11,03,0.60
2009,12,08,11,04,0.60
2009,12,08,11,05,0.70
2009,12,08,11,06,0.70
2009,12,08,11,07,0.70
2009,12,08,11,08,0.70
2009,12,08,11,09,0.60
2009,12,08,11,10,0.60
2009,12,08,11,11,0.60
2009,12,08,11,12,0.70
2009,12,08,11,13,0.70
2009,12,08,11,14,0.70
2009,12,08,11,15,0.70
2009,12,08,11,16,0.70
2009,12,08,11,17,0.80
2009,12,08,11,18,0.80
2009,12,08,11,19,0.80
2009,12,08,11,20,0.80
2009,12,08,11,21,0.80
2009,12,08,11,22,0.80
2009,12,08,11,23,0.90
2009,12,08,11,24,0.90
2009,12,08,11,25,0.90
2009,12,08,11,26,1.00
2009,12,08,11,27,1.00
2009,12,08,11,28,1.10
2009,12,08,11,29,1.10
2009,12,08,11,30,1.10
2009,12,08,11,31,1.10
2009,12,08,11,32,1.10
2009,12,08,11,33,1.00
2009,12,08,11,34,1.00
2009,12,08,11,35,1.00
2009,12,08,11,36,0.90
2009,12,08,11,37,0.90
2009,12,08,11,38,0.90
2009,12,08,11,39,1.00
2009,12,08,11,40,0.90
2009,12,08,11,41,0.90
2009,12,08,11,42,0.90
2009,12,08,11,43,0.90
2009,12,08,11,44,1.00
2009,12,08,11,45,1.00
2009,12,08,11,46,1.00
2009,12,08,11,47,1.10
2009,12,08,11,48,1.10
2009,12,08,11,49,1.10
2009,12,08,11,50,1.20
2009,12,08,11,51,1.20
2009,12,08,11,52,1.20
2009,12,08,11,53,1.30
2009,12,08,11,54,1.30
2009,12,08,11,55,1.30
2009,12,08,11,56,1.30
2009,12,08,11,57,1.30
2009,12,08,11,58,1.30
2009,12,08,11,59,1.30
2009,12,08,12,00,1.30
2009,12,08,12,01,1.30
2009,12,08,12,02,1.20
2009,12,08,12,03,1.20
2009,12,08,12,04,1.10
2009,12,08,12,05,1.10
2009,12,08,12,06,1.20
2009,12,08,12,07,1.20
2009,12,08,12,08,1.20
2009,12,08,12,09,1.20
2009,12,08,12,10,1.30
2009,12,08,12,11,1.30
2009,12,08,12,12,1.30
2009,12,08,12,13,1.30
2009,12,08,12,14,1.30
2009,12,08,12,15,1.30
2009,12,08,12,16,1.40
2009,12,08,12,17,1.40
2009,12,08,12,18,1.40
2009,12,08,12,19,1.30
2009,12,08,12,20,1.30
2009,12,08,12,21,1.40
2009,12,08,12,22,1.50
2009,12,08,12,23,1.50
2009,12,08,12,24,1.60
2009,12,08,12,25,1.70
2009,12,08,12,26,1.70
2009,12,08,12,27,1.70
2009,12,08,12,28,1.80
2009,12,08,12,29,1.80
2009,12,08,12,30,1.90
2009,12,08,12,31,2.00
2009,12,08,12,32,2.00
2009,12,08,12,33,2.10
2009,12,08,12,34,2.20
2009,12,08,12,35,2.20
2009,12,08,12,36,2.20
2009,12,08,12,37,2.10
2009,12,08,12,38,2.10
2009,12,08,12,39,2.00
2009,12,08,12,40,1.90
2009,12,08,12,41,1.90
2009,12,08,12,42,1.80
2009,12,08,12,43,1.70
2009,12,08,12,44,1.50
2009,12,08,12,45,1.40
2009,12,08,12,46,1.30
2009,12,08,12,47,1.30
2009,12,08,12,48,1.30
2009,12,08,12,49,1.30
2009,12,08,12,50,1.30
2009,12,08,12,51,1.30
2009,12,08,12,52,1.30
2009,12,08,12,53,1.40
2009,12,08,12,54,1.40
2009,12,08,12,55,1.50
2009,12,08,12,56,1.60
2009,12,08,12,57,1.70
2009,12,08,12,58,1.70
2009,12,08,12,59,1.80
2009,12,08,13,00,1.90
2009,12,08,13,01,2.00
2009,12,08,13,02,1.90
2009,12,08,13,03,1.80
2009,12,08,13,04,1.70
2009,12,08,13,05,1.80
2009,12,08,13,06,1.80
2009,12,08,13,07,1.80
2009,12,08,13,08,1.80
2009,12,08,13,09,1.80
2009,12,08,13,10,1.80
2009,12,08,13,11,1.70
2009,12,08,13,12,1.60
2009,12,08,13,13,1.60
2009,12,08,13,14,1.60
2009,12,08,13,15,1.60
2009,12,08,13,16,1.60
2009,12,08,13,17,1.50
2009,12,08,13,18,1.30
2009,12,08,13,19,1.30
2009,12,08,13,20,1.30
2009,12,08,13,21,1.30
2009,12,08,13,22,1.30
2009,12,08,13,23,1.30
2009,12,08,13,24,1.30
2009,12,08,13,25,1.20
2009,12,08,13,26,1.10
2009,12,08,13,27,1.20
2009,12,08,13,28,1.20
2009,12,08,13,29,1.20
2009,12,08,13,30,1.20
2009,12,08,13,31,1.20
2009,12,08,13,32,1.20
2009,12,08,13,33,1.30
2009,12,08,13,34,1.30
2009,12,08,13,35,1.30
2009,12,08,13,36,1.30
2009,12,08,13,37,1.30
2009,12,08,13,38,1.30
2009,12,08,13,39,1.30
2009,12,08,13,40,1.30
2009,12,08,13,41,1.30
2009,12,08,13,42,1.30
2009,12,08,13,43,1.30
2009,12,08,13,44,1.30
2009,12,08,13,45,1.30
2009,12,08,13,46,1.30
2009,12,08,13,47,1.20
2009,12,08,13,48,1.10
2009,12,08,13,49,1.10
2009,12,08,13,50,1.10
2009,12,08,13,51,1.10
2009,12,08,13,52,1.10
2009,12,08,13,53,1.10
2009,12,08,13,54,1.20
2009,12,08,13,55,1.30
2009,12,08,13,56,1.30
2009,12,08,13,57,1.30
2009,12,08,13,58,1.30
2009,12,08,13,59,1.30
2009,12,08,14,00,1.30
2009,12,08,14,01,1.30
2009,12,08,14,02,1.30
2009,12,08,14,03,1.20
2009,12,08,14,04,1.20
2009,12,08,14,05,1.20
2009,12,08,14,06,1.20
2009,12,08,14,07,1.20
2009,12,08,14,08,1.30
2009,12,08,14,09,1.30
2009,12,08,14,10,1.30
2009,12,08,14,11,1.30
2009,12,08,14,12,1.30
2009,12,08,14,13,1.20
2009,12,08,14,14,1.10
2009,12,08,14,15,1.10
2009,12,08,14,16,1.00
2009,12,08,14,17,1.00
2009,12,08,14,18,1.10
2009,12,08,14,19,0.90
2009,12,08,14,20,0.90
2009,12,08,14,21,0.80
2009,12,08,14,22,0.80
2009,12,08,14,23,0.70
2009,12,08,14,24,0.70
2009,12,08,14,25,0.60
2009,12,08,14,26,0.60
2009,12,08,14,27,0.50
2009,12,08,14,28,0.40
2009,12,08,14,29,0.40
2009,12,08,14,30,0.40
2009,12,08,14,31,0.30
2009,12,08,14,32,0.30
2009,12,08,14,33,0.30
2009,12,08,14,34,0.20
2009,12,08,14,35,0.20
2009,12,08,14,36,0.20
2009,12,08,14,37,0.10
2009,12,08,14,38,0.10
2009,12,08,14,39,0.00
2009,12,08,14,40,0.00
2009,12,08,14,41,-0.10
2009,12,08,14,42,-0.10
2009,12,08,14,43,-0.10
2009,12,08,14,44,-0.10
2009,12,08,14,45,-0.10
2009,12,08,14,46,-0.20
2009,12,08,14,47,-0.20
2009,12,08,14,48,-0.10
2009,12,08,14,49,-0.20
2009,12,08,14,50,-0.20
2009,12,08,14,51,-0.20
2009,12,08,14,52,-0.20
2009,12,08,14,53,-0.20
2009,12,08,14,54,-0.20
2009,12,08,14,55,-0.30
2009,12,08,14,56,-0.30
2009,12,08,14,57,-0.30
2009,12,08,14,58,-0.30
2009,12,08,14,59,-0.30
2009,12,08,15,00,-0.40
2009,12,08,15,01,-0.40
2009,12,08,15,02,-0.40
2009,12,08,15,03,-0.40
2009,12,08,15,04,-0.50
2009,12,08,15,05,-0.50
2009,12,08,15,06,-0.50
2009,12,08,15,07,-0.60
2009,12,08,15,08,-0.60
2009,12,08,15,09,-0.60
2009,12,08,15,10,-0.60
2009,12,08,15,11,-0.70
2009,12,08,15,12,-0.70
2009,12,08,15,13,-0.70
2009,12,08,15,14,-0.70
2009,12,08,15,15,-0.70
2009,12,08,15,16,-0.70
2009,12,08,15,17,-0.70
2009,12,08,15,18,-0.80
2009,12,08,15,19,-0.80
2009,12,08,15,20,-0.80
2009,12,08,15,21,-0.80
2009,12,08,15,22,-0.80
2009,12,08,15,23,-0.80
2009,12,08,15,24,-0.90
2009,12,08,15,25,-0.90
2009,12,08,15,26,-0.90
2009,12,08,15,27,-0.90
2009,12,08,15,28,-0.90
2009,12,08,15,29,-0.90
2009,12,08,15,30,-0.90
2009,12,08,15,31,-0.90
2009,12,08,15,32,-1.00
2009,12,08,15,33,-1.00
2009,12,08,15,34,-1.00
2009,12,08,15,35,-1.00
2009,12,08,15,36,-1.00
2009,12,08,15,37,-1.00
2009,12,08,15,38,-1.00
2009,12,08,15,39,-1.00
2009,12,08,15,40,-1.00
2009,12,08,15,41,-1.10
2009,12,08,15,42,-1.10
2009,12,08,15,43,-1.10
2009,12,08,15,44,-1.10
2009,12,08,15,45,-1.10
2009,12,08,15,46,-1.10
2009,12,08,15,47,-1.10
2009,12,08,15,48,-1.10
2009,12,08,15,49,-1.10
2009,12,08,15,50,-1.10
2009,12,08,15,51,-1.10
2009,12,08,15,52,-1.10
