Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,0.20
2008,04,22,00,01,0.20
2008,04,22,00,02,0.20
2008,04,22,00,03,0.30
2008,04,22,00,04,0.30
2008,04,22,00,05,0.30
2008,04,22,00,06,0.40
2008,04,22,00,07,0.40
2008,04,22,00,08,0.40
2008,04,22,00,09,0.40
2008,04,22,00,10,0.40
2008,04,22,00,11,0.40
2008,04,22,00,12,0.50
2008,04,22,00,13,0.50
2008,04,22,00,14,0.50
2008,04,22,00,15,0.60
2008,04,22,00,16,0.60
2008,04,22,00,17,0.60
2008,04,22,00,18,0.60
2008,04,22,00,19,0.60
2008,04,22,00,20,0.60
2008,04,22,00,21,0.70
2008,04,22,00,22,0.70
2008,04,22,00,23,0.70
2008,04,22,00,24,0.70
2008,04,22,00,25,0.70
2008,04,22,00,26,0.80
2008,04,22,00,27,0.80
2008,04,22,00,28,0.80
2008,04,22,00,29,0.80
2008,04,22,00,30,0.80
2008,04,22,00,31,0.80
2008,04,22,00,32,0.80
2008,04,22,00,33,0.80
2008,04,22,00,34,0.80
2008,04,22,00,35,0.80
2008,04,22,00,36,0.90
2008,04,22,00,37,0.90
2008,04,22,00,38,0.90
2008,04,22,00,39,0.90
2008,04,22,00,40,0.90
2008,04,22,00,41,0.90
2008,04,22,00,42,0.90
2008,04,22,00,43,0.90
2008,04,22,00,44,0.90
2008,04,22,00,45,0.90
2008,04,22,01,02,0.80
2008,04,22,01,03,0.80
2008,04,22,01,04,0.80
2008,04,22,01,05,0.80
2008,04,22,01,06,0.80
2008,04,22,01,07,0.70
2008,04,22,01,08,0.70
2008,04,22,01,09,0.70
2008,04,22,01,10,0.70
2008,04,22,01,11,0.70
2008,04,22,01,12,0.70
2008,04,22,01,13,0.70
2008,04,22,01,14,0.70
2008,04,22,01,15,0.70
2008,04,22,01,16,0.60
2008,04,22,01,17,0.60
2008,04,22,01,18,0.60
2008,04,22,01,19,0.60
2008,04,22,01,20,0.60
2008,04,22,01,21,0.60
2008,04,22,01,22,0.60
2008,04,22,01,23,0.60
2008,04,22,01,24,0.60
2008,04,22,01,25,0.60
2008,04,22,01,26,0.50
2008,04,22,01,27,0.50
2008,04,22,01,28,0.50
2008,04,22,01,29,0.50
2008,04,22,01,30,0.40
2008,04,22,01,31,0.40
2008,04,22,01,32,0.40
2008,04,22,01,33,0.40
2008,04,22,01,34,0.40
2008,04,22,01,35,0.40
2008,04,22,01,36,0.40
2008,04,22,01,37,0.40
2008,04,22,01,38,0.40
2008,04,22,01,39,0.40
2008,04,22,01,40,0.40
2008,04,22,01,41,0.40
2008,04,22,01,42,0.40
2008,04,22,01,43,0.40
2008,04,22,01,44,0.40
2008,04,22,01,45,0.40
2008,04,22,01,46,0.40
2008,04,22,01,47,0.40
2008,04,22,01,48,0.40
2008,04,22,01,49,0.40
2008,04,22,01,50,0.40
2008,04,22,01,51,0.40
2008,04,22,01,52,0.40
2008,04,22,01,53,0.40
2008,04,22,01,54,0.40
2008,04,22,01,55,0.40
2008,04,22,01,56,0.40
2008,04,22,01,57,0.40
2008,04,22,01,58,0.40
2008,04,22,01,59,0.50
2008,04,22,02,00,0.50
2008,04,22,02,01,0.50
2008,04,22,02,02,0.50
2008,04,22,02,03,0.50
2008,04,22,02,04,0.60
2008,04,22,02,05,0.60
2008,04,22,02,06,0.60
2008,04,22,02,07,0.60
2008,04,22,02,08,0.60
2008,04,22,02,09,0.60
2008,04,22,02,10,0.60
2008,04,22,02,11,0.70
2008,04,22,02,12,0.70
2008,04,22,02,13,0.70
2008,04,22,02,14,0.70
2008,04,22,02,15,0.70
2008,04,22,02,16,0.70
2008,04,22,02,17,0.80
2008,04,22,02,18,0.80
2008,04,22,02,19,0.80
2008,04,22,02,20,0.80
2008,04,22,02,21,0.80
2008,04,22,02,22,0.80
2008,04,22,02,23,0.80
2008,04,22,02,24,0.80
2008,04,22,02,25,0.80
2008,04,22,02,26,0.80
2008,04,22,02,27,0.80
2008,04,22,02,28,0.70
2008,04,22,02,29,0.70
2008,04,22,02,30,0.70
2008,04,22,02,31,0.70
2008,04,22,02,32,0.70
2008,04,22,02,33,0.70
2008,04,22,02,34,0.70
2008,04,22,02,35,0.70
2008,04,22,02,36,0.70
2008,04,22,02,37,0.70
2008,04,22,02,38,0.70
2008,04,22,02,39,0.60
2008,04,22,02,40,0.60
2008,04,22,02,41,0.60
2008,04,22,02,42,0.60
2008,04,22,02,43,0.60
2008,04,22,02,44,0.60
2008,04,22,02,45,0.50
2008,04,22,02,46,0.50
2008,04,22,02,47,0.50
2008,04,22,02,48,0.50
2008,04,22,02,49,0.50
2008,04,22,02,50,0.50
2008,04,22,02,51,0.50
2008,04,22,02,52,0.50
2008,04,22,02,53,0.60
2008,04,22,02,54,0.60
2008,04,22,02,55,0.60
2008,04,22,02,56,0.60
2008,04,22,02,57,0.60
2008,04,22,02,58,0.70
2008,04,22,02,59,0.70
2008,04,22,03,00,0.70
2008,04,22,03,01,0.70
2008,04,22,03,02,0.80
2008,04,22,03,03,0.80
2008,04,22,03,04,0.80
2008,04,22,03,05,0.90
2008,04,22,03,06,0.90
2008,04,22,03,07,1.00
2008,04,22,03,08,1.00
2008,04,22,03,09,1.00
2008,04,22,03,10,1.00
2008,04,22,03,11,1.00
2008,04,22,03,12,1.00
2008,04,22,03,13,0.90
2008,04,22,03,14,0.90
2008,04,22,03,15,0.90
2008,04,22,03,16,0.90
2008,04,22,03,17,0.90
2008,04,22,03,18,0.90
2008,04,22,03,19,0.90
2008,04,22,03,20,0.90
2008,04,22,03,21,0.90
2008,04,22,03,22,0.90
2008,04,22,03,23,0.90
2008,04,22,03,24,0.90
2008,04,22,03,25,0.90
2008,04,22,03,26,1.00
2008,04,22,03,27,0.90
2008,04,22,03,28,0.90
2008,04,22,03,29,0.90
2008,04,22,03,30,1.00
2008,04,22,03,31,1.00
2008,04,22,03,32,1.00
2008,04,22,03,33,1.00
2008,04,22,03,34,1.00
2008,04,22,03,35,1.00
2008,04,22,03,36,1.10
2008,04,22,03,37,1.10
2008,04,22,03,38,1.10
2008,04,22,03,39,1.10
2008,04,22,03,40,1.10
2008,04,22,03,41,1.10
2008,04,22,03,42,1.10
2008,04,22,03,43,1.10
2008,04,22,03,44,1.10
2008,04,22,03,45,1.10
2008,04,22,03,46,1.10
2008,04,22,03,47,1.10
2008,04,22,03,48,1.00
2008,04,22,03,49,1.00
2008,04,22,03,50,1.00
2008,04,22,03,51,1.00
2008,04,22,03,52,1.00
2008,04,22,03,53,1.00
2008,04,22,03,54,1.00
2008,04,22,03,55,1.00
2008,04,22,03,56,1.00
2008,04,22,03,57,1.00
2008,04,22,03,58,0.90
2008,04,22,03,59,0.90
2008,04,22,04,00,0.90
2008,04,22,04,01,0.90
2008,04,22,04,02,0.90
2008,04,22,04,03,0.90
2008,04,22,04,04,0.90
2008,04,22,04,05,1.00
2008,04,22,04,06,1.00
2008,04,22,04,07,1.00
2008,04,22,04,08,1.00
2008,04,22,04,09,1.00
2008,04,22,04,10,0.90
2008,04,22,04,11,0.90
2008,04,22,04,12,0.90
2008,04,22,04,13,0.90
2008,04,22,04,14,0.90
2008,04,22,04,15,0.90
2008,04,22,04,16,0.90
2008,04,22,04,17,0.90
2008,04,22,04,18,0.90
2008,04,22,04,19,0.90
2008,04,22,04,20,0.90
2008,04,22,04,21,0.90
2008,04,22,04,22,0.90
2008,04,22,04,23,0.90
2008,04,22,04,24,0.90
2008,04,22,04,25,0.90
2008,04,22,04,26,0.90
2008,04,22,04,27,1.00
2008,04,22,04,28,1.00
2008,04,22,04,29,1.00
2008,04,22,04,30,0.90
2008,04,22,04,31,0.90
2008,04,22,04,32,0.90
2008,04,22,04,33,0.90
2008,04,22,04,34,0.90
2008,04,22,04,35,1.00
2008,04,22,04,36,1.00
2008,04,22,04,37,1.00
2008,04,22,04,38,1.00
2008,04,22,04,39,1.10
2008,04,22,04,40,1.10
2008,04,22,04,41,1.10
2008,04,22,04,42,1.10
2008,04,22,04,43,1.10
2008,04,22,04,44,1.10
2008,04,22,04,45,1.10
2008,04,22,04,46,1.10
2008,04,22,04,47,1.10
2008,04,22,04,48,1.10
2008,04,22,04,49,1.10
2008,04,22,04,50,1.10
2008,04,22,04,51,1.10
2008,04,22,04,52,1.10
2008,04,22,04,53,1.10
2008,04,22,04,54,1.10
2008,04,22,04,55,1.10
2008,04,22,04,56,1.10
2008,04,22,04,57,1.10
2008,04,22,04,58,1.10
2008,04,22,04,59,1.10
2008,04,22,05,00,1.10
2008,04,22,05,01,1.10
2008,04,22,05,02,1.10
2008,04,22,05,03,1.10
2008,04,22,05,04,1.10
2008,04,22,05,05,1.10
2008,04,22,05,06,1.10
2008,04,22,05,07,1.10
2008,04,22,05,08,1.10
2008,04,22,05,09,1.10
2008,04,22,05,10,1.10
2008,04,22,05,11,1.10
2008,04,22,05,12,1.10
2008,04,22,05,13,1.10
2008,04,22,05,14,1.10
2008,04,22,05,15,1.10
2008,04,22,05,16,1.00
2008,04,22,05,17,1.00
2008,04,22,05,18,0.90
2008,04,22,05,19,0.90
2008,04,22,05,20,0.90
2008,04,22,05,21,0.90
2008,04,22,05,22,0.90
2008,04,22,05,23,0.90
2008,04,22,05,24,0.90
2008,04,22,05,25,0.80
2008,04,22,05,26,0.80
2008,04,22,05,27,0.80
2008,04,22,05,28,0.80
2008,04,22,05,29,0.80
2008,04,22,05,30,0.80
2008,04,22,05,31,0.80
2008,04,22,05,32,0.80
2008,04,22,05,33,0.80
2008,04,22,05,34,0.70
2008,04,22,05,35,0.70
2008,04,22,05,36,0.70
2008,04,22,05,37,0.70
2008,04,22,05,38,0.70
2008,04,22,05,39,0.70
2008,04,22,05,40,0.70
2008,04,22,05,41,0.70
2008,04,22,05,42,0.80
2008,04,22,05,43,0.80
2008,04,22,05,44,0.80
2008,04,22,05,45,0.80
2008,04,22,05,46,0.80
2008,04,22,05,47,0.80
2008,04,22,05,48,0.80
2008,04,22,05,49,0.80
2008,04,22,05,50,0.80
2008,04,22,05,51,0.80
2008,04,22,05,52,0.80
2008,04,22,05,53,0.80
2008,04,22,05,54,0.80
2008,04,22,05,55,0.80
2008,04,22,05,56,0.80
2008,04,22,05,57,0.80
2008,04,22,05,58,0.80
2008,04,22,05,59,0.90
2008,04,22,06,00,0.90
2008,04,22,06,01,0.90
2008,04,22,06,02,0.90
2008,04,22,06,03,0.90
2008,04,22,06,04,0.90
2008,04,22,06,05,0.90
2008,04,22,06,06,0.90
2008,04,22,06,07,0.90
2008,04,22,06,08,0.90
2008,04,22,06,09,0.90
2008,04,22,06,10,0.90
2008,04,22,06,11,0.90
2008,04,22,06,12,0.90
2008,04,22,06,13,0.90
2008,04,22,06,14,1.00
2008,04,22,06,15,1.00
2008,04,22,06,16,1.00
2008,04,22,06,17,1.00
2008,04,22,06,18,1.10
2008,04,22,06,19,1.10
2008,04,22,06,20,1.10
2008,04,22,06,21,1.10
2008,04,22,06,22,1.10
2008,04,22,06,23,1.10
2008,04,22,06,24,1.10
2008,04,22,06,25,1.00
2008,04,22,06,26,1.00
2008,04,22,06,27,1.00
2008,04,22,06,28,0.90
2008,04,22,06,29,0.90
2008,04,22,06,30,0.90
2008,04,22,06,31,0.90
2008,04,22,06,32,0.90
2008,04,22,06,33,1.00
2008,04,22,06,34,1.00
2008,04,22,06,35,1.00
2008,04,22,06,36,1.00
2008,04,22,06,37,1.00
2008,04,22,06,38,1.00
2008,04,22,06,39,1.00
2008,04,22,06,40,1.00
2008,04,22,06,41,1.00
2008,04,22,06,42,1.10
2008,04,22,06,43,1.10
2008,04,22,06,44,1.10
2008,04,22,06,45,1.10
2008,04,22,06,46,1.10
2008,04,22,06,47,1.10
2008,04,22,06,48,1.20
2008,04,22,06,49,1.20
2008,04,22,06,50,1.20
2008,04,22,06,51,1.20
2008,04,22,06,52,1.30
2008,04,22,06,53,1.30
2008,04,22,06,54,1.30
2008,04,22,06,55,1.30
2008,04,22,06,56,1.30
2008,04,22,06,57,1.30
2008,04,22,06,58,1.30
2008,04,22,06,59,1.30
2008,04,22,07,00,1.30
2008,04,22,07,01,1.30
2008,04,22,07,02,1.30
2008,04,22,07,03,1.30
2008,04,22,07,04,1.30
2008,04,22,07,05,1.30
2008,04,22,07,06,1.30
2008,04,22,07,07,1.40
2008,04,22,07,08,1.40
2008,04,22,07,09,1.40
2008,04,22,07,10,1.50
2008,04,22,07,11,1.50
2008,04,22,07,12,1.60
2008,04,22,07,13,1.60
2008,04,22,07,14,1.70
2008,04,22,07,15,1.70
2008,04,22,07,16,1.70
2008,04,22,07,17,1.70
2008,04,22,07,18,1.70
2008,04,22,07,19,1.80
2008,04,22,07,20,1.80
2008,04,22,07,21,1.80
2008,04,22,07,22,1.80
2008,04,22,07,23,1.80
2008,04,22,07,24,1.90
2008,04,22,07,25,1.90
2008,04,22,07,26,1.90
2008,04,22,07,27,2.00
2008,04,22,07,28,2.00
2008,04,22,07,29,2.00
2008,04,22,07,30,2.10
2008,04,22,07,31,2.10
2008,04,22,07,32,2.20
2008,04,22,07,33,2.20
2008,04,22,07,34,2.20
2008,04,22,07,35,2.30
2008,04,22,07,36,2.40
2008,04,22,07,37,2.40
2008,04,22,07,38,2.50
2008,04,22,07,39,2.60
2008,04,22,07,40,2.70
2008,04,22,07,41,2.80
2008,04,22,07,42,2.90
2008,04,22,07,43,3.00
2008,04,22,07,44,3.10
2008,04,22,07,45,3.20
2008,04,22,07,46,3.30
2008,04,22,07,47,3.30
2008,04,22,07,48,3.40
2008,04,22,07,49,3.50
2008,04,22,07,50,3.60
2008,04,22,07,51,3.70
2008,04,22,07,52,3.80
2008,04,22,07,53,4.00
2008,04,22,07,54,4.00
2008,04,22,07,55,4.00
2008,04,22,07,56,3.90
2008,04,22,07,57,3.90
2008,04,22,07,58,4.00
2008,04,22,07,59,4.00
2008,04,22,08,00,4.10
2008,04,22,08,01,4.10
2008,04,22,08,02,4.20
2008,04,22,08,03,4.30
2008,04,22,08,04,4.30
2008,04,22,08,05,4.40
2008,04,22,08,06,4.50
2008,04,22,08,07,4.60
2008,04,22,08,08,4.60
2008,04,22,08,09,4.60
2008,04,22,08,10,4.70
2008,04,22,08,11,4.70
2008,04,22,08,12,4.80
2008,04,22,08,13,4.90
2008,04,22,08,14,5.00
2008,04,22,08,15,5.00
2008,04,22,08,16,5.10
2008,04,22,08,17,5.10
2008,04,22,08,18,5.10
2008,04,22,08,19,5.20
2008,04,22,08,20,5.30
2008,04,22,08,21,5.50
2008,04,22,08,22,5.60
2008,04,22,08,23,5.70
2008,04,22,08,24,5.90
2008,04,22,08,25,6.00
2008,04,22,08,26,6.10
2008,04,22,08,27,6.10
2008,04,22,08,28,6.10
2008,04,22,08,29,6.10
2008,04,22,08,30,6.10
2008,04,22,08,31,6.10
2008,04,22,08,32,6.10
2008,04,22,08,33,6.20
2008,04,22,08,34,6.20
2008,04,22,08,35,6.20
2008,04,22,08,36,6.20
2008,04,22,08,37,6.20
2008,04,22,08,38,6.30
2008,04,22,08,39,6.30
2008,04,22,08,40,6.40
2008,04,22,08,41,6.40
2008,04,22,08,42,6.40
2008,04,22,08,43,6.40
2008,04,22,08,44,6.50
2008,04,22,08,45,6.50
2008,04,22,08,46,6.50
2008,04,22,08,47,6.60
2008,04,22,08,48,6.60
2008,04,22,08,49,6.60
2008,04,22,08,50,6.60
2008,04,22,08,51,6.60
2008,04,22,08,52,6.60
2008,04,22,08,53,6.60
2008,04,22,08,54,6.60
2008,04,22,08,55,6.70
2008,04,22,08,56,6.70
2008,04,22,08,57,6.70
2008,04,22,08,58,6.70
2008,04,22,08,59,6.80
2008,04,22,09,00,6.90
2008,04,22,09,01,6.90
2008,04,22,09,02,7.00
2008,04,22,09,03,7.10
2008,04,22,09,04,7.20
2008,04,22,09,05,7.20
2008,04,22,09,06,7.20
2008,04,22,09,07,7.20
2008,04,22,09,08,7.20
2008,04,22,09,09,7.10
2008,04,22,09,10,7.10
2008,04,22,09,11,7.10
2008,04,22,09,12,7.20
2008,04,22,09,13,7.20
2008,04,22,09,14,7.20
2008,04,22,09,15,7.20
2008,04,22,09,16,7.20
2008,04,22,09,17,7.30
2008,04,22,09,18,7.30
2008,04,22,09,19,7.30
2008,04,22,09,20,7.30
2008,04,22,09,21,7.30
2008,04,22,09,22,7.30
2008,04,22,09,23,7.30
2008,04,22,09,24,7.20
2008,04,22,09,25,7.20
2008,04,22,09,26,7.20
2008,04,22,09,27,7.30
2008,04,22,09,28,7.30
2008,04,22,09,29,7.40
2008,04,22,09,30,7.40
2008,04,22,09,31,7.50
2008,04,22,09,32,7.50
2008,04,22,09,33,7.60
2008,04,22,09,34,7.60
2008,04,22,09,35,7.50
2008,04,22,09,36,7.50
2008,04,22,09,37,7.60
2008,04,22,09,38,7.60
2008,04,22,09,39,7.60
2008,04,22,09,40,7.70
2008,04,22,09,41,7.80
2008,04,22,09,42,7.70
2008,04,22,09,43,7.70
2008,04,22,09,44,7.60
2008,04,22,09,45,7.50
2008,04,22,09,46,7.40
2008,04,22,09,47,7.40
2008,04,22,09,48,7.40
2008,04,22,09,49,7.40
2008,04,22,09,50,7.40
2008,04,22,09,51,7.40
2008,04,22,09,52,7.40
2008,04,22,09,53,7.40
2008,04,22,09,54,7.40
2008,04,22,09,55,7.40
2008,04,22,09,56,7.40
2008,04,22,09,57,7.30
2008,04,22,09,58,7.40
2008,04,22,09,59,7.40
2008,04,22,10,00,7.40
2008,04,22,10,01,7.40
2008,04,22,10,02,7.50
2008,04,22,10,03,7.50
2008,04,22,10,04,7.50
2008,04,22,10,05,7.60
2008,04,22,10,06,7.70
2008,04,22,10,07,7.80
2008,04,22,10,08,7.80
2008,04,22,10,09,7.80
2008,04,22,10,10,7.90
2008,04,22,10,11,7.90
2008,04,22,10,12,8.00
2008,04,22,10,13,8.00
2008,04,22,10,14,8.10
2008,04,22,10,15,8.10
2008,04,22,10,16,8.10
2008,04,22,10,17,8.10
2008,04,22,10,18,8.10
2008,04,22,10,19,8.10
2008,04,22,10,20,8.10
2008,04,22,10,21,8.10
2008,04,22,10,22,8.10
2008,04,22,10,23,8.20
2008,04,22,10,24,8.20
2008,04,22,10,25,8.20
2008,04,22,10,26,8.10
2008,04,22,10,27,8.10
2008,04,22,10,28,8.10
2008,04,22,10,29,8.10
2008,04,22,10,30,8.10
2008,04,22,10,31,8.10
2008,04,22,10,32,8.20
2008,04,22,10,33,8.20
2008,04,22,10,34,8.30
2008,04,22,10,35,8.30
2008,04,22,10,36,8.30
2008,04,22,10,37,8.30
2008,04,22,10,38,8.30
2008,04,22,10,39,8.30
2008,04,22,10,40,8.30
2008,04,22,10,41,8.40
2008,04,22,10,42,8.50
2008,04,22,10,43,8.60
2008,04,22,10,44,8.60
2008,04,22,10,45,8.70
2008,04,22,10,46,8.60
2008,04,22,10,47,8.60
2008,04,22,10,48,8.60
2008,04,22,10,49,8.60
2008,04,22,10,50,8.60
2008,04,22,10,51,8.70
2008,04,22,10,52,8.70
2008,04,22,10,53,8.80
2008,04,22,10,54,8.80
2008,04,22,10,55,8.80
2008,04,22,10,56,8.70
2008,04,22,10,57,8.70
2008,04,22,10,58,8.70
2008,04,22,10,59,8.70
2008,04,22,11,00,8.60
2008,04,22,11,01,8.70
2008,04,22,11,02,8.60
2008,04,22,11,03,8.60
2008,04,22,11,04,8.60
2008,04,22,11,05,8.60
2008,04,22,11,06,8.70
2008,04,22,11,07,8.70
2008,04,22,11,08,8.80
2008,04,22,11,09,8.70
2008,04,22,11,10,8.80
2008,04,22,11,11,8.80
2008,04,22,11,12,9.00
2008,04,22,11,13,9.00
2008,04,22,11,14,8.90
2008,04,22,11,15,8.90
2008,04,22,11,16,8.80
2008,04,22,11,17,8.90
2008,04,22,11,18,8.90
2008,04,22,11,19,9.00
2008,04,22,11,20,9.00
2008,04,22,11,21,9.10
2008,04,22,11,22,9.10
2008,04,22,11,23,9.10
2008,04,22,11,24,9.20
2008,04,22,11,25,9.20
2008,04,22,11,26,9.30
2008,04,22,11,27,9.40
2008,04,22,11,28,9.50
2008,04,22,11,29,9.40
2008,04,22,11,30,9.30
2008,04,22,11,31,9.30
2008,04,22,11,32,9.20
2008,04,22,11,33,9.20
2008,04,22,11,34,9.30
2008,04,22,11,35,9.40
2008,04,22,11,36,9.50
2008,04,22,11,37,9.50
2008,04,22,11,38,9.60
2008,04,22,11,39,9.50
2008,04,22,11,40,9.40
2008,04,22,11,41,9.40
2008,04,22,11,42,9.40
2008,04,22,11,43,9.50
2008,04,22,11,44,9.50
2008,04,22,11,45,9.60
2008,04,22,11,46,9.60
2008,04,22,11,47,9.50
2008,04,22,11,48,9.40
2008,04,22,11,49,9.40
2008,04,22,11,50,9.30
2008,04,22,11,51,9.30
2008,04,22,11,52,9.40
2008,04,22,11,53,9.40
2008,04,22,11,54,9.40
2008,04,22,11,55,9.40
2008,04,22,11,56,9.40
2008,04,22,11,57,9.40
2008,04,22,11,58,9.50
2008,04,22,11,59,9.50
2008,04,22,12,00,9.60
2008,04,22,12,01,9.70
2008,04,22,12,02,9.70
2008,04,22,12,03,9.70
2008,04,22,12,04,9.70
2008,04,22,12,05,9.70
2008,04,22,12,06,9.70
2008,04,22,12,07,9.70
2008,04,22,12,08,9.70
2008,04,22,12,09,9.80
2008,04,22,12,10,9.90
2008,04,22,12,11,9.90
2008,04,22,12,12,9.80
2008,04,22,12,13,9.70
2008,04,22,12,14,9.70
2008,04,22,12,15,9.80
2008,04,22,12,16,9.80
2008,04,22,12,17,9.80
2008,04,22,12,18,9.80
2008,04,22,12,19,9.90
2008,04,22,12,20,9.90
2008,04,22,12,21,9.80
2008,04,22,12,22,9.70
2008,04,22,12,23,9.70
2008,04,22,12,24,9.70
2008,04,22,12,25,9.60
2008,04,22,12,26,9.60
2008,04,22,12,27,9.70
2008,04,22,12,28,9.70
2008,04,22,12,29,9.70
2008,04,22,12,30,9.80
2008,04,22,12,31,9.80
2008,04,22,12,32,10.00
2008,04,22,12,33,10.00
2008,04,22,12,34,10.00
2008,04,22,12,35,10.10
2008,04,22,12,36,10.00
2008,04,22,12,37,10.00
2008,04,22,12,38,9.90
2008,04,22,12,39,10.00
2008,04,22,12,40,9.90
2008,04,22,12,41,10.00
2008,04,22,12,42,10.00
2008,04,22,12,43,10.10
2008,04,22,12,44,10.00
2008,04,22,12,45,9.90
2008,04,22,12,46,10.00
2008,04,22,12,47,10.00
2008,04,22,12,48,10.00
2008,04,22,12,49,10.20
2008,04,22,12,50,10.20
2008,04,22,12,51,10.20
2008,04,22,12,52,10.30
2008,04,22,12,53,10.30
2008,04,22,12,54,10.40
2008,04,22,12,55,10.50
2008,04,22,12,56,10.50
2008,04,22,12,57,10.40
2008,04,22,12,58,10.30
2008,04,22,12,59,10.30
2008,04,22,13,00,10.40
2008,04,22,13,01,10.40
2008,04,22,13,02,10.40
2008,04,22,13,03,10.50
2008,04,22,13,04,10.50
2008,04,22,13,05,10.40
2008,04,22,13,06,10.40
2008,04,22,13,07,10.40
2008,04,22,13,08,10.40
2008,04,22,13,09,10.30
2008,04,22,13,10,10.30
2008,04,22,13,11,10.40
2008,04,22,13,12,10.50
2008,04,22,13,13,10.50
2008,04,22,13,14,10.60
2008,04,22,13,15,10.60
2008,04,22,13,16,10.60
2008,04,22,13,17,10.60
2008,04,22,13,18,10.70
2008,04,22,13,19,10.80
2008,04,22,13,20,10.90
2008,04,22,13,21,10.90
2008,04,22,13,22,10.90
2008,04,22,13,23,10.90
2008,04,22,13,24,10.90
2008,04,22,13,25,10.80
2008,04,22,13,26,10.80
2008,04,22,13,27,10.80
2008,04,22,13,28,10.80
2008,04,22,13,29,10.80
2008,04,22,13,30,10.80
2008,04,22,13,31,10.70
2008,04,22,13,32,10.70
2008,04,22,13,33,10.70
2008,04,22,13,34,10.60
2008,04,22,13,35,10.60
2008,04,22,13,36,10.70
2008,04,22,13,37,10.70
2008,04,22,13,38,10.70
2008,04,22,13,39,10.70
2008,04,22,13,40,10.60
2008,04,22,13,41,10.60
2008,04,22,13,42,10.60
2008,04,22,13,43,10.60
2008,04,22,13,44,10.60
2008,04,22,13,45,10.60
2008,04,22,13,46,10.60
2008,04,22,13,47,10.60
2008,04,22,13,48,10.60
2008,04,22,13,49,10.60
2008,04,22,13,50,10.60
2008,04,22,13,51,10.60
2008,04,22,13,52,10.60
2008,04,22,13,53,10.60
2008,04,22,13,54,10.60
2008,04,22,13,55,10.60
2008,04,22,13,56,10.60
2008,04,22,13,57,10.60
2008,04,22,13,58,10.60
2008,04,22,13,59,10.70
2008,04,22,14,00,10.70
2008,04,22,14,01,10.80
2008,04,22,14,02,10.90
2008,04,22,14,03,11.00
2008,04,22,14,04,11.00
2008,04,22,14,05,11.00
2008,04,22,14,06,10.90
2008,04,22,14,07,10.90
2008,04,22,14,08,10.90
2008,04,22,14,09,10.90
2008,04,22,14,10,10.90
2008,04,22,14,11,10.90
2008,04,22,14,12,10.90
2008,04,22,14,13,10.90
2008,04,22,14,14,10.90
2008,04,22,14,15,10.90
2008,04,22,14,16,11.00
2008,04,22,14,17,11.00
2008,04,22,14,18,11.00
2008,04,22,14,19,11.00
2008,04,22,14,20,11.00
2008,04,22,14,21,11.10
2008,04,22,14,22,11.10
2008,04,22,14,23,11.10
2008,04,22,14,24,11.00
2008,04,22,14,25,11.00
2008,04,22,14,26,10.90
2008,04,22,14,27,10.80
2008,04,22,14,28,10.80
2008,04,22,14,29,10.80
2008,04,22,14,30,10.80
2008,04,22,14,31,10.80
2008,04,22,14,32,10.80
2008,04,22,14,33,10.80
2008,04,22,14,34,10.90
2008,04,22,14,35,11.00
2008,04,22,14,36,11.10
2008,04,22,14,37,11.10
2008,04,22,14,38,11.20
2008,04,22,14,39,11.20
2008,04,22,14,40,11.20
2008,04,22,14,41,11.10
2008,04,22,14,42,11.00
2008,04,22,14,43,11.00
2008,04,22,14,44,10.90
2008,04,22,14,45,11.00
2008,04,22,14,46,11.00
2008,04,22,14,47,11.00
2008,04,22,14,48,11.10
2008,04,22,14,49,11.20
2008,04,22,14,50,11.20
2008,04,22,14,51,11.20
2008,04,22,14,52,11.30
2008,04,22,14,53,11.30
2008,04,22,14,54,11.40
2008,04,22,14,55,11.50
2008,04,22,14,56,11.60
2008,04,22,14,57,11.60
2008,04,22,14,58,11.70
2008,04,22,14,59,11.70
2008,04,22,15,00,11.80
2008,04,22,15,01,11.80
2008,04,22,15,02,11.90
2008,04,22,15,03,12.00
2008,04,22,15,04,11.90
2008,04,22,15,05,11.90
2008,04,22,15,06,11.90
2008,04,22,15,07,11.80
2008,04,22,15,08,11.80
2008,04,22,15,09,11.70
2008,04,22,15,10,11.70
2008,04,22,15,11,11.70
2008,04,22,15,12,11.80
2008,04,22,15,13,11.80
2008,04,22,15,14,11.90
2008,04,22,15,15,11.90
2008,04,22,15,16,12.00
2008,04,22,15,17,12.00
2008,04,22,15,18,12.10
2008,04,22,15,19,12.10
2008,04,22,15,20,12.10
2008,04,22,15,21,12.10
2008,04,22,15,22,12.10
2008,04,22,15,23,12.10
2008,04,22,15,24,12.00
2008,04,22,15,25,12.00
2008,04,22,15,26,12.10
2008,04,22,15,27,12.10
2008,04,22,15,28,12.10
2008,04,22,15,29,12.20
2008,04,22,15,30,12.30
2008,04,22,15,31,12.40
2008,04,22,15,32,12.40
2008,04,22,15,33,12.50
2008,04,22,15,34,12.50
2008,04,22,15,35,12.60
2008,04,22,15,36,12.60
2008,04,22,15,37,12.50
2008,04,22,15,38,12.50
2008,04,22,15,39,12.40
2008,04,22,15,40,12.40
2008,04,22,15,41,12.40
2008,04,22,15,42,12.30
2008,04,22,15,43,12.20
2008,04,22,15,44,12.20
2008,04,22,15,45,12.20
2008,04,22,15,46,12.10
2008,04,22,15,47,12.10
2008,04,22,15,48,12.00
2008,04,22,15,49,12.00
2008,04,22,15,50,11.90
2008,04,22,15,51,11.90
2008,04,22,15,52,11.90
2008,04,22,15,53,11.90
2008,04,22,15,54,11.90
2008,04,22,15,55,11.90
2008,04,22,15,56,11.80
2008,04,22,15,57,11.80
2008,04,22,15,58,11.80
2008,04,22,15,59,11.80
2008,04,22,16,00,11.80
2008,04,22,16,01,11.90
2008,04,22,16,02,11.80
2008,04,22,16,03,11.80
2008,04,22,16,04,11.80
2008,04,22,16,05,11.80
2008,04,22,16,06,11.80
2008,04,22,16,07,11.70
2008,04,22,16,08,11.70
2008,04,22,16,09,11.70
2008,04,22,16,10,11.70
2008,04,22,16,11,11.70
2008,04,22,16,12,11.70
2008,04,22,16,13,11.70
2008,04,22,16,14,11.70
2008,04,22,16,15,11.70
2008,04,22,16,16,11.70
2008,04,22,16,17,11.60
2008,04,22,16,18,11.60
2008,04,22,16,19,11.60
2008,04,22,16,20,11.60
2008,04,22,16,21,11.60
2008,04,22,16,22,11.60
2008,04,22,16,23,11.70
2008,04,22,16,24,11.60
2008,04,22,16,25,11.60
2008,04,22,16,26,11.60
2008,04,22,16,27,11.60
2008,04,22,16,28,11.60
2008,04,22,16,29,11.60
2008,04,22,16,30,11.60
2008,04,22,16,31,11.60
2008,04,22,16,32,11.60
2008,04,22,16,33,11.60
2008,04,22,16,34,11.60
2008,04,22,16,35,11.60
2008,04,22,16,36,11.50
2008,04,22,16,37,11.50
2008,04,22,16,38,11.50
2008,04,22,16,39,11.50
2008,04,22,16,40,11.50
2008,04,22,16,41,11.50
2008,04,22,16,42,11.50
2008,04,22,16,43,11.60
2008,04,22,16,44,11.60
2008,04,22,16,45,11.60
2008,04,22,16,46,11.60
2008,04,22,16,47,11.60
2008,04,22,16,48,11.60
2008,04,22,16,49,11.60
2008,04,22,16,50,11.60
2008,04,22,16,51,11.50
2008,04,22,16,52,11.50
2008,04,22,16,53,11.50
2008,04,22,16,54,11.50
2008,04,22,16,55,11.50
2008,04,22,16,56,11.50
2008,04,22,16,57,11.50
2008,04,22,16,58,11.50
2008,04,22,16,59,11.60
2008,04,22,17,00,11.60
2008,04,22,17,01,11.60
2008,04,22,17,02,11.60
2008,04,22,17,03,11.50
2008,04,22,17,04,11.50
2008,04,22,17,05,11.50
2008,04,22,17,06,11.50
2008,04,22,17,07,11.50
2008,04,22,17,08,11.50
2008,04,22,17,09,11.50
2008,04,22,17,10,11.50
2008,04,22,17,11,11.40
2008,04,22,17,12,11.40
2008,04,22,17,13,11.40
2008,04,22,17,14,11.40
2008,04,22,17,15,11.40
2008,04,22,17,16,11.40
2008,04,22,17,17,11.40
2008,04,22,17,18,11.40
2008,04,22,17,19,11.40
2008,04,22,17,20,11.40
2008,04,22,17,21,11.40
2008,04,22,17,22,11.40
2008,04,22,17,23,11.40
2008,04,22,17,24,11.50
2008,04,22,17,25,11.50
2008,04,22,17,26,11.50
2008,04,22,17,27,11.60
2008,04,22,17,28,11.60
2008,04,22,17,29,11.60
2008,04,22,17,30,11.60
2008,04,22,17,31,11.60
2008,04,22,17,32,11.60
2008,04,22,17,33,11.60
2008,04,22,17,34,11.60
2008,04,22,17,35,11.50
2008,04,22,17,36,11.60
2008,04,22,17,37,11.60
2008,04,22,17,38,11.60
2008,04,22,17,39,11.60
2008,04,22,17,40,11.60
2008,04,22,17,41,11.70
2008,04,22,17,42,11.70
2008,04,22,17,43,11.70
2008,04,22,17,44,11.70
2008,04,22,17,45,11.80
2008,04,22,17,46,11.80
2008,04,22,17,47,11.80
2008,04,22,17,48,11.80
2008,04,22,17,49,11.80
2008,04,22,17,50,11.80
2008,04,22,17,51,11.80
2008,04,22,17,52,11.80
2008,04,22,17,53,11.70
2008,04,22,17,54,11.70
2008,04,22,17,55,11.70
2008,04,22,17,56,11.70
2008,04,22,17,57,11.70
2008,04,22,17,58,11.70
2008,04,22,17,59,11.70
2008,04,22,18,00,11.70
2008,04,22,18,01,11.70
2008,04,22,18,02,11.70
2008,04,22,18,03,11.70
2008,04,22,18,04,11.70
2008,04,22,18,05,11.60
2008,04,22,18,06,11.60
2008,04,22,18,07,11.50