Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,11,00,00,11.40
2014,10,11,00,01,11.30
2014,10,11,00,02,11.30
2014,10,11,00,03,11.20
2014,10,11,00,04,11.20
2014,10,11,00,05,11.20
2014,10,11,00,06,11.30
2014,10,11,00,07,11.30
2014,10,11,00,08,11.30
2014,10,11,00,09,11.20
2014,10,11,00,10,11.20
2014,10,11,00,11,11.10
2014,10,11,00,12,11.10
2014,10,11,00,13,11.00
2014,10,11,00,14,11.00
2014,10,11,00,15,11.00
2014,10,11,00,16,11.00
2014,10,11,00,17,11.00
2014,10,11,00,18,11.00
2014,10,11,00,19,11.00
2014,10,11,00,20,11.10
2014,10,11,00,21,11.10
2014,10,11,00,22,11.10
2014,10,11,00,23,11.10
2014,10,11,00,24,11.10
2014,10,11,00,25,11.10
2014,10,11,00,26,11.10
2014,10,11,00,27,11.10
2014,10,11,00,28,11.10
2014,10,11,00,29,11.10
2014,10,11,00,30,11.10
2014,10,11,00,31,11.10
2014,10,11,00,32,11.10
2014,10,11,00,33,11.10
2014,10,11,00,34,11.00
2014,10,11,00,35,11.00
2014,10,11,00,36,10.90
2014,10,11,00,37,10.90
2014,10,11,00,38,10.90
2014,10,11,00,39,10.90
2014,10,11,00,40,10.90
2014,10,11,00,41,10.90
2014,10,11,00,42,11.00
2014,10,11,00,43,11.00
2014,10,11,00,44,10.90
2014,10,11,00,45,10.90
2014,10,11,00,46,10.90
2014,10,11,00,47,10.90
2014,10,11,00,48,10.90
2014,10,11,00,49,10.90
2014,10,11,00,50,10.80
2014,10,11,00,51,10.70
2014,10,11,00,52,10.70
2014,10,11,00,53,10.70
2014,10,11,00,54,10.60
2014,10,11,00,55,10.60
2014,10,11,00,56,10.60
2014,10,11,00,57,10.60
2014,10,11,00,58,10.60
2014,10,11,00,59,10.60
2014,10,11,01,00,10.60
2014,10,11,01,01,10.60
2014,10,11,01,02,10.60
2014,10,11,01,03,10.50
2014,10,11,01,04,10.50
2014,10,11,01,05,10.50
2014,10,11,01,06,10.50
2014,10,11,01,07,10.50
2014,10,11,01,08,10.50
2014,10,11,01,09,10.50
2014,10,11,01,10,10.40
2014,10,11,01,11,10.40
2014,10,11,01,12,10.30
2014,10,11,01,13,10.30
2014,10,11,01,14,10.30
2014,10,11,01,15,10.30
2014,10,11,01,16,10.30
2014,10,11,01,17,10.30
2014,10,11,01,18,10.40
2014,10,11,01,19,10.40
2014,10,11,01,20,10.40
2014,10,11,01,21,10.40
2014,10,11,01,22,10.40
2014,10,11,01,23,10.40
2014,10,11,01,24,10.40
2014,10,11,01,25,10.30
2014,10,11,01,26,10.20
2014,10,11,01,27,10.10
2014,10,11,01,28,10.10
2014,10,11,01,29,10.10
2014,10,11,01,30,10.10
2014,10,11,01,31,10.10
2014,10,11,01,32,10.10
2014,10,11,01,33,10.10
2014,10,11,01,34,10.10
2014,10,11,01,35,10.10
2014,10,11,01,36,10.10
2014,10,11,01,37,10.20
2014,10,11,01,38,10.10
2014,10,11,01,39,10.10
2014,10,11,01,40,10.00
2014,10,11,01,41,9.90
2014,10,11,01,42,9.90
2014,10,11,01,43,9.90
2014,10,11,01,44,9.90
2014,10,11,01,45,9.90
2014,10,11,01,46,9.90
2014,10,11,01,47,10.00
2014,10,11,01,48,10.10
2014,10,11,01,49,10.10
2014,10,11,01,50,10.20
2014,10,11,01,51,10.20
2014,10,11,01,52,10.20
2014,10,11,01,53,10.20
2014,10,11,01,54,10.20
2014,10,11,01,55,10.20
2014,10,11,01,56,10.20
2014,10,11,01,57,10.20
2014,10,11,01,58,10.10
2014,10,11,01,59,10.10
2014,10,11,02,00,10.10
2014,10,11,02,01,10.10
2014,10,11,02,02,10.10
2014,10,11,02,03,10.10
2014,10,11,02,04,10.10
2014,10,11,02,05,10.10
2014,10,11,02,06,10.10
2014,10,11,02,07,10.10
2014,10,11,02,08,10.10
2014,10,11,02,09,10.10
2014,10,11,02,10,10.10
2014,10,11,02,11,10.10
2014,10,11,02,12,10.10
2014,10,11,02,13,10.10
2014,10,11,02,14,10.10
2014,10,11,02,15,10.10
2014,10,11,02,16,10.10
2014,10,11,02,17,10.10
2014,10,11,02,18,10.10
2014,10,11,02,19,10.20
2014,10,11,02,20,10.30
2014,10,11,02,21,10.40
2014,10,11,02,22,10.50
2014,10,11,02,23,10.50
2014,10,11,02,24,10.50
2014,10,11,02,25,10.40
2014,10,11,02,26,10.50
2014,10,11,02,27,10.60
2014,10,11,02,28,10.70
2014,10,11,02,29,10.80
2014,10,11,02,30,10.80
2014,10,11,02,31,10.80
2014,10,11,02,32,10.80
2014,10,11,02,33,10.80
2014,10,11,02,34,10.80
2014,10,11,02,35,10.70
2014,10,11,02,36,10.60
2014,10,11,02,37,10.60
2014,10,11,02,38,10.60
2014,10,11,02,39,10.50
2014,10,11,02,40,10.40
2014,10,11,02,41,10.40
2014,10,11,02,42,10.50
2014,10,11,02,43,10.50
2014,10,11,02,44,10.50
2014,10,11,02,45,10.40
2014,10,11,02,46,10.40
2014,10,11,02,47,10.40
2014,10,11,02,48,10.50
2014,10,11,02,49,10.60
2014,10,11,02,50,10.50
2014,10,11,02,51,10.50
2014,10,11,02,52,10.60
2014,10,11,02,53,10.60
2014,10,11,02,54,10.60
2014,10,11,02,55,10.60
2014,10,11,02,56,10.60
2014,10,11,02,57,10.60
2014,10,11,02,58,10.70
2014,10,11,02,59,10.80
2014,10,11,03,00,10.80
2014,10,11,03,01,10.80
2014,10,11,03,02,10.80
2014,10,11,03,03,10.80
2014,10,11,03,04,10.80
2014,10,11,03,05,10.80
2014,10,11,03,06,10.80
2014,10,11,03,07,10.80
2014,10,11,03,08,10.80
2014,10,11,03,09,10.80
2014,10,11,03,10,10.80
2014,10,11,03,11,10.70
2014,10,11,03,12,10.70
2014,10,11,03,13,10.70
2014,10,11,03,14,10.70
2014,10,11,03,15,10.70
2014,10,11,03,16,10.80
2014,10,11,03,17,10.80
2014,10,11,03,18,10.80
2014,10,11,03,19,10.80
2014,10,11,03,20,10.80
2014,10,11,03,21,10.70
2014,10,11,03,22,10.70
2014,10,11,03,23,10.60
2014,10,11,03,24,10.60
2014,10,11,03,25,10.60
2014,10,11,03,26,10.60
2014,10,11,03,27,10.60
2014,10,11,03,28,10.60
2014,10,11,03,29,10.60
2014,10,11,03,30,10.60
2014,10,11,03,31,10.60
2014,10,11,03,32,10.70
2014,10,11,03,33,10.70
2014,10,11,03,34,10.70
2014,10,11,03,35,10.70
2014,10,11,03,36,10.80
2014,10,11,03,37,10.80
2014,10,11,03,38,10.80
2014,10,11,03,39,10.70
2014,10,11,03,40,10.70
2014,10,11,03,41,10.80
2014,10,11,03,42,10.80
2014,10,11,03,43,10.80
2014,10,11,03,44,10.80
2014,10,11,03,45,10.70
2014,10,11,03,46,10.70
2014,10,11,03,47,10.70
2014,10,11,03,48,10.70
2014,10,11,03,49,10.80
2014,10,11,03,50,10.80
2014,10,11,03,51,10.80
2014,10,11,03,52,10.80
2014,10,11,03,53,10.80
2014,10,11,03,54,10.80
2014,10,11,03,55,10.80
2014,10,11,03,56,10.80
2014,10,11,03,57,10.80
2014,10,11,03,58,10.80
2014,10,11,03,59,10.80
2014,10,11,04,00,10.80
2014,10,11,04,01,10.80
2014,10,11,04,02,10.80
2014,10,11,04,03,10.90
2014,10,11,04,04,10.90
2014,10,11,04,05,11.00
2014,10,11,04,06,11.00
2014,10,11,04,07,11.10
2014,10,11,04,08,11.00
2014,10,11,04,09,11.00
2014,10,11,04,10,10.90
2014,10,11,04,11,10.90
2014,10,11,04,12,10.90
2014,10,11,04,13,10.90
2014,10,11,04,14,10.90
2014,10,11,04,15,10.90
2014,10,11,04,16,10.80
2014,10,11,04,17,10.80
2014,10,11,04,18,10.80
2014,10,11,04,19,10.80
2014,10,11,04,20,10.80
2014,10,11,04,21,10.80
2014,10,11,04,22,10.80
2014,10,11,04,23,10.80
2014,10,11,04,24,10.80
2014,10,11,04,25,10.80
2014,10,11,04,26,10.80
2014,10,11,04,27,10.80
2014,10,11,04,28,10.80
2014,10,11,04,29,10.70
2014,10,11,04,30,10.50
2014,10,11,04,31,10.50
2014,10,11,04,32,10.50
2014,10,11,04,33,10.50
2014,10,11,04,34,10.40
2014,10,11,04,35,10.40
2014,10,11,04,36,10.30
2014,10,11,04,37,10.30
2014,10,11,04,38,10.30
2014,10,11,04,39,10.40
2014,10,11,04,40,10.50
2014,10,11,04,41,10.60
2014,10,11,04,42,10.80
2014,10,11,04,43,11.00
2014,10,11,04,44,11.20
2014,10,11,04,45,11.30
2014,10,11,04,46,11.40
2014,10,11,04,47,11.40
2014,10,11,04,48,11.30
2014,10,11,04,49,11.20
2014,10,11,04,50,11.10
2014,10,11,04,51,11.00
2014,10,11,04,52,10.90
2014,10,11,04,53,10.90
2014,10,11,04,54,11.00
2014,10,11,04,55,11.00
2014,10,11,04,56,11.00
2014,10,11,04,57,10.90
2014,10,11,04,58,10.80
2014,10,11,04,59,10.70
2014,10,11,05,00,10.60
2014,10,11,05,01,10.50
2014,10,11,05,02,10.40
2014,10,11,05,03,10.30
2014,10,11,05,04,10.20
2014,10,11,05,05,10.20
2014,10,11,05,06,10.20
2014,10,11,05,07,10.20
2014,10,11,05,08,10.20
2014,10,11,05,09,10.20
2014,10,11,05,10,10.30
2014,10,11,05,11,10.30
2014,10,11,05,12,10.30
2014,10,11,05,13,10.30
2014,10,11,05,14,10.30
2014,10,11,05,15,10.50
2014,10,11,05,16,10.60
2014,10,11,05,17,10.60
2014,10,11,05,18,10.60
2014,10,11,05,19,10.50
2014,10,11,05,20,10.30
2014,10,11,05,21,10.30
2014,10,11,05,22,10.20
2014,10,11,05,23,10.10
2014,10,11,05,24,10.10
2014,10,11,05,25,10.10
2014,10,11,05,26,10.10
2014,10,11,05,27,10.20
2014,10,11,05,28,10.20
2014,10,11,05,29,10.20
2014,10,11,05,30,10.30
2014,10,11,05,31,10.30
2014,10,11,05,32,10.40
2014,10,11,05,33,10.50
2014,10,11,05,34,10.60
2014,10,11,05,35,10.80
2014,10,11,05,36,10.90
2014,10,11,05,37,11.00
2014,10,11,05,38,11.00
2014,10,11,05,39,11.00
2014,10,11,05,40,11.00
2014,10,11,05,41,11.00
2014,10,11,05,42,11.00
2014,10,11,05,43,11.00
2014,10,11,05,44,11.00
2014,10,11,05,45,11.00
2014,10,11,05,46,11.00
2014,10,11,05,47,11.00
2014,10,11,05,48,10.90
2014,10,11,05,49,10.90
2014,10,11,05,50,10.90
2014,10,11,05,51,10.90
2014,10,11,05,52,11.00
2014,10,11,05,53,11.10
2014,10,11,05,54,11.20
2014,10,11,05,55,11.20
2014,10,11,05,56,11.30
2014,10,11,05,57,11.50
2014,10,11,05,58,11.60
2014,10,11,05,59,11.70
2014,10,11,06,00,11.80
2014,10,11,06,01,12.00
2014,10,11,06,02,12.00
2014,10,11,06,03,12.00
2014,10,11,06,04,11.90
2014,10,11,06,05,12.00
2014,10,11,06,06,12.00
2014,10,11,06,07,11.90
2014,10,11,06,08,11.90
2014,10,11,06,09,11.80
2014,10,11,06,10,11.80
2014,10,11,06,11,11.80
2014,10,11,06,12,11.70
2014,10,11,06,13,11.70
2014,10,11,06,14,11.60
2014,10,11,06,15,11.60
2014,10,11,06,16,11.50
2014,10,11,06,17,11.40
2014,10,11,06,18,11.40
2014,10,11,06,19,11.30
2014,10,11,06,20,11.30
2014,10,11,06,21,11.30
2014,10,11,06,22,11.30
2014,10,11,06,23,11.20
2014,10,11,06,24,11.20
2014,10,11,06,25,11.20
2014,10,11,06,26,11.20
2014,10,11,06,27,11.20
2014,10,11,06,28,11.20
2014,10,11,06,29,11.20
2014,10,11,06,30,11.20
2014,10,11,06,31,11.20
2014,10,11,06,32,11.20
2014,10,11,06,33,11.20
2014,10,11,06,34,11.30
2014,10,11,06,35,11.40
2014,10,11,06,36,11.40
2014,10,11,06,37,11.50
2014,10,11,06,38,11.50
2014,10,11,06,39,11.70
2014,10,11,06,40,11.80
2014,10,11,06,41,12.00
2014,10,11,06,42,12.00
2014,10,11,06,43,12.10
2014,10,11,06,44,12.10
2014,10,11,06,45,12.10
2014,10,11,06,46,12.10
2014,10,11,06,47,12.10
2014,10,11,06,48,12.10
2014,10,11,06,49,12.10
2014,10,11,06,50,12.10
2014,10,11,06,51,12.10
2014,10,11,06,52,12.10
2014,10,11,06,53,12.10
2014,10,11,06,54,12.00
2014,10,11,06,55,12.00
2014,10,11,06,56,12.00
2014,10,11,06,57,11.90
2014,10,11,06,58,11.90
2014,10,11,06,59,11.80
2014,10,11,07,00,11.80
2014,10,11,07,01,11.70
2014,10,11,07,02,11.60
2014,10,11,07,03,11.60
2014,10,11,07,04,11.60
2014,10,11,07,05,11.50
2014,10,11,07,06,11.50
2014,10,11,07,07,11.40
2014,10,11,07,08,11.40
2014,10,11,07,09,11.40
2014,10,11,07,10,11.40
2014,10,11,07,11,11.40
2014,10,11,07,12,11.40
2014,10,11,07,13,11.50
2014,10,11,07,14,11.50
2014,10,11,07,15,11.60
2014,10,11,07,16,11.60
2014,10,11,07,17,11.60
2014,10,11,07,18,11.60
2014,10,11,07,19,11.70
2014,10,11,07,20,11.70
2014,10,11,07,21,11.80
2014,10,11,07,22,11.80
2014,10,11,07,23,11.90
2014,10,11,07,24,11.90
2014,10,11,07,25,11.80
2014,10,11,07,26,11.80
2014,10,11,07,27,11.80
2014,10,11,07,28,11.80
2014,10,11,07,29,11.80
2014,10,11,07,30,11.70
2014,10,11,07,31,11.70
2014,10,11,07,32,11.70
2014,10,11,07,33,11.70
2014,10,11,07,34,11.70
2014,10,11,07,35,11.70
2014,10,11,07,36,11.70
2014,10,11,07,37,11.70
2014,10,11,07,38,11.60
2014,10,11,07,39,11.60
2014,10,11,07,40,11.60
2014,10,11,07,41,11.60
2014,10,11,07,42,11.60
2014,10,11,07,43,11.60
2014,10,11,07,44,11.50
2014,10,11,07,45,11.50
2014,10,11,07,46,11.50
2014,10,11,07,47,11.50
2014,10,11,07,48,11.50
2014,10,11,07,49,11.50
2014,10,11,07,50,11.50
2014,10,11,07,51,11.50
2014,10,11,07,52,11.50
2014,10,11,07,53,11.50
2014,10,11,07,54,11.50
2014,10,11,07,55,11.50
2014,10,11,07,56,11.40
2014,10,11,07,57,11.40
2014,10,11,07,58,11.30
2014,10,11,07,59,11.20
2014,10,11,08,00,11.10
2014,10,11,08,01,11.10
2014,10,11,08,02,11.00
2014,10,11,08,03,11.00
2014,10,11,08,04,10.90
2014,10,11,08,05,10.90
2014,10,11,08,06,10.90
2014,10,11,08,07,10.90
2014,10,11,08,08,10.90
2014,10,11,08,09,10.90
2014,10,11,08,10,10.90
2014,10,11,08,11,11.00
2014,10,11,08,12,11.00
2014,10,11,08,13,11.00
2014,10,11,08,14,11.00
2014,10,11,08,15,11.10
2014,10,11,08,16,11.20
2014,10,11,08,17,11.20
2014,10,11,08,18,11.30
2014,10,11,08,19,11.40
2014,10,11,08,20,11.40
2014,10,11,08,21,11.40
2014,10,11,08,22,11.40
2014,10,11,08,23,11.40
2014,10,11,08,24,11.40
2014,10,11,08,25,11.40
2014,10,11,08,26,11.40
2014,10,11,08,27,11.40
2014,10,11,08,28,11.40
2014,10,11,08,29,11.40
2014,10,11,08,30,11.40
2014,10,11,08,31,11.40
2014,10,11,08,32,11.40
2014,10,11,08,33,11.40
2014,10,11,08,34,11.40
2014,10,11,08,35,11.40
2014,10,11,08,36,11.40
2014,10,11,08,37,11.40
2014,10,11,08,38,11.30
2014,10,11,08,39,11.30
2014,10,11,08,40,11.30
2014,10,11,08,41,11.20
2014,10,11,08,42,11.20
2014,10,11,08,43,11.20
2014,10,11,08,44,11.10
2014,10,11,08,45,11.10
2014,10,11,08,46,11.10
2014,10,11,08,47,11.10
2014,10,11,08,48,11.10
2014,10,11,08,49,11.10
2014,10,11,08,50,11.10
2014,10,11,08,51,11.10
2014,10,11,08,52,11.10
2014,10,11,08,53,11.10
2014,10,11,08,54,11.10
2014,10,11,08,55,11.10
2014,10,11,08,56,11.10
2014,10,11,08,57,11.10
2014,10,11,08,58,11.10
2014,10,11,08,59,11.10
2014,10,11,09,00,11.10
2014,10,11,09,01,11.10
2014,10,11,09,02,11.10
2014,10,11,09,03,11.00
2014,10,11,09,04,11.00
2014,10,11,09,05,11.00
2014,10,11,09,06,11.00
2014,10,11,09,07,11.00
2014,10,11,09,08,11.00
2014,10,11,09,09,11.00
2014,10,11,09,10,11.00
2014,10,11,09,11,11.00
2014,10,11,09,12,11.00
2014,10,11,09,13,11.00
2014,10,11,09,14,11.00
2014,10,11,09,15,11.00
2014,10,11,09,16,11.00
2014,10,11,09,17,11.10
2014,10,11,09,18,11.10
2014,10,11,09,19,11.10
2014,10,11,09,20,11.10
2014,10,11,09,21,11.10
2014,10,11,09,22,11.20
2014,10,11,09,23,11.20
2014,10,11,09,24,11.20
2014,10,11,09,25,11.30
2014,10,11,09,26,11.30
2014,10,11,09,27,11.40
2014,10,11,09,28,11.40
2014,10,11,09,29,11.50
2014,10,11,09,30,11.50
2014,10,11,09,31,11.50
2014,10,11,09,32,11.60
2014,10,11,09,33,11.60
2014,10,11,09,34,11.70
2014,10,11,09,35,11.70
2014,10,11,09,36,11.70
2014,10,11,09,37,11.80
2014,10,11,09,38,11.80
2014,10,11,09,39,11.80
2014,10,11,09,40,11.80
2014,10,11,09,41,11.80
2014,10,11,09,42,11.80
2014,10,11,09,43,11.70
2014,10,11,09,44,11.80
2014,10,11,09,45,11.80
2014,10,11,09,46,11.80
2014,10,11,09,47,11.80
2014,10,11,09,48,11.80
2014,10,11,09,49,11.80
2014,10,11,09,50,11.90
2014,10,11,09,51,11.90
2014,10,11,09,52,11.90
2014,10,11,09,53,12.00
2014,10,11,09,54,12.10
2014,10,11,09,55,12.20
2014,10,11,09,56,12.30
2014,10,11,09,57,12.30
2014,10,11,09,58,12.40
2014,10,11,09,59,12.50
2014,10,11,10,00,12.60
2014,10,11,10,01,12.70
2014,10,11,10,02,12.80
2014,10,11,10,03,12.90
2014,10,11,10,04,13.00
2014,10,11,10,05,13.10
2014,10,11,10,06,13.00
2014,10,11,10,07,12.90
2014,10,11,10,08,12.90
2014,10,11,10,09,12.90
2014,10,11,10,10,12.90
2014,10,11,10,11,12.80
2014,10,11,10,12,12.70
2014,10,11,10,13,12.60
2014,10,11,10,14,12.60
2014,10,11,10,15,12.50
2014,10,11,10,16,12.40
2014,10,11,10,17,12.40
2014,10,11,10,18,12.40
2014,10,11,10,19,12.30
2014,10,11,10,20,12.40
2014,10,11,10,21,12.40
2014,10,11,10,22,12.40
2014,10,11,10,23,12.50
2014,10,11,10,24,12.60
2014,10,11,10,25,12.70
2014,10,11,10,26,12.70
2014,10,11,10,27,12.80
2014,10,11,10,28,12.80
2014,10,11,10,29,12.90
2014,10,11,10,30,12.90
2014,10,11,10,31,13.00
2014,10,11,10,32,13.10
2014,10,11,10,33,13.10
2014,10,11,10,34,13.20
2014,10,11,10,35,13.20
2014,10,11,10,36,13.30
2014,10,11,10,37,13.30
2014,10,11,10,38,13.30
2014,10,11,10,39,13.30
2014,10,11,10,40,13.30
2014,10,11,10,41,13.30
2014,10,11,10,42,13.40
2014,10,11,10,43,13.40
2014,10,11,10,44,13.40
2014,10,11,10,45,13.40
2014,10,11,10,46,13.40
2014,10,11,10,47,13.40
2014,10,11,10,48,13.50
2014,10,11,10,49,13.40
2014,10,11,10,50,13.40
2014,10,11,10,51,13.40
2014,10,11,10,52,13.30
2014,10,11,10,53,13.30
2014,10,11,10,54,13.30
2014,10,11,10,55,13.20
2014,10,11,10,56,13.20
2014,10,11,10,57,13.20
2014,10,11,10,58,13.20
2014,10,11,10,59,13.20
2014,10,11,11,00,13.20
2014,10,11,11,01,13.20
2014,10,11,11,02,13.20
2014,10,11,11,03,13.20
2014,10,11,11,04,13.30
2014,10,11,11,05,13.30
2014,10,11,11,06,13.30
2014,10,11,11,07,13.40
2014,10,11,11,08,13.40
2014,10,11,11,09,13.40
2014,10,11,11,10,13.50
2014,10,11,11,11,13.50
2014,10,11,11,12,13.60
2014,10,11,11,13,13.60
2014,10,11,11,14,13.70
2014,10,11,11,15,13.70
2014,10,11,11,16,13.70
2014,10,11,11,17,13.70
2014,10,11,11,18,13.70
2014,10,11,11,19,13.80
2014,10,11,11,20,13.80
2014,10,11,11,21,13.70
2014,10,11,11,22,13.70
2014,10,11,11,23,13.60
2014,10,11,11,24,13.50
2014,10,11,11,25,13.40
2014,10,11,11,26,13.30
2014,10,11,11,27,13.30
2014,10,11,11,28,13.30
2014,10,11,11,29,13.20
2014,10,11,11,30,13.20
2014,10,11,11,31,13.20
2014,10,11,11,32,13.10
2014,10,11,11,33,13.10
2014,10,11,11,34,13.10
2014,10,11,11,35,13.10
2014,10,11,11,36,13.10
2014,10,11,11,37,13.10
2014,10,11,11,38,13.10
2014,10,11,11,39,13.10
2014,10,11,11,40,13.10
2014,10,11,11,41,13.10
2014,10,11,11,42,13.10
2014,10,11,11,43,13.10
2014,10,11,11,44,13.20
2014,10,11,11,45,13.20
2014,10,11,11,46,13.20
2014,10,11,11,47,13.20
2014,10,11,11,48,13.30
2014,10,11,11,49,13.30
2014,10,11,11,50,13.30
2014,10,11,11,51,13.40
2014,10,11,11,52,13.40
2014,10,11,11,53,13.50
2014,10,11,11,54,13.50
2014,10,11,11,55,13.50
2014,10,11,11,56,13.60
2014,10,11,11,57,13.70
2014,10,11,11,58,13.70
2014,10,11,11,59,13.80
2014,10,11,12,00,13.90
2014,10,11,12,01,13.90
2014,10,11,12,02,14.00
2014,10,11,12,03,14.10
2014,10,11,12,04,14.10
2014,10,11,12,05,14.20
2014,10,11,12,06,14.20
2014,10,11,12,07,14.20
2014,10,11,12,08,14.30
2014,10,11,12,09,14.30
2014,10,11,12,10,14.40
2014,10,11,12,11,14.40
2014,10,11,12,12,14.50
2014,10,11,12,13,14.60
2014,10,11,12,14,14.60
2014,10,11,12,15,14.70
2014,10,11,12,16,14.80
2014,10,11,12,17,14.80
2014,10,11,12,18,14.80
2014,10,11,12,19,14.80
2014,10,11,12,20,14.90
2014,10,11,12,21,14.90
2014,10,11,12,22,15.00
2014,10,11,12,23,15.00
2014,10,11,12,24,15.00
2014,10,11,12,25,15.00
2014,10,11,12,26,15.00
2014,10,11,12,27,15.10
2014,10,11,12,28,15.20
2014,10,11,12,29,15.30
2014,10,11,12,30,15.30
2014,10,11,12,31,15.40
2014,10,11,12,32,15.40
2014,10,11,12,33,15.40
2014,10,11,12,34,15.40
2014,10,11,12,35,15.50
2014,10,11,12,36,15.60
2014,10,11,12,37,15.60
2014,10,11,12,38,15.70
2014,10,11,12,39,15.70
2014,10,11,12,40,15.50
2014,10,11,12,41,15.40
2014,10,11,12,42,15.20
2014,10,11,12,43,15.00
2014,10,11,12,44,15.00
2014,10,11,12,45,15.00
2014,10,11,12,46,15.10
2014,10,11,12,47,15.20
2014,10,11,12,48,15.30
2014,10,11,12,49,15.40
2014,10,11,12,50,15.40
2014,10,11,12,51,15.50
2014,10,11,12,52,15.40
2014,10,11,12,53,15.50
2014,10,11,12,54,15.50
2014,10,11,12,55,15.60
2014,10,11,12,56,15.60
2014,10,11,12,57,15.70
2014,10,11,12,58,15.70
2014,10,11,12,59,15.70
2014,10,11,13,00,15.80
2014,10,11,13,01,15.80
2014,10,11,13,02,15.80
2014,10,11,13,03,15.90
2014,10,11,13,04,15.90
2014,10,11,13,05,15.90
2014,10,11,13,06,16.00
2014,10,11,13,07,16.00
2014,10,11,13,08,16.10
2014,10,11,13,09,16.10
2014,10,11,13,10,16.20
2014,10,11,13,11,16.30
2014,10,11,13,12,16.20
2014,10,11,13,13,16.20
2014,10,11,13,14,16.20
2014,10,11,13,15,16.10
2014,10,11,13,16,16.00
2014,10,11,13,17,15.80
2014,10,11,13,18,15.70
2014,10,11,13,19,15.60
2014,10,11,13,20,15.50
2014,10,11,13,21,15.40
2014,10,11,13,22,15.30
2014,10,11,13,23,15.20
2014,10,11,13,24,15.20
2014,10,11,13,25,15.20
2014,10,11,13,26,15.30
2014,10,11,13,27,15.30
2014,10,11,13,28,15.30
2014,10,11,13,29,15.30
2014,10,11,13,30,15.30
2014,10,11,13,31,15.30
2014,10,11,13,32,15.30
2014,10,11,13,33,15.30
2014,10,11,13,34,15.40
2014,10,11,13,35,15.40
2014,10,11,13,36,15.50
2014,10,11,13,37,15.60
2014,10,11,13,38,15.70
2014,10,11,13,39,15.90
2014,10,11,13,40,16.00
2014,10,11,13,41,16.10
2014,10,11,13,42,16.10
2014,10,11,13,43,16.20
2014,10,11,13,44,16.20
2014,10,11,13,45,16.30
2014,10,11,13,46,16.30
2014,10,11,13,47,16.30
2014,10,11,13,48,16.40
2014,10,11,13,49,16.50
2014,10,11,13,50,16.50
2014,10,11,13,51,16.60
2014,10,11,13,52,16.70
2014,10,11,13,53,16.70
2014,10,11,13,54,16.70
2014,10,11,13,55,16.70
2014,10,11,13,56,16.80
2014,10,11,13,57,16.80
2014,10,11,13,58,16.80
2014,10,11,13,59,16.80
2014,10,11,14,00,16.90
2014,10,11,14,01,16.90
2014,10,11,14,02,16.90
2014,10,11,14,03,16.80
2014,10,11,14,04,16.80
2014,10,11,14,05,16.70
2014,10,11,14,06,16.70
2014,10,11,14,07,16.60
2014,10,11,14,08,16.60
2014,10,11,14,09,16.60
2014,10,11,14,10,16.70
2014,10,11,14,11,16.80
2014,10,11,14,12,16.80
2014,10,11,14,13,16.90
2014,10,11,14,14,17.00
2014,10,11,14,15,17.10
2014,10,11,14,16,17.20
2014,10,11,14,17,17.30
2014,10,11,14,18,17.40
2014,10,11,14,19,17.50
2014,10,11,14,20,17.50
2014,10,11,14,21,17.50
2014,10,11,14,22,17.30
2014,10,11,14,23,17.20
2014,10,11,14,24,17.00
2014,10,11,14,25,16.80
2014,10,11,14,26,16.60
2014,10,11,14,27,16.50
2014,10,11,14,28,16.40
2014,10,11,14,29,16.30
2014,10,11,14,30,16.20
2014,10,11,14,31,16.10
2014,10,11,14,32,15.90
2014,10,11,14,33,15.90
2014,10,11,14,34,15.90
2014,10,11,14,35,15.90
2014,10,11,14,36,15.90
2014,10,11,14,37,15.80
2014,10,11,14,38,15.80
2014,10,11,14,39,15.80
2014,10,11,14,40,15.80
2014,10,11,14,41,15.80
2014,10,11,14,42,15.80
2014,10,11,14,43,15.80
2014,10,11,14,44,15.80
2014,10,11,14,45,15.70
2014,10,11,14,46,15.70
2014,10,11,14,47,15.70
2014,10,11,14,48,15.70
2014,10,11,14,49,15.70
2014,10,11,14,50,15.70
2014,10,11,14,51,15.70
2014,10,11,14,52,15.60
2014,10,11,14,53,15.60
2014,10,11,14,54,15.60
2014,10,11,14,55,15.60
2014,10,11,14,56,15.60
2014,10,11,14,57,15.60
2014,10,11,14,58,15.60
2014,10,11,14,59,15.70
2014,10,11,15,00,15.60
2014,10,11,15,01,15.60
2014,10,11,15,02,15.60
2014,10,11,15,03,15.60
2014,10,11,15,04,15.60
2014,10,11,15,05,15.50
2014,10,11,15,06,15.50
2014,10,11,15,07,15.40
2014,10,11,15,08,15.40
2014,10,11,15,09,15.30
2014,10,11,15,10,15.30
2014,10,11,15,11,15.30
2014,10,11,15,12,15.20
2014,10,11,15,13,15.20
2014,10,11,15,14,15.20
2014,10,11,15,15,15.20
2014,10,11,15,16,15.20
2014,10,11,15,17,15.10
2014,10,11,15,18,15.10
2014,10,11,15,19,15.10
2014,10,11,15,20,15.10
2014,10,11,15,21,15.00
2014,10,11,15,22,15.00
2014,10,11,15,23,15.00
2014,10,11,15,24,15.10
2014,10,11,15,25,15.10
2014,10,11,15,26,15.20
2014,10,11,15,27,15.20
2014,10,11,15,28,15.30
2014,10,11,15,29,15.30
2014,10,11,15,30,15.40
2014,10,11,15,31,15.50
2014,10,11,15,32,15.60
2014,10,11,15,33,15.60
2014,10,11,15,34,15.70
2014,10,11,15,35,15.80
2014,10,11,15,36,15.90
2014,10,11,15,37,15.90
2014,10,11,15,38,16.00
2014,10,11,15,39,16.10
2014,10,11,15,40,16.10
2014,10,11,15,41,16.10
2014,10,11,15,42,16.10
2014,10,11,15,43,16.20
2014,10,11,15,44,16.20
2014,10,11,15,45,16.20
2014,10,11,15,46,16.20
2014,10,11,15,47,16.20
2014,10,11,15,48,16.20
2014,10,11,15,49,16.20
2014,10,11,15,50,16.30
2014,10,11,15,51,16.30
2014,10,11,15,52,16.30
2014,10,11,15,53,16.30
2014,10,11,15,54,16.30
2014,10,11,15,55,16.30
2014,10,11,15,56,16.30
2014,10,11,15,57,16.30
2014,10,11,15,58,16.30
2014,10,11,15,59,16.30
2014,10,11,16,00,16.30
2014,10,11,16,01,16.30
2014,10,11,16,02,16.20
2014,10,11,16,03,16.20
2014,10,11,16,04,16.20
2014,10,11,16,05,16.20
2014,10,11,16,06,16.20
2014,10,11,16,07,16.30
2014,10,11,16,08,16.30
2014,10,11,16,09,16.30
2014,10,11,16,10,16.30
2014,10,11,16,11,16.30
2014,10,11,16,12,16.30
2014,10,11,16,13,16.30
2014,10,11,16,14,16.30
2014,10,11,16,15,16.40
2014,10,11,16,16,16.40
2014,10,11,16,17,16.40
2014,10,11,16,18,16.40
2014,10,11,16,19,16.40
2014,10,11,16,20,16.40
2014,10,11,16,21,16.40
2014,10,11,16,22,16.40
2014,10,11,16,23,16.40
2014,10,11,16,24,16.40
2014,10,11,16,25,16.40
2014,10,11,16,26,16.40
2014,10,11,16,27,16.40
2014,10,11,16,28,16.30
2014,10,11,16,29,16.30
2014,10,11,16,30,16.20
2014,10,11,16,31,16.10
2014,10,11,16,32,16.10
2014,10,11,16,33,16.00
2014,10,11,16,34,15.90
2014,10,11,16,35,15.90
2014,10,11,16,36,15.80
2014,10,11,16,37,15.80
2014,10,11,16,38,15.80
2014,10,11,16,39,15.70
2014,10,11,16,40,15.70
2014,10,11,16,41,15.70
2014,10,11,16,42,15.70
2014,10,11,16,43,15.70
2014,10,11,16,44,15.70
2014,10,11,16,45,15.70
2014,10,11,16,46,15.70
2014,10,11,16,47,15.70
2014,10,11,16,48,15.70
2014,10,11,16,49,15.70
2014,10,11,16,50,15.70
2014,10,11,16,51,15.70
2014,10,11,16,52,15.60
2014,10,11,16,53,15.60
2014,10,11,16,54,15.50
2014,10,11,16,55,15.40
2014,10,11,16,56,15.40
2014,10,11,16,57,15.40
2014,10,11,16,58,15.30
2014,10,11,16,59,15.30
2014,10,11,17,00,15.30
2014,10,11,17,01,15.30
2014,10,11,17,02,15.30
2014,10,11,17,03,15.30
2014,10,11,17,04,15.30
2014,10,11,17,05,15.30
2014,10,11,17,06,15.30
2014,10,11,17,07,15.30
2014,10,11,17,08,15.20
2014,10,11,17,09,15.20
2014,10,11,17,10,15.20
2014,10,11,17,11,15.20
2014,10,11,17,12,15.20
2014,10,11,17,13,15.20
2014,10,11,17,14,15.20
2014,10,11,17,15,15.20
2014,10,11,17,16,15.30
2014,10,11,17,17,15.30
2014,10,11,17,18,15.30
2014,10,11,17,19,15.30