Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,12,07,24,1.00
2016,12,12,07,25,1.00
2016,12,12,07,26,1.00
2016,12,12,07,27,1.00
2016,12,12,07,28,0.90
2016,12,12,07,29,0.90
2016,12,12,07,30,0.90
2016,12,12,07,31,0.90
2016,12,12,07,32,0.90
2016,12,12,07,33,0.90
2016,12,12,07,34,0.80
2016,12,12,07,35,0.80
2016,12,12,07,36,0.80
2016,12,12,07,37,0.80
2016,12,12,07,38,0.80
2016,12,12,07,39,0.80
2016,12,12,07,40,0.80
2016,12,12,07,41,0.80
2016,12,12,07,42,0.80
2016,12,12,07,43,0.80
2016,12,12,07,44,0.80
2016,12,12,07,45,0.80
2016,12,12,07,46,0.80
2016,12,12,07,47,0.70
2016,12,12,07,48,0.70
2016,12,12,07,49,0.70
2016,12,12,07,50,0.70
2016,12,12,07,51,0.70
2016,12,12,07,52,0.70
2016,12,12,07,53,0.70
2016,12,12,07,54,0.70
2016,12,12,07,55,0.70
2016,12,12,07,56,0.70
2016,12,12,07,57,0.70
2016,12,12,07,58,0.60
2016,12,12,07,59,0.60
2016,12,12,08,00,0.60
2016,12,12,08,01,0.60
2016,12,12,08,02,0.60
2016,12,12,08,03,0.60
2016,12,12,08,04,0.60
2016,12,12,08,05,0.60
2016,12,12,08,06,0.60
2016,12,12,08,07,0.60
2016,12,12,08,08,0.60
2016,12,12,08,09,0.60
2016,12,12,08,10,0.60
2016,12,12,08,11,0.60
2016,12,12,08,12,0.60
2016,12,12,08,13,0.60
2016,12,12,08,14,0.60
2016,12,12,08,15,0.60
2016,12,12,08,16,0.50
2016,12,12,08,17,0.50
2016,12,12,08,18,0.50
2016,12,12,08,19,0.50
2016,12,12,08,20,0.50
2016,12,12,08,21,0.50
2016,12,12,08,22,0.50
2016,12,12,08,23,0.50
2016,12,12,08,24,0.50
2016,12,12,08,25,0.50
2016,12,12,08,26,0.50
2016,12,12,08,27,0.50
2016,12,12,08,28,0.50
2016,12,12,08,29,0.50
2016,12,12,08,30,0.50
2016,12,12,08,31,0.50
2016,12,12,08,32,0.50
2016,12,12,08,33,0.50
2016,12,12,08,34,0.50
2016,12,12,08,35,0.50
2016,12,12,08,36,0.50
2016,12,12,08,37,0.50
2016,12,12,08,38,0.50
2016,12,12,08,39,0.50
2016,12,12,08,40,0.50
2016,12,12,08,41,0.50
2016,12,12,08,42,0.50
2016,12,12,08,43,0.40
2016,12,12,08,44,0.40
2016,12,12,08,45,0.40
2016,12,12,08,46,0.40
2016,12,12,08,47,0.40
2016,12,12,08,48,0.40
2016,12,12,08,49,0.40
2016,12,12,08,50,0.40
2016,12,12,08,51,0.40
2016,12,12,08,52,0.40
2016,12,12,08,53,0.40
2016,12,12,08,54,0.40
2016,12,12,08,55,0.40
2016,12,12,08,56,0.40
2016,12,12,08,57,0.40
2016,12,12,08,58,0.40
2016,12,12,08,59,0.40
2016,12,12,09,00,0.40
2016,12,12,09,01,0.40
2016,12,12,09,02,0.40
2016,12,12,09,03,0.40
2016,12,12,09,04,0.40
2016,12,12,09,05,0.40
2016,12,12,09,06,0.40
2016,12,12,09,07,0.40
2016,12,12,09,08,0.40
2016,12,12,09,09,0.40
2016,12,12,09,10,0.40
2016,12,12,09,11,0.40
2016,12,12,09,12,0.40
2016,12,12,09,13,0.40
2016,12,12,09,14,0.40
2016,12,12,09,15,0.40
2016,12,12,09,16,0.40
2016,12,12,09,17,0.40
2016,12,12,09,18,0.40
2016,12,12,09,19,0.40
2016,12,12,09,20,0.40
2016,12,12,09,21,0.40
2016,12,12,09,22,0.40
2016,12,12,09,23,0.40
2016,12,12,09,24,0.40
2016,12,12,09,25,0.40
2016,12,12,09,26,0.40
2016,12,12,09,27,0.40
2016,12,12,09,28,0.40
2016,12,12,09,29,0.40
2016,12,12,09,30,0.40
2016,12,12,09,31,0.40
2016,12,12,09,32,0.40
2016,12,12,09,33,0.40
2016,12,12,09,34,0.40
2016,12,12,09,35,0.40
2016,12,12,09,36,0.40
2016,12,12,09,37,0.40
2016,12,12,09,38,0.40
2016,12,12,09,39,0.40
2016,12,12,09,40,0.40
2016,12,12,09,41,0.40
2016,12,12,09,42,0.40
2016,12,12,09,43,0.40
2016,12,12,09,44,0.40
2016,12,12,09,45,0.40
2016,12,12,09,46,0.40
2016,12,12,09,47,0.40
2016,12,12,09,48,0.40
2016,12,12,09,49,0.40
2016,12,12,09,50,0.40
2016,12,12,09,51,0.40
2016,12,12,09,52,0.40
2016,12,12,09,53,0.40
2016,12,12,09,54,0.40
2016,12,12,09,55,0.40
2016,12,12,09,56,0.40
2016,12,12,09,57,0.40
2016,12,12,09,58,0.40
2016,12,12,09,59,0.40
2016,12,12,10,00,0.40
2016,12,12,10,01,0.40
2016,12,12,10,02,0.40
2016,12,12,10,03,0.40
2016,12,12,10,04,0.50
2016,12,12,10,05,0.50
2016,12,12,10,06,0.50
2016,12,12,10,07,0.50
2016,12,12,10,08,0.50
2016,12,12,10,09,0.50
2016,12,12,10,10,0.50
2016,12,12,10,11,0.50
2016,12,12,10,12,0.50
2016,12,12,10,13,0.50
2016,12,12,10,14,0.50
2016,12,12,10,15,0.50
2016,12,12,10,16,0.50
2016,12,12,10,17,0.50
2016,12,12,10,18,0.50
2016,12,12,10,19,0.50
2016,12,12,10,20,0.50
2016,12,12,10,21,0.50
2016,12,12,10,22,0.50
2016,12,12,10,23,0.60
2016,12,12,10,24,0.60
2016,12,12,10,25,0.60
2016,12,12,10,26,0.60
2016,12,12,10,27,0.60
2016,12,12,10,28,0.60
2016,12,12,10,29,0.60
2016,12,12,10,30,0.60
2016,12,12,10,31,0.60
2016,12,12,10,32,0.60
2016,12,12,10,33,0.60
2016,12,12,10,34,0.60
2016,12,12,10,35,0.60
2016,12,12,10,36,0.60
2016,12,12,10,37,0.60
2016,12,12,10,38,0.60
2016,12,12,10,39,0.60
2016,12,12,10,40,0.60
2016,12,12,10,41,0.60
2016,12,12,10,42,0.60
2016,12,12,10,43,0.60
2016,12,12,10,44,0.60
2016,12,12,10,45,0.60
2016,12,12,10,46,0.60
2016,12,12,10,47,0.60
2016,12,12,10,48,0.60
2016,12,12,10,49,0.60
2016,12,12,10,50,0.60
2016,12,12,10,51,0.70
2016,12,12,10,52,0.60
2016,12,12,10,53,0.70
2016,12,12,10,54,0.70
2016,12,12,10,55,0.70
2016,12,12,10,56,0.70
2016,12,12,10,57,0.70
2016,12,12,10,58,0.70
2016,12,12,10,59,0.70
2016,12,12,11,00,0.70
2016,12,12,11,01,0.70
2016,12,12,11,02,0.70
2016,12,12,11,03,0.70
2016,12,12,11,04,0.70
2016,12,12,11,05,0.80
2016,12,12,11,06,0.80
2016,12,12,11,07,0.80
2016,12,12,11,08,0.80
2016,12,12,11,09,0.80
2016,12,12,11,10,0.80
2016,12,12,11,11,0.80
2016,12,12,11,12,0.80
2016,12,12,11,13,0.80
2016,12,12,11,14,0.80
2016,12,12,11,15,0.80
2016,12,12,11,16,0.80
2016,12,12,11,17,0.80
2016,12,12,11,18,0.80
2016,12,12,11,19,0.80
2016,12,12,11,20,0.80
2016,12,12,11,21,0.80
2016,12,12,11,22,0.80
2016,12,12,11,23,0.90
2016,12,12,11,24,0.90
2016,12,12,11,25,0.90
2016,12,12,11,26,0.90
2016,12,12,11,27,0.90
2016,12,12,11,28,0.90
2016,12,12,11,29,0.90
2016,12,12,11,30,0.90
2016,12,12,11,31,0.90
2016,12,12,11,32,0.90
2016,12,12,11,33,0.90
2016,12,12,11,34,0.90
2016,12,12,11,35,1.00
2016,12,12,11,36,1.00
2016,12,12,11,37,1.00
2016,12,12,11,38,1.00
2016,12,12,11,39,1.00
2016,12,12,11,40,1.10
2016,12,12,11,41,1.10
2016,12,12,11,42,1.10
2016,12,12,11,43,1.10
2016,12,12,11,44,1.10
2016,12,12,11,45,1.10
2016,12,12,11,46,1.10
2016,12,12,11,47,1.10
2016,12,12,11,48,1.10
2016,12,12,11,49,1.10
2016,12,12,11,50,1.10
2016,12,12,11,51,1.10
2016,12,12,11,52,1.10
2016,12,12,11,53,1.10
2016,12,12,11,54,1.10
2016,12,12,11,55,1.10
2016,12,12,11,56,1.10
2016,12,12,11,57,1.10
2016,12,12,11,58,1.10
2016,12,12,11,59,1.10
2016,12,12,12,00,1.10
2016,12,12,12,01,1.20
2016,12,12,12,02,1.20
2016,12,12,12,03,1.20
2016,12,12,12,04,1.20
2016,12,12,12,05,1.20
2016,12,12,12,06,1.20
2016,12,12,12,07,1.20
2016,12,12,12,08,1.20
2016,12,12,12,09,1.20
2016,12,12,12,10,1.20
2016,12,12,12,11,1.20
2016,12,12,12,12,1.20
2016,12,12,12,13,1.20
2016,12,12,12,14,1.30
2016,12,12,12,15,1.30
2016,12,12,12,16,1.30
2016,12,12,12,17,1.30
2016,12,12,12,18,1.30
2016,12,12,12,19,1.30
2016,12,12,12,20,1.40
2016,12,12,12,21,1.40
2016,12,12,12,22,1.40
2016,12,12,12,23,1.40
2016,12,12,12,24,1.50
2016,12,12,12,25,1.50
2016,12,12,12,26,1.50
2016,12,12,12,27,1.50
2016,12,12,12,28,1.50
2016,12,12,12,29,1.50
2016,12,12,12,30,1.40
2016,12,12,12,31,1.40
2016,12,12,12,32,1.40
2016,12,12,12,33,1.40
2016,12,12,12,34,1.40
2016,12,12,12,35,1.30
2016,12,12,12,36,1.30
2016,12,12,12,37,1.40
2016,12,12,12,38,1.40
2016,12,12,12,39,1.40
2016,12,12,12,40,1.40
2016,12,12,12,41,1.40
2016,12,12,12,42,1.40
2016,12,12,12,43,1.40
2016,12,12,12,44,1.40
2016,12,12,12,45,1.40
2016,12,12,12,46,1.40
2016,12,12,12,47,1.40
2016,12,12,12,48,1.40
2016,12,12,12,49,1.40
2016,12,12,12,50,1.30
2016,12,12,12,51,1.30
2016,12,12,12,52,1.30
2016,12,12,12,53,1.30
2016,12,12,12,54,1.30
2016,12,12,12,55,1.30
2016,12,12,12,56,1.30
2016,12,12,12,57,1.30
2016,12,12,12,58,1.30
2016,12,12,12,59,1.30
2016,12,12,13,00,1.30
2016,12,12,13,01,1.30
2016,12,12,13,02,1.30
2016,12,12,13,03,1.30
2016,12,12,13,04,1.30
2016,12,12,13,05,1.30
2016,12,12,13,06,1.30
2016,12,12,13,07,1.30
2016,12,12,13,08,1.30
2016,12,12,13,09,1.30
2016,12,12,13,10,1.30
2016,12,12,13,11,1.30
2016,12,12,13,12,1.30
2016,12,12,13,13,1.30
2016,12,12,13,14,1.30
2016,12,12,13,15,1.30
2016,12,12,13,16,1.30
2016,12,12,13,17,1.30
2016,12,12,13,18,1.30
2016,12,12,13,19,1.30
2016,12,12,13,20,1.30
2016,12,12,13,21,1.30
2016,12,12,13,22,1.30
2016,12,12,13,23,1.30
2016,12,12,13,24,1.30
2016,12,12,13,25,1.30
2016,12,12,13,26,1.30
2016,12,12,13,27,1.30
2016,12,12,13,28,1.30
2016,12,12,13,29,1.40
2016,12,12,13,30,1.40
2016,12,12,13,31,1.40
2016,12,12,13,32,1.40
2016,12,12,13,33,1.40
2016,12,12,13,34,1.40
2016,12,12,13,35,1.40
2016,12,12,13,36,1.40
2016,12,12,13,37,1.40
2016,12,12,13,38,1.40
2016,12,12,13,39,1.40
2016,12,12,13,40,1.40
2016,12,12,13,41,1.40
2016,12,12,13,42,1.40
2016,12,12,13,43,1.40
2016,12,12,13,44,1.40
2016,12,12,13,45,1.40
2016,12,12,13,46,1.40
2016,12,12,13,47,1.40
2016,12,12,13,48,1.40
2016,12,12,13,49,1.40
2016,12,12,13,50,1.40
2016,12,12,13,51,1.40
2016,12,12,13,52,1.40
2016,12,12,13,53,1.40
2016,12,12,13,54,1.40
2016,12,12,13,55,1.50
2016,12,12,13,56,1.50
2016,12,12,13,57,1.50
2016,12,12,13,58,1.60
2016,12,12,13,59,1.60
2016,12,12,14,00,1.60
2016,12,12,14,01,1.60
2016,12,12,14,02,1.70
2016,12,12,14,03,1.70
2016,12,12,14,04,1.70
2016,12,12,14,05,1.80
2016,12,12,14,06,1.80
2016,12,12,14,07,1.80
2016,12,12,14,08,1.90
2016,12,12,14,09,1.90
2016,12,12,14,10,2.00
2016,12,12,14,11,2.00
2016,12,12,14,12,2.00
2016,12,12,14,13,2.10
2016,12,12,14,14,2.10
2016,12,12,14,15,2.10
2016,12,12,14,16,2.10
2016,12,12,14,17,2.10
2016,12,12,14,18,2.10
2016,12,12,14,19,2.10
2016,12,12,14,20,2.10
2016,12,12,14,21,2.10
2016,12,12,14,22,2.10
2016,12,12,14,23,2.20
2016,12,12,14,24,2.20
2016,12,12,14,25,2.20
2016,12,12,14,26,2.20
2016,12,12,14,27,2.20
2016,12,12,14,28,2.30
2016,12,12,14,29,2.30
2016,12,12,14,30,2.30
2016,12,12,14,31,2.30
2016,12,12,14,32,2.20
2016,12,12,14,33,2.20
2016,12,12,14,34,2.20
2016,12,12,14,35,2.20
2016,12,12,14,36,2.20
2016,12,12,14,37,2.20
2016,12,12,14,38,2.20
2016,12,12,14,39,2.20
2016,12,12,14,40,2.20
2016,12,12,14,41,2.20
2016,12,12,14,42,2.20
2016,12,12,14,43,2.10
2016,12,12,14,44,2.10
2016,12,12,14,45,2.10
2016,12,12,14,46,2.10
2016,12,12,14,47,2.10
2016,12,12,14,48,2.10
2016,12,12,14,49,2.10
2016,12,12,14,50,2.10
2016,12,12,14,51,2.00
2016,12,12,14,52,2.00
2016,12,12,14,53,2.00
2016,12,12,14,54,2.00
2016,12,12,14,55,2.00
2016,12,12,14,56,2.00
2016,12,12,14,57,2.00
2016,12,12,14,58,1.90
2016,12,12,14,59,1.90
2016,12,12,15,00,1.90
2016,12,12,15,01,1.90
2016,12,12,15,02,1.90
2016,12,12,15,03,1.90
2016,12,12,15,04,1.90
2016,12,12,15,05,1.90
2016,12,12,15,06,1.80
2016,12,12,15,07,1.80
2016,12,12,15,08,1.80
2016,12,12,15,09,1.80
2016,12,12,15,10,1.80
2016,12,12,15,11,1.80
2016,12,12,15,12,1.80
2016,12,12,15,13,1.70
2016,12,12,15,14,1.70
2016,12,12,15,15,1.70
2016,12,12,15,16,1.70
2016,12,12,15,17,1.70
2016,12,12,15,18,1.70
2016,12,12,15,19,1.70
2016,12,12,15,20,1.70
2016,12,12,15,21,1.60
2016,12,12,15,22,1.60
2016,12,12,15,23,1.60
2016,12,12,15,24,1.60
2016,12,12,15,25,1.60
2016,12,12,15,26,1.60
2016,12,12,15,27,1.60
2016,12,12,15,28,1.50
2016,12,12,15,29,1.50
2016,12,12,15,30,1.50
2016,12,12,15,31,1.50
2016,12,12,15,32,1.50
2016,12,12,15,33,1.50
2016,12,12,15,34,1.50
2016,12,12,15,35,1.50
2016,12,12,15,36,1.50
2016,12,12,15,37,1.50
2016,12,12,15,38,1.50
2016,12,12,15,39,1.50
2016,12,12,15,40,1.40
2016,12,12,15,41,1.40
2016,12,12,15,42,1.40
2016,12,12,15,43,1.50
2016,12,12,15,44,1.40
2016,12,12,15,45,1.50
2016,12,12,15,46,1.50
2016,12,12,15,47,1.50
2016,12,12,15,48,1.50
2016,12,12,15,49,1.50
2016,12,12,15,50,1.60
2016,12,12,15,51,1.60
2016,12,12,15,52,1.60
2016,12,12,15,53,1.60
2016,12,12,15,54,1.60
2016,12,12,15,55,1.60
2016,12,12,15,56,1.60
2016,12,12,15,57,1.60
2016,12,12,15,58,1.60
2016,12,12,15,59,1.60
2016,12,12,16,00,1.60
2016,12,12,16,01,1.60
2016,12,12,16,02,1.60
2016,12,12,16,03,1.50
2016,12,12,16,04,1.50
2016,12,12,16,05,1.50
2016,12,12,16,06,1.50
2016,12,12,16,07,1.50
2016,12,12,16,08,1.50
2016,12,12,16,09,1.50
2016,12,12,16,10,1.50
2016,12,12,16,11,1.50
2016,12,12,16,12,1.50
2016,12,12,16,13,1.50
2016,12,12,16,14,1.50
2016,12,12,16,15,1.50
2016,12,12,16,16,1.40
2016,12,12,16,17,1.50
2016,12,12,16,18,1.40
2016,12,12,16,19,1.50
2016,12,12,16,20,1.50
2016,12,12,16,21,1.50
2016,12,12,16,22,1.50
2016,12,12,16,23,1.50
2016,12,12,16,24,1.50
2016,12,12,16,25,1.50
2016,12,12,16,26,1.50
2016,12,12,16,27,1.50
2016,12,12,16,28,1.50
2016,12,12,16,29,1.50
2016,12,12,16,30,1.50
2016,12,12,16,31,1.50
2016,12,12,16,32,1.50
2016,12,12,16,33,1.50
2016,12,12,16,34,1.50
2016,12,12,16,35,1.50
2016,12,12,16,36,1.50
2016,12,12,16,37,1.50
2016,12,12,16,38,1.50
2016,12,12,16,39,1.50
2016,12,12,16,40,1.50
2016,12,12,16,41,1.50
2016,12,12,16,42,1.50
2016,12,12,16,43,1.50
2016,12,12,16,44,1.50
2016,12,12,16,45,1.50
2016,12,12,16,46,1.50
2016,12,12,16,47,1.50
2016,12,12,16,48,1.50
2016,12,12,16,49,1.50
2016,12,12,16,50,1.50
2016,12,12,16,51,1.50
2016,12,12,16,52,1.50
2016,12,12,16,53,1.50
2016,12,12,16,54,1.50
2016,12,12,16,55,1.50
2016,12,12,16,56,1.40
2016,12,12,16,57,1.40
2016,12,12,16,58,1.50
2016,12,12,16,59,1.50
2016,12,12,17,00,1.50
2016,12,12,17,01,1.50
2016,12,12,17,02,1.50
2016,12,12,17,03,1.50
2016,12,12,17,04,1.50
2016,12,12,17,05,1.50
2016,12,12,17,06,1.50
2016,12,12,17,07,1.50
2016,12,12,17,08,1.50
2016,12,12,17,09,1.50
2016,12,12,17,10,1.40
2016,12,12,17,11,1.40
2016,12,12,17,12,1.40
2016,12,12,17,13,1.40
2016,12,12,17,14,1.40
2016,12,12,17,15,1.40
2016,12,12,17,16,1.40
2016,12,12,17,17,1.40
2016,12,12,17,18,1.40
2016,12,12,17,19,1.40
2016,12,12,17,20,1.40
2016,12,12,17,21,1.40
2016,12,12,17,22,1.40
2016,12,12,17,23,1.40
2016,12,12,17,24,1.40
2016,12,12,17,25,1.40
2016,12,12,17,26,1.40
2016,12,12,17,27,1.40
2016,12,12,17,28,1.40
2016,12,12,17,29,1.40
2016,12,12,17,30,1.40
2016,12,12,17,31,1.40
2016,12,12,17,32,1.40
2016,12,12,17,33,1.40
2016,12,12,17,34,1.40
2016,12,12,17,35,1.40
2016,12,12,17,36,1.40
2016,12,12,17,37,1.40
2016,12,12,17,38,1.40
2016,12,12,17,39,1.40
2016,12,12,17,40,1.40
2016,12,12,17,41,1.40
2016,12,12,17,42,1.40
2016,12,12,17,43,1.40
2016,12,12,17,44,1.40
2016,12,12,17,45,1.40
2016,12,12,17,46,1.40
2016,12,12,17,47,1.40
2016,12,12,17,48,1.40
2016,12,12,17,49,1.40
2016,12,12,17,50,1.40
2016,12,12,17,51,1.40
2016,12,12,17,52,1.40
2016,12,12,17,53,1.40
2016,12,12,17,54,1.40
2016,12,12,17,55,1.40
2016,12,12,17,56,1.40
2016,12,12,17,57,1.40
2016,12,12,17,58,1.40
2016,12,12,17,59,1.40
2016,12,12,18,00,1.40
2016,12,12,18,01,1.40
2016,12,12,18,02,1.40
2016,12,12,18,03,1.40
2016,12,12,18,04,1.40
2016,12,12,18,05,1.40
2016,12,12,18,06,1.40
2016,12,12,18,07,1.40
2016,12,12,18,08,1.40
2016,12,12,18,09,1.30
2016,12,12,18,10,1.30
2016,12,12,18,11,1.30
2016,12,12,18,12,1.30
2016,12,12,18,13,1.30
2016,12,12,18,14,1.40
2016,12,12,18,15,1.30
2016,12,12,18,16,1.40
2016,12,12,18,17,1.40
2016,12,12,18,18,1.40
2016,12,12,18,19,1.40
2016,12,12,18,20,1.30
2016,12,12,18,21,1.30
2016,12,12,18,22,1.30
2016,12,12,18,23,1.30
2016,12,12,18,24,1.30
2016,12,12,18,25,1.30
2016,12,12,18,26,1.30
2016,12,12,18,27,1.30
2016,12,12,18,28,1.30
2016,12,12,18,29,1.30
2016,12,12,18,30,1.30
2016,12,12,18,31,1.30
2016,12,12,18,32,1.30
2016,12,12,18,33,1.30
2016,12,12,18,34,1.30
2016,12,12,18,35,1.30
2016,12,12,18,36,1.30
2016,12,12,18,37,1.30
2016,12,12,18,38,1.30
2016,12,12,18,39,1.30
2016,12,12,18,40,1.30
2016,12,12,18,41,1.30
2016,12,12,18,42,1.30
2016,12,12,18,43,1.30
2016,12,12,18,44,1.30
2016,12,12,18,45,1.30
2016,12,12,18,46,1.30
2016,12,12,18,47,1.30
2016,12,12,18,48,1.20
2016,12,12,18,49,1.20
2016,12,12,18,50,1.20
2016,12,12,18,51,1.20
2016,12,12,18,52,1.20
2016,12,12,18,53,1.20
2016,12,12,18,54,1.20
2016,12,12,18,55,1.20
2016,12,12,18,56,1.20
2016,12,12,18,57,1.20
2016,12,12,18,58,1.20
2016,12,12,18,59,1.20
2016,12,12,19,00,1.20
2016,12,12,19,01,1.20
2016,12,12,19,02,1.20
2016,12,12,19,03,1.20
2016,12,12,19,04,1.20
2016,12,12,19,05,1.20
2016,12,12,19,06,1.20
2016,12,12,19,07,1.20
2016,12,12,19,08,1.20
2016,12,12,19,09,1.10
2016,12,12,19,10,1.10
2016,12,12,19,11,1.10
2016,12,12,19,12,1.10
2016,12,12,19,13,1.10
2016,12,12,19,14,1.10
2016,12,12,19,15,1.10
2016,12,12,19,16,1.10
2016,12,12,19,17,1.10
2016,12,12,19,18,1.20
2016,12,12,19,19,1.20
2016,12,12,19,20,1.20
2016,12,12,19,21,1.20
2016,12,12,19,22,1.20
2016,12,12,19,23,1.20
2016,12,12,19,24,1.20
2016,12,12,19,25,1.20
2016,12,12,19,26,1.10
2016,12,12,19,27,1.10
2016,12,12,19,28,1.10
2016,12,12,19,29,1.10
2016,12,12,19,30,1.10
2016,12,12,19,31,1.10
2016,12,12,19,32,1.10
2016,12,12,19,33,1.10
2016,12,12,19,34,1.10
2016,12,12,19,35,1.10
2016,12,12,19,36,1.10
2016,12,12,19,37,1.10
2016,12,12,19,38,1.00
2016,12,12,19,39,1.00
2016,12,12,19,40,1.00
2016,12,12,19,41,1.00
2016,12,12,19,42,1.00
2016,12,12,19,43,1.00
2016,12,12,19,44,1.00
2016,12,12,19,45,1.00
2016,12,12,19,46,1.00
2016,12,12,19,47,1.00
2016,12,12,19,48,1.00
2016,12,12,19,49,1.00
2016,12,12,19,50,1.00
2016,12,12,19,51,1.00
2016,12,12,19,52,1.00
2016,12,12,19,53,1.00
2016,12,12,19,54,1.10
2016,12,12,19,55,1.10
2016,12,12,19,56,1.10
2016,12,12,19,57,1.10
2016,12,12,19,58,1.00
2016,12,12,19,59,1.00
2016,12,12,20,00,1.00
2016,12,12,20,01,1.00
2016,12,12,20,02,1.00
2016,12,12,20,03,1.00
2016,12,12,20,04,1.00
2016,12,12,20,05,0.90
2016,12,12,20,06,0.90
2016,12,12,20,07,0.90
2016,12,12,20,08,0.90
2016,12,12,20,09,0.90
2016,12,12,20,10,0.90
2016,12,12,20,11,1.00
2016,12,12,20,12,1.00
2016,12,12,20,13,1.00
2016,12,12,20,14,1.00
2016,12,12,20,15,1.00
2016,12,12,20,16,1.00
2016,12,12,20,17,1.00
2016,12,12,20,18,1.00
2016,12,12,20,19,1.00
2016,12,12,20,20,1.00
2016,12,12,20,21,1.00
2016,12,12,20,22,1.00
2016,12,12,20,23,1.00
2016,12,12,20,24,1.00
2016,12,12,20,25,1.00
2016,12,12,20,26,1.00
2016,12,12,20,27,1.00
2016,12,12,20,28,1.00
2016,12,12,20,29,1.00
2016,12,12,20,30,1.00
2016,12,12,20,31,1.00
2016,12,12,20,32,1.00
2016,12,12,20,33,1.00
2016,12,12,20,34,1.00
2016,12,12,20,35,1.00
2016,12,12,20,36,1.00
2016,12,12,20,37,1.00
2016,12,12,20,38,1.00
2016,12,12,20,39,1.00
2016,12,12,20,40,1.00
2016,12,12,20,41,1.10
2016,12,12,20,42,1.10
2016,12,12,20,43,1.10
2016,12,12,20,44,1.10
2016,12,12,20,45,1.10
2016,12,12,20,46,1.10
2016,12,12,20,47,1.10
2016,12,12,20,48,1.10
2016,12,12,20,49,1.10
2016,12,12,20,50,1.10
2016,12,12,20,51,1.10
2016,12,12,20,52,1.10
2016,12,12,20,53,1.10
2016,12,12,20,54,1.10
2016,12,12,20,55,1.10
2016,12,12,20,56,1.10
2016,12,12,20,57,1.10
2016,12,12,20,58,1.10
2016,12,12,20,59,1.10
2016,12,12,21,00,1.10
2016,12,12,21,01,1.10
2016,12,12,21,02,1.10
2016,12,12,21,03,1.10
2016,12,12,21,04,1.10
2016,12,12,21,05,1.10
2016,12,12,21,06,1.10
2016,12,12,21,07,1.10
2016,12,12,21,08,1.10
2016,12,12,21,09,1.10
2016,12,12,21,10,1.10
2016,12,12,21,11,1.10
2016,12,12,21,12,1.10
2016,12,12,21,13,1.10
2016,12,12,21,14,1.10
2016,12,12,21,15,1.10
2016,12,12,21,16,1.10
2016,12,12,21,17,1.10
2016,12,12,21,18,1.10
2016,12,12,21,19,1.10
2016,12,12,21,20,1.10
2016,12,12,21,21,1.10
2016,12,12,21,22,1.10
2016,12,12,21,23,1.10
2016,12,12,21,24,1.10
2016,12,12,21,25,1.10
2016,12,12,21,26,1.10
2016,12,12,21,27,1.10
2016,12,12,21,28,1.10
2016,12,12,21,29,1.10
2016,12,12,21,30,1.10
2016,12,12,21,31,1.20
2016,12,12,21,32,1.20
2016,12,12,21,33,1.20
2016,12,12,21,34,1.20
2016,12,12,21,35,1.20
2016,12,12,21,36,1.20
2016,12,12,21,37,1.20
2016,12,12,21,38,1.20
2016,12,12,21,39,1.20
2016,12,12,21,40,1.20
2016,12,12,21,41,1.20
2016,12,12,21,42,1.20
2016,12,12,21,43,1.20
2016,12,12,21,44,1.20
2016,12,12,21,45,1.30
2016,12,12,21,46,1.30
2016,12,12,21,47,1.30
2016,12,12,21,48,1.30
2016,12,12,21,49,1.30
2016,12,12,21,50,1.30
2016,12,12,21,51,1.30
2016,12,12,21,52,1.30
2016,12,12,21,53,1.20
2016,12,12,21,54,1.20
2016,12,12,21,55,1.20
2016,12,12,21,56,1.20
2016,12,12,21,57,1.20
2016,12,12,21,58,1.20
2016,12,12,21,59,1.20
2016,12,12,22,00,1.20
2016,12,12,22,01,1.20
2016,12,12,22,02,1.20
2016,12,12,22,03,1.20
2016,12,12,22,04,1.20
2016,12,12,22,05,1.20
2016,12,12,22,06,1.20
2016,12,12,22,07,1.20
2016,12,12,22,08,1.20
2016,12,12,22,09,1.20
2016,12,12,22,10,1.20
2016,12,12,22,11,1.20
2016,12,12,22,12,1.20
2016,12,12,22,13,1.20
2016,12,12,22,14,1.20
2016,12,12,22,15,1.20
2016,12,12,22,16,1.20
2016,12,12,22,17,1.20
2016,12,12,22,18,1.20
2016,12,12,22,19,1.20
2016,12,12,22,20,1.20
2016,12,12,22,21,1.20
2016,12,12,22,22,1.20
2016,12,12,22,23,1.20
2016,12,12,22,24,1.20
2016,12,12,22,25,1.20
2016,12,12,22,26,1.20
2016,12,12,22,27,1.20
2016,12,12,22,28,1.20
2016,12,12,22,29,1.20
2016,12,12,22,30,1.30
2016,12,12,22,31,1.30
2016,12,12,22,32,1.30
2016,12,12,22,33,1.30
2016,12,12,22,34,1.30
2016,12,12,22,35,1.30
2016,12,12,22,36,1.30
2016,12,12,22,37,1.30
2016,12,12,22,38,1.30
2016,12,12,22,39,1.30
2016,12,12,22,40,1.30
2016,12,12,22,41,1.30
2016,12,12,22,42,1.30
2016,12,12,22,43,1.30
2016,12,12,22,44,1.20
2016,12,12,22,45,1.20
2016,12,12,22,46,1.20
2016,12,12,22,47,1.20
2016,12,12,22,48,1.20
2016,12,12,22,49,1.30
2016,12,12,22,50,1.30
2016,12,12,22,51,1.30
2016,12,12,22,52,1.30
2016,12,12,22,53,1.30
2016,12,12,22,54,1.30
2016,12,12,22,55,1.30
2016,12,12,22,56,1.30
2016,12,12,22,57,1.30
2016,12,12,22,58,1.30
2016,12,12,22,59,1.30
2016,12,12,23,00,1.30
2016,12,12,23,01,1.30
2016,12,12,23,02,1.30
2016,12,12,23,03,1.30
2016,12,12,23,04,1.30
2016,12,12,23,05,1.20
2016,12,12,23,06,1.20
2016,12,12,23,07,1.20
2016,12,12,23,08,1.20
2016,12,12,23,09,1.20
2016,12,12,23,10,1.20
2016,12,12,23,11,1.20
2016,12,12,23,12,1.20
2016,12,12,23,13,1.20
2016,12,12,23,14,1.20
2016,12,12,23,15,1.20
2016,12,12,23,16,1.20
2016,12,12,23,17,1.20
2016,12,12,23,18,1.20
2016,12,12,23,19,1.20
2016,12,12,23,20,1.20
2016,12,12,23,21,1.20
2016,12,12,23,22,1.20
2016,12,12,23,23,1.20
2016,12,12,23,24,1.20
2016,12,12,23,25,1.20
2016,12,12,23,26,1.20
2016,12,12,23,27,1.20
2016,12,12,23,28,1.20
2016,12,12,23,29,1.20
2016,12,12,23,30,1.20
2016,12,12,23,31,1.10
2016,12,12,23,32,1.10
2016,12,12,23,33,1.10
2016,12,12,23,34,1.10
2016,12,12,23,35,1.10
2016,12,12,23,36,1.10
2016,12,12,23,37,1.10
2016,12,12,23,38,1.10
2016,12,12,23,39,1.10
2016,12,12,23,40,1.10
2016,12,12,23,41,1.00
2016,12,12,23,42,1.00
2016,12,12,23,43,1.00
2016,12,12,23,44,1.00
2016,12,12,23,45,1.00
2016,12,12,23,46,1.00
2016,12,12,23,47,1.00
2016,12,12,23,48,1.00
2016,12,12,23,49,1.00
2016,12,12,23,50,1.00
2016,12,12,23,51,1.00
2016,12,12,23,52,1.00
2016,12,12,23,53,1.00
2016,12,12,23,54,1.00
2016,12,12,23,55,1.00
2016,12,12,23,56,1.00
2016,12,12,23,57,1.00
2016,12,12,23,58,1.00
2016,12,12,23,59,1.00
