Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,12.00
2008,06,27,00,01,12.00
2008,06,27,00,02,12.00
2008,06,27,00,03,11.90
2008,06,27,00,04,11.90
2008,06,27,00,05,11.90
2008,06,27,00,06,11.90
2008,06,27,00,07,11.80
2008,06,27,00,08,11.80
2008,06,27,00,09,11.80
2008,06,27,00,10,11.80
2008,06,27,00,11,11.80
2008,06,27,00,12,11.80
2008,06,27,00,13,11.80
2008,06,27,00,14,11.70
2008,06,27,00,15,11.70
2008,06,27,00,16,11.70
2008,06,27,00,17,11.60
2008,06,27,00,18,11.60
2008,06,27,00,19,11.60
2008,06,27,00,20,11.60
2008,06,27,00,21,11.60
2008,06,27,00,22,11.60
2008,06,27,00,23,11.60
2008,06,27,00,24,11.60
2008,06,27,00,25,11.60
2008,06,27,00,26,11.60
2008,06,27,00,27,11.60
2008,06,27,00,28,11.60
2008,06,27,00,29,11.60
2008,06,27,00,30,11.60
2008,06,27,00,31,11.50
2008,06,27,00,32,11.40
2008,06,27,00,33,11.40
2008,06,27,00,34,11.40
2008,06,27,00,35,11.40
2008,06,27,00,36,11.60
2008,06,27,00,37,11.60
2008,06,27,00,38,11.60
2008,06,27,00,39,11.60
2008,06,27,00,40,11.60
2008,06,27,00,41,11.60
2008,06,27,00,42,11.60
2008,06,27,00,43,11.60
2008,06,27,00,44,11.60
2008,06,27,00,45,11.60
2008,06,27,00,46,11.40
2008,06,27,00,47,11.40
2008,06,27,00,48,11.40
2008,06,27,00,49,11.40
2008,06,27,00,50,11.40
2008,06,27,00,51,11.40
2008,06,27,00,52,11.40
2008,06,27,00,53,11.40
2008,06,27,00,54,11.40
2008,06,27,00,55,11.40
2008,06,27,00,56,11.40
2008,06,27,00,57,11.40
2008,06,27,00,58,11.30
2008,06,27,00,59,11.30
2008,06,27,01,00,11.30
2008,06,27,01,01,11.30
2008,06,27,01,02,11.30
2008,06,27,01,03,11.30
2008,06,27,01,04,11.30
2008,06,27,01,05,11.30
2008,06,27,01,06,11.30
2008,06,27,01,07,11.30
2008,06,27,01,08,11.20
2008,06,27,01,09,11.20
2008,06,27,01,10,11.20
2008,06,27,01,11,11.20
2008,06,27,01,12,11.20
2008,06,27,01,13,11.10
2008,06,27,01,14,11.10
2008,06,27,01,15,11.10
2008,06,27,01,16,11.10
2008,06,27,01,17,11.10
2008,06,27,01,18,11.10
2008,06,27,01,19,11.10
2008,06,27,01,20,11.10
2008,06,27,01,21,11.10
2008,06,27,01,22,11.10
2008,06,27,01,23,11.10
2008,06,27,01,24,11.10
2008,06,27,01,25,11.10
2008,06,27,01,26,11.10
2008,06,27,01,27,11.10
2008,06,27,01,28,11.10
2008,06,27,01,29,11.10
2008,06,27,01,30,11.10
2008,06,27,01,31,11.10
2008,06,27,01,32,11.10
2008,06,27,01,33,11.10
2008,06,27,01,34,11.00
2008,06,27,01,35,10.90
2008,06,27,01,36,10.90
2008,06,27,01,37,10.90
2008,06,27,01,38,10.90
2008,06,27,01,39,10.90
2008,06,27,01,40,10.90
2008,06,27,01,41,10.90
2008,06,27,01,42,10.90
2008,06,27,01,43,10.90
2008,06,27,01,44,10.90
2008,06,27,01,45,10.90
2008,06,27,01,46,10.90
2008,06,27,01,47,10.90
2008,06,27,01,48,10.90
2008,06,27,01,49,10.90
2008,06,27,01,50,10.90
2008,06,27,01,51,10.90
2008,06,27,01,52,10.90
2008,06,27,01,53,10.90
2008,06,27,01,54,10.90
2008,06,27,01,55,10.90
2008,06,27,01,56,10.90
2008,06,27,01,57,10.90
2008,06,27,01,58,11.10
2008,06,27,01,59,11.10
2008,06,27,02,00,11.10
2008,06,27,02,01,11.10
2008,06,27,02,02,11.10
2008,06,27,02,03,11.10
2008,06,27,02,04,11.10
2008,06,27,02,05,11.10
2008,06,27,02,06,11.10
2008,06,27,02,07,11.10
2008,06,27,02,08,11.10
2008,06,27,02,09,11.10
2008,06,27,02,10,11.10
2008,06,27,02,11,11.10
2008,06,27,02,12,11.10
2008,06,27,02,13,11.10
2008,06,27,02,14,11.10
2008,06,27,02,15,11.20
2008,06,27,02,16,11.20
2008,06,27,02,17,11.20
2008,06,27,02,18,11.20
2008,06,27,02,19,11.20
2008,06,27,02,20,11.20
2008,06,27,02,21,11.20
2008,06,27,02,22,11.20
2008,06,27,02,23,11.20
2008,06,27,02,24,11.20
2008,06,27,02,25,11.20
2008,06,27,02,26,11.20
2008,06,27,02,27,11.30
2008,06,27,02,28,11.20
2008,06,27,02,29,11.20
2008,06,27,02,30,11.20
2008,06,27,02,31,11.20
2008,06,27,02,32,11.20
2008,06,27,02,33,11.20
2008,06,27,02,34,11.20
2008,06,27,02,35,11.10
2008,06,27,02,36,11.10
2008,06,27,02,37,11.10
2008,06,27,02,38,11.10
2008,06,27,02,39,11.10
2008,06,27,02,40,11.10
2008,06,27,02,41,11.10
2008,06,27,02,42,11.10
2008,06,27,02,43,11.10
2008,06,27,02,44,11.10
2008,06,27,02,45,11.10
2008,06,27,02,46,11.10
2008,06,27,02,47,11.10
2008,06,27,02,48,11.10
2008,06,27,02,49,11.10
2008,06,27,02,50,10.90
2008,06,27,02,51,10.90
2008,06,27,02,52,10.90
2008,06,27,02,53,10.90
2008,06,27,02,54,10.90
2008,06,27,02,55,10.90
2008,06,27,02,56,10.90
2008,06,27,02,57,10.90
2008,06,27,02,58,10.90
2008,06,27,02,59,10.90
2008,06,27,03,00,10.90
2008,06,27,03,01,10.90
2008,06,27,03,02,10.90
2008,06,27,03,03,10.90
2008,06,27,03,04,10.90
2008,06,27,03,05,10.90
2008,06,27,03,06,10.90
2008,06,27,03,07,10.90
2008,06,27,03,08,10.90
2008,06,27,03,09,10.90
2008,06,27,03,10,10.90
2008,06,27,03,11,10.90
2008,06,27,03,12,10.90
2008,06,27,03,13,10.90
2008,06,27,03,14,10.90
2008,06,27,03,15,10.80
2008,06,27,03,16,10.80
2008,06,27,03,17,10.80
2008,06,27,03,18,10.80
2008,06,27,03,19,10.80
2008,06,27,03,20,10.80
2008,06,27,03,21,10.80
2008,06,27,03,22,10.80
2008,06,27,03,23,10.80
2008,06,27,03,24,10.80
2008,06,27,03,25,10.80
2008,06,27,03,26,10.80
2008,06,27,03,27,10.80
2008,06,27,03,28,10.80
2008,06,27,03,29,10.80
2008,06,27,03,30,10.80
2008,06,27,03,31,10.80
2008,06,27,03,32,10.80
2008,06,27,03,33,10.80
2008,06,27,03,34,10.80
2008,06,27,03,35,10.80
2008,06,27,03,36,10.80
2008,06,27,03,37,10.80
2008,06,27,03,38,10.80
2008,06,27,03,39,10.80
2008,06,27,03,40,10.80
2008,06,27,03,41,10.80
2008,06,27,03,42,10.80
2008,06,27,03,43,10.80
2008,06,27,03,44,10.80
2008,06,27,03,45,10.70
2008,06,27,03,46,10.70
2008,06,27,03,47,10.70
2008,06,27,03,48,10.70
2008,06,27,03,49,10.70
2008,06,27,03,50,10.70
2008,06,27,03,51,10.70
2008,06,27,03,52,10.70
2008,06,27,03,53,10.70
2008,06,27,03,54,10.70
2008,06,27,03,55,10.70
2008,06,27,03,56,10.70
2008,06,27,03,57,10.70
2008,06,27,03,58,10.70
2008,06,27,03,59,10.70
2008,06,27,04,00,10.70
2008,06,27,04,01,10.70
2008,06,27,04,02,10.70
2008,06,27,04,03,10.70
2008,06,27,04,04,10.70
2008,06,27,04,05,10.70
2008,06,27,04,06,10.70
2008,06,27,04,07,10.60
2008,06,27,04,08,10.60
2008,06,27,04,09,10.60
2008,06,27,04,10,10.60
2008,06,27,04,11,10.60
2008,06,27,04,12,10.60
2008,06,27,04,13,10.60
2008,06,27,04,14,10.50
2008,06,27,04,15,10.40
2008,06,27,04,16,10.40
2008,06,27,04,17,10.40
2008,06,27,04,18,10.40
2008,06,27,04,19,10.40
2008,06,27,04,20,10.30
2008,06,27,04,21,10.30
2008,06,27,04,22,10.30
2008,06,27,04,23,10.30
2008,06,27,04,24,10.20
2008,06,27,04,25,10.20
2008,06,27,04,26,10.20
2008,06,27,04,27,10.20
2008,06,27,04,28,10.20
2008,06,27,04,29,10.10
2008,06,27,04,30,10.10
2008,06,27,04,31,10.10
2008,06,27,04,32,10.10
2008,06,27,04,33,10.10
2008,06,27,04,34,10.10
2008,06,27,04,35,10.20
2008,06,27,04,36,10.20
2008,06,27,04,37,10.20
2008,06,27,04,38,10.20
2008,06,27,04,39,10.20
2008,06,27,04,40,10.20
2008,06,27,04,41,10.20
2008,06,27,04,42,10.30
2008,06,27,04,43,10.30
2008,06,27,04,44,10.30
2008,06,27,04,45,10.30
2008,06,27,04,46,10.30
2008,06,27,04,47,10.30
2008,06,27,04,48,10.30
2008,06,27,04,49,10.20
2008,06,27,04,50,10.20
2008,06,27,04,51,10.10
2008,06,27,04,52,10.10
2008,06,27,04,53,10.10
2008,06,27,04,54,10.00
2008,06,27,04,55,9.90
2008,06,27,04,56,9.90
2008,06,27,04,57,9.90
2008,06,27,04,58,9.90
2008,06,27,04,59,9.80
2008,06,27,05,00,9.80
2008,06,27,05,01,9.80
2008,06,27,05,02,9.80
2008,06,27,05,03,9.80
2008,06,27,05,04,9.80
2008,06,27,05,05,9.80
2008,06,27,05,06,9.80
2008,06,27,05,07,9.90
2008,06,27,05,08,9.90
2008,06,27,05,09,9.90
2008,06,27,05,10,9.90
2008,06,27,05,11,9.90
2008,06,27,05,12,9.90
2008,06,27,05,13,9.90
2008,06,27,05,14,9.90
2008,06,27,05,15,9.90
2008,06,27,05,16,9.90
2008,06,27,05,17,9.90
2008,06,27,05,18,9.90
2008,06,27,05,19,9.90
2008,06,27,05,20,9.90
2008,06,27,05,21,9.90
2008,06,27,05,22,9.90
2008,06,27,05,23,9.90
2008,06,27,05,24,9.90
2008,06,27,05,25,9.90
2008,06,27,05,26,9.90
2008,06,27,05,27,9.90
2008,06,27,05,28,9.90
2008,06,27,05,29,9.90
2008,06,27,05,30,9.90
2008,06,27,05,31,9.90
2008,06,27,05,32,9.90
2008,06,27,05,33,9.90
2008,06,27,05,34,9.90
2008,06,27,05,35,9.90
2008,06,27,05,36,9.90
2008,06,27,05,37,9.90
2008,06,27,05,38,9.90
2008,06,27,05,39,9.90
2008,06,27,05,40,9.90
2008,06,27,05,41,9.90
2008,06,27,05,42,9.90
2008,06,27,05,43,9.90
2008,06,27,05,44,9.90
2008,06,27,05,45,9.90
2008,06,27,05,46,10.10
2008,06,27,05,47,10.10
2008,06,27,05,48,10.10
2008,06,27,05,49,10.10
2008,06,27,05,50,10.10
2008,06,27,05,51,10.10
2008,06,27,05,52,10.10
2008,06,27,05,53,10.10
2008,06,27,05,54,10.10
2008,06,27,05,55,10.20
2008,06,27,05,56,10.20
2008,06,27,05,57,10.20
2008,06,27,05,58,10.20
2008,06,27,05,59,10.20
2008,06,27,06,00,10.20
2008,06,27,06,01,10.30
2008,06,27,06,02,10.30
2008,06,27,06,03,10.30
2008,06,27,06,04,10.30
2008,06,27,06,05,10.40
2008,06,27,06,06,10.40
2008,06,27,06,07,10.40
2008,06,27,06,08,10.40
2008,06,27,06,09,10.40
2008,06,27,06,10,10.50
2008,06,27,06,11,10.60
2008,06,27,06,12,10.60
2008,06,27,06,13,10.60
2008,06,27,06,14,10.60
2008,06,27,06,15,10.60
2008,06,27,06,16,10.60
2008,06,27,06,17,10.70
2008,06,27,06,18,10.70
2008,06,27,06,19,10.70
2008,06,27,06,20,10.80
2008,06,27,06,21,10.80
2008,06,27,06,22,10.90
2008,06,27,06,23,10.90
2008,06,27,06,24,10.90
2008,06,27,06,25,10.90
2008,06,27,06,26,10.90
2008,06,27,06,27,11.00
2008,06,27,06,28,11.10
2008,06,27,06,29,11.10
2008,06,27,06,30,11.10
2008,06,27,06,31,11.10
2008,06,27,06,32,11.20
2008,06,27,06,33,11.20
2008,06,27,06,34,11.30
2008,06,27,06,35,11.30
2008,06,27,06,36,11.40
2008,06,27,06,37,11.40
2008,06,27,06,38,11.40
2008,06,27,06,39,11.60
2008,06,27,06,40,11.60
2008,06,27,06,41,11.60
2008,06,27,06,42,11.60
2008,06,27,06,43,11.70
2008,06,27,06,44,11.70
2008,06,27,06,45,11.80
2008,06,27,06,46,11.80
2008,06,27,06,47,11.90
2008,06,27,06,48,11.90
2008,06,27,06,49,12.00
2008,06,27,06,50,12.10
2008,06,27,06,51,12.10
2008,06,27,06,52,12.20
2008,06,27,06,53,12.30
2008,06,27,06,54,12.30
2008,06,27,06,55,12.30
2008,06,27,06,56,12.40
2008,06,27,06,57,12.50
2008,06,27,06,58,12.50
2008,06,27,06,59,12.60
2008,06,27,07,00,12.70
2008,06,27,07,01,12.70
2008,06,27,07,02,12.80
2008,06,27,07,03,12.80
2008,06,27,07,04,12.90
2008,06,27,07,05,13.00
2008,06,27,07,06,13.00
2008,06,27,07,07,13.10
2008,06,27,07,08,13.20
2008,06,27,07,09,13.30
2008,06,27,07,10,13.40
2008,06,27,07,11,13.50
2008,06,27,07,12,13.60
2008,06,27,07,13,13.70
2008,06,27,07,14,13.90
2008,06,27,07,15,14.00
2008,06,27,07,16,14.00
2008,06,27,07,17,14.00
2008,06,27,07,18,14.10
2008,06,27,07,19,14.10
2008,06,27,07,20,14.20
2008,06,27,07,21,14.20
2008,06,27,07,22,14.20
2008,06,27,07,23,14.20
2008,06,27,07,24,14.20
2008,06,27,07,25,14.30
2008,06,27,07,26,14.30
2008,06,27,07,27,14.40
2008,06,27,07,28,14.50
2008,06,27,07,29,14.60
2008,06,27,07,30,14.60
2008,06,27,07,31,14.70
2008,06,27,07,32,14.80
2008,06,27,07,33,14.90
2008,06,27,07,34,15.00
2008,06,27,07,35,15.10
2008,06,27,07,36,15.10
2008,06,27,07,37,15.10
2008,06,27,07,38,15.20
2008,06,27,07,39,15.20
2008,06,27,07,40,15.20
2008,06,27,07,41,15.20
2008,06,27,07,42,15.20
2008,06,27,07,43,15.20
2008,06,27,07,44,15.20
2008,06,27,07,45,15.20
2008,06,27,07,46,15.20
2008,06,27,07,47,15.20
2008,06,27,07,48,15.30
2008,06,27,07,49,15.30
2008,06,27,07,50,15.30
2008,06,27,07,51,15.30
2008,06,27,07,52,15.30
2008,06,27,07,53,15.40
2008,06,27,07,54,15.50
2008,06,27,07,55,15.50
2008,06,27,07,56,15.50
2008,06,27,07,57,15.50
2008,06,27,07,58,15.50
2008,06,27,07,59,15.50
2008,06,27,08,00,15.50
2008,06,27,08,01,15.30
2008,06,27,08,02,15.30
2008,06,27,08,03,15.30
2008,06,27,08,04,15.30
2008,06,27,08,05,15.30
2008,06,27,08,06,15.30
2008,06,27,08,07,15.30
2008,06,27,08,08,15.30
2008,06,27,08,09,15.20
2008,06,27,08,10,15.10
2008,06,27,08,11,15.10
2008,06,27,08,12,15.00
2008,06,27,08,13,15.00
2008,06,27,08,14,14.80
2008,06,27,08,15,14.80
2008,06,27,08,16,14.60
2008,06,27,08,17,14.50
2008,06,27,08,18,14.30
2008,06,27,08,19,14.20
2008,06,27,08,20,14.20
2008,06,27,08,21,14.20
2008,06,27,08,22,14.20
2008,06,27,08,23,14.20
2008,06,27,08,24,14.20
2008,06,27,08,25,14.20
2008,06,27,08,26,14.20
2008,06,27,08,27,14.20
2008,06,27,08,28,14.20
2008,06,27,08,29,14.20
2008,06,27,08,30,14.20
2008,06,27,08,31,14.20
2008,06,27,08,32,14.20
2008,06,27,08,33,14.20
2008,06,27,08,34,14.20
2008,06,27,08,35,14.20
2008,06,27,08,36,14.20
2008,06,27,08,37,14.20
2008,06,27,08,38,14.10
2008,06,27,08,39,14.10
2008,06,27,08,40,14.20
2008,06,27,08,41,14.20
2008,06,27,08,42,14.20
2008,06,27,08,43,14.20
2008,06,27,08,44,14.20
2008,06,27,08,45,14.30
2008,06,27,08,46,14.40
2008,06,27,08,47,14.40
2008,06,27,08,48,14.40
2008,06,27,08,49,14.50
2008,06,27,08,50,14.50
2008,06,27,08,51,14.60
2008,06,27,08,52,14.70
2008,06,27,08,53,14.80
2008,06,27,08,54,14.70
2008,06,27,08,55,14.60
2008,06,27,08,56,14.50
2008,06,27,08,57,14.50
2008,06,27,08,58,14.50
2008,06,27,08,59,14.50
2008,06,27,09,00,14.50
2008,06,27,09,01,14.40
2008,06,27,09,02,14.40
2008,06,27,09,03,14.40
2008,06,27,09,04,14.40
2008,06,27,09,05,14.40
2008,06,27,09,06,14.40
2008,06,27,09,07,14.40
2008,06,27,09,08,14.40
2008,06,27,09,09,14.40
2008,06,27,09,10,14.40
2008,06,27,09,11,14.40
2008,06,27,09,12,14.30
2008,06,27,09,13,14.30
2008,06,27,09,14,14.20
2008,06,27,09,15,14.20
2008,06,27,09,16,14.20
2008,06,27,09,17,14.00
2008,06,27,09,18,13.90
2008,06,27,09,19,13.80
2008,06,27,09,20,13.70
2008,06,27,09,21,13.70
2008,06,27,09,22,13.70
2008,06,27,09,23,13.70
2008,06,27,09,24,13.70
2008,06,27,09,25,13.70
2008,06,27,09,26,13.80
2008,06,27,09,27,13.80
2008,06,27,09,28,13.90
2008,06,27,09,29,13.90
2008,06,27,09,30,13.90
2008,06,27,09,31,13.90
2008,06,27,09,32,13.80
2008,06,27,09,33,13.80
2008,06,27,09,34,13.90
2008,06,27,09,35,13.90
2008,06,27,09,36,14.00
2008,06,27,09,37,14.00
2008,06,27,09,38,14.10
2008,06,27,09,39,14.10
2008,06,27,09,40,14.20
2008,06,27,09,41,14.20
2008,06,27,09,42,14.20
2008,06,27,09,43,14.20
2008,06,27,09,44,14.10
2008,06,27,09,45,14.10
2008,06,27,09,46,14.20
2008,06,27,09,47,14.30
2008,06,27,09,48,14.20
2008,06,27,09,49,14.20
2008,06,27,09,50,14.20
2008,06,27,09,51,14.20
2008,06,27,09,52,14.20
2008,06,27,09,53,14.10
2008,06,27,09,54,14.10
2008,06,27,09,55,14.20
2008,06,27,09,56,14.20
2008,06,27,09,57,14.20
2008,06,27,09,58,14.20
2008,06,27,09,59,14.20
2008,06,27,10,00,14.20
2008,06,27,10,01,14.20
2008,06,27,10,02,14.20
2008,06,27,10,03,14.20
2008,06,27,10,04,14.20
2008,06,27,10,05,14.20
2008,06,27,10,06,14.10
2008,06,27,10,07,14.10
2008,06,27,10,08,14.20
2008,06,27,10,09,14.20
2008,06,27,10,10,14.20
2008,06,27,10,11,14.10
2008,06,27,10,12,14.10
2008,06,27,10,13,14.00
2008,06,27,10,14,14.00
2008,06,27,10,15,13.90
2008,06,27,10,16,14.00
2008,06,27,10,17,13.90
2008,06,27,10,18,13.90
2008,06,27,10,19,14.00
2008,06,27,10,20,14.00
2008,06,27,10,21,14.00
2008,06,27,10,22,14.10
2008,06,27,10,23,14.10
2008,06,27,10,24,14.10
2008,06,27,10,25,14.00
2008,06,27,10,26,13.80
2008,06,27,10,27,13.70
2008,06,27,10,28,13.70
2008,06,27,10,29,13.70
2008,06,27,10,30,13.70
2008,06,27,10,31,13.60
2008,06,27,10,32,13.70
2008,06,27,10,33,13.70
2008,06,27,10,34,13.80
2008,06,27,10,35,13.90
2008,06,27,10,36,14.00
2008,06,27,10,37,14.20
2008,06,27,10,38,14.30
2008,06,27,10,39,14.40
2008,06,27,10,40,14.50
2008,06,27,10,41,14.60
2008,06,27,10,42,14.60
2008,06,27,10,43,14.70
2008,06,27,10,44,14.70
2008,06,27,10,45,14.70
2008,06,27,10,46,14.70
2008,06,27,10,47,14.70
2008,06,27,10,48,14.70
2008,06,27,10,49,14.70
2008,06,27,10,50,14.80
2008,06,27,10,51,14.70
2008,06,27,10,52,14.70
2008,06,27,10,53,14.70
2008,06,27,10,54,14.70
2008,06,27,10,55,14.70
2008,06,27,10,56,14.80
2008,06,27,10,57,14.80
2008,06,27,10,58,14.80
2008,06,27,10,59,14.80
2008,06,27,11,00,14.70
2008,06,27,11,01,14.70
2008,06,27,11,02,14.70
2008,06,27,11,03,14.80
2008,06,27,11,04,14.80
2008,06,27,11,05,14.70
2008,06,27,11,06,14.80
2008,06,27,11,07,14.80
2008,06,27,11,08,14.90
2008,06,27,11,09,14.90
2008,06,27,11,10,14.90
2008,06,27,11,11,14.90
2008,06,27,11,12,15.00
2008,06,27,11,13,15.10
2008,06,27,11,14,15.20
2008,06,27,11,15,15.20
2008,06,27,11,16,15.00
2008,06,27,11,17,14.90
2008,06,27,11,18,14.80
2008,06,27,11,19,14.80
2008,06,27,11,20,14.80
2008,06,27,11,21,14.80
2008,06,27,11,22,14.90
2008,06,27,11,23,14.90
2008,06,27,11,24,14.80
2008,06,27,11,25,14.80
2008,06,27,11,26,14.70
2008,06,27,11,27,14.60
2008,06,27,11,28,14.70
2008,06,27,11,29,14.80
2008,06,27,11,30,14.90
2008,06,27,11,31,15.10
2008,06,27,11,32,15.10
2008,06,27,11,33,15.10
2008,06,27,11,34,15.10
2008,06,27,11,35,15.00
2008,06,27,11,36,15.00
2008,06,27,11,37,15.00
2008,06,27,11,38,15.10
2008,06,27,11,39,15.30
2008,06,27,11,40,15.40
2008,06,27,11,41,15.40
2008,06,27,11,42,15.50
2008,06,27,11,43,15.50
2008,06,27,11,44,15.50
2008,06,27,11,45,15.70
2008,06,27,11,46,15.80
2008,06,27,11,47,16.00
2008,06,27,11,48,16.10
2008,06,27,11,49,16.20
2008,06,27,11,50,16.10
2008,06,27,11,51,16.10
2008,06,27,11,52,16.10
2008,06,27,11,53,16.20
2008,06,27,11,54,16.40
2008,06,27,11,55,16.50
2008,06,27,11,56,16.40
2008,06,27,11,57,16.40
2008,06,27,11,58,16.30
2008,06,27,11,59,16.20
2008,06,27,12,00,16.20
2008,06,27,12,01,16.20
2008,06,27,12,02,16.20
2008,06,27,12,03,16.30
2008,06,27,12,04,16.30
2008,06,27,12,05,16.30
2008,06,27,12,06,16.20
2008,06,27,12,07,16.10
2008,06,27,12,08,16.10
2008,06,27,12,09,16.10
2008,06,27,12,10,16.10
2008,06,27,12,11,16.10
2008,06,27,12,12,16.20
2008,06,27,12,13,16.30
2008,06,27,12,14,16.40
2008,06,27,12,15,16.30
2008,06,27,12,16,16.30
2008,06,27,12,17,16.40
2008,06,27,12,18,16.40
2008,06,27,12,19,16.30
2008,06,27,12,20,16.30
2008,06,27,12,21,16.30
2008,06,27,12,22,16.40
2008,06,27,12,23,16.60
2008,06,27,12,24,16.60
2008,06,27,12,25,16.60
2008,06,27,12,26,16.60
2008,06,27,12,27,16.60
2008,06,27,12,28,16.60
2008,06,27,12,29,16.60
2008,06,27,12,30,16.60
2008,06,27,12,31,16.60
2008,06,27,12,32,16.60
2008,06,27,12,33,16.70
2008,06,27,12,34,16.80
2008,06,27,12,35,16.90
2008,06,27,12,36,17.00
2008,06,27,12,37,17.10
2008,06,27,12,38,17.20
2008,06,27,12,39,17.30
2008,06,27,12,40,17.30
2008,06,27,12,41,17.40
2008,06,27,12,42,17.50
2008,06,27,12,43,17.60
2008,06,27,12,44,17.50
2008,06,27,12,45,17.60
2008,06,27,12,46,17.60
2008,06,27,12,47,17.60
2008,06,27,12,48,17.60
2008,06,27,12,49,17.50
2008,06,27,12,50,17.40
2008,06,27,12,51,17.30
2008,06,27,12,52,17.40
2008,06,27,12,53,17.40
2008,06,27,12,54,17.40
2008,06,27,12,55,17.30
2008,06,27,12,56,17.30
2008,06,27,12,57,17.30
2008,06,27,12,58,17.30
2008,06,27,12,59,17.30
2008,06,27,13,00,17.30
2008,06,27,13,01,17.10
2008,06,27,13,02,17.00
2008,06,27,13,03,16.90
2008,06,27,13,04,16.80
2008,06,27,13,05,16.70
2008,06,27,13,06,16.60
2008,06,27,13,07,16.60
2008,06,27,13,08,16.60
2008,06,27,13,09,16.60
2008,06,27,13,10,16.60
2008,06,27,13,11,16.70
2008,06,27,13,12,16.80
2008,06,27,13,13,16.90
2008,06,27,13,14,16.90
2008,06,27,13,15,16.90
2008,06,27,13,16,16.90
2008,06,27,13,17,17.00
2008,06,27,13,18,17.10
2008,06,27,13,19,17.10
2008,06,27,13,20,17.30
2008,06,27,13,21,17.30
2008,06,27,13,22,17.20
2008,06,27,13,23,17.20
2008,06,27,13,24,17.30
2008,06,27,13,25,17.40
2008,06,27,13,26,17.50
2008,06,27,13,27,17.60
2008,06,27,13,28,17.50
2008,06,27,13,29,17.30
2008,06,27,13,30,17.00
2008,06,27,13,31,17.10
2008,06,27,13,32,17.20
2008,06,27,13,33,17.30
2008,06,27,13,34,17.40
2008,06,27,13,35,17.50
2008,06,27,13,36,17.60
2008,06,27,13,37,17.50
2008,06,27,13,38,17.40
2008,06,27,13,39,17.50
2008,06,27,13,40,17.60
2008,06,27,13,41,17.80
2008,06,27,13,42,18.00
2008,06,27,13,43,18.20
2008,06,27,13,44,18.30
2008,06,27,13,45,18.20
2008,06,27,13,46,18.10
2008,06,27,13,47,17.90
2008,06,27,13,48,17.70
2008,06,27,13,49,17.60
2008,06,27,13,50,17.50
2008,06,27,13,51,17.60
2008,06,27,13,52,17.70
2008,06,27,13,53,17.70
2008,06,27,13,54,17.80
2008,06,27,13,55,17.70
2008,06,27,13,56,17.50
2008,06,27,13,57,17.40
2008,06,27,13,58,17.40
2008,06,27,13,59,17.40
2008,06,27,14,00,17.30
2008,06,27,14,01,17.30
2008,06,27,14,02,17.40
2008,06,27,14,03,17.50
2008,06,27,14,04,17.60
2008,06,27,14,05,17.70
2008,06,27,14,06,17.80
2008,06,27,14,07,17.80
2008,06,27,14,08,17.90
2008,06,27,14,09,17.90
2008,06,27,14,10,17.90
2008,06,27,14,11,17.90
2008,06,27,14,12,17.80
2008,06,27,14,13,17.80
2008,06,27,14,14,17.70
2008,06,27,14,15,17.50
2008,06,27,14,16,17.40
2008,06,27,14,17,17.30
2008,06,27,14,18,17.30
2008,06,27,14,19,17.30
2008,06,27,14,20,17.40
2008,06,27,14,21,17.40
2008,06,27,14,22,17.40
2008,06,27,14,23,17.30
2008,06,27,14,24,17.20
2008,06,27,14,25,17.20
2008,06,27,14,26,17.20
2008,06,27,14,27,17.10
2008,06,27,14,28,17.10
2008,06,27,14,29,17.00
2008,06,27,14,30,16.90
2008,06,27,14,31,16.80
2008,06,27,14,32,16.80
2008,06,27,14,33,16.70
2008,06,27,14,34,16.70
2008,06,27,14,35,16.80
2008,06,27,14,36,16.90
2008,06,27,14,37,17.00
2008,06,27,14,38,17.20
2008,06,27,14,39,17.20
2008,06,27,14,40,17.20
2008,06,27,14,41,17.30
2008,06,27,14,42,17.40
2008,06,27,14,43,17.50
2008,06,27,14,44,17.60
2008,06,27,14,45,17.60
2008,06,27,14,46,17.50
2008,06,27,14,47,17.50
2008,06,27,14,48,17.50
2008,06,27,14,49,17.40
2008,06,27,14,50,17.30
2008,06,27,14,51,17.40
2008,06,27,14,52,17.50
2008,06,27,14,53,17.60
2008,06,27,14,54,17.60
2008,06,27,14,55,17.50
2008,06,27,14,56,17.50
2008,06,27,14,57,17.70
2008,06,27,14,58,17.70
2008,06,27,14,59,17.70
2008,06,27,15,00,17.80
2008,06,27,15,01,17.90
2008,06,27,15,02,17.90
2008,06,27,15,03,17.90
2008,06,27,15,04,17.80
2008,06,27,15,05,17.70
2008,06,27,15,06,17.60
2008,06,27,15,07,17.60
2008,06,27,15,08,17.40
2008,06,27,15,09,17.30
2008,06,27,15,10,17.30
2008,06,27,15,11,17.20
2008,06,27,15,12,17.10
2008,06,27,15,13,17.00
2008,06,27,15,14,16.90
2008,06,27,15,15,16.90
2008,06,27,15,16,16.80
2008,06,27,15,17,16.70
2008,06,27,15,18,16.70
2008,06,27,15,19,16.70
2008,06,27,15,20,16.60
2008,06,27,15,21,16.60
2008,06,27,15,22,16.50
2008,06,27,15,23,16.50
2008,06,27,15,24,16.50
2008,06,27,15,25,16.70
2008,06,27,15,26,16.70
2008,06,27,15,27,16.80
2008,06,27,15,28,16.80
2008,06,27,15,29,16.90
2008,06,27,15,30,17.00
2008,06,27,15,31,17.10
2008,06,27,15,32,17.30
2008,06,27,15,33,17.30
2008,06,27,15,34,17.40
2008,06,27,15,35,17.50
2008,06,27,15,36,17.50
2008,06,27,15,37,17.60
2008,06,27,15,38,17.50
2008,06,27,15,39,17.40
2008,06,27,15,40,17.50
2008,06,27,15,41,17.40
2008,06,27,15,42,17.30
2008,06,27,15,43,17.30
2008,06,27,15,44,17.40
2008,06,27,15,45,17.40
2008,06,27,15,46,17.40
2008,06,27,15,47,17.50
2008,06,27,15,48,17.60
2008,06,27,15,49,17.70
2008,06,27,15,50,17.60
2008,06,27,15,51,17.60
2008,06,27,15,52,17.50
2008,06,27,15,53,17.50
2008,06,27,15,54,17.60
2008,06,27,15,55,17.60
2008,06,27,15,56,17.60
2008,06,27,15,57,17.50
2008,06,27,15,58,17.60
2008,06,27,15,59,17.80
2008,06,27,16,00,17.90
2008,06,27,16,01,17.90
2008,06,27,16,02,17.90
2008,06,27,16,03,17.90
2008,06,27,16,04,17.90
2008,06,27,16,05,17.80
2008,06,27,16,06,17.90
2008,06,27,16,07,17.90
2008,06,27,16,08,18.00
2008,06,27,16,09,17.90
2008,06,27,16,10,17.80
2008,06,27,16,11,17.60
2008,06,27,16,12,17.50
2008,06,27,16,13,17.60
2008,06,27,16,14,17.70
2008,06,27,16,15,17.70
2008,06,27,16,16,17.80
2008,06,27,16,17,17.80
2008,06,27,16,18,17.80
2008,06,27,16,19,17.90
2008,06,27,16,20,17.90
2008,06,27,16,21,17.90
2008,06,27,16,22,17.90
2008,06,27,16,23,17.90
2008,06,27,16,24,17.90
2008,06,27,16,25,18.00
2008,06,27,16,26,18.10
2008,06,27,16,27,18.20
2008,06,27,16,28,18.20
2008,06,27,16,29,18.20
2008,06,27,16,30,18.20
2008,06,27,16,31,18.20
2008,06,27,16,32,18.20
2008,06,27,16,33,18.20
2008,06,27,16,34,18.10
2008,06,27,16,35,18.00
2008,06,27,16,36,17.90
2008,06,27,16,37,17.90
2008,06,27,16,38,17.90
2008,06,27,16,39,18.00
2008,06,27,16,40,18.10
2008,06,27,16,41,18.10
2008,06,27,16,42,18.10
2008,06,27,16,43,18.10
2008,06,27,16,44,18.10
2008,06,27,16,45,18.10
2008,06,27,16,46,18.10
2008,06,27,16,47,18.10
2008,06,27,16,48,18.20
2008,06,27,16,49,18.20
2008,06,27,16,50,18.20
2008,06,27,16,51,18.10
2008,06,27,16,52,18.10
2008,06,27,16,53,18.10
2008,06,27,16,54,18.20
2008,06,27,16,55,18.20
2008,06,27,16,56,18.20
2008,06,27,16,57,18.30
2008,06,27,16,58,18.30
2008,06,27,16,59,18.30
2008,06,27,17,00,18.40
2008,06,27,17,01,18.30
2008,06,27,17,02,18.40
2008,06,27,17,03,18.40
2008,06,27,17,04,18.40
2008,06,27,17,05,18.40
2008,06,27,17,06,18.50
2008,06,27,17,07,18.50
2008,06,27,17,08,18.60
2008,06,27,17,09,18.60
2008,06,27,17,10,18.60
2008,06,27,17,11,18.60
2008,06,27,17,12,18.60
2008,06,27,17,13,18.60
2008,06,27,17,14,18.60
2008,06,27,17,15,18.50
2008,06,27,17,16,18.50
2008,06,27,17,17,18.40
2008,06,27,17,18,18.30
2008,06,27,17,19,18.30
2008,06,27,17,20,18.30
2008,06,27,17,21,18.40