Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,17,00,00,7.00
2015,01,17,00,01,7.00
2015,01,17,00,02,7.00
2015,01,17,00,03,6.90
2015,01,17,00,04,6.90
2015,01,17,00,05,6.90
2015,01,17,00,06,6.90
2015,01,17,00,07,6.90
2015,01,17,00,08,6.90
2015,01,17,00,09,6.90
2015,01,17,00,10,6.90
2015,01,17,00,11,6.90
2015,01,17,00,12,6.90
2015,01,17,00,13,6.90
2015,01,17,00,14,6.90
2015,01,17,00,15,6.90
2015,01,17,00,16,6.90
2015,01,17,00,17,6.90
2015,01,17,00,18,6.90
2015,01,17,00,19,6.90
2015,01,17,00,20,6.90
2015,01,17,00,21,6.90
2015,01,17,00,22,6.90
2015,01,17,00,23,6.90
2015,01,17,00,24,6.90
2015,01,17,00,25,6.90
2015,01,17,00,26,6.90
2015,01,17,00,27,6.90
2015,01,17,00,28,6.90
2015,01,17,00,29,6.90
2015,01,17,00,30,6.90
2015,01,17,00,31,6.90
2015,01,17,00,32,6.90
2015,01,17,00,33,6.90
2015,01,17,00,34,6.90
2015,01,17,00,35,6.90
2015,01,17,00,36,6.90
2015,01,17,00,37,7.00
2015,01,17,00,38,7.00
2015,01,17,00,39,7.00
2015,01,17,00,40,7.00
2015,01,17,00,41,7.10
2015,01,17,00,42,7.10
2015,01,17,00,43,7.10
2015,01,17,00,44,7.10
2015,01,17,00,45,7.10
2015,01,17,00,46,7.20
2015,01,17,00,47,7.20
2015,01,17,00,48,7.20
2015,01,17,00,49,7.20
2015,01,17,00,50,7.20
2015,01,17,00,51,7.20
2015,01,17,00,52,7.20
2015,01,17,00,53,7.20
2015,01,17,00,54,7.20
2015,01,17,00,55,7.20
2015,01,17,00,56,7.20
2015,01,17,00,57,7.20
2015,01,17,00,58,7.20
2015,01,17,00,59,7.20
2015,01,17,01,00,7.20
2015,01,17,01,01,7.20
2015,01,17,01,02,7.20
2015,01,17,01,03,7.20
2015,01,17,01,04,7.20
2015,01,17,01,05,7.20
2015,01,17,01,06,7.20
2015,01,17,01,07,7.20
2015,01,17,01,08,7.20
2015,01,17,01,09,7.20
2015,01,17,01,10,7.20
2015,01,17,01,11,7.20
2015,01,17,01,12,7.20
2015,01,17,01,13,7.20
2015,01,17,01,14,7.20
2015,01,17,01,15,7.20
2015,01,17,01,16,7.20
2015,01,17,01,17,7.20
2015,01,17,01,18,7.30
2015,01,17,01,19,7.30
2015,01,17,01,20,7.30
2015,01,17,01,21,7.30
2015,01,17,01,22,7.30
2015,01,17,01,23,7.30
2015,01,17,01,24,7.30
2015,01,17,01,25,7.30
2015,01,17,01,26,7.30
2015,01,17,01,27,7.30
2015,01,17,01,28,7.30
2015,01,17,01,29,7.30
2015,01,17,01,30,7.30
2015,01,17,01,31,7.40
2015,01,17,01,32,7.40
2015,01,17,01,33,7.40
2015,01,17,01,34,7.40
2015,01,17,01,35,7.40
2015,01,17,01,36,7.50
2015,01,17,01,37,7.50
2015,01,17,01,38,7.50
2015,01,17,01,39,7.60
2015,01,17,01,40,7.60
2015,01,17,01,41,7.60
2015,01,17,01,42,7.60
2015,01,17,01,43,7.60
2015,01,17,01,44,7.60
2015,01,17,01,45,7.60
2015,01,17,01,46,7.60
2015,01,17,01,47,7.60
2015,01,17,01,48,7.60
2015,01,17,01,49,7.60
2015,01,17,01,50,7.60
2015,01,17,01,51,7.60
2015,01,17,01,52,7.60
2015,01,17,01,53,7.60
2015,01,17,01,54,7.60
2015,01,17,01,55,7.60
2015,01,17,01,56,7.60
2015,01,17,01,57,7.60
2015,01,17,01,58,7.60
2015,01,17,01,59,7.60
2015,01,17,02,00,7.60
2015,01,17,02,01,7.60
2015,01,17,02,02,7.60
2015,01,17,02,03,7.60
2015,01,17,02,04,7.60
2015,01,17,02,05,7.60
2015,01,17,02,06,7.60
2015,01,17,02,07,7.60
2015,01,17,02,08,7.60
2015,01,17,02,09,7.50
2015,01,17,02,10,7.50
2015,01,17,02,11,7.50
2015,01,17,02,12,7.50
2015,01,17,02,13,7.40
2015,01,17,02,14,7.40
2015,01,17,02,15,7.40
2015,01,17,02,16,7.40
2015,01,17,02,17,7.40
2015,01,17,02,18,7.40
2015,01,17,02,19,7.40
2015,01,17,02,20,7.40
2015,01,17,02,21,7.40
2015,01,17,02,22,7.40
2015,01,17,02,23,7.40
2015,01,17,02,24,7.40
2015,01,17,02,25,7.40
2015,01,17,02,26,7.30
2015,01,17,02,27,7.30
2015,01,17,02,28,7.30
2015,01,17,02,29,7.30
2015,01,17,02,30,7.30
2015,01,17,02,31,7.30
2015,01,17,02,32,7.30
2015,01,17,02,33,7.30
2015,01,17,02,34,7.30
2015,01,17,02,35,7.30
2015,01,17,02,36,7.30
2015,01,17,02,37,7.20
2015,01,17,02,38,7.20
2015,01,17,02,39,7.20
2015,01,17,02,40,7.20
2015,01,17,02,41,7.20
2015,01,17,02,42,7.20
2015,01,17,02,43,7.20
2015,01,17,02,44,7.20
2015,01,17,02,45,7.20
2015,01,17,02,46,7.20
2015,01,17,02,47,7.20
2015,01,17,02,48,7.10
2015,01,17,02,49,7.10
2015,01,17,02,50,7.10
2015,01,17,02,51,7.10
2015,01,17,02,52,7.10
2015,01,17,02,53,7.10
2015,01,17,02,54,7.10
2015,01,17,02,55,7.00
2015,01,17,02,56,7.00
2015,01,17,02,57,7.00
2015,01,17,02,58,7.00
2015,01,17,02,59,7.00
2015,01,17,03,00,6.90
2015,01,17,03,01,6.90
2015,01,17,03,02,6.90
2015,01,17,03,03,6.90
2015,01,17,03,04,6.90
2015,01,17,03,05,6.90
2015,01,17,03,06,6.80
2015,01,17,03,07,6.80
2015,01,17,03,08,6.80
2015,01,17,03,09,6.80
2015,01,17,03,10,6.80
2015,01,17,03,11,6.80
2015,01,17,03,12,6.80
2015,01,17,03,13,6.80
2015,01,17,03,14,6.70
2015,01,17,03,15,6.70
2015,01,17,03,16,6.70
2015,01,17,03,17,6.70
2015,01,17,03,18,6.70
2015,01,17,03,19,6.70
2015,01,17,03,20,6.70
2015,01,17,03,21,6.70
2015,01,17,03,22,6.70
2015,01,17,03,23,6.80
2015,01,17,03,24,6.80
2015,01,17,03,25,6.80
2015,01,17,03,26,6.80
2015,01,17,03,27,6.80
2015,01,17,03,28,6.80
2015,01,17,03,29,6.80
2015,01,17,03,30,6.80
2015,01,17,03,31,6.80
2015,01,17,03,32,6.80
2015,01,17,03,33,6.70
2015,01,17,03,34,6.70
2015,01,17,03,35,6.70
2015,01,17,03,36,6.70
2015,01,17,03,37,6.70
2015,01,17,03,38,6.70
2015,01,17,03,39,6.70
2015,01,17,03,40,6.70
2015,01,17,03,41,6.70
2015,01,17,03,42,6.70
2015,01,17,03,43,6.60
2015,01,17,03,44,6.60
2015,01,17,03,45,6.60
2015,01,17,03,46,6.60
2015,01,17,03,47,6.60
2015,01,17,03,48,6.50
2015,01,17,03,49,6.50
2015,01,17,03,50,6.50
2015,01,17,03,51,6.40
2015,01,17,03,52,6.40
2015,01,17,03,53,6.40
2015,01,17,03,54,6.40
2015,01,17,03,55,6.40
2015,01,17,03,56,6.40
2015,01,17,03,57,6.40
2015,01,17,03,58,6.40
2015,01,17,03,59,6.40
2015,01,17,04,00,6.40
2015,01,17,04,01,6.40
2015,01,17,04,02,6.40
2015,01,17,05,02,6.30
2015,01,17,05,03,6.30
2015,01,17,05,04,6.20
2015,01,17,05,05,6.20
2015,01,17,05,06,6.20
2015,01,17,05,07,6.20
2015,01,17,05,08,6.20
2015,01,17,05,09,6.20
2015,01,17,05,10,6.20
2015,01,17,05,11,6.20
2015,01,17,05,12,6.20
2015,01,17,05,13,6.20
2015,01,17,05,14,6.20
2015,01,17,05,15,6.20
2015,01,17,05,16,6.20
2015,01,17,05,17,6.20
2015,01,17,05,18,6.10
2015,01,17,05,19,6.10
2015,01,17,05,20,6.10
2015,01,17,05,21,6.10
2015,01,17,05,22,6.10
2015,01,17,05,23,6.10
2015,01,17,05,24,6.10
2015,01,17,05,25,6.10
2015,01,17,05,26,6.10
2015,01,17,05,27,6.10
2015,01,17,05,28,6.10
2015,01,17,05,29,6.10
2015,01,17,05,30,6.10
2015,01,17,05,31,6.10
2015,01,17,05,32,6.10
2015,01,17,05,33,6.10
2015,01,17,05,34,6.10
2015,01,17,05,35,6.10
2015,01,17,05,36,6.10
2015,01,17,05,37,6.10
2015,01,17,05,38,6.10
2015,01,17,05,39,6.10
2015,01,17,05,40,6.10
2015,01,17,05,41,6.00
2015,01,17,05,42,6.00
2015,01,17,05,43,6.00
2015,01,17,05,44,6.00
2015,01,17,05,45,6.00
2015,01,17,05,46,6.00
2015,01,17,05,47,6.10
2015,01,17,05,48,6.10
2015,01,17,05,49,6.10
2015,01,17,05,50,6.10
2015,01,17,05,51,6.10
2015,01,17,05,52,6.10
2015,01,17,05,53,6.10
2015,01,17,05,54,6.20
2015,01,17,05,55,6.20
2015,01,17,05,56,6.10
2015,01,17,05,57,6.20
2015,01,17,05,58,6.20
2015,01,17,05,59,6.10
2015,01,17,06,00,6.10
2015,01,17,06,01,6.10
2015,01,17,06,02,6.10
2015,01,17,06,03,6.10
2015,01,17,06,04,6.10
2015,01,17,06,05,6.10
2015,01,17,06,06,6.10
2015,01,17,06,07,6.10
2015,01,17,06,08,6.10
2015,01,17,06,09,6.10
2015,01,17,06,10,6.10
2015,01,17,06,11,6.10
2015,01,17,06,12,6.10
2015,01,17,06,13,6.10
2015,01,17,06,14,6.10
2015,01,17,06,15,6.10
2015,01,17,06,16,6.10
2015,01,17,06,17,6.10
2015,01,17,06,18,6.10
2015,01,17,06,19,6.10
2015,01,17,06,20,6.10
2015,01,17,06,21,6.10
2015,01,17,06,22,6.10
2015,01,17,06,23,6.10
2015,01,17,06,24,6.10
2015,01,17,06,25,6.10
2015,01,17,06,26,6.10
2015,01,17,06,27,6.10
2015,01,17,06,28,6.10
2015,01,17,06,29,6.10
2015,01,17,06,30,6.10
2015,01,17,06,31,6.10
2015,01,17,06,32,6.10
2015,01,17,06,33,6.10
2015,01,17,06,34,6.10
2015,01,17,06,35,6.10
2015,01,17,06,36,6.10
2015,01,17,06,37,6.10
2015,01,17,06,38,6.10
2015,01,17,06,39,6.10
2015,01,17,06,40,6.10
2015,01,17,06,41,6.10
2015,01,17,06,42,6.10
2015,01,17,06,43,6.10
2015,01,17,06,44,6.10
2015,01,17,06,45,6.10
2015,01,17,06,46,6.10
2015,01,17,06,47,6.10
2015,01,17,06,48,6.10
2015,01,17,06,49,6.20
2015,01,17,06,50,6.20
2015,01,17,06,51,6.20
2015,01,17,06,52,6.20
2015,01,17,06,53,6.20
2015,01,17,06,54,6.20
2015,01,17,06,55,6.20
2015,01,17,06,56,6.20
2015,01,17,06,57,6.20
2015,01,17,06,58,6.20
2015,01,17,06,59,6.30
2015,01,17,07,00,6.30
2015,01,17,07,01,6.30
2015,01,17,07,02,6.30
2015,01,17,07,03,6.30
2015,01,17,07,04,6.30
2015,01,17,07,05,6.30
2015,01,17,07,06,6.20
2015,01,17,07,07,6.20
2015,01,17,07,08,6.20
2015,01,17,07,09,6.20
2015,01,17,07,10,6.20
2015,01,17,07,11,6.20
2015,01,17,07,12,6.20
2015,01,17,07,13,6.20
2015,01,17,07,14,6.20
2015,01,17,07,15,6.20
2015,01,17,07,16,6.20
2015,01,17,07,17,6.20
2015,01,17,07,18,6.20
2015,01,17,07,19,6.20
2015,01,17,07,20,6.20
2015,01,17,07,21,6.20
2015,01,17,07,22,6.20
2015,01,17,07,23,6.20
2015,01,17,07,24,6.20
2015,01,17,07,25,6.20
2015,01,17,07,26,6.20
2015,01,17,07,27,6.20
2015,01,17,07,28,6.20
2015,01,17,07,29,6.20
2015,01,17,07,30,6.10
2015,01,17,07,31,6.10
2015,01,17,07,32,6.10
2015,01,17,07,33,6.00
2015,01,17,07,34,6.00
2015,01,17,07,35,6.00
2015,01,17,07,36,6.00
2015,01,17,07,37,5.90
2015,01,17,07,38,5.90
2015,01,17,07,39,5.90
2015,01,17,07,40,5.90
2015,01,17,07,41,5.90
2015,01,17,07,42,5.90
2015,01,17,07,43,5.90
2015,01,17,07,44,5.90
2015,01,17,07,45,5.90
2015,01,17,07,46,5.90
2015,01,17,07,47,5.90
2015,01,17,07,48,5.90
2015,01,17,07,49,5.90
2015,01,17,07,50,5.90
2015,01,17,07,51,5.90
2015,01,17,07,52,5.90
2015,01,17,07,53,5.90
2015,01,17,07,54,5.90
2015,01,17,07,55,5.90
2015,01,17,07,56,5.90
2015,01,17,07,57,5.90
2015,01,17,07,58,5.80
2015,01,17,07,59,5.80
2015,01,17,08,00,5.80
2015,01,17,08,01,5.90
2015,01,17,08,02,5.90
2015,01,17,08,03,5.90
2015,01,17,08,04,5.90
2015,01,17,08,05,5.90
2015,01,17,08,06,5.90
2015,01,17,08,07,5.90
2015,01,17,08,08,5.90
2015,01,17,08,09,5.90
2015,01,17,08,10,5.90
2015,01,17,08,11,5.90
2015,01,17,08,12,5.90
2015,01,17,08,13,5.90
2015,01,17,08,14,5.80
2015,01,17,08,15,5.80
2015,01,17,08,16,5.80
2015,01,17,08,17,5.80
2015,01,17,08,18,5.80
2015,01,17,08,19,5.80
2015,01,17,08,20,5.80
2015,01,17,08,21,5.70
2015,01,17,08,22,5.70
2015,01,17,08,23,5.70
2015,01,17,08,24,5.70
2015,01,17,08,25,5.70
2015,01,17,08,26,5.70
2015,01,17,08,27,5.70
2015,01,17,08,28,5.60
2015,01,17,08,29,5.70
2015,01,17,08,30,5.70
2015,01,17,08,31,5.70
2015,01,17,08,32,5.70
2015,01,17,08,33,5.70
2015,01,17,08,34,5.70
2015,01,17,08,35,5.70
2015,01,17,08,36,5.70
2015,01,17,08,37,5.70
2015,01,17,08,38,5.70
2015,01,17,08,39,5.70
2015,01,17,08,40,5.70
2015,01,17,08,41,5.70
2015,01,17,08,42,5.70
2015,01,17,08,43,5.70
2015,01,17,08,44,5.70
2015,01,17,08,45,5.70
2015,01,17,08,46,5.70
2015,01,17,08,47,5.70
2015,01,17,08,48,5.70
2015,01,17,08,49,5.70
2015,01,17,08,50,5.70
2015,01,17,08,51,5.70
2015,01,17,08,52,5.70
2015,01,17,08,53,5.70
2015,01,17,08,54,5.60
2015,01,17,08,55,5.60
2015,01,17,08,56,5.60
2015,01,17,08,57,5.60
2015,01,17,08,58,5.60
2015,01,17,08,59,5.60
2015,01,17,09,00,5.60
2015,01,17,09,01,5.60
2015,01,17,09,02,5.60
2015,01,17,09,03,5.60
2015,01,17,09,04,5.60
2015,01,17,09,05,5.60
2015,01,17,09,06,5.60
2015,01,17,09,07,5.60
2015,01,17,09,08,5.60
2015,01,17,09,09,5.60
2015,01,17,09,10,5.60
2015,01,17,09,11,5.60
2015,01,17,09,12,5.60
2015,01,17,09,13,5.60
2015,01,17,09,14,5.60
2015,01,17,09,15,5.60
2015,01,17,09,16,5.60
2015,01,17,09,17,5.60
2015,01,17,09,18,5.60
2015,01,17,09,19,5.60
2015,01,17,09,20,5.70
2015,01,17,09,21,5.70
2015,01,17,09,22,5.70
2015,01,17,09,23,5.60
2015,01,17,09,24,5.60
2015,01,17,09,25,5.60
2015,01,17,09,26,5.60
2015,01,17,09,27,5.60
2015,01,17,09,28,5.60
2015,01,17,09,29,5.60
2015,01,17,09,30,5.70
2015,01,17,09,31,5.70
2015,01,17,09,32,5.70
2015,01,17,09,33,5.70
2015,01,17,09,34,5.70
2015,01,17,09,35,5.70
2015,01,17,09,36,5.70
2015,01,17,09,37,5.70
2015,01,17,09,38,5.70
2015,01,17,09,39,5.70
2015,01,17,09,40,5.70
2015,01,17,09,41,5.70
2015,01,17,09,42,5.80
2015,01,17,09,43,5.80
2015,01,17,09,44,5.80
2015,01,17,09,45,5.80
2015,01,17,09,46,5.80
2015,01,17,09,47,5.80
2015,01,17,09,48,5.80
2015,01,17,09,49,5.80
2015,01,17,09,50,5.80
2015,01,17,09,51,5.80
2015,01,17,09,52,5.80
2015,01,17,09,53,5.80
2015,01,17,09,54,5.80
2015,01,17,09,55,5.80
2015,01,17,09,56,5.80
2015,01,17,09,57,5.80
2015,01,17,09,58,5.80
2015,01,17,09,59,5.80
2015,01,17,10,00,5.80
2015,01,17,10,01,5.80
2015,01,17,10,02,5.80
2015,01,17,10,03,5.80
2015,01,17,10,04,5.80
2015,01,17,10,05,5.80
2015,01,17,10,06,5.80
2015,01,17,10,07,5.80
2015,01,17,10,08,5.70
2015,01,17,10,09,5.70
2015,01,17,10,10,5.70
2015,01,17,10,11,5.70
2015,01,17,10,12,5.70
2015,01,17,10,13,5.70
2015,01,17,10,14,5.60
2015,01,17,10,15,5.60
2015,01,17,10,16,5.60
2015,01,17,10,17,5.60
2015,01,17,10,18,5.60
2015,01,17,10,19,5.50
2015,01,17,10,20,5.50
2015,01,17,10,21,5.50
2015,01,17,10,22,5.50
2015,01,17,10,23,5.40
2015,01,17,10,24,5.40
2015,01,17,10,25,5.40
2015,01,17,10,26,5.40
2015,01,17,10,27,5.30
2015,01,17,10,28,5.30
2015,01,17,10,29,5.30
2015,01,17,10,30,5.30
2015,01,17,10,31,5.30
2015,01,17,10,32,5.30
2015,01,17,10,33,5.30
2015,01,17,10,34,5.30
2015,01,17,10,35,5.30
2015,01,17,10,36,5.30
2015,01,17,10,37,5.30
2015,01,17,10,38,5.30
2015,01,17,10,39,5.20
2015,01,17,10,40,5.20
2015,01,17,10,41,5.20
2015,01,17,10,42,5.20
2015,01,17,10,43,5.20
2015,01,17,10,44,5.20
2015,01,17,10,45,5.20
2015,01,17,10,46,5.20
2015,01,17,10,47,5.20
2015,01,17,10,48,5.20
2015,01,17,10,49,5.20
2015,01,17,10,50,5.20
2015,01,17,10,51,5.20
2015,01,17,10,52,5.20
2015,01,17,10,53,5.20
2015,01,17,10,54,5.30
2015,01,17,10,55,5.30
2015,01,17,10,56,5.20
2015,01,17,10,57,5.20
2015,01,17,10,58,5.30
2015,01,17,10,59,5.30
2015,01,17,11,00,5.30
2015,01,17,11,01,5.30
2015,01,17,11,02,5.30
2015,01,17,11,03,5.30
2015,01,17,11,04,5.30
2015,01,17,11,05,5.30
2015,01,17,11,06,5.30
2015,01,17,11,07,5.30
2015,01,17,11,08,5.30
2015,01,17,11,09,5.30
2015,01,17,11,10,5.30
2015,01,17,11,11,5.30
2015,01,17,11,12,5.30
2015,01,17,11,13,5.30
2015,01,17,11,14,5.30
2015,01,17,11,15,5.30
2015,01,17,11,16,5.30
2015,01,17,11,17,5.30
2015,01,17,11,18,5.30
2015,01,17,11,19,5.30
2015,01,17,11,20,5.30
2015,01,17,11,21,5.30
2015,01,17,11,22,5.30
2015,01,17,11,23,5.30
2015,01,17,11,24,5.30
2015,01,17,11,25,5.30
2015,01,17,11,26,5.30
2015,01,17,11,27,5.30
2015,01,17,11,28,5.30
2015,01,17,11,29,5.30
2015,01,17,11,30,5.30
2015,01,17,11,31,5.40
2015,01,17,11,32,5.40
2015,01,17,11,33,5.40
2015,01,17,11,34,5.40
2015,01,17,11,35,5.40
2015,01,17,11,36,5.40
2015,01,17,11,37,5.40
2015,01,17,11,38,5.40
2015,01,17,11,39,5.30
2015,01,17,11,40,5.30
2015,01,17,11,41,5.30
2015,01,17,11,42,5.30
2015,01,17,11,43,5.30
2015,01,17,11,44,5.30
2015,01,17,11,45,5.30
2015,01,17,11,46,5.30
2015,01,17,11,47,5.30
2015,01,17,11,48,5.30
2015,01,17,11,49,5.40
2015,01,17,11,50,5.40
2015,01,17,11,51,5.40
2015,01,17,11,52,5.30
2015,01,17,11,53,5.30
2015,01,17,11,54,5.40
2015,01,17,11,55,5.40
2015,01,17,11,56,5.40
2015,01,17,11,57,5.40
2015,01,17,11,58,5.40
2015,01,17,11,59,5.50
2015,01,17,12,00,5.50
2015,01,17,12,01,5.60
2015,01,17,12,02,5.60
2015,01,17,12,03,5.60
2015,01,17,12,04,5.60
2015,01,17,12,05,5.60
2015,01,17,12,06,5.60
2015,01,17,12,07,5.60
2015,01,17,12,08,5.60
2015,01,17,12,09,5.60
2015,01,17,12,10,5.60
2015,01,17,12,11,5.60
2015,01,17,12,12,5.60
2015,01,17,12,13,5.60
2015,01,17,12,14,5.60
2015,01,17,12,15,5.50
2015,01,17,12,16,5.50
2015,01,17,12,17,5.50
2015,01,17,12,18,5.50
2015,01,17,12,19,5.50
2015,01,17,12,20,5.40
2015,01,17,12,21,5.40
2015,01,17,12,22,5.40
2015,01,17,12,23,5.40
2015,01,17,12,24,5.40
2015,01,17,12,25,5.40
2015,01,17,12,26,5.40
2015,01,17,12,27,5.40
2015,01,17,12,28,5.40
2015,01,17,12,29,5.40
2015,01,17,12,30,5.40
2015,01,17,12,31,5.40
2015,01,17,12,32,5.40
2015,01,17,12,33,5.40
2015,01,17,12,34,5.40
2015,01,17,12,35,5.40
2015,01,17,12,36,5.40
2015,01,17,12,37,5.40
2015,01,17,12,38,5.40
2015,01,17,12,39,5.50
2015,01,17,12,40,5.50
2015,01,17,12,41,5.50
2015,01,17,12,42,5.50
2015,01,17,12,43,5.50
2015,01,17,12,44,5.50
2015,01,17,12,45,5.60
2015,01,17,12,46,5.60
2015,01,17,12,47,5.60
2015,01,17,12,48,5.60
2015,01,17,12,49,5.60
2015,01,17,12,50,5.60
2015,01,17,12,51,5.60
2015,01,17,12,52,5.60
2015,01,17,12,53,5.60
2015,01,17,12,54,5.60
2015,01,17,12,55,5.60
2015,01,17,12,56,5.60
2015,01,17,12,57,5.50
2015,01,17,12,58,5.50
2015,01,17,12,59,5.60
2015,01,17,13,00,5.50
2015,01,17,13,01,5.50
2015,01,17,13,02,5.50
2015,01,17,13,03,5.50
2015,01,17,13,04,5.50
2015,01,17,13,05,5.60
2015,01,17,13,06,5.60
2015,01,17,13,07,5.60
2015,01,17,13,08,5.60
2015,01,17,13,09,5.60
2015,01,17,13,10,5.60
2015,01,17,13,11,5.60
2015,01,17,13,12,5.60
2015,01,17,13,13,5.60
2015,01,17,13,14,5.60
2015,01,17,13,15,5.60
2015,01,17,13,16,5.60
2015,01,17,13,17,5.60
2015,01,17,13,18,5.60
2015,01,17,13,19,5.60
2015,01,17,13,20,5.60
2015,01,17,13,21,5.60
2015,01,17,13,22,5.70
2015,01,17,13,23,5.70
2015,01,17,13,24,5.70
2015,01,17,13,25,5.60
2015,01,17,13,26,5.60
2015,01,17,13,27,5.60
2015,01,17,13,28,5.60
2015,01,17,13,29,5.60
2015,01,17,13,30,5.60
2015,01,17,13,31,5.60
2015,01,17,13,32,5.60
2015,01,17,13,33,5.60
2015,01,17,13,34,5.60
2015,01,17,13,35,5.60
2015,01,17,13,36,5.60
2015,01,17,13,37,5.60
2015,01,17,13,38,5.60
2015,01,17,13,39,5.60
2015,01,17,13,40,5.70
2015,01,17,13,41,5.70
2015,01,17,13,42,5.70
2015,01,17,13,43,5.70
2015,01,17,13,44,5.70
2015,01,17,13,45,5.70
2015,01,17,13,46,5.70
2015,01,17,13,47,5.70
2015,01,17,13,48,5.60
2015,01,17,13,49,5.60
2015,01,17,13,50,5.60
2015,01,17,13,51,5.60
2015,01,17,13,52,5.60
2015,01,17,13,53,5.60
2015,01,17,13,54,5.60
2015,01,17,13,55,5.70
2015,01,17,13,56,5.70
2015,01,17,13,57,5.70
2015,01,17,13,58,5.70
2015,01,17,13,59,5.70
2015,01,17,14,00,5.70
2015,01,17,14,01,5.70
2015,01,17,14,02,5.70
2015,01,17,14,03,5.70
2015,01,17,14,04,5.80
2015,01,17,14,05,5.80
2015,01,17,14,06,5.80
2015,01,17,14,07,5.80
2015,01,17,14,08,5.80
2015,01,17,14,09,5.80
2015,01,17,14,10,5.80
2015,01,17,14,11,5.80
2015,01,17,14,12,5.80
2015,01,17,14,13,5.80
2015,01,17,14,14,5.80
2015,01,17,14,15,5.90
2015,01,17,14,16,5.90
2015,01,17,14,17,5.80
2015,01,17,14,18,5.90
2015,01,17,14,19,5.90
2015,01,17,14,20,5.90
2015,01,17,14,21,5.80
2015,01,17,14,22,5.80
2015,01,17,14,23,5.80
2015,01,17,14,24,5.80
2015,01,17,14,25,5.80
2015,01,17,14,26,5.80
2015,01,17,14,27,5.80
2015,01,17,14,28,5.80
2015,01,17,14,29,5.80
2015,01,17,14,30,5.80
2015,01,17,14,31,5.80
2015,01,17,14,32,5.80
2015,01,17,14,33,5.80
2015,01,17,14,34,5.80
2015,01,17,14,35,5.80
2015,01,17,14,36,5.80
2015,01,17,14,37,5.70
2015,01,17,14,38,5.70
2015,01,17,14,39,5.80
2015,01,17,14,40,5.80
2015,01,17,14,41,5.70
2015,01,17,14,42,5.70
2015,01,17,14,43,5.70
2015,01,17,14,44,5.70
2015,01,17,14,45,5.80
2015,01,17,14,46,5.80
2015,01,17,14,47,5.80
2015,01,17,14,48,5.80
2015,01,17,14,49,5.80
2015,01,17,14,50,5.80
2015,01,17,14,51,5.80
2015,01,17,14,52,5.80
2015,01,17,14,53,5.80
2015,01,17,14,54,5.80
2015,01,17,14,55,5.80
2015,01,17,14,56,5.80
2015,01,17,14,57,5.80
2015,01,17,14,58,5.80
2015,01,17,14,59,5.80
2015,01,17,15,00,5.80
2015,01,17,15,01,5.80
2015,01,17,15,02,5.80
2015,01,17,15,03,5.80
2015,01,17,15,04,5.80
2015,01,17,15,05,5.90
2015,01,17,15,06,5.90
2015,01,17,15,07,5.90
2015,01,17,15,08,5.90
2015,01,17,15,09,5.80
2015,01,17,15,10,5.80
2015,01,17,15,11,5.90
2015,01,17,15,12,5.90
2015,01,17,15,13,5.90
2015,01,17,15,14,5.90
2015,01,17,15,15,5.90
2015,01,17,15,16,5.90
2015,01,17,15,17,5.80
2015,01,17,15,18,5.80
2015,01,17,15,19,5.80
2015,01,17,15,20,5.80
2015,01,17,15,21,5.80
2015,01,17,15,22,5.80
2015,01,17,15,23,5.80
2015,01,17,15,24,5.80
2015,01,17,15,25,5.80
2015,01,17,15,26,5.80
2015,01,17,15,27,5.80
2015,01,17,15,28,5.80
2015,01,17,15,29,5.80
2015,01,17,15,30,5.80
2015,01,17,15,31,5.80
2015,01,17,15,32,5.80
2015,01,17,15,33,5.80
2015,01,17,15,34,5.80
2015,01,17,15,35,5.80
2015,01,17,15,36,5.80
2015,01,17,15,37,5.80
2015,01,17,15,38,5.80
2015,01,17,15,39,5.80
2015,01,17,15,40,5.80
2015,01,17,15,41,5.80
2015,01,17,15,42,5.80
2015,01,17,15,43,5.80
2015,01,17,15,44,5.80
2015,01,17,15,45,5.80
2015,01,17,15,46,5.80
2015,01,17,15,47,5.80
2015,01,17,15,48,5.80
2015,01,17,15,49,5.80
2015,01,17,15,50,5.80
2015,01,17,15,51,5.80
2015,01,17,15,52,5.80
2015,01,17,15,53,5.80
2015,01,17,15,54,5.80
2015,01,17,15,55,5.80
2015,01,17,15,56,5.80
2015,01,17,15,57,5.80
2015,01,17,15,58,5.80
2015,01,17,15,59,5.80
2015,01,17,16,00,5.80
2015,01,17,16,01,5.70
2015,01,17,16,02,5.70
2015,01,17,16,03,5.70
2015,01,17,16,04,5.70
2015,01,17,16,05,5.70
2015,01,17,16,06,5.70
2015,01,17,16,07,5.80
2015,01,17,16,08,5.80
2015,01,17,16,09,5.80
2015,01,17,16,10,5.70
2015,01,17,16,11,5.70
2015,01,17,16,12,5.70
2015,01,17,16,13,5.80
2015,01,17,16,14,5.80
2015,01,17,16,15,5.80
2015,01,17,16,16,5.80
2015,01,17,16,17,5.80
2015,01,17,16,18,5.80
2015,01,17,16,19,5.80
2015,01,17,16,20,5.80
2015,01,17,16,21,5.80
2015,01,17,16,22,5.80
2015,01,17,16,23,5.90
2015,01,17,16,24,5.90
2015,01,17,16,25,5.90
2015,01,17,16,26,5.90
2015,01,17,16,27,5.90
2015,01,17,16,28,5.90
2015,01,17,16,29,5.90
2015,01,17,16,30,5.90
2015,01,17,16,31,5.90
2015,01,17,16,32,5.90
2015,01,17,16,33,5.90
2015,01,17,16,34,5.90
2015,01,17,16,35,5.90
2015,01,17,16,36,5.80
2015,01,17,16,37,5.80
2015,01,17,16,38,5.80
2015,01,17,16,39,5.80
2015,01,17,16,40,5.80
2015,01,17,16,41,5.80
2015,01,17,16,42,5.80
2015,01,17,16,43,5.80
2015,01,17,16,44,5.80
2015,01,17,16,45,5.80
2015,01,17,16,46,5.80
2015,01,17,16,47,5.80
2015,01,17,16,48,5.80
2015,01,17,16,49,5.80
2015,01,17,16,50,5.80
2015,01,17,16,51,5.80
2015,01,17,16,52,5.80
2015,01,17,16,53,5.80
2015,01,17,16,54,5.80
2015,01,17,16,55,5.80
2015,01,17,16,56,5.80
2015,01,17,16,57,5.80
2015,01,17,16,58,5.80
2015,01,17,16,59,5.80
2015,01,17,17,00,5.80
2015,01,17,17,01,5.80
2015,01,17,17,02,5.80
2015,01,17,17,03,5.80
2015,01,17,17,04,5.80
2015,01,17,17,05,5.80
2015,01,17,17,06,5.80
2015,01,17,17,07,5.80
2015,01,17,17,08,5.80
2015,01,17,17,09,5.80
2015,01,17,17,10,5.80
2015,01,17,17,11,5.80
2015,01,17,17,12,5.80
2015,01,17,17,13,5.80
2015,01,17,17,14,5.80
2015,01,17,17,15,5.80
2015,01,17,17,16,5.80
2015,01,17,17,17,5.80
2015,01,17,17,18,5.80
2015,01,17,17,19,5.80
2015,01,17,17,20,5.80
2015,01,17,17,21,5.80
2015,01,17,17,22,5.80
2015,01,17,17,23,5.80
2015,01,17,17,24,5.90
2015,01,17,17,25,5.90
2015,01,17,17,26,5.90
2015,01,17,17,27,5.80
2015,01,17,17,28,5.80
2015,01,17,17,29,5.80
2015,01,17,17,30,5.80
2015,01,17,17,31,5.80
2015,01,17,17,32,5.80
2015,01,17,17,33,5.80
2015,01,17,17,34,5.80
2015,01,17,17,35,5.80
2015,01,17,17,36,5.80
2015,01,17,17,37,5.80
2015,01,17,17,38,5.80
2015,01,17,17,39,5.80
2015,01,17,17,40,5.80
2015,01,17,17,41,5.80
2015,01,17,17,42,5.80
2015,01,17,17,43,5.80
2015,01,17,17,44,5.80
2015,01,17,17,45,5.80
2015,01,17,17,46,5.80
2015,01,17,17,47,5.80
2015,01,17,17,48,5.80
2015,01,17,17,49,5.80
2015,01,17,17,50,5.80
2015,01,17,17,51,5.80
2015,01,17,17,52,5.80
2015,01,17,17,53,5.80
2015,01,17,17,54,5.80
2015,01,17,17,55,5.80
2015,01,17,17,56,5.80
2015,01,17,17,57,5.90
2015,01,17,17,58,5.90
2015,01,17,17,59,5.80
2015,01,17,18,00,5.80
2015,01,17,18,01,5.80
2015,01,17,18,02,5.80
2015,01,17,18,03,5.80
2015,01,17,18,04,5.80
2015,01,17,18,05,5.80
2015,01,17,18,06,5.80
2015,01,17,18,07,5.90
2015,01,17,18,08,5.90
2015,01,17,18,09,5.90
2015,01,17,18,10,5.90
2015,01,17,18,11,5.90
2015,01,17,18,12,5.80
2015,01,17,18,13,5.80
2015,01,17,18,14,5.80
2015,01,17,18,15,5.80
2015,01,17,18,16,5.80
2015,01,17,18,17,5.80
2015,01,17,18,18,5.80
2015,01,17,18,19,5.80
2015,01,17,18,20,5.80
2015,01,17,18,21,5.80
2015,01,17,18,22,5.80
2015,01,17,18,23,5.80
2015,01,17,18,24,5.80
2015,01,17,18,25,5.80
2015,01,17,18,26,5.80
2015,01,17,18,27,5.70
2015,01,17,18,28,5.70
2015,01,17,18,29,5.70
2015,01,17,18,30,5.80
2015,01,17,18,31,5.80
2015,01,17,18,32,5.70
2015,01,17,18,33,5.70
2015,01,17,18,34,5.70
2015,01,17,18,35,5.70
2015,01,17,18,36,5.70
2015,01,17,18,37,5.80
2015,01,17,18,38,5.80
2015,01,17,18,39,5.80
2015,01,17,18,40,5.80
2015,01,17,18,41,5.80
2015,01,17,18,42,5.80
2015,01,17,18,43,5.80
2015,01,17,18,44,5.80
2015,01,17,18,45,5.80
2015,01,17,18,46,5.80
2015,01,17,18,47,5.80
2015,01,17,18,48,5.80
2015,01,17,18,49,5.70
2015,01,17,18,50,5.70
2015,01,17,18,51,5.70
2015,01,17,18,52,5.70
2015,01,17,18,53,5.70
2015,01,17,18,54,5.70
2015,01,17,18,55,5.70
2015,01,17,18,56,5.70
2015,01,17,18,57,5.70
2015,01,17,18,58,5.60
2015,01,17,18,59,5.60
2015,01,17,19,00,5.70
2015,01,17,19,01,5.70
2015,01,17,19,02,5.70
2015,01,17,19,03,5.70
2015,01,17,19,04,5.60
2015,01,17,19,05,5.60