Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,00,00,16.00
2011,09,25,00,01,15.90
2011,09,25,00,02,15.90
2011,09,25,00,03,15.90
2011,09,25,00,04,15.90
2011,09,25,00,05,15.80
2011,09,25,00,06,15.80
2011,09,25,00,07,15.80
2011,09,25,00,08,15.80
2011,09,25,00,09,15.80
2011,09,25,00,10,15.90
2011,09,25,00,11,15.90
2011,09,25,00,12,16.10
2011,09,25,00,13,16.20
2011,09,25,00,14,16.30
2011,09,25,00,15,16.30
2011,09,25,00,16,16.40
2011,09,25,00,17,16.40
2011,09,25,00,18,16.50
2011,09,25,00,19,16.60
2011,09,25,00,20,16.70
2011,09,25,00,21,16.90
2011,09,25,00,22,17.00
2011,09,25,00,23,17.20
2011,09,25,00,24,17.40
2011,09,25,00,25,17.70
2011,09,25,00,26,18.00
2011,09,25,00,27,18.20
2011,09,25,00,28,18.30
2011,09,25,00,29,18.30
2011,09,25,00,30,18.40
2011,09,25,00,31,18.40
2011,09,25,00,32,18.40
2011,09,25,00,33,18.50
2011,09,25,00,34,18.60
2011,09,25,00,35,18.70
2011,09,25,00,36,18.80
2011,09,25,00,37,18.90
2011,09,25,00,38,19.00
2011,09,25,00,39,19.10
2011,09,25,00,40,19.20
2011,09,25,00,41,19.20
2011,09,25,00,42,19.30
2011,09,25,00,43,19.30
2011,09,25,00,44,19.40
2011,09,25,00,45,19.50
2011,09,25,00,46,19.60
2011,09,25,00,47,19.70
2011,09,25,00,48,19.90
2011,09,25,00,49,20.00
2011,09,25,00,50,20.00
2011,09,25,00,51,20.10
2011,09,25,00,52,20.10
2011,09,25,00,53,20.20
2011,09,25,00,54,20.30
2011,09,25,00,55,20.30
2011,09,25,00,56,20.30
2011,09,25,00,57,20.30
2011,09,25,00,58,20.20
2011,09,25,00,59,20.10
2011,09,25,01,00,19.80
2011,09,25,01,01,19.50
2011,09,25,01,02,19.10
2011,09,25,01,03,18.80
2011,09,25,01,04,18.80
2011,09,25,01,05,18.80
2011,09,25,01,06,18.70
2011,09,25,01,07,18.60
2011,09,25,01,08,18.50
2011,09,25,01,09,18.40
2011,09,25,01,10,18.30
2011,09,25,01,11,18.40
2011,09,25,01,12,18.50
2011,09,25,01,13,18.50
2011,09,25,01,14,18.40
2011,09,25,01,15,18.30
2011,09,25,01,16,18.20
2011,09,25,01,17,18.10
2011,09,25,01,18,18.10
2011,09,25,01,19,18.00
2011,09,25,01,20,18.00
2011,09,25,01,21,17.80
2011,09,25,01,22,17.70
2011,09,25,01,23,17.50
2011,09,25,01,24,17.30
2011,09,25,01,25,17.20
2011,09,25,01,26,17.10
2011,09,25,01,27,16.90
2011,09,25,01,28,16.70
2011,09,25,01,29,16.50
2011,09,25,01,30,16.40
2011,09,25,01,31,16.30
2011,09,25,01,32,16.20
2011,09,25,01,33,16.10
2011,09,25,01,34,16.10
2011,09,25,01,35,16.10
2011,09,25,01,36,16.10
2011,09,25,01,37,16.10
2011,09,25,01,38,16.10
2011,09,25,01,39,16.20
2011,09,25,01,40,16.20
2011,09,25,01,41,16.20
2011,09,25,01,42,16.20
2011,09,25,01,43,16.20
2011,09,25,01,44,16.20
2011,09,25,01,45,16.20
2011,09,25,01,46,16.30
2011,09,25,01,47,16.30
2011,09,25,01,48,16.40
2011,09,25,01,49,16.30
2011,09,25,01,50,16.30
2011,09,25,01,51,16.30
2011,09,25,01,52,16.30
2011,09,25,01,53,16.30
2011,09,25,01,54,16.30
2011,09,25,01,55,16.30
2011,09,25,01,56,16.40
2011,09,25,01,57,16.40
2011,09,25,01,58,16.30
2011,09,25,01,59,16.30
2011,09,25,02,00,16.30
2011,09,25,02,01,16.30
2011,09,25,02,02,16.30
2011,09,25,02,03,16.30
2011,09,25,02,04,16.30
2011,09,25,02,05,16.30
2011,09,25,02,06,16.30
2011,09,25,02,07,16.40
2011,09,25,02,08,16.40
2011,09,25,02,09,16.40
2011,09,25,02,10,16.40
2011,09,25,02,11,16.40
2011,09,25,02,12,16.40
2011,09,25,02,13,16.40
2011,09,25,02,14,16.40
2011,09,25,02,15,16.40
2011,09,25,02,16,16.40
2011,09,25,02,17,16.30
2011,09,25,02,18,16.30
2011,09,25,02,19,16.30
2011,09,25,02,20,16.30
2011,09,25,02,21,16.30
2011,09,25,02,22,16.40
2011,09,25,02,23,16.50
2011,09,25,02,24,16.60
2011,09,25,02,25,16.80
2011,09,25,02,26,16.90
2011,09,25,02,27,17.00
2011,09,25,02,28,17.00
2011,09,25,02,29,17.00
2011,09,25,02,30,17.00
2011,09,25,02,31,16.90
2011,09,25,02,32,16.80
2011,09,25,02,33,16.70
2011,09,25,02,34,16.60
2011,09,25,02,35,16.40
2011,09,25,02,36,16.30
2011,09,25,02,37,16.20
2011,09,25,02,38,16.10
2011,09,25,02,39,16.10
2011,09,25,02,40,16.00
2011,09,25,02,41,15.90
2011,09,25,02,42,15.90
2011,09,25,02,43,15.90
2011,09,25,02,44,15.80
2011,09,25,02,45,15.80
2011,09,25,02,46,15.80
2011,09,25,02,47,15.80
2011,09,25,02,48,15.70
2011,09,25,02,49,15.70
2011,09,25,02,50,15.70
2011,09,25,02,51,15.80
2011,09,25,02,52,15.80
2011,09,25,02,53,15.90
2011,09,25,02,54,16.00
2011,09,25,02,55,16.00
2011,09,25,02,56,16.10
2011,09,25,02,57,16.20
2011,09,25,02,58,16.20
2011,09,25,02,59,16.20
2011,09,25,03,00,16.30
2011,09,25,03,01,16.30
2011,09,25,03,02,16.30
2011,09,25,03,03,16.30
2011,09,25,03,04,16.30
2011,09,25,03,05,16.30
2011,09,25,03,06,16.30
2011,09,25,03,07,16.30
2011,09,25,03,08,16.30
2011,09,25,03,09,16.30
2011,09,25,03,10,16.30
2011,09,25,03,11,16.20
2011,09,25,03,12,16.20
2011,09,25,03,13,16.20
2011,09,25,03,14,16.20
2011,09,25,03,15,16.20
2011,09,25,03,16,16.20
2011,09,25,03,17,16.10
2011,09,25,03,18,16.10
2011,09,25,03,19,16.00
2011,09,25,03,20,15.90
2011,09,25,03,21,15.90
2011,09,25,03,22,15.90
2011,09,25,03,23,15.80
2011,09,25,03,24,15.80
2011,09,25,03,25,15.80
2011,09,25,03,26,15.80
2011,09,25,03,27,15.80
2011,09,25,03,28,15.80
2011,09,25,03,29,15.80
2011,09,25,03,30,15.80
2011,09,25,03,31,15.80
2011,09,25,03,32,15.70
2011,09,25,03,33,15.70
2011,09,25,03,34,15.70
2011,09,25,03,35,15.70
2011,09,25,03,36,15.60
2011,09,25,03,37,15.60
2011,09,25,03,38,15.60
2011,09,25,03,39,15.60
2011,09,25,03,40,15.60
2011,09,25,03,41,15.60
2011,09,25,03,42,15.60
2011,09,25,03,43,15.60
2011,09,25,03,44,15.60
2011,09,25,03,45,15.60
2011,09,25,03,46,15.50
2011,09,25,03,47,15.50
2011,09,25,03,48,15.50
2011,09,25,03,49,15.40
2011,09,25,03,50,15.40
2011,09,25,03,51,15.50
2011,09,25,03,52,15.50
2011,09,25,03,53,15.50
2011,09,25,03,54,15.50
2011,09,25,03,55,15.50
2011,09,25,03,56,15.60
2011,09,25,03,57,15.60
2011,09,25,03,58,15.60
2011,09,25,03,59,15.50
2011,09,25,04,00,15.50
2011,09,25,04,01,15.50
2011,09,25,04,02,15.50
2011,09,25,04,03,15.40
2011,09,25,04,04,15.40
2011,09,25,04,05,15.40
2011,09,25,04,06,15.40
2011,09,25,04,07,15.40
2011,09,25,04,08,15.40
2011,09,25,04,09,15.30
2011,09,25,04,10,15.30
2011,09,25,04,11,15.20
2011,09,25,04,12,15.10
2011,09,25,04,13,15.00
2011,09,25,04,14,15.00
2011,09,25,04,15,15.00
2011,09,25,04,16,15.00
2011,09,25,04,17,15.00
2011,09,25,04,18,15.00
2011,09,25,04,19,15.00
2011,09,25,04,20,15.00
2011,09,25,04,21,15.00
2011,09,25,04,22,15.00
2011,09,25,04,23,15.00
2011,09,25,04,24,14.90
2011,09,25,04,25,14.90
2011,09,25,04,26,14.90
2011,09,25,04,27,14.90
2011,09,25,04,28,14.90
2011,09,25,04,29,14.80
2011,09,25,04,30,14.80
2011,09,25,04,31,14.80
2011,09,25,04,32,14.80
2011,09,25,04,33,14.70
2011,09,25,04,34,14.70
2011,09,25,04,35,14.70
2011,09,25,04,36,14.70
2011,09,25,04,37,14.70
2011,09,25,04,38,14.60
2011,09,25,04,39,14.60
2011,09,25,04,40,14.60
2011,09,25,04,41,14.60
2011,09,25,04,42,14.60
2011,09,25,04,43,14.60
2011,09,25,04,44,14.70
2011,09,25,04,45,14.70
2011,09,25,04,46,14.70
2011,09,25,04,47,14.70
2011,09,25,04,48,14.70
2011,09,25,04,49,14.70
2011,09,25,04,50,14.70
2011,09,25,04,51,14.80
2011,09,25,04,52,14.80
2011,09,25,04,53,14.80
2011,09,25,04,54,14.70
2011,09,25,04,55,14.70
2011,09,25,04,56,14.70
2011,09,25,04,57,14.60
2011,09,25,04,58,14.60
2011,09,25,04,59,14.50
2011,09,25,05,00,14.50
2011,09,25,05,01,14.50
2011,09,25,05,02,14.50
2011,09,25,05,03,14.40
2011,09,25,05,04,14.40
2011,09,25,05,05,14.40
2011,09,25,05,06,14.40
2011,09,25,05,07,14.40
2011,09,25,05,08,14.40
2011,09,25,05,09,14.40
2011,09,25,05,10,14.50
2011,09,25,05,11,14.50
2011,09,25,05,12,14.40
2011,09,25,05,13,14.40
2011,09,25,05,14,14.40
2011,09,25,05,15,14.40
2011,09,25,05,16,14.40
2011,09,25,05,17,14.40
2011,09,25,05,18,14.40
2011,09,25,05,19,14.30
2011,09,25,05,20,14.30
2011,09,25,05,21,14.30
2011,09,25,05,22,14.30
2011,09,25,05,23,14.30
2011,09,25,05,24,14.20
2011,09,25,05,25,14.20
2011,09,25,05,26,14.20
2011,09,25,05,27,14.10
2011,09,25,05,28,14.10
2011,09,25,05,29,14.10
2011,09,25,05,30,14.10
2011,09,25,05,31,14.10
2011,09,25,05,32,14.10
2011,09,25,05,33,14.10
2011,09,25,05,34,14.10
2011,09,25,05,35,14.10
2011,09,25,05,36,14.10
2011,09,25,05,37,14.20
2011,09,25,05,38,14.30
2011,09,25,05,39,14.30
2011,09,25,05,40,14.20
2011,09,25,05,41,14.20
2011,09,25,05,42,14.20
2011,09,25,05,43,14.10
2011,09,25,05,44,14.10
2011,09,25,05,45,14.10
2011,09,25,05,46,14.10
2011,09,25,05,47,14.10
2011,09,25,05,48,14.10
2011,09,25,05,49,14.10
2011,09,25,05,50,14.10
2011,09,25,05,51,14.20
2011,09,25,05,52,14.20
2011,09,25,05,53,14.20
2011,09,25,05,54,14.20
2011,09,25,05,55,14.20
2011,09,25,05,56,14.30
2011,09,25,05,57,14.30
2011,09,25,05,58,14.30
2011,09,25,05,59,14.30
2011,09,25,06,00,14.30
2011,09,25,06,01,14.30
2011,09,25,06,02,14.30
2011,09,25,06,03,14.30
2011,09,25,06,04,14.30
2011,09,25,06,05,14.30
2011,09,25,06,06,14.30
2011,09,25,06,07,14.30
2011,09,25,06,08,14.30
2011,09,25,06,09,14.30
2011,09,25,06,10,14.30
2011,09,25,06,11,14.30
2011,09,25,06,12,14.30
2011,09,25,06,13,14.30
2011,09,25,06,14,14.30
2011,09,25,06,15,14.30
2011,09,25,06,16,14.20
2011,09,25,06,17,14.20
2011,09,25,06,18,14.20
2011,09,25,06,19,14.20
2011,09,25,06,20,14.20
2011,09,25,06,21,14.20
2011,09,25,06,22,14.30
2011,09,25,06,23,14.40
2011,09,25,06,24,14.40
2011,09,25,06,25,14.40
2011,09,25,06,26,14.50
2011,09,25,06,27,14.50
2011,09,25,06,28,14.60
2011,09,25,06,29,14.60
2011,09,25,06,30,14.60
2011,09,25,06,31,14.70
2011,09,25,06,32,14.70
2011,09,25,06,33,14.70
2011,09,25,06,34,14.60
2011,09,25,06,35,14.60
2011,09,25,06,36,14.60
2011,09,25,06,37,14.60
2011,09,25,06,38,14.60
2011,09,25,06,39,14.50
2011,09,25,06,40,14.50
2011,09,25,06,41,14.40
2011,09,25,06,42,14.40
2011,09,25,06,43,14.40
2011,09,25,06,44,14.40
2011,09,25,06,45,14.40
2011,09,25,06,46,14.40
2011,09,25,06,47,14.40
2011,09,25,06,48,14.40
2011,09,25,06,49,14.30
2011,09,25,06,50,14.30
2011,09,25,06,51,14.20
2011,09,25,06,52,14.20
2011,09,25,06,53,14.20
2011,09,25,06,54,14.20
2011,09,25,06,55,14.20
2011,09,25,06,56,14.20
2011,09,25,06,57,14.20
2011,09,25,06,58,14.10
2011,09,25,06,59,14.10
2011,09,25,07,00,14.00
2011,09,25,07,01,14.00
2011,09,25,07,02,13.90
2011,09,25,07,03,13.90
2011,09,25,07,04,14.00
2011,09,25,07,05,13.90
2011,09,25,07,06,14.00
2011,09,25,07,07,14.00
2011,09,25,07,08,14.10
2011,09,25,07,09,14.10
2011,09,25,07,10,14.00
2011,09,25,07,11,14.00
2011,09,25,07,12,13.90
2011,09,25,07,13,13.90
2011,09,25,07,14,13.90
2011,09,25,07,15,13.90
2011,09,25,07,16,13.90
2011,09,25,07,17,13.90
2011,09,25,07,18,13.90
2011,09,25,07,19,14.00
2011,09,25,07,20,14.00
2011,09,25,07,21,14.00
2011,09,25,07,22,14.00
2011,09,25,07,23,14.10
2011,09,25,07,24,14.20
2011,09,25,07,25,14.20
2011,09,25,07,26,14.30
2011,09,25,07,27,14.30
2011,09,25,07,28,14.40
2011,09,25,07,29,14.40
2011,09,25,07,30,14.40
2011,09,25,07,31,14.40
2011,09,25,07,32,14.40
2011,09,25,07,33,14.40
2011,09,25,07,34,14.40
2011,09,25,07,35,14.40
2011,09,25,07,36,14.40
2011,09,25,07,37,14.40
2011,09,25,07,38,14.40
2011,09,25,07,39,14.30
2011,09,25,07,40,14.30
2011,09,25,07,41,14.20
2011,09,25,07,42,14.10
2011,09,25,07,43,14.00
2011,09,25,07,44,14.10
2011,09,25,07,45,14.10
2011,09,25,07,46,14.10
2011,09,25,07,47,14.10
2011,09,25,07,48,14.10
2011,09,25,07,49,14.10
2011,09,25,07,50,14.20
2011,09,25,07,51,14.20
2011,09,25,07,52,14.20
2011,09,25,07,53,14.20
2011,09,25,07,54,14.20
2011,09,25,07,55,14.20
2011,09,25,07,56,14.20
2011,09,25,07,57,14.30
2011,09,25,07,58,14.30
2011,09,25,07,59,14.30
2011,09,25,08,00,14.20
2011,09,25,08,01,14.20
2011,09,25,08,02,14.10
2011,09,25,08,03,14.20
2011,09,25,08,04,14.20
2011,09,25,08,05,14.20
2011,09,25,08,06,14.20
2011,09,25,08,07,14.20
2011,09,25,08,08,14.20
2011,09,25,08,09,14.20
2011,09,25,08,10,14.20
2011,09,25,08,11,14.20
2011,09,25,08,12,14.10
2011,09,25,08,13,14.00
2011,09,25,08,14,13.90
2011,09,25,08,15,13.80
2011,09,25,08,16,13.70
2011,09,25,08,17,13.60
2011,09,25,08,18,13.50
2011,09,25,08,19,13.50
2011,09,25,08,20,13.40
2011,09,25,08,21,13.40
2011,09,25,08,22,13.40
2011,09,25,08,23,13.40
2011,09,25,08,24,13.30
2011,09,25,08,25,13.40
2011,09,25,08,26,13.40
2011,09,25,08,27,13.40
2011,09,25,08,28,13.30
2011,09,25,08,29,13.30
2011,09,25,08,30,13.30
2011,09,25,08,31,13.30
2011,09,25,08,32,13.20
2011,09,25,08,33,13.20
2011,09,25,08,34,13.20
2011,09,25,08,35,13.30
2011,09,25,08,36,13.30
2011,09,25,08,37,13.30
2011,09,25,08,38,13.30
2011,09,25,08,39,13.30
2011,09,25,08,40,13.30
2011,09,25,08,41,13.40
2011,09,25,08,42,13.40
2011,09,25,08,43,13.40
2011,09,25,08,44,13.40
2011,09,25,08,45,13.50
2011,09,25,08,46,13.50
2011,09,25,08,47,13.50
2011,09,25,08,48,13.50
2011,09,25,08,49,13.50
2011,09,25,08,50,13.50
2011,09,25,08,51,13.50
2011,09,25,08,52,13.50
2011,09,25,08,53,13.40
2011,09,25,08,54,13.40
2011,09,25,08,55,13.30
2011,09,25,08,56,13.30
2011,09,25,08,57,13.20
2011,09,25,08,58,13.20
2011,09,25,08,59,13.20
2011,09,25,09,00,13.10
2011,09,25,09,01,13.10
2011,09,25,09,02,13.10
2011,09,25,09,03,13.10
2011,09,25,09,04,13.10
2011,09,25,09,05,13.10
2011,09,25,09,06,13.00
2011,09,25,09,07,13.00
2011,09,25,09,08,13.00
2011,09,25,09,09,12.90
2011,09,25,09,10,12.90
2011,09,25,09,11,12.90
2011,09,25,09,12,12.90
2011,09,25,09,13,12.80
2011,09,25,09,14,12.80
2011,09,25,09,15,12.80
2011,09,25,09,16,12.70
2011,09,25,09,17,12.70
2011,09,25,09,18,12.60
2011,09,25,09,19,12.60
2011,09,25,09,20,12.60
2011,09,25,09,21,12.50
2011,09,25,09,22,12.50
2011,09,25,09,23,12.50
2011,09,25,09,24,12.50
2011,09,25,09,25,12.50
2011,09,25,09,26,12.50
2011,09,25,09,27,12.50
2011,09,25,09,28,12.50
2011,09,25,09,29,12.60
2011,09,25,09,30,12.60
2011,09,25,09,31,12.60
2011,09,25,09,32,12.60
2011,09,25,09,33,12.60
2011,09,25,09,34,12.60
2011,09,25,09,35,12.60
2011,09,25,09,36,12.60
2011,09,25,09,37,12.60
2011,09,25,09,38,12.60
2011,09,25,09,39,12.50
2011,09,25,09,40,12.50
2011,09,25,09,41,12.50
2011,09,25,09,42,12.50
2011,09,25,09,43,12.50
2011,09,25,09,44,12.50
2011,09,25,09,45,12.50
2011,09,25,09,46,12.50
2011,09,25,09,47,12.50
2011,09,25,09,48,12.50
2011,09,25,09,49,12.50
2011,09,25,09,50,12.50
2011,09,25,09,51,12.50
2011,09,25,09,52,12.50
2011,09,25,09,53,12.50
2011,09,25,09,54,12.50
2011,09,25,09,55,12.50
2011,09,25,09,56,12.50
2011,09,25,09,57,12.50
2011,09,25,09,58,12.50
2011,09,25,09,59,12.50
2011,09,25,10,00,12.50
2011,09,25,10,01,12.50
2011,09,25,10,02,12.50
2011,09,25,10,03,12.50
2011,09,25,10,04,12.50
2011,09,25,10,05,12.50
2011,09,25,10,06,12.50
2011,09,25,10,07,12.50
2011,09,25,10,08,12.50
2011,09,25,10,09,12.50
2011,09,25,10,10,12.50
2011,09,25,10,11,12.50
2011,09,25,10,12,12.50
2011,09,25,10,13,12.50
2011,09,25,10,14,12.50
2011,09,25,10,15,12.50
2011,09,25,10,16,12.50
2011,09,25,10,17,12.50
2011,09,25,10,18,12.50
2011,09,25,10,19,12.50
2011,09,25,10,20,12.40
2011,09,25,10,21,12.40
2011,09,25,10,22,12.30
2011,09,25,10,23,12.30
2011,09,25,10,24,12.30
2011,09,25,10,25,12.30
2011,09,25,10,26,12.30
2011,09,25,10,27,12.30
2011,09,25,10,28,12.20
2011,09,25,10,29,12.20
2011,09,25,10,30,12.10
2011,09,25,10,31,12.10
2011,09,25,10,32,12.00
2011,09,25,10,33,11.90
2011,09,25,10,34,11.90
2011,09,25,10,35,11.90
2011,09,25,10,36,11.90
2011,09,25,10,37,12.00
2011,09,25,10,38,12.00
2011,09,25,10,39,12.00
2011,09,25,10,40,12.00
2011,09,25,10,41,12.00
2011,09,25,10,42,12.00
2011,09,25,10,43,11.90
2011,09,25,10,44,11.90
2011,09,25,10,45,11.90
2011,09,25,10,46,11.90
2011,09,25,10,47,11.90
2011,09,25,10,48,11.90
2011,09,25,10,49,11.90
2011,09,25,10,50,11.90
2011,09,25,10,51,11.90
2011,09,25,10,52,11.90
2011,09,25,10,53,11.90
2011,09,25,10,54,11.80
2011,09,25,10,55,11.80
2011,09,25,10,56,11.80
2011,09,25,10,57,11.70
2011,09,25,10,58,11.70
2011,09,25,10,59,11.70
2011,09,25,11,00,11.70
2011,09,25,11,01,11.70
2011,09,25,11,02,11.70
2011,09,25,11,03,11.70
2011,09,25,11,04,11.70
2011,09,25,11,05,11.70
2011,09,25,11,06,11.70
2011,09,25,11,07,11.60
2011,09,25,11,08,11.70
2011,09,25,11,09,11.70
2011,09,25,11,10,11.60
2011,09,25,11,11,11.70
2011,09,25,11,12,11.70
2011,09,25,11,13,11.70
2011,09,25,11,14,11.70
2011,09,25,11,15,11.70
2011,09,25,11,16,11.70
2011,09,25,11,17,11.70
2011,09,25,11,18,11.70
2011,09,25,11,19,11.70
2011,09,25,11,20,11.70
2011,09,25,11,21,11.70
2011,09,25,11,22,11.70
2011,09,25,11,23,11.70
2011,09,25,11,24,11.70
2011,09,25,11,25,11.70
2011,09,25,11,26,11.70
2011,09,25,11,27,11.70
2011,09,25,11,28,11.60
2011,09,25,11,29,11.60
2011,09,25,11,30,11.60
2011,09,25,11,31,11.70
2011,09,25,11,32,11.70
2011,09,25,11,33,11.60
2011,09,25,11,34,11.60
2011,09,25,11,35,11.60
2011,09,25,11,36,11.60
2011,09,25,11,37,11.60
2011,09,25,11,38,11.60
2011,09,25,11,39,11.60
2011,09,25,11,40,11.60
2011,09,25,11,41,11.70
2011,09,25,11,42,11.70
2011,09,25,11,43,11.70
2011,09,25,11,44,11.70
2011,09,25,11,45,11.70
2011,09,25,11,46,11.80
2011,09,25,11,47,11.80
2011,09,25,11,48,11.80
2011,09,25,11,49,11.80
2011,09,25,11,50,11.90
2011,09,25,11,51,12.00
2011,09,25,11,52,12.10
2011,09,25,11,53,12.10
2011,09,25,11,54,12.10
2011,09,25,11,55,12.10
2011,09,25,11,56,12.10
2011,09,25,11,57,12.10
2011,09,25,11,58,12.20
2011,09,25,11,59,12.20
2011,09,25,12,00,12.30
2011,09,25,12,01,12.30
2011,09,25,12,02,12.40
2011,09,25,12,03,12.40
2011,09,25,12,04,12.50
2011,09,25,12,05,12.60
2011,09,25,12,06,12.60
2011,09,25,12,07,12.70
2011,09,25,12,08,12.80
2011,09,25,12,09,13.00
2011,09,25,12,10,13.10
2011,09,25,12,11,13.20
2011,09,25,12,12,13.30
2011,09,25,12,13,13.40
2011,09,25,12,14,13.50
2011,09,25,12,15,13.60
2011,09,25,12,16,13.60
2011,09,25,12,17,13.70
2011,09,25,12,18,13.80
2011,09,25,12,19,13.80
2011,09,25,12,20,13.90
2011,09,25,12,21,14.00
2011,09,25,12,22,14.00
2011,09,25,12,23,14.00
2011,09,25,12,24,14.10
2011,09,25,12,25,14.10
2011,09,25,12,26,14.20
2011,09,25,12,27,14.20
2011,09,25,12,28,14.20
2011,09,25,12,29,14.30
2011,09,25,12,30,14.30
2011,09,25,12,31,14.30
2011,09,25,12,32,14.40
2011,09,25,12,33,14.40
2011,09,25,12,34,14.40
2011,09,25,12,35,14.50
2011,09,25,12,36,14.60
2011,09,25,12,37,14.60
2011,09,25,12,38,14.60
2011,09,25,12,39,14.70
2011,09,25,12,40,14.70
2011,09,25,12,41,14.80
2011,09,25,12,42,14.80
2011,09,25,12,43,14.90
2011,09,25,12,44,14.90
2011,09,25,12,45,14.90
2011,09,25,12,46,15.00
2011,09,25,12,47,15.00
2011,09,25,12,48,15.00
2011,09,25,12,49,15.00
2011,09,25,12,50,15.00
2011,09,25,12,51,15.00
2011,09,25,12,52,15.10
2011,09,25,12,53,15.10
2011,09,25,12,54,15.10
2011,09,25,12,55,15.00
2011,09,25,12,56,15.00
2011,09,25,12,57,15.00
2011,09,25,12,58,15.10
2011,09,25,12,59,15.20
2011,09,25,13,00,15.30
2011,09,25,13,01,15.20
2011,09,25,13,02,15.20
2011,09,25,13,03,15.20
2011,09,25,13,04,15.10
2011,09,25,13,05,15.10
2011,09,25,13,06,15.10
2011,09,25,13,07,15.20
2011,09,25,13,08,15.20
2011,09,25,13,09,15.20
2011,09,25,13,10,15.10
2011,09,25,13,11,15.00
2011,09,25,13,12,15.00
2011,09,25,13,13,15.00
2011,09,25,13,14,14.90
2011,09,25,13,15,14.90
2011,09,25,13,16,14.80
2011,09,25,13,17,14.80
2011,09,25,13,18,14.80
2011,09,25,13,19,14.80
2011,09,25,13,20,14.90
2011,09,25,13,21,14.90
2011,09,25,13,22,14.80
2011,09,25,13,23,14.90
2011,09,25,13,24,14.80
2011,09,25,13,25,14.80
2011,09,25,13,26,14.70
2011,09,25,13,27,14.80
2011,09,25,13,28,14.80
2011,09,25,13,29,14.80
2011,09,25,13,30,14.80
2011,09,25,13,31,14.80
2011,09,25,13,32,14.80
2011,09,25,13,33,14.80
2011,09,25,13,34,14.90
2011,09,25,13,35,14.80
2011,09,25,13,36,14.80
2011,09,25,13,37,14.80
2011,09,25,13,38,14.80
2011,09,25,13,39,14.80
2011,09,25,13,40,14.80
2011,09,25,13,41,14.80
2011,09,25,13,42,14.80
2011,09,25,13,43,14.90
2011,09,25,13,44,14.90
2011,09,25,13,45,14.90
2011,09,25,13,46,14.90
2011,09,25,13,47,14.90
2011,09,25,13,48,15.00
2011,09,25,13,49,15.00
2011,09,25,13,50,15.00
2011,09,25,13,51,15.00
2011,09,25,13,52,15.00
2011,09,25,13,53,15.00
2011,09,25,13,54,15.10
2011,09,25,13,55,15.20
2011,09,25,13,56,15.20
2011,09,25,13,57,15.30
2011,09,25,13,58,15.30
2011,09,25,13,59,15.40
2011,09,25,14,00,15.40
2011,09,25,14,01,15.40
2011,09,25,14,02,15.40
2011,09,25,14,03,15.40
2011,09,25,14,04,15.40
2011,09,25,14,05,15.40
2011,09,25,14,06,15.40
2011,09,25,14,07,15.40
2011,09,25,14,08,15.50
2011,09,25,14,09,15.60
2011,09,25,14,10,15.70
2011,09,25,14,11,15.80
2011,09,25,14,12,15.80
2011,09,25,14,13,15.80
2011,09,25,14,14,15.80
2011,09,25,14,15,15.90
2011,09,25,14,16,16.00
2011,09,25,14,17,16.00
2011,09,25,14,18,16.00
2011,09,25,14,19,15.90
2011,09,25,14,20,15.90
2011,09,25,14,21,15.90
2011,09,25,14,22,16.00
2011,09,25,14,23,16.00
2011,09,25,14,24,16.00
2011,09,25,14,25,16.00
2011,09,25,14,26,16.10
2011,09,25,14,27,16.10
2011,09,25,14,28,16.10
2011,09,25,14,29,16.00
2011,09,25,14,30,16.00
2011,09,25,14,31,16.00
2011,09,25,14,32,16.10
2011,09,25,14,33,16.10
2011,09,25,14,34,16.10
2011,09,25,14,35,16.10
2011,09,25,14,36,16.10
2011,09,25,14,37,16.10
2011,09,25,14,38,16.10
2011,09,25,14,39,16.10
2011,09,25,14,40,16.10
2011,09,25,14,41,16.10
2011,09,25,14,42,16.10
2011,09,25,14,43,16.00
2011,09,25,14,44,16.00
2011,09,25,14,45,16.00
2011,09,25,14,46,15.90
2011,09,25,14,47,15.90
2011,09,25,14,48,15.90
2011,09,25,14,49,15.90
2011,09,25,14,50,16.00
2011,09,25,14,51,16.10
2011,09,25,14,52,16.20
2011,09,25,14,53,16.40
2011,09,25,14,54,16.50
2011,09,25,14,55,16.70
2011,09,25,14,56,16.80
2011,09,25,14,57,16.90
2011,09,25,14,58,17.00
2011,09,25,14,59,17.10
2011,09,25,15,00,17.10
2011,09,25,15,01,17.20
2011,09,25,15,02,17.30
2011,09,25,15,03,17.50
2011,09,25,15,04,17.60
2011,09,25,15,05,17.70
2011,09,25,15,06,17.70
2011,09,25,15,07,17.70
2011,09,25,15,08,17.70
2011,09,25,15,09,17.80
2011,09,25,15,10,17.80
2011,09,25,15,11,17.80
2011,09,25,15,12,17.80
2011,09,25,15,13,17.80
2011,09,25,15,14,17.80
2011,09,25,15,15,17.70
2011,09,25,15,16,17.70
2011,09,25,15,17,17.70
2011,09,25,15,18,17.60
2011,09,25,15,19,17.60
2011,09,25,15,20,17.50
2011,09,25,15,21,17.40
2011,09,25,15,22,17.40
2011,09,25,15,23,17.40
2011,09,25,15,24,17.30
2011,09,25,15,25,17.30
2011,09,25,15,26,17.30
2011,09,25,15,27,17.20
2011,09,25,15,28,17.10
2011,09,25,15,29,17.10
2011,09,25,15,30,17.10
2011,09,25,15,31,17.00
2011,09,25,15,32,17.00
2011,09,25,15,33,16.90
2011,09,25,15,34,17.00
2011,09,25,15,35,16.90
2011,09,25,15,36,16.90
2011,09,25,15,37,16.80
2011,09,25,15,38,16.80
2011,09,25,15,39,16.80
2011,09,25,15,40,16.80
2011,09,25,15,41,16.90
2011,09,25,15,42,16.90
2011,09,25,15,43,16.90
2011,09,25,15,44,16.90
2011,09,25,15,45,16.80
2011,09,25,15,46,16.80
2011,09,25,15,47,16.80
2011,09,25,15,48,16.80
2011,09,25,15,49,16.80
2011,09,25,15,50,16.70
2011,09,25,15,51,16.70
2011,09,25,15,52,16.60
2011,09,25,15,53,16.60
2011,09,25,15,54,16.60
2011,09,25,15,55,16.60
2011,09,25,15,56,16.60
2011,09,25,15,57,16.60
2011,09,25,15,58,16.60
2011,09,25,15,59,16.70
2011,09,25,16,00,16.70
2011,09,25,16,01,16.70
2011,09,25,16,02,16.70
2011,09,25,16,03,16.60
2011,09,25,16,04,16.50
2011,09,25,16,05,16.40
2011,09,25,16,06,16.40
2011,09,25,16,07,16.40
2011,09,25,16,08,16.50
2011,09,25,16,09,16.50
2011,09,25,16,10,16.50
2011,09,25,16,11,16.50
2011,09,25,16,12,16.50
2011,09,25,16,13,16.50
2011,09,25,16,14,16.40
2011,09,25,16,15,16.40
2011,09,25,16,16,16.40
2011,09,25,16,17,16.40
2011,09,25,16,18,16.50
2011,09,25,16,19,16.40
2011,09,25,16,20,16.40
2011,09,25,16,21,16.30
2011,09,25,16,22,16.30
2011,09,25,16,23,16.30
2011,09,25,16,24,16.30
2011,09,25,16,25,16.40
2011,09,25,16,26,16.40
2011,09,25,16,27,16.40
2011,09,25,16,28,16.40
2011,09,25,16,29,16.40
2011,09,25,16,30,16.40
2011,09,25,16,31,16.40
2011,09,25,16,32,16.30
2011,09,25,16,33,16.30
2011,09,25,16,34,16.20
2011,09,25,16,35,16.20
2011,09,25,16,36,16.10
2011,09,25,16,37,16.10
2011,09,25,16,38,16.10
2011,09,25,16,39,16.20
2011,09,25,16,40,16.30
2011,09,25,16,41,16.30
2011,09,25,16,42,16.40
2011,09,25,16,43,16.50
2011,09,25,16,44,16.50
2011,09,25,16,45,16.50
2011,09,25,16,46,16.40
2011,09,25,16,47,16.40
2011,09,25,16,48,16.30
2011,09,25,16,49,16.30
2011,09,25,16,50,16.30
2011,09,25,16,51,16.30
2011,09,25,16,52,16.30
2011,09,25,16,53,16.30
2011,09,25,16,54,16.30
2011,09,25,16,55,16.30
2011,09,25,16,56,16.30
2011,09,25,16,57,16.30
2011,09,25,16,58,16.30
2011,09,25,16,59,16.20
2011,09,25,17,00,16.20
2011,09,25,17,01,16.10
2011,09,25,17,02,15.90
2011,09,25,17,03,15.80
2011,09,25,17,04,15.70
2011,09,25,17,05,15.70
2011,09,25,17,06,15.60
2011,09,25,17,07,15.50
2011,09,25,17,08,15.40
2011,09,25,17,09,15.40
2011,09,25,17,10,15.30
2011,09,25,17,11,15.30
2011,09,25,17,12,15.20
2011,09,25,17,13,15.20
2011,09,25,17,14,15.20
2011,09,25,17,15,15.10
2011,09,25,17,16,15.10
2011,09,25,17,17,15.10
2011,09,25,17,18,15.10
2011,09,25,17,19,15.10