Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,11.60
2017,05,26,00,01,11.60
2017,05,26,00,02,11.60
2017,05,26,00,03,11.50
2017,05,26,00,04,11.40
2017,05,26,00,05,11.40
2017,05,26,00,06,11.40
2017,05,26,00,07,11.40
2017,05,26,00,08,11.40
2017,05,26,00,09,11.40
2017,05,26,00,10,11.40
2017,05,26,00,11,11.40
2017,05,26,00,12,11.30
2017,05,26,00,13,11.30
2017,05,26,00,14,11.30
2017,05,26,00,15,11.20
2017,05,26,00,16,11.20
2017,05,26,00,17,11.20
2017,05,26,00,18,11.10
2017,05,26,00,19,11.10
2017,05,26,00,20,11.10
2017,05,26,00,21,11.10
2017,05,26,00,22,11.10
2017,05,26,00,23,11.10
2017,05,26,00,24,11.10
2017,05,26,00,25,11.00
2017,05,26,00,26,10.90
2017,05,26,00,27,10.90
2017,05,26,00,28,10.90
2017,05,26,00,29,10.90
2017,05,26,00,30,10.90
2017,05,26,00,31,10.90
2017,05,26,00,32,10.90
2017,05,26,00,33,10.90
2017,05,26,00,34,10.90
2017,05,26,00,35,10.90
2017,05,26,00,36,10.80
2017,05,26,00,37,10.80
2017,05,26,00,38,10.80
2017,05,26,00,39,10.90
2017,05,26,00,40,10.90
2017,05,26,00,41,10.90
2017,05,26,00,42,10.90
2017,05,26,00,43,10.90
2017,05,26,00,44,10.90
2017,05,26,00,45,10.90
2017,05,26,00,46,10.90
2017,05,26,00,47,10.90
2017,05,26,00,48,10.80
2017,05,26,00,49,10.80
2017,05,26,00,50,10.80
2017,05,26,00,51,10.70
2017,05,26,00,52,10.70
2017,05,26,00,53,10.70
2017,05,26,00,54,10.70
2017,05,26,00,55,10.60
2017,05,26,00,56,10.60
2017,05,26,00,57,10.60
2017,05,26,00,58,10.60
2017,05,26,00,59,10.60
2017,05,26,01,00,10.60
2017,05,26,01,01,10.60
2017,05,26,01,02,10.60
2017,05,26,01,03,10.60
2017,05,26,01,04,10.60
2017,05,26,01,05,10.60
2017,05,26,01,06,10.60
2017,05,26,01,07,10.60
2017,05,26,01,08,10.60
2017,05,26,01,09,10.60
2017,05,26,01,10,10.60
2017,05,26,01,11,10.60
2017,05,26,01,12,10.60
2017,05,26,01,13,10.50
2017,05,26,01,14,10.40
2017,05,26,01,15,10.40
2017,05,26,01,16,10.40
2017,05,26,01,17,10.40
2017,05,26,01,18,10.40
2017,05,26,01,19,10.30
2017,05,26,01,20,10.30
2017,05,26,01,21,10.30
2017,05,26,01,22,10.20
2017,05,26,01,23,10.20
2017,05,26,01,24,10.20
2017,05,26,01,25,10.20
2017,05,26,01,26,10.20
2017,05,26,01,27,10.20
2017,05,26,01,28,10.10
2017,05,26,01,29,10.10
2017,05,26,01,30,10.10
2017,05,26,01,31,10.10
2017,05,26,01,32,10.10
2017,05,26,01,33,10.10
2017,05,26,01,34,10.10
2017,05,26,01,35,10.10
2017,05,26,01,36,10.10
2017,05,26,01,37,10.10
2017,05,26,01,38,10.10
2017,05,26,01,39,10.10
2017,05,26,01,40,10.10
2017,05,26,01,41,10.10
2017,05,26,01,42,10.10
2017,05,26,01,43,10.10
2017,05,26,01,44,10.10
2017,05,26,01,45,10.10
2017,05,26,01,46,10.10
2017,05,26,01,47,10.00
2017,05,26,01,48,9.90
2017,05,26,01,49,9.90
2017,05,26,01,50,9.90
2017,05,26,01,51,9.90
2017,05,26,01,52,9.90
2017,05,26,01,53,9.90
2017,05,26,01,54,9.90
2017,05,26,01,55,9.90
2017,05,26,01,56,9.90
2017,05,26,01,57,9.80
2017,05,26,01,58,9.80
2017,05,26,01,59,9.80
2017,05,26,02,00,9.80
2017,05,26,02,01,9.80
2017,05,26,02,02,9.80
2017,05,26,02,03,9.70
2017,05,26,02,04,9.70
2017,05,26,02,05,9.70
2017,05,26,02,06,9.70
2017,05,26,02,07,9.70
2017,05,26,02,08,9.70
2017,05,26,02,09,9.70
2017,05,26,02,10,9.70
2017,05,26,02,11,9.70
2017,05,26,02,12,9.70
2017,05,26,02,13,9.70
2017,05,26,02,14,9.70
2017,05,26,02,15,9.70
2017,05,26,02,16,9.70
2017,05,26,02,17,9.70
2017,05,26,02,18,9.70
2017,05,26,02,19,9.70
2017,05,26,02,20,9.70
2017,05,26,02,21,9.70
2017,05,26,02,22,9.70
2017,05,26,02,23,9.70
2017,05,26,02,24,9.70
2017,05,26,02,25,9.70
2017,05,26,02,26,9.70
2017,05,26,02,27,9.70
2017,05,26,02,28,9.70
2017,05,26,02,29,9.70
2017,05,26,02,30,9.70
2017,05,26,02,31,9.70
2017,05,26,02,32,9.70
2017,05,26,02,33,9.60
2017,05,26,02,34,9.60
2017,05,26,02,35,9.60
2017,05,26,02,36,9.60
2017,05,26,02,37,9.50
2017,05,26,02,38,9.50
2017,05,26,02,39,9.50
2017,05,26,02,40,9.50
2017,05,26,02,41,9.50
2017,05,26,02,42,9.50
2017,05,26,02,43,9.40
2017,05,26,02,44,9.40
2017,05,26,02,45,9.40
2017,05,26,02,46,9.40
2017,05,26,02,47,9.30
2017,05,26,02,48,9.30
2017,05,26,02,49,9.30
2017,05,26,02,50,9.20
2017,05,26,02,51,9.20
2017,05,26,02,52,9.20
2017,05,26,02,53,9.20
2017,05,26,02,54,9.20
2017,05,26,02,55,9.20
2017,05,26,02,56,9.20
2017,05,26,02,57,9.20
2017,05,26,02,58,9.20
2017,05,26,02,59,9.20
2017,05,26,03,00,9.20
2017,05,26,03,01,9.20
2017,05,26,03,02,9.20
2017,05,26,03,03,9.20
2017,05,26,03,04,9.20
2017,05,26,03,05,9.20
2017,05,26,03,06,9.20
2017,05,26,03,07,9.20
2017,05,26,03,08,9.20
2017,05,26,03,09,9.20
2017,05,26,03,10,9.20
2017,05,26,03,11,9.20
2017,05,26,03,12,9.20
2017,05,26,03,13,9.20
2017,05,26,03,14,9.20
2017,05,26,03,15,9.20
2017,05,26,03,16,9.20
2017,05,26,03,17,9.20
2017,05,26,03,18,9.20
2017,05,26,03,19,9.30
2017,05,26,03,20,9.30
2017,05,26,03,21,9.30
2017,05,26,03,22,9.30
2017,05,26,03,23,9.30
2017,05,26,03,24,9.30
2017,05,26,03,25,9.30
2017,05,26,03,26,9.30
2017,05,26,03,27,9.30
2017,05,26,03,28,9.30
2017,05,26,03,29,9.30
2017,05,26,03,30,9.30
2017,05,26,03,31,9.30
2017,05,26,03,32,9.20
2017,05,26,03,33,9.20
2017,05,26,03,34,9.20
2017,05,26,03,35,9.20
2017,05,26,03,36,9.20
2017,05,26,03,37,9.20
2017,05,26,03,38,9.20
2017,05,26,03,39,9.20
2017,05,26,03,40,9.20
2017,05,26,03,41,9.20
2017,05,26,03,42,9.20
2017,05,26,03,43,9.20
2017,05,26,03,44,9.20
2017,05,26,03,45,9.20
2017,05,26,03,46,9.20
2017,05,26,03,47,9.20
2017,05,26,03,48,9.20
2017,05,26,03,49,9.20
2017,05,26,03,50,9.20
2017,05,26,03,51,9.20
2017,05,26,03,52,9.20
2017,05,26,03,53,9.20
2017,05,26,03,54,9.20
2017,05,26,03,55,9.20
2017,05,26,03,56,9.20
2017,05,26,03,57,9.20
2017,05,26,03,58,9.20
2017,05,26,03,59,9.20
2017,05,26,04,00,9.20
2017,05,26,04,01,9.20
2017,05,26,04,02,9.20
2017,05,26,04,03,9.10
2017,05,26,04,04,9.10
2017,05,26,04,05,9.00
2017,05,26,04,06,9.00
2017,05,26,04,07,9.00
2017,05,26,04,08,8.90
2017,05,26,04,09,8.90
2017,05,26,04,10,8.90
2017,05,26,04,11,8.90
2017,05,26,04,12,8.90
2017,05,26,04,13,8.90
2017,05,26,04,14,8.90
2017,05,26,04,15,8.80
2017,05,26,04,16,8.80
2017,05,26,04,17,8.80
2017,05,26,04,18,8.70
2017,05,26,04,19,8.70
2017,05,26,04,20,8.80
2017,05,26,04,21,8.80
2017,05,26,04,22,8.80
2017,05,26,04,23,8.80
2017,05,26,04,24,8.80
2017,05,26,04,25,8.80
2017,05,26,04,26,8.80
2017,05,26,04,27,8.80
2017,05,26,04,28,8.80
2017,05,26,04,29,8.80
2017,05,26,04,30,8.70
2017,05,26,04,31,8.70
2017,05,26,04,32,8.70
2017,05,26,04,33,8.70
2017,05,26,04,34,8.70
2017,05,26,04,35,8.70
2017,05,26,04,36,8.70
2017,05,26,04,37,8.70
2017,05,26,04,38,8.70
2017,05,26,04,39,8.70
2017,05,26,04,40,8.70
2017,05,26,04,41,8.70
2017,05,26,04,42,8.70
2017,05,26,04,43,8.70
2017,05,26,04,44,8.70
2017,05,26,04,45,8.70
2017,05,26,04,46,8.70
2017,05,26,04,47,8.70
2017,05,26,04,48,8.70
2017,05,26,04,49,8.70
2017,05,26,04,50,8.70
2017,05,26,04,51,8.60
2017,05,26,04,52,8.60
2017,05,26,04,53,8.60
2017,05,26,04,54,8.60
2017,05,26,04,55,8.60
2017,05,26,04,56,8.60
2017,05,26,04,57,8.50
2017,05,26,04,58,8.50
2017,05,26,04,59,8.50
2017,05,26,05,00,8.50
2017,05,26,05,01,8.40
2017,05,26,05,02,8.40
2017,05,26,05,03,8.40
2017,05,26,05,04,8.40
2017,05,26,05,05,8.40
2017,05,26,05,06,8.40
2017,05,26,05,07,8.30
2017,05,26,05,08,8.30
2017,05,26,05,09,8.30
2017,05,26,05,10,8.30
2017,05,26,05,11,8.30
2017,05,26,05,12,8.30
2017,05,26,05,13,8.30
2017,05,26,05,14,8.30
2017,05,26,05,15,8.30
2017,05,26,05,16,8.30
2017,05,26,05,17,8.30
2017,05,26,05,18,8.30
2017,05,26,05,19,8.30
2017,05,26,05,20,8.30
2017,05,26,05,21,8.30
2017,05,26,05,22,8.30
2017,05,26,05,23,8.30
2017,05,26,05,24,8.30
2017,05,26,05,25,8.30
2017,05,26,05,26,8.30
2017,05,26,05,27,8.30
2017,05,26,05,28,8.30
2017,05,26,05,29,8.30
2017,05,26,05,30,8.30
2017,05,26,05,31,8.30
2017,05,26,05,32,8.30
2017,05,26,05,33,8.30
2017,05,26,05,34,8.30
2017,05,26,05,35,8.30
2017,05,26,05,36,8.30
2017,05,26,05,37,8.30
2017,05,26,05,38,8.30
2017,05,26,05,39,8.30
2017,05,26,05,40,8.30
2017,05,26,05,41,8.30
2017,05,26,05,42,8.20
2017,05,26,05,43,8.20
2017,05,26,05,44,8.20
2017,05,26,05,45,8.20
2017,05,26,05,46,8.20
2017,05,26,05,47,8.20
2017,05,26,05,48,8.20
2017,05,26,05,49,8.20
2017,05,26,05,50,8.20
2017,05,26,05,51,8.20
2017,05,26,05,52,8.20
2017,05,26,05,53,8.20
2017,05,26,05,54,8.20
2017,05,26,05,55,8.20
2017,05,26,05,56,8.20
2017,05,26,05,57,8.20
2017,05,26,05,58,8.20
2017,05,26,05,59,8.20
2017,05,26,06,00,8.20
2017,05,26,06,01,8.20
2017,05,26,06,02,8.20
2017,05,26,06,03,8.20
2017,05,26,06,04,8.20
2017,05,26,06,05,8.20
2017,05,26,06,06,8.20
2017,05,26,06,07,8.20
2017,05,26,06,08,8.20
2017,05,26,06,09,8.20
2017,05,26,06,10,8.30
2017,05,26,06,11,8.30
2017,05,26,06,12,8.30
2017,05,26,06,13,8.40
2017,05,26,06,14,8.40
2017,05,26,06,15,8.50
2017,05,26,06,16,8.50
2017,05,26,06,17,8.50
2017,05,26,06,18,8.60
2017,05,26,06,19,8.70
2017,05,26,06,20,8.70
2017,05,26,06,21,8.70
2017,05,26,06,22,8.80
2017,05,26,06,23,8.90
2017,05,26,06,24,8.90
2017,05,26,06,25,9.00
2017,05,26,06,26,9.00
2017,05,26,06,27,9.10
2017,05,26,06,28,9.10
2017,05,26,06,29,9.10
2017,05,26,06,30,9.10
2017,05,26,06,31,9.10
2017,05,26,06,32,9.20
2017,05,26,06,33,9.20
2017,05,26,06,34,9.20
2017,05,26,06,35,9.20
2017,05,26,06,36,9.20
2017,05,26,06,37,9.30
2017,05,26,06,38,9.30
2017,05,26,06,39,9.40
2017,05,26,06,40,9.50
2017,05,26,06,41,9.50
2017,05,26,06,42,9.60
2017,05,26,06,43,9.70
2017,05,26,06,44,9.70
2017,05,26,06,45,9.80
2017,05,26,06,46,9.90
2017,05,26,06,47,9.90
2017,05,26,06,48,10.00
2017,05,26,06,49,10.10
2017,05,26,06,50,10.20
2017,05,26,06,51,10.20
2017,05,26,06,52,10.30
2017,05,26,06,53,10.40
2017,05,26,06,54,10.40
2017,05,26,06,55,10.50
2017,05,26,06,56,10.60
2017,05,26,06,57,10.60
2017,05,26,06,58,10.70
2017,05,26,06,59,10.80
2017,05,26,07,00,10.80
2017,05,26,07,01,10.90
2017,05,26,07,02,10.90
2017,05,26,07,03,11.10
2017,05,26,07,04,11.10
2017,05,26,07,05,11.10
2017,05,26,07,06,11.10
2017,05,26,07,07,11.10
2017,05,26,07,08,11.20
2017,05,26,07,09,11.20
2017,05,26,07,10,11.20
2017,05,26,07,11,11.20
2017,05,26,07,12,11.20
2017,05,26,07,13,11.30
2017,05,26,07,14,11.30
2017,05,26,07,15,11.40
2017,05,26,07,16,11.50
2017,05,26,07,17,11.60
2017,05,26,07,18,11.70
2017,05,26,07,19,11.80
2017,05,26,07,20,11.90
2017,05,26,07,21,12.00
2017,05,26,07,22,12.10
2017,05,26,07,23,12.10
2017,05,26,07,24,12.20
2017,05,26,07,25,12.20
2017,05,26,07,26,12.30
2017,05,26,07,27,12.30
2017,05,26,07,28,12.40
2017,05,26,07,29,12.40
2017,05,26,07,30,12.50
2017,05,26,07,31,12.60
2017,05,26,07,32,12.70
2017,05,26,07,33,12.80
2017,05,26,07,34,12.90
2017,05,26,07,35,13.00
2017,05,26,07,36,13.10
2017,05,26,07,37,13.20
2017,05,26,07,38,13.20
2017,05,26,07,39,13.20
2017,05,26,07,40,13.30
2017,05,26,07,41,13.30
2017,05,26,07,42,13.40
2017,05,26,07,43,13.50
2017,05,26,07,44,13.50
2017,05,26,07,45,13.60
2017,05,26,07,46,13.70
2017,05,26,07,47,13.70
2017,05,26,07,48,13.80
2017,05,26,07,49,14.00
2017,05,26,07,50,14.10
2017,05,26,07,51,14.20
2017,05,26,07,52,14.20
2017,05,26,07,53,14.30
2017,05,26,07,54,14.40
2017,05,26,07,55,14.50
2017,05,26,07,56,14.60
2017,05,26,07,57,14.60
2017,05,26,07,58,14.60
2017,05,26,07,59,14.60
2017,05,26,08,00,14.60
2017,05,26,08,01,14.60
2017,05,26,08,02,14.60
2017,05,26,08,03,14.60
2017,05,26,08,04,14.70
2017,05,26,08,05,14.70
2017,05,26,08,06,14.70
2017,05,26,08,07,14.80
2017,05,26,08,08,14.80
2017,05,26,08,09,15.00
2017,05,26,08,10,15.10
2017,05,26,08,11,15.20
2017,05,26,08,12,15.30
2017,05,26,08,13,15.50
2017,05,26,08,14,15.60
2017,05,26,08,15,15.70
2017,05,26,08,16,15.80
2017,05,26,08,17,16.00
2017,05,26,08,18,16.10
2017,05,26,08,19,16.20
2017,05,26,08,20,16.30
2017,05,26,08,21,16.40
2017,05,26,08,22,16.40
2017,05,26,08,23,16.50
2017,05,26,08,24,16.60
2017,05,26,08,25,16.70
2017,05,26,08,26,16.80
2017,05,26,08,27,16.90
2017,05,26,08,28,17.00
2017,05,26,08,29,17.10
2017,05,26,08,30,17.10
2017,05,26,08,31,17.20
2017,05,26,08,32,17.20
2017,05,26,08,33,17.20
2017,05,26,08,34,17.20
2017,05,26,08,35,17.30
2017,05,26,08,36,17.30
2017,05,26,08,37,17.30
2017,05,26,08,38,17.20
2017,05,26,08,39,17.20
2017,05,26,08,40,17.30
2017,05,26,08,41,17.30
2017,05,26,08,42,17.30
2017,05,26,08,43,17.40
2017,05,26,08,44,17.40
2017,05,26,08,45,17.40
2017,05,26,08,46,17.40
2017,05,26,08,47,17.40
2017,05,26,08,48,17.40
2017,05,26,08,49,17.40
2017,05,26,08,50,17.40
2017,05,26,08,51,17.40
2017,05,26,08,52,17.40
2017,05,26,08,53,17.40
2017,05,26,08,54,17.40
2017,05,26,08,55,17.30
2017,05,26,08,56,17.30
2017,05,26,08,57,17.20
2017,05,26,08,58,17.20
2017,05,26,08,59,17.10
2017,05,26,09,00,17.00
2017,05,26,09,01,17.00
2017,05,26,09,02,17.10
2017,05,26,09,03,17.30
2017,05,26,09,04,17.30
2017,05,26,09,05,17.40
2017,05,26,09,06,17.40
2017,05,26,09,07,17.50
2017,05,26,09,08,17.60
2017,05,26,09,09,17.60
2017,05,26,09,10,17.70
2017,05,26,09,11,17.70
2017,05,26,09,12,17.80
2017,05,26,09,13,17.80
2017,05,26,09,14,17.70
2017,05,26,09,15,17.70
2017,05,26,09,16,17.80
2017,05,26,09,17,17.80
2017,05,26,09,18,17.90
2017,05,26,09,19,17.90
2017,05,26,09,20,17.80
2017,05,26,09,21,17.80
2017,05,26,09,22,17.80
2017,05,26,09,23,17.70
2017,05,26,09,24,17.70
2017,05,26,09,25,17.80
2017,05,26,09,26,17.80
2017,05,26,09,27,17.90
2017,05,26,09,28,17.90
2017,05,26,09,29,17.90
2017,05,26,09,30,18.00
2017,05,26,09,31,18.10
2017,05,26,09,32,18.00
2017,05,26,09,33,17.90
2017,05,26,09,34,18.00
2017,05,26,09,35,18.10
2017,05,26,09,36,18.10
2017,05,26,09,37,18.00
2017,05,26,09,38,17.90
2017,05,26,09,39,18.00
2017,05,26,09,40,18.10
2017,05,26,09,41,18.10
2017,05,26,09,42,18.10
2017,05,26,09,43,18.10
2017,05,26,09,44,18.20
2017,05,26,09,45,18.20
2017,05,26,09,46,18.30
2017,05,26,09,47,18.20
2017,05,26,09,48,18.20
2017,05,26,09,49,18.30
2017,05,26,09,50,18.30
2017,05,26,09,51,18.30
2017,05,26,09,52,18.20
2017,05,26,09,53,18.20
2017,05,26,09,54,18.30
2017,05,26,09,55,18.20
2017,05,26,09,56,18.20
2017,05,26,09,57,18.20
2017,05,26,09,58,18.20
2017,05,26,09,59,18.20
2017,05,26,10,00,18.20
2017,05,26,10,01,18.20
2017,05,26,10,02,18.20
2017,05,26,10,03,18.20
2017,05,26,10,04,18.30
2017,05,26,10,05,18.40
2017,05,26,10,06,18.50
2017,05,26,10,07,18.60
2017,05,26,10,08,18.50
2017,05,26,10,09,18.60
2017,05,26,10,10,18.50
2017,05,26,10,11,18.50
2017,05,26,10,12,18.60
2017,05,26,10,13,18.60
2017,05,26,10,14,18.60
2017,05,26,10,15,18.70
2017,05,26,10,16,18.70
2017,05,26,10,17,18.60
2017,05,26,10,18,18.70
2017,05,26,10,19,18.80
2017,05,26,10,20,18.80
2017,05,26,10,21,18.90
2017,05,26,10,22,18.70
2017,05,26,10,23,18.70
2017,05,26,10,24,18.80
2017,05,26,10,25,18.90
2017,05,26,10,26,19.00
2017,05,26,10,27,19.10
2017,05,26,10,28,19.20
2017,05,26,10,29,19.30
2017,05,26,10,30,19.40
2017,05,26,10,31,19.40
2017,05,26,10,32,19.50
2017,05,26,10,33,19.30
2017,05,26,10,34,19.20
2017,05,26,10,35,19.20
2017,05,26,10,36,19.20
2017,05,26,10,37,19.20
2017,05,26,10,38,19.20
2017,05,26,10,39,19.20
2017,05,26,10,40,19.20
2017,05,26,10,41,19.20
2017,05,26,10,42,19.20
2017,05,26,10,43,19.20
2017,05,26,10,44,19.10
2017,05,26,10,45,19.10
2017,05,26,10,46,19.10
2017,05,26,10,47,19.10
2017,05,26,10,48,19.10
2017,05,26,10,49,19.20
2017,05,26,10,50,19.30
2017,05,26,10,51,19.30
2017,05,26,10,52,19.20
2017,05,26,10,53,19.30
2017,05,26,10,54,19.50
2017,05,26,10,55,19.50
2017,05,26,10,56,19.40
2017,05,26,10,57,19.30
2017,05,26,10,58,19.20
2017,05,26,10,59,19.30
2017,05,26,11,00,19.30
2017,05,26,11,01,19.40
2017,05,26,11,02,19.50
2017,05,26,11,03,19.50
2017,05,26,11,04,19.50
2017,05,26,11,05,19.50
2017,05,26,11,06,19.40
2017,05,26,11,07,19.40
2017,05,26,11,08,19.40
2017,05,26,11,09,19.40
2017,05,26,11,10,19.50
2017,05,26,11,11,19.50
2017,05,26,11,12,19.50
2017,05,26,11,13,19.60
2017,05,26,11,14,19.80
2017,05,26,11,15,19.80
2017,05,26,11,16,19.80
2017,05,26,11,17,19.80
2017,05,26,11,18,19.70
2017,05,26,11,19,19.60
2017,05,26,11,20,19.60
2017,05,26,11,21,19.60
2017,05,26,11,22,19.70
2017,05,26,11,23,19.80
2017,05,26,11,24,19.90
2017,05,26,11,25,19.90
2017,05,26,11,26,19.90
2017,05,26,11,27,20.10
2017,05,26,11,28,20.10
2017,05,26,11,29,20.20
2017,05,26,11,30,20.20
2017,05,26,11,31,20.30
2017,05,26,11,32,20.40
2017,05,26,11,33,20.60
2017,05,26,11,34,20.70
2017,05,26,11,35,20.80
2017,05,26,11,36,21.00
2017,05,26,11,37,21.10
2017,05,26,11,38,21.20
2017,05,26,11,39,21.20
2017,05,26,11,40,21.10
2017,05,26,11,41,21.00
2017,05,26,11,42,20.90
2017,05,26,11,43,20.90
2017,05,26,11,44,20.80
2017,05,26,11,45,20.80
2017,05,26,11,46,20.90
2017,05,26,11,47,20.90
2017,05,26,11,48,20.90
2017,05,26,11,49,20.90
2017,05,26,11,50,20.90
2017,05,26,11,51,21.00
2017,05,26,11,52,21.00
2017,05,26,11,53,21.10
2017,05,26,11,54,21.10
2017,05,26,11,55,21.20
2017,05,26,11,56,21.30
2017,05,26,11,57,21.50
2017,05,26,11,58,21.60
2017,05,26,11,59,21.60
2017,05,26,12,00,21.60
2017,05,26,12,01,21.60
2017,05,26,12,02,21.60
2017,05,26,12,03,21.60
2017,05,26,12,04,21.60
2017,05,26,12,05,21.60
2017,05,26,12,06,21.60
2017,05,26,12,07,21.60
2017,05,26,12,08,21.60
2017,05,26,12,09,21.60
2017,05,26,12,10,21.40
2017,05,26,12,11,21.40
2017,05,26,12,12,21.40
2017,05,26,12,13,21.40
2017,05,26,12,14,21.40
2017,05,26,12,15,21.60
2017,05,26,12,16,21.70
2017,05,26,12,17,21.90
2017,05,26,12,18,22.00
2017,05,26,12,19,22.10
2017,05,26,12,20,22.20
2017,05,26,12,21,22.30
2017,05,26,12,22,22.40
2017,05,26,12,23,22.50
2017,05,26,12,24,22.50
2017,05,26,12,25,22.40
2017,05,26,12,26,22.30
2017,05,26,12,27,22.30
2017,05,26,12,28,22.20
2017,05,26,12,29,22.20
2017,05,26,12,30,22.20
2017,05,26,12,31,22.20
2017,05,26,12,32,22.20
2017,05,26,12,33,22.20
2017,05,26,12,34,22.20
2017,05,26,12,35,22.30
2017,05,26,12,36,22.30
2017,05,26,12,37,22.30
2017,05,26,12,38,22.40
2017,05,26,12,39,22.40
2017,05,26,12,40,22.40
2017,05,26,12,41,22.40
2017,05,26,12,42,22.40
2017,05,26,12,43,22.50
2017,05,26,12,44,22.60
2017,05,26,12,45,22.60
2017,05,26,12,46,22.60
2017,05,26,12,47,22.70
2017,05,26,12,48,22.70
2017,05,26,12,49,22.70
2017,05,26,12,50,22.70
2017,05,26,12,51,22.60
2017,05,26,12,52,22.50
2017,05,26,12,53,22.30
2017,05,26,12,54,22.00
2017,05,26,12,55,21.90
2017,05,26,12,56,21.80
2017,05,26,12,57,21.80
2017,05,26,12,58,21.90
2017,05,26,12,59,21.90
2017,05,26,13,00,21.80
2017,05,26,13,01,21.70
2017,05,26,13,02,21.70
2017,05,26,13,03,21.90
2017,05,26,13,04,22.00
2017,05,26,13,05,22.20
2017,05,26,13,06,22.20
2017,05,26,13,07,22.30
2017,05,26,13,08,22.30
2017,05,26,13,09,22.40
2017,05,26,13,10,22.50
2017,05,26,13,11,22.40
2017,05,26,13,12,22.40
2017,05,26,13,13,22.50
2017,05,26,13,14,22.60
2017,05,26,13,15,22.60
2017,05,26,13,16,22.70
2017,05,26,13,17,22.80
2017,05,26,13,18,22.80
2017,05,26,13,19,22.70
2017,05,26,13,20,22.80
2017,05,26,13,21,22.80
2017,05,26,13,22,22.80
2017,05,26,13,23,22.80
2017,05,26,13,24,22.80
2017,05,26,13,25,22.90
2017,05,26,13,26,22.90
2017,05,26,13,27,22.90
2017,05,26,13,28,22.90
2017,05,26,13,29,22.90
2017,05,26,13,30,22.90
2017,05,26,13,31,22.90
2017,05,26,13,32,22.90
2017,05,26,13,33,23.00
2017,05,26,13,34,23.20
2017,05,26,13,35,23.20
2017,05,26,13,36,23.30
2017,05,26,13,37,23.30
2017,05,26,13,38,23.40
2017,05,26,13,39,23.40
2017,05,26,13,40,23.40
2017,05,26,13,41,23.60
2017,05,26,13,42,23.50
2017,05,26,13,43,23.40
2017,05,26,13,44,23.30
2017,05,26,13,45,23.30
2017,05,26,13,46,23.30
2017,05,26,13,47,23.30
2017,05,26,13,48,23.30
2017,05,26,13,49,23.30
2017,05,26,13,50,23.20
2017,05,26,13,51,23.10
2017,05,26,13,52,23.10
2017,05,26,13,53,23.20
2017,05,26,13,54,23.30
2017,05,26,13,55,23.30
2017,05,26,13,56,23.30
2017,05,26,13,57,23.30
2017,05,26,13,58,23.30
2017,05,26,13,59,23.30
2017,05,26,14,00,23.30
2017,05,26,14,01,23.40
2017,05,26,14,02,23.40
2017,05,26,14,03,23.40
2017,05,26,14,04,23.30
2017,05,26,14,05,23.30
2017,05,26,14,06,23.20
2017,05,26,14,07,23.20
2017,05,26,14,08,23.10
2017,05,26,14,09,23.10
2017,05,26,14,10,23.00
2017,05,26,14,11,22.80
2017,05,26,14,12,22.80
2017,05,26,14,13,22.80
2017,05,26,14,14,22.80
2017,05,26,14,15,22.90
2017,05,26,14,16,22.90
2017,05,26,14,17,22.90
2017,05,26,14,18,22.90
2017,05,26,14,19,22.90
2017,05,26,14,20,22.70
2017,05,26,14,21,22.60
2017,05,26,14,22,22.50
2017,05,26,14,23,22.30
2017,05,26,14,24,22.10
2017,05,26,14,25,22.00
2017,05,26,14,26,21.90
2017,05,26,14,27,21.90
2017,05,26,14,28,21.80
2017,05,26,14,29,21.70
2017,05,26,14,30,21.70
2017,05,26,14,31,21.60
2017,05,26,14,32,21.40
2017,05,26,14,33,21.30
2017,05,26,14,34,21.30
2017,05,26,14,35,21.40
2017,05,26,14,36,21.50
2017,05,26,14,37,21.60
2017,05,26,14,38,21.60
2017,05,26,14,39,21.80
2017,05,26,14,40,21.80
2017,05,26,14,41,21.70
2017,05,26,14,42,21.70
2017,05,26,14,43,21.70
2017,05,26,14,44,21.80
2017,05,26,14,45,21.90
2017,05,26,14,46,22.00
2017,05,26,14,47,22.10
2017,05,26,14,48,22.10
2017,05,26,14,49,22.10
2017,05,26,14,50,22.10
2017,05,26,14,51,22.10
2017,05,26,14,52,22.10
2017,05,26,14,53,22.10
2017,05,26,14,54,22.10
2017,05,26,14,55,22.10
2017,05,26,14,56,22.10
2017,05,26,14,57,22.00
2017,05,26,14,58,22.00
2017,05,26,14,59,22.00
2017,05,26,15,00,22.10
2017,05,26,15,01,22.00
2017,05,26,15,02,22.00
2017,05,26,15,03,21.90
2017,05,26,15,04,22.00
2017,05,26,15,05,22.10
2017,05,26,15,06,22.20
2017,05,26,15,07,22.30
2017,05,26,15,08,22.30
2017,05,26,15,09,22.30
2017,05,26,15,10,22.30
2017,05,26,15,11,22.30
2017,05,26,15,12,22.40
2017,05,26,15,13,22.60
2017,05,26,15,14,22.70
2017,05,26,15,15,22.80
2017,05,26,15,16,22.90
2017,05,26,15,17,22.90
2017,05,26,15,18,22.90
2017,05,26,15,19,22.80
2017,05,26,15,20,22.90
2017,05,26,15,21,22.90
2017,05,26,15,22,23.00
2017,05,26,15,23,23.00
2017,05,26,15,24,22.90
2017,05,26,15,25,22.90
2017,05,26,15,26,22.90
2017,05,26,15,27,22.90
2017,05,26,15,28,22.90
2017,05,26,15,29,22.90
2017,05,26,15,30,23.00
2017,05,26,15,31,23.10
2017,05,26,15,32,23.10
2017,05,26,15,33,23.10
2017,05,26,15,34,23.20
2017,05,26,15,35,23.20
2017,05,26,15,36,23.20
2017,05,26,15,37,23.00
2017,05,26,15,38,22.90
2017,05,26,15,39,22.90
2017,05,26,15,40,22.90
2017,05,26,15,41,23.00
2017,05,26,15,42,23.10
2017,05,26,15,43,23.20
2017,05,26,15,44,23.20
2017,05,26,15,45,23.30
2017,05,26,15,46,23.30
2017,05,26,15,47,23.30
2017,05,26,15,48,23.30
2017,05,26,15,49,23.30
2017,05,26,15,50,23.40
2017,05,26,15,51,23.40
2017,05,26,15,52,23.40
2017,05,26,15,53,23.40
2017,05,26,15,54,23.30
2017,05,26,15,55,23.30
2017,05,26,15,56,23.30
2017,05,26,15,57,23.30
2017,05,26,15,58,23.30
2017,05,26,15,59,23.20
2017,05,26,16,00,23.20
2017,05,26,16,01,23.20
2017,05,26,16,02,23.20
2017,05,26,16,03,23.20
2017,05,26,16,04,23.30
2017,05,26,16,05,23.30
2017,05,26,16,06,23.30
2017,05,26,16,07,23.30
2017,05,26,16,08,23.20
2017,05,26,16,09,23.10
2017,05,26,16,10,23.00
2017,05,26,16,11,22.90
2017,05,26,16,12,22.90
2017,05,26,16,13,22.90
2017,05,26,16,14,22.90
2017,05,26,16,15,22.70
2017,05,26,16,16,22.70
2017,05,26,16,17,22.70
2017,05,26,16,18,22.70
2017,05,26,16,19,22.80
2017,05,26,16,20,22.80
2017,05,26,16,21,22.80
2017,05,26,16,22,22.80
2017,05,26,16,23,22.80
2017,05,26,16,24,22.80
2017,05,26,16,25,22.80
2017,05,26,16,26,22.80
2017,05,26,16,27,22.80
2017,05,26,16,28,22.70
2017,05,26,16,29,22.60
2017,05,26,16,30,22.50
2017,05,26,16,31,22.40
2017,05,26,16,32,22.30
2017,05,26,16,33,22.20
2017,05,26,16,34,22.10
2017,05,26,16,35,22.10
2017,05,26,16,36,22.00
2017,05,26,16,37,21.90
2017,05,26,16,38,21.70
2017,05,26,16,39,21.60
2017,05,26,16,40,21.60
2017,05,26,16,41,21.60
2017,05,26,16,42,21.60
2017,05,26,16,43,21.50
2017,05,26,16,44,21.30
2017,05,26,16,45,21.30
2017,05,26,16,46,21.20
2017,05,26,16,47,21.10
2017,05,26,16,48,21.00
2017,05,26,16,49,20.90
2017,05,26,16,50,21.00
2017,05,26,16,51,21.10
2017,05,26,16,52,21.10
2017,05,26,16,53,21.10
2017,05,26,16,54,21.10
2017,05,26,16,55,21.00
2017,05,26,16,56,21.00
2017,05,26,16,57,20.90
2017,05,26,16,58,20.90
2017,05,26,16,59,20.90
2017,05,26,17,00,21.00
2017,05,26,17,01,21.00
2017,05,26,17,02,21.00
2017,05,26,17,03,21.00
2017,05,26,17,04,21.00
2017,05,26,17,05,20.80
2017,05,26,17,06,20.70
2017,05,26,17,07,20.50
2017,05,26,17,08,20.50
2017,05,26,17,09,20.50
2017,05,26,17,10,20.60
2017,05,26,17,11,20.60
2017,05,26,17,12,20.70
2017,05,26,17,13,20.70
2017,05,26,17,14,20.70
2017,05,26,17,15,20.70
2017,05,26,17,16,20.70
2017,05,26,17,17,20.70
2017,05,26,17,18,20.80
2017,05,26,17,19,20.80
2017,05,26,17,20,20.90
2017,05,26,17,21,20.90
2017,05,26,17,22,20.90
2017,05,26,17,23,21.00
2017,05,26,17,24,21.00
2017,05,26,17,25,21.10
2017,05,26,17,26,21.20
2017,05,26,17,27,21.30
2017,05,26,17,28,21.30
2017,05,26,17,29,21.40
2017,05,26,17,30,21.40
2017,05,26,17,31,21.30
2017,05,26,17,32,21.30