Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,16,00,00,3.70
2011,10,16,00,01,3.70
2011,10,16,00,02,3.80
2011,10,16,00,03,3.90
2011,10,16,00,04,4.00
2011,10,16,00,05,4.10
2011,10,16,00,06,4.20
2011,10,16,00,07,4.30
2011,10,16,00,08,4.40
2011,10,16,00,09,4.40
2011,10,16,00,10,4.40
2011,10,16,00,11,4.40
2011,10,16,00,12,4.40
2011,10,16,00,13,4.40
2011,10,16,00,14,4.40
2011,10,16,00,15,4.30
2011,10,16,00,16,4.30
2011,10,16,00,17,4.20
2011,10,16,00,18,4.10
2011,10,16,00,19,4.00
2011,10,16,00,20,4.00
2011,10,16,00,21,4.00
2011,10,16,00,22,4.10
2011,10,16,00,23,4.10
2011,10,16,00,24,4.10
2011,10,16,00,25,4.10
2011,10,16,00,26,4.00
2011,10,16,00,27,3.90
2011,10,16,00,28,3.90
2011,10,16,00,29,3.90
2011,10,16,00,30,3.90
2011,10,16,00,31,3.90
2011,10,16,00,32,4.00
2011,10,16,00,33,4.00
2011,10,16,00,34,4.10
2011,10,16,00,35,4.10
2011,10,16,00,36,4.10
2011,10,16,00,37,4.10
2011,10,16,00,38,4.10
2011,10,16,00,39,4.00
2011,10,16,00,40,4.00
2011,10,16,00,41,4.00
2011,10,16,00,42,4.10
2011,10,16,00,43,4.10
2011,10,16,00,44,4.10
2011,10,16,00,45,4.10
2011,10,16,00,46,4.10
2011,10,16,00,47,4.10
2011,10,16,00,48,4.10
2011,10,16,00,49,4.10
2011,10,16,00,50,4.20
2011,10,16,00,51,4.30
2011,10,16,00,52,4.30
2011,10,16,00,53,4.40
2011,10,16,00,54,4.40
2011,10,16,00,55,4.40
2011,10,16,00,56,4.30
2011,10,16,00,57,4.30
2011,10,16,00,58,4.30
2011,10,16,00,59,4.30
2011,10,16,01,00,4.30
2011,10,16,01,01,4.30
2011,10,16,01,02,4.40
2011,10,16,01,03,4.40
2011,10,16,01,04,4.50
2011,10,16,01,05,4.50
2011,10,16,01,06,4.50
2011,10,16,01,07,4.50
2011,10,16,01,08,4.50
2011,10,16,01,09,4.50
2011,10,16,01,10,4.50
2011,10,16,01,11,4.50
2011,10,16,01,12,4.50
2011,10,16,01,13,4.40
2011,10,16,01,14,4.40
2011,10,16,01,15,4.30
2011,10,16,01,16,4.30
2011,10,16,01,17,4.30
2011,10,16,01,18,4.30
2011,10,16,01,19,4.30
2011,10,16,01,20,4.30
2011,10,16,01,21,4.30
2011,10,16,01,22,4.30
2011,10,16,01,23,4.30
2011,10,16,01,24,4.30
2011,10,16,01,25,4.30
2011,10,16,01,26,4.30
2011,10,16,01,27,4.30
2011,10,16,01,28,4.30
2011,10,16,01,29,4.40
2011,10,16,01,30,4.40
2011,10,16,01,31,4.40
2011,10,16,01,32,4.40
2011,10,16,01,33,4.40
2011,10,16,01,34,4.40
2011,10,16,01,35,4.40
2011,10,16,01,36,4.40
2011,10,16,01,37,4.40
2011,10,16,01,38,4.30
2011,10,16,01,39,4.30
2011,10,16,01,40,4.30
2011,10,16,01,41,4.30
2011,10,16,01,42,4.30
2011,10,16,01,43,4.30
2011,10,16,01,44,4.30
2011,10,16,01,45,4.40
2011,10,16,01,46,4.40
2011,10,16,01,47,4.40
2011,10,16,01,48,4.40
2011,10,16,01,49,4.30
2011,10,16,01,50,4.30
2011,10,16,01,51,4.30
2011,10,16,01,52,4.20
2011,10,16,01,53,4.20
2011,10,16,01,54,4.10
2011,10,16,01,55,4.10
2011,10,16,01,56,4.10
2011,10,16,01,57,4.10
2011,10,16,01,58,4.10
2011,10,16,01,59,4.00
2011,10,16,02,00,4.10
2011,10,16,02,01,4.10
2011,10,16,02,02,4.10
2011,10,16,02,03,4.10
2011,10,16,02,04,4.10
2011,10,16,02,05,4.10
2011,10,16,02,06,4.10
2011,10,16,02,07,4.10
2011,10,16,02,08,4.10
2011,10,16,02,09,4.00
2011,10,16,02,10,4.00
2011,10,16,02,11,3.90
2011,10,16,02,12,3.90
2011,10,16,02,13,3.90
2011,10,16,02,14,3.80
2011,10,16,02,15,3.80
2011,10,16,02,16,3.70
2011,10,16,02,17,3.70
2011,10,16,02,18,3.70
2011,10,16,02,19,3.70
2011,10,16,02,20,3.70
2011,10,16,02,21,3.60
2011,10,16,02,22,3.60
2011,10,16,02,23,3.60
2011,10,16,02,24,3.60
2011,10,16,02,25,3.50
2011,10,16,02,26,3.40
2011,10,16,02,27,3.40
2011,10,16,02,28,3.30
2011,10,16,02,29,3.30
2011,10,16,02,30,3.30
2011,10,16,02,31,3.20
2011,10,16,02,32,3.20
2011,10,16,02,33,3.30
2011,10,16,02,34,3.30
2011,10,16,02,35,3.30
2011,10,16,02,36,3.30
2011,10,16,02,37,3.30
2011,10,16,02,38,3.30
2011,10,16,02,39,3.30
2011,10,16,02,40,3.30
2011,10,16,02,41,3.40
2011,10,16,02,42,3.30
2011,10,16,02,43,3.30
2011,10,16,02,44,3.30
2011,10,16,02,45,3.30
2011,10,16,02,46,3.30
2011,10,16,02,47,3.20
2011,10,16,02,48,3.20
2011,10,16,02,49,3.20
2011,10,16,02,50,3.20
2011,10,16,02,51,3.10
2011,10,16,02,52,3.00
2011,10,16,02,53,3.00
2011,10,16,02,54,3.00
2011,10,16,02,55,3.10
2011,10,16,02,56,3.10
2011,10,16,02,57,3.10
2011,10,16,02,58,3.10
2011,10,16,02,59,3.10
2011,10,16,03,00,3.10
2011,10,16,03,01,3.20
2011,10,16,03,02,3.20
2011,10,16,03,03,3.20
2011,10,16,03,04,3.20
2011,10,16,03,05,3.10
2011,10,16,03,06,3.00
2011,10,16,03,07,3.00
2011,10,16,03,08,2.90
2011,10,16,03,09,2.90
2011,10,16,03,10,2.80
2011,10,16,03,11,2.70
2011,10,16,03,12,2.60
2011,10,16,03,13,2.70
2011,10,16,03,14,2.70
2011,10,16,03,15,2.80
2011,10,16,03,16,2.80
2011,10,16,03,17,2.80
2011,10,16,03,18,2.80
2011,10,16,03,19,2.80
2011,10,16,03,20,2.80
2011,10,16,03,21,2.80
2011,10,16,03,22,2.70
2011,10,16,03,23,2.70
2011,10,16,03,24,2.70
2011,10,16,03,25,2.60
2011,10,16,03,26,2.60
2011,10,16,03,27,2.50
2011,10,16,03,28,2.40
2011,10,16,03,29,2.40
2011,10,16,03,30,2.30
2011,10,16,03,31,2.30
2011,10,16,03,32,2.30
2011,10,16,03,33,2.30
2011,10,16,03,34,2.20
2011,10,16,03,35,2.20
2011,10,16,03,36,2.20
2011,10,16,03,37,2.20
2011,10,16,03,38,2.20
2011,10,16,03,39,2.10
2011,10,16,03,40,2.00
2011,10,16,03,41,2.00
2011,10,16,03,42,1.90
2011,10,16,03,43,1.90
2011,10,16,03,44,1.80
2011,10,16,03,45,1.80
2011,10,16,03,46,1.70
2011,10,16,03,47,1.70
2011,10,16,03,48,1.70
2011,10,16,03,49,1.80
2011,10,16,03,50,1.80
2011,10,16,03,51,1.90
2011,10,16,03,52,1.90
2011,10,16,03,53,2.00
2011,10,16,03,54,2.00
2011,10,16,03,55,2.00
2011,10,16,03,56,2.00
2011,10,16,03,57,2.10
2011,10,16,03,58,2.10
2011,10,16,03,59,2.10
2011,10,16,04,00,2.10
2011,10,16,04,01,2.00
2011,10,16,04,02,2.00
2011,10,16,04,03,2.00
2011,10,16,04,04,2.00
2011,10,16,04,05,2.00
2011,10,16,04,06,2.00
2011,10,16,04,07,2.00
2011,10,16,04,08,2.00
2011,10,16,04,09,2.00
2011,10,16,04,10,2.00
2011,10,16,04,11,2.10
2011,10,16,04,12,2.20
2011,10,16,04,13,2.20
2011,10,16,04,14,2.30
2011,10,16,04,15,2.30
2011,10,16,04,16,2.30
2011,10,16,04,17,2.30
2011,10,16,04,18,2.30
2011,10,16,04,19,2.20
2011,10,16,04,20,2.20
2011,10,16,04,21,2.20
2011,10,16,04,22,2.30
2011,10,16,04,23,2.30
2011,10,16,04,24,2.30
2011,10,16,04,25,2.30
2011,10,16,04,26,2.30
2011,10,16,04,27,2.30
2011,10,16,04,28,2.30
2011,10,16,04,29,2.20
2011,10,16,04,30,2.20
2011,10,16,04,31,2.20
2011,10,16,04,32,2.20
2011,10,16,04,33,2.10
2011,10,16,04,34,2.10
2011,10,16,04,35,2.00
2011,10,16,04,36,1.90
2011,10,16,04,37,1.90
2011,10,16,04,38,1.80
2011,10,16,04,39,1.70
2011,10,16,04,40,1.70
2011,10,16,04,41,1.70
2011,10,16,04,42,1.70
2011,10,16,04,43,1.60
2011,10,16,04,44,1.60
2011,10,16,04,45,1.50
2011,10,16,04,46,1.40
2011,10,16,04,47,1.30
2011,10,16,04,48,1.30
2011,10,16,04,49,1.30
2011,10,16,04,50,1.30
2011,10,16,04,51,1.30
2011,10,16,04,52,1.30
2011,10,16,04,53,1.30
2011,10,16,04,54,1.30
2011,10,16,04,55,1.20
2011,10,16,04,56,1.20
2011,10,16,04,57,1.30
2011,10,16,04,58,1.30
2011,10,16,04,59,1.30
2011,10,16,05,00,1.30
2011,10,16,05,01,1.40
2011,10,16,05,02,1.50
2011,10,16,05,03,1.50
2011,10,16,05,04,1.60
2011,10,16,05,05,1.60
2011,10,16,05,06,1.60
2011,10,16,05,07,1.60
2011,10,16,05,08,1.60
2011,10,16,05,09,1.60
2011,10,16,05,10,1.60
2011,10,16,05,11,1.60
2011,10,16,05,12,1.70
2011,10,16,05,13,1.70
2011,10,16,05,14,1.70
2011,10,16,05,15,1.80
2011,10,16,05,16,1.80
2011,10,16,05,17,1.90
2011,10,16,05,18,1.90
2011,10,16,05,19,1.90
2011,10,16,05,20,1.80
2011,10,16,05,21,1.80
2011,10,16,05,22,1.80
2011,10,16,05,23,1.80
2011,10,16,05,24,1.70
2011,10,16,05,25,1.70
2011,10,16,05,26,1.70
2011,10,16,05,27,1.80
2011,10,16,05,28,1.80
2011,10,16,05,29,1.90
2011,10,16,05,30,1.90
2011,10,16,05,31,2.00
2011,10,16,05,32,2.00
2011,10,16,05,33,2.00
2011,10,16,05,34,2.00
2011,10,16,05,35,2.00
2011,10,16,05,36,2.00
2011,10,16,05,37,2.00
2011,10,16,05,38,2.00
2011,10,16,05,39,2.00
2011,10,16,05,40,2.10
2011,10,16,05,41,2.00
2011,10,16,05,42,2.00
2011,10,16,05,43,2.10
2011,10,16,05,44,2.10
2011,10,16,05,45,2.20
2011,10,16,05,46,2.20
2011,10,16,05,47,2.20
2011,10,16,05,48,2.20
2011,10,16,05,49,2.20
2011,10,16,05,50,2.10
2011,10,16,05,51,2.20
2011,10,16,05,52,2.20
2011,10,16,05,53,2.30
2011,10,16,05,54,2.30
2011,10,16,05,55,2.30
2011,10,16,05,56,2.40
2011,10,16,05,57,2.40
2011,10,16,05,58,2.40
2011,10,16,05,59,2.40
2011,10,16,06,00,2.30
2011,10,16,06,01,2.30
2011,10,16,06,02,2.30
2011,10,16,06,03,2.30
2011,10,16,06,04,2.40
2011,10,16,06,05,2.40
2011,10,16,06,06,2.40
2011,10,16,06,07,2.40
2011,10,16,06,08,2.50
2011,10,16,06,09,2.50
2011,10,16,06,10,2.60
2011,10,16,06,11,2.60
2011,10,16,06,12,2.50
2011,10,16,06,13,2.40
2011,10,16,06,14,2.30
2011,10,16,06,15,2.20
2011,10,16,06,16,2.10
2011,10,16,06,17,2.10
2011,10,16,06,18,2.10
2011,10,16,06,19,2.10
2011,10,16,06,20,2.20
2011,10,16,06,21,2.20
2011,10,16,06,22,2.20
2011,10,16,06,23,2.20
2011,10,16,06,24,2.30
2011,10,16,06,25,2.30
2011,10,16,06,26,2.30
2011,10,16,06,27,2.30
2011,10,16,06,28,2.30
2011,10,16,06,29,2.30
2011,10,16,06,30,2.30
2011,10,16,06,31,2.30
2011,10,16,06,32,2.30
2011,10,16,06,33,2.30
2011,10,16,06,34,2.30
2011,10,16,06,35,2.30
2011,10,16,06,36,2.40
2011,10,16,06,37,2.40
2011,10,16,06,38,2.50
2011,10,16,06,39,2.50
2011,10,16,06,40,2.60
2011,10,16,06,41,2.60
2011,10,16,06,42,2.60
2011,10,16,06,43,2.60
2011,10,16,06,44,2.60
2011,10,16,06,45,2.60
2011,10,16,06,46,2.60
2011,10,16,06,47,2.70
2011,10,16,06,48,2.70
2011,10,16,06,49,2.70
2011,10,16,06,50,2.80
2011,10,16,06,51,2.80
2011,10,16,06,52,2.80
2011,10,16,06,53,2.80
2011,10,16,06,54,2.80
2011,10,16,06,55,2.80
2011,10,16,06,56,2.70
2011,10,16,06,57,2.70
2011,10,16,06,58,2.70
2011,10,16,06,59,2.60
2011,10,16,07,00,2.60
2011,10,16,07,01,2.50
2011,10,16,07,02,2.50
2011,10,16,07,03,2.50
2011,10,16,07,04,2.50
2011,10,16,07,05,2.40
2011,10,16,07,06,2.30
2011,10,16,07,07,2.30
2011,10,16,07,08,2.30
2011,10,16,07,09,2.20
2011,10,16,07,10,2.20
2011,10,16,07,11,2.10
2011,10,16,07,12,2.00
2011,10,16,07,13,2.00
2011,10,16,07,14,2.00
2011,10,16,07,15,1.90
2011,10,16,07,16,1.90
2011,10,16,07,17,1.90
2011,10,16,07,18,1.90
2011,10,16,07,19,1.90
2011,10,16,07,20,1.90
2011,10,16,07,21,1.90
2011,10,16,07,22,1.80
2011,10,16,07,23,1.70
2011,10,16,07,24,1.70
2011,10,16,07,25,1.60
2011,10,16,07,26,1.60
2011,10,16,07,27,1.60
2011,10,16,07,28,1.60
2011,10,16,07,29,1.70
2011,10,16,07,30,1.80
2011,10,16,07,31,1.80
2011,10,16,07,32,1.90
2011,10,16,07,33,1.90
2011,10,16,07,34,2.00
2011,10,16,07,35,2.00
2011,10,16,07,36,1.90
2011,10,16,07,37,1.90
2011,10,16,07,38,1.90
2011,10,16,07,39,1.90
2011,10,16,07,40,1.90
2011,10,16,07,41,1.80
2011,10,16,07,42,1.80
2011,10,16,07,43,1.70
2011,10,16,07,44,1.60
2011,10,16,07,45,1.60
2011,10,16,07,46,1.60
2011,10,16,07,47,1.60
2011,10,16,07,48,1.50
2011,10,16,07,49,1.50
2011,10,16,07,50,1.40
2011,10,16,07,51,1.40
2011,10,16,07,52,1.30
2011,10,16,07,53,1.30
2011,10,16,07,54,1.30
2011,10,16,07,55,1.30
2011,10,16,07,56,1.40
2011,10,16,07,57,1.50
2011,10,16,07,58,1.50
2011,10,16,07,59,1.50
2011,10,16,08,00,1.50
2011,10,16,08,01,1.60
2011,10,16,08,02,1.70
2011,10,16,08,03,1.60
2011,10,16,08,04,1.60
2011,10,16,08,05,1.50
2011,10,16,08,06,1.50
2011,10,16,08,07,1.60
2011,10,16,08,08,1.70
2011,10,16,08,09,1.70
2011,10,16,08,10,1.80
2011,10,16,08,11,2.00
2011,10,16,08,12,2.10
2011,10,16,08,13,2.20
2011,10,16,08,14,2.30
2011,10,16,08,15,2.40
2011,10,16,08,16,2.40
2011,10,16,08,17,2.50
2011,10,16,08,18,2.50
2011,10,16,08,19,2.60
2011,10,16,08,20,2.60
2011,10,16,08,21,2.60
2011,10,16,08,22,2.60
2011,10,16,08,23,2.60
2011,10,16,08,24,2.60
2011,10,16,08,25,2.60
2011,10,16,08,26,2.60
2011,10,16,08,27,2.60
2011,10,16,08,28,2.60
2011,10,16,08,29,2.60
2011,10,16,08,30,2.60
2011,10,16,08,31,2.60
2011,10,16,08,32,2.60
2011,10,16,08,33,2.70
2011,10,16,08,34,2.70
2011,10,16,08,35,2.80
2011,10,16,08,36,2.80
2011,10,16,08,37,2.80
2011,10,16,08,38,2.90
2011,10,16,08,39,2.90
2011,10,16,08,40,3.00
2011,10,16,08,41,3.00
2011,10,16,08,42,3.00
2011,10,16,08,43,3.10
2011,10,16,08,44,3.10
2011,10,16,08,45,3.10
2011,10,16,08,46,3.20
2011,10,16,08,47,3.20
2011,10,16,08,48,3.20
2011,10,16,08,49,3.30
2011,10,16,08,50,3.30
2011,10,16,08,51,3.30
2011,10,16,08,52,3.40
2011,10,16,08,53,3.40
2011,10,16,08,54,3.40
2011,10,16,08,55,3.40
2011,10,16,08,56,3.50
2011,10,16,08,57,3.50
2011,10,16,08,58,3.50
2011,10,16,08,59,3.60
2011,10,16,09,00,3.60
2011,10,16,09,01,3.60
2011,10,16,09,02,3.70
2011,10,16,09,03,3.70
2011,10,16,09,04,3.80
2011,10,16,09,05,3.80
2011,10,16,09,06,3.80
2011,10,16,09,07,3.80
2011,10,16,09,08,3.90
2011,10,16,09,09,3.90
2011,10,16,09,10,3.90
2011,10,16,09,11,3.90
2011,10,16,09,12,4.00
2011,10,16,09,13,4.00
2011,10,16,09,14,4.00
2011,10,16,09,15,4.10
2011,10,16,09,16,4.10
2011,10,16,09,17,4.10
2011,10,16,09,18,4.10
2011,10,16,09,19,4.10
2011,10,16,09,20,4.20
2011,10,16,09,21,4.20
2011,10,16,09,22,4.20
2011,10,16,09,23,4.20
2011,10,16,09,24,4.20
2011,10,16,09,25,4.30
2011,10,16,09,26,4.30
2011,10,16,09,27,4.30
2011,10,16,09,28,4.40
2011,10,16,09,29,4.40
2011,10,16,09,30,4.40
2011,10,16,09,31,4.40
2011,10,16,09,32,4.50
2011,10,16,09,33,4.50
2011,10,16,09,34,4.50
2011,10,16,09,35,4.50
2011,10,16,09,36,4.60
2011,10,16,09,37,4.60
2011,10,16,09,38,4.60
2011,10,16,09,39,4.60
2011,10,16,09,40,4.60
2011,10,16,09,41,4.60
2011,10,16,09,42,4.60
2011,10,16,09,43,4.60
2011,10,16,09,44,4.70
2011,10,16,09,45,4.70
2011,10,16,09,46,4.70
2011,10,16,09,47,4.70
2011,10,16,09,48,4.80
2011,10,16,09,49,4.80
2011,10,16,09,50,4.80
2011,10,16,09,51,4.90
2011,10,16,09,52,4.90
2011,10,16,09,53,4.90
2011,10,16,09,54,4.90
2011,10,16,09,55,5.00
2011,10,16,09,56,5.00
2011,10,16,09,57,5.00
2011,10,16,09,58,5.00
2011,10,16,09,59,5.00
2011,10,16,10,00,5.10
2011,10,16,10,01,5.10
2011,10,16,10,02,5.10
2011,10,16,10,03,5.20
2011,10,16,10,04,5.20
2011,10,16,10,05,5.20
2011,10,16,10,06,5.30
2011,10,16,10,07,5.30
2011,10,16,10,08,5.30
2011,10,16,10,09,5.40
2011,10,16,10,10,5.40
2011,10,16,10,11,5.40
2011,10,16,10,12,5.50
2011,10,16,10,13,5.60
2011,10,16,10,14,5.60
2011,10,16,10,15,5.60
2011,10,16,10,16,5.60
2011,10,16,10,17,5.70
2011,10,16,10,18,5.70
2011,10,16,10,19,5.80
2011,10,16,10,20,5.80
2011,10,16,10,21,5.90
2011,10,16,10,22,5.90
2011,10,16,10,23,6.00
2011,10,16,10,24,6.00
2011,10,16,10,25,6.10
2011,10,16,10,26,6.10
2011,10,16,10,27,6.20
2011,10,16,10,28,6.20
2011,10,16,10,29,6.30
2011,10,16,10,30,6.30
2011,10,16,10,31,6.30
2011,10,16,10,32,6.40
2011,10,16,10,33,6.40
2011,10,16,10,34,6.40
2011,10,16,10,35,6.50
2011,10,16,10,36,6.50
2011,10,16,10,37,6.50
2011,10,16,10,38,6.50
2011,10,16,10,39,6.60
2011,10,16,10,40,6.60
2011,10,16,10,41,6.70
2011,10,16,10,42,6.70
2011,10,16,10,43,6.70
2011,10,16,10,44,6.70
2011,10,16,10,45,6.80
2011,10,16,10,46,6.80
2011,10,16,10,47,6.80
2011,10,16,10,48,6.80
2011,10,16,10,49,6.90
2011,10,16,10,50,6.90
2011,10,16,10,51,6.90
2011,10,16,10,52,6.90
2011,10,16,10,53,6.90
2011,10,16,10,54,6.90
2011,10,16,10,55,6.90
2011,10,16,10,56,6.90
2011,10,16,10,57,6.90
2011,10,16,10,58,6.90
2011,10,16,10,59,6.90
2011,10,16,11,00,7.00
2011,10,16,11,01,7.00
2011,10,16,11,02,7.10
2011,10,16,11,03,7.10
2011,10,16,11,04,7.20
2011,10,16,11,05,7.20
2011,10,16,11,06,7.20
2011,10,16,11,07,7.20
2011,10,16,11,08,7.30
2011,10,16,11,09,7.30
2011,10,16,11,10,7.30
2011,10,16,11,11,7.30
2011,10,16,11,12,7.30
2011,10,16,11,13,7.40
2011,10,16,11,14,7.40
2011,10,16,11,15,7.50
2011,10,16,11,16,7.60
2011,10,16,11,17,7.60
2011,10,16,11,18,7.60
2011,10,16,11,19,7.70
2011,10,16,11,20,7.70
2011,10,16,11,21,7.80
2011,10,16,11,22,7.80
2011,10,16,11,23,7.80
2011,10,16,11,24,7.90
2011,10,16,11,25,8.00
2011,10,16,11,26,8.10
2011,10,16,11,27,8.20
2011,10,16,11,28,8.30
2011,10,16,11,29,8.30
2011,10,16,11,30,8.40
2011,10,16,11,31,8.50
2011,10,16,11,32,8.60
2011,10,16,11,33,8.60
2011,10,16,11,34,8.60
2011,10,16,11,35,8.60
2011,10,16,11,36,8.60
2011,10,16,11,37,8.60
2011,10,16,11,38,8.60
2011,10,16,11,39,8.70
2011,10,16,11,40,8.80
2011,10,16,11,41,8.90
2011,10,16,11,42,9.00
2011,10,16,11,43,9.10
2011,10,16,11,44,9.20
2011,10,16,11,45,9.20
2011,10,16,11,46,9.30
2011,10,16,11,47,9.30
2011,10,16,11,48,9.30
2011,10,16,11,49,9.30
2011,10,16,11,50,9.30
2011,10,16,11,51,9.40
2011,10,16,11,52,9.50
2011,10,16,11,53,9.60
2011,10,16,11,54,9.70
2011,10,16,11,55,9.80
2011,10,16,11,56,9.80
2011,10,16,11,57,9.90
2011,10,16,11,58,10.00
2011,10,16,11,59,10.00
2011,10,16,12,00,10.10
2011,10,16,12,01,10.20
2011,10,16,12,02,10.30
2011,10,16,12,03,10.30
2011,10,16,12,04,10.40
2011,10,16,12,05,10.40
2011,10,16,12,06,10.30
2011,10,16,12,07,10.30
2011,10,16,12,08,10.30
2011,10,16,12,09,10.30
2011,10,16,12,10,10.30
2011,10,16,12,11,10.30
2011,10,16,12,12,10.20
2011,10,16,12,13,10.20
2011,10,16,12,14,10.30
2011,10,16,12,15,10.40
2011,10,16,12,16,10.40
2011,10,16,12,17,10.50
2011,10,16,12,18,10.60
2011,10,16,12,19,10.60
2011,10,16,12,20,10.60
2011,10,16,12,21,10.60
2011,10,16,12,22,10.60
2011,10,16,12,23,10.60
2011,10,16,12,24,10.70
2011,10,16,12,25,10.70
2011,10,16,12,26,10.80
2011,10,16,12,27,10.80
2011,10,16,12,28,10.80
2011,10,16,12,29,10.80
2011,10,16,12,30,10.80
2011,10,16,12,31,10.80
2011,10,16,12,32,10.70
2011,10,16,12,33,10.70
2011,10,16,12,34,10.70
2011,10,16,12,35,10.60
2011,10,16,12,36,10.60
2011,10,16,12,37,10.60
2011,10,16,12,38,10.60
2011,10,16,12,39,10.60
2011,10,16,12,40,10.70
2011,10,16,12,41,10.70
2011,10,16,12,42,10.60
2011,10,16,12,43,10.50
2011,10,16,12,44,10.50
2011,10,16,12,45,10.40
2011,10,16,12,46,10.40
2011,10,16,12,47,10.40
2011,10,16,12,48,10.40
2011,10,16,12,49,10.40
2011,10,16,12,50,10.50
2011,10,16,12,51,10.50
2011,10,16,12,52,10.60
2011,10,16,12,53,10.60
2011,10,16,12,54,10.60
2011,10,16,12,55,10.60
2011,10,16,12,56,10.60
2011,10,16,12,57,10.60
2011,10,16,12,58,10.60
2011,10,16,12,59,10.60
2011,10,16,13,00,10.60
2011,10,16,13,01,10.50
2011,10,16,13,02,10.50
2011,10,16,13,03,10.40
2011,10,16,13,04,10.30
2011,10,16,13,05,10.20
2011,10,16,13,06,10.10
2011,10,16,13,07,10.20
2011,10,16,13,08,10.20
2011,10,16,13,09,10.20
2011,10,16,13,10,10.30
2011,10,16,13,11,10.40
2011,10,16,13,12,10.50
2011,10,16,13,13,10.50
2011,10,16,13,14,10.60
2011,10,16,13,15,10.70
2011,10,16,13,16,10.70
2011,10,16,13,17,10.70
2011,10,16,13,18,10.80
2011,10,16,13,19,10.80
2011,10,16,13,20,10.90
2011,10,16,13,21,11.00
2011,10,16,13,22,11.10
2011,10,16,13,23,11.10
2011,10,16,13,24,11.20
2011,10,16,13,25,11.30
2011,10,16,13,26,11.40
2011,10,16,13,27,11.40
2011,10,16,13,28,11.40
2011,10,16,13,29,11.40
2011,10,16,13,30,11.40
2011,10,16,13,31,11.40
2011,10,16,13,32,11.50
2011,10,16,13,33,11.40
2011,10,16,13,34,11.40
2011,10,16,13,35,11.40
2011,10,16,13,36,11.40
2011,10,16,13,37,11.40
2011,10,16,13,38,11.40
2011,10,16,13,39,11.40
2011,10,16,13,40,11.40
2011,10,16,13,41,11.40
2011,10,16,13,42,11.40
2011,10,16,13,43,11.50
2011,10,16,13,44,11.50
2011,10,16,13,45,11.60
2011,10,16,13,46,11.60
2011,10,16,13,47,11.50
2011,10,16,13,48,11.60
2011,10,16,13,49,11.50
2011,10,16,13,50,11.50
2011,10,16,13,51,11.40
2011,10,16,13,52,11.40
2011,10,16,13,53,11.40
2011,10,16,13,54,11.30
2011,10,16,13,55,11.20
2011,10,16,13,56,11.20
2011,10,16,13,57,11.10
2011,10,16,13,58,11.10
2011,10,16,13,59,11.20
2011,10,16,14,00,11.20
2011,10,16,14,01,11.20
2011,10,16,14,02,11.20
2011,10,16,14,03,11.30
2011,10,16,14,04,11.30
2011,10,16,14,05,11.40
2011,10,16,14,06,11.40
2011,10,16,14,07,11.40
2011,10,16,14,08,11.40
2011,10,16,14,09,11.40
2011,10,16,14,10,11.40
2011,10,16,14,11,11.40
2011,10,16,14,12,11.40
2011,10,16,14,13,11.30
2011,10,16,14,14,11.30
2011,10,16,14,15,11.30
2011,10,16,14,16,11.30
2011,10,16,14,17,11.30
2011,10,16,14,18,11.30
2011,10,16,14,19,11.20
2011,10,16,14,20,11.20
2011,10,16,14,21,11.20
2011,10,16,14,22,11.20
2011,10,16,14,23,11.30
2011,10,16,14,24,11.30
2011,10,16,14,25,11.30
2011,10,16,14,26,11.30
2011,10,16,14,27,11.30
2011,10,16,14,28,11.30
2011,10,16,14,29,11.40
2011,10,16,14,30,11.40
2011,10,16,14,31,11.30
2011,10,16,14,32,11.30
2011,10,16,14,33,11.30
2011,10,16,14,34,11.30
2011,10,16,14,35,11.20
2011,10,16,14,36,11.30
2011,10,16,14,37,11.30
2011,10,16,14,38,11.30
2011,10,16,14,39,11.30
2011,10,16,14,40,11.20
2011,10,16,14,41,11.20
2011,10,16,14,42,11.20
2011,10,16,14,43,11.20
2011,10,16,14,44,11.20
2011,10,16,14,45,11.20
2011,10,16,14,46,11.20
2011,10,16,14,47,11.20
2011,10,16,14,48,11.20
2011,10,16,14,49,11.20
2011,10,16,14,50,11.10
2011,10,16,14,51,11.10
2011,10,16,14,52,11.00
2011,10,16,14,53,11.00
2011,10,16,14,54,11.00
2011,10,16,14,55,11.00
2011,10,16,14,56,11.00
2011,10,16,14,57,11.00
2011,10,16,14,58,10.90
2011,10,16,14,59,10.90
2011,10,16,15,00,10.90
2011,10,16,15,01,10.90
2011,10,16,15,02,10.90
2011,10,16,15,03,11.00
2011,10,16,15,04,11.00
2011,10,16,15,05,11.10
2011,10,16,15,06,11.10
2011,10,16,15,07,11.20
2011,10,16,15,08,11.20
2011,10,16,15,09,11.30
2011,10,16,15,10,11.30
2011,10,16,15,11,11.30
2011,10,16,15,12,11.30
2011,10,16,15,13,11.30
2011,10,16,15,14,11.30
2011,10,16,15,15,11.30
2011,10,16,15,16,11.30
2011,10,16,15,17,11.30
2011,10,16,15,18,11.20
2011,10,16,15,19,11.20
2011,10,16,15,20,11.20
2011,10,16,15,21,11.10
2011,10,16,15,22,11.10
2011,10,16,15,23,11.10
2011,10,16,15,24,11.20
2011,10,16,15,25,11.20
2011,10,16,15,26,11.20
2011,10,16,15,27,11.20
2011,10,16,15,28,11.10
2011,10,16,15,29,11.10
2011,10,16,15,30,11.00
2011,10,16,15,31,11.00
2011,10,16,15,32,11.00
2011,10,16,15,33,11.10
2011,10,16,15,34,11.20
2011,10,16,15,35,11.30
2011,10,16,15,36,11.30
2011,10,16,15,37,11.30
2011,10,16,15,38,11.30
2011,10,16,15,39,11.20
2011,10,16,15,40,11.20
2011,10,16,15,41,11.20
2011,10,16,15,42,11.20
2011,10,16,15,43,11.20
2011,10,16,15,44,11.20
2011,10,16,15,45,11.20
2011,10,16,15,46,11.20
2011,10,16,15,47,11.20
2011,10,16,15,48,11.30
2011,10,16,15,49,11.30
2011,10,16,15,50,11.30
2011,10,16,15,51,11.30
2011,10,16,15,52,11.40
2011,10,16,15,53,11.40
2011,10,16,15,54,11.40
2011,10,16,15,55,11.30
2011,10,16,15,56,11.30
2011,10,16,15,57,11.30
2011,10,16,15,58,11.20
2011,10,16,15,59,11.20
2011,10,16,16,00,11.20
2011,10,16,16,01,11.20
2011,10,16,16,02,11.20
2011,10,16,16,03,11.20
2011,10,16,16,04,11.20
2011,10,16,16,05,11.20
2011,10,16,16,06,11.20
2011,10,16,16,07,11.20
2011,10,16,16,08,11.20
2011,10,16,16,09,11.20
2011,10,16,16,10,11.20
2011,10,16,16,11,11.20
2011,10,16,16,12,11.30
2011,10,16,16,13,11.30
2011,10,16,16,14,11.30
2011,10,16,16,15,11.30
2011,10,16,16,16,11.30
2011,10,16,16,17,11.30
2011,10,16,16,18,11.30
2011,10,16,16,19,11.30
2011,10,16,16,20,11.30
2011,10,16,16,21,11.30
2011,10,16,16,22,11.30
2011,10,16,16,23,11.40
2011,10,16,16,24,11.40
2011,10,16,16,25,11.40
2011,10,16,16,26,11.40
2011,10,16,16,27,11.40
2011,10,16,16,28,11.40
2011,10,16,16,29,11.40
2011,10,16,16,30,11.30
2011,10,16,16,31,11.30
2011,10,16,16,32,11.30
2011,10,16,16,33,11.20
2011,10,16,16,34,11.20
2011,10,16,16,35,11.20
2011,10,16,16,36,11.10
2011,10,16,16,37,11.10
2011,10,16,16,38,11.10
2011,10,16,16,39,11.10
2011,10,16,16,40,11.10
2011,10,16,16,41,11.10
2011,10,16,16,42,11.10
2011,10,16,16,43,11.10
2011,10,16,16,44,11.10
2011,10,16,16,45,11.10
2011,10,16,16,46,11.10
2011,10,16,16,47,11.10
2011,10,16,16,48,11.10
2011,10,16,16,49,11.10
2011,10,16,16,50,11.10
2011,10,16,16,51,11.10
2011,10,16,16,52,11.00
2011,10,16,16,53,11.00
2011,10,16,16,54,11.00
2011,10,16,16,55,10.90
2011,10,16,16,56,10.90
2011,10,16,16,57,10.90
2011,10,16,16,58,10.90
2011,10,16,16,59,10.90
2011,10,16,17,00,10.90
2011,10,16,17,01,10.90
2011,10,16,17,02,10.90
2011,10,16,17,03,10.90
2011,10,16,17,04,10.90
2011,10,16,17,05,10.90
2011,10,16,17,06,10.80
2011,10,16,17,07,10.80
2011,10,16,17,08,10.80
2011,10,16,17,09,10.80
2011,10,16,17,10,10.70
2011,10,16,17,11,10.70
2011,10,16,17,12,10.60
2011,10,16,17,13,10.60
2011,10,16,17,14,10.50
2011,10,16,17,15,10.50
2011,10,16,17,16,10.50
2011,10,16,17,17,10.50
2011,10,16,17,18,10.50
2011,10,16,17,19,10.50
2011,10,16,17,20,10.50
2011,10,16,17,21,10.50
2011,10,16,17,22,10.40
2011,10,16,17,23,10.40
2011,10,16,17,24,10.40
2011,10,16,17,25,10.40
2011,10,16,17,26,10.40
2011,10,16,17,27,10.40
2011,10,16,17,28,10.50
2011,10,16,17,29,10.50
2011,10,16,17,30,10.60
2011,10,16,17,31,10.60
2011,10,16,17,32,10.60
2011,10,16,17,33,10.60
2011,10,16,17,34,10.60
2011,10,16,17,35,10.70
2011,10,16,17,36,10.70
2011,10,16,17,37,10.70
2011,10,16,17,38,10.70
2011,10,16,17,39,10.70
2011,10,16,17,40,10.70
2011,10,16,17,41,10.70
2011,10,16,17,42,10.70
2011,10,16,17,43,10.70
2011,10,16,17,44,10.70
2011,10,16,17,45,10.70
2011,10,16,17,46,10.60
2011,10,16,17,47,10.60
2011,10,16,17,48,10.60
2011,10,16,17,49,10.60
2011,10,16,17,50,10.50