Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,7.80
2007,05,18,00,01,7.80
2007,05,18,00,02,7.70
2007,05,18,00,03,7.70
2007,05,18,00,04,7.60
2007,05,18,00,05,7.60
2007,05,18,00,06,7.50
2007,05,18,00,07,7.40
2007,05,18,00,08,7.40
2007,05,18,00,09,7.40
2007,05,18,00,10,7.40
2007,05,18,00,11,7.30
2007,05,18,00,12,7.30
2007,05,18,00,13,7.30
2007,05,18,00,14,7.20
2007,05,18,00,15,7.20
2007,05,18,00,16,7.20
2007,05,18,00,17,7.20
2007,05,18,00,18,7.20
2007,05,18,00,19,7.20
2007,05,18,00,20,7.20
2007,05,18,00,21,7.20
2007,05,18,00,22,7.10
2007,05,18,00,23,7.10
2007,05,18,00,24,7.00
2007,05,18,00,25,6.90
2007,05,18,00,26,6.90
2007,05,18,00,27,6.80
2007,05,18,00,28,6.80
2007,05,18,00,29,6.80
2007,05,18,00,30,6.70
2007,05,18,00,31,6.70
2007,05,18,00,32,6.70
2007,05,18,00,33,6.60
2007,05,18,00,34,6.60
2007,05,18,00,35,6.60
2007,05,18,00,36,6.60
2007,05,18,00,37,6.50
2007,05,18,00,38,6.50
2007,05,18,00,39,6.40
2007,05,18,00,40,6.40
2007,05,18,00,41,6.40
2007,05,18,00,42,6.40
2007,05,18,00,43,6.30
2007,05,18,00,44,6.30
2007,05,18,00,45,6.30
2007,05,18,00,46,6.20
2007,05,18,00,47,6.20
2007,05,18,00,48,6.10
2007,05,18,00,49,6.10
2007,05,18,00,50,6.10
2007,05,18,00,51,6.00
2007,05,18,00,52,6.00
2007,05,18,00,53,5.90
2007,05,18,00,54,5.90
2007,05,18,00,55,5.80
2007,05,18,00,56,5.80
2007,05,18,00,57,5.80
2007,05,18,00,58,5.70
2007,05,18,00,59,5.70
2007,05,18,01,00,5.70
2007,05,18,01,01,5.60
2007,05,18,01,02,5.60
2007,05,18,01,03,5.60
2007,05,18,01,04,5.60
2007,05,18,01,05,5.50
2007,05,18,01,06,5.50
2007,05,18,01,07,5.40
2007,05,18,01,08,5.40
2007,05,18,01,09,5.40
2007,05,18,01,10,5.30
2007,05,18,01,11,5.30
2007,05,18,01,12,5.30
2007,05,18,01,13,5.30
2007,05,18,01,14,5.20
2007,05,18,01,15,5.20
2007,05,18,01,16,5.20
2007,05,18,01,17,5.10
2007,05,18,01,18,5.10
2007,05,18,01,19,5.10
2007,05,18,01,20,5.10
2007,05,18,01,21,5.10
2007,05,18,01,22,5.10
2007,05,18,01,23,5.00
2007,05,18,01,24,5.00
2007,05,18,01,25,5.00
2007,05,18,01,26,4.90
2007,05,18,01,27,4.90
2007,05,18,01,28,4.90
2007,05,18,01,29,4.90
2007,05,18,01,30,4.90
2007,05,18,01,31,4.90
2007,05,18,01,32,4.90
2007,05,18,01,33,4.90
2007,05,18,01,34,4.80
2007,05,18,01,35,4.80
2007,05,18,01,36,4.80
2007,05,18,01,37,4.80
2007,05,18,01,38,4.80
2007,05,18,01,39,4.80
2007,05,18,01,40,4.80
2007,05,18,01,41,4.90
2007,05,18,01,42,5.00
2007,05,18,01,43,5.10
2007,05,18,01,44,5.20
2007,05,18,01,45,5.20
2007,05,18,01,46,5.30
2007,05,18,01,47,5.30
2007,05,18,01,48,5.30
2007,05,18,01,49,5.30
2007,05,18,01,50,5.30
2007,05,18,01,51,5.30
2007,05,18,01,52,5.30
2007,05,18,01,53,5.30
2007,05,18,01,54,5.30
2007,05,18,01,55,5.20
2007,05,18,01,56,5.20
2007,05,18,01,57,5.10
2007,05,18,01,58,5.10
2007,05,18,01,59,5.10
2007,05,18,02,00,5.00
2007,05,18,02,01,5.00
2007,05,18,02,02,5.00
2007,05,18,02,03,4.90
2007,05,18,02,04,4.90
2007,05,18,02,05,4.80
2007,05,18,02,06,4.80
2007,05,18,02,07,4.80
2007,05,18,02,08,4.70
2007,05,18,02,09,4.70
2007,05,18,02,10,4.60
2007,05,18,02,11,4.60
2007,05,18,02,12,4.60
2007,05,18,02,13,4.70
2007,05,18,02,14,4.70
2007,05,18,02,15,4.80
2007,05,18,02,16,4.80
2007,05,18,02,17,4.80
2007,05,18,02,18,4.90
2007,05,18,02,19,4.90
2007,05,18,02,20,5.00
2007,05,18,02,21,5.10
2007,05,18,02,22,5.20
2007,05,18,02,23,5.30
2007,05,18,02,24,5.30
2007,05,18,02,25,5.30
2007,05,18,02,26,5.30
2007,05,18,02,27,5.40
2007,05,18,02,28,5.30
2007,05,18,02,29,5.30
2007,05,18,02,30,5.20
2007,05,18,02,31,5.20
2007,05,18,02,32,5.10
2007,05,18,02,33,5.10
2007,05,18,02,34,5.10
2007,05,18,02,35,5.10
2007,05,18,02,36,5.10
2007,05,18,02,37,5.10
2007,05,18,02,38,5.10
2007,05,18,02,39,5.10
2007,05,18,02,40,5.10
2007,05,18,02,41,5.10
2007,05,18,02,42,5.10
2007,05,18,02,43,5.10
2007,05,18,02,44,5.10
2007,05,18,02,45,5.10
2007,05,18,02,46,5.10
2007,05,18,02,47,5.10
2007,05,18,02,48,5.20
2007,05,18,02,49,5.10
2007,05,18,02,50,5.10
2007,05,18,02,51,5.10
2007,05,18,02,52,5.10
2007,05,18,02,53,5.10
2007,05,18,02,54,5.10
2007,05,18,02,55,5.10
2007,05,18,02,56,5.10
2007,05,18,02,57,5.10
2007,05,18,02,58,5.00
2007,05,18,02,59,5.00
2007,05,18,03,00,4.90
2007,05,18,03,01,4.80
2007,05,18,03,02,4.80
2007,05,18,03,03,4.80
2007,05,18,03,04,4.70
2007,05,18,03,05,4.70
2007,05,18,03,06,4.60
2007,05,18,03,07,4.60
2007,05,18,03,08,4.50
2007,05,18,03,09,4.40
2007,05,18,03,10,4.40
2007,05,18,03,11,4.30
2007,05,18,03,12,4.30
2007,05,18,03,13,4.20
2007,05,18,03,14,4.20
2007,05,18,03,15,4.10
2007,05,18,03,16,4.10
2007,05,18,03,17,4.10
2007,05,18,03,18,4.10
2007,05,18,03,19,4.00
2007,05,18,03,20,4.00
2007,05,18,03,21,4.00
2007,05,18,03,22,3.90
2007,05,18,03,23,3.90
2007,05,18,03,24,3.90
2007,05,18,03,25,3.80
2007,05,18,03,26,3.80
2007,05,18,03,27,3.80
2007,05,18,03,28,3.70
2007,05,18,03,29,3.70
2007,05,18,03,30,3.70
2007,05,18,03,31,3.70
2007,05,18,03,32,3.60
2007,05,18,03,33,3.60
2007,05,18,03,34,3.60
2007,05,18,03,35,3.60
2007,05,18,03,36,3.60
2007,05,18,03,37,3.60
2007,05,18,03,38,3.60
2007,05,18,03,39,3.60
2007,05,18,03,40,3.60
2007,05,18,03,41,3.60
2007,05,18,03,42,3.60
2007,05,18,03,43,3.60
2007,05,18,03,44,3.60
2007,05,18,03,45,3.60
2007,05,18,03,46,3.60
2007,05,18,03,47,3.60
2007,05,18,03,48,3.60
2007,05,18,03,49,3.60
2007,05,18,03,50,3.60
2007,05,18,03,51,3.50
2007,05,18,03,52,3.60
2007,05,18,03,53,3.60
2007,05,18,03,54,3.60
2007,05,18,03,55,3.60
2007,05,18,03,56,3.60
2007,05,18,03,57,3.60
2007,05,18,03,58,3.50
2007,05,18,03,59,3.50
2007,05,18,04,00,3.50
2007,05,18,04,01,3.50
2007,05,18,04,02,3.50
2007,05,18,04,03,3.50
2007,05,18,04,04,3.40
2007,05,18,04,05,3.40
2007,05,18,04,06,3.40
2007,05,18,04,07,3.40
2007,05,18,04,08,3.40
2007,05,18,04,09,3.40
2007,05,18,04,10,3.40
2007,05,18,04,11,3.40
2007,05,18,04,12,3.30
2007,05,18,04,13,3.30
2007,05,18,04,14,3.30
2007,05,18,04,15,3.30
2007,05,18,04,16,3.30
2007,05,18,04,17,3.30
2007,05,18,04,18,3.30
2007,05,18,04,19,3.30
2007,05,18,04,20,3.30
2007,05,18,04,21,3.30
2007,05,18,04,22,3.30
2007,05,18,04,23,3.30
2007,05,18,04,24,3.20
2007,05,18,04,25,3.20
2007,05,18,04,26,3.20
2007,05,18,04,27,3.20
2007,05,18,04,28,3.20
2007,05,18,04,29,3.20
2007,05,18,04,30,3.20
2007,05,18,04,31,3.20
2007,05,18,04,32,3.20
2007,05,18,04,33,3.10
2007,05,18,04,34,3.10
2007,05,18,04,35,3.10
2007,05,18,04,36,3.10
2007,05,18,04,37,3.10
2007,05,18,04,38,3.10
2007,05,18,04,39,3.10
2007,05,18,04,40,3.10
2007,05,18,04,41,3.10
2007,05,18,04,42,3.10
2007,05,18,04,43,3.00
2007,05,18,04,44,3.00
2007,05,18,04,45,3.00
2007,05,18,04,46,3.00
2007,05,18,04,47,2.90
2007,05,18,04,48,2.90
2007,05,18,04,49,2.90
2007,05,18,04,50,2.90
2007,05,18,04,51,2.90
2007,05,18,04,52,2.90
2007,05,18,04,53,2.90
2007,05,18,04,54,2.90
2007,05,18,04,55,2.90
2007,05,18,04,56,2.80
2007,05,18,04,57,2.80
2007,05,18,04,58,2.80
2007,05,18,04,59,2.80
2007,05,18,05,00,2.80
2007,05,18,05,01,2.80
2007,05,18,05,02,2.80
2007,05,18,05,03,2.70
2007,05,18,05,04,2.70
2007,05,18,05,05,2.70
2007,05,18,05,06,2.70
2007,05,18,05,07,2.70
2007,05,18,05,08,2.70
2007,05,18,05,09,2.70
2007,05,18,05,10,2.70
2007,05,18,05,11,2.70
2007,05,18,05,12,2.70
2007,05,18,05,13,2.70
2007,05,18,05,14,2.70
2007,05,18,05,15,2.70
2007,05,18,05,16,2.70
2007,05,18,05,17,2.60
2007,05,18,05,18,2.60
2007,05,18,05,19,2.60
2007,05,18,05,20,2.60
2007,05,18,05,21,2.60
2007,05,18,05,22,2.60
2007,05,18,05,23,2.60
2007,05,18,05,24,2.60
2007,05,18,05,25,2.60
2007,05,18,05,26,2.50
2007,05,18,05,27,2.50
2007,05,18,05,28,2.50
2007,05,18,05,29,2.50
2007,05,18,05,30,2.50
2007,05,18,05,31,2.50
2007,05,18,05,32,2.40
2007,05,18,05,33,2.40
2007,05,18,05,34,2.40
2007,05,18,05,35,2.40
2007,05,18,05,36,2.40
2007,05,18,05,37,2.40
2007,05,18,05,38,2.40
2007,05,18,05,39,2.40
2007,05,18,05,40,2.30
2007,05,18,05,41,2.30
2007,05,18,05,42,2.30
2007,05,18,05,43,2.30
2007,05,18,05,44,2.30
2007,05,18,05,45,2.30
2007,05,18,05,46,2.30
2007,05,18,05,47,2.30
2007,05,18,05,48,2.30
2007,05,18,05,49,2.30
2007,05,18,05,50,2.30
2007,05,18,05,51,2.20
2007,05,18,05,52,2.20
2007,05,18,05,53,2.20
2007,05,18,05,54,2.20
2007,05,18,05,55,2.20
2007,05,18,05,56,2.20
2007,05,18,05,57,2.20
2007,05,18,05,58,2.20
2007,05,18,05,59,2.20
2007,05,18,06,00,2.20
2007,05,18,06,01,2.20
2007,05,18,06,02,2.20
2007,05,18,06,03,2.20
2007,05,18,06,04,2.20
2007,05,18,06,05,2.20
2007,05,18,06,06,2.20
2007,05,18,06,07,2.20
2007,05,18,06,08,2.20
2007,05,18,06,09,2.20
2007,05,18,06,10,2.20
2007,05,18,06,11,2.20
2007,05,18,06,12,2.20
2007,05,18,06,13,2.20
2007,05,18,06,14,2.20
2007,05,18,06,15,2.20
2007,05,18,06,16,2.20
2007,05,18,06,17,2.20
2007,05,18,06,18,2.20
2007,05,18,06,19,2.30
2007,05,18,06,20,2.30
2007,05,18,06,21,2.30
2007,05,18,06,22,2.30
2007,05,18,06,23,2.30
2007,05,18,06,24,2.30
2007,05,18,06,25,2.30
2007,05,18,06,26,2.30
2007,05,18,06,27,2.30
2007,05,18,06,28,2.30
2007,05,18,06,29,2.30
2007,05,18,06,30,2.30
2007,05,18,06,31,2.30
2007,05,18,06,32,2.30
2007,05,18,06,33,2.30
2007,05,18,06,34,2.30
2007,05,18,06,35,2.30
2007,05,18,06,36,2.30
2007,05,18,06,37,2.30
2007,05,18,06,38,2.30
2007,05,18,06,39,2.30
2007,05,18,06,40,2.30
2007,05,18,06,41,2.40
2007,05,18,06,42,2.40
2007,05,18,06,43,2.40
2007,05,18,06,44,2.40
2007,05,18,06,45,2.40
2007,05,18,06,46,2.40
2007,05,18,06,47,2.40
2007,05,18,06,48,2.40
2007,05,18,06,49,2.40
2007,05,18,06,50,2.40
2007,05,18,06,51,2.40
2007,05,18,06,52,2.40
2007,05,18,06,53,2.50
2007,05,18,06,54,2.50
2007,05,18,06,55,2.50
2007,05,18,06,56,2.60
2007,05,18,06,57,2.60
2007,05,18,06,58,2.60
2007,05,18,06,59,2.70
2007,05,18,07,00,2.70
2007,05,18,07,01,2.70
2007,05,18,07,02,2.80
2007,05,18,07,03,2.80
2007,05,18,07,04,2.80
2007,05,18,07,05,2.90
2007,05,18,07,06,2.90
2007,05,18,07,07,3.00
2007,05,18,07,08,3.00
2007,05,18,07,09,3.10
2007,05,18,07,10,3.10
2007,05,18,07,11,3.10
2007,05,18,07,12,3.20
2007,05,18,07,13,3.30
2007,05,18,07,14,3.30
2007,05,18,07,15,3.40
2007,05,18,07,16,3.50
2007,05,18,07,17,3.60
2007,05,18,07,18,3.70
2007,05,18,07,19,3.70
2007,05,18,07,20,3.80
2007,05,18,07,21,3.90
2007,05,18,07,22,3.90
2007,05,18,07,23,4.00
2007,05,18,07,24,4.10
2007,05,18,07,25,4.10
2007,05,18,07,26,4.20
2007,05,18,07,27,4.30
2007,05,18,07,28,4.30
2007,05,18,07,29,4.30
2007,05,18,07,30,4.40
2007,05,18,07,31,4.40
2007,05,18,07,32,4.50
2007,05,18,07,33,4.50
2007,05,18,07,34,4.60
2007,05,18,07,35,4.60
2007,05,18,07,36,4.70
2007,05,18,07,37,4.70
2007,05,18,07,38,4.80
2007,05,18,07,39,4.80
2007,05,18,07,40,4.90
2007,05,18,07,41,5.00
2007,05,18,07,42,5.00
2007,05,18,07,43,5.10
2007,05,18,07,44,5.10
2007,05,18,07,45,5.20
2007,05,18,07,46,5.30
2007,05,18,07,47,5.40
2007,05,18,07,48,5.50
2007,05,18,07,49,5.60
2007,05,18,07,50,5.70
2007,05,18,07,51,5.80
2007,05,18,07,52,5.90
2007,05,18,07,53,6.00
2007,05,18,07,54,6.20
2007,05,18,07,55,6.30
2007,05,18,07,56,6.30
2007,05,18,07,57,6.50
2007,05,18,07,58,6.60
2007,05,18,07,59,6.70
2007,05,18,08,00,6.90
2007,05,18,08,01,7.00
2007,05,18,08,02,7.10
2007,05,18,08,03,7.20
2007,05,18,08,04,7.30
2007,05,18,08,05,7.40
2007,05,18,08,06,7.50
2007,05,18,08,07,7.50
2007,05,18,08,08,7.60
2007,05,18,08,09,7.70
2007,05,18,08,10,7.70
2007,05,18,08,11,7.80
2007,05,18,08,12,7.80
2007,05,18,08,13,7.90
2007,05,18,08,14,7.90
2007,05,18,08,15,8.00
2007,05,18,08,16,8.00
2007,05,18,08,17,8.10
2007,05,18,08,18,8.20
2007,05,18,08,19,8.20
2007,05,18,08,20,8.30
2007,05,18,08,21,8.40
2007,05,18,08,22,8.50
2007,05,18,08,23,8.60
2007,05,18,08,24,8.70
2007,05,18,08,25,8.70
2007,05,18,08,26,8.80
2007,05,18,08,27,8.90
2007,05,18,08,28,9.00
2007,05,18,08,29,9.00
2007,05,18,08,30,9.20
2007,05,18,08,31,9.30
2007,05,18,08,32,9.40
2007,05,18,08,33,9.50
2007,05,18,08,34,9.60
2007,05,18,08,35,9.60
2007,05,18,08,36,9.70
2007,05,18,08,37,9.70
2007,05,18,08,38,9.70
2007,05,18,08,39,9.70
2007,05,18,08,40,9.70
2007,05,18,08,41,9.80
2007,05,18,08,42,9.80
2007,05,18,08,43,9.80
2007,05,18,08,44,9.90
2007,05,18,08,45,9.90
2007,05,18,08,46,9.90
2007,05,18,08,47,10.00
2007,05,18,08,48,10.00
2007,05,18,08,49,10.10
2007,05,18,08,50,10.10
2007,05,18,08,51,10.20
2007,05,18,08,52,10.20
2007,05,18,08,53,10.20
2007,05,18,08,54,10.30
2007,05,18,08,55,10.40
2007,05,18,08,56,10.40
2007,05,18,08,57,10.50
2007,05,18,08,58,10.60
2007,05,18,08,59,10.70
2007,05,18,09,00,10.70
2007,05,18,09,01,10.70
2007,05,18,09,02,10.70
2007,05,18,09,03,10.80
2007,05,18,09,04,10.80
2007,05,18,09,05,10.80
2007,05,18,09,06,10.70
2007,05,18,09,07,10.70
2007,05,18,09,08,10.70
2007,05,18,09,09,10.80
2007,05,18,09,10,10.80
2007,05,18,09,11,10.90
2007,05,18,09,12,11.00
2007,05,18,09,13,11.10
2007,05,18,09,14,11.20
2007,05,18,09,15,11.30
2007,05,18,09,16,11.30
2007,05,18,09,17,11.30
2007,05,18,09,18,11.30
2007,05,18,09,19,11.40
2007,05,18,09,20,11.50
2007,05,18,09,21,11.60
2007,05,18,09,22,11.70
2007,05,18,09,23,11.80
2007,05,18,09,24,11.90
2007,05,18,09,25,12.00
2007,05,18,09,26,12.10
2007,05,18,09,27,12.20
2007,05,18,09,28,12.30
2007,05,18,09,29,12.30
2007,05,18,09,30,12.40
2007,05,18,09,31,12.40
2007,05,18,09,32,12.50
2007,05,18,09,33,12.60
2007,05,18,09,34,12.70
2007,05,18,09,35,12.70
2007,05,18,09,36,12.80
2007,05,18,09,37,12.90
2007,05,18,09,38,12.90
2007,05,18,09,39,13.00
2007,05,18,09,40,13.00
2007,05,18,09,41,13.10
2007,05,18,09,42,13.10
2007,05,18,09,43,13.20
2007,05,18,09,44,13.30
2007,05,18,09,45,13.30
2007,05,18,09,46,13.30
2007,05,18,09,47,13.30
2007,05,18,09,48,13.30
2007,05,18,09,49,13.40
2007,05,18,09,50,13.40
2007,05,18,09,51,13.40
2007,05,18,09,52,13.30
2007,05,18,09,53,13.30
2007,05,18,09,54,13.30
2007,05,18,09,55,13.30
2007,05,18,09,56,13.20
2007,05,18,09,57,13.20
2007,05,18,09,58,13.20
2007,05,18,09,59,13.20
2007,05,18,10,00,13.20
2007,05,18,10,01,13.20
2007,05,18,10,02,13.20
2007,05,18,10,03,13.20
2007,05,18,10,04,13.30
2007,05,18,10,05,13.30
2007,05,18,10,06,13.40
2007,05,18,10,07,13.50
2007,05,18,10,08,13.50
2007,05,18,10,09,13.60
2007,05,18,10,10,13.60
2007,05,18,10,11,13.60
2007,05,18,10,12,13.60
2007,05,18,10,13,13.70
2007,05,18,10,14,13.70
2007,05,18,10,15,13.70
2007,05,18,10,16,13.70
2007,05,18,10,17,13.70
2007,05,18,10,18,13.70
2007,05,18,10,19,13.70
2007,05,18,10,20,13.70
2007,05,18,10,21,13.70
2007,05,18,10,22,13.80
2007,05,18,10,23,13.80
2007,05,18,10,24,13.90
2007,05,18,10,25,14.00
2007,05,18,10,26,14.10
2007,05,18,10,27,14.10
2007,05,18,10,28,14.00
2007,05,18,10,29,13.90
2007,05,18,10,30,13.90
2007,05,18,10,31,14.00
2007,05,18,10,32,14.00
2007,05,18,10,33,14.10
2007,05,18,10,34,14.20
2007,05,18,10,35,14.20
2007,05,18,10,36,14.20
2007,05,18,10,37,14.30
2007,05,18,10,38,14.30
2007,05,18,10,39,14.30
2007,05,18,10,40,14.30
2007,05,18,10,41,14.30
2007,05,18,10,42,14.30
2007,05,18,10,43,14.40
2007,05,18,10,44,14.50
2007,05,18,10,45,14.60
2007,05,18,10,46,14.60
2007,05,18,10,47,14.60
2007,05,18,10,48,14.60
2007,05,18,10,49,14.50
2007,05,18,10,50,14.50
2007,05,18,10,51,14.40
2007,05,18,10,52,14.30
2007,05,18,10,53,14.30
2007,05,18,10,54,14.30
2007,05,18,10,55,14.40
2007,05,18,10,56,14.50
2007,05,18,10,57,14.60
2007,05,18,10,58,14.70
2007,05,18,10,59,14.80
2007,05,18,11,00,14.90
2007,05,18,11,01,15.00
2007,05,18,11,02,15.00
2007,05,18,11,03,14.90
2007,05,18,11,04,14.80
2007,05,18,11,05,14.70
2007,05,18,11,06,14.70
2007,05,18,11,07,14.60
2007,05,18,11,08,14.60
2007,05,18,11,09,14.50
2007,05,18,11,10,14.50
2007,05,18,11,11,14.50
2007,05,18,11,12,14.50
2007,05,18,11,13,14.50
2007,05,18,11,14,14.60
2007,05,18,11,15,14.60
2007,05,18,11,16,14.60
2007,05,18,11,17,14.60
2007,05,18,11,18,14.60
2007,05,18,11,19,14.50
2007,05,18,11,20,14.60
2007,05,18,11,21,14.60
2007,05,18,11,22,14.60
2007,05,18,11,23,14.70
2007,05,18,11,24,14.70
2007,05,18,11,25,14.80
2007,05,18,11,26,14.80
2007,05,18,11,27,14.80
2007,05,18,11,28,14.90
2007,05,18,11,29,14.90
2007,05,18,11,30,14.80
2007,05,18,11,31,14.80
2007,05,18,11,32,14.80
2007,05,18,11,33,14.80
2007,05,18,11,34,14.70
2007,05,18,11,35,14.70
2007,05,18,11,36,14.60
2007,05,18,11,37,14.50
2007,05,18,11,38,14.50
2007,05,18,11,39,14.50
2007,05,18,11,40,14.50
2007,05,18,11,41,14.50
2007,05,18,11,42,14.40
2007,05,18,11,43,14.40
2007,05,18,11,44,14.40
2007,05,18,11,45,14.50
2007,05,18,11,46,14.50
2007,05,18,11,47,14.50
2007,05,18,11,48,14.50
2007,05,18,11,49,14.60
2007,05,18,11,50,14.60
2007,05,18,11,51,14.70
2007,05,18,11,52,14.70
2007,05,18,11,53,14.80
2007,05,18,11,54,14.90
2007,05,18,11,55,15.00
2007,05,18,11,56,15.00
2007,05,18,11,57,15.00
2007,05,18,11,58,15.00
2007,05,18,11,59,15.00
2007,05,18,12,00,15.00
2007,05,18,12,01,15.00
2007,05,18,12,02,15.00
2007,05,18,12,03,15.00
2007,05,18,12,04,14.90
2007,05,18,12,05,14.90
2007,05,18,12,06,14.80
2007,05,18,12,07,14.70
2007,05,18,12,08,14.70
2007,05,18,12,09,14.70
2007,05,18,12,10,14.60
2007,05,18,12,11,14.60
2007,05,18,12,12,14.60
2007,05,18,12,13,14.60
2007,05,18,12,14,14.60
2007,05,18,12,15,14.60
2007,05,18,12,16,14.60
2007,05,18,12,17,14.70
2007,05,18,12,18,14.70
2007,05,18,12,19,14.80
2007,05,18,12,20,14.80
2007,05,18,12,21,14.90
2007,05,18,12,22,15.00
2007,05,18,12,23,15.00
2007,05,18,12,24,15.00
2007,05,18,12,25,15.00
2007,05,18,12,26,15.00
2007,05,18,12,27,15.00
2007,05,18,12,28,15.00
2007,05,18,12,29,15.00
2007,05,18,12,30,15.00
2007,05,18,12,31,15.00
2007,05,18,12,32,15.00
2007,05,18,12,33,15.00
2007,05,18,12,34,15.00
2007,05,18,12,35,15.00
2007,05,18,12,36,15.10
2007,05,18,12,37,15.20
2007,05,18,12,38,15.30
2007,05,18,12,39,15.30
2007,05,18,12,40,15.40
2007,05,18,12,41,15.40
2007,05,18,12,42,15.50
2007,05,18,12,43,15.40
2007,05,18,12,44,15.40
2007,05,18,12,45,15.40
2007,05,18,12,46,15.40
2007,05,18,12,47,15.40
2007,05,18,12,48,15.40
2007,05,18,12,49,15.40
2007,05,18,12,50,15.40
2007,05,18,12,51,15.40
2007,05,18,12,52,15.50
2007,05,18,12,53,15.50
2007,05,18,12,54,15.60
2007,05,18,12,55,15.60
2007,05,18,12,56,15.70
2007,05,18,12,57,15.70
2007,05,18,12,58,15.70
2007,05,18,12,59,15.70
2007,05,18,13,00,15.70
2007,05,18,13,01,15.70
2007,05,18,13,02,15.70
2007,05,18,13,03,15.70
2007,05,18,13,04,15.70
2007,05,18,13,05,15.80
2007,05,18,13,06,15.80
2007,05,18,13,07,15.80
2007,05,18,13,08,15.80
2007,05,18,13,09,15.80
2007,05,18,13,10,15.80
2007,05,18,13,11,15.80
2007,05,18,13,12,15.80
2007,05,18,13,13,15.80
2007,05,18,13,14,15.80
2007,05,18,13,15,15.80
2007,05,18,13,16,15.80
2007,05,18,13,17,15.80
2007,05,18,13,18,15.70
2007,05,18,13,19,15.70
2007,05,18,13,20,15.70
2007,05,18,13,21,15.70
2007,05,18,13,22,15.70
2007,05,18,13,23,15.80
2007,05,18,13,24,15.80
2007,05,18,13,25,15.80
2007,05,18,13,26,15.80
2007,05,18,13,27,15.70
2007,05,18,13,28,15.70
2007,05,18,13,29,15.70
2007,05,18,13,30,15.70
2007,05,18,13,31,15.70
2007,05,18,13,32,15.70
2007,05,18,13,33,15.70
2007,05,18,13,34,15.70
2007,05,18,13,35,15.80
2007,05,18,13,36,15.80
2007,05,18,13,37,15.80
2007,05,18,13,38,15.80
2007,05,18,13,39,15.80
2007,05,18,13,40,15.80
2007,05,18,13,41,15.80
2007,05,18,13,42,15.70
2007,05,18,13,43,15.70
2007,05,18,13,44,15.70
2007,05,18,13,45,15.70
2007,05,18,13,46,15.70
2007,05,18,13,47,15.70
2007,05,18,13,48,15.70
2007,05,18,13,49,15.70
2007,05,18,13,50,15.70
2007,05,18,13,51,15.70
2007,05,18,13,52,15.80
2007,05,18,13,53,15.80
2007,05,18,13,54,15.90
2007,05,18,13,55,15.90
2007,05,18,13,56,15.90
2007,05,18,13,57,15.90
2007,05,18,13,58,16.00
2007,05,18,13,59,16.00
2007,05,18,14,00,16.10
2007,05,18,14,01,16.10
2007,05,18,14,02,16.10
2007,05,18,14,03,16.10
2007,05,18,14,04,16.10
2007,05,18,14,05,16.10
2007,05,18,14,06,16.10
2007,05,18,14,07,16.10
2007,05,18,14,08,16.10
2007,05,18,14,09,16.20
2007,05,18,14,10,16.20
2007,05,18,14,11,16.20
2007,05,18,14,12,16.20
2007,05,18,14,13,16.20
2007,05,18,14,14,16.20
2007,05,18,14,15,16.20
2007,05,18,14,16,16.20
2007,05,18,14,17,16.30
2007,05,18,14,18,16.30
2007,05,18,14,19,16.30
2007,05,18,14,20,16.30
2007,05,18,14,21,16.40
2007,05,18,14,22,16.40
2007,05,18,14,23,16.40
2007,05,18,14,24,16.50
2007,05,18,14,25,16.50
2007,05,18,14,26,16.60
2007,05,18,14,27,16.60
2007,05,18,14,28,16.70
2007,05,18,14,29,16.70
2007,05,18,14,30,16.80
2007,05,18,14,31,16.80
2007,05,18,14,32,16.90
2007,05,18,14,33,17.00
2007,05,18,14,34,17.10
2007,05,18,14,35,17.20
2007,05,18,14,36,17.20
2007,05,18,14,37,17.30
2007,05,18,14,38,17.30
2007,05,18,14,39,17.30
2007,05,18,14,40,17.20
2007,05,18,14,41,17.20
2007,05,18,14,42,17.10
2007,05,18,14,43,17.00
2007,05,18,14,44,17.00
2007,05,18,14,45,16.90
2007,05,18,14,46,16.80
2007,05,18,14,47,16.80
2007,05,18,14,48,16.70
2007,05,18,14,49,16.70
2007,05,18,14,50,16.60
2007,05,18,14,51,16.50
2007,05,18,14,52,16.50
2007,05,18,14,53,16.40
2007,05,18,14,54,16.30
2007,05,18,14,55,16.30
2007,05,18,14,56,16.30
2007,05,18,14,57,16.20
2007,05,18,14,58,16.30
2007,05,18,14,59,16.30
2007,05,18,15,00,16.30
2007,05,18,15,01,16.40
2007,05,18,15,02,16.50
2007,05,18,15,03,16.50
2007,05,18,15,04,16.60
2007,05,18,15,05,16.60
2007,05,18,15,06,16.60
2007,05,18,15,07,16.70
2007,05,18,15,08,16.70
2007,05,18,15,09,16.70
2007,05,18,15,10,16.70
2007,05,18,15,11,16.70
2007,05,18,15,12,16.60
2007,05,18,15,13,16.50
2007,05,18,15,14,16.50
2007,05,18,15,15,16.40
2007,05,18,15,16,16.40
2007,05,18,15,17,16.40
2007,05,18,15,18,16.40
2007,05,18,15,19,16.40
2007,05,18,15,20,16.40
2007,05,18,15,21,16.40
2007,05,18,15,22,16.40
2007,05,18,15,23,16.40
2007,05,18,15,24,16.40
2007,05,18,15,25,16.40
2007,05,18,15,26,16.40
2007,05,18,15,27,16.50
2007,05,18,15,28,16.50
2007,05,18,15,29,16.50
2007,05,18,15,30,16.50
2007,05,18,15,31,16.50
2007,05,18,15,32,16.50
2007,05,18,15,33,16.50
2007,05,18,15,34,16.50
2007,05,18,15,35,16.50
2007,05,18,15,36,16.50
2007,05,18,15,37,16.50
2007,05,18,15,38,16.50
2007,05,18,15,39,16.50
2007,05,18,15,40,16.50
2007,05,18,15,41,16.50
2007,05,18,15,42,16.50
2007,05,18,15,43,16.60
2007,05,18,15,44,16.60
2007,05,18,15,45,16.60
2007,05,18,15,46,16.50
2007,05,18,15,47,16.50
2007,05,18,15,48,16.50
2007,05,18,15,49,16.40
2007,05,18,15,50,16.40
2007,05,18,15,51,16.30
2007,05,18,15,52,16.30
2007,05,18,15,53,16.30
2007,05,18,15,54,16.30
2007,05,18,15,55,16.30
2007,05,18,15,56,16.30
2007,05,18,15,57,16.30
2007,05,18,15,58,16.30
2007,05,18,15,59,16.30
2007,05,18,16,00,16.30
2007,05,18,16,01,16.30
2007,05,18,16,02,16.30
2007,05,18,16,03,16.30
2007,05,18,16,04,16.30
2007,05,18,16,05,16.20
2007,05,18,16,06,16.20
2007,05,18,16,07,16.20
2007,05,18,16,08,16.20
2007,05,18,16,09,16.20
2007,05,18,16,10,16.10
2007,05,18,16,11,16.10
2007,05,18,16,12,16.10
2007,05,18,16,13,16.10
2007,05,18,16,14,16.00
2007,05,18,16,15,15.90
2007,05,18,16,16,15.90
2007,05,18,16,17,15.80
2007,05,18,16,18,15.80
2007,05,18,16,19,15.70
2007,05,18,16,20,15.70
2007,05,18,16,21,15.60
2007,05,18,16,22,15.60
2007,05,18,16,23,15.50
2007,05,18,16,24,15.50
2007,05,18,16,25,15.40
2007,05,18,16,26,15.40
2007,05,18,16,27,15.30
2007,05,18,16,28,15.30
2007,05,18,16,29,15.30
2007,05,18,16,30,15.20
2007,05,18,16,31,15.10
2007,05,18,16,32,15.00
2007,05,18,16,33,15.00
2007,05,18,16,34,15.00
2007,05,18,16,35,14.90
2007,05,18,16,36,14.70
2007,05,18,16,37,14.70
2007,05,18,16,38,14.60
2007,05,18,16,39,14.50
2007,05,18,16,40,14.40
2007,05,18,16,41,14.30
2007,05,18,16,42,14.10
2007,05,18,16,43,13.90
2007,05,18,16,44,13.80
2007,05,18,16,45,13.70
2007,05,18,16,46,13.60
2007,05,18,16,47,13.50
2007,05,18,16,48,13.30
2007,05,18,16,49,13.30
2007,05,18,16,50,13.20
2007,05,18,16,51,13.10
2007,05,18,16,52,13.00
2007,05,18,16,53,12.90
2007,05,18,16,54,12.80
2007,05,18,16,55,12.70
2007,05,18,16,56,12.70
2007,05,18,16,57,12.60
2007,05,18,16,58,12.60
2007,05,18,16,59,12.50
2007,05,18,17,00,12.50
2007,05,18,17,01,12.50
2007,05,18,17,02,12.50
2007,05,18,17,03,12.50
2007,05,18,17,04,12.50
2007,05,18,17,05,12.50
2007,05,18,17,06,12.50
2007,05,18,17,07,12.60
2007,05,18,17,08,12.60
2007,05,18,17,09,12.60
2007,05,18,17,10,12.60
2007,05,18,17,11,12.60
2007,05,18,17,12,12.60
2007,05,18,17,13,12.60
2007,05,18,17,14,12.50
2007,05,18,17,15,12.50
2007,05,18,17,16,12.50
2007,05,18,17,17,12.40
2007,05,18,17,18,12.40
2007,05,18,17,19,12.30
2007,05,18,17,20,12.30
2007,05,18,17,21,12.30
2007,05,18,17,22,12.30
2007,05,18,17,23,12.30
2007,05,18,17,24,12.30
2007,05,18,17,25,12.30
2007,05,18,17,26,12.30
2007,05,18,17,27,12.40
2007,05,18,17,28,12.40
2007,05,18,17,29,12.40
2007,05,18,17,30,12.40
2007,05,18,17,31,12.40
2007,05,18,17,32,12.40
2007,05,18,17,33,12.40
2007,05,18,17,34,12.40
2007,05,18,17,35,12.40
2007,05,18,17,36,12.40
2007,05,18,17,37,12.40
2007,05,18,17,38,12.40
2007,05,18,17,39,12.40
2007,05,18,17,40,12.40
2007,05,18,17,41,12.40
2007,05,18,17,42,12.40