Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.90
2014,07,15,00,01,17.90
2014,07,15,00,02,17.80
2014,07,15,00,03,17.80
2014,07,15,00,04,17.80
2014,07,15,00,05,17.80
2014,07,15,00,06,17.70
2014,07,15,00,07,17.70
2014,07,15,00,08,17.70
2014,07,15,00,09,17.70
2014,07,15,00,10,17.70
2014,07,15,00,11,17.60
2014,07,15,00,12,17.60
2014,07,15,00,13,17.60
2014,07,15,00,14,17.60
2014,07,15,00,15,17.60
2014,07,15,00,16,17.60
2014,07,15,00,17,17.60
2014,07,15,00,18,17.60
2014,07,15,00,19,17.50
2014,07,15,00,20,17.50
2014,07,15,00,21,17.50
2014,07,15,00,22,17.50
2014,07,15,00,23,17.50
2014,07,15,00,24,17.50
2014,07,15,00,25,17.40
2014,07,15,00,26,17.40
2014,07,15,00,27,17.40
2014,07,15,00,28,17.40
2014,07,15,00,29,17.40
2014,07,15,00,30,17.30
2014,07,15,00,31,17.30
2014,07,15,00,32,17.30
2014,07,15,00,33,17.30
2014,07,15,00,34,17.30
2014,07,15,00,35,17.30
2014,07,15,00,36,17.20
2014,07,15,00,37,17.20
2014,07,15,00,38,17.20
2014,07,15,00,39,17.20
2014,07,15,00,40,17.20
2014,07,15,00,41,17.20
2014,07,15,00,42,17.20
2014,07,15,00,43,17.20
2014,07,15,00,44,17.20
2014,07,15,00,45,17.20
2014,07,15,00,46,17.20
2014,07,15,00,47,17.20
2014,07,15,00,48,17.10
2014,07,15,00,49,17.10
2014,07,15,00,50,17.10
2014,07,15,00,51,17.10
2014,07,15,00,52,17.10
2014,07,15,00,53,17.10
2014,07,15,00,54,17.10
2014,07,15,00,55,17.10
2014,07,15,00,56,17.00
2014,07,15,00,57,17.00
2014,07,15,00,58,17.00
2014,07,15,00,59,17.00
2014,07,15,01,00,16.90
2014,07,15,01,01,16.90
2014,07,15,01,02,16.90
2014,07,15,01,03,16.90
2014,07,15,01,04,16.90
2014,07,15,01,05,17.00
2014,07,15,01,06,17.00
2014,07,15,01,07,16.90
2014,07,15,01,08,17.00
2014,07,15,01,09,17.00
2014,07,15,01,10,16.90
2014,07,15,01,11,16.90
2014,07,15,01,12,16.90
2014,07,15,01,13,16.90
2014,07,15,01,14,16.90
2014,07,15,01,15,16.80
2014,07,15,01,16,16.80
2014,07,15,01,17,16.70
2014,07,15,01,18,16.70
2014,07,15,01,19,16.70
2014,07,15,01,20,16.60
2014,07,15,01,21,16.60
2014,07,15,01,22,16.60
2014,07,15,01,23,16.50
2014,07,15,01,24,16.50
2014,07,15,01,25,16.50
2014,07,15,01,26,16.40
2014,07,15,01,27,16.40
2014,07,15,01,28,16.40
2014,07,15,01,29,16.40
2014,07,15,01,30,16.40
2014,07,15,01,31,16.30
2014,07,15,01,32,16.30
2014,07,15,01,33,16.30
2014,07,15,01,34,16.30
2014,07,15,01,35,16.30
2014,07,15,01,36,16.30
2014,07,15,01,37,16.20
2014,07,15,01,38,16.20
2014,07,15,01,39,16.20
2014,07,15,01,40,16.20
2014,07,15,01,41,16.20
2014,07,15,01,42,16.20
2014,07,15,01,43,16.10
2014,07,15,01,44,16.10
2014,07,15,01,45,16.10
2014,07,15,01,46,16.10
2014,07,15,01,47,16.10
2014,07,15,01,48,16.00
2014,07,15,01,49,16.00
2014,07,15,01,50,16.00
2014,07,15,01,51,16.00
2014,07,15,01,52,15.90
2014,07,15,01,53,15.90
2014,07,15,01,54,15.90
2014,07,15,01,55,15.90
2014,07,15,01,56,15.90
2014,07,15,01,57,15.80
2014,07,15,01,58,15.80
2014,07,15,01,59,15.80
2014,07,15,02,00,15.80
2014,07,15,02,01,15.80
2014,07,15,02,02,15.80
2014,07,15,02,03,15.70
2014,07,15,02,04,15.70
2014,07,15,02,05,15.70
2014,07,15,02,06,15.70
2014,07,15,02,07,15.70
2014,07,15,02,08,15.70
2014,07,15,02,09,15.60
2014,07,15,02,10,15.60
2014,07,15,02,11,15.60
2014,07,15,02,12,15.60
2014,07,15,02,13,15.60
2014,07,15,02,14,15.60
2014,07,15,02,15,15.50
2014,07,15,02,16,15.50
2014,07,15,02,17,15.50
2014,07,15,02,18,15.40
2014,07,15,02,19,15.40
2014,07,15,02,20,15.40
2014,07,15,02,21,15.40
2014,07,15,02,22,15.40
2014,07,15,02,23,15.40
2014,07,15,02,24,15.30
2014,07,15,02,25,15.30
2014,07,15,02,26,15.30
2014,07,15,02,27,15.30
2014,07,15,02,28,15.20
2014,07,15,02,29,15.20
2014,07,15,02,30,15.20
2014,07,15,02,31,15.20
2014,07,15,02,32,15.20
2014,07,15,02,33,15.20
2014,07,15,02,34,15.20
2014,07,15,02,35,15.10
2014,07,15,02,36,15.10
2014,07,15,02,37,15.10
2014,07,15,02,38,15.10
2014,07,15,02,39,15.10
2014,07,15,02,40,15.10
2014,07,15,02,41,15.10
2014,07,15,02,42,15.10
2014,07,15,02,43,15.10
2014,07,15,02,44,15.00
2014,07,15,02,45,15.00
2014,07,15,02,46,15.00
2014,07,15,02,47,15.00
2014,07,15,02,48,14.90
2014,07,15,02,49,14.90
2014,07,15,02,50,14.90
2014,07,15,02,51,14.90
2014,07,15,02,52,14.80
2014,07,15,02,53,14.80
2014,07,15,02,54,14.80
2014,07,15,02,55,14.80
2014,07,15,02,56,14.80
2014,07,15,02,57,14.80
2014,07,15,02,58,14.80
2014,07,15,02,59,14.70
2014,07,15,03,00,14.70
2014,07,15,03,01,14.70
2014,07,15,03,02,14.70
2014,07,15,03,03,14.70
2014,07,15,03,04,14.70
2014,07,15,03,05,14.70
2014,07,15,03,06,14.60
2014,07,15,03,07,14.60
2014,07,15,03,08,14.60
2014,07,15,03,09,14.60
2014,07,15,03,10,14.60
2014,07,15,03,11,14.60
2014,07,15,03,12,14.50
2014,07,15,03,13,14.50
2014,07,15,03,14,14.50
2014,07,15,03,15,14.50
2014,07,15,03,16,14.50
2014,07,15,03,17,14.50
2014,07,15,03,18,14.40
2014,07,15,03,19,14.40
2014,07,15,03,20,14.40
2014,07,15,03,21,14.40
2014,07,15,03,22,14.40
2014,07,15,03,23,14.40
2014,07,15,03,24,14.40
2014,07,15,03,25,14.40
2014,07,15,03,26,14.40
2014,07,15,03,27,14.40
2014,07,15,03,28,14.30
2014,07,15,03,29,14.30
2014,07,15,03,30,14.30
2014,07,15,03,31,14.30
2014,07,15,03,32,14.30
2014,07,15,03,33,14.30
2014,07,15,03,34,14.30
2014,07,15,03,35,14.30
2014,07,15,03,36,14.20
2014,07,15,03,37,14.20
2014,07,15,03,38,14.20
2014,07,15,03,39,14.20
2014,07,15,03,40,14.20
2014,07,15,03,41,14.20
2014,07,15,03,42,14.20
2014,07,15,03,43,14.20
2014,07,15,03,44,14.20
2014,07,15,03,45,14.10
2014,07,15,03,46,14.10
2014,07,15,03,47,14.10
2014,07,15,03,48,14.00
2014,07,15,03,49,14.00
2014,07,15,03,50,14.00
2014,07,15,03,51,13.90
2014,07,15,03,52,13.90
2014,07,15,03,53,13.90
2014,07,15,03,54,13.90
2014,07,15,03,55,13.80
2014,07,15,03,56,13.80
2014,07,15,03,57,13.80
2014,07,15,03,58,13.80
2014,07,15,03,59,13.80
2014,07,15,04,00,13.80
2014,07,15,04,01,13.80
2014,07,15,04,02,13.70
2014,07,15,04,03,13.70
2014,07,15,04,04,13.70
2014,07,15,04,05,13.70
2014,07,15,04,06,13.70
2014,07,15,04,07,13.70
2014,07,15,04,08,13.70
2014,07,15,04,09,13.70
2014,07,15,04,10,13.70
2014,07,15,04,11,13.60
2014,07,15,04,12,13.60
2014,07,15,04,13,13.60
2014,07,15,04,14,13.60
2014,07,15,04,15,13.60
2014,07,15,04,16,13.60
2014,07,15,04,17,13.60
2014,07,15,04,18,13.60
2014,07,15,04,19,13.60
2014,07,15,04,20,13.60
2014,07,15,04,21,13.60
2014,07,15,04,22,13.60
2014,07,15,04,23,13.60
2014,07,15,04,24,13.60
2014,07,15,04,25,13.50
2014,07,15,04,26,13.50
2014,07,15,04,27,13.50
2014,07,15,04,28,13.50
2014,07,15,04,29,13.50
2014,07,15,04,30,13.40
2014,07,15,04,31,13.40
2014,07,15,04,32,13.40
2014,07,15,04,33,13.40
2014,07,15,04,34,13.40
2014,07,15,04,35,13.40
2014,07,15,04,36,13.40
2014,07,15,04,37,13.40
2014,07,15,04,38,13.40
2014,07,15,04,39,13.40
2014,07,15,04,40,13.40
2014,07,15,04,41,13.40
2014,07,15,04,42,13.40
2014,07,15,04,43,13.30
2014,07,15,04,44,13.30
2014,07,15,04,45,13.30
2014,07,15,04,46,13.30
2014,07,15,04,47,13.20
2014,07,15,04,48,13.20
2014,07,15,04,49,13.20
2014,07,15,04,50,13.20
2014,07,15,04,51,13.20
2014,07,15,04,52,13.10
2014,07,15,04,53,13.10
2014,07,15,04,54,13.10
2014,07,15,04,55,13.10
2014,07,15,04,56,13.10
2014,07,15,04,57,13.00
2014,07,15,04,58,13.00
2014,07,15,04,59,13.00
2014,07,15,05,00,13.00
2014,07,15,05,01,13.00
2014,07,15,05,02,13.00
2014,07,15,05,03,12.90
2014,07,15,05,04,12.90
2014,07,15,05,05,12.90
2014,07,15,05,06,12.90
2014,07,15,05,07,12.90
2014,07,15,05,08,12.90
2014,07,15,05,09,12.90
2014,07,15,05,10,12.90
2014,07,15,05,11,12.90
2014,07,15,05,12,12.90
2014,07,15,05,13,12.80
2014,07,15,05,14,12.80
2014,07,15,05,15,12.80
2014,07,15,05,16,12.80
2014,07,15,05,17,12.80
2014,07,15,05,18,12.80
2014,07,15,05,19,12.80
2014,07,15,05,20,12.80
2014,07,15,05,21,12.80
2014,07,15,05,22,12.80
2014,07,15,05,23,12.80
2014,07,15,05,24,12.80
2014,07,15,05,25,12.80
2014,07,15,05,26,12.70
2014,07,15,05,27,12.70
2014,07,15,05,28,12.70
2014,07,15,05,29,12.70
2014,07,15,05,30,12.70
2014,07,15,05,31,12.70
2014,07,15,05,32,12.70
2014,07,15,05,33,12.70
2014,07,15,05,34,12.70
2014,07,15,05,35,12.70
2014,07,15,05,36,12.70
2014,07,15,05,37,12.70
2014,07,15,05,38,12.70
2014,07,15,05,39,12.70
2014,07,15,05,40,12.60
2014,07,15,05,41,12.60
2014,07,15,05,42,12.60
2014,07,15,05,43,12.60
2014,07,15,05,44,12.60
2014,07,15,05,45,12.60
2014,07,15,05,46,12.60
2014,07,15,05,47,12.60
2014,07,15,05,48,12.60
2014,07,15,05,49,12.60
2014,07,15,05,50,12.60
2014,07,15,05,51,12.60
2014,07,15,05,52,12.60
2014,07,15,05,53,12.60
2014,07,15,05,54,12.60
2014,07,15,05,55,12.60
2014,07,15,05,56,12.60
2014,07,15,05,57,12.60
2014,07,15,05,58,12.60
2014,07,15,05,59,12.60
2014,07,15,06,00,12.50
2014,07,15,06,01,12.50
2014,07,15,06,02,12.50
2014,07,15,06,03,12.50
2014,07,15,06,04,12.50
2014,07,15,06,05,12.50
2014,07,15,06,06,12.50
2014,07,15,06,07,12.40
2014,07,15,06,08,12.40
2014,07,15,06,09,12.40
2014,07,15,06,10,12.40
2014,07,15,06,11,12.40
2014,07,15,06,12,12.40
2014,07,15,06,13,12.40
2014,07,15,06,14,12.40
2014,07,15,06,15,12.40
2014,07,15,06,16,12.40
2014,07,15,06,17,12.50
2014,07,15,06,18,12.50
2014,07,15,06,19,12.50
2014,07,15,06,20,12.50
2014,07,15,06,21,12.50
2014,07,15,06,22,12.50
2014,07,15,06,23,12.50
2014,07,15,06,24,12.50
2014,07,15,06,25,12.50
2014,07,15,06,26,12.50
2014,07,15,06,27,12.50
2014,07,15,06,28,12.50
2014,07,15,06,29,12.50
2014,07,15,06,30,12.50
2014,07,15,06,31,12.50
2014,07,15,06,32,12.60
2014,07,15,06,33,12.60
2014,07,15,06,34,12.60
2014,07,15,06,35,12.60
2014,07,15,06,36,12.70
2014,07,15,06,37,12.70
2014,07,15,06,38,12.70
2014,07,15,06,39,12.70
2014,07,15,06,40,12.70
2014,07,15,06,41,12.80
2014,07,15,06,42,12.80
2014,07,15,06,43,12.80
2014,07,15,06,44,12.90
2014,07,15,06,45,12.90
2014,07,15,06,46,13.00
2014,07,15,06,47,13.10
2014,07,15,06,48,13.10
2014,07,15,06,49,13.20
2014,07,15,06,50,13.20
2014,07,15,06,51,13.20
2014,07,15,06,52,13.30
2014,07,15,06,53,13.30
2014,07,15,06,54,13.40
2014,07,15,06,55,13.40
2014,07,15,06,56,13.50
2014,07,15,06,57,13.50
2014,07,15,06,58,13.60
2014,07,15,06,59,13.70
2014,07,15,07,00,13.70
2014,07,15,07,01,13.70
2014,07,15,07,02,13.80
2014,07,15,07,03,13.90
2014,07,15,07,04,13.90
2014,07,15,07,05,14.00
2014,07,15,07,06,14.10
2014,07,15,07,07,14.10
2014,07,15,07,08,14.20
2014,07,15,07,09,14.30
2014,07,15,07,10,14.30
2014,07,15,07,11,14.40
2014,07,15,07,12,14.50
2014,07,15,07,13,14.60
2014,07,15,07,14,14.60
2014,07,15,07,15,14.70
2014,07,15,07,16,14.80
2014,07,15,07,17,14.90
2014,07,15,07,18,15.00
2014,07,15,07,19,15.10
2014,07,15,07,20,15.10
2014,07,15,07,21,15.20
2014,07,15,07,22,15.30
2014,07,15,07,23,15.40
2014,07,15,07,24,15.50
2014,07,15,07,25,15.60
2014,07,15,07,26,15.60
2014,07,15,07,27,15.70
2014,07,15,07,28,15.70
2014,07,15,07,29,15.80
2014,07,15,07,30,15.80
2014,07,15,07,31,15.90
2014,07,15,07,32,16.00
2014,07,15,07,33,16.00
2014,07,15,07,34,16.10
2014,07,15,07,35,16.10
2014,07,15,07,36,16.20
2014,07,15,07,37,16.20
2014,07,15,07,38,16.30
2014,07,15,07,39,16.30
2014,07,15,07,40,16.40
2014,07,15,07,41,16.40
2014,07,15,07,42,16.50
2014,07,15,07,43,16.60
2014,07,15,07,44,16.60
2014,07,15,07,45,16.70
2014,07,15,07,46,16.80
2014,07,15,07,47,16.80
2014,07,15,07,48,16.90
2014,07,15,07,49,17.00
2014,07,15,07,50,17.00
2014,07,15,07,51,17.10
2014,07,15,07,52,17.10
2014,07,15,07,53,17.20
2014,07,15,07,54,17.30
2014,07,15,07,55,17.30
2014,07,15,07,56,17.40
2014,07,15,07,57,17.40
2014,07,15,07,58,17.50
2014,07,15,07,59,17.60
2014,07,15,08,00,17.70
2014,07,15,08,01,17.70
2014,07,15,08,02,17.80
2014,07,15,08,03,17.90
2014,07,15,08,04,18.00
2014,07,15,08,05,18.10
2014,07,15,08,06,18.20
2014,07,15,08,07,18.30
2014,07,15,08,08,18.30
2014,07,15,08,09,18.40
2014,07,15,08,10,18.40
2014,07,15,08,11,18.40
2014,07,15,08,12,18.40
2014,07,15,08,13,18.50
2014,07,15,08,14,18.50
2014,07,15,08,15,18.60
2014,07,15,08,16,18.60
2014,07,15,08,17,18.70
2014,07,15,08,18,18.70
2014,07,15,08,19,18.80
2014,07,15,08,20,18.80
2014,07,15,08,21,18.90
2014,07,15,08,22,19.00
2014,07,15,08,23,19.10
2014,07,15,08,24,19.20
2014,07,15,08,25,19.30
2014,07,15,08,26,19.40
2014,07,15,08,27,19.50
2014,07,15,08,28,19.60
2014,07,15,08,29,19.70
2014,07,15,08,30,19.80
2014,07,15,08,31,19.80
2014,07,15,08,32,19.80
2014,07,15,08,33,19.90
2014,07,15,08,34,19.90
2014,07,15,08,35,20.00
2014,07,15,08,36,20.00
2014,07,15,08,37,20.10
2014,07,15,08,38,20.10
2014,07,15,08,39,20.20
2014,07,15,08,40,20.30
2014,07,15,08,41,20.30
2014,07,15,08,42,20.40
2014,07,15,08,43,20.50
2014,07,15,08,44,20.60
2014,07,15,08,45,20.70
2014,07,15,08,46,20.80
2014,07,15,08,47,20.80
2014,07,15,08,48,20.80
2014,07,15,08,49,20.90
2014,07,15,08,50,21.00
2014,07,15,08,51,21.10
2014,07,15,08,52,21.30
2014,07,15,08,53,21.40
2014,07,15,08,54,21.60
2014,07,15,08,55,21.70
2014,07,15,08,56,21.80
2014,07,15,08,57,21.90
2014,07,15,08,58,22.00
2014,07,15,08,59,22.20
2014,07,15,09,00,22.30
2014,07,15,09,01,22.40
2014,07,15,09,02,22.50
2014,07,15,09,03,22.60
2014,07,15,09,04,22.70
2014,07,15,09,05,22.70
2014,07,15,09,06,22.70
2014,07,15,09,07,22.70
2014,07,15,09,08,22.60
2014,07,15,09,09,22.60
2014,07,15,09,10,22.50
2014,07,15,09,11,22.50
2014,07,15,09,12,22.50
2014,07,15,09,13,22.50
2014,07,15,09,14,22.50
2014,07,15,09,15,22.50
2014,07,15,09,16,22.50
2014,07,15,09,17,22.50
2014,07,15,09,18,22.40
2014,07,15,09,19,22.40
2014,07,15,09,20,22.40
2014,07,15,09,21,22.50
2014,07,15,09,22,22.50
2014,07,15,09,23,22.50
2014,07,15,09,24,22.60
2014,07,15,09,25,22.60
2014,07,15,09,26,22.60
2014,07,15,09,27,22.60
2014,07,15,09,28,22.50
2014,07,15,09,29,22.50
2014,07,15,09,30,22.50
2014,07,15,09,31,22.50
2014,07,15,09,32,22.50
2014,07,15,09,33,22.50
2014,07,15,09,34,22.50
2014,07,15,09,35,22.50
2014,07,15,09,36,22.60
2014,07,15,09,37,22.60
2014,07,15,09,38,22.60
2014,07,15,09,39,22.70
2014,07,15,09,40,22.80
2014,07,15,09,41,22.80
2014,07,15,09,42,22.90
2014,07,15,09,43,23.00
2014,07,15,09,44,23.00
2014,07,15,09,45,23.10
2014,07,15,09,46,23.20
2014,07,15,09,47,23.20
2014,07,15,09,48,23.20
2014,07,15,09,49,23.30
2014,07,15,09,50,23.30
2014,07,15,09,51,23.30
2014,07,15,09,52,23.30
2014,07,15,09,53,23.30
2014,07,15,09,54,23.30
2014,07,15,09,55,23.30
2014,07,15,09,56,23.40
2014,07,15,09,57,23.50
2014,07,15,09,58,23.60
2014,07,15,09,59,23.70
2014,07,15,10,00,23.80
2014,07,15,10,01,23.90
2014,07,15,10,02,23.90
2014,07,15,10,03,24.00
2014,07,15,10,04,24.00
2014,07,15,10,05,24.00
2014,07,15,10,06,23.90
2014,07,15,10,07,23.80
2014,07,15,10,08,23.80
2014,07,15,10,09,23.80
2014,07,15,10,10,23.80
2014,07,15,10,11,23.80
2014,07,15,10,12,23.80
2014,07,15,10,13,23.90
2014,07,15,10,14,24.00
2014,07,15,10,15,24.00
2014,07,15,10,16,24.00
2014,07,15,10,17,24.00
2014,07,15,10,18,24.00
2014,07,15,10,19,24.10
2014,07,15,10,20,24.10
2014,07,15,10,21,24.10
2014,07,15,10,22,24.10
2014,07,15,10,23,24.20
2014,07,15,10,24,24.20
2014,07,15,10,25,24.20
2014,07,15,10,26,24.20
2014,07,15,10,27,24.20
2014,07,15,10,28,24.20
2014,07,15,10,29,24.20
2014,07,15,10,30,24.20
2014,07,15,10,31,24.10
2014,07,15,10,32,24.10
2014,07,15,10,33,24.10
2014,07,15,10,34,24.20
2014,07,15,10,35,24.20
2014,07,15,10,36,24.20
2014,07,15,10,37,24.30
2014,07,15,10,38,24.30
2014,07,15,10,39,24.40
2014,07,15,10,40,24.60
2014,07,15,10,41,24.70
2014,07,15,10,42,24.80
2014,07,15,10,43,24.90
2014,07,15,10,44,25.00
2014,07,15,10,45,25.00
2014,07,15,10,46,25.10
2014,07,15,10,47,25.20
2014,07,15,10,48,25.20
2014,07,15,10,49,25.00
2014,07,15,10,50,24.90
2014,07,15,10,51,24.80
2014,07,15,10,52,24.70
2014,07,15,10,53,24.60
2014,07,15,10,54,24.50
2014,07,15,10,55,24.50
2014,07,15,10,56,24.40
2014,07,15,10,57,24.40
2014,07,15,10,58,24.40
2014,07,15,10,59,24.40
2014,07,15,11,00,24.40
2014,07,15,11,01,24.40
2014,07,15,11,02,24.30
2014,07,15,11,03,24.30
2014,07,15,11,04,24.30
2014,07,15,11,05,24.30
2014,07,15,11,06,24.30
2014,07,15,11,07,24.30
2014,07,15,11,08,24.30
2014,07,15,11,09,24.40
2014,07,15,11,10,24.50
2014,07,15,11,11,24.50
2014,07,15,11,12,24.60
2014,07,15,11,13,24.60
2014,07,15,11,14,24.60
2014,07,15,11,15,24.60
2014,07,15,11,16,24.70
2014,07,15,11,17,24.70
2014,07,15,11,18,24.70
2014,07,15,11,19,24.70
2014,07,15,11,20,24.80
2014,07,15,11,21,24.80
2014,07,15,11,22,24.90
2014,07,15,11,23,25.00
2014,07,15,11,24,25.10
2014,07,15,11,25,25.20
2014,07,15,11,26,25.30
2014,07,15,11,27,25.40
2014,07,15,11,28,25.50
2014,07,15,11,29,25.50
2014,07,15,11,30,25.50
2014,07,15,11,31,25.40
2014,07,15,11,32,25.30
2014,07,15,11,33,25.30
2014,07,15,11,34,25.40
2014,07,15,11,35,25.30
2014,07,15,11,36,25.30
2014,07,15,11,37,25.30
2014,07,15,11,38,25.30
2014,07,15,11,39,25.20
2014,07,15,11,40,25.20
2014,07,15,11,41,25.30
2014,07,15,11,42,25.30
2014,07,15,11,43,25.40
2014,07,15,11,44,25.50
2014,07,15,11,45,25.70
2014,07,15,11,46,25.80
2014,07,15,11,47,25.90
2014,07,15,11,48,25.90
2014,07,15,11,49,26.00
2014,07,15,11,50,26.00
2014,07,15,11,51,26.00
2014,07,15,11,52,26.00
2014,07,15,11,53,26.00
2014,07,15,11,54,26.10
2014,07,15,11,55,26.10
2014,07,15,11,56,26.10
2014,07,15,11,57,26.10
2014,07,15,11,58,26.10
2014,07,15,11,59,26.10
2014,07,15,12,00,26.20
2014,07,15,12,01,26.20
2014,07,15,12,02,26.20
2014,07,15,12,03,26.30
2014,07,15,12,04,26.40
2014,07,15,12,05,26.50
2014,07,15,12,06,26.50
2014,07,15,12,07,26.60
2014,07,15,12,08,26.60
2014,07,15,12,09,26.70
2014,07,15,12,10,26.80
2014,07,15,12,11,26.90
2014,07,15,12,12,27.00
2014,07,15,12,13,27.00
2014,07,15,12,14,27.10
2014,07,15,12,15,27.10
2014,07,15,12,16,27.20
2014,07,15,12,17,27.20
2014,07,15,12,18,27.20
2014,07,15,12,19,27.00
2014,07,15,12,20,26.70
2014,07,15,12,21,26.40
2014,07,15,12,22,26.10
2014,07,15,12,23,25.70
2014,07,15,12,24,25.50
2014,07,15,12,25,25.30
2014,07,15,12,26,25.10
2014,07,15,12,27,25.10
2014,07,15,12,28,25.10
2014,07,15,12,29,25.20
2014,07,15,12,30,25.30
2014,07,15,12,31,25.50
2014,07,15,12,32,25.60
2014,07,15,12,33,25.70
2014,07,15,12,34,25.70
2014,07,15,12,35,25.70
2014,07,15,12,36,25.80
2014,07,15,12,37,25.80
2014,07,15,12,38,25.80
2014,07,15,12,39,25.90
2014,07,15,12,40,26.10
2014,07,15,12,41,26.20
2014,07,15,12,42,26.40
2014,07,15,12,43,26.50
2014,07,15,12,44,26.60
2014,07,15,12,45,26.70
2014,07,15,12,46,26.70
2014,07,15,12,47,26.70
2014,07,15,12,48,26.70
2014,07,15,12,49,26.70
2014,07,15,12,50,26.80
2014,07,15,12,51,26.90
2014,07,15,12,52,27.00
2014,07,15,12,53,27.10
2014,07,15,12,54,27.20
2014,07,15,12,55,27.30
2014,07,15,12,56,27.30
2014,07,15,12,57,27.30
2014,07,15,12,58,27.40
2014,07,15,12,59,27.50
2014,07,15,13,00,27.50
2014,07,15,13,01,27.60
2014,07,15,13,02,27.70
2014,07,15,13,03,27.80
2014,07,15,13,04,27.80
2014,07,15,13,05,27.80
2014,07,15,13,06,27.70
2014,07,15,13,07,27.70
2014,07,15,13,08,27.70
2014,07,15,13,09,27.70
2014,07,15,13,10,27.70
2014,07,15,13,11,27.80
2014,07,15,13,12,27.80
2014,07,15,13,13,27.90
2014,07,15,13,14,27.90
2014,07,15,13,15,27.90
2014,07,15,13,16,27.90
2014,07,15,13,17,28.00
2014,07,15,13,18,28.10
2014,07,15,13,19,28.10
2014,07,15,13,20,28.20
2014,07,15,13,21,28.30
2014,07,15,13,22,28.30
2014,07,15,13,23,28.40
2014,07,15,13,24,28.50
2014,07,15,13,25,28.50
2014,07,15,13,26,28.60
2014,07,15,13,27,28.60
2014,07,15,13,28,28.50
2014,07,15,13,29,28.40
2014,07,15,13,30,28.30
2014,07,15,13,31,28.30
2014,07,15,13,32,28.20
2014,07,15,13,33,28.20
2014,07,15,13,34,28.10
2014,07,15,13,35,28.10
2014,07,15,13,36,28.10
2014,07,15,13,37,28.10
2014,07,15,13,38,28.10
2014,07,15,13,39,28.10
2014,07,15,13,40,28.20
2014,07,15,13,41,28.20
2014,07,15,13,42,28.20
2014,07,15,13,43,28.00
2014,07,15,13,44,27.90
2014,07,15,13,45,27.80
2014,07,15,13,46,27.70
2014,07,15,13,47,27.70
2014,07,15,13,48,27.70
2014,07,15,13,49,27.70
2014,07,15,13,50,27.60
2014,07,15,13,51,27.60
2014,07,15,13,52,27.50
2014,07,15,13,53,27.40
2014,07,15,13,54,27.30
2014,07,15,13,55,27.30
2014,07,15,13,56,27.30
2014,07,15,13,57,27.20
2014,07,15,13,58,27.20
2014,07,15,13,59,27.10
2014,07,15,14,00,27.00
2014,07,15,14,01,26.90
2014,07,15,14,02,26.80
2014,07,15,14,03,26.80
2014,07,15,14,04,26.80
2014,07,15,14,05,26.80
2014,07,15,14,06,26.80
2014,07,15,14,07,26.90
2014,07,15,14,08,26.90
2014,07,15,14,09,27.00
2014,07,15,14,10,27.10
2014,07,15,14,11,27.10
2014,07,15,14,12,27.20
2014,07,15,14,13,27.20
2014,07,15,14,14,27.10
2014,07,15,14,15,27.10
2014,07,15,14,16,27.10
2014,07,15,14,17,27.10
2014,07,15,14,18,27.10
2014,07,15,14,19,27.20
2014,07,15,14,20,27.20
2014,07,15,14,21,27.20
2014,07,15,14,22,27.20
2014,07,15,14,23,27.20
2014,07,15,14,24,27.10
2014,07,15,14,25,27.00
2014,07,15,14,26,26.90
2014,07,15,14,27,26.90
2014,07,15,14,28,26.80
2014,07,15,14,29,26.80
2014,07,15,14,30,26.80
2014,07,15,14,31,26.90
2014,07,15,14,32,26.90
2014,07,15,14,33,27.00
2014,07,15,14,34,27.10
2014,07,15,14,35,27.10
2014,07,15,14,36,27.20
2014,07,15,14,37,27.30
2014,07,15,14,38,27.40
2014,07,15,14,39,27.40
2014,07,15,14,40,27.40
2014,07,15,14,41,27.40
2014,07,15,14,42,27.40
2014,07,15,14,43,27.30
2014,07,15,14,44,27.30
2014,07,15,14,45,27.30
2014,07,15,14,46,27.30
2014,07,15,14,47,27.30
2014,07,15,14,48,27.30
2014,07,15,14,49,27.30
2014,07,15,14,50,27.30
2014,07,15,14,51,27.30
2014,07,15,14,52,27.40
2014,07,15,14,53,27.50
2014,07,15,14,54,27.60
2014,07,15,14,55,27.60
2014,07,15,14,56,27.60
2014,07,15,14,57,27.70
2014,07,15,14,58,27.70
2014,07,15,14,59,27.80
2014,07,15,15,00,27.90
2014,07,15,15,01,27.90
2014,07,15,15,02,28.00
2014,07,15,15,03,28.00
2014,07,15,15,04,28.00
2014,07,15,15,05,28.00
2014,07,15,15,06,28.00
2014,07,15,15,07,27.80
2014,07,15,15,08,27.60
2014,07,15,15,09,27.50
2014,07,15,15,10,27.40
2014,07,15,15,11,27.40
2014,07,15,15,12,27.50
2014,07,15,15,13,27.60
2014,07,15,15,14,27.70
2014,07,15,15,15,27.90
2014,07,15,15,16,28.00
2014,07,15,15,17,28.00
2014,07,15,15,18,28.10
2014,07,15,15,19,28.10
2014,07,15,15,20,28.20
2014,07,15,15,21,28.30
2014,07,15,15,22,28.20
2014,07,15,15,23,28.20
2014,07,15,15,24,28.20
2014,07,15,15,25,28.20
2014,07,15,15,26,28.20
2014,07,15,15,27,28.10
2014,07,15,15,28,28.00
2014,07,15,15,29,28.00
2014,07,15,15,30,27.80
2014,07,15,15,31,27.70
2014,07,15,15,32,27.50
2014,07,15,15,33,27.40
2014,07,15,15,34,27.40
2014,07,15,15,35,27.30
2014,07,15,15,36,27.30
2014,07,15,15,37,27.30
2014,07,15,15,38,27.30
2014,07,15,15,39,27.20
2014,07,15,15,40,27.20
2014,07,15,15,41,27.30
2014,07,15,15,42,27.30
2014,07,15,15,43,27.30
2014,07,15,15,44,27.30
2014,07,15,15,45,27.40
2014,07,15,15,46,27.50
2014,07,15,15,47,27.50
2014,07,15,15,48,27.60
2014,07,15,15,49,27.70
2014,07,15,15,50,27.70
2014,07,15,15,51,27.70
2014,07,15,15,52,27.70
2014,07,15,15,53,27.70
2014,07,15,15,54,27.60
2014,07,15,15,55,27.50
2014,07,15,15,56,27.40
2014,07,15,15,57,27.40
2014,07,15,15,58,27.30
2014,07,15,15,59,27.30
2014,07,15,16,00,27.40
2014,07,15,16,01,27.40
2014,07,15,16,02,27.50
2014,07,15,16,03,27.60
2014,07,15,16,04,27.70
2014,07,15,16,05,27.70
2014,07,15,16,06,27.70
2014,07,15,16,07,27.60
2014,07,15,16,08,27.60
2014,07,15,16,09,27.50
2014,07,15,16,10,27.50
2014,07,15,16,11,27.50
2014,07,15,16,12,27.40
2014,07,15,16,13,27.40
2014,07,15,16,14,27.30
2014,07,15,16,15,27.20
2014,07,15,16,16,27.20
2014,07,15,16,17,27.20
2014,07,15,16,18,27.10
2014,07,15,16,19,27.10
2014,07,15,16,20,27.10
2014,07,15,16,21,27.10
2014,07,15,16,22,27.10
2014,07,15,16,23,27.00
2014,07,15,16,24,26.90
2014,07,15,16,25,26.90
2014,07,15,16,26,27.00
2014,07,15,16,27,27.00
2014,07,15,16,28,27.10
2014,07,15,16,29,27.10
2014,07,15,16,30,27.10
2014,07,15,16,31,27.10
2014,07,15,16,32,27.00
2014,07,15,16,33,27.00
2014,07,15,16,34,27.00
2014,07,15,16,35,27.00
2014,07,15,16,36,26.90
2014,07,15,16,37,26.80
2014,07,15,16,38,26.80
2014,07,15,16,39,26.80
2014,07,15,16,40,26.80
2014,07,15,16,41,26.80
2014,07,15,16,42,26.70
2014,07,15,16,43,26.70
2014,07,15,16,44,26.70
2014,07,15,16,45,26.70
2014,07,15,16,46,26.60
2014,07,15,16,47,26.50
2014,07,15,16,48,26.40
2014,07,15,16,49,26.30
2014,07,15,16,50,26.30
2014,07,15,16,51,26.30
2014,07,15,16,52,26.30
2014,07,15,16,53,26.30
2014,07,15,16,54,26.30
2014,07,15,16,55,26.30
2014,07,15,16,56,26.40
2014,07,15,16,57,26.40
2014,07,15,16,58,26.50
2014,07,15,16,59,26.60
2014,07,15,17,00,26.60
2014,07,15,17,01,26.60
2014,07,15,17,02,26.60
2014,07,15,17,03,26.60
2014,07,15,17,04,26.60
2014,07,15,17,05,26.60
2014,07,15,17,06,26.60
2014,07,15,17,07,26.60
2014,07,15,17,08,26.50
2014,07,15,17,09,26.50
2014,07,15,17,10,26.50
2014,07,15,17,11,26.50
2014,07,15,17,12,26.50
2014,07,15,17,13,26.40
2014,07,15,17,14,26.40
2014,07,15,17,15,26.40
2014,07,15,17,16,26.40
2014,07,15,17,17,26.40
2014,07,15,17,18,26.50
2014,07,15,17,19,26.60