Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,6.20
2016,06,15,00,01,6.20
2016,06,15,00,02,6.20
2016,06,15,00,03,6.20
2016,06,15,00,04,6.10
2016,06,15,00,05,6.10
2016,06,15,00,06,6.10
2016,06,15,00,07,6.10
2016,06,15,00,08,6.10
2016,06,15,00,09,6.10
2016,06,15,00,10,6.10
2016,06,15,00,11,6.10
2016,06,15,00,12,6.00
2016,06,15,00,13,6.00
2016,06,15,00,14,6.00
2016,06,15,00,15,6.00
2016,06,15,00,16,5.90
2016,06,15,00,17,5.90
2016,06,15,00,18,5.90
2016,06,15,00,19,5.90
2016,06,15,00,20,5.90
2016,06,15,00,21,5.80
2016,06,15,00,22,5.80
2016,06,15,00,23,5.80
2016,06,15,00,24,5.80
2016,06,15,00,25,5.80
2016,06,15,00,26,5.80
2016,06,15,00,27,5.80
2016,06,15,00,28,5.80
2016,06,15,00,29,5.70
2016,06,15,00,30,5.70
2016,06,15,00,31,5.70
2016,06,15,00,32,5.70
2016,06,15,00,33,5.70
2016,06,15,00,34,5.70
2016,06,15,00,35,5.70
2016,06,15,00,36,5.70
2016,06,15,00,37,5.70
2016,06,15,00,38,5.70
2016,06,15,00,39,5.70
2016,06,15,00,40,5.70
2016,06,15,00,41,5.70
2016,06,15,00,42,5.70
2016,06,15,00,43,5.70
2016,06,15,00,44,5.70
2016,06,15,00,45,5.70
2016,06,15,00,46,5.70
2016,06,15,00,47,5.70
2016,06,15,00,48,5.70
2016,06,15,00,49,5.70
2016,06,15,00,50,5.70
2016,06,15,00,51,5.60
2016,06,15,00,52,5.60
2016,06,15,00,53,5.60
2016,06,15,00,54,5.60
2016,06,15,00,55,5.60
2016,06,15,00,56,5.50
2016,06,15,00,57,5.50
2016,06,15,00,58,5.50
2016,06,15,00,59,5.50
2016,06,15,01,00,5.50
2016,06,15,01,01,5.50
2016,06,15,01,02,5.50
2016,06,15,01,03,5.50
2016,06,15,01,04,5.50
2016,06,15,01,05,5.50
2016,06,15,01,06,5.50
2016,06,15,01,07,5.60
2016,06,15,01,08,5.60
2016,06,15,01,09,5.60
2016,06,15,01,10,5.60
2016,06,15,01,11,5.50
2016,06,15,01,12,5.50
2016,06,15,01,13,5.50
2016,06,15,01,14,5.50
2016,06,15,01,15,5.50
2016,06,15,01,16,5.50
2016,06,15,01,17,5.50
2016,06,15,01,18,5.50
2016,06,15,01,19,5.50
2016,06,15,01,20,5.50
2016,06,15,01,21,5.50
2016,06,15,01,22,5.50
2016,06,15,01,23,5.40
2016,06,15,01,24,5.40
2016,06,15,01,25,5.40
2016,06,15,01,26,5.40
2016,06,15,01,27,5.40
2016,06,15,01,28,5.40
2016,06,15,01,29,5.40
2016,06,15,01,30,5.40
2016,06,15,01,31,5.40
2016,06,15,01,32,5.50
2016,06,15,01,33,5.50
2016,06,15,01,34,5.60
2016,06,15,01,35,5.60
2016,06,15,01,36,5.70
2016,06,15,01,37,5.70
2016,06,15,01,38,5.70
2016,06,15,01,39,5.70
2016,06,15,01,40,5.70
2016,06,15,01,41,5.70
2016,06,15,01,42,5.70
2016,06,15,01,43,5.70
2016,06,15,01,44,5.70
2016,06,15,01,45,5.70
2016,06,15,01,46,5.70
2016,06,15,01,47,5.70
2016,06,15,01,48,5.70
2016,06,15,01,49,5.60
2016,06,15,01,50,5.60
2016,06,15,01,51,5.60
2016,06,15,01,52,5.60
2016,06,15,01,53,5.60
2016,06,15,01,54,5.60
2016,06,15,01,55,5.60
2016,06,15,01,56,5.70
2016,06,15,01,57,5.70
2016,06,15,01,58,5.70
2016,06,15,01,59,5.70
2016,06,15,02,00,5.70
2016,06,15,02,01,5.70
2016,06,15,02,02,5.70
2016,06,15,02,03,5.70
2016,06,15,02,04,5.80
2016,06,15,02,05,5.80
2016,06,15,02,06,5.80
2016,06,15,02,07,5.80
2016,06,15,02,08,5.80
2016,06,15,02,09,5.80
2016,06,15,02,10,5.80
2016,06,15,02,11,5.80
2016,06,15,02,12,5.90
2016,06,15,02,13,5.90
2016,06,15,02,14,5.90
2016,06,15,02,15,5.90
2016,06,15,02,16,5.90
2016,06,15,02,17,5.90
2016,06,15,02,18,5.90
2016,06,15,02,19,6.00
2016,06,15,02,20,6.00
2016,06,15,02,21,6.00
2016,06,15,02,22,6.10
2016,06,15,02,23,6.10
2016,06,15,02,24,6.10
2016,06,15,02,25,6.20
2016,06,15,02,26,6.20
2016,06,15,02,27,6.20
2016,06,15,02,28,6.20
2016,06,15,02,29,6.20
2016,06,15,02,30,6.30
2016,06,15,02,31,6.30
2016,06,15,02,32,6.30
2016,06,15,02,33,6.30
2016,06,15,02,34,6.30
2016,06,15,02,35,6.30
2016,06,15,02,36,6.30
2016,06,15,02,37,6.30
2016,06,15,02,38,6.30
2016,06,15,02,39,6.30
2016,06,15,02,40,6.30
2016,06,15,02,41,6.40
2016,06,15,02,42,6.40
2016,06,15,02,43,6.40
2016,06,15,02,44,6.40
2016,06,15,02,45,6.50
2016,06,15,02,46,6.50
2016,06,15,02,47,6.50
2016,06,15,02,48,6.60
2016,06,15,02,49,6.60
2016,06,15,02,50,6.60
2016,06,15,02,51,6.70
2016,06,15,02,52,6.70
2016,06,15,02,53,6.70
2016,06,15,02,54,6.70
2016,06,15,02,55,6.70
2016,06,15,02,56,6.70
2016,06,15,02,57,6.80
2016,06,15,02,58,6.80
2016,06,15,02,59,6.80
2016,06,15,03,00,6.80
2016,06,15,03,01,6.80
2016,06,15,03,02,6.80
2016,06,15,03,03,6.80
2016,06,15,03,04,6.80
2016,06,15,03,05,6.90
2016,06,15,03,06,6.90
2016,06,15,03,07,6.90
2016,06,15,03,08,6.90
2016,06,15,03,09,7.00
2016,06,15,03,10,7.00
2016,06,15,03,11,7.10
2016,06,15,03,12,7.10
2016,06,15,03,13,7.10
2016,06,15,03,14,7.10
2016,06,15,03,15,7.10
2016,06,15,03,16,7.10
2016,06,15,03,17,7.00
2016,06,15,03,18,7.00
2016,06,15,03,19,7.00
2016,06,15,03,20,6.90
2016,06,15,03,21,6.90
2016,06,15,03,22,6.90
2016,06,15,03,23,6.90
2016,06,15,03,24,6.90
2016,06,15,03,25,6.90
2016,06,15,03,26,6.90
2016,06,15,03,27,6.90
2016,06,15,03,28,6.90
2016,06,15,03,29,6.90
2016,06,15,03,30,6.90
2016,06,15,03,31,6.90
2016,06,15,03,32,6.90
2016,06,15,03,33,6.90
2016,06,15,03,34,6.90
2016,06,15,03,35,6.90
2016,06,15,03,36,6.90
2016,06,15,03,37,6.90
2016,06,15,03,38,6.90
2016,06,15,03,39,6.90
2016,06,15,03,40,6.90
2016,06,15,03,41,7.00
2016,06,15,03,42,7.00
2016,06,15,03,43,7.00
2016,06,15,03,44,7.10
2016,06,15,03,45,7.10
2016,06,15,03,46,7.10
2016,06,15,03,47,7.20
2016,06,15,03,48,7.20
2016,06,15,03,49,7.20
2016,06,15,03,50,7.20
2016,06,15,03,51,7.20
2016,06,15,03,52,7.20
2016,06,15,03,53,7.20
2016,06,15,03,54,7.20
2016,06,15,03,55,7.20
2016,06,15,03,56,7.20
2016,06,15,03,57,7.30
2016,06,15,03,58,7.30
2016,06,15,03,59,7.30
2016,06,15,04,00,7.30
2016,06,15,04,01,7.30
2016,06,15,04,02,7.30
2016,06,15,04,03,7.30
2016,06,15,04,04,7.30
2016,06,15,04,05,7.30
2016,06,15,04,06,7.30
2016,06,15,04,07,7.30
2016,06,15,04,08,7.30
2016,06,15,04,09,7.30
2016,06,15,04,10,7.30
2016,06,15,04,11,7.30
2016,06,15,04,12,7.40
2016,06,15,04,13,7.40
2016,06,15,04,14,7.40
2016,06,15,04,15,7.40
2016,06,15,04,16,7.40
2016,06,15,04,17,7.50
2016,06,15,04,18,7.50
2016,06,15,04,19,7.50
2016,06,15,04,20,7.50
2016,06,15,04,21,7.50
2016,06,15,04,22,7.60
2016,06,15,04,23,7.60
2016,06,15,04,24,7.60
2016,06,15,04,25,7.60
2016,06,15,04,26,7.60
2016,06,15,04,27,7.60
2016,06,15,04,28,7.60
2016,06,15,04,29,7.60
2016,06,15,04,30,7.60
2016,06,15,04,31,7.60
2016,06,15,04,32,7.60
2016,06,15,04,33,7.60
2016,06,15,04,34,7.50
2016,06,15,04,35,7.50
2016,06,15,04,36,7.50
2016,06,15,04,37,7.50
2016,06,15,04,38,7.40
2016,06,15,04,39,7.40
2016,06,15,04,40,7.40
2016,06,15,04,41,7.40
2016,06,15,04,42,7.40
2016,06,15,04,43,7.40
2016,06,15,04,44,7.30
2016,06,15,04,45,7.30
2016,06,15,04,46,7.30
2016,06,15,04,47,7.30
2016,06,15,04,48,7.30
2016,06,15,04,49,7.30
2016,06,15,04,50,7.30
2016,06,15,04,51,7.30
2016,06,15,04,52,7.30
2016,06,15,04,53,7.30
2016,06,15,04,54,7.20
2016,06,15,04,55,7.20
2016,06,15,04,56,7.20
2016,06,15,04,57,7.20
2016,06,15,04,58,7.20
2016,06,15,04,59,7.20
2016,06,15,05,00,7.20
2016,06,15,05,01,7.20
2016,06,15,05,02,7.20
2016,06,15,05,03,7.20
2016,06,15,05,04,7.20
2016,06,15,05,05,7.20
2016,06,15,05,06,7.20
2016,06,15,05,07,7.20
2016,06,15,05,08,7.20
2016,06,15,05,09,7.20
2016,06,15,05,10,7.20
2016,06,15,05,11,7.10
2016,06,15,05,12,7.10
2016,06,15,05,13,7.10
2016,06,15,05,14,7.10
2016,06,15,05,15,7.10
2016,06,15,05,16,7.10
2016,06,15,05,17,7.10
2016,06,15,05,18,7.00
2016,06,15,05,19,7.00
2016,06,15,05,20,7.00
2016,06,15,05,21,7.00
2016,06,15,05,22,7.00
2016,06,15,05,23,7.00
2016,06,15,05,24,7.00
2016,06,15,05,25,6.90
2016,06,15,05,26,6.90
2016,06,15,05,27,6.90
2016,06,15,05,28,6.90
2016,06,15,05,29,6.90
2016,06,15,05,30,6.90
2016,06,15,05,31,6.90
2016,06,15,05,32,6.90
2016,06,15,05,33,6.90
2016,06,15,05,34,6.90
2016,06,15,05,35,6.90
2016,06,15,05,36,6.90
2016,06,15,05,37,6.90
2016,06,15,05,38,6.90
2016,06,15,05,39,6.90
2016,06,15,05,40,6.90
2016,06,15,05,41,6.90
2016,06,15,05,42,6.90
2016,06,15,05,43,6.90
2016,06,15,05,44,6.80
2016,06,15,05,45,6.80
2016,06,15,05,46,6.80
2016,06,15,05,47,6.80
2016,06,15,05,48,6.80
2016,06,15,05,49,6.80
2016,06,15,05,50,6.80
2016,06,15,05,51,6.80
2016,06,15,05,52,6.80
2016,06,15,05,53,6.80
2016,06,15,05,54,6.80
2016,06,15,05,55,6.80
2016,06,15,05,56,6.80
2016,06,15,05,57,6.80
2016,06,15,05,58,6.80
2016,06,15,05,59,6.80
2016,06,15,06,00,6.80
2016,06,15,06,01,6.80
2016,06,15,06,02,6.90
2016,06,15,06,03,6.90
2016,06,15,06,04,6.90
2016,06,15,06,05,6.90
2016,06,15,06,06,6.90
2016,06,15,06,07,6.90
2016,06,15,06,08,6.90
2016,06,15,06,09,7.00
2016,06,15,06,10,7.00
2016,06,15,06,11,7.00
2016,06,15,06,12,7.00
2016,06,15,06,13,7.10
2016,06,15,06,14,7.10
2016,06,15,06,15,7.10
2016,06,15,06,16,7.20
2016,06,15,06,17,7.20
2016,06,15,06,18,7.20
2016,06,15,06,19,7.20
2016,06,15,06,20,7.30
2016,06,15,06,21,7.30
2016,06,15,06,22,7.40
2016,06,15,06,23,7.40
2016,06,15,06,24,7.40
2016,06,15,06,25,7.50
2016,06,15,06,26,7.50
2016,06,15,06,27,7.60
2016,06,15,06,28,7.60
2016,06,15,06,29,7.70
2016,06,15,06,30,7.70
2016,06,15,06,31,7.80
2016,06,15,06,32,7.80
2016,06,15,06,33,7.80
2016,06,15,06,34,7.90
2016,06,15,06,35,8.00
2016,06,15,06,36,8.00
2016,06,15,06,37,8.10
2016,06,15,06,38,8.10
2016,06,15,06,39,8.20
2016,06,15,06,40,8.20
2016,06,15,06,41,8.20
2016,06,15,06,42,8.30
2016,06,15,06,43,8.30
2016,06,15,06,44,8.30
2016,06,15,06,45,8.30
2016,06,15,06,46,8.40
2016,06,15,06,47,8.40
2016,06,15,06,48,8.40
2016,06,15,06,49,8.50
2016,06,15,06,50,8.50
2016,06,15,06,51,8.60
2016,06,15,06,52,8.60
2016,06,15,06,53,8.70
2016,06,15,06,54,8.70
2016,06,15,06,55,8.70
2016,06,15,06,56,8.80
2016,06,15,06,57,8.80
2016,06,15,06,58,8.80
2016,06,15,06,59,8.80
2016,06,15,07,00,8.90
2016,06,15,07,01,8.90
2016,06,15,07,02,8.90
2016,06,15,07,03,9.00
2016,06,15,07,04,9.00
2016,06,15,07,05,9.10
2016,06,15,07,06,9.10
2016,06,15,07,07,9.20
2016,06,15,07,08,9.20
2016,06,15,07,09,9.30
2016,06,15,07,10,9.30
2016,06,15,07,11,9.40
2016,06,15,07,12,9.40
2016,06,15,07,13,9.40
2016,06,15,07,14,9.50
2016,06,15,07,15,9.60
2016,06,15,07,16,9.60
2016,06,15,07,17,9.60
2016,06,15,07,18,9.50
2016,06,15,07,19,9.50
2016,06,15,07,20,9.50
2016,06,15,07,21,9.50
2016,06,15,07,22,9.50
2016,06,15,07,23,9.50
2016,06,15,07,24,9.60
2016,06,15,07,25,9.60
2016,06,15,07,26,9.70
2016,06,15,07,27,9.80
2016,06,15,07,28,9.80
2016,06,15,07,29,9.90
2016,06,15,07,30,10.00
2016,06,15,07,31,10.00
2016,06,15,07,32,10.10
2016,06,15,07,33,10.20
2016,06,15,07,34,10.20
2016,06,15,07,35,10.30
2016,06,15,07,36,10.30
2016,06,15,07,37,10.40
2016,06,15,07,38,10.40
2016,06,15,07,39,10.40
2016,06,15,07,40,10.40
2016,06,15,07,41,10.40
2016,06,15,07,42,10.50
2016,06,15,07,43,10.50
2016,06,15,07,44,10.60
2016,06,15,07,45,10.60
2016,06,15,07,46,10.60
2016,06,15,07,47,10.70
2016,06,15,07,48,10.70
2016,06,15,07,49,10.80
2016,06,15,07,50,10.80
2016,06,15,07,51,10.90
2016,06,15,07,52,11.00
2016,06,15,07,53,11.00
2016,06,15,07,54,11.00
2016,06,15,07,55,11.10
2016,06,15,07,56,11.10
2016,06,15,07,57,11.20
2016,06,15,07,58,11.20
2016,06,15,07,59,11.20
2016,06,15,08,00,11.20
2016,06,15,08,01,11.30
2016,06,15,08,02,11.30
2016,06,15,08,03,11.30
2016,06,15,08,04,11.30
2016,06,15,08,05,11.40
2016,06,15,08,06,11.40
2016,06,15,08,07,11.50
2016,06,15,08,08,11.50
2016,06,15,08,09,11.60
2016,06,15,08,10,11.70
2016,06,15,08,11,11.70
2016,06,15,08,12,11.70
2016,06,15,08,13,11.70
2016,06,15,08,14,11.70
2016,06,15,08,15,11.80
2016,06,15,08,16,11.80
2016,06,15,08,17,11.80
2016,06,15,08,18,11.70
2016,06,15,08,19,11.70
2016,06,15,08,20,11.70
2016,06,15,08,21,11.60
2016,06,15,08,22,11.60
2016,06,15,08,23,11.60
2016,06,15,08,24,11.60
2016,06,15,08,25,11.70
2016,06,15,08,26,11.70
2016,06,15,08,27,11.80
2016,06,15,08,28,11.90
2016,06,15,08,29,11.90
2016,06,15,08,30,11.90
2016,06,15,08,31,11.90
2016,06,15,08,32,11.90
2016,06,15,08,33,11.80
2016,06,15,08,34,11.80
2016,06,15,08,35,11.80
2016,06,15,08,36,11.80
2016,06,15,08,37,11.80
2016,06,15,08,38,11.80
2016,06,15,08,39,11.80
2016,06,15,08,40,11.80
2016,06,15,08,41,11.80
2016,06,15,08,42,11.80
2016,06,15,08,43,11.80
2016,06,15,08,44,11.80
2016,06,15,08,45,11.80
2016,06,15,08,46,11.80
2016,06,15,08,47,11.80
2016,06,15,08,48,11.80
2016,06,15,08,49,11.80
2016,06,15,08,50,11.80
2016,06,15,08,51,11.80
2016,06,15,08,52,11.90
2016,06,15,08,53,11.90
2016,06,15,08,54,11.90
2016,06,15,08,55,12.00
2016,06,15,08,56,12.00
2016,06,15,08,57,12.10
2016,06,15,08,58,12.10
2016,06,15,08,59,12.10
2016,06,15,09,00,12.20
2016,06,15,09,01,12.20
2016,06,15,09,02,12.20
2016,06,15,09,03,12.20
2016,06,15,09,04,12.20
2016,06,15,09,05,12.20
2016,06,15,09,06,12.30
2016,06,15,09,07,12.30
2016,06,15,09,08,12.40
2016,06,15,09,09,12.40
2016,06,15,09,10,12.50
2016,06,15,09,11,12.50
2016,06,15,09,12,12.60
2016,06,15,09,13,12.60
2016,06,15,09,14,12.60
2016,06,15,09,15,12.60
2016,06,15,09,16,12.60
2016,06,15,09,17,12.60
2016,06,15,09,18,12.60
2016,06,15,09,19,12.70
2016,06,15,09,20,12.70
2016,06,15,09,21,12.80
2016,06,15,09,22,12.80
2016,06,15,09,23,12.80
2016,06,15,09,24,12.80
2016,06,15,09,25,12.80
2016,06,15,09,26,12.80
2016,06,15,09,27,12.80
2016,06,15,09,28,12.80
2016,06,15,09,29,12.80
2016,06,15,09,30,12.80
2016,06,15,09,31,12.80
2016,06,15,09,32,12.80
2016,06,15,09,33,12.90
2016,06,15,09,34,12.90
2016,06,15,09,35,13.00
2016,06,15,09,36,13.00
2016,06,15,09,37,13.00
2016,06,15,09,38,12.90
2016,06,15,09,39,12.90
2016,06,15,09,40,12.90
2016,06,15,09,41,12.90
2016,06,15,09,42,12.90
2016,06,15,09,43,12.90
2016,06,15,09,44,13.00
2016,06,15,09,45,13.10
2016,06,15,09,46,13.10
2016,06,15,09,47,13.20
2016,06,15,09,48,13.20
2016,06,15,09,49,13.20
2016,06,15,09,50,13.20
2016,06,15,09,51,13.20
2016,06,15,09,52,13.10
2016,06,15,09,53,13.00
2016,06,15,09,54,12.90
2016,06,15,09,55,12.90
2016,06,15,09,56,12.80
2016,06,15,09,57,12.80
2016,06,15,09,58,12.80
2016,06,15,09,59,12.80
2016,06,15,10,00,12.80
2016,06,15,10,01,12.80
2016,06,15,10,02,12.90
2016,06,15,10,03,13.00
2016,06,15,10,04,13.00
2016,06,15,10,05,12.90
2016,06,15,10,06,12.70
2016,06,15,10,07,12.60
2016,06,15,10,08,12.50
2016,06,15,10,09,12.40
2016,06,15,10,10,12.40
2016,06,15,10,11,12.40
2016,06,15,10,12,12.40
2016,06,15,10,13,12.30
2016,06,15,10,14,12.30
2016,06,15,10,15,12.30
2016,06,15,10,16,12.30
2016,06,15,10,17,12.30
2016,06,15,10,18,12.40
2016,06,15,10,19,12.30
2016,06,15,10,20,12.30
2016,06,15,10,21,12.20
2016,06,15,10,22,12.20
2016,06,15,10,23,12.10
2016,06,15,10,24,12.10
2016,06,15,10,25,12.00
2016,06,15,10,26,12.00
2016,06,15,10,27,11.90
2016,06,15,10,28,11.90
2016,06,15,10,29,11.90
2016,06,15,10,30,11.80
2016,06,15,10,31,11.80
2016,06,15,10,32,11.80
2016,06,15,10,33,11.90
2016,06,15,10,34,12.10
2016,06,15,10,35,12.20
2016,06,15,10,36,12.20
2016,06,15,10,37,12.20
2016,06,15,10,38,12.30
2016,06,15,10,39,12.30
2016,06,15,10,40,12.40
2016,06,15,10,41,12.50
2016,06,15,10,42,12.60
2016,06,15,10,43,12.70
2016,06,15,10,44,12.80
2016,06,15,10,45,12.90
2016,06,15,10,46,12.90
2016,06,15,10,47,12.90
2016,06,15,10,48,12.90
2016,06,15,10,49,12.90
2016,06,15,10,50,12.90
2016,06,15,10,51,13.00
2016,06,15,10,52,13.00
2016,06,15,10,53,13.10
2016,06,15,10,54,13.10
2016,06,15,10,55,13.20
2016,06,15,10,56,13.20
2016,06,15,10,57,13.20
2016,06,15,10,58,13.20
2016,06,15,10,59,13.20
2016,06,15,11,00,13.10
2016,06,15,11,01,13.10
2016,06,15,11,02,13.00
2016,06,15,11,03,13.00
2016,06,15,11,04,13.00
2016,06,15,11,05,12.90
2016,06,15,11,06,12.90
2016,06,15,11,07,12.80
2016,06,15,11,08,12.80
2016,06,15,11,09,12.80
2016,06,15,11,10,12.80
2016,06,15,11,11,12.70
2016,06,15,11,12,12.70
2016,06,15,11,13,12.70
2016,06,15,11,14,12.70
2016,06,15,11,15,12.70
2016,06,15,11,16,12.60
2016,06,15,11,17,12.50
2016,06,15,11,18,12.30
2016,06,15,11,19,12.30
2016,06,15,11,20,12.20
2016,06,15,11,21,12.10
2016,06,15,11,22,12.00
2016,06,15,11,23,11.90
2016,06,15,11,24,11.80
2016,06,15,11,25,11.70
2016,06,15,11,26,11.70
2016,06,15,11,27,11.60
2016,06,15,11,28,11.60
2016,06,15,11,29,11.60
2016,06,15,11,30,11.50
2016,06,15,11,31,11.50
2016,06,15,11,32,11.40
2016,06,15,11,33,11.40
2016,06,15,11,34,11.40
2016,06,15,11,35,11.40
2016,06,15,11,36,11.30
2016,06,15,11,37,11.40
2016,06,15,11,38,11.40
2016,06,15,11,39,11.40
2016,06,15,11,40,11.50
2016,06,15,11,41,11.50
2016,06,15,11,42,11.60
2016,06,15,11,43,11.60
2016,06,15,11,44,11.70
2016,06,15,11,45,11.70
2016,06,15,11,46,11.70
2016,06,15,11,47,11.70
2016,06,15,11,48,11.90
2016,06,15,11,49,11.90
2016,06,15,11,50,11.90
2016,06,15,11,51,11.90
2016,06,15,11,52,11.90
2016,06,15,11,53,11.80
2016,06,15,11,54,11.80
2016,06,15,11,55,11.70
2016,06,15,11,56,11.60
2016,06,15,11,57,11.60
2016,06,15,11,58,11.50
2016,06,15,11,59,11.60
2016,06,15,12,00,11.60
2016,06,15,12,01,11.60
2016,06,15,12,02,11.70
2016,06,15,12,03,11.80
2016,06,15,12,04,11.80
2016,06,15,12,05,11.90
2016,06,15,12,06,11.90
2016,06,15,12,07,12.00
2016,06,15,12,08,12.00
2016,06,15,12,09,12.00
2016,06,15,12,10,12.00
2016,06,15,12,11,12.00
2016,06,15,12,12,12.00
2016,06,15,12,13,12.00
2016,06,15,12,14,12.00
2016,06,15,12,15,12.00
2016,06,15,12,16,12.10
2016,06,15,12,17,12.10
2016,06,15,12,18,12.10
2016,06,15,12,19,12.20
2016,06,15,12,20,12.20
2016,06,15,12,21,12.30
2016,06,15,12,22,12.40
2016,06,15,12,23,12.50
2016,06,15,12,24,12.60
2016,06,15,12,25,12.60
2016,06,15,12,26,12.60
2016,06,15,12,27,12.70
2016,06,15,12,28,12.80
2016,06,15,12,29,12.80
2016,06,15,12,30,12.80
2016,06,15,12,31,12.90
2016,06,15,12,32,12.90
2016,06,15,12,33,13.00
2016,06,15,12,34,13.00
2016,06,15,12,35,13.00
2016,06,15,12,36,13.00
2016,06,15,12,37,13.00
2016,06,15,12,38,13.10
2016,06,15,12,39,13.10
2016,06,15,12,40,13.20
2016,06,15,12,41,13.20
2016,06,15,12,42,13.20
2016,06,15,12,43,13.10
2016,06,15,12,44,13.10
2016,06,15,12,45,13.00
2016,06,15,12,46,13.00
2016,06,15,12,47,13.00
2016,06,15,12,48,13.10
2016,06,15,12,49,13.00
2016,06,15,12,50,13.00
2016,06,15,12,51,13.00
2016,06,15,12,52,13.00
2016,06,15,12,53,13.00
2016,06,15,12,54,12.90
2016,06,15,12,55,12.90
2016,06,15,12,56,12.90
2016,06,15,12,57,12.90
2016,06,15,12,58,12.90
2016,06,15,12,59,13.00
2016,06,15,13,00,13.00
2016,06,15,13,01,13.10
2016,06,15,13,02,13.10
2016,06,15,13,03,13.10
2016,06,15,13,04,13.00
2016,06,15,13,05,13.00
2016,06,15,13,06,13.00
2016,06,15,13,07,13.10
2016,06,15,13,08,13.10
2016,06,15,13,09,13.20
2016,06,15,13,10,13.20
2016,06,15,13,11,13.20
2016,06,15,13,12,13.20
2016,06,15,13,13,13.20
2016,06,15,13,14,13.20
2016,06,15,13,15,13.10
2016,06,15,13,16,13.10
2016,06,15,13,17,13.10
2016,06,15,13,18,13.10
2016,06,15,13,19,13.00
2016,06,15,13,20,13.00
2016,06,15,13,21,13.10
2016,06,15,13,22,13.10
2016,06,15,13,23,13.10
2016,06,15,13,24,13.10
2016,06,15,13,25,13.00
2016,06,15,13,26,13.00
2016,06,15,13,27,12.90
2016,06,15,13,28,12.90
2016,06,15,13,29,12.90
2016,06,15,13,30,12.90
2016,06,15,13,31,12.90
2016,06,15,13,32,12.90
2016,06,15,13,33,12.90
2016,06,15,13,34,13.00
2016,06,15,13,35,13.00
2016,06,15,13,36,13.00
2016,06,15,13,37,13.00
2016,06,15,13,38,13.00
2016,06,15,13,39,13.00
2016,06,15,13,40,13.00
2016,06,15,13,41,13.00
2016,06,15,13,42,13.00
2016,06,15,13,43,13.00
2016,06,15,13,44,13.00
2016,06,15,13,45,13.00
2016,06,15,13,46,13.00
2016,06,15,13,47,13.10
2016,06,15,13,48,13.10
2016,06,15,13,49,13.10
2016,06,15,13,50,13.10
2016,06,15,13,51,13.00
2016,06,15,13,52,13.00
2016,06,15,13,53,12.90
2016,06,15,13,54,12.90
2016,06,15,13,55,12.80
2016,06,15,13,56,12.60
2016,06,15,13,57,12.50
2016,06,15,13,58,12.30
2016,06,15,13,59,12.20
2016,06,15,14,00,12.00
2016,06,15,14,01,11.90
2016,06,15,14,02,11.80
2016,06,15,14,03,11.70
2016,06,15,14,04,11.60
2016,06,15,14,05,11.50
2016,06,15,14,06,11.40
2016,06,15,14,07,11.30
2016,06,15,14,08,11.30
2016,06,15,14,09,11.20
2016,06,15,14,10,11.20
2016,06,15,14,11,11.10
2016,06,15,14,12,11.10
2016,06,15,14,13,11.00
2016,06,15,14,14,11.00
2016,06,15,14,15,10.90
2016,06,15,14,16,10.90
2016,06,15,14,17,10.90
2016,06,15,14,18,10.80
2016,06,15,14,19,10.80
2016,06,15,14,20,10.70
2016,06,15,14,21,10.70
2016,06,15,14,22,10.70
2016,06,15,14,23,10.70
2016,06,15,14,24,10.60
2016,06,15,14,25,10.60
2016,06,15,14,26,10.60
2016,06,15,14,27,10.50
2016,06,15,14,28,10.50
2016,06,15,14,29,10.40
2016,06,15,14,30,10.30
2016,06,15,14,31,10.30
2016,06,15,14,32,10.20
2016,06,15,14,33,10.10
2016,06,15,14,34,10.10
2016,06,15,14,35,10.00
2016,06,15,14,36,10.00
2016,06,15,14,37,9.90
2016,06,15,14,38,9.90
2016,06,15,14,39,9.90
2016,06,15,14,40,9.90
2016,06,15,14,41,9.80
2016,06,15,14,42,9.80
2016,06,15,14,43,9.80
2016,06,15,14,44,9.80
2016,06,15,14,45,9.80
2016,06,15,14,46,9.80
2016,06,15,14,47,9.80
2016,06,15,14,48,9.80
2016,06,15,14,49,9.80
2016,06,15,14,50,9.70
2016,06,15,14,51,9.70
2016,06,15,14,52,9.70
2016,06,15,14,53,9.70
2016,06,15,14,54,9.70
2016,06,15,14,55,9.70
2016,06,15,14,56,9.70
2016,06,15,14,57,9.70
2016,06,15,14,58,9.70
2016,06,15,14,59,9.60
2016,06,15,15,00,9.60
2016,06,15,15,01,9.60
2016,06,15,15,02,9.60
2016,06,15,15,03,9.60
2016,06,15,15,04,9.60
2016,06,15,15,05,9.50
2016,06,15,15,06,9.50
2016,06,15,15,07,9.50
2016,06,15,15,08,9.50
2016,06,15,15,09,9.50
2016,06,15,15,10,9.60
2016,06,15,15,11,9.60
2016,06,15,15,12,9.70
2016,06,15,15,13,9.70
2016,06,15,15,14,9.70
2016,06,15,15,15,9.70
2016,06,15,15,16,9.70
2016,06,15,15,17,9.70
2016,06,15,15,18,9.80
2016,06,15,15,19,9.80
2016,06,15,15,20,9.80
2016,06,15,15,21,9.80
2016,06,15,15,22,9.80
2016,06,15,15,23,9.80
2016,06,15,15,24,9.80
2016,06,15,15,25,9.90
2016,06,15,15,26,9.90
2016,06,15,15,27,10.00
2016,06,15,15,28,10.00
2016,06,15,15,29,10.10
2016,06,15,15,30,10.20
2016,06,15,15,31,10.30
2016,06,15,15,32,10.30
2016,06,15,15,33,10.40
2016,06,15,15,34,10.50
2016,06,15,15,35,10.70
2016,06,15,15,36,10.80
2016,06,15,15,37,10.90
2016,06,15,15,38,11.00
2016,06,15,15,39,11.20
2016,06,15,15,40,11.30
2016,06,15,15,41,11.40
2016,06,15,15,42,11.50
2016,06,15,15,43,11.50
2016,06,15,15,44,11.60
2016,06,15,15,45,11.70
2016,06,15,15,46,11.80
2016,06,15,15,47,11.80
2016,06,15,15,48,11.90
2016,06,15,15,49,12.00
2016,06,15,15,50,12.00
2016,06,15,15,51,12.10
2016,06,15,15,52,12.00
2016,06,15,15,53,12.00
2016,06,15,15,54,12.10
2016,06,15,15,55,12.10
2016,06,15,15,56,12.10
2016,06,15,15,57,12.10
2016,06,15,15,58,12.20
2016,06,15,15,59,12.20
2016,06,15,16,00,12.30
2016,06,15,16,01,12.40
2016,06,15,16,02,12.50
2016,06,15,16,03,12.60
2016,06,15,16,04,12.70
2016,06,15,16,05,12.70
2016,06,15,16,06,12.80
2016,06,15,16,07,12.90
2016,06,15,16,08,12.90
2016,06,15,16,09,13.00
2016,06,15,16,10,13.10
2016,06,15,16,11,13.20
2016,06,15,16,12,13.20
2016,06,15,16,13,13.30
2016,06,15,16,14,13.40
2016,06,15,16,15,13.50
2016,06,15,16,16,13.60
2016,06,15,16,17,13.70
2016,06,15,16,18,13.70
2016,06,15,16,19,13.70
2016,06,15,16,20,13.80
2016,06,15,16,21,13.80
2016,06,15,16,22,13.80
2016,06,15,16,23,13.80
2016,06,15,16,24,13.90
2016,06,15,16,25,13.90
2016,06,15,16,26,13.90
2016,06,15,16,27,13.90
2016,06,15,16,28,13.90
2016,06,15,16,29,13.90
2016,06,15,16,30,13.90
2016,06,15,16,31,13.90
2016,06,15,16,32,13.80
2016,06,15,16,33,13.70
2016,06,15,16,34,13.70
2016,06,15,16,35,13.60
2016,06,15,16,36,13.60
2016,06,15,16,37,13.60
2016,06,15,16,38,13.60
2016,06,15,16,39,13.60
2016,06,15,16,40,13.60
2016,06,15,16,41,13.60
2016,06,15,16,42,13.60
2016,06,15,16,43,13.60
2016,06,15,16,44,13.60
2016,06,15,16,45,13.60
2016,06,15,16,46,13.60
2016,06,15,16,47,13.60
2016,06,15,16,48,13.60
2016,06,15,16,49,13.60
2016,06,15,16,50,13.60
2016,06,15,16,51,13.60
2016,06,15,16,52,13.60
2016,06,15,16,53,13.60
2016,06,15,16,54,13.60
2016,06,15,16,55,13.60
2016,06,15,16,56,13.60
2016,06,15,16,57,13.60
2016,06,15,16,58,13.60
2016,06,15,16,59,13.60
2016,06,15,17,00,13.60
2016,06,15,17,01,13.60
2016,06,15,17,02,13.60
2016,06,15,17,03,13.60
2016,06,15,17,04,13.70
2016,06,15,17,05,13.70
2016,06,15,17,06,13.70
2016,06,15,17,07,13.80
2016,06,15,17,08,13.80
2016,06,15,17,09,13.80
2016,06,15,17,10,13.80
2016,06,15,17,11,13.90
2016,06,15,17,12,13.90
2016,06,15,17,13,14.00
2016,06,15,17,14,14.00
2016,06,15,17,15,14.10
2016,06,15,17,16,14.10
2016,06,15,17,17,14.10
2016,06,15,17,18,14.20
2016,06,15,17,19,14.20
2016,06,15,17,20,14.20
2016,06,15,17,21,14.20
2016,06,15,17,22,14.20
2016,06,15,17,23,14.20
2016,06,15,17,24,14.30
2016,06,15,17,25,14.30
2016,06,15,17,26,14.30
2016,06,15,17,27,14.30
2016,06,15,17,28,14.30
2016,06,15,17,29,14.40
2016,06,15,17,30,14.40
2016,06,15,17,31,14.40
2016,06,15,17,32,14.40
2016,06,15,17,33,14.40
2016,06,15,17,34,14.40
2016,06,15,17,35,14.40
2016,06,15,17,36,14.40
2016,06,15,17,37,14.50
2016,06,15,17,38,14.50
2016,06,15,17,39,14.60
2016,06,15,17,40,14.70
2016,06,15,17,41,14.80