Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.70
2018,04,26,00,01,12.70
2018,04,26,00,02,12.70
2018,04,26,00,03,12.70
2018,04,26,00,04,12.70
2018,04,26,00,05,12.70
2018,04,26,00,06,12.80
2018,04,26,00,07,12.80
2018,04,26,00,08,12.80
2018,04,26,00,09,12.80
2018,04,26,00,10,12.90
2018,04,26,00,11,12.90
2018,04,26,00,12,12.90
2018,04,26,00,13,12.90
2018,04,26,00,14,12.90
2018,04,26,00,15,12.90
2018,04,26,00,16,12.90
2018,04,26,00,17,12.90
2018,04,26,00,18,12.90
2018,04,26,00,19,12.90
2018,04,26,00,20,12.90
2018,04,26,00,21,12.90
2018,04,26,00,22,12.90
2018,04,26,00,23,12.90
2018,04,26,00,24,12.90
2018,04,26,00,25,12.90
2018,04,26,00,26,12.90
2018,04,26,00,27,12.90
2018,04,26,00,28,12.90
2018,04,26,00,29,12.90
2018,04,26,00,30,12.80
2018,04,26,00,31,12.80
2018,04,26,00,32,12.80
2018,04,26,00,33,12.80
2018,04,26,00,34,12.80
2018,04,26,00,35,12.80
2018,04,26,00,36,12.80
2018,04,26,00,37,12.80
2018,04,26,00,38,12.80
2018,04,26,00,39,12.80
2018,04,26,00,40,12.80
2018,04,26,00,41,12.80
2018,04,26,00,42,12.80
2018,04,26,00,43,12.80
2018,04,26,00,44,12.70
2018,04,26,00,45,12.70
2018,04,26,00,46,12.60
2018,04,26,00,47,12.60
2018,04,26,00,48,12.60
2018,04,26,00,49,12.50
2018,04,26,00,50,12.50
2018,04,26,00,51,12.50
2018,04,26,00,52,12.50
2018,04,26,00,53,12.40
2018,04,26,00,54,12.40
2018,04,26,00,55,12.40
2018,04,26,00,56,12.40
2018,04,26,00,57,12.40
2018,04,26,00,58,12.40
2018,04,26,00,59,12.40
2018,04,26,01,00,12.30
2018,04,26,01,01,12.30
2018,04,26,01,02,12.30
2018,04,26,01,03,12.30
2018,04,26,01,04,12.30
2018,04,26,01,05,12.20
2018,04,26,01,06,12.20
2018,04,26,01,07,12.20
2018,04,26,01,08,12.20
2018,04,26,01,09,12.10
2018,04,26,01,10,12.10
2018,04,26,01,11,12.10
2018,04,26,01,12,12.10
2018,04,26,01,13,12.00
2018,04,26,01,14,12.00
2018,04,26,01,15,12.00
2018,04,26,01,16,12.00
2018,04,26,01,17,12.00
2018,04,26,01,18,12.00
2018,04,26,01,19,12.00
2018,04,26,01,20,11.90
2018,04,26,01,21,11.90
2018,04,26,01,22,11.90
2018,04,26,01,23,11.90
2018,04,26,01,24,11.90
2018,04,26,01,25,11.90
2018,04,26,01,26,11.90
2018,04,26,01,27,11.90
2018,04,26,01,28,11.90
2018,04,26,01,29,11.90
2018,04,26,01,30,11.90
2018,04,26,01,31,11.90
2018,04,26,01,32,11.90
2018,04,26,01,33,11.90
2018,04,26,01,34,11.90
2018,04,26,01,35,11.80
2018,04,26,01,36,11.80
2018,04,26,01,37,11.80
2018,04,26,01,38,11.80
2018,04,26,01,39,11.80
2018,04,26,01,40,11.70
2018,04,26,01,41,11.70
2018,04,26,01,42,11.70
2018,04,26,01,43,11.70
2018,04,26,01,44,11.70
2018,04,26,01,45,11.60
2018,04,26,01,46,11.70
2018,04,26,01,47,11.60
2018,04,26,01,48,11.60
2018,04,26,01,49,11.60
2018,04,26,01,50,11.60
2018,04,26,01,51,11.60
2018,04,26,01,52,11.60
2018,04,26,01,53,11.50
2018,04,26,01,54,11.50
2018,04,26,01,55,11.50
2018,04,26,01,56,11.40
2018,04,26,01,57,11.40
2018,04,26,01,58,11.40
2018,04,26,01,59,11.40
2018,04,26,02,00,11.30
2018,04,26,02,01,11.40
2018,04,26,02,02,11.40
2018,04,26,02,03,11.40
2018,04,26,02,04,11.30
2018,04,26,02,05,11.30
2018,04,26,02,06,11.30
2018,04,26,02,07,11.30
2018,04,26,02,08,11.30
2018,04,26,02,09,11.30
2018,04,26,02,10,11.30
2018,04,26,02,11,11.20
2018,04,26,02,12,11.20
2018,04,26,02,13,11.20
2018,04,26,02,14,11.10
2018,04,26,02,15,11.10
2018,04,26,02,16,11.10
2018,04,26,02,17,11.10
2018,04,26,02,18,11.10
2018,04,26,02,19,11.10
2018,04,26,02,20,11.10
2018,04,26,02,21,11.00
2018,04,26,02,22,11.00
2018,04,26,02,23,11.00
2018,04,26,02,24,10.90
2018,04,26,02,25,10.90
2018,04,26,02,26,10.90
2018,04,26,02,27,10.90
2018,04,26,02,28,10.80
2018,04,26,02,29,10.80
2018,04,26,02,30,10.80
2018,04,26,02,31,10.80
2018,04,26,02,32,10.80
2018,04,26,02,33,10.80
2018,04,26,02,34,10.70
2018,04,26,02,35,10.70
2018,04,26,02,36,10.70
2018,04,26,02,37,10.70
2018,04,26,02,38,10.70
2018,04,26,02,39,10.70
2018,04,26,02,40,10.70
2018,04,26,02,41,10.70
2018,04,26,02,42,10.70
2018,04,26,02,43,10.60
2018,04,26,02,44,10.60
2018,04,26,02,45,10.60
2018,04,26,02,46,10.50
2018,04,26,02,47,10.40
2018,04,26,02,48,10.40
2018,04,26,02,49,10.40
2018,04,26,02,50,10.30
2018,04,26,02,51,10.30
2018,04,26,02,52,10.40
2018,04,26,02,53,10.40
2018,04,26,02,54,10.40
2018,04,26,02,55,10.50
2018,04,26,02,56,10.60
2018,04,26,02,57,10.80
2018,04,26,02,58,10.90
2018,04,26,02,59,11.10
2018,04,26,03,00,11.20
2018,04,26,03,01,11.30
2018,04,26,03,02,11.30
2018,04,26,03,03,11.40
2018,04,26,03,04,11.50
2018,04,26,03,05,11.50
2018,04,26,03,06,11.60
2018,04,26,03,07,11.70
2018,04,26,03,08,11.80
2018,04,26,03,09,11.90
2018,04,26,03,10,12.00
2018,04,26,03,11,12.10
2018,04,26,03,12,12.30
2018,04,26,03,13,12.40
2018,04,26,03,14,12.50
2018,04,26,03,15,12.60
2018,04,26,03,16,12.70
2018,04,26,03,17,12.80
2018,04,26,03,18,12.80
2018,04,26,03,19,12.90
2018,04,26,03,20,13.00
2018,04,26,03,21,13.20
2018,04,26,03,22,13.30
2018,04,26,03,23,13.40
2018,04,26,03,24,13.50
2018,04,26,03,25,13.50
2018,04,26,03,26,13.60
2018,04,26,03,27,13.70
2018,04,26,03,28,13.80
2018,04,26,03,29,13.80
2018,04,26,03,30,13.90
2018,04,26,03,31,14.00
2018,04,26,03,32,14.00
2018,04,26,03,33,14.00
2018,04,26,03,34,14.10
2018,04,26,03,35,14.10
2018,04,26,03,36,14.10
2018,04,26,03,37,14.10
2018,04,26,03,38,14.10
2018,04,26,03,39,14.20
2018,04,26,03,40,14.20
2018,04,26,03,41,14.20
2018,04,26,03,42,14.20
2018,04,26,03,43,14.30
2018,04,26,03,44,14.30
2018,04,26,03,45,14.30
2018,04,26,03,46,14.30
2018,04,26,03,47,14.30
2018,04,26,03,48,14.30
2018,04,26,03,49,14.30
2018,04,26,03,50,14.40
2018,04,26,03,51,14.40
2018,04,26,03,52,14.40
2018,04,26,03,53,14.40
2018,04,26,03,54,14.40
2018,04,26,03,55,14.40
2018,04,26,03,56,14.40
2018,04,26,03,57,14.30
2018,04,26,03,58,14.30
2018,04,26,03,59,14.30
2018,04,26,04,00,14.30
2018,04,26,04,01,14.30
2018,04,26,04,02,14.30
2018,04,26,04,03,14.20
2018,04,26,04,04,14.20
2018,04,26,04,05,14.20
2018,04,26,04,06,14.20
2018,04,26,04,07,14.20
2018,04,26,04,08,14.20
2018,04,26,04,09,14.20
2018,04,26,04,10,14.20
2018,04,26,04,11,14.20
2018,04,26,04,12,14.20
2018,04,26,04,13,14.20
2018,04,26,04,14,14.20
2018,04,26,04,15,14.20
2018,04,26,04,16,14.20
2018,04,26,04,17,14.20
2018,04,26,04,18,14.20
2018,04,26,04,19,14.20
2018,04,26,04,20,14.20
2018,04,26,04,21,14.20
2018,04,26,04,22,14.10
2018,04,26,04,23,14.10
2018,04,26,04,24,14.10
2018,04,26,04,25,14.10
2018,04,26,04,26,14.00
2018,04,26,04,27,14.00
2018,04,26,04,28,14.00
2018,04,26,04,29,14.00
2018,04,26,04,30,14.00
2018,04,26,04,31,14.00
2018,04,26,04,32,14.00
2018,04,26,04,33,14.00
2018,04,26,04,34,14.00
2018,04,26,04,35,14.00
2018,04,26,04,36,14.00
2018,04,26,04,37,14.00
2018,04,26,04,38,14.00
2018,04,26,04,39,14.10
2018,04,26,04,40,14.10
2018,04,26,04,41,14.10
2018,04,26,04,42,14.10
2018,04,26,04,43,14.10
2018,04,26,04,44,14.10
2018,04,26,04,45,14.10
2018,04,26,04,46,14.10
2018,04,26,04,47,14.10
2018,04,26,04,48,14.10
2018,04,26,04,49,14.10
2018,04,26,04,50,14.10
2018,04,26,04,51,14.10
2018,04,26,04,52,14.10
2018,04,26,04,53,14.10
2018,04,26,04,54,14.10
2018,04,26,04,55,14.10
2018,04,26,04,56,14.10
2018,04,26,04,57,14.10
2018,04,26,04,58,14.10
2018,04,26,04,59,14.10
2018,04,26,05,00,14.10
2018,04,26,05,01,14.00
2018,04,26,05,02,14.10
2018,04,26,05,03,14.10
2018,04,26,05,04,14.10
2018,04,26,05,05,14.10
2018,04,26,05,06,14.10
2018,04,26,05,07,14.10
2018,04,26,05,08,14.20
2018,04,26,05,09,14.20
2018,04,26,05,10,14.20
2018,04,26,05,11,14.20
2018,04,26,05,12,14.30
2018,04,26,05,13,14.30
2018,04,26,05,14,14.30
2018,04,26,05,15,14.30
2018,04,26,05,16,14.30
2018,04,26,05,17,14.30
2018,04,26,05,18,14.30
2018,04,26,05,19,14.30
2018,04,26,05,20,14.30
2018,04,26,05,21,14.30
2018,04,26,05,22,14.30
2018,04,26,05,23,14.30
2018,04,26,05,24,14.30
2018,04,26,05,25,14.30
2018,04,26,05,26,14.30
2018,04,26,05,27,14.20
2018,04,26,05,28,14.20
2018,04,26,05,29,14.20
2018,04,26,05,30,14.20
2018,04,26,05,31,14.20
2018,04,26,05,32,14.10
2018,04,26,05,33,14.10
2018,04,26,05,34,14.10
2018,04,26,05,35,14.10
2018,04,26,05,36,14.10
2018,04,26,05,37,14.10
2018,04,26,05,38,14.10
2018,04,26,05,39,14.10
2018,04,26,05,40,14.00
2018,04,26,05,41,14.00
2018,04,26,05,42,14.00
2018,04,26,05,43,14.00
2018,04,26,05,44,14.00
2018,04,26,05,45,13.90
2018,04,26,05,46,13.90
2018,04,26,05,47,13.90
2018,04,26,05,48,13.90
2018,04,26,05,49,13.90
2018,04,26,05,50,13.90
2018,04,26,05,51,13.90
2018,04,26,05,52,13.90
2018,04,26,05,53,13.90
2018,04,26,05,54,14.00
2018,04,26,05,55,14.00
2018,04,26,05,56,14.00
2018,04,26,05,57,14.00
2018,04,26,05,58,14.00
2018,04,26,05,59,14.10
2018,04,26,06,00,14.10
2018,04,26,06,01,14.10
2018,04,26,06,02,14.10
2018,04,26,06,03,14.10
2018,04,26,06,04,14.10
2018,04,26,06,05,14.10
2018,04,26,06,06,14.20
2018,04,26,06,07,14.40
2018,04,26,06,08,14.60
2018,04,26,06,09,14.90
2018,04,26,06,10,15.10
2018,04,26,06,11,15.30
2018,04,26,06,12,15.40
2018,04,26,06,13,15.50
2018,04,26,06,14,15.60
2018,04,26,06,15,15.70
2018,04,26,06,16,15.80
2018,04,26,06,17,15.80
2018,04,26,06,18,15.90
2018,04,26,06,19,15.90
2018,04,26,06,20,16.00
2018,04,26,06,21,16.10
2018,04,26,06,22,16.10
2018,04,26,06,23,16.10
2018,04,26,06,24,16.10
2018,04,26,06,25,16.10
2018,04,26,06,26,16.10
2018,04,26,06,27,16.10
2018,04,26,06,28,16.10
2018,04,26,06,29,16.10
2018,04,26,06,30,16.20
2018,04,26,06,31,16.20
2018,04,26,06,32,16.10
2018,04,26,06,33,16.10
2018,04,26,06,34,16.10
2018,04,26,06,35,16.10
2018,04,26,06,36,16.10
2018,04,26,06,37,16.10
2018,04,26,06,38,16.10
2018,04,26,06,39,16.00
2018,04,26,06,40,16.00
2018,04,26,06,41,15.90
2018,04,26,06,42,15.80
2018,04,26,06,43,15.80
2018,04,26,06,44,15.70
2018,04,26,06,45,15.60
2018,04,26,06,46,15.60
2018,04,26,06,47,15.50
2018,04,26,06,48,15.40
2018,04,26,06,49,15.40
2018,04,26,06,50,15.40
2018,04,26,06,51,15.30
2018,04,26,06,52,15.30
2018,04,26,06,53,15.30
2018,04,26,06,54,15.20
2018,04,26,06,55,15.20
2018,04,26,06,56,15.10
2018,04,26,06,57,15.20
2018,04,26,06,58,15.20
2018,04,26,06,59,15.20
2018,04,26,07,00,15.20
2018,04,26,07,01,15.20
2018,04,26,07,02,15.20
2018,04,26,07,03,15.20
2018,04,26,07,04,15.30
2018,04,26,07,05,15.30
2018,04,26,07,06,15.20
2018,04,26,07,07,15.20
2018,04,26,07,08,15.30
2018,04,26,07,09,15.30
2018,04,26,07,10,15.30
2018,04,26,07,11,15.40
2018,04,26,07,12,15.40
2018,04,26,07,13,15.40
2018,04,26,07,14,15.50
2018,04,26,07,15,15.50
2018,04,26,07,16,15.60
2018,04,26,07,17,15.60
2018,04,26,07,18,15.60
2018,04,26,07,19,15.60
2018,04,26,07,20,15.60
2018,04,26,07,21,15.60
2018,04,26,07,22,15.60
2018,04,26,07,23,15.70
2018,04,26,07,24,15.70
2018,04,26,07,25,15.70
2018,04,26,07,26,15.70
2018,04,26,07,27,15.70
2018,04,26,07,28,15.70
2018,04,26,07,29,15.70
2018,04,26,07,30,15.80
2018,04,26,07,31,15.80
2018,04,26,07,32,15.80
2018,04,26,07,33,15.80
2018,04,26,07,34,15.80
2018,04,26,07,35,15.80
2018,04,26,07,36,15.80
2018,04,26,07,37,15.80
2018,04,26,07,38,15.80
2018,04,26,07,39,15.80
2018,04,26,07,40,15.80
2018,04,26,07,41,15.80
2018,04,26,07,42,15.80
2018,04,26,07,43,15.80
2018,04,26,07,44,15.80
2018,04,26,07,45,15.80
2018,04,26,07,46,15.70
2018,04,26,07,47,15.70
2018,04,26,07,48,15.60
2018,04,26,07,49,15.60
2018,04,26,07,50,15.60
2018,04,26,07,51,15.60
2018,04,26,07,52,15.60
2018,04,26,07,53,15.70
2018,04,26,07,54,15.70
2018,04,26,07,55,15.70
2018,04,26,07,56,15.80
2018,04,26,07,57,15.80
2018,04,26,07,58,15.80
2018,04,26,07,59,15.80
2018,04,26,08,00,15.90
2018,04,26,08,01,16.00
2018,04,26,08,02,16.10
2018,04,26,08,03,16.10
2018,04,26,08,04,16.20
2018,04,26,08,05,16.20
2018,04,26,08,06,16.30
2018,04,26,08,07,16.30
2018,04,26,08,08,16.40
2018,04,26,08,09,16.50
2018,04,26,08,10,16.50
2018,04,26,08,11,16.60
2018,04,26,08,12,16.60
2018,04,26,08,13,16.70
2018,04,26,08,14,16.70
2018,04,26,08,15,16.70
2018,04,26,08,16,16.80
2018,04,26,08,17,16.90
2018,04,26,08,18,16.80
2018,04,26,08,19,16.80
2018,04,26,08,20,16.80
2018,04,26,08,21,16.80
2018,04,26,08,22,16.80
2018,04,26,08,23,16.90
2018,04,26,08,24,16.90
2018,04,26,08,25,16.90
2018,04,26,08,26,16.90
2018,04,26,08,27,16.90
2018,04,26,08,28,16.90
2018,04,26,08,29,17.00
2018,04,26,08,30,17.00
2018,04,26,08,31,17.00
2018,04,26,08,32,17.10
2018,04,26,08,33,17.20
2018,04,26,08,34,17.20
2018,04,26,08,35,17.10
2018,04,26,08,36,17.00
2018,04,26,08,37,16.90
2018,04,26,08,38,16.80
2018,04,26,08,39,16.80
2018,04,26,08,40,16.80
2018,04,26,08,41,16.70
2018,04,26,08,42,16.70
2018,04,26,08,43,16.70
2018,04,26,08,44,16.70
2018,04,26,08,45,16.70
2018,04,26,08,46,16.80
2018,04,26,08,47,16.80
2018,04,26,08,48,16.80
2018,04,26,08,49,16.80
2018,04,26,08,50,16.80
2018,04,26,08,51,16.90
2018,04,26,08,52,16.90
2018,04,26,08,53,16.90
2018,04,26,08,54,16.90
2018,04,26,08,55,16.90
2018,04,26,08,56,17.00
2018,04,26,08,57,17.10
2018,04,26,08,58,17.10
2018,04,26,08,59,17.10
2018,04,26,09,00,17.10
2018,04,26,09,01,17.10
2018,04,26,09,02,17.10
2018,04,26,09,03,17.10
2018,04,26,09,04,17.10
2018,04,26,09,05,17.10
2018,04,26,09,06,17.10
2018,04,26,09,07,17.20
2018,04,26,09,08,17.20
2018,04,26,09,09,17.30
2018,04,26,09,10,17.30
2018,04,26,09,11,17.30
2018,04,26,09,12,17.30
2018,04,26,09,13,17.40
2018,04,26,09,14,17.40
2018,04,26,09,15,17.50
2018,04,26,09,16,17.60
2018,04,26,09,17,17.60
2018,04,26,09,18,17.60
2018,04,26,09,19,17.60
2018,04,26,09,20,17.60
2018,04,26,09,21,17.70
2018,04,26,09,22,17.80
2018,04,26,09,23,17.90
2018,04,26,09,24,18.00
2018,04,26,09,25,18.00
2018,04,26,09,26,18.10
2018,04,26,09,27,18.10
2018,04,26,09,28,18.10
2018,04,26,09,29,18.20
2018,04,26,09,30,18.20
2018,04,26,09,31,18.30
2018,04,26,09,32,18.30
2018,04,26,09,33,18.40
2018,04,26,09,34,18.50
2018,04,26,09,35,18.60
2018,04,26,09,36,18.60
2018,04,26,09,37,18.60
2018,04,26,09,38,18.60
2018,04,26,09,39,18.60
2018,04,26,09,40,18.50
2018,04,26,09,41,18.50
2018,04,26,09,42,18.60
2018,04,26,09,43,18.60
2018,04,26,09,44,18.70
2018,04,26,09,45,18.70
2018,04,26,09,46,18.60
2018,04,26,09,47,18.50
2018,04,26,09,48,18.50
2018,04,26,09,49,18.50
2018,04,26,09,50,18.50
2018,04,26,09,51,18.50
2018,04,26,09,52,18.60
2018,04,26,09,53,18.60
2018,04,26,09,54,18.60
2018,04,26,09,55,18.70
2018,04,26,09,56,18.80
2018,04,26,09,57,18.90
2018,04,26,09,58,19.00
2018,04,26,09,59,19.00
2018,04,26,10,00,18.90
2018,04,26,10,01,18.90
2018,04,26,10,02,18.70
2018,04,26,10,03,18.60
2018,04,26,10,04,18.50
2018,04,26,10,05,18.40
2018,04,26,10,06,18.40
2018,04,26,10,07,18.30
2018,04,26,10,08,18.40
2018,04,26,10,09,18.50
2018,04,26,10,10,18.60
2018,04,26,10,11,18.70
2018,04,26,10,12,18.80
2018,04,26,10,13,18.90
2018,04,26,10,14,18.90
2018,04,26,10,15,18.90
2018,04,26,10,16,18.90
2018,04,26,10,17,18.80
2018,04,26,10,18,18.80
2018,04,26,10,19,18.80
2018,04,26,10,20,18.70
2018,04,26,10,21,18.60
2018,04,26,10,22,18.70
2018,04,26,10,23,18.80
2018,04,26,10,24,18.90
2018,04,26,10,25,19.00
2018,04,26,10,26,19.10
2018,04,26,10,27,19.30
2018,04,26,10,28,19.40
2018,04,26,10,29,19.50
2018,04,26,10,30,19.50
2018,04,26,10,31,19.50
2018,04,26,10,32,19.50
2018,04,26,10,33,19.50
2018,04,26,10,34,19.50
2018,04,26,10,35,19.50
2018,04,26,10,36,19.50
2018,04,26,10,37,19.40
2018,04,26,10,38,19.40
2018,04,26,10,39,19.40
2018,04,26,10,40,19.40
2018,04,26,10,41,19.40
2018,04,26,10,42,19.30
2018,04,26,10,43,19.20
2018,04,26,10,44,19.10
2018,04,26,10,45,19.10
2018,04,26,10,46,19.20
2018,04,26,10,47,19.20
2018,04,26,10,48,19.20
2018,04,26,10,49,19.30
2018,04,26,10,50,19.30
2018,04,26,10,51,19.20
2018,04,26,10,52,19.10
2018,04,26,10,53,19.10
2018,04,26,10,54,19.20
2018,04,26,10,55,19.30
2018,04,26,10,56,19.40
2018,04,26,10,57,19.40
2018,04,26,10,58,19.50
2018,04,26,10,59,19.40
2018,04,26,11,00,19.30
2018,04,26,11,01,19.20
2018,04,26,11,02,19.20
2018,04,26,11,03,19.10
2018,04,26,11,04,19.20
2018,04,26,11,05,19.30
2018,04,26,11,06,19.40
2018,04,26,11,07,19.40
2018,04,26,11,08,19.50
2018,04,26,11,09,19.50
2018,04,26,11,10,19.60
2018,04,26,11,11,19.70
2018,04,26,11,12,19.80
2018,04,26,11,13,20.00
2018,04,26,11,14,20.10
2018,04,26,11,15,20.20
2018,04,26,11,16,20.30
2018,04,26,11,17,20.50
2018,04,26,11,18,20.50
2018,04,26,11,19,20.50
2018,04,26,11,20,20.50
2018,04,26,11,21,20.40
2018,04,26,11,22,20.40
2018,04,26,11,23,20.30
2018,04,26,11,24,20.20
2018,04,26,11,25,20.30
2018,04,26,11,26,20.30
2018,04,26,11,27,20.40
2018,04,26,11,28,20.50
2018,04,26,11,29,20.70
2018,04,26,11,30,20.80
2018,04,26,11,31,20.90
2018,04,26,11,32,21.00
2018,04,26,11,33,21.00
2018,04,26,11,34,21.00
2018,04,26,11,35,21.00
2018,04,26,11,36,20.90
2018,04,26,11,37,20.90
2018,04,26,11,38,20.90
2018,04,26,11,39,20.90
2018,04,26,11,40,20.90
2018,04,26,11,41,21.00
2018,04,26,11,42,21.10
2018,04,26,11,43,21.10
2018,04,26,11,44,21.10
2018,04,26,11,45,21.30
2018,04,26,11,46,21.40
2018,04,26,11,47,21.60
2018,04,26,11,48,21.70
2018,04,26,11,49,21.70
2018,04,26,11,50,21.60
2018,04,26,11,51,21.50
2018,04,26,11,52,21.40
2018,04,26,11,53,21.40
2018,04,26,11,54,21.40
2018,04,26,11,55,21.50
2018,04,26,11,56,21.50
2018,04,26,11,57,21.50
2018,04,26,11,58,21.50
2018,04,26,11,59,21.50
2018,04,26,12,00,21.50
2018,04,26,12,01,21.40
2018,04,26,12,02,21.40
2018,04,26,12,03,21.40
2018,04,26,12,04,21.30
2018,04,26,12,05,21.30
2018,04,26,12,06,21.20
2018,04,26,12,07,21.10
2018,04,26,12,08,21.10
2018,04,26,12,09,21.10
2018,04,26,12,10,21.20
2018,04,26,12,11,21.20
2018,04,26,12,12,21.30
2018,04,26,12,13,21.40
2018,04,26,12,14,21.50
2018,04,26,12,15,21.60
2018,04,26,12,16,21.60
2018,04,26,12,17,21.60
2018,04,26,12,18,21.60
2018,04,26,12,19,21.50
2018,04,26,12,20,21.50
2018,04,26,12,21,21.40
2018,04,26,12,22,21.50
2018,04,26,12,23,21.60
2018,04,26,12,24,21.70
2018,04,26,12,25,21.80
2018,04,26,12,26,21.90
2018,04,26,12,27,22.00
2018,04,26,12,28,22.10
2018,04,26,12,29,22.10
2018,04,26,12,30,22.00
2018,04,26,12,31,21.90
2018,04,26,12,32,21.80
2018,04,26,12,33,21.70
2018,04,26,12,34,21.70
2018,04,26,12,35,21.70
2018,04,26,12,36,21.70
2018,04,26,12,37,21.80
2018,04,26,12,38,21.80
2018,04,26,12,39,21.80
2018,04,26,12,40,21.80
2018,04,26,12,41,21.80
2018,04,26,12,42,21.70
2018,04,26,12,43,21.70
2018,04,26,12,44,21.70
2018,04,26,12,45,21.70
2018,04,26,12,46,21.80
2018,04,26,12,47,21.80
2018,04,26,12,48,21.80
2018,04,26,12,49,21.90
2018,04,26,12,50,22.00
2018,04,26,12,51,22.10
2018,04,26,12,52,22.10
2018,04,26,12,53,22.20
2018,04,26,12,54,22.30
2018,04,26,12,55,22.30
2018,04,26,12,56,22.30
2018,04,26,12,57,22.20
2018,04,26,12,58,22.20
2018,04,26,12,59,22.10
2018,04,26,13,00,22.10
2018,04,26,13,01,22.00
2018,04,26,13,02,22.00
2018,04,26,13,03,22.00
2018,04,26,13,04,22.10
2018,04,26,13,05,22.20
2018,04,26,13,06,22.30
2018,04,26,13,07,22.30
2018,04,26,13,08,22.40
2018,04,26,13,09,22.40
2018,04,26,13,10,22.50
2018,04,26,13,11,22.60
2018,04,26,13,12,22.70
2018,04,26,13,13,22.70
2018,04,26,13,14,22.70
2018,04,26,13,15,22.80
2018,04,26,13,16,22.80
2018,04,26,13,17,22.90
2018,04,26,13,18,23.00
2018,04,26,13,19,23.10
2018,04,26,13,20,23.10
2018,04,26,13,21,23.00
2018,04,26,13,22,23.00
2018,04,26,13,23,23.00
2018,04,26,13,24,23.10
2018,04,26,13,25,23.20
2018,04,26,13,26,23.30
2018,04,26,13,27,23.50
2018,04,26,13,28,23.50
2018,04,26,13,29,23.50
2018,04,26,13,30,23.40
2018,04,26,13,31,23.40
2018,04,26,13,32,23.30
2018,04,26,13,33,23.30
2018,04,26,13,34,23.20
2018,04,26,13,35,23.10
2018,04,26,13,36,23.00
2018,04,26,13,37,23.00
2018,04,26,13,38,23.00
2018,04,26,13,39,23.00
2018,04,26,13,40,23.10
2018,04,26,13,41,23.20
2018,04,26,13,42,23.10
2018,04,26,13,43,23.10
2018,04,26,13,44,23.00
2018,04,26,13,45,23.00
2018,04,26,13,46,23.00
2018,04,26,13,47,23.00
2018,04,26,13,48,23.10
2018,04,26,13,49,23.20
2018,04,26,13,50,23.20
2018,04,26,13,51,23.20
2018,04,26,13,52,23.20
2018,04,26,13,53,23.20
2018,04,26,13,54,23.30
2018,04,26,13,55,23.30
2018,04,26,13,56,23.20
2018,04,26,13,57,23.20
2018,04,26,13,58,23.20
2018,04,26,13,59,23.20
2018,04,26,14,00,23.30
2018,04,26,14,01,23.30
2018,04,26,14,02,23.30
2018,04,26,14,03,23.20
2018,04,26,14,04,23.20
2018,04,26,14,05,23.20
2018,04,26,14,06,23.20
2018,04,26,14,07,23.20
2018,04,26,14,08,23.30
2018,04,26,14,09,23.40
2018,04,26,14,10,23.40
2018,04,26,14,11,23.50
2018,04,26,14,12,23.60
2018,04,26,14,13,23.60
2018,04,26,14,14,23.60
2018,04,26,14,15,23.60
2018,04,26,14,16,23.70
2018,04,26,14,17,23.80
2018,04,26,14,18,23.90
2018,04,26,14,19,23.90
2018,04,26,14,20,23.90
2018,04,26,14,21,23.90
2018,04,26,14,22,23.90
2018,04,26,14,23,23.90
2018,04,26,14,24,24.00
2018,04,26,14,25,24.10
2018,04,26,14,26,24.20
2018,04,26,14,27,24.10
2018,04,26,14,28,24.10
2018,04,26,14,29,24.10
2018,04,26,14,30,24.10
2018,04,26,14,31,24.10
2018,04,26,14,32,24.20
2018,04,26,14,33,24.20
2018,04,26,14,34,24.20
2018,04,26,14,35,24.20
2018,04,26,14,36,24.20
2018,04,26,14,37,24.10
2018,04,26,14,38,24.00
2018,04,26,14,39,24.10
2018,04,26,14,40,24.10
2018,04,26,14,41,24.10
2018,04,26,14,42,24.20
2018,04,26,14,43,24.30
2018,04,26,14,44,24.40
2018,04,26,14,45,24.50
2018,04,26,14,46,24.50
2018,04,26,14,47,24.50
2018,04,26,14,48,24.40
2018,04,26,14,49,24.30
2018,04,26,14,50,24.30
2018,04,26,14,51,24.20
2018,04,26,14,52,24.20
2018,04,26,14,53,24.20
2018,04,26,14,54,24.10
2018,04,26,14,55,24.10
2018,04,26,14,56,24.00
2018,04,26,14,57,24.10
2018,04,26,14,58,24.10
2018,04,26,14,59,24.10
2018,04,26,15,00,24.00
2018,04,26,15,01,23.90
2018,04,26,15,02,23.90
2018,04,26,15,03,23.80
2018,04,26,15,04,23.80
2018,04,26,15,05,23.80
2018,04,26,15,06,23.80
2018,04,26,15,07,23.90
2018,04,26,15,08,24.00
2018,04,26,15,09,24.00
2018,04,26,15,10,24.10
2018,04,26,15,11,24.20
2018,04,26,15,12,24.30
2018,04,26,15,13,24.30
2018,04,26,15,14,24.30
2018,04,26,15,15,24.30
2018,04,26,15,16,24.30
2018,04,26,15,17,24.30
2018,04,26,15,18,24.30
2018,04,26,15,19,24.30
2018,04,26,15,20,24.40
2018,04,26,15,21,24.40
2018,04,26,15,22,24.40
2018,04,26,15,23,24.40
2018,04,26,15,24,24.40
2018,04,26,15,25,24.40
2018,04,26,15,26,24.40
2018,04,26,15,27,24.50
2018,04,26,15,28,24.50
2018,04,26,15,29,24.60
2018,04,26,15,30,24.60
2018,04,26,15,31,24.60
2018,04,26,15,32,24.60
2018,04,26,15,33,24.70
2018,04,26,15,34,24.70
2018,04,26,15,35,24.60
2018,04,26,15,36,24.50
2018,04,26,15,37,24.50
2018,04,26,15,38,24.50
2018,04,26,15,39,24.50
2018,04,26,15,40,24.60
2018,04,26,15,41,24.60
2018,04,26,15,42,24.60
2018,04,26,15,43,24.70
2018,04,26,15,44,24.70
2018,04,26,15,45,24.70
2018,04,26,15,46,24.60
2018,04,26,15,47,24.60
2018,04,26,15,48,24.70
2018,04,26,15,49,24.70
2018,04,26,15,50,24.80
2018,04,26,15,51,24.80
2018,04,26,15,52,24.80
2018,04,26,15,53,24.80
2018,04,26,15,54,24.80
2018,04,26,15,55,24.80
2018,04,26,15,56,24.70
2018,04,26,15,57,24.80
2018,04,26,15,58,24.80
2018,04,26,15,59,24.80
2018,04,26,16,00,24.80
2018,04,26,16,01,24.70
2018,04,26,16,02,24.70
2018,04,26,16,03,24.60
2018,04,26,16,04,24.70
2018,04,26,16,05,24.70
2018,04,26,16,06,24.70
2018,04,26,16,07,24.70
2018,04,26,16,08,24.70
2018,04,26,16,09,24.70
2018,04,26,16,10,24.70
2018,04,26,16,11,24.70
2018,04,26,16,12,24.70
2018,04,26,16,13,24.70
2018,04,26,16,14,24.60
2018,04,26,16,15,24.60
2018,04,26,16,16,24.60
2018,04,26,16,17,24.50
2018,04,26,16,18,24.50
2018,04,26,16,19,24.40
2018,04,26,16,20,24.40
2018,04,26,16,21,24.50
2018,04,26,16,22,24.50
2018,04,26,16,23,24.60
2018,04,26,16,24,24.60
2018,04,26,16,25,24.60
2018,04,26,16,26,24.60
2018,04,26,16,27,24.60
2018,04,26,16,28,24.60
2018,04,26,16,29,24.50
2018,04,26,16,30,24.60
2018,04,26,16,31,24.50
2018,04,26,16,32,24.40
2018,04,26,16,33,24.40
2018,04,26,16,34,24.40
2018,04,26,16,35,24.50
2018,04,26,16,36,24.60
2018,04,26,16,37,24.50
2018,04,26,16,38,24.40
2018,04,26,16,39,24.40
2018,04,26,16,40,24.40
2018,04,26,16,41,24.40
2018,04,26,16,42,24.50
2018,04,26,16,43,24.60
2018,04,26,16,44,24.60
2018,04,26,16,45,24.60
2018,04,26,16,46,24.60
2018,04,26,16,47,24.60
2018,04,26,16,48,24.60
2018,04,26,16,49,24.60
2018,04,26,16,50,24.60
2018,04,26,16,51,24.70
2018,04,26,16,52,24.60
2018,04,26,16,53,24.60
2018,04,26,16,54,24.50
2018,04,26,16,55,24.40
2018,04,26,16,56,24.50
2018,04,26,16,57,24.50
2018,04,26,16,58,24.50
2018,04,26,16,59,24.50
2018,04,26,17,00,24.50
2018,04,26,17,01,24.60
2018,04,26,17,02,24.60
2018,04,26,17,03,24.60
2018,04,26,17,04,24.70
2018,04,26,17,05,24.70
2018,04,26,17,06,24.70
2018,04,26,17,07,24.70
2018,04,26,17,08,24.70
2018,04,26,17,09,24.70
2018,04,26,17,10,24.70
2018,04,26,17,11,24.70
2018,04,26,17,12,24.70
2018,04,26,17,13,24.60
2018,04,26,17,14,24.60
2018,04,26,17,15,24.60
2018,04,26,17,16,24.60
2018,04,26,17,17,24.60
2018,04,26,17,18,24.60
2018,04,26,17,19,24.60