Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,20.70
2010,08,17,00,01,20.60
2010,08,17,00,05,20.60
2010,08,17,00,06,20.60
2010,08,17,00,07,20.60
2010,08,17,00,08,20.50
2010,08,17,00,09,20.50
2010,08,17,00,10,20.50
2010,08,17,00,11,20.50
2010,08,17,00,12,20.50
2010,08,17,00,13,20.50
2010,08,17,00,14,20.50
2010,08,17,00,15,20.50
2010,08,17,00,16,20.60
2010,08,17,00,17,20.70
2010,08,17,00,18,20.80
2010,08,17,00,19,20.80
2010,08,17,00,20,20.70
2010,08,17,00,21,20.70
2010,08,17,00,22,20.70
2010,08,17,00,23,20.60
2010,08,17,00,24,20.60
2010,08,17,00,25,20.60
2010,08,17,00,26,20.60
2010,08,17,00,27,20.50
2010,08,17,00,28,20.50
2010,08,17,00,29,20.50
2010,08,17,00,30,20.60
2010,08,17,00,31,20.60
2010,08,17,00,32,20.50
2010,08,17,00,33,20.50
2010,08,17,00,34,20.50
2010,08,17,00,35,20.50
2010,08,17,00,36,20.40
2010,08,17,00,37,20.40
2010,08,17,00,38,20.40
2010,08,17,00,39,20.40
2010,08,17,00,40,20.40
2010,08,17,00,41,20.40
2010,08,17,00,42,20.40
2010,08,17,00,43,20.40
2010,08,17,00,44,20.30
2010,08,17,00,45,20.30
2010,08,17,00,46,20.20
2010,08,17,00,47,20.20
2010,08,17,00,48,20.20
2010,08,17,00,49,20.20
2010,08,17,00,50,20.30
2010,08,17,00,51,20.30
2010,08,17,00,52,20.40
2010,08,17,00,53,20.40
2010,08,17,00,54,20.40
2010,08,17,00,55,20.40
2010,08,17,00,56,20.40
2010,08,17,00,57,20.40
2010,08,17,00,58,20.40
2010,08,17,00,59,20.40
2010,08,17,01,00,20.30
2010,08,17,01,01,20.30
2010,08,17,01,02,20.30
2010,08,17,01,03,20.30
2010,08,17,01,04,20.30
2010,08,17,01,05,20.30
2010,08,17,01,06,20.30
2010,08,17,01,07,20.30
2010,08,17,01,08,20.20
2010,08,17,01,09,20.20
2010,08,17,01,10,20.10
2010,08,17,01,11,20.00
2010,08,17,01,12,20.00
2010,08,17,01,13,19.90
2010,08,17,01,14,19.90
2010,08,17,01,15,19.90
2010,08,17,01,16,19.80
2010,08,17,01,17,19.80
2010,08,17,01,18,19.80
2010,08,17,01,19,19.70
2010,08,17,01,20,19.70
2010,08,17,01,21,19.60
2010,08,17,01,22,19.60
2010,08,17,01,23,19.50
2010,08,17,01,24,19.50
2010,08,17,01,25,19.40
2010,08,17,01,26,19.40
2010,08,17,01,27,19.40
2010,08,17,01,28,19.40
2010,08,17,01,29,19.40
2010,08,17,01,30,19.40
2010,08,17,01,31,19.30
2010,08,17,01,32,19.30
2010,08,17,01,33,19.30
2010,08,17,01,34,19.30
2010,08,17,01,35,19.30
2010,08,17,01,36,19.20
2010,08,17,01,37,19.20
2010,08,17,01,38,19.20
2010,08,17,01,39,19.20
2010,08,17,01,40,19.20
2010,08,17,01,41,19.20
2010,08,17,01,42,19.20
2010,08,17,01,43,19.20
2010,08,17,01,44,19.20
2010,08,17,01,45,19.10
2010,08,17,01,46,19.10
2010,08,17,01,47,19.10
2010,08,17,01,48,19.10
2010,08,17,01,49,19.10
2010,08,17,01,50,19.10
2010,08,17,01,51,19.10
2010,08,17,01,52,19.00
2010,08,17,01,53,19.00
2010,08,17,01,54,18.90
2010,08,17,01,55,18.90
2010,08,17,01,56,18.80
2010,08,17,01,57,18.80
2010,08,17,01,58,18.80
2010,08,17,01,59,18.80
2010,08,17,02,00,18.70
2010,08,17,02,01,18.70
2010,08,17,02,02,18.70
2010,08,17,02,03,18.70
2010,08,17,02,04,18.70
2010,08,17,02,05,18.70
2010,08,17,02,06,18.60
2010,08,17,02,07,18.60
2010,08,17,02,08,18.60
2010,08,17,02,09,18.60
2010,08,17,02,10,18.50
2010,08,17,02,11,18.50
2010,08,17,02,12,18.40
2010,08,17,02,13,18.40
2010,08,17,02,14,18.40
2010,08,17,02,15,18.40
2010,08,17,02,16,18.40
2010,08,17,02,17,18.40
2010,08,17,02,18,18.40
2010,08,17,02,19,18.40
2010,08,17,02,20,18.30
2010,08,17,02,21,18.30
2010,08,17,02,22,18.30
2010,08,17,02,23,18.30
2010,08,17,02,24,18.20
2010,08,17,02,25,18.20
2010,08,17,02,26,18.20
2010,08,17,02,27,18.20
2010,08,17,02,28,18.20
2010,08,17,02,29,18.20
2010,08,17,02,30,18.20
2010,08,17,02,31,18.20
2010,08,17,02,32,18.20
2010,08,17,02,33,18.20
2010,08,17,02,34,18.20
2010,08,17,02,35,18.20
2010,08,17,02,36,18.20
2010,08,17,02,37,18.20
2010,08,17,02,38,18.20
2010,08,17,02,39,18.10
2010,08,17,02,40,18.10
2010,08,17,02,41,18.10
2010,08,17,02,42,18.00
2010,08,17,02,43,18.00
2010,08,17,02,44,17.90
2010,08,17,02,45,17.90
2010,08,17,02,46,17.90
2010,08,17,02,47,17.80
2010,08,17,02,48,17.70
2010,08,17,02,49,17.60
2010,08,17,02,50,17.60
2010,08,17,02,51,17.60
2010,08,17,02,52,17.60
2010,08,17,02,53,17.60
2010,08,17,02,54,17.60
2010,08,17,02,55,17.60
2010,08,17,02,56,17.60
2010,08,17,02,57,17.50
2010,08,17,02,58,17.50
2010,08,17,02,59,17.50
2010,08,17,03,00,17.50
2010,08,17,03,01,17.40
2010,08,17,03,02,17.40
2010,08,17,03,03,17.30
2010,08,17,03,04,17.30
2010,08,17,03,05,17.30
2010,08,17,03,06,17.40
2010,08,17,03,07,17.50
2010,08,17,03,08,17.60
2010,08,17,03,09,17.70
2010,08,17,03,10,17.80
2010,08,17,03,11,17.90
2010,08,17,03,12,18.00
2010,08,17,03,13,18.10
2010,08,17,03,14,18.20
2010,08,17,03,15,18.20
2010,08,17,03,16,18.30
2010,08,17,03,17,18.30
2010,08,17,03,18,18.30
2010,08,17,03,19,18.20
2010,08,17,03,20,18.20
2010,08,17,03,21,18.20
2010,08,17,03,22,18.10
2010,08,17,03,23,18.10
2010,08,17,03,24,18.20
2010,08,17,03,25,18.20
2010,08,17,03,26,18.20
2010,08,17,03,27,18.20
2010,08,17,03,28,18.10
2010,08,17,03,29,18.10
2010,08,17,03,30,18.10
2010,08,17,03,31,18.00
2010,08,17,03,32,18.00
2010,08,17,03,33,17.90
2010,08,17,03,34,17.90
2010,08,17,03,35,17.80
2010,08,17,03,36,17.80
2010,08,17,03,37,17.70
2010,08,17,03,38,17.70
2010,08,17,03,39,17.60
2010,08,17,03,40,17.60
2010,08,17,03,41,17.60
2010,08,17,03,42,17.60
2010,08,17,03,43,17.60
2010,08,17,03,44,17.60
2010,08,17,03,45,17.60
2010,08,17,03,46,17.60
2010,08,17,03,47,17.60
2010,08,17,03,48,17.70
2010,08,17,03,49,17.70
2010,08,17,03,50,17.80
2010,08,17,03,51,17.90
2010,08,17,03,52,18.00
2010,08,17,03,53,18.00
2010,08,17,03,54,18.00
2010,08,17,03,55,18.10
2010,08,17,03,56,18.00
2010,08,17,03,57,18.00
2010,08,17,03,58,17.90
2010,08,17,03,59,17.90
2010,08,17,04,00,17.80
2010,08,17,04,01,17.70
2010,08,17,04,02,17.70
2010,08,17,04,03,17.60
2010,08,17,04,04,17.50
2010,08,17,04,05,17.50
2010,08,17,04,06,17.50
2010,08,17,04,07,17.40
2010,08,17,04,08,17.40
2010,08,17,04,09,17.40
2010,08,17,04,10,17.30
2010,08,17,04,11,17.30
2010,08,17,04,12,17.30
2010,08,17,04,13,17.20
2010,08,17,04,14,17.20
2010,08,17,04,15,17.20
2010,08,17,04,16,17.20
2010,08,17,04,17,17.10
2010,08,17,04,18,17.10
2010,08,17,04,19,17.10
2010,08,17,04,20,17.10
2010,08,17,04,21,17.10
2010,08,17,04,22,17.10
2010,08,17,04,23,17.10
2010,08,17,04,24,17.10
2010,08,17,04,25,17.10
2010,08,17,04,26,17.10
2010,08,17,04,27,17.10
2010,08,17,04,28,17.00
2010,08,17,04,29,17.00
2010,08,17,04,30,17.00
2010,08,17,04,31,17.00
2010,08,17,04,32,17.00
2010,08,17,04,33,17.00
2010,08,17,04,34,17.00
2010,08,17,04,35,17.00
2010,08,17,04,36,17.00
2010,08,17,04,37,17.00
2010,08,17,04,38,17.00
2010,08,17,04,39,16.90
2010,08,17,04,40,16.90
2010,08,17,04,41,16.90
2010,08,17,04,42,16.90
2010,08,17,04,43,16.90
2010,08,17,04,44,16.90
2010,08,17,04,45,16.90
2010,08,17,04,46,16.80
2010,08,17,04,47,16.80
2010,08,17,04,48,16.80
2010,08,17,04,49,16.70
2010,08,17,04,50,16.70
2010,08,17,04,51,16.70
2010,08,17,04,52,16.70
2010,08,17,04,53,16.60
2010,08,17,04,54,16.60
2010,08,17,04,55,16.60
2010,08,17,04,56,16.60
2010,08,17,04,57,16.60
2010,08,17,04,58,16.60
2010,08,17,04,59,16.60
2010,08,17,05,00,16.60
2010,08,17,05,01,16.60
2010,08,17,05,02,16.60
2010,08,17,05,03,16.60
2010,08,17,05,04,16.60
2010,08,17,05,05,16.60
2010,08,17,05,06,16.60
2010,08,17,05,07,16.50
2010,08,17,05,08,16.50
2010,08,17,05,09,16.40
2010,08,17,05,10,16.40
2010,08,17,05,11,16.40
2010,08,17,05,12,16.40
2010,08,17,05,13,16.40
2010,08,17,05,14,16.40
2010,08,17,05,15,16.40
2010,08,17,05,16,16.40
2010,08,17,05,17,16.40
2010,08,17,05,18,16.40
2010,08,17,05,19,16.40
2010,08,17,05,20,16.40
2010,08,17,05,21,16.40
2010,08,17,05,22,16.40
2010,08,17,05,23,16.40
2010,08,17,05,24,16.40
2010,08,17,05,25,16.30
2010,08,17,05,26,16.30
2010,08,17,05,27,16.30
2010,08,17,05,28,16.30
2010,08,17,05,29,16.30
2010,08,17,05,30,16.30
2010,08,17,05,31,16.30
2010,08,17,05,32,16.30
2010,08,17,05,33,16.30
2010,08,17,05,34,16.40
2010,08,17,05,35,16.40
2010,08,17,05,36,16.40
2010,08,17,05,37,16.50
2010,08,17,05,38,16.50
2010,08,17,05,39,16.50
2010,08,17,05,40,16.60
2010,08,17,05,41,16.60
2010,08,17,05,42,16.60
2010,08,17,05,43,16.60
2010,08,17,05,44,16.70
2010,08,17,05,45,16.60
2010,08,17,05,46,16.60
2010,08,17,05,47,16.60
2010,08,17,05,48,16.50
2010,08,17,05,49,16.50
2010,08,17,05,50,16.50
2010,08,17,05,51,16.40
2010,08,17,05,52,16.40
2010,08,17,05,53,16.40
2010,08,17,05,54,16.30
2010,08,17,05,55,16.30
2010,08,17,05,56,16.30
2010,08,17,05,57,16.30
2010,08,17,05,58,16.30
2010,08,17,05,59,16.30
2010,08,17,06,00,16.30
2010,08,17,06,01,16.30
2010,08,17,06,02,16.20
2010,08,17,06,03,16.20
2010,08,17,06,04,16.20
2010,08,17,06,05,16.20
2010,08,17,06,06,16.20
2010,08,17,06,07,16.20
2010,08,17,06,08,16.20
2010,08,17,06,09,16.20
2010,08,17,06,10,16.20
2010,08,17,06,11,16.20
2010,08,17,06,12,16.20
2010,08,17,06,13,16.10
2010,08,17,06,14,16.10
2010,08,17,06,15,16.10
2010,08,17,06,16,16.10
2010,08,17,06,17,16.10
2010,08,17,06,18,16.10
2010,08,17,06,19,16.10
2010,08,17,06,20,16.10
2010,08,17,06,21,16.10
2010,08,17,06,22,16.10
2010,08,17,06,23,16.10
2010,08,17,06,24,16.10
2010,08,17,06,25,16.10
2010,08,17,06,26,16.10
2010,08,17,06,27,16.10
2010,08,17,06,28,16.10
2010,08,17,06,29,16.10
2010,08,17,06,30,16.10
2010,08,17,06,31,16.10
2010,08,17,06,32,16.10
2010,08,17,06,33,16.00
2010,08,17,06,34,16.00
2010,08,17,06,35,16.10
2010,08,17,06,36,16.10
2010,08,17,06,37,16.10
2010,08,17,06,38,16.10
2010,08,17,06,39,16.10
2010,08,17,06,40,16.10
2010,08,17,06,41,16.10
2010,08,17,06,42,16.10
2010,08,17,06,43,16.10
2010,08,17,06,44,16.10
2010,08,17,06,45,16.20
2010,08,17,06,46,16.20
2010,08,17,06,47,16.20
2010,08,17,06,48,16.20
2010,08,17,06,49,16.20
2010,08,17,06,50,16.20
2010,08,17,06,51,16.20
2010,08,17,06,52,16.30
2010,08,17,06,53,16.30
2010,08,17,06,54,16.30
2010,08,17,06,55,16.40
2010,08,17,06,56,16.40
2010,08,17,06,57,16.40
2010,08,17,06,58,16.40
2010,08,17,06,59,16.50
2010,08,17,07,00,16.50
2010,08,17,07,01,16.60
2010,08,17,07,02,16.60
2010,08,17,07,03,16.60
2010,08,17,07,04,16.70
2010,08,17,07,05,16.70
2010,08,17,07,06,16.70
2010,08,17,07,07,16.70
2010,08,17,07,08,16.80
2010,08,17,07,09,16.80
2010,08,17,07,10,16.80
2010,08,17,07,11,16.80
2010,08,17,07,12,16.80
2010,08,17,07,13,16.80
2010,08,17,07,14,16.90
2010,08,17,07,15,16.90
2010,08,17,07,16,16.90
2010,08,17,07,17,16.90
2010,08,17,07,18,16.90
2010,08,17,07,19,16.90
2010,08,17,07,20,16.90
2010,08,17,07,21,16.90
2010,08,17,07,22,16.90
2010,08,17,07,23,16.90
2010,08,17,07,24,16.90
2010,08,17,07,25,16.90
2010,08,17,07,26,16.90
2010,08,17,07,27,16.90
2010,08,17,07,28,16.90
2010,08,17,07,29,16.90
2010,08,17,07,30,16.90
2010,08,17,07,31,16.90
2010,08,17,07,32,16.90
2010,08,17,07,33,16.90
2010,08,17,07,34,17.00
2010,08,17,07,35,17.10
2010,08,17,07,36,17.10
2010,08,17,07,37,17.10
2010,08,17,07,38,17.20
2010,08,17,07,39,17.20
2010,08,17,07,40,17.20
2010,08,17,07,41,17.30
2010,08,17,07,42,17.30
2010,08,17,07,43,17.30
2010,08,17,07,44,17.40
2010,08,17,07,45,17.40
2010,08,17,07,46,17.50
2010,08,17,07,47,17.60
2010,08,17,07,48,17.70
2010,08,17,07,49,17.80
2010,08,17,07,50,17.80
2010,08,17,07,51,17.90
2010,08,17,07,52,18.00
2010,08,17,07,53,18.00
2010,08,17,07,54,18.10
2010,08,17,07,55,18.10
2010,08,17,07,56,18.20
2010,08,17,07,57,18.20
2010,08,17,07,58,18.30
2010,08,17,07,59,18.30
2010,08,17,08,00,18.40
2010,08,17,08,01,18.40
2010,08,17,08,02,18.50
2010,08,17,08,03,18.60
2010,08,17,08,04,18.70
2010,08,17,08,05,18.70
2010,08,17,08,06,18.80
2010,08,17,08,07,18.90
2010,08,17,08,08,18.90
2010,08,17,08,09,19.00
2010,08,17,08,10,19.00
2010,08,17,08,11,19.10
2010,08,17,08,12,19.20
2010,08,17,08,13,19.30
2010,08,17,08,14,19.30
2010,08,17,08,15,19.40
2010,08,17,08,16,19.50
2010,08,17,08,17,19.60
2010,08,17,08,18,19.70
2010,08,17,08,19,19.90
2010,08,17,08,20,20.00
2010,08,17,08,21,20.20
2010,08,17,08,22,20.30
2010,08,17,08,23,20.50
2010,08,17,08,24,20.60
2010,08,17,08,25,20.80
2010,08,17,08,26,20.80
2010,08,17,08,27,20.90
2010,08,17,08,28,21.00
2010,08,17,08,29,21.00
2010,08,17,08,30,21.00
2010,08,17,08,31,21.10
2010,08,17,08,32,21.10
2010,08,17,08,33,21.10
2010,08,17,08,34,21.10
2010,08,17,08,35,21.10
2010,08,17,08,36,21.10
2010,08,17,08,37,21.10
2010,08,17,08,38,21.20
2010,08,17,08,39,21.20
2010,08,17,08,40,21.20
2010,08,17,08,41,21.30
2010,08,17,08,42,21.30
2010,08,17,08,43,21.30
2010,08,17,08,44,21.30
2010,08,17,08,45,21.20
2010,08,17,08,46,21.20
2010,08,17,08,47,21.10
2010,08,17,08,48,21.10
2010,08,17,08,49,21.00
2010,08,17,08,50,21.00
2010,08,17,08,51,21.10
2010,08,17,08,52,21.10
2010,08,17,08,53,21.10
2010,08,17,08,54,21.00
2010,08,17,08,55,20.90
2010,08,17,08,56,20.90
2010,08,17,08,57,20.90
2010,08,17,08,58,20.90
2010,08,17,08,59,20.80
2010,08,17,09,00,20.80
2010,08,17,09,01,20.80
2010,08,17,09,02,20.80
2010,08,17,09,03,20.80
2010,08,17,09,04,20.70
2010,08,17,09,05,20.80
2010,08,17,09,06,20.80
2010,08,17,09,07,20.80
2010,08,17,09,08,20.80
2010,08,17,09,09,20.90
2010,08,17,09,10,20.90
2010,08,17,09,11,21.00
2010,08,17,09,12,21.00
2010,08,17,09,13,21.10
2010,08,17,09,14,21.20
2010,08,17,09,15,21.30
2010,08,17,09,16,21.30
2010,08,17,09,17,21.20
2010,08,17,09,18,21.20
2010,08,17,09,19,21.20
2010,08,17,09,20,21.20
2010,08,17,09,21,21.10
2010,08,17,09,22,21.20
2010,08,17,09,23,21.10
2010,08,17,09,24,21.10
2010,08,17,09,25,21.10
2010,08,17,09,26,21.10
2010,08,17,09,27,21.10
2010,08,17,09,28,21.20
2010,08,17,09,29,21.20
2010,08,17,09,30,21.20
2010,08,17,09,31,21.20
2010,08,17,09,32,21.30
2010,08,17,09,33,21.30
2010,08,17,09,34,21.30
2010,08,17,09,35,21.30
2010,08,17,09,36,21.30
2010,08,17,09,37,21.30
2010,08,17,09,38,21.40
2010,08,17,09,39,21.40
2010,08,17,09,40,21.40
2010,08,17,09,41,21.40
2010,08,17,09,42,21.30
2010,08,17,09,43,21.30
2010,08,17,09,44,21.30
2010,08,17,09,45,21.20
2010,08,17,09,46,21.20
2010,08,17,09,47,21.20
2010,08,17,09,48,21.10
2010,08,17,09,49,21.00
2010,08,17,09,50,21.00
2010,08,17,09,51,21.00
2010,08,17,09,52,20.90
2010,08,17,09,53,20.90
2010,08,17,09,54,20.80
2010,08,17,09,55,20.80
2010,08,17,09,56,20.80
2010,08,17,09,57,20.80
2010,08,17,09,58,20.70
2010,08,17,09,59,20.80
2010,08,17,10,00,20.80
2010,08,17,10,01,20.80
2010,08,17,10,02,20.80
2010,08,17,10,03,20.80
2010,08,17,10,04,20.80
2010,08,17,10,05,20.70
2010,08,17,10,06,20.60
2010,08,17,10,07,20.50
2010,08,17,10,08,20.40
2010,08,17,10,09,20.40
2010,08,17,10,10,20.40
2010,08,17,10,11,20.40
2010,08,17,10,12,20.30
2010,08,17,10,13,20.30
2010,08,17,10,14,20.30
2010,08,17,10,15,20.30
2010,08,17,10,16,20.30
2010,08,17,10,17,20.40
2010,08,17,10,18,20.40
2010,08,17,10,19,20.40
2010,08,17,10,20,20.40
2010,08,17,10,21,20.40
2010,08,17,10,22,20.50
2010,08,17,10,23,20.50
2010,08,17,10,24,20.50
2010,08,17,10,25,20.60
2010,08,17,10,26,20.60
2010,08,17,10,27,20.70
2010,08,17,10,28,20.70
2010,08,17,10,29,20.80
2010,08,17,10,30,20.80
2010,08,17,10,31,20.80
2010,08,17,10,32,20.90
2010,08,17,10,33,21.00
2010,08,17,10,34,21.10
2010,08,17,10,35,21.10
2010,08,17,10,36,21.20
2010,08,17,10,37,21.20
2010,08,17,10,38,21.20
2010,08,17,10,39,21.20
2010,08,17,10,40,21.30
2010,08,17,10,41,21.20
2010,08,17,10,42,21.20
2010,08,17,10,43,21.20
2010,08,17,10,44,21.10
2010,08,17,10,45,21.00
2010,08,17,10,46,21.00
2010,08,17,10,47,20.90
2010,08,17,10,48,20.90
2010,08,17,10,49,20.90
2010,08,17,10,50,20.90
2010,08,17,10,51,20.90
2010,08,17,10,52,21.00
2010,08,17,10,53,21.10
2010,08,17,10,54,21.20
2010,08,17,10,55,21.40
2010,08,17,10,56,21.60
2010,08,17,10,57,21.80
2010,08,17,10,58,22.00
2010,08,17,10,59,22.20
2010,08,17,11,00,22.30
2010,08,17,11,01,22.50
2010,08,17,11,02,22.70
2010,08,17,11,03,22.80
2010,08,17,11,04,22.80
2010,08,17,11,05,22.80
2010,08,17,11,06,22.80
2010,08,17,11,07,22.80
2010,08,17,11,08,22.80
2010,08,17,11,09,22.70
2010,08,17,11,10,22.60
2010,08,17,11,11,22.50
2010,08,17,11,12,22.40
2010,08,17,11,13,22.30
2010,08,17,11,14,22.30
2010,08,17,11,15,22.30
2010,08,17,11,16,22.30
2010,08,17,11,17,22.20
2010,08,17,11,18,22.20
2010,08,17,11,19,22.10
2010,08,17,11,20,22.00
2010,08,17,11,21,21.90
2010,08,17,11,22,21.90
2010,08,17,11,23,21.80
2010,08,17,11,24,21.80
2010,08,17,11,25,21.80
2010,08,17,11,26,21.70
2010,08,17,11,27,21.60
2010,08,17,11,28,21.50
2010,08,17,11,29,21.40
2010,08,17,11,30,21.30
2010,08,17,11,31,21.30
2010,08,17,11,32,21.30
2010,08,17,11,33,21.30
2010,08,17,11,34,21.30
2010,08,17,11,35,21.40
2010,08,17,11,36,21.40
2010,08,17,11,37,21.50
2010,08,17,11,38,21.40
2010,08,17,11,39,21.40
2010,08,17,11,40,21.40
2010,08,17,11,41,21.30
2010,08,17,11,42,21.30
2010,08,17,11,43,21.30
2010,08,17,11,44,21.40
2010,08,17,11,45,21.40
2010,08,17,11,46,21.50
2010,08,17,11,47,21.50
2010,08,17,11,48,21.50
2010,08,17,11,49,21.50
2010,08,17,11,50,21.60
2010,08,17,11,51,21.60
2010,08,17,11,52,21.60
2010,08,17,11,53,21.70
2010,08,17,11,54,21.80
2010,08,17,11,55,21.90
2010,08,17,11,56,22.00
2010,08,17,11,57,22.00
2010,08,17,11,58,22.10
2010,08,17,11,59,22.10
2010,08,17,12,00,22.00
2010,08,17,12,01,22.00
2010,08,17,12,02,22.10
2010,08,17,12,03,22.10
2010,08,17,12,04,22.10
2010,08,17,12,05,22.10
2010,08,17,12,06,22.20
2010,08,17,12,07,22.20
2010,08,17,12,08,22.20
2010,08,17,12,09,22.20
2010,08,17,12,10,22.20
2010,08,17,12,11,22.20
2010,08,17,12,12,22.20
2010,08,17,12,13,22.20
2010,08,17,12,14,22.30
2010,08,17,12,15,22.30
2010,08,17,12,16,22.50
2010,08,17,12,17,22.60
2010,08,17,12,18,22.60
2010,08,17,12,19,22.60
2010,08,17,12,20,22.50
2010,08,17,12,21,22.50
2010,08,17,12,22,22.60
2010,08,17,12,23,22.60
2010,08,17,12,24,22.60
2010,08,17,12,25,22.60
2010,08,17,12,26,22.60
2010,08,17,12,27,22.60
2010,08,17,12,28,22.60
2010,08,17,12,29,22.70
2010,08,17,12,30,22.80
2010,08,17,12,31,22.90
2010,08,17,12,32,23.00
2010,08,17,12,33,23.10
2010,08,17,12,34,23.30
2010,08,17,12,35,23.40
2010,08,17,12,36,23.50
2010,08,17,12,37,23.60
2010,08,17,12,38,23.60
2010,08,17,12,39,23.60
2010,08,17,12,40,23.60
2010,08,17,12,41,23.60
2010,08,17,12,42,23.70
2010,08,17,12,43,23.70
2010,08,17,12,44,23.70
2010,08,17,12,45,23.60
2010,08,17,12,46,23.50
2010,08,17,12,47,23.40
2010,08,17,12,48,23.40
2010,08,17,12,49,23.40
2010,08,17,12,50,23.40
2010,08,17,12,51,23.40
2010,08,17,12,52,23.40
2010,08,17,12,53,23.40
2010,08,17,12,54,23.50
2010,08,17,12,55,23.60
2010,08,17,12,56,23.60
2010,08,17,12,57,23.60
2010,08,17,12,58,23.60
2010,08,17,12,59,23.60
2010,08,17,13,00,23.70
2010,08,17,13,01,23.80
2010,08,17,13,02,23.90
2010,08,17,13,03,24.00
2010,08,17,13,04,24.10
2010,08,17,13,05,24.20
2010,08,17,13,06,24.20
2010,08,17,13,07,24.30
2010,08,17,13,08,24.30
2010,08,17,13,09,24.20
2010,08,17,13,10,24.20
2010,08,17,13,11,24.20
2010,08,17,13,12,24.20
2010,08,17,13,13,24.20
2010,08,17,13,14,24.20
2010,08,17,13,15,24.20
2010,08,17,13,16,24.20
2010,08,17,13,17,24.20
2010,08,17,13,18,24.20
2010,08,17,13,19,24.30
2010,08,17,13,20,24.40
2010,08,17,13,21,24.50
2010,08,17,13,22,24.50
2010,08,17,13,23,24.70
2010,08,17,13,24,24.80
2010,08,17,13,25,24.80
2010,08,17,13,26,24.80
2010,08,17,13,27,24.90
2010,08,17,13,28,25.00
2010,08,17,13,29,25.10
2010,08,17,13,30,25.10
2010,08,17,13,31,25.10
2010,08,17,13,32,25.10
2010,08,17,13,33,25.10
2010,08,17,13,34,25.10
2010,08,17,13,35,25.10
2010,08,17,13,36,25.10
2010,08,17,13,37,25.10
2010,08,17,13,38,25.10
2010,08,17,13,39,25.20
2010,08,17,13,40,25.30
2010,08,17,13,41,25.30
2010,08,17,13,42,25.20
2010,08,17,13,43,25.20
2010,08,17,13,44,25.20
2010,08,17,13,45,25.20
2010,08,17,13,46,25.30
2010,08,17,13,47,25.20
2010,08,17,13,48,25.20
2010,08,17,13,49,25.20
2010,08,17,13,50,25.20
2010,08,17,13,51,25.20
2010,08,17,13,52,25.30
2010,08,17,13,53,25.40
2010,08,17,13,54,25.50
2010,08,17,13,55,25.60
2010,08,17,13,56,25.60
2010,08,17,13,57,25.70
2010,08,17,13,58,25.70
2010,08,17,13,59,25.60
2010,08,17,14,00,25.60
2010,08,17,14,01,25.60
2010,08,17,14,02,25.60
2010,08,17,14,03,25.50
2010,08,17,14,04,25.40
2010,08,17,14,05,25.30
2010,08,17,14,06,25.30
2010,08,17,14,07,25.20
2010,08,17,14,08,25.20
2010,08,17,14,09,25.20
2010,08,17,14,10,25.20
2010,08,17,14,11,25.30
2010,08,17,14,12,25.40
2010,08,17,14,13,25.40
2010,08,17,14,14,25.50
2010,08,17,14,15,25.50
2010,08,17,14,16,25.60
2010,08,17,14,17,25.60
2010,08,17,14,18,25.70
2010,08,17,14,19,25.80
2010,08,17,14,20,25.90
2010,08,17,14,21,26.00
2010,08,17,14,22,26.20
2010,08,17,14,23,26.20
2010,08,17,14,24,26.10
2010,08,17,14,25,26.10
2010,08,17,14,26,26.10
2010,08,17,14,27,26.00
2010,08,17,14,28,26.00
2010,08,17,14,29,26.00
2010,08,17,14,30,26.10
2010,08,17,14,31,26.20
2010,08,17,14,32,26.30
2010,08,17,14,33,26.40
2010,08,17,14,34,26.40
2010,08,17,14,35,26.40
2010,08,17,14,36,26.40
2010,08,17,14,37,26.40
2010,08,17,14,38,26.30
2010,08,17,14,39,26.20
2010,08,17,14,40,26.20
2010,08,17,14,41,26.20
2010,08,17,14,42,26.20
2010,08,17,14,43,26.20
2010,08,17,14,44,26.20
2010,08,17,14,45,26.20
2010,08,17,14,46,26.30
2010,08,17,14,47,26.20
2010,08,17,14,48,26.20
2010,08,17,14,49,26.20
2010,08,17,14,50,26.20
2010,08,17,14,51,26.30
2010,08,17,14,52,26.40
2010,08,17,14,53,26.50
2010,08,17,14,54,26.60
2010,08,17,14,55,26.70
2010,08,17,14,56,26.80
2010,08,17,14,57,26.80
2010,08,17,14,58,26.80
2010,08,17,14,59,26.80
2010,08,17,15,00,26.80
2010,08,17,15,01,26.80
2010,08,17,15,02,26.80
2010,08,17,15,03,26.80
2010,08,17,15,04,26.80
2010,08,17,15,05,26.80
2010,08,17,15,06,26.90
2010,08,17,15,07,27.00
2010,08,17,15,08,27.10
2010,08,17,15,09,27.20
2010,08,17,15,10,27.20
2010,08,17,15,11,27.30
2010,08,17,15,12,27.30
2010,08,17,15,13,27.30
2010,08,17,15,14,27.30
2010,08,17,15,15,27.30
2010,08,17,15,16,27.20
2010,08,17,15,17,27.20
2010,08,17,15,18,27.20
2010,08,17,15,19,27.30
2010,08,17,15,20,27.40
2010,08,17,15,21,27.50
2010,08,17,15,22,27.60
2010,08,17,15,23,27.80
2010,08,17,15,24,27.80
2010,08,17,15,25,27.80
2010,08,17,15,26,27.80
2010,08,17,15,27,27.70
2010,08,17,15,28,27.70
2010,08,17,15,29,27.70
2010,08,17,15,30,27.80
2010,08,17,15,31,27.80
2010,08,17,15,32,27.70
2010,08,17,15,33,27.60
2010,08,17,15,34,27.50
2010,08,17,15,35,27.30
2010,08,17,15,36,27.20
2010,08,17,15,37,27.10
2010,08,17,15,38,27.10
2010,08,17,15,39,27.10
2010,08,17,15,40,27.00
2010,08,17,15,41,27.00
2010,08,17,15,42,27.10
2010,08,17,15,43,27.10
2010,08,17,15,44,27.10
2010,08,17,15,45,27.20
2010,08,17,15,46,27.30
2010,08,17,15,47,27.30
2010,08,17,15,48,27.40
2010,08,17,15,49,27.30
2010,08,17,15,50,27.30
2010,08,17,15,51,27.30
2010,08,17,15,52,27.30
2010,08,17,15,53,27.30
2010,08,17,15,54,27.30
2010,08,17,15,55,27.40
2010,08,17,15,56,27.60
2010,08,17,15,57,27.70
2010,08,17,15,58,27.80
2010,08,17,15,59,27.90
2010,08,17,16,00,27.90
2010,08,17,16,01,27.90
2010,08,17,16,02,27.90
2010,08,17,16,03,27.70
2010,08,17,16,04,27.60
2010,08,17,16,05,27.50
2010,08,17,16,06,27.30
2010,08,17,16,07,27.20
2010,08,17,16,08,27.30
2010,08,17,16,09,27.30
2010,08,17,16,10,27.30
2010,08,17,16,11,27.40
2010,08,17,16,12,27.40
2010,08,17,16,13,27.40
2010,08,17,16,14,27.40
2010,08,17,16,15,27.40
2010,08,17,16,16,27.40
2010,08,17,16,17,27.40
2010,08,17,16,18,27.40
2010,08,17,16,19,27.50
2010,08,17,16,20,27.50
2010,08,17,16,21,27.60
2010,08,17,16,22,27.60
2010,08,17,16,23,27.50
2010,08,17,16,24,27.50
2010,08,17,16,25,27.40
2010,08,17,16,26,27.50
2010,08,17,16,27,27.40
2010,08,17,16,28,27.40
2010,08,17,16,29,27.40
2010,08,17,16,30,27.40
2010,08,17,16,31,27.50
2010,08,17,16,32,27.60
2010,08,17,16,33,27.60
2010,08,17,16,34,27.60
2010,08,17,16,35,27.70
2010,08,17,16,36,27.70
2010,08,17,16,37,27.70
2010,08,17,16,38,27.70
2010,08,17,16,39,27.70
2010,08,17,16,40,27.60
2010,08,17,16,41,27.60
2010,08,17,16,42,27.60
2010,08,17,16,43,27.60
2010,08,17,16,44,27.60
2010,08,17,16,45,27.60
2010,08,17,16,46,27.60
2010,08,17,16,47,27.50
2010,08,17,16,48,27.50
2010,08,17,16,49,27.40
2010,08,17,16,50,27.40
2010,08,17,16,51,27.40
2010,08,17,16,52,27.30
2010,08,17,16,53,27.30
2010,08,17,16,54,27.30
2010,08,17,16,55,27.40
2010,08,17,16,56,27.40
2010,08,17,16,57,27.60
2010,08,17,16,58,27.70
2010,08,17,16,59,27.70
2010,08,17,17,00,27.80
2010,08,17,17,01,27.80
2010,08,17,17,02,27.80
2010,08,17,17,03,27.80
2010,08,17,17,04,27.80
2010,08,17,17,05,27.80
2010,08,17,17,06,27.80
2010,08,17,17,07,27.80
2010,08,17,17,08,27.80
2010,08,17,17,09,27.90
2010,08,17,17,10,28.00
2010,08,17,17,11,28.00
2010,08,17,17,12,28.10
2010,08,17,17,13,28.10
2010,08,17,17,14,28.20
2010,08,17,17,15,28.30
2010,08,17,17,16,28.30
2010,08,17,17,17,28.40
2010,08,17,17,18,28.50
2010,08,17,17,19,28.50
2010,08,17,17,20,28.50
2010,08,17,17,21,28.40
2010,08,17,17,22,28.40