Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,15.00
2012,07,14,00,01,14.90
2012,07,14,00,02,14.90
2012,07,14,00,03,14.90
2012,07,14,00,04,14.90
2012,07,14,00,05,14.90
2012,07,14,00,06,14.90
2012,07,14,00,07,14.90
2012,07,14,00,08,14.90
2012,07,14,00,09,14.90
2012,07,14,00,10,14.90
2012,07,14,00,11,14.90
2012,07,14,00,12,14.90
2012,07,14,00,13,14.90
2012,07,14,00,14,14.90
2012,07,14,00,15,14.90
2012,07,14,00,16,14.90
2012,07,14,00,17,14.90
2012,07,14,00,18,14.90
2012,07,14,00,19,14.90
2012,07,14,00,20,14.90
2012,07,14,00,21,14.90
2012,07,14,00,22,14.90
2012,07,14,00,23,14.90
2012,07,14,00,24,14.90
2012,07,14,00,25,14.90
2012,07,14,00,26,14.90
2012,07,14,00,27,14.90
2012,07,14,00,28,14.90
2012,07,14,00,29,14.90
2012,07,14,00,30,14.90
2012,07,14,00,31,14.90
2012,07,14,00,32,14.90
2012,07,14,00,33,14.90
2012,07,14,00,34,14.90
2012,07,14,00,35,14.90
2012,07,14,00,36,14.90
2012,07,14,00,37,14.90
2012,07,14,00,38,14.90
2012,07,14,00,39,14.90
2012,07,14,00,40,14.90
2012,07,14,00,41,14.90
2012,07,14,00,42,14.80
2012,07,14,00,43,14.80
2012,07,14,00,44,14.80
2012,07,14,00,45,14.80
2012,07,14,00,46,14.80
2012,07,14,00,47,14.80
2012,07,14,00,48,14.80
2012,07,14,00,49,14.80
2012,07,14,00,50,14.80
2012,07,14,00,51,14.80
2012,07,14,00,52,14.80
2012,07,14,00,53,14.80
2012,07,14,00,54,14.80
2012,07,14,00,55,14.80
2012,07,14,00,56,14.80
2012,07,14,00,57,14.80
2012,07,14,00,58,14.80
2012,07,14,00,59,14.80
2012,07,14,01,00,14.80
2012,07,14,01,01,14.80
2012,07,14,01,02,14.80
2012,07,14,01,03,14.80
2012,07,14,01,04,14.80
2012,07,14,01,05,14.80
2012,07,14,01,06,14.70
2012,07,14,01,07,14.70
2012,07,14,01,08,14.70
2012,07,14,01,09,14.70
2012,07,14,01,10,14.70
2012,07,14,01,11,14.60
2012,07,14,01,12,14.60
2012,07,14,01,13,14.60
2012,07,14,01,14,14.60
2012,07,14,01,15,14.60
2012,07,14,01,16,14.60
2012,07,14,01,17,14.60
2012,07,14,01,18,14.60
2012,07,14,01,19,14.50
2012,07,14,01,20,14.50
2012,07,14,01,21,14.50
2012,07,14,01,22,14.40
2012,07,14,01,23,14.40
2012,07,14,01,24,14.40
2012,07,14,01,25,14.40
2012,07,14,01,26,14.40
2012,07,14,01,27,14.40
2012,07,14,01,28,14.40
2012,07,14,01,29,14.40
2012,07,14,01,30,14.40
2012,07,14,01,31,14.40
2012,07,14,01,32,14.40
2012,07,14,01,33,14.40
2012,07,14,01,34,14.40
2012,07,14,01,35,14.30
2012,07,14,01,36,14.30
2012,07,14,01,37,14.30
2012,07,14,01,38,14.40
2012,07,14,01,39,14.40
2012,07,14,01,40,14.40
2012,07,14,01,41,14.40
2012,07,14,01,42,14.40
2012,07,14,01,43,14.40
2012,07,14,01,44,14.40
2012,07,14,01,45,14.40
2012,07,14,01,46,14.40
2012,07,14,01,47,14.40
2012,07,14,01,48,14.40
2012,07,14,01,49,14.40
2012,07,14,01,50,14.40
2012,07,14,01,51,14.40
2012,07,14,01,52,14.40
2012,07,14,01,53,14.40
2012,07,14,01,54,14.40
2012,07,14,01,55,14.40
2012,07,14,01,56,14.40
2012,07,14,01,57,14.40
2012,07,14,01,58,14.40
2012,07,14,01,59,14.40
2012,07,14,02,00,14.40
2012,07,14,02,01,14.40
2012,07,14,02,02,14.40
2012,07,14,02,03,14.40
2012,07,14,02,04,14.40
2012,07,14,02,05,14.40
2012,07,14,02,06,14.40
2012,07,14,02,07,14.40
2012,07,14,02,08,14.40
2012,07,14,02,09,14.40
2012,07,14,02,10,14.40
2012,07,14,02,11,14.40
2012,07,14,02,12,14.40
2012,07,14,02,13,14.40
2012,07,14,02,14,14.30
2012,07,14,02,15,14.30
2012,07,14,02,16,14.30
2012,07,14,02,17,14.40
2012,07,14,02,18,14.40
2012,07,14,02,19,14.30
2012,07,14,02,20,14.30
2012,07,14,02,21,14.30
2012,07,14,02,22,14.30
2012,07,14,02,23,14.30
2012,07,14,02,24,14.30
2012,07,14,02,25,14.30
2012,07,14,02,26,14.30
2012,07,14,02,27,14.30
2012,07,14,02,28,14.30
2012,07,14,02,29,14.30
2012,07,14,02,30,14.30
2012,07,14,02,31,14.30
2012,07,14,02,32,14.30
2012,07,14,02,33,14.30
2012,07,14,02,34,14.30
2012,07,14,02,35,14.30
2012,07,14,02,36,14.30
2012,07,14,02,37,14.30
2012,07,14,02,38,14.30
2012,07,14,02,39,14.30
2012,07,14,02,40,14.30
2012,07,14,02,41,14.30
2012,07,14,02,42,14.30
2012,07,14,02,43,14.40
2012,07,14,02,44,14.40
2012,07,14,02,45,14.40
2012,07,14,02,46,14.40
2012,07,14,02,47,14.40
2012,07,14,02,48,14.40
2012,07,14,02,49,14.40
2012,07,14,02,50,14.40
2012,07,14,02,51,14.40
2012,07,14,02,52,14.40
2012,07,14,02,53,14.40
2012,07,14,02,54,14.40
2012,07,14,02,55,14.40
2012,07,14,02,56,14.40
2012,07,14,02,57,14.40
2012,07,14,02,58,14.40
2012,07,14,02,59,14.40
2012,07,14,03,00,14.40
2012,07,14,03,01,14.40
2012,07,14,03,02,14.40
2012,07,14,03,06,14.30
2012,07,14,03,07,14.30
2012,07,14,03,08,14.40
2012,07,14,03,09,14.30
2012,07,14,03,10,14.30
2012,07,14,03,11,14.40
2012,07,14,03,12,14.40
2012,07,14,03,13,14.40
2012,07,14,03,14,14.40
2012,07,14,03,15,14.40
2012,07,14,03,16,14.40
2012,07,14,03,17,14.30
2012,07,14,03,18,14.30
2012,07,14,03,19,14.30
2012,07,14,03,20,14.30
2012,07,14,03,21,14.30
2012,07,14,03,22,14.30
2012,07,14,03,23,14.30
2012,07,14,03,24,14.30
2012,07,14,03,25,14.30
2012,07,14,03,26,14.30
2012,07,14,03,27,14.30
2012,07,14,03,28,14.30
2012,07,14,03,29,14.30
2012,07,14,03,30,14.30
2012,07,14,03,31,14.30
2012,07,14,03,32,14.30
2012,07,14,03,33,14.20
2012,07,14,03,34,14.20
2012,07,14,03,35,14.20
2012,07,14,03,36,14.20
2012,07,14,03,37,14.20
2012,07,14,03,38,14.20
2012,07,14,03,39,14.20
2012,07,14,03,40,14.20
2012,07,14,03,41,14.20
2012,07,14,03,42,14.20
2012,07,14,03,43,14.20
2012,07,14,03,44,14.20
2012,07,14,03,45,14.20
2012,07,14,03,46,14.20
2012,07,14,03,47,14.20
2012,07,14,03,48,14.20
2012,07,14,03,49,14.20
2012,07,14,03,50,14.20
2012,07,14,03,51,14.20
2012,07,14,03,52,14.20
2012,07,14,03,53,14.20
2012,07,14,03,54,14.20
2012,07,14,03,55,14.20
2012,07,14,03,56,14.20
2012,07,14,03,57,14.20
2012,07,14,03,58,14.20
2012,07,14,03,59,14.20
2012,07,14,04,00,14.20
2012,07,14,04,01,14.20
2012,07,14,04,02,14.20
2012,07,14,04,03,14.20
2012,07,14,04,04,14.20
2012,07,14,04,05,14.20
2012,07,14,04,06,14.20
2012,07,14,04,07,14.20
2012,07,14,04,08,14.20
2012,07,14,04,09,14.20
2012,07,14,04,10,14.20
2012,07,14,04,11,14.20
2012,07,14,04,12,14.20
2012,07,14,04,13,14.20
2012,07,14,04,14,14.20
2012,07,14,04,15,14.20
2012,07,14,04,16,14.20
2012,07,14,04,17,14.20
2012,07,14,04,18,14.10
2012,07,14,04,19,14.10
2012,07,14,04,20,14.10
2012,07,14,04,21,14.10
2012,07,14,04,22,14.10
2012,07,14,04,23,14.10
2012,07,14,04,24,14.10
2012,07,14,04,25,14.10
2012,07,14,04,26,14.10
2012,07,14,04,27,14.10
2012,07,14,04,28,14.10
2012,07,14,04,29,14.10
2012,07,14,04,30,14.10
2012,07,14,04,31,14.10
2012,07,14,04,32,14.10
2012,07,14,04,33,14.10
2012,07,14,04,34,14.10
2012,07,14,04,35,14.10
2012,07,14,04,36,14.10
2012,07,14,04,37,14.10
2012,07,14,04,38,14.10
2012,07,14,04,39,14.10
2012,07,14,04,40,14.10
2012,07,14,04,41,14.00
2012,07,14,04,42,14.00
2012,07,14,04,43,14.00
2012,07,14,04,44,14.00
2012,07,14,04,45,14.00
2012,07,14,04,46,13.90
2012,07,14,04,47,14.00
2012,07,14,04,48,13.90
2012,07,14,04,49,13.90
2012,07,14,04,50,14.00
2012,07,14,04,51,14.00
2012,07,14,04,52,14.00
2012,07,14,04,53,14.00
2012,07,14,04,54,14.00
2012,07,14,04,55,14.00
2012,07,14,04,56,14.00
2012,07,14,04,57,14.00
2012,07,14,04,58,14.00
2012,07,14,04,59,14.00
2012,07,14,05,00,14.00
2012,07,14,05,01,14.00
2012,07,14,05,02,14.00
2012,07,14,05,03,14.00
2012,07,14,05,04,14.00
2012,07,14,05,05,14.00
2012,07,14,05,06,14.00
2012,07,14,05,07,14.00
2012,07,14,05,08,14.00
2012,07,14,05,09,14.00
2012,07,14,05,10,14.00
2012,07,14,05,11,14.00
2012,07,14,05,12,14.00
2012,07,14,05,13,14.00
2012,07,14,05,14,14.00
2012,07,14,05,15,14.00
2012,07,14,05,16,14.00
2012,07,14,05,17,14.00
2012,07,14,05,18,14.00
2012,07,14,05,19,14.00
2012,07,14,05,20,14.00
2012,07,14,05,21,14.00
2012,07,14,05,22,14.00
2012,07,14,05,23,13.90
2012,07,14,05,24,13.90
2012,07,14,05,25,13.90
2012,07,14,05,26,13.80
2012,07,14,05,27,13.80
2012,07,14,05,28,13.80
2012,07,14,05,29,13.80
2012,07,14,05,30,13.80
2012,07,14,05,31,13.80
2012,07,14,05,32,13.80
2012,07,14,05,33,13.80
2012,07,14,05,34,13.80
2012,07,14,05,35,13.80
2012,07,14,05,36,13.80
2012,07,14,05,37,13.80
2012,07,14,05,38,13.80
2012,07,14,05,39,13.80
2012,07,14,05,40,13.80
2012,07,14,05,41,13.80
2012,07,14,05,42,13.70
2012,07,14,05,43,13.70
2012,07,14,05,44,13.70
2012,07,14,05,45,13.70
2012,07,14,05,46,13.70
2012,07,14,05,47,13.70
2012,07,14,05,48,13.70
2012,07,14,05,49,13.70
2012,07,14,05,50,13.70
2012,07,14,05,51,13.70
2012,07,14,05,52,13.70
2012,07,14,05,53,13.70
2012,07,14,05,54,13.80
2012,07,14,05,55,13.80
2012,07,14,05,56,13.80
2012,07,14,05,57,13.80
2012,07,14,05,58,13.80
2012,07,14,05,59,13.80
2012,07,14,06,00,13.80
2012,07,14,06,01,13.80
2012,07,14,06,02,13.80
2012,07,14,06,03,13.80
2012,07,14,06,04,13.80
2012,07,14,06,05,13.80
2012,07,14,06,06,13.80
2012,07,14,06,07,13.80
2012,07,14,06,08,13.80
2012,07,14,06,09,13.80
2012,07,14,06,10,13.80
2012,07,14,06,11,13.80
2012,07,14,06,12,13.80
2012,07,14,06,13,13.80
2012,07,14,06,14,13.90
2012,07,14,06,15,13.90
2012,07,14,06,16,13.90
2012,07,14,06,17,13.90
2012,07,14,06,18,14.00
2012,07,14,06,19,14.00
2012,07,14,06,20,14.10
2012,07,14,06,21,14.10
2012,07,14,06,22,14.10
2012,07,14,06,23,14.10
2012,07,14,06,24,14.20
2012,07,14,06,25,14.20
2012,07,14,06,26,14.20
2012,07,14,06,27,14.10
2012,07,14,06,28,14.10
2012,07,14,06,29,14.10
2012,07,14,06,30,14.10
2012,07,14,06,31,14.10
2012,07,14,06,32,14.10
2012,07,14,06,33,14.10
2012,07,14,06,34,14.10
2012,07,14,06,35,14.10
2012,07,14,06,36,14.10
2012,07,14,06,37,14.10
2012,07,14,06,38,14.10
2012,07,14,06,39,14.10
2012,07,14,06,40,14.10
2012,07,14,06,41,14.10
2012,07,14,06,42,14.10
2012,07,14,06,43,14.10
2012,07,14,06,44,14.10
2012,07,14,06,45,14.10
2012,07,14,06,46,14.10
2012,07,14,06,47,14.10
2012,07,14,06,48,14.10
2012,07,14,06,49,14.10
2012,07,14,06,50,14.10
2012,07,14,06,51,14.10
2012,07,14,06,52,14.20
2012,07,14,06,53,14.20
2012,07,14,06,54,14.20
2012,07,14,06,55,14.20
2012,07,14,06,56,14.20
2012,07,14,06,57,14.30
2012,07,14,06,58,14.30
2012,07,14,06,59,14.30
2012,07,14,07,00,14.30
2012,07,14,07,01,14.30
2012,07,14,07,02,14.40
2012,07,14,07,03,14.40
2012,07,14,07,04,14.50
2012,07,14,07,05,14.60
2012,07,14,07,06,14.60
2012,07,14,07,07,14.70
2012,07,14,07,08,14.70
2012,07,14,07,09,14.80
2012,07,14,07,10,14.80
2012,07,14,07,11,14.80
2012,07,14,07,12,14.90
2012,07,14,07,13,14.90
2012,07,14,07,14,14.90
2012,07,14,07,15,15.00
2012,07,14,07,16,15.00
2012,07,14,07,17,15.00
2012,07,14,07,18,15.10
2012,07,14,07,19,15.10
2012,07,14,07,20,15.20
2012,07,14,07,21,15.20
2012,07,14,07,22,15.20
2012,07,14,07,23,15.30
2012,07,14,07,24,15.30
2012,07,14,07,25,15.40
2012,07,14,07,26,15.50
2012,07,14,07,27,15.60
2012,07,14,07,28,15.70
2012,07,14,07,29,15.80
2012,07,14,07,30,15.80
2012,07,14,07,31,15.90
2012,07,14,07,32,16.00
2012,07,14,07,33,16.10
2012,07,14,07,34,16.20
2012,07,14,07,35,16.30
2012,07,14,07,36,16.30
2012,07,14,07,37,16.40
2012,07,14,07,38,16.40
2012,07,14,07,39,16.40
2012,07,14,07,40,16.40
2012,07,14,07,41,16.40
2012,07,14,07,42,16.50
2012,07,14,07,43,16.50
2012,07,14,07,44,16.50
2012,07,14,07,45,16.50
2012,07,14,07,46,16.50
2012,07,14,07,47,16.60
2012,07,14,07,48,16.60
2012,07,14,07,49,16.70
2012,07,14,07,50,16.70
2012,07,14,07,51,16.80
2012,07,14,07,52,16.80
2012,07,14,07,53,16.90
2012,07,14,07,54,16.90
2012,07,14,07,55,16.90
2012,07,14,07,56,17.00
2012,07,14,07,57,17.00
2012,07,14,07,58,17.10
2012,07,14,07,59,17.10
2012,07,14,08,00,17.10
2012,07,14,08,01,17.20
2012,07,14,08,02,17.20
2012,07,14,08,03,17.20
2012,07,14,08,04,17.30
2012,07,14,08,05,17.30
2012,07,14,08,06,17.30
2012,07,14,08,07,17.30
2012,07,14,08,08,17.20
2012,07,14,08,09,17.20
2012,07,14,08,10,17.20
2012,07,14,08,11,17.10
2012,07,14,08,12,17.10
2012,07,14,08,13,17.10
2012,07,14,08,14,17.00
2012,07,14,08,15,17.00
2012,07,14,08,16,17.00
2012,07,14,08,17,17.00
2012,07,14,08,18,17.00
2012,07,14,08,19,17.00
2012,07,14,08,20,17.00
2012,07,14,08,21,17.00
2012,07,14,08,22,17.10
2012,07,14,08,23,17.20
2012,07,14,08,24,17.20
2012,07,14,08,25,17.30
2012,07,14,08,26,17.40
2012,07,14,08,27,17.50
2012,07,14,08,28,17.60
2012,07,14,08,29,17.70
2012,07,14,08,30,17.80
2012,07,14,08,31,17.80
2012,07,14,08,32,17.90
2012,07,14,08,33,18.00
2012,07,14,08,34,18.10
2012,07,14,08,35,18.20
2012,07,14,08,36,18.30
2012,07,14,08,37,18.50
2012,07,14,08,38,18.60
2012,07,14,08,39,18.70
2012,07,14,08,40,18.80
2012,07,14,08,41,18.90
2012,07,14,08,42,19.00
2012,07,14,08,43,19.10
2012,07,14,08,44,19.20
2012,07,14,08,45,19.30
2012,07,14,08,46,19.40
2012,07,14,08,47,19.50
2012,07,14,08,48,19.50
2012,07,14,08,49,19.70
2012,07,14,08,50,19.70
2012,07,14,08,51,19.80
2012,07,14,08,52,19.90
2012,07,14,08,53,19.90
2012,07,14,08,54,20.00
2012,07,14,08,55,20.00
2012,07,14,08,56,20.10
2012,07,14,08,57,20.10
2012,07,14,08,58,20.20
2012,07,14,08,59,20.30
2012,07,14,09,00,20.30
2012,07,14,09,01,20.40
2012,07,14,09,02,20.50
2012,07,14,09,03,20.60
2012,07,14,09,04,20.60
2012,07,14,09,05,20.70
2012,07,14,09,06,20.70
2012,07,14,09,07,20.80
2012,07,14,09,08,20.80
2012,07,14,09,09,20.80
2012,07,14,09,10,20.70
2012,07,14,09,11,20.70
2012,07,14,09,12,20.70
2012,07,14,09,13,20.70
2012,07,14,09,14,20.70
2012,07,14,09,15,20.70
2012,07,14,09,16,20.80
2012,07,14,09,17,20.80
2012,07,14,09,18,20.80
2012,07,14,09,19,20.80
2012,07,14,09,20,20.80
2012,07,14,09,21,20.80
2012,07,14,09,22,20.90
2012,07,14,09,23,20.90
2012,07,14,09,24,21.00
2012,07,14,09,25,21.10
2012,07,14,09,26,21.20
2012,07,14,09,27,21.30
2012,07,14,09,28,21.30
2012,07,14,09,29,21.40
2012,07,14,09,30,21.50
2012,07,14,09,31,21.60
2012,07,14,09,32,21.70
2012,07,14,09,33,21.80
2012,07,14,09,34,21.90
2012,07,14,09,35,22.00
2012,07,14,09,36,22.00
2012,07,14,09,37,22.00
2012,07,14,09,38,22.10
2012,07,14,09,39,22.10
2012,07,14,09,40,22.20
2012,07,14,09,41,22.20
2012,07,14,09,42,22.20
2012,07,14,09,43,22.20
2012,07,14,09,44,22.20
2012,07,14,09,45,22.20
2012,07,14,09,46,22.30
2012,07,14,09,47,22.30
2012,07,14,09,48,22.40
2012,07,14,09,49,22.50
2012,07,14,09,50,22.50
2012,07,14,09,51,22.60
2012,07,14,09,52,22.70
2012,07,14,09,53,22.80
2012,07,14,09,54,22.90
2012,07,14,09,55,23.00
2012,07,14,09,56,23.10
2012,07,14,09,57,23.20
2012,07,14,09,58,23.20
2012,07,14,09,59,23.20
2012,07,14,10,00,23.20
2012,07,14,10,01,23.10
2012,07,14,10,02,23.00
2012,07,14,10,03,22.90
2012,07,14,10,04,23.00
2012,07,14,10,05,23.00
2012,07,14,10,06,23.00
2012,07,14,10,07,23.10
2012,07,14,10,08,23.10
2012,07,14,10,09,23.20
2012,07,14,10,10,23.20
2012,07,14,10,11,23.30
2012,07,14,10,12,23.30
2012,07,14,10,13,23.30
2012,07,14,10,14,23.40
2012,07,14,10,15,23.50
2012,07,14,10,16,23.50
2012,07,14,10,17,23.60
2012,07,14,10,18,23.60
2012,07,14,10,19,23.60
2012,07,14,10,20,23.70
2012,07,14,10,21,23.70
2012,07,14,10,22,23.70
2012,07,14,10,23,23.70
2012,07,14,10,24,23.70
2012,07,14,10,25,23.70
2012,07,14,10,26,23.80
2012,07,14,10,27,23.80
2012,07,14,10,28,23.80
2012,07,14,10,29,23.80
2012,07,14,10,30,23.80
2012,07,14,10,31,23.80
2012,07,14,10,32,23.80
2012,07,14,10,33,23.70
2012,07,14,10,34,23.70
2012,07,14,10,35,23.70
2012,07,14,10,36,23.60
2012,07,14,10,37,23.60
2012,07,14,10,38,23.60
2012,07,14,10,39,23.60
2012,07,14,10,40,23.60
2012,07,14,10,41,23.60
2012,07,14,10,42,23.60
2012,07,14,10,43,23.70
2012,07,14,10,44,23.70
2012,07,14,10,45,23.80
2012,07,14,10,46,23.80
2012,07,14,10,47,23.90
2012,07,14,10,48,23.90
2012,07,14,10,49,24.00
2012,07,14,10,50,24.10
2012,07,14,10,51,24.10
2012,07,14,10,52,24.20
2012,07,14,10,53,24.20
2012,07,14,10,54,24.20
2012,07,14,10,55,24.30
2012,07,14,10,56,24.30
2012,07,14,10,57,24.30
2012,07,14,10,58,24.30
2012,07,14,10,59,24.30
2012,07,14,11,00,24.30
2012,07,14,11,01,24.40
2012,07,14,11,02,24.40
2012,07,14,11,03,24.40
2012,07,14,11,04,24.40
2012,07,14,11,05,24.50
2012,07,14,11,06,24.50
2012,07,14,11,07,24.50
2012,07,14,11,08,24.50
2012,07,14,11,09,24.60
2012,07,14,11,10,24.60
2012,07,14,11,11,24.70
2012,07,14,11,12,24.70
2012,07,14,11,13,24.70
2012,07,14,11,14,24.80
2012,07,14,11,15,24.90
2012,07,14,11,16,24.90
2012,07,14,11,17,25.00
2012,07,14,11,18,25.00
2012,07,14,11,19,25.10
2012,07,14,11,20,25.10
2012,07,14,11,21,25.00
2012,07,14,11,22,24.90
2012,07,14,11,23,24.70
2012,07,14,11,24,24.60
2012,07,14,11,25,24.50
2012,07,14,11,26,24.30
2012,07,14,11,27,24.10
2012,07,14,11,28,24.00
2012,07,14,11,29,23.90
2012,07,14,11,30,23.80
2012,07,14,11,31,23.70
2012,07,14,11,32,23.60
2012,07,14,11,33,23.50
2012,07,14,11,34,23.40
2012,07,14,11,35,23.30
2012,07,14,11,36,23.30
2012,07,14,11,37,23.30
2012,07,14,11,38,23.30
2012,07,14,11,39,23.30
2012,07,14,11,40,23.30
2012,07,14,11,41,23.30
2012,07,14,11,42,23.30
2012,07,14,11,43,23.30
2012,07,14,11,44,23.30
2012,07,14,11,45,23.30
2012,07,14,11,46,23.20
2012,07,14,11,47,23.10
2012,07,14,11,48,23.10
2012,07,14,11,49,23.00
2012,07,14,11,50,22.90
2012,07,14,11,51,22.90
2012,07,14,11,52,22.90
2012,07,14,11,53,23.00
2012,07,14,11,54,23.00
2012,07,14,11,55,23.10
2012,07,14,11,56,23.00
2012,07,14,11,57,23.00
2012,07,14,11,58,23.00
2012,07,14,11,59,22.90
2012,07,14,12,00,22.90
2012,07,14,12,01,22.80
2012,07,14,12,02,22.80
2012,07,14,12,03,22.70
2012,07,14,12,04,22.60
2012,07,14,12,05,22.60
2012,07,14,12,06,22.60
2012,07,14,12,07,22.50
2012,07,14,12,08,22.50
2012,07,14,12,09,22.40
2012,07,14,12,10,22.40
2012,07,14,12,11,22.40
2012,07,14,12,12,22.40
2012,07,14,12,13,22.30
2012,07,14,12,14,22.40
2012,07,14,12,15,22.40
2012,07,14,12,16,22.40
2012,07,14,12,17,22.40
2012,07,14,12,18,22.30
2012,07,14,12,19,22.30
2012,07,14,12,20,22.40
2012,07,14,12,21,22.40
2012,07,14,12,22,22.40
2012,07,14,12,23,22.40
2012,07,14,12,24,22.50
2012,07,14,12,25,22.40
2012,07,14,12,26,22.40
2012,07,14,12,27,22.40
2012,07,14,12,28,22.40
2012,07,14,12,29,22.30
2012,07,14,12,30,22.30
2012,07,14,12,31,22.30
2012,07,14,12,32,22.20
2012,07,14,12,33,22.20
2012,07,14,12,34,22.10
2012,07,14,12,35,22.10
2012,07,14,12,36,22.10
2012,07,14,12,37,22.10
2012,07,14,12,38,22.10
2012,07,14,12,39,22.10
2012,07,14,12,40,22.20
2012,07,14,12,41,22.30
2012,07,14,12,42,22.30
2012,07,14,12,43,22.30
2012,07,14,12,44,22.20
2012,07,14,12,45,22.20
2012,07,14,12,46,22.20
2012,07,14,12,47,22.20
2012,07,14,12,48,22.20
2012,07,14,12,49,22.20
2012,07,14,12,50,22.20
2012,07,14,12,51,22.20
2012,07,14,12,52,22.30
2012,07,14,12,53,22.30
2012,07,14,12,54,22.30
2012,07,14,12,55,22.30
2012,07,14,12,56,22.40
2012,07,14,12,57,22.40
2012,07,14,12,58,22.40
2012,07,14,12,59,22.30
2012,07,14,13,00,22.40
2012,07,14,13,01,22.40
2012,07,14,13,02,22.40
2012,07,14,13,03,22.40
2012,07,14,13,04,22.50
2012,07,14,13,05,22.60
2012,07,14,13,06,22.60
2012,07,14,13,07,22.60
2012,07,14,13,08,22.50
2012,07,14,13,09,22.50
2012,07,14,13,10,22.50
2012,07,14,13,11,22.50
2012,07,14,13,12,22.50
2012,07,14,13,13,22.50
2012,07,14,13,14,22.40
2012,07,14,13,15,22.30
2012,07,14,13,16,22.20
2012,07,14,13,17,22.10
2012,07,14,13,18,22.10
2012,07,14,13,19,22.10
2012,07,14,13,20,22.10
2012,07,14,13,21,22.00
2012,07,14,13,22,22.00
2012,07,14,13,23,22.00
2012,07,14,13,24,22.00
2012,07,14,13,25,22.00
2012,07,14,13,26,22.10
2012,07,14,13,27,22.10
2012,07,14,13,28,22.10
2012,07,14,13,29,22.20
2012,07,14,13,30,22.20
2012,07,14,13,31,22.30
2012,07,14,13,32,22.30
2012,07,14,13,33,22.40
2012,07,14,13,34,22.50
2012,07,14,13,35,22.60
2012,07,14,13,36,22.70
2012,07,14,13,37,22.80
2012,07,14,13,38,22.90
2012,07,14,13,39,23.00
2012,07,14,13,40,23.00
2012,07,14,13,41,23.00
2012,07,14,13,42,23.00
2012,07,14,13,43,22.90
2012,07,14,13,44,22.70
2012,07,14,13,45,22.60
2012,07,14,13,46,22.50
2012,07,14,13,47,22.40
2012,07,14,13,48,22.40
2012,07,14,13,49,22.40
2012,07,14,13,50,22.30
2012,07,14,13,51,22.30
2012,07,14,13,52,22.30
2012,07,14,13,53,22.30
2012,07,14,13,54,22.30
2012,07,14,13,55,22.20
2012,07,14,13,56,22.20
2012,07,14,13,57,22.20
2012,07,14,13,58,22.10
2012,07,14,13,59,22.10
2012,07,14,14,00,22.10
2012,07,14,14,01,22.10
2012,07,14,14,02,22.20
2012,07,14,14,03,22.20
2012,07,14,14,04,22.30
2012,07,14,14,05,22.40
2012,07,14,14,06,22.40
2012,07,14,14,07,22.40
2012,07,14,14,08,22.40
2012,07,14,14,09,22.40
2012,07,14,14,10,22.40
2012,07,14,14,11,22.40
2012,07,14,14,12,22.40
2012,07,14,14,13,22.40
2012,07,14,14,14,22.40
2012,07,14,14,15,22.50
2012,07,14,14,16,22.50
2012,07,14,14,17,22.60
2012,07,14,14,18,22.60
2012,07,14,14,19,22.60
2012,07,14,14,20,22.70
2012,07,14,14,21,22.70
2012,07,14,14,22,22.70
2012,07,14,14,23,22.60
2012,07,14,14,24,22.60
2012,07,14,14,25,22.40
2012,07,14,14,26,22.30
2012,07,14,14,27,22.20
2012,07,14,14,28,22.10
2012,07,14,14,29,22.00
2012,07,14,14,30,22.00
2012,07,14,14,31,22.00
2012,07,14,14,32,22.00
2012,07,14,14,33,22.10
2012,07,14,14,34,22.10
2012,07,14,14,35,22.10
2012,07,14,14,36,22.10
2012,07,14,14,37,22.10
2012,07,14,14,38,22.00
2012,07,14,14,39,21.90
2012,07,14,14,40,21.80
2012,07,14,14,41,21.70
2012,07,14,14,42,21.60
2012,07,14,14,43,21.50
2012,07,14,14,44,21.40
2012,07,14,14,45,21.40
2012,07,14,14,46,21.40
2012,07,14,14,47,21.40
2012,07,14,14,48,21.50
2012,07,14,14,49,21.60
2012,07,14,14,50,21.70
2012,07,14,14,51,21.80
2012,07,14,14,52,21.80
2012,07,14,14,53,21.90
2012,07,14,14,54,21.90
2012,07,14,14,55,21.90
2012,07,14,14,56,21.90
2012,07,14,14,57,21.90
2012,07,14,14,58,21.90
2012,07,14,14,59,21.80
2012,07,14,15,00,21.70
2012,07,14,15,01,21.60
2012,07,14,15,02,21.50
2012,07,14,15,03,21.40
2012,07,14,15,04,21.30
2012,07,14,15,05,21.20
2012,07,14,15,06,21.00
2012,07,14,15,07,20.80
2012,07,14,15,08,20.70
2012,07,14,15,09,20.50
2012,07,14,15,10,20.40
2012,07,14,15,11,20.30
2012,07,14,15,12,20.40
2012,07,14,15,13,20.40
2012,07,14,15,14,20.50
2012,07,14,15,15,20.50
2012,07,14,15,16,20.50
2012,07,14,15,17,20.40
2012,07,14,15,18,20.40
2012,07,14,15,19,20.30
2012,07,14,15,20,20.20
2012,07,14,15,21,20.20
2012,07,14,15,22,20.00
2012,07,14,15,23,19.90
2012,07,14,15,24,19.80
2012,07,14,15,25,19.70
2012,07,14,15,26,19.60
2012,07,14,15,27,19.50
2012,07,14,15,28,19.40
2012,07,14,15,29,19.30
2012,07,14,15,30,19.30
2012,07,14,15,31,19.30
2012,07,14,15,32,19.40
2012,07,14,15,33,19.50
2012,07,14,15,34,19.60
2012,07,14,15,35,19.80
2012,07,14,15,36,19.90
2012,07,14,15,37,20.00
2012,07,14,15,38,20.20
2012,07,14,15,39,20.30
2012,07,14,15,40,20.40
2012,07,14,15,41,20.50
2012,07,14,15,42,20.60
2012,07,14,15,43,20.70
2012,07,14,15,44,20.60
2012,07,14,15,45,20.40
2012,07,14,15,46,20.30
2012,07,14,15,47,20.10
2012,07,14,15,48,20.10
2012,07,14,15,49,20.10
2012,07,14,15,50,20.00
2012,07,14,15,51,19.90
2012,07,14,15,52,19.90
2012,07,14,15,53,19.90
2012,07,14,15,54,19.80
2012,07,14,15,55,19.80
2012,07,14,15,56,19.70
2012,07,14,15,57,19.70
2012,07,14,15,58,19.70
2012,07,14,15,59,19.80
2012,07,14,16,00,19.80
2012,07,14,16,01,19.90
2012,07,14,16,02,20.00
2012,07,14,16,03,20.00
2012,07,14,16,04,20.10
2012,07,14,16,05,20.10
2012,07,14,16,06,20.20
2012,07,14,16,07,20.20
2012,07,14,16,08,20.20
2012,07,14,16,09,20.20
2012,07,14,16,10,20.20
2012,07,14,16,11,20.30
2012,07,14,16,12,20.30
2012,07,14,16,13,20.30
2012,07,14,16,14,20.30
2012,07,14,16,15,20.30
2012,07,14,16,16,20.30
2012,07,14,16,17,20.40
2012,07,14,16,18,20.40
2012,07,14,16,19,20.40
2012,07,14,16,20,20.50
2012,07,14,16,21,20.60
2012,07,14,16,22,20.70
2012,07,14,16,23,20.70
2012,07,14,16,24,20.80
2012,07,14,16,25,20.80
2012,07,14,16,26,20.80
2012,07,14,16,27,20.80
2012,07,14,16,28,20.80
2012,07,14,16,29,20.80
2012,07,14,16,30,20.80
2012,07,14,16,31,20.80
2012,07,14,16,32,20.70
2012,07,14,16,33,20.80
2012,07,14,16,34,20.80
2012,07,14,16,35,20.80
2012,07,14,16,36,20.80
2012,07,14,16,37,20.90
2012,07,14,16,38,20.90
2012,07,14,16,39,20.90
2012,07,14,16,40,20.90
2012,07,14,16,41,20.90
2012,07,14,16,42,21.00
2012,07,14,16,43,21.00
2012,07,14,16,44,21.10
2012,07,14,16,45,21.10
2012,07,14,16,46,21.20
2012,07,14,16,47,21.20
2012,07,14,16,48,21.30
2012,07,14,16,49,21.20
2012,07,14,16,50,21.20
2012,07,14,16,51,21.10
2012,07,14,16,52,21.00
2012,07,14,16,53,20.90
2012,07,14,16,54,20.80
2012,07,14,16,55,20.60
2012,07,14,16,56,20.50
2012,07,14,16,57,20.30
2012,07,14,16,58,20.20
2012,07,14,16,59,20.10
2012,07,14,17,00,20.00
2012,07,14,17,01,19.90
2012,07,14,17,02,19.80
2012,07,14,17,03,19.80
2012,07,14,17,04,19.80
2012,07,14,17,05,19.80
2012,07,14,17,06,19.80
2012,07,14,17,07,19.70
2012,07,14,17,08,19.70
2012,07,14,17,09,19.70
2012,07,14,17,10,19.70
2012,07,14,17,11,19.70
2012,07,14,17,12,19.70
2012,07,14,17,13,19.80
2012,07,14,17,14,19.80
2012,07,14,17,15,19.80
2012,07,14,17,16,19.80
2012,07,14,17,17,19.80
2012,07,14,17,18,19.80
2012,07,14,17,19,19.70
2012,07,14,17,20,19.60
2012,07,14,17,21,19.60
2012,07,14,17,22,19.50