Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.70
2011,04,23,00,01,4.70
2011,04,23,00,02,4.70
2011,04,23,00,03,4.70
2011,04,23,00,04,4.70
2011,04,23,00,05,4.60
2011,04,23,00,06,4.60
2011,04,23,00,07,4.60
2011,04,23,00,08,4.60
2011,04,23,00,09,4.60
2011,04,23,00,10,4.60
2011,04,23,00,11,4.50
2011,04,23,00,12,4.50
2011,04,23,00,13,4.50
2011,04,23,00,14,4.50
2011,04,23,00,15,4.40
2011,04,23,00,16,4.40
2011,04,23,00,17,4.40
2011,04,23,00,18,4.40
2011,04,23,00,19,4.40
2011,04,23,00,20,4.30
2011,04,23,00,21,4.30
2011,04,23,00,22,4.30
2011,04,23,00,23,4.30
2011,04,23,00,24,4.30
2011,04,23,00,25,4.30
2011,04,23,00,26,4.30
2011,04,23,00,27,4.20
2011,04,23,00,28,4.20
2011,04,23,00,29,4.20
2011,04,23,00,30,4.20
2011,04,23,00,31,4.20
2011,04,23,00,32,4.20
2011,04,23,00,33,4.20
2011,04,23,00,34,4.20
2011,04,23,00,35,4.20
2011,04,23,00,36,4.20
2011,04,23,00,37,4.20
2011,04,23,00,38,4.10
2011,04,23,00,39,4.10
2011,04,23,00,40,4.10
2011,04,23,00,41,4.10
2011,04,23,00,42,4.10
2011,04,23,00,43,4.10
2011,04,23,00,44,4.10
2011,04,23,00,45,4.10
2011,04,23,00,46,4.10
2011,04,23,00,47,4.10
2011,04,23,00,48,4.10
2011,04,23,00,49,4.10
2011,04,23,00,50,4.10
2011,04,23,00,51,4.10
2011,04,23,00,52,4.10
2011,04,23,00,53,4.10
2011,04,23,00,54,4.10
2011,04,23,00,55,4.10
2011,04,23,00,56,4.10
2011,04,23,00,57,4.20
2011,04,23,00,58,4.20
2011,04,23,00,59,4.20
2011,04,23,01,00,4.20
2011,04,23,01,01,4.20
2011,04,23,01,02,4.20
2011,04,23,01,03,4.20
2011,04,23,01,04,4.20
2011,04,23,01,05,4.20
2011,04,23,01,06,4.20
2011,04,23,01,07,4.20
2011,04,23,01,08,4.20
2011,04,23,01,09,4.20
2011,04,23,01,10,4.10
2011,04,23,01,11,4.10
2011,04,23,01,12,4.10
2011,04,23,01,13,4.10
2011,04,23,01,14,4.10
2011,04,23,01,15,4.10
2011,04,23,01,16,4.10
2011,04,23,01,17,4.10
2011,04,23,01,18,4.10
2011,04,23,01,19,4.10
2011,04,23,01,20,4.00
2011,04,23,01,21,4.00
2011,04,23,01,22,4.00
2011,04,23,01,23,4.00
2011,04,23,01,24,4.00
2011,04,23,01,25,4.00
2011,04,23,01,26,4.00
2011,04,23,01,27,3.90
2011,04,23,01,28,3.90
2011,04,23,01,29,3.90
2011,04,23,01,30,3.90
2011,04,23,01,31,3.90
2011,04,23,01,32,3.90
2011,04,23,01,33,3.80
2011,04,23,01,34,3.80
2011,04,23,01,35,3.80
2011,04,23,01,36,3.80
2011,04,23,01,37,3.80
2011,04,23,01,38,3.80
2011,04,23,01,39,3.80
2011,04,23,01,40,3.80
2011,04,23,01,41,3.80
2011,04,23,01,42,3.80
2011,04,23,01,43,3.80
2011,04,23,01,44,3.80
2011,04,23,01,45,3.80
2011,04,23,01,46,3.80
2011,04,23,01,47,3.80
2011,04,23,01,48,3.80
2011,04,23,01,49,3.80
2011,04,23,01,50,3.80
2011,04,23,01,51,3.80
2011,04,23,01,52,3.80
2011,04,23,01,53,3.80
2011,04,23,01,54,3.80
2011,04,23,01,55,3.80
2011,04,23,01,56,3.80
2011,04,23,01,57,3.80
2011,04,23,01,58,3.80
2011,04,23,01,59,3.80
2011,04,23,02,00,3.80
2011,04,23,02,01,3.80
2011,04,23,02,02,3.80
2011,04,23,02,03,3.80
2011,04,23,02,04,3.70
2011,04,23,02,05,3.70
2011,04,23,02,06,3.70
2011,04,23,02,07,3.70
2011,04,23,02,08,3.70
2011,04,23,02,09,3.70
2011,04,23,02,10,3.70
2011,04,23,02,11,3.70
2011,04,23,02,12,3.70
2011,04,23,02,13,3.60
2011,04,23,02,14,3.60
2011,04,23,02,15,3.60
2011,04,23,02,16,3.60
2011,04,23,02,17,3.60
2011,04,23,02,18,3.60
2011,04,23,02,19,3.60
2011,04,23,02,20,3.60
2011,04,23,02,21,3.60
2011,04,23,02,22,3.50
2011,04,23,02,23,3.50
2011,04,23,02,24,3.50
2011,04,23,02,25,3.50
2011,04,23,02,26,3.50
2011,04,23,02,27,3.50
2011,04,23,02,28,3.50
2011,04,23,02,29,3.50
2011,04,23,02,30,3.50
2011,04,23,02,31,3.40
2011,04,23,02,32,3.40
2011,04,23,02,33,3.40
2011,04,23,02,34,3.40
2011,04,23,02,35,3.40
2011,04,23,02,36,3.40
2011,04,23,02,37,3.40
2011,04,23,02,38,3.40
2011,04,23,02,39,3.40
2011,04,23,02,40,3.40
2011,04,23,02,41,3.40
2011,04,23,02,42,3.40
2011,04,23,02,43,3.30
2011,04,23,02,44,3.30
2011,04,23,02,45,3.30
2011,04,23,02,46,3.30
2011,04,23,02,47,3.30
2011,04,23,02,48,3.30
2011,04,23,02,49,3.30
2011,04,23,02,50,3.30
2011,04,23,02,51,3.30
2011,04,23,02,52,3.30
2011,04,23,02,53,3.30
2011,04,23,02,54,3.30
2011,04,23,02,55,3.30
2011,04,23,02,56,3.20
2011,04,23,02,57,3.20
2011,04,23,02,58,3.20
2011,04,23,02,59,3.20
2011,04,23,03,00,3.20
2011,04,23,03,01,3.20
2011,04,23,03,02,3.30
2011,04,23,03,03,3.30
2011,04,23,03,04,3.30
2011,04,23,03,05,3.30
2011,04,23,03,06,3.30
2011,04,23,03,07,3.30
2011,04,23,03,08,3.30
2011,04,23,03,09,3.20
2011,04,23,03,10,3.20
2011,04,23,03,11,3.20
2011,04,23,03,12,3.20
2011,04,23,03,13,3.20
2011,04,23,03,14,3.20
2011,04,23,03,15,3.20
2011,04,23,03,16,3.20
2011,04,23,03,17,3.20
2011,04,23,03,18,3.20
2011,04,23,03,19,3.20
2011,04,23,03,20,3.20
2011,04,23,03,21,3.10
2011,04,23,03,22,3.10
2011,04,23,03,23,3.10
2011,04,23,03,24,3.10
2011,04,23,03,25,3.10
2011,04,23,03,26,3.10
2011,04,23,03,27,3.10
2011,04,23,03,28,3.00
2011,04,23,03,29,3.00
2011,04,23,03,30,3.00
2011,04,23,03,31,3.00
2011,04,23,03,32,2.90
2011,04,23,03,33,2.90
2011,04,23,03,34,2.90
2011,04,23,03,35,2.90
2011,04,23,03,36,2.80
2011,04,23,03,37,2.80
2011,04,23,03,38,2.80
2011,04,23,03,39,2.80
2011,04,23,03,40,2.80
2011,04,23,03,41,2.80
2011,04,23,03,42,2.80
2011,04,23,03,43,2.80
2011,04,23,03,44,2.80
2011,04,23,03,45,2.80
2011,04,23,03,46,2.80
2011,04,23,03,47,2.70
2011,04,23,03,48,2.80
2011,04,23,03,49,2.70
2011,04,23,03,50,2.70
2011,04,23,03,51,2.70
2011,04,23,03,52,2.70
2011,04,23,03,53,2.70
2011,04,23,03,54,2.70
2011,04,23,03,55,2.70
2011,04,23,03,56,2.70
2011,04,23,03,57,2.70
2011,04,23,03,58,2.70
2011,04,23,03,59,2.70
2011,04,23,04,00,2.70
2011,04,23,04,01,2.60
2011,04,23,04,02,2.60
2011,04,23,04,03,2.60
2011,04,23,04,04,2.60
2011,04,23,04,05,2.60
2011,04,23,04,06,2.60
2011,04,23,04,07,2.60
2011,04,23,04,08,2.60
2011,04,23,04,09,2.60
2011,04,23,04,10,2.50
2011,04,23,04,11,2.50
2011,04,23,04,12,2.50
2011,04,23,04,13,2.50
2011,04,23,04,14,2.50
2011,04,23,04,15,2.50
2011,04,23,04,16,2.50
2011,04,23,04,17,2.50
2011,04,23,04,18,2.50
2011,04,23,04,19,2.50
2011,04,23,04,20,2.50
2011,04,23,04,21,2.50
2011,04,23,04,22,2.50
2011,04,23,04,23,2.60
2011,04,23,04,24,2.60
2011,04,23,04,25,2.50
2011,04,23,04,26,2.50
2011,04,23,04,27,2.60
2011,04,23,04,28,2.50
2011,04,23,04,29,2.50
2011,04,23,04,30,2.50
2011,04,23,04,31,2.50
2011,04,23,04,32,2.50
2011,04,23,04,33,2.50
2011,04,23,04,34,2.40
2011,04,23,04,35,2.40
2011,04,23,04,36,2.40
2011,04,23,04,37,2.40
2011,04,23,04,38,2.30
2011,04,23,04,39,2.30
2011,04,23,04,40,2.30
2011,04,23,04,41,2.30
2011,04,23,04,42,2.30
2011,04,23,04,43,2.30
2011,04,23,04,44,2.30
2011,04,23,04,45,2.30
2011,04,23,04,46,2.20
2011,04,23,04,47,2.20
2011,04,23,04,48,2.20
2011,04,23,04,49,2.20
2011,04,23,04,50,2.20
2011,04,23,04,51,2.20
2011,04,23,04,52,2.20
2011,04,23,04,53,2.20
2011,04,23,04,54,2.20
2011,04,23,04,55,2.20
2011,04,23,04,56,2.20
2011,04,23,04,57,2.20
2011,04,23,04,58,2.20
2011,04,23,04,59,2.10
2011,04,23,05,00,2.10
2011,04,23,05,01,2.10
2011,04,23,05,02,2.10
2011,04,23,05,03,2.10
2011,04,23,05,04,2.10
2011,04,23,05,05,2.10
2011,04,23,05,06,2.10
2011,04,23,05,07,2.10
2011,04,23,05,08,2.10
2011,04,23,05,09,2.10
2011,04,23,05,10,2.10
2011,04,23,05,11,2.10
2011,04,23,05,12,2.10
2011,04,23,05,13,2.10
2011,04,23,05,14,2.10
2011,04,23,05,15,2.10
2011,04,23,05,16,2.10
2011,04,23,05,17,2.10
2011,04,23,05,18,2.10
2011,04,23,05,19,2.10
2011,04,23,05,20,2.10
2011,04,23,05,21,2.10
2011,04,23,05,22,2.10
2011,04,23,05,23,2.10
2011,04,23,05,24,2.10
2011,04,23,05,25,2.10
2011,04,23,05,26,2.10
2011,04,23,05,27,2.10
2011,04,23,05,28,2.10
2011,04,23,05,29,2.10
2011,04,23,05,30,2.10
2011,04,23,05,31,2.10
2011,04,23,05,32,2.10
2011,04,23,05,33,2.00
2011,04,23,05,34,2.00
2011,04,23,05,35,2.00
2011,04,23,05,36,2.00
2011,04,23,05,37,2.00
2011,04,23,05,38,2.00
2011,04,23,05,39,2.00
2011,04,23,05,40,1.90
2011,04,23,05,41,1.90
2011,04,23,05,42,1.90
2011,04,23,05,43,1.90
2011,04,23,05,44,1.90
2011,04,23,05,45,1.90
2011,04,23,05,46,1.90
2011,04,23,05,47,1.90
2011,04,23,05,48,1.80
2011,04,23,05,49,1.80
2011,04,23,05,50,1.80
2011,04,23,05,51,1.80
2011,04,23,05,52,1.80
2011,04,23,05,53,1.80
2011,04,23,05,54,1.80
2011,04,23,05,55,1.80
2011,04,23,05,56,1.70
2011,04,23,05,57,1.70
2011,04,23,05,58,1.70
2011,04,23,05,59,1.70
2011,04,23,06,00,1.70
2011,04,23,06,01,1.60
2011,04,23,06,02,1.60
2011,04,23,06,03,1.60
2011,04,23,06,04,1.60
2011,04,23,06,05,1.60
2011,04,23,06,06,1.50
2011,04,23,06,07,1.50
2011,04,23,06,08,1.50
2011,04,23,06,09,1.50
2011,04,23,06,10,1.50
2011,04,23,06,11,1.40
2011,04,23,06,12,1.40
2011,04,23,06,13,1.40
2011,04,23,06,14,1.40
2011,04,23,06,15,1.40
2011,04,23,06,16,1.40
2011,04,23,06,17,1.40
2011,04,23,06,18,1.40
2011,04,23,06,19,1.40
2011,04,23,06,20,1.30
2011,04,23,06,21,1.40
2011,04,23,06,22,1.30
2011,04,23,06,23,1.30
2011,04,23,06,24,1.30
2011,04,23,06,25,1.30
2011,04,23,06,26,1.30
2011,04,23,06,27,1.30
2011,04,23,06,28,1.30
2011,04,23,06,29,1.30
2011,04,23,06,30,1.30
2011,04,23,06,31,1.30
2011,04,23,06,32,1.30
2011,04,23,06,33,1.30
2011,04,23,06,34,1.30
2011,04,23,06,35,1.30
2011,04,23,06,36,1.30
2011,04,23,06,37,1.30
2011,04,23,06,38,1.30
2011,04,23,06,39,1.30
2011,04,23,06,40,1.30
2011,04,23,06,41,1.40
2011,04,23,06,42,1.40
2011,04,23,06,43,1.40
2011,04,23,06,44,1.40
2011,04,23,06,45,1.40
2011,04,23,06,46,1.40
2011,04,23,06,47,1.40
2011,04,23,06,48,1.40
2011,04,23,06,49,1.40
2011,04,23,06,50,1.40
2011,04,23,06,51,1.40
2011,04,23,06,52,1.40
2011,04,23,06,53,1.40
2011,04,23,06,54,1.40
2011,04,23,06,55,1.40
2011,04,23,06,56,1.40
2011,04,23,06,57,1.40
2011,04,23,06,58,1.40
2011,04,23,06,59,1.40
2011,04,23,07,00,1.40
2011,04,23,07,01,1.40
2011,04,23,07,02,1.40
2011,04,23,07,03,1.40
2011,04,23,07,04,1.40
2011,04,23,07,05,1.40
2011,04,23,07,06,1.40
2011,04,23,07,07,1.40
2011,04,23,07,08,1.50
2011,04,23,07,09,1.50
2011,04,23,07,10,1.50
2011,04,23,07,11,1.50
2011,04,23,07,12,1.60
2011,04,23,07,13,1.60
2011,04,23,07,14,1.60
2011,04,23,07,15,1.60
2011,04,23,07,16,1.60
2011,04,23,07,17,1.70
2011,04,23,07,18,1.70
2011,04,23,07,19,1.70
2011,04,23,07,20,1.70
2011,04,23,07,21,1.70
2011,04,23,07,22,1.70
2011,04,23,07,23,1.80
2011,04,23,07,24,1.80
2011,04,23,07,25,1.80
2011,04,23,07,26,1.80
2011,04,23,07,27,1.90
2011,04,23,07,28,1.90
2011,04,23,07,29,1.90
2011,04,23,07,30,1.90
2011,04,23,07,31,1.90
2011,04,23,07,32,2.00
2011,04,23,07,33,2.00
2011,04,23,07,34,2.00
2011,04,23,07,35,2.10
2011,04,23,07,36,2.10
2011,04,23,07,37,2.10
2011,04,23,07,38,2.10
2011,04,23,07,39,2.20
2011,04,23,07,40,2.20
2011,04,23,07,41,2.20
2011,04,23,07,42,2.30
2011,04,23,07,43,2.30
2011,04,23,07,44,2.40
2011,04,23,07,45,2.40
2011,04,23,07,46,2.50
2011,04,23,07,47,2.50
2011,04,23,07,48,2.50
2011,04,23,07,49,2.60
2011,04,23,07,50,2.60
2011,04,23,07,51,2.60
2011,04,23,07,52,2.70
2011,04,23,07,53,2.70
2011,04,23,07,54,2.70
2011,04,23,07,55,2.70
2011,04,23,07,56,2.80
2011,04,23,07,57,2.80
2011,04,23,07,58,2.90
2011,04,23,07,59,2.90
2011,04,23,08,00,3.00
2011,04,23,08,01,3.10
2011,04,23,08,02,3.10
2011,04,23,08,03,3.20
2011,04,23,08,04,3.20
2011,04,23,08,05,3.20
2011,04,23,08,06,3.30
2011,04,23,08,07,3.30
2011,04,23,08,08,3.40
2011,04,23,08,09,3.50
2011,04,23,08,10,3.50
2011,04,23,08,11,3.60
2011,04,23,08,12,3.60
2011,04,23,08,13,3.70
2011,04,23,08,14,3.80
2011,04,23,08,15,3.80
2011,04,23,08,16,3.80
2011,04,23,08,17,3.90
2011,04,23,08,18,4.00
2011,04,23,08,19,4.00
2011,04,23,08,20,4.10
2011,04,23,08,21,4.20
2011,04,23,08,22,4.20
2011,04,23,08,23,4.30
2011,04,23,08,24,4.40
2011,04,23,08,25,4.40
2011,04,23,08,26,4.50
2011,04,23,08,27,4.60
2011,04,23,08,28,4.70
2011,04,23,08,29,4.70
2011,04,23,08,30,4.80
2011,04,23,08,31,4.90
2011,04,23,08,32,5.00
2011,04,23,08,33,5.10
2011,04,23,08,34,5.20
2011,04,23,08,35,5.20
2011,04,23,08,36,5.30
2011,04,23,08,37,5.40
2011,04,23,08,38,5.50
2011,04,23,08,39,5.60
2011,04,23,08,40,5.70
2011,04,23,08,41,5.70
2011,04,23,08,42,5.80
2011,04,23,08,43,5.90
2011,04,23,08,44,6.00
2011,04,23,08,45,6.10
2011,04,23,08,46,6.20
2011,04,23,08,47,6.30
2011,04,23,08,48,6.40
2011,04,23,08,49,6.50
2011,04,23,08,50,6.70
2011,04,23,08,51,6.80
2011,04,23,08,52,6.90
2011,04,23,08,53,7.00
2011,04,23,08,54,7.10
2011,04,23,08,55,7.20
2011,04,23,08,56,7.30
2011,04,23,08,57,7.30
2011,04,23,08,58,7.30
2011,04,23,08,59,7.40
2011,04,23,09,00,7.40
2011,04,23,09,01,7.50
2011,04,23,09,02,7.60
2011,04,23,09,03,7.70
2011,04,23,09,04,7.70
2011,04,23,09,05,7.80
2011,04,23,09,06,7.90
2011,04,23,09,07,7.90
2011,04,23,09,08,7.90
2011,04,23,09,09,8.00
2011,04,23,09,10,8.10
2011,04,23,09,11,8.10
2011,04,23,09,12,8.10
2011,04,23,09,13,8.10
2011,04,23,09,14,8.10
2011,04,23,09,15,8.10
2011,04,23,09,16,8.00
2011,04,23,09,17,8.00
2011,04,23,09,18,8.00
2011,04,23,09,19,8.00
2011,04,23,09,20,8.00
2011,04,23,09,21,8.00
2011,04,23,09,22,8.00
2011,04,23,09,23,8.00
2011,04,23,09,24,8.00
2011,04,23,09,25,8.00
2011,04,23,09,26,8.00
2011,04,23,09,27,8.00
2011,04,23,09,28,8.00
2011,04,23,09,29,8.00
2011,04,23,09,30,8.10
2011,04,23,09,31,8.10
2011,04,23,09,32,8.10
2011,04,23,09,33,8.10
2011,04,23,09,34,8.10
2011,04,23,09,35,8.20
2011,04,23,09,36,8.20
2011,04,23,09,37,8.20
2011,04,23,09,38,8.20
2011,04,23,09,39,8.30
2011,04,23,09,40,8.30
2011,04,23,09,41,8.30
2011,04,23,09,42,8.30
2011,04,23,09,43,8.30
2011,04,23,09,44,8.30
2011,04,23,09,45,8.30
2011,04,23,09,46,8.40
2011,04,23,09,47,8.40
2011,04,23,09,48,8.40
2011,04,23,09,49,8.40
2011,04,23,09,50,8.50
2011,04,23,09,51,8.50
2011,04,23,09,52,8.60
2011,04,23,09,53,8.60
2011,04,23,09,54,8.70
2011,04,23,09,55,8.70
2011,04,23,09,56,8.80
2011,04,23,09,57,8.80
2011,04,23,09,58,8.80
2011,04,23,09,59,8.80
2011,04,23,10,00,8.80
2011,04,23,10,01,8.80
2011,04,23,10,02,8.90
2011,04,23,10,03,8.90
2011,04,23,10,04,8.80
2011,04,23,10,05,8.80
2011,04,23,10,06,8.80
2011,04,23,10,07,8.70
2011,04,23,10,08,8.70
2011,04,23,10,09,8.70
2011,04,23,10,10,8.70
2011,04,23,10,11,8.70
2011,04,23,10,12,8.70
2011,04,23,10,13,8.70
2011,04,23,10,14,8.80
2011,04,23,10,15,8.80
2011,04,23,10,16,8.80
2011,04,23,10,17,8.80
2011,04,23,10,18,8.90
2011,04,23,10,19,9.00
2011,04,23,10,20,9.10
2011,04,23,10,21,9.10
2011,04,23,10,22,9.10
2011,04,23,10,23,9.10
2011,04,23,10,24,9.10
2011,04,23,10,25,9.20
2011,04,23,10,26,9.30
2011,04,23,10,27,9.40
2011,04,23,10,28,9.50
2011,04,23,10,29,9.70
2011,04,23,10,30,9.80
2011,04,23,10,31,9.90
2011,04,23,10,32,9.70
2011,04,23,10,33,9.60
2011,04,23,10,34,9.60
2011,04,23,10,35,9.60
2011,04,23,10,36,9.50
2011,04,23,10,37,9.40
2011,04,23,10,38,9.40
2011,04,23,10,39,9.40
2011,04,23,10,40,9.40
2011,04,23,10,41,9.40
2011,04,23,10,42,9.40
2011,04,23,10,43,9.50
2011,04,23,10,44,9.60
2011,04,23,10,45,9.60
2011,04,23,10,46,9.50
2011,04,23,10,47,9.50
2011,04,23,10,48,9.50
2011,04,23,10,49,9.50
2011,04,23,10,50,9.50
2011,04,23,10,51,9.60
2011,04,23,10,52,9.70
2011,04,23,10,53,9.80
2011,04,23,10,54,9.90
2011,04,23,10,55,9.90
2011,04,23,10,56,10.00
2011,04,23,10,57,10.10
2011,04,23,10,58,10.10
2011,04,23,10,59,10.10
2011,04,23,11,00,10.20
2011,04,23,11,01,10.40
2011,04,23,11,02,10.50
2011,04,23,11,03,10.80
2011,04,23,11,04,10.90
2011,04,23,11,05,11.10
2011,04,23,11,06,11.30
2011,04,23,11,07,11.40
2011,04,23,11,08,11.60
2011,04,23,11,09,11.70
2011,04,23,11,10,11.80
2011,04,23,11,11,11.90
2011,04,23,11,12,11.90
2011,04,23,11,13,11.90
2011,04,23,11,14,11.90
2011,04,23,11,15,12.00
2011,04,23,11,16,12.00
2011,04,23,11,17,12.10
2011,04,23,11,18,12.10
2011,04,23,11,19,12.10
2011,04,23,11,20,12.20
2011,04,23,11,21,12.20
2011,04,23,11,22,12.20
2011,04,23,11,23,12.30
2011,04,23,11,24,12.30
2011,04,23,11,25,12.30
2011,04,23,11,26,12.40
2011,04,23,11,27,12.40
2011,04,23,11,28,12.30
2011,04,23,11,29,12.30
2011,04,23,11,30,12.30
2011,04,23,11,31,12.30
2011,04,23,11,32,12.40
2011,04,23,11,33,12.40
2011,04,23,11,34,12.40
2011,04,23,11,35,12.50
2011,04,23,11,36,12.50
2011,04,23,11,37,12.50
2011,04,23,11,38,12.40
2011,04,23,11,39,12.40
2011,04,23,11,40,12.50
2011,04,23,11,41,12.50
2011,04,23,11,42,12.60
2011,04,23,11,43,12.60
2011,04,23,11,44,12.60
2011,04,23,11,45,12.50
2011,04,23,11,46,12.50
2011,04,23,11,47,12.60
2011,04,23,11,48,12.70
2011,04,23,11,49,12.70
2011,04,23,11,50,12.80
2011,04,23,11,51,12.80
2011,04,23,11,52,12.80
2011,04,23,11,53,12.80
2011,04,23,11,54,12.70
2011,04,23,11,55,12.70
2011,04,23,11,56,12.60
2011,04,23,11,57,12.60
2011,04,23,11,58,12.50
2011,04,23,11,59,12.50
2011,04,23,12,00,12.50
2011,04,23,12,01,12.50
2011,04,23,12,02,12.50
2011,04,23,12,03,12.50
2011,04,23,12,04,12.60
2011,04,23,12,05,12.60
2011,04,23,12,06,12.70
2011,04,23,12,07,12.80
2011,04,23,12,08,12.80
2011,04,23,12,09,12.80
2011,04,23,12,10,12.80
2011,04,23,12,11,12.90
2011,04,23,12,12,13.00
2011,04,23,12,13,13.00
2011,04,23,12,14,12.90
2011,04,23,12,15,12.80
2011,04,23,12,16,12.80
2011,04,23,12,17,12.80
2011,04,23,12,18,12.80
2011,04,23,12,19,12.90
2011,04,23,12,20,12.90
2011,04,23,12,21,13.00
2011,04,23,12,22,13.00
2011,04,23,12,23,13.10
2011,04,23,12,24,13.20
2011,04,23,12,25,13.30
2011,04,23,12,26,13.30
2011,04,23,12,27,13.30
2011,04,23,12,28,13.40
2011,04,23,12,29,13.50
2011,04,23,12,30,13.60
2011,04,23,12,31,13.70
2011,04,23,12,32,13.70
2011,04,23,12,33,13.70
2011,04,23,12,34,13.70
2011,04,23,12,35,13.70
2011,04,23,12,36,13.70
2011,04,23,12,37,13.70
2011,04,23,12,38,13.80
2011,04,23,12,39,13.90
2011,04,23,12,40,13.80
2011,04,23,12,41,13.60
2011,04,23,12,42,13.50
2011,04,23,12,43,13.40
2011,04,23,12,44,13.40
2011,04,23,12,45,13.30
2011,04,23,12,46,13.20
2011,04,23,12,47,13.10
2011,04,23,12,48,13.10
2011,04,23,12,49,13.20
2011,04,23,12,50,13.30
2011,04,23,12,51,13.50
2011,04,23,12,52,13.60
2011,04,23,12,53,13.80
2011,04,23,12,54,13.80
2011,04,23,12,55,13.90
2011,04,23,12,56,13.90
2011,04,23,12,57,13.80
2011,04,23,12,58,13.70
2011,04,23,12,59,13.50
2011,04,23,13,00,13.40
2011,04,23,13,01,13.30
2011,04,23,13,02,13.30
2011,04,23,13,03,13.30
2011,04,23,13,04,13.20
2011,04,23,13,05,13.20
2011,04,23,13,06,13.10
2011,04,23,13,07,13.10
2011,04,23,13,08,13.20
2011,04,23,13,09,13.20
2011,04,23,13,10,13.20
2011,04,23,13,11,13.30
2011,04,23,13,12,13.40
2011,04,23,13,13,13.50
2011,04,23,13,14,13.60
2011,04,23,13,15,13.70
2011,04,23,13,16,13.70
2011,04,23,13,17,13.80
2011,04,23,13,18,13.80
2011,04,23,13,19,13.80
2011,04,23,13,20,13.80
2011,04,23,13,21,13.80
2011,04,23,13,22,13.80
2011,04,23,13,23,13.90
2011,04,23,13,24,13.90
2011,04,23,13,25,13.90
2011,04,23,13,26,13.80
2011,04,23,13,27,13.70
2011,04,23,13,28,13.50
2011,04,23,13,29,13.40
2011,04,23,13,30,13.30
2011,04,23,13,31,13.20
2011,04,23,13,32,13.10
2011,04,23,13,33,13.00
2011,04,23,13,34,13.00
2011,04,23,13,35,13.10
2011,04,23,13,36,13.10
2011,04,23,13,37,13.20
2011,04,23,13,38,13.20
2011,04,23,13,39,13.20
2011,04,23,13,40,13.30
2011,04,23,13,41,13.30
2011,04,23,13,42,13.30
2011,04,23,13,43,13.30
2011,04,23,13,44,13.30
2011,04,23,13,45,13.30
2011,04,23,13,46,13.30
2011,04,23,13,47,13.30
2011,04,23,13,48,13.40
2011,04,23,13,49,13.40
2011,04,23,13,50,13.40
2011,04,23,13,51,13.40
2011,04,23,13,52,13.40
2011,04,23,13,53,13.40
2011,04,23,13,54,13.40
2011,04,23,13,55,13.50
2011,04,23,13,56,13.60
2011,04,23,13,57,13.60
2011,04,23,13,58,13.70
2011,04,23,13,59,13.80
2011,04,23,14,00,13.80
2011,04,23,14,01,13.80
2011,04,23,14,02,13.80
2011,04,23,14,03,13.80
2011,04,23,14,04,13.80
2011,04,23,14,05,13.80
2011,04,23,14,06,13.80
2011,04,23,14,07,13.80
2011,04,23,14,08,13.70
2011,04,23,14,09,13.70
2011,04,23,14,10,13.60
2011,04,23,14,11,13.50
2011,04,23,14,12,13.40
2011,04,23,14,13,13.40
2011,04,23,14,14,13.40
2011,04,23,14,15,13.30
2011,04,23,14,16,13.30
2011,04,23,14,17,13.40
2011,04,23,14,18,13.40
2011,04,23,14,19,13.40
2011,04,23,14,20,13.40
2011,04,23,14,21,13.40
2011,04,23,14,22,13.40
2011,04,23,14,23,13.40
2011,04,23,14,24,13.40
2011,04,23,14,25,13.50
2011,04,23,14,26,13.50
2011,04,23,14,27,13.50
2011,04,23,14,28,13.40
2011,04,23,14,29,13.40
2011,04,23,14,30,13.40
2011,04,23,14,31,13.40
2011,04,23,14,32,13.50
2011,04,23,14,33,13.60
2011,04,23,14,34,13.50
2011,04,23,14,35,13.30
2011,04,23,14,36,13.20
2011,04,23,14,37,13.10
2011,04,23,14,38,13.00
2011,04,23,14,39,13.00
2011,04,23,14,40,13.10
2011,04,23,14,41,13.10
2011,04,23,14,42,13.20
2011,04,23,14,43,13.30
2011,04,23,14,44,13.40
2011,04,23,14,45,13.40
2011,04,23,14,46,13.50
2011,04,23,14,47,13.60
2011,04,23,14,48,13.60
2011,04,23,14,49,13.70
2011,04,23,14,50,13.70
2011,04,23,14,51,13.70
2011,04,23,14,52,13.70
2011,04,23,14,53,13.70
2011,04,23,14,54,13.70
2011,04,23,14,55,13.70
2011,04,23,14,56,13.70
2011,04,23,14,57,13.60
2011,04,23,14,58,13.60
2011,04,23,14,59,13.50
2011,04,23,15,00,13.40
2011,04,23,15,01,13.30
2011,04,23,15,02,13.20
2011,04,23,15,03,13.20
2011,04,23,15,04,13.20
2011,04,23,15,05,13.30
2011,04,23,15,06,13.50
2011,04,23,15,07,13.60
2011,04,23,15,08,13.70
2011,04,23,15,09,13.80
2011,04,23,15,10,13.80
2011,04,23,15,11,13.80
2011,04,23,15,12,13.90
2011,04,23,15,13,14.00
2011,04,23,15,14,14.00
2011,04,23,15,15,14.00
2011,04,23,15,16,13.90
2011,04,23,15,17,13.90
2011,04,23,15,18,13.80
2011,04,23,15,19,13.80
2011,04,23,15,20,13.90
2011,04,23,15,21,13.90
2011,04,23,15,22,13.90
2011,04,23,15,23,14.00
2011,04,23,15,24,14.00
2011,04,23,15,25,13.90
2011,04,23,15,26,13.90
2011,04,23,15,27,14.00
2011,04,23,15,28,14.00
2011,04,23,15,29,14.00
2011,04,23,15,30,14.10
2011,04,23,15,31,14.10
2011,04,23,15,32,14.20
2011,04,23,15,33,14.20
2011,04,23,15,34,14.30
2011,04,23,15,35,14.30
2011,04,23,15,36,14.20
2011,04,23,15,37,14.30
2011,04,23,15,38,14.30
2011,04,23,15,39,14.30
2011,04,23,15,40,14.30
2011,04,23,15,41,14.30
2011,04,23,15,42,14.30
2011,04,23,15,43,14.30
2011,04,23,15,44,14.40
2011,04,23,15,45,14.40
2011,04,23,15,46,14.30
2011,04,23,15,47,14.30
2011,04,23,15,48,14.30
2011,04,23,15,49,14.30
2011,04,23,15,50,14.30
2011,04,23,15,51,14.30
2011,04,23,15,52,14.30
2011,04,23,15,53,14.20
2011,04,23,15,54,14.20
2011,04,23,15,55,14.20
2011,04,23,15,56,14.20
2011,04,23,15,57,14.20
2011,04,23,15,58,14.10
2011,04,23,15,59,14.00
2011,04,23,16,00,13.90
2011,04,23,16,01,13.90
2011,04,23,16,02,14.00
2011,04,23,16,03,14.00
2011,04,23,16,04,14.10
2011,04,23,16,05,14.10
2011,04,23,16,06,14.10
2011,04,23,16,07,14.10
2011,04,23,16,08,14.10
2011,04,23,16,09,14.20
2011,04,23,16,10,14.20
2011,04,23,16,11,14.30
2011,04,23,16,12,14.30
2011,04,23,16,13,14.40
2011,04,23,16,14,14.40
2011,04,23,16,15,14.50
2011,04,23,16,16,14.60
2011,04,23,16,17,14.60
2011,04,23,16,18,14.60
2011,04,23,16,19,14.50
2011,04,23,16,20,14.50
2011,04,23,16,21,14.50
2011,04,23,16,22,14.40
2011,04,23,16,23,14.40
2011,04,23,16,24,14.40
2011,04,23,16,25,14.40
2011,04,23,16,26,14.40
2011,04,23,16,27,14.30
2011,04,23,16,28,14.30
2011,04,23,16,29,14.30
2011,04,23,16,30,14.30
2011,04,23,16,31,14.30
2011,04,23,16,32,14.30
2011,04,23,16,33,14.30
2011,04,23,16,34,14.30
2011,04,23,16,35,14.30
2011,04,23,16,36,14.30
2011,04,23,16,37,14.30
2011,04,23,16,38,14.30
2011,04,23,16,39,14.30
2011,04,23,16,40,14.40
2011,04,23,16,41,14.40
2011,04,23,16,42,14.40
2011,04,23,16,43,14.50
2011,04,23,16,44,14.50
2011,04,23,16,45,14.50
2011,04,23,16,46,14.60
2011,04,23,16,47,14.60
2011,04,23,16,48,14.60
2011,04,23,16,49,14.60
2011,04,23,16,50,14.60
2011,04,23,16,51,14.60
2011,04,23,16,52,14.60
2011,04,23,16,53,14.50
2011,04,23,16,54,14.40
2011,04,23,16,55,14.30
2011,04,23,16,56,14.30
2011,04,23,16,57,14.20
2011,04,23,16,58,14.20
2011,04,23,16,59,14.20
2011,04,23,17,00,14.20
2011,04,23,17,01,14.10
2011,04,23,17,02,14.10
2011,04,23,17,03,14.00
2011,04,23,17,04,13.90
2011,04,23,17,05,13.80
2011,04,23,17,06,13.80
2011,04,23,17,07,13.70
2011,04,23,17,08,13.70
2011,04,23,17,09,13.60
2011,04,23,17,10,13.60
2011,04,23,17,11,13.60
2011,04,23,17,12,13.60
2011,04,23,17,13,13.60
2011,04,23,17,14,13.50
2011,04,23,17,15,13.50
2011,04,23,17,16,13.40
2011,04,23,17,17,13.40
2011,04,23,17,18,13.40
2011,04,23,17,19,13.40
2011,04,23,17,20,13.40
2011,04,23,17,21,13.30
2011,04,23,17,22,13.30
2011,04,23,17,23,13.20
2011,04,23,17,24,13.20
2011,04,23,17,25,13.20
2011,04,23,17,26,13.20
2011,04,23,17,27,13.20
2011,04,23,17,28,13.20
2011,04,23,17,29,13.20
2011,04,23,17,30,13.20
2011,04,23,17,31,13.20
2011,04,23,17,32,13.20
2011,04,23,17,33,13.20
2011,04,23,17,34,13.10
2011,04,23,17,35,13.10
2011,04,23,17,36,13.10
2011,04,23,17,37,13.00
2011,04,23,17,38,13.00
2011,04,23,17,39,12.90
2011,04,23,17,40,12.80
2011,04,23,17,41,12.70
2011,04,23,17,42,12.70
2011,04,23,17,43,12.60
2011,04,23,17,44,12.60
2011,04,23,17,45,12.60
2011,04,23,17,46,12.50
2011,04,23,17,47,12.50