Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,29.00
2014,07,14,00,01,29.00
2014,07,14,00,02,28.90
2014,07,14,00,03,28.90
2014,07,14,00,04,28.90
2014,07,14,00,05,28.90
2014,07,14,00,06,28.80
2014,07,14,00,07,28.80
2014,07,14,00,08,28.80
2014,07,14,00,09,28.70
2014,07,14,00,10,28.70
2014,07,14,00,11,28.70
2014,07,14,00,12,28.60
2014,07,14,00,13,28.60
2014,07,14,00,14,28.60
2014,07,14,00,15,28.50
2014,07,14,00,16,28.50
2014,07,14,00,17,28.40
2014,07,14,00,18,28.40
2014,07,14,00,19,28.30
2014,07,14,00,20,28.10
2014,07,14,00,21,27.90
2014,07,14,00,22,27.60
2014,07,14,00,23,27.30
2014,07,14,00,24,26.90
2014,07,14,00,25,26.60
2014,07,14,00,26,26.30
2014,07,14,00,27,26.10
2014,07,14,00,28,25.90
2014,07,14,00,29,25.70
2014,07,14,00,30,25.50
2014,07,14,00,31,25.30
2014,07,14,00,32,25.10
2014,07,14,00,33,24.90
2014,07,14,00,34,24.70
2014,07,14,00,35,24.50
2014,07,14,00,36,24.40
2014,07,14,00,37,24.20
2014,07,14,00,38,24.10
2014,07,14,00,39,24.00
2014,07,14,00,40,23.90
2014,07,14,00,41,23.90
2014,07,14,00,42,23.80
2014,07,14,00,43,23.70
2014,07,14,00,44,23.70
2014,07,14,00,45,23.60
2014,07,14,00,46,23.60
2014,07,14,00,47,23.50
2014,07,14,00,48,23.50
2014,07,14,00,49,23.40
2014,07,14,00,50,23.40
2014,07,14,00,51,23.30
2014,07,14,00,52,23.30
2014,07,14,00,53,23.20
2014,07,14,00,54,23.20
2014,07,14,00,55,23.20
2014,07,14,00,56,23.10
2014,07,14,00,57,23.10
2014,07,14,00,58,23.10
2014,07,14,00,59,23.00
2014,07,14,01,00,23.00
2014,07,14,01,01,22.90
2014,07,14,01,02,22.90
2014,07,14,01,03,22.80
2014,07,14,01,04,22.80
2014,07,14,01,05,22.80
2014,07,14,01,06,22.80
2014,07,14,01,07,22.70
2014,07,14,01,08,22.70
2014,07,14,01,09,22.70
2014,07,14,01,10,22.60
2014,07,14,01,11,22.60
2014,07,14,01,12,22.50
2014,07,14,01,13,22.50
2014,07,14,01,14,22.40
2014,07,14,01,15,22.40
2014,07,14,01,16,22.40
2014,07,14,01,17,22.30
2014,07,14,01,18,22.30
2014,07,14,01,19,22.30
2014,07,14,01,20,22.20
2014,07,14,01,21,22.20
2014,07,14,01,22,22.20
2014,07,14,01,23,22.10
2014,07,14,01,24,22.10
2014,07,14,01,25,22.10
2014,07,14,01,26,22.00
2014,07,14,01,27,22.00
2014,07,14,01,28,21.90
2014,07,14,01,29,21.90
2014,07,14,01,30,21.90
2014,07,14,01,31,21.90
2014,07,14,01,32,21.90
2014,07,14,01,33,21.80
2014,07,14,01,34,21.80
2014,07,14,01,35,21.80
2014,07,14,01,36,21.80
2014,07,14,01,37,21.80
2014,07,14,01,38,21.80
2014,07,14,01,39,21.80
2014,07,14,01,40,21.80
2014,07,14,01,41,21.80
2014,07,14,01,42,21.80
2014,07,14,01,43,21.80
2014,07,14,01,44,21.80
2014,07,14,01,45,21.90
2014,07,14,01,46,21.90
2014,07,14,01,47,22.00
2014,07,14,01,48,22.10
2014,07,14,01,49,22.20
2014,07,14,01,50,22.30
2014,07,14,01,51,22.50
2014,07,14,01,52,22.60
2014,07,14,01,53,22.70
2014,07,14,01,54,22.80
2014,07,14,01,55,22.90
2014,07,14,01,56,23.00
2014,07,14,01,57,23.10
2014,07,14,01,58,23.20
2014,07,14,01,59,23.30
2014,07,14,02,00,23.50
2014,07,14,02,01,23.50
2014,07,14,02,02,23.60
2014,07,14,02,03,23.70
2014,07,14,02,04,23.90
2014,07,14,02,05,24.00
2014,07,14,02,06,24.20
2014,07,14,02,07,24.30
2014,07,14,02,08,24.40
2014,07,14,02,09,24.60
2014,07,14,02,10,24.70
2014,07,14,02,11,24.80
2014,07,14,02,12,24.90
2014,07,14,02,13,25.00
2014,07,14,02,14,25.00
2014,07,14,02,15,25.10
2014,07,14,02,16,25.10
2014,07,14,02,17,25.10
2014,07,14,02,18,25.10
2014,07,14,02,19,25.20
2014,07,14,02,20,25.10
2014,07,14,02,21,25.10
2014,07,14,02,22,25.10
2014,07,14,02,23,25.00
2014,07,14,02,24,25.00
2014,07,14,02,25,25.00
2014,07,14,02,26,25.00
2014,07,14,02,27,25.10
2014,07,14,02,28,25.10
2014,07,14,02,29,25.10
2014,07,14,02,30,25.10
2014,07,14,02,31,25.10
2014,07,14,02,32,25.10
2014,07,14,02,33,25.10
2014,07,14,02,34,25.10
2014,07,14,02,35,25.10
2014,07,14,02,36,25.00
2014,07,14,02,37,25.00
2014,07,14,02,38,25.00
2014,07,14,02,39,25.00
2014,07,14,02,40,24.90
2014,07,14,02,41,24.90
2014,07,14,02,42,24.90
2014,07,14,02,43,24.80
2014,07,14,02,44,24.80
2014,07,14,02,45,24.80
2014,07,14,02,46,24.90
2014,07,14,02,47,24.90
2014,07,14,02,48,24.90
2014,07,14,02,49,24.90
2014,07,14,02,50,24.90
2014,07,14,02,51,24.90
2014,07,14,02,52,24.90
2014,07,14,02,53,24.90
2014,07,14,02,54,24.90
2014,07,14,02,55,24.80
2014,07,14,02,56,24.80
2014,07,14,02,57,24.80
2014,07,14,02,58,24.80
2014,07,14,02,59,24.80
2014,07,14,03,00,24.70
2014,07,14,03,01,24.70
2014,07,14,03,02,24.60
2014,07,14,03,03,24.60
2014,07,14,03,04,24.60
2014,07,14,03,05,24.60
2014,07,14,03,06,24.60
2014,07,14,03,07,24.60
2014,07,14,03,08,24.60
2014,07,14,03,09,24.60
2014,07,14,03,10,24.60
2014,07,14,03,11,24.60
2014,07,14,03,12,24.60
2014,07,14,03,13,24.60
2014,07,14,03,14,24.60
2014,07,14,03,15,24.60
2014,07,14,03,16,24.50
2014,07,14,03,17,24.50
2014,07,14,03,18,24.50
2014,07,14,03,19,24.50
2014,07,14,03,20,24.50
2014,07,14,03,21,24.40
2014,07,14,03,22,24.40
2014,07,14,03,23,24.40
2014,07,14,03,24,24.40
2014,07,14,03,25,24.40
2014,07,14,03,26,24.40
2014,07,14,03,27,24.40
2014,07,14,03,28,24.40
2014,07,14,03,29,24.30
2014,07,14,03,30,24.30
2014,07,14,03,31,24.30
2014,07,14,03,32,24.30
2014,07,14,03,33,24.40
2014,07,14,03,34,24.40
2014,07,14,03,35,24.40
2014,07,14,03,36,24.40
2014,07,14,03,37,24.40
2014,07,14,03,38,24.50
2014,07,14,03,39,24.50
2014,07,14,03,40,24.50
2014,07,14,03,41,24.50
2014,07,14,03,42,24.50
2014,07,14,03,43,24.50
2014,07,14,03,44,24.50
2014,07,14,03,45,24.50
2014,07,14,03,46,24.50
2014,07,14,03,47,24.50
2014,07,14,03,48,24.50
2014,07,14,03,49,24.50
2014,07,14,03,50,24.40
2014,07,14,03,51,24.40
2014,07,14,03,52,24.40
2014,07,14,03,53,24.40
2014,07,14,03,54,24.40
2014,07,14,03,55,24.40
2014,07,14,03,56,24.40
2014,07,14,03,57,24.40
2014,07,14,03,58,24.30
2014,07,14,03,59,24.30
2014,07,14,04,00,24.30
2014,07,14,04,01,24.30
2014,07,14,04,02,24.30
2014,07,14,04,03,24.20
2014,07,14,04,04,24.20
2014,07,14,04,05,24.20
2014,07,14,04,06,24.20
2014,07,14,04,07,24.20
2014,07,14,04,08,24.20
2014,07,14,04,09,24.10
2014,07,14,04,10,24.10
2014,07,14,04,11,24.10
2014,07,14,04,12,24.10
2014,07,14,04,13,24.10
2014,07,14,04,14,24.10
2014,07,14,04,15,24.10
2014,07,14,04,16,24.10
2014,07,14,04,17,24.10
2014,07,14,04,18,24.10
2014,07,14,04,19,24.20
2014,07,14,04,20,24.20
2014,07,14,04,21,24.20
2014,07,14,04,22,24.20
2014,07,14,04,23,24.20
2014,07,14,04,24,24.30
2014,07,14,04,25,24.30
2014,07,14,04,26,24.30
2014,07,14,04,27,24.30
2014,07,14,04,28,24.30
2014,07,14,04,29,24.30
2014,07,14,04,30,24.30
2014,07,14,04,31,24.20
2014,07,14,04,32,24.20
2014,07,14,04,33,24.20
2014,07,14,04,34,24.20
2014,07,14,04,35,24.20
2014,07,14,04,36,24.30
2014,07,14,04,37,24.30
2014,07,14,04,38,24.30
2014,07,14,04,39,24.30
2014,07,14,04,40,24.30
2014,07,14,04,41,24.30
2014,07,14,04,42,24.30
2014,07,14,04,43,24.30
2014,07,14,04,44,24.30
2014,07,14,04,45,24.30
2014,07,14,04,46,24.30
2014,07,14,04,47,24.30
2014,07,14,04,48,24.30
2014,07,14,04,49,24.30
2014,07,14,04,50,24.30
2014,07,14,04,51,24.30
2014,07,14,04,52,24.30
2014,07,14,04,53,24.30
2014,07,14,04,54,24.30
2014,07,14,04,55,24.30
2014,07,14,04,56,24.30
2014,07,14,04,57,24.30
2014,07,14,04,58,24.30
2014,07,14,04,59,24.30
2014,07,14,05,00,24.20
2014,07,14,05,01,24.20
2014,07,14,05,02,24.20
2014,07,14,05,03,24.20
2014,07,14,05,04,24.20
2014,07,14,05,05,24.20
2014,07,14,05,06,24.20
2014,07,14,05,07,24.10
2014,07,14,05,08,24.10
2014,07,14,05,09,24.10
2014,07,14,05,10,24.10
2014,07,14,05,11,24.00
2014,07,14,05,12,24.00
2014,07,14,05,13,24.00
2014,07,14,05,14,24.00
2014,07,14,05,15,23.90
2014,07,14,05,16,23.90
2014,07,14,05,17,23.90
2014,07,14,05,18,23.90
2014,07,14,05,19,23.90
2014,07,14,05,20,23.80
2014,07,14,05,21,23.80
2014,07,14,05,22,23.80
2014,07,14,05,23,23.80
2014,07,14,05,24,23.80
2014,07,14,05,25,23.70
2014,07,14,05,26,23.70
2014,07,14,05,27,23.70
2014,07,14,05,28,23.60
2014,07,14,05,29,23.60
2014,07,14,05,30,23.50
2014,07,14,05,31,23.50
2014,07,14,05,32,23.50
2014,07,14,05,33,23.40
2014,07,14,05,34,23.30
2014,07,14,05,35,23.30
2014,07,14,05,36,23.20
2014,07,14,05,37,23.20
2014,07,14,05,38,23.20
2014,07,14,05,39,23.20
2014,07,14,05,40,23.10
2014,07,14,05,41,23.10
2014,07,14,05,42,23.10
2014,07,14,05,43,23.00
2014,07,14,05,44,23.00
2014,07,14,05,45,22.90
2014,07,14,05,46,22.80
2014,07,14,05,47,22.70
2014,07,14,05,48,22.60
2014,07,14,05,49,22.50
2014,07,14,05,50,22.40
2014,07,14,05,51,22.30
2014,07,14,05,52,22.30
2014,07,14,05,53,22.30
2014,07,14,05,54,22.30
2014,07,14,05,55,22.30
2014,07,14,05,56,22.30
2014,07,14,05,57,22.30
2014,07,14,05,58,22.30
2014,07,14,05,59,22.30
2014,07,14,06,00,22.30
2014,07,14,06,01,22.30
2014,07,14,06,02,22.30
2014,07,14,06,03,22.30
2014,07,14,06,04,22.40
2014,07,14,06,05,22.40
2014,07,14,06,06,22.40
2014,07,14,06,07,22.50
2014,07,14,06,08,22.50
2014,07,14,06,09,22.60
2014,07,14,06,10,22.60
2014,07,14,06,11,22.60
2014,07,14,06,12,22.60
2014,07,14,06,13,22.60
2014,07,14,06,14,22.70
2014,07,14,06,15,22.70
2014,07,14,06,16,22.60
2014,07,14,06,17,22.60
2014,07,14,06,18,22.60
2014,07,14,06,19,22.60
2014,07,14,06,20,22.50
2014,07,14,06,21,22.40
2014,07,14,06,22,22.40
2014,07,14,06,23,22.40
2014,07,14,06,24,22.30
2014,07,14,06,25,22.30
2014,07,14,06,26,22.30
2014,07,14,06,27,22.30
2014,07,14,06,28,22.30
2014,07,14,06,29,22.30
2014,07,14,06,30,22.30
2014,07,14,06,31,22.40
2014,07,14,06,32,22.50
2014,07,14,06,33,22.50
2014,07,14,06,34,22.60
2014,07,14,06,35,22.60
2014,07,14,06,36,22.70
2014,07,14,06,37,22.70
2014,07,14,06,38,22.70
2014,07,14,06,39,22.70
2014,07,14,06,40,22.60
2014,07,14,06,41,22.60
2014,07,14,06,42,22.60
2014,07,14,06,43,22.70
2014,07,14,06,44,22.70
2014,07,14,06,45,22.70
2014,07,14,06,46,22.70
2014,07,14,06,47,22.70
2014,07,14,06,48,22.70
2014,07,14,06,49,22.60
2014,07,14,06,50,22.50
2014,07,14,06,51,22.40
2014,07,14,06,52,22.30
2014,07,14,06,53,22.30
2014,07,14,06,54,22.20
2014,07,14,06,55,22.20
2014,07,14,06,56,22.10
2014,07,14,06,57,22.10
2014,07,14,06,58,22.00
2014,07,14,06,59,22.00
2014,07,14,07,00,21.90
2014,07,14,07,01,21.90
2014,07,14,07,02,21.80
2014,07,14,07,03,21.80
2014,07,14,07,04,21.70
2014,07,14,07,05,21.60
2014,07,14,07,06,21.60
2014,07,14,07,07,21.50
2014,07,14,07,08,21.50
2014,07,14,07,09,21.40
2014,07,14,07,10,21.40
2014,07,14,07,11,21.30
2014,07,14,07,12,21.30
2014,07,14,07,13,21.30
2014,07,14,07,14,21.30
2014,07,14,07,15,21.20
2014,07,14,07,16,21.20
2014,07,14,07,17,21.20
2014,07,14,07,18,21.20
2014,07,14,07,19,21.20
2014,07,14,07,20,21.20
2014,07,14,07,21,21.20
2014,07,14,07,22,21.20
2014,07,14,07,23,21.20
2014,07,14,07,24,21.20
2014,07,14,07,25,21.20
2014,07,14,07,26,21.20
2014,07,14,07,27,21.20
2014,07,14,07,28,21.20
2014,07,14,07,29,21.20
2014,07,14,07,30,21.20
2014,07,14,07,31,21.30
2014,07,14,07,32,21.30
2014,07,14,07,33,21.30
2014,07,14,07,34,21.30
2014,07,14,07,35,21.40
2014,07,14,07,36,21.40
2014,07,14,07,37,21.50
2014,07,14,07,38,21.50
2014,07,14,07,39,21.60
2014,07,14,07,40,21.70
2014,07,14,07,41,21.70
2014,07,14,07,42,21.80
2014,07,14,07,43,21.80
2014,07,14,07,44,21.90
2014,07,14,07,45,22.00
2014,07,14,07,46,22.00
2014,07,14,07,47,22.10
2014,07,14,07,48,22.10
2014,07,14,07,49,22.20
2014,07,14,07,50,22.30
2014,07,14,07,51,22.40
2014,07,14,07,52,22.50
2014,07,14,07,53,22.60
2014,07,14,07,54,22.70
2014,07,14,07,55,22.70
2014,07,14,07,56,22.70
2014,07,14,07,57,22.70
2014,07,14,07,58,22.70
2014,07,14,07,59,22.70
2014,07,14,08,00,22.70
2014,07,14,08,01,22.70
2014,07,14,08,02,22.70
2014,07,14,08,03,22.80
2014,07,14,08,04,22.80
2014,07,14,08,05,22.80
2014,07,14,08,06,22.90
2014,07,14,08,07,22.90
2014,07,14,08,08,23.00
2014,07,14,08,09,23.00
2014,07,14,08,10,23.10
2014,07,14,08,11,23.10
2014,07,14,08,12,23.10
2014,07,14,08,13,23.10
2014,07,14,08,14,23.10
2014,07,14,08,15,23.10
2014,07,14,08,16,23.10
2014,07,14,08,17,23.20
2014,07,14,08,18,23.20
2014,07,14,08,19,23.20
2014,07,14,08,20,23.10
2014,07,14,08,21,23.10
2014,07,14,08,22,23.20
2014,07,14,08,23,23.20
2014,07,14,08,24,23.20
2014,07,14,08,25,23.20
2014,07,14,08,26,23.30
2014,07,14,08,27,23.30
2014,07,14,08,28,23.40
2014,07,14,08,29,23.40
2014,07,14,08,30,23.50
2014,07,14,08,31,23.60
2014,07,14,08,32,23.60
2014,07,14,08,33,23.60
2014,07,14,08,34,23.60
2014,07,14,08,35,23.50
2014,07,14,08,36,23.50
2014,07,14,08,37,23.50
2014,07,14,08,38,23.50
2014,07,14,08,39,23.40
2014,07,14,08,40,23.40
2014,07,14,08,41,23.40
2014,07,14,08,42,23.40
2014,07,14,08,43,23.50
2014,07,14,08,44,23.50
2014,07,14,08,45,23.60
2014,07,14,08,46,23.60
2014,07,14,08,47,23.70
2014,07,14,08,48,23.70
2014,07,14,08,49,23.80
2014,07,14,08,50,23.80
2014,07,14,08,51,23.80
2014,07,14,08,52,24.00
2014,07,14,08,53,24.00
2014,07,14,08,54,24.10
2014,07,14,08,55,24.20
2014,07,14,08,56,24.30
2014,07,14,08,57,24.30
2014,07,14,08,58,24.40
2014,07,14,08,59,24.40
2014,07,14,09,00,24.40
2014,07,14,09,01,24.40
2014,07,14,09,02,24.50
2014,07,14,09,03,24.50
2014,07,14,09,04,24.50
2014,07,14,09,05,24.60
2014,07,14,09,06,24.60
2014,07,14,09,07,24.60
2014,07,14,09,08,24.70
2014,07,14,09,09,24.80
2014,07,14,09,10,24.80
2014,07,14,09,11,24.90
2014,07,14,09,12,24.90
2014,07,14,09,13,24.90
2014,07,14,09,14,25.00
2014,07,14,09,15,25.00
2014,07,14,09,16,25.10
2014,07,14,09,17,25.10
2014,07,14,09,18,25.10
2014,07,14,09,19,25.20
2014,07,14,09,20,25.30
2014,07,14,09,21,25.30
2014,07,14,09,22,25.50
2014,07,14,09,23,25.60
2014,07,14,09,24,25.70
2014,07,14,09,25,25.80
2014,07,14,09,26,25.90
2014,07,14,09,27,26.00
2014,07,14,09,28,26.10
2014,07,14,09,29,26.20
2014,07,14,09,30,26.30
2014,07,14,09,31,26.40
2014,07,14,09,32,26.50
2014,07,14,09,33,26.60
2014,07,14,09,34,26.70
2014,07,14,09,35,26.70
2014,07,14,09,36,26.80
2014,07,14,09,37,26.80
2014,07,14,09,38,26.80
2014,07,14,09,39,26.90
2014,07,14,09,40,27.00
2014,07,14,09,41,27.00
2014,07,14,09,42,27.00
2014,07,14,09,43,26.90
2014,07,14,09,44,26.90
2014,07,14,09,45,26.80
2014,07,14,09,46,26.70
2014,07,14,09,47,26.60
2014,07,14,09,48,26.50
2014,07,14,09,49,26.50
2014,07,14,09,50,26.40
2014,07,14,09,51,26.40
2014,07,14,09,52,26.30
2014,07,14,09,53,26.20
2014,07,14,09,54,26.20
2014,07,14,09,55,26.20
2014,07,14,09,56,26.10
2014,07,14,09,57,26.00
2014,07,14,09,58,25.90
2014,07,14,09,59,25.80
2014,07,14,10,00,25.80
2014,07,14,10,01,25.70
2014,07,14,10,02,25.70
2014,07,14,10,03,25.60
2014,07,14,10,04,25.50
2014,07,14,10,05,25.40
2014,07,14,10,06,25.40
2014,07,14,10,07,25.30
2014,07,14,10,08,25.30
2014,07,14,10,09,25.30
2014,07,14,10,10,25.30
2014,07,14,10,11,25.30
2014,07,14,10,12,25.30
2014,07,14,10,13,25.30
2014,07,14,10,14,25.30
2014,07,14,10,15,25.30
2014,07,14,10,16,25.40
2014,07,14,10,17,25.40
2014,07,14,10,18,25.50
2014,07,14,10,19,25.50
2014,07,14,10,20,25.40
2014,07,14,10,21,25.40
2014,07,14,10,22,25.40
2014,07,14,10,23,25.40
2014,07,14,10,24,25.50
2014,07,14,10,25,25.50
2014,07,14,10,26,25.60
2014,07,14,10,27,25.70
2014,07,14,10,28,25.80
2014,07,14,10,29,25.90
2014,07,14,10,30,26.00
2014,07,14,10,31,26.10
2014,07,14,10,32,26.20
2014,07,14,10,33,26.30
2014,07,14,10,34,26.40
2014,07,14,10,35,26.40
2014,07,14,10,36,26.40
2014,07,14,10,37,26.50
2014,07,14,10,38,26.50
2014,07,14,10,39,26.60
2014,07,14,10,40,26.60
2014,07,14,10,41,26.70
2014,07,14,10,42,26.80
2014,07,14,10,43,26.80
2014,07,14,10,44,26.80
2014,07,14,10,45,26.90
2014,07,14,10,46,26.90
2014,07,14,10,47,27.00
2014,07,14,10,48,27.00
2014,07,14,10,49,27.00
2014,07,14,10,50,27.10
2014,07,14,10,51,27.20
2014,07,14,10,52,27.30
2014,07,14,10,53,27.50
2014,07,14,10,54,27.50
2014,07,14,10,55,27.60
2014,07,14,10,56,27.60
2014,07,14,10,57,27.60
2014,07,14,10,58,27.60
2014,07,14,10,59,27.60
2014,07,14,11,00,27.70
2014,07,14,11,01,27.70
2014,07,14,11,02,27.60
2014,07,14,11,03,27.60
2014,07,14,11,04,27.50
2014,07,14,11,05,27.50
2014,07,14,11,06,27.40
2014,07,14,11,07,27.30
2014,07,14,11,08,27.30
2014,07,14,11,09,27.30
2014,07,14,11,10,27.30
2014,07,14,11,11,27.30
2014,07,14,11,12,27.30
2014,07,14,11,13,27.30
2014,07,14,11,14,27.40
2014,07,14,11,15,27.40
2014,07,14,11,16,27.50
2014,07,14,11,17,27.50
2014,07,14,11,18,27.50
2014,07,14,11,19,27.60
2014,07,14,11,20,27.60
2014,07,14,11,21,27.60
2014,07,14,11,22,27.60
2014,07,14,11,23,27.60
2014,07,14,11,24,27.70
2014,07,14,11,25,27.70
2014,07,14,11,26,27.70
2014,07,14,11,27,27.50
2014,07,14,11,28,27.40
2014,07,14,11,29,27.30
2014,07,14,11,30,27.30
2014,07,14,11,31,27.30
2014,07,14,11,32,27.30
2014,07,14,11,33,27.30
2014,07,14,11,34,27.30
2014,07,14,11,35,27.30
2014,07,14,11,36,27.30
2014,07,14,11,37,27.30
2014,07,14,11,38,27.30
2014,07,14,11,39,27.30
2014,07,14,11,40,27.40
2014,07,14,11,41,27.40
2014,07,14,11,42,27.50
2014,07,14,11,43,27.50
2014,07,14,11,44,27.60
2014,07,14,11,45,27.70
2014,07,14,11,46,27.80
2014,07,14,11,47,27.80
2014,07,14,11,48,27.90
2014,07,14,11,49,28.00
2014,07,14,11,50,28.00
2014,07,14,11,51,28.10
2014,07,14,11,52,28.10
2014,07,14,11,53,28.20
2014,07,14,11,54,28.20
2014,07,14,11,55,28.20
2014,07,14,11,56,28.20
2014,07,14,11,57,28.20
2014,07,14,11,58,28.20
2014,07,14,11,59,28.30
2014,07,14,12,00,28.40
2014,07,14,12,01,28.40
2014,07,14,12,02,28.50
2014,07,14,12,03,28.60
2014,07,14,12,04,28.70
2014,07,14,12,05,28.80
2014,07,14,12,06,28.90
2014,07,14,12,07,28.90
2014,07,14,12,08,28.90
2014,07,14,12,09,29.00
2014,07,14,12,10,29.00
2014,07,14,12,11,29.10
2014,07,14,12,12,29.10
2014,07,14,12,13,29.10
2014,07,14,12,14,29.10
2014,07,14,12,15,29.10
2014,07,14,12,16,29.20
2014,07,14,12,17,29.10
2014,07,14,12,18,29.10
2014,07,14,12,19,29.10
2014,07,14,12,20,29.20
2014,07,14,12,21,29.20
2014,07,14,12,22,29.20
2014,07,14,12,23,29.20
2014,07,14,12,24,29.20
2014,07,14,12,25,29.30
2014,07,14,12,26,29.40
2014,07,14,12,27,29.40
2014,07,14,12,28,29.50
2014,07,14,12,29,29.60
2014,07,14,12,30,29.60
2014,07,14,12,31,29.60
2014,07,14,12,32,29.60
2014,07,14,12,33,29.60
2014,07,14,12,34,29.60
2014,07,14,12,35,29.60
2014,07,14,12,36,29.60
2014,07,14,12,37,29.50
2014,07,14,12,38,29.50
2014,07,14,12,39,29.60
2014,07,14,12,40,29.70
2014,07,14,12,41,29.80
2014,07,14,12,42,29.80
2014,07,14,12,43,29.90
2014,07,14,12,44,29.90
2014,07,14,12,45,30.00
2014,07,14,12,46,30.00
2014,07,14,12,47,30.00
2014,07,14,12,48,29.90
2014,07,14,12,49,29.90
2014,07,14,12,50,29.90
2014,07,14,12,51,29.80
2014,07,14,12,52,29.70
2014,07,14,12,53,29.70
2014,07,14,12,54,29.70
2014,07,14,12,55,29.70
2014,07,14,12,56,29.70
2014,07,14,12,57,29.70
2014,07,14,12,58,29.80
2014,07,14,12,59,29.80
2014,07,14,13,00,29.80
2014,07,14,13,01,29.80
2014,07,14,13,02,29.90
2014,07,14,13,03,29.90
2014,07,14,13,04,29.90
2014,07,14,13,05,29.90
2014,07,14,13,06,29.90
2014,07,14,13,07,29.80
2014,07,14,13,08,29.80
2014,07,14,13,09,29.70
2014,07,14,13,10,29.80
2014,07,14,13,11,29.80
2014,07,14,13,12,29.80
2014,07,14,13,13,29.70
2014,07,14,13,14,29.70
2014,07,14,13,15,29.80
2014,07,14,13,16,29.80
2014,07,14,13,17,29.90
2014,07,14,13,18,29.90
2014,07,14,13,19,29.90
2014,07,14,13,20,29.90
2014,07,14,13,21,29.90
2014,07,14,13,22,29.90
2014,07,14,13,23,29.90
2014,07,14,13,24,29.90
2014,07,14,13,25,30.00
2014,07,14,13,26,30.00
2014,07,14,13,27,30.10
2014,07,14,13,28,30.10
2014,07,14,13,29,30.10
2014,07,14,13,30,30.20
2014,07,14,13,31,30.20
2014,07,14,13,32,30.20
2014,07,14,13,33,30.30
2014,07,14,13,34,30.30
2014,07,14,13,35,30.20
2014,07,14,13,36,30.20
2014,07,14,13,37,30.20
2014,07,14,13,38,30.20
2014,07,14,13,39,30.20
2014,07,14,13,40,30.20
2014,07,14,13,41,30.20
2014,07,14,13,42,30.30
2014,07,14,13,43,30.30
2014,07,14,13,44,30.40
2014,07,14,13,45,30.60
2014,07,14,13,46,30.60
2014,07,14,13,47,30.70
2014,07,14,13,48,30.80
2014,07,14,13,49,30.90
2014,07,14,13,50,31.00
2014,07,14,13,51,31.00
2014,07,14,13,52,31.00
2014,07,14,13,53,30.90
2014,07,14,13,54,30.90
2014,07,14,13,55,30.90
2014,07,14,13,56,30.80
2014,07,14,13,57,30.80
2014,07,14,13,58,30.70
2014,07,14,13,59,30.70
2014,07,14,14,00,30.70
2014,07,14,14,01,30.70
2014,07,14,14,02,30.80
2014,07,14,14,03,30.80
2014,07,14,14,04,30.90
2014,07,14,14,05,30.90
2014,07,14,14,06,30.90
2014,07,14,14,07,30.90
2014,07,14,14,08,30.90
2014,07,14,14,09,30.90
2014,07,14,14,10,30.90
2014,07,14,14,11,30.80
2014,07,14,14,12,30.70
2014,07,14,14,13,30.70
2014,07,14,14,14,30.70
2014,07,14,14,15,30.70
2014,07,14,14,16,30.70
2014,07,14,14,17,30.70
2014,07,14,14,18,30.80
2014,07,14,14,19,30.70
2014,07,14,14,20,30.80
2014,07,14,14,21,30.80
2014,07,14,14,22,30.80
2014,07,14,14,23,30.80
2014,07,14,14,24,30.80
2014,07,14,14,25,30.80
2014,07,14,14,26,30.80
2014,07,14,14,27,30.80
2014,07,14,14,28,30.90
2014,07,14,14,29,31.00
2014,07,14,14,30,31.00
2014,07,14,14,31,31.00
2014,07,14,14,32,31.10
2014,07,14,14,33,31.10
2014,07,14,14,34,31.20
2014,07,14,14,35,31.20
2014,07,14,14,36,31.20
2014,07,14,14,37,31.30
2014,07,14,14,38,31.40
2014,07,14,14,39,31.40
2014,07,14,14,40,31.50
2014,07,14,14,41,31.60
2014,07,14,14,42,31.70
2014,07,14,14,43,31.70
2014,07,14,14,44,31.70
2014,07,14,14,45,31.70
2014,07,14,14,46,31.60
2014,07,14,14,47,31.60
2014,07,14,14,48,31.50
2014,07,14,14,49,31.40
2014,07,14,14,50,31.40
2014,07,14,14,51,31.30
2014,07,14,14,52,31.30
2014,07,14,14,53,31.20
2014,07,14,14,54,31.10
2014,07,14,14,55,31.10
2014,07,14,14,56,31.10
2014,07,14,14,57,31.10
2014,07,14,14,58,31.20
2014,07,14,14,59,31.30
2014,07,14,15,00,31.40
2014,07,14,15,01,31.50
2014,07,14,15,02,31.50
2014,07,14,15,03,31.60
2014,07,14,15,04,31.70
2014,07,14,15,05,31.80
2014,07,14,15,06,32.00
2014,07,14,15,07,32.10
2014,07,14,15,08,32.20
2014,07,14,15,09,32.30
2014,07,14,15,10,32.30
2014,07,14,15,11,32.40
2014,07,14,15,12,32.30
2014,07,14,15,13,32.20
2014,07,14,15,14,32.10
2014,07,14,15,15,32.00
2014,07,14,15,16,32.00
2014,07,14,15,17,31.90
2014,07,14,15,18,32.00
2014,07,14,15,19,32.00
2014,07,14,15,20,32.00
2014,07,14,15,21,32.00
2014,07,14,15,22,32.00
2014,07,14,15,23,32.00
2014,07,14,15,24,32.00
2014,07,14,15,25,31.90
2014,07,14,15,26,31.90
2014,07,14,15,27,31.90
2014,07,14,15,28,31.90
2014,07,14,15,29,31.90
2014,07,14,15,30,31.80
2014,07,14,15,31,31.70
2014,07,14,15,32,31.70
2014,07,14,15,33,31.70
2014,07,14,15,34,31.70
2014,07,14,15,35,31.70
2014,07,14,15,36,31.70
2014,07,14,15,37,31.50
2014,07,14,15,38,31.40
2014,07,14,15,39,31.40
2014,07,14,15,40,31.30
2014,07,14,15,41,31.20
2014,07,14,15,42,31.10
2014,07,14,15,43,31.10
2014,07,14,15,44,31.10
2014,07,14,15,45,31.10
2014,07,14,15,46,31.10
2014,07,14,15,47,31.10
2014,07,14,15,48,31.10
2014,07,14,15,49,31.00
2014,07,14,15,50,31.00
2014,07,14,15,51,31.10
2014,07,14,15,52,31.10
2014,07,14,15,53,31.10
2014,07,14,15,54,31.10
2014,07,14,15,55,31.00
2014,07,14,15,56,31.00
2014,07,14,15,57,30.90
2014,07,14,15,58,30.90
2014,07,14,15,59,30.90
2014,07,14,16,00,30.90
2014,07,14,16,01,30.80
2014,07,14,16,02,30.80
2014,07,14,16,03,30.70
2014,07,14,16,04,30.70
2014,07,14,16,05,30.60
2014,07,14,16,06,30.50
2014,07,14,16,07,30.50
2014,07,14,16,08,30.40
2014,07,14,16,09,30.40
2014,07,14,16,10,30.30
2014,07,14,16,11,30.30
2014,07,14,16,12,30.30
2014,07,14,16,13,30.40
2014,07,14,16,14,30.40
2014,07,14,16,15,30.50
2014,07,14,16,16,30.50
2014,07,14,16,17,30.40
2014,07,14,16,18,30.40
2014,07,14,16,19,30.30
2014,07,14,16,20,30.30
2014,07,14,16,21,30.30
2014,07,14,16,22,30.30
2014,07,14,16,23,30.30
2014,07,14,16,24,30.30
2014,07,14,16,25,30.30
2014,07,14,16,26,30.30
2014,07,14,16,27,30.40
2014,07,14,16,28,30.50
2014,07,14,16,29,30.50
2014,07,14,16,30,30.60
2014,07,14,16,31,30.70
2014,07,14,16,32,30.80
2014,07,14,16,33,30.90
2014,07,14,16,34,30.90
2014,07,14,16,35,31.00
2014,07,14,16,36,31.10
2014,07,14,16,37,31.10
2014,07,14,16,38,31.10
2014,07,14,16,39,31.20
2014,07,14,16,40,31.20
2014,07,14,16,41,31.30
2014,07,14,16,42,31.40
2014,07,14,16,43,31.40
2014,07,14,16,44,31.50
2014,07,14,16,45,31.60
2014,07,14,16,46,31.70
2014,07,14,16,47,31.70
2014,07,14,16,48,31.80
2014,07,14,16,49,31.80
2014,07,14,16,50,31.90
2014,07,14,16,51,31.90
2014,07,14,16,52,31.90
2014,07,14,16,53,31.80
2014,07,14,16,54,31.80
2014,07,14,16,55,31.80
2014,07,14,16,56,31.80
2014,07,14,16,57,31.80
2014,07,14,16,58,31.90
2014,07,14,16,59,32.00
2014,07,14,17,00,32.10
2014,07,14,17,01,32.20
2014,07,14,17,02,32.20
2014,07,14,17,03,32.20
2014,07,14,17,04,32.30
2014,07,14,17,05,32.30
2014,07,14,17,06,32.30
2014,07,14,17,07,32.30
2014,07,14,17,08,32.30
2014,07,14,17,09,32.30
2014,07,14,17,10,32.30
2014,07,14,17,11,32.20
2014,07,14,17,12,32.10
2014,07,14,17,13,32.10
2014,07,14,17,14,32.10
2014,07,14,17,15,32.10
2014,07,14,17,16,32.10
2014,07,14,17,17,32.10
2014,07,14,17,18,32.10
2014,07,14,17,19,32.20