Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,19.20
2010,08,14,00,01,19.10
2010,08,14,00,02,19.10
2010,08,14,00,03,19.00
2010,08,14,00,04,18.90
2010,08,14,00,05,18.90
2010,08,14,00,06,18.90
2010,08,14,00,07,18.90
2010,08,14,00,08,18.90
2010,08,14,00,09,18.90
2010,08,14,00,10,18.90
2010,08,14,00,11,18.90
2010,08,14,00,12,18.90
2010,08,14,00,13,18.90
2010,08,14,00,14,18.90
2010,08,14,00,15,18.90
2010,08,14,00,16,18.90
2010,08,14,00,17,19.00
2010,08,14,00,18,19.10
2010,08,14,00,19,19.10
2010,08,14,00,20,19.10
2010,08,14,00,21,19.10
2010,08,14,00,22,19.20
2010,08,14,00,23,19.20
2010,08,14,00,24,19.20
2010,08,14,00,25,19.20
2010,08,14,00,26,19.20
2010,08,14,00,27,19.30
2010,08,14,00,28,19.30
2010,08,14,00,29,19.30
2010,08,14,00,30,19.30
2010,08,14,00,31,19.30
2010,08,14,00,32,19.30
2010,08,14,00,33,19.30
2010,08,14,00,34,19.30
2010,08,14,00,35,19.30
2010,08,14,00,36,19.20
2010,08,14,00,37,19.10
2010,08,14,00,38,19.10
2010,08,14,00,39,19.10
2010,08,14,00,40,19.10
2010,08,14,00,41,19.10
2010,08,14,00,42,19.10
2010,08,14,00,43,19.10
2010,08,14,00,44,18.90
2010,08,14,00,45,18.90
2010,08,14,00,46,18.90
2010,08,14,00,47,18.90
2010,08,14,00,48,18.80
2010,08,14,00,49,18.70
2010,08,14,00,50,18.70
2010,08,14,00,51,18.80
2010,08,14,00,52,18.80
2010,08,14,00,53,18.90
2010,08,14,00,54,18.90
2010,08,14,00,55,18.90
2010,08,14,00,56,18.90
2010,08,14,00,57,18.80
2010,08,14,00,58,18.60
2010,08,14,00,59,18.60
2010,08,14,01,00,18.50
2010,08,14,01,01,18.50
2010,08,14,01,02,18.50
2010,08,14,01,03,18.50
2010,08,14,01,04,18.40
2010,08,14,01,05,18.40
2010,08,14,01,06,18.30
2010,08,14,01,07,18.30
2010,08,14,01,08,18.30
2010,08,14,01,09,18.20
2010,08,14,01,10,18.20
2010,08,14,01,11,18.20
2010,08,14,01,12,18.20
2010,08,14,01,13,18.10
2010,08,14,01,14,18.10
2010,08,14,01,15,18.10
2010,08,14,01,16,18.10
2010,08,14,01,17,18.00
2010,08,14,01,18,17.90
2010,08,14,01,19,17.90
2010,08,14,01,20,17.90
2010,08,14,01,21,17.90
2010,08,14,01,22,17.90
2010,08,14,01,23,17.80
2010,08,14,01,24,17.80
2010,08,14,01,25,17.80
2010,08,14,01,26,17.80
2010,08,14,01,27,17.80
2010,08,14,01,28,17.70
2010,08,14,01,29,17.70
2010,08,14,01,30,17.70
2010,08,14,01,31,17.70
2010,08,14,01,32,17.70
2010,08,14,01,33,17.70
2010,08,14,01,34,17.70
2010,08,14,01,35,17.70
2010,08,14,01,36,17.70
2010,08,14,01,37,17.70
2010,08,14,01,38,17.70
2010,08,14,01,39,17.70
2010,08,14,01,40,17.60
2010,08,14,01,41,17.60
2010,08,14,01,42,17.60
2010,08,14,01,43,17.60
2010,08,14,01,44,17.50
2010,08,14,01,45,17.50
2010,08,14,01,46,17.50
2010,08,14,01,47,17.50
2010,08,14,01,48,17.40
2010,08,14,01,49,17.40
2010,08,14,01,50,17.40
2010,08,14,01,51,17.40
2010,08,14,01,52,17.30
2010,08,14,01,53,17.30
2010,08,14,01,54,17.30
2010,08,14,01,55,17.30
2010,08,14,01,56,17.30
2010,08,14,01,57,17.30
2010,08,14,01,58,17.30
2010,08,14,01,59,17.30
2010,08,14,02,00,17.30
2010,08,14,02,01,17.30
2010,08,14,02,02,17.30
2010,08,14,02,03,17.30
2010,08,14,02,04,17.30
2010,08,14,02,05,17.30
2010,08,14,02,06,17.30
2010,08,14,02,07,17.30
2010,08,14,02,08,17.30
2010,08,14,02,09,17.30
2010,08,14,02,10,17.30
2010,08,14,02,11,17.30
2010,08,14,02,12,17.30
2010,08,14,02,13,17.30
2010,08,14,02,14,17.30
2010,08,14,02,15,17.30
2010,08,14,02,16,17.30
2010,08,14,02,17,17.30
2010,08,14,02,18,17.30
2010,08,14,02,19,17.30
2010,08,14,02,20,17.30
2010,08,14,02,21,17.30
2010,08,14,02,22,17.30
2010,08,14,02,23,17.40
2010,08,14,02,24,17.40
2010,08,14,02,25,17.40
2010,08,14,02,26,17.40
2010,08,14,02,27,17.40
2010,08,14,02,28,17.40
2010,08,14,02,29,17.40
2010,08,14,02,30,17.40
2010,08,14,02,31,17.30
2010,08,14,02,32,17.30
2010,08,14,02,33,17.30
2010,08,14,02,34,17.30
2010,08,14,02,35,17.30
2010,08,14,02,36,17.30
2010,08,14,02,37,17.30
2010,08,14,02,38,17.30
2010,08,14,02,39,17.20
2010,08,14,02,40,17.20
2010,08,14,02,41,17.20
2010,08,14,02,42,17.20
2010,08,14,02,43,17.10
2010,08,14,02,44,17.10
2010,08,14,02,45,17.00
2010,08,14,02,46,17.00
2010,08,14,02,47,17.00
2010,08,14,02,48,17.00
2010,08,14,02,49,17.00
2010,08,14,02,50,17.10
2010,08,14,02,51,17.10
2010,08,14,02,52,17.20
2010,08,14,02,53,17.20
2010,08,14,02,54,17.20
2010,08,14,02,55,17.30
2010,08,14,02,56,17.30
2010,08,14,02,57,17.40
2010,08,14,02,58,17.40
2010,08,14,02,59,17.50
2010,08,14,03,00,17.50
2010,08,14,03,01,17.50
2010,08,14,03,02,17.50
2010,08,14,03,03,17.50
2010,08,14,03,04,17.60
2010,08,14,03,05,17.60
2010,08,14,03,06,17.70
2010,08,14,03,07,17.80
2010,08,14,03,08,17.90
2010,08,14,03,09,17.90
2010,08,14,03,10,17.90
2010,08,14,03,11,18.00
2010,08,14,03,12,18.10
2010,08,14,03,13,18.10
2010,08,14,03,14,18.10
2010,08,14,03,15,18.10
2010,08,14,03,16,18.10
2010,08,14,03,17,18.10
2010,08,14,03,18,18.00
2010,08,14,03,19,17.90
2010,08,14,03,20,17.90
2010,08,14,03,21,17.80
2010,08,14,03,22,17.80
2010,08,14,03,23,17.70
2010,08,14,03,24,17.60
2010,08,14,03,25,17.50
2010,08,14,03,26,17.50
2010,08,14,03,27,17.40
2010,08,14,03,28,17.40
2010,08,14,03,29,17.30
2010,08,14,03,30,17.30
2010,08,14,03,31,17.30
2010,08,14,03,32,17.30
2010,08,14,03,33,17.20
2010,08,14,03,34,17.10
2010,08,14,03,35,17.10
2010,08,14,03,36,17.00
2010,08,14,03,37,16.90
2010,08,14,03,38,16.90
2010,08,14,03,39,16.80
2010,08,14,03,40,16.70
2010,08,14,03,41,16.60
2010,08,14,03,42,16.60
2010,08,14,03,43,16.40
2010,08,14,03,44,16.40
2010,08,14,03,45,16.40
2010,08,14,03,46,16.40
2010,08,14,03,47,16.30
2010,08,14,03,48,16.30
2010,08,14,03,49,16.30
2010,08,14,03,50,16.30
2010,08,14,03,51,16.30
2010,08,14,03,52,16.30
2010,08,14,03,53,16.30
2010,08,14,03,54,16.30
2010,08,14,03,55,16.20
2010,08,14,03,56,16.20
2010,08,14,03,57,16.10
2010,08,14,03,58,16.10
2010,08,14,03,59,16.10
2010,08,14,04,00,16.20
2010,08,14,04,01,16.20
2010,08,14,04,02,16.10
2010,08,14,04,03,16.10
2010,08,14,04,04,16.20
2010,08,14,04,05,16.20
2010,08,14,04,06,16.30
2010,08,14,04,07,16.40
2010,08,14,04,08,16.40
2010,08,14,04,09,16.50
2010,08,14,04,10,16.60
2010,08,14,04,11,16.60
2010,08,14,04,12,16.70
2010,08,14,04,13,16.70
2010,08,14,04,14,16.70
2010,08,14,04,15,16.70
2010,08,14,04,16,16.70
2010,08,14,04,17,16.70
2010,08,14,04,18,16.70
2010,08,14,04,19,16.70
2010,08,14,04,20,16.60
2010,08,14,04,21,16.60
2010,08,14,04,22,16.60
2010,08,14,04,23,16.40
2010,08,14,04,24,16.40
2010,08,14,04,25,16.40
2010,08,14,04,26,16.40
2010,08,14,04,27,16.40
2010,08,14,04,28,16.40
2010,08,14,04,29,16.40
2010,08,14,04,30,16.40
2010,08,14,04,31,16.40
2010,08,14,04,32,16.40
2010,08,14,04,33,16.40
2010,08,14,04,34,16.40
2010,08,14,04,35,16.40
2010,08,14,04,36,16.40
2010,08,14,04,37,16.50
2010,08,14,04,38,16.60
2010,08,14,04,39,16.70
2010,08,14,04,40,16.70
2010,08,14,04,41,16.80
2010,08,14,04,42,16.80
2010,08,14,04,43,16.90
2010,08,14,04,44,16.90
2010,08,14,04,45,17.00
2010,08,14,04,46,17.00
2010,08,14,04,47,17.10
2010,08,14,04,48,17.10
2010,08,14,04,49,17.20
2010,08,14,04,50,17.20
2010,08,14,04,51,17.20
2010,08,14,04,52,17.20
2010,08,14,04,53,17.30
2010,08,14,04,54,17.30
2010,08,14,04,55,17.40
2010,08,14,04,56,17.50
2010,08,14,04,57,17.70
2010,08,14,04,58,17.80
2010,08,14,04,59,17.90
2010,08,14,05,00,18.00
2010,08,14,05,01,18.10
2010,08,14,05,02,18.10
2010,08,14,05,03,18.00
2010,08,14,05,04,17.90
2010,08,14,05,05,17.90
2010,08,14,05,06,17.80
2010,08,14,05,07,17.80
2010,08,14,05,08,17.80
2010,08,14,05,09,17.80
2010,08,14,05,10,17.70
2010,08,14,05,11,17.70
2010,08,14,05,12,17.70
2010,08,14,05,13,17.70
2010,08,14,05,14,17.80
2010,08,14,05,15,17.80
2010,08,14,05,16,17.90
2010,08,14,05,17,17.90
2010,08,14,05,18,18.00
2010,08,14,05,19,18.10
2010,08,14,05,20,18.20
2010,08,14,05,21,18.20
2010,08,14,05,22,18.40
2010,08,14,05,23,18.50
2010,08,14,05,24,18.60
2010,08,14,05,25,18.70
2010,08,14,05,26,18.90
2010,08,14,05,27,19.00
2010,08,14,05,28,19.10
2010,08,14,05,29,19.20
2010,08,14,05,30,19.30
2010,08,14,05,31,19.40
2010,08,14,05,32,19.40
2010,08,14,05,33,19.50
2010,08,14,05,34,19.60
2010,08,14,05,35,19.60
2010,08,14,05,36,19.70
2010,08,14,05,37,19.80
2010,08,14,05,38,19.80
2010,08,14,05,39,19.80
2010,08,14,05,40,19.90
2010,08,14,05,41,19.90
2010,08,14,05,42,19.90
2010,08,14,05,43,19.90
2010,08,14,05,44,19.80
2010,08,14,05,45,19.80
2010,08,14,05,46,19.70
2010,08,14,05,47,19.70
2010,08,14,05,48,19.70
2010,08,14,05,49,19.80
2010,08,14,05,50,19.80
2010,08,14,05,51,19.80
2010,08,14,05,52,19.80
2010,08,14,05,53,19.90
2010,08,14,05,54,19.90
2010,08,14,05,55,19.90
2010,08,14,05,56,19.90
2010,08,14,05,57,19.90
2010,08,14,05,58,19.90
2010,08,14,05,59,20.00
2010,08,14,06,00,20.10
2010,08,14,06,01,20.10
2010,08,14,06,02,20.20
2010,08,14,06,03,20.20
2010,08,14,06,04,20.20
2010,08,14,06,05,20.20
2010,08,14,06,06,20.20
2010,08,14,06,07,20.20
2010,08,14,06,08,20.20
2010,08,14,06,09,20.20
2010,08,14,06,10,20.20
2010,08,14,06,11,20.20
2010,08,14,06,12,20.10
2010,08,14,06,13,20.10
2010,08,14,06,14,19.90
2010,08,14,06,15,19.90
2010,08,14,06,16,19.90
2010,08,14,06,17,19.80
2010,08,14,06,18,19.70
2010,08,14,06,19,19.60
2010,08,14,06,20,19.60
2010,08,14,06,21,19.50
2010,08,14,06,22,19.50
2010,08,14,06,23,19.40
2010,08,14,06,24,19.40
2010,08,14,06,25,19.30
2010,08,14,06,26,19.20
2010,08,14,06,27,19.10
2010,08,14,06,28,19.10
2010,08,14,06,29,19.10
2010,08,14,06,30,19.00
2010,08,14,06,31,18.90
2010,08,14,06,32,18.90
2010,08,14,06,33,18.90
2010,08,14,06,34,18.90
2010,08,14,06,35,18.90
2010,08,14,06,36,18.90
2010,08,14,06,37,18.90
2010,08,14,06,38,18.90
2010,08,14,06,39,18.90
2010,08,14,06,40,18.90
2010,08,14,06,41,18.90
2010,08,14,06,42,19.00
2010,08,14,06,43,19.10
2010,08,14,06,44,19.10
2010,08,14,06,45,19.10
2010,08,14,06,46,19.10
2010,08,14,06,47,19.20
2010,08,14,06,48,19.20
2010,08,14,06,49,19.20
2010,08,14,06,50,19.20
2010,08,14,06,51,19.30
2010,08,14,06,52,19.30
2010,08,14,06,53,19.30
2010,08,14,06,54,19.10
2010,08,14,06,55,19.00
2010,08,14,06,56,18.90
2010,08,14,06,57,18.70
2010,08,14,06,58,18.60
2010,08,14,06,59,18.50
2010,08,14,07,00,18.40
2010,08,14,07,01,18.30
2010,08,14,07,02,18.20
2010,08,14,07,03,18.20
2010,08,14,07,04,18.10
2010,08,14,07,05,18.10
2010,08,14,07,06,17.90
2010,08,14,07,07,17.90
2010,08,14,07,08,17.80
2010,08,14,07,09,17.80
2010,08,14,07,10,17.70
2010,08,14,07,11,17.60
2010,08,14,07,12,17.50
2010,08,14,07,13,17.40
2010,08,14,07,14,17.30
2010,08,14,07,15,17.30
2010,08,14,07,16,17.20
2010,08,14,07,17,17.20
2010,08,14,07,18,17.20
2010,08,14,07,19,17.20
2010,08,14,07,20,17.20
2010,08,14,07,21,17.20
2010,08,14,07,22,17.20
2010,08,14,07,23,17.20
2010,08,14,07,24,17.20
2010,08,14,07,25,17.30
2010,08,14,07,26,17.30
2010,08,14,07,27,17.40
2010,08,14,07,28,17.40
2010,08,14,07,29,17.50
2010,08,14,07,30,17.60
2010,08,14,07,31,17.80
2010,08,14,07,32,18.00
2010,08,14,07,33,18.20
2010,08,14,07,34,18.40
2010,08,14,07,35,18.60
2010,08,14,07,36,18.80
2010,08,14,07,37,19.00
2010,08,14,07,38,19.20
2010,08,14,07,39,19.50
2010,08,14,07,40,19.70
2010,08,14,07,41,19.90
2010,08,14,07,42,20.20
2010,08,14,07,43,20.40
2010,08,14,07,44,20.60
2010,08,14,07,45,20.80
2010,08,14,07,46,20.90
2010,08,14,07,47,21.00
2010,08,14,07,48,21.20
2010,08,14,07,49,21.30
2010,08,14,07,50,21.30
2010,08,14,07,51,21.30
2010,08,14,07,52,21.40
2010,08,14,07,53,21.50
2010,08,14,07,54,21.60
2010,08,14,07,55,21.70
2010,08,14,07,56,21.90
2010,08,14,07,57,22.00
2010,08,14,07,58,22.10
2010,08,14,07,59,22.20
2010,08,14,08,00,22.30
2010,08,14,08,01,22.50
2010,08,14,08,02,22.60
2010,08,14,08,03,22.80
2010,08,14,08,04,22.80
2010,08,14,08,05,22.80
2010,08,14,08,06,22.70
2010,08,14,08,07,22.60
2010,08,14,08,08,22.60
2010,08,14,08,09,22.50
2010,08,14,08,10,22.50
2010,08,14,08,11,22.40
2010,08,14,08,12,22.40
2010,08,14,08,13,22.40
2010,08,14,08,14,22.50
2010,08,14,08,15,22.50
2010,08,14,08,16,22.50
2010,08,14,08,17,22.60
2010,08,14,08,18,22.60
2010,08,14,08,19,22.70
2010,08,14,08,20,22.70
2010,08,14,08,21,22.80
2010,08,14,08,22,22.90
2010,08,14,08,23,23.00
2010,08,14,08,24,23.20
2010,08,14,08,25,23.30
2010,08,14,08,26,23.40
2010,08,14,08,27,23.60
2010,08,14,08,28,23.80
2010,08,14,08,29,24.00
2010,08,14,08,30,24.10
2010,08,14,08,31,24.30
2010,08,14,08,32,24.40
2010,08,14,08,33,24.50
2010,08,14,08,34,24.60
2010,08,14,08,35,24.70
2010,08,14,08,36,24.80
2010,08,14,08,37,24.90
2010,08,14,08,38,24.90
2010,08,14,08,39,25.00
2010,08,14,08,40,25.00
2010,08,14,08,41,25.00
2010,08,14,08,42,25.10
2010,08,14,08,43,25.10
2010,08,14,08,44,25.20
2010,08,14,08,45,25.30
2010,08,14,08,46,25.30
2010,08,14,08,47,25.40
2010,08,14,08,48,25.40
2010,08,14,08,49,25.50
2010,08,14,08,50,25.60
2010,08,14,08,51,25.70
2010,08,14,08,52,25.70
2010,08,14,08,53,25.80
2010,08,14,08,54,25.80
2010,08,14,08,55,25.90
2010,08,14,08,56,25.90
2010,08,14,08,57,25.90
2010,08,14,08,58,25.90
2010,08,14,08,59,26.00
2010,08,14,09,00,26.00
2010,08,14,09,01,26.00
2010,08,14,09,02,26.10
2010,08,14,09,03,26.10
2010,08,14,09,04,26.20
2010,08,14,09,05,26.20
2010,08,14,09,06,26.20
2010,08,14,09,07,26.30
2010,08,14,09,08,26.30
2010,08,14,09,09,26.30
2010,08,14,09,10,26.30
2010,08,14,09,11,26.30
2010,08,14,09,12,26.30
2010,08,14,09,13,26.40
2010,08,14,09,14,26.40
2010,08,14,09,15,26.30
2010,08,14,09,16,26.30
2010,08,14,09,17,26.30
2010,08,14,09,18,26.40
2010,08,14,09,19,26.40
2010,08,14,09,20,26.40
2010,08,14,09,21,26.40
2010,08,14,09,22,26.40
2010,08,14,09,23,26.40
2010,08,14,09,24,26.40
2010,08,14,09,25,26.40
2010,08,14,09,26,26.50
2010,08,14,09,27,26.60
2010,08,14,09,28,26.60
2010,08,14,09,29,26.50
2010,08,14,09,30,26.50
2010,08,14,09,31,26.60
2010,08,14,09,32,26.60
2010,08,14,09,33,26.70
2010,08,14,09,34,26.70
2010,08,14,09,35,26.70
2010,08,14,09,36,26.70
2010,08,14,09,37,26.60
2010,08,14,09,38,26.60
2010,08,14,09,39,26.60
2010,08,14,09,40,26.60
2010,08,14,09,41,26.60
2010,08,14,09,42,26.60
2010,08,14,09,43,26.70
2010,08,14,09,44,26.70
2010,08,14,09,45,26.70
2010,08,14,09,46,26.80
2010,08,14,09,47,26.70
2010,08,14,09,48,26.70
2010,08,14,09,49,26.70
2010,08,14,09,50,26.80
2010,08,14,09,51,26.80
2010,08,14,09,52,26.80
2010,08,14,09,53,26.90
2010,08,14,09,54,26.90
2010,08,14,09,55,27.00
2010,08,14,09,56,27.10
2010,08,14,09,57,27.10
2010,08,14,09,58,27.00
2010,08,14,09,59,26.90
2010,08,14,10,00,26.90
2010,08,14,10,01,27.00
2010,08,14,10,02,27.10
2010,08,14,10,03,27.10
2010,08,14,10,04,27.10
2010,08,14,10,05,27.20
2010,08,14,10,06,27.20
2010,08,14,10,07,27.20
2010,08,14,10,08,27.20
2010,08,14,10,09,27.20
2010,08,14,10,10,27.20
2010,08,14,10,11,27.20
2010,08,14,10,12,27.20
2010,08,14,10,13,27.20
2010,08,14,10,14,27.20
2010,08,14,10,15,27.20
2010,08,14,10,16,27.20
2010,08,14,10,17,27.30
2010,08,14,10,18,27.30
2010,08,14,10,19,27.40
2010,08,14,10,20,27.50
2010,08,14,10,21,27.60
2010,08,14,10,22,27.60
2010,08,14,10,23,27.70
2010,08,14,10,24,27.70
2010,08,14,10,25,27.80
2010,08,14,10,26,27.90
2010,08,14,10,27,27.90
2010,08,14,10,28,27.90
2010,08,14,10,29,28.00
2010,08,14,10,30,27.90
2010,08,14,10,31,27.90
2010,08,14,10,32,27.90
2010,08,14,10,33,27.90
2010,08,14,10,34,27.90
2010,08,14,10,35,27.90
2010,08,14,10,36,27.90
2010,08,14,10,37,28.00
2010,08,14,10,38,28.00
2010,08,14,10,39,28.00
2010,08,14,10,40,28.10
2010,08,14,10,41,28.10
2010,08,14,10,42,28.10
2010,08,14,10,43,28.00
2010,08,14,10,44,28.10
2010,08,14,10,45,28.10
2010,08,14,10,46,28.20
2010,08,14,10,47,28.20
2010,08,14,10,48,28.20
2010,08,14,10,49,28.30
2010,08,14,10,50,28.30
2010,08,14,10,51,28.30
2010,08,14,10,52,28.30
2010,08,14,10,53,28.30
2010,08,14,10,54,28.30
2010,08,14,10,55,28.30
2010,08,14,10,56,28.30
2010,08,14,10,57,28.20
2010,08,14,10,58,28.10
2010,08,14,10,59,28.00
2010,08,14,11,00,28.00
2010,08,14,11,01,28.00
2010,08,14,11,02,28.10
2010,08,14,11,03,28.10
2010,08,14,11,04,28.10
2010,08,14,11,05,28.10
2010,08,14,11,06,28.20
2010,08,14,11,07,28.20
2010,08,14,11,08,28.30
2010,08,14,11,09,28.40
2010,08,14,11,10,28.50
2010,08,14,11,11,28.60
2010,08,14,11,12,28.60
2010,08,14,11,13,28.60
2010,08,14,11,14,28.70
2010,08,14,11,15,28.70
2010,08,14,11,16,28.80
2010,08,14,11,17,28.80
2010,08,14,11,18,28.80
2010,08,14,11,19,28.80
2010,08,14,11,20,28.70
2010,08,14,11,21,28.60
2010,08,14,11,22,28.50
2010,08,14,11,23,28.40
2010,08,14,11,24,28.20
2010,08,14,11,25,28.20
2010,08,14,11,26,28.20
2010,08,14,11,27,28.30
2010,08,14,11,28,28.30
2010,08,14,11,29,28.40
2010,08,14,11,30,28.40
2010,08,14,11,31,28.50
2010,08,14,11,32,28.60
2010,08,14,11,33,28.60
2010,08,14,11,34,28.70
2010,08,14,11,35,28.70
2010,08,14,11,36,28.70
2010,08,14,11,37,28.70
2010,08,14,11,38,28.70
2010,08,14,11,39,28.80
2010,08,14,11,40,28.80
2010,08,14,11,41,28.80
2010,08,14,11,42,28.90
2010,08,14,11,43,28.90
2010,08,14,11,44,28.80
2010,08,14,11,45,28.80
2010,08,14,11,46,28.80
2010,08,14,11,47,28.70
2010,08,14,11,48,28.70
2010,08,14,11,49,28.70
2010,08,14,11,50,28.70
2010,08,14,11,51,28.60
2010,08,14,11,52,28.60
2010,08,14,11,53,28.50
2010,08,14,11,54,28.60
2010,08,14,11,55,28.60
2010,08,14,11,56,28.60
2010,08,14,11,57,28.60
2010,08,14,11,58,28.50
2010,08,14,11,59,28.60
2010,08,14,12,00,28.60
2010,08,14,12,01,28.60
2010,08,14,12,02,28.70
2010,08,14,12,03,28.70
2010,08,14,12,04,28.80
2010,08,14,12,05,28.80
2010,08,14,12,06,28.80
2010,08,14,12,07,28.80
2010,08,14,12,08,28.80
2010,08,14,12,09,28.90
2010,08,14,12,10,28.90
2010,08,14,12,11,28.90
2010,08,14,12,12,29.00
2010,08,14,12,13,29.10
2010,08,14,12,14,29.20
2010,08,14,12,15,29.20
2010,08,14,12,16,29.20
2010,08,14,12,17,29.20
2010,08,14,12,18,29.20
2010,08,14,12,19,29.20
2010,08,14,12,20,29.20
2010,08,14,12,21,29.30
2010,08,14,12,22,29.30
2010,08,14,12,23,29.40
2010,08,14,12,24,29.40
2010,08,14,12,25,29.40
2010,08,14,12,26,29.30
2010,08,14,12,27,29.20
2010,08,14,12,28,29.10
2010,08,14,12,29,29.00
2010,08,14,12,30,28.90
2010,08,14,12,31,28.90
2010,08,14,12,32,28.90
2010,08,14,12,33,29.00
2010,08,14,12,34,29.10
2010,08,14,12,35,29.20
2010,08,14,12,36,29.30
2010,08,14,12,37,29.40
2010,08,14,12,38,29.40
2010,08,14,12,39,29.40
2010,08,14,12,40,29.40
2010,08,14,12,41,29.30
2010,08,14,12,42,29.30
2010,08,14,12,43,29.30
2010,08,14,12,44,29.30
2010,08,14,12,45,29.30
2010,08,14,12,46,29.30
2010,08,14,12,47,29.40
2010,08,14,12,48,29.40
2010,08,14,12,49,29.40
2010,08,14,12,50,29.40
2010,08,14,12,51,29.40
2010,08,14,12,52,29.50
2010,08,14,12,53,29.50
2010,08,14,12,54,29.50
2010,08,14,12,55,29.50
2010,08,14,12,56,29.50
2010,08,14,12,57,29.60
2010,08,14,12,58,29.70
2010,08,14,12,59,29.80
2010,08,14,13,00,29.80
2010,08,14,13,01,29.90
2010,08,14,13,02,30.00
2010,08,14,13,03,30.10
2010,08,14,13,04,30.10
2010,08,14,13,05,30.20
2010,08,14,13,06,30.30
2010,08,14,13,07,30.20
2010,08,14,13,08,30.20
2010,08,14,13,09,30.10
2010,08,14,13,10,30.10
2010,08,14,13,11,30.10
2010,08,14,13,12,30.10
2010,08,14,13,13,30.20
2010,08,14,13,14,30.20
2010,08,14,13,15,30.20
2010,08,14,13,16,30.20
2010,08,14,13,17,30.20
2010,08,14,13,18,30.30
2010,08,14,13,19,30.40
2010,08,14,13,20,30.60
2010,08,14,13,21,30.70
2010,08,14,13,22,30.80
2010,08,14,13,23,30.80
2010,08,14,13,24,30.80
2010,08,14,13,25,30.80
2010,08,14,13,26,30.80
2010,08,14,13,27,30.90
2010,08,14,13,28,30.90
2010,08,14,13,29,31.00
2010,08,14,13,30,31.00
2010,08,14,13,31,31.10
2010,08,14,13,32,31.10
2010,08,14,13,33,31.20
2010,08,14,13,34,31.20
2010,08,14,13,35,31.30
2010,08,14,13,36,31.30
2010,08,14,13,37,31.30
2010,08,14,13,38,31.30
2010,08,14,13,39,31.30
2010,08,14,13,40,31.30
2010,08,14,13,41,31.40
2010,08,14,13,42,31.40
2010,08,14,13,43,31.30
2010,08,14,13,44,31.30
2010,08,14,13,45,31.30
2010,08,14,13,46,31.30
2010,08,14,13,47,31.30
2010,08,14,13,48,31.30
2010,08,14,13,49,31.20
2010,08,14,13,50,31.20
2010,08,14,13,51,31.20
2010,08,14,13,52,31.30
2010,08,14,13,53,31.30
2010,08,14,13,54,31.40
2010,08,14,13,55,31.40
2010,08,14,13,56,31.40
2010,08,14,13,57,31.40
2010,08,14,13,58,31.40
2010,08,14,13,59,31.40
2010,08,14,14,00,31.40
2010,08,14,14,01,31.60
2010,08,14,14,02,31.60
2010,08,14,14,03,31.60
2010,08,14,14,04,31.60
2010,08,14,14,05,31.60
2010,08,14,14,06,31.70
2010,08,14,14,07,31.70
2010,08,14,14,08,31.80
2010,08,14,14,09,31.80
2010,08,14,14,10,31.80
2010,08,14,14,11,31.80
2010,08,14,14,12,31.80
2010,08,14,14,13,31.80
2010,08,14,14,14,31.80
2010,08,14,14,15,31.70
2010,08,14,14,16,31.70
2010,08,14,14,17,31.70
2010,08,14,14,18,31.70
2010,08,14,14,19,31.70
2010,08,14,14,20,31.70
2010,08,14,14,21,31.70
2010,08,14,14,22,31.60
2010,08,14,14,23,31.60
2010,08,14,14,24,31.60
2010,08,14,14,25,31.60
2010,08,14,14,26,31.50
2010,08,14,14,27,31.40
2010,08,14,14,28,31.40
2010,08,14,14,29,31.40
2010,08,14,14,30,31.40
2010,08,14,14,31,31.40
2010,08,14,14,32,31.50
2010,08,14,14,33,31.50
2010,08,14,14,34,31.50
2010,08,14,14,35,31.60
2010,08,14,14,36,31.60
2010,08,14,14,37,31.60
2010,08,14,14,38,31.70
2010,08,14,14,39,31.80
2010,08,14,14,40,31.80
2010,08,14,14,41,31.90
2010,08,14,14,42,31.90
2010,08,14,14,43,31.90
2010,08,14,14,44,31.90
2010,08,14,14,45,32.00
2010,08,14,14,46,32.10
2010,08,14,14,47,32.10
2010,08,14,14,48,32.10
2010,08,14,14,49,32.10
2010,08,14,14,50,32.10
2010,08,14,14,51,32.10
2010,08,14,14,52,32.20
2010,08,14,14,53,32.20
2010,08,14,14,54,32.30
2010,08,14,14,55,32.40
2010,08,14,14,56,32.40
2010,08,14,14,57,32.40
2010,08,14,14,58,32.40
2010,08,14,14,59,32.40
2010,08,14,15,00,32.40
2010,08,14,15,01,32.40
2010,08,14,15,02,32.50
2010,08,14,15,03,32.50
2010,08,14,15,04,32.50
2010,08,14,15,05,32.50
2010,08,14,15,06,32.60
2010,08,14,15,07,32.60
2010,08,14,15,08,32.80
2010,08,14,15,09,32.80
2010,08,14,15,10,32.70
2010,08,14,15,11,32.60
2010,08,14,15,12,32.60
2010,08,14,15,13,32.50
2010,08,14,15,14,32.50
2010,08,14,15,15,32.40
2010,08,14,15,16,32.40
2010,08,14,15,17,32.40
2010,08,14,15,18,32.40
2010,08,14,15,19,32.60
2010,08,14,15,20,32.70
2010,08,14,15,21,32.80
2010,08,14,15,22,32.80
2010,08,14,15,23,32.80
2010,08,14,15,24,32.80
2010,08,14,15,25,32.90
2010,08,14,15,26,32.90
2010,08,14,15,27,33.00
2010,08,14,15,28,33.00
2010,08,14,15,29,33.10
2010,08,14,15,30,33.20
2010,08,14,15,31,33.20
2010,08,14,15,32,33.20
2010,08,14,15,33,33.20
2010,08,14,15,34,33.10
2010,08,14,15,35,33.00
2010,08,14,15,36,33.00
2010,08,14,15,37,33.00
2010,08,14,15,38,33.00
2010,08,14,15,39,32.90
2010,08,14,15,40,32.90
2010,08,14,15,41,32.90
2010,08,14,15,42,33.00
2010,08,14,15,43,33.00
2010,08,14,15,44,33.10
2010,08,14,15,45,33.10
2010,08,14,15,46,33.10
2010,08,14,15,47,33.20
2010,08,14,15,48,33.20
2010,08,14,15,49,33.20
2010,08,14,15,50,33.40
2010,08,14,15,51,33.40
2010,08,14,15,52,33.40
2010,08,14,15,53,33.40
2010,08,14,15,54,33.40
2010,08,14,15,55,33.30
2010,08,14,15,56,33.20
2010,08,14,15,57,33.10
2010,08,14,15,58,33.10
2010,08,14,15,59,33.00
2010,08,14,16,00,33.00
2010,08,14,16,01,32.90
2010,08,14,16,02,33.00
2010,08,14,16,03,33.00
2010,08,14,16,04,33.00
2010,08,14,16,05,33.10
2010,08,14,16,06,33.10
2010,08,14,16,07,33.20
2010,08,14,16,08,33.20
2010,08,14,16,09,33.20
2010,08,14,16,10,33.20
2010,08,14,16,11,33.20
2010,08,14,16,12,33.20
2010,08,14,16,13,33.10
2010,08,14,16,14,33.00
2010,08,14,16,15,33.00
2010,08,14,16,16,33.00
2010,08,14,16,17,33.10
2010,08,14,16,18,33.20
2010,08,14,16,19,33.20
2010,08,14,16,20,33.20
2010,08,14,16,21,33.20
2010,08,14,16,22,33.20
2010,08,14,16,23,33.20
2010,08,14,16,24,33.20
2010,08,14,16,25,33.20
2010,08,14,16,26,33.30
2010,08,14,16,27,33.40
2010,08,14,16,28,33.40
2010,08,14,16,29,33.30
2010,08,14,16,30,33.20
2010,08,14,16,31,33.10
2010,08,14,16,32,33.00
2010,08,14,16,33,32.90
2010,08,14,16,34,32.90
2010,08,14,16,35,32.90
2010,08,14,16,36,33.00
2010,08,14,16,37,33.00
2010,08,14,16,38,33.00
2010,08,14,16,39,33.00
2010,08,14,16,40,33.00
2010,08,14,16,41,33.00
2010,08,14,16,42,33.00
2010,08,14,16,43,33.00
2010,08,14,16,44,33.00
2010,08,14,16,45,33.00
2010,08,14,16,46,33.00
2010,08,14,16,47,33.00
2010,08,14,16,48,33.00
2010,08,14,16,49,32.90
2010,08,14,16,50,32.90
2010,08,14,16,51,32.90
2010,08,14,16,52,32.80
2010,08,14,16,53,32.80
2010,08,14,16,54,32.80
2010,08,14,16,55,32.80
2010,08,14,16,56,32.90
2010,08,14,16,57,32.90
2010,08,14,16,58,32.90
2010,08,14,16,59,33.00
2010,08,14,17,00,33.00
2010,08,14,17,01,33.00
2010,08,14,17,02,33.00
2010,08,14,17,03,33.10
2010,08,14,17,04,33.10
2010,08,14,17,05,33.10
2010,08,14,17,06,33.10
2010,08,14,17,07,33.10
2010,08,14,17,08,33.10
2010,08,14,17,09,33.10
2010,08,14,17,10,33.10
2010,08,14,17,11,33.00
2010,08,14,17,12,33.00
2010,08,14,17,13,33.00
2010,08,14,17,14,33.00
2010,08,14,17,15,33.00
2010,08,14,17,16,33.00
2010,08,14,17,17,33.00
2010,08,14,17,18,33.00
2010,08,14,17,19,33.10