Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,14.30
2018,07,22,00,01,14.30
2018,07,22,00,02,14.30
2018,07,22,00,03,14.30
2018,07,22,00,04,14.40
2018,07,22,00,05,14.40
2018,07,22,00,06,14.50
2018,07,22,00,07,14.50
2018,07,22,00,08,14.50
2018,07,22,00,09,14.60
2018,07,22,00,10,14.60
2018,07,22,00,11,14.60
2018,07,22,00,12,14.60
2018,07,22,00,13,14.60
2018,07,22,00,14,14.70
2018,07,22,00,15,14.70
2018,07,22,00,16,14.70
2018,07,22,00,17,14.80
2018,07,22,00,18,14.80
2018,07,22,00,19,14.80
2018,07,22,00,20,14.80
2018,07,22,00,21,14.80
2018,07,22,00,22,14.80
2018,07,22,00,23,14.80
2018,07,22,00,24,14.80
2018,07,22,00,25,14.80
2018,07,22,00,26,14.80
2018,07,22,00,27,14.70
2018,07,22,00,28,14.70
2018,07,22,00,29,14.60
2018,07,22,00,30,14.60
2018,07,22,00,31,14.60
2018,07,22,00,32,14.50
2018,07,22,00,33,14.50
2018,07,22,00,34,14.50
2018,07,22,00,35,14.40
2018,07,22,00,36,14.40
2018,07,22,00,37,14.40
2018,07,22,00,38,14.40
2018,07,22,00,39,14.30
2018,07,22,00,40,14.30
2018,07,22,00,41,14.30
2018,07,22,00,42,14.20
2018,07,22,00,43,14.20
2018,07,22,00,44,14.20
2018,07,22,00,45,14.20
2018,07,22,00,46,14.20
2018,07,22,00,47,14.20
2018,07,22,00,48,14.20
2018,07,22,00,49,14.20
2018,07,22,00,50,14.20
2018,07,22,00,51,14.20
2018,07,22,00,52,14.20
2018,07,22,00,53,14.20
2018,07,22,00,54,14.20
2018,07,22,00,55,14.10
2018,07,22,00,56,14.10
2018,07,22,00,57,14.10
2018,07,22,00,58,14.00
2018,07,22,00,59,14.00
2018,07,22,01,00,14.00
2018,07,22,01,01,14.00
2018,07,22,01,02,13.90
2018,07,22,01,03,13.90
2018,07,22,01,04,13.90
2018,07,22,01,05,13.80
2018,07,22,01,06,13.80
2018,07,22,01,07,13.80
2018,07,22,01,08,13.70
2018,07,22,01,09,13.70
2018,07,22,01,10,13.70
2018,07,22,01,11,13.70
2018,07,22,01,12,13.70
2018,07,22,01,13,13.70
2018,07,22,01,14,13.70
2018,07,22,01,15,13.60
2018,07,22,01,16,13.60
2018,07,22,01,17,13.60
2018,07,22,01,18,13.60
2018,07,22,01,19,13.60
2018,07,22,01,20,13.60
2018,07,22,01,21,13.60
2018,07,22,01,22,13.60
2018,07,22,01,23,13.60
2018,07,22,01,24,13.60
2018,07,22,01,25,13.60
2018,07,22,01,26,13.70
2018,07,22,01,27,13.70
2018,07,22,01,28,13.70
2018,07,22,01,29,13.70
2018,07,22,01,30,13.70
2018,07,22,01,31,13.70
2018,07,22,01,32,13.70
2018,07,22,01,33,13.70
2018,07,22,01,34,13.70
2018,07,22,01,35,13.70
2018,07,22,01,36,13.70
2018,07,22,01,37,13.70
2018,07,22,01,38,13.70
2018,07,22,01,39,13.70
2018,07,22,01,40,13.70
2018,07,22,01,41,13.70
2018,07,22,01,42,13.70
2018,07,22,01,43,13.60
2018,07,22,01,44,13.60
2018,07,22,01,45,13.60
2018,07,22,01,46,13.50
2018,07,22,01,47,13.50
2018,07,22,01,48,13.50
2018,07,22,01,49,13.50
2018,07,22,01,50,13.40
2018,07,22,01,51,13.40
2018,07,22,01,52,13.30
2018,07,22,01,53,13.30
2018,07,22,01,54,13.30
2018,07,22,01,55,13.30
2018,07,22,01,56,13.30
2018,07,22,01,57,13.20
2018,07,22,01,58,13.20
2018,07,22,01,59,13.20
2018,07,22,02,00,13.10
2018,07,22,02,01,13.10
2018,07,22,02,02,13.10
2018,07,22,02,03,13.10
2018,07,22,02,04,13.00
2018,07,22,02,05,13.00
2018,07,22,02,06,13.00
2018,07,22,02,07,13.00
2018,07,22,02,08,12.90
2018,07,22,02,09,12.90
2018,07,22,02,10,12.90
2018,07,22,02,11,12.90
2018,07,22,02,12,12.80
2018,07,22,02,13,12.80
2018,07,22,02,14,12.80
2018,07,22,02,15,12.80
2018,07,22,02,16,12.80
2018,07,22,02,17,12.80
2018,07,22,02,18,12.80
2018,07,22,02,19,12.80
2018,07,22,02,20,12.80
2018,07,22,02,21,12.80
2018,07,22,02,22,12.80
2018,07,22,02,23,12.80
2018,07,22,02,24,12.80
2018,07,22,02,25,12.70
2018,07,22,02,26,12.70
2018,07,22,02,27,12.70
2018,07,22,02,28,12.70
2018,07,22,02,29,12.70
2018,07,22,02,30,12.70
2018,07,22,02,31,12.70
2018,07,22,02,32,12.70
2018,07,22,02,33,12.80
2018,07,22,02,34,12.80
2018,07,22,02,35,12.80
2018,07,22,02,36,12.80
2018,07,22,02,37,12.80
2018,07,22,02,38,12.80
2018,07,22,02,39,12.80
2018,07,22,02,40,12.80
2018,07,22,02,41,12.80
2018,07,22,02,42,12.90
2018,07,22,02,43,12.90
2018,07,22,02,44,12.90
2018,07,22,02,45,13.00
2018,07,22,02,46,13.00
2018,07,22,02,47,13.00
2018,07,22,02,48,13.00
2018,07,22,02,49,13.10
2018,07,22,02,50,13.10
2018,07,22,02,51,13.10
2018,07,22,02,52,13.10
2018,07,22,02,53,13.20
2018,07,22,02,54,13.20
2018,07,22,02,55,13.10
2018,07,22,02,56,13.10
2018,07,22,02,57,13.10
2018,07,22,02,58,13.10
2018,07,22,02,59,13.00
2018,07,22,03,00,13.00
2018,07,22,03,01,13.00
2018,07,22,03,02,13.00
2018,07,22,03,03,13.00
2018,07,22,03,04,12.90
2018,07,22,03,05,12.90
2018,07,22,03,06,12.90
2018,07,22,03,07,12.90
2018,07,22,03,08,12.90
2018,07,22,03,09,12.90
2018,07,22,03,10,12.90
2018,07,22,03,11,12.90
2018,07,22,03,12,13.00
2018,07,22,03,13,13.00
2018,07,22,03,14,13.00
2018,07,22,03,15,13.00
2018,07,22,03,16,13.00
2018,07,22,03,17,13.00
2018,07,22,03,18,13.10
2018,07,22,03,19,13.10
2018,07,22,03,20,13.10
2018,07,22,03,21,13.10
2018,07,22,03,22,13.10
2018,07,22,03,23,13.10
2018,07,22,03,24,13.10
2018,07,22,03,25,13.10
2018,07,22,03,26,13.10
2018,07,22,03,27,13.00
2018,07,22,03,28,13.00
2018,07,22,03,29,13.00
2018,07,22,03,30,13.00
2018,07,22,03,31,13.00
2018,07,22,03,32,13.00
2018,07,22,03,33,13.00
2018,07,22,03,34,13.00
2018,07,22,03,35,13.10
2018,07,22,03,36,13.10
2018,07,22,03,37,13.10
2018,07,22,03,38,13.20
2018,07,22,03,39,13.20
2018,07,22,03,40,13.20
2018,07,22,03,41,13.20
2018,07,22,03,42,13.20
2018,07,22,03,43,13.30
2018,07,22,03,44,13.30
2018,07,22,03,45,13.30
2018,07,22,03,46,13.30
2018,07,22,03,47,13.30
2018,07,22,03,48,13.40
2018,07,22,03,49,13.40
2018,07,22,03,50,13.50
2018,07,22,03,51,13.50
2018,07,22,03,52,13.60
2018,07,22,03,53,13.60
2018,07,22,03,54,13.60
2018,07,22,03,55,13.70
2018,07,22,03,56,13.70
2018,07,22,03,57,13.70
2018,07,22,03,58,13.70
2018,07,22,03,59,13.70
2018,07,22,04,00,13.70
2018,07,22,04,01,13.70
2018,07,22,04,02,13.70
2018,07,22,04,03,13.70
2018,07,22,04,04,13.70
2018,07,22,04,05,13.70
2018,07,22,04,06,13.70
2018,07,22,04,07,13.70
2018,07,22,04,08,13.70
2018,07,22,04,09,13.80
2018,07,22,04,10,13.80
2018,07,22,04,11,13.80
2018,07,22,04,12,13.80
2018,07,22,04,13,13.80
2018,07,22,04,14,13.80
2018,07,22,04,15,13.80
2018,07,22,04,16,13.90
2018,07,22,04,17,13.90
2018,07,22,04,18,13.90
2018,07,22,04,19,13.90
2018,07,22,04,20,13.90
2018,07,22,04,21,13.90
2018,07,22,04,22,13.90
2018,07,22,04,23,14.00
2018,07,22,04,24,14.00
2018,07,22,04,25,14.00
2018,07,22,04,26,14.00
2018,07,22,04,27,14.00
2018,07,22,04,28,14.00
2018,07,22,04,29,14.10
2018,07,22,04,30,14.10
2018,07,22,04,31,14.10
2018,07,22,04,32,14.10
2018,07,22,04,33,14.10
2018,07,22,04,34,14.10
2018,07,22,04,35,14.00
2018,07,22,04,36,14.00
2018,07,22,04,37,14.00
2018,07,22,04,38,14.00
2018,07,22,04,39,14.00
2018,07,22,04,40,13.90
2018,07,22,04,41,13.90
2018,07,22,04,42,13.90
2018,07,22,04,43,13.80
2018,07,22,04,44,13.70
2018,07,22,04,45,13.70
2018,07,22,04,46,13.60
2018,07,22,04,47,13.50
2018,07,22,04,48,13.40
2018,07,22,04,49,13.30
2018,07,22,04,50,13.20
2018,07,22,04,51,13.10
2018,07,22,04,52,13.10
2018,07,22,04,53,13.00
2018,07,22,04,54,12.90
2018,07,22,04,55,12.90
2018,07,22,04,56,12.80
2018,07,22,04,57,12.80
2018,07,22,04,58,12.80
2018,07,22,04,59,12.70
2018,07,22,05,00,12.60
2018,07,22,05,01,12.60
2018,07,22,05,02,12.60
2018,07,22,05,03,12.60
2018,07,22,05,04,12.60
2018,07,22,05,05,12.60
2018,07,22,05,06,12.60
2018,07,22,05,07,12.60
2018,07,22,05,08,12.70
2018,07,22,05,09,12.70
2018,07,22,05,10,12.70
2018,07,22,05,11,12.70
2018,07,22,05,12,12.70
2018,07,22,05,13,12.60
2018,07,22,05,14,12.70
2018,07,22,05,15,12.60
2018,07,22,05,16,12.60
2018,07,22,05,17,12.60
2018,07,22,05,18,12.60
2018,07,22,05,19,12.60
2018,07,22,05,20,12.60
2018,07,22,05,21,12.60
2018,07,22,05,22,12.60
2018,07,22,05,23,12.60
2018,07,22,05,24,12.60
2018,07,22,05,25,12.60
2018,07,22,05,26,12.60
2018,07,22,05,27,12.60
2018,07,22,05,28,12.50
2018,07,22,05,29,12.50
2018,07,22,05,30,12.50
2018,07,22,05,31,12.50
2018,07,22,05,32,12.40
2018,07,22,05,33,12.40
2018,07,22,05,34,12.40
2018,07,22,05,35,12.40
2018,07,22,05,36,12.50
2018,07,22,05,37,12.50
2018,07,22,05,38,12.50
2018,07,22,05,39,12.50
2018,07,22,05,40,12.50
2018,07,22,05,41,12.50
2018,07,22,05,42,12.50
2018,07,22,05,43,12.40
2018,07,22,05,44,12.40
2018,07,22,05,45,12.40
2018,07,22,05,46,12.40
2018,07,22,05,47,12.30
2018,07,22,05,48,12.30
2018,07,22,05,49,12.30
2018,07,22,05,50,12.30
2018,07,22,05,51,12.30
2018,07,22,05,52,12.30
2018,07,22,05,53,12.30
2018,07,22,05,54,12.30
2018,07,22,05,55,12.30
2018,07,22,05,56,12.40
2018,07,22,05,57,12.40
2018,07,22,05,58,12.40
2018,07,22,05,59,12.40
2018,07,22,06,00,12.50
2018,07,22,06,01,12.50
2018,07,22,06,02,12.50
2018,07,22,06,03,12.60
2018,07,22,06,04,12.60
2018,07,22,06,05,12.70
2018,07,22,06,06,12.80
2018,07,22,06,07,12.90
2018,07,22,06,08,13.00
2018,07,22,06,09,13.00
2018,07,22,06,10,13.10
2018,07,22,06,11,13.10
2018,07,22,06,12,13.20
2018,07,22,06,13,13.20
2018,07,22,06,14,13.30
2018,07,22,06,15,13.30
2018,07,22,06,16,13.30
2018,07,22,06,17,13.30
2018,07,22,06,18,13.40
2018,07,22,06,19,13.40
2018,07,22,06,20,13.50
2018,07,22,06,21,13.50
2018,07,22,06,22,13.50
2018,07,22,06,23,13.50
2018,07,22,06,24,13.50
2018,07,22,06,25,13.50
2018,07,22,06,26,13.50
2018,07,22,06,27,13.50
2018,07,22,06,28,13.60
2018,07,22,06,29,13.60
2018,07,22,06,30,13.60
2018,07,22,06,31,13.60
2018,07,22,06,32,13.70
2018,07,22,06,33,13.70
2018,07,22,06,34,13.70
2018,07,22,06,35,13.70
2018,07,22,06,36,13.70
2018,07,22,06,37,13.70
2018,07,22,06,38,13.70
2018,07,22,06,39,13.80
2018,07,22,06,40,13.80
2018,07,22,06,41,13.80
2018,07,22,06,42,13.90
2018,07,22,06,43,13.90
2018,07,22,06,44,14.00
2018,07,22,06,45,14.00
2018,07,22,06,46,14.10
2018,07,22,06,47,14.20
2018,07,22,06,48,14.20
2018,07,22,06,49,14.20
2018,07,22,06,50,14.20
2018,07,22,06,51,14.20
2018,07,22,06,52,14.30
2018,07,22,06,53,14.30
2018,07,22,06,54,14.30
2018,07,22,06,55,14.30
2018,07,22,06,56,14.40
2018,07,22,06,57,14.40
2018,07,22,06,58,14.50
2018,07,22,06,59,14.50
2018,07,22,07,00,14.60
2018,07,22,07,01,14.60
2018,07,22,07,02,14.70
2018,07,22,07,03,14.80
2018,07,22,07,04,14.90
2018,07,22,07,05,15.00
2018,07,22,07,06,15.20
2018,07,22,07,07,15.30
2018,07,22,07,08,15.40
2018,07,22,07,09,15.50
2018,07,22,07,10,15.60
2018,07,22,07,11,15.70
2018,07,22,07,12,15.80
2018,07,22,07,13,15.90
2018,07,22,07,14,16.10
2018,07,22,07,15,16.20
2018,07,22,07,16,16.30
2018,07,22,07,17,16.40
2018,07,22,07,18,16.50
2018,07,22,07,19,16.60
2018,07,22,07,20,16.70
2018,07,22,07,21,16.80
2018,07,22,07,22,16.80
2018,07,22,07,23,16.90
2018,07,22,07,24,17.00
2018,07,22,07,25,17.00
2018,07,22,07,26,17.10
2018,07,22,07,27,17.20
2018,07,22,07,28,17.30
2018,07,22,07,29,17.30
2018,07,22,07,30,17.30
2018,07,22,07,31,17.30
2018,07,22,07,32,17.30
2018,07,22,07,33,17.30
2018,07,22,07,34,17.30
2018,07,22,07,35,17.30
2018,07,22,07,36,17.30
2018,07,22,07,37,17.30
2018,07,22,07,38,17.30
2018,07,22,07,39,17.40
2018,07,22,07,40,17.50
2018,07,22,07,41,17.60
2018,07,22,07,42,17.70
2018,07,22,07,43,17.80
2018,07,22,07,44,17.90
2018,07,22,07,45,17.90
2018,07,22,07,46,18.00
2018,07,22,07,47,18.10
2018,07,22,07,48,18.20
2018,07,22,07,49,18.20
2018,07,22,07,50,18.20
2018,07,22,07,51,18.20
2018,07,22,07,52,18.20
2018,07,22,07,53,18.30
2018,07,22,07,54,18.30
2018,07,22,07,55,18.40
2018,07,22,07,56,18.50
2018,07,22,07,57,18.50
2018,07,22,07,58,18.50
2018,07,22,07,59,18.60
2018,07,22,08,00,18.60
2018,07,22,08,01,18.60
2018,07,22,08,02,18.70
2018,07,22,08,03,18.70
2018,07,22,08,04,18.80
2018,07,22,08,05,18.90
2018,07,22,08,06,19.00
2018,07,22,08,07,19.10
2018,07,22,08,08,19.20
2018,07,22,08,09,19.40
2018,07,22,08,10,19.50
2018,07,22,08,11,19.60
2018,07,22,08,12,19.60
2018,07,22,08,13,19.60
2018,07,22,08,14,19.70
2018,07,22,08,15,19.80
2018,07,22,08,16,19.80
2018,07,22,08,17,19.90
2018,07,22,08,18,19.90
2018,07,22,08,19,19.90
2018,07,22,08,20,20.00
2018,07,22,08,21,20.10
2018,07,22,08,22,20.10
2018,07,22,08,23,20.10
2018,07,22,08,24,20.10
2018,07,22,08,25,20.10
2018,07,22,08,26,20.10
2018,07,22,08,27,20.20
2018,07,22,08,28,20.20
2018,07,22,08,29,20.40
2018,07,22,08,30,20.50
2018,07,22,08,31,20.50
2018,07,22,08,32,20.60
2018,07,22,08,33,20.60
2018,07,22,08,34,20.70
2018,07,22,08,35,20.80
2018,07,22,08,36,20.90
2018,07,22,08,37,21.00
2018,07,22,08,38,21.10
2018,07,22,08,39,21.10
2018,07,22,08,40,21.20
2018,07,22,08,41,21.30
2018,07,22,08,42,21.30
2018,07,22,08,43,21.30
2018,07,22,08,44,21.30
2018,07,22,08,45,21.40
2018,07,22,08,46,21.50
2018,07,22,08,47,21.60
2018,07,22,08,48,21.60
2018,07,22,08,49,21.70
2018,07,22,08,50,21.80
2018,07,22,08,51,21.80
2018,07,22,08,52,21.80
2018,07,22,08,53,21.90
2018,07,22,08,54,21.90
2018,07,22,08,55,22.00
2018,07,22,08,56,22.00
2018,07,22,08,57,22.00
2018,07,22,08,58,22.10
2018,07,22,08,59,22.10
2018,07,22,09,00,22.10
2018,07,22,09,01,22.10
2018,07,22,09,02,22.10
2018,07,22,09,03,22.20
2018,07,22,09,04,22.30
2018,07,22,09,05,22.30
2018,07,22,09,06,22.30
2018,07,22,09,07,22.30
2018,07,22,09,08,22.20
2018,07,22,09,09,22.10
2018,07,22,09,10,22.10
2018,07,22,09,11,22.10
2018,07,22,09,12,22.10
2018,07,22,09,13,22.20
2018,07,22,09,14,22.30
2018,07,22,09,15,22.40
2018,07,22,09,16,22.50
2018,07,22,09,17,22.50
2018,07,22,09,18,22.50
2018,07,22,09,19,22.50
2018,07,22,09,20,22.50
2018,07,22,09,21,22.50
2018,07,22,09,22,22.60
2018,07,22,09,23,22.50
2018,07,22,09,24,22.40
2018,07,22,09,25,22.40
2018,07,22,09,26,22.30
2018,07,22,09,27,22.30
2018,07,22,09,28,22.40
2018,07,22,09,29,22.40
2018,07,22,09,30,22.40
2018,07,22,09,31,22.40
2018,07,22,09,32,22.40
2018,07,22,09,33,22.40
2018,07,22,09,34,22.40
2018,07,22,09,35,22.30
2018,07,22,09,36,22.30
2018,07,22,09,37,22.40
2018,07,22,09,38,22.40
2018,07,22,09,39,22.40
2018,07,22,09,40,22.50
2018,07,22,09,41,22.50
2018,07,22,09,42,22.60
2018,07,22,09,43,22.80
2018,07,22,09,44,22.80
2018,07,22,09,45,22.80
2018,07,22,09,46,22.70
2018,07,22,09,47,22.50
2018,07,22,09,48,22.40
2018,07,22,09,49,22.40
2018,07,22,09,50,22.30
2018,07,22,09,51,22.20
2018,07,22,09,52,22.20
2018,07,22,09,53,22.30
2018,07,22,09,54,22.40
2018,07,22,09,55,22.40
2018,07,22,09,56,22.40
2018,07,22,09,57,22.50
2018,07,22,09,58,22.50
2018,07,22,09,59,22.40
2018,07,22,10,00,22.40
2018,07,22,10,01,22.40
2018,07,22,10,02,22.40
2018,07,22,10,03,22.40
2018,07,22,10,04,22.50
2018,07,22,10,05,22.50
2018,07,22,10,06,22.50
2018,07,22,10,07,22.70
2018,07,22,10,08,22.80
2018,07,22,10,09,22.80
2018,07,22,10,10,22.90
2018,07,22,10,11,22.90
2018,07,22,10,12,22.90
2018,07,22,10,13,22.90
2018,07,22,10,14,23.00
2018,07,22,10,15,23.10
2018,07,22,10,16,23.10
2018,07,22,10,17,23.10
2018,07,22,10,18,23.10
2018,07,22,10,19,23.20
2018,07,22,10,20,23.30
2018,07,22,10,21,23.30
2018,07,22,10,22,23.20
2018,07,22,10,23,23.10
2018,07,22,10,24,23.00
2018,07,22,10,25,22.90
2018,07,22,10,26,22.90
2018,07,22,10,27,22.90
2018,07,22,10,28,22.90
2018,07,22,10,29,22.90
2018,07,22,10,30,22.90
2018,07,22,10,31,22.90
2018,07,22,10,32,22.90
2018,07,22,10,33,22.90
2018,07,22,10,34,22.90
2018,07,22,10,35,22.90
2018,07,22,10,36,23.00
2018,07,22,10,37,23.10
2018,07,22,10,38,23.20
2018,07,22,10,39,23.20
2018,07,22,10,40,23.30
2018,07,22,10,41,23.30
2018,07,22,10,42,23.30
2018,07,22,10,43,23.30
2018,07,22,10,44,23.30
2018,07,22,10,45,23.30
2018,07,22,10,46,23.40
2018,07,22,10,47,23.50
2018,07,22,10,48,23.60
2018,07,22,10,49,23.60
2018,07,22,10,50,23.60
2018,07,22,10,51,23.60
2018,07,22,10,52,23.70
2018,07,22,10,53,23.70
2018,07,22,10,54,23.70
2018,07,22,10,55,23.70
2018,07,22,10,56,23.80
2018,07,22,10,57,23.80
2018,07,22,10,58,23.80
2018,07,22,10,59,23.80
2018,07,22,11,00,23.90
2018,07,22,11,01,23.90
2018,07,22,11,02,23.90
2018,07,22,11,03,23.90
2018,07,22,11,04,23.90
2018,07,22,11,05,23.90
2018,07,22,11,06,23.90
2018,07,22,11,07,24.00
2018,07,22,11,08,24.10
2018,07,22,11,09,24.10
2018,07,22,11,10,24.20
2018,07,22,11,11,24.20
2018,07,22,11,12,24.20
2018,07,22,11,13,24.30
2018,07,22,11,14,24.30
2018,07,22,11,15,24.30
2018,07,22,11,16,24.10
2018,07,22,11,17,23.90
2018,07,22,11,18,23.70
2018,07,22,11,19,23.70
2018,07,22,11,20,23.70
2018,07,22,11,21,23.70
2018,07,22,11,22,23.80
2018,07,22,11,23,24.00
2018,07,22,11,24,24.10
2018,07,22,11,25,24.10
2018,07,22,11,26,24.10
2018,07,22,11,27,24.10
2018,07,22,11,28,24.20
2018,07,22,11,29,24.20
2018,07,22,11,30,24.20
2018,07,22,11,31,24.30
2018,07,22,11,32,24.40
2018,07,22,11,33,24.40
2018,07,22,11,34,24.50
2018,07,22,11,35,24.40
2018,07,22,11,36,24.30
2018,07,22,11,37,24.10
2018,07,22,11,38,23.90
2018,07,22,11,39,23.90
2018,07,22,11,40,24.00
2018,07,22,11,41,24.10
2018,07,22,11,42,24.30
2018,07,22,11,43,24.30
2018,07,22,11,44,24.20
2018,07,22,11,45,24.20
2018,07,22,11,46,24.00
2018,07,22,11,47,23.90
2018,07,22,11,48,23.80
2018,07,22,11,49,23.70
2018,07,22,11,50,23.70
2018,07,22,11,51,23.70
2018,07,22,11,52,23.90
2018,07,22,11,53,24.00
2018,07,22,11,54,24.10
2018,07,22,11,55,24.20
2018,07,22,11,56,24.40
2018,07,22,11,57,24.50
2018,07,22,11,58,24.50
2018,07,22,11,59,24.50
2018,07,22,12,00,24.60
2018,07,22,12,01,24.70
2018,07,22,12,02,24.70
2018,07,22,12,03,24.60
2018,07,22,12,04,24.60
2018,07,22,12,05,24.80
2018,07,22,12,06,24.80
2018,07,22,12,07,24.80
2018,07,22,12,08,24.90
2018,07,22,12,09,25.00
2018,07,22,12,10,24.90
2018,07,22,12,11,24.80
2018,07,22,12,12,24.80
2018,07,22,12,13,24.80
2018,07,22,12,14,24.70
2018,07,22,12,15,24.70
2018,07,22,12,16,24.70
2018,07,22,12,17,24.80
2018,07,22,12,18,24.80
2018,07,22,12,19,24.80
2018,07,22,12,20,24.90
2018,07,22,12,21,24.90
2018,07,22,12,22,24.90
2018,07,22,12,23,25.00
2018,07,22,12,24,25.00
2018,07,22,12,25,25.20
2018,07,22,12,26,25.20
2018,07,22,12,27,25.10
2018,07,22,12,28,24.90
2018,07,22,12,29,24.90
2018,07,22,12,30,24.90
2018,07,22,12,31,24.90
2018,07,22,12,32,24.90
2018,07,22,12,33,24.90
2018,07,22,12,34,24.90
2018,07,22,12,35,25.00
2018,07,22,12,36,25.10
2018,07,22,12,37,25.20
2018,07,22,12,38,25.40
2018,07,22,12,39,25.50
2018,07,22,12,40,25.60
2018,07,22,12,41,25.60
2018,07,22,12,42,25.60
2018,07,22,12,43,25.70
2018,07,22,12,44,25.80
2018,07,22,12,45,25.90
2018,07,22,12,46,26.00
2018,07,22,12,47,26.00
2018,07,22,12,48,26.00
2018,07,22,12,49,26.00
2018,07,22,12,50,26.00
2018,07,22,12,51,26.00
2018,07,22,12,52,26.10
2018,07,22,12,53,26.20
2018,07,22,12,54,26.30
2018,07,22,12,55,26.40
2018,07,22,12,56,26.60
2018,07,22,12,57,26.60
2018,07,22,12,58,26.60
2018,07,22,12,59,26.70
2018,07,22,13,00,26.70
2018,07,22,13,01,26.70
2018,07,22,13,02,26.70
2018,07,22,13,03,26.70
2018,07,22,13,04,26.70
2018,07,22,13,05,26.80
2018,07,22,13,06,26.80
2018,07,22,13,07,26.90
2018,07,22,13,08,26.80
2018,07,22,13,09,26.60
2018,07,22,13,10,26.50
2018,07,22,13,11,26.30
2018,07,22,13,12,25.90
2018,07,22,13,13,25.50
2018,07,22,13,14,25.10
2018,07,22,13,15,24.80
2018,07,22,13,16,24.60
2018,07,22,13,17,24.50
2018,07,22,13,18,24.40
2018,07,22,13,19,24.30
2018,07,22,13,20,24.40
2018,07,22,13,21,24.30
2018,07,22,13,22,24.40
2018,07,22,13,23,24.30
2018,07,22,13,24,24.10
2018,07,22,13,25,24.10
2018,07,22,13,26,24.10
2018,07,22,13,27,24.10
2018,07,22,13,28,24.20
2018,07,22,13,29,24.20
2018,07,22,13,30,24.30
2018,07,22,13,31,24.40
2018,07,22,13,32,24.50
2018,07,22,13,33,24.60
2018,07,22,13,34,24.60
2018,07,22,13,35,24.70
2018,07,22,13,36,24.70
2018,07,22,13,37,24.60
2018,07,22,13,38,24.60
2018,07,22,13,39,24.60
2018,07,22,13,40,24.60
2018,07,22,13,41,24.60
2018,07,22,13,42,24.60
2018,07,22,13,43,24.60
2018,07,22,13,44,24.60
2018,07,22,13,45,24.60
2018,07,22,13,46,24.70
2018,07,22,13,47,24.80
2018,07,22,13,48,24.90
2018,07,22,13,49,25.10
2018,07,22,13,50,25.30
2018,07,22,13,51,25.40
2018,07,22,13,52,25.40
2018,07,22,13,53,25.30
2018,07,22,13,54,25.30
2018,07,22,13,55,25.30
2018,07,22,13,56,25.20
2018,07,22,13,57,25.20
2018,07,22,13,58,25.20
2018,07,22,13,59,25.10
2018,07,22,14,00,25.10
2018,07,22,14,01,25.20
2018,07,22,14,02,25.20
2018,07,22,14,03,25.10
2018,07,22,14,04,25.10
2018,07,22,14,05,25.00
2018,07,22,14,06,25.10
2018,07,22,14,07,25.10
2018,07,22,14,08,25.20
2018,07,22,14,09,25.30
2018,07,22,14,10,25.50
2018,07,22,14,11,25.60
2018,07,22,14,12,25.60
2018,07,22,14,13,25.60
2018,07,22,14,14,25.60
2018,07,22,14,15,25.70
2018,07,22,14,16,25.90
2018,07,22,14,17,25.90
2018,07,22,14,18,26.00
2018,07,22,14,19,26.00
2018,07,22,14,20,26.00
2018,07,22,14,21,26.10
2018,07,22,14,22,26.20
2018,07,22,14,23,26.20
2018,07,22,14,24,26.20
2018,07,22,14,25,26.20
2018,07,22,14,26,26.30
2018,07,22,14,27,26.30
2018,07,22,14,28,26.40
2018,07,22,14,29,26.50
2018,07,22,14,30,26.60
2018,07,22,14,31,26.60
2018,07,22,14,32,26.50
2018,07,22,14,33,26.40
2018,07,22,14,34,26.40
2018,07,22,14,35,26.50
2018,07,22,14,36,26.60
2018,07,22,14,37,26.70
2018,07,22,14,38,26.80
2018,07,22,14,39,27.00
2018,07,22,14,40,27.20
2018,07,22,14,41,27.30
2018,07,22,14,42,27.40
2018,07,22,14,43,27.60
2018,07,22,14,44,27.60
2018,07,22,14,45,27.50
2018,07,22,14,46,27.40
2018,07,22,14,47,27.50
2018,07,22,14,48,27.60
2018,07,22,14,49,27.60
2018,07,22,14,50,27.60
2018,07,22,14,51,27.50
2018,07,22,14,52,27.60
2018,07,22,14,53,27.60
2018,07,22,14,54,27.60
2018,07,22,14,55,27.60
2018,07,22,14,56,27.70
2018,07,22,14,57,27.90
2018,07,22,14,58,28.10
2018,07,22,14,59,28.10
2018,07,22,15,00,28.00
2018,07,22,15,01,27.90
2018,07,22,15,02,28.00
2018,07,22,15,03,28.00
2018,07,22,15,04,28.00
2018,07,22,15,05,28.00
2018,07,22,15,06,28.00
2018,07,22,15,07,28.10
2018,07,22,15,08,28.20
2018,07,22,15,09,28.30
2018,07,22,15,10,28.30
2018,07,22,15,11,28.40
2018,07,22,15,12,28.50
2018,07,22,15,13,28.60
2018,07,22,15,14,28.80
2018,07,22,15,15,28.80
2018,07,22,15,16,28.80
2018,07,22,15,17,28.80
2018,07,22,15,18,28.70
2018,07,22,15,19,28.70
2018,07,22,15,20,28.70
2018,07,22,15,21,28.70
2018,07,22,15,22,28.70
2018,07,22,15,23,28.70
2018,07,22,15,24,28.70
2018,07,22,15,25,28.80
2018,07,22,15,26,28.90
2018,07,22,15,27,28.90
2018,07,22,15,28,28.90
2018,07,22,15,29,28.80
2018,07,22,15,30,28.80
2018,07,22,15,31,28.80
2018,07,22,15,32,28.80
2018,07,22,15,33,28.90
2018,07,22,15,34,29.00
2018,07,22,15,35,29.20
2018,07,22,15,36,29.30
2018,07,22,15,37,29.40
2018,07,22,15,38,29.30
2018,07,22,15,39,29.20
2018,07,22,15,40,29.20
2018,07,22,15,41,29.20
2018,07,22,15,42,29.20
2018,07,22,15,43,29.20
2018,07,22,15,44,29.10
2018,07,22,15,45,28.90
2018,07,22,15,46,28.50
2018,07,22,15,47,28.30
2018,07,22,15,48,28.20
2018,07,22,15,49,27.80
2018,07,22,15,50,27.40
2018,07,22,15,51,27.10
2018,07,22,15,52,26.60
2018,07,22,15,53,26.30
2018,07,22,15,54,26.00
2018,07,22,15,55,25.80
2018,07,22,15,56,25.70
2018,07,22,15,57,25.60
2018,07,22,15,58,25.50
2018,07,22,15,59,25.40
2018,07,22,16,00,25.40
2018,07,22,16,01,25.40
2018,07,22,16,02,25.40
2018,07,22,16,03,25.40
2018,07,22,16,04,25.40
2018,07,22,16,05,25.50
2018,07,22,16,06,25.50
2018,07,22,16,07,25.60
2018,07,22,16,08,25.70
2018,07,22,16,09,25.80
2018,07,22,16,10,25.90
2018,07,22,16,11,26.10
2018,07,22,16,12,26.30
2018,07,22,16,13,26.40
2018,07,22,16,14,26.60
2018,07,22,16,15,26.80
2018,07,22,16,16,26.90
2018,07,22,16,17,27.20
2018,07,22,16,18,27.30
2018,07,22,16,19,27.50
2018,07,22,16,20,27.70
2018,07,22,16,21,27.90
2018,07,22,16,22,27.90
2018,07,22,16,23,28.00
2018,07,22,16,24,28.10
2018,07,22,16,25,28.10
2018,07,22,16,26,28.10
2018,07,22,16,27,28.10
2018,07,22,16,28,28.10
2018,07,22,16,29,28.10
2018,07,22,16,30,28.00
2018,07,22,16,31,27.80
2018,07,22,16,32,27.80
2018,07,22,16,33,27.60
2018,07,22,16,34,27.40
2018,07,22,16,35,27.00
2018,07,22,16,36,26.80
2018,07,22,16,37,26.60
2018,07,22,16,38,26.40
2018,07,22,16,39,26.20
2018,07,22,16,40,26.20
2018,07,22,16,41,26.20
2018,07,22,16,42,26.20
2018,07,22,16,43,26.30
2018,07,22,16,44,26.30
2018,07,22,16,45,26.30
2018,07,22,16,46,26.20
2018,07,22,16,47,26.20
2018,07,22,16,48,26.20
2018,07,22,16,49,26.30
2018,07,22,16,50,26.30
2018,07,22,16,51,26.40
2018,07,22,16,52,26.40
2018,07,22,16,53,26.40
2018,07,22,16,54,26.40
2018,07,22,16,55,26.40
2018,07,22,16,56,26.40
2018,07,22,16,57,26.30
2018,07,22,16,58,26.30
2018,07,22,16,59,26.40
2018,07,22,17,00,26.40
2018,07,22,17,01,26.40
2018,07,22,17,02,26.40
2018,07,22,17,03,26.40
2018,07,22,17,04,26.30
2018,07,22,17,05,26.30
2018,07,22,17,06,26.20
2018,07,22,17,07,26.00
2018,07,22,17,08,25.90
2018,07,22,17,09,25.90
2018,07,22,17,10,25.80
2018,07,22,17,11,25.80
2018,07,22,17,12,25.80
2018,07,22,17,13,25.80
2018,07,22,17,14,25.80
2018,07,22,17,15,25.80
2018,07,22,17,16,25.70
2018,07,22,17,17,25.70
2018,07,22,17,18,25.60
2018,07,22,17,19,25.60