Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,6.60
2006,04,23,00,01,6.40
2006,04,23,00,02,6.40
2006,04,23,00,03,6.40
2006,04,23,00,04,6.40
2006,04,23,00,05,6.40
2006,04,23,00,06,6.40
2006,04,23,00,07,6.40
2006,04,23,00,08,6.40
2006,04,23,00,09,6.40
2006,04,23,00,10,6.40
2006,04,23,00,11,6.40
2006,04,23,00,12,6.40
2006,04,23,00,13,6.40
2006,04,23,00,14,6.40
2006,04,23,00,15,6.30
2006,04,23,00,16,6.30
2006,04,23,00,17,6.20
2006,04,23,00,18,6.20
2006,04,23,00,19,6.20
2006,04,23,00,20,6.10
2006,04,23,00,21,6.10
2006,04,23,00,22,6.10
2006,04,23,00,23,6.00
2006,04,23,00,24,6.00
2006,04,23,00,25,6.00
2006,04,23,00,26,6.00
2006,04,23,00,27,5.90
2006,04,23,00,28,5.90
2006,04,23,00,29,5.90
2006,04,23,00,30,5.90
2006,04,23,00,31,5.90
2006,04,23,00,32,5.90
2006,04,23,00,33,5.90
2006,04,23,00,34,5.80
2006,04,23,00,35,5.80
2006,04,23,00,36,5.80
2006,04,23,00,37,5.80
2006,04,23,00,38,5.80
2006,04,23,00,39,5.80
2006,04,23,00,40,5.80
2006,04,23,00,41,5.80
2006,04,23,00,42,5.80
2006,04,23,00,43,5.70
2006,04,23,00,44,5.70
2006,04,23,00,45,5.70
2006,04,23,00,46,5.70
2006,04,23,00,47,5.70
2006,04,23,00,48,5.70
2006,04,23,00,49,5.70
2006,04,23,00,50,5.70
2006,04,23,00,51,5.60
2006,04,23,00,52,5.60
2006,04,23,00,53,5.60
2006,04,23,00,54,5.50
2006,04,23,00,55,5.50
2006,04,23,00,56,5.40
2006,04,23,00,57,5.40
2006,04,23,00,58,5.40
2006,04,23,00,59,5.30
2006,04,23,01,00,5.30
2006,04,23,01,01,5.30
2006,04,23,01,02,5.30
2006,04,23,01,03,5.30
2006,04,23,01,04,5.30
2006,04,23,01,05,5.30
2006,04,23,01,06,5.30
2006,04,23,01,07,5.30
2006,04,23,01,08,5.30
2006,04,23,01,09,5.20
2006,04,23,01,10,5.20
2006,04,23,01,11,5.20
2006,04,23,01,12,5.10
2006,04,23,01,13,5.10
2006,04,23,01,14,5.10
2006,04,23,01,15,5.10
2006,04,23,01,16,5.10
2006,04,23,01,17,5.10
2006,04,23,01,18,5.10
2006,04,23,01,19,5.10
2006,04,23,01,20,5.10
2006,04,23,01,21,5.10
2006,04,23,01,22,5.10
2006,04,23,01,23,5.10
2006,04,23,01,24,5.10
2006,04,23,01,25,5.10
2006,04,23,01,26,5.10
2006,04,23,01,27,5.10
2006,04,23,01,28,5.10
2006,04,23,01,29,5.10
2006,04,23,01,30,5.10
2006,04,23,01,31,5.10
2006,04,23,01,32,5.10
2006,04,23,01,33,5.10
2006,04,23,01,34,5.10
2006,04,23,01,35,5.10
2006,04,23,01,36,5.10
2006,04,23,01,37,5.10
2006,04,23,01,38,5.10
2006,04,23,01,39,5.10
2006,04,23,01,40,4.90
2006,04,23,01,41,4.90
2006,04,23,01,42,4.90
2006,04,23,01,43,4.90
2006,04,23,01,44,4.90
2006,04,23,01,45,4.90
2006,04,23,01,46,4.90
2006,04,23,01,47,4.90
2006,04,23,01,48,4.90
2006,04,23,01,49,4.90
2006,04,23,01,50,4.90
2006,04,23,01,51,4.90
2006,04,23,01,52,4.90
2006,04,23,01,53,4.90
2006,04,23,01,54,4.90
2006,04,23,01,55,4.80
2006,04,23,01,56,4.80
2006,04,23,01,57,4.80
2006,04,23,01,58,4.70
2006,04,23,01,59,4.70
2006,04,23,02,00,4.70
2006,04,23,02,01,4.60
2006,04,23,02,02,4.60
2006,04,23,02,03,4.60
2006,04,23,02,04,4.60
2006,04,23,02,05,4.60
2006,04,23,02,06,4.60
2006,04,23,02,07,4.50
2006,04,23,02,08,4.50
2006,04,23,02,09,4.50
2006,04,23,02,10,4.40
2006,04,23,02,11,4.40
2006,04,23,02,12,4.30
2006,04,23,02,13,4.30
2006,04,23,02,14,4.20
2006,04,23,02,15,4.20
2006,04,23,02,16,4.20
2006,04,23,02,17,4.20
2006,04,23,02,18,4.20
2006,04,23,02,19,4.10
2006,04,23,02,20,4.10
2006,04,23,02,21,4.10
2006,04,23,02,22,4.10
2006,04,23,02,23,4.00
2006,04,23,02,24,4.00
2006,04,23,02,25,4.00
2006,04,23,02,26,4.00
2006,04,23,02,27,4.00
2006,04,23,02,28,4.00
2006,04,23,02,29,4.00
2006,04,23,02,30,3.90
2006,04,23,02,31,3.90
2006,04,23,02,32,3.90
2006,04,23,02,33,4.00
2006,04,23,02,34,4.00
2006,04,23,02,35,4.00
2006,04,23,02,36,4.00
2006,04,23,02,37,4.00
2006,04,23,02,38,4.10
2006,04,23,02,39,4.10
2006,04,23,02,40,4.10
2006,04,23,02,41,4.10
2006,04,23,02,42,4.10
2006,04,23,02,43,4.10
2006,04,23,02,44,4.10
2006,04,23,02,45,4.10
2006,04,23,02,46,4.10
2006,04,23,02,47,4.00
2006,04,23,02,48,4.00
2006,04,23,02,49,4.00
2006,04,23,02,50,3.90
2006,04,23,02,51,3.90
2006,04,23,02,52,3.90
2006,04,23,02,53,3.90
2006,04,23,02,54,3.90
2006,04,23,02,55,3.90
2006,04,23,02,56,3.90
2006,04,23,02,57,3.90
2006,04,23,02,58,3.90
2006,04,23,02,59,3.90
2006,04,23,03,00,3.80
2006,04,23,03,01,3.80
2006,04,23,03,02,3.80
2006,04,23,03,03,3.80
2006,04,23,03,04,3.80
2006,04,23,03,05,3.80
2006,04,23,03,06,3.80
2006,04,23,03,07,3.80
2006,04,23,03,08,3.80
2006,04,23,03,09,3.80
2006,04,23,03,10,3.80
2006,04,23,03,11,3.70
2006,04,23,03,12,3.70
2006,04,23,03,13,3.70
2006,04,23,03,14,3.70
2006,04,23,03,15,3.70
2006,04,23,03,16,3.70
2006,04,23,03,17,3.70
2006,04,23,03,18,3.70
2006,04,23,03,19,3.70
2006,04,23,03,20,3.70
2006,04,23,03,21,3.70
2006,04,23,03,22,3.70
2006,04,23,03,23,3.70
2006,04,23,03,24,3.60
2006,04,23,03,25,3.60
2006,04,23,03,26,3.60
2006,04,23,03,27,3.60
2006,04,23,03,28,3.50
2006,04,23,03,29,3.50
2006,04,23,03,30,3.50
2006,04,23,03,31,3.40
2006,04,23,03,32,3.40
2006,04,23,03,33,3.40
2006,04,23,03,34,3.40
2006,04,23,03,35,3.40
2006,04,23,03,36,3.40
2006,04,23,03,37,3.40
2006,04,23,03,38,3.30
2006,04,23,03,39,3.30
2006,04,23,03,40,3.30
2006,04,23,03,41,3.30
2006,04,23,03,42,3.30
2006,04,23,03,43,3.30
2006,04,23,03,44,3.30
2006,04,23,03,45,3.30
2006,04,23,03,46,3.30
2006,04,23,03,47,3.30
2006,04,23,03,48,3.30
2006,04,23,03,49,3.40
2006,04,23,03,50,3.40
2006,04,23,03,51,3.40
2006,04,23,03,52,3.40
2006,04,23,03,53,3.40
2006,04,23,03,54,3.40
2006,04,23,03,55,3.40
2006,04,23,03,56,3.40
2006,04,23,03,57,3.40
2006,04,23,03,58,3.40
2006,04,23,03,59,3.30
2006,04,23,04,00,3.30
2006,04,23,04,01,3.30
2006,04,23,04,02,3.30
2006,04,23,04,03,3.30
2006,04,23,04,04,3.30
2006,04,23,04,05,3.30
2006,04,23,04,06,3.30
2006,04,23,04,07,3.30
2006,04,23,04,08,3.30
2006,04,23,04,09,3.30
2006,04,23,04,10,3.20
2006,04,23,04,11,3.20
2006,04,23,04,12,3.20
2006,04,23,04,13,3.20
2006,04,23,04,14,3.20
2006,04,23,04,15,3.20
2006,04,23,04,16,3.20
2006,04,23,04,17,3.30
2006,04,23,04,18,3.50
2006,04,23,04,19,3.90
2006,04,23,04,20,4.20
2006,04,23,04,21,4.40
2006,04,23,04,22,4.70
2006,04,23,04,23,5.00
2006,04,23,04,24,5.30
2006,04,23,04,25,5.60
2006,04,23,04,26,5.80
2006,04,23,04,27,6.00
2006,04,23,04,28,6.20
2006,04,23,04,29,6.30
2006,04,23,04,30,6.40
2006,04,23,04,31,6.60
2006,04,23,04,32,6.70
2006,04,23,04,33,6.80
2006,04,23,04,34,6.80
2006,04,23,04,35,6.90
2006,04,23,04,36,6.90
2006,04,23,04,37,6.90
2006,04,23,04,38,7.00
2006,04,23,04,39,7.00
2006,04,23,04,40,7.00
2006,04,23,04,41,7.00
2006,04,23,04,42,7.10
2006,04,23,04,43,7.10
2006,04,23,04,44,7.10
2006,04,23,04,45,7.10
2006,04,23,04,46,7.10
2006,04,23,04,47,7.10
2006,04,23,04,48,7.20
2006,04,23,04,49,7.20
2006,04,23,04,50,7.20
2006,04,23,04,51,7.10
2006,04,23,04,52,7.10
2006,04,23,04,53,7.10
2006,04,23,04,54,7.20
2006,04,23,04,55,7.20
2006,04,23,04,56,7.20
2006,04,23,04,57,7.20
2006,04,23,04,58,7.30
2006,04,23,04,59,7.30
2006,04,23,05,00,7.30
2006,04,23,05,01,7.40
2006,04,23,05,02,7.40
2006,04,23,05,03,7.40
2006,04,23,05,04,7.40
2006,04,23,05,05,7.50
2006,04,23,05,06,7.40
2006,04,23,05,07,7.40
2006,04,23,05,08,7.40
2006,04,23,05,09,7.40
2006,04,23,05,10,7.40
2006,04,23,05,11,7.30
2006,04,23,05,12,7.30
2006,04,23,05,13,7.30
2006,04,23,05,14,7.30
2006,04,23,05,15,7.20
2006,04,23,05,16,7.20
2006,04,23,05,17,7.10
2006,04,23,05,18,7.00
2006,04,23,05,19,7.00
2006,04,23,05,20,7.00
2006,04,23,05,21,6.90
2006,04,23,05,22,6.80
2006,04,23,05,23,6.80
2006,04,23,05,24,6.80
2006,04,23,05,25,6.80
2006,04,23,05,26,6.80
2006,04,23,05,27,6.80
2006,04,23,05,28,6.90
2006,04,23,05,29,6.90
2006,04,23,05,30,7.00
2006,04,23,05,31,7.00
2006,04,23,05,32,7.00
2006,04,23,05,33,7.00
2006,04,23,05,34,7.10
2006,04,23,05,35,7.10
2006,04,23,05,36,7.20
2006,04,23,05,37,7.20
2006,04,23,05,38,7.30
2006,04,23,05,39,7.30
2006,04,23,05,40,7.30
2006,04,23,05,41,7.30
2006,04,23,05,42,7.40
2006,04,23,05,43,7.40
2006,04,23,05,44,7.40
2006,04,23,05,45,7.50
2006,04,23,05,46,7.60
2006,04,23,05,47,7.60
2006,04,23,05,48,7.70
2006,04,23,05,49,7.80
2006,04,23,05,50,7.80
2006,04,23,05,51,7.90
2006,04,23,05,52,7.90
2006,04,23,05,53,8.00
2006,04,23,05,54,8.00
2006,04,23,05,55,8.00
2006,04,23,05,56,8.10
2006,04,23,05,57,8.10
2006,04,23,05,58,8.10
2006,04,23,05,59,8.10
2006,04,23,06,00,8.10
2006,04,23,06,01,8.10
2006,04,23,06,02,8.10
2006,04,23,06,03,8.20
2006,04,23,06,04,8.10
2006,04,23,06,05,8.10
2006,04,23,06,06,8.10
2006,04,23,06,07,8.10
2006,04,23,06,08,8.10
2006,04,23,06,09,8.10
2006,04,23,06,10,8.10
2006,04,23,06,11,8.10
2006,04,23,06,12,8.10
2006,04,23,06,13,8.00
2006,04,23,06,14,8.00
2006,04,23,06,15,8.00
2006,04,23,06,16,8.00
2006,04,23,06,17,8.00
2006,04,23,06,18,8.00
2006,04,23,06,19,8.00
2006,04,23,06,20,8.00
2006,04,23,06,21,8.00
2006,04,23,06,22,8.00
2006,04,23,06,23,7.90
2006,04,23,06,24,7.90
2006,04,23,06,25,7.90
2006,04,23,06,26,7.80
2006,04,23,06,27,7.80
2006,04,23,06,28,7.80
2006,04,23,06,29,7.80
2006,04,23,06,30,7.80
2006,04,23,06,31,7.80
2006,04,23,06,32,7.70
2006,04,23,06,33,7.70
2006,04,23,06,34,7.60
2006,04,23,06,35,7.60
2006,04,23,06,36,7.60
2006,04,23,06,37,7.60
2006,04,23,06,38,7.60
2006,04,23,06,39,7.60
2006,04,23,06,40,7.60
2006,04,23,06,41,7.60
2006,04,23,06,42,7.60
2006,04,23,06,43,7.60
2006,04,23,06,44,7.60
2006,04,23,06,45,7.60
2006,04,23,06,46,7.60
2006,04,23,06,47,7.60
2006,04,23,06,48,7.60
2006,04,23,06,49,7.60
2006,04,23,06,50,7.70
2006,04,23,06,51,7.70
2006,04,23,06,52,7.80
2006,04,23,06,53,7.80
2006,04,23,06,54,7.80
2006,04,23,06,55,7.90
2006,04,23,06,56,7.90
2006,04,23,06,57,7.90
2006,04,23,06,58,8.00
2006,04,23,06,59,8.00
2006,04,23,07,00,8.10
2006,04,23,07,01,8.10
2006,04,23,07,02,8.20
2006,04,23,07,03,8.20
2006,04,23,07,04,8.20
2006,04,23,07,05,8.30
2006,04,23,07,06,8.30
2006,04,23,07,07,8.40
2006,04,23,07,08,8.40
2006,04,23,07,09,8.40
2006,04,23,07,10,8.50
2006,04,23,07,11,8.50
2006,04,23,07,12,8.50
2006,04,23,07,13,8.60
2006,04,23,07,14,8.60
2006,04,23,07,15,8.70
2006,04,23,07,16,8.70
2006,04,23,07,17,8.70
2006,04,23,07,18,8.70
2006,04,23,07,19,8.80
2006,04,23,07,20,8.80
2006,04,23,07,21,8.90
2006,04,23,07,22,9.00
2006,04,23,07,23,9.00
2006,04,23,07,24,9.10
2006,04,23,07,25,9.20
2006,04,23,07,26,9.30
2006,04,23,07,27,9.40
2006,04,23,07,28,9.50
2006,04,23,07,29,9.50
2006,04,23,07,30,9.60
2006,04,23,07,31,9.70
2006,04,23,07,32,9.70
2006,04,23,07,33,9.80
2006,04,23,07,34,9.90
2006,04,23,07,35,10.00
2006,04,23,07,36,10.10
2006,04,23,07,37,10.20
2006,04,23,07,38,10.30
2006,04,23,07,39,10.40
2006,04,23,07,40,10.40
2006,04,23,07,41,10.50
2006,04,23,07,42,10.60
2006,04,23,07,43,10.60
2006,04,23,07,44,10.70
2006,04,23,07,45,10.70
2006,04,23,07,46,10.80
2006,04,23,07,47,10.80
2006,04,23,07,48,10.90
2006,04,23,07,49,10.90
2006,04,23,07,50,11.00
2006,04,23,07,51,11.10
2006,04,23,07,52,11.10
2006,04,23,07,53,11.20
2006,04,23,07,54,11.30
2006,04,23,07,55,11.30
2006,04,23,07,56,11.40
2006,04,23,07,57,11.50
2006,04,23,07,58,11.60
2006,04,23,07,59,11.60
2006,04,23,08,00,11.60
2006,04,23,08,01,11.70
2006,04,23,08,02,11.80
2006,04,23,08,03,11.80
2006,04,23,08,04,11.80
2006,04,23,08,05,11.80
2006,04,23,08,06,11.90
2006,04,23,08,07,11.90
2006,04,23,08,08,11.90
2006,04,23,08,09,12.00
2006,04,23,08,10,12.00
2006,04,23,08,11,12.10
2006,04,23,08,12,12.10
2006,04,23,08,13,12.10
2006,04,23,08,14,12.10
2006,04,23,08,15,12.10
2006,04,23,08,16,12.10
2006,04,23,08,17,12.10
2006,04,23,08,18,12.20
2006,04,23,08,19,12.20
2006,04,23,08,20,12.20
2006,04,23,08,21,12.30
2006,04,23,08,22,12.30
2006,04,23,08,23,12.30
2006,04,23,08,24,12.30
2006,04,23,08,25,12.30
2006,04,23,08,26,12.30
2006,04,23,08,27,12.40
2006,04,23,08,28,12.40
2006,04,23,08,29,12.50
2006,04,23,08,30,12.50
2006,04,23,08,31,12.50
2006,04,23,08,32,12.60
2006,04,23,08,33,12.60
2006,04,23,08,34,12.60
2006,04,23,08,35,12.60
2006,04,23,08,36,12.70
2006,04,23,08,37,12.70
2006,04,23,08,38,12.80
2006,04,23,08,39,12.80
2006,04,23,08,40,12.80
2006,04,23,08,41,13.00
2006,04,23,08,42,13.00
2006,04,23,08,43,13.10
2006,04,23,08,44,13.10
2006,04,23,08,45,13.10
2006,04,23,08,46,13.10
2006,04,23,08,47,13.10
2006,04,23,08,48,13.20
2006,04,23,08,49,13.20
2006,04,23,08,50,13.20
2006,04,23,08,51,13.20
2006,04,23,08,52,13.20
2006,04,23,08,53,13.20
2006,04,23,08,54,13.20
2006,04,23,08,55,13.20
2006,04,23,08,56,13.20
2006,04,23,08,57,13.20
2006,04,23,08,58,13.30
2006,04,23,08,59,13.30
2006,04,23,09,00,13.40
2006,04,23,09,01,13.50
2006,04,23,09,02,13.60
2006,04,23,09,03,13.60
2006,04,23,09,04,13.70
2006,04,23,09,05,13.70
2006,04,23,09,06,13.70
2006,04,23,09,07,13.70
2006,04,23,09,08,13.70
2006,04,23,09,09,13.70
2006,04,23,09,10,13.80
2006,04,23,09,11,13.90
2006,04,23,09,12,13.90
2006,04,23,09,13,13.90
2006,04,23,09,14,13.90
2006,04,23,09,15,13.80
2006,04,23,09,16,13.80
2006,04,23,09,17,13.80
2006,04,23,09,18,13.80
2006,04,23,09,19,13.80
2006,04,23,09,20,13.80
2006,04,23,09,21,13.80
2006,04,23,09,22,13.80
2006,04,23,09,23,13.80
2006,04,23,09,24,13.70
2006,04,23,09,25,13.70
2006,04,23,09,26,13.70
2006,04,23,09,27,13.80
2006,04,23,09,28,13.80
2006,04,23,09,29,13.80
2006,04,23,09,30,13.80
2006,04,23,09,31,13.80
2006,04,23,09,32,13.80
2006,04,23,09,33,13.80
2006,04,23,09,34,13.90
2006,04,23,09,35,13.90
2006,04,23,09,36,13.90
2006,04,23,09,37,13.90
2006,04,23,09,38,13.90
2006,04,23,09,39,13.90
2006,04,23,09,40,13.90
2006,04,23,09,41,13.80
2006,04,23,09,42,13.80
2006,04,23,09,43,13.80
2006,04,23,09,44,13.80
2006,04,23,09,45,13.90
2006,04,23,09,46,13.80
2006,04,23,09,47,13.80
2006,04,23,09,48,13.80
2006,04,23,09,49,13.80
2006,04,23,09,50,13.70
2006,04,23,09,51,13.70
2006,04,23,09,52,13.70
2006,04,23,09,53,13.70
2006,04,23,09,54,13.70
2006,04,23,09,55,13.70
2006,04,23,09,56,13.70
2006,04,23,09,57,13.80
2006,04,23,09,58,13.80
2006,04,23,09,59,13.80
2006,04,23,10,00,13.80
2006,04,23,10,01,13.80
2006,04,23,10,02,13.90
2006,04,23,10,03,13.90
2006,04,23,10,04,14.00
2006,04,23,10,05,14.00
2006,04,23,10,06,14.00
2006,04,23,10,07,14.10
2006,04,23,10,08,14.10
2006,04,23,10,09,14.10
2006,04,23,10,10,14.10
2006,04,23,10,11,14.00
2006,04,23,10,12,14.00
2006,04,23,10,13,14.00
2006,04,23,10,14,14.10
2006,04,23,10,15,14.20
2006,04,23,10,16,14.30
2006,04,23,10,17,14.30
2006,04,23,10,18,14.30
2006,04,23,10,19,14.20
2006,04,23,10,20,14.10
2006,04,23,10,21,14.00
2006,04,23,10,22,13.90
2006,04,23,10,23,14.00
2006,04,23,10,24,14.00
2006,04,23,10,25,14.00
2006,04,23,10,26,13.90
2006,04,23,10,27,13.90
2006,04,23,10,28,13.90
2006,04,23,10,29,13.90
2006,04,23,10,30,13.90
2006,04,23,10,31,13.90
2006,04,23,10,32,13.90
2006,04,23,10,33,14.00
2006,04,23,10,34,14.10
2006,04,23,10,35,14.10
2006,04,23,10,36,14.20
2006,04,23,10,37,14.20
2006,04,23,10,38,14.20
2006,04,23,10,39,14.20
2006,04,23,10,40,14.20
2006,04,23,10,41,14.20
2006,04,23,10,42,14.20
2006,04,23,10,43,14.20
2006,04,23,10,44,14.20
2006,04,23,10,45,14.20
2006,04,23,10,46,14.20
2006,04,23,10,47,14.20
2006,04,23,10,48,14.20
2006,04,23,10,49,14.20
2006,04,23,10,50,14.30
2006,04,23,10,51,14.30
2006,04,23,10,52,14.30
2006,04,23,10,53,14.20
2006,04,23,10,54,14.20
2006,04,23,10,55,14.20
2006,04,23,10,56,14.20
2006,04,23,10,57,14.20
2006,04,23,10,58,14.20
2006,04,23,10,59,14.20
2006,04,23,11,00,14.30
2006,04,23,11,01,14.40
2006,04,23,11,02,14.40
2006,04,23,11,03,14.50
2006,04,23,11,04,14.50
2006,04,23,11,05,14.60
2006,04,23,11,06,14.60
2006,04,23,11,07,14.70
2006,04,23,11,08,14.70
2006,04,23,11,09,14.70
2006,04,23,11,10,14.70
2006,04,23,11,11,14.80
2006,04,23,11,12,14.80
2006,04,23,11,13,14.80
2006,04,23,11,14,14.80
2006,04,23,11,15,14.80
2006,04,23,11,16,14.80
2006,04,23,11,17,14.80
2006,04,23,11,18,14.80
2006,04,23,11,19,14.90
2006,04,23,11,20,15.00
2006,04,23,11,21,15.00
2006,04,23,11,22,15.10
2006,04,23,11,23,15.20
2006,04,23,11,24,15.30
2006,04,23,11,25,15.30
2006,04,23,11,26,15.30
2006,04,23,11,27,15.30
2006,04,23,11,28,15.30
2006,04,23,11,29,15.30
2006,04,23,11,30,15.30
2006,04,23,11,31,15.30
2006,04,23,11,32,15.20
2006,04,23,11,33,15.20
2006,04,23,11,34,15.20
2006,04,23,11,35,15.20
2006,04,23,11,36,15.30
2006,04,23,11,37,15.30
2006,04,23,11,38,15.30
2006,04,23,11,39,15.30
2006,04,23,11,40,15.40
2006,04,23,11,41,15.40
2006,04,23,11,42,15.40
2006,04,23,11,43,15.50
2006,04,23,11,44,15.50
2006,04,23,11,45,15.50
2006,04,23,11,46,15.50
2006,04,23,11,47,15.50
2006,04,23,11,48,15.50
2006,04,23,11,49,15.50
2006,04,23,11,50,15.60
2006,04,23,11,51,15.60
2006,04,23,11,52,15.60
2006,04,23,11,53,15.60
2006,04,23,11,54,15.60
2006,04,23,11,55,15.60
2006,04,23,11,56,15.60
2006,04,23,11,57,15.60
2006,04,23,11,58,15.60
2006,04,23,11,59,15.70
2006,04,23,12,00,15.70
2006,04,23,12,01,15.70
2006,04,23,12,02,15.80
2006,04,23,12,03,15.80
2006,04,23,12,04,15.80
2006,04,23,12,05,15.80
2006,04,23,12,06,16.00
2006,04,23,12,07,16.10
2006,04,23,12,08,16.00
2006,04,23,12,09,15.90
2006,04,23,12,10,15.80
2006,04,23,12,11,15.70
2006,04,23,12,12,15.60
2006,04,23,12,13,15.60
2006,04,23,12,14,15.60
2006,04,23,12,15,15.60
2006,04,23,12,16,15.60
2006,04,23,12,17,15.70
2006,04,23,12,18,15.60
2006,04,23,12,19,15.60
2006,04,23,12,20,15.70
2006,04,23,12,21,15.80
2006,04,23,12,22,15.80
2006,04,23,12,23,15.90
2006,04,23,12,24,16.00
2006,04,23,12,25,16.10
2006,04,23,12,26,16.10
2006,04,23,12,27,16.20
2006,04,23,12,28,16.30
2006,04,23,12,29,16.30
2006,04,23,12,30,16.30
2006,04,23,12,31,16.30
2006,04,23,12,32,16.20
2006,04,23,12,33,16.30
2006,04,23,12,34,16.30
2006,04,23,12,35,16.40
2006,04,23,12,36,16.40
2006,04,23,12,37,16.40
2006,04,23,12,38,16.40
2006,04,23,12,39,16.40
2006,04,23,12,40,16.40
2006,04,23,12,41,16.40
2006,04,23,12,42,16.40
2006,04,23,12,43,16.50
2006,04,23,12,44,16.60
2006,04,23,12,45,16.70
2006,04,23,12,46,16.80
2006,04,23,12,47,16.80
2006,04,23,12,48,16.80
2006,04,23,12,49,16.70
2006,04,23,12,50,16.80
2006,04,23,12,51,16.80
2006,04,23,12,52,16.80
2006,04,23,12,53,16.80
2006,04,23,12,54,16.80
2006,04,23,12,55,16.80
2006,04,23,12,56,16.80
2006,04,23,12,57,16.80
2006,04,23,12,58,16.80
2006,04,23,12,59,16.80
2006,04,23,13,00,16.90
2006,04,23,13,01,17.00
2006,04,23,13,02,17.00
2006,04,23,13,03,17.10
2006,04,23,13,04,17.10
2006,04,23,13,05,17.10
2006,04,23,13,06,17.00
2006,04,23,13,07,17.00
2006,04,23,13,08,17.00
2006,04,23,13,09,17.00
2006,04,23,13,10,17.10
2006,04,23,13,11,17.20
2006,04,23,13,12,17.30
2006,04,23,13,13,17.20
2006,04,23,13,14,17.20
2006,04,23,13,15,17.30
2006,04,23,13,16,17.30
2006,04,23,13,17,17.40
2006,04,23,13,18,17.40
2006,04,23,13,19,17.40
2006,04,23,13,20,17.40
2006,04,23,13,21,17.40
2006,04,23,13,22,17.30
2006,04,23,13,23,17.30
2006,04,23,13,24,17.30
2006,04,23,13,25,17.10
2006,04,23,13,26,17.10
2006,04,23,13,27,17.10
2006,04,23,13,28,17.20
2006,04,23,13,29,17.30
2006,04,23,13,30,17.40
2006,04,23,13,31,17.40
2006,04,23,13,32,17.50
2006,04,23,13,33,17.50
2006,04,23,13,34,17.60
2006,04,23,13,35,17.50
2006,04,23,13,36,17.50
2006,04,23,13,37,17.50
2006,04,23,13,38,17.60
2006,04,23,13,39,17.50
2006,04,23,13,40,17.50
2006,04,23,13,41,17.60
2006,04,23,13,42,17.70
2006,04,23,13,43,17.80
2006,04,23,13,44,18.00
2006,04,23,13,45,18.20
2006,04,23,13,46,18.30
2006,04,23,13,47,18.30
2006,04,23,13,48,18.20
2006,04,23,13,49,18.20
2006,04,23,13,50,18.20
2006,04,23,13,51,18.20
2006,04,23,13,52,18.10
2006,04,23,13,53,18.10
2006,04,23,13,54,18.10
2006,04,23,13,55,18.10
2006,04,23,13,56,18.20
2006,04,23,13,57,18.20
2006,04,23,13,58,18.20
2006,04,23,13,59,18.20
2006,04,23,14,00,18.30
2006,04,23,14,01,18.30
2006,04,23,14,02,18.30
2006,04,23,14,03,18.40
2006,04,23,14,04,18.40
2006,04,23,14,05,18.50
2006,04,23,14,06,18.50
2006,04,23,14,07,18.50
2006,04,23,14,08,18.60
2006,04,23,14,09,18.50
2006,04,23,14,10,18.50
2006,04,23,14,11,18.50
2006,04,23,14,12,18.40
2006,04,23,14,13,18.40
2006,04,23,14,14,18.30
2006,04,23,14,15,18.30
2006,04,23,14,16,18.30
2006,04,23,14,17,18.30
2006,04,23,14,18,18.30
2006,04,23,14,19,18.30
2006,04,23,14,20,18.20
2006,04,23,14,21,18.20
2006,04,23,14,22,18.20
2006,04,23,14,23,18.30
2006,04,23,14,24,18.30
2006,04,23,14,25,18.30
2006,04,23,14,26,18.20
2006,04,23,14,27,18.20
2006,04,23,14,28,18.20
2006,04,23,14,29,18.30
2006,04,23,14,30,18.40
2006,04,23,14,31,18.40
2006,04,23,14,32,18.50
2006,04,23,14,33,18.60
2006,04,23,14,34,18.70
2006,04,23,14,35,18.70
2006,04,23,14,36,18.70
2006,04,23,14,37,18.70
2006,04,23,14,38,18.80
2006,04,23,14,39,18.90
2006,04,23,14,40,18.90
2006,04,23,14,41,19.00
2006,04,23,14,42,19.10
2006,04,23,14,43,19.00
2006,04,23,14,44,18.90
2006,04,23,14,45,18.90
2006,04,23,14,46,19.00
2006,04,23,14,47,19.10
2006,04,23,14,48,19.10
2006,04,23,14,49,19.10
2006,04,23,14,50,19.10
2006,04,23,14,51,19.10
2006,04,23,14,52,19.20
2006,04,23,14,53,19.20
2006,04,23,14,54,19.10
2006,04,23,14,55,19.20
2006,04,23,14,56,19.30
2006,04,23,14,57,19.40
2006,04,23,14,58,19.50
2006,04,23,14,59,19.50
2006,04,23,15,00,19.40
2006,04,23,15,01,19.30
2006,04,23,15,02,19.20
2006,04,23,15,03,19.20
2006,04,23,15,04,19.20
2006,04,23,15,05,19.30
2006,04,23,15,06,19.40
2006,04,23,15,07,19.30
2006,04,23,15,08,19.30
2006,04,23,15,09,19.40
2006,04,23,15,10,19.30
2006,04,23,15,11,19.30
2006,04,23,15,12,19.30
2006,04,23,15,13,19.30
2006,04,23,15,14,19.20
2006,04,23,15,15,19.20
2006,04,23,15,16,19.10
2006,04,23,15,17,19.20
2006,04,23,15,18,19.20
2006,04,23,15,19,19.20
2006,04,23,15,20,19.30
2006,04,23,15,21,19.30
2006,04,23,15,22,19.40
2006,04,23,15,23,19.40
2006,04,23,15,24,19.40
2006,04,23,15,25,19.50
2006,04,23,15,26,19.60
2006,04,23,15,27,19.50
2006,04,23,15,28,19.50
2006,04,23,15,29,19.50
2006,04,23,15,30,19.50
2006,04,23,15,31,19.50
2006,04,23,15,32,19.60
2006,04,23,15,33,19.60
2006,04,23,15,34,19.70
2006,04,23,15,35,19.90
2006,04,23,15,36,19.90
2006,04,23,15,37,19.80
2006,04,23,15,38,19.80
2006,04,23,15,39,19.80
2006,04,23,15,40,19.80
2006,04,23,15,41,19.80
2006,04,23,15,42,19.80
2006,04,23,15,43,19.80
2006,04,23,15,44,19.80
2006,04,23,15,45,19.80
2006,04,23,15,46,19.80
2006,04,23,15,47,19.80
2006,04,23,15,48,19.80
2006,04,23,15,49,19.80
2006,04,23,15,50,19.80
2006,04,23,15,51,19.80
2006,04,23,15,52,19.90
2006,04,23,15,53,19.90
2006,04,23,15,54,20.00
2006,04,23,15,55,20.10
2006,04,23,15,56,20.10
2006,04,23,15,57,20.10
2006,04,23,15,58,20.10
2006,04,23,15,59,20.10
2006,04,23,16,00,20.10
2006,04,23,16,01,19.90
2006,04,23,16,02,19.90
2006,04,23,16,03,19.90
2006,04,23,16,04,19.90
2006,04,23,16,05,19.90
2006,04,23,16,06,19.90
2006,04,23,16,07,19.90
2006,04,23,16,08,20.00
2006,04,23,16,09,20.10
2006,04,23,16,10,20.20
2006,04,23,16,11,20.20
2006,04,23,16,12,20.30
2006,04,23,16,13,20.50
2006,04,23,16,14,20.50
2006,04,23,16,15,20.50
2006,04,23,16,16,20.50
2006,04,23,16,17,20.50
2006,04,23,16,18,20.50
2006,04,23,16,19,20.50
2006,04,23,16,20,20.40
2006,04,23,16,21,20.40
2006,04,23,16,22,20.30
2006,04,23,16,23,20.30
2006,04,23,16,24,20.40
2006,04,23,16,25,20.40
2006,04,23,16,26,20.40
2006,04,23,16,27,20.50
2006,04,23,16,28,20.60
2006,04,23,16,29,20.60
2006,04,23,16,30,20.60
2006,04,23,16,31,20.50
2006,04,23,16,32,20.40
2006,04,23,16,33,20.40
2006,04,23,16,34,20.40
2006,04,23,16,35,20.50
2006,04,23,16,36,20.50
2006,04,23,16,37,20.60
2006,04,23,16,38,20.70
2006,04,23,16,39,20.80
2006,04,23,16,40,20.80
2006,04,23,16,41,20.80
2006,04,23,16,42,20.70
2006,04,23,16,43,20.70
2006,04,23,16,44,20.50
2006,04,23,16,45,20.50
2006,04,23,16,46,20.50
2006,04,23,16,47,20.50
2006,04,23,16,48,20.50
2006,04,23,16,49,20.50
2006,04,23,16,50,20.50
2006,04,23,16,51,20.50
2006,04,23,16,52,20.40
2006,04,23,16,53,20.30
2006,04,23,16,54,20.30
2006,04,23,16,55,20.30
2006,04,23,16,56,20.40
2006,04,23,16,57,20.40
2006,04,23,16,58,20.40
2006,04,23,16,59,20.40
2006,04,23,17,00,20.40
2006,04,23,17,01,20.30
2006,04,23,17,02,20.20
2006,04,23,17,03,20.20
2006,04,23,17,04,20.20
2006,04,23,17,05,20.20
2006,04,23,17,06,20.20
2006,04,23,17,07,20.20
2006,04,23,17,08,20.20
2006,04,23,17,09,20.20
2006,04,23,17,10,20.20
2006,04,23,17,11,20.30
2006,04,23,17,12,20.30
2006,04,23,17,13,20.30
2006,04,23,17,14,20.30
2006,04,23,17,15,20.30
2006,04,23,17,16,20.30
2006,04,23,17,17,20.40
2006,04,23,17,18,20.40
2006,04,23,17,19,20.40
2006,04,23,17,20,20.40
2006,04,23,17,21,20.40
2006,04,23,17,22,20.30
2006,04,23,17,23,20.30
2006,04,23,17,24,20.20
2006,04,23,17,25,20.20
2006,04,23,17,26,20.20
2006,04,23,17,27,20.20
2006,04,23,17,28,20.20
2006,04,23,17,29,20.20
2006,04,23,17,30,20.20
2006,04,23,17,31,20.30
2006,04,23,17,32,20.30
2006,04,23,17,33,20.30
2006,04,23,17,34,20.30
2006,04,23,17,35,20.40
2006,04,23,17,36,20.50
2006,04,23,17,37,20.50
2006,04,23,17,38,20.50
2006,04,23,17,39,20.50