Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,26,00,00,18.20
2014,06,26,00,01,18.20
2014,06,26,00,02,18.20
2014,06,26,00,03,18.20
2014,06,26,00,04,18.20
2014,06,26,00,05,18.20
2014,06,26,00,06,18.20
2014,06,26,00,07,18.10
2014,06,26,00,08,18.10
2014,06,26,00,09,18.10
2014,06,26,00,10,18.10
2014,06,26,00,11,18.10
2014,06,26,00,12,18.10
2014,06,26,00,13,18.10
2014,06,26,00,14,18.00
2014,06,26,00,15,18.00
2014,06,26,00,16,18.00
2014,06,26,00,17,17.90
2014,06,26,00,18,17.90
2014,06,26,00,19,17.80
2014,06,26,00,20,17.80
2014,06,26,00,21,17.70
2014,06,26,00,22,17.60
2014,06,26,00,23,17.60
2014,06,26,00,24,17.60
2014,06,26,00,25,17.50
2014,06,26,00,26,17.50
2014,06,26,00,27,17.40
2014,06,26,00,28,17.40
2014,06,26,00,29,17.40
2014,06,26,00,30,17.30
2014,06,26,00,31,17.30
2014,06,26,00,32,17.30
2014,06,26,00,33,17.20
2014,06,26,00,34,17.20
2014,06,26,00,35,17.20
2014,06,26,00,36,17.20
2014,06,26,00,37,17.20
2014,06,26,00,38,17.20
2014,06,26,00,39,17.20
2014,06,26,00,40,17.10
2014,06,26,00,41,17.10
2014,06,26,00,42,17.10
2014,06,26,00,43,17.10
2014,06,26,00,44,17.10
2014,06,26,00,45,17.10
2014,06,26,00,46,17.00
2014,06,26,00,47,17.00
2014,06,26,00,48,17.00
2014,06,26,00,49,17.00
2014,06,26,00,50,16.90
2014,06,26,00,51,16.90
2014,06,26,00,52,16.90
2014,06,26,00,53,16.90
2014,06,26,00,54,16.90
2014,06,26,00,55,16.80
2014,06,26,00,56,16.80
2014,06,26,00,57,16.80
2014,06,26,00,58,16.80
2014,06,26,00,59,16.80
2014,06,26,01,00,16.70
2014,06,26,01,01,16.70
2014,06,26,01,02,16.70
2014,06,26,01,03,16.70
2014,06,26,01,04,16.70
2014,06,26,01,05,16.70
2014,06,26,01,06,16.60
2014,06,26,01,07,16.60
2014,06,26,01,08,16.60
2014,06,26,01,09,16.60
2014,06,26,01,10,16.60
2014,06,26,01,11,16.60
2014,06,26,01,12,16.50
2014,06,26,01,13,16.50
2014,06,26,01,14,16.50
2014,06,26,01,15,16.50
2014,06,26,01,16,16.50
2014,06,26,01,17,16.50
2014,06,26,01,18,16.40
2014,06,26,01,19,16.40
2014,06,26,01,20,16.40
2014,06,26,01,21,16.40
2014,06,26,01,22,16.30
2014,06,26,01,23,16.30
2014,06,26,01,24,16.30
2014,06,26,01,25,16.20
2014,06,26,01,26,16.20
2014,06,26,01,27,16.20
2014,06,26,01,28,16.20
2014,06,26,01,29,16.10
2014,06,26,01,30,16.10
2014,06,26,01,31,16.10
2014,06,26,01,32,16.00
2014,06,26,01,33,16.00
2014,06,26,01,34,16.00
2014,06,26,01,35,16.00
2014,06,26,01,36,15.90
2014,06,26,01,37,15.90
2014,06,26,01,38,15.90
2014,06,26,01,39,15.90
2014,06,26,01,40,15.90
2014,06,26,01,41,15.90
2014,06,26,01,42,15.90
2014,06,26,01,43,15.90
2014,06,26,01,44,15.80
2014,06,26,01,45,15.80
2014,06,26,01,46,15.80
2014,06,26,01,47,15.80
2014,06,26,01,48,15.80
2014,06,26,01,49,15.80
2014,06,26,01,50,15.70
2014,06,26,01,51,15.70
2014,06,26,01,52,15.70
2014,06,26,01,53,15.70
2014,06,26,01,54,15.60
2014,06,26,01,55,15.60
2014,06,26,01,56,15.60
2014,06,26,01,57,15.60
2014,06,26,01,58,15.60
2014,06,26,01,59,15.50
2014,06,26,02,00,15.50
2014,06,26,02,01,15.40
2014,06,26,02,02,15.40
2014,06,26,02,03,15.40
2014,06,26,02,04,15.40
2014,06,26,02,05,15.40
2014,06,26,02,06,15.40
2014,06,26,02,07,15.30
2014,06,26,02,08,15.30
2014,06,26,02,09,15.30
2014,06,26,02,10,15.30
2014,06,26,02,11,15.30
2014,06,26,02,12,15.30
2014,06,26,02,13,15.30
2014,06,26,02,14,15.30
2014,06,26,02,15,15.30
2014,06,26,02,16,15.30
2014,06,26,02,17,15.30
2014,06,26,02,18,15.30
2014,06,26,02,19,15.30
2014,06,26,02,20,15.30
2014,06,26,02,21,15.30
2014,06,26,02,22,15.30
2014,06,26,02,23,15.30
2014,06,26,02,24,15.30
2014,06,26,02,25,15.30
2014,06,26,02,26,15.30
2014,06,26,02,27,15.30
2014,06,26,02,28,15.30
2014,06,26,02,29,15.30
2014,06,26,02,30,15.30
2014,06,26,02,31,15.30
2014,06,26,02,32,15.30
2014,06,26,02,33,15.30
2014,06,26,02,34,15.30
2014,06,26,02,35,15.30
2014,06,26,02,36,15.30
2014,06,26,02,37,15.40
2014,06,26,02,38,15.40
2014,06,26,02,39,15.40
2014,06,26,02,40,15.40
2014,06,26,02,41,15.40
2014,06,26,02,42,15.40
2014,06,26,02,43,15.40
2014,06,26,02,44,15.40
2014,06,26,02,45,15.40
2014,06,26,02,46,15.40
2014,06,26,02,47,15.40
2014,06,26,02,48,15.40
2014,06,26,02,49,15.40
2014,06,26,02,50,15.40
2014,06,26,02,51,15.40
2014,06,26,02,52,15.40
2014,06,26,02,53,15.40
2014,06,26,02,54,15.50
2014,06,26,02,55,15.50
2014,06,26,02,56,15.50
2014,06,26,02,57,15.60
2014,06,26,02,58,15.60
2014,06,26,02,59,15.60
2014,06,26,03,00,15.60
2014,06,26,03,01,15.60
2014,06,26,03,02,15.60
2014,06,26,03,03,15.60
2014,06,26,03,04,15.60
2014,06,26,03,05,15.60
2014,06,26,03,06,15.60
2014,06,26,03,07,15.60
2014,06,26,03,08,15.60
2014,06,26,03,09,15.60
2014,06,26,03,10,15.60
2014,06,26,03,11,15.60
2014,06,26,03,12,15.60
2014,06,26,03,13,15.60
2014,06,26,03,14,15.60
2014,06,26,03,15,15.60
2014,06,26,03,16,15.60
2014,06,26,03,17,15.60
2014,06,26,03,18,15.50
2014,06,26,03,19,15.50
2014,06,26,03,20,15.50
2014,06,26,03,21,15.50
2014,06,26,03,22,15.50
2014,06,26,03,23,15.50
2014,06,26,03,24,15.50
2014,06,26,03,25,15.40
2014,06,26,03,26,15.40
2014,06,26,03,27,15.40
2014,06,26,03,28,15.40
2014,06,26,03,29,15.40
2014,06,26,03,30,15.40
2014,06,26,03,31,15.40
2014,06,26,03,32,15.30
2014,06,26,03,33,15.30
2014,06,26,03,34,15.30
2014,06,26,03,35,15.30
2014,06,26,03,36,15.30
2014,06,26,03,37,15.30
2014,06,26,03,38,15.30
2014,06,26,03,39,15.30
2014,06,26,03,40,15.30
2014,06,26,03,41,15.30
2014,06,26,03,42,15.30
2014,06,26,03,43,15.30
2014,06,26,03,44,15.30
2014,06,26,03,45,15.30
2014,06,26,03,46,15.30
2014,06,26,03,47,15.30
2014,06,26,03,48,15.30
2014,06,26,03,49,15.30
2014,06,26,03,50,15.30
2014,06,26,03,51,15.30
2014,06,26,03,52,15.30
2014,06,26,03,53,15.30
2014,06,26,03,54,15.40
2014,06,26,03,55,15.40
2014,06,26,03,56,15.40
2014,06,26,03,57,15.50
2014,06,26,03,58,15.50
2014,06,26,03,59,15.50
2014,06,26,04,00,15.60
2014,06,26,04,01,15.60
2014,06,26,04,02,15.60
2014,06,26,04,03,15.60
2014,06,26,04,04,15.70
2014,06,26,04,05,15.70
2014,06,26,04,06,15.70
2014,06,26,04,07,15.70
2014,06,26,04,08,15.70
2014,06,26,04,09,15.70
2014,06,26,04,10,15.70
2014,06,26,04,11,15.70
2014,06,26,04,12,15.70
2014,06,26,04,13,15.70
2014,06,26,04,14,15.70
2014,06,26,04,15,15.70
2014,06,26,04,16,15.70
2014,06,26,04,17,15.60
2014,06,26,04,18,15.60
2014,06,26,04,19,15.60
2014,06,26,04,20,15.60
2014,06,26,04,21,15.50
2014,06,26,04,22,15.50
2014,06,26,04,23,15.50
2014,06,26,04,24,15.50
2014,06,26,04,25,15.50
2014,06,26,04,26,15.50
2014,06,26,04,27,15.50
2014,06,26,04,28,15.60
2014,06,26,04,29,15.70
2014,06,26,04,30,15.70
2014,06,26,04,31,15.80
2014,06,26,04,32,15.80
2014,06,26,04,33,15.80
2014,06,26,04,34,15.80
2014,06,26,04,35,15.80
2014,06,26,04,36,15.80
2014,06,26,04,37,15.80
2014,06,26,04,38,15.80
2014,06,26,04,39,15.80
2014,06,26,04,40,15.70
2014,06,26,04,41,15.70
2014,06,26,04,42,15.70
2014,06,26,04,43,15.60
2014,06,26,04,44,15.60
2014,06,26,04,45,15.60
2014,06,26,04,46,15.50
2014,06,26,04,47,15.50
2014,06,26,04,48,15.50
2014,06,26,04,49,15.50
2014,06,26,04,50,15.40
2014,06,26,04,51,15.40
2014,06,26,04,52,15.40
2014,06,26,04,53,15.40
2014,06,26,04,54,15.30
2014,06,26,04,55,15.30
2014,06,26,04,56,15.30
2014,06,26,04,57,15.30
2014,06,26,04,58,15.30
2014,06,26,04,59,15.30
2014,06,26,05,00,15.30
2014,06,26,05,01,15.30
2014,06,26,05,02,15.30
2014,06,26,05,03,15.30
2014,06,26,05,04,15.30
2014,06,26,05,05,15.30
2014,06,26,05,06,15.30
2014,06,26,05,07,15.30
2014,06,26,05,08,15.30
2014,06,26,05,09,15.30
2014,06,26,05,10,15.30
2014,06,26,05,11,15.30
2014,06,26,05,12,15.30
2014,06,26,05,13,15.40
2014,06,26,05,14,15.40
2014,06,26,05,15,15.40
2014,06,26,05,16,15.40
2014,06,26,05,17,15.40
2014,06,26,05,18,15.40
2014,06,26,05,19,15.40
2014,06,26,05,20,15.50
2014,06,26,05,21,15.50
2014,06,26,05,22,15.50
2014,06,26,05,23,15.60
2014,06,26,05,24,15.60
2014,06,26,05,25,15.70
2014,06,26,05,26,15.80
2014,06,26,05,27,15.90
2014,06,26,05,28,16.00
2014,06,26,05,29,16.10
2014,06,26,05,30,16.20
2014,06,26,05,31,16.40
2014,06,26,05,32,16.50
2014,06,26,05,33,16.60
2014,06,26,05,34,16.60
2014,06,26,05,35,16.70
2014,06,26,05,36,16.70
2014,06,26,05,37,16.70
2014,06,26,05,38,16.70
2014,06,26,05,39,16.70
2014,06,26,05,40,16.70
2014,06,26,05,41,16.70
2014,06,26,05,42,16.80
2014,06,26,05,43,16.80
2014,06,26,05,44,16.80
2014,06,26,05,45,16.80
2014,06,26,05,46,16.80
2014,06,26,05,47,16.90
2014,06,26,05,48,17.00
2014,06,26,05,49,17.10
2014,06,26,05,50,17.10
2014,06,26,05,51,17.20
2014,06,26,05,52,17.20
2014,06,26,05,53,17.20
2014,06,26,05,54,17.20
2014,06,26,05,55,17.20
2014,06,26,05,56,17.20
2014,06,26,05,57,17.20
2014,06,26,05,58,17.20
2014,06,26,05,59,17.20
2014,06,26,06,00,17.20
2014,06,26,06,01,17.10
2014,06,26,06,02,17.10
2014,06,26,06,03,17.00
2014,06,26,06,04,16.90
2014,06,26,06,05,16.90
2014,06,26,06,06,16.80
2014,06,26,06,07,16.80
2014,06,26,06,08,16.80
2014,06,26,06,09,16.70
2014,06,26,06,10,16.70
2014,06,26,06,11,16.70
2014,06,26,06,12,16.60
2014,06,26,06,13,16.60
2014,06,26,06,14,16.60
2014,06,26,06,15,16.70
2014,06,26,06,16,16.70
2014,06,26,06,17,16.70
2014,06,26,06,18,16.70
2014,06,26,06,19,16.70
2014,06,26,06,20,16.70
2014,06,26,06,21,16.70
2014,06,26,06,22,16.70
2014,06,26,06,23,16.60
2014,06,26,06,24,16.50
2014,06,26,06,25,16.50
2014,06,26,06,26,16.40
2014,06,26,06,27,16.40
2014,06,26,06,28,16.40
2014,06,26,06,29,16.30
2014,06,26,06,30,16.30
2014,06,26,06,31,16.30
2014,06,26,06,32,16.30
2014,06,26,06,33,16.20
2014,06,26,06,34,16.20
2014,06,26,06,35,16.20
2014,06,26,06,36,16.30
2014,06,26,06,37,16.30
2014,06,26,06,38,16.30
2014,06,26,06,39,16.40
2014,06,26,06,40,16.40
2014,06,26,06,41,16.50
2014,06,26,06,42,16.50
2014,06,26,06,43,16.60
2014,06,26,06,44,16.70
2014,06,26,06,45,16.80
2014,06,26,06,46,16.90
2014,06,26,06,47,17.00
2014,06,26,06,48,17.00
2014,06,26,06,49,17.10
2014,06,26,06,50,17.20
2014,06,26,06,51,17.30
2014,06,26,06,52,17.30
2014,06,26,06,53,17.40
2014,06,26,06,54,17.40
2014,06,26,06,55,17.50
2014,06,26,06,56,17.60
2014,06,26,06,57,17.60
2014,06,26,06,58,17.60
2014,06,26,06,59,17.70
2014,06,26,07,00,17.70
2014,06,26,07,01,17.70
2014,06,26,07,02,17.70
2014,06,26,07,03,17.80
2014,06,26,07,04,17.80
2014,06,26,07,05,17.80
2014,06,26,07,06,17.80
2014,06,26,07,07,17.80
2014,06,26,07,08,17.90
2014,06,26,07,09,17.90
2014,06,26,07,10,17.90
2014,06,26,07,11,18.00
2014,06,26,07,12,18.00
2014,06,26,07,13,18.10
2014,06,26,07,14,18.10
2014,06,26,07,15,18.10
2014,06,26,07,16,18.10
2014,06,26,07,17,18.20
2014,06,26,07,18,18.20
2014,06,26,07,19,18.20
2014,06,26,07,20,18.30
2014,06,26,07,21,18.30
2014,06,26,07,22,18.30
2014,06,26,07,23,18.30
2014,06,26,07,24,18.30
2014,06,26,07,25,18.30
2014,06,26,07,26,18.40
2014,06,26,07,27,18.40
2014,06,26,07,28,18.50
2014,06,26,07,29,18.60
2014,06,26,07,30,18.60
2014,06,26,07,31,18.60
2014,06,26,07,32,18.60
2014,06,26,07,33,18.60
2014,06,26,07,34,18.70
2014,06,26,07,35,18.70
2014,06,26,07,36,18.80
2014,06,26,07,37,18.80
2014,06,26,07,38,18.90
2014,06,26,07,39,18.90
2014,06,26,07,40,18.90
2014,06,26,07,41,18.90
2014,06,26,07,42,18.90
2014,06,26,07,43,18.90
2014,06,26,07,44,18.90
2014,06,26,07,45,18.90
2014,06,26,07,46,19.00
2014,06,26,07,47,19.00
2014,06,26,07,48,19.00
2014,06,26,07,49,19.10
2014,06,26,07,50,19.10
2014,06,26,07,51,19.20
2014,06,26,07,52,19.30
2014,06,26,07,53,19.30
2014,06,26,07,54,19.30
2014,06,26,07,55,19.40
2014,06,26,07,56,19.40
2014,06,26,07,57,19.40
2014,06,26,07,58,19.40
2014,06,26,07,59,19.30
2014,06,26,08,00,19.30
2014,06,26,08,01,19.30
2014,06,26,08,02,19.30
2014,06,26,08,03,19.30
2014,06,26,08,04,19.30
2014,06,26,08,05,19.30
2014,06,26,08,06,19.30
2014,06,26,08,07,19.20
2014,06,26,08,08,19.20
2014,06,26,08,09,19.10
2014,06,26,08,10,19.10
2014,06,26,08,11,19.10
2014,06,26,08,12,19.00
2014,06,26,08,13,19.00
2014,06,26,08,14,19.00
2014,06,26,08,15,18.90
2014,06,26,08,16,18.90
2014,06,26,08,17,18.90
2014,06,26,08,18,18.80
2014,06,26,08,19,18.70
2014,06,26,08,20,18.70
2014,06,26,08,21,18.60
2014,06,26,08,22,18.50
2014,06,26,08,23,18.50
2014,06,26,08,24,18.50
2014,06,26,08,25,18.50
2014,06,26,08,26,18.50
2014,06,26,08,27,18.50
2014,06,26,08,28,18.50
2014,06,26,08,29,18.60
2014,06,26,08,30,18.60
2014,06,26,08,31,18.70
2014,06,26,08,32,18.80
2014,06,26,08,33,18.80
2014,06,26,08,34,18.90
2014,06,26,08,35,19.00
2014,06,26,08,36,19.10
2014,06,26,08,37,19.20
2014,06,26,08,38,19.30
2014,06,26,08,39,19.30
2014,06,26,08,40,19.40
2014,06,26,08,41,19.40
2014,06,26,08,42,19.50
2014,06,26,08,43,19.60
2014,06,26,08,44,19.60
2014,06,26,08,45,19.60
2014,06,26,08,46,19.70
2014,06,26,08,47,19.70
2014,06,26,08,48,19.80
2014,06,26,08,49,19.80
2014,06,26,08,50,19.90
2014,06,26,08,51,19.90
2014,06,26,08,52,19.90
2014,06,26,08,53,19.90
2014,06,26,08,54,19.90
2014,06,26,08,55,19.90
2014,06,26,08,56,19.90
2014,06,26,08,57,20.00
2014,06,26,08,58,20.00
2014,06,26,08,59,19.90
2014,06,26,09,00,20.00
2014,06,26,09,01,20.00
2014,06,26,09,02,20.00
2014,06,26,09,03,20.00
2014,06,26,09,04,20.00
2014,06,26,09,05,20.10
2014,06,26,09,06,20.10
2014,06,26,09,07,20.20
2014,06,26,09,08,20.20
2014,06,26,09,09,20.20
2014,06,26,09,10,20.20
2014,06,26,09,11,20.10
2014,06,26,09,12,20.00
2014,06,26,09,13,20.00
2014,06,26,09,14,19.90
2014,06,26,09,15,19.90
2014,06,26,09,16,19.90
2014,06,26,09,17,19.90
2014,06,26,09,18,19.90
2014,06,26,09,19,19.80
2014,06,26,09,20,19.80
2014,06,26,09,21,19.80
2014,06,26,09,22,19.80
2014,06,26,09,23,19.90
2014,06,26,09,24,19.90
2014,06,26,09,25,19.90
2014,06,26,09,26,20.00
2014,06,26,09,27,20.00
2014,06,26,09,28,20.00
2014,06,26,09,29,20.00
2014,06,26,09,30,19.90
2014,06,26,09,31,19.90
2014,06,26,09,32,19.80
2014,06,26,09,33,19.80
2014,06,26,09,34,19.80
2014,06,26,09,35,19.80
2014,06,26,09,36,19.80
2014,06,26,09,37,19.80
2014,06,26,09,38,19.80
2014,06,26,09,39,19.80
2014,06,26,09,40,19.80
2014,06,26,09,41,19.80
2014,06,26,09,42,19.70
2014,06,26,09,43,19.80
2014,06,26,09,44,19.80
2014,06,26,09,45,19.80
2014,06,26,09,46,19.80
2014,06,26,09,47,19.80
2014,06,26,09,48,19.80
2014,06,26,09,49,19.80
2014,06,26,09,50,19.80
2014,06,26,09,51,19.70
2014,06,26,09,52,19.70
2014,06,26,09,53,19.70
2014,06,26,09,54,19.70
2014,06,26,09,55,19.60
2014,06,26,09,56,19.60
2014,06,26,09,57,19.60
2014,06,26,09,58,19.60
2014,06,26,09,59,19.60
2014,06,26,10,00,19.60
2014,06,26,10,01,19.60
2014,06,26,10,02,19.60
2014,06,26,10,03,19.60
2014,06,26,10,04,19.60
2014,06,26,10,05,19.60
2014,06,26,10,06,19.60
2014,06,26,10,07,19.60
2014,06,26,10,08,19.60
2014,06,26,10,09,19.60
2014,06,26,10,10,19.60
2014,06,26,10,11,19.60
2014,06,26,10,12,19.70
2014,06,26,10,13,19.70
2014,06,26,10,14,19.70
2014,06,26,10,15,19.70
2014,06,26,10,16,19.70
2014,06,26,10,17,19.80
2014,06,26,10,18,19.80
2014,06,26,10,19,19.90
2014,06,26,10,20,19.90
2014,06,26,10,21,20.00
2014,06,26,10,22,20.00
2014,06,26,10,23,20.10
2014,06,26,10,24,20.10
2014,06,26,10,25,20.10
2014,06,26,10,26,20.10
2014,06,26,10,27,20.10
2014,06,26,10,28,20.00
2014,06,26,10,29,20.00
2014,06,26,10,30,20.00
2014,06,26,10,31,20.00
2014,06,26,10,32,19.90
2014,06,26,10,33,19.90
2014,06,26,10,34,19.90
2014,06,26,10,35,19.90
2014,06,26,10,36,19.90
2014,06,26,10,37,19.80
2014,06,26,10,38,19.80
2014,06,26,10,39,19.80
2014,06,26,10,40,19.90
2014,06,26,10,41,19.90
2014,06,26,10,42,19.90
2014,06,26,10,43,19.90
2014,06,26,10,44,19.90
2014,06,26,10,45,19.90
2014,06,26,10,46,19.90
2014,06,26,10,47,19.90
2014,06,26,10,48,19.90
2014,06,26,10,49,19.90
2014,06,26,10,50,19.90
2014,06,26,10,51,20.00
2014,06,26,10,52,20.00
2014,06,26,10,53,19.90
2014,06,26,10,54,19.90
2014,06,26,10,55,19.90
2014,06,26,10,56,19.90
2014,06,26,10,57,19.80
2014,06,26,10,58,19.80
2014,06,26,10,59,19.80
2014,06,26,11,00,19.80
2014,06,26,11,01,19.70
2014,06,26,11,02,19.70
2014,06,26,11,03,19.70
2014,06,26,11,04,19.70
2014,06,26,11,05,19.70
2014,06,26,11,06,19.70
2014,06,26,11,07,19.70
2014,06,26,11,08,19.70
2014,06,26,11,09,19.70
2014,06,26,11,10,19.70
2014,06,26,11,11,19.70
2014,06,26,11,12,19.70
2014,06,26,11,13,19.70
2014,06,26,11,14,19.60
2014,06,26,11,15,19.60
2014,06,26,11,16,19.70
2014,06,26,11,17,19.70
2014,06,26,11,18,19.70
2014,06,26,11,19,19.70
2014,06,26,11,20,19.80
2014,06,26,11,21,19.80
2014,06,26,11,22,19.80
2014,06,26,11,23,19.90
2014,06,26,11,24,19.90
2014,06,26,11,25,19.90
2014,06,26,11,26,19.90
2014,06,26,11,27,20.00
2014,06,26,11,28,20.00
2014,06,26,11,29,20.00
2014,06,26,11,30,20.10
2014,06,26,11,31,20.10
2014,06,26,11,32,20.20
2014,06,26,11,33,20.20
2014,06,26,11,34,20.20
2014,06,26,11,35,20.30
2014,06,26,11,36,20.30
2014,06,26,11,37,20.30
2014,06,26,11,38,20.30
2014,06,26,11,39,20.40
2014,06,26,11,40,20.40
2014,06,26,11,41,20.40
2014,06,26,11,42,20.40
2014,06,26,11,43,20.40
2014,06,26,11,44,20.40
2014,06,26,11,45,20.40
2014,06,26,11,46,20.40
2014,06,26,11,47,20.40
2014,06,26,11,48,20.40
2014,06,26,11,49,20.40
2014,06,26,11,50,20.40
2014,06,26,11,51,20.40
2014,06,26,11,52,20.40
2014,06,26,11,53,20.40
2014,06,26,11,54,20.30
2014,06,26,11,55,20.30
2014,06,26,11,56,20.20
2014,06,26,11,57,20.20
2014,06,26,11,58,20.20
2014,06,26,11,59,20.20
2014,06,26,12,00,20.20
2014,06,26,12,01,20.20
2014,06,26,12,02,20.20
2014,06,26,12,03,20.20
2014,06,26,12,04,20.20
2014,06,26,12,05,20.20
2014,06,26,12,06,20.20
2014,06,26,12,07,20.20
2014,06,26,12,08,20.20
2014,06,26,12,09,20.20
2014,06,26,12,10,20.20
2014,06,26,12,11,20.10
2014,06,26,12,12,20.10
2014,06,26,12,13,20.00
2014,06,26,12,14,20.00
2014,06,26,12,15,19.90
2014,06,26,12,16,19.90
2014,06,26,12,17,19.80
2014,06,26,12,18,19.80
2014,06,26,12,19,19.80
2014,06,26,12,20,19.90
2014,06,26,12,21,19.90
2014,06,26,12,22,20.00
2014,06,26,12,23,20.00
2014,06,26,12,24,20.10
2014,06,26,12,25,20.10
2014,06,26,12,26,20.10
2014,06,26,12,27,20.10
2014,06,26,12,28,20.00
2014,06,26,12,29,20.00
2014,06,26,12,30,20.00
2014,06,26,12,31,20.00
2014,06,26,12,32,19.90
2014,06,26,12,33,19.90
2014,06,26,12,34,20.00
2014,06,26,12,35,20.00
2014,06,26,12,36,20.00
2014,06,26,12,37,19.90
2014,06,26,12,38,19.80
2014,06,26,12,39,19.70
2014,06,26,12,40,19.70
2014,06,26,12,41,19.70
2014,06,26,12,42,19.60
2014,06,26,12,43,19.70
2014,06,26,12,44,19.70
2014,06,26,12,45,19.70
2014,06,26,12,46,19.80
2014,06,26,12,47,19.80
2014,06,26,12,48,19.80
2014,06,26,12,49,19.90
2014,06,26,12,50,19.90
2014,06,26,12,51,19.90
2014,06,26,12,52,19.90
2014,06,26,12,53,19.80
2014,06,26,12,54,19.80
2014,06,26,12,55,19.80
2014,06,26,12,56,19.90
2014,06,26,12,57,19.90
2014,06,26,12,58,19.90
2014,06,26,12,59,19.90
2014,06,26,13,00,19.90
2014,06,26,13,01,19.90
2014,06,26,13,02,19.90
2014,06,26,13,03,19.90
2014,06,26,13,04,19.80
2014,06,26,13,05,19.80
2014,06,26,13,06,19.80
2014,06,26,13,07,19.70
2014,06,26,13,08,19.70
2014,06,26,13,09,19.70
2014,06,26,13,10,19.60
2014,06,26,13,11,19.60
2014,06,26,13,12,19.60
2014,06,26,13,13,19.60
2014,06,26,13,14,19.60
2014,06,26,13,15,19.70
2014,06,26,13,16,19.70
2014,06,26,13,17,19.70
2014,06,26,13,18,19.80
2014,06,26,13,19,19.90
2014,06,26,13,20,20.00
2014,06,26,13,21,20.10
2014,06,26,13,22,20.30
2014,06,26,13,23,20.40
2014,06,26,13,24,20.50
2014,06,26,13,25,20.50
2014,06,26,13,26,20.60
2014,06,26,13,27,20.60
2014,06,26,13,28,20.80
2014,06,26,13,29,20.90
2014,06,26,13,30,21.10
2014,06,26,13,31,21.30
2014,06,26,13,32,21.50
2014,06,26,13,33,21.70
2014,06,26,13,34,21.80
2014,06,26,13,35,22.00
2014,06,26,13,36,22.10
2014,06,26,13,37,22.20
2014,06,26,13,38,22.30
2014,06,26,13,39,22.40
2014,06,26,13,40,22.50
2014,06,26,13,41,22.60
2014,06,26,13,42,22.60
2014,06,26,13,43,22.70
2014,06,26,13,44,22.80
2014,06,26,13,45,22.90
2014,06,26,13,46,23.00
2014,06,26,13,47,23.10
2014,06,26,13,48,23.10
2014,06,26,13,49,23.10
2014,06,26,13,50,23.10
2014,06,26,13,51,23.00
2014,06,26,13,52,22.70
2014,06,26,13,53,22.50
2014,06,26,13,54,22.30
2014,06,26,13,55,22.10
2014,06,26,13,56,21.90
2014,06,26,13,57,21.70
2014,06,26,13,58,21.50
2014,06,26,13,59,21.40
2014,06,26,14,00,21.30
2014,06,26,14,01,21.40
2014,06,26,14,02,21.50
2014,06,26,14,03,21.60
2014,06,26,14,04,21.70
2014,06,26,14,05,21.80
2014,06,26,14,06,21.90
2014,06,26,14,07,22.00
2014,06,26,14,08,22.00
2014,06,26,14,09,22.00
2014,06,26,14,10,22.10
2014,06,26,14,11,22.20
2014,06,26,14,12,22.20
2014,06,26,14,13,22.30
2014,06,26,14,14,22.40
2014,06,26,14,15,22.30
2014,06,26,14,16,22.30
2014,06,26,14,17,22.30
2014,06,26,14,18,22.20
2014,06,26,14,19,22.10
2014,06,26,14,20,22.00
2014,06,26,14,21,21.90
2014,06,26,14,22,21.80
2014,06,26,14,23,21.80
2014,06,26,14,24,21.80
2014,06,26,14,25,21.80
2014,06,26,14,26,21.80
2014,06,26,14,27,21.80
2014,06,26,14,28,21.80
2014,06,26,14,29,21.80
2014,06,26,14,30,21.80
2014,06,26,14,31,21.80
2014,06,26,14,32,21.80
2014,06,26,14,33,21.80
2014,06,26,14,34,22.00
2014,06,26,14,35,22.00
2014,06,26,14,36,22.00
2014,06,26,14,37,22.00
2014,06,26,14,38,22.10
2014,06,26,14,39,22.10
2014,06,26,14,40,22.20
2014,06,26,14,41,22.30
2014,06,26,14,42,22.40
2014,06,26,14,43,22.50
2014,06,26,14,44,22.60
2014,06,26,14,45,22.60
2014,06,26,14,46,22.70
2014,06,26,14,47,22.80
2014,06,26,14,48,22.80
2014,06,26,14,49,22.80
2014,06,26,14,50,22.80
2014,06,26,14,51,22.70
2014,06,26,14,52,22.60
2014,06,26,14,53,22.50
2014,06,26,14,54,22.40
2014,06,26,14,55,22.30
2014,06,26,14,56,22.20
2014,06,26,14,57,22.20
2014,06,26,14,58,22.20
2014,06,26,14,59,22.30
2014,06,26,15,00,22.30
2014,06,26,15,01,22.40
2014,06,26,15,02,22.40
2014,06,26,15,03,22.40
2014,06,26,15,04,22.40
2014,06,26,15,05,22.30
2014,06,26,15,06,22.30
2014,06,26,15,07,22.40
2014,06,26,15,08,22.40
2014,06,26,15,09,22.40
2014,06,26,15,10,22.40
2014,06,26,15,11,22.30
2014,06,26,15,12,22.20
2014,06,26,15,13,22.20
2014,06,26,15,14,22.20
2014,06,26,15,15,22.10
2014,06,26,15,16,22.10
2014,06,26,15,17,22.10
2014,06,26,15,18,22.20
2014,06,26,15,19,22.30
2014,06,26,15,20,22.50
2014,06,26,15,21,22.60
2014,06,26,15,22,22.70
2014,06,26,15,23,22.80
2014,06,26,15,24,22.90
2014,06,26,15,25,22.90
2014,06,26,15,26,22.80
2014,06,26,15,27,22.70
2014,06,26,15,28,22.70
2014,06,26,15,29,22.70
2014,06,26,15,30,22.70
2014,06,26,15,31,22.80
2014,06,26,15,32,22.80
2014,06,26,15,33,22.80
2014,06,26,15,34,22.70
2014,06,26,15,35,22.70
2014,06,26,15,36,22.70
2014,06,26,15,37,22.70
2014,06,26,15,38,22.70
2014,06,26,15,39,22.70
2014,06,26,15,40,22.80
2014,06,26,15,41,22.80
2014,06,26,15,42,22.70
2014,06,26,15,43,22.60
2014,06,26,15,44,22.50
2014,06,26,15,45,22.50
2014,06,26,15,46,22.40
2014,06,26,15,47,22.30
2014,06,26,15,48,22.30
2014,06,26,15,49,22.20
2014,06,26,15,50,22.10
2014,06,26,15,51,22.10
2014,06,26,15,52,22.10
2014,06,26,15,53,22.00
2014,06,26,15,54,22.00
2014,06,26,15,55,22.00
2014,06,26,15,56,21.90
2014,06,26,15,57,22.00
2014,06,26,15,58,22.00
2014,06,26,15,59,22.00
2014,06,26,16,00,22.00
2014,06,26,16,01,22.00
2014,06,26,16,02,21.90
2014,06,26,16,03,22.00
2014,06,26,16,04,21.90
2014,06,26,16,05,21.90
2014,06,26,16,06,21.90
2014,06,26,16,07,21.80
2014,06,26,16,08,21.70
2014,06,26,16,09,21.70
2014,06,26,16,10,21.60
2014,06,26,16,11,21.60
2014,06,26,16,12,21.70
2014,06,26,16,13,21.70
2014,06,26,16,14,21.70
2014,06,26,16,15,21.70
2014,06,26,16,16,21.80
2014,06,26,16,17,21.80
2014,06,26,16,18,21.80
2014,06,26,16,19,21.80
2014,06,26,16,20,21.90
2014,06,26,16,21,21.90
2014,06,26,16,22,22.00
2014,06,26,16,23,22.00
2014,06,26,16,24,21.90
2014,06,26,16,25,21.90
2014,06,26,16,26,21.80
2014,06,26,16,27,21.80
2014,06,26,16,28,21.80
2014,06,26,16,29,21.70
2014,06,26,16,30,21.70
2014,06,26,16,31,21.70
2014,06,26,16,32,21.70
2014,06,26,16,33,21.70
2014,06,26,16,34,21.70
2014,06,26,16,35,21.80
2014,06,26,16,36,21.80
2014,06,26,16,37,21.80
2014,06,26,16,38,21.90
2014,06,26,16,39,22.00
2014,06,26,16,40,22.00
2014,06,26,16,41,22.00
2014,06,26,16,42,22.00
2014,06,26,16,43,22.00
2014,06,26,16,44,22.10
2014,06,26,16,45,22.20
2014,06,26,16,46,22.20
2014,06,26,16,47,22.30
2014,06,26,16,48,22.30
2014,06,26,16,49,22.30
2014,06,26,16,50,22.40
2014,06,26,16,51,22.50
2014,06,26,16,52,22.60
2014,06,26,16,53,22.60
2014,06,26,16,54,22.70
2014,06,26,16,55,22.80
2014,06,26,16,56,22.90
2014,06,26,16,57,22.90
2014,06,26,16,58,22.90
2014,06,26,16,59,22.90
2014,06,26,17,00,23.00
2014,06,26,17,01,23.10
2014,06,26,17,02,23.10
2014,06,26,17,03,23.00
2014,06,26,17,04,23.10
2014,06,26,17,05,23.10
2014,06,26,17,06,23.10
2014,06,26,17,07,23.10
2014,06,26,17,08,23.10
2014,06,26,17,09,23.00
2014,06,26,17,10,23.00
2014,06,26,17,11,22.90
2014,06,26,17,12,22.90
2014,06,26,17,13,22.80
2014,06,26,17,14,22.70
2014,06,26,17,15,22.60
2014,06,26,17,16,22.60
2014,06,26,17,17,22.60
2014,06,26,17,18,22.60
2014,06,26,17,19,22.60