Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,08,54,-0.20
2014,12,01,08,55,-0.20
2014,12,01,08,56,-0.10
2014,12,01,08,57,-0.10
2014,12,01,08,58,0.00
2014,12,01,08,59,0.00
2014,12,01,09,00,0.10
2014,12,01,09,01,0.10
2014,12,01,09,02,0.00
2014,12,01,09,03,0.00
2014,12,01,09,04,-0.10
2014,12,01,09,05,-0.10
2014,12,01,09,06,-0.10
2014,12,01,09,07,-0.20
2014,12,01,09,08,-0.20
2014,12,01,09,09,-0.30
2014,12,01,09,10,-0.40
2014,12,01,09,11,-0.50
2014,12,01,09,12,-0.60
2014,12,01,09,13,-0.60
2014,12,01,09,14,-0.60
2014,12,01,09,15,-0.70
2014,12,01,09,16,-0.70
2014,12,01,09,17,-0.70
2014,12,01,09,18,-0.70
2014,12,01,09,19,-0.70
2014,12,01,09,20,-0.70
2014,12,01,09,21,-0.70
2014,12,01,09,22,-0.70
2014,12,01,09,23,-0.70
2014,12,01,09,24,-0.70
2014,12,01,09,25,-0.70
2014,12,01,09,26,-0.70
2014,12,01,09,27,-0.70
2014,12,01,09,28,-0.70
2014,12,01,09,29,-0.70
2014,12,01,09,30,-0.70
2014,12,01,09,31,-0.70
2014,12,01,09,32,-0.70
2014,12,01,09,33,-0.70
2014,12,01,09,34,-0.70
2014,12,01,09,35,-0.70
2014,12,01,09,36,-0.80
2014,12,01,09,37,-0.80
2014,12,01,09,38,-0.80
2014,12,01,09,39,-0.80
2014,12,01,09,40,-0.80
2014,12,01,09,41,-0.80
2014,12,01,09,42,-0.80
2014,12,01,09,43,-0.80
2014,12,01,09,44,-0.80
2014,12,01,09,45,-0.80
2014,12,01,09,46,-0.80
2014,12,01,09,47,-0.70
2014,12,01,09,48,-0.70
2014,12,01,09,49,-0.60
2014,12,01,09,50,-0.50
2014,12,01,09,51,-0.40
2014,12,01,09,52,-0.30
2014,12,01,09,53,-0.20
2014,12,01,09,54,-0.10
2014,12,01,09,55,0.10
2014,12,01,09,56,0.20
2014,12,01,09,57,0.30
2014,12,01,09,58,0.50
2014,12,01,09,59,0.60
2014,12,01,10,00,0.70
2014,12,01,10,01,0.70
2014,12,01,10,02,0.80
2014,12,01,10,03,0.90
2014,12,01,10,04,0.90
2014,12,01,10,05,0.90
2014,12,01,10,06,0.90
2014,12,01,10,07,0.90
2014,12,01,10,08,0.90
2014,12,01,10,09,0.90
2014,12,01,10,10,0.80
2014,12,01,10,11,0.80
2014,12,01,10,12,0.80
2014,12,01,10,13,0.70
2014,12,01,10,14,0.70
2014,12,01,10,15,0.70
2014,12,01,10,16,0.70
2014,12,01,10,17,0.70
2014,12,01,10,18,0.70
2014,12,01,10,19,0.70
2014,12,01,10,20,0.60
2014,12,01,10,21,0.60
2014,12,01,10,22,0.60
2014,12,01,10,23,0.60
2014,12,01,10,24,0.60
2014,12,01,10,25,0.60
2014,12,01,10,26,0.60
2014,12,01,10,27,0.70
2014,12,01,10,28,0.80
2014,12,01,10,29,0.90
2014,12,01,10,30,1.00
2014,12,01,10,31,1.10
2014,12,01,10,32,1.20
2014,12,01,10,33,1.30
2014,12,01,10,34,1.40
2014,12,01,10,35,1.50
2014,12,01,10,36,1.60
2014,12,01,10,37,1.70
2014,12,01,10,38,1.70
2014,12,01,10,39,1.70
2014,12,01,10,40,1.70
2014,12,01,10,41,1.70
2014,12,01,10,42,1.80
2014,12,01,10,43,1.80
2014,12,01,10,44,1.80
2014,12,01,10,45,1.80
2014,12,01,10,46,1.80
2014,12,01,10,47,1.80
2014,12,01,10,48,1.80
2014,12,01,10,49,1.80
2014,12,01,10,50,1.80
2014,12,01,10,51,1.80
2014,12,01,10,52,1.80
2014,12,01,10,53,1.80
2014,12,01,10,54,1.80
2014,12,01,10,55,1.80
2014,12,01,10,56,1.80
2014,12,01,10,57,1.80
2014,12,01,10,58,1.80
2014,12,01,10,59,1.80
2014,12,01,11,00,1.80
2014,12,01,11,01,1.80
2014,12,01,11,02,1.80
2014,12,01,11,03,1.80
2014,12,01,11,04,1.80
2014,12,01,11,05,1.80
2014,12,01,11,06,1.70
2014,12,01,11,07,1.70
2014,12,01,11,08,1.70
2014,12,01,11,09,1.80
2014,12,01,11,10,1.80
2014,12,01,11,11,1.80
2014,12,01,11,12,1.80
2014,12,01,11,13,1.80
2014,12,01,11,14,1.80
2014,12,01,11,15,1.80
2014,12,01,11,16,1.70
2014,12,01,11,17,1.80
2014,12,01,11,18,1.80
2014,12,01,11,19,1.80
2014,12,01,11,20,1.90
2014,12,01,11,21,1.90
2014,12,01,11,22,1.90
2014,12,01,11,23,2.00
2014,12,01,11,24,2.00
2014,12,01,11,25,2.00
2014,12,01,11,26,2.00
2014,12,01,11,27,2.00
2014,12,01,11,28,2.00
2014,12,01,11,29,2.00
2014,12,01,11,30,2.00
2014,12,01,11,31,2.10
2014,12,01,11,32,2.10
2014,12,01,11,33,2.10
2014,12,01,11,34,2.10
2014,12,01,11,35,2.10
2014,12,01,11,36,2.10
2014,12,01,11,37,2.10
2014,12,01,11,38,2.10
2014,12,01,11,39,2.10
2014,12,01,11,40,2.10
2014,12,01,11,41,2.10
2014,12,01,11,42,2.10
2014,12,01,11,43,2.10
2014,12,01,11,44,2.00
2014,12,01,11,45,2.00
2014,12,01,11,46,2.00
2014,12,01,11,47,2.00
2014,12,01,11,48,1.90
2014,12,01,11,49,1.90
2014,12,01,11,50,2.00
2014,12,01,11,51,2.00
2014,12,01,11,52,1.90
2014,12,01,11,53,1.90
2014,12,01,11,54,1.90
2014,12,01,11,55,1.90
2014,12,01,11,56,1.80
2014,12,01,11,57,1.80
2014,12,01,11,58,1.80
2014,12,01,11,59,1.80
2014,12,01,12,00,1.80
2014,12,01,12,01,1.80
2014,12,01,12,02,1.80
2014,12,01,12,03,1.90
2014,12,01,12,04,2.00
2014,12,01,12,05,2.00
2014,12,01,12,06,2.00
2014,12,01,12,07,2.00
2014,12,01,12,08,2.10
2014,12,01,12,09,2.10
2014,12,01,12,10,2.10
2014,12,01,12,11,2.20
2014,12,01,12,12,2.20
2014,12,01,12,13,2.20
2014,12,01,12,14,2.20
2014,12,01,12,15,2.20
2014,12,01,12,16,2.20
2014,12,01,12,17,2.20
2014,12,01,12,18,2.20
2014,12,01,12,19,2.20
2014,12,01,12,20,2.20
2014,12,01,12,21,2.20
2014,12,01,12,22,2.20
2014,12,01,12,23,2.30
2014,12,01,12,24,2.20
2014,12,01,12,25,2.20
2014,12,01,12,26,2.20
2014,12,01,12,27,2.20
2014,12,01,12,28,2.30
2014,12,01,12,29,2.30
2014,12,01,12,30,2.30
2014,12,01,12,31,2.30
2014,12,01,12,32,2.30
2014,12,01,12,33,2.30
2014,12,01,12,34,2.30
2014,12,01,12,35,2.30
2014,12,01,12,36,2.30
2014,12,01,12,37,2.30
2014,12,01,12,38,2.40
2014,12,01,12,39,2.40
2014,12,01,12,40,2.40
2014,12,01,12,41,2.40
2014,12,01,12,42,2.40
2014,12,01,12,43,2.40
2014,12,01,12,44,2.40
2014,12,01,12,45,2.40
2014,12,01,12,46,2.40
2014,12,01,12,47,2.40
2014,12,01,12,48,2.40
2014,12,01,12,49,2.40
2014,12,01,12,50,2.40
2014,12,01,12,51,2.40
2014,12,01,12,52,2.40
2014,12,01,12,53,2.40
2014,12,01,12,54,2.40
2014,12,01,12,55,2.40
2014,12,01,12,56,2.40
2014,12,01,12,57,2.40
2014,12,01,12,58,2.40
2014,12,01,12,59,2.40
2014,12,01,13,00,2.40
2014,12,01,13,01,2.50
2014,12,01,13,02,2.40
2014,12,01,13,03,2.50
2014,12,01,13,04,2.50
2014,12,01,13,05,2.50
2014,12,01,13,06,2.50
2014,12,01,13,07,2.50
2014,12,01,13,08,2.40
2014,12,01,13,09,2.50
2014,12,01,13,10,2.50
2014,12,01,13,11,2.50
2014,12,01,13,12,2.50
2014,12,01,13,13,2.40
2014,12,01,13,14,2.40
2014,12,01,13,15,2.50
2014,12,01,13,16,2.50
2014,12,01,13,17,2.40
2014,12,01,13,18,2.40
2014,12,01,13,19,2.40
2014,12,01,13,20,2.40
2014,12,01,13,21,2.50
2014,12,01,13,22,2.40
2014,12,01,13,23,2.40
2014,12,01,13,24,2.40
2014,12,01,13,25,2.40
2014,12,01,13,26,2.40
2014,12,01,13,27,2.40
2014,12,01,13,28,2.30
2014,12,01,13,29,2.40
2014,12,01,13,30,2.40
2014,12,01,13,31,2.40
2014,12,01,13,32,2.40
2014,12,01,13,33,2.40
2014,12,01,13,34,2.40
2014,12,01,13,35,2.40
2014,12,01,13,36,2.40
2014,12,01,13,37,2.40
2014,12,01,13,38,2.40
2014,12,01,13,39,2.30
2014,12,01,13,40,2.30
2014,12,01,13,41,2.30
2014,12,01,13,42,2.40
2014,12,01,13,43,2.40
2014,12,01,13,44,2.40
2014,12,01,13,45,2.40
2014,12,01,13,46,2.40
2014,12,01,13,47,2.40
2014,12,01,13,48,2.40
2014,12,01,13,49,2.40
2014,12,01,13,50,2.40
2014,12,01,13,51,2.40
2014,12,01,13,52,2.40
2014,12,01,13,53,2.40
2014,12,01,13,54,2.50
2014,12,01,13,55,2.50
2014,12,01,13,56,2.50
2014,12,01,13,57,2.50
2014,12,01,13,58,2.50
2014,12,01,13,59,2.60
2014,12,01,14,00,2.50
2014,12,01,14,01,2.50
2014,12,01,14,02,2.50
2014,12,01,14,03,2.50
2014,12,01,14,04,2.50
2014,12,01,14,05,2.50
2014,12,01,14,06,2.50
2014,12,01,14,07,2.50
2014,12,01,14,08,2.50
2014,12,01,14,09,2.50
2014,12,01,14,10,2.50
2014,12,01,14,11,2.50
2014,12,01,14,12,2.40
2014,12,01,14,13,2.40
2014,12,01,14,14,2.40
2014,12,01,14,15,2.40
2014,12,01,14,16,2.40
2014,12,01,14,17,2.40
2014,12,01,14,18,2.50
2014,12,01,14,19,2.50
2014,12,01,14,20,2.50
2014,12,01,14,21,2.50
2014,12,01,14,22,2.50
2014,12,01,14,23,2.50
2014,12,01,14,24,2.40
2014,12,01,14,25,2.40
2014,12,01,14,26,2.40
2014,12,01,14,27,2.40
2014,12,01,14,28,2.40
2014,12,01,14,29,2.40
2014,12,01,14,30,2.40
2014,12,01,14,31,2.40
2014,12,01,14,32,2.40
2014,12,01,14,33,2.40
2014,12,01,14,34,2.40
2014,12,01,14,35,2.30
2014,12,01,14,36,2.30
2014,12,01,14,37,2.20
2014,12,01,14,38,2.20
2014,12,01,14,39,2.30
2014,12,01,14,40,2.20
2014,12,01,14,41,2.20
2014,12,01,14,42,2.20
2014,12,01,14,43,2.30
2014,12,01,14,44,2.20
2014,12,01,14,45,2.20
2014,12,01,14,46,2.20
2014,12,01,14,47,2.20
2014,12,01,14,48,2.10
2014,12,01,14,49,2.10
2014,12,01,14,50,2.10
2014,12,01,14,51,2.10
2014,12,01,14,52,2.10
2014,12,01,14,53,2.10
2014,12,01,14,54,2.10
2014,12,01,14,55,2.10
2014,12,01,14,56,2.10
2014,12,01,14,57,2.00
2014,12,01,14,58,2.10
2014,12,01,14,59,2.10
2014,12,01,15,00,2.10
2014,12,01,15,01,2.10
2014,12,01,15,02,2.10
2014,12,01,15,03,2.10
2014,12,01,15,04,2.10
2014,12,01,15,05,2.10
2014,12,01,15,06,2.10
2014,12,01,15,07,2.20
2014,12,01,15,08,2.20
2014,12,01,15,09,2.10
2014,12,01,15,10,2.10
2014,12,01,15,11,2.10
2014,12,01,15,12,2.10
2014,12,01,15,13,2.10
2014,12,01,15,14,2.10
2014,12,01,15,15,2.10
2014,12,01,15,16,2.10
2014,12,01,15,17,2.10
2014,12,01,15,18,2.10
2014,12,01,15,19,2.10
2014,12,01,15,20,2.10
2014,12,01,15,21,2.10
2014,12,01,15,22,2.10
2014,12,01,15,23,2.10
2014,12,01,15,24,2.10
2014,12,01,15,25,2.10
2014,12,01,15,26,2.00
2014,12,01,15,27,2.00
2014,12,01,15,28,2.00
2014,12,01,15,29,2.00
2014,12,01,15,30,2.00
2014,12,01,15,31,2.00
2014,12,01,15,32,1.90
2014,12,01,15,33,1.90
2014,12,01,15,34,1.90
2014,12,01,15,35,1.90
2014,12,01,15,36,1.80
2014,12,01,15,37,1.80
2014,12,01,15,38,1.80
2014,12,01,15,39,1.70
2014,12,01,15,40,1.70
2014,12,01,15,41,1.70
2014,12,01,15,42,1.60
2014,12,01,15,43,1.60
2014,12,01,15,44,1.60
2014,12,01,15,45,1.50
2014,12,01,15,46,1.50
2014,12,01,15,47,1.50
2014,12,01,15,48,1.40
2014,12,01,15,49,1.40
2014,12,01,15,50,1.30
2014,12,01,15,51,1.30
2014,12,01,15,52,1.30
2014,12,01,15,53,1.30
2014,12,01,15,54,1.30
2014,12,01,15,55,1.30
2014,12,01,15,56,1.30
2014,12,01,15,57,1.30
2014,12,01,15,58,1.30
2014,12,01,15,59,1.30
2014,12,01,16,00,1.30
2014,12,01,16,01,1.30
2014,12,01,16,02,1.20
2014,12,01,16,03,1.20
2014,12,01,16,04,1.20
2014,12,01,16,05,1.20
2014,12,01,16,06,1.20
2014,12,01,16,07,1.10
2014,12,01,16,08,1.10
2014,12,01,16,09,1.10
2014,12,01,16,10,1.10
2014,12,01,16,11,1.10
2014,12,01,16,12,1.10
2014,12,01,16,13,1.10
2014,12,01,16,14,1.10
2014,12,01,16,15,1.10
2014,12,01,16,16,1.10
2014,12,01,16,17,1.10
