Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,17.50
2014,08,11,00,01,17.40
2014,08,11,00,02,17.40
2014,08,11,00,03,17.30
2014,08,11,00,04,17.30
2014,08,11,00,05,17.20
2014,08,11,00,06,17.20
2014,08,11,00,07,17.20
2014,08,11,00,08,17.20
2014,08,11,00,09,17.10
2014,08,11,00,10,17.10
2014,08,11,00,11,17.10
2014,08,11,00,12,17.10
2014,08,11,00,13,17.10
2014,08,11,00,14,17.10
2014,08,11,00,15,17.10
2014,08,11,00,16,17.10
2014,08,11,00,17,17.00
2014,08,11,00,18,17.00
2014,08,11,00,19,17.00
2014,08,11,00,20,17.00
2014,08,11,00,21,17.00
2014,08,11,00,22,17.00
2014,08,11,00,23,16.90
2014,08,11,00,24,16.90
2014,08,11,00,25,16.90
2014,08,11,00,26,16.80
2014,08,11,00,27,16.80
2014,08,11,00,28,16.80
2014,08,11,00,29,16.80
2014,08,11,00,30,16.70
2014,08,11,00,31,16.70
2014,08,11,00,32,16.70
2014,08,11,00,33,16.70
2014,08,11,00,34,16.70
2014,08,11,00,35,16.70
2014,08,11,00,36,16.70
2014,08,11,00,37,16.70
2014,08,11,00,38,16.70
2014,08,11,00,39,16.70
2014,08,11,00,40,16.70
2014,08,11,00,41,16.70
2014,08,11,00,42,16.70
2014,08,11,00,43,16.60
2014,08,11,00,44,16.60
2014,08,11,00,45,16.50
2014,08,11,00,46,16.40
2014,08,11,00,47,16.40
2014,08,11,00,48,16.40
2014,08,11,00,49,16.40
2014,08,11,00,50,16.40
2014,08,11,00,51,16.40
2014,08,11,00,52,16.40
2014,08,11,00,53,16.30
2014,08,11,00,54,16.30
2014,08,11,00,55,16.30
2014,08,11,00,56,16.30
2014,08,11,00,57,16.30
2014,08,11,00,58,16.30
2014,08,11,00,59,16.30
2014,08,11,01,00,16.30
2014,08,11,01,01,16.30
2014,08,11,01,02,16.30
2014,08,11,01,03,16.30
2014,08,11,01,04,16.30
2014,08,11,01,05,16.30
2014,08,11,01,06,16.30
2014,08,11,01,07,16.30
2014,08,11,01,08,16.30
2014,08,11,01,09,16.30
2014,08,11,01,10,16.40
2014,08,11,01,11,16.40
2014,08,11,01,12,16.40
2014,08,11,01,13,16.40
2014,08,11,01,14,16.40
2014,08,11,01,15,16.40
2014,08,11,01,16,16.40
2014,08,11,01,17,16.40
2014,08,11,01,18,16.40
2014,08,11,01,19,16.40
2014,08,11,01,20,16.40
2014,08,11,01,21,16.40
2014,08,11,01,22,16.40
2014,08,11,01,23,16.40
2014,08,11,01,24,16.40
2014,08,11,01,25,16.40
2014,08,11,01,26,16.60
2014,08,11,01,27,16.60
2014,08,11,01,28,16.60
2014,08,11,01,29,16.60
2014,08,11,01,30,16.60
2014,08,11,01,31,16.60
2014,08,11,01,32,16.60
2014,08,11,01,33,16.60
2014,08,11,01,34,16.60
2014,08,11,01,35,16.60
2014,08,11,01,36,16.60
2014,08,11,01,37,16.60
2014,08,11,01,38,16.60
2014,08,11,01,39,16.60
2014,08,11,01,40,16.60
2014,08,11,01,41,16.60
2014,08,11,01,42,16.60
2014,08,11,01,43,16.60
2014,08,11,01,44,16.60
2014,08,11,01,45,16.60
2014,08,11,01,46,16.60
2014,08,11,01,47,16.60
2014,08,11,01,48,16.60
2014,08,11,01,49,16.60
2014,08,11,01,50,16.60
2014,08,11,01,51,16.60
2014,08,11,01,52,16.60
2014,08,11,01,53,16.60
2014,08,11,01,54,16.70
2014,08,11,01,55,16.70
2014,08,11,01,56,16.70
2014,08,11,01,57,16.70
2014,08,11,01,58,16.70
2014,08,11,01,59,16.70
2014,08,11,02,00,16.70
2014,08,11,02,01,16.70
2014,08,11,02,02,16.70
2014,08,11,02,03,16.70
2014,08,11,02,04,16.70
2014,08,11,02,05,16.70
2014,08,11,02,06,16.70
2014,08,11,02,07,16.70
2014,08,11,02,08,16.70
2014,08,11,02,09,16.70
2014,08,11,02,10,16.70
2014,08,11,02,11,16.70
2014,08,11,02,12,16.70
2014,08,11,02,13,16.60
2014,08,11,02,14,16.60
2014,08,11,02,15,16.60
2014,08,11,02,16,16.60
2014,08,11,02,17,16.60
2014,08,11,02,18,16.60
2014,08,11,02,19,16.60
2014,08,11,02,20,16.60
2014,08,11,02,21,16.60
2014,08,11,02,22,16.60
2014,08,11,02,23,16.60
2014,08,11,02,24,16.60
2014,08,11,02,25,16.60
2014,08,11,02,26,16.60
2014,08,11,02,27,16.60
2014,08,11,02,28,16.60
2014,08,11,02,29,16.60
2014,08,11,02,30,16.50
2014,08,11,02,31,16.40
2014,08,11,02,32,16.40
2014,08,11,02,33,16.40
2014,08,11,02,34,16.40
2014,08,11,02,35,16.40
2014,08,11,02,36,16.40
2014,08,11,02,37,16.40
2014,08,11,02,38,16.40
2014,08,11,02,39,16.40
2014,08,11,02,40,16.40
2014,08,11,02,41,16.40
2014,08,11,02,42,16.40
2014,08,11,02,43,16.40
2014,08,11,02,44,16.40
2014,08,11,02,45,16.40
2014,08,11,02,46,16.40
2014,08,11,02,47,16.40
2014,08,11,02,48,16.40
2014,08,11,02,49,16.40
2014,08,11,02,50,16.40
2014,08,11,02,51,16.30
2014,08,11,02,52,16.30
2014,08,11,02,53,16.30
2014,08,11,02,54,16.30
2014,08,11,02,55,16.30
2014,08,11,02,56,16.20
2014,08,11,02,57,16.20
2014,08,11,02,58,16.20
2014,08,11,02,59,16.20
2014,08,11,03,00,16.20
2014,08,11,03,01,16.20
2014,08,11,03,02,16.10
2014,08,11,03,03,16.10
2014,08,11,03,04,16.10
2014,08,11,03,05,16.10
2014,08,11,03,06,16.10
2014,08,11,03,07,16.10
2014,08,11,03,08,16.10
2014,08,11,03,09,16.00
2014,08,11,03,10,15.90
2014,08,11,03,11,15.90
2014,08,11,03,12,15.80
2014,08,11,03,13,15.80
2014,08,11,03,14,15.80
2014,08,11,03,15,15.80
2014,08,11,03,16,15.80
2014,08,11,03,17,15.80
2014,08,11,03,18,15.70
2014,08,11,03,19,15.70
2014,08,11,03,20,15.60
2014,08,11,03,21,15.60
2014,08,11,03,22,15.60
2014,08,11,03,23,15.50
2014,08,11,03,24,15.50
2014,08,11,03,25,15.40
2014,08,11,03,26,15.40
2014,08,11,03,27,15.30
2014,08,11,03,28,15.30
2014,08,11,03,29,15.30
2014,08,11,03,30,15.20
2014,08,11,03,31,15.10
2014,08,11,03,32,15.10
2014,08,11,03,33,15.00
2014,08,11,03,34,15.00
2014,08,11,03,35,14.90
2014,08,11,03,36,14.80
2014,08,11,03,37,14.80
2014,08,11,03,38,14.80
2014,08,11,03,39,14.70
2014,08,11,03,40,14.70
2014,08,11,03,41,14.60
2014,08,11,03,42,14.60
2014,08,11,03,43,14.50
2014,08,11,03,44,14.50
2014,08,11,03,45,14.50
2014,08,11,03,46,14.40
2014,08,11,03,47,14.40
2014,08,11,03,48,14.40
2014,08,11,03,49,14.30
2014,08,11,03,50,14.30
2014,08,11,03,51,14.30
2014,08,11,03,52,14.30
2014,08,11,03,53,14.30
2014,08,11,03,54,14.30
2014,08,11,03,55,14.20
2014,08,11,03,56,14.20
2014,08,11,03,57,14.20
2014,08,11,03,58,14.20
2014,08,11,03,59,14.20
2014,08,11,04,00,14.20
2014,08,11,04,01,14.20
2014,08,11,04,02,14.20
2014,08,11,04,03,14.20
2014,08,11,04,04,14.20
2014,08,11,04,05,14.20
2014,08,11,04,06,14.30
2014,08,11,04,07,14.30
2014,08,11,04,08,14.30
2014,08,11,04,09,14.30
2014,08,11,04,10,14.20
2014,08,11,04,11,14.20
2014,08,11,04,12,14.20
2014,08,11,04,13,14.20
2014,08,11,04,14,14.20
2014,08,11,04,15,14.20
2014,08,11,04,16,14.20
2014,08,11,04,17,14.20
2014,08,11,04,18,14.20
2014,08,11,04,19,14.20
2014,08,11,04,20,14.20
2014,08,11,04,21,14.20
2014,08,11,04,22,14.20
2014,08,11,04,23,14.20
2014,08,11,04,24,14.20
2014,08,11,04,25,14.20
2014,08,11,04,26,14.20
2014,08,11,04,27,14.20
2014,08,11,04,28,14.20
2014,08,11,04,29,14.30
2014,08,11,04,30,14.30
2014,08,11,04,31,14.30
2014,08,11,04,32,14.30
2014,08,11,04,33,14.30
2014,08,11,04,34,14.30
2014,08,11,04,35,14.40
2014,08,11,04,36,14.40
2014,08,11,04,37,14.40
2014,08,11,04,38,14.40
2014,08,11,04,39,14.40
2014,08,11,04,40,14.40
2014,08,11,04,41,14.50
2014,08,11,04,42,14.50
2014,08,11,04,43,14.50
2014,08,11,04,44,14.50
2014,08,11,04,45,14.60
2014,08,11,04,46,14.60
2014,08,11,04,47,14.60
2014,08,11,04,48,14.60
2014,08,11,04,49,14.70
2014,08,11,04,50,14.70
2014,08,11,04,51,14.70
2014,08,11,04,52,14.80
2014,08,11,04,53,14.80
2014,08,11,04,54,14.80
2014,08,11,04,55,14.80
2014,08,11,04,56,14.80
2014,08,11,04,57,14.80
2014,08,11,04,58,14.80
2014,08,11,04,59,14.80
2014,08,11,05,00,14.80
2014,08,11,05,01,14.80
2014,08,11,05,02,14.80
2014,08,11,05,03,14.90
2014,08,11,05,04,14.90
2014,08,11,05,05,14.90
2014,08,11,05,06,14.90
2014,08,11,05,07,15.00
2014,08,11,05,08,15.00
2014,08,11,05,09,15.00
2014,08,11,05,10,15.00
2014,08,11,05,11,15.00
2014,08,11,05,12,15.00
2014,08,11,05,13,15.00
2014,08,11,05,14,15.10
2014,08,11,05,15,15.10
2014,08,11,05,16,15.10
2014,08,11,05,17,15.10
2014,08,11,05,18,15.10
2014,08,11,05,19,15.10
2014,08,11,05,20,15.10
2014,08,11,05,21,15.20
2014,08,11,05,22,15.20
2014,08,11,05,23,15.20
2014,08,11,05,24,15.20
2014,08,11,05,25,15.20
2014,08,11,05,26,15.30
2014,08,11,05,27,15.30
2014,08,11,05,28,15.30
2014,08,11,05,29,15.30
2014,08,11,05,30,15.30
2014,08,11,05,31,15.30
2014,08,11,05,32,15.30
2014,08,11,05,33,15.30
2014,08,11,05,34,15.30
2014,08,11,05,35,15.30
2014,08,11,05,36,15.30
2014,08,11,05,37,15.30
2014,08,11,05,38,15.30
2014,08,11,05,39,15.30
2014,08,11,05,40,15.30
2014,08,11,05,41,15.30
2014,08,11,05,42,15.30
2014,08,11,05,43,15.30
2014,08,11,05,44,15.30
2014,08,11,05,45,15.30
2014,08,11,05,46,15.30
2014,08,11,05,47,15.30
2014,08,11,05,48,15.20
2014,08,11,05,49,15.20
2014,08,11,05,50,15.20
2014,08,11,05,51,15.10
2014,08,11,05,52,15.10
2014,08,11,05,53,15.00
2014,08,11,05,54,15.00
2014,08,11,05,55,15.00
2014,08,11,05,56,15.00
2014,08,11,05,57,15.00
2014,08,11,05,58,15.00
2014,08,11,05,59,15.00
2014,08,11,06,00,15.00
2014,08,11,06,01,14.90
2014,08,11,06,02,14.90
2014,08,11,06,03,14.90
2014,08,11,06,04,14.90
2014,08,11,06,05,14.80
2014,08,11,06,06,14.80
2014,08,11,06,07,14.80
2014,08,11,06,08,14.80
2014,08,11,06,09,14.80
2014,08,11,06,10,14.80
2014,08,11,06,11,14.80
2014,08,11,06,12,14.80
2014,08,11,06,13,14.70
2014,08,11,06,14,14.70
2014,08,11,06,15,14.70
2014,08,11,06,16,14.70
2014,08,11,06,17,14.70
2014,08,11,06,18,14.70
2014,08,11,06,19,14.60
2014,08,11,06,20,14.60
2014,08,11,06,21,14.60
2014,08,11,06,22,14.60
2014,08,11,06,23,14.60
2014,08,11,06,24,14.60
2014,08,11,06,25,14.60
2014,08,11,06,26,14.60
2014,08,11,06,27,14.60
2014,08,11,06,28,14.60
2014,08,11,06,29,14.60
2014,08,11,06,30,14.60
2014,08,11,06,31,14.60
2014,08,11,06,32,14.60
2014,08,11,06,33,14.60
2014,08,11,06,34,14.60
2014,08,11,06,35,14.60
2014,08,11,06,36,14.60
2014,08,11,06,37,14.60
2014,08,11,06,38,14.60
2014,08,11,06,39,14.60
2014,08,11,06,40,14.60
2014,08,11,06,41,14.60
2014,08,11,06,42,14.60
2014,08,11,06,43,14.60
2014,08,11,06,44,14.70
2014,08,11,06,45,14.70
2014,08,11,06,46,14.70
2014,08,11,06,47,14.70
2014,08,11,06,48,14.70
2014,08,11,06,49,14.80
2014,08,11,06,50,14.80
2014,08,11,06,51,14.80
2014,08,11,06,52,14.80
2014,08,11,06,53,14.80
2014,08,11,06,54,14.80
2014,08,11,06,55,14.80
2014,08,11,06,56,14.80
2014,08,11,06,57,14.90
2014,08,11,06,58,14.90
2014,08,11,06,59,14.90
2014,08,11,07,00,14.90
2014,08,11,07,01,15.00
2014,08,11,07,02,15.00
2014,08,11,07,03,15.00
2014,08,11,07,04,15.00
2014,08,11,07,05,15.00
2014,08,11,07,06,15.00
2014,08,11,07,07,15.00
2014,08,11,07,08,15.00
2014,08,11,07,09,15.10
2014,08,11,07,10,15.10
2014,08,11,07,11,15.10
2014,08,11,07,12,15.20
2014,08,11,07,13,15.20
2014,08,11,07,14,15.20
2014,08,11,07,15,15.30
2014,08,11,07,16,15.30
2014,08,11,07,17,15.30
2014,08,11,07,18,15.40
2014,08,11,07,19,15.40
2014,08,11,07,20,15.50
2014,08,11,07,21,15.50
2014,08,11,07,22,15.60
2014,08,11,07,23,15.60
2014,08,11,07,24,15.60
2014,08,11,07,25,15.70
2014,08,11,07,26,15.80
2014,08,11,07,27,15.80
2014,08,11,07,28,15.80
2014,08,11,07,29,15.90
2014,08,11,07,30,16.00
2014,08,11,07,31,16.10
2014,08,11,07,32,16.10
2014,08,11,07,33,16.20
2014,08,11,07,34,16.30
2014,08,11,07,35,16.30
2014,08,11,07,36,16.30
2014,08,11,07,37,16.40
2014,08,11,07,38,16.40
2014,08,11,07,39,16.50
2014,08,11,07,40,16.60
2014,08,11,07,41,16.60
2014,08,11,07,42,16.70
2014,08,11,07,43,16.70
2014,08,11,07,44,16.70
2014,08,11,07,45,16.70
2014,08,11,07,46,16.70
2014,08,11,07,47,16.70
2014,08,11,07,48,16.70
2014,08,11,07,49,16.70
2014,08,11,07,50,16.70
2014,08,11,07,51,16.70
2014,08,11,07,52,16.80
2014,08,11,07,53,16.80
2014,08,11,07,54,16.80
2014,08,11,07,55,16.90
2014,08,11,07,56,16.90
2014,08,11,07,57,16.90
2014,08,11,07,58,16.90
2014,08,11,07,59,17.00
2014,08,11,08,00,17.00
2014,08,11,08,01,17.10
2014,08,11,08,02,17.10
2014,08,11,08,03,17.20
2014,08,11,08,04,17.20
2014,08,11,08,05,17.30
2014,08,11,08,06,17.40
2014,08,11,08,07,17.50
2014,08,11,08,08,17.50
2014,08,11,08,09,17.70
2014,08,11,08,10,17.80
2014,08,11,08,11,17.90
2014,08,11,08,12,17.90
2014,08,11,08,13,18.10
2014,08,11,08,14,18.20
2014,08,11,08,15,18.30
2014,08,11,08,16,18.40
2014,08,11,08,17,18.50
2014,08,11,08,18,18.60
2014,08,11,08,19,18.70
2014,08,11,08,20,18.80
2014,08,11,08,21,18.90
2014,08,11,08,22,18.90
2014,08,11,08,23,19.10
2014,08,11,08,24,19.10
2014,08,11,08,25,19.30
2014,08,11,08,26,19.30
2014,08,11,08,27,19.40
2014,08,11,08,28,19.50
2014,08,11,08,29,19.60
2014,08,11,08,30,19.70
2014,08,11,08,31,19.80
2014,08,11,08,32,20.00
2014,08,11,08,33,20.10
2014,08,11,08,34,20.20
2014,08,11,08,35,20.20
2014,08,11,08,36,20.30
2014,08,11,08,37,20.40
2014,08,11,08,38,20.40
2014,08,11,08,39,20.40
2014,08,11,08,40,20.50
2014,08,11,08,41,20.50
2014,08,11,08,42,20.60
2014,08,11,08,43,20.70
2014,08,11,08,44,20.70
2014,08,11,08,45,20.80
2014,08,11,08,46,20.80
2014,08,11,08,47,20.80
2014,08,11,08,48,20.80
2014,08,11,08,49,20.80
2014,08,11,08,50,20.70
2014,08,11,08,51,20.60
2014,08,11,08,52,20.50
2014,08,11,08,53,20.50
2014,08,11,08,54,20.40
2014,08,11,08,55,20.30
2014,08,11,08,56,20.20
2014,08,11,08,57,20.20
2014,08,11,08,58,20.20
2014,08,11,08,59,20.20
2014,08,11,09,00,20.20
2014,08,11,09,01,20.30
2014,08,11,09,02,20.40
2014,08,11,09,03,20.50
2014,08,11,09,04,20.70
2014,08,11,09,05,20.80
2014,08,11,09,06,21.00
2014,08,11,09,07,21.10
2014,08,11,09,08,21.20
2014,08,11,09,09,21.30
2014,08,11,09,10,21.30
2014,08,11,09,11,21.20
2014,08,11,09,12,21.10
2014,08,11,09,13,21.00
2014,08,11,09,14,20.90
2014,08,11,09,15,20.80
2014,08,11,09,16,20.70
2014,08,11,09,17,20.50
2014,08,11,09,18,20.40
2014,08,11,09,19,20.30
2014,08,11,09,20,20.30
2014,08,11,09,21,20.20
2014,08,11,09,22,20.20
2014,08,11,09,23,20.20
2014,08,11,09,24,20.20
2014,08,11,09,25,20.30
2014,08,11,09,26,20.40
2014,08,11,09,27,20.60
2014,08,11,09,28,20.70
2014,08,11,09,29,20.90
2014,08,11,09,30,21.00
2014,08,11,09,31,21.20
2014,08,11,09,32,21.30
2014,08,11,09,33,21.50
2014,08,11,09,34,21.60
2014,08,11,09,35,21.70
2014,08,11,09,36,21.80
2014,08,11,09,37,21.80
2014,08,11,09,38,21.80
2014,08,11,09,39,21.70
2014,08,11,09,40,21.60
2014,08,11,09,41,21.50
2014,08,11,09,42,21.50
2014,08,11,09,43,21.40
2014,08,11,09,44,21.40
2014,08,11,09,45,21.50
2014,08,11,09,46,21.60
2014,08,11,09,47,21.60
2014,08,11,09,48,21.60
2014,08,11,09,49,21.70
2014,08,11,09,50,21.80
2014,08,11,09,51,21.90
2014,08,11,09,52,22.00
2014,08,11,09,53,22.20
2014,08,11,09,54,22.20
2014,08,11,09,55,22.20
2014,08,11,09,56,22.30
2014,08,11,09,57,22.40
2014,08,11,09,58,22.50
2014,08,11,09,59,22.60
2014,08,11,10,00,22.70
2014,08,11,10,01,22.90
2014,08,11,10,02,23.00
2014,08,11,10,03,23.10
2014,08,11,10,04,23.20
2014,08,11,10,05,23.30
2014,08,11,10,06,23.40
2014,08,11,10,07,23.40
2014,08,11,10,08,23.50
2014,08,11,10,09,23.60
2014,08,11,10,10,23.60
2014,08,11,10,11,23.70
2014,08,11,10,12,23.70
2014,08,11,10,13,23.70
2014,08,11,10,14,23.80
2014,08,11,10,15,23.90
2014,08,11,10,16,24.00
2014,08,11,10,17,24.10
2014,08,11,10,18,24.10
2014,08,11,10,19,24.10
2014,08,11,10,20,24.10
2014,08,11,10,21,24.20
2014,08,11,10,22,24.20
2014,08,11,10,23,24.30
2014,08,11,10,24,24.30
2014,08,11,10,25,24.40
2014,08,11,10,26,24.40
2014,08,11,10,27,24.50
2014,08,11,10,28,24.50
2014,08,11,10,29,24.50
2014,08,11,10,30,24.60
2014,08,11,10,31,24.60
2014,08,11,10,32,24.70
2014,08,11,10,33,24.80
2014,08,11,10,34,24.90
2014,08,11,10,35,24.90
2014,08,11,10,36,25.00
2014,08,11,10,37,25.10
2014,08,11,10,38,25.20
2014,08,11,10,39,25.20
2014,08,11,10,40,25.30
2014,08,11,10,41,25.30
2014,08,11,10,42,25.30
2014,08,11,10,43,25.30
2014,08,11,10,44,25.40
2014,08,11,10,45,25.50
2014,08,11,10,46,25.50
2014,08,11,10,47,25.60
2014,08,11,10,48,25.70
2014,08,11,10,49,25.70
2014,08,11,10,50,25.80
2014,08,11,10,51,25.90
2014,08,11,10,52,25.90
2014,08,11,10,53,26.00
2014,08,11,10,54,26.00
2014,08,11,10,55,26.00
2014,08,11,10,56,26.00
2014,08,11,10,57,26.00
2014,08,11,10,58,26.00
2014,08,11,10,59,26.10
2014,08,11,11,00,26.20
2014,08,11,11,01,26.30
2014,08,11,11,02,26.30
2014,08,11,11,03,26.30
2014,08,11,11,04,26.30
2014,08,11,11,05,26.30
2014,08,11,11,06,26.40
2014,08,11,11,07,26.40
2014,08,11,11,08,26.40
2014,08,11,11,09,26.40
2014,08,11,11,10,26.40
2014,08,11,11,11,26.40
2014,08,11,11,12,26.50
2014,08,11,11,13,26.60
2014,08,11,11,14,26.60
2014,08,11,11,15,26.60
2014,08,11,11,16,26.60
2014,08,11,11,17,26.60
2014,08,11,11,18,26.60
2014,08,11,11,19,26.60
2014,08,11,11,20,26.60
2014,08,11,11,21,26.60
2014,08,11,11,22,26.60
2014,08,11,11,23,26.60
2014,08,11,11,24,26.60
2014,08,11,11,25,26.60
2014,08,11,11,26,26.60
2014,08,11,11,27,26.60
2014,08,11,11,28,26.60
2014,08,11,11,29,26.60
2014,08,11,11,30,26.60
2014,08,11,11,31,26.60
2014,08,11,11,32,26.60
2014,08,11,11,33,26.70
2014,08,11,11,34,26.80
2014,08,11,11,35,26.80
2014,08,11,11,36,26.70
2014,08,11,11,37,26.80
2014,08,11,11,38,26.90
2014,08,11,11,39,27.00
2014,08,11,11,40,27.10
2014,08,11,11,41,27.10
2014,08,11,11,42,27.20
2014,08,11,11,43,27.30
2014,08,11,11,44,27.20
2014,08,11,11,45,27.30
2014,08,11,11,46,27.30
2014,08,11,11,47,27.30
2014,08,11,11,48,27.30
2014,08,11,11,49,27.40
2014,08,11,11,50,27.40
2014,08,11,11,51,27.30
2014,08,11,11,52,27.30
2014,08,11,11,53,27.30
2014,08,11,11,54,27.20
2014,08,11,11,55,27.10
2014,08,11,11,56,27.10
2014,08,11,11,57,27.10
2014,08,11,11,58,27.10
2014,08,11,11,59,27.00
2014,08,11,12,00,26.90
2014,08,11,12,01,26.90
2014,08,11,12,02,26.90
2014,08,11,12,03,26.90
2014,08,11,12,04,26.90
2014,08,11,12,05,26.90
2014,08,11,12,06,26.80
2014,08,11,12,07,26.80
2014,08,11,12,08,26.70
2014,08,11,12,09,26.60
2014,08,11,12,10,26.50
2014,08,11,12,11,26.40
2014,08,11,12,12,26.30
2014,08,11,12,13,26.20
2014,08,11,12,14,26.20
2014,08,11,12,15,26.10
2014,08,11,12,16,26.00
2014,08,11,12,17,26.00
2014,08,11,12,18,26.00
2014,08,11,12,19,26.00
2014,08,11,12,20,25.90
2014,08,11,12,21,26.00
2014,08,11,12,22,26.00
2014,08,11,12,23,26.00
2014,08,11,12,24,26.10
2014,08,11,12,25,26.10
2014,08,11,12,26,26.20
2014,08,11,12,27,26.30
2014,08,11,12,28,26.40
2014,08,11,12,29,26.50
2014,08,11,12,30,26.60
2014,08,11,12,31,26.70
2014,08,11,12,32,26.80
2014,08,11,12,33,26.80
2014,08,11,12,34,26.90
2014,08,11,12,35,26.90
2014,08,11,12,36,26.90
2014,08,11,12,37,26.90
2014,08,11,12,38,26.90
2014,08,11,12,39,26.80
2014,08,11,12,40,26.80
2014,08,11,12,41,26.80
2014,08,11,12,42,26.70
2014,08,11,12,43,26.70
2014,08,11,12,44,26.70
2014,08,11,12,45,26.60
2014,08,11,12,46,26.60
2014,08,11,12,47,26.70
2014,08,11,12,48,26.70
2014,08,11,12,49,26.80
2014,08,11,12,50,26.80
2014,08,11,12,51,26.80
2014,08,11,12,52,26.80
2014,08,11,12,53,26.70
2014,08,11,12,54,26.60
2014,08,11,12,55,26.60
2014,08,11,12,56,26.60
2014,08,11,12,57,26.50
2014,08,11,12,58,26.40
2014,08,11,12,59,26.50
2014,08,11,13,00,26.60
2014,08,11,13,01,26.50
2014,08,11,13,02,26.40
2014,08,11,13,03,26.40
2014,08,11,13,04,26.40
2014,08,11,13,05,26.40
2014,08,11,13,06,26.30
2014,08,11,13,07,26.20
2014,08,11,13,08,26.20
2014,08,11,13,09,26.20
2014,08,11,13,10,26.20
2014,08,11,13,11,26.20
2014,08,11,13,12,26.20
2014,08,11,13,13,26.20
2014,08,11,13,14,26.20
2014,08,11,13,15,26.10
2014,08,11,13,16,26.10
2014,08,11,13,17,26.20
2014,08,11,13,18,26.20
2014,08,11,13,19,26.30
2014,08,11,13,20,26.40
2014,08,11,13,21,26.60
2014,08,11,13,22,26.60
2014,08,11,13,23,26.70
2014,08,11,13,24,26.70
2014,08,11,13,25,26.70
2014,08,11,13,26,26.80
2014,08,11,13,27,26.80
2014,08,11,13,28,26.90
2014,08,11,13,29,26.90
2014,08,11,13,30,26.90
2014,08,11,13,31,26.90
2014,08,11,13,32,26.80
2014,08,11,13,33,26.80
2014,08,11,13,34,26.80
2014,08,11,13,35,26.70
2014,08,11,13,36,26.70
2014,08,11,13,37,26.70
2014,08,11,13,38,26.70
2014,08,11,13,39,26.80
2014,08,11,13,40,26.80
2014,08,11,13,41,26.80
2014,08,11,13,42,26.80
2014,08,11,13,43,26.70
2014,08,11,13,44,26.60
2014,08,11,13,45,26.60
2014,08,11,13,46,26.60
2014,08,11,13,47,26.40
2014,08,11,13,48,26.30
2014,08,11,13,49,26.20
2014,08,11,13,50,26.20
2014,08,11,13,51,26.20
2014,08,11,13,52,26.10
2014,08,11,13,53,26.00
2014,08,11,13,54,25.90
2014,08,11,13,55,25.90
2014,08,11,13,56,25.90
2014,08,11,13,57,26.00
2014,08,11,13,58,26.00
2014,08,11,13,59,26.10
2014,08,11,14,00,26.30
2014,08,11,14,01,26.40
2014,08,11,14,02,26.40
2014,08,11,14,03,26.50
2014,08,11,14,04,26.60
2014,08,11,14,05,26.50
2014,08,11,14,06,26.40
2014,08,11,14,07,26.40
2014,08,11,14,08,26.30
2014,08,11,14,09,26.10
2014,08,11,14,10,26.00
2014,08,11,14,11,25.90
2014,08,11,14,12,25.80
2014,08,11,14,13,25.70
2014,08,11,14,14,25.70
2014,08,11,14,15,25.60
2014,08,11,14,16,25.50
2014,08,11,14,17,25.60
2014,08,11,14,18,25.60
2014,08,11,14,19,25.80
2014,08,11,14,20,25.90
2014,08,11,14,21,26.00
2014,08,11,14,22,26.00
2014,08,11,14,23,26.20
2014,08,11,14,24,26.40
2014,08,11,14,25,26.50
2014,08,11,14,26,26.60
2014,08,11,14,27,26.70
2014,08,11,14,28,26.90
2014,08,11,14,29,27.00
2014,08,11,14,30,27.10
2014,08,11,14,31,27.10
2014,08,11,14,32,27.10
2014,08,11,14,33,27.10
2014,08,11,14,34,27.10
2014,08,11,14,35,27.10
2014,08,11,14,36,27.00
2014,08,11,14,37,26.80
2014,08,11,14,38,26.70
2014,08,11,14,39,26.60
2014,08,11,14,40,26.50
2014,08,11,14,41,26.40
2014,08,11,14,42,26.30
2014,08,11,14,43,26.20
2014,08,11,14,44,26.10
2014,08,11,14,45,26.10
2014,08,11,14,46,26.10
2014,08,11,14,47,26.10
2014,08,11,14,48,26.10
2014,08,11,14,49,26.10
2014,08,11,14,50,26.10
2014,08,11,14,51,26.20
2014,08,11,14,52,26.20
2014,08,11,14,53,26.30
2014,08,11,14,54,26.40
2014,08,11,14,55,26.40
2014,08,11,14,56,26.60
2014,08,11,14,57,26.60
2014,08,11,14,58,26.70
2014,08,11,14,59,26.80
2014,08,11,15,00,26.80
2014,08,11,15,01,26.90
2014,08,11,15,02,27.00
2014,08,11,15,03,27.10
2014,08,11,15,04,27.20
2014,08,11,15,05,27.30
2014,08,11,15,06,27.30
2014,08,11,15,07,27.30
2014,08,11,15,08,27.30
2014,08,11,15,09,27.30
2014,08,11,15,10,27.30
2014,08,11,15,11,27.40
2014,08,11,15,12,27.50
2014,08,11,15,13,27.60
2014,08,11,15,14,27.60
2014,08,11,15,15,27.70
2014,08,11,15,16,27.70
2014,08,11,15,17,27.70
2014,08,11,15,18,27.70
2014,08,11,15,19,27.70
2014,08,11,15,20,27.70
2014,08,11,15,21,27.70
2014,08,11,15,22,27.70
2014,08,11,15,23,27.70
2014,08,11,15,24,27.60
2014,08,11,15,25,27.60
2014,08,11,15,26,27.60
2014,08,11,15,27,27.60
2014,08,11,15,28,27.60
2014,08,11,15,29,27.60
2014,08,11,15,30,27.60
2014,08,11,15,31,27.50
2014,08,11,15,32,27.40
2014,08,11,15,33,27.40
2014,08,11,15,34,27.30
2014,08,11,15,35,27.10
2014,08,11,15,36,27.00
2014,08,11,15,37,26.90
2014,08,11,15,38,26.80
2014,08,11,15,39,26.80
2014,08,11,15,40,26.80
2014,08,11,15,41,26.80
2014,08,11,15,42,26.80
2014,08,11,15,43,26.80
2014,08,11,15,44,26.90
2014,08,11,15,45,26.90
2014,08,11,15,46,26.90
2014,08,11,15,47,26.90
2014,08,11,15,48,26.90
2014,08,11,15,49,26.90
2014,08,11,15,50,26.90
2014,08,11,15,51,26.90
2014,08,11,15,52,26.90
2014,08,11,15,53,26.90
2014,08,11,15,54,27.00
2014,08,11,15,55,27.00
2014,08,11,15,56,27.10
2014,08,11,15,57,27.00
2014,08,11,15,58,27.10
2014,08,11,15,59,27.10
2014,08,11,16,00,27.10
2014,08,11,16,01,27.10
2014,08,11,16,02,27.10
2014,08,11,16,03,27.10
2014,08,11,16,04,27.20
2014,08,11,16,05,27.20
2014,08,11,16,06,27.20
2014,08,11,16,07,27.20
2014,08,11,16,08,27.20
2014,08,11,16,09,27.20
2014,08,11,16,10,27.20
2014,08,11,16,11,27.30
2014,08,11,16,12,27.30
2014,08,11,16,13,27.30
2014,08,11,16,14,27.30
2014,08,11,16,15,27.40
2014,08,11,16,16,27.40
2014,08,11,16,17,27.50
2014,08,11,16,18,27.60
2014,08,11,16,19,27.60
2014,08,11,16,20,27.70
2014,08,11,16,21,27.70
2014,08,11,16,22,27.80
2014,08,11,16,23,27.80
2014,08,11,16,24,27.90
2014,08,11,16,25,28.00
2014,08,11,16,26,28.00
2014,08,11,16,27,28.20
2014,08,11,16,28,28.30
2014,08,11,16,29,28.50
2014,08,11,16,30,28.60
2014,08,11,16,31,28.60
2014,08,11,16,32,28.60
2014,08,11,16,33,28.50
2014,08,11,16,34,28.40
2014,08,11,16,35,28.40
2014,08,11,16,36,28.20
2014,08,11,16,37,28.10
2014,08,11,16,38,28.00
2014,08,11,16,39,28.00
2014,08,11,16,40,28.00
2014,08,11,16,41,28.00
2014,08,11,16,42,28.00
2014,08,11,16,43,28.00
2014,08,11,16,44,28.00
2014,08,11,16,45,28.00
2014,08,11,16,46,28.00
2014,08,11,16,47,28.00
2014,08,11,16,48,28.00
2014,08,11,16,49,28.00
2014,08,11,16,50,27.90
2014,08,11,16,51,27.90
2014,08,11,16,52,27.80
2014,08,11,16,53,27.80
2014,08,11,16,54,27.80
2014,08,11,16,55,27.90
2014,08,11,16,56,27.90
2014,08,11,16,57,27.90
2014,08,11,16,58,27.90
2014,08,11,16,59,27.80
2014,08,11,17,00,27.80
2014,08,11,17,01,27.70
2014,08,11,17,02,27.70
2014,08,11,17,03,27.70
2014,08,11,17,04,27.80
2014,08,11,17,05,27.80
2014,08,11,17,06,27.80
2014,08,11,17,07,27.80
2014,08,11,17,08,27.80
2014,08,11,17,09,27.80
2014,08,11,17,10,27.70
2014,08,11,17,11,27.70
2014,08,11,17,12,27.70
2014,08,11,17,13,27.70
2014,08,11,17,14,27.70
2014,08,11,17,15,27.70
2014,08,11,17,16,27.70
2014,08,11,17,17,27.80
2014,08,11,17,18,27.80
2014,08,11,17,19,27.80