Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,06,48,14.80
2017,07,19,06,49,14.80
2017,07,19,06,50,14.80
2017,07,19,06,51,14.90
2017,07,19,06,52,14.90
2017,07,19,06,53,14.90
2017,07,19,06,54,15.10
2017,07,19,06,55,15.10
2017,07,19,06,56,15.10
2017,07,19,06,57,15.20
2017,07,19,06,58,15.20
2017,07,19,06,59,15.30
2017,07,19,07,00,15.30
2017,07,19,07,01,15.30
2017,07,19,07,02,15.40
2017,07,19,07,03,15.40
2017,07,19,07,04,15.50
2017,07,19,07,05,15.50
2017,07,19,07,06,15.60
2017,07,19,07,07,15.60
2017,07,19,07,08,15.70
2017,07,19,07,09,15.70
2017,07,19,07,10,15.70
2017,07,19,07,11,15.70
2017,07,19,07,12,15.70
2017,07,19,07,13,15.80
2017,07,19,07,14,15.80
2017,07,19,07,15,15.80
2017,07,19,07,16,15.90
2017,07,19,07,17,15.90
2017,07,19,07,18,15.90
2017,07,19,07,19,15.90
2017,07,19,07,20,16.00
2017,07,19,07,21,16.00
2017,07,19,07,22,16.10
2017,07,19,07,23,16.10
2017,07,19,07,24,16.10
2017,07,19,07,25,16.10
2017,07,19,07,26,16.10
2017,07,19,07,27,16.10
2017,07,19,07,28,16.10
2017,07,19,07,29,16.10
2017,07,19,07,30,16.10
2017,07,19,07,31,16.10
2017,07,19,07,32,16.10
2017,07,19,07,33,16.10
2017,07,19,07,34,16.10
2017,07,19,07,35,16.10
2017,07,19,07,36,16.10
2017,07,19,07,37,16.10
2017,07,19,07,38,16.00
2017,07,19,07,39,16.00
2017,07,19,07,40,16.00
2017,07,19,07,41,16.00
2017,07,19,07,42,16.00
2017,07,19,07,43,16.00
2017,07,19,07,44,16.00
2017,07,19,07,45,15.90
2017,07,19,07,46,15.90
2017,07,19,07,47,15.90
2017,07,19,07,48,15.90
2017,07,19,07,49,15.90
2017,07,19,07,50,16.00
2017,07,19,07,51,16.00
2017,07,19,07,52,16.00
2017,07,19,07,53,16.10
2017,07,19,07,54,16.20
2017,07,19,07,55,16.30
2017,07,19,07,56,16.30
2017,07,19,07,57,16.30
2017,07,19,07,58,16.40
2017,07,19,07,59,16.50
2017,07,19,08,00,16.60
2017,07,19,08,01,16.70
2017,07,19,08,02,16.70
2017,07,19,08,03,17.00
2017,07,19,08,04,17.00
2017,07,19,08,05,17.10
2017,07,19,08,06,17.20
2017,07,19,08,07,17.30
2017,07,19,08,08,17.30
2017,07,19,08,09,17.40
2017,07,19,08,10,17.40
2017,07,19,08,11,17.50
2017,07,19,08,12,17.60
2017,07,19,08,13,17.60
2017,07,19,08,14,17.60
2017,07,19,08,15,17.70
2017,07,19,08,16,17.70
2017,07,19,08,17,17.70
2017,07,19,08,18,17.80
2017,07,19,08,19,17.80
2017,07,19,08,20,17.90
2017,07,19,08,21,17.90
2017,07,19,08,22,17.90
2017,07,19,08,23,17.90
2017,07,19,08,24,18.00
2017,07,19,08,25,18.00
2017,07,19,08,26,18.10
2017,07,19,08,27,18.10
2017,07,19,08,28,18.10
2017,07,19,08,29,18.10
2017,07,19,08,30,18.10
2017,07,19,08,31,18.20
2017,07,19,08,32,18.20
2017,07,19,08,33,18.20
2017,07,19,08,34,18.20
2017,07,19,08,35,18.20
2017,07,19,08,36,18.20
2017,07,19,08,37,18.30
2017,07,19,08,38,18.30
2017,07,19,08,39,18.30
2017,07,19,08,40,18.40
2017,07,19,08,41,18.40
2017,07,19,08,42,18.40
2017,07,19,08,43,18.40
2017,07,19,08,44,18.50
2017,07,19,08,45,18.50
2017,07,19,08,46,18.50
2017,07,19,08,47,18.50
2017,07,19,08,48,18.50
2017,07,19,08,49,18.50
2017,07,19,08,50,18.60
2017,07,19,08,51,18.60
2017,07,19,08,52,18.60
2017,07,19,08,53,18.60
2017,07,19,08,54,18.60
2017,07,19,08,55,18.60
2017,07,19,08,56,18.60
2017,07,19,08,57,18.60
2017,07,19,08,58,18.60
2017,07,19,08,59,18.60
2017,07,19,09,00,18.60
2017,07,19,09,01,18.60
2017,07,19,09,02,18.60
2017,07,19,09,03,18.70
2017,07,19,09,04,18.70
2017,07,19,09,05,18.80
2017,07,19,09,06,18.80
2017,07,19,09,07,18.80
2017,07,19,09,08,18.80
2017,07,19,09,09,18.90
2017,07,19,09,10,19.00
2017,07,19,09,11,19.10
2017,07,19,09,12,19.10
2017,07,19,09,13,19.10
2017,07,19,09,14,19.10
2017,07,19,09,15,19.10
2017,07,19,09,16,19.10
2017,07,19,09,17,19.10
2017,07,19,09,18,19.30
2017,07,19,09,19,19.30
2017,07,19,09,20,19.40
2017,07,19,09,21,19.40
2017,07,19,09,22,19.50
2017,07,19,09,23,19.50
2017,07,19,09,24,19.60
2017,07,19,09,25,19.70
2017,07,19,09,26,19.70
2017,07,19,09,27,19.80
2017,07,19,09,28,19.80
2017,07,19,09,29,19.90
2017,07,19,09,30,19.90
2017,07,19,09,31,19.90
2017,07,19,09,32,19.90
2017,07,19,09,33,19.90
2017,07,19,09,34,20.00
2017,07,19,09,35,20.00
2017,07,19,09,36,20.10
2017,07,19,09,37,20.20
2017,07,19,09,38,20.20
2017,07,19,09,39,20.30
2017,07,19,09,40,20.40
2017,07,19,09,41,20.40
2017,07,19,09,42,20.40
2017,07,19,09,43,20.40
2017,07,19,09,44,20.30
2017,07,19,09,45,20.30
2017,07,19,09,46,20.30
2017,07,19,09,47,20.30
2017,07,19,09,48,20.30
2017,07,19,09,49,20.30
2017,07,19,09,50,20.40
2017,07,19,09,51,20.40
2017,07,19,09,52,20.40
2017,07,19,09,53,20.40
2017,07,19,09,54,20.40
2017,07,19,09,55,20.60
2017,07,19,09,56,20.70
2017,07,19,09,57,20.70
2017,07,19,09,58,20.80
2017,07,19,09,59,20.80
2017,07,19,10,00,20.90
2017,07,19,10,01,20.90
2017,07,19,10,02,20.80
2017,07,19,10,03,20.80
2017,07,19,10,04,20.70
2017,07,19,10,05,20.60
2017,07,19,10,06,20.60
2017,07,19,10,07,20.60
2017,07,19,10,08,20.60
2017,07,19,10,09,20.60
2017,07,19,10,10,20.70
2017,07,19,10,11,20.80
2017,07,19,10,12,20.80
2017,07,19,10,13,20.80
2017,07,19,10,14,20.80
2017,07,19,10,15,20.80
2017,07,19,10,16,20.80
2017,07,19,10,17,20.80
2017,07,19,10,18,20.80
2017,07,19,10,19,20.80
2017,07,19,10,20,20.90
2017,07,19,10,21,20.90
2017,07,19,10,22,20.90
2017,07,19,10,23,21.00
2017,07,19,10,24,21.10
2017,07,19,10,25,21.10
2017,07,19,10,26,21.10
2017,07,19,10,27,21.20
2017,07,19,10,28,21.30
2017,07,19,10,29,21.40
2017,07,19,10,30,21.50
2017,07,19,10,31,21.60
2017,07,19,10,32,21.60
2017,07,19,10,33,21.70
2017,07,19,10,34,21.70
2017,07,19,10,35,21.70
2017,07,19,10,36,21.70
2017,07,19,10,37,21.80
2017,07,19,10,38,21.80
2017,07,19,10,39,21.80
2017,07,19,10,40,21.80
2017,07,19,10,41,21.80
2017,07,19,10,42,21.80
2017,07,19,10,43,21.80
2017,07,19,10,44,21.80
2017,07,19,10,45,21.80
2017,07,19,10,46,21.90
2017,07,19,10,47,21.90
2017,07,19,10,48,21.90
2017,07,19,10,49,22.00
2017,07,19,10,50,22.00
2017,07,19,10,51,22.00
2017,07,19,10,52,22.10
2017,07,19,10,53,22.10
2017,07,19,10,54,22.00
2017,07,19,10,55,22.10
2017,07,19,10,56,22.10
2017,07,19,10,57,22.00
2017,07,19,10,58,22.00
2017,07,19,10,59,22.00
2017,07,19,11,00,21.90
2017,07,19,11,01,21.80
2017,07,19,11,02,21.80
2017,07,19,11,03,21.80
2017,07,19,11,04,21.80
2017,07,19,11,05,21.90
2017,07,19,11,06,21.90
2017,07,19,11,07,22.00
2017,07,19,11,08,22.10
2017,07,19,11,09,22.10
2017,07,19,11,10,22.10
2017,07,19,11,11,22.10
2017,07,19,11,12,22.10
2017,07,19,11,13,22.20
2017,07,19,11,14,22.20
2017,07,19,11,15,22.20
2017,07,19,11,16,22.20
2017,07,19,11,17,22.30
2017,07,19,11,18,22.30
2017,07,19,11,19,22.30
2017,07,19,11,20,22.30
2017,07,19,11,21,22.30
2017,07,19,11,22,22.30
2017,07,19,11,23,22.30
2017,07,19,11,24,22.40
2017,07,19,11,25,22.40
2017,07,19,11,26,22.30
2017,07,19,11,27,22.30
2017,07,19,11,28,22.30
2017,07,19,11,29,22.30
2017,07,19,11,30,22.30
2017,07,19,11,31,22.30
2017,07,19,11,32,22.30
2017,07,19,11,33,22.20
2017,07,19,11,34,22.10
2017,07,19,11,35,22.10
2017,07,19,11,36,22.10
2017,07,19,11,37,22.20
2017,07,19,11,38,22.30
2017,07,19,11,39,22.30
2017,07,19,11,40,22.30
2017,07,19,11,41,22.20
2017,07,19,11,42,22.00
2017,07,19,11,43,22.00
2017,07,19,11,44,21.80
2017,07,19,11,45,21.90
2017,07,19,11,46,21.90
2017,07,19,11,47,22.00
2017,07,19,11,48,21.90
2017,07,19,11,49,21.90
2017,07,19,11,50,21.80
2017,07,19,11,51,21.70
2017,07,19,11,52,21.60
2017,07,19,11,53,21.60
2017,07,19,11,54,21.60
2017,07,19,11,55,21.60
2017,07,19,11,56,21.60
2017,07,19,11,57,21.50
2017,07,19,11,58,21.50
2017,07,19,11,59,21.40
2017,07,19,12,00,21.40
2017,07,19,12,01,21.40
2017,07,19,12,02,21.40
2017,07,19,12,03,21.50
2017,07,19,12,04,21.50
2017,07,19,12,05,21.70
2017,07,19,12,06,21.90
2017,07,19,12,07,22.10
2017,07,19,12,08,22.20
2017,07,19,12,09,22.30
2017,07,19,12,10,22.30
2017,07,19,12,11,22.30
2017,07,19,12,12,22.30
2017,07,19,12,13,22.20
2017,07,19,12,14,22.20
2017,07,19,12,15,22.10
2017,07,19,12,16,22.10
2017,07,19,12,17,22.20
2017,07,19,12,18,22.20
2017,07,19,12,19,22.30
2017,07,19,12,20,22.30
2017,07,19,12,21,22.40
2017,07,19,12,22,22.40
2017,07,19,12,23,22.40
2017,07,19,12,24,22.40
2017,07,19,12,25,22.50
2017,07,19,12,26,22.60
2017,07,19,12,27,22.60
2017,07,19,12,28,22.60
2017,07,19,12,29,22.60
2017,07,19,12,30,22.60
2017,07,19,12,31,22.60
2017,07,19,12,32,22.60
2017,07,19,12,33,22.70
2017,07,19,12,34,22.80
2017,07,19,12,35,22.90
2017,07,19,12,36,22.90
2017,07,19,12,37,22.90
2017,07,19,12,38,22.90
2017,07,19,12,39,22.90
2017,07,19,12,40,23.00
2017,07,19,12,41,23.00
2017,07,19,12,42,22.90
2017,07,19,12,43,22.80
2017,07,19,12,44,22.90
2017,07,19,12,45,22.90
2017,07,19,12,46,22.90
2017,07,19,12,47,23.00
2017,07,19,12,48,23.00
2017,07,19,12,49,23.10
2017,07,19,12,50,23.10
2017,07,19,12,51,23.10
2017,07,19,12,52,23.10
2017,07,19,12,53,23.00
2017,07,19,12,54,23.00
2017,07,19,12,55,23.00
2017,07,19,12,56,22.90
2017,07,19,12,57,22.90
2017,07,19,12,58,22.90
2017,07,19,12,59,22.80
2017,07,19,13,00,22.80
2017,07,19,13,01,22.80
2017,07,19,13,02,22.80
2017,07,19,13,03,22.70
2017,07,19,13,04,22.70
2017,07,19,13,05,22.60
2017,07,19,13,06,22.50
2017,07,19,13,07,22.50
2017,07,19,13,08,22.50
2017,07,19,13,09,22.50
2017,07,19,13,10,22.50
2017,07,19,13,11,22.60
2017,07,19,13,12,23.00
2017,07,19,13,13,23.10
2017,07,19,13,14,23.10
2017,07,19,13,15,23.10
2017,07,19,13,16,23.10
2017,07,19,13,17,23.10
2017,07,19,13,18,23.10
2017,07,19,13,19,23.00
2017,07,19,13,20,23.00
2017,07,19,13,21,22.90
2017,07,19,13,22,22.80
2017,07,19,13,23,22.80
2017,07,19,13,24,22.80
2017,07,19,13,25,22.70
2017,07,19,13,26,22.60
2017,07,19,13,27,22.50
2017,07,19,13,28,22.50
2017,07,19,13,29,22.40
2017,07,19,13,30,22.30
2017,07,19,13,31,22.20
2017,07,19,13,32,22.10
2017,07,19,13,33,22.10
2017,07,19,13,34,22.10
2017,07,19,13,35,22.10
2017,07,19,13,36,22.00
2017,07,19,13,37,21.90
2017,07,19,13,38,21.90
2017,07,19,13,39,21.80
2017,07,19,13,40,21.70
2017,07,19,13,41,21.70
2017,07,19,13,42,21.70
2017,07,19,13,43,21.80
2017,07,19,13,44,21.80
2017,07,19,13,45,21.70
2017,07,19,13,46,21.70
2017,07,19,13,47,21.80
2017,07,19,13,48,21.80
2017,07,19,13,49,22.00
2017,07,19,13,50,22.10
2017,07,19,13,51,22.10
2017,07,19,13,52,22.10
2017,07,19,13,53,22.10
2017,07,19,13,54,22.00
2017,07,19,13,55,21.90
2017,07,19,13,56,21.90
2017,07,19,13,57,21.90
2017,07,19,13,58,22.10
2017,07,19,13,59,22.20
2017,07,19,14,00,22.20
2017,07,19,14,01,22.30
2017,07,19,14,02,22.30
2017,07,19,14,03,22.20
2017,07,19,14,04,22.20
2017,07,19,14,05,22.30
2017,07,19,14,06,22.30
2017,07,19,14,07,22.40
2017,07,19,14,08,22.50
2017,07,19,14,09,22.60
2017,07,19,14,10,22.60
2017,07,19,14,11,22.50
2017,07,19,14,12,22.40
2017,07,19,14,13,22.40
2017,07,19,14,14,22.30
2017,07,19,14,15,22.20
2017,07,19,14,16,22.20
2017,07,19,14,17,22.10
2017,07,19,14,18,22.10
2017,07,19,14,19,22.20
2017,07,19,14,20,22.20
2017,07,19,14,21,22.20
2017,07,19,14,22,22.20
2017,07,19,14,23,22.30
2017,07,19,14,24,22.30
2017,07,19,14,25,22.30
2017,07,19,14,26,22.30
2017,07,19,14,27,22.40
2017,07,19,14,28,22.40
2017,07,19,14,29,22.40
2017,07,19,14,30,22.30
2017,07,19,14,31,22.30
2017,07,19,14,32,22.20
2017,07,19,14,33,22.10
2017,07,19,14,34,22.10
2017,07,19,14,35,22.10
2017,07,19,14,36,22.20
2017,07,19,14,37,22.20
2017,07,19,14,38,22.20
2017,07,19,14,39,22.10
2017,07,19,14,40,22.10
2017,07,19,14,41,22.10
2017,07,19,14,42,22.10
2017,07,19,14,43,22.10
2017,07,19,14,44,22.10
2017,07,19,14,45,22.00
2017,07,19,14,46,21.90
2017,07,19,14,47,21.90
2017,07,19,14,48,21.90
2017,07,19,14,49,21.90
2017,07,19,14,50,21.90
2017,07,19,14,51,21.90
2017,07,19,14,52,21.90
2017,07,19,14,53,21.90
2017,07,19,14,54,21.80
2017,07,19,14,55,21.80
2017,07,19,14,56,21.80
2017,07,19,14,57,21.90
2017,07,19,14,58,22.00
2017,07,19,14,59,22.00
2017,07,19,15,00,22.00
2017,07,19,15,01,22.00
2017,07,19,15,02,22.10
2017,07,19,15,03,22.10
2017,07,19,15,04,22.20
2017,07,19,15,05,22.20
2017,07,19,15,06,22.20
2017,07,19,15,07,22.20
2017,07,19,15,08,22.10
2017,07,19,15,09,22.10
2017,07,19,15,10,22.20
2017,07,19,15,11,22.20
2017,07,19,15,12,22.20
2017,07,19,15,13,22.30
2017,07,19,15,14,22.40
2017,07,19,15,15,22.50
2017,07,19,15,16,22.60
2017,07,19,15,17,22.60
2017,07,19,15,18,22.60
2017,07,19,15,19,22.60
2017,07,19,15,20,22.70
2017,07,19,15,21,22.70
2017,07,19,15,22,22.70
2017,07,19,15,23,22.70
2017,07,19,15,24,22.80
2017,07,19,15,25,22.80
2017,07,19,15,26,22.80
2017,07,19,15,27,22.90
2017,07,19,15,28,22.80
2017,07,19,15,29,22.80
2017,07,19,15,30,22.80
2017,07,19,15,31,22.80
2017,07,19,15,32,22.80
2017,07,19,15,33,22.80
2017,07,19,15,34,22.80
2017,07,19,15,35,22.80
2017,07,19,15,36,22.80
2017,07,19,15,37,22.80
2017,07,19,15,38,22.80
2017,07,19,15,39,22.80
2017,07,19,15,40,22.80
2017,07,19,15,41,22.80
2017,07,19,15,42,22.70
2017,07,19,15,43,22.70
2017,07,19,15,44,22.70
2017,07,19,15,45,22.70
2017,07,19,15,46,22.70
2017,07,19,15,47,22.60
2017,07,19,15,48,22.60
2017,07,19,15,49,22.60
2017,07,19,15,50,22.60
2017,07,19,15,51,22.50
2017,07,19,15,52,22.50
2017,07,19,15,53,22.50
2017,07,19,15,54,22.50
2017,07,19,15,55,22.50
2017,07,19,15,56,22.40
2017,07,19,15,57,22.50
2017,07,19,15,58,22.50
2017,07,19,15,59,22.50
2017,07,19,16,00,22.60
2017,07,19,16,01,22.50
2017,07,19,16,02,22.50
2017,07,19,16,03,22.40
2017,07,19,16,04,22.40
2017,07,19,16,05,22.40
2017,07,19,16,06,22.40
2017,07,19,16,07,22.40
2017,07,19,16,08,22.40
2017,07,19,16,09,22.40
2017,07,19,16,10,22.30
2017,07,19,16,11,22.30
2017,07,19,16,12,22.30
2017,07,19,16,13,22.30
2017,07,19,16,14,22.30
2017,07,19,16,15,22.40
2017,07,19,16,16,22.40
2017,07,19,16,17,22.40
2017,07,19,16,18,22.50
2017,07,19,16,19,22.50
2017,07,19,16,20,22.60
2017,07,19,16,21,22.70
2017,07,19,16,22,22.70
2017,07,19,16,23,22.80
2017,07,19,16,24,22.80
2017,07,19,16,25,22.80
2017,07,19,16,26,22.80
2017,07,19,16,27,22.90
2017,07,19,16,28,23.10
2017,07,19,16,29,23.10
2017,07,19,16,30,23.20
2017,07,19,16,31,23.20
2017,07,19,16,32,23.30
2017,07,19,16,33,23.30
2017,07,19,16,34,23.50
2017,07,19,16,35,23.60
2017,07,19,16,36,23.60
2017,07,19,16,37,23.80
2017,07,19,16,38,23.90
2017,07,19,16,39,23.90
2017,07,19,16,40,23.90
2017,07,19,16,41,23.90
2017,07,19,16,42,23.80
2017,07,19,16,43,23.80
2017,07,19,16,44,23.70
2017,07,19,16,45,23.70
2017,07,19,16,46,23.70
2017,07,19,16,47,23.70
2017,07,19,16,48,23.70
2017,07,19,16,49,23.80
2017,07,19,16,50,23.90
2017,07,19,16,51,23.90
2017,07,19,16,52,24.00
2017,07,19,16,53,24.10
2017,07,19,16,54,24.20
2017,07,19,16,55,24.20
2017,07,19,16,56,24.20
2017,07,19,16,57,24.20
2017,07,19,16,58,24.20
2017,07,19,16,59,24.20
2017,07,19,17,00,24.20
2017,07,19,17,01,24.20
2017,07,19,17,02,24.20
2017,07,19,17,03,24.20
2017,07,19,17,04,24.20
2017,07,19,17,05,24.20
2017,07,19,17,06,24.20
2017,07,19,17,07,24.30
2017,07,19,17,08,24.30
2017,07,19,17,09,24.30
2017,07,19,17,10,24.30
2017,07,19,17,11,24.30
2017,07,19,17,12,24.20
2017,07,19,17,13,24.10
2017,07,19,17,14,24.00
2017,07,19,17,15,23.90
2017,07,19,17,16,23.80
2017,07,19,17,17,23.80
2017,07,19,17,18,23.80
2017,07,19,17,19,23.70
2017,07,19,17,20,23.70
2017,07,19,17,21,23.70
2017,07,19,17,22,23.70
2017,07,19,17,23,23.60
2017,07,19,17,24,23.50
2017,07,19,17,25,23.40
2017,07,19,17,26,23.40
2017,07,19,17,27,23.30
2017,07,19,17,28,23.20
2017,07,19,17,29,23.20
2017,07,19,17,30,23.10
2017,07,19,17,31,23.10
2017,07,19,17,32,23.10
2017,07,19,17,33,22.90
2017,07,19,17,34,22.90
2017,07,19,17,35,22.80
2017,07,19,17,36,22.80
2017,07,19,17,37,22.80
2017,07,19,17,38,22.80
2017,07,19,17,39,22.70
2017,07,19,17,40,22.60
2017,07,19,17,41,22.60
2017,07,19,17,42,22.50
2017,07,19,17,43,22.40
2017,07,19,17,44,22.30
2017,07,19,17,45,22.20
2017,07,19,17,46,22.20
2017,07,19,17,47,22.10
2017,07,19,17,48,22.10
2017,07,19,17,49,22.00
2017,07,19,17,50,22.00
2017,07,19,17,51,21.90
2017,07,19,17,52,21.90
2017,07,19,17,53,21.90
2017,07,19,17,54,22.00
2017,07,19,17,55,22.00
2017,07,19,17,56,22.00
2017,07,19,17,57,22.10
2017,07,19,17,58,22.10
2017,07,19,17,59,22.10
2017,07,19,18,00,22.10
2017,07,19,18,01,22.10
2017,07,19,18,02,22.10
2017,07,19,18,03,22.10
2017,07,19,18,04,22.10
2017,07,19,18,05,22.10
2017,07,19,18,06,22.20
2017,07,19,18,07,22.20
2017,07,19,18,08,22.20
2017,07,19,18,09,22.20
2017,07,19,18,10,22.20
2017,07,19,18,11,22.10
2017,07,19,18,12,22.00
2017,07,19,18,13,21.90
2017,07,19,18,14,21.90
2017,07,19,18,15,21.90
2017,07,19,18,16,22.00
2017,07,19,18,17,22.00
2017,07,19,18,18,22.00
2017,07,19,18,19,22.10
2017,07,19,18,20,22.00
2017,07,19,18,21,22.00
2017,07,19,18,22,22.00
2017,07,19,18,23,21.90
2017,07,19,18,24,21.90
2017,07,19,18,25,21.90
2017,07,19,18,26,21.90
2017,07,19,18,27,21.90
2017,07,19,18,28,21.90
2017,07,19,18,29,21.90
2017,07,19,18,30,21.90
2017,07,19,18,31,21.90
2017,07,19,18,32,21.90
2017,07,19,18,33,21.90
2017,07,19,18,34,21.90
2017,07,19,18,35,21.90
2017,07,19,18,36,21.90
2017,07,19,18,37,21.90
2017,07,19,18,38,22.00
2017,07,19,18,39,22.00
2017,07,19,18,40,22.10
2017,07,19,18,41,22.10
2017,07,19,18,42,22.10
2017,07,19,18,43,22.10
2017,07,19,18,44,22.10
2017,07,19,18,45,22.00
2017,07,19,18,46,22.00
2017,07,19,18,47,22.00
2017,07,19,18,48,22.00
2017,07,19,18,49,22.00
2017,07,19,18,50,22.00
2017,07,19,18,51,22.00
2017,07,19,18,52,21.90
2017,07,19,18,53,22.00
2017,07,19,18,54,22.00
2017,07,19,18,55,21.90
2017,07,19,18,56,21.90
2017,07,19,18,57,21.90
2017,07,19,18,58,21.90
2017,07,19,18,59,21.90
2017,07,19,19,00,21.90
2017,07,19,19,01,21.90
2017,07,19,19,02,21.80
2017,07,19,19,03,21.80
2017,07,19,19,04,21.80
2017,07,19,19,05,21.80
2017,07,19,19,06,21.80
2017,07,19,19,07,21.80
2017,07,19,19,08,21.80
2017,07,19,19,09,21.80
2017,07,19,19,10,21.90
2017,07,19,19,11,21.90
2017,07,19,19,12,21.90
2017,07,19,19,13,21.90
2017,07,19,19,14,21.80
2017,07,19,19,15,21.80
2017,07,19,19,16,21.80
2017,07,19,19,17,21.80
2017,07,19,19,18,21.80
2017,07,19,19,19,21.80
2017,07,19,19,20,21.70
2017,07,19,19,21,21.70
2017,07,19,19,22,21.70
2017,07,19,19,23,21.60
2017,07,19,19,24,21.60
2017,07,19,19,25,21.50
2017,07,19,19,26,21.30
2017,07,19,19,27,21.20
2017,07,19,19,28,21.10
2017,07,19,19,29,21.10
2017,07,19,19,30,21.10
2017,07,19,19,31,21.00
2017,07,19,19,32,20.90
2017,07,19,19,33,20.90
2017,07,19,19,34,20.80
2017,07,19,19,35,20.80
2017,07,19,19,36,20.70
2017,07,19,19,37,20.70
2017,07,19,19,38,20.70
2017,07,19,19,39,20.70
2017,07,19,19,40,20.70
2017,07,19,19,41,20.60
2017,07,19,19,42,20.60
2017,07,19,19,43,20.60
2017,07,19,19,44,20.60
2017,07,19,19,45,20.50
2017,07,19,19,46,20.40
2017,07,19,19,47,20.40
2017,07,19,19,48,20.30
2017,07,19,19,49,20.30
2017,07,19,19,50,20.30
2017,07,19,19,51,20.20
2017,07,19,19,52,20.20
2017,07,19,19,53,20.20
2017,07,19,19,54,20.10
2017,07,19,19,55,20.10
2017,07,19,19,56,20.10
2017,07,19,19,57,20.10
2017,07,19,19,58,20.10
2017,07,19,19,59,20.10
2017,07,19,20,00,20.00
2017,07,19,20,01,20.00
2017,07,19,20,02,20.00
2017,07,19,20,03,20.00
2017,07,19,20,04,19.90
2017,07,19,20,05,19.90
2017,07,19,20,06,19.90
2017,07,19,20,07,19.90
2017,07,19,20,08,19.90
2017,07,19,20,09,19.80
2017,07,19,20,10,19.80
2017,07,19,20,11,19.80
2017,07,19,20,12,19.80
2017,07,19,20,13,19.80
2017,07,19,20,14,19.80
2017,07,19,20,15,19.80
2017,07,19,20,16,19.80
2017,07,19,20,17,19.70
2017,07,19,20,18,19.70
2017,07,19,20,19,19.70
2017,07,19,20,20,19.70
2017,07,19,20,21,19.70
2017,07,19,20,22,19.70
2017,07,19,20,23,19.70
2017,07,19,20,24,19.70
2017,07,19,20,25,19.70
2017,07,19,20,26,19.60
2017,07,19,20,27,19.60
2017,07,19,20,28,19.60
2017,07,19,20,29,19.60
2017,07,19,20,30,19.50
2017,07,19,20,31,19.50
2017,07,19,20,32,19.40
2017,07,19,20,33,19.40
2017,07,19,20,34,19.40
2017,07,19,20,35,19.40
2017,07,19,20,36,19.30
2017,07,19,20,37,19.30
2017,07,19,20,38,19.30
2017,07,19,20,39,19.30
2017,07,19,20,40,19.30
2017,07,19,20,41,19.30
2017,07,19,20,42,19.30
2017,07,19,20,43,19.20
2017,07,19,20,44,19.20
2017,07,19,20,45,19.20
2017,07,19,20,46,19.20
2017,07,19,20,47,19.20
2017,07,19,20,48,19.20
2017,07,19,20,49,19.20
2017,07,19,20,50,19.20
2017,07,19,20,51,19.10
2017,07,19,20,52,19.10
2017,07,19,20,53,19.10
2017,07,19,20,54,19.10
2017,07,19,20,55,19.10
2017,07,19,20,56,19.10
2017,07,19,20,57,19.10
2017,07,19,20,58,19.10
2017,07,19,20,59,19.10
2017,07,19,21,00,19.10
2017,07,19,21,01,19.10
2017,07,19,21,02,19.00
2017,07,19,21,03,19.00
2017,07,19,21,04,19.00
2017,07,19,21,05,19.00
2017,07,19,21,06,19.00
2017,07,19,21,07,19.00
2017,07,19,21,08,18.90
2017,07,19,21,09,18.90
2017,07,19,21,10,18.90
2017,07,19,21,11,18.90
2017,07,19,21,12,18.90
2017,07,19,21,13,18.90
2017,07,19,21,14,18.80
2017,07,19,21,15,18.80
2017,07,19,21,16,18.80
2017,07,19,21,17,18.80
2017,07,19,21,18,18.80
2017,07,19,21,19,18.80
2017,07,19,21,20,18.70
2017,07,19,21,21,18.70
2017,07,19,21,22,18.70
2017,07,19,21,23,18.70
2017,07,19,21,24,18.70
2017,07,19,21,25,18.70
2017,07,19,21,26,18.70
2017,07,19,21,27,18.60
2017,07,19,21,28,18.60
2017,07,19,21,29,18.60
2017,07,19,21,30,18.60
2017,07,19,21,31,18.60
2017,07,19,21,32,18.60
2017,07,19,21,33,18.50
2017,07,19,21,34,18.50
2017,07,19,21,35,18.50
2017,07,19,21,36,18.50
2017,07,19,21,37,18.40
2017,07,19,21,38,18.40
2017,07,19,21,39,18.40
2017,07,19,21,40,18.40
2017,07,19,21,41,18.40
2017,07,19,21,42,18.40
2017,07,19,21,43,18.30
2017,07,19,21,44,18.30
2017,07,19,21,45,18.30
2017,07,19,21,46,18.30
2017,07,19,21,47,18.30
2017,07,19,21,48,18.30
2017,07,19,21,49,18.30
2017,07,19,21,50,18.30
2017,07,19,21,51,18.30
2017,07,19,21,52,18.30
2017,07,19,21,53,18.30
2017,07,19,21,54,18.20
2017,07,19,21,55,18.20
2017,07,19,21,56,18.20
2017,07,19,21,57,18.20
2017,07,19,21,58,18.20
2017,07,19,21,59,18.20
2017,07,19,22,00,18.20
2017,07,19,22,01,18.20
2017,07,19,22,02,18.20
2017,07,19,22,03,18.20
2017,07,19,22,04,18.20
2017,07,19,22,05,18.20
2017,07,19,22,06,18.20
2017,07,19,22,07,18.20
2017,07,19,22,08,18.20
2017,07,19,22,09,18.20
2017,07,19,22,10,18.20
2017,07,19,22,11,18.20
2017,07,19,22,12,18.20
2017,07,19,22,13,18.30
2017,07,19,22,14,18.30
2017,07,19,22,15,18.30
2017,07,19,22,16,18.30
2017,07,19,22,17,18.20
2017,07,19,22,18,18.20
2017,07,19,22,19,18.20
2017,07,19,22,20,18.20
2017,07,19,22,21,18.20
2017,07,19,22,22,18.20
2017,07,19,22,23,18.20
2017,07,19,22,24,18.10
2017,07,19,22,25,18.10
2017,07,19,22,26,18.10
2017,07,19,22,27,18.10
2017,07,19,22,28,18.10
2017,07,19,22,29,18.00
2017,07,19,22,30,18.00
2017,07,19,22,31,18.00
2017,07,19,22,32,18.00
2017,07,19,22,33,17.90
2017,07,19,22,34,17.90
2017,07,19,22,35,17.90
2017,07,19,22,36,17.90
2017,07,19,22,37,17.90
2017,07,19,22,38,17.90
2017,07,19,22,39,17.80
2017,07,19,22,40,17.80
2017,07,19,22,41,17.80
2017,07,19,22,42,17.80
2017,07,19,22,43,17.80
2017,07,19,22,44,17.80
2017,07,19,22,45,17.80
2017,07,19,22,46,17.80
2017,07,19,22,47,17.80
2017,07,19,22,48,17.80
2017,07,19,22,49,17.80
2017,07,19,22,50,17.80
2017,07,19,22,51,17.80
