Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,7.20
2006,04,23,00,01,7.20
2006,04,23,00,02,7.20
2006,04,23,00,03,7.20
2006,04,23,00,04,7.20
2006,04,23,00,05,7.20
2006,04,23,00,06,7.20
2006,04,23,00,07,7.20
2006,04,23,00,08,7.20
2006,04,23,00,09,7.20
2006,04,23,00,10,7.20
2006,04,23,00,11,7.20
2006,04,23,00,12,7.10
2006,04,23,00,13,7.10
2006,04,23,00,14,7.10
2006,04,23,00,15,7.10
2006,04,23,00,16,7.10
2006,04,23,00,17,7.10
2006,04,23,00,18,7.10
2006,04,23,00,19,7.10
2006,04,23,00,20,7.00
2006,04,23,00,21,7.00
2006,04,23,00,22,7.00
2006,04,23,00,23,6.90
2006,04,23,00,24,6.80
2006,04,23,00,25,6.80
2006,04,23,00,26,6.80
2006,04,23,00,27,6.70
2006,04,23,00,28,6.70
2006,04,23,00,29,6.60
2006,04,23,00,30,6.60
2006,04,23,00,31,6.60
2006,04,23,00,32,6.60
2006,04,23,00,33,6.60
2006,04,23,00,34,6.50
2006,04,23,00,35,6.40
2006,04,23,00,36,6.40
2006,04,23,00,37,6.40
2006,04,23,00,38,6.40
2006,04,23,00,39,6.40
2006,04,23,00,40,6.40
2006,04,23,00,41,6.40
2006,04,23,00,42,6.30
2006,04,23,00,43,6.30
2006,04,23,00,44,6.20
2006,04,23,00,45,6.20
2006,04,23,00,46,6.20
2006,04,23,00,47,6.20
2006,04,23,00,48,6.20
2006,04,23,00,49,6.20
2006,04,23,00,50,6.10
2006,04,23,00,51,6.10
2006,04,23,00,52,6.10
2006,04,23,00,53,6.10
2006,04,23,00,54,6.00
2006,04,23,00,55,6.00
2006,04,23,00,56,6.00
2006,04,23,00,57,6.00
2006,04,23,00,58,6.00
2006,04,23,00,59,6.00
2006,04,23,01,00,6.00
2006,04,23,01,01,6.00
2006,04,23,01,02,6.00
2006,04,23,01,03,5.90
2006,04,23,01,04,5.90
2006,04,23,01,05,5.90
2006,04,23,01,06,5.90
2006,04,23,01,07,5.90
2006,04,23,01,08,5.80
2006,04,23,01,09,5.80
2006,04,23,01,10,5.80
2006,04,23,01,11,5.80
2006,04,23,01,12,5.80
2006,04,23,01,13,5.70
2006,04,23,01,14,5.70
2006,04,23,01,15,5.70
2006,04,23,01,16,5.70
2006,04,23,01,17,5.70
2006,04,23,01,18,5.70
2006,04,23,01,19,5.70
2006,04,23,01,20,5.70
2006,04,23,01,21,5.70
2006,04,23,01,22,5.70
2006,04,23,01,23,5.70
2006,04,23,01,24,5.70
2006,04,23,01,25,5.70
2006,04,23,01,26,5.70
2006,04,23,01,27,5.60
2006,04,23,01,28,5.60
2006,04,23,01,29,5.60
2006,04,23,01,30,5.50
2006,04,23,01,31,5.50
2006,04,23,01,32,5.50
2006,04,23,01,33,5.40
2006,04,23,01,34,5.40
2006,04,23,01,35,5.40
2006,04,23,01,36,5.40
2006,04,23,01,37,5.30
2006,04,23,01,38,5.30
2006,04,23,01,39,5.30
2006,04,23,01,40,5.30
2006,04,23,01,41,5.30
2006,04,23,01,42,5.30
2006,04,23,01,43,5.30
2006,04,23,01,44,5.30
2006,04,23,01,45,5.30
2006,04,23,01,46,5.30
2006,04,23,01,47,5.30
2006,04,23,01,48,5.30
2006,04,23,01,49,5.30
2006,04,23,01,50,5.30
2006,04,23,01,51,5.30
2006,04,23,01,52,5.30
2006,04,23,01,53,5.30
2006,04,23,01,54,5.20
2006,04,23,01,55,5.20
2006,04,23,01,56,5.20
2006,04,23,01,57,5.20
2006,04,23,01,58,5.20
2006,04,23,01,59,5.20
2006,04,23,02,00,5.10
2006,04,23,02,01,5.10
2006,04,23,02,02,5.10
2006,04,23,02,03,5.10
2006,04,23,02,04,5.10
2006,04,23,02,05,5.10
2006,04,23,02,06,5.10
2006,04,23,02,07,5.20
2006,04,23,02,08,5.20
2006,04,23,02,09,5.20
2006,04,23,02,10,5.20
2006,04,23,02,11,5.20
2006,04,23,02,12,5.20
2006,04,23,02,13,5.20
2006,04,23,02,14,5.20
2006,04,23,02,15,5.20
2006,04,23,02,16,5.20
2006,04,23,02,17,5.20
2006,04,23,02,18,5.20
2006,04,23,02,19,5.20
2006,04,23,02,20,5.20
2006,04,23,02,21,5.20
2006,04,23,02,22,5.20
2006,04,23,02,23,5.20
2006,04,23,02,24,5.20
2006,04,23,02,25,5.20
2006,04,23,02,26,5.20
2006,04,23,02,27,5.20
2006,04,23,02,28,5.20
2006,04,23,02,29,5.20
2006,04,23,02,30,5.20
2006,04,23,02,31,5.20
2006,04,23,02,32,5.20
2006,04,23,02,33,5.20
2006,04,23,02,34,5.20
2006,04,23,02,35,5.10
2006,04,23,02,36,5.10
2006,04,23,02,37,5.10
2006,04,23,02,38,5.10
2006,04,23,02,39,5.10
2006,04,23,02,40,5.10
2006,04,23,02,41,5.10
2006,04,23,02,42,5.10
2006,04,23,02,43,5.10
2006,04,23,02,44,5.10
2006,04,23,02,45,5.10
2006,04,23,02,46,5.10
2006,04,23,02,47,5.10
2006,04,23,02,48,5.10
2006,04,23,02,49,5.10
2006,04,23,02,50,5.00
2006,04,23,02,51,4.90
2006,04,23,02,52,4.90
2006,04,23,02,53,4.90
2006,04,23,02,54,4.90
2006,04,23,02,55,4.90
2006,04,23,02,56,4.90
2006,04,23,02,57,4.90
2006,04,23,02,58,4.90
2006,04,23,02,59,4.90
2006,04,23,03,00,4.90
2006,04,23,03,01,4.90
2006,04,23,03,02,4.90
2006,04,23,03,03,4.90
2006,04,23,03,04,4.90
2006,04,23,03,05,4.90
2006,04,23,03,06,5.00
2006,04,23,03,07,5.10
2006,04,23,03,08,5.10
2006,04,23,03,09,5.10
2006,04,23,03,10,5.20
2006,04,23,03,11,5.20
2006,04,23,03,12,5.20
2006,04,23,03,13,5.30
2006,04,23,03,14,5.30
2006,04,23,03,15,5.30
2006,04,23,03,16,5.30
2006,04,23,03,17,5.20
2006,04,23,03,18,5.20
2006,04,23,03,19,5.20
2006,04,23,03,20,5.20
2006,04,23,03,21,5.20
2006,04,23,03,22,5.20
2006,04,23,03,23,5.20
2006,04,23,03,24,5.20
2006,04,23,03,25,5.20
2006,04,23,03,26,5.30
2006,04,23,03,27,5.30
2006,04,23,03,28,5.40
2006,04,23,03,29,5.50
2006,04,23,03,30,5.60
2006,04,23,03,31,5.60
2006,04,23,03,32,5.70
2006,04,23,03,33,5.90
2006,04,23,03,34,6.00
2006,04,23,03,35,6.00
2006,04,23,03,36,6.20
2006,04,23,03,37,6.20
2006,04,23,03,38,6.30
2006,04,23,03,39,6.40
2006,04,23,03,40,6.40
2006,04,23,03,41,6.50
2006,04,23,03,42,6.60
2006,04,23,03,43,6.60
2006,04,23,03,44,6.70
2006,04,23,03,45,6.80
2006,04,23,03,46,6.80
2006,04,23,03,47,6.90
2006,04,23,03,48,7.00
2006,04,23,03,49,7.00
2006,04,23,03,50,7.00
2006,04,23,03,51,7.00
2006,04,23,03,52,7.00
2006,04,23,03,53,7.00
2006,04,23,03,54,7.00
2006,04,23,03,55,7.00
2006,04,23,03,56,7.00
2006,04,23,03,57,7.00
2006,04,23,03,58,7.00
2006,04,23,03,59,7.00
2006,04,23,04,00,7.10
2006,04,23,04,01,7.10
2006,04,23,04,02,7.10
2006,04,23,04,03,7.10
2006,04,23,04,04,7.10
2006,04,23,04,05,7.10
2006,04,23,04,06,7.10
2006,04,23,04,07,7.10
2006,04,23,04,08,7.10
2006,04,23,04,09,7.10
2006,04,23,04,10,7.10
2006,04,23,04,11,7.10
2006,04,23,04,12,7.10
2006,04,23,04,13,7.10
2006,04,23,04,14,7.10
2006,04,23,04,15,7.10
2006,04,23,04,16,7.20
2006,04,23,04,17,7.30
2006,04,23,04,18,7.30
2006,04,23,04,19,7.40
2006,04,23,04,20,7.40
2006,04,23,04,21,7.50
2006,04,23,04,22,7.50
2006,04,23,04,23,7.50
2006,04,23,04,24,7.60
2006,04,23,04,25,7.60
2006,04,23,04,26,7.60
2006,04,23,04,27,7.70
2006,04,23,04,28,7.70
2006,04,23,04,29,7.70
2006,04,23,04,30,7.80
2006,04,23,04,31,7.80
2006,04,23,04,32,7.80
2006,04,23,04,33,7.90
2006,04,23,04,34,7.90
2006,04,23,04,35,8.00
2006,04,23,04,36,8.00
2006,04,23,04,37,8.00
2006,04,23,04,38,8.10
2006,04,23,04,39,8.10
2006,04,23,04,40,8.20
2006,04,23,04,41,8.20
2006,04,23,04,42,8.20
2006,04,23,04,43,8.20
2006,04,23,04,44,8.20
2006,04,23,04,45,8.20
2006,04,23,04,46,8.20
2006,04,23,04,47,8.20
2006,04,23,04,48,8.20
2006,04,23,04,49,8.20
2006,04,23,04,50,8.30
2006,04,23,04,51,8.30
2006,04,23,04,52,8.30
2006,04,23,04,53,8.30
2006,04,23,04,54,8.30
2006,04,23,04,55,8.40
2006,04,23,04,56,8.40
2006,04,23,04,57,8.40
2006,04,23,04,58,8.40
2006,04,23,04,59,8.40
2006,04,23,05,00,8.40
2006,04,23,05,01,8.40
2006,04,23,05,02,8.40
2006,04,23,05,03,8.40
2006,04,23,05,04,8.40
2006,04,23,05,05,8.40
2006,04,23,05,06,8.40
2006,04,23,05,07,8.40
2006,04,23,05,08,8.40
2006,04,23,05,09,8.40
2006,04,23,05,10,8.40
2006,04,23,05,11,8.40
2006,04,23,05,12,8.40
2006,04,23,05,13,8.40
2006,04,23,05,14,8.40
2006,04,23,05,15,8.40
2006,04,23,05,16,8.40
2006,04,23,05,17,8.40
2006,04,23,05,18,8.40
2006,04,23,05,19,8.40
2006,04,23,05,20,8.40
2006,04,23,05,21,8.40
2006,04,23,05,22,8.40
2006,04,23,05,23,8.40
2006,04,23,05,24,8.40
2006,04,23,05,25,8.40
2006,04,23,05,26,8.40
2006,04,23,05,27,8.40
2006,04,23,05,28,8.40
2006,04,23,05,29,8.40
2006,04,23,05,30,8.40
2006,04,23,05,31,8.40
2006,04,23,05,32,8.40
2006,04,23,05,33,8.40
2006,04,23,05,34,8.40
2006,04,23,05,35,8.40
2006,04,23,05,36,8.40
2006,04,23,05,37,8.40
2006,04,23,05,38,8.40
2006,04,23,05,39,8.40
2006,04,23,05,40,8.40
2006,04,23,05,41,8.40
2006,04,23,05,42,8.40
2006,04,23,05,43,8.40
2006,04,23,05,44,8.40
2006,04,23,05,45,8.40
2006,04,23,05,46,8.40
2006,04,23,05,47,8.40
2006,04,23,05,48,8.40
2006,04,23,05,49,8.40
2006,04,23,05,50,8.40
2006,04,23,05,51,8.40
2006,04,23,05,52,8.30
2006,04,23,05,53,8.30
2006,04,23,05,54,8.30
2006,04,23,05,55,8.30
2006,04,23,05,56,8.30
2006,04,23,05,57,8.40
2006,04,23,05,58,8.40
2006,04,23,05,59,8.40
2006,04,23,06,00,8.40
2006,04,23,06,01,8.40
2006,04,23,06,02,8.40
2006,04,23,06,03,8.40
2006,04,23,06,04,8.40
2006,04,23,06,05,8.40
2006,04,23,06,06,8.40
2006,04,23,06,07,8.40
2006,04,23,06,08,8.40
2006,04,23,06,09,8.40
2006,04,23,06,10,8.40
2006,04,23,06,11,8.40
2006,04,23,06,12,8.40
2006,04,23,06,13,8.40
2006,04,23,06,14,8.40
2006,04,23,06,15,8.40
2006,04,23,06,16,8.40
2006,04,23,06,17,8.40
2006,04,23,06,18,8.50
2006,04,23,06,19,8.50
2006,04,23,06,20,8.50
2006,04,23,06,21,8.50
2006,04,23,06,22,8.50
2006,04,23,06,23,8.50
2006,04,23,06,24,8.50
2006,04,23,06,25,8.50
2006,04,23,06,26,8.60
2006,04,23,06,27,8.60
2006,04,23,06,28,8.60
2006,04,23,06,29,8.60
2006,04,23,06,30,8.60
2006,04,23,06,31,8.70
2006,04,23,06,32,8.70
2006,04,23,06,33,8.70
2006,04,23,06,34,8.70
2006,04,23,06,35,8.70
2006,04,23,06,36,8.80
2006,04,23,06,37,8.90
2006,04,23,06,38,8.90
2006,04,23,06,39,8.90
2006,04,23,06,40,9.00
2006,04,23,06,41,9.00
2006,04,23,06,42,9.00
2006,04,23,06,43,9.00
2006,04,23,06,44,9.00
2006,04,23,06,45,9.10
2006,04,23,06,46,9.10
2006,04,23,06,47,9.10
2006,04,23,06,48,9.10
2006,04,23,06,49,9.10
2006,04,23,06,50,9.20
2006,04,23,06,51,9.20
2006,04,23,06,52,9.20
2006,04,23,06,53,9.20
2006,04,23,06,54,9.20
2006,04,23,06,55,9.20
2006,04,23,06,56,9.20
2006,04,23,06,57,9.20
2006,04,23,06,58,9.30
2006,04,23,06,59,9.30
2006,04,23,07,00,9.30
2006,04,23,07,01,9.30
2006,04,23,07,02,9.40
2006,04,23,07,03,9.40
2006,04,23,07,04,9.40
2006,04,23,07,05,9.40
2006,04,23,07,06,9.40
2006,04,23,07,07,9.50
2006,04,23,07,08,9.50
2006,04,23,07,09,9.60
2006,04,23,07,10,9.60
2006,04,23,07,11,9.60
2006,04,23,07,12,9.60
2006,04,23,07,13,9.60
2006,04,23,07,14,9.70
2006,04,23,07,15,9.70
2006,04,23,07,16,9.70
2006,04,23,07,17,9.70
2006,04,23,07,18,9.70
2006,04,23,07,19,9.70
2006,04,23,07,20,9.70
2006,04,23,07,21,9.70
2006,04,23,07,22,9.80
2006,04,23,07,23,9.80
2006,04,23,07,24,9.80
2006,04,23,07,25,9.90
2006,04,23,07,26,9.90
2006,04,23,07,27,9.90
2006,04,23,07,28,9.90
2006,04,23,07,29,9.90
2006,04,23,07,30,9.90
2006,04,23,07,31,9.90
2006,04,23,07,32,9.90
2006,04,23,07,33,9.90
2006,04,23,07,34,9.90
2006,04,23,07,35,10.00
2006,04,23,07,36,10.10
2006,04,23,07,37,10.10
2006,04,23,07,38,10.10
2006,04,23,07,39,10.10
2006,04,23,07,40,10.10
2006,04,23,07,41,10.20
2006,04,23,07,42,10.20
2006,04,23,07,43,10.30
2006,04,23,07,44,10.30
2006,04,23,07,45,10.30
2006,04,23,07,46,10.40
2006,04,23,07,47,10.40
2006,04,23,07,48,10.40
2006,04,23,07,49,10.40
2006,04,23,07,50,10.50
2006,04,23,07,51,10.60
2006,04,23,07,52,10.60
2006,04,23,07,53,10.60
2006,04,23,07,54,10.60
2006,04,23,07,55,10.60
2006,04,23,07,56,10.60
2006,04,23,07,57,10.60
2006,04,23,07,58,10.60
2006,04,23,07,59,10.60
2006,04,23,08,00,10.60
2006,04,23,08,01,10.70
2006,04,23,08,02,10.70
2006,04,23,08,03,10.70
2006,04,23,08,04,10.70
2006,04,23,08,05,10.70
2006,04,23,08,06,10.80
2006,04,23,08,07,10.80
2006,04,23,08,08,10.90
2006,04,23,08,09,10.90
2006,04,23,08,10,10.90
2006,04,23,08,11,10.90
2006,04,23,08,12,11.00
2006,04,23,08,13,11.10
2006,04,23,08,14,11.10
2006,04,23,08,15,11.10
2006,04,23,08,16,11.10
2006,04,23,08,17,11.10
2006,04,23,08,18,11.20
2006,04,23,08,19,11.20
2006,04,23,08,20,11.20
2006,04,23,08,21,11.20
2006,04,23,08,22,11.20
2006,04,23,08,23,11.30
2006,04,23,08,24,11.30
2006,04,23,08,25,11.30
2006,04,23,08,26,11.30
2006,04,23,08,27,11.30
2006,04,23,08,28,11.30
2006,04,23,08,29,11.30
2006,04,23,08,30,11.30
2006,04,23,08,31,11.30
2006,04,23,08,32,11.30
2006,04,23,08,33,11.40
2006,04,23,08,34,11.40
2006,04,23,08,35,11.40
2006,04,23,08,36,11.40
2006,04,23,08,37,11.50
2006,04,23,08,38,11.60
2006,04,23,08,39,11.60
2006,04,23,08,40,11.60
2006,04,23,08,41,11.60
2006,04,23,08,42,11.60
2006,04,23,08,43,11.60
2006,04,23,08,44,11.70
2006,04,23,08,45,11.70
2006,04,23,08,46,11.70
2006,04,23,08,47,11.70
2006,04,23,08,48,11.70
2006,04,23,08,49,11.80
2006,04,23,08,50,11.80
2006,04,23,08,51,11.80
2006,04,23,08,52,11.90
2006,04,23,08,53,11.90
2006,04,23,08,54,12.00
2006,04,23,08,55,12.00
2006,04,23,08,56,12.10
2006,04,23,08,57,12.10
2006,04,23,08,58,12.20
2006,04,23,08,59,12.30
2006,04,23,09,00,12.30
2006,04,23,09,01,12.20
2006,04,23,09,02,12.20
2006,04,23,09,03,12.20
2006,04,23,09,04,12.20
2006,04,23,09,05,12.20
2006,04,23,09,06,12.10
2006,04,23,09,07,12.20
2006,04,23,09,08,12.10
2006,04,23,09,09,12.10
2006,04,23,09,10,12.10
2006,04,23,09,11,12.10
2006,04,23,09,12,12.10
2006,04,23,09,13,12.10
2006,04,23,09,14,12.10
2006,04,23,09,15,12.10
2006,04,23,09,16,12.10
2006,04,23,09,17,12.00
2006,04,23,09,18,12.00
2006,04,23,09,19,12.10
2006,04,23,09,20,12.10
2006,04,23,09,21,12.10
2006,04,23,09,22,12.20
2006,04,23,09,23,12.20
2006,04,23,09,24,12.20
2006,04,23,09,25,12.30
2006,04,23,09,26,12.30
2006,04,23,09,27,12.30
2006,04,23,09,28,12.30
2006,04,23,09,29,12.40
2006,04,23,09,30,12.40
2006,04,23,09,31,12.50
2006,04,23,09,32,12.50
2006,04,23,09,33,12.60
2006,04,23,09,34,12.60
2006,04,23,09,35,12.50
2006,04,23,09,36,12.50
2006,04,23,09,37,12.50
2006,04,23,09,38,12.50
2006,04,23,09,39,12.50
2006,04,23,09,40,12.50
2006,04,23,09,41,12.60
2006,04,23,09,42,12.60
2006,04,23,09,43,12.60
2006,04,23,09,44,12.60
2006,04,23,09,45,12.70
2006,04,23,09,46,12.70
2006,04,23,09,47,12.60
2006,04,23,09,48,12.50
2006,04,23,09,49,12.50
2006,04,23,09,50,12.50
2006,04,23,09,51,12.50
2006,04,23,09,52,12.60
2006,04,23,09,53,12.60
2006,04,23,09,54,12.70
2006,04,23,09,55,12.70
2006,04,23,09,56,12.70
2006,04,23,09,57,12.60
2006,04,23,09,58,12.60
2006,04,23,09,59,12.70
2006,04,23,10,00,12.80
2006,04,23,10,01,12.80
2006,04,23,10,02,12.80
2006,04,23,10,03,12.80
2006,04,23,10,04,12.80
2006,04,23,10,05,12.80
2006,04,23,10,06,12.80
2006,04,23,10,07,12.80
2006,04,23,10,08,12.80
2006,04,23,10,09,12.80
2006,04,23,10,10,12.80
2006,04,23,10,11,12.80
2006,04,23,10,12,12.80
2006,04,23,10,13,12.80
2006,04,23,10,14,12.80
2006,04,23,10,15,12.90
2006,04,23,10,16,13.00
2006,04,23,10,17,13.00
2006,04,23,10,18,13.00
2006,04,23,10,19,13.00
2006,04,23,10,20,13.00
2006,04,23,10,21,13.00
2006,04,23,10,22,13.00
2006,04,23,10,23,13.00
2006,04,23,10,24,13.00
2006,04,23,10,25,13.10
2006,04,23,10,26,13.10
2006,04,23,10,27,13.00
2006,04,23,10,28,13.00
2006,04,23,10,29,13.00
2006,04,23,10,30,13.10
2006,04,23,10,31,13.10
2006,04,23,10,32,13.20
2006,04,23,10,33,13.20
2006,04,23,10,34,13.10
2006,04,23,10,35,13.20
2006,04,23,10,36,13.30
2006,04,23,10,37,13.30
2006,04,23,10,38,13.30
2006,04,23,10,39,13.30
2006,04,23,10,40,13.30
2006,04,23,10,41,13.30
2006,04,23,10,42,13.30
2006,04,23,10,43,13.30
2006,04,23,10,44,13.20
2006,04,23,10,45,13.20
2006,04,23,10,46,13.20
2006,04,23,10,47,13.30
2006,04,23,10,48,13.20
2006,04,23,10,49,13.20
2006,04,23,10,50,13.20
2006,04,23,10,51,13.20
2006,04,23,10,52,13.20
2006,04,23,10,53,13.30
2006,04,23,10,54,13.30
2006,04,23,10,55,13.40
2006,04,23,10,56,13.50
2006,04,23,10,57,13.50
2006,04,23,10,58,13.60
2006,04,23,10,59,13.70
2006,04,23,11,00,13.70
2006,04,23,11,01,13.70
2006,04,23,11,02,13.70
2006,04,23,11,03,13.80
2006,04,23,11,04,13.80
2006,04,23,11,05,13.80
2006,04,23,11,06,13.90
2006,04,23,11,07,13.90
2006,04,23,11,08,14.00
2006,04,23,11,09,14.00
2006,04,23,11,10,14.00
2006,04,23,11,11,14.00
2006,04,23,11,12,14.10
2006,04,23,11,13,14.10
2006,04,23,11,14,14.00
2006,04,23,11,15,14.00
2006,04,23,11,16,13.90
2006,04,23,11,17,13.70
2006,04,23,11,18,13.80
2006,04,23,11,19,13.80
2006,04,23,11,20,13.90
2006,04,23,11,21,13.80
2006,04,23,11,22,13.80
2006,04,23,11,23,13.80
2006,04,23,11,24,13.80
2006,04,23,11,25,13.80
2006,04,23,11,26,13.80
2006,04,23,11,27,13.80
2006,04,23,11,28,13.80
2006,04,23,11,29,13.90
2006,04,23,11,30,14.00
2006,04,23,11,31,14.10
2006,04,23,11,32,14.30
2006,04,23,11,33,14.40
2006,04,23,11,34,14.30
2006,04,23,11,35,14.20
2006,04,23,11,36,14.20
2006,04,23,11,37,14.20
2006,04,23,11,38,14.20
2006,04,23,11,39,14.30
2006,04,23,11,40,14.40
2006,04,23,11,41,14.40
2006,04,23,11,42,14.40
2006,04,23,11,43,14.50
2006,04,23,11,44,14.50
2006,04,23,11,45,14.40
2006,04,23,11,46,14.40
2006,04,23,11,47,14.40
2006,04,23,11,48,14.50
2006,04,23,11,49,14.50
2006,04,23,11,50,14.60
2006,04,23,11,51,14.60
2006,04,23,11,52,14.70
2006,04,23,11,53,14.70
2006,04,23,11,54,14.70
2006,04,23,11,55,14.60
2006,04,23,11,56,14.60
2006,04,23,11,57,14.50
2006,04,23,11,58,14.50
2006,04,23,11,59,14.50
2006,04,23,12,00,14.60
2006,04,23,12,01,14.60
2006,04,23,12,02,14.50
2006,04,23,12,03,14.60
2006,04,23,12,04,14.60
2006,04,23,12,05,14.70
2006,04,23,12,06,14.80
2006,04,23,12,07,14.80
2006,04,23,12,08,14.80
2006,04,23,12,09,14.80
2006,04,23,12,10,14.70
2006,04,23,12,11,14.60
2006,04,23,12,12,14.60
2006,04,23,12,13,14.60
2006,04,23,12,14,14.60
2006,04,23,12,15,14.60
2006,04,23,12,16,14.60
2006,04,23,12,17,14.80
2006,04,23,12,18,14.80
2006,04,23,12,19,14.90
2006,04,23,12,20,15.00
2006,04,23,12,21,15.10
2006,04,23,12,22,15.00
2006,04,23,12,23,15.00
2006,04,23,12,24,15.10
2006,04,23,12,25,15.20
2006,04,23,12,26,15.10
2006,04,23,12,27,15.10
2006,04,23,12,28,15.10
2006,04,23,12,29,15.10
2006,04,23,12,30,15.10
2006,04,23,12,31,15.00
2006,04,23,12,32,14.90
2006,04,23,12,33,14.90
2006,04,23,12,34,14.90
2006,04,23,12,35,15.10
2006,04,23,12,36,15.00
2006,04,23,12,37,14.90
2006,04,23,12,38,14.90
2006,04,23,12,39,15.00
2006,04,23,12,40,15.10
2006,04,23,12,41,15.20
2006,04,23,12,42,15.20
2006,04,23,12,43,15.30
2006,04,23,12,44,15.30
2006,04,23,12,45,15.40
2006,04,23,12,46,15.50
2006,04,23,12,47,15.50
2006,04,23,12,48,15.50
2006,04,23,12,49,15.60
2006,04,23,12,50,15.60
2006,04,23,12,51,15.70
2006,04,23,12,52,15.70
2006,04,23,12,53,15.60
2006,04,23,12,54,15.70
2006,04,23,12,55,15.60
2006,04,23,12,56,15.50
2006,04,23,12,57,15.50
2006,04,23,12,58,15.40
2006,04,23,12,59,15.50
2006,04,23,13,00,15.50
2006,04,23,13,01,15.50
2006,04,23,13,02,15.50
2006,04,23,13,03,15.50
2006,04,23,13,04,15.60
2006,04,23,13,05,15.70
2006,04,23,13,06,15.80
2006,04,23,13,07,15.80
2006,04,23,13,08,15.80
2006,04,23,13,09,15.90
2006,04,23,13,10,15.90
2006,04,23,13,11,15.90
2006,04,23,13,12,15.90
2006,04,23,13,13,16.00
2006,04,23,13,14,16.10
2006,04,23,13,15,16.10
2006,04,23,13,16,16.20
2006,04,23,13,17,16.20
2006,04,23,13,18,16.30
2006,04,23,13,19,16.20
2006,04,23,13,20,16.20
2006,04,23,13,21,16.30
2006,04,23,13,22,16.40
2006,04,23,13,23,16.40
2006,04,23,13,24,16.50
2006,04,23,13,25,16.50
2006,04,23,13,26,16.40
2006,04,23,13,27,16.40
2006,04,23,13,28,16.30
2006,04,23,13,29,16.30
2006,04,23,13,30,16.30
2006,04,23,13,31,16.20
2006,04,23,13,32,16.10
2006,04,23,13,33,16.20
2006,04,23,13,34,16.30
2006,04,23,13,35,16.40
2006,04,23,13,36,16.50
2006,04,23,13,37,16.60
2006,04,23,13,38,16.60
2006,04,23,13,39,16.60
2006,04,23,13,40,16.70
2006,04,23,13,41,16.70
2006,04,23,13,42,16.60
2006,04,23,13,43,16.50
2006,04,23,13,44,16.50
2006,04,23,13,45,16.60
2006,04,23,13,46,16.50
2006,04,23,13,47,16.40
2006,04,23,13,48,16.60
2006,04,23,13,49,16.70
2006,04,23,13,50,16.70
2006,04,23,13,51,16.60
2006,04,23,13,52,16.50
2006,04,23,13,53,16.40
2006,04,23,13,54,16.40
2006,04,23,13,55,16.40
2006,04,23,13,56,16.50
2006,04,23,13,57,16.60
2006,04,23,13,58,16.60
2006,04,23,13,59,16.60
2006,04,23,14,00,16.60
2006,04,23,14,01,16.70
2006,04,23,14,02,16.60
2006,04,23,14,03,16.70
2006,04,23,14,04,16.70
2006,04,23,14,05,16.70
2006,04,23,14,06,16.80
2006,04,23,14,07,16.80
2006,04,23,14,08,16.80
2006,04,23,14,09,16.80
2006,04,23,14,10,16.80
2006,04,23,14,11,16.90
2006,04,23,14,12,16.90
2006,04,23,14,13,17.00
2006,04,23,14,14,17.00
2006,04,23,14,15,17.10
2006,04,23,14,16,17.20
2006,04,23,14,17,17.30
2006,04,23,14,18,17.20
2006,04,23,14,19,17.20
2006,04,23,14,20,17.10
2006,04,23,14,21,17.10
2006,04,23,14,22,17.20
2006,04,23,14,23,17.20
2006,04,23,14,24,17.20
2006,04,23,14,25,17.30
2006,04,23,14,26,17.30
2006,04,23,14,27,17.30
2006,04,23,14,28,17.30
2006,04,23,14,29,17.30
2006,04,23,14,30,17.30
2006,04,23,14,31,17.30
2006,04,23,14,32,17.30
2006,04,23,14,33,17.30
2006,04,23,14,34,17.30
2006,04,23,14,35,17.30
2006,04,23,14,36,17.30
2006,04,23,14,37,17.40
2006,04,23,14,38,17.50
2006,04,23,14,39,17.60
2006,04,23,14,40,17.60
2006,04,23,14,41,17.60
2006,04,23,14,42,17.60
2006,04,23,14,43,17.60
2006,04,23,14,44,17.60
2006,04,23,14,45,17.60
2006,04,23,14,46,17.50
2006,04,23,14,47,17.50
2006,04,23,14,48,17.50
2006,04,23,14,49,17.60
2006,04,23,14,50,17.60
2006,04,23,14,51,17.60
2006,04,23,14,52,17.50
2006,04,23,14,53,17.50
2006,04,23,14,54,17.50
2006,04,23,14,55,17.60
2006,04,23,14,56,17.70
2006,04,23,14,57,17.80
2006,04,23,14,58,17.70
2006,04,23,14,59,17.80
2006,04,23,15,00,17.70
2006,04,23,15,01,17.70
2006,04,23,15,02,17.70
2006,04,23,15,03,17.70
2006,04,23,15,04,17.70
2006,04,23,15,05,17.70
2006,04,23,15,06,17.70
2006,04,23,15,07,17.70
2006,04,23,15,08,17.70
2006,04,23,15,09,17.60
2006,04,23,15,10,17.70
2006,04,23,15,11,17.80
2006,04,23,15,12,17.80
2006,04,23,15,13,17.80
2006,04,23,15,14,17.80
2006,04,23,15,15,17.70
2006,04,23,15,16,17.70
2006,04,23,15,17,17.70
2006,04,23,15,18,17.70
2006,04,23,15,19,17.80
2006,04,23,15,20,17.80
2006,04,23,15,21,17.80
2006,04,23,15,22,17.80
2006,04,23,15,23,17.90
2006,04,23,15,24,17.90
2006,04,23,15,25,18.00
2006,04,23,15,26,18.10
2006,04,23,15,27,18.10
2006,04,23,15,28,18.10
2006,04,23,15,29,18.20
2006,04,23,15,30,18.20
2006,04,23,15,31,18.30
2006,04,23,15,32,18.20
2006,04,23,15,33,18.20
2006,04,23,15,34,18.20
2006,04,23,15,35,18.30
2006,04,23,15,36,18.40
2006,04,23,15,37,18.50
2006,04,23,15,38,18.50
2006,04,23,15,39,18.50
2006,04,23,15,40,18.70
2006,04,23,15,41,18.70
2006,04,23,15,42,18.70
2006,04,23,15,43,18.60
2006,04,23,15,44,18.60
2006,04,23,15,45,18.60
2006,04,23,15,46,18.60
2006,04,23,15,47,18.50
2006,04,23,15,48,18.50
2006,04,23,15,49,18.50
2006,04,23,15,50,18.50
2006,04,23,15,51,18.60
2006,04,23,15,52,18.60
2006,04,23,15,53,18.80
2006,04,23,15,54,18.90
2006,04,23,15,55,19.00
2006,04,23,15,56,19.10
2006,04,23,15,57,19.10
2006,04,23,15,58,19.10
2006,04,23,15,59,19.10
2006,04,23,16,00,19.00
2006,04,23,16,01,19.00
2006,04,23,16,02,19.00
2006,04,23,16,03,18.90
2006,04,23,16,04,18.90
2006,04,23,16,05,18.90
2006,04,23,16,06,18.90
2006,04,23,16,07,19.00
2006,04,23,16,08,19.10
2006,04,23,16,09,19.10
2006,04,23,16,10,19.20
2006,04,23,16,11,19.20
2006,04,23,16,12,19.20
2006,04,23,16,13,19.30
2006,04,23,16,14,19.30
2006,04,23,16,15,19.30
2006,04,23,16,16,19.40
2006,04,23,16,17,19.40
2006,04,23,16,18,19.30
2006,04,23,16,19,19.20
2006,04,23,16,20,19.10
2006,04,23,16,21,19.10
2006,04,23,16,22,19.10
2006,04,23,16,23,19.10
2006,04,23,16,24,19.10
2006,04,23,16,25,19.20
2006,04,23,16,26,19.30
2006,04,23,16,27,19.20
2006,04,23,16,28,19.20
2006,04,23,16,29,19.10
2006,04,23,16,30,19.10
2006,04,23,16,31,19.10
2006,04,23,16,32,19.10
2006,04,23,16,33,19.10
2006,04,23,16,34,19.10
2006,04,23,16,35,19.10
2006,04,23,16,36,19.00
2006,04,23,16,37,18.90
2006,04,23,16,38,18.90
2006,04,23,16,39,18.90
2006,04,23,16,40,18.90
2006,04,23,16,41,18.90
2006,04,23,16,42,18.90
2006,04,23,16,43,18.90
2006,04,23,16,44,18.90
2006,04,23,16,45,18.90
2006,04,23,16,46,19.00
2006,04,23,16,47,19.10
2006,04,23,16,48,19.20
2006,04,23,16,49,19.20
2006,04,23,16,50,19.20
2006,04,23,16,51,19.30
2006,04,23,16,52,19.30
2006,04,23,16,53,19.30
2006,04,23,16,54,19.30
2006,04,23,16,55,19.40
2006,04,23,16,56,19.50
2006,04,23,16,57,19.50
2006,04,23,16,58,19.40
2006,04,23,16,59,19.40
2006,04,23,17,00,19.40
2006,04,23,17,01,19.30
2006,04,23,17,02,19.20
2006,04,23,17,03,19.20
2006,04,23,17,04,19.20
2006,04,23,17,05,19.30
2006,04,23,17,06,19.30
2006,04,23,17,07,19.30
2006,04,23,17,08,19.40
2006,04,23,17,09,19.40
2006,04,23,17,10,19.30
2006,04,23,17,11,19.30
2006,04,23,17,12,19.20
2006,04,23,17,13,19.10
2006,04,23,17,14,19.10
2006,04,23,17,15,19.10
2006,04,23,17,16,19.10
2006,04,23,17,17,19.10
2006,04,23,17,18,19.10
2006,04,23,17,19,19.10
2006,04,23,17,20,19.10
2006,04,23,17,21,19.10
2006,04,23,17,22,19.10
2006,04,23,17,23,19.20
2006,04,23,17,24,19.20
2006,04,23,17,25,19.10
2006,04,23,17,26,19.10
2006,04,23,17,27,19.10
2006,04,23,17,28,19.10
2006,04,23,17,29,19.20
2006,04,23,17,30,19.30
2006,04,23,17,31,19.30
2006,04,23,17,32,19.30
2006,04,23,17,33,19.30
2006,04,23,17,34,19.30
2006,04,23,17,35,19.30
2006,04,23,17,36,19.30
2006,04,23,17,37,19.30
2006,04,23,17,38,19.20
2006,04,23,17,39,19.20