Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,13.20
2011,08,10,00,01,13.20
2011,08,10,00,02,13.20
2011,08,10,00,03,13.20
2011,08,10,00,04,13.20
2011,08,10,00,05,13.20
2011,08,10,00,06,13.20
2011,08,10,00,07,13.10
2011,08,10,00,08,13.10
2011,08,10,00,09,13.10
2011,08,10,00,10,13.10
2011,08,10,00,11,13.10
2011,08,10,00,12,13.10
2011,08,10,00,13,13.10
2011,08,10,00,14,13.10
2011,08,10,00,15,13.10
2011,08,10,00,16,13.10
2011,08,10,00,17,13.10
2011,08,10,00,18,13.10
2011,08,10,00,19,13.10
2011,08,10,00,20,13.10
2011,08,10,00,21,13.10
2011,08,10,00,22,13.20
2011,08,10,00,23,13.20
2011,08,10,00,24,13.20
2011,08,10,00,25,13.20
2011,08,10,00,26,13.10
2011,08,10,00,27,13.10
2011,08,10,00,28,13.10
2011,08,10,00,29,13.10
2011,08,10,00,30,13.00
2011,08,10,00,31,13.00
2011,08,10,00,32,13.00
2011,08,10,00,33,12.90
2011,08,10,00,34,12.90
2011,08,10,00,35,12.90
2011,08,10,00,36,12.90
2011,08,10,00,37,12.80
2011,08,10,00,38,12.80
2011,08,10,00,39,12.80
2011,08,10,00,40,12.80
2011,08,10,00,41,12.80
2011,08,10,00,42,12.80
2011,08,10,00,43,12.80
2011,08,10,00,44,12.80
2011,08,10,00,45,12.80
2011,08,10,00,46,12.80
2011,08,10,00,47,12.80
2011,08,10,00,48,12.80
2011,08,10,00,49,12.80
2011,08,10,00,50,12.80
2011,08,10,00,51,12.80
2011,08,10,00,52,12.80
2011,08,10,00,53,12.70
2011,08,10,00,54,12.60
2011,08,10,00,55,12.60
2011,08,10,00,56,12.50
2011,08,10,00,57,12.50
2011,08,10,00,58,12.50
2011,08,10,00,59,12.40
2011,08,10,01,00,12.40
2011,08,10,01,01,12.30
2011,08,10,01,02,12.30
2011,08,10,01,03,12.30
2011,08,10,01,04,12.30
2011,08,10,01,05,12.30
2011,08,10,01,06,12.20
2011,08,10,01,07,12.20
2011,08,10,01,08,12.20
2011,08,10,01,09,12.20
2011,08,10,01,10,12.20
2011,08,10,01,11,12.20
2011,08,10,01,12,12.10
2011,08,10,01,13,12.10
2011,08,10,01,14,12.10
2011,08,10,01,15,12.10
2011,08,10,01,16,12.00
2011,08,10,01,17,12.00
2011,08,10,01,18,12.00
2011,08,10,01,19,12.00
2011,08,10,01,20,12.00
2011,08,10,01,21,12.00
2011,08,10,01,22,12.00
2011,08,10,01,23,12.00
2011,08,10,01,24,12.00
2011,08,10,01,25,12.00
2011,08,10,01,26,12.00
2011,08,10,01,27,12.00
2011,08,10,01,28,12.00
2011,08,10,01,29,12.00
2011,08,10,01,30,12.00
2011,08,10,01,31,12.00
2011,08,10,01,32,12.00
2011,08,10,01,33,11.90
2011,08,10,01,34,11.90
2011,08,10,01,35,11.90
2011,08,10,01,36,11.90
2011,08,10,01,37,11.80
2011,08,10,01,38,11.80
2011,08,10,01,39,11.80
2011,08,10,01,40,11.80
2011,08,10,01,41,11.80
2011,08,10,01,42,11.80
2011,08,10,01,43,11.80
2011,08,10,01,44,11.80
2011,08,10,01,45,11.80
2011,08,10,01,46,11.80
2011,08,10,01,47,11.80
2011,08,10,01,48,11.70
2011,08,10,01,49,11.70
2011,08,10,01,50,11.70
2011,08,10,01,51,11.70
2011,08,10,01,52,11.70
2011,08,10,01,53,11.70
2011,08,10,01,54,11.70
2011,08,10,01,55,11.70
2011,08,10,01,56,11.70
2011,08,10,01,57,11.70
2011,08,10,01,58,11.70
2011,08,10,01,59,11.60
2011,08,10,02,00,11.60
2011,08,10,02,01,11.60
2011,08,10,02,02,11.60
2011,08,10,02,03,11.60
2011,08,10,02,04,11.60
2011,08,10,02,05,11.60
2011,08,10,02,06,11.60
2011,08,10,02,07,11.60
2011,08,10,02,08,11.60
2011,08,10,02,09,11.50
2011,08,10,02,10,11.40
2011,08,10,02,11,11.40
2011,08,10,02,12,11.40
2011,08,10,02,13,11.40
2011,08,10,02,14,11.40
2011,08,10,02,15,11.40
2011,08,10,02,16,11.40
2011,08,10,02,17,11.40
2011,08,10,02,18,11.30
2011,08,10,02,19,11.30
2011,08,10,02,20,11.30
2011,08,10,02,21,11.30
2011,08,10,02,22,11.30
2011,08,10,02,23,11.20
2011,08,10,02,24,11.20
2011,08,10,02,25,11.20
2011,08,10,02,26,11.20
2011,08,10,02,27,11.20
2011,08,10,02,28,11.20
2011,08,10,02,29,11.20
2011,08,10,02,30,11.20
2011,08,10,02,31,11.20
2011,08,10,02,32,11.20
2011,08,10,02,33,11.30
2011,08,10,02,34,11.30
2011,08,10,02,35,11.30
2011,08,10,02,36,11.30
2011,08,10,02,37,11.30
2011,08,10,02,38,11.30
2011,08,10,02,39,11.30
2011,08,10,02,40,11.20
2011,08,10,02,41,11.20
2011,08,10,02,42,11.20
2011,08,10,02,43,11.20
2011,08,10,02,44,11.20
2011,08,10,02,45,11.20
2011,08,10,02,46,11.20
2011,08,10,02,47,11.30
2011,08,10,02,48,11.30
2011,08,10,02,49,11.30
2011,08,10,02,50,11.30
2011,08,10,02,51,11.40
2011,08,10,02,52,11.40
2011,08,10,02,53,11.40
2011,08,10,02,54,11.40
2011,08,10,02,55,11.40
2011,08,10,02,56,11.40
2011,08,10,02,57,11.40
2011,08,10,02,58,11.40
2011,08,10,02,59,11.40
2011,08,10,03,00,11.40
2011,08,10,03,01,11.40
2011,08,10,03,02,11.40
2011,08,10,03,03,11.40
2011,08,10,03,04,11.40
2011,08,10,03,05,11.40
2011,08,10,03,06,11.40
2011,08,10,03,07,11.40
2011,08,10,03,08,11.40
2011,08,10,03,09,11.40
2011,08,10,03,10,11.40
2011,08,10,03,11,11.40
2011,08,10,03,12,11.40
2011,08,10,03,13,11.40
2011,08,10,03,14,11.40
2011,08,10,03,15,11.40
2011,08,10,03,16,11.40
2011,08,10,03,17,11.40
2011,08,10,03,18,11.40
2011,08,10,03,19,11.40
2011,08,10,03,20,11.40
2011,08,10,03,21,11.40
2011,08,10,03,22,11.40
2011,08,10,03,23,11.40
2011,08,10,03,24,11.40
2011,08,10,03,25,11.40
2011,08,10,03,26,11.40
2011,08,10,03,27,11.30
2011,08,10,03,28,11.30
2011,08,10,03,29,11.30
2011,08,10,03,30,11.30
2011,08,10,03,31,11.30
2011,08,10,03,32,11.30
2011,08,10,03,33,11.30
2011,08,10,03,34,11.30
2011,08,10,03,35,11.30
2011,08,10,03,36,11.30
2011,08,10,03,37,11.30
2011,08,10,03,38,11.30
2011,08,10,03,39,11.30
2011,08,10,03,40,11.30
2011,08,10,03,41,11.30
2011,08,10,03,42,11.30
2011,08,10,03,43,11.30
2011,08,10,03,44,11.30
2011,08,10,03,45,11.30
2011,08,10,03,46,11.30
2011,08,10,03,47,11.30
2011,08,10,03,48,11.30
2011,08,10,03,49,11.30
2011,08,10,03,50,11.30
2011,08,10,03,51,11.30
2011,08,10,03,52,11.30
2011,08,10,03,53,11.20
2011,08,10,03,54,11.20
2011,08,10,03,55,11.20
2011,08,10,03,56,11.20
2011,08,10,03,57,11.20
2011,08,10,03,58,11.10
2011,08,10,03,59,11.10
2011,08,10,04,00,11.10
2011,08,10,04,01,11.10
2011,08,10,04,02,11.10
2011,08,10,04,03,11.10
2011,08,10,04,04,11.10
2011,08,10,04,05,11.10
2011,08,10,04,06,11.00
2011,08,10,04,07,10.90
2011,08,10,04,08,10.90
2011,08,10,04,09,10.90
2011,08,10,04,10,10.90
2011,08,10,04,11,10.90
2011,08,10,04,12,10.90
2011,08,10,04,13,10.90
2011,08,10,04,14,10.90
2011,08,10,04,15,10.90
2011,08,10,04,16,10.90
2011,08,10,04,17,10.90
2011,08,10,04,18,10.90
2011,08,10,04,19,10.90
2011,08,10,04,20,10.90
2011,08,10,04,21,10.90
2011,08,10,04,22,10.90
2011,08,10,04,23,10.80
2011,08,10,04,24,10.80
2011,08,10,04,25,10.80
2011,08,10,04,26,10.80
2011,08,10,04,27,10.80
2011,08,10,04,28,10.80
2011,08,10,04,29,10.80
2011,08,10,04,30,10.80
2011,08,10,04,31,10.80
2011,08,10,04,32,10.80
2011,08,10,04,33,10.80
2011,08,10,04,34,10.80
2011,08,10,04,35,10.80
2011,08,10,04,36,10.80
2011,08,10,04,37,10.80
2011,08,10,04,38,10.80
2011,08,10,04,39,10.80
2011,08,10,04,40,10.70
2011,08,10,04,41,10.70
2011,08,10,04,42,10.70
2011,08,10,04,43,10.70
2011,08,10,04,44,10.70
2011,08,10,04,45,10.70
2011,08,10,04,46,10.70
2011,08,10,04,47,10.70
2011,08,10,04,48,10.70
2011,08,10,04,49,10.70
2011,08,10,04,50,10.60
2011,08,10,04,51,10.60
2011,08,10,04,52,10.60
2011,08,10,04,53,10.60
2011,08,10,04,54,10.60
2011,08,10,04,55,10.60
2011,08,10,04,56,10.60
2011,08,10,04,57,10.60
2011,08,10,04,58,10.60
2011,08,10,04,59,10.60
2011,08,10,05,00,10.60
2011,08,10,05,01,10.60
2011,08,10,05,02,10.60
2011,08,10,05,03,10.60
2011,08,10,05,04,10.60
2011,08,10,05,05,10.50
2011,08,10,05,06,10.40
2011,08,10,05,07,10.40
2011,08,10,05,08,10.40
2011,08,10,05,09,10.40
2011,08,10,05,10,10.40
2011,08,10,05,11,10.40
2011,08,10,05,12,10.40
2011,08,10,05,13,10.40
2011,08,10,05,14,10.30
2011,08,10,05,15,10.30
2011,08,10,05,16,10.30
2011,08,10,05,17,10.30
2011,08,10,05,18,10.20
2011,08,10,05,19,10.20
2011,08,10,05,20,10.20
2011,08,10,05,21,10.20
2011,08,10,05,22,10.20
2011,08,10,05,23,10.20
2011,08,10,05,24,10.20
2011,08,10,05,25,10.10
2011,08,10,05,26,10.10
2011,08,10,05,27,10.10
2011,08,10,05,28,10.10
2011,08,10,05,29,10.10
2011,08,10,05,30,10.10
2011,08,10,05,31,10.10
2011,08,10,05,32,10.10
2011,08,10,05,33,10.10
2011,08,10,05,34,10.10
2011,08,10,05,35,10.10
2011,08,10,05,36,10.10
2011,08,10,05,37,10.00
2011,08,10,05,38,9.90
2011,08,10,05,39,9.90
2011,08,10,05,40,9.90
2011,08,10,05,41,9.90
2011,08,10,05,42,9.90
2011,08,10,05,43,9.90
2011,08,10,05,44,9.90
2011,08,10,05,45,9.90
2011,08,10,05,46,9.90
2011,08,10,05,47,9.90
2011,08,10,05,48,9.90
2011,08,10,05,49,9.90
2011,08,10,05,50,9.80
2011,08,10,05,51,9.80
2011,08,10,05,52,9.80
2011,08,10,05,53,9.80
2011,08,10,05,54,9.70
2011,08,10,05,55,9.70
2011,08,10,05,56,9.70
2011,08,10,05,57,9.70
2011,08,10,05,58,9.70
2011,08,10,05,59,9.70
2011,08,10,06,00,9.70
2011,08,10,06,01,9.70
2011,08,10,06,02,9.70
2011,08,10,06,03,9.80
2011,08,10,06,04,9.80
2011,08,10,06,05,9.80
2011,08,10,06,06,9.80
2011,08,10,06,07,9.80
2011,08,10,06,08,9.80
2011,08,10,06,09,9.80
2011,08,10,06,10,9.80
2011,08,10,06,11,9.80
2011,08,10,06,12,9.80
2011,08,10,06,13,9.80
2011,08,10,06,14,9.70
2011,08,10,06,15,9.70
2011,08,10,06,16,9.70
2011,08,10,06,17,9.70
2011,08,10,06,18,9.70
2011,08,10,06,19,9.70
2011,08,10,06,20,9.70
2011,08,10,06,21,9.70
2011,08,10,06,22,9.70
2011,08,10,06,23,9.70
2011,08,10,06,24,9.70
2011,08,10,06,25,9.70
2011,08,10,06,26,9.70
2011,08,10,06,27,9.70
2011,08,10,06,28,9.70
2011,08,10,06,29,9.70
2011,08,10,06,30,9.70
2011,08,10,06,31,9.70
2011,08,10,06,32,9.70
2011,08,10,06,33,9.70
2011,08,10,06,34,9.80
2011,08,10,06,35,9.80
2011,08,10,06,36,9.80
2011,08,10,06,37,9.80
2011,08,10,06,38,9.80
2011,08,10,06,39,9.80
2011,08,10,06,40,9.80
2011,08,10,06,41,9.90
2011,08,10,06,42,9.90
2011,08,10,06,43,9.90
2011,08,10,06,44,9.90
2011,08,10,06,45,9.90
2011,08,10,06,46,10.10
2011,08,10,06,47,10.10
2011,08,10,06,48,10.10
2011,08,10,06,49,10.10
2011,08,10,06,50,10.20
2011,08,10,06,51,10.20
2011,08,10,06,52,10.20
2011,08,10,06,53,10.30
2011,08,10,06,54,10.30
2011,08,10,06,55,10.40
2011,08,10,06,56,10.40
2011,08,10,06,57,10.40
2011,08,10,06,58,10.40
2011,08,10,06,59,10.40
2011,08,10,07,00,10.50
2011,08,10,07,01,10.60
2011,08,10,07,02,10.60
2011,08,10,07,03,10.70
2011,08,10,07,04,10.80
2011,08,10,07,05,10.90
2011,08,10,07,06,10.90
2011,08,10,07,07,11.00
2011,08,10,07,08,11.10
2011,08,10,07,09,11.10
2011,08,10,07,10,11.20
2011,08,10,07,11,11.30
2011,08,10,07,12,11.30
2011,08,10,07,13,11.40
2011,08,10,07,14,11.40
2011,08,10,07,15,11.40
2011,08,10,07,16,11.50
2011,08,10,07,17,11.60
2011,08,10,07,18,11.60
2011,08,10,07,19,11.70
2011,08,10,07,20,11.80
2011,08,10,07,21,11.80
2011,08,10,07,22,11.80
2011,08,10,07,23,11.90
2011,08,10,07,24,11.90
2011,08,10,07,25,12.00
2011,08,10,07,26,12.00
2011,08,10,07,27,12.10
2011,08,10,07,28,12.10
2011,08,10,07,29,12.10
2011,08,10,07,30,12.10
2011,08,10,07,31,12.20
2011,08,10,07,32,12.20
2011,08,10,07,33,12.20
2011,08,10,07,34,12.30
2011,08,10,07,35,12.30
2011,08,10,07,36,12.30
2011,08,10,07,37,12.40
2011,08,10,07,38,12.40
2011,08,10,07,39,12.50
2011,08,10,07,40,12.50
2011,08,10,07,41,12.60
2011,08,10,07,42,12.60
2011,08,10,07,43,12.60
2011,08,10,07,44,12.70
2011,08,10,07,45,12.70
2011,08,10,07,46,12.80
2011,08,10,07,47,12.90
2011,08,10,07,48,12.90
2011,08,10,07,49,13.00
2011,08,10,07,50,13.10
2011,08,10,07,51,13.20
2011,08,10,07,52,13.20
2011,08,10,07,53,13.20
2011,08,10,07,54,13.30
2011,08,10,07,55,13.30
2011,08,10,07,56,13.30
2011,08,10,07,57,13.30
2011,08,10,07,58,13.30
2011,08,10,07,59,13.30
2011,08,10,08,00,13.30
2011,08,10,08,01,13.30
2011,08,10,08,02,13.30
2011,08,10,08,03,13.30
2011,08,10,08,04,13.40
2011,08,10,08,05,13.40
2011,08,10,08,06,13.50
2011,08,10,08,07,13.60
2011,08,10,08,08,13.60
2011,08,10,08,09,13.70
2011,08,10,08,10,13.70
2011,08,10,08,11,13.80
2011,08,10,08,12,13.80
2011,08,10,08,13,13.80
2011,08,10,08,14,13.80
2011,08,10,08,15,13.80
2011,08,10,08,16,13.80
2011,08,10,08,17,13.80
2011,08,10,08,18,13.90
2011,08,10,08,19,14.00
2011,08,10,08,20,14.10
2011,08,10,08,21,14.20
2011,08,10,08,22,14.20
2011,08,10,08,23,14.30
2011,08,10,08,24,14.40
2011,08,10,08,25,14.50
2011,08,10,08,26,14.50
2011,08,10,08,27,14.70
2011,08,10,08,28,14.80
2011,08,10,08,29,14.80
2011,08,10,08,30,14.80
2011,08,10,08,31,14.80
2011,08,10,08,32,14.80
2011,08,10,08,33,14.80
2011,08,10,08,34,14.80
2011,08,10,08,35,14.90
2011,08,10,08,36,14.90
2011,08,10,08,37,15.00
2011,08,10,08,38,15.00
2011,08,10,08,39,15.10
2011,08,10,08,40,15.10
2011,08,10,08,41,15.10
2011,08,10,08,42,15.20
2011,08,10,08,43,15.30
2011,08,10,08,44,15.40
2011,08,10,08,45,15.50
2011,08,10,08,46,15.60
2011,08,10,08,47,15.80
2011,08,10,08,48,15.90
2011,08,10,08,49,16.10
2011,08,10,08,50,16.10
2011,08,10,08,51,16.20
2011,08,10,08,52,16.20
2011,08,10,08,53,16.30
2011,08,10,08,54,16.40
2011,08,10,08,55,16.50
2011,08,10,08,56,16.60
2011,08,10,08,57,16.70
2011,08,10,08,58,16.70
2011,08,10,08,59,16.60
2011,08,10,09,00,16.60
2011,08,10,09,01,16.60
2011,08,10,09,02,16.60
2011,08,10,09,03,16.60
2011,08,10,09,04,16.60
2011,08,10,09,05,16.60
2011,08,10,09,06,16.60
2011,08,10,09,07,16.70
2011,08,10,09,08,16.60
2011,08,10,09,09,16.60
2011,08,10,09,10,16.60
2011,08,10,09,11,16.60
2011,08,10,09,12,16.60
2011,08,10,09,13,16.60
2011,08,10,09,14,16.60
2011,08,10,09,15,16.70
2011,08,10,09,16,16.60
2011,08,10,09,17,16.50
2011,08,10,09,18,16.40
2011,08,10,09,19,16.40
2011,08,10,09,20,16.40
2011,08,10,09,21,16.40
2011,08,10,09,22,16.60
2011,08,10,09,23,16.60
2011,08,10,09,24,16.60
2011,08,10,09,25,16.70
2011,08,10,09,26,16.70
2011,08,10,09,27,16.80
2011,08,10,09,28,16.90
2011,08,10,09,29,17.00
2011,08,10,09,30,17.00
2011,08,10,09,31,17.10
2011,08,10,09,32,17.10
2011,08,10,09,33,17.10
2011,08,10,09,34,17.00
2011,08,10,09,35,17.00
2011,08,10,09,36,16.90
2011,08,10,09,37,16.90
2011,08,10,09,38,16.90
2011,08,10,09,39,16.80
2011,08,10,09,40,16.70
2011,08,10,09,41,16.70
2011,08,10,09,42,16.70
2011,08,10,09,43,16.70
2011,08,10,09,44,16.80
2011,08,10,09,45,16.80
2011,08,10,09,46,16.90
2011,08,10,09,47,16.80
2011,08,10,09,48,16.80
2011,08,10,09,49,16.90
2011,08,10,09,50,16.90
2011,08,10,09,51,16.90
2011,08,10,09,52,17.00
2011,08,10,09,53,17.10
2011,08,10,09,54,17.20
2011,08,10,09,55,17.30
2011,08,10,09,56,17.30
2011,08,10,09,57,17.40
2011,08,10,09,58,17.40
2011,08,10,09,59,17.50
2011,08,10,10,00,17.50
2011,08,10,10,01,17.60
2011,08,10,10,02,17.60
2011,08,10,10,03,17.70
2011,08,10,10,04,17.70
2011,08,10,10,05,17.70
2011,08,10,10,06,17.80
2011,08,10,10,07,17.80
2011,08,10,10,08,17.80
2011,08,10,10,09,17.80
2011,08,10,10,10,17.80
2011,08,10,10,11,17.70
2011,08,10,10,12,17.80
2011,08,10,10,13,17.70
2011,08,10,10,14,17.70
2011,08,10,10,15,17.70
2011,08,10,10,16,17.70
2011,08,10,10,17,17.70
2011,08,10,10,18,17.70
2011,08,10,10,19,17.70
2011,08,10,10,20,17.70
2011,08,10,10,21,17.80
2011,08,10,10,22,17.80
2011,08,10,10,23,17.80
2011,08,10,10,24,17.80
2011,08,10,10,25,17.90
2011,08,10,10,26,17.80
2011,08,10,10,27,17.80
2011,08,10,10,28,17.70
2011,08,10,10,29,17.70
2011,08,10,10,30,17.70
2011,08,10,10,31,17.80
2011,08,10,10,32,17.80
2011,08,10,10,33,17.80
2011,08,10,10,34,17.80
2011,08,10,10,35,17.80
2011,08,10,10,36,17.80
2011,08,10,10,37,17.90
2011,08,10,10,38,17.90
2011,08,10,10,39,18.00
2011,08,10,10,40,18.10
2011,08,10,10,41,18.20
2011,08,10,10,42,18.30
2011,08,10,10,43,18.40
2011,08,10,10,44,18.50
2011,08,10,10,45,18.60
2011,08,10,10,46,18.60
2011,08,10,10,47,18.70
2011,08,10,10,48,18.90
2011,08,10,10,49,19.00
2011,08,10,10,50,19.10
2011,08,10,10,51,19.20
2011,08,10,10,52,19.40
2011,08,10,10,53,19.60
2011,08,10,10,54,19.60
2011,08,10,10,55,19.60
2011,08,10,10,56,19.70
2011,08,10,10,57,19.70
2011,08,10,10,58,19.70
2011,08,10,10,59,19.80
2011,08,10,11,00,19.80
2011,08,10,11,01,19.80
2011,08,10,11,02,19.80
2011,08,10,11,03,19.80
2011,08,10,11,04,19.80
2011,08,10,11,05,19.80
2011,08,10,11,06,19.90
2011,08,10,11,07,19.90
2011,08,10,11,08,20.00
2011,08,10,11,09,20.10
2011,08,10,11,10,20.20
2011,08,10,11,11,20.20
2011,08,10,11,12,20.20
2011,08,10,11,13,20.20
2011,08,10,11,14,20.20
2011,08,10,11,15,20.20
2011,08,10,11,16,20.20
2011,08,10,11,17,20.20
2011,08,10,11,18,20.00
2011,08,10,11,19,19.90
2011,08,10,11,20,19.80
2011,08,10,11,21,19.80
2011,08,10,11,22,19.90
2011,08,10,11,23,19.90
2011,08,10,11,24,19.80
2011,08,10,11,25,19.80
2011,08,10,11,26,19.80
2011,08,10,11,27,19.90
2011,08,10,11,28,19.90
2011,08,10,11,29,19.90
2011,08,10,11,30,19.90
2011,08,10,11,31,19.90
2011,08,10,11,32,19.80
2011,08,10,11,33,19.70
2011,08,10,11,34,19.50
2011,08,10,11,35,19.40
2011,08,10,11,36,19.30
2011,08,10,11,37,19.30
2011,08,10,11,38,19.30
2011,08,10,11,39,19.30
2011,08,10,11,40,19.40
2011,08,10,11,41,19.40
2011,08,10,11,42,19.50
2011,08,10,11,43,19.50
2011,08,10,11,44,19.50
2011,08,10,11,45,19.50
2011,08,10,11,46,19.40
2011,08,10,11,47,19.40
2011,08,10,11,48,19.40
2011,08,10,11,49,19.30
2011,08,10,11,50,19.30
2011,08,10,11,51,19.40
2011,08,10,11,52,19.40
2011,08,10,11,53,19.40
2011,08,10,11,54,19.40
2011,08,10,11,55,19.40
2011,08,10,11,56,19.20
2011,08,10,11,57,19.00
2011,08,10,11,58,18.90
2011,08,10,11,59,18.70
2011,08,10,12,00,18.60
2011,08,10,12,01,18.60
2011,08,10,12,02,18.60
2011,08,10,12,03,18.70
2011,08,10,12,04,18.80
2011,08,10,12,05,18.90
2011,08,10,12,06,18.90
2011,08,10,12,07,18.90
2011,08,10,12,08,18.90
2011,08,10,12,09,18.90
2011,08,10,12,10,18.90
2011,08,10,12,11,18.80
2011,08,10,12,12,18.70
2011,08,10,12,13,18.60
2011,08,10,12,14,18.60
2011,08,10,12,15,18.60
2011,08,10,12,16,18.60
2011,08,10,12,17,18.60
2011,08,10,12,18,18.50
2011,08,10,12,19,18.60
2011,08,10,12,20,18.60
2011,08,10,12,21,18.70
2011,08,10,12,22,18.80
2011,08,10,12,23,18.90
2011,08,10,12,24,18.90
2011,08,10,12,25,18.90
2011,08,10,12,26,18.90
2011,08,10,12,27,18.90
2011,08,10,12,28,18.90
2011,08,10,12,29,18.80
2011,08,10,12,30,18.70
2011,08,10,12,31,18.70
2011,08,10,12,32,18.70
2011,08,10,12,33,18.80
2011,08,10,12,34,18.80
2011,08,10,12,35,18.80
2011,08,10,12,36,18.80
2011,08,10,12,37,18.70
2011,08,10,12,38,18.70
2011,08,10,12,39,18.60
2011,08,10,12,40,18.50
2011,08,10,12,41,18.50
2011,08,10,12,42,18.40
2011,08,10,12,43,18.40
2011,08,10,12,44,18.30
2011,08,10,12,45,18.40
2011,08,10,12,46,18.40
2011,08,10,12,47,18.40
2011,08,10,12,48,18.50
2011,08,10,12,49,18.60
2011,08,10,12,50,18.60
2011,08,10,12,51,18.50
2011,08,10,12,52,18.40
2011,08,10,12,53,18.30
2011,08,10,12,54,18.20
2011,08,10,12,55,18.20
2011,08,10,12,56,18.20
2011,08,10,12,57,18.20
2011,08,10,12,58,18.20
2011,08,10,12,59,18.30
2011,08,10,13,00,18.30
2011,08,10,13,01,18.30
2011,08,10,13,02,18.20
2011,08,10,13,03,18.20
2011,08,10,13,04,18.30
2011,08,10,13,05,18.30
2011,08,10,13,06,18.30
2011,08,10,13,07,18.30
2011,08,10,13,08,18.20
2011,08,10,13,09,18.20
2011,08,10,13,10,18.20
2011,08,10,13,11,18.20
2011,08,10,13,12,18.20
2011,08,10,13,13,18.20
2011,08,10,13,14,18.20
2011,08,10,13,15,18.10
2011,08,10,13,16,18.20
2011,08,10,13,17,18.20
2011,08,10,13,18,18.20
2011,08,10,13,19,18.20
2011,08,10,13,20,18.20
2011,08,10,13,21,18.20
2011,08,10,13,22,18.20
2011,08,10,13,23,18.30
2011,08,10,13,24,18.30
2011,08,10,13,25,18.20
2011,08,10,13,26,18.20
2011,08,10,13,27,18.20
2011,08,10,13,28,18.20
2011,08,10,13,29,18.30
2011,08,10,13,30,18.30
2011,08,10,13,31,18.30
2011,08,10,13,32,18.40
2011,08,10,13,33,18.50
2011,08,10,13,34,18.50
2011,08,10,13,35,18.60
2011,08,10,13,36,18.60
2011,08,10,13,37,18.60
2011,08,10,13,38,18.60
2011,08,10,13,39,18.60
2011,08,10,13,40,18.50
2011,08,10,13,41,18.50
2011,08,10,13,42,18.30
2011,08,10,13,43,18.20
2011,08,10,13,44,18.20
2011,08,10,13,45,18.20
2011,08,10,13,46,18.20
2011,08,10,13,47,18.30
2011,08,10,13,48,18.20
2011,08,10,13,49,18.20
2011,08,10,13,50,18.20
2011,08,10,13,51,18.30
2011,08,10,13,52,18.30
2011,08,10,13,53,18.30
2011,08,10,13,54,18.40
2011,08,10,13,55,18.50
2011,08,10,13,56,18.60
2011,08,10,13,57,18.70
2011,08,10,13,58,18.70
2011,08,10,13,59,18.80
2011,08,10,14,00,18.80
2011,08,10,14,01,18.90
2011,08,10,14,02,18.90
2011,08,10,14,03,18.90
2011,08,10,14,04,18.90
2011,08,10,14,05,18.90
2011,08,10,14,06,18.90
2011,08,10,14,07,18.90
2011,08,10,14,08,18.90
2011,08,10,14,09,18.80
2011,08,10,14,10,18.80
2011,08,10,14,11,18.80
2011,08,10,14,12,18.80
2011,08,10,14,13,18.80
2011,08,10,14,14,18.80
2011,08,10,14,15,18.90
2011,08,10,14,16,18.90
2011,08,10,14,17,18.90
2011,08,10,14,18,18.90
2011,08,10,14,19,18.90
2011,08,10,14,20,18.90
2011,08,10,14,21,18.90
2011,08,10,14,22,18.90
2011,08,10,14,23,18.90
2011,08,10,14,24,18.90
2011,08,10,14,25,18.90
2011,08,10,14,26,18.90
2011,08,10,14,27,18.90
2011,08,10,14,28,18.80
2011,08,10,14,29,18.80
2011,08,10,14,30,18.80
2011,08,10,14,31,18.90
2011,08,10,14,32,18.90
2011,08,10,14,33,19.00
2011,08,10,14,34,19.10
2011,08,10,14,35,19.10
2011,08,10,14,36,19.20
2011,08,10,14,37,19.20
2011,08,10,14,38,19.10
2011,08,10,14,39,18.90
2011,08,10,14,40,18.80
2011,08,10,14,41,18.80
2011,08,10,14,42,18.80
2011,08,10,14,43,18.90
2011,08,10,14,44,18.90
2011,08,10,14,45,18.80
2011,08,10,14,46,18.80
2011,08,10,14,47,18.80
2011,08,10,14,48,18.90
2011,08,10,14,49,18.90
2011,08,10,14,50,19.00
2011,08,10,14,51,19.10
2011,08,10,14,52,19.20
2011,08,10,14,53,19.30
2011,08,10,14,54,19.20
2011,08,10,14,55,19.20
2011,08,10,14,56,19.10
2011,08,10,14,57,19.10
2011,08,10,14,58,19.10
2011,08,10,14,59,19.30
2011,08,10,15,00,19.30
2011,08,10,15,01,19.40
2011,08,10,15,02,19.50
2011,08,10,15,03,19.50
2011,08,10,15,04,19.60
2011,08,10,15,05,19.70
2011,08,10,15,06,19.70
2011,08,10,15,07,19.60
2011,08,10,15,08,19.50
2011,08,10,15,09,19.30
2011,08,10,15,10,19.20
2011,08,10,15,11,19.10
2011,08,10,15,12,19.10
2011,08,10,15,13,19.10
2011,08,10,15,14,19.10
2011,08,10,15,15,19.10
2011,08,10,15,16,19.20
2011,08,10,15,17,19.10
2011,08,10,15,18,19.10
2011,08,10,15,19,19.10
2011,08,10,15,20,19.10
2011,08,10,15,21,19.10
2011,08,10,15,22,19.10
2011,08,10,15,23,19.10
2011,08,10,15,24,19.10
2011,08,10,15,25,19.10
2011,08,10,15,26,19.10
2011,08,10,15,27,19.20
2011,08,10,15,28,19.20
2011,08,10,15,29,19.10
2011,08,10,15,30,19.10
2011,08,10,15,31,19.00
2011,08,10,15,32,18.90
2011,08,10,15,33,18.80
2011,08,10,15,34,18.70
2011,08,10,15,35,18.70
2011,08,10,15,36,18.70
2011,08,10,15,37,18.70
2011,08,10,15,38,18.80
2011,08,10,15,39,18.90
2011,08,10,15,40,19.00
2011,08,10,15,41,19.10
2011,08,10,15,42,19.20
2011,08,10,15,43,19.20
2011,08,10,15,44,19.30
2011,08,10,15,45,19.20
2011,08,10,15,46,19.10
2011,08,10,15,47,19.10
2011,08,10,15,48,18.90
2011,08,10,15,49,18.90
2011,08,10,15,50,18.80
2011,08,10,15,51,18.70
2011,08,10,15,52,18.70
2011,08,10,15,53,18.60
2011,08,10,15,54,18.70
2011,08,10,15,55,18.70
2011,08,10,15,56,18.80
2011,08,10,15,57,18.90
2011,08,10,15,58,18.90
2011,08,10,15,59,18.90
2011,08,10,16,00,18.90
2011,08,10,16,01,18.90
2011,08,10,16,02,18.90
2011,08,10,16,03,18.80
2011,08,10,16,04,18.80
2011,08,10,16,05,18.80
2011,08,10,16,06,18.90
2011,08,10,16,07,18.90
2011,08,10,16,08,18.90
2011,08,10,16,09,18.90
2011,08,10,16,10,18.90
2011,08,10,16,11,19.00
2011,08,10,16,12,19.10
2011,08,10,16,13,19.10
2011,08,10,16,14,19.30
2011,08,10,16,15,19.50
2011,08,10,16,16,19.60
2011,08,10,16,17,19.60
2011,08,10,16,18,19.80
2011,08,10,16,19,19.70
2011,08,10,16,20,19.70
2011,08,10,16,21,19.80
2011,08,10,16,22,19.90
2011,08,10,16,23,19.90
2011,08,10,16,24,19.90
2011,08,10,16,25,19.90
2011,08,10,16,26,20.00
2011,08,10,16,27,20.10
2011,08,10,16,28,19.90
2011,08,10,16,29,19.90
2011,08,10,16,30,19.80
2011,08,10,16,31,19.70
2011,08,10,16,32,19.60
2011,08,10,16,33,19.60
2011,08,10,16,34,19.60
2011,08,10,16,35,19.50
2011,08,10,16,36,19.50
2011,08,10,16,37,19.40
2011,08,10,16,38,19.40
2011,08,10,16,39,19.30
2011,08,10,16,40,19.30
2011,08,10,16,41,19.20
2011,08,10,16,42,19.20
2011,08,10,16,43,19.20
2011,08,10,16,44,19.30
2011,08,10,16,45,19.40
2011,08,10,16,46,19.40
2011,08,10,16,47,19.40
2011,08,10,16,48,19.60
2011,08,10,16,49,19.60
2011,08,10,16,50,19.50
2011,08,10,16,51,19.50
2011,08,10,16,52,19.40
2011,08,10,16,53,19.40
2011,08,10,16,54,19.40
2011,08,10,16,55,19.50
2011,08,10,16,56,19.60
2011,08,10,16,57,19.70
2011,08,10,16,58,19.80
2011,08,10,16,59,19.80
2011,08,10,17,00,19.80
2011,08,10,17,01,19.90
2011,08,10,17,02,19.90
2011,08,10,17,03,19.90
2011,08,10,17,04,19.80
2011,08,10,17,05,19.80
2011,08,10,17,06,19.70
2011,08,10,17,07,19.70
2011,08,10,17,08,19.70
2011,08,10,17,09,19.80
2011,08,10,17,10,19.90
2011,08,10,17,11,19.90
2011,08,10,17,12,19.80
2011,08,10,17,13,19.80
2011,08,10,17,14,19.80
2011,08,10,17,15,19.80
2011,08,10,17,16,19.80
2011,08,10,17,17,19.80
2011,08,10,17,18,19.70
2011,08,10,17,19,19.70
2011,08,10,17,20,19.70
2011,08,10,17,21,19.80
2011,08,10,17,22,19.90