Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,20.30
2016,07,25,00,01,20.30
2016,07,25,00,02,20.30
2016,07,25,00,03,20.30
2016,07,25,00,04,20.30
2016,07,25,00,05,20.30
2016,07,25,00,06,20.30
2016,07,25,00,07,20.30
2016,07,25,00,08,20.30
2016,07,25,00,09,20.30
2016,07,25,00,10,20.20
2016,07,25,00,11,20.20
2016,07,25,00,12,20.20
2016,07,25,00,13,20.20
2016,07,25,00,14,20.20
2016,07,25,00,15,20.10
2016,07,25,00,16,20.10
2016,07,25,00,17,20.10
2016,07,25,00,18,20.10
2016,07,25,00,19,20.10
2016,07,25,00,20,20.00
2016,07,25,00,21,20.00
2016,07,25,00,22,20.00
2016,07,25,00,23,20.00
2016,07,25,00,24,19.90
2016,07,25,00,25,19.90
2016,07,25,00,26,19.90
2016,07,25,00,27,19.90
2016,07,25,00,28,19.90
2016,07,25,00,29,19.80
2016,07,25,00,30,19.80
2016,07,25,00,31,19.80
2016,07,25,00,32,19.80
2016,07,25,00,33,19.80
2016,07,25,00,34,19.80
2016,07,25,00,35,19.80
2016,07,25,00,36,19.70
2016,07,25,00,37,19.70
2016,07,25,00,38,19.70
2016,07,25,00,39,19.70
2016,07,25,00,40,19.70
2016,07,25,00,41,19.70
2016,07,25,00,42,19.60
2016,07,25,00,43,19.60
2016,07,25,00,44,19.60
2016,07,25,00,45,19.60
2016,07,25,00,46,19.60
2016,07,25,00,47,19.60
2016,07,25,00,48,19.60
2016,07,25,00,49,19.50
2016,07,25,00,50,19.50
2016,07,25,00,51,19.50
2016,07,25,00,52,19.50
2016,07,25,00,53,19.40
2016,07,25,00,54,19.40
2016,07,25,00,55,19.40
2016,07,25,00,56,19.40
2016,07,25,00,57,19.40
2016,07,25,00,58,19.40
2016,07,25,00,59,19.30
2016,07,25,01,00,19.30
2016,07,25,01,01,19.30
2016,07,25,01,02,19.30
2016,07,25,01,03,19.30
2016,07,25,01,04,19.30
2016,07,25,01,05,19.30
2016,07,25,01,06,19.30
2016,07,25,01,07,19.30
2016,07,25,01,08,19.30
2016,07,25,01,09,19.30
2016,07,25,01,10,19.30
2016,07,25,01,11,19.30
2016,07,25,01,12,19.30
2016,07,25,01,13,19.30
2016,07,25,01,14,19.30
2016,07,25,01,15,19.30
2016,07,25,01,16,19.30
2016,07,25,01,17,19.30
2016,07,25,01,18,19.30
2016,07,25,01,19,19.30
2016,07,25,01,20,19.20
2016,07,25,01,21,19.20
2016,07,25,01,22,19.20
2016,07,25,01,23,19.20
2016,07,25,01,24,19.20
2016,07,25,01,25,19.20
2016,07,25,01,26,19.20
2016,07,25,01,27,19.20
2016,07,25,01,28,19.20
2016,07,25,01,29,19.20
2016,07,25,01,30,19.10
2016,07,25,01,31,19.10
2016,07,25,01,32,19.10
2016,07,25,01,33,19.10
2016,07,25,01,34,19.10
2016,07,25,01,35,19.10
2016,07,25,01,36,19.00
2016,07,25,01,37,19.00
2016,07,25,01,38,19.00
2016,07,25,01,39,19.00
2016,07,25,01,40,18.90
2016,07,25,01,41,18.90
2016,07,25,01,42,18.90
2016,07,25,01,43,18.90
2016,07,25,01,44,18.90
2016,07,25,01,45,18.90
2016,07,25,01,46,18.80
2016,07,25,01,47,18.80
2016,07,25,01,48,18.80
2016,07,25,01,49,18.80
2016,07,25,01,50,18.80
2016,07,25,01,51,18.80
2016,07,25,01,52,18.80
2016,07,25,01,53,18.80
2016,07,25,01,54,18.80
2016,07,25,01,55,18.80
2016,07,25,01,56,18.90
2016,07,25,01,57,18.90
2016,07,25,01,58,18.90
2016,07,25,01,59,18.90
2016,07,25,02,00,18.90
2016,07,25,02,01,18.90
2016,07,25,02,02,18.90
2016,07,25,02,03,18.90
2016,07,25,02,04,18.90
2016,07,25,02,05,18.90
2016,07,25,02,06,18.90
2016,07,25,02,07,18.90
2016,07,25,02,08,18.90
2016,07,25,02,09,18.90
2016,07,25,02,10,18.90
2016,07,25,02,11,18.90
2016,07,25,02,12,18.90
2016,07,25,02,13,18.90
2016,07,25,02,14,18.80
2016,07,25,02,15,18.80
2016,07,25,02,16,18.80
2016,07,25,02,17,18.80
2016,07,25,02,18,18.80
2016,07,25,02,19,18.70
2016,07,25,02,20,18.70
2016,07,25,02,21,18.70
2016,07,25,02,22,18.60
2016,07,25,02,23,18.60
2016,07,25,02,24,18.60
2016,07,25,02,25,18.60
2016,07,25,02,26,18.60
2016,07,25,02,27,18.50
2016,07,25,02,28,18.50
2016,07,25,02,29,18.40
2016,07,25,02,30,18.40
2016,07,25,02,31,18.40
2016,07,25,02,32,18.40
2016,07,25,02,33,18.40
2016,07,25,02,34,18.40
2016,07,25,02,35,18.40
2016,07,25,02,36,18.40
2016,07,25,02,37,18.40
2016,07,25,02,38,18.40
2016,07,25,02,39,18.30
2016,07,25,02,40,18.30
2016,07,25,02,41,18.30
2016,07,25,02,42,18.30
2016,07,25,02,43,18.30
2016,07,25,02,44,18.30
2016,07,25,02,45,18.30
2016,07,25,02,46,18.30
2016,07,25,02,47,18.30
2016,07,25,02,48,18.30
2016,07,25,02,49,18.30
2016,07,25,02,50,18.30
2016,07,25,02,51,18.30
2016,07,25,02,52,18.30
2016,07,25,02,53,18.30
2016,07,25,02,54,18.30
2016,07,25,02,55,18.30
2016,07,25,02,56,18.30
2016,07,25,02,57,18.30
2016,07,25,02,58,18.20
2016,07,25,02,59,18.20
2016,07,25,03,00,18.20
2016,07,25,03,01,18.20
2016,07,25,03,02,18.20
2016,07,25,03,03,18.20
2016,07,25,03,04,18.20
2016,07,25,03,05,18.20
2016,07,25,03,06,18.20
2016,07,25,03,07,18.20
2016,07,25,03,08,18.10
2016,07,25,03,09,18.10
2016,07,25,03,10,18.10
2016,07,25,03,11,18.10
2016,07,25,03,12,18.10
2016,07,25,03,13,18.10
2016,07,25,03,14,18.10
2016,07,25,03,15,18.10
2016,07,25,03,16,18.10
2016,07,25,03,17,18.10
2016,07,25,03,18,18.10
2016,07,25,03,19,18.10
2016,07,25,03,20,18.10
2016,07,25,03,21,18.10
2016,07,25,03,22,18.10
2016,07,25,03,23,18.00
2016,07,25,03,24,18.10
2016,07,25,03,25,18.10
2016,07,25,03,26,18.10
2016,07,25,03,27,18.10
2016,07,25,03,28,18.10
2016,07,25,03,29,18.10
2016,07,25,03,30,18.10
2016,07,25,03,31,18.10
2016,07,25,03,32,18.10
2016,07,25,03,33,18.10
2016,07,25,03,34,18.10
2016,07,25,03,35,18.10
2016,07,25,03,36,18.00
2016,07,25,03,37,18.00
2016,07,25,03,38,18.00
2016,07,25,03,39,18.00
2016,07,25,03,40,18.00
2016,07,25,03,41,18.00
2016,07,25,03,42,18.00
2016,07,25,03,43,18.10
2016,07,25,03,44,18.10
2016,07,25,03,45,18.10
2016,07,25,03,46,18.10
2016,07,25,03,47,18.10
2016,07,25,03,48,18.10
2016,07,25,03,49,18.10
2016,07,25,03,50,18.10
2016,07,25,03,51,18.10
2016,07,25,03,52,18.10
2016,07,25,03,53,18.10
2016,07,25,03,54,18.10
2016,07,25,03,55,18.10
2016,07,25,03,56,18.10
2016,07,25,03,57,18.10
2016,07,25,03,58,18.00
2016,07,25,03,59,18.00
2016,07,25,04,00,17.90
2016,07,25,04,01,17.90
2016,07,25,04,02,17.90
2016,07,25,04,03,17.90
2016,07,25,04,04,17.90
2016,07,25,04,05,17.80
2016,07,25,04,06,17.80
2016,07,25,04,07,17.80
2016,07,25,04,08,17.80
2016,07,25,04,09,17.80
2016,07,25,04,10,17.80
2016,07,25,04,11,17.80
2016,07,25,04,12,17.70
2016,07,25,04,13,17.70
2016,07,25,04,14,17.70
2016,07,25,04,15,17.70
2016,07,25,04,16,17.70
2016,07,25,04,17,17.70
2016,07,25,04,18,17.70
2016,07,25,04,19,17.70
2016,07,25,04,20,17.70
2016,07,25,04,21,17.70
2016,07,25,04,22,17.70
2016,07,25,04,23,17.70
2016,07,25,04,24,17.60
2016,07,25,04,25,17.60
2016,07,25,04,26,17.60
2016,07,25,04,27,17.60
2016,07,25,04,28,17.60
2016,07,25,04,29,17.60
2016,07,25,04,30,17.60
2016,07,25,04,31,17.60
2016,07,25,04,32,17.60
2016,07,25,04,33,17.60
2016,07,25,04,34,17.60
2016,07,25,04,35,17.60
2016,07,25,04,36,17.70
2016,07,25,04,37,17.70
2016,07,25,04,38,17.70
2016,07,25,04,39,17.70
2016,07,25,04,40,17.70
2016,07,25,04,41,17.70
2016,07,25,04,42,17.70
2016,07,25,04,43,17.60
2016,07,25,04,44,17.60
2016,07,25,04,45,17.60
2016,07,25,04,46,17.60
2016,07,25,04,47,17.60
2016,07,25,04,48,17.60
2016,07,25,04,49,17.60
2016,07,25,04,50,17.50
2016,07,25,04,51,17.50
2016,07,25,04,52,17.50
2016,07,25,04,53,17.50
2016,07,25,04,54,17.40
2016,07,25,04,55,17.40
2016,07,25,04,56,17.40
2016,07,25,04,57,17.40
2016,07,25,04,58,17.40
2016,07,25,04,59,17.40
2016,07,25,05,00,17.40
2016,07,25,05,01,17.40
2016,07,25,05,02,17.40
2016,07,25,05,03,17.40
2016,07,25,05,04,17.40
2016,07,25,05,05,17.40
2016,07,25,05,06,17.40
2016,07,25,05,07,17.40
2016,07,25,05,08,17.30
2016,07,25,05,09,17.30
2016,07,25,05,10,17.30
2016,07,25,05,11,17.30
2016,07,25,05,12,17.30
2016,07,25,05,13,17.30
2016,07,25,05,14,17.30
2016,07,25,05,15,17.30
2016,07,25,05,16,17.30
2016,07,25,05,17,17.30
2016,07,25,05,18,17.30
2016,07,25,05,19,17.30
2016,07,25,05,20,17.20
2016,07,25,05,21,17.20
2016,07,25,05,22,17.20
2016,07,25,05,23,17.20
2016,07,25,05,24,17.20
2016,07,25,05,25,17.20
2016,07,25,05,26,17.20
2016,07,25,05,27,17.20
2016,07,25,05,28,17.20
2016,07,25,05,29,17.20
2016,07,25,05,30,17.20
2016,07,25,05,31,17.20
2016,07,25,05,32,17.20
2016,07,25,05,33,17.20
2016,07,25,05,34,17.20
2016,07,25,05,35,17.20
2016,07,25,05,36,17.20
2016,07,25,05,37,17.20
2016,07,25,05,38,17.20
2016,07,25,05,39,17.20
2016,07,25,05,40,17.20
2016,07,25,05,41,17.20
2016,07,25,05,42,17.20
2016,07,25,05,43,17.20
2016,07,25,05,44,17.20
2016,07,25,05,45,17.20
2016,07,25,05,46,17.20
2016,07,25,05,47,17.20
2016,07,25,05,48,17.20
2016,07,25,05,49,17.20
2016,07,25,05,50,17.20
2016,07,25,05,51,17.20
2016,07,25,05,52,17.20
2016,07,25,05,53,17.20
2016,07,25,05,54,17.20
2016,07,25,05,55,17.20
2016,07,25,05,56,17.20
2016,07,25,05,57,17.20
2016,07,25,05,58,17.20
2016,07,25,05,59,17.20
2016,07,25,06,00,17.20
2016,07,25,06,01,17.20
2016,07,25,06,02,17.20
2016,07,25,06,03,17.20
2016,07,25,06,04,17.20
2016,07,25,06,05,17.20
2016,07,25,06,06,17.20
2016,07,25,06,07,17.20
2016,07,25,06,08,17.20
2016,07,25,06,09,17.20
2016,07,25,06,10,17.20
2016,07,25,06,11,17.20
2016,07,25,06,12,17.20
2016,07,25,06,13,17.20
2016,07,25,06,14,17.20
2016,07,25,06,15,17.20
2016,07,25,06,16,17.20
2016,07,25,06,17,17.20
2016,07,25,06,18,17.20
2016,07,25,06,19,17.20
2016,07,25,06,20,17.20
2016,07,25,06,21,17.20
2016,07,25,06,22,17.20
2016,07,25,06,23,17.20
2016,07,25,06,24,17.20
2016,07,25,06,25,17.20
2016,07,25,06,26,17.20
2016,07,25,06,27,17.30
2016,07,25,06,28,17.30
2016,07,25,06,29,17.30
2016,07,25,06,30,17.30
2016,07,25,06,31,17.30
2016,07,25,06,32,17.30
2016,07,25,06,33,17.30
2016,07,25,06,34,17.30
2016,07,25,06,35,17.30
2016,07,25,06,36,17.30
2016,07,25,06,37,17.30
2016,07,25,06,38,17.30
2016,07,25,06,39,17.30
2016,07,25,06,40,17.30
2016,07,25,06,41,17.30
2016,07,25,06,42,17.30
2016,07,25,06,43,17.30
2016,07,25,06,44,17.30
2016,07,25,06,45,17.30
2016,07,25,06,46,17.30
2016,07,25,06,47,17.30
2016,07,25,06,48,17.30
2016,07,25,06,49,17.30
2016,07,25,06,50,17.30
2016,07,25,06,51,17.30
2016,07,25,06,52,17.30
2016,07,25,06,53,17.30
2016,07,25,06,54,17.30
2016,07,25,06,55,17.30
2016,07,25,06,56,17.30
2016,07,25,06,57,17.30
2016,07,25,06,58,17.30
2016,07,25,06,59,17.30
2016,07,25,07,00,17.30
2016,07,25,07,01,17.30
2016,07,25,07,02,17.30
2016,07,25,07,03,17.40
2016,07,25,07,04,17.40
2016,07,25,07,05,17.40
2016,07,25,07,06,17.40
2016,07,25,07,07,17.40
2016,07,25,07,08,17.40
2016,07,25,07,09,17.40
2016,07,25,07,10,17.40
2016,07,25,07,11,17.40
2016,07,25,07,12,17.40
2016,07,25,07,13,17.40
2016,07,25,07,14,17.40
2016,07,25,07,15,17.40
2016,07,25,07,16,17.40
2016,07,25,07,17,17.40
2016,07,25,07,18,17.40
2016,07,25,07,19,17.40
2016,07,25,07,20,17.40
2016,07,25,07,21,17.40
2016,07,25,07,22,17.40
2016,07,25,07,23,17.50
2016,07,25,07,24,17.50
2016,07,25,07,25,17.50
2016,07,25,07,26,17.50
2016,07,25,07,27,17.50
2016,07,25,07,28,17.60
2016,07,25,07,29,17.60
2016,07,25,07,30,17.60
2016,07,25,07,31,17.60
2016,07,25,07,32,17.60
2016,07,25,07,33,17.60
2016,07,25,07,34,17.60
2016,07,25,07,35,17.70
2016,07,25,07,36,17.70
2016,07,25,07,37,17.70
2016,07,25,07,38,17.70
2016,07,25,07,39,17.70
2016,07,25,07,40,17.70
2016,07,25,07,41,17.80
2016,07,25,07,42,17.80
2016,07,25,07,43,17.80
2016,07,25,07,44,17.80
2016,07,25,07,45,17.80
2016,07,25,07,46,17.90
2016,07,25,07,47,17.90
2016,07,25,07,48,17.90
2016,07,25,07,49,17.90
2016,07,25,07,50,17.90
2016,07,25,07,51,17.90
2016,07,25,07,52,17.90
2016,07,25,07,53,17.90
2016,07,25,07,54,17.90
2016,07,25,07,55,17.90
2016,07,25,07,56,17.90
2016,07,25,07,57,17.90
2016,07,25,07,58,17.90
2016,07,25,07,59,17.90
2016,07,25,08,00,17.90
2016,07,25,08,01,17.90
2016,07,25,08,02,17.90
2016,07,25,08,03,17.90
2016,07,25,08,04,17.90
2016,07,25,08,05,17.90
2016,07,25,08,06,17.90
2016,07,25,08,07,17.90
2016,07,25,08,08,17.90
2016,07,25,08,09,17.90
2016,07,25,08,10,17.90
2016,07,25,08,11,17.90
2016,07,25,08,12,17.90
2016,07,25,08,13,17.90
2016,07,25,08,14,17.90
2016,07,25,08,15,17.90
2016,07,25,08,16,18.00
2016,07,25,08,17,17.90
2016,07,25,08,18,18.00
2016,07,25,08,19,17.90
2016,07,25,08,20,17.90
2016,07,25,08,21,17.90
2016,07,25,08,22,17.90
2016,07,25,08,23,17.90
2016,07,25,08,24,17.90
2016,07,25,08,25,17.90
2016,07,25,08,26,18.00
2016,07,25,08,27,18.00
2016,07,25,08,28,18.00
2016,07,25,08,29,18.00
2016,07,25,08,30,18.00
2016,07,25,08,31,18.00
2016,07,25,08,32,18.00
2016,07,25,08,33,18.00
2016,07,25,08,34,18.00
2016,07,25,08,35,18.00
2016,07,25,08,36,18.00
2016,07,25,08,37,18.00
2016,07,25,08,38,18.00
2016,07,25,08,39,18.00
2016,07,25,08,40,18.10
2016,07,25,08,41,18.10
2016,07,25,08,42,18.10
2016,07,25,08,43,18.10
2016,07,25,08,44,18.10
2016,07,25,08,45,18.10
2016,07,25,08,46,18.10
2016,07,25,08,47,18.20
2016,07,25,08,48,18.20
2016,07,25,08,49,18.20
2016,07,25,08,50,18.20
2016,07,25,08,51,18.20
2016,07,25,08,52,18.20
2016,07,25,08,53,18.20
2016,07,25,08,54,18.10
2016,07,25,08,55,18.10
2016,07,25,08,56,18.10
2016,07,25,08,57,18.10
2016,07,25,08,58,18.10
2016,07,25,08,59,18.10
2016,07,25,09,00,18.10
2016,07,25,09,01,18.10
2016,07,25,09,02,18.10
2016,07,25,09,03,18.10
2016,07,25,09,04,18.10
2016,07,25,09,05,18.20
2016,07,25,09,06,18.20
2016,07,25,09,07,18.20
2016,07,25,09,08,18.20
2016,07,25,09,09,18.20
2016,07,25,09,10,18.30
2016,07,25,09,11,18.30
2016,07,25,09,12,18.30
2016,07,25,09,13,18.30
2016,07,25,09,14,18.30
2016,07,25,09,15,18.40
2016,07,25,09,16,18.40
2016,07,25,09,17,18.40
2016,07,25,09,18,18.40
2016,07,25,09,19,18.50
2016,07,25,09,20,18.60
2016,07,25,09,21,18.60
2016,07,25,09,22,18.60
2016,07,25,09,23,18.60
2016,07,25,09,24,18.60
2016,07,25,09,25,18.60
2016,07,25,09,26,18.70
2016,07,25,09,27,18.70
2016,07,25,09,28,18.70
2016,07,25,09,29,18.70
2016,07,25,09,30,18.70
2016,07,25,09,31,18.80
2016,07,25,09,32,18.80
2016,07,25,09,33,18.80
2016,07,25,09,34,18.80
2016,07,25,09,35,18.80
2016,07,25,09,36,18.90
2016,07,25,09,37,18.90
2016,07,25,09,38,19.00
2016,07,25,09,39,19.10
2016,07,25,09,40,19.10
2016,07,25,09,41,19.10
2016,07,25,09,42,19.20
2016,07,25,09,43,19.20
2016,07,25,09,44,19.30
2016,07,25,09,45,19.30
2016,07,25,09,46,19.40
2016,07,25,09,47,19.40
2016,07,25,09,48,19.50
2016,07,25,09,49,19.60
2016,07,25,09,50,19.60
2016,07,25,09,51,19.60
2016,07,25,09,52,19.60
2016,07,25,09,53,19.60
2016,07,25,09,54,19.60
2016,07,25,09,55,19.60
2016,07,25,09,56,19.60
2016,07,25,09,57,19.60
2016,07,25,09,58,19.60
2016,07,25,09,59,19.60
2016,07,25,10,00,19.60
2016,07,25,10,01,19.60
2016,07,25,10,02,19.60
2016,07,25,10,03,19.60
2016,07,25,10,04,19.60
2016,07,25,10,05,19.60
2016,07,25,10,06,19.70
2016,07,25,10,07,19.70
2016,07,25,10,08,19.70
2016,07,25,10,09,19.70
2016,07,25,10,10,19.70
2016,07,25,10,11,19.70
2016,07,25,10,12,19.70
2016,07,25,10,13,19.70
2016,07,25,10,14,19.70
2016,07,25,10,15,19.70
2016,07,25,10,16,19.70
2016,07,25,10,17,19.70
2016,07,25,10,18,19.70
2016,07,25,10,19,19.70
2016,07,25,10,20,19.60
2016,07,25,10,21,19.70
2016,07,25,10,22,19.60
2016,07,25,10,23,19.60
2016,07,25,10,24,19.60
2016,07,25,10,25,19.60
2016,07,25,10,26,19.60
2016,07,25,10,27,19.50
2016,07,25,10,28,19.40
2016,07,25,10,29,19.40
2016,07,25,10,30,19.40
2016,07,25,10,31,19.40
2016,07,25,10,32,19.40
2016,07,25,10,33,19.40
2016,07,25,10,34,19.30
2016,07,25,10,35,19.30
2016,07,25,10,36,19.30
2016,07,25,10,37,19.30
2016,07,25,10,38,19.30
2016,07,25,10,39,19.40
2016,07,25,10,40,19.40
2016,07,25,10,41,19.50
2016,07,25,10,42,19.50
2016,07,25,10,43,19.60
2016,07,25,10,44,19.60
2016,07,25,10,45,19.70
2016,07,25,10,46,19.70
2016,07,25,10,47,19.70
2016,07,25,10,48,19.70
2016,07,25,10,49,19.70
2016,07,25,10,50,19.80
2016,07,25,10,51,19.90
2016,07,25,10,52,19.90
2016,07,25,10,53,19.90
2016,07,25,10,54,20.00
2016,07,25,10,55,20.00
2016,07,25,10,56,20.10
2016,07,25,10,57,20.10
2016,07,25,10,58,20.10
2016,07,25,10,59,20.10
2016,07,25,11,00,20.20
2016,07,25,11,01,20.20
2016,07,25,11,02,20.30
2016,07,25,11,03,20.30
2016,07,25,11,04,20.30
2016,07,25,11,05,20.30
2016,07,25,11,06,20.30
2016,07,25,11,07,20.30
2016,07,25,11,08,20.30
2016,07,25,11,09,20.30
2016,07,25,11,10,20.30
2016,07,25,11,11,20.30
2016,07,25,11,12,20.40
2016,07,25,11,13,20.40
2016,07,25,11,14,20.50
2016,07,25,11,15,20.60
2016,07,25,11,16,20.60
2016,07,25,11,17,20.60
2016,07,25,11,18,20.60
2016,07,25,11,19,20.60
2016,07,25,11,20,20.60
2016,07,25,11,21,20.60
2016,07,25,11,22,20.70
2016,07,25,11,23,20.80
2016,07,25,11,24,20.80
2016,07,25,11,25,20.80
2016,07,25,11,26,20.90
2016,07,25,11,27,21.00
2016,07,25,11,28,21.00
2016,07,25,11,29,20.90
2016,07,25,11,30,20.90
2016,07,25,11,31,21.00
2016,07,25,11,32,21.00
2016,07,25,11,33,21.00
2016,07,25,11,34,21.10
2016,07,25,11,35,21.20
2016,07,25,11,36,21.30
2016,07,25,11,37,21.30
2016,07,25,11,38,21.30
2016,07,25,11,39,21.30
2016,07,25,11,40,21.30
2016,07,25,11,41,21.40
2016,07,25,11,42,21.40
2016,07,25,11,43,21.40
2016,07,25,11,44,21.40
2016,07,25,11,45,21.50
2016,07,25,11,46,21.50
2016,07,25,11,47,21.60
2016,07,25,11,48,21.60
2016,07,25,11,49,21.50
2016,07,25,11,50,21.40
2016,07,25,11,51,21.40
2016,07,25,11,52,21.40
2016,07,25,11,53,21.50
2016,07,25,11,54,21.50
2016,07,25,11,55,21.60
2016,07,25,11,56,21.60
2016,07,25,11,57,21.70
2016,07,25,11,58,21.70
2016,07,25,11,59,21.70
2016,07,25,12,00,21.70
2016,07,25,12,01,21.60
2016,07,25,12,02,21.60
2016,07,25,12,03,21.60
2016,07,25,12,04,21.50
2016,07,25,12,05,21.50
2016,07,25,12,06,21.50
2016,07,25,12,07,21.50
2016,07,25,12,08,21.60
2016,07,25,12,09,21.70
2016,07,25,12,10,21.80
2016,07,25,12,11,21.80
2016,07,25,12,12,21.80
2016,07,25,12,13,21.80
2016,07,25,12,14,21.90
2016,07,25,12,15,21.90
2016,07,25,12,16,22.00
2016,07,25,12,17,22.00
2016,07,25,12,18,22.00
2016,07,25,12,19,22.00
2016,07,25,12,20,22.00
2016,07,25,12,21,22.00
2016,07,25,12,22,22.10
2016,07,25,12,23,22.20
2016,07,25,12,24,22.30
2016,07,25,12,25,22.40
2016,07,25,12,26,22.40
2016,07,25,12,27,22.50
2016,07,25,12,28,22.50
2016,07,25,12,29,22.60
2016,07,25,12,30,22.60
2016,07,25,12,31,22.70
2016,07,25,12,32,22.80
2016,07,25,12,33,22.80
2016,07,25,12,34,22.80
2016,07,25,12,35,22.80
2016,07,25,12,36,22.70
2016,07,25,12,37,22.70
2016,07,25,12,38,22.70
2016,07,25,12,39,22.70
2016,07,25,12,40,22.70
2016,07,25,12,41,22.70
2016,07,25,12,42,22.80
2016,07,25,12,43,22.80
2016,07,25,12,44,22.80
2016,07,25,12,45,22.80
2016,07,25,12,46,22.80
2016,07,25,12,47,22.80
2016,07,25,12,48,22.80
2016,07,25,12,49,22.80
2016,07,25,12,50,22.80
2016,07,25,12,51,22.80
2016,07,25,12,52,22.80
2016,07,25,12,53,22.80
2016,07,25,12,54,22.80
2016,07,25,12,55,22.80
2016,07,25,12,56,22.80
2016,07,25,12,57,22.80
2016,07,25,12,58,22.80
2016,07,25,12,59,22.80
2016,07,25,13,00,22.80
2016,07,25,13,01,22.80
2016,07,25,13,02,22.80
2016,07,25,13,03,22.90
2016,07,25,13,04,22.90
2016,07,25,13,05,23.00
2016,07,25,13,06,23.00
2016,07,25,13,07,23.10
2016,07,25,13,08,23.10
2016,07,25,13,09,23.10
2016,07,25,13,10,23.10
2016,07,25,13,11,23.10
2016,07,25,13,12,23.10
2016,07,25,13,13,23.10
2016,07,25,13,14,23.10
2016,07,25,13,15,23.20
2016,07,25,13,16,23.20
2016,07,25,13,17,23.20
2016,07,25,13,18,23.30
2016,07,25,13,19,23.30
2016,07,25,13,20,23.30
2016,07,25,13,21,23.30
2016,07,25,13,22,23.40
2016,07,25,13,23,23.40
2016,07,25,13,24,23.50
2016,07,25,13,25,23.50
2016,07,25,13,26,23.60
2016,07,25,13,27,23.60
2016,07,25,13,28,23.70
2016,07,25,13,29,23.70
2016,07,25,13,30,23.70
2016,07,25,13,31,23.60
2016,07,25,13,32,23.60
2016,07,25,13,33,23.60
2016,07,25,13,34,23.60
2016,07,25,13,35,23.60
2016,07,25,13,36,23.60
2016,07,25,13,37,23.70
2016,07,25,13,38,23.80
2016,07,25,13,39,23.80
2016,07,25,13,40,23.80
2016,07,25,13,41,23.80
2016,07,25,13,42,23.90
2016,07,25,13,43,24.00
2016,07,25,13,44,24.00
2016,07,25,13,45,24.00
2016,07,25,13,46,24.10
2016,07,25,13,47,24.10
2016,07,25,13,48,24.20
2016,07,25,13,49,24.30
2016,07,25,13,50,24.40
2016,07,25,13,51,24.40
2016,07,25,13,52,24.40
2016,07,25,13,53,24.50
2016,07,25,13,54,24.50
2016,07,25,13,55,24.60
2016,07,25,13,56,24.60
2016,07,25,13,57,24.70
2016,07,25,13,58,24.80
2016,07,25,13,59,24.70
2016,07,25,14,00,24.70
2016,07,25,14,01,24.70
2016,07,25,14,02,24.60
2016,07,25,14,03,24.50
2016,07,25,14,04,24.40
2016,07,25,14,05,24.30
2016,07,25,14,06,24.30
2016,07,25,14,07,24.40
2016,07,25,14,08,24.40
2016,07,25,14,09,24.40
2016,07,25,14,10,24.50
2016,07,25,14,11,24.50
2016,07,25,14,12,24.60
2016,07,25,14,13,24.70
2016,07,25,14,14,24.80
2016,07,25,14,15,24.90
2016,07,25,14,16,25.00
2016,07,25,14,17,25.10
2016,07,25,14,18,25.20
2016,07,25,14,19,25.20
2016,07,25,14,20,25.20
2016,07,25,14,21,25.20
2016,07,25,14,22,25.30
2016,07,25,14,23,25.20
2016,07,25,14,24,25.20
2016,07,25,14,25,25.10
2016,07,25,14,26,25.10
2016,07,25,14,27,25.00
2016,07,25,14,28,24.90
2016,07,25,14,29,24.90
2016,07,25,14,30,24.90
2016,07,25,14,31,24.80
2016,07,25,14,32,24.60
2016,07,25,14,33,24.40
2016,07,25,14,34,24.30
2016,07,25,14,35,24.20
2016,07,25,14,36,24.20
2016,07,25,14,37,24.10
2016,07,25,14,38,24.10
2016,07,25,14,39,24.10
2016,07,25,14,40,24.00
2016,07,25,14,41,24.00
2016,07,25,14,42,23.90
2016,07,25,14,43,23.90
2016,07,25,14,44,23.90
2016,07,25,14,45,24.00
2016,07,25,14,46,24.00
2016,07,25,14,47,24.00
2016,07,25,14,48,24.00
2016,07,25,14,49,24.00
2016,07,25,14,50,24.00
2016,07,25,14,51,24.00
2016,07,25,14,52,23.90
2016,07,25,14,53,23.90
2016,07,25,14,54,23.90
2016,07,25,14,55,23.80
2016,07,25,14,56,23.80
2016,07,25,14,57,23.80
2016,07,25,14,58,23.80
2016,07,25,14,59,23.90
2016,07,25,15,00,23.90
2016,07,25,15,01,24.00
2016,07,25,15,02,24.10
2016,07,25,15,03,24.20
2016,07,25,15,04,24.20
2016,07,25,15,05,24.30
2016,07,25,15,06,24.40
2016,07,25,15,07,24.50
2016,07,25,15,08,24.60
2016,07,25,15,09,24.70
2016,07,25,15,10,24.70
2016,07,25,15,11,24.80
2016,07,25,15,12,24.90
2016,07,25,15,13,24.90
2016,07,25,15,14,24.90
2016,07,25,15,15,25.00
2016,07,25,15,16,25.00
2016,07,25,15,17,25.00
2016,07,25,15,18,25.10
2016,07,25,15,19,25.10
2016,07,25,15,20,25.10
2016,07,25,15,21,25.00
2016,07,25,15,22,25.00
2016,07,25,15,23,25.00
2016,07,25,15,24,24.90
2016,07,25,15,25,24.90
2016,07,25,15,26,24.90
2016,07,25,15,27,24.90
2016,07,25,15,28,25.00
2016,07,25,15,29,25.00
2016,07,25,15,30,25.10
2016,07,25,15,31,25.10
2016,07,25,15,32,25.10
2016,07,25,15,33,25.10
2016,07,25,15,34,25.10
2016,07,25,15,35,25.20
2016,07,25,15,36,25.20
2016,07,25,15,37,25.20
2016,07,25,15,38,25.30
2016,07,25,15,39,25.30
2016,07,25,15,40,25.30
2016,07,25,15,41,25.40
2016,07,25,15,42,25.50
2016,07,25,15,43,25.50
2016,07,25,15,44,25.50
2016,07,25,15,45,25.50
2016,07,25,15,46,25.50
2016,07,25,15,47,25.50
2016,07,25,15,48,25.50
2016,07,25,15,49,25.60
2016,07,25,15,50,25.70
2016,07,25,15,51,25.80
2016,07,25,15,52,25.90
2016,07,25,15,53,26.00
2016,07,25,15,54,26.00
2016,07,25,15,55,26.10
2016,07,25,15,56,26.10
2016,07,25,15,57,26.10
2016,07,25,15,58,26.20
2016,07,25,15,59,26.20
2016,07,25,16,00,26.10
2016,07,25,16,01,26.10
2016,07,25,16,02,26.00
2016,07,25,16,03,25.90
2016,07,25,16,04,25.90
2016,07,25,16,05,25.90
2016,07,25,16,06,26.00
2016,07,25,16,07,26.00
2016,07,25,16,08,26.10
2016,07,25,16,09,26.20
2016,07,25,16,10,26.30
2016,07,25,16,11,26.40
2016,07,25,16,12,26.50
2016,07,25,16,13,26.60
2016,07,25,16,14,26.60
2016,07,25,16,15,26.60
2016,07,25,16,16,26.60
2016,07,25,16,17,26.50
2016,07,25,16,18,26.50
2016,07,25,16,19,26.50
2016,07,25,16,20,26.50
2016,07,25,16,21,26.50
2016,07,25,16,22,26.50
2016,07,25,16,23,26.40
2016,07,25,16,24,26.30
2016,07,25,16,25,26.20
2016,07,25,16,26,26.10
2016,07,25,16,27,25.90
2016,07,25,16,28,25.80
2016,07,25,16,29,25.70
2016,07,25,16,30,25.60
2016,07,25,16,31,25.50
2016,07,25,16,32,25.40
2016,07,25,16,33,25.40
2016,07,25,16,34,25.40
2016,07,25,16,35,25.40
2016,07,25,16,36,25.40
2016,07,25,16,37,25.40
2016,07,25,16,38,25.50
2016,07,25,16,39,25.50
2016,07,25,16,40,25.60
2016,07,25,16,41,25.60
2016,07,25,16,42,25.60
2016,07,25,16,43,25.70
2016,07,25,16,44,25.80
2016,07,25,16,45,25.80
2016,07,25,16,46,25.80
2016,07,25,16,47,25.80
2016,07,25,16,48,25.80
2016,07,25,16,49,25.90
2016,07,25,16,50,25.90
2016,07,25,16,51,26.00
2016,07,25,16,52,26.10
2016,07,25,16,53,26.20
2016,07,25,16,54,26.20
2016,07,25,16,55,26.20
2016,07,25,16,56,26.30
2016,07,25,16,57,26.30
2016,07,25,16,58,26.40
2016,07,25,16,59,26.50
2016,07,25,17,00,26.50
2016,07,25,17,01,26.50
2016,07,25,17,02,26.60
2016,07,25,17,03,26.60
2016,07,25,17,04,26.60
2016,07,25,17,05,26.60
2016,07,25,17,06,26.60
2016,07,25,17,07,26.60
2016,07,25,17,08,26.70
2016,07,25,17,09,26.80
2016,07,25,17,10,26.80
2016,07,25,17,11,26.80
2016,07,25,17,12,26.90
2016,07,25,17,13,26.90
2016,07,25,17,14,27.00
2016,07,25,17,15,27.10
2016,07,25,17,16,27.10
2016,07,25,17,17,27.10
2016,07,25,17,18,27.10
2016,07,25,17,19,27.10