Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,10,42,16.20
2015,06,19,10,43,16.30
2015,06,19,10,44,16.40
2015,06,19,10,45,16.40
2015,06,19,10,46,16.40
2015,06,19,10,47,16.40
2015,06,19,10,48,16.50
2015,06,19,10,49,16.60
2015,06,19,10,50,16.70
2015,06,19,10,51,16.80
2015,06,19,10,52,16.90
2015,06,19,10,53,16.90
2015,06,19,10,54,16.80
2015,06,19,10,55,16.70
2015,06,19,10,56,16.80
2015,06,19,10,57,16.80
2015,06,19,10,58,16.70
2015,06,19,10,59,16.70
2015,06,19,11,00,16.70
2015,06,19,11,01,16.60
2015,06,19,11,02,16.60
2015,06,19,11,03,16.70
2015,06,19,11,04,16.70
2015,06,19,11,05,16.70
2015,06,19,11,06,16.80
2015,06,19,11,07,16.80
2015,06,19,11,08,16.80
2015,06,19,11,09,16.70
2015,06,19,11,10,16.70
2015,06,19,11,11,16.70
2015,06,19,11,12,16.70
2015,06,19,11,13,16.60
2015,06,19,11,14,16.60
2015,06,19,11,15,16.60
2015,06,19,11,16,16.50
2015,06,19,11,17,16.40
2015,06,19,11,18,16.40
2015,06,19,11,19,16.40
2015,06,19,11,20,16.60
2015,06,19,11,21,16.90
2015,06,19,11,22,17.10
2015,06,19,11,23,17.20
2015,06,19,11,24,17.20
2015,06,19,11,25,17.10
2015,06,19,11,26,17.00
2015,06,19,11,27,16.90
2015,06,19,11,28,16.80
2015,06,19,11,29,16.70
2015,06,19,11,30,16.70
2015,06,19,11,31,16.90
2015,06,19,11,32,16.90
2015,06,19,11,33,16.90
2015,06,19,11,34,16.90
2015,06,19,11,35,16.90
2015,06,19,11,36,17.00
2015,06,19,11,37,17.00
2015,06,19,11,38,17.10
2015,06,19,11,39,17.10
2015,06,19,11,40,17.20
2015,06,19,11,41,17.20
2015,06,19,11,42,17.30
2015,06,19,11,43,17.30
2015,06,19,11,44,17.30
2015,06,19,11,45,17.30
2015,06,19,11,46,17.40
2015,06,19,11,47,17.40
2015,06,19,11,48,17.40
2015,06,19,11,49,17.30
2015,06,19,11,50,17.30
2015,06,19,11,51,17.30
2015,06,19,11,52,17.40
2015,06,19,11,53,17.50
2015,06,19,11,54,17.50
2015,06,19,11,55,17.50
2015,06,19,11,56,17.40
2015,06,19,11,57,17.30
2015,06,19,11,58,17.30
2015,06,19,11,59,17.30
2015,06,19,12,00,17.30
2015,06,19,12,01,17.40
2015,06,19,12,02,17.40
2015,06,19,12,03,17.40
2015,06,19,12,04,17.40
2015,06,19,12,05,17.40
2015,06,19,12,06,17.40
2015,06,19,12,07,17.50
2015,06,19,12,08,17.50
2015,06,19,12,09,17.60
2015,06,19,12,10,17.70
2015,06,19,12,11,17.80
2015,06,19,12,12,17.90
2015,06,19,12,13,18.00
2015,06,19,12,14,18.00
2015,06,19,12,15,17.90
2015,06,19,12,16,17.90
2015,06,19,12,17,17.90
2015,06,19,12,18,17.80
2015,06,19,12,19,17.80
2015,06,19,12,20,17.80
2015,06,19,12,21,17.70
2015,06,19,12,22,17.70
2015,06,19,12,23,17.80
2015,06,19,12,24,17.90
2015,06,19,12,25,18.10
2015,06,19,12,26,18.20
2015,06,19,12,27,18.40
2015,06,19,12,28,18.50
2015,06,19,12,29,18.40
2015,06,19,12,30,18.20
2015,06,19,12,31,18.00
2015,06,19,12,32,17.90
2015,06,19,12,33,18.10
2015,06,19,12,34,18.00
2015,06,19,12,35,17.90
2015,06,19,12,36,17.90
2015,06,19,12,37,18.00
2015,06,19,12,38,18.10
2015,06,19,12,39,18.20
2015,06,19,12,40,18.40
2015,06,19,12,41,18.40
2015,06,19,12,42,18.40
2015,06,19,12,43,18.40
2015,06,19,12,44,18.50
2015,06,19,12,45,18.50
2015,06,19,12,46,18.60
2015,06,19,12,47,18.60
2015,06,19,12,48,18.50
2015,06,19,12,49,18.40
2015,06,19,12,50,18.50
2015,06,19,12,51,18.50
2015,06,19,12,52,18.60
2015,06,19,12,53,18.70
2015,06,19,12,54,18.60
2015,06,19,12,55,18.60
2015,06,19,12,56,18.60
2015,06,19,12,57,18.50
2015,06,19,12,58,18.40
2015,06,19,12,59,18.40
2015,06,19,13,00,18.40
2015,06,19,13,01,18.40
2015,06,19,13,02,18.50
2015,06,19,13,03,18.70
2015,06,19,13,04,18.80
2015,06,19,13,05,18.80
2015,06,19,13,06,18.70
2015,06,19,13,07,18.70
2015,06,19,13,08,18.70
2015,06,19,13,09,18.70
2015,06,19,13,10,18.70
2015,06,19,13,11,18.70
2015,06,19,13,12,18.60
2015,06,19,13,13,18.50
2015,06,19,13,14,18.60
2015,06,19,13,15,18.80
2015,06,19,13,16,18.90
2015,06,19,13,17,18.90
2015,06,19,13,18,18.90
2015,06,19,13,19,18.90
2015,06,19,13,20,19.10
2015,06,19,13,21,19.10
2015,06,19,13,22,19.20
2015,06,19,13,23,19.20
2015,06,19,13,24,19.20
2015,06,19,13,25,19.20
2015,06,19,13,26,19.10
2015,06,19,13,27,19.10
2015,06,19,13,28,18.90
2015,06,19,13,29,18.90
2015,06,19,13,30,18.90
2015,06,19,13,31,18.90
2015,06,19,13,32,18.80
2015,06,19,13,33,18.90
2015,06,19,13,34,19.10
2015,06,19,13,35,19.10
2015,06,19,13,36,19.10
2015,06,19,13,37,19.20
2015,06,19,13,38,19.10
2015,06,19,13,39,19.10
2015,06,19,13,40,19.10
2015,06,19,13,41,19.00
2015,06,19,13,42,18.90
2015,06,19,13,43,18.90
2015,06,19,13,44,18.90
2015,06,19,13,45,18.90
2015,06,19,13,46,18.90
2015,06,19,13,47,19.00
2015,06,19,13,48,19.10
2015,06,19,13,49,19.40
2015,06,19,13,50,19.50
2015,06,19,13,51,19.60
2015,06,19,13,52,19.50
2015,06,19,13,53,19.40
2015,06,19,13,54,19.30
2015,06,19,13,55,19.40
2015,06,19,13,56,19.50
2015,06,19,13,57,19.60
2015,06,19,13,58,19.60
2015,06,19,13,59,19.70
2015,06,19,14,00,19.80
2015,06,19,14,01,19.70
2015,06,19,14,02,19.60
2015,06,19,14,03,19.60
2015,06,19,14,04,19.60
2015,06,19,14,05,19.60
2015,06,19,14,06,19.60
2015,06,19,14,07,19.50
2015,06,19,14,08,19.50
2015,06,19,14,09,19.40
2015,06,19,14,10,19.40
2015,06,19,14,11,19.30
2015,06,19,14,12,19.40
2015,06,19,14,13,19.50
2015,06,19,14,14,19.60
2015,06,19,14,15,19.60
2015,06,19,14,16,19.60
2015,06,19,14,17,19.60
2015,06,19,14,18,19.60
2015,06,19,14,19,19.60
2015,06,19,14,20,19.70
2015,06,19,14,21,19.90
2015,06,19,14,22,20.00
2015,06,19,14,23,20.20
2015,06,19,14,24,20.20
2015,06,19,14,25,20.20
2015,06,19,14,26,20.10
2015,06,19,14,27,20.00
2015,06,19,14,28,20.10
2015,06,19,14,29,20.00
2015,06,19,14,30,20.00
2015,06,19,14,31,19.90
2015,06,19,14,32,19.80
2015,06,19,14,33,19.80
2015,06,19,14,34,19.90
2015,06,19,14,35,20.00
2015,06,19,14,36,20.00
2015,06,19,14,37,19.90
2015,06,19,14,38,19.90
2015,06,19,14,39,19.80
2015,06,19,14,40,19.80
2015,06,19,14,41,19.80
2015,06,19,14,42,19.90
2015,06,19,14,43,19.80
2015,06,19,14,44,19.80
2015,06,19,14,45,19.80
2015,06,19,14,46,19.90
2015,06,19,14,47,20.00
2015,06,19,14,48,20.10
2015,06,19,14,49,20.20
2015,06,19,14,50,20.20
2015,06,19,14,51,20.10
2015,06,19,14,52,20.10
2015,06,19,14,53,20.10
2015,06,19,14,54,20.10
2015,06,19,14,55,20.00
2015,06,19,14,56,19.90
2015,06,19,14,57,19.90
2015,06,19,14,58,19.90
2015,06,19,14,59,19.90
2015,06,19,15,00,19.80
2015,06,19,15,01,19.80
2015,06,19,15,02,19.90
2015,06,19,15,03,19.90
2015,06,19,15,04,19.90
2015,06,19,15,05,19.90
2015,06,19,15,06,19.90
2015,06,19,15,07,20.00
2015,06,19,15,08,20.10
2015,06,19,15,09,20.10
2015,06,19,15,10,20.20
2015,06,19,15,11,20.20
2015,06,19,15,12,20.30
2015,06,19,15,13,20.40
2015,06,19,15,14,20.50
2015,06,19,15,15,20.50
2015,06,19,15,16,20.50
2015,06,19,15,17,20.30
2015,06,19,15,18,20.30
2015,06,19,15,19,20.20
2015,06,19,15,20,20.10
2015,06,19,15,21,20.00
2015,06,19,15,22,19.90
2015,06,19,15,23,19.90
2015,06,19,15,24,19.90
2015,06,19,15,25,19.90
2015,06,19,15,26,19.90
2015,06,19,15,27,19.90
2015,06,19,15,28,20.00
2015,06,19,15,29,20.20
2015,06,19,15,30,20.20
2015,06,19,15,31,20.30
2015,06,19,15,32,20.50
2015,06,19,15,33,20.60
2015,06,19,15,34,20.60
2015,06,19,15,35,20.60
2015,06,19,15,36,20.50
2015,06,19,15,37,20.50
2015,06,19,15,38,20.40
2015,06,19,15,39,20.20
2015,06,19,15,40,20.20
2015,06,19,15,41,20.20
2015,06,19,15,42,20.30
2015,06,19,15,43,20.30
2015,06,19,15,44,20.30
2015,06,19,15,45,20.20
2015,06,19,15,46,20.30
2015,06,19,15,47,20.40
2015,06,19,15,48,20.40
2015,06,19,15,49,20.40
2015,06,19,15,50,20.40
2015,06,19,15,51,20.40
2015,06,19,15,52,20.30
2015,06,19,15,53,20.30
2015,06,19,15,54,20.30
2015,06,19,15,55,20.30
2015,06,19,15,56,20.30
2015,06,19,15,57,20.30
2015,06,19,15,58,20.30
2015,06,19,15,59,20.40
2015,06,19,16,00,20.40
2015,06,19,16,01,20.50
2015,06,19,16,02,20.50
2015,06,19,16,03,20.50
2015,06,19,16,04,20.50
2015,06,19,16,05,20.60
2015,06,19,16,06,20.50
2015,06,19,16,07,20.60
2015,06,19,16,08,20.70
2015,06,19,16,09,20.70
2015,06,19,16,10,20.50
2015,06,19,16,11,20.60
2015,06,19,16,12,20.60
2015,06,19,16,13,20.50
2015,06,19,16,14,20.60
2015,06,19,16,15,20.60
2015,06,19,16,16,20.60
2015,06,19,16,17,20.60
2015,06,19,16,18,20.50
2015,06,19,16,19,20.30
2015,06,19,16,20,20.20
2015,06,19,16,21,20.20
2015,06,19,16,22,20.20
2015,06,19,16,23,20.20
2015,06,19,16,24,20.20
2015,06,19,16,25,20.30
2015,06,19,16,26,20.30
2015,06,19,16,27,20.40
2015,06,19,16,28,20.40
2015,06,19,16,29,20.50
2015,06,19,16,30,20.40
2015,06,19,16,31,20.20
2015,06,19,16,32,20.20
2015,06,19,16,33,20.20
2015,06,19,16,34,20.20
2015,06,19,16,35,20.20
2015,06,19,16,36,20.20
2015,06,19,16,37,20.30
2015,06,19,16,38,20.40
2015,06,19,16,39,20.60
2015,06,19,16,40,20.80
2015,06,19,16,41,20.90
2015,06,19,16,42,21.00
2015,06,19,16,43,21.00
2015,06,19,16,44,20.80
2015,06,19,16,45,20.70
2015,06,19,16,46,20.50
2015,06,19,16,47,20.50
2015,06,19,16,48,20.40
2015,06,19,16,49,20.30
2015,06,19,16,50,20.20
2015,06,19,16,51,20.20
2015,06,19,16,52,20.20
2015,06,19,16,53,20.20
2015,06,19,16,54,20.30
2015,06,19,16,55,20.30
2015,06,19,16,56,20.30
2015,06,19,16,57,20.30
2015,06,19,16,58,20.30
2015,06,19,16,59,20.40
2015,06,19,17,00,20.50
2015,06,19,17,01,20.50
2015,06,19,17,02,20.50
2015,06,19,17,03,20.50
2015,06,19,17,04,20.50
2015,06,19,17,05,20.50
2015,06,19,17,06,20.40
2015,06,19,17,07,20.40
2015,06,19,17,08,20.30
2015,06,19,17,09,20.20
2015,06,19,17,10,20.10
2015,06,19,17,11,20.00
2015,06,19,17,12,20.00
2015,06,19,17,13,20.10
2015,06,19,17,14,20.10
2015,06,19,17,15,20.10
2015,06,19,17,16,20.10
2015,06,19,17,17,20.20
2015,06,19,17,18,20.20
2015,06,19,17,19,20.20
2015,06,19,17,20,20.20
2015,06,19,17,21,20.20
2015,06,19,17,22,20.20
2015,06,19,17,23,20.10
2015,06,19,17,24,19.90
2015,06,19,17,25,19.90
2015,06,19,17,26,19.90
2015,06,19,17,27,19.90
2015,06,19,17,28,19.90
2015,06,19,17,29,19.90
2015,06,19,17,30,19.90
2015,06,19,17,31,19.90
2015,06,19,17,32,19.90
2015,06,19,17,33,20.00
2015,06,19,17,34,20.10
2015,06,19,17,35,20.20
2015,06,19,17,36,20.20
2015,06,19,17,37,20.20
2015,06,19,17,38,20.20
2015,06,19,17,39,20.20
2015,06,19,17,40,20.20
2015,06,19,17,41,20.20
2015,06,19,17,42,20.20
2015,06,19,17,43,20.20
2015,06,19,17,44,20.20
2015,06,19,17,45,20.20
2015,06,19,17,46,20.20
2015,06,19,17,47,20.20
2015,06,19,17,48,20.00
2015,06,19,17,49,19.80
2015,06,19,17,50,19.70
2015,06,19,17,51,19.60
2015,06,19,17,52,19.60
2015,06,19,17,53,19.70
2015,06,19,17,54,19.70
2015,06,19,17,55,19.70
2015,06,19,17,56,19.80
2015,06,19,17,57,19.80
2015,06,19,17,58,19.90
2015,06,19,17,59,20.00
2015,06,19,18,00,20.10
2015,06,19,18,01,20.20
2015,06,19,18,02,20.20
2015,06,19,18,03,20.10
2015,06,19,18,04,20.00
2015,06,19,18,05,19.90
2015,06,19,18,06,19.90
2015,06,19,18,07,19.90
2015,06,19,18,08,19.90
2015,06,19,18,09,19.90
2015,06,19,18,10,19.90
2015,06,19,18,11,19.90
2015,06,19,18,12,19.90
2015,06,19,18,13,19.90
2015,06,19,18,14,19.70
2015,06,19,18,15,19.70
2015,06,19,18,16,19.50
2015,06,19,18,17,19.40
2015,06,19,18,18,19.30
2015,06,19,18,19,19.30
2015,06,19,18,20,19.30
2015,06,19,18,21,19.30
2015,06,19,18,22,19.30
2015,06,19,18,23,19.40
2015,06,19,18,24,19.40
2015,06,19,18,25,19.40
2015,06,19,18,26,19.30
2015,06,19,18,27,19.20
2015,06,19,18,28,19.20
2015,06,19,18,29,19.20
2015,06,19,18,30,19.10
2015,06,19,18,31,19.10
2015,06,19,18,32,19.10
2015,06,19,18,33,19.10
2015,06,19,18,34,19.10
2015,06,19,18,35,19.20
2015,06,19,18,36,19.20
2015,06,19,18,37,19.30
2015,06,19,18,38,19.30
2015,06,19,18,39,19.40
2015,06,19,18,40,19.40
2015,06,19,18,41,19.40
2015,06,19,18,42,19.40
2015,06,19,18,43,19.40
2015,06,19,18,44,19.40
2015,06,19,18,45,19.40
2015,06,19,18,46,19.40
2015,06,19,18,47,19.40
2015,06,19,18,48,19.40
2015,06,19,18,49,19.40
2015,06,19,18,50,19.50
2015,06,19,18,51,19.60
2015,06,19,18,52,19.60
2015,06,19,18,53,19.60
2015,06,19,18,54,19.60
2015,06,19,18,55,19.70
2015,06,19,18,56,19.70
2015,06,19,18,57,19.70
2015,06,19,18,58,19.70
2015,06,19,18,59,19.70
2015,06,19,19,00,19.60
2015,06,19,19,01,19.60
2015,06,19,19,02,19.50
2015,06,19,19,03,19.40
2015,06,19,19,04,19.40
2015,06,19,19,05,19.40
2015,06,19,19,06,19.40
2015,06,19,19,07,19.40
2015,06,19,19,08,19.40
2015,06,19,19,09,19.40
2015,06,19,19,10,19.50
2015,06,19,19,11,19.50
2015,06,19,19,12,19.50
2015,06,19,19,13,19.50
2015,06,19,19,14,19.40
2015,06,19,19,15,19.40
2015,06,19,19,16,19.40
2015,06,19,19,17,19.30
2015,06,19,19,18,19.20
2015,06,19,19,19,19.20
2015,06,19,19,20,19.20
2015,06,19,19,21,19.10
2015,06,19,19,22,19.10
2015,06,19,19,23,19.20
2015,06,19,19,24,19.20
2015,06,19,19,25,19.20
2015,06,19,19,26,19.20
2015,06,19,19,27,19.20
2015,06,19,19,28,19.30
2015,06,19,19,29,19.30
2015,06,19,19,30,19.30
2015,06,19,19,31,19.20
2015,06,19,19,32,19.20
2015,06,19,19,33,19.20
2015,06,19,19,34,19.20
2015,06,19,19,35,19.20
2015,06,19,19,36,19.10
2015,06,19,19,37,19.10
2015,06,19,19,38,19.10
2015,06,19,19,39,19.10
2015,06,19,19,40,19.10
2015,06,19,19,41,19.10
2015,06,19,19,42,19.10
2015,06,19,19,43,19.00
2015,06,19,19,44,18.90
2015,06,19,19,45,18.90
2015,06,19,19,46,18.80
2015,06,19,19,47,18.70
2015,06,19,19,48,18.60
2015,06,19,19,49,18.60
2015,06,19,19,50,18.50
2015,06,19,19,51,18.50
2015,06,19,19,52,18.40
2015,06,19,19,53,18.30
2015,06,19,19,54,18.20
2015,06,19,19,55,18.20
2015,06,19,19,56,18.10
2015,06,19,19,57,18.00
2015,06,19,19,58,17.90
2015,06,19,19,59,17.90
2015,06,19,20,00,17.80
2015,06,19,20,01,17.70
2015,06,19,20,02,17.60
2015,06,19,20,03,17.50
2015,06,19,20,04,17.50
2015,06,19,20,05,17.40
2015,06,19,20,06,17.40
2015,06,19,20,07,17.40
2015,06,19,20,08,17.30
2015,06,19,20,09,17.30
2015,06,19,20,10,17.20
2015,06,19,20,11,17.20
2015,06,19,20,12,17.10
2015,06,19,20,13,17.10
2015,06,19,20,14,17.00
2015,06,19,20,15,17.00
2015,06,19,20,16,17.00
2015,06,19,20,17,16.90
2015,06,19,20,18,16.90
2015,06,19,20,19,16.90
2015,06,19,20,20,16.90
2015,06,19,20,21,16.80
2015,06,19,20,22,16.80
2015,06,19,20,23,16.70
2015,06,19,20,24,16.70
2015,06,19,20,25,16.70
2015,06,19,20,26,16.70
2015,06,19,20,27,16.70
2015,06,19,20,28,16.70
2015,06,19,20,29,16.60
2015,06,19,20,30,16.60
2015,06,19,20,31,16.60
2015,06,19,20,32,16.60
2015,06,19,20,33,16.40
2015,06,19,20,34,16.40
2015,06,19,20,35,16.40
2015,06,19,20,36,16.40
2015,06,19,20,37,16.40
2015,06,19,20,38,16.40
2015,06,19,20,39,16.40
2015,06,19,20,40,16.40
2015,06,19,20,41,16.40
2015,06,19,20,42,16.30
2015,06,19,20,43,16.30
2015,06,19,20,44,16.30
2015,06,19,20,45,16.30
2015,06,19,20,46,16.30
2015,06,19,20,47,16.30
2015,06,19,20,48,16.20
2015,06,19,20,49,16.20
2015,06,19,20,50,16.10
2015,06,19,20,51,16.10
2015,06,19,20,52,16.10
2015,06,19,20,53,16.00
2015,06,19,20,54,15.90
2015,06,19,20,55,15.90
2015,06,19,20,56,15.80
2015,06,19,20,57,15.70
2015,06,19,20,58,15.60
2015,06,19,20,59,15.50
2015,06,19,21,00,15.50
2015,06,19,21,01,15.40
2015,06,19,21,02,15.30
2015,06,19,21,03,15.30
2015,06,19,21,04,15.20
2015,06,19,21,05,15.20
2015,06,19,21,06,15.10
2015,06,19,21,07,15.10
2015,06,19,21,08,15.00
2015,06,19,21,09,15.00
2015,06,19,21,10,14.90
2015,06,19,21,11,14.90
2015,06,19,21,12,14.90
2015,06,19,21,13,14.80
2015,06,19,21,14,14.80
2015,06,19,21,15,14.80
2015,06,19,21,16,14.70
2015,06,19,21,17,14.70
2015,06,19,21,18,14.70
2015,06,19,21,19,14.60
2015,06,19,21,20,14.60
2015,06,19,21,21,14.60
2015,06,19,21,22,14.50
2015,06,19,21,23,14.50
2015,06,19,21,24,14.50
2015,06,19,21,25,14.40
2015,06,19,21,26,14.40
2015,06,19,21,27,14.40
2015,06,19,21,28,14.30
2015,06,19,21,29,14.30
2015,06,19,21,30,14.30
2015,06,19,21,31,14.20
2015,06,19,21,32,14.20
2015,06,19,21,33,14.20
2015,06,19,21,34,14.20
2015,06,19,21,35,14.20
2015,06,19,21,36,14.20
2015,06,19,21,37,14.20
2015,06,19,21,38,14.10
2015,06,19,21,39,14.10
2015,06,19,21,40,14.10
2015,06,19,21,41,14.00
2015,06,19,21,42,14.00
2015,06,19,21,43,14.00
2015,06,19,21,44,13.90
2015,06,19,21,45,13.90
2015,06,19,21,46,13.80
2015,06,19,21,47,13.80
2015,06,19,21,48,13.70
2015,06,19,21,49,13.70
2015,06,19,21,50,13.70
2015,06,19,21,51,13.70
2015,06,19,21,52,13.70
2015,06,19,21,53,13.70
2015,06,19,21,54,13.70
2015,06,19,21,55,13.70
2015,06,19,21,56,13.70
2015,06,19,21,57,13.70
2015,06,19,21,58,13.70
2015,06,19,21,59,13.70
2015,06,19,22,00,13.70
2015,06,19,22,01,13.60
2015,06,19,22,02,13.60
2015,06,19,22,03,13.60
2015,06,19,22,04,13.60
2015,06,19,22,05,13.60
2015,06,19,22,06,13.60
2015,06,19,22,07,13.50
2015,06,19,22,08,13.50
2015,06,19,22,09,13.50
2015,06,19,22,10,13.50
2015,06,19,22,11,13.40
2015,06,19,22,12,13.40
2015,06,19,22,13,13.40
2015,06,19,22,14,13.30
2015,06,19,22,15,13.30
2015,06,19,22,16,13.30
2015,06,19,22,17,13.30
2015,06,19,22,18,13.30
2015,06,19,22,19,13.30
2015,06,19,22,20,13.30
2015,06,19,22,21,13.20
2015,06,19,22,22,13.20
2015,06,19,22,23,13.20
2015,06,19,22,24,13.10
2015,06,19,22,25,13.10
2015,06,19,22,26,13.10
2015,06,19,22,27,13.10
2015,06,19,22,28,13.10
2015,06,19,22,29,13.00
2015,06,19,22,30,13.00
2015,06,19,22,31,13.00
2015,06,19,22,32,13.00
2015,06,19,22,33,13.00
2015,06,19,22,34,13.00
2015,06,19,22,35,12.90
2015,06,19,22,36,12.90
2015,06,19,22,37,12.90
2015,06,19,22,38,12.90
2015,06,19,22,39,12.90
2015,06,19,22,40,12.90
2015,06,19,22,41,12.80
2015,06,19,22,42,12.80
2015,06,19,22,43,12.80
2015,06,19,22,44,12.80
2015,06,19,22,45,12.80
2015,06,19,22,46,12.80
2015,06,19,22,47,12.80
2015,06,19,22,48,12.80
2015,06,19,22,49,12.80
2015,06,19,22,50,12.80
2015,06,19,22,51,12.80
2015,06,19,22,52,12.80
