Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,14.90
2008,09,15,00,01,14.80
2008,09,15,00,02,14.80
2008,09,15,00,03,14.80
2008,09,15,00,04,14.70
2008,09,15,00,05,14.60
2008,09,15,00,06,14.60
2008,09,15,00,07,14.50
2008,09,15,00,08,14.50
2008,09,15,00,09,14.50
2008,09,15,00,10,14.40
2008,09,15,00,11,14.40
2008,09,15,00,12,14.30
2008,09,15,00,13,14.30
2008,09,15,00,14,14.30
2008,09,15,00,15,14.20
2008,09,15,00,16,14.20
2008,09,15,00,17,14.20
2008,09,15,00,18,14.20
2008,09,15,00,19,14.20
2008,09,15,00,20,14.20
2008,09,15,00,21,14.20
2008,09,15,00,22,14.20
2008,09,15,00,23,14.20
2008,09,15,00,24,14.20
2008,09,15,00,25,14.20
2008,09,15,00,26,14.20
2008,09,15,00,27,14.20
2008,09,15,00,28,14.20
2008,09,15,00,29,14.20
2008,09,15,00,30,14.20
2008,09,15,00,31,14.20
2008,09,15,00,32,14.20
2008,09,15,00,33,14.20
2008,09,15,00,34,14.20
2008,09,15,00,35,14.20
2008,09,15,00,36,14.20
2008,09,15,00,37,14.20
2008,09,15,00,38,14.20
2008,09,15,00,39,14.20
2008,09,15,00,40,14.20
2008,09,15,00,41,14.30
2008,09,15,00,42,14.30
2008,09,15,00,43,14.30
2008,09,15,00,44,14.40
2008,09,15,00,45,14.40
2008,09,15,00,46,14.40
2008,09,15,00,47,14.40
2008,09,15,00,48,14.50
2008,09,15,00,49,14.50
2008,09,15,00,50,14.60
2008,09,15,00,51,14.60
2008,09,15,00,52,14.60
2008,09,15,00,53,14.70
2008,09,15,00,54,14.70
2008,09,15,00,55,14.70
2008,09,15,00,56,14.80
2008,09,15,00,57,14.80
2008,09,15,00,58,14.80
2008,09,15,00,59,14.80
2008,09,15,01,00,14.80
2008,09,15,01,01,14.80
2008,09,15,01,02,14.80
2008,09,15,01,03,14.80
2008,09,15,01,04,14.80
2008,09,15,01,05,14.80
2008,09,15,01,06,14.80
2008,09,15,01,07,14.80
2008,09,15,01,08,14.90
2008,09,15,01,09,14.90
2008,09,15,01,10,14.90
2008,09,15,01,11,14.90
2008,09,15,01,12,14.90
2008,09,15,01,13,14.90
2008,09,15,01,14,15.00
2008,09,15,01,15,15.00
2008,09,15,01,16,15.00
2008,09,15,01,17,15.00
2008,09,15,01,18,15.00
2008,09,15,01,19,15.00
2008,09,15,01,20,15.00
2008,09,15,01,21,15.00
2008,09,15,01,22,15.00
2008,09,15,01,23,15.00
2008,09,15,01,24,15.00
2008,09,15,01,25,15.00
2008,09,15,01,26,15.00
2008,09,15,01,27,15.00
2008,09,15,01,28,15.00
2008,09,15,01,29,15.10
2008,09,15,01,30,15.10
2008,09,15,01,31,15.10
2008,09,15,01,32,15.10
2008,09,15,01,33,15.20
2008,09,15,01,34,15.20
2008,09,15,01,35,15.20
2008,09,15,01,36,15.20
2008,09,15,01,37,15.20
2008,09,15,01,38,15.30
2008,09,15,01,39,15.30
2008,09,15,01,40,15.30
2008,09,15,01,41,15.30
2008,09,15,01,42,15.30
2008,09,15,01,43,15.30
2008,09,15,01,44,15.30
2008,09,15,01,45,15.30
2008,09,15,01,46,15.30
2008,09,15,01,47,15.30
2008,09,15,01,48,15.30
2008,09,15,01,49,15.30
2008,09,15,01,50,15.30
2008,09,15,01,51,15.30
2008,09,15,01,52,15.30
2008,09,15,01,53,15.30
2008,09,15,01,54,15.40
2008,09,15,01,55,15.40
2008,09,15,01,56,15.40
2008,09,15,01,57,15.50
2008,09,15,01,58,15.50
2008,09,15,01,59,15.50
2008,09,15,02,00,15.50
2008,09,15,02,01,15.60
2008,09,15,02,02,15.60
2008,09,15,02,03,15.70
2008,09,15,02,04,15.70
2008,09,15,02,05,15.80
2008,09,15,02,06,15.80
2008,09,15,02,07,15.80
2008,09,15,02,08,15.80
2008,09,15,02,09,15.80
2008,09,15,02,10,15.80
2008,09,15,02,11,15.80
2008,09,15,02,12,15.80
2008,09,15,02,13,15.80
2008,09,15,02,14,15.80
2008,09,15,02,15,15.70
2008,09,15,02,16,15.70
2008,09,15,02,17,15.60
2008,09,15,02,18,15.50
2008,09,15,02,19,15.50
2008,09,15,02,20,15.40
2008,09,15,02,21,15.40
2008,09,15,02,22,15.30
2008,09,15,02,23,15.30
2008,09,15,02,24,15.20
2008,09,15,02,25,15.20
2008,09,15,02,26,15.10
2008,09,15,02,27,15.00
2008,09,15,02,28,14.90
2008,09,15,02,29,14.80
2008,09,15,02,30,14.80
2008,09,15,02,31,14.70
2008,09,15,02,32,14.60
2008,09,15,02,33,14.50
2008,09,15,02,34,14.40
2008,09,15,02,35,14.40
2008,09,15,02,36,14.20
2008,09,15,02,37,14.20
2008,09,15,02,38,14.20
2008,09,15,02,39,14.10
2008,09,15,02,40,14.10
2008,09,15,02,41,14.10
2008,09,15,02,42,14.00
2008,09,15,02,43,14.00
2008,09,15,02,44,14.00
2008,09,15,02,45,14.00
2008,09,15,02,46,13.90
2008,09,15,02,47,13.90
2008,09,15,02,48,13.90
2008,09,15,02,49,13.90
2008,09,15,02,50,13.80
2008,09,15,02,51,13.80
2008,09,15,02,52,13.70
2008,09,15,02,53,13.70
2008,09,15,02,54,13.70
2008,09,15,02,55,13.60
2008,09,15,02,56,13.60
2008,09,15,02,57,13.50
2008,09,15,02,58,13.40
2008,09,15,02,59,13.30
2008,09,15,03,00,13.30
2008,09,15,03,01,13.30
2008,09,15,03,02,13.30
2008,09,15,03,03,13.30
2008,09,15,03,04,13.20
2008,09,15,03,05,13.20
2008,09,15,03,06,13.20
2008,09,15,03,07,13.10
2008,09,15,03,08,13.10
2008,09,15,03,09,13.10
2008,09,15,03,10,13.00
2008,09,15,03,11,13.00
2008,09,15,03,12,13.00
2008,09,15,03,13,12.90
2008,09,15,03,14,12.90
2008,09,15,03,15,12.90
2008,09,15,03,16,12.90
2008,09,15,03,17,12.90
2008,09,15,03,18,12.90
2008,09,15,03,19,12.90
2008,09,15,03,20,12.90
2008,09,15,03,21,12.90
2008,09,15,03,22,12.80
2008,09,15,03,23,12.80
2008,09,15,03,24,12.80
2008,09,15,03,25,12.80
2008,09,15,03,26,12.80
2008,09,15,03,27,12.80
2008,09,15,03,28,12.80
2008,09,15,03,29,12.80
2008,09,15,03,30,12.80
2008,09,15,03,31,12.80
2008,09,15,03,32,12.80
2008,09,15,03,33,12.80
2008,09,15,03,34,12.80
2008,09,15,03,35,12.80
2008,09,15,03,36,12.80
2008,09,15,03,37,12.80
2008,09,15,03,38,12.80
2008,09,15,03,39,12.80
2008,09,15,03,40,12.70
2008,09,15,03,41,12.70
2008,09,15,03,42,12.70
2008,09,15,03,43,12.70
2008,09,15,03,44,12.70
2008,09,15,03,45,12.70
2008,09,15,03,46,12.70
2008,09,15,03,47,12.70
2008,09,15,03,48,12.70
2008,09,15,03,49,12.70
2008,09,15,03,50,12.80
2008,09,15,03,51,12.80
2008,09,15,03,52,12.80
2008,09,15,03,53,12.90
2008,09,15,03,54,13.00
2008,09,15,03,55,13.00
2008,09,15,03,56,13.10
2008,09,15,03,57,13.20
2008,09,15,03,58,13.30
2008,09,15,03,59,13.40
2008,09,15,04,00,13.50
2008,09,15,04,01,13.60
2008,09,15,04,02,13.70
2008,09,15,04,03,13.80
2008,09,15,04,04,13.90
2008,09,15,04,05,14.00
2008,09,15,04,06,14.00
2008,09,15,04,07,14.10
2008,09,15,04,08,14.10
2008,09,15,04,09,14.10
2008,09,15,04,10,14.10
2008,09,15,04,11,14.10
2008,09,15,04,12,14.10
2008,09,15,04,13,14.10
2008,09,15,04,14,14.10
2008,09,15,04,15,14.10
2008,09,15,04,16,14.10
2008,09,15,04,17,14.10
2008,09,15,04,18,14.10
2008,09,15,04,19,14.00
2008,09,15,04,20,14.00
2008,09,15,04,21,14.00
2008,09,15,04,22,14.00
2008,09,15,04,23,13.90
2008,09,15,04,24,13.90
2008,09,15,04,25,13.90
2008,09,15,04,26,13.80
2008,09,15,04,27,13.80
2008,09,15,04,28,13.70
2008,09,15,04,29,13.70
2008,09,15,04,30,13.70
2008,09,15,04,31,13.70
2008,09,15,04,32,13.60
2008,09,15,04,33,13.60
2008,09,15,04,34,13.50
2008,09,15,04,35,13.50
2008,09,15,04,36,13.50
2008,09,15,04,37,13.40
2008,09,15,04,38,13.40
2008,09,15,04,39,13.30
2008,09,15,04,40,13.30
2008,09,15,04,41,13.30
2008,09,15,04,42,13.30
2008,09,15,04,43,13.20
2008,09,15,04,44,13.20
2008,09,15,04,45,13.10
2008,09,15,04,46,13.10
2008,09,15,04,47,13.10
2008,09,15,04,48,13.10
2008,09,15,04,49,13.00
2008,09,15,04,50,13.00
2008,09,15,04,51,13.00
2008,09,15,04,52,12.90
2008,09,15,04,53,12.90
2008,09,15,04,54,12.90
2008,09,15,04,55,12.90
2008,09,15,04,56,12.80
2008,09,15,04,57,12.80
2008,09,15,04,58,12.80
2008,09,15,04,59,12.80
2008,09,15,05,00,12.80
2008,09,15,05,01,12.80
2008,09,15,05,02,12.80
2008,09,15,05,03,12.80
2008,09,15,05,04,12.80
2008,09,15,05,05,12.80
2008,09,15,05,06,12.80
2008,09,15,05,07,12.80
2008,09,15,05,08,12.90
2008,09,15,05,09,12.90
2008,09,15,05,10,13.00
2008,09,15,05,11,13.00
2008,09,15,05,12,13.00
2008,09,15,05,13,13.00
2008,09,15,05,14,13.00
2008,09,15,05,15,13.00
2008,09,15,05,16,13.00
2008,09,15,05,17,13.00
2008,09,15,05,18,13.00
2008,09,15,05,19,12.90
2008,09,15,05,20,12.90
2008,09,15,05,21,12.90
2008,09,15,05,22,12.80
2008,09,15,05,23,12.80
2008,09,15,05,24,12.80
2008,09,15,05,25,12.80
2008,09,15,05,26,12.80
2008,09,15,05,27,12.70
2008,09,15,05,28,12.70
2008,09,15,05,29,12.70
2008,09,15,05,30,12.60
2008,09,15,05,31,12.60
2008,09,15,05,32,12.60
2008,09,15,05,33,12.60
2008,09,15,05,34,12.50
2008,09,15,05,35,12.50
2008,09,15,05,36,12.50
2008,09,15,05,37,12.40
2008,09,15,05,38,12.40
2008,09,15,05,39,12.40
2008,09,15,05,40,12.30
2008,09,15,05,41,12.30
2008,09,15,05,42,12.30
2008,09,15,05,43,12.30
2008,09,15,05,44,12.30
2008,09,15,05,45,12.30
2008,09,15,05,46,12.30
2008,09,15,05,47,12.20
2008,09,15,05,48,12.20
2008,09,15,05,49,12.20
2008,09,15,05,50,12.10
2008,09,15,05,51,12.10
2008,09,15,05,52,12.10
2008,09,15,05,53,12.10
2008,09,15,05,54,12.00
2008,09,15,05,55,12.00
2008,09,15,05,56,12.00
2008,09,15,05,57,12.00
2008,09,15,05,58,11.90
2008,09,15,05,59,11.90
2008,09,15,06,00,11.90
2008,09,15,06,01,11.90
2008,09,15,06,02,11.80
2008,09,15,06,03,11.80
2008,09,15,06,04,11.80
2008,09,15,06,05,11.80
2008,09,15,06,06,11.80
2008,09,15,06,07,11.80
2008,09,15,06,08,11.80
2008,09,15,06,09,11.80
2008,09,15,06,10,11.80
2008,09,15,06,11,11.80
2008,09,15,06,12,11.80
2008,09,15,06,13,11.80
2008,09,15,06,14,11.70
2008,09,15,06,15,11.70
2008,09,15,06,16,11.70
2008,09,15,06,17,11.70
2008,09,15,06,18,11.70
2008,09,15,06,19,11.70
2008,09,15,06,20,11.70
2008,09,15,06,21,11.70
2008,09,15,06,22,11.60
2008,09,15,06,23,11.60
2008,09,15,06,24,11.60
2008,09,15,06,25,11.60
2008,09,15,06,26,11.60
2008,09,15,06,27,11.60
2008,09,15,06,28,11.60
2008,09,15,06,29,11.60
2008,09,15,06,30,11.60
2008,09,15,06,31,11.60
2008,09,15,06,32,11.60
2008,09,15,06,33,11.60
2008,09,15,06,34,11.60
2008,09,15,06,35,11.60
2008,09,15,06,36,11.60
2008,09,15,06,37,11.60
2008,09,15,06,38,11.60
2008,09,15,06,39,11.60
2008,09,15,06,40,11.60
2008,09,15,06,41,11.60
2008,09,15,06,42,11.60
2008,09,15,06,43,11.60
2008,09,15,06,44,11.60
2008,09,15,06,45,11.60
2008,09,15,06,46,11.60
2008,09,15,06,47,11.60
2008,09,15,06,48,11.60
2008,09,15,06,49,11.60
2008,09,15,06,50,11.60
2008,09,15,06,51,11.60
2008,09,15,06,52,11.60
2008,09,15,06,53,11.60
2008,09,15,06,54,11.60
2008,09,15,06,55,11.60
2008,09,15,06,56,11.60
2008,09,15,06,57,11.60
2008,09,15,06,58,11.70
2008,09,15,06,59,11.70
2008,09,15,07,00,11.70
2008,09,15,07,01,11.70
2008,09,15,07,02,11.70
2008,09,15,07,03,11.70
2008,09,15,07,04,11.70
2008,09,15,07,05,11.70
2008,09,15,07,06,11.70
2008,09,15,07,07,11.70
2008,09,15,07,08,11.70
2008,09,15,07,09,11.70
2008,09,15,07,10,11.70
2008,09,15,07,11,11.70
2008,09,15,07,12,11.70
2008,09,15,07,13,11.80
2008,09,15,07,14,11.80
2008,09,15,07,15,11.80
2008,09,15,07,16,11.80
2008,09,15,07,17,11.80
2008,09,15,07,18,11.80
2008,09,15,07,19,11.90
2008,09,15,07,20,11.90
2008,09,15,07,21,12.00
2008,09,15,07,22,12.00
2008,09,15,07,23,12.00
2008,09,15,07,24,12.10
2008,09,15,07,25,12.10
2008,09,15,07,26,12.20
2008,09,15,07,27,12.20
2008,09,15,07,28,12.30
2008,09,15,07,29,12.30
2008,09,15,07,30,12.50
2008,09,15,07,31,12.50
2008,09,15,07,32,12.60
2008,09,15,07,33,12.70
2008,09,15,07,34,12.80
2008,09,15,07,35,12.80
2008,09,15,07,36,12.90
2008,09,15,07,37,12.90
2008,09,15,07,38,13.00
2008,09,15,07,39,13.10
2008,09,15,07,40,13.10
2008,09,15,07,41,13.20
2008,09,15,07,42,13.30
2008,09,15,07,43,13.30
2008,09,15,07,44,13.30
2008,09,15,07,45,13.30
2008,09,15,07,46,13.40
2008,09,15,07,47,13.40
2008,09,15,07,48,13.40
2008,09,15,07,49,13.50
2008,09,15,07,50,13.50
2008,09,15,07,51,13.50
2008,09,15,07,52,13.50
2008,09,15,07,53,13.60
2008,09,15,07,54,13.60
2008,09,15,07,55,13.60
2008,09,15,07,56,13.60
2008,09,15,07,57,13.70
2008,09,15,07,58,13.70
2008,09,15,07,59,13.70
2008,09,15,08,00,13.70
2008,09,15,08,01,13.80
2008,09,15,08,02,13.80
2008,09,15,08,03,13.90
2008,09,15,08,04,13.90
2008,09,15,08,05,13.90
2008,09,15,08,06,14.00
2008,09,15,08,07,14.00
2008,09,15,08,08,14.10
2008,09,15,08,09,14.20
2008,09,15,08,10,14.20
2008,09,15,08,11,14.20
2008,09,15,08,12,14.20
2008,09,15,08,13,14.20
2008,09,15,08,14,14.20
2008,09,15,08,15,14.30
2008,09,15,08,16,14.30
2008,09,15,08,17,14.30
2008,09,15,08,18,14.40
2008,09,15,08,19,14.40
2008,09,15,08,20,14.40
2008,09,15,08,21,14.40
2008,09,15,08,22,14.40
2008,09,15,08,23,14.30
2008,09,15,08,24,14.30
2008,09,15,08,25,14.30
2008,09,15,08,26,14.30
2008,09,15,08,27,14.30
2008,09,15,08,28,14.40
2008,09,15,08,29,14.40
2008,09,15,08,30,14.40
2008,09,15,08,31,14.40
2008,09,15,08,32,14.40
2008,09,15,08,33,14.40
2008,09,15,08,34,14.40
2008,09,15,08,35,14.40
2008,09,15,08,36,14.40
2008,09,15,08,37,14.40
2008,09,15,08,38,14.40
2008,09,15,08,39,14.40
2008,09,15,08,40,14.40
2008,09,15,08,41,14.40
2008,09,15,08,42,14.40
2008,09,15,08,43,14.40
2008,09,15,08,44,14.40
2008,09,15,08,45,14.40
2008,09,15,08,46,14.40
2008,09,15,08,47,14.40
2008,09,15,08,48,14.30
2008,09,15,08,49,14.30
2008,09,15,08,50,14.30
2008,09,15,08,51,14.30
2008,09,15,08,52,14.30
2008,09,15,08,53,14.30
2008,09,15,08,54,14.30
2008,09,15,08,55,14.30
2008,09,15,08,56,14.30
2008,09,15,08,57,14.30
2008,09,15,08,58,14.30
2008,09,15,08,59,14.30
2008,09,15,09,00,14.30
2008,09,15,09,01,14.30
2008,09,15,09,02,14.30
2008,09,15,09,03,14.30
2008,09,15,09,04,14.30
2008,09,15,09,05,14.30
2008,09,15,09,06,14.30
2008,09,15,09,07,14.30
2008,09,15,09,08,14.30
2008,09,15,09,09,14.30
2008,09,15,09,10,14.30
2008,09,15,09,11,14.40
2008,09,15,09,12,14.30
2008,09,15,09,13,14.40
2008,09,15,09,14,14.40
2008,09,15,09,15,14.40
2008,09,15,09,16,14.40
2008,09,15,09,17,14.40
2008,09,15,09,18,14.40
2008,09,15,09,19,14.40
2008,09,15,09,20,14.40
2008,09,15,09,21,14.50
2008,09,15,09,22,14.50
2008,09,15,09,23,14.50
2008,09,15,09,24,14.50
2008,09,15,09,25,14.60
2008,09,15,09,26,14.60
2008,09,15,09,27,14.70
2008,09,15,09,28,14.70
2008,09,15,09,29,14.80
2008,09,15,09,30,14.80
2008,09,15,09,31,14.80
2008,09,15,09,32,14.80
2008,09,15,09,33,14.90
2008,09,15,09,34,14.90
2008,09,15,09,35,14.90
2008,09,15,09,36,15.00
2008,09,15,09,37,15.00
2008,09,15,09,38,15.20
2008,09,15,09,39,15.20
2008,09,15,09,40,15.30
2008,09,15,09,41,15.30
2008,09,15,09,42,15.30
2008,09,15,09,43,15.30
2008,09,15,09,44,15.30
2008,09,15,09,45,15.40
2008,09,15,09,46,15.40
2008,09,15,09,47,15.50
2008,09,15,09,48,15.50
2008,09,15,09,49,15.50
2008,09,15,09,50,15.50
2008,09,15,09,51,15.50
2008,09,15,09,52,15.50
2008,09,15,09,53,15.50
2008,09,15,09,54,15.50
2008,09,15,09,55,15.60
2008,09,15,09,56,15.60
2008,09,15,09,57,15.60
2008,09,15,09,58,15.60
2008,09,15,09,59,15.70
2008,09,15,10,00,15.70
2008,09,15,10,01,15.70
2008,09,15,10,02,15.80
2008,09,15,10,03,15.80
2008,09,15,10,04,15.80
2008,09,15,10,05,15.90
2008,09,15,10,06,15.90
2008,09,15,10,07,15.90
2008,09,15,10,08,16.00
2008,09,15,10,09,16.00
2008,09,15,10,10,15.90
2008,09,15,10,11,15.90
2008,09,15,10,12,15.90
2008,09,15,10,13,15.90
2008,09,15,10,14,15.90
2008,09,15,10,15,16.00
2008,09,15,10,16,16.10
2008,09,15,10,17,16.10
2008,09,15,10,18,16.10
2008,09,15,10,19,16.10
2008,09,15,10,20,16.20
2008,09,15,10,21,16.20
2008,09,15,10,22,16.20
2008,09,15,10,23,16.20
2008,09,15,10,24,16.20
2008,09,15,10,25,16.20
2008,09,15,10,26,16.20
2008,09,15,10,27,16.20
2008,09,15,10,28,16.20
2008,09,15,10,29,16.20
2008,09,15,10,30,16.20
2008,09,15,10,31,16.20
2008,09,15,10,32,16.20
2008,09,15,10,33,16.20
2008,09,15,10,34,16.20
2008,09,15,10,35,16.20
2008,09,15,10,36,16.20
2008,09,15,10,37,16.30
2008,09,15,10,38,16.30
2008,09,15,10,39,16.30
2008,09,15,10,40,16.30
2008,09,15,10,41,16.30
2008,09,15,10,42,16.30
2008,09,15,10,43,16.30
2008,09,15,10,44,16.30
2008,09,15,10,45,16.40
2008,09,15,10,46,16.40
2008,09,15,10,47,16.50
2008,09,15,10,48,16.60
2008,09,15,10,49,16.60
2008,09,15,10,50,16.60
2008,09,15,10,51,16.60
2008,09,15,10,52,16.70
2008,09,15,10,53,16.70
2008,09,15,10,54,16.70
2008,09,15,10,55,16.70
2008,09,15,10,56,16.90
2008,09,15,10,57,16.90
2008,09,15,10,58,16.90
2008,09,15,10,59,16.90
2008,09,15,11,00,16.90
2008,09,15,11,01,16.80
2008,09,15,11,02,16.80
2008,09,15,11,03,16.80
2008,09,15,11,04,16.80
2008,09,15,11,05,16.70
2008,09,15,11,06,16.70
2008,09,15,11,07,16.70
2008,09,15,11,08,16.70
2008,09,15,11,09,16.70
2008,09,15,11,10,16.70
2008,09,15,11,11,16.70
2008,09,15,11,12,16.70
2008,09,15,11,13,16.70
2008,09,15,11,14,16.70
2008,09,15,11,15,16.70
2008,09,15,11,16,16.70
2008,09,15,11,17,16.70
2008,09,15,11,18,16.70
2008,09,15,11,19,16.70
2008,09,15,11,20,16.80
2008,09,15,11,21,16.70
2008,09,15,11,22,16.70
2008,09,15,11,23,16.70
2008,09,15,11,24,16.80
2008,09,15,11,25,16.80
2008,09,15,11,26,16.70
2008,09,15,11,27,16.70
2008,09,15,11,28,16.70
2008,09,15,11,29,16.70
2008,09,15,11,30,16.70
2008,09,15,11,31,16.80
2008,09,15,11,32,16.80
2008,09,15,11,33,16.90
2008,09,15,11,34,17.00
2008,09,15,11,35,17.00
2008,09,15,11,36,17.00
2008,09,15,11,37,17.00
2008,09,15,11,38,17.00
2008,09,15,11,39,17.00
2008,09,15,11,40,17.00
2008,09,15,11,41,16.90
2008,09,15,11,42,16.90
2008,09,15,11,43,16.90
2008,09,15,11,44,16.90
2008,09,15,11,45,16.90
2008,09,15,11,46,16.90
2008,09,15,11,47,16.90
2008,09,15,11,48,16.90
2008,09,15,11,49,16.90
2008,09,15,11,50,16.90
2008,09,15,11,51,16.90
2008,09,15,11,52,16.90
2008,09,15,11,53,17.00
2008,09,15,11,54,17.00
2008,09,15,11,55,17.10
2008,09,15,11,56,17.10
2008,09,15,11,57,17.10
2008,09,15,11,58,17.20
2008,09,15,11,59,17.30
2008,09,15,12,00,17.30
2008,09,15,12,01,17.30
2008,09,15,12,02,17.30
2008,09,15,12,03,17.30
2008,09,15,12,04,17.30
2008,09,15,12,05,17.40
2008,09,15,12,06,17.50
2008,09,15,12,07,17.50
2008,09,15,12,08,17.50
2008,09,15,12,09,17.60
2008,09,15,12,10,17.60
2008,09,15,12,11,17.70
2008,09,15,12,12,17.70
2008,09,15,12,13,17.70
2008,09,15,12,14,17.80
2008,09,15,12,15,17.80
2008,09,15,12,16,17.80
2008,09,15,12,17,17.90
2008,09,15,12,18,17.80
2008,09,15,12,19,17.80
2008,09,15,12,20,17.80
2008,09,15,12,21,17.90
2008,09,15,12,22,17.90
2008,09,15,12,23,17.90
2008,09,15,12,24,17.90
2008,09,15,12,25,17.90
2008,09,15,12,26,17.90
2008,09,15,12,27,17.90
2008,09,15,12,28,17.90
2008,09,15,12,29,17.90
2008,09,15,12,30,17.90
2008,09,15,12,31,17.90
2008,09,15,12,32,17.90
2008,09,15,12,33,17.90
2008,09,15,12,34,17.90
2008,09,15,12,35,17.90
2008,09,15,12,36,17.90
2008,09,15,12,37,17.90
2008,09,15,12,38,18.00
2008,09,15,12,39,18.10
2008,09,15,12,40,18.10
2008,09,15,12,41,18.20
2008,09,15,12,42,18.20
2008,09,15,12,43,18.30
2008,09,15,12,44,18.50
2008,09,15,12,45,18.60
2008,09,15,12,46,18.70
2008,09,15,12,47,18.80
2008,09,15,12,48,18.80
2008,09,15,12,49,18.80
2008,09,15,12,50,18.80
2008,09,15,12,51,18.90
2008,09,15,12,52,18.90
2008,09,15,12,53,18.90
2008,09,15,12,54,18.90
2008,09,15,12,55,18.90
2008,09,15,12,56,18.90
2008,09,15,12,57,19.00
2008,09,15,12,58,19.10
2008,09,15,12,59,19.10
2008,09,15,13,00,19.10
2008,09,15,13,01,19.10
2008,09,15,13,02,19.00
2008,09,15,13,03,18.90
2008,09,15,13,04,18.90
2008,09,15,13,05,19.10
2008,09,15,13,06,19.10
2008,09,15,13,07,19.10
2008,09,15,13,08,19.10
2008,09,15,13,09,19.10
2008,09,15,13,10,19.20
2008,09,15,13,11,19.10
2008,09,15,13,12,19.10
2008,09,15,13,13,19.10
2008,09,15,13,14,19.20
2008,09,15,13,15,19.20
2008,09,15,13,16,19.20
2008,09,15,13,17,19.30
2008,09,15,13,18,19.40
2008,09,15,13,19,19.40
2008,09,15,13,20,19.40
2008,09,15,13,21,19.40
2008,09,15,13,22,19.60
2008,09,15,13,23,19.70
2008,09,15,13,24,19.80
2008,09,15,13,25,19.80
2008,09,15,13,26,19.70
2008,09,15,13,27,19.60
2008,09,15,13,28,19.70
2008,09,15,13,29,19.80
2008,09,15,13,30,19.90
2008,09,15,13,31,20.00
2008,09,15,13,32,20.20
2008,09,15,13,33,20.30
2008,09,15,13,34,20.50
2008,09,15,13,35,20.50
2008,09,15,13,36,20.50
2008,09,15,13,37,20.30
2008,09,15,13,38,20.20
2008,09,15,13,39,20.20
2008,09,15,13,40,20.10
2008,09,15,13,41,20.00
2008,09,15,13,42,19.90
2008,09,15,13,43,19.90
2008,09,15,13,44,19.90
2008,09,15,13,45,19.80
2008,09,15,13,46,19.70
2008,09,15,13,47,19.70
2008,09,15,13,48,19.80
2008,09,15,13,49,19.90
2008,09,15,13,50,19.90
2008,09,15,13,51,19.90
2008,09,15,13,52,19.90
2008,09,15,13,53,19.90
2008,09,15,13,54,19.90
2008,09,15,13,55,19.80
2008,09,15,13,56,19.70
2008,09,15,13,57,19.70
2008,09,15,13,58,19.70
2008,09,15,13,59,19.80
2008,09,15,14,00,19.80
2008,09,15,14,01,19.90
2008,09,15,14,02,19.90
2008,09,15,14,03,19.90
2008,09,15,14,04,19.80
2008,09,15,14,05,19.80
2008,09,15,14,06,19.80
2008,09,15,14,07,19.80
2008,09,15,14,08,19.80
2008,09,15,14,09,19.90
2008,09,15,14,10,19.90
2008,09,15,14,11,19.90
2008,09,15,14,12,19.90
2008,09,15,14,13,19.90
2008,09,15,14,14,19.90
2008,09,15,14,15,19.90
2008,09,15,14,16,19.90
2008,09,15,14,17,19.90
2008,09,15,14,18,19.90
2008,09,15,14,19,19.90
2008,09,15,14,20,19.90
2008,09,15,14,21,19.80
2008,09,15,14,22,19.80
2008,09,15,14,23,19.90
2008,09,15,14,24,19.90
2008,09,15,14,25,19.90
2008,09,15,14,26,19.90
2008,09,15,14,27,19.90
2008,09,15,14,28,19.90
2008,09,15,14,29,19.90
2008,09,15,14,30,19.90
2008,09,15,14,31,20.00
2008,09,15,14,32,20.10
2008,09,15,14,33,20.10
2008,09,15,14,34,20.10
2008,09,15,14,35,20.10
2008,09,15,14,36,20.20
2008,09,15,14,37,20.20
2008,09,15,14,38,20.30
2008,09,15,14,39,20.40
2008,09,15,14,40,20.50
2008,09,15,14,41,20.70
2008,09,15,14,42,20.80
2008,09,15,14,43,21.10
2008,09,15,14,44,21.20
2008,09,15,14,45,21.30
2008,09,15,14,46,21.30
2008,09,15,14,47,21.30
2008,09,15,14,48,21.30
2008,09,15,14,49,21.30
2008,09,15,14,50,21.30
2008,09,15,14,51,21.30
2008,09,15,14,52,21.30
2008,09,15,14,53,21.30
2008,09,15,14,54,21.30
2008,09,15,14,55,21.30
2008,09,15,14,56,21.40
2008,09,15,14,57,21.50
2008,09,15,14,58,21.60
2008,09,15,14,59,21.60
2008,09,15,15,00,21.60
2008,09,15,15,01,21.60
2008,09,15,15,02,21.60
2008,09,15,15,03,21.60
2008,09,15,15,04,21.60
2008,09,15,15,05,21.70
2008,09,15,15,06,21.80
2008,09,15,15,07,21.80
2008,09,15,15,08,21.90
2008,09,15,15,09,22.00
2008,09,15,15,10,22.00
2008,09,15,15,11,21.90
2008,09,15,15,12,21.90
2008,09,15,15,13,21.90
2008,09,15,15,14,21.70
2008,09,15,15,15,21.70
2008,09,15,15,16,21.80
2008,09,15,15,17,21.90
2008,09,15,15,18,22.00
2008,09,15,15,19,22.00
2008,09,15,15,20,22.20
2008,09,15,15,21,22.20
2008,09,15,15,22,22.30
2008,09,15,15,23,22.20
2008,09,15,15,24,22.10
2008,09,15,15,25,22.10
2008,09,15,15,26,22.10
2008,09,15,15,27,22.00
2008,09,15,15,28,22.00
2008,09,15,15,29,21.90
2008,09,15,15,30,21.80
2008,09,15,15,31,21.80
2008,09,15,15,32,21.80
2008,09,15,15,33,21.80
2008,09,15,15,34,21.70
2008,09,15,15,35,21.70
2008,09,15,15,36,21.60
2008,09,15,15,37,21.60
2008,09,15,15,38,21.60
2008,09,15,15,39,21.60
2008,09,15,15,40,21.70
2008,09,15,15,41,21.70
2008,09,15,15,42,21.90
2008,09,15,15,43,21.90
2008,09,15,15,44,22.00
2008,09,15,15,45,22.00
2008,09,15,15,46,22.00
2008,09,15,15,47,22.10
2008,09,15,15,48,22.10
2008,09,15,15,49,22.10
2008,09,15,15,50,22.00
2008,09,15,15,51,22.00
2008,09,15,15,52,21.90
2008,09,15,15,53,21.80
2008,09,15,15,54,21.80
2008,09,15,15,55,21.70
2008,09,15,15,56,21.70
2008,09,15,15,57,21.70
2008,09,15,15,58,21.80
2008,09,15,15,59,21.90
2008,09,15,16,00,22.00
2008,09,15,16,01,22.00
2008,09,15,16,02,22.10
2008,09,15,16,03,22.10
2008,09,15,16,04,22.20
2008,09,15,16,05,22.20
2008,09,15,16,06,22.20
2008,09,15,16,07,22.20
2008,09,15,16,08,22.30
2008,09,15,16,09,22.40
2008,09,15,16,10,22.40
2008,09,15,16,11,22.50
2008,09,15,16,12,22.50
2008,09,15,16,13,22.50
2008,09,15,16,14,22.50
2008,09,15,16,15,22.50
2008,09,15,16,16,22.50
2008,09,15,16,17,22.50
2008,09,15,16,18,22.50
2008,09,15,16,19,22.60
2008,09,15,16,20,22.60
2008,09,15,16,21,22.60
2008,09,15,16,22,22.60
2008,09,15,16,23,22.50
2008,09,15,16,24,22.60
2008,09,15,16,25,22.60
2008,09,15,16,26,22.70
2008,09,15,16,27,22.70
2008,09,15,16,28,22.70
2008,09,15,16,29,22.80
2008,09,15,16,30,22.80
2008,09,15,16,31,22.90
2008,09,15,16,32,22.90
2008,09,15,16,33,22.90
2008,09,15,16,34,22.90
2008,09,15,16,35,22.80
2008,09,15,16,36,22.70
2008,09,15,16,37,22.60
2008,09,15,16,38,22.40
2008,09,15,16,39,22.30
2008,09,15,16,40,22.30
2008,09,15,16,41,22.30
2008,09,15,16,42,22.40
2008,09,15,16,43,22.40
2008,09,15,16,44,22.50
2008,09,15,16,45,22.60
2008,09,15,16,46,22.60
2008,09,15,16,47,22.60
2008,09,15,16,48,22.70
2008,09,15,16,49,22.70
2008,09,15,16,50,22.70
2008,09,15,16,51,22.70
2008,09,15,16,52,22.60
2008,09,15,16,53,22.60
2008,09,15,16,54,22.50
2008,09,15,16,55,22.40
2008,09,15,16,56,22.40
2008,09,15,16,57,22.30
2008,09,15,16,58,22.30
2008,09,15,16,59,22.40
2008,09,15,17,00,22.40
2008,09,15,17,01,22.40
2008,09,15,17,02,22.40
2008,09,15,17,03,22.40
2008,09,15,17,04,22.40
2008,09,15,17,05,22.50
2008,09,15,17,06,22.40
2008,09,15,17,07,22.40
2008,09,15,17,08,22.40
2008,09,15,17,09,22.40
2008,09,15,17,10,22.40
2008,09,15,17,11,22.50
2008,09,15,17,12,22.60
2008,09,15,17,13,22.60
2008,09,15,17,14,22.70
2008,09,15,17,15,22.70
2008,09,15,17,16,22.70
2008,09,15,17,17,22.70
2008,09,15,17,18,22.70
2008,09,15,17,19,22.80