Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,59,7.20
2012,06,24,01,00,7.20
2012,06,24,01,01,7.20
2012,06,24,01,02,7.20
2012,06,24,01,03,7.20
2012,06,24,01,04,7.20
2012,06,24,01,05,7.20
2012,06,24,01,06,7.20
2012,06,24,01,07,7.10
2012,06,24,01,08,7.10
2012,06,24,01,09,7.10
2012,06,24,01,10,7.10
2012,06,24,01,11,7.10
2012,06,24,01,12,7.10
2012,06,24,01,13,7.10
2012,06,24,01,14,7.10
2012,06,24,01,15,7.10
2012,06,24,01,16,7.10
2012,06,24,01,17,7.10
2012,06,24,01,18,7.10
2012,06,24,01,19,7.10
2012,06,24,01,20,7.00
2012,06,24,01,21,7.00
2012,06,24,01,22,7.00
2012,06,24,01,23,7.00
2012,06,24,01,24,6.90
2012,06,24,01,25,6.90
2012,06,24,01,26,6.90
2012,06,24,01,27,6.90
2012,06,24,01,28,6.90
2012,06,24,01,29,6.90
2012,06,24,01,30,6.80
2012,06,24,01,31,6.80
2012,06,24,01,32,6.80
2012,06,24,01,33,6.80
2012,06,24,01,34,6.80
2012,06,24,01,35,6.80
2012,06,24,01,36,6.80
2012,06,24,01,37,6.80
2012,06,24,01,38,6.80
2012,06,24,01,39,6.80
2012,06,24,01,40,6.80
2012,06,24,01,41,6.70
2012,06,24,01,42,6.70
2012,06,24,01,43,6.70
2012,06,24,01,44,6.70
2012,06,24,01,45,6.70
2012,06,24,01,46,6.70
2012,06,24,01,47,6.70
2012,06,24,01,48,6.70
2012,06,24,01,49,6.70
2012,06,24,01,50,6.70
2012,06,24,01,51,6.60
2012,06,24,01,52,6.60
2012,06,24,01,53,6.70
2012,06,24,01,54,6.70
2012,06,24,01,55,6.70
2012,06,24,01,56,6.70
2012,06,24,01,57,6.70
2012,06,24,01,58,6.70
2012,06,24,01,59,6.70
2012,06,24,02,00,6.70
2012,06,24,02,01,6.70
2012,06,24,02,02,6.70
2012,06,24,02,03,6.80
2012,06,24,02,04,6.70
2012,06,24,02,05,6.70
2012,06,24,02,06,6.70
2012,06,24,02,07,6.70
2012,06,24,02,08,6.70
2012,06,24,02,09,6.70
2012,06,24,02,10,6.70
2012,06,24,02,11,6.70
2012,06,24,02,12,6.70
2012,06,24,02,13,6.70
2012,06,24,02,14,6.70
2012,06,24,02,15,6.70
2012,06,24,02,16,6.70
2012,06,24,02,17,6.70
2012,06,24,02,18,6.70
2012,06,24,02,19,6.70
2012,06,24,02,20,6.70
2012,06,24,02,21,6.70
2012,06,24,02,22,6.70
2012,06,24,02,23,6.70
2012,06,24,02,24,6.70
2012,06,24,02,25,6.70
2012,06,24,02,26,6.70
2012,06,24,02,27,6.70
2012,06,24,02,28,6.70
2012,06,24,02,29,6.70
2012,06,24,02,30,6.70
2012,06,24,02,31,6.70
2012,06,24,02,32,6.70
2012,06,24,02,33,6.60
2012,06,24,02,34,6.60
2012,06,24,02,35,6.60
2012,06,24,02,36,6.60
2012,06,24,02,37,6.60
2012,06,24,02,38,6.60
2012,06,24,02,39,6.60
2012,06,24,02,40,6.60
2012,06,24,02,41,6.60
2012,06,24,02,42,6.60
2012,06,24,02,43,6.50
2012,06,24,02,44,6.50
2012,06,24,02,45,6.50
2012,06,24,02,46,6.50
2012,06,24,02,47,6.50
2012,06,24,02,48,6.50
2012,06,24,02,49,6.50
2012,06,24,02,50,6.50
2012,06,24,02,51,6.50
2012,06,24,02,52,6.50
2012,06,24,02,53,6.50
2012,06,24,02,54,6.50
2012,06,24,02,55,6.50
2012,06,24,02,56,6.40
2012,06,24,02,57,6.40
2012,06,24,02,58,6.40
2012,06,24,02,59,6.40
2012,06,24,03,00,6.40
2012,06,24,03,01,6.50
2012,06,24,03,02,6.50
2012,06,24,03,03,6.60
2012,06,24,03,04,6.60
2012,06,24,03,05,6.70
2012,06,24,03,06,6.70
2012,06,24,03,07,6.70
2012,06,24,03,08,6.70
2012,06,24,03,09,6.70
2012,06,24,03,10,6.70
2012,06,24,03,11,6.70
2012,06,24,03,12,6.70
2012,06,24,03,13,6.70
2012,06,24,03,14,6.70
2012,06,24,03,15,6.60
2012,06,24,03,16,6.60
2012,06,24,03,17,6.60
2012,06,24,03,18,6.60
2012,06,24,03,19,6.60
2012,06,24,03,20,6.50
2012,06,24,03,21,6.50
2012,06,24,03,22,6.50
2012,06,24,03,23,6.50
2012,06,24,03,24,6.40
2012,06,24,03,25,6.40
2012,06,24,03,26,6.40
2012,06,24,03,27,6.40
2012,06,24,03,28,6.40
2012,06,24,03,29,6.40
2012,06,24,03,30,6.30
2012,06,24,03,31,6.30
2012,06,24,03,32,6.30
2012,06,24,03,33,6.30
2012,06,24,03,34,6.30
2012,06,24,03,35,6.30
2012,06,24,03,36,6.30
2012,06,24,03,37,6.30
2012,06,24,03,38,6.30
2012,06,24,03,39,6.30
2012,06,24,03,40,6.30
2012,06,24,03,41,6.30
2012,06,24,03,42,6.30
2012,06,24,03,43,6.30
2012,06,24,03,44,6.30
2012,06,24,03,45,6.30
2012,06,24,03,46,6.30
2012,06,24,03,47,6.20
2012,06,24,03,48,6.20
2012,06,24,03,49,6.20
2012,06,24,03,50,6.20
2012,06,24,03,51,6.20
2012,06,24,03,52,6.20
2012,06,24,03,53,6.20
2012,06,24,03,54,6.20
2012,06,24,03,55,6.20
2012,06,24,03,56,6.20
2012,06,24,03,57,6.20
2012,06,24,03,58,6.20
2012,06,24,03,59,6.20
2012,06,24,04,00,6.30
2012,06,24,04,01,6.20
2012,06,24,04,02,6.20
2012,06,24,04,03,6.20
2012,06,24,04,04,6.20
2012,06,24,04,05,6.20
2012,06,24,04,06,6.20
2012,06,24,04,07,6.20
2012,06,24,04,08,6.20
2012,06,24,04,09,6.20
2012,06,24,04,10,6.10
2012,06,24,04,11,6.10
2012,06,24,04,12,6.10
2012,06,24,04,13,6.10
2012,06,24,04,14,6.10
2012,06,24,04,15,6.10
2012,06,24,04,16,6.10
2012,06,24,04,17,6.10
2012,06,24,04,18,6.10
2012,06,24,04,19,6.10
2012,06,24,04,20,6.10
2012,06,24,04,21,6.10
2012,06,24,04,22,6.10
2012,06,24,04,23,6.10
2012,06,24,04,24,6.10
2012,06,24,04,25,6.10
2012,06,24,04,26,6.10
2012,06,24,04,27,6.10
2012,06,24,04,28,6.10
2012,06,24,04,29,6.10
2012,06,24,04,30,6.10
2012,06,24,04,31,6.10
2012,06,24,04,32,6.10
2012,06,24,04,33,6.10
2012,06,24,04,34,6.10
2012,06,24,04,35,6.00
2012,06,24,04,36,6.00
2012,06,24,04,37,6.00
2012,06,24,04,38,6.00
2012,06,24,04,39,6.00
2012,06,24,04,40,6.00
2012,06,24,04,41,6.00
2012,06,24,04,42,6.00
2012,06,24,04,43,5.90
2012,06,24,04,44,5.90
2012,06,24,04,45,5.90
2012,06,24,04,46,5.90
2012,06,24,04,47,5.90
2012,06,24,04,48,5.90
2012,06,24,04,49,5.90
2012,06,24,04,50,5.90
2012,06,24,04,51,5.90
2012,06,24,04,52,5.90
2012,06,24,04,53,5.90
2012,06,24,04,54,5.90
2012,06,24,04,55,5.90
2012,06,24,04,56,5.90
2012,06,24,04,57,5.90
2012,06,24,04,58,5.90
2012,06,24,04,59,5.90
2012,06,24,05,00,5.90
2012,06,24,05,01,5.90
2012,06,24,05,02,5.80
2012,06,24,05,03,5.80
2012,06,24,05,04,5.80
2012,06,24,05,05,5.80
2012,06,24,05,06,5.80
2012,06,24,05,07,5.80
2012,06,24,05,08,5.80
2012,06,24,05,09,5.80
2012,06,24,05,10,5.80
2012,06,24,05,11,5.80
2012,06,24,05,12,5.80
2012,06,24,05,13,5.80
2012,06,24,05,14,5.80
2012,06,24,05,15,5.80
2012,06,24,05,16,5.80
2012,06,24,05,17,5.80
2012,06,24,05,18,5.80
2012,06,24,05,19,5.80
2012,06,24,05,20,5.80
2012,06,24,05,21,5.80
2012,06,24,05,22,5.80
2012,06,24,05,23,5.80
2012,06,24,05,24,5.80
2012,06,24,05,25,5.80
2012,06,24,05,26,5.80
2012,06,24,05,27,5.80
2012,06,24,05,28,5.80
2012,06,24,05,29,5.80
2012,06,24,05,30,5.80
2012,06,24,05,31,5.80
2012,06,24,05,32,5.90
2012,06,24,05,33,5.90
2012,06,24,05,34,5.90
2012,06,24,05,35,5.90
2012,06,24,05,36,5.90
2012,06,24,05,37,5.90
2012,06,24,05,38,5.90
2012,06,24,05,39,5.90
2012,06,24,05,40,5.80
2012,06,24,05,41,5.90
2012,06,24,05,42,5.80
2012,06,24,05,43,5.80
2012,06,24,05,44,5.80
2012,06,24,05,45,5.90
2012,06,24,05,46,5.90
2012,06,24,05,47,5.90
2012,06,24,05,48,5.90
2012,06,24,05,49,5.90
2012,06,24,05,50,5.90
2012,06,24,05,51,5.90
2012,06,24,05,52,5.90
2012,06,24,05,53,5.90
2012,06,24,05,54,5.90
2012,06,24,05,55,5.90
2012,06,24,05,56,5.90
2012,06,24,05,57,6.00
2012,06,24,05,58,6.00
2012,06,24,05,59,6.00
2012,06,24,06,00,6.00
2012,06,24,06,01,6.10
2012,06,24,06,02,6.10
2012,06,24,06,03,6.10
2012,06,24,06,04,6.20
2012,06,24,06,05,6.20
2012,06,24,06,06,6.20
2012,06,24,06,07,6.20
2012,06,24,06,08,6.20
2012,06,24,06,09,6.20
2012,06,24,06,10,6.20
2012,06,24,06,11,6.20
2012,06,24,06,12,6.20
2012,06,24,06,13,6.20
2012,06,24,06,14,6.20
2012,06,24,06,15,6.30
2012,06,24,06,16,6.30
2012,06,24,06,17,6.30
2012,06,24,06,18,6.30
2012,06,24,06,19,6.30
2012,06,24,06,20,6.30
2012,06,24,06,21,6.40
2012,06,24,06,22,6.40
2012,06,24,06,23,6.50
2012,06,24,06,24,6.50
2012,06,24,06,25,6.60
2012,06,24,06,26,6.60
2012,06,24,06,27,6.60
2012,06,24,06,28,6.60
2012,06,24,06,29,6.70
2012,06,24,06,30,6.70
2012,06,24,06,31,6.70
2012,06,24,06,32,6.70
2012,06,24,06,33,6.70
2012,06,24,06,34,6.70
2012,06,24,06,35,6.70
2012,06,24,06,36,6.80
2012,06,24,06,37,6.80
2012,06,24,06,38,6.80
2012,06,24,06,39,6.90
2012,06,24,06,40,7.00
2012,06,24,06,41,7.10
2012,06,24,06,42,7.20
2012,06,24,06,43,7.30
2012,06,24,06,44,7.40
2012,06,24,06,45,7.40
2012,06,24,06,46,7.40
2012,06,24,06,47,7.40
2012,06,24,06,48,7.50
2012,06,24,06,49,7.50
2012,06,24,06,50,7.50
2012,06,24,06,51,7.60
2012,06,24,06,52,7.70
2012,06,24,06,53,7.80
2012,06,24,06,54,7.80
2012,06,24,06,55,7.90
2012,06,24,06,56,7.90
2012,06,24,06,57,7.90
2012,06,24,06,58,7.90
2012,06,24,06,59,7.90
2012,06,24,07,00,7.90
2012,06,24,07,01,7.90
2012,06,24,07,02,7.90
2012,06,24,07,03,7.80
2012,06,24,07,04,7.80
2012,06,24,07,05,7.80
2012,06,24,07,06,7.80
2012,06,24,07,07,7.80
2012,06,24,07,08,7.80
2012,06,24,07,09,7.80
2012,06,24,07,10,7.80
2012,06,24,07,11,7.80
2012,06,24,07,12,7.90
2012,06,24,07,13,7.90
2012,06,24,07,14,7.90
2012,06,24,07,15,8.00
2012,06,24,07,16,8.00
2012,06,24,07,17,8.10
2012,06,24,07,18,8.20
2012,06,24,07,19,8.20
2012,06,24,07,20,8.30
2012,06,24,07,21,8.30
2012,06,24,07,22,8.30
2012,06,24,07,23,8.30
2012,06,24,07,24,8.40
2012,06,24,07,25,8.40
2012,06,24,07,26,8.40
2012,06,24,07,27,8.40
2012,06,24,07,28,8.40
2012,06,24,07,29,8.40
2012,06,24,07,30,8.40
2012,06,24,07,31,8.50
2012,06,24,07,32,8.50
2012,06,24,07,33,8.60
2012,06,24,07,34,8.60
2012,06,24,07,35,8.70
2012,06,24,07,36,8.80
2012,06,24,07,37,8.90
2012,06,24,07,38,8.90
2012,06,24,07,39,8.90
2012,06,24,07,40,9.00
2012,06,24,07,41,9.00
2012,06,24,07,42,9.10
2012,06,24,07,43,9.10
2012,06,24,07,44,9.20
2012,06,24,07,45,9.30
2012,06,24,07,46,9.40
2012,06,24,07,47,9.50
2012,06,24,07,48,9.50
2012,06,24,07,49,9.60
2012,06,24,07,50,9.50
2012,06,24,07,51,9.50
2012,06,24,07,52,9.50
2012,06,24,07,53,9.50
2012,06,24,07,54,9.50
2012,06,24,07,55,9.60
2012,06,24,07,56,9.60
2012,06,24,07,57,9.60
2012,06,24,07,58,9.70
2012,06,24,07,59,9.80
2012,06,24,08,00,9.90
2012,06,24,08,01,10.00
2012,06,24,08,02,10.10
2012,06,24,08,03,10.10
2012,06,24,08,04,10.20
2012,06,24,08,05,10.30
2012,06,24,08,06,10.50
2012,06,24,08,07,10.60
2012,06,24,08,08,10.70
2012,06,24,08,09,10.70
2012,06,24,08,10,10.80
2012,06,24,08,11,10.90
2012,06,24,08,12,10.90
2012,06,24,08,13,11.00
2012,06,24,08,14,11.10
2012,06,24,08,15,11.20
2012,06,24,08,16,11.20
2012,06,24,08,17,11.30
2012,06,24,08,18,11.40
2012,06,24,08,19,11.60
2012,06,24,08,20,11.70
2012,06,24,08,21,11.90
2012,06,24,08,22,12.10
2012,06,24,08,23,12.20
2012,06,24,08,24,12.30
2012,06,24,08,25,12.40
2012,06,24,08,26,12.50
2012,06,24,08,27,12.60
2012,06,24,08,28,12.60
2012,06,24,08,29,12.70
2012,06,24,08,30,12.70
2012,06,24,08,31,12.70
2012,06,24,08,32,12.70
2012,06,24,08,33,12.80
2012,06,24,08,34,12.80
2012,06,24,08,35,12.80
2012,06,24,08,36,12.90
2012,06,24,08,37,12.90
2012,06,24,08,38,13.00
2012,06,24,08,39,13.00
2012,06,24,08,40,13.10
2012,06,24,08,41,13.10
2012,06,24,08,42,13.10
2012,06,24,08,43,13.10
2012,06,24,08,44,13.20
2012,06,24,08,45,13.10
2012,06,24,08,46,13.00
2012,06,24,08,47,12.90
2012,06,24,08,48,12.90
2012,06,24,08,49,12.80
2012,06,24,08,50,12.80
2012,06,24,08,51,12.70
2012,06,24,08,52,12.60
2012,06,24,08,53,12.50
2012,06,24,08,54,12.50
2012,06,24,08,55,12.40
2012,06,24,08,56,12.40
2012,06,24,08,57,12.40
2012,06,24,08,58,12.40
2012,06,24,08,59,12.40
2012,06,24,09,00,12.40
2012,06,24,09,01,12.50
2012,06,24,09,02,12.50
2012,06,24,09,03,12.40
2012,06,24,09,04,12.40
2012,06,24,09,05,12.40
2012,06,24,09,06,12.40
2012,06,24,09,07,12.40
2012,06,24,09,08,12.40
2012,06,24,09,09,12.40
2012,06,24,09,10,12.40
2012,06,24,09,11,12.50
2012,06,24,09,12,12.50
2012,06,24,09,13,12.50
2012,06,24,09,14,12.40
2012,06,24,09,15,12.40
2012,06,24,09,16,12.40
2012,06,24,09,17,12.40
2012,06,24,09,18,12.40
2012,06,24,09,19,12.40
2012,06,24,09,20,12.40
2012,06,24,09,21,12.30
2012,06,24,09,22,12.30
2012,06,24,09,23,12.30
2012,06,24,09,24,12.30
2012,06,24,09,25,12.20
2012,06,24,09,26,12.20
2012,06,24,09,27,12.20
2012,06,24,09,28,12.30
2012,06,24,09,29,12.40
2012,06,24,09,30,12.50
2012,06,24,09,31,12.60
2012,06,24,09,32,12.70
2012,06,24,09,33,12.80
2012,06,24,09,34,13.00
2012,06,24,09,35,13.20
2012,06,24,09,36,13.30
2012,06,24,09,37,13.40
2012,06,24,09,38,13.50
2012,06,24,09,39,13.60
2012,06,24,09,40,13.60
2012,06,24,09,41,13.60
2012,06,24,09,42,13.50
2012,06,24,09,43,13.40
2012,06,24,09,44,13.30
2012,06,24,09,45,13.20
2012,06,24,09,46,13.20
2012,06,24,09,47,13.20
2012,06,24,09,48,13.20
2012,06,24,09,49,13.20
2012,06,24,09,50,13.30
2012,06,24,09,51,13.30
2012,06,24,09,52,13.30
2012,06,24,09,53,13.30
2012,06,24,09,54,13.20
2012,06,24,09,55,13.20
2012,06,24,09,56,13.10
2012,06,24,09,57,13.00
2012,06,24,09,58,12.90
2012,06,24,09,59,12.70
2012,06,24,10,00,12.70
2012,06,24,10,01,12.70
2012,06,24,10,02,12.70
2012,06,24,10,03,12.70
2012,06,24,10,04,12.70
2012,06,24,10,05,12.70
2012,06,24,10,06,12.70
2012,06,24,10,07,12.80
2012,06,24,10,08,12.80
2012,06,24,10,09,12.90
2012,06,24,10,10,12.90
2012,06,24,10,11,12.90
2012,06,24,10,12,13.00
2012,06,24,10,13,13.10
2012,06,24,10,14,13.20
2012,06,24,10,15,13.20
2012,06,24,10,16,13.30
2012,06,24,10,17,13.40
2012,06,24,10,18,13.50
2012,06,24,10,19,13.60
2012,06,24,10,20,13.70
2012,06,24,10,21,13.70
2012,06,24,10,22,13.80
2012,06,24,10,23,13.80
2012,06,24,10,24,13.90
2012,06,24,10,25,14.00
2012,06,24,10,26,14.00
2012,06,24,10,27,14.10
2012,06,24,10,28,14.00
2012,06,24,10,29,14.00
2012,06,24,10,30,13.80
2012,06,24,10,31,13.70
2012,06,24,10,32,13.70
2012,06,24,10,33,13.70
2012,06,24,10,34,13.70
2012,06,24,10,35,13.80
2012,06,24,10,36,13.80
2012,06,24,10,37,13.80
2012,06,24,10,38,13.90
2012,06,24,10,39,13.90
2012,06,24,10,40,13.90
2012,06,24,10,41,13.80
2012,06,24,10,42,13.80
2012,06,24,10,43,13.70
2012,06,24,10,44,13.80
2012,06,24,10,45,13.80
2012,06,24,10,46,13.80
2012,06,24,10,47,13.90
2012,06,24,10,48,14.00
2012,06,24,10,49,14.10
2012,06,24,10,50,14.10
2012,06,24,10,51,14.10
2012,06,24,10,52,14.20
2012,06,24,10,53,14.30
2012,06,24,10,54,14.30
2012,06,24,10,55,14.40
2012,06,24,10,56,14.40
2012,06,24,10,57,14.50
2012,06,24,10,58,14.50
2012,06,24,10,59,14.40
2012,06,24,11,00,14.50
2012,06,24,11,01,14.50
2012,06,24,11,02,14.40
2012,06,24,11,03,14.50
2012,06,24,11,04,14.60
2012,06,24,11,05,14.60
2012,06,24,11,06,14.60
2012,06,24,11,07,14.50
2012,06,24,11,08,14.50
2012,06,24,11,09,14.50
2012,06,24,11,10,14.60
2012,06,24,11,11,14.70
2012,06,24,11,12,14.90
2012,06,24,11,13,15.00
2012,06,24,11,14,15.00
2012,06,24,11,15,15.10
2012,06,24,11,16,15.20
2012,06,24,11,17,15.30
2012,06,24,11,18,15.40
2012,06,24,11,19,15.40
2012,06,24,11,20,15.40
2012,06,24,11,21,15.40
2012,06,24,11,22,15.40
2012,06,24,11,23,15.40
2012,06,24,11,24,15.50
2012,06,24,11,25,15.40
2012,06,24,11,26,15.20
2012,06,24,11,27,15.00
2012,06,24,11,28,14.90
2012,06,24,11,29,14.70
2012,06,24,11,30,14.50
2012,06,24,11,31,14.50
2012,06,24,11,32,14.40
2012,06,24,11,33,14.50
2012,06,24,11,34,14.60
2012,06,24,11,35,14.60
2012,06,24,11,36,14.70
2012,06,24,11,37,14.80
2012,06,24,11,38,14.80
2012,06,24,11,39,14.70
2012,06,24,11,40,14.70
2012,06,24,11,41,14.70
2012,06,24,11,42,14.70
2012,06,24,11,43,14.80
2012,06,24,11,44,14.90
2012,06,24,11,45,14.90
2012,06,24,11,46,14.90
2012,06,24,11,47,15.00
2012,06,24,11,48,15.00
2012,06,24,11,49,15.00
2012,06,24,11,50,15.00
2012,06,24,11,51,15.10
2012,06,24,11,52,15.10
2012,06,24,11,53,15.20
2012,06,24,11,54,15.20
2012,06,24,11,55,15.10
2012,06,24,11,56,15.20
2012,06,24,11,57,15.20
2012,06,24,11,58,15.30
2012,06,24,11,59,15.30
2012,06,24,12,00,15.40
2012,06,24,12,01,15.50
2012,06,24,12,02,15.60
2012,06,24,12,03,15.60
2012,06,24,12,04,15.70
2012,06,24,12,05,15.80
2012,06,24,12,06,15.90
2012,06,24,12,07,16.00
2012,06,24,12,08,16.10
2012,06,24,12,09,16.10
2012,06,24,12,10,16.10
2012,06,24,12,11,16.10
2012,06,24,12,12,16.10
2012,06,24,12,13,16.00
2012,06,24,12,14,16.00
2012,06,24,12,15,15.90
2012,06,24,12,16,15.90
2012,06,24,12,17,15.90
2012,06,24,12,18,16.00
2012,06,24,12,19,16.00
2012,06,24,12,20,16.10
2012,06,24,12,21,16.10
2012,06,24,12,22,16.10
2012,06,24,12,23,16.10
2012,06,24,12,24,16.10
2012,06,24,12,25,16.10
2012,06,24,12,26,16.10
2012,06,24,12,27,16.00
2012,06,24,12,28,16.10
2012,06,24,12,29,16.10
2012,06,24,12,30,16.10
2012,06,24,12,31,16.20
2012,06,24,12,32,16.20
2012,06,24,12,33,16.30
2012,06,24,12,34,16.30
2012,06,24,12,35,16.30
2012,06,24,12,36,16.20
2012,06,24,12,37,16.20
2012,06,24,12,38,15.90
2012,06,24,12,39,15.80
2012,06,24,12,40,15.80
2012,06,24,12,41,15.70
2012,06,24,12,42,15.70
2012,06,24,12,43,15.80
2012,06,24,12,44,15.80
2012,06,24,12,45,15.80
2012,06,24,12,46,15.80
2012,06,24,12,47,15.80
2012,06,24,12,48,15.90
2012,06,24,12,49,15.90
2012,06,24,12,50,15.80
2012,06,24,12,51,15.80
2012,06,24,12,52,15.80
2012,06,24,12,53,15.80
2012,06,24,12,54,15.70
2012,06,24,12,55,15.70
2012,06,24,12,56,15.70
2012,06,24,12,57,15.60
2012,06,24,12,58,15.70
2012,06,24,12,59,15.70
2012,06,24,13,00,15.60
2012,06,24,13,01,15.50
2012,06,24,13,02,15.40
2012,06,24,13,03,15.50
2012,06,24,13,04,15.50
2012,06,24,13,05,15.60
2012,06,24,13,06,15.70
2012,06,24,13,07,15.70
2012,06,24,13,08,15.80
2012,06,24,13,09,15.80
2012,06,24,13,10,15.90
2012,06,24,13,11,16.00
2012,06,24,13,12,16.00
2012,06,24,13,13,16.00
2012,06,24,13,14,16.00
2012,06,24,13,15,16.00
2012,06,24,13,16,16.00
2012,06,24,13,17,16.00
2012,06,24,13,18,16.00
2012,06,24,13,19,15.90
2012,06,24,13,20,15.90
2012,06,24,13,21,15.90
2012,06,24,13,22,15.80
2012,06,24,13,23,15.70
2012,06,24,13,24,15.70
2012,06,24,13,25,15.70
2012,06,24,13,26,15.80
2012,06,24,13,27,15.90
2012,06,24,13,28,16.00
2012,06,24,13,29,16.10
2012,06,24,13,30,16.10
2012,06,24,13,31,16.20
2012,06,24,13,32,16.20
2012,06,24,13,33,16.20
2012,06,24,13,34,16.30
2012,06,24,13,35,16.30
2012,06,24,13,36,16.30
2012,06,24,13,37,16.40
2012,06,24,13,38,16.40
2012,06,24,13,39,16.40
2012,06,24,13,40,16.50
2012,06,24,13,41,16.50
2012,06,24,13,42,16.60
2012,06,24,13,43,16.60
2012,06,24,13,44,16.60
2012,06,24,13,45,16.50
2012,06,24,13,46,16.40
2012,06,24,13,47,16.30
2012,06,24,13,48,16.30
2012,06,24,13,49,16.30
2012,06,24,13,50,16.20
2012,06,24,13,51,16.10
2012,06,24,13,52,16.00
2012,06,24,13,53,16.00
2012,06,24,13,54,15.90
2012,06,24,13,55,16.00
2012,06,24,13,56,15.90
2012,06,24,13,57,15.80
2012,06,24,13,58,15.90
2012,06,24,13,59,16.00
2012,06,24,14,00,16.10
2012,06,24,14,01,16.10
2012,06,24,14,02,16.20
2012,06,24,14,03,16.20
2012,06,24,14,04,16.30
2012,06,24,14,05,16.30
2012,06,24,14,06,16.40
2012,06,24,14,07,16.30
2012,06,24,14,08,16.20
2012,06,24,14,09,16.20
2012,06,24,14,10,16.20
2012,06,24,14,11,16.30
2012,06,24,14,12,16.30
2012,06,24,14,13,16.30
2012,06,24,14,14,16.40
2012,06,24,14,15,16.60
2012,06,24,14,16,16.70
2012,06,24,14,17,16.70
2012,06,24,14,18,16.70
2012,06,24,14,19,16.70
2012,06,24,14,20,16.70
2012,06,24,14,21,16.80
2012,06,24,14,22,16.90
2012,06,24,14,23,17.00
2012,06,24,14,24,17.00
2012,06,24,14,25,16.80
2012,06,24,14,26,16.60
2012,06,24,14,27,16.50
2012,06,24,14,28,16.40
2012,06,24,14,29,16.40
2012,06,24,14,30,16.40
2012,06,24,14,31,16.50
2012,06,24,14,32,16.60
2012,06,24,14,33,16.60
2012,06,24,14,34,16.50
2012,06,24,14,35,16.50
2012,06,24,14,36,16.40
2012,06,24,14,37,16.40
2012,06,24,14,38,16.30
2012,06,24,14,39,16.30
2012,06,24,14,40,16.20
2012,06,24,14,41,16.20
2012,06,24,14,42,16.30
2012,06,24,14,43,16.30
2012,06,24,14,44,16.30
2012,06,24,14,45,16.30
2012,06,24,14,46,16.40
2012,06,24,14,47,16.50
2012,06,24,14,48,16.50
2012,06,24,14,49,16.70
2012,06,24,14,50,16.80
2012,06,24,14,51,16.80
2012,06,24,14,52,16.90
2012,06,24,14,53,16.80
2012,06,24,14,54,16.80
2012,06,24,14,55,16.80
2012,06,24,14,56,16.70
2012,06,24,14,57,16.80
2012,06,24,14,58,16.70
2012,06,24,14,59,16.70
2012,06,24,15,00,16.70
2012,06,24,15,01,16.80
2012,06,24,15,02,16.80
2012,06,24,15,03,16.80
2012,06,24,15,04,16.80
2012,06,24,15,05,16.70
2012,06,24,15,06,16.70
2012,06,24,15,07,16.60
2012,06,24,15,08,16.60
2012,06,24,15,09,16.70
2012,06,24,15,10,16.70
2012,06,24,15,11,16.80
2012,06,24,15,12,16.90
2012,06,24,15,13,16.90
2012,06,24,15,14,17.00
2012,06,24,15,15,17.10
2012,06,24,15,16,17.10
2012,06,24,15,17,17.00
2012,06,24,15,18,16.90
2012,06,24,15,19,16.80
2012,06,24,15,20,16.70
2012,06,24,15,21,16.70
2012,06,24,15,22,16.70
2012,06,24,15,23,16.70
2012,06,24,15,24,16.80
2012,06,24,15,25,16.90
2012,06,24,15,26,17.00
2012,06,24,15,27,17.10
2012,06,24,15,28,17.10
2012,06,24,15,29,17.10
2012,06,24,15,30,17.00
2012,06,24,15,31,16.90
2012,06,24,15,32,17.00
2012,06,24,15,33,17.00
2012,06,24,15,34,17.10
2012,06,24,15,35,17.20
2012,06,24,15,36,17.20
2012,06,24,15,37,17.10
2012,06,24,15,38,17.10
2012,06,24,15,39,17.10
2012,06,24,15,40,17.10
2012,06,24,15,41,17.00
2012,06,24,15,42,16.90
2012,06,24,15,43,17.00
2012,06,24,15,44,17.00
2012,06,24,15,45,17.00
2012,06,24,15,46,17.10
2012,06,24,15,47,17.10
2012,06,24,15,48,17.00
2012,06,24,15,49,16.80
2012,06,24,15,50,16.80
2012,06,24,15,51,16.80
2012,06,24,15,52,16.80
2012,06,24,15,53,16.70
2012,06,24,15,54,16.70
2012,06,24,15,55,16.70
2012,06,24,15,56,16.70
2012,06,24,15,57,16.60
2012,06,24,15,58,16.60
2012,06,24,15,59,16.60
2012,06,24,16,00,16.70
2012,06,24,16,01,16.70
2012,06,24,16,02,16.80
2012,06,24,16,03,16.80
2012,06,24,16,04,16.80
2012,06,24,16,05,16.80
2012,06,24,16,06,16.90
2012,06,24,16,07,16.90
2012,06,24,16,08,17.00
2012,06,24,16,09,17.10
2012,06,24,16,10,17.10
2012,06,24,16,11,17.20
2012,06,24,16,12,17.20
2012,06,24,16,13,17.10
2012,06,24,16,14,17.10
2012,06,24,16,15,17.10
2012,06,24,16,16,17.10
2012,06,24,16,17,17.10
2012,06,24,16,18,17.10
2012,06,24,16,19,17.10
2012,06,24,16,20,17.00
2012,06,24,16,21,16.90
2012,06,24,16,22,16.80
2012,06,24,16,23,16.80
2012,06,24,16,24,16.80
2012,06,24,16,25,16.80
2012,06,24,16,26,16.80
2012,06,24,16,27,16.80
2012,06,24,16,28,16.80
2012,06,24,16,29,16.80
2012,06,24,16,30,16.80
2012,06,24,16,31,16.90
2012,06,24,16,32,16.80
2012,06,24,16,33,16.70
2012,06,24,16,34,16.70
2012,06,24,16,35,16.70
2012,06,24,16,36,16.70
2012,06,24,16,37,16.70
2012,06,24,16,38,16.70
2012,06,24,16,39,16.80
2012,06,24,16,40,16.80
2012,06,24,16,41,16.80
2012,06,24,16,42,16.90
2012,06,24,16,43,16.90
2012,06,24,16,44,16.90
2012,06,24,16,45,16.90
2012,06,24,16,46,16.90
2012,06,24,16,47,16.90
2012,06,24,16,48,16.90
2012,06,24,16,49,16.70
2012,06,24,16,50,16.60
2012,06,24,16,51,16.50
2012,06,24,16,52,16.40
2012,06,24,16,53,16.30
2012,06,24,16,54,16.30
2012,06,24,16,55,16.20
2012,06,24,16,56,16.20
2012,06,24,16,57,16.30
2012,06,24,16,58,16.30
2012,06,24,16,59,16.30
2012,06,24,17,00,16.40
2012,06,24,17,01,16.40
2012,06,24,17,02,16.40
2012,06,24,17,03,16.50
2012,06,24,17,04,16.50
2012,06,24,17,05,16.50
2012,06,24,17,06,16.50
2012,06,24,17,07,16.50
2012,06,24,17,08,16.60
2012,06,24,17,09,16.60
2012,06,24,17,10,16.70
2012,06,24,17,11,16.70
2012,06,24,17,12,16.70
2012,06,24,17,13,16.80
2012,06,24,17,14,16.80
2012,06,24,17,15,16.70
2012,06,24,17,16,16.60
2012,06,24,17,17,16.60
2012,06,24,17,18,16.60
2012,06,24,17,19,16.60
2012,06,24,17,20,16.60
2012,06,24,17,21,16.60
2012,06,24,17,22,16.70
2012,06,24,17,23,16.70
2012,06,24,17,24,16.70
2012,06,24,17,25,16.70
2012,06,24,17,26,16.60
2012,06,24,17,27,16.60
2012,06,24,17,28,16.60
2012,06,24,17,29,16.50
2012,06,24,17,30,16.40
2012,06,24,17,31,16.40
2012,06,24,17,32,16.50
2012,06,24,17,33,16.60
2012,06,24,17,34,16.60
2012,06,24,17,35,16.70
2012,06,24,17,36,16.70
2012,06,24,17,37,16.70
2012,06,24,17,38,16.60
2012,06,24,17,39,16.50
2012,06,24,17,40,16.40
2012,06,24,17,41,16.30
2012,06,24,17,42,16.30
2012,06,24,17,43,16.20
2012,06,24,17,44,16.10
2012,06,24,17,45,16.10
2012,06,24,17,46,16.10
2012,06,24,17,47,16.10
2012,06,24,17,48,16.10
2012,06,24,17,49,16.10
2012,06,24,17,50,16.10
2012,06,24,17,51,16.00
2012,06,24,17,52,16.00
2012,06,24,17,53,15.90
2012,06,24,17,54,15.90
2012,06,24,17,55,15.90
2012,06,24,17,56,15.80
2012,06,24,17,57,15.80
2012,06,24,17,58,15.80
2012,06,24,17,59,15.80
2012,06,24,18,00,15.80
2012,06,24,18,01,15.90
2012,06,24,18,02,15.90
2012,06,24,18,03,15.80
2012,06,24,18,04,15.80
2012,06,24,18,05,15.80
2012,06,24,18,06,15.80
2012,06,24,18,07,15.80
2012,06,24,18,08,15.80
2012,06,24,18,09,15.80
2012,06,24,18,10,15.90
2012,06,24,18,11,15.90
2012,06,24,18,12,15.90
2012,06,24,18,13,15.90
2012,06,24,18,14,15.90
2012,06,24,18,15,15.90
2012,06,24,18,16,15.90
2012,06,24,18,17,15.90
2012,06,24,18,18,15.90
2012,06,24,18,19,15.90
2012,06,24,18,20,15.90
2012,06,24,18,21,15.90
2012,06,24,18,22,16.00
2012,06,24,18,23,16.00
2012,06,24,18,24,16.00
2012,06,24,18,25,16.10
2012,06,24,18,26,16.10
2012,06,24,18,27,16.10
2012,06,24,18,28,16.10
2012,06,24,18,29,16.10
2012,06,24,18,30,16.20
2012,06,24,18,31,16.20
2012,06,24,18,32,16.30
2012,06,24,18,33,16.30
2012,06,24,18,34,16.30
2012,06,24,18,35,16.20
2012,06,24,18,36,16.20