Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,13.80
2018,04,27,00,01,13.80
2018,04,27,00,02,13.80
2018,04,27,00,03,13.80
2018,04,27,00,04,13.80
2018,04,27,00,05,13.70
2018,04,27,00,06,13.70
2018,04,27,00,07,13.70
2018,04,27,00,08,13.60
2018,04,27,00,09,13.60
2018,04,27,00,10,13.60
2018,04,27,00,11,13.60
2018,04,27,00,12,13.60
2018,04,27,00,13,13.60
2018,04,27,00,14,13.60
2018,04,27,00,15,13.60
2018,04,27,00,16,13.60
2018,04,27,00,17,13.50
2018,04,27,00,18,13.50
2018,04,27,00,19,13.50
2018,04,27,00,20,13.40
2018,04,27,00,21,13.40
2018,04,27,00,22,13.40
2018,04,27,00,23,13.30
2018,04,27,00,24,13.30
2018,04,27,00,25,13.30
2018,04,27,00,26,13.20
2018,04,27,00,27,13.20
2018,04,27,00,28,13.10
2018,04,27,00,29,13.10
2018,04,27,00,30,13.10
2018,04,27,00,31,13.10
2018,04,27,00,32,13.10
2018,04,27,00,33,13.10
2018,04,27,00,34,13.10
2018,04,27,00,35,13.10
2018,04,27,00,36,13.20
2018,04,27,00,37,13.20
2018,04,27,00,38,13.20
2018,04,27,00,39,13.30
2018,04,27,00,40,13.30
2018,04,27,00,41,13.30
2018,04,27,00,42,13.40
2018,04,27,00,43,13.40
2018,04,27,00,44,13.40
2018,04,27,00,45,13.40
2018,04,27,00,46,13.40
2018,04,27,00,47,13.40
2018,04,27,00,48,13.40
2018,04,27,00,49,13.40
2018,04,27,00,50,13.40
2018,04,27,00,51,13.40
2018,04,27,00,52,13.40
2018,04,27,00,53,13.30
2018,04,27,00,54,13.30
2018,04,27,00,55,13.30
2018,04,27,00,56,13.30
2018,04,27,00,57,13.30
2018,04,27,00,58,13.30
2018,04,27,00,59,13.30
2018,04,27,01,00,13.20
2018,04,27,01,01,13.20
2018,04,27,01,02,13.20
2018,04,27,01,03,13.20
2018,04,27,01,04,13.20
2018,04,27,01,05,13.10
2018,04,27,01,06,13.10
2018,04,27,01,07,13.10
2018,04,27,01,08,13.00
2018,04,27,01,09,13.00
2018,04,27,01,10,12.90
2018,04,27,01,11,12.90
2018,04,27,01,12,12.80
2018,04,27,01,13,12.80
2018,04,27,01,14,12.70
2018,04,27,01,15,12.70
2018,04,27,01,16,12.70
2018,04,27,01,17,12.70
2018,04,27,01,18,12.70
2018,04,27,01,19,12.60
2018,04,27,01,20,12.60
2018,04,27,01,21,12.60
2018,04,27,01,22,12.60
2018,04,27,01,23,12.50
2018,04,27,01,24,12.50
2018,04,27,01,25,12.50
2018,04,27,01,26,12.50
2018,04,27,01,27,12.40
2018,04,27,01,28,12.40
2018,04,27,01,29,12.40
2018,04,27,01,30,12.40
2018,04,27,01,31,12.40
2018,04,27,01,32,12.30
2018,04,27,01,33,12.30
2018,04,27,01,34,12.30
2018,04,27,01,35,12.30
2018,04,27,01,36,12.20
2018,04,27,01,37,12.20
2018,04,27,01,38,12.20
2018,04,27,01,39,12.10
2018,04,27,01,40,12.10
2018,04,27,01,41,12.10
2018,04,27,01,42,12.10
2018,04,27,01,43,12.10
2018,04,27,01,44,12.10
2018,04,27,01,45,12.10
2018,04,27,01,46,12.10
2018,04,27,01,47,12.10
2018,04,27,01,48,12.10
2018,04,27,01,49,12.10
2018,04,27,01,50,12.10
2018,04,27,01,51,12.10
2018,04,27,01,52,12.10
2018,04,27,01,53,12.10
2018,04,27,01,54,12.10
2018,04,27,01,55,12.00
2018,04,27,01,56,12.00
2018,04,27,01,57,12.00
2018,04,27,01,58,11.90
2018,04,27,01,59,11.90
2018,04,27,02,00,11.90
2018,04,27,02,01,11.90
2018,04,27,02,02,11.90
2018,04,27,02,03,11.90
2018,04,27,02,04,11.90
2018,04,27,02,05,11.90
2018,04,27,02,06,11.90
2018,04,27,02,07,11.90
2018,04,27,02,08,11.80
2018,04,27,02,09,11.80
2018,04,27,02,10,11.80
2018,04,27,02,11,11.80
2018,04,27,02,12,11.80
2018,04,27,02,13,11.80
2018,04,27,02,14,11.80
2018,04,27,02,15,11.80
2018,04,27,02,16,11.80
2018,04,27,02,17,11.80
2018,04,27,02,18,11.80
2018,04,27,02,19,11.80
2018,04,27,02,20,11.80
2018,04,27,02,21,11.70
2018,04,27,02,22,11.70
2018,04,27,02,23,11.70
2018,04,27,02,24,11.70
2018,04,27,02,25,11.60
2018,04,27,02,26,11.60
2018,04,27,02,27,11.60
2018,04,27,02,28,11.50
2018,04,27,02,29,11.50
2018,04,27,02,30,11.50
2018,04,27,02,31,11.50
2018,04,27,02,32,11.40
2018,04,27,02,33,11.40
2018,04,27,02,34,11.40
2018,04,27,02,35,11.40
2018,04,27,02,36,11.40
2018,04,27,02,37,11.30
2018,04,27,02,38,11.30
2018,04,27,02,39,11.30
2018,04,27,02,40,11.30
2018,04,27,02,41,11.30
2018,04,27,02,42,11.30
2018,04,27,02,43,11.20
2018,04,27,02,44,11.20
2018,04,27,02,45,11.20
2018,04,27,02,46,11.20
2018,04,27,02,47,11.20
2018,04,27,02,48,11.20
2018,04,27,02,49,11.30
2018,04,27,02,50,11.30
2018,04,27,02,51,11.30
2018,04,27,02,52,11.30
2018,04,27,02,53,11.30
2018,04,27,02,54,11.30
2018,04,27,02,55,11.30
2018,04,27,02,56,11.30
2018,04,27,02,57,11.30
2018,04,27,02,58,11.30
2018,04,27,02,59,11.30
2018,04,27,03,00,11.40
2018,04,27,03,01,11.40
2018,04,27,03,02,11.40
2018,04,27,03,03,11.40
2018,04,27,03,04,11.40
2018,04,27,03,05,11.40
2018,04,27,03,06,11.30
2018,04,27,03,07,11.30
2018,04,27,03,08,11.30
2018,04,27,03,09,11.30
2018,04,27,03,10,11.40
2018,04,27,03,11,11.40
2018,04,27,03,12,11.40
2018,04,27,03,13,11.40
2018,04,27,03,14,11.40
2018,04,27,03,15,11.40
2018,04,27,03,16,11.40
2018,04,27,03,17,11.40
2018,04,27,03,18,11.40
2018,04,27,03,19,11.40
2018,04,27,03,20,11.30
2018,04,27,03,21,11.30
2018,04,27,03,22,11.30
2018,04,27,03,23,11.30
2018,04,27,03,24,11.30
2018,04,27,03,25,11.30
2018,04,27,03,26,11.30
2018,04,27,03,27,11.30
2018,04,27,03,28,11.30
2018,04,27,03,29,11.20
2018,04,27,03,30,11.20
2018,04,27,03,31,11.20
2018,04,27,03,32,11.10
2018,04,27,03,33,11.10
2018,04,27,03,34,11.10
2018,04,27,03,35,11.10
2018,04,27,03,36,11.00
2018,04,27,03,37,11.00
2018,04,27,03,38,11.00
2018,04,27,03,39,11.00
2018,04,27,03,40,11.00
2018,04,27,03,41,11.00
2018,04,27,03,42,11.10
2018,04,27,03,43,11.00
2018,04,27,03,44,11.00
2018,04,27,03,45,11.00
2018,04,27,03,46,11.00
2018,04,27,03,47,11.00
2018,04,27,03,48,11.00
2018,04,27,03,49,10.90
2018,04,27,03,50,10.90
2018,04,27,03,51,10.90
2018,04,27,03,52,10.90
2018,04,27,03,53,10.80
2018,04,27,03,54,10.80
2018,04,27,03,55,10.70
2018,04,27,03,56,10.70
2018,04,27,03,57,10.70
2018,04,27,03,58,10.70
2018,04,27,03,59,10.60
2018,04,27,04,00,10.60
2018,04,27,04,01,10.60
2018,04,27,04,02,10.60
2018,04,27,04,03,10.60
2018,04,27,04,04,10.60
2018,04,27,04,05,10.60
2018,04,27,04,06,10.60
2018,04,27,04,07,10.60
2018,04,27,04,08,10.50
2018,04,27,04,09,10.50
2018,04,27,04,10,10.50
2018,04,27,04,11,10.50
2018,04,27,04,12,10.50
2018,04,27,04,13,10.60
2018,04,27,04,14,10.60
2018,04,27,04,15,10.60
2018,04,27,04,16,10.60
2018,04,27,04,17,10.60
2018,04,27,04,18,10.60
2018,04,27,04,19,10.60
2018,04,27,04,20,10.60
2018,04,27,04,21,10.60
2018,04,27,04,22,10.60
2018,04,27,04,23,10.60
2018,04,27,04,24,10.60
2018,04,27,04,25,10.60
2018,04,27,04,26,10.60
2018,04,27,04,27,10.60
2018,04,27,04,28,10.60
2018,04,27,04,29,10.60
2018,04,27,04,30,10.60
2018,04,27,04,31,10.50
2018,04,27,04,32,10.50
2018,04,27,04,33,10.50
2018,04,27,04,34,10.50
2018,04,27,04,35,10.50
2018,04,27,04,36,10.50
2018,04,27,04,37,10.50
2018,04,27,04,38,10.40
2018,04,27,04,39,10.50
2018,04,27,04,40,10.50
2018,04,27,04,41,10.50
2018,04,27,04,42,10.50
2018,04,27,04,43,10.60
2018,04,27,04,44,10.60
2018,04,27,04,45,10.60
2018,04,27,04,46,10.60
2018,04,27,04,47,10.60
2018,04,27,04,48,10.60
2018,04,27,04,49,10.60
2018,04,27,04,50,10.60
2018,04,27,04,51,10.60
2018,04,27,04,52,10.70
2018,04,27,04,53,10.70
2018,04,27,04,54,10.70
2018,04,27,04,55,10.70
2018,04,27,04,56,10.70
2018,04,27,04,57,10.70
2018,04,27,04,58,10.70
2018,04,27,04,59,10.70
2018,04,27,05,00,10.70
2018,04,27,05,01,10.60
2018,04,27,05,02,10.60
2018,04,27,05,03,10.60
2018,04,27,05,04,10.60
2018,04,27,05,05,10.50
2018,04,27,05,06,10.50
2018,04,27,05,07,10.40
2018,04,27,05,08,10.40
2018,04,27,05,09,10.30
2018,04,27,05,10,10.30
2018,04,27,05,11,10.30
2018,04,27,05,12,10.20
2018,04,27,05,13,10.20
2018,04,27,05,14,10.20
2018,04,27,05,15,10.20
2018,04,27,05,16,10.20
2018,04,27,05,17,10.20
2018,04,27,05,18,10.20
2018,04,27,05,19,10.20
2018,04,27,05,20,10.20
2018,04,27,05,21,10.20
2018,04,27,05,22,10.20
2018,04,27,05,23,10.20
2018,04,27,05,24,10.20
2018,04,27,05,25,10.20
2018,04,27,05,26,10.20
2018,04,27,05,27,10.20
2018,04,27,05,28,10.20
2018,04,27,05,29,10.20
2018,04,27,05,30,10.20
2018,04,27,05,31,10.20
2018,04,27,05,32,10.20
2018,04,27,05,33,10.20
2018,04,27,05,34,10.20
2018,04,27,05,35,10.20
2018,04,27,05,36,10.20
2018,04,27,05,37,10.20
2018,04,27,05,38,10.20
2018,04,27,05,39,10.20
2018,04,27,05,40,10.20
2018,04,27,05,41,10.20
2018,04,27,05,42,10.20
2018,04,27,05,43,10.20
2018,04,27,05,44,10.20
2018,04,27,05,45,10.20
2018,04,27,05,46,10.20
2018,04,27,05,47,10.20
2018,04,27,05,48,10.20
2018,04,27,05,49,10.20
2018,04,27,05,50,10.20
2018,04,27,05,51,10.20
2018,04,27,05,52,10.20
2018,04,27,05,53,10.20
2018,04,27,05,54,10.20
2018,04,27,05,55,10.20
2018,04,27,05,56,10.20
2018,04,27,05,57,10.20
2018,04,27,05,58,10.20
2018,04,27,05,59,10.20
2018,04,27,06,00,10.20
2018,04,27,06,01,10.20
2018,04,27,06,02,10.20
2018,04,27,06,03,10.30
2018,04,27,06,04,10.30
2018,04,27,06,05,10.30
2018,04,27,06,06,10.30
2018,04,27,06,07,10.30
2018,04,27,06,08,10.30
2018,04,27,06,09,10.30
2018,04,27,06,10,10.30
2018,04,27,06,11,10.30
2018,04,27,06,12,10.30
2018,04,27,06,13,10.30
2018,04,27,06,14,10.20
2018,04,27,06,15,10.20
2018,04,27,06,16,10.20
2018,04,27,06,17,10.20
2018,04,27,06,18,10.20
2018,04,27,06,19,10.20
2018,04,27,06,20,10.20
2018,04,27,06,21,10.20
2018,04,27,06,22,10.20
2018,04,27,06,23,10.20
2018,04,27,06,24,10.20
2018,04,27,06,25,10.20
2018,04,27,06,26,10.20
2018,04,27,06,27,10.10
2018,04,27,06,28,10.10
2018,04,27,06,29,10.00
2018,04,27,06,30,10.00
2018,04,27,06,31,10.00
2018,04,27,06,32,10.00
2018,04,27,06,33,10.00
2018,04,27,06,34,9.90
2018,04,27,06,35,9.90
2018,04,27,06,36,9.90
2018,04,27,06,37,9.90
2018,04,27,06,38,9.90
2018,04,27,06,39,9.90
2018,04,27,06,40,9.90
2018,04,27,06,41,9.90
2018,04,27,06,42,9.90
2018,04,27,06,43,9.90
2018,04,27,06,44,9.90
2018,04,27,06,45,9.90
2018,04,27,06,46,9.80
2018,04,27,06,47,9.80
2018,04,27,06,48,9.80
2018,04,27,06,49,9.80
2018,04,27,06,50,9.80
2018,04,27,06,51,9.80
2018,04,27,06,52,9.80
2018,04,27,06,53,9.80
2018,04,27,06,54,9.80
2018,04,27,06,55,9.80
2018,04,27,06,56,9.90
2018,04,27,06,57,9.90
2018,04,27,06,58,10.00
2018,04,27,06,59,10.00
2018,04,27,07,00,10.10
2018,04,27,07,01,10.10
2018,04,27,07,02,10.10
2018,04,27,07,03,10.20
2018,04,27,07,04,10.20
2018,04,27,07,05,10.20
2018,04,27,07,06,10.30
2018,04,27,07,07,10.30
2018,04,27,07,08,10.30
2018,04,27,07,09,10.40
2018,04,27,07,10,10.40
2018,04,27,07,11,10.40
2018,04,27,07,12,10.50
2018,04,27,07,13,10.50
2018,04,27,07,14,10.60
2018,04,27,07,15,10.60
2018,04,27,07,16,10.70
2018,04,27,07,17,10.80
2018,04,27,07,18,10.80
2018,04,27,07,19,10.90
2018,04,27,07,20,11.00
2018,04,27,07,21,11.10
2018,04,27,07,22,11.10
2018,04,27,07,23,11.20
2018,04,27,07,24,11.20
2018,04,27,07,25,11.20
2018,04,27,07,26,11.20
2018,04,27,07,27,11.20
2018,04,27,07,28,11.20
2018,04,27,07,29,11.20
2018,04,27,07,30,11.20
2018,04,27,07,31,11.20
2018,04,27,07,32,11.20
2018,04,27,07,33,11.20
2018,04,27,07,34,11.10
2018,04,27,07,35,11.10
2018,04,27,07,36,11.10
2018,04,27,07,37,11.10
2018,04,27,07,38,11.10
2018,04,27,07,39,11.10
2018,04,27,07,40,11.10
2018,04,27,07,41,11.00
2018,04,27,07,42,11.00
2018,04,27,07,43,11.00
2018,04,27,07,44,11.00
2018,04,27,07,45,11.10
2018,04,27,07,46,11.00
2018,04,27,07,47,11.10
2018,04,27,07,48,11.10
2018,04,27,07,49,11.10
2018,04,27,07,50,11.10
2018,04,27,07,51,11.10
2018,04,27,07,52,11.10
2018,04,27,07,53,11.10
2018,04,27,07,54,11.10
2018,04,27,07,55,11.20
2018,04,27,07,56,11.20
2018,04,27,07,57,11.20
2018,04,27,07,58,11.20
2018,04,27,07,59,11.30
2018,04,27,08,00,11.30
2018,04,27,08,01,11.40
2018,04,27,08,02,11.50
2018,04,27,08,03,11.60
2018,04,27,08,04,11.70
2018,04,27,08,05,11.80
2018,04,27,08,06,11.80
2018,04,27,08,07,11.80
2018,04,27,08,08,11.90
2018,04,27,08,09,11.90
2018,04,27,08,10,12.00
2018,04,27,08,11,12.00
2018,04,27,08,12,12.00
2018,04,27,08,13,12.00
2018,04,27,08,14,12.00
2018,04,27,08,15,12.00
2018,04,27,08,16,11.90
2018,04,27,08,17,11.90
2018,04,27,08,18,12.00
2018,04,27,08,19,12.00
2018,04,27,08,20,12.00
2018,04,27,08,21,11.90
2018,04,27,08,22,11.90
2018,04,27,08,23,11.90
2018,04,27,08,24,11.90
2018,04,27,08,25,11.90
2018,04,27,08,26,11.90
2018,04,27,08,27,11.90
2018,04,27,08,28,11.90
2018,04,27,08,29,12.00
2018,04,27,08,30,12.00
2018,04,27,08,31,12.00
2018,04,27,08,32,11.90
2018,04,27,08,33,11.90
2018,04,27,08,34,11.90
2018,04,27,08,35,11.90
2018,04,27,08,36,12.00
2018,04,27,08,37,12.00
2018,04,27,08,38,12.10
2018,04,27,08,39,12.10
2018,04,27,08,40,12.20
2018,04,27,08,41,12.20
2018,04,27,08,42,12.30
2018,04,27,08,43,12.30
2018,04,27,08,44,12.40
2018,04,27,08,45,12.50
2018,04,27,08,46,12.60
2018,04,27,08,47,12.60
2018,04,27,08,48,12.60
2018,04,27,08,49,12.70
2018,04,27,08,50,12.80
2018,04,27,08,51,12.90
2018,04,27,08,52,13.10
2018,04,27,08,53,13.20
2018,04,27,08,54,13.30
2018,04,27,08,55,13.40
2018,04,27,08,56,13.60
2018,04,27,08,57,13.70
2018,04,27,08,58,13.80
2018,04,27,08,59,13.90
2018,04,27,09,00,14.00
2018,04,27,09,01,14.10
2018,04,27,09,02,14.20
2018,04,27,09,03,14.30
2018,04,27,09,04,14.30
2018,04,27,09,05,14.40
2018,04,27,09,06,14.50
2018,04,27,09,07,14.50
2018,04,27,09,08,14.60
2018,04,27,09,09,14.60
2018,04,27,09,10,14.70
2018,04,27,09,11,14.70
2018,04,27,09,12,14.80
2018,04,27,09,13,14.90
2018,04,27,09,14,14.90
2018,04,27,09,15,15.00
2018,04,27,09,16,15.00
2018,04,27,09,17,15.10
2018,04,27,09,18,15.10
2018,04,27,09,19,15.20
2018,04,27,09,20,15.20
2018,04,27,09,21,15.20
2018,04,27,09,22,15.30
2018,04,27,09,23,15.30
2018,04,27,09,24,15.30
2018,04,27,09,25,15.30
2018,04,27,09,26,15.30
2018,04,27,09,27,15.30
2018,04,27,09,28,15.30
2018,04,27,09,29,15.30
2018,04,27,09,30,15.30
2018,04,27,09,31,15.30
2018,04,27,09,32,15.30
2018,04,27,09,33,15.30
2018,04,27,09,34,15.40
2018,04,27,09,35,15.40
2018,04,27,09,36,15.40
2018,04,27,09,37,15.40
2018,04,27,09,38,15.40
2018,04,27,09,39,15.30
2018,04,27,09,40,15.30
2018,04,27,09,41,15.30
2018,04,27,09,42,15.30
2018,04,27,09,43,15.30
2018,04,27,09,44,15.20
2018,04,27,09,45,15.20
2018,04,27,09,46,15.20
2018,04,27,09,47,15.20
2018,04,27,09,48,15.20
2018,04,27,09,49,15.20
2018,04,27,09,50,15.30
2018,04,27,09,51,15.30
2018,04,27,09,52,15.30
2018,04,27,09,53,15.30
2018,04,27,09,54,15.40
2018,04,27,09,55,15.40
2018,04,27,09,56,15.40
2018,04,27,09,57,15.40
2018,04,27,09,58,15.40
2018,04,27,09,59,15.30
2018,04,27,10,00,15.30
2018,04,27,10,01,15.30
2018,04,27,10,02,15.20
2018,04,27,10,03,15.20
2018,04,27,10,04,15.10
2018,04,27,10,05,15.10
2018,04,27,10,06,15.00
2018,04,27,10,07,15.00
2018,04,27,10,08,15.00
2018,04,27,10,09,15.00
2018,04,27,10,10,15.00
2018,04,27,10,11,15.00
2018,04,27,10,12,15.10
2018,04,27,10,13,15.10
2018,04,27,10,14,15.10
2018,04,27,10,15,15.10
2018,04,27,10,16,15.00
2018,04,27,10,17,15.10
2018,04,27,10,18,15.10
2018,04,27,10,19,15.10
2018,04,27,10,20,15.00
2018,04,27,10,21,15.00
2018,04,27,10,22,15.00
2018,04,27,10,23,15.00
2018,04,27,10,24,15.00
2018,04,27,10,25,14.90
2018,04,27,10,26,14.90
2018,04,27,10,27,14.90
2018,04,27,10,28,14.90
2018,04,27,10,29,14.90
2018,04,27,10,30,14.80
2018,04,27,10,31,14.90
2018,04,27,10,32,14.90
2018,04,27,10,33,14.80
2018,04,27,10,34,14.80
2018,04,27,10,35,14.80
2018,04,27,10,36,14.80
2018,04,27,10,37,14.80
2018,04,27,10,38,14.80
2018,04,27,10,39,14.80
2018,04,27,10,40,14.80
2018,04,27,10,41,14.80
2018,04,27,10,42,14.80
2018,04,27,10,43,14.80
2018,04,27,10,44,14.80
2018,04,27,10,45,14.80
2018,04,27,10,46,14.80
2018,04,27,10,47,14.80
2018,04,27,10,48,14.80
2018,04,27,10,49,14.80
2018,04,27,10,50,14.80
2018,04,27,10,51,14.80
2018,04,27,10,52,14.80
2018,04,27,10,53,14.80
2018,04,27,10,54,14.80
2018,04,27,10,55,14.80
2018,04,27,10,56,14.80
2018,04,27,10,57,14.80
2018,04,27,10,58,14.90
2018,04,27,10,59,14.90
2018,04,27,11,00,14.90
2018,04,27,11,01,14.90
2018,04,27,11,02,15.00
2018,04,27,11,03,15.00
2018,04,27,11,04,15.10
2018,04,27,11,05,15.10
2018,04,27,11,06,15.10
2018,04,27,11,07,15.20
2018,04,27,11,08,15.20
2018,04,27,11,09,15.20
2018,04,27,11,10,15.20
2018,04,27,11,11,15.20
2018,04,27,11,12,15.20
2018,04,27,11,13,15.20
2018,04,27,11,14,15.20
2018,04,27,11,15,15.30
2018,04,27,11,16,15.30
2018,04,27,11,17,15.30
2018,04,27,11,18,15.30
2018,04,27,11,19,15.30
2018,04,27,11,20,15.30
2018,04,27,11,21,15.30
2018,04,27,11,22,15.40
2018,04,27,11,23,15.40
2018,04,27,11,24,15.40
2018,04,27,11,25,15.40
2018,04,27,11,26,15.50
2018,04,27,11,27,15.50
2018,04,27,11,28,15.50
2018,04,27,11,29,15.40
2018,04,27,11,30,15.40
2018,04,27,11,31,15.40
2018,04,27,11,32,15.40
2018,04,27,11,33,15.40
2018,04,27,11,34,15.30
2018,04,27,11,35,15.30
2018,04,27,11,36,15.30
2018,04,27,11,37,15.30
2018,04,27,11,38,15.30
2018,04,27,11,39,15.30
2018,04,27,11,40,15.30
2018,04,27,11,41,15.30
2018,04,27,11,42,15.40
2018,04,27,11,43,15.40
2018,04,27,11,44,15.40
2018,04,27,11,45,15.50
2018,04,27,11,46,15.50
2018,04,27,11,47,15.60
2018,04,27,11,48,15.60
2018,04,27,11,49,15.60
2018,04,27,11,50,15.60
2018,04,27,11,51,15.60
2018,04,27,11,52,15.60
2018,04,27,11,53,15.60
2018,04,27,11,54,15.70
2018,04,27,11,55,15.60
2018,04,27,11,56,15.70
2018,04,27,11,57,15.70
2018,04,27,11,58,15.70
2018,04,27,11,59,15.70
2018,04,27,12,00,15.70
2018,04,27,12,01,15.80
2018,04,27,12,02,15.80
2018,04,27,12,03,15.80
2018,04,27,12,04,15.90
2018,04,27,12,05,15.90
2018,04,27,12,06,15.90
2018,04,27,12,07,15.90
2018,04,27,12,08,15.90
2018,04,27,12,09,15.90
2018,04,27,12,10,15.90
2018,04,27,12,11,15.90
2018,04,27,12,12,15.90
2018,04,27,12,13,15.90
2018,04,27,12,14,15.90
2018,04,27,12,15,15.90
2018,04,27,12,16,15.90
2018,04,27,12,17,15.90
2018,04,27,12,18,15.80
2018,04,27,12,19,15.80
2018,04,27,12,20,15.80
2018,04,27,12,21,15.90
2018,04,27,12,22,15.90
2018,04,27,12,23,15.80
2018,04,27,12,24,15.90
2018,04,27,12,25,15.90
2018,04,27,12,26,15.90
2018,04,27,12,27,15.90
2018,04,27,12,28,15.90
2018,04,27,12,29,15.90
2018,04,27,12,30,15.90
2018,04,27,12,31,16.00
2018,04,27,12,32,15.90
2018,04,27,12,33,15.90
2018,04,27,12,34,16.00
2018,04,27,12,35,16.10
2018,04,27,12,36,16.20
2018,04,27,12,37,16.20
2018,04,27,12,38,16.30
2018,04,27,12,39,16.30
2018,04,27,12,40,16.30
2018,04,27,12,41,16.20
2018,04,27,12,42,16.20
2018,04,27,12,43,16.20
2018,04,27,12,44,16.10
2018,04,27,12,45,16.10
2018,04,27,12,46,16.10
2018,04,27,12,47,16.00
2018,04,27,12,48,16.00
2018,04,27,12,49,16.00
2018,04,27,12,50,16.00
2018,04,27,12,51,16.10
2018,04,27,12,52,16.10
2018,04,27,12,53,16.10
2018,04,27,12,54,16.10
2018,04,27,12,55,16.10
2018,04,27,12,56,16.10
2018,04,27,12,57,16.10
2018,04,27,12,58,16.10
2018,04,27,12,59,16.10
2018,04,27,13,00,16.20
2018,04,27,13,01,16.20
2018,04,27,13,02,16.20
2018,04,27,13,03,16.20
2018,04,27,13,04,16.30
2018,04,27,13,05,16.30
2018,04,27,13,06,16.30
2018,04,27,13,07,16.40
2018,04,27,13,08,16.40
2018,04,27,13,09,16.40
2018,04,27,13,10,16.40
2018,04,27,13,11,16.40
2018,04,27,13,12,16.50
2018,04,27,13,13,16.50
2018,04,27,13,14,16.60
2018,04,27,13,15,16.60
2018,04,27,13,16,16.60
2018,04,27,13,17,16.70
2018,04,27,13,18,16.70
2018,04,27,13,19,16.70
2018,04,27,13,20,16.70
2018,04,27,13,21,16.70
2018,04,27,13,22,16.80
2018,04,27,13,23,16.80
2018,04,27,13,24,16.80
2018,04,27,13,25,16.90
2018,04,27,13,26,17.00
2018,04,27,13,27,17.10
2018,04,27,13,28,17.20
2018,04,27,13,29,17.20
2018,04,27,13,30,17.20
2018,04,27,13,31,17.20
2018,04,27,13,32,17.10
2018,04,27,13,33,17.10
2018,04,27,13,34,17.10
2018,04,27,13,35,17.00
2018,04,27,13,36,17.00
2018,04,27,13,37,16.90
2018,04,27,13,38,16.90
2018,04,27,13,39,16.90
2018,04,27,13,40,16.90
2018,04,27,13,41,16.80
2018,04,27,13,42,16.90
2018,04,27,13,43,16.90
2018,04,27,13,44,16.90
2018,04,27,13,45,16.90
2018,04,27,13,46,16.90
2018,04,27,13,47,16.90
2018,04,27,13,48,16.90
2018,04,27,13,49,17.00
2018,04,27,13,50,17.00
2018,04,27,13,51,16.90
2018,04,27,13,52,16.90
2018,04,27,13,53,16.90
2018,04,27,13,54,16.90
2018,04,27,13,55,16.90
2018,04,27,13,56,16.90
2018,04,27,13,57,16.90
2018,04,27,13,58,17.00
2018,04,27,13,59,17.00
2018,04,27,14,00,17.10
2018,04,27,14,01,17.10
2018,04,27,14,02,17.10
2018,04,27,14,03,17.20
2018,04,27,14,04,17.20
2018,04,27,14,05,17.20
2018,04,27,14,06,17.20
2018,04,27,14,07,17.20
2018,04,27,14,08,17.30
2018,04,27,14,09,17.30
2018,04,27,14,10,17.30
2018,04,27,14,11,17.30
2018,04,27,14,12,17.30
2018,04,27,14,13,17.30
2018,04,27,14,14,17.30
2018,04,27,14,15,17.30
2018,04,27,14,16,17.40
2018,04,27,14,17,17.50
2018,04,27,14,18,17.50
2018,04,27,14,19,17.60
2018,04,27,14,20,17.60
2018,04,27,14,21,17.60
2018,04,27,14,22,17.70
2018,04,27,14,23,17.70
2018,04,27,14,24,17.70
2018,04,27,14,25,17.60
2018,04,27,14,26,17.60
2018,04,27,14,27,17.50
2018,04,27,14,28,17.40
2018,04,27,14,29,17.30
2018,04,27,14,30,17.30
2018,04,27,14,31,17.30
2018,04,27,14,32,17.30
2018,04,27,14,33,17.30
2018,04,27,14,34,17.40
2018,04,27,14,35,17.50
2018,04,27,14,36,17.50
2018,04,27,14,37,17.60
2018,04,27,14,38,17.70
2018,04,27,14,39,17.70
2018,04,27,14,40,17.80
2018,04,27,14,41,17.80
2018,04,27,14,42,17.90
2018,04,27,14,43,18.00
2018,04,27,14,44,18.00
2018,04,27,14,45,18.10
2018,04,27,14,46,18.10
2018,04,27,14,47,18.10
2018,04,27,14,48,18.10
2018,04,27,14,49,18.10
2018,04,27,14,50,18.00
2018,04,27,14,51,17.90
2018,04,27,14,52,17.90
2018,04,27,14,53,17.90
2018,04,27,14,54,17.90
2018,04,27,14,55,18.00
2018,04,27,14,56,18.00
2018,04,27,14,57,18.00
2018,04,27,14,58,18.00
2018,04,27,14,59,17.90
2018,04,27,15,00,17.90
2018,04,27,15,01,17.90
2018,04,27,15,02,17.90
2018,04,27,15,03,17.90
2018,04,27,15,04,17.90
2018,04,27,15,05,17.90
2018,04,27,15,06,17.80
2018,04,27,15,07,17.70
2018,04,27,15,08,17.70
2018,04,27,15,09,17.60
2018,04,27,15,10,17.60
2018,04,27,15,11,17.50
2018,04,27,15,12,17.40
2018,04,27,15,13,17.40
2018,04,27,15,14,17.30
2018,04,27,15,15,17.30
2018,04,27,15,16,17.30
2018,04,27,15,17,17.30
2018,04,27,15,18,17.30
2018,04,27,15,19,17.40
2018,04,27,15,20,17.50
2018,04,27,15,21,17.60
2018,04,27,15,22,17.70
2018,04,27,15,23,17.80
2018,04,27,15,24,17.90
2018,04,27,15,25,18.00
2018,04,27,15,26,18.10
2018,04,27,15,27,18.20
2018,04,27,15,28,18.30
2018,04,27,15,29,18.40
2018,04,27,15,30,18.50
2018,04,27,15,31,18.60
2018,04,27,15,32,18.70
2018,04,27,15,33,18.80
2018,04,27,15,34,18.80
2018,04,27,15,35,18.80
2018,04,27,15,36,18.70
2018,04,27,15,37,18.60
2018,04,27,15,38,18.50
2018,04,27,15,39,18.50
2018,04,27,15,40,18.40
2018,04,27,15,41,18.40
2018,04,27,15,42,18.40
2018,04,27,15,43,18.40
2018,04,27,15,44,18.50
2018,04,27,15,45,18.50
2018,04,27,15,46,18.50
2018,04,27,15,47,18.50
2018,04,27,15,48,18.50
2018,04,27,15,49,18.50
2018,04,27,15,50,18.50
2018,04,27,15,51,18.50
2018,04,27,15,52,18.60
2018,04,27,15,53,18.60
2018,04,27,15,54,18.70
2018,04,27,15,55,18.60
2018,04,27,15,56,18.60
2018,04,27,15,57,18.60
2018,04,27,15,58,18.50
2018,04,27,15,59,18.40
2018,04,27,16,00,18.30
2018,04,27,16,01,18.20
2018,04,27,16,02,18.20
2018,04,27,16,03,18.10
2018,04,27,16,04,18.00
2018,04,27,16,05,17.90
2018,04,27,16,06,17.70
2018,04,27,16,07,17.50
2018,04,27,16,08,17.40
2018,04,27,16,09,17.30
2018,04,27,16,10,17.20
2018,04,27,16,11,17.10
2018,04,27,16,12,17.00
2018,04,27,16,13,16.90
2018,04,27,16,14,16.90
2018,04,27,16,15,16.90
2018,04,27,16,16,16.90
2018,04,27,16,17,16.80
2018,04,27,16,18,16.80
2018,04,27,16,19,16.80
2018,04,27,16,20,16.80
2018,04,27,16,21,16.80
2018,04,27,16,22,16.80
2018,04,27,16,23,16.90
2018,04,27,16,24,16.90
2018,04,27,16,25,16.90
2018,04,27,16,26,16.90
2018,04,27,16,27,16.90
2018,04,27,16,28,16.80
2018,04,27,16,29,16.80
2018,04,27,16,30,16.80
2018,04,27,16,31,16.70
2018,04,27,16,32,16.70
2018,04,27,16,33,16.60
2018,04,27,16,34,16.60
2018,04,27,16,35,16.50
2018,04,27,16,36,16.50
2018,04,27,16,37,16.40
2018,04,27,16,38,16.40
2018,04,27,16,39,16.30
2018,04,27,16,40,16.30
2018,04,27,16,41,16.30
2018,04,27,16,42,16.30
2018,04,27,16,43,16.30
2018,04,27,16,44,16.30
2018,04,27,16,45,16.20
2018,04,27,16,46,16.20
2018,04,27,16,47,16.20
2018,04,27,16,48,16.20
2018,04,27,16,49,16.20
2018,04,27,16,50,16.20
2018,04,27,16,51,16.20
2018,04,27,16,52,16.20
2018,04,27,16,53,16.20
2018,04,27,16,54,16.20
2018,04,27,16,55,16.30
2018,04,27,16,56,16.30
2018,04,27,16,57,16.30
2018,04,27,16,58,16.30
2018,04,27,16,59,16.30
2018,04,27,17,00,16.30
2018,04,27,17,01,16.30
2018,04,27,17,02,16.30
2018,04,27,17,03,16.40
2018,04,27,17,04,16.40
2018,04,27,17,05,16.50
2018,04,27,17,06,16.50
2018,04,27,17,07,16.60
2018,04,27,17,08,16.60
2018,04,27,17,09,16.60
2018,04,27,17,10,16.60
2018,04,27,17,11,16.60
2018,04,27,17,12,16.50
2018,04,27,17,13,16.40
2018,04,27,17,14,16.40
2018,04,27,17,15,16.30
2018,04,27,17,16,16.30
2018,04,27,17,17,16.20
2018,04,27,17,18,16.20
2018,04,27,17,19,16.10
2018,04,27,17,20,16.00