Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,24,00,00,5.90
2010,04,24,00,01,6.00
2010,04,24,00,02,6.00
2010,04,24,00,03,6.00
2010,04,24,00,04,6.00
2010,04,24,00,05,6.00
2010,04,24,00,06,6.00
2010,04,24,00,07,6.00
2010,04,24,00,08,6.00
2010,04,24,00,09,6.00
2010,04,24,00,10,6.00
2010,04,24,00,11,6.00
2010,04,24,00,12,6.00
2010,04,24,00,13,6.00
2010,04,24,00,14,6.00
2010,04,24,00,15,6.00
2010,04,24,00,16,6.00
2010,04,24,00,17,6.00
2010,04,24,00,18,6.00
2010,04,24,00,19,6.00
2010,04,24,00,20,6.00
2010,04,24,00,21,6.00
2010,04,24,00,22,5.90
2010,04,24,00,23,5.90
2010,04,24,00,24,5.90
2010,04,24,00,25,5.90
2010,04,24,00,26,5.90
2010,04,24,00,27,5.90
2010,04,24,00,28,5.90
2010,04,24,00,29,6.00
2010,04,24,00,30,6.00
2010,04,24,00,31,6.00
2010,04,24,00,32,6.00
2010,04,24,00,33,6.00
2010,04,24,00,34,6.10
2010,04,24,00,35,6.10
2010,04,24,00,36,6.10
2010,04,24,00,37,6.10
2010,04,24,00,38,6.10
2010,04,24,00,39,6.00
2010,04,24,00,40,6.00
2010,04,24,00,41,6.00
2010,04,24,00,42,6.00
2010,04,24,00,43,6.00
2010,04,24,00,44,6.00
2010,04,24,00,45,5.90
2010,04,24,00,46,5.90
2010,04,24,00,47,5.90
2010,04,24,00,48,5.90
2010,04,24,00,49,5.90
2010,04,24,00,50,5.90
2010,04,24,00,51,5.90
2010,04,24,00,52,5.90
2010,04,24,00,53,5.80
2010,04,24,00,54,5.80
2010,04,24,00,55,5.70
2010,04,24,00,56,5.70
2010,04,24,00,57,5.70
2010,04,24,00,58,5.70
2010,04,24,00,59,5.70
2010,04,24,01,00,5.70
2010,04,24,01,01,5.60
2010,04,24,01,02,5.60
2010,04,24,01,03,5.60
2010,04,24,01,04,5.60
2010,04,24,01,05,5.50
2010,04,24,01,06,5.50
2010,04,24,01,07,5.40
2010,04,24,01,08,5.40
2010,04,24,01,09,5.40
2010,04,24,01,10,5.30
2010,04,24,01,11,5.30
2010,04,24,01,12,5.30
2010,04,24,01,13,5.30
2010,04,24,01,14,5.30
2010,04,24,01,15,5.30
2010,04,24,01,16,5.30
2010,04,24,01,17,5.30
2010,04,24,01,18,5.30
2010,04,24,01,19,5.30
2010,04,24,01,20,5.30
2010,04,24,01,21,5.30
2010,04,24,01,22,5.30
2010,04,24,01,23,5.30
2010,04,24,01,24,5.30
2010,04,24,01,25,5.30
2010,04,24,01,26,5.30
2010,04,24,01,27,5.30
2010,04,24,01,28,5.30
2010,04,24,01,29,5.30
2010,04,24,01,30,5.30
2010,04,24,01,31,5.30
2010,04,24,01,32,5.30
2010,04,24,01,33,5.30
2010,04,24,01,34,5.30
2010,04,24,01,35,5.40
2010,04,24,01,36,5.40
2010,04,24,01,37,5.50
2010,04,24,01,38,5.60
2010,04,24,01,39,5.70
2010,04,24,01,40,5.70
2010,04,24,01,41,5.80
2010,04,24,01,42,5.80
2010,04,24,01,43,5.80
2010,04,24,01,44,5.80
2010,04,24,01,45,5.90
2010,04,24,01,46,5.90
2010,04,24,01,47,5.90
2010,04,24,01,48,5.90
2010,04,24,01,49,5.90
2010,04,24,01,50,5.90
2010,04,24,01,51,5.90
2010,04,24,01,52,5.90
2010,04,24,01,53,5.90
2010,04,24,01,54,5.90
2010,04,24,01,55,5.90
2010,04,24,01,56,5.90
2010,04,24,01,57,5.90
2010,04,24,01,58,5.90
2010,04,24,01,59,5.90
2010,04,24,02,00,5.80
2010,04,24,02,01,5.90
2010,04,24,02,02,5.90
2010,04,24,02,03,5.80
2010,04,24,02,04,5.80
2010,04,24,02,05,5.80
2010,04,24,02,06,5.80
2010,04,24,02,07,5.80
2010,04,24,02,08,5.80
2010,04,24,02,09,5.70
2010,04,24,02,10,5.70
2010,04,24,02,11,5.70
2010,04,24,02,12,5.70
2010,04,24,02,13,5.70
2010,04,24,02,14,5.70
2010,04,24,02,15,5.70
2010,04,24,02,16,5.70
2010,04,24,02,17,5.70
2010,04,24,02,18,5.70
2010,04,24,02,19,5.70
2010,04,24,02,20,5.70
2010,04,24,02,21,5.70
2010,04,24,02,22,5.80
2010,04,24,02,23,5.80
2010,04,24,02,24,5.80
2010,04,24,02,25,5.80
2010,04,24,02,26,5.80
2010,04,24,02,27,5.80
2010,04,24,02,28,5.80
2010,04,24,02,29,5.80
2010,04,24,02,30,5.90
2010,04,24,02,31,5.90
2010,04,24,02,32,5.90
2010,04,24,02,33,6.00
2010,04,24,02,34,6.00
2010,04,24,02,35,6.00
2010,04,24,02,36,6.00
2010,04,24,02,37,6.10
2010,04,24,02,38,6.10
2010,04,24,02,39,6.10
2010,04,24,02,40,6.10
2010,04,24,02,41,6.10
2010,04,24,02,42,6.20
2010,04,24,02,43,6.20
2010,04,24,02,44,6.20
2010,04,24,02,45,6.20
2010,04,24,02,46,6.20
2010,04,24,02,47,6.20
2010,04,24,02,48,6.20
2010,04,24,02,49,6.20
2010,04,24,02,50,6.20
2010,04,24,02,51,6.20
2010,04,24,02,52,6.20
2010,04,24,02,53,6.20
2010,04,24,02,54,6.20
2010,04,24,02,55,6.20
2010,04,24,02,56,6.20
2010,04,24,02,57,6.20
2010,04,24,02,58,6.20
2010,04,24,02,59,6.20
2010,04,24,03,00,6.20
2010,04,24,03,01,6.20
2010,04,24,03,02,6.20
2010,04,24,03,03,6.10
2010,04,24,03,04,6.10
2010,04,24,03,05,6.10
2010,04,24,03,06,6.10
2010,04,24,03,07,6.00
2010,04,24,03,08,6.00
2010,04,24,03,09,6.00
2010,04,24,03,10,6.00
2010,04,24,03,11,5.90
2010,04,24,03,12,5.90
2010,04,24,03,13,5.90
2010,04,24,03,14,5.90
2010,04,24,03,15,5.90
2010,04,24,03,16,5.90
2010,04,24,03,17,5.90
2010,04,24,03,18,5.90
2010,04,24,03,19,5.90
2010,04,24,03,20,5.90
2010,04,24,03,21,5.80
2010,04,24,03,22,5.80
2010,04,24,03,23,5.80
2010,04,24,03,24,5.80
2010,04,24,03,25,5.70
2010,04,24,03,26,5.70
2010,04,24,03,27,5.70
2010,04,24,03,28,5.70
2010,04,24,03,29,5.70
2010,04,24,03,30,5.70
2010,04,24,03,31,5.70
2010,04,24,03,32,5.70
2010,04,24,03,33,5.70
2010,04,24,03,34,5.70
2010,04,24,03,35,5.70
2010,04,24,03,36,5.70
2010,04,24,03,37,5.70
2010,04,24,03,38,5.70
2010,04,24,03,39,5.70
2010,04,24,03,40,5.70
2010,04,24,03,41,5.70
2010,04,24,03,42,5.70
2010,04,24,03,43,5.80
2010,04,24,03,44,5.80
2010,04,24,03,45,5.80
2010,04,24,03,46,5.90
2010,04,24,03,47,5.90
2010,04,24,03,48,5.90
2010,04,24,03,49,5.90
2010,04,24,03,50,6.00
2010,04,24,03,51,6.00
2010,04,24,03,52,6.00
2010,04,24,03,53,6.00
2010,04,24,03,54,6.00
2010,04,24,03,55,6.00
2010,04,24,03,56,5.90
2010,04,24,03,57,5.90
2010,04,24,03,58,5.90
2010,04,24,03,59,5.90
2010,04,24,04,00,5.90
2010,04,24,04,01,5.90
2010,04,24,04,02,5.90
2010,04,24,04,03,5.90
2010,04,24,04,04,5.80
2010,04,24,04,05,5.80
2010,04,24,04,06,5.80
2010,04,24,04,07,5.80
2010,04,24,04,08,5.80
2010,04,24,04,09,5.80
2010,04,24,04,10,5.80
2010,04,24,04,11,5.80
2010,04,24,04,12,5.80
2010,04,24,04,13,5.80
2010,04,24,04,14,5.80
2010,04,24,04,15,5.80
2010,04,24,04,16,5.80
2010,04,24,04,17,5.80
2010,04,24,04,18,5.80
2010,04,24,04,19,5.80
2010,04,24,04,20,5.80
2010,04,24,04,21,5.80
2010,04,24,04,22,5.80
2010,04,24,04,23,5.90
2010,04,24,04,24,5.90
2010,04,24,04,25,5.90
2010,04,24,04,26,5.90
2010,04,24,04,27,5.90
2010,04,24,04,28,5.90
2010,04,24,04,29,5.90
2010,04,24,04,30,5.90
2010,04,24,04,31,6.00
2010,04,24,04,32,6.00
2010,04,24,04,33,6.00
2010,04,24,04,34,6.10
2010,04,24,04,35,6.10
2010,04,24,04,36,6.10
2010,04,24,04,37,6.20
2010,04,24,04,38,6.20
2010,04,24,04,39,6.20
2010,04,24,04,40,6.20
2010,04,24,04,41,6.20
2010,04,24,04,42,6.20
2010,04,24,04,43,6.20
2010,04,24,04,44,6.20
2010,04,24,04,45,6.20
2010,04,24,04,46,6.20
2010,04,24,04,47,6.20
2010,04,24,04,48,6.20
2010,04,24,04,49,6.20
2010,04,24,04,50,6.20
2010,04,24,04,51,6.20
2010,04,24,04,52,6.30
2010,04,24,04,53,6.30
2010,04,24,04,54,6.30
2010,04,24,04,55,6.30
2010,04,24,04,56,6.30
2010,04,24,04,57,6.30
2010,04,24,04,58,6.40
2010,04,24,04,59,6.40
2010,04,24,05,00,6.40
2010,04,24,05,01,6.40
2010,04,24,05,02,6.40
2010,04,24,05,03,6.40
2010,04,24,05,04,6.40
2010,04,24,05,05,6.40
2010,04,24,05,06,6.40
2010,04,24,05,07,6.40
2010,04,24,05,08,6.50
2010,04,24,05,09,6.60
2010,04,24,05,10,6.60
2010,04,24,05,11,6.60
2010,04,24,05,12,6.60
2010,04,24,05,13,6.60
2010,04,24,05,14,6.60
2010,04,24,05,15,6.60
2010,04,24,05,16,6.60
2010,04,24,05,17,6.60
2010,04,24,05,18,6.50
2010,04,24,05,19,6.40
2010,04,24,05,20,6.40
2010,04,24,05,21,6.40
2010,04,24,05,22,6.40
2010,04,24,05,23,6.40
2010,04,24,05,24,6.40
2010,04,24,05,25,6.40
2010,04,24,05,26,6.30
2010,04,24,05,27,6.30
2010,04,24,05,28,6.30
2010,04,24,05,29,6.30
2010,04,24,05,30,6.30
2010,04,24,05,31,6.30
2010,04,24,05,32,6.30
2010,04,24,05,33,6.30
2010,04,24,05,34,6.30
2010,04,24,05,35,6.30
2010,04,24,05,36,6.20
2010,04,24,05,37,6.20
2010,04,24,05,38,6.20
2010,04,24,05,39,6.30
2010,04,24,05,40,6.30
2010,04,24,05,41,6.30
2010,04,24,05,42,6.30
2010,04,24,05,43,6.30
2010,04,24,05,44,6.30
2010,04,24,05,45,6.30
2010,04,24,05,46,6.30
2010,04,24,05,47,6.30
2010,04,24,05,48,6.30
2010,04,24,05,49,6.30
2010,04,24,05,50,6.30
2010,04,24,05,51,6.30
2010,04,24,05,52,6.30
2010,04,24,05,53,6.30
2010,04,24,05,54,6.30
2010,04,24,05,55,6.30
2010,04,24,05,56,6.30
2010,04,24,05,57,6.30
2010,04,24,05,58,6.30
2010,04,24,05,59,6.30
2010,04,24,06,00,6.30
2010,04,24,06,01,6.30
2010,04,24,06,02,6.30
2010,04,24,06,03,6.30
2010,04,24,06,04,6.30
2010,04,24,06,05,6.30
2010,04,24,06,06,6.30
2010,04,24,06,07,6.20
2010,04,24,06,08,6.20
2010,04,24,06,09,6.20
2010,04,24,06,10,6.20
2010,04,24,06,11,6.20
2010,04,24,06,12,6.20
2010,04,24,06,13,6.20
2010,04,24,06,14,6.20
2010,04,24,06,15,6.20
2010,04,24,06,16,6.20
2010,04,24,06,17,6.20
2010,04,24,06,18,6.20
2010,04,24,06,19,6.20
2010,04,24,06,20,6.10
2010,04,24,06,21,6.10
2010,04,24,06,22,6.10
2010,04,24,06,23,6.10
2010,04,24,06,24,6.10
2010,04,24,06,25,6.10
2010,04,24,06,26,6.10
2010,04,24,06,27,6.10
2010,04,24,06,28,6.10
2010,04,24,06,29,6.10
2010,04,24,06,30,6.10
2010,04,24,06,31,6.00
2010,04,24,06,32,6.00
2010,04,24,06,33,6.00
2010,04,24,06,34,6.00
2010,04,24,06,35,6.00
2010,04,24,06,36,6.00
2010,04,24,06,37,6.00
2010,04,24,06,38,6.00
2010,04,24,06,39,6.00
2010,04,24,06,40,6.00
2010,04,24,06,41,6.00
2010,04,24,06,42,6.00
2010,04,24,06,43,6.00
2010,04,24,06,44,6.00
2010,04,24,06,45,6.00
2010,04,24,06,46,6.00
2010,04,24,06,47,6.00
2010,04,24,06,48,6.00
2010,04,24,06,49,6.00
2010,04,24,06,50,6.00
2010,04,24,06,51,6.00
2010,04,24,06,52,6.00
2010,04,24,06,53,6.00
2010,04,24,06,54,6.00
2010,04,24,06,55,6.00
2010,04,24,06,56,6.00
2010,04,24,06,57,6.00
2010,04,24,06,58,6.00
2010,04,24,06,59,6.00
2010,04,24,07,00,6.00
2010,04,24,07,01,6.00
2010,04,24,07,02,6.00
2010,04,24,07,03,6.00
2010,04,24,07,04,6.00
2010,04,24,07,05,6.00
2010,04,24,07,06,6.00
2010,04,24,07,07,6.00
2010,04,24,07,08,6.00
2010,04,24,07,09,6.10
2010,04,24,07,10,6.10
2010,04,24,07,11,6.10
2010,04,24,07,12,6.10
2010,04,24,07,13,6.10
2010,04,24,07,14,6.10
2010,04,24,07,15,6.10
2010,04,24,07,16,6.10
2010,04,24,07,17,6.10
2010,04,24,07,18,6.10
2010,04,24,07,19,6.10
2010,04,24,07,20,6.10
2010,04,24,07,21,6.10
2010,04,24,07,22,6.10
2010,04,24,07,23,6.10
2010,04,24,07,24,6.00
2010,04,24,07,25,6.00
2010,04,24,07,26,6.00
2010,04,24,07,27,6.00
2010,04,24,07,28,6.00
2010,04,24,07,29,6.00
2010,04,24,07,30,6.00
2010,04,24,07,31,6.00
2010,04,24,07,32,6.00
2010,04,24,07,33,6.00
2010,04,24,07,34,6.00
2010,04,24,07,35,6.00
2010,04,24,07,36,6.00
2010,04,24,07,37,6.00
2010,04,24,07,38,6.00
2010,04,24,07,39,6.00
2010,04,24,07,40,6.00
2010,04,24,07,41,6.00
2010,04,24,07,42,6.00
2010,04,24,07,43,6.00
2010,04,24,07,44,6.00
2010,04,24,07,45,6.00
2010,04,24,07,46,6.00
2010,04,24,07,47,6.10
2010,04,24,07,48,6.10
2010,04,24,07,49,6.20
2010,04,24,07,50,6.20
2010,04,24,07,51,6.30
2010,04,24,07,52,6.40
2010,04,24,07,53,6.40
2010,04,24,07,54,6.40
2010,04,24,07,55,6.40
2010,04,24,07,56,6.40
2010,04,24,07,57,6.40
2010,04,24,07,58,6.40
2010,04,24,07,59,6.40
2010,04,24,08,00,6.40
2010,04,24,08,01,6.40
2010,04,24,08,02,6.40
2010,04,24,08,03,6.40
2010,04,24,08,04,6.40
2010,04,24,08,05,6.40
2010,04,24,08,06,6.40
2010,04,24,08,07,6.40
2010,04,24,08,08,6.40
2010,04,24,08,09,6.40
2010,04,24,08,10,6.40
2010,04,24,08,11,6.40
2010,04,24,08,12,6.40
2010,04,24,08,13,6.40
2010,04,24,08,14,6.40
2010,04,24,08,15,6.40
2010,04,24,08,16,6.40
2010,04,24,08,17,6.40
2010,04,24,08,18,6.50
2010,04,24,08,19,6.60
2010,04,24,08,20,6.60
2010,04,24,08,21,6.60
2010,04,24,08,22,6.60
2010,04,24,08,23,6.60
2010,04,24,08,24,6.60
2010,04,24,08,25,6.60
2010,04,24,08,26,6.60
2010,04,24,08,27,6.70
2010,04,24,08,28,6.70
2010,04,24,08,29,6.70
2010,04,24,08,30,6.70
2010,04,24,08,31,6.80
2010,04,24,08,32,6.80
2010,04,24,08,33,6.80
2010,04,24,08,34,6.80
2010,04,24,08,35,6.80
2010,04,24,08,36,6.80
2010,04,24,08,37,6.80
2010,04,24,08,38,6.80
2010,04,24,08,39,6.80
2010,04,24,08,40,6.80
2010,04,24,08,41,6.80
2010,04,24,08,42,6.80
2010,04,24,08,43,6.80
2010,04,24,08,44,6.80
2010,04,24,08,45,6.80
2010,04,24,08,46,6.70
2010,04,24,08,47,6.70
2010,04,24,08,48,6.70
2010,04,24,08,49,6.70
2010,04,24,08,50,6.70
2010,04,24,08,51,6.70
2010,04,24,08,52,6.70
2010,04,24,08,53,6.60
2010,04,24,08,54,6.60
2010,04,24,08,55,6.60
2010,04,24,08,56,6.60
2010,04,24,08,57,6.60
2010,04,24,08,58,6.60
2010,04,24,08,59,6.50
2010,04,24,09,00,6.40
2010,04,24,09,01,6.40
2010,04,24,09,02,6.40
2010,04,24,09,03,6.40
2010,04,24,09,04,6.40
2010,04,24,09,05,6.40
2010,04,24,09,06,6.40
2010,04,24,09,07,6.50
2010,04,24,09,08,6.60
2010,04,24,09,09,6.60
2010,04,24,09,10,6.60
2010,04,24,09,11,6.60
2010,04,24,09,12,6.60
2010,04,24,09,13,6.60
2010,04,24,09,14,6.70
2010,04,24,09,15,6.70
2010,04,24,09,16,6.80
2010,04,24,09,17,6.80
2010,04,24,09,18,6.80
2010,04,24,09,19,6.80
2010,04,24,09,20,6.80
2010,04,24,09,21,6.80
2010,04,24,09,22,6.90
2010,04,24,09,23,6.90
2010,04,24,09,24,6.90
2010,04,24,09,25,6.90
2010,04,24,09,26,6.90
2010,04,24,09,27,6.90
2010,04,24,09,28,7.00
2010,04,24,09,29,7.00
2010,04,24,09,30,7.10
2010,04,24,09,31,7.10
2010,04,24,09,32,7.20
2010,04,24,09,33,7.30
2010,04,24,09,34,7.30
2010,04,24,09,35,7.30
2010,04,24,09,36,7.30
2010,04,24,09,37,7.30
2010,04,24,09,38,7.30
2010,04,24,09,39,7.30
2010,04,24,09,40,7.30
2010,04,24,09,41,7.30
2010,04,24,09,42,7.30
2010,04,24,09,43,7.30
2010,04,24,09,44,7.30
2010,04,24,09,45,7.40
2010,04,24,09,46,7.50
2010,04,24,09,47,7.50
2010,04,24,09,48,7.50
2010,04,24,09,49,7.50
2010,04,24,09,50,7.60
2010,04,24,09,51,7.60
2010,04,24,09,52,7.70
2010,04,24,09,53,7.70
2010,04,24,09,54,7.80
2010,04,24,09,55,7.70
2010,04,24,09,56,7.70
2010,04,24,09,57,7.80
2010,04,24,09,58,7.80
2010,04,24,09,59,7.80
2010,04,24,10,00,7.90
2010,04,24,10,01,8.00
2010,04,24,10,02,8.20
2010,04,24,10,03,8.30
2010,04,24,10,04,8.30
2010,04,24,10,05,8.20
2010,04,24,10,06,8.20
2010,04,24,10,07,8.10
2010,04,24,10,08,8.00
2010,04,24,10,09,8.00
2010,04,24,10,10,8.00
2010,04,24,10,11,8.00
2010,04,24,10,12,8.00
2010,04,24,10,13,8.00
2010,04,24,10,14,8.00
2010,04,24,10,15,8.00
2010,04,24,10,16,8.00
2010,04,24,10,17,8.00
2010,04,24,10,18,8.00
2010,04,24,10,19,8.10
2010,04,24,10,20,8.10
2010,04,24,10,21,8.00
2010,04,24,10,22,8.00
2010,04,24,10,23,7.90
2010,04,24,10,24,7.90
2010,04,24,10,25,8.00
2010,04,24,10,26,8.00
2010,04,24,10,27,8.00
2010,04,24,10,28,8.00
2010,04,24,10,29,8.00
2010,04,24,10,30,8.10
2010,04,24,10,31,8.20
2010,04,24,10,32,8.20
2010,04,24,10,33,8.20
2010,04,24,10,34,8.20
2010,04,24,10,35,8.20
2010,04,24,10,36,8.10
2010,04,24,10,37,8.10
2010,04,24,10,38,8.00
2010,04,24,10,39,8.00
2010,04,24,10,40,7.90
2010,04,24,10,41,7.80
2010,04,24,10,42,7.70
2010,04,24,10,43,7.60
2010,04,24,10,44,7.50
2010,04,24,10,45,7.50
2010,04,24,10,46,7.50
2010,04,24,10,47,7.50
2010,04,24,10,48,7.60
2010,04,24,10,49,7.60
2010,04,24,10,50,7.60
2010,04,24,10,51,7.70
2010,04,24,10,52,7.80
2010,04,24,10,53,7.90
2010,04,24,10,54,8.00
2010,04,24,10,55,8.00
2010,04,24,10,56,8.10
2010,04,24,10,57,8.20
2010,04,24,10,58,8.20
2010,04,24,10,59,8.30
2010,04,24,11,00,8.30
2010,04,24,11,01,8.40
2010,04,24,11,02,8.40
2010,04,24,11,03,8.50
2010,04,24,11,04,8.50
2010,04,24,11,05,8.60
2010,04,24,11,06,8.60
2010,04,24,11,07,8.70
2010,04,24,11,08,8.70
2010,04,24,11,09,8.80
2010,04,24,11,10,8.90
2010,04,24,11,11,9.00
2010,04,24,11,12,9.10
2010,04,24,11,13,9.20
2010,04,24,11,14,9.40
2010,04,24,11,15,9.50
2010,04,24,11,16,9.50
2010,04,24,11,17,9.50
2010,04,24,11,18,9.50
2010,04,24,11,19,9.50
2010,04,24,11,20,9.50
2010,04,24,11,21,9.60
2010,04,24,11,22,9.70
2010,04,24,11,23,9.70
2010,04,24,11,24,9.80
2010,04,24,11,25,9.80
2010,04,24,11,26,9.70
2010,04,24,11,27,9.50
2010,04,24,11,28,9.50
2010,04,24,11,29,9.50
2010,04,24,11,30,9.50
2010,04,24,11,31,9.40
2010,04,24,11,32,9.30
2010,04,24,11,33,9.20
2010,04,24,11,34,9.00
2010,04,24,11,35,8.80
2010,04,24,11,36,8.60
2010,04,24,11,37,8.50
2010,04,24,11,38,8.50
2010,04,24,11,39,8.50
2010,04,24,11,40,8.50
2010,04,24,11,41,8.50
2010,04,24,11,42,8.60
2010,04,24,11,43,8.60
2010,04,24,11,44,8.70
2010,04,24,11,45,8.70
2010,04,24,11,46,8.80
2010,04,24,11,47,8.90
2010,04,24,11,48,8.90
2010,04,24,11,49,8.90
2010,04,24,11,50,9.00
2010,04,24,11,51,9.00
2010,04,24,11,52,9.00
2010,04,24,11,53,9.00
2010,04,24,11,54,9.00
2010,04,24,11,55,9.00
2010,04,24,11,56,9.10
2010,04,24,11,57,9.10
2010,04,24,11,58,9.20
2010,04,24,11,59,9.20
2010,04,24,12,00,9.20
2010,04,24,12,01,9.30
2010,04,24,12,02,9.40
2010,04,24,12,03,9.50
2010,04,24,12,04,9.60
2010,04,24,12,05,9.70
2010,04,24,12,06,9.80
2010,04,24,12,07,9.90
2010,04,24,12,08,10.00
2010,04,24,12,09,10.10
2010,04,24,12,10,10.20
2010,04,24,12,11,10.30
2010,04,24,12,12,10.30
2010,04,24,12,13,10.40
2010,04,24,12,14,10.30
2010,04,24,12,15,10.30
2010,04,24,12,16,10.20
2010,04,24,12,17,10.20
2010,04,24,12,18,10.20
2010,04,24,12,19,10.30
2010,04,24,12,20,10.40
2010,04,24,12,21,10.40
2010,04,24,12,22,10.60
2010,04,24,12,23,10.70
2010,04,24,12,24,10.80
2010,04,24,12,25,10.80
2010,04,24,12,26,10.80
2010,04,24,12,27,10.70
2010,04,24,12,28,10.60
2010,04,24,12,29,10.50
2010,04,24,12,30,10.40
2010,04,24,12,31,10.40
2010,04,24,12,32,10.40
2010,04,24,12,33,10.40
2010,04,24,12,34,10.40
2010,04,24,12,35,10.30
2010,04,24,12,36,10.30
2010,04,24,12,37,10.30
2010,04,24,12,38,10.30
2010,04,24,12,39,10.30
2010,04,24,12,40,10.20
2010,04,24,12,41,10.20
2010,04,24,12,42,10.10
2010,04,24,12,43,9.90
2010,04,24,12,44,9.70
2010,04,24,12,45,9.50
2010,04,24,12,46,9.30
2010,04,24,12,47,9.20
2010,04,24,12,48,9.10
2010,04,24,12,49,8.90
2010,04,24,12,50,8.70
2010,04,24,12,51,8.50
2010,04,24,12,52,8.30
2010,04,24,12,53,8.10
2010,04,24,12,54,8.00
2010,04,24,12,55,8.00
2010,04,24,12,56,7.90
2010,04,24,12,57,7.90
2010,04,24,12,58,7.80
2010,04,24,12,59,7.90
2010,04,24,13,00,7.90
2010,04,24,13,01,8.00
2010,04,24,13,02,8.00
2010,04,24,13,03,8.00
2010,04,24,13,04,8.10
2010,04,24,13,05,8.20
2010,04,24,13,06,8.30
2010,04,24,13,07,8.50
2010,04,24,13,08,8.60
2010,04,24,13,09,8.70
2010,04,24,13,10,8.80
2010,04,24,13,11,8.90
2010,04,24,13,12,9.00
2010,04,24,13,13,9.20
2010,04,24,13,14,9.40
2010,04,24,13,15,9.50
2010,04,24,13,16,9.70
2010,04,24,13,17,9.70
2010,04,24,13,18,9.70
2010,04,24,13,19,9.60
2010,04,24,13,20,9.40
2010,04,24,13,21,9.30
2010,04,24,13,22,9.20
2010,04,24,13,23,9.00
2010,04,24,13,24,8.90
2010,04,24,13,25,8.90
2010,04,24,13,26,8.90
2010,04,24,13,27,8.70
2010,04,24,13,28,8.70
2010,04,24,13,29,8.80
2010,04,24,13,30,8.90
2010,04,24,13,31,8.90
2010,04,24,13,32,8.90
2010,04,24,13,33,8.90
2010,04,24,13,34,9.00
2010,04,24,13,35,9.00
2010,04,24,13,36,9.00
2010,04,24,13,37,9.10
2010,04,24,13,38,9.20
2010,04,24,13,39,9.20
2010,04,24,13,40,9.10
2010,04,24,13,41,9.10
2010,04,24,13,42,9.10
2010,04,24,13,43,9.20
2010,04,24,13,44,9.20
2010,04,24,13,45,9.20
2010,04,24,13,46,9.20
2010,04,24,13,47,9.30
2010,04,24,13,48,9.30
2010,04,24,13,49,9.40
2010,04,24,13,50,9.40
2010,04,24,13,51,9.50
2010,04,24,13,52,9.60
2010,04,24,13,53,9.70
2010,04,24,13,54,9.80
2010,04,24,13,55,9.70
2010,04,24,13,56,9.70
2010,04,24,13,57,9.80
2010,04,24,13,58,9.80
2010,04,24,13,59,9.90
2010,04,24,14,00,10.00
2010,04,24,14,01,10.10
2010,04,24,14,02,10.00
2010,04,24,14,03,9.90
2010,04,24,14,04,9.90
2010,04,24,14,05,9.90
2010,04,24,14,06,9.90
2010,04,24,14,07,9.80
2010,04,24,14,08,9.80
2010,04,24,14,09,9.90
2010,04,24,14,10,9.90
2010,04,24,14,11,10.00
2010,04,24,14,12,10.10
2010,04,24,14,13,10.10
2010,04,24,14,14,10.10
2010,04,24,14,15,10.00
2010,04,24,14,16,9.90
2010,04,24,14,17,9.90
2010,04,24,14,18,9.90
2010,04,24,14,19,9.80
2010,04,24,14,20,9.60
2010,04,24,14,21,9.30
2010,04,24,14,22,8.90
2010,04,24,14,23,8.70
2010,04,24,14,24,8.40
2010,04,24,14,25,8.00
2010,04,24,14,26,7.80
2010,04,24,14,27,7.60
2010,04,24,14,28,7.50
2010,04,24,14,29,7.40
2010,04,24,14,30,7.30
2010,04,24,14,31,7.30
2010,04,24,14,32,7.30
2010,04,24,14,33,7.30
2010,04,24,14,34,7.30
2010,04,24,14,35,7.40
2010,04,24,14,36,7.50
2010,04,24,14,37,7.50
2010,04,24,14,38,7.70
2010,04,24,14,39,7.80
2010,04,24,14,40,7.80
2010,04,24,14,41,8.00
2010,04,24,14,42,8.10
2010,04,24,14,43,8.20
2010,04,24,14,44,8.40
2010,04,24,14,45,8.50
2010,04,24,14,46,8.50
2010,04,24,14,47,8.60
2010,04,24,14,48,8.70
2010,04,24,14,49,8.60
2010,04,24,14,50,8.60
2010,04,24,14,51,8.60
2010,04,24,14,52,8.60
2010,04,24,14,53,8.50
2010,04,24,14,54,8.50
2010,04,24,14,55,8.40
2010,04,24,14,56,8.30
2010,04,24,14,57,8.20
2010,04,24,14,58,8.20
2010,04,24,14,59,8.20
2010,04,24,15,00,8.30
2010,04,24,15,01,8.40
2010,04,24,15,02,8.30
2010,04,24,15,03,8.30
2010,04,24,15,04,8.30
2010,04,24,15,05,8.30
2010,04,24,15,06,8.20
2010,04,24,15,07,8.20
2010,04,24,15,08,8.10
2010,04,24,15,09,8.10
2010,04,24,15,10,8.10
2010,04,24,15,11,8.00
2010,04,24,15,12,8.00
2010,04,24,15,13,8.00
2010,04,24,15,14,7.90
2010,04,24,15,15,7.90
2010,04,24,15,16,7.90
2010,04,24,15,17,7.80
2010,04,24,15,18,7.80
2010,04,24,15,19,7.90
2010,04,24,15,20,8.00
2010,04,24,15,21,8.10
2010,04,24,15,22,8.30
2010,04,24,15,23,8.40
2010,04,24,15,24,8.50
2010,04,24,15,25,8.50
2010,04,24,15,26,8.60
2010,04,24,15,27,8.70
2010,04,24,15,28,8.70
2010,04,24,15,29,8.70
2010,04,24,15,30,8.70
2010,04,24,15,31,8.60
2010,04,24,15,32,8.50
2010,04,24,15,33,8.50
2010,04,24,15,34,8.40
2010,04,24,15,35,8.30
2010,04,24,15,36,8.30
2010,04,24,15,37,8.20
2010,04,24,15,38,8.20
2010,04,24,15,39,8.10
2010,04,24,15,40,8.00
2010,04,24,15,41,7.90
2010,04,24,15,42,7.90
2010,04,24,15,43,7.90
2010,04,24,15,44,7.80
2010,04,24,15,45,7.80
2010,04,24,15,46,7.90
2010,04,24,15,47,8.00
2010,04,24,15,48,8.00
2010,04,24,15,49,8.10
2010,04,24,15,50,8.20
2010,04,24,15,51,8.30
2010,04,24,15,52,8.50
2010,04,24,15,53,8.50
2010,04,24,15,54,8.50
2010,04,24,15,55,8.60
2010,04,24,15,56,8.70
2010,04,24,15,57,8.70
2010,04,24,15,58,8.70
2010,04,24,15,59,8.70
2010,04,24,16,00,8.70
2010,04,24,16,01,8.80
2010,04,24,16,02,8.90
2010,04,24,16,03,8.90
2010,04,24,16,04,9.00
2010,04,24,16,05,9.10
2010,04,24,16,06,9.20
2010,04,24,16,07,9.20
2010,04,24,16,08,9.30
2010,04,24,16,09,9.30
2010,04,24,16,10,9.40
2010,04,24,16,11,9.50
2010,04,24,16,12,9.60
2010,04,24,16,13,9.50
2010,04,24,16,14,9.50
2010,04,24,16,15,9.50
2010,04,24,16,16,9.60
2010,04,24,16,17,9.70
2010,04,24,16,18,9.70
2010,04,24,16,19,9.70
2010,04,24,16,20,9.70
2010,04,24,16,21,9.60
2010,04,24,16,22,9.50
2010,04,24,16,23,9.40
2010,04,24,16,24,9.30
2010,04,24,16,25,9.20
2010,04,24,16,26,9.10
2010,04,24,16,27,9.00
2010,04,24,16,28,8.90
2010,04,24,16,29,8.70
2010,04,24,16,30,8.70
2010,04,24,16,31,8.70
2010,04,24,16,32,8.70
2010,04,24,16,33,8.70
2010,04,24,16,34,8.80
2010,04,24,16,35,8.90
2010,04,24,16,36,8.90
2010,04,24,16,37,8.90
2010,04,24,16,38,8.90
2010,04,24,16,39,9.00
2010,04,24,16,40,9.10
2010,04,24,16,41,9.20
2010,04,24,16,42,9.30
2010,04,24,16,43,9.30
2010,04,24,16,44,9.30
2010,04,24,16,45,9.40
2010,04,24,16,46,9.40
2010,04,24,16,47,9.40
2010,04,24,16,48,9.40
2010,04,24,16,49,9.40
2010,04,24,16,50,9.40
2010,04,24,16,51,9.30
2010,04,24,16,52,9.40
2010,04,24,16,53,9.40
2010,04,24,16,54,9.40
2010,04,24,16,55,9.30
2010,04,24,16,56,9.40
2010,04,24,16,57,9.40
2010,04,24,16,58,9.50
2010,04,24,16,59,9.40
2010,04,24,17,00,9.40
2010,04,24,17,01,9.20
2010,04,24,17,02,9.20
2010,04,24,17,03,9.20
2010,04,24,17,04,9.10
2010,04,24,17,05,9.00
2010,04,24,17,06,9.00
2010,04,24,17,07,8.90
2010,04,24,17,08,8.90
2010,04,24,17,09,8.90
2010,04,24,17,10,8.90
2010,04,24,17,11,8.90
2010,04,24,17,12,8.90
2010,04,24,17,13,8.90
2010,04,24,17,14,8.90
2010,04,24,17,15,9.00
2010,04,24,17,16,9.00
2010,04,24,17,17,9.00
2010,04,24,17,18,9.00
2010,04,24,17,19,9.10
2010,04,24,17,20,9.10
2010,04,24,17,21,9.10
2010,04,24,17,22,9.10
2010,04,24,17,23,9.00
2010,04,24,17,24,9.00
2010,04,24,17,25,9.00
2010,04,24,17,26,9.00
2010,04,24,17,27,9.00
2010,04,24,17,28,9.00
2010,04,24,17,29,9.00
2010,04,24,17,30,9.00
2010,04,24,17,31,8.90
2010,04,24,17,32,8.90
2010,04,24,17,33,8.90
2010,04,24,17,34,8.90
2010,04,24,17,35,8.90
2010,04,24,17,36,9.00
2010,04,24,17,37,9.00
2010,04,24,17,38,9.00
2010,04,24,17,39,9.00
2010,04,24,17,40,9.10
2010,04,24,17,41,9.20
2010,04,24,17,42,9.20
2010,04,24,17,43,9.20
2010,04,24,17,44,9.20
2010,04,24,17,45,9.20
2010,04,24,17,46,9.20
2010,04,24,17,47,9.10
2010,04,24,17,48,9.10
2010,04,24,17,49,9.10
2010,04,24,17,50,9.10
2010,04,24,17,51,9.00
2010,04,24,17,52,8.90
2010,04,24,17,53,8.90
2010,04,24,17,54,8.70
2010,04,24,17,55,8.70
2010,04,24,17,56,8.70
2010,04,24,17,57,8.70
2010,04,24,17,58,8.70
2010,04,24,17,59,8.70
2010,04,24,18,00,8.70
2010,04,24,18,01,8.80
2010,04,24,18,02,8.90
2010,04,24,18,03,8.90
2010,04,24,18,04,8.90