Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,17.20
2017,05,22,00,01,17.10
2017,05,22,00,02,17.10
2017,05,22,00,03,17.10
2017,05,22,00,04,17.10
2017,05,22,00,05,17.10
2017,05,22,00,06,17.10
2017,05,22,00,07,17.00
2017,05,22,00,08,17.00
2017,05,22,00,09,17.00
2017,05,22,00,10,16.90
2017,05,22,00,11,16.90
2017,05,22,00,12,16.90
2017,05,22,00,13,16.90
2017,05,22,00,14,16.90
2017,05,22,00,15,16.90
2017,05,22,00,16,16.90
2017,05,22,00,17,16.80
2017,05,22,00,18,16.80
2017,05,22,00,19,16.80
2017,05,22,00,20,16.80
2017,05,22,00,21,16.80
2017,05,22,00,22,16.70
2017,05,22,00,23,16.70
2017,05,22,00,24,16.70
2017,05,22,00,25,16.70
2017,05,22,00,26,16.70
2017,05,22,00,27,16.60
2017,05,22,00,28,16.60
2017,05,22,00,29,16.50
2017,05,22,00,30,16.50
2017,05,22,00,31,16.40
2017,05,22,00,32,16.40
2017,05,22,00,33,16.30
2017,05,22,00,34,16.30
2017,05,22,00,35,16.20
2017,05,22,00,36,16.20
2017,05,22,00,37,16.10
2017,05,22,00,38,16.00
2017,05,22,00,39,16.00
2017,05,22,00,40,15.90
2017,05,22,00,41,15.80
2017,05,22,00,42,15.80
2017,05,22,00,43,15.80
2017,05,22,00,44,15.70
2017,05,22,00,45,15.70
2017,05,22,00,46,15.70
2017,05,22,00,47,15.70
2017,05,22,00,48,15.60
2017,05,22,00,49,15.60
2017,05,22,00,50,15.60
2017,05,22,00,51,15.60
2017,05,22,00,52,15.50
2017,05,22,00,53,15.50
2017,05,22,00,54,15.50
2017,05,22,00,55,15.50
2017,05,22,00,56,15.40
2017,05,22,00,57,15.40
2017,05,22,00,58,15.40
2017,05,22,00,59,15.40
2017,05,22,01,00,15.40
2017,05,22,01,01,15.40
2017,05,22,01,02,15.40
2017,05,22,01,03,15.40
2017,05,22,01,04,15.40
2017,05,22,01,05,15.40
2017,05,22,01,06,15.40
2017,05,22,01,07,15.40
2017,05,22,01,08,15.40
2017,05,22,01,09,15.50
2017,05,22,01,10,15.50
2017,05,22,01,11,15.50
2017,05,22,01,12,15.50
2017,05,22,01,13,15.50
2017,05,22,01,14,15.50
2017,05,22,01,15,15.60
2017,05,22,01,16,15.60
2017,05,22,01,17,15.60
2017,05,22,01,18,15.60
2017,05,22,01,19,15.60
2017,05,22,01,20,15.60
2017,05,22,01,21,15.70
2017,05,22,01,22,15.70
2017,05,22,01,23,15.70
2017,05,22,01,24,15.70
2017,05,22,01,25,15.70
2017,05,22,01,26,15.70
2017,05,22,01,27,15.70
2017,05,22,01,28,15.80
2017,05,22,01,29,15.80
2017,05,22,01,30,15.80
2017,05,22,01,31,15.80
2017,05,22,01,32,15.80
2017,05,22,01,33,15.80
2017,05,22,01,34,15.80
2017,05,22,01,35,15.90
2017,05,22,01,36,15.90
2017,05,22,01,37,15.90
2017,05,22,01,38,15.90
2017,05,22,01,39,15.90
2017,05,22,01,40,16.00
2017,05,22,01,41,16.00
2017,05,22,01,42,16.00
2017,05,22,01,43,16.00
2017,05,22,01,44,16.00
2017,05,22,01,45,16.10
2017,05,22,01,46,16.10
2017,05,22,01,47,16.10
2017,05,22,01,48,16.10
2017,05,22,01,49,16.10
2017,05,22,01,50,16.10
2017,05,22,01,51,16.10
2017,05,22,01,52,16.10
2017,05,22,01,53,16.10
2017,05,22,01,54,16.10
2017,05,22,01,55,16.10
2017,05,22,01,56,16.20
2017,05,22,01,57,16.20
2017,05,22,01,58,16.20
2017,05,22,01,59,16.20
2017,05,22,02,00,16.20
2017,05,22,02,01,16.20
2017,05,22,02,02,16.20
2017,05,22,02,03,16.20
2017,05,22,02,04,16.20
2017,05,22,02,05,16.20
2017,05,22,02,06,16.20
2017,05,22,02,07,16.20
2017,05,22,02,08,16.20
2017,05,22,02,09,16.20
2017,05,22,02,10,16.20
2017,05,22,02,11,16.20
2017,05,22,02,12,16.20
2017,05,22,02,13,16.20
2017,05,22,02,14,16.20
2017,05,22,02,15,16.20
2017,05,22,02,16,16.20
2017,05,22,02,17,16.20
2017,05,22,02,18,16.20
2017,05,22,02,19,16.20
2017,05,22,02,20,16.20
2017,05,22,02,21,16.20
2017,05,22,02,22,16.20
2017,05,22,02,23,16.20
2017,05,22,02,24,16.20
2017,05,22,02,25,16.20
2017,05,22,02,26,16.10
2017,05,22,02,27,16.10
2017,05,22,02,28,16.10
2017,05,22,02,29,16.10
2017,05,22,02,30,16.10
2017,05,22,02,31,16.10
2017,05,22,02,32,16.00
2017,05,22,02,33,16.00
2017,05,22,02,34,16.00
2017,05,22,02,35,16.00
2017,05,22,02,36,16.00
2017,05,22,02,37,16.00
2017,05,22,02,38,15.90
2017,05,22,02,39,15.90
2017,05,22,02,40,15.90
2017,05,22,02,41,15.90
2017,05,22,02,42,15.90
2017,05,22,02,43,15.80
2017,05,22,02,44,15.80
2017,05,22,02,45,15.80
2017,05,22,02,46,15.80
2017,05,22,02,47,15.70
2017,05,22,02,48,15.70
2017,05,22,02,49,15.70
2017,05,22,02,50,15.60
2017,05,22,02,51,15.60
2017,05,22,02,52,15.50
2017,05,22,02,53,15.50
2017,05,22,02,54,15.40
2017,05,22,02,55,15.40
2017,05,22,02,56,15.40
2017,05,22,02,57,15.30
2017,05,22,02,58,15.30
2017,05,22,02,59,15.30
2017,05,22,03,00,15.30
2017,05,22,03,01,15.30
2017,05,22,03,02,15.20
2017,05,22,03,03,15.20
2017,05,22,03,04,15.20
2017,05,22,03,05,15.20
2017,05,22,03,06,15.10
2017,05,22,03,07,15.10
2017,05,22,03,08,15.10
2017,05,22,03,09,15.10
2017,05,22,03,10,15.10
2017,05,22,03,11,15.10
2017,05,22,03,12,15.00
2017,05,22,03,13,15.00
2017,05,22,03,14,15.00
2017,05,22,03,15,15.00
2017,05,22,03,16,14.90
2017,05,22,03,17,14.90
2017,05,22,03,18,14.90
2017,05,22,03,19,14.90
2017,05,22,03,20,14.90
2017,05,22,03,21,14.90
2017,05,22,03,22,14.90
2017,05,22,03,23,14.90
2017,05,22,03,24,14.90
2017,05,22,03,25,14.80
2017,05,22,03,26,14.80
2017,05,22,03,27,14.80
2017,05,22,03,28,14.80
2017,05,22,03,29,14.80
2017,05,22,03,30,14.80
2017,05,22,03,31,14.80
2017,05,22,03,32,14.80
2017,05,22,03,33,14.80
2017,05,22,03,34,14.80
2017,05,22,03,35,14.80
2017,05,22,03,36,14.70
2017,05,22,03,37,14.80
2017,05,22,03,38,14.80
2017,05,22,03,39,14.80
2017,05,22,03,40,14.80
2017,05,22,03,41,14.80
2017,05,22,03,42,14.80
2017,05,22,03,43,14.80
2017,05,22,03,44,14.80
2017,05,22,03,45,14.80
2017,05,22,03,46,14.80
2017,05,22,03,47,14.80
2017,05,22,03,48,14.80
2017,05,22,03,49,14.80
2017,05,22,03,50,14.80
2017,05,22,03,51,14.80
2017,05,22,03,52,14.80
2017,05,22,03,53,14.80
2017,05,22,03,54,14.80
2017,05,22,03,55,14.80
2017,05,22,03,56,14.80
2017,05,22,03,57,14.80
2017,05,22,03,58,14.80
2017,05,22,03,59,14.80
2017,05,22,04,00,14.80
2017,05,22,04,01,14.80
2017,05,22,04,02,14.80
2017,05,22,04,03,14.80
2017,05,22,04,04,14.80
2017,05,22,04,05,14.80
2017,05,22,04,06,14.80
2017,05,22,04,07,14.80
2017,05,22,04,08,14.80
2017,05,22,04,09,14.70
2017,05,22,04,10,14.70
2017,05,22,04,11,14.60
2017,05,22,04,12,14.60
2017,05,22,04,13,14.50
2017,05,22,04,14,14.50
2017,05,22,04,15,14.40
2017,05,22,04,16,14.30
2017,05,22,04,17,14.30
2017,05,22,04,18,14.20
2017,05,22,04,19,14.20
2017,05,22,04,20,14.20
2017,05,22,04,21,14.10
2017,05,22,04,22,14.10
2017,05,22,04,23,14.00
2017,05,22,04,24,14.00
2017,05,22,04,25,14.00
2017,05,22,04,26,13.90
2017,05,22,04,27,13.90
2017,05,22,04,28,13.90
2017,05,22,04,29,13.90
2017,05,22,04,30,13.80
2017,05,22,04,31,13.80
2017,05,22,04,32,13.80
2017,05,22,04,33,13.80
2017,05,22,04,34,13.80
2017,05,22,04,35,13.70
2017,05,22,04,36,13.70
2017,05,22,04,37,13.70
2017,05,22,04,38,13.70
2017,05,22,04,39,13.70
2017,05,22,04,40,13.70
2017,05,22,04,41,13.70
2017,05,22,04,42,13.70
2017,05,22,04,43,13.70
2017,05,22,04,44,13.70
2017,05,22,04,45,13.70
2017,05,22,04,46,13.70
2017,05,22,04,47,13.70
2017,05,22,04,48,13.70
2017,05,22,04,49,13.70
2017,05,22,04,50,13.70
2017,05,22,04,51,13.70
2017,05,22,04,52,13.70
2017,05,22,04,53,13.70
2017,05,22,04,54,13.70
2017,05,22,04,55,13.70
2017,05,22,04,56,13.60
2017,05,22,04,57,13.60
2017,05,22,04,58,13.60
2017,05,22,04,59,13.60
2017,05,22,05,00,13.60
2017,05,22,05,01,13.60
2017,05,22,05,02,13.60
2017,05,22,05,03,13.60
2017,05,22,05,04,13.60
2017,05,22,05,05,13.60
2017,05,22,05,06,13.50
2017,05,22,05,07,13.50
2017,05,22,05,08,13.50
2017,05,22,05,09,13.50
2017,05,22,05,10,13.40
2017,05,22,05,11,13.40
2017,05,22,05,12,13.40
2017,05,22,05,13,13.40
2017,05,22,05,14,13.40
2017,05,22,05,15,13.30
2017,05,22,05,16,13.30
2017,05,22,05,17,13.30
2017,05,22,05,18,13.30
2017,05,22,05,19,13.30
2017,05,22,05,20,13.20
2017,05,22,05,21,13.20
2017,05,22,05,22,13.20
2017,05,22,05,23,13.20
2017,05,22,05,24,13.20
2017,05,22,05,25,13.20
2017,05,22,05,26,13.20
2017,05,22,05,27,13.10
2017,05,22,05,28,13.10
2017,05,22,05,29,13.10
2017,05,22,05,30,13.10
2017,05,22,05,31,13.10
2017,05,22,05,32,13.00
2017,05,22,05,33,13.00
2017,05,22,05,34,13.00
2017,05,22,05,35,13.00
2017,05,22,05,36,13.00
2017,05,22,05,37,12.90
2017,05,22,05,38,12.90
2017,05,22,05,39,12.90
2017,05,22,05,40,12.90
2017,05,22,05,41,12.90
2017,05,22,05,42,12.90
2017,05,22,05,43,12.90
2017,05,22,05,44,12.90
2017,05,22,05,45,12.90
2017,05,22,05,46,13.00
2017,05,22,05,47,13.00
2017,05,22,05,48,13.00
2017,05,22,05,49,13.10
2017,05,22,05,50,13.10
2017,05,22,05,51,13.10
2017,05,22,05,52,13.10
2017,05,22,05,53,13.20
2017,05,22,05,54,13.20
2017,05,22,05,55,13.20
2017,05,22,05,56,13.20
2017,05,22,05,57,13.30
2017,05,22,05,58,13.30
2017,05,22,05,59,13.30
2017,05,22,06,00,13.30
2017,05,22,06,01,13.40
2017,05,22,06,02,13.40
2017,05,22,06,03,13.50
2017,05,22,06,04,13.50
2017,05,22,06,05,13.60
2017,05,22,06,06,13.60
2017,05,22,06,07,13.70
2017,05,22,06,08,13.80
2017,05,22,06,09,13.80
2017,05,22,06,10,13.90
2017,05,22,06,11,13.90
2017,05,22,06,12,14.00
2017,05,22,06,13,14.10
2017,05,22,06,14,14.10
2017,05,22,06,15,14.20
2017,05,22,06,16,14.20
2017,05,22,06,17,14.30
2017,05,22,06,18,14.30
2017,05,22,06,19,14.40
2017,05,22,06,20,14.50
2017,05,22,06,21,14.50
2017,05,22,06,22,14.60
2017,05,22,06,23,14.60
2017,05,22,06,24,14.60
2017,05,22,06,25,14.60
2017,05,22,06,26,14.60
2017,05,22,06,27,14.60
2017,05,22,06,28,14.60
2017,05,22,06,29,14.50
2017,05,22,06,30,14.50
2017,05,22,06,31,14.50
2017,05,22,06,32,14.40
2017,05,22,06,33,14.40
2017,05,22,06,34,14.40
2017,05,22,06,35,14.40
2017,05,22,06,36,14.30
2017,05,22,06,37,14.30
2017,05,22,06,38,14.30
2017,05,22,06,39,14.20
2017,05,22,06,40,14.20
2017,05,22,06,41,14.20
2017,05,22,06,42,14.20
2017,05,22,06,43,14.20
2017,05,22,06,44,14.10
2017,05,22,06,45,14.10
2017,05,22,06,46,14.10
2017,05,22,06,47,14.10
2017,05,22,06,48,14.10
2017,05,22,06,49,14.10
2017,05,22,06,50,14.10
2017,05,22,06,51,14.00
2017,05,22,06,52,14.00
2017,05,22,06,53,14.00
2017,05,22,06,54,14.00
2017,05,22,06,55,14.00
2017,05,22,06,56,14.00
2017,05,22,06,57,14.00
2017,05,22,06,58,14.00
2017,05,22,06,59,14.00
2017,05,22,07,00,14.00
2017,05,22,07,01,14.00
2017,05,22,07,02,14.00
2017,05,22,07,03,14.00
2017,05,22,07,04,14.00
2017,05,22,07,05,14.00
2017,05,22,07,06,14.00
2017,05,22,07,07,14.10
2017,05,22,07,08,14.10
2017,05,22,07,09,14.10
2017,05,22,07,10,14.10
2017,05,22,07,11,14.10
2017,05,22,07,12,14.10
2017,05,22,07,13,14.10
2017,05,22,07,14,14.20
2017,05,22,07,15,14.20
2017,05,22,07,16,14.20
2017,05,22,07,17,14.20
2017,05,22,07,18,14.20
2017,05,22,07,19,14.20
2017,05,22,07,20,14.20
2017,05,22,07,21,14.20
2017,05,22,07,22,14.30
2017,05,22,07,23,14.30
2017,05,22,07,24,14.30
2017,05,22,07,25,14.30
2017,05,22,07,26,14.30
2017,05,22,07,27,14.40
2017,05,22,07,28,14.40
2017,05,22,07,29,14.50
2017,05,22,07,30,14.50
2017,05,22,07,31,14.60
2017,05,22,07,32,14.60
2017,05,22,07,33,14.70
2017,05,22,07,34,14.70
2017,05,22,07,35,14.80
2017,05,22,07,36,14.80
2017,05,22,07,37,14.80
2017,05,22,07,38,14.80
2017,05,22,07,39,14.90
2017,05,22,07,40,14.90
2017,05,22,07,41,14.90
2017,05,22,07,42,14.90
2017,05,22,07,43,14.90
2017,05,22,07,44,14.90
2017,05,22,07,45,14.90
2017,05,22,07,46,15.00
2017,05,22,07,47,15.00
2017,05,22,07,48,15.00
2017,05,22,07,49,15.10
2017,05,22,07,50,15.10
2017,05,22,07,51,15.10
2017,05,22,07,52,15.10
2017,05,22,07,53,15.20
2017,05,22,07,54,15.20
2017,05,22,07,55,15.30
2017,05,22,07,56,15.30
2017,05,22,07,57,15.40
2017,05,22,07,58,15.40
2017,05,22,07,59,15.50
2017,05,22,08,00,15.50
2017,05,22,08,01,15.60
2017,05,22,08,02,15.60
2017,05,22,08,03,15.70
2017,05,22,08,04,15.80
2017,05,22,08,05,15.80
2017,05,22,08,06,15.90
2017,05,22,08,07,16.00
2017,05,22,08,08,16.00
2017,05,22,08,09,16.10
2017,05,22,08,10,16.20
2017,05,22,08,11,16.20
2017,05,22,08,12,16.30
2017,05,22,08,13,16.30
2017,05,22,08,14,16.30
2017,05,22,08,15,16.40
2017,05,22,08,16,16.40
2017,05,22,08,17,16.50
2017,05,22,08,18,16.50
2017,05,22,08,19,16.60
2017,05,22,08,20,16.60
2017,05,22,08,21,16.70
2017,05,22,08,22,16.70
2017,05,22,08,23,16.70
2017,05,22,08,24,16.80
2017,05,22,08,25,16.80
2017,05,22,08,26,16.80
2017,05,22,08,27,16.90
2017,05,22,08,28,16.90
2017,05,22,08,29,16.90
2017,05,22,08,30,17.00
2017,05,22,08,31,17.00
2017,05,22,08,32,17.10
2017,05,22,08,33,17.10
2017,05,22,08,34,17.20
2017,05,22,08,35,17.20
2017,05,22,08,36,17.30
2017,05,22,08,37,17.30
2017,05,22,08,38,17.30
2017,05,22,08,39,17.40
2017,05,22,08,40,17.40
2017,05,22,08,41,17.50
2017,05,22,08,42,17.50
2017,05,22,08,43,17.50
2017,05,22,08,44,17.60
2017,05,22,08,45,17.60
2017,05,22,08,46,17.70
2017,05,22,08,47,17.70
2017,05,22,08,48,17.70
2017,05,22,08,49,17.80
2017,05,22,08,50,17.80
2017,05,22,08,51,17.80
2017,05,22,08,52,17.90
2017,05,22,08,53,17.90
2017,05,22,08,54,17.90
2017,05,22,08,55,17.90
2017,05,22,08,56,17.90
2017,05,22,08,57,17.90
2017,05,22,08,58,18.00
2017,05,22,08,59,18.00
2017,05,22,09,00,18.10
2017,05,22,09,01,18.10
2017,05,22,09,02,18.20
2017,05,22,09,03,18.20
2017,05,22,09,04,18.20
2017,05,22,09,05,18.20
2017,05,22,09,06,18.20
2017,05,22,09,07,18.20
2017,05,22,09,08,18.20
2017,05,22,09,09,18.30
2017,05,22,09,10,18.30
2017,05,22,09,11,18.30
2017,05,22,09,12,18.30
2017,05,22,09,13,18.30
2017,05,22,09,14,18.40
2017,05,22,09,15,18.40
2017,05,22,09,16,18.40
2017,05,22,09,17,18.40
2017,05,22,09,18,18.40
2017,05,22,09,19,18.30
2017,05,22,09,20,18.30
2017,05,22,09,21,18.30
2017,05,22,09,22,18.20
2017,05,22,09,23,18.20
2017,05,22,09,24,18.20
2017,05,22,09,25,18.10
2017,05,22,09,26,18.10
2017,05,22,09,27,18.10
2017,05,22,09,28,18.10
2017,05,22,09,29,18.10
2017,05,22,09,30,18.10
2017,05,22,09,31,18.10
2017,05,22,09,32,18.20
2017,05,22,09,33,18.20
2017,05,22,09,34,18.20
2017,05,22,09,35,18.30
2017,05,22,09,36,18.30
2017,05,22,09,37,18.30
2017,05,22,09,38,18.30
2017,05,22,09,39,18.30
2017,05,22,09,40,18.30
2017,05,22,09,41,18.30
2017,05,22,09,42,18.30
2017,05,22,09,43,18.30
2017,05,22,09,44,18.30
2017,05,22,09,45,18.30
2017,05,22,09,46,18.30
2017,05,22,09,47,18.30
2017,05,22,09,48,18.30
2017,05,22,09,49,18.30
2017,05,22,09,50,18.30
2017,05,22,09,51,18.30
2017,05,22,09,52,18.30
2017,05,22,09,53,18.30
2017,05,22,09,54,18.40
2017,05,22,09,55,18.40
2017,05,22,09,56,18.40
2017,05,22,09,57,18.40
2017,05,22,09,58,18.40
2017,05,22,09,59,18.40
2017,05,22,10,00,18.50
2017,05,22,10,01,18.50
2017,05,22,10,02,18.50
2017,05,22,10,03,18.60
2017,05,22,10,04,18.60
2017,05,22,10,05,18.60
2017,05,22,10,06,18.70
2017,05,22,10,07,18.70
2017,05,22,10,08,18.70
2017,05,22,10,09,18.80
2017,05,22,10,10,18.80
2017,05,22,10,11,18.80
2017,05,22,10,12,18.90
2017,05,22,10,13,18.90
2017,05,22,10,14,18.90
2017,05,22,10,15,19.00
2017,05,22,10,16,19.00
2017,05,22,10,17,19.00
2017,05,22,10,18,19.00
2017,05,22,10,19,19.10
2017,05,22,10,20,19.10
2017,05,22,10,21,19.10
2017,05,22,10,22,19.10
2017,05,22,10,23,19.20
2017,05,22,10,24,19.20
2017,05,22,10,25,19.30
2017,05,22,10,26,19.30
2017,05,22,10,27,19.30
2017,05,22,10,28,19.40
2017,05,22,10,29,19.40
2017,05,22,10,30,19.40
2017,05,22,10,31,19.40
2017,05,22,10,32,19.50
2017,05,22,10,33,19.50
2017,05,22,10,34,19.60
2017,05,22,10,35,19.60
2017,05,22,10,36,19.70
2017,05,22,10,37,19.70
2017,05,22,10,38,19.70
2017,05,22,10,39,19.80
2017,05,22,10,40,19.80
2017,05,22,10,41,19.80
2017,05,22,10,42,19.80
2017,05,22,10,43,19.90
2017,05,22,10,44,19.90
2017,05,22,10,45,19.90
2017,05,22,10,46,20.00
2017,05,22,10,47,20.00
2017,05,22,10,48,20.00
2017,05,22,10,49,20.00
2017,05,22,10,50,20.00
2017,05,22,10,51,20.00
2017,05,22,10,52,20.00
2017,05,22,10,53,20.00
2017,05,22,10,54,20.00
2017,05,22,10,55,20.00
2017,05,22,10,56,20.00
2017,05,22,10,57,20.00
2017,05,22,10,58,20.00
2017,05,22,10,59,20.10
2017,05,22,11,00,20.10
2017,05,22,11,01,20.20
2017,05,22,11,02,20.20
2017,05,22,11,03,20.20
2017,05,22,11,04,20.30
2017,05,22,11,05,20.30
2017,05,22,11,06,20.40
2017,05,22,11,07,20.40
2017,05,22,11,08,20.50
2017,05,22,11,09,20.50
2017,05,22,11,10,20.50
2017,05,22,11,11,20.50
2017,05,22,11,12,20.60
2017,05,22,11,13,20.60
2017,05,22,11,14,20.60
2017,05,22,11,15,20.70
2017,05,22,11,16,20.70
2017,05,22,11,17,20.80
2017,05,22,11,18,20.80
2017,05,22,11,19,20.90
2017,05,22,11,20,20.90
2017,05,22,11,21,20.90
2017,05,22,11,22,21.00
2017,05,22,11,23,21.00
2017,05,22,11,24,21.10
2017,05,22,11,25,21.00
2017,05,22,11,26,21.00
2017,05,22,11,27,21.00
2017,05,22,11,28,21.10
2017,05,22,11,29,21.10
2017,05,22,11,30,21.10
2017,05,22,11,31,21.10
2017,05,22,11,32,21.10
2017,05,22,11,33,21.10
2017,05,22,11,34,21.10
2017,05,22,11,35,21.10
2017,05,22,11,36,21.10
2017,05,22,11,37,21.20
2017,05,22,11,38,21.20
2017,05,22,11,39,21.20
2017,05,22,11,40,21.20
2017,05,22,11,41,21.30
2017,05,22,11,42,21.30
2017,05,22,11,43,21.30
2017,05,22,11,44,21.30
2017,05,22,11,45,21.30
2017,05,22,11,46,21.30
2017,05,22,11,47,21.30
2017,05,22,11,48,21.30
2017,05,22,11,49,21.30
2017,05,22,11,50,21.30
2017,05,22,11,51,21.40
2017,05,22,11,52,21.40
2017,05,22,11,53,21.50
2017,05,22,11,54,21.50
2017,05,22,11,55,21.50
2017,05,22,11,56,21.60
2017,05,22,11,57,21.60
2017,05,22,11,58,21.60
2017,05,22,11,59,21.60
2017,05,22,12,00,21.60
2017,05,22,12,01,21.50
2017,05,22,12,02,21.40
2017,05,22,12,03,21.40
2017,05,22,12,04,21.50
2017,05,22,12,05,21.50
2017,05,22,12,06,21.50
2017,05,22,12,07,21.60
2017,05,22,12,08,21.60
2017,05,22,12,09,21.70
2017,05,22,12,10,21.70
2017,05,22,12,11,21.70
2017,05,22,12,12,21.70
2017,05,22,12,13,21.80
2017,05,22,12,14,21.80
2017,05,22,12,15,21.80
2017,05,22,12,16,21.80
2017,05,22,12,17,21.70
2017,05,22,12,18,21.70
2017,05,22,12,19,21.70
2017,05,22,12,20,21.70
2017,05,22,12,21,21.70
2017,05,22,12,22,21.60
2017,05,22,12,23,21.60
2017,05,22,12,24,21.60
2017,05,22,12,25,21.60
2017,05,22,12,26,21.60
2017,05,22,12,27,21.60
2017,05,22,12,28,21.60
2017,05,22,12,29,21.60
2017,05,22,12,30,21.60
2017,05,22,12,31,21.60
2017,05,22,12,32,21.60
2017,05,22,12,33,21.60
2017,05,22,12,34,21.70
2017,05,22,12,35,21.70
2017,05,22,12,36,21.70
2017,05,22,12,37,21.80
2017,05,22,12,38,21.80
2017,05,22,12,39,21.80
2017,05,22,12,40,21.90
2017,05,22,12,41,21.90
2017,05,22,12,42,21.90
2017,05,22,12,43,21.90
2017,05,22,12,44,21.90
2017,05,22,12,45,21.90
2017,05,22,12,46,21.90
2017,05,22,12,47,21.90
2017,05,22,12,48,21.80
2017,05,22,12,49,21.80
2017,05,22,12,50,21.80
2017,05,22,12,51,21.80
2017,05,22,12,52,21.80
2017,05,22,12,53,21.80
2017,05,22,12,54,21.80
2017,05,22,12,55,21.80
2017,05,22,12,56,21.80
2017,05,22,12,57,21.80
2017,05,22,12,58,21.80
2017,05,22,12,59,21.80
2017,05,22,13,00,21.80
2017,05,22,13,01,21.80
2017,05,22,13,02,21.80
2017,05,22,13,03,21.80
2017,05,22,13,04,21.80
2017,05,22,13,05,21.90
2017,05,22,13,06,21.90
2017,05,22,13,07,21.90
2017,05,22,13,08,21.90
2017,05,22,13,09,21.80
2017,05,22,13,10,21.80
2017,05,22,13,11,21.70
2017,05,22,13,12,21.70
2017,05,22,13,13,21.70
2017,05,22,13,14,21.70
2017,05,22,13,15,21.70
2017,05,22,13,16,21.80
2017,05,22,13,17,21.80
2017,05,22,13,18,21.80
2017,05,22,13,19,21.90
2017,05,22,13,20,21.90
2017,05,22,13,21,22.00
2017,05,22,13,22,22.00
2017,05,22,13,23,22.10
2017,05,22,13,24,22.10
2017,05,22,13,25,22.20
2017,05,22,13,26,22.20
2017,05,22,13,27,22.30
2017,05,22,13,28,22.30
2017,05,22,13,29,22.30
2017,05,22,13,30,22.20
2017,05,22,13,31,22.20
2017,05,22,13,32,22.10
2017,05,22,13,33,22.00
2017,05,22,13,34,21.90
2017,05,22,13,35,21.90
2017,05,22,13,36,21.80
2017,05,22,13,37,21.80
2017,05,22,13,38,21.90
2017,05,22,13,39,21.90
2017,05,22,13,40,22.00
2017,05,22,13,41,22.10
2017,05,22,13,42,22.10
2017,05,22,13,43,22.20
2017,05,22,13,44,22.20
2017,05,22,13,45,22.20
2017,05,22,13,46,22.20
2017,05,22,13,47,22.30
2017,05,22,13,48,22.30
2017,05,22,13,49,22.30
2017,05,22,13,50,22.30
2017,05,22,13,51,22.30
2017,05,22,13,52,22.40
2017,05,22,13,53,22.50
2017,05,22,13,54,22.50
2017,05,22,13,55,22.50
2017,05,22,13,56,22.50
2017,05,22,13,57,22.50
2017,05,22,13,58,22.50
2017,05,22,13,59,22.50
2017,05,22,14,00,22.60
2017,05,22,14,01,22.60
2017,05,22,14,02,22.60
2017,05,22,14,03,22.60
2017,05,22,14,04,22.60
2017,05,22,14,05,22.60
2017,05,22,14,06,22.60
2017,05,22,14,07,22.70
2017,05,22,14,08,22.70
2017,05,22,14,09,22.70
2017,05,22,14,10,22.70
2017,05,22,14,11,22.70
2017,05,22,14,12,22.80
2017,05,22,14,13,22.80
2017,05,22,14,14,22.80
2017,05,22,14,15,22.80
2017,05,22,14,16,22.80
2017,05,22,14,17,22.80
2017,05,22,14,18,22.90
2017,05,22,14,19,22.90
2017,05,22,14,20,22.90
2017,05,22,14,21,22.80
2017,05,22,14,22,22.80
2017,05,22,14,23,22.90
2017,05,22,14,24,22.90
2017,05,22,14,25,22.90
2017,05,22,14,26,23.00
2017,05,22,14,27,23.00
2017,05,22,14,28,23.10
2017,05,22,14,29,23.10
2017,05,22,14,30,23.20
2017,05,22,14,31,23.20
2017,05,22,14,32,23.30
2017,05,22,14,33,23.30
2017,05,22,14,34,23.30
2017,05,22,14,35,23.30
2017,05,22,14,36,23.40
2017,05,22,14,37,23.40
2017,05,22,14,38,23.50
2017,05,22,14,39,23.50
2017,05,22,14,40,23.40
2017,05,22,14,41,23.40
2017,05,22,14,42,23.40
2017,05,22,14,43,23.40
2017,05,22,14,44,23.50
2017,05,22,14,45,23.50
2017,05,22,14,46,23.50
2017,05,22,14,47,23.50
2017,05,22,14,48,23.50
2017,05,22,14,49,23.50
2017,05,22,14,50,23.60
2017,05,22,14,51,23.60
2017,05,22,14,52,23.70
2017,05,22,14,53,23.70
2017,05,22,14,54,23.70
2017,05,22,14,55,23.70
2017,05,22,14,56,23.70
2017,05,22,14,57,23.70
2017,05,22,14,58,23.70
2017,05,22,14,59,23.70
2017,05,22,15,00,23.80
2017,05,22,15,01,23.90
2017,05,22,15,02,24.00
2017,05,22,15,03,24.00
2017,05,22,15,04,24.10
2017,05,22,15,05,24.10
2017,05,22,15,06,24.10
2017,05,22,15,07,24.10
2017,05,22,15,08,24.10
2017,05,22,15,09,24.20
2017,05,22,15,10,24.20
2017,05,22,15,11,24.20
2017,05,22,15,12,24.10
2017,05,22,15,13,24.10
2017,05,22,15,14,24.00
2017,05,22,15,15,24.00
2017,05,22,15,16,23.90
2017,05,22,15,17,23.80
2017,05,22,15,18,23.70
2017,05,22,15,19,23.70
2017,05,22,15,20,23.60
2017,05,22,15,21,23.60
2017,05,22,15,22,23.50
2017,05,22,15,23,23.50
2017,05,22,15,24,23.40
2017,05,22,15,25,23.30
2017,05,22,15,26,23.30
2017,05,22,15,27,23.30
2017,05,22,15,28,23.30
2017,05,22,15,29,23.20
2017,05,22,15,30,23.30
2017,05,22,15,31,23.30
2017,05,22,15,32,23.30
2017,05,22,15,33,23.30
2017,05,22,15,34,23.30
2017,05,22,15,35,23.40
2017,05,22,15,36,23.50
2017,05,22,15,37,23.60
2017,05,22,15,38,23.60
2017,05,22,15,39,23.70
2017,05,22,15,40,23.70
2017,05,22,15,41,23.70
2017,05,22,15,42,23.70
2017,05,22,15,43,23.70
2017,05,22,15,44,23.70
2017,05,22,15,45,23.70
2017,05,22,15,46,23.80
2017,05,22,15,47,23.80
2017,05,22,15,48,23.80
2017,05,22,15,49,23.80
2017,05,22,15,50,23.80
2017,05,22,15,51,23.80
2017,05,22,15,52,23.90
2017,05,22,15,53,23.90
2017,05,22,15,54,24.00
2017,05,22,15,55,24.00
2017,05,22,15,56,24.10
2017,05,22,15,57,24.20
2017,05,22,15,58,24.20
2017,05,22,15,59,24.20
2017,05,22,16,00,24.20
2017,05,22,16,01,24.20
2017,05,22,16,02,24.20
2017,05,22,16,03,24.20
2017,05,22,16,04,24.20
2017,05,22,16,05,24.20
2017,05,22,16,06,24.30
2017,05,22,16,07,24.30
2017,05,22,16,08,24.40
2017,05,22,16,09,24.50
2017,05,22,16,10,24.50
2017,05,22,16,11,24.50
2017,05,22,16,12,24.60
2017,05,22,16,13,24.60
2017,05,22,16,14,24.60
2017,05,22,16,15,24.60
2017,05,22,16,16,24.70
2017,05,22,16,17,24.70
2017,05,22,16,18,24.70
2017,05,22,16,19,24.80
2017,05,22,16,20,24.80
2017,05,22,16,21,24.90
2017,05,22,16,22,24.90
2017,05,22,16,23,24.90
2017,05,22,16,24,25.00
2017,05,22,16,25,25.00
2017,05,22,16,26,25.00
2017,05,22,16,27,25.10
2017,05,22,16,28,25.10
2017,05,22,16,29,25.10
2017,05,22,16,30,25.10
2017,05,22,16,31,25.10
2017,05,22,16,32,25.10
2017,05,22,16,33,25.10
2017,05,22,16,34,25.10
2017,05,22,16,35,25.10
2017,05,22,16,36,25.10
2017,05,22,16,37,25.20
2017,05,22,16,38,25.30
2017,05,22,16,39,25.30
2017,05,22,16,40,25.40
2017,05,22,16,41,25.50
2017,05,22,16,42,25.50
2017,05,22,16,43,25.60
2017,05,22,16,44,25.70
2017,05,22,16,45,25.80
2017,05,22,16,46,25.80
2017,05,22,16,47,25.80
2017,05,22,16,48,25.80
2017,05,22,16,49,25.80
2017,05,22,16,50,25.80
2017,05,22,16,51,25.80
2017,05,22,16,52,25.80
2017,05,22,16,53,25.80
2017,05,22,16,54,25.80
2017,05,22,16,55,25.90
2017,05,22,16,56,25.90
2017,05,22,16,57,25.90
2017,05,22,16,58,25.90
2017,05,22,16,59,25.90
2017,05,22,17,00,25.90
2017,05,22,17,01,26.00
2017,05,22,17,02,26.00
2017,05,22,17,03,26.00
2017,05,22,17,04,26.10
2017,05,22,17,05,26.10
2017,05,22,17,06,26.10
2017,05,22,17,07,26.10
2017,05,22,17,08,26.20
2017,05,22,17,09,26.20
2017,05,22,17,10,26.20
2017,05,22,17,11,26.20
2017,05,22,17,12,26.20
2017,05,22,17,13,26.20
2017,05,22,17,14,26.20
2017,05,22,17,15,26.30
2017,05,22,17,16,26.30
2017,05,22,17,17,26.30
2017,05,22,17,18,26.40
2017,05,22,17,19,26.40