Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,00,00,19.10
2016,06,21,00,01,19.10
2016,06,21,00,02,19.10
2016,06,21,00,03,19.10
2016,06,21,00,04,19.10
2016,06,21,00,05,19.10
2016,06,21,00,06,19.10
2016,06,21,00,07,19.10
2016,06,21,00,08,19.10
2016,06,21,00,09,19.10
2016,06,21,00,10,19.10
2016,06,21,00,11,19.10
2016,06,21,00,12,19.10
2016,06,21,00,13,19.10
2016,06,21,00,14,19.10
2016,06,21,00,15,19.10
2016,06,21,00,16,19.00
2016,06,21,00,17,19.00
2016,06,21,00,18,19.00
2016,06,21,00,19,19.10
2016,06,21,00,20,19.00
2016,06,21,00,21,19.10
2016,06,21,00,22,19.00
2016,06,21,00,23,19.10
2016,06,21,00,24,19.10
2016,06,21,00,25,19.00
2016,06,21,00,26,19.10
2016,06,21,00,27,19.10
2016,06,21,00,28,19.00
2016,06,21,00,29,19.00
2016,06,21,00,30,19.00
2016,06,21,00,31,19.00
2016,06,21,00,32,19.00
2016,06,21,00,33,19.00
2016,06,21,00,34,19.00
2016,06,21,00,35,19.00
2016,06,21,00,36,19.00
2016,06,21,00,37,19.00
2016,06,21,00,38,19.00
2016,06,21,00,39,19.00
2016,06,21,00,40,19.00
2016,06,21,00,41,19.00
2016,06,21,00,42,19.00
2016,06,21,00,43,19.00
2016,06,21,00,44,19.00
2016,06,21,00,45,19.00
2016,06,21,00,46,19.00
2016,06,21,00,47,19.00
2016,06,21,00,48,19.00
2016,06,21,00,49,19.00
2016,06,21,00,50,19.00
2016,06,21,00,51,19.00
2016,06,21,00,52,19.00
2016,06,21,00,53,19.00
2016,06,21,00,54,19.00
2016,06,21,00,55,19.00
2016,06,21,00,56,19.00
2016,06,21,00,57,19.00
2016,06,21,00,58,19.00
2016,06,21,00,59,19.00
2016,06,21,01,00,19.00
2016,06,21,01,01,19.00
2016,06,21,01,02,19.00
2016,06,21,01,03,19.00
2016,06,21,01,04,19.00
2016,06,21,01,05,19.00
2016,06,21,01,06,19.00
2016,06,21,01,07,19.00
2016,06,21,01,08,19.00
2016,06,21,01,09,19.00
2016,06,21,01,10,19.00
2016,06,21,01,11,19.00
2016,06,21,01,12,19.00
2016,06,21,01,13,19.00
2016,06,21,01,14,19.00
2016,06,21,01,15,19.00
2016,06,21,01,16,19.00
2016,06,21,01,17,19.00
2016,06,21,01,18,19.00
2016,06,21,01,19,19.00
2016,06,21,01,20,19.00
2016,06,21,01,21,19.00
2016,06,21,01,22,19.00
2016,06,21,01,23,19.00
2016,06,21,01,24,19.00
2016,06,21,01,25,19.00
2016,06,21,01,26,19.00
2016,06,21,01,27,19.00
2016,06,21,01,28,19.00
2016,06,21,01,29,19.00
2016,06,21,01,30,19.00
2016,06,21,01,31,19.00
2016,06,21,01,32,19.00
2016,06,21,01,33,19.00
2016,06,21,01,34,19.00
2016,06,21,01,35,19.00
2016,06,21,01,36,19.00
2016,06,21,01,37,19.00
2016,06,21,01,38,19.00
2016,06,21,01,39,19.00
2016,06,21,01,40,19.00
2016,06,21,01,41,19.00
2016,06,21,01,42,19.00
2016,06,21,01,43,19.00
2016,06,21,01,44,19.00
2016,06,21,01,45,19.00
2016,06,21,01,46,19.00
2016,06,21,01,47,19.00
2016,06,21,01,48,19.00
2016,06,21,01,49,19.00
2016,06,21,01,50,19.00
2016,06,21,01,51,19.00
2016,06,21,01,52,19.00
2016,06,21,01,53,18.90
2016,06,21,01,54,18.90
2016,06,21,01,55,19.00
2016,06,21,01,56,19.00
2016,06,21,01,57,18.90
2016,06,21,01,58,18.90
2016,06,21,01,59,19.00
2016,06,21,02,00,18.90
2016,06,21,02,01,18.90
2016,06,21,02,02,18.90
2016,06,21,02,03,18.90
2016,06,21,02,04,18.90
2016,06,21,02,05,18.90
2016,06,21,02,06,18.90
2016,06,21,02,07,18.90
2016,06,21,02,08,18.90
2016,06,21,02,09,18.90
2016,06,21,02,10,18.90
2016,06,21,02,11,18.90
2016,06,21,02,12,18.90
2016,06,21,02,13,18.90
2016,06,21,02,14,18.90
2016,06,21,02,15,18.90
2016,06,21,02,16,18.90
2016,06,21,02,17,18.90
2016,06,21,02,18,18.90
2016,06,21,02,19,18.90
2016,06,21,02,20,18.90
2016,06,21,02,21,18.90
2016,06,21,02,22,18.90
2016,06,21,02,23,18.90
2016,06,21,02,24,18.90
2016,06,21,02,25,18.90
2016,06,21,02,26,18.90
2016,06,21,02,27,18.90
2016,06,21,02,28,18.90
2016,06,21,02,29,18.90
2016,06,21,02,30,18.90
2016,06,21,02,31,18.90
2016,06,21,02,32,18.90
2016,06,21,02,33,18.90
2016,06,21,02,34,18.90
2016,06,21,02,35,18.90
2016,06,21,02,36,18.90
2016,06,21,02,37,18.90
2016,06,21,02,38,18.90
2016,06,21,02,39,18.90
2016,06,21,02,40,18.90
2016,06,21,02,41,18.90
2016,06,21,02,42,18.90
2016,06,21,02,43,18.90
2016,06,21,02,44,18.90
2016,06,21,02,45,18.90
2016,06,21,02,46,18.90
2016,06,21,02,47,18.90
2016,06,21,02,48,18.90
2016,06,21,02,49,18.90
2016,06,21,02,50,18.90
2016,06,21,02,51,18.90
2016,06,21,02,52,18.90
2016,06,21,02,53,18.90
2016,06,21,02,54,18.90
2016,06,21,02,55,18.90
2016,06,21,02,56,18.90
2016,06,21,02,57,18.90
2016,06,21,02,58,18.90
2016,06,21,02,59,18.90
2016,06,21,03,00,18.90
2016,06,21,03,01,18.90
2016,06,21,03,02,18.90
2016,06,21,03,03,18.90
2016,06,21,03,04,18.90
2016,06,21,03,05,18.90
2016,06,21,03,06,18.90
2016,06,21,03,07,18.90
2016,06,21,03,08,18.90
2016,06,21,03,09,18.90
2016,06,21,03,10,18.90
2016,06,21,03,11,18.90
2016,06,21,03,12,18.90
2016,06,21,03,13,18.90
2016,06,21,03,14,18.90
2016,06,21,03,15,18.90
2016,06,21,03,16,18.90
2016,06,21,03,17,18.90
2016,06,21,03,18,18.90
2016,06,21,03,19,18.90
2016,06,21,03,20,18.90
2016,06,21,03,21,18.90
2016,06,21,03,22,18.90
2016,06,21,03,23,18.90
2016,06,21,03,24,18.90
2016,06,21,03,25,18.90
2016,06,21,03,26,18.90
2016,06,21,03,27,18.90
2016,06,21,03,28,18.90
2016,06,21,03,29,18.90
2016,06,21,03,30,18.90
2016,06,21,03,31,18.90
2016,06,21,03,32,18.80
2016,06,21,03,33,18.90
2016,06,21,03,34,18.90
2016,06,21,03,35,18.80
2016,06,21,03,36,18.90
2016,06,21,03,37,18.90
2016,06,21,03,38,18.80
2016,06,21,03,39,18.90
2016,06,21,03,40,18.80
2016,06,21,03,41,18.80
2016,06,21,03,42,18.80
2016,06,21,03,43,18.80
2016,06,21,03,44,18.80
2016,06,21,03,45,18.80
2016,06,21,03,46,18.80
2016,06,21,03,47,18.80
2016,06,21,03,48,18.80
2016,06,21,03,49,18.80
2016,06,21,03,50,18.80
2016,06,21,03,51,18.80
2016,06,21,03,52,18.80
2016,06,21,03,53,18.80
2016,06,21,03,54,18.80
2016,06,21,03,55,18.80
2016,06,21,03,56,18.80
2016,06,21,03,57,18.80
2016,06,21,03,58,18.80
2016,06,21,03,59,18.80
2016,06,21,04,00,18.80
2016,06,21,04,01,18.80
2016,06,21,04,02,18.80
2016,06,21,04,03,18.80
2016,06,21,04,04,18.80
2016,06,21,04,05,18.80
2016,06,21,04,06,18.80
2016,06,21,04,07,18.80
2016,06,21,04,08,18.80
2016,06,21,04,09,18.80
2016,06,21,04,10,18.80
2016,06,21,04,11,18.80
2016,06,21,04,12,18.80
2016,06,21,04,13,18.80
2016,06,21,04,14,18.80
2016,06,21,04,15,18.80
2016,06,21,04,16,18.80
2016,06,21,04,17,18.80
2016,06,21,04,18,18.80
2016,06,21,04,19,18.80
2016,06,21,04,20,18.80
2016,06,21,04,21,18.80
2016,06,21,04,22,18.80
2016,06,21,04,23,18.80
2016,06,21,04,24,18.80
2016,06,21,04,25,18.80
2016,06,21,04,26,18.80
2016,06,21,04,27,18.80
2016,06,21,04,28,18.80
2016,06,21,04,29,18.80
2016,06,21,04,30,18.80
2016,06,21,04,31,18.80
2016,06,21,04,32,18.80
2016,06,21,04,33,18.80
2016,06,21,04,34,18.80
2016,06,21,04,35,18.80
2016,06,21,04,36,18.80
2016,06,21,04,37,18.80
2016,06,21,04,38,18.80
2016,06,21,04,39,18.80
2016,06,21,04,40,18.80
2016,06,21,04,41,18.80
2016,06,21,04,42,18.80
2016,06,21,04,43,18.80
2016,06,21,04,44,18.80
2016,06,21,04,45,18.80
2016,06,21,04,46,18.80
2016,06,21,04,47,18.80
2016,06,21,04,48,18.80
2016,06,21,04,49,18.80
2016,06,21,04,50,18.80
2016,06,21,04,51,18.80
2016,06,21,04,52,18.80
2016,06,21,04,53,18.80
2016,06,21,04,54,18.80
2016,06,21,04,55,18.80
2016,06,21,04,56,18.80
2016,06,21,04,57,18.80
2016,06,21,04,58,18.80
2016,06,21,04,59,18.80
2016,06,21,05,00,18.80
2016,06,21,05,01,18.80
2016,06,21,05,02,18.80
2016,06,21,05,03,18.80
2016,06,21,05,04,18.80
2016,06,21,05,05,18.80
2016,06,21,05,06,18.80
2016,06,21,05,07,18.80
2016,06,21,05,08,18.80
2016,06,21,05,09,18.80
2016,06,21,05,10,18.80
2016,06,21,05,11,18.80
2016,06,21,05,12,18.80
2016,06,21,05,13,18.80
2016,06,21,05,14,18.80
2016,06,21,05,15,18.80
2016,06,21,05,16,18.80
2016,06,21,05,17,18.80
2016,06,21,05,18,18.80
2016,06,21,05,19,18.80
2016,06,21,05,20,18.80
2016,06,21,05,21,18.80
2016,06,21,05,22,18.80
2016,06,21,05,23,18.80
2016,06,21,05,24,18.80
2016,06,21,05,25,18.80
2016,06,21,05,26,18.80
2016,06,21,05,27,18.80
2016,06,21,05,28,18.80
2016,06,21,05,29,18.80
2016,06,21,05,30,18.80
2016,06,21,05,31,18.80
2016,06,21,05,32,18.80
2016,06,21,05,33,18.80
2016,06,21,05,34,18.80
2016,06,21,05,35,18.80
2016,06,21,05,36,18.80
2016,06,21,05,37,18.80
2016,06,21,05,38,18.80
2016,06,21,05,39,18.80
2016,06,21,05,40,18.80
2016,06,21,05,41,18.80
2016,06,21,05,42,18.80
2016,06,21,05,43,18.80
2016,06,21,05,44,18.80
2016,06,21,05,45,18.80
2016,06,21,05,46,18.80
2016,06,21,05,47,18.80
2016,06,21,05,48,18.80
2016,06,21,05,49,18.80
2016,06,21,05,50,18.80
2016,06,21,05,51,18.80
2016,06,21,05,52,18.80
2016,06,21,05,53,18.80
2016,06,21,05,54,18.80
2016,06,21,05,55,18.80
2016,06,21,05,56,18.80
2016,06,21,05,57,18.80
2016,06,21,05,58,18.80
2016,06,21,05,59,18.80
2016,06,21,06,00,18.80
2016,06,21,06,01,18.80
2016,06,21,06,02,18.80
2016,06,21,06,03,18.80
2016,06,21,06,04,18.80
2016,06,21,06,05,18.80
2016,06,21,06,06,18.80
2016,06,21,06,07,18.80
2016,06,21,06,08,18.70
2016,06,21,06,09,18.70
2016,06,21,06,10,18.70
2016,06,21,06,11,18.70
2016,06,21,06,12,18.70
2016,06,21,06,13,18.70
2016,06,21,06,14,18.70
2016,06,21,06,15,18.70
2016,06,21,06,16,18.70
2016,06,21,06,17,18.70
2016,06,21,06,18,18.70
2016,06,21,06,19,18.70
2016,06,21,06,20,18.70
2016,06,21,06,21,18.70
2016,06,21,06,22,18.70
2016,06,21,06,23,18.70
2016,06,21,06,24,18.70
2016,06,21,06,25,18.70
2016,06,21,06,26,18.70
2016,06,21,06,27,18.70
2016,06,21,06,28,18.70
2016,06,21,06,29,18.70
2016,06,21,06,30,18.70
2016,06,21,06,31,18.70
2016,06,21,06,32,18.70
2016,06,21,06,33,18.70
2016,06,21,06,34,18.70
2016,06,21,06,35,18.70
2016,06,21,06,36,18.70
2016,06,21,06,37,18.70
2016,06,21,06,38,18.70
2016,06,21,06,39,18.70
2016,06,21,06,40,18.70
2016,06,21,06,41,18.70
2016,06,21,06,42,18.70
2016,06,21,06,43,18.70
2016,06,21,06,44,18.70
2016,06,21,06,45,18.70
2016,06,21,06,46,18.70
2016,06,21,06,47,18.70
2016,06,21,06,48,18.70
2016,06,21,06,49,18.70
2016,06,21,06,50,18.70
2016,06,21,06,51,18.70
2016,06,21,06,52,18.70
2016,06,21,06,53,18.70
2016,06,21,06,54,18.70
2016,06,21,06,55,18.70
2016,06,21,06,56,18.70
2016,06,21,06,57,18.70
2016,06,21,06,58,18.70
2016,06,21,06,59,18.70
2016,06,21,07,00,18.70
2016,06,21,07,01,18.70
2016,06,21,07,02,18.70
2016,06,21,07,03,18.70
2016,06,21,07,04,18.70
2016,06,21,07,05,18.70
2016,06,21,07,06,18.70
2016,06,21,07,07,18.70
2016,06,21,07,08,18.70
2016,06,21,07,09,18.70
2016,06,21,07,10,18.70
2016,06,21,07,11,18.70
2016,06,21,07,12,18.70
2016,06,21,07,13,18.70
2016,06,21,07,14,18.70
2016,06,21,07,15,18.70
2016,06,21,07,16,18.70
2016,06,21,07,17,18.70
2016,06,21,07,18,18.70
2016,06,21,07,19,18.70
2016,06,21,07,20,18.70
2016,06,21,07,21,18.70
2016,06,21,07,22,18.70
2016,06,21,07,23,18.70
2016,06,21,07,24,18.70
2016,06,21,07,25,18.70
2016,06,21,07,26,18.70
2016,06,21,07,27,18.70
2016,06,21,07,28,18.60
2016,06,21,07,29,18.60
2016,06,21,07,30,18.60
2016,06,21,07,31,18.60
2016,06,21,07,32,18.60
2016,06,21,07,33,18.60
2016,06,21,07,34,18.50
2016,06,21,07,35,18.50
2016,06,21,07,36,18.50
2016,06,21,07,37,18.50
2016,06,21,07,38,18.40
2016,06,21,07,39,18.40
2016,06,21,07,40,18.40
2016,06,21,07,41,18.40
2016,06,21,07,42,18.40
2016,06,21,07,43,18.30
2016,06,21,07,44,18.30
2016,06,21,07,45,18.30
2016,06,21,07,46,18.30
2016,06,21,07,47,18.30
2016,06,21,07,48,18.30
2016,06,21,07,49,18.20
2016,06,21,07,50,18.20
2016,06,21,07,51,18.20
2016,06,21,07,52,18.20
2016,06,21,07,53,18.10
2016,06,21,07,54,18.10
2016,06,21,07,55,18.10
2016,06,21,07,56,18.00
2016,06,21,07,57,18.00
2016,06,21,07,58,18.00
2016,06,21,07,59,17.90
2016,06,21,08,00,17.90
2016,06,21,08,01,17.90
2016,06,21,08,02,17.90
2016,06,21,08,03,17.80
2016,06,21,08,04,17.80
2016,06,21,08,05,17.80
2016,06,21,08,06,17.80
2016,06,21,08,07,17.80
2016,06,21,08,08,17.80
2016,06,21,08,09,17.80
2016,06,21,08,10,17.80
2016,06,21,08,11,17.80
2016,06,21,08,12,17.80
2016,06,21,08,13,17.80
2016,06,21,08,14,17.90
2016,06,21,08,15,17.90
2016,06,21,08,16,17.90
2016,06,21,08,17,17.90
2016,06,21,08,18,17.90
2016,06,21,08,19,17.90
2016,06,21,08,20,17.90
2016,06,21,08,21,17.90
2016,06,21,08,22,17.90
2016,06,21,08,23,17.90
2016,06,21,08,24,17.90
2016,06,21,08,25,17.90
2016,06,21,08,26,17.90
2016,06,21,08,27,18.00
2016,06,21,08,28,18.00
2016,06,21,08,29,18.00
2016,06,21,08,30,18.10
2016,06,21,08,31,18.10
2016,06,21,08,32,18.10
2016,06,21,08,33,18.20
2016,06,21,08,34,18.20
2016,06,21,08,35,18.30
2016,06,21,08,36,18.30
2016,06,21,08,37,18.30
2016,06,21,08,38,18.40
2016,06,21,08,39,18.40
2016,06,21,08,40,18.50
2016,06,21,08,41,18.60
2016,06,21,08,42,18.60
2016,06,21,08,43,18.60
2016,06,21,08,44,18.70
2016,06,21,08,45,18.70
2016,06,21,08,46,18.80
2016,06,21,08,47,18.80
2016,06,21,08,48,18.80
2016,06,21,08,49,18.90
2016,06,21,08,50,18.90
2016,06,21,08,51,19.00
2016,06,21,08,52,19.00
2016,06,21,08,53,19.10
2016,06,21,08,54,19.10
2016,06,21,08,55,19.10
2016,06,21,08,56,19.20
2016,06,21,08,57,19.20
2016,06,21,08,58,19.20
2016,06,21,08,59,19.20
2016,06,21,09,00,19.30
2016,06,21,09,01,19.30
2016,06,21,09,02,19.30
2016,06,21,09,03,19.30
2016,06,21,09,04,19.40
2016,06,21,09,05,19.40
2016,06,21,09,06,19.40
2016,06,21,09,07,19.40
2016,06,21,09,08,19.50
2016,06,21,09,09,19.50
2016,06,21,09,10,19.50
2016,06,21,09,11,19.60
2016,06,21,09,12,19.60
2016,06,21,09,13,19.60
2016,06,21,09,14,19.60
2016,06,21,09,15,19.60
2016,06,21,09,16,19.70
2016,06,21,09,17,19.70
2016,06,21,09,18,19.70
2016,06,21,09,19,19.70
2016,06,21,09,20,19.70
2016,06,21,09,21,19.70
2016,06,21,09,22,19.80
2016,06,21,09,23,19.80
2016,06,21,09,24,19.80
2016,06,21,09,25,19.80
2016,06,21,09,26,19.80
2016,06,21,09,27,19.80
2016,06,21,09,28,19.90
2016,06,21,09,29,19.90
2016,06,21,09,30,19.90
2016,06,21,09,31,19.90
2016,06,21,09,32,19.90
2016,06,21,09,33,19.90
2016,06,21,09,34,20.00
2016,06,21,09,35,20.00
2016,06,21,09,36,20.00
2016,06,21,09,37,20.00
2016,06,21,09,38,20.00
2016,06,21,09,39,20.10
2016,06,21,09,40,20.10
2016,06,21,09,41,20.10
2016,06,21,09,42,20.10
2016,06,21,09,43,20.10
2016,06,21,09,44,20.10
2016,06,21,09,45,20.10
2016,06,21,09,46,20.10
2016,06,21,09,47,20.20
2016,06,21,09,48,20.20
2016,06,21,09,49,20.20
2016,06,21,09,50,20.20
2016,06,21,09,51,20.20
2016,06,21,09,52,20.20
2016,06,21,09,53,20.20
2016,06,21,09,54,20.30
2016,06,21,09,55,20.30
2016,06,21,09,56,20.30
2016,06,21,09,57,20.30
2016,06,21,09,58,20.30
2016,06,21,09,59,20.30
2016,06,21,10,00,20.30
2016,06,21,10,01,20.30
2016,06,21,10,02,20.30
2016,06,21,10,03,20.40
2016,06,21,10,04,20.40
2016,06,21,10,05,20.40
2016,06,21,10,06,20.40
2016,06,21,10,07,20.40
2016,06,21,10,08,20.40
2016,06,21,10,09,20.40
2016,06,21,10,10,20.40
2016,06,21,10,11,20.40
2016,06,21,10,12,20.40
2016,06,21,10,13,20.40
2016,06,21,10,14,20.40
2016,06,21,10,15,20.50
2016,06,21,10,16,20.50
2016,06,21,10,17,20.50
2016,06,21,10,18,20.50
2016,06,21,10,19,20.50
2016,06,21,10,20,20.50
2016,06,21,10,21,20.50
2016,06,21,10,22,20.50
2016,06,21,10,23,20.50
2016,06,21,10,24,20.50
2016,06,21,10,25,20.50
2016,06,21,10,26,20.50
2016,06,21,10,27,20.50
2016,06,21,10,28,20.50
2016,06,21,10,29,20.50
2016,06,21,10,30,20.50
2016,06,21,10,31,20.50
2016,06,21,10,32,20.50
2016,06,21,10,33,20.50
2016,06,21,10,34,20.50
2016,06,21,10,35,20.50
2016,06,21,10,36,20.50
2016,06,21,10,37,20.50
2016,06,21,10,38,20.50
2016,06,21,10,39,20.40
2016,06,21,10,40,20.40
2016,06,21,10,41,20.40
2016,06,21,10,42,20.40
2016,06,21,10,43,20.40
2016,06,21,10,44,20.40
2016,06,21,10,45,20.40
2016,06,21,10,46,20.40
2016,06,21,10,47,20.40
2016,06,21,10,48,20.40
2016,06,21,10,49,20.40
2016,06,21,10,50,20.40
2016,06,21,10,51,20.40
2016,06,21,10,52,20.40
2016,06,21,10,53,20.40
2016,06,21,10,54,20.40
2016,06,21,10,55,20.40
2016,06,21,10,56,20.40
2016,06,21,10,57,20.40
2016,06,21,10,58,20.40
2016,06,21,10,59,20.50
2016,06,21,11,00,20.50
2016,06,21,11,01,20.50
2016,06,21,11,02,20.50
2016,06,21,11,03,20.50
2016,06,21,11,04,20.50
2016,06,21,11,05,20.50
2016,06,21,11,06,20.50
2016,06,21,11,07,20.50
2016,06,21,11,08,20.60
2016,06,21,11,09,20.60
2016,06,21,11,10,20.60
2016,06,21,11,11,20.60
2016,06,21,11,12,20.60
2016,06,21,11,13,20.60
2016,06,21,11,14,20.60
2016,06,21,11,15,20.60
2016,06,21,11,16,20.60
2016,06,21,11,17,20.60
2016,06,21,11,18,20.60
2016,06,21,11,19,20.60
2016,06,21,11,20,20.60
2016,06,21,11,21,20.60
2016,06,21,11,22,20.60
2016,06,21,11,23,20.60
2016,06,21,11,24,20.60
2016,06,21,11,25,20.60
2016,06,21,11,26,20.70
2016,06,21,11,27,20.70
2016,06,21,11,28,20.70
2016,06,21,11,29,20.70
2016,06,21,11,30,20.70
2016,06,21,11,31,20.70
2016,06,21,11,32,20.70
2016,06,21,11,33,20.70
2016,06,21,11,34,20.70
2016,06,21,11,35,20.70
2016,06,21,11,36,20.70
2016,06,21,11,37,20.70
2016,06,21,11,38,20.70
2016,06,21,11,39,20.70
2016,06,21,11,40,20.70
2016,06,21,11,41,20.70
2016,06,21,11,42,20.70
2016,06,21,11,43,20.70
2016,06,21,11,44,20.70
2016,06,21,11,45,20.70
2016,06,21,11,46,20.70
2016,06,21,11,47,20.70
2016,06,21,11,48,20.70
2016,06,21,11,49,20.70
2016,06,21,11,50,20.70
2016,06,21,11,51,20.70
2016,06,21,11,52,20.70
2016,06,21,11,53,20.70
2016,06,21,11,54,20.70
2016,06,21,11,55,20.70
2016,06,21,11,56,20.70
2016,06,21,11,57,20.70
2016,06,21,11,58,20.70
2016,06,21,11,59,20.70
2016,06,21,12,00,20.70
2016,06,21,12,01,20.70
2016,06,21,12,02,20.70
2016,06,21,12,03,20.70
2016,06,21,12,04,20.80
2016,06,21,12,05,20.70
2016,06,21,12,06,20.80
2016,06,21,12,07,20.80
2016,06,21,12,08,20.80
2016,06,21,12,09,20.80
2016,06,21,12,10,20.80
2016,06,21,12,11,20.80
2016,06,21,12,12,20.80
2016,06,21,12,13,20.80
2016,06,21,12,14,20.80
2016,06,21,12,15,20.80
2016,06,21,12,16,20.80
2016,06,21,12,17,20.80
2016,06,21,12,18,20.80
2016,06,21,12,19,20.80
2016,06,21,12,20,20.80
2016,06,21,12,21,20.80
2016,06,21,12,22,20.80
2016,06,21,12,23,20.80
2016,06,21,12,24,20.80
2016,06,21,12,25,20.80
2016,06,21,12,26,20.80
2016,06,21,12,27,20.80
2016,06,21,12,28,20.80
2016,06,21,12,29,20.80
2016,06,21,12,30,20.80
2016,06,21,12,31,20.80
2016,06,21,12,32,20.80
2016,06,21,12,33,20.80
2016,06,21,12,34,20.80
2016,06,21,12,35,20.80
2016,06,21,12,36,20.80
2016,06,21,12,37,20.80
2016,06,21,12,38,20.80
2016,06,21,12,39,20.80
2016,06,21,12,40,20.80
2016,06,21,12,41,20.80
2016,06,21,12,42,20.80
2016,06,21,12,43,20.80
2016,06,21,12,44,20.90
2016,06,21,12,45,20.80
2016,06,21,12,46,20.90
2016,06,21,12,47,20.90
2016,06,21,12,48,20.90
2016,06,21,12,49,20.90
2016,06,21,12,50,20.90
2016,06,21,12,51,20.90
2016,06,21,12,52,20.90
2016,06,21,12,53,20.90
2016,06,21,12,54,20.90
2016,06,21,12,55,20.90
2016,06,21,12,56,20.90
2016,06,21,12,57,20.90
2016,06,21,12,58,20.90
2016,06,21,12,59,20.90
2016,06,21,13,00,20.90
2016,06,21,13,01,20.90
2016,06,21,13,02,20.90
2016,06,21,13,03,20.90
2016,06,21,13,04,20.90
2016,06,21,13,05,20.90
2016,06,21,13,06,20.90
2016,06,21,13,07,20.90
2016,06,21,13,08,20.90
2016,06,21,13,09,20.90
2016,06,21,13,10,20.90
2016,06,21,13,11,20.90
2016,06,21,13,12,20.90
2016,06,21,13,13,20.90
2016,06,21,13,14,20.80
2016,06,21,13,15,20.80
2016,06,21,13,16,20.80
2016,06,21,13,17,20.80
2016,06,21,13,18,20.80
2016,06,21,13,19,20.80
2016,06,21,13,20,20.80
2016,06,21,13,21,20.80
2016,06,21,13,22,20.80
2016,06,21,13,23,20.80
2016,06,21,13,24,20.80
2016,06,21,13,25,20.80
2016,06,21,13,26,20.80
2016,06,21,13,27,20.80
2016,06,21,13,28,20.80
2016,06,21,13,29,20.80
2016,06,21,13,30,20.80
2016,06,21,13,31,20.70
2016,06,21,13,32,20.70
2016,06,21,13,33,20.70
2016,06,21,13,34,20.70
2016,06,21,13,35,20.70
2016,06,21,13,36,20.70
2016,06,21,13,37,20.70
2016,06,21,13,38,20.70
2016,06,21,13,39,20.70
2016,06,21,13,40,20.70
2016,06,21,13,41,20.70
2016,06,21,13,42,20.70
2016,06,21,13,43,20.70
2016,06,21,13,44,20.70
2016,06,21,13,45,20.60
2016,06,21,13,46,20.60
2016,06,21,13,47,20.60
2016,06,21,13,48,20.60
2016,06,21,13,49,20.60
2016,06,21,13,50,20.60
2016,06,21,13,51,20.60
2016,06,21,13,52,20.60
2016,06,21,13,53,20.60
2016,06,21,13,54,20.60
2016,06,21,13,55,20.60
2016,06,21,13,56,20.60
2016,06,21,13,57,20.60
2016,06,21,13,58,20.60
2016,06,21,13,59,20.60
2016,06,21,14,00,20.60
2016,06,21,14,01,20.60
2016,06,21,14,02,20.60
2016,06,21,14,03,20.60
2016,06,21,14,04,20.60
2016,06,21,14,05,20.60
2016,06,21,14,06,20.60
2016,06,21,14,07,20.60
2016,06,21,14,08,20.60
2016,06,21,14,09,20.60
2016,06,21,14,10,20.60
2016,06,21,14,11,20.60
2016,06,21,14,12,20.50
2016,06,21,14,13,20.50
2016,06,21,14,14,20.60
2016,06,21,14,15,20.50
2016,06,21,14,16,20.50
2016,06,21,14,17,20.50
2016,06,21,14,18,20.60
2016,06,21,14,19,20.50
2016,06,21,14,20,20.50
2016,06,21,14,21,20.50
2016,06,21,14,22,20.50
2016,06,21,14,23,20.50
2016,06,21,14,24,20.50
2016,06,21,14,25,20.60
2016,06,21,14,26,20.50
2016,06,21,14,27,20.60
2016,06,21,14,28,20.60
2016,06,21,14,29,20.60
2016,06,21,14,30,20.60
2016,06,21,14,31,20.60
2016,06,21,14,32,20.60
2016,06,21,14,33,20.60
2016,06,21,14,34,20.60
2016,06,21,14,35,20.60
2016,06,21,14,36,20.60
2016,06,21,14,37,20.50
2016,06,21,14,38,20.60
2016,06,21,14,39,20.60
2016,06,21,14,40,20.60
2016,06,21,14,41,20.60
2016,06,21,14,42,20.60
2016,06,21,14,43,20.60
2016,06,21,14,44,20.50
2016,06,21,14,45,20.60
2016,06,21,14,46,20.60
2016,06,21,14,47,20.60
2016,06,21,14,48,20.60
2016,06,21,14,49,20.50
2016,06,21,14,50,20.50
2016,06,21,14,51,20.50
2016,06,21,14,52,20.50
2016,06,21,14,53,20.60
2016,06,21,14,54,20.50
2016,06,21,14,55,20.60
2016,06,21,14,56,20.60
2016,06,21,14,57,20.50
2016,06,21,14,58,20.50
2016,06,21,14,59,20.60
2016,06,21,15,00,20.50
2016,06,21,15,01,20.50
2016,06,21,15,02,20.50
2016,06,21,15,03,20.50
2016,06,21,15,04,20.50
2016,06,21,15,05,20.50
2016,06,21,15,06,20.50
2016,06,21,15,07,20.50
2016,06,21,15,08,20.50
2016,06,21,15,09,20.50
2016,06,21,15,10,20.50
2016,06,21,15,11,20.50
2016,06,21,15,12,20.50
2016,06,21,15,13,20.50
2016,06,21,15,14,20.50
2016,06,21,15,15,20.50
2016,06,21,15,16,20.50
2016,06,21,15,17,20.50
2016,06,21,15,18,20.50
2016,06,21,15,19,20.50
2016,06,21,15,20,20.50
2016,06,21,15,21,20.50
2016,06,21,15,22,20.50
2016,06,21,15,23,20.50
2016,06,21,15,24,20.50
2016,06,21,15,25,20.50
2016,06,21,15,26,20.50
2016,06,21,15,27,20.50
2016,06,21,15,28,20.50
2016,06,21,15,29,20.50
2016,06,21,15,30,20.50
2016,06,21,15,31,20.50
2016,06,21,15,32,20.50
2016,06,21,15,33,20.50
2016,06,21,15,34,20.50
2016,06,21,15,35,20.40
2016,06,21,15,36,20.40
2016,06,21,15,37,20.40
2016,06,21,15,38,20.40
2016,06,21,15,39,20.40
2016,06,21,15,40,20.40
2016,06,21,15,41,20.40
2016,06,21,15,42,20.40
2016,06,21,15,43,20.40
2016,06,21,15,44,20.40
2016,06,21,15,45,20.40
2016,06,21,15,46,20.40
2016,06,21,15,47,20.40
2016,06,21,15,48,20.40
2016,06,21,15,49,20.40
2016,06,21,15,50,20.40
2016,06,21,15,51,20.40
2016,06,21,15,52,20.30
2016,06,21,15,53,20.30
2016,06,21,15,54,20.30
2016,06,21,15,55,20.30
2016,06,21,15,56,20.30
2016,06,21,15,57,20.30
2016,06,21,15,58,20.30
2016,06,21,15,59,20.30
2016,06,21,16,00,20.30
2016,06,21,16,01,20.30
2016,06,21,16,02,20.30
2016,06,21,16,03,20.30
2016,06,21,16,04,20.30
2016,06,21,16,05,20.20
2016,06,21,16,06,20.20
2016,06,21,16,07,20.20
2016,06,21,16,08,20.20
2016,06,21,16,09,20.20
2016,06,21,16,10,20.20
2016,06,21,16,11,20.20
2016,06,21,16,12,20.20
2016,06,21,16,13,20.20
2016,06,21,16,14,20.20
2016,06,21,16,15,20.20
2016,06,21,16,16,20.20
2016,06,21,16,17,20.20
2016,06,21,16,18,20.20
2016,06,21,16,19,20.20
2016,06,21,16,20,20.10
2016,06,21,16,21,20.10
2016,06,21,16,22,20.10
2016,06,21,16,23,20.10
2016,06,21,16,24,20.10
2016,06,21,16,25,20.10
2016,06,21,16,26,20.10
2016,06,21,16,27,20.10
2016,06,21,16,28,20.10
2016,06,21,16,29,20.10
2016,06,21,16,30,20.10
2016,06,21,16,31,20.10
2016,06,21,16,32,20.10
2016,06,21,16,33,20.10
2016,06,21,16,34,20.10
2016,06,21,16,35,20.00
2016,06,21,16,36,20.00
2016,06,21,16,37,20.00
2016,06,21,16,38,20.00
2016,06,21,16,39,20.00
2016,06,21,16,40,20.00
2016,06,21,16,41,20.00
2016,06,21,16,42,20.00
2016,06,21,16,43,20.00
2016,06,21,16,44,20.00
2016,06,21,16,45,20.00
2016,06,21,16,46,19.90
2016,06,21,16,47,19.90
2016,06,21,16,48,19.90
2016,06,21,16,49,19.90
2016,06,21,16,50,19.90
2016,06,21,16,51,19.90
2016,06,21,16,52,19.90
2016,06,21,16,53,19.90
2016,06,21,16,54,19.90
2016,06,21,16,55,19.90
2016,06,21,16,56,19.90
2016,06,21,16,57,19.90
2016,06,21,16,58,19.90
2016,06,21,16,59,19.90
2016,06,21,17,00,19.90
2016,06,21,17,01,19.90
2016,06,21,17,02,19.90
2016,06,21,17,03,19.90
2016,06,21,17,04,19.90
2016,06,21,17,05,19.90
2016,06,21,17,06,19.90
2016,06,21,17,07,19.90
2016,06,21,17,08,19.90
2016,06,21,17,09,19.80
2016,06,21,17,10,19.80
2016,06,21,17,11,19.80
2016,06,21,17,12,19.80
2016,06,21,17,13,19.80
2016,06,21,17,14,19.80
2016,06,21,17,15,19.80
2016,06,21,17,16,19.80
2016,06,21,17,17,19.80
2016,06,21,17,18,19.80
2016,06,21,17,19,19.80