Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,3.70
2008,04,26,00,01,3.70
2008,04,26,00,02,3.70
2008,04,26,00,03,3.70
2008,04,26,00,04,3.80
2008,04,26,00,05,3.80
2008,04,26,00,06,3.80
2008,04,26,00,07,3.80
2008,04,26,00,08,3.80
2008,04,26,00,09,3.90
2008,04,26,00,10,3.90
2008,04,26,00,11,3.80
2008,04,26,00,12,3.80
2008,04,26,00,13,3.80
2008,04,26,00,14,3.80
2008,04,26,00,15,3.80
2008,04,26,00,16,3.70
2008,04,26,00,17,3.70
2008,04,26,00,18,3.70
2008,04,26,00,19,3.70
2008,04,26,00,20,3.70
2008,04,26,00,21,3.70
2008,04,26,00,22,3.70
2008,04,26,00,23,3.70
2008,04,26,00,24,3.70
2008,04,26,00,25,3.60
2008,04,26,00,26,3.60
2008,04,26,00,27,3.60
2008,04,26,00,28,3.60
2008,04,26,00,29,3.60
2008,04,26,00,30,3.50
2008,04,26,00,31,3.50
2008,04,26,00,32,3.40
2008,04,26,00,33,3.40
2008,04,26,00,34,3.40
2008,04,26,00,35,3.40
2008,04,26,00,36,3.30
2008,04,26,00,37,3.40
2008,04,26,00,38,3.40
2008,04,26,00,39,3.30
2008,04,26,00,40,3.30
2008,04,26,00,41,3.30
2008,04,26,00,42,3.30
2008,04,26,00,43,3.20
2008,04,26,00,44,3.20
2008,04,26,00,45,3.10
2008,04,26,00,46,3.10
2008,04,26,00,47,3.10
2008,04,26,00,48,3.00
2008,04,26,00,49,3.00
2008,04,26,00,50,3.00
2008,04,26,00,51,2.90
2008,04,26,00,52,2.90
2008,04,26,00,53,2.90
2008,04,26,00,54,2.90
2008,04,26,00,55,2.90
2008,04,26,00,56,2.90
2008,04,26,00,57,2.90
2008,04,26,00,58,2.90
2008,04,26,00,59,2.90
2008,04,26,01,00,2.90
2008,04,26,01,01,2.90
2008,04,26,01,02,3.00
2008,04,26,01,03,3.00
2008,04,26,01,04,3.10
2008,04,26,01,05,3.10
2008,04,26,01,06,3.10
2008,04,26,01,07,3.10
2008,04,26,01,08,3.10
2008,04,26,01,09,3.10
2008,04,26,01,10,3.00
2008,04,26,01,11,3.00
2008,04,26,01,12,2.90
2008,04,26,01,13,2.90
2008,04,26,01,14,2.80
2008,04,26,01,15,2.80
2008,04,26,01,16,2.80
2008,04,26,01,17,2.80
2008,04,26,01,18,2.70
2008,04,26,01,19,2.70
2008,04,26,01,20,2.70
2008,04,26,01,21,2.60
2008,04,26,01,22,2.60
2008,04,26,01,23,2.60
2008,04,26,01,24,2.60
2008,04,26,01,25,2.60
2008,04,26,01,26,2.60
2008,04,26,01,27,2.60
2008,04,26,01,28,2.60
2008,04,26,01,29,2.60
2008,04,26,01,30,2.60
2008,04,26,01,31,2.60
2008,04,26,01,32,2.60
2008,04,26,01,33,2.60
2008,04,26,01,34,2.60
2008,04,26,01,35,2.60
2008,04,26,01,36,2.60
2008,04,26,01,37,2.60
2008,04,26,01,38,2.60
2008,04,26,01,39,2.70
2008,04,26,01,40,2.70
2008,04,26,01,41,2.60
2008,04,26,01,42,2.60
2008,04,26,01,43,2.60
2008,04,26,01,44,2.60
2008,04,26,01,45,2.60
2008,04,26,01,46,2.60
2008,04,26,01,47,2.60
2008,04,26,01,48,2.60
2008,04,26,01,49,2.70
2008,04,26,01,50,2.70
2008,04,26,01,51,2.70
2008,04,26,01,52,2.80
2008,04,26,01,53,2.80
2008,04,26,01,54,2.80
2008,04,26,01,55,2.80
2008,04,26,01,56,2.80
2008,04,26,01,57,2.80
2008,04,26,01,58,2.70
2008,04,26,01,59,2.70
2008,04,26,02,00,2.70
2008,04,26,02,01,2.70
2008,04,26,02,02,2.70
2008,04,26,02,03,2.60
2008,04,26,02,04,2.60
2008,04,26,02,05,2.60
2008,04,26,02,06,2.70
2008,04,26,02,07,2.70
2008,04,26,02,08,2.70
2008,04,26,02,09,2.70
2008,04,26,02,10,2.80
2008,04,26,02,11,2.80
2008,04,26,02,12,2.80
2008,04,26,02,13,2.80
2008,04,26,02,14,2.80
2008,04,26,02,15,2.80
2008,04,26,02,16,2.80
2008,04,26,02,17,2.90
2008,04,26,02,18,2.90
2008,04,26,02,19,2.90
2008,04,26,02,20,2.90
2008,04,26,02,21,2.80
2008,04,26,02,22,2.80
2008,04,26,02,23,2.80
2008,04,26,02,24,2.80
2008,04,26,02,25,2.80
2008,04,26,02,26,2.80
2008,04,26,02,27,2.80
2008,04,26,02,28,2.80
2008,04,26,02,29,2.80
2008,04,26,02,30,2.80
2008,04,26,02,31,2.80
2008,04,26,02,32,2.80
2008,04,26,02,33,2.80
2008,04,26,02,34,2.80
2008,04,26,02,35,2.70
2008,04,26,02,36,2.70
2008,04,26,02,37,2.70
2008,04,26,02,38,2.70
2008,04,26,02,39,2.70
2008,04,26,02,40,2.60
2008,04,26,02,41,2.60
2008,04,26,02,42,2.60
2008,04,26,02,43,2.60
2008,04,26,02,44,2.50
2008,04,26,02,45,2.50
2008,04,26,02,46,2.50
2008,04,26,02,47,2.50
2008,04,26,02,48,2.50
2008,04,26,02,49,2.50
2008,04,26,02,50,2.40
2008,04,26,02,51,2.40
2008,04,26,02,52,2.40
2008,04,26,02,53,2.40
2008,04,26,02,54,2.40
2008,04,26,02,55,2.40
2008,04,26,02,56,2.40
2008,04,26,02,57,2.40
2008,04,26,02,58,2.40
2008,04,26,02,59,2.40
2008,04,26,03,00,2.50
2008,04,26,03,01,2.50
2008,04,26,03,02,2.50
2008,04,26,03,03,2.50
2008,04,26,03,04,2.50
2008,04,26,03,05,2.50
2008,04,26,03,06,2.50
2008,04,26,03,07,2.50
2008,04,26,03,08,2.50
2008,04,26,03,09,2.50
2008,04,26,03,10,2.50
2008,04,26,03,11,2.40
2008,04,26,03,12,2.40
2008,04,26,03,13,2.40
2008,04,26,03,14,2.40
2008,04,26,03,15,2.40
2008,04,26,03,16,2.40
2008,04,26,03,17,2.40
2008,04,26,03,18,2.30
2008,04,26,03,19,2.30
2008,04,26,03,20,2.30
2008,04,26,03,21,2.30
2008,04,26,03,22,2.30
2008,04,26,03,23,2.30
2008,04,26,03,24,2.30
2008,04,26,03,25,2.30
2008,04,26,03,26,2.30
2008,04,26,03,27,2.20
2008,04,26,03,28,2.20
2008,04,26,03,29,2.20
2008,04,26,03,30,2.20
2008,04,26,03,31,2.20
2008,04,26,03,32,2.20
2008,04,26,03,33,2.20
2008,04,26,03,34,2.30
2008,04,26,03,35,2.30
2008,04,26,03,36,2.30
2008,04,26,03,37,2.30
2008,04,26,03,38,2.30
2008,04,26,03,39,2.40
2008,04,26,03,40,2.40
2008,04,26,03,41,2.40
2008,04,26,03,42,2.40
2008,04,26,03,43,2.50
2008,04,26,03,44,2.50
2008,04,26,03,45,2.60
2008,04,26,03,46,2.60
2008,04,26,03,47,2.60
2008,04,26,03,48,2.60
2008,04,26,03,49,2.60
2008,04,26,03,50,2.60
2008,04,26,03,51,2.60
2008,04,26,03,52,2.70
2008,04,26,03,53,2.70
2008,04,26,03,54,2.70
2008,04,26,03,55,2.60
2008,04,26,03,56,2.60
2008,04,26,03,57,2.60
2008,04,26,03,58,2.60
2008,04,26,03,59,2.50
2008,04,26,04,00,2.40
2008,04,26,04,01,2.30
2008,04,26,04,02,2.30
2008,04,26,04,03,2.30
2008,04,26,04,04,2.20
2008,04,26,04,05,2.20
2008,04,26,04,06,2.20
2008,04,26,04,07,2.20
2008,04,26,04,08,2.10
2008,04,26,04,09,2.20
2008,04,26,04,10,2.20
2008,04,26,04,11,2.20
2008,04,26,04,12,2.20
2008,04,26,04,13,2.20
2008,04,26,04,14,2.20
2008,04,26,04,15,2.20
2008,04,26,04,16,2.20
2008,04,26,04,17,2.20
2008,04,26,04,18,2.20
2008,04,26,04,19,2.10
2008,04,26,04,20,2.10
2008,04,26,04,21,2.10
2008,04,26,04,22,2.10
2008,04,26,04,23,2.10
2008,04,26,04,24,2.10
2008,04,26,04,25,2.10
2008,04,26,04,26,2.10
2008,04,26,04,27,2.10
2008,04,26,04,28,2.10
2008,04,26,04,29,2.10
2008,04,26,04,30,2.10
2008,04,26,04,31,2.10
2008,04,26,04,32,2.10
2008,04,26,04,33,2.10
2008,04,26,04,34,2.20
2008,04,26,04,35,2.20
2008,04,26,04,36,2.20
2008,04,26,04,37,2.20
2008,04,26,04,38,2.20
2008,04,26,04,39,2.20
2008,04,26,04,40,2.20
2008,04,26,04,41,2.20
2008,04,26,04,42,2.20
2008,04,26,04,43,2.10
2008,04,26,04,44,2.10
2008,04,26,04,45,2.10
2008,04,26,04,46,2.10
2008,04,26,04,47,2.10
2008,04,26,04,48,2.10
2008,04,26,04,49,2.10
2008,04,26,04,50,2.10
2008,04,26,04,51,2.10
2008,04,26,04,52,2.00
2008,04,26,04,53,2.00
2008,04,26,04,54,2.00
2008,04,26,04,55,1.90
2008,04,26,04,56,1.90
2008,04,26,04,57,1.90
2008,04,26,04,58,1.90
2008,04,26,04,59,1.90
2008,04,26,05,00,1.90
2008,04,26,05,01,1.90
2008,04,26,05,02,1.90
2008,04,26,05,03,1.90
2008,04,26,05,04,1.90
2008,04,26,05,05,1.90
2008,04,26,05,06,1.90
2008,04,26,05,07,1.90
2008,04,26,05,08,1.90
2008,04,26,05,09,1.90
2008,04,26,05,10,1.90
2008,04,26,05,11,1.90
2008,04,26,05,12,1.90
2008,04,26,05,13,1.90
2008,04,26,05,14,1.90
2008,04,26,05,15,1.90
2008,04,26,05,16,1.90
2008,04,26,05,17,1.80
2008,04,26,05,18,1.80
2008,04,26,05,19,1.80
2008,04,26,05,20,1.80
2008,04,26,05,21,1.80
2008,04,26,05,22,1.90
2008,04,26,05,23,1.90
2008,04,26,05,24,1.90
2008,04,26,05,25,1.90
2008,04,26,05,26,1.90
2008,04,26,05,27,1.90
2008,04,26,05,28,1.90
2008,04,26,05,29,1.90
2008,04,26,05,30,1.90
2008,04,26,05,31,2.00
2008,04,26,05,32,2.00
2008,04,26,05,33,2.00
2008,04,26,05,34,2.00
2008,04,26,05,35,2.00
2008,04,26,05,36,2.00
2008,04,26,05,37,2.10
2008,04,26,05,38,2.00
2008,04,26,05,39,2.00
2008,04,26,05,40,2.00
2008,04,26,05,41,2.00
2008,04,26,05,42,2.00
2008,04,26,05,43,2.00
2008,04,26,05,44,1.90
2008,04,26,05,45,1.90
2008,04,26,05,46,1.90
2008,04,26,05,47,1.90
2008,04,26,05,48,1.90
2008,04,26,05,49,1.90
2008,04,26,05,50,1.90
2008,04,26,05,51,1.90
2008,04,26,05,52,1.90
2008,04,26,05,53,1.90
2008,04,26,05,54,2.00
2008,04,26,05,55,2.00
2008,04,26,05,56,2.00
2008,04,26,05,57,2.00
2008,04,26,05,58,2.00
2008,04,26,05,59,2.10
2008,04,26,06,00,2.10
2008,04,26,06,01,2.10
2008,04,26,06,02,2.10
2008,04,26,06,03,2.10
2008,04,26,06,04,2.10
2008,04,26,06,05,2.00
2008,04,26,06,06,2.00
2008,04,26,06,07,2.00
2008,04,26,06,08,2.00
2008,04,26,06,09,1.90
2008,04,26,06,10,1.90
2008,04,26,06,11,1.90
2008,04,26,06,12,1.90
2008,04,26,06,13,1.90
2008,04,26,06,14,1.90
2008,04,26,06,15,1.90
2008,04,26,06,16,1.90
2008,04,26,06,17,1.90
2008,04,26,06,18,1.90
2008,04,26,06,19,1.90
2008,04,26,06,20,1.90
2008,04,26,06,21,1.90
2008,04,26,06,22,1.90
2008,04,26,06,23,1.90
2008,04,26,06,24,2.00
2008,04,26,06,25,2.00
2008,04,26,06,26,2.00
2008,04,26,06,27,2.10
2008,04,26,06,28,2.10
2008,04,26,06,29,2.10
2008,04,26,06,30,2.10
2008,04,26,06,31,2.10
2008,04,26,06,32,2.10
2008,04,26,06,33,2.20
2008,04,26,06,34,2.20
2008,04,26,06,35,2.20
2008,04,26,06,36,2.20
2008,04,26,06,37,2.20
2008,04,26,06,38,2.20
2008,04,26,06,39,2.30
2008,04,26,06,40,2.30
2008,04,26,06,41,2.40
2008,04,26,06,42,2.40
2008,04,26,06,43,2.40
2008,04,26,06,44,2.50
2008,04,26,06,45,2.50
2008,04,26,06,46,2.50
2008,04,26,06,47,2.50
2008,04,26,06,48,2.50
2008,04,26,06,49,2.60
2008,04,26,06,50,2.60
2008,04,26,06,51,2.60
2008,04,26,06,52,2.60
2008,04,26,06,53,2.70
2008,04,26,06,54,2.70
2008,04,26,06,55,2.70
2008,04,26,06,56,2.80
2008,04,26,06,57,2.80
2008,04,26,06,58,2.80
2008,04,26,06,59,2.90
2008,04,26,07,00,2.90
2008,04,26,07,01,2.90
2008,04,26,07,02,2.90
2008,04,26,07,03,3.00
2008,04,26,07,04,3.00
2008,04,26,07,05,3.10
2008,04,26,07,06,3.10
2008,04,26,07,07,3.10
2008,04,26,07,08,3.10
2008,04,26,07,09,3.20
2008,04,26,07,10,3.20
2008,04,26,07,11,3.20
2008,04,26,07,12,3.20
2008,04,26,07,13,3.20
2008,04,26,07,14,3.20
2008,04,26,07,15,3.20
2008,04,26,07,16,3.20
2008,04,26,07,17,3.20
2008,04,26,07,18,3.20
2008,04,26,07,19,3.30
2008,04,26,07,20,3.30
2008,04,26,07,21,3.30
2008,04,26,07,22,3.30
2008,04,26,07,23,3.30
2008,04,26,07,24,3.30
2008,04,26,07,25,3.30
2008,04,26,07,26,3.40
2008,04,26,07,27,3.40
2008,04,26,07,28,3.40
2008,04,26,07,29,3.50
2008,04,26,07,30,3.50
2008,04,26,07,31,3.60
2008,04,26,07,32,3.60
2008,04,26,07,33,3.70
2008,04,26,07,34,3.70
2008,04,26,07,35,3.80
2008,04,26,07,36,3.80
2008,04,26,07,37,3.90
2008,04,26,07,38,4.00
2008,04,26,07,39,4.10
2008,04,26,07,40,4.20
2008,04,26,07,41,4.30
2008,04,26,07,42,4.30
2008,04,26,07,43,4.50
2008,04,26,07,44,4.50
2008,04,26,07,45,4.60
2008,04,26,07,46,4.70
2008,04,26,07,47,4.80
2008,04,26,07,48,4.90
2008,04,26,07,49,4.90
2008,04,26,07,50,5.00
2008,04,26,07,51,5.10
2008,04,26,07,52,5.10
2008,04,26,07,53,5.10
2008,04,26,07,54,5.20
2008,04,26,07,55,5.20
2008,04,26,07,56,5.20
2008,04,26,07,57,5.30
2008,04,26,07,58,5.30
2008,04,26,07,59,5.30
2008,04,26,08,00,5.30
2008,04,26,08,01,5.40
2008,04,26,08,02,5.50
2008,04,26,08,03,5.50
2008,04,26,08,04,5.60
2008,04,26,08,05,5.60
2008,04,26,08,06,5.70
2008,04,26,08,07,5.70
2008,04,26,08,08,5.80
2008,04,26,08,09,5.80
2008,04,26,08,10,5.80
2008,04,26,08,11,5.90
2008,04,26,08,12,5.90
2008,04,26,08,13,5.90
2008,04,26,08,14,6.00
2008,04,26,08,15,6.00
2008,04,26,08,16,6.00
2008,04,26,08,17,6.10
2008,04,26,08,18,6.10
2008,04,26,08,19,6.10
2008,04,26,08,20,6.20
2008,04,26,08,21,6.30
2008,04,26,08,22,6.40
2008,04,26,08,23,6.40
2008,04,26,08,24,6.40
2008,04,26,08,25,6.50
2008,04,26,08,26,6.50
2008,04,26,08,27,6.60
2008,04,26,08,28,6.60
2008,04,26,08,29,6.70
2008,04,26,08,30,6.70
2008,04,26,08,31,6.70
2008,04,26,08,32,6.70
2008,04,26,08,33,6.80
2008,04,26,08,34,6.80
2008,04,26,08,35,6.90
2008,04,26,08,36,7.00
2008,04,26,08,37,7.10
2008,04,26,08,38,7.10
2008,04,26,08,39,7.20
2008,04,26,08,40,7.20
2008,04,26,08,41,7.20
2008,04,26,08,42,7.20
2008,04,26,08,43,7.20
2008,04,26,08,44,7.20
2008,04,26,08,45,7.30
2008,04,26,08,46,7.40
2008,04,26,08,47,7.50
2008,04,26,08,48,7.60
2008,04,26,08,49,7.60
2008,04,26,08,50,7.70
2008,04,26,08,51,7.70
2008,04,26,08,52,7.80
2008,04,26,08,53,7.80
2008,04,26,08,54,7.80
2008,04,26,08,55,7.80
2008,04,26,08,56,7.90
2008,04,26,08,57,7.90
2008,04,26,08,58,7.90
2008,04,26,08,59,8.00
2008,04,26,09,00,8.10
2008,04,26,09,01,8.10
2008,04,26,09,02,8.20
2008,04,26,09,03,8.20
2008,04,26,09,04,8.30
2008,04,26,09,05,8.40
2008,04,26,09,06,8.50
2008,04,26,09,07,8.60
2008,04,26,09,08,8.60
2008,04,26,09,09,8.70
2008,04,26,09,10,8.70
2008,04,26,09,11,8.80
2008,04,26,09,12,8.80
2008,04,26,09,13,8.90
2008,04,26,09,14,8.90
2008,04,26,09,15,8.90
2008,04,26,09,16,8.90
2008,04,26,09,17,9.00
2008,04,26,09,18,9.00
2008,04,26,09,19,9.10
2008,04,26,09,20,9.20
2008,04,26,09,21,9.30
2008,04,26,09,22,9.50
2008,04,26,09,23,9.60
2008,04,26,09,24,9.70
2008,04,26,09,25,9.80
2008,04,26,09,26,9.80
2008,04,26,09,27,9.90
2008,04,26,09,28,9.90
2008,04,26,09,29,9.90
2008,04,26,09,30,9.90
2008,04,26,09,31,9.90
2008,04,26,09,32,9.90
2008,04,26,09,33,9.80
2008,04,26,09,34,9.80
2008,04,26,09,35,9.80
2008,04,26,09,36,9.80
2008,04,26,09,37,9.90
2008,04,26,09,38,9.90
2008,04,26,09,39,9.90
2008,04,26,09,40,10.00
2008,04,26,09,41,9.90
2008,04,26,09,42,10.00
2008,04,26,09,43,10.00
2008,04,26,09,44,10.10
2008,04,26,09,45,10.20
2008,04,26,09,46,10.20
2008,04,26,09,47,10.30
2008,04,26,09,48,10.30
2008,04,26,09,49,10.20
2008,04,26,09,50,10.20
2008,04,26,09,51,10.20
2008,04,26,09,52,10.20
2008,04,26,09,53,10.20
2008,04,26,09,54,10.30
2008,04,26,09,55,10.10
2008,04,26,09,56,10.10
2008,04,26,09,57,10.10
2008,04,26,09,58,10.20
2008,04,26,09,59,10.20
2008,04,26,10,00,10.20
2008,04,26,10,01,10.20
2008,04,26,10,02,10.30
2008,04,26,10,03,10.30
2008,04,26,10,04,10.30
2008,04,26,10,05,10.30
2008,04,26,10,06,10.30
2008,04,26,10,07,10.20
2008,04,26,10,08,10.20
2008,04,26,10,09,10.20
2008,04,26,10,10,10.20
2008,04,26,10,11,10.30
2008,04,26,10,12,10.40
2008,04,26,10,13,10.40
2008,04,26,10,14,10.30
2008,04,26,10,15,10.30
2008,04,26,10,16,10.30
2008,04,26,10,17,10.30
2008,04,26,10,18,10.40
2008,04,26,10,19,10.40
2008,04,26,10,20,10.50
2008,04,26,10,21,10.40
2008,04,26,10,22,10.50
2008,04,26,10,23,10.60
2008,04,26,10,24,10.60
2008,04,26,10,25,10.60
2008,04,26,10,26,10.50
2008,04,26,10,27,10.40
2008,04,26,10,28,10.50
2008,04,26,10,29,10.50
2008,04,26,10,30,10.60
2008,04,26,10,31,10.50
2008,04,26,10,32,10.50
2008,04,26,10,33,10.40
2008,04,26,10,34,10.30
2008,04,26,10,35,10.30
2008,04,26,10,36,10.30
2008,04,26,10,37,10.30
2008,04,26,10,38,10.20
2008,04,26,10,39,10.30
2008,04,26,10,40,10.30
2008,04,26,10,41,10.30
2008,04,26,10,42,10.30
2008,04,26,10,43,10.30
2008,04,26,10,44,10.40
2008,04,26,10,45,10.20
2008,04,26,10,46,10.20
2008,04,26,10,47,10.20
2008,04,26,10,48,10.20
2008,04,26,10,49,10.20
2008,04,26,10,50,10.20
2008,04,26,10,51,10.10
2008,04,26,10,52,10.10
2008,04,26,10,53,10.10
2008,04,26,10,54,10.10
2008,04,26,10,55,10.10
2008,04,26,10,56,10.10
2008,04,26,10,57,10.20
2008,04,26,10,58,10.20
2008,04,26,10,59,10.20
2008,04,26,11,00,10.30
2008,04,26,11,01,10.40
2008,04,26,11,02,10.60
2008,04,26,11,03,10.70
2008,04,26,11,04,10.80
2008,04,26,11,05,10.80
2008,04,26,11,06,10.80
2008,04,26,11,07,10.80
2008,04,26,11,08,10.90
2008,04,26,11,09,11.00
2008,04,26,11,10,11.00
2008,04,26,11,11,11.10
2008,04,26,11,12,11.00
2008,04,26,11,13,11.00
2008,04,26,11,14,10.90
2008,04,26,11,15,10.90
2008,04,26,11,16,11.00
2008,04,26,11,17,11.10
2008,04,26,11,18,11.20
2008,04,26,11,19,11.20
2008,04,26,11,20,11.20
2008,04,26,11,21,11.20
2008,04,26,11,22,11.20
2008,04,26,11,23,11.20
2008,04,26,11,24,11.20
2008,04,26,11,25,11.20
2008,04,26,11,26,11.20
2008,04,26,11,27,11.20
2008,04,26,11,28,11.20
2008,04,26,11,29,11.30
2008,04,26,11,30,11.30
2008,04,26,11,31,11.20
2008,04,26,11,32,11.20
2008,04,26,11,33,11.20
2008,04,26,11,34,11.20
2008,04,26,11,35,11.30
2008,04,26,11,36,11.30
2008,04,26,11,37,11.30
2008,04,26,11,38,11.40
2008,04,26,11,39,11.60
2008,04,26,11,40,11.80
2008,04,26,11,41,11.80
2008,04,26,11,42,11.80
2008,04,26,11,43,11.70
2008,04,26,11,44,11.70
2008,04,26,11,45,11.70
2008,04,26,11,46,11.80
2008,04,26,11,47,11.80
2008,04,26,11,48,11.80
2008,04,26,11,49,11.80
2008,04,26,11,50,11.90
2008,04,26,11,51,11.90
2008,04,26,11,52,12.00
2008,04,26,11,53,12.00
2008,04,26,11,54,12.00
2008,04,26,11,55,12.10
2008,04,26,11,56,12.10
2008,04,26,11,57,12.00
2008,04,26,11,58,11.90
2008,04,26,11,59,11.90
2008,04,26,12,00,11.90
2008,04,26,12,01,11.90
2008,04,26,12,02,12.00
2008,04,26,12,03,12.10
2008,04,26,12,04,12.20
2008,04,26,12,05,12.40
2008,04,26,12,06,12.40
2008,04,26,12,07,12.50
2008,04,26,12,08,12.40
2008,04,26,12,09,12.40
2008,04,26,12,10,12.30
2008,04,26,12,11,12.30
2008,04,26,12,12,12.30
2008,04,26,12,13,12.30
2008,04,26,12,14,12.40
2008,04,26,12,15,12.40
2008,04,26,12,16,12.40
2008,04,26,12,17,12.50
2008,04,26,12,18,12.40
2008,04,26,12,19,12.40
2008,04,26,12,20,12.50
2008,04,26,12,21,12.60
2008,04,26,12,22,12.70
2008,04,26,12,23,12.80
2008,04,26,12,24,12.90
2008,04,26,12,25,13.00
2008,04,26,12,26,13.00
2008,04,26,12,27,13.00
2008,04,26,12,28,12.90
2008,04,26,12,29,12.90
2008,04,26,12,30,12.80
2008,04,26,12,31,12.80
2008,04,26,12,32,12.80
2008,04,26,12,33,12.80
2008,04,26,12,34,12.80
2008,04,26,12,35,12.80
2008,04,26,12,36,12.90
2008,04,26,12,37,12.90
2008,04,26,12,38,12.90
2008,04,26,12,39,12.80
2008,04,26,12,40,12.80
2008,04,26,12,41,12.80
2008,04,26,12,42,12.80
2008,04,26,12,43,12.80
2008,04,26,12,44,12.80
2008,04,26,12,45,12.80
2008,04,26,12,46,12.80
2008,04,26,12,47,12.90
2008,04,26,12,48,12.90
2008,04,26,12,49,13.00
2008,04,26,12,50,13.00
2008,04,26,12,51,12.90
2008,04,26,12,52,13.00
2008,04,26,12,53,13.10
2008,04,26,12,54,13.10
2008,04,26,12,55,13.20
2008,04,26,12,56,13.20
2008,04,26,12,57,13.10
2008,04,26,12,58,13.00
2008,04,26,12,59,13.00
2008,04,26,13,00,13.10
2008,04,26,13,01,12.90
2008,04,26,13,02,12.80
2008,04,26,13,03,12.80
2008,04,26,13,04,12.70
2008,04,26,13,05,12.70
2008,04,26,13,06,12.80
2008,04,26,13,07,12.80
2008,04,26,13,08,12.90
2008,04,26,13,09,13.00
2008,04,26,13,10,13.00
2008,04,26,13,11,13.10
2008,04,26,13,12,13.00
2008,04,26,13,13,13.00
2008,04,26,13,14,13.10
2008,04,26,13,15,13.10
2008,04,26,13,16,13.10
2008,04,26,13,17,13.10
2008,04,26,13,18,13.00
2008,04,26,13,19,12.90
2008,04,26,13,20,13.00
2008,04,26,13,21,13.00
2008,04,26,13,22,13.10
2008,04,26,13,23,13.10
2008,04,26,13,24,13.00
2008,04,26,13,25,13.10
2008,04,26,13,26,13.10
2008,04,26,13,27,13.00
2008,04,26,13,28,13.00
2008,04,26,13,29,13.10
2008,04,26,13,30,13.10
2008,04,26,13,31,13.20
2008,04,26,13,32,13.30
2008,04,26,13,33,13.30
2008,04,26,13,34,13.30
2008,04,26,13,35,13.40
2008,04,26,13,36,13.40
2008,04,26,13,37,13.40
2008,04,26,13,38,13.40
2008,04,26,13,39,13.40
2008,04,26,13,40,13.50
2008,04,26,13,41,13.60
2008,04,26,13,42,13.70
2008,04,26,13,43,13.70
2008,04,26,13,44,13.70
2008,04,26,13,45,13.70
2008,04,26,13,46,13.50
2008,04,26,13,47,13.40
2008,04,26,13,48,13.40
2008,04,26,13,49,13.40
2008,04,26,13,50,13.40
2008,04,26,13,51,13.30
2008,04,26,13,52,13.30
2008,04,26,13,53,13.30
2008,04,26,13,54,13.40
2008,04,26,13,55,13.30
2008,04,26,13,56,13.40
2008,04,26,13,57,13.40
2008,04,26,13,58,13.50
2008,04,26,13,59,13.50
2008,04,26,14,00,13.50
2008,04,26,14,01,13.40
2008,04,26,14,02,13.40
2008,04,26,14,03,13.40
2008,04,26,14,04,13.30
2008,04,26,14,05,13.30
2008,04,26,14,06,13.30
2008,04,26,14,07,13.30
2008,04,26,14,08,13.30
2008,04,26,14,09,13.40
2008,04,26,14,10,13.50
2008,04,26,14,11,13.60
2008,04,26,14,12,13.60
2008,04,26,14,13,13.60
2008,04,26,14,14,13.60
2008,04,26,14,15,13.70
2008,04,26,14,16,13.70
2008,04,26,14,17,13.60
2008,04,26,14,18,13.60
2008,04,26,14,19,13.60
2008,04,26,14,20,13.60
2008,04,26,14,21,13.60
2008,04,26,14,22,13.60
2008,04,26,14,23,13.70
2008,04,26,14,24,13.70
2008,04,26,14,25,13.70
2008,04,26,14,26,13.70
2008,04,26,14,27,13.80
2008,04,26,14,28,13.70
2008,04,26,14,29,13.60
2008,04,26,14,30,13.70
2008,04,26,14,31,13.80
2008,04,26,14,32,13.80
2008,04,26,14,33,13.90
2008,04,26,14,34,14.00
2008,04,26,14,35,13.90
2008,04,26,14,36,13.90
2008,04,26,14,37,13.90
2008,04,26,14,38,13.90
2008,04,26,14,39,13.90
2008,04,26,14,40,13.80
2008,04,26,14,41,13.80
2008,04,26,14,42,13.90
2008,04,26,14,43,13.80
2008,04,26,14,44,13.80
2008,04,26,14,45,13.90
2008,04,26,14,46,13.90
2008,04,26,14,47,14.00
2008,04,26,14,48,14.00
2008,04,26,14,49,13.90
2008,04,26,14,50,14.00
2008,04,26,14,51,13.90
2008,04,26,14,52,13.90
2008,04,26,14,53,13.90
2008,04,26,14,54,13.80
2008,04,26,14,55,13.80
2008,04,26,14,56,13.70
2008,04,26,14,57,13.70
2008,04,26,14,58,13.60
2008,04,26,14,59,13.50
2008,04,26,15,00,13.50
2008,04,26,15,01,13.50
2008,04,26,15,02,13.60
2008,04,26,15,03,13.60
2008,04,26,15,04,13.70
2008,04,26,15,05,13.60
2008,04,26,15,06,13.70
2008,04,26,15,07,13.70
2008,04,26,15,08,13.80
2008,04,26,15,09,13.80
2008,04,26,15,10,13.80
2008,04,26,15,11,13.80
2008,04,26,15,12,13.80
2008,04,26,15,13,13.80
2008,04,26,15,14,13.80
2008,04,26,15,15,13.80
2008,04,26,15,16,13.80
2008,04,26,15,17,13.80
2008,04,26,15,18,13.80
2008,04,26,15,19,13.70
2008,04,26,15,20,13.70
2008,04,26,15,21,13.70
2008,04,26,15,22,13.60
2008,04,26,15,23,13.50
2008,04,26,15,24,13.50
2008,04,26,15,25,13.50
2008,04,26,15,26,13.50
2008,04,26,15,27,13.50
2008,04,26,15,28,13.50
2008,04,26,15,29,13.50
2008,04,26,15,30,13.40
2008,04,26,15,31,13.40
2008,04,26,15,32,13.30
2008,04,26,15,33,13.30
2008,04,26,15,34,13.30
2008,04,26,15,35,13.30
2008,04,26,15,36,13.30
2008,04,26,15,37,13.30
2008,04,26,15,38,13.30
2008,04,26,15,39,13.30
2008,04,26,15,40,13.30
2008,04,26,15,41,13.30
2008,04,26,15,42,13.30
2008,04,26,15,43,13.30
2008,04,26,15,44,13.30
2008,04,26,15,45,13.30
2008,04,26,15,46,13.30
2008,04,26,15,47,13.30
2008,04,26,15,48,13.40
2008,04,26,15,49,13.40
2008,04,26,15,50,13.40
2008,04,26,15,51,13.40
2008,04,26,15,52,13.40
2008,04,26,15,53,13.50
2008,04,26,15,54,13.50
2008,04,26,15,55,13.60
2008,04,26,15,56,13.60
2008,04,26,15,57,13.60
2008,04,26,15,58,13.50
2008,04,26,15,59,13.40
2008,04,26,16,00,13.40
2008,04,26,16,01,13.40
2008,04,26,16,02,13.40
2008,04,26,16,03,13.40
2008,04,26,16,04,13.40
2008,04,26,16,05,13.30
2008,04,26,16,06,13.40
2008,04,26,16,07,13.40
2008,04,26,16,08,13.40
2008,04,26,16,09,13.40
2008,04,26,16,10,13.40
2008,04,26,16,11,13.40
2008,04,26,16,12,13.40
2008,04,26,16,13,13.30
2008,04,26,16,14,13.40
2008,04,26,16,15,13.40
2008,04,26,16,16,13.40
2008,04,26,16,17,13.40
2008,04,26,16,18,13.40
2008,04,26,16,19,13.40
2008,04,26,16,20,13.40
2008,04,26,16,21,13.40
2008,04,26,16,22,13.30
2008,04,26,16,23,13.30
2008,04,26,16,24,13.30
2008,04,26,16,25,13.30
2008,04,26,16,26,13.30
2008,04,26,16,27,13.30
2008,04,26,16,28,13.30
2008,04,26,16,29,13.30
2008,04,26,16,30,13.30
2008,04,26,16,31,13.30
2008,04,26,16,32,13.30
2008,04,26,16,33,13.30
2008,04,26,16,34,13.30
2008,04,26,16,35,13.20
2008,04,26,16,36,13.20
2008,04,26,16,37,13.20
2008,04,26,16,38,13.20
2008,04,26,16,39,13.20
2008,04,26,16,40,13.30
2008,04,26,16,41,13.30
2008,04,26,16,42,13.30
2008,04,26,16,43,13.30
2008,04,26,16,44,13.20
2008,04,26,16,45,13.20
2008,04,26,16,46,13.20
2008,04,26,16,47,13.20
2008,04,26,16,48,13.20
2008,04,26,16,49,13.20
2008,04,26,16,50,13.20
2008,04,26,16,51,13.20
2008,04,26,16,52,13.20
2008,04,26,16,53,13.10
2008,04,26,16,54,13.10
2008,04,26,16,55,13.10
2008,04,26,16,56,13.00
2008,04,26,16,57,13.00
2008,04,26,16,58,13.00
2008,04,26,16,59,12.90
2008,04,26,17,00,12.90
2008,04,26,17,01,12.90
2008,04,26,17,02,12.90
2008,04,26,17,03,12.90
2008,04,26,17,04,12.90
2008,04,26,17,05,13.00
2008,04,26,17,06,13.00
2008,04,26,17,07,13.00
2008,04,26,17,08,13.00
2008,04,26,17,09,13.00
2008,04,26,17,10,13.00
2008,04,26,17,11,13.10
2008,04,26,17,12,13.00
2008,04,26,17,13,13.00
2008,04,26,17,14,13.00
2008,04,26,17,15,13.00
2008,04,26,17,16,13.00
2008,04,26,17,17,13.00
2008,04,26,17,18,13.00
2008,04,26,17,19,13.00
2008,04,26,17,20,13.00
2008,04,26,17,21,13.10
2008,04,26,17,22,13.10
2008,04,26,17,23,13.10
2008,04,26,17,24,13.10
2008,04,26,17,25,13.10
2008,04,26,17,26,13.10
2008,04,26,17,27,13.10
2008,04,26,17,28,13.10
2008,04,26,17,29,13.10
2008,04,26,17,30,13.10
2008,04,26,17,31,13.20
2008,04,26,17,32,13.20
2008,04,26,17,33,13.20
2008,04,26,17,34,13.30
2008,04,26,17,35,13.30
2008,04,26,17,36,13.30
2008,04,26,17,37,13.30
2008,04,26,17,38,13.30
2008,04,26,17,39,13.30
2008,04,26,17,40,13.30
2008,04,26,17,41,13.30
2008,04,26,17,42,13.30
2008,04,26,17,43,13.20
2008,04,26,17,44,13.20