Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,12.00
2013,08,21,00,01,12.00
2013,08,21,00,02,12.00
2013,08,21,00,03,12.00
2013,08,21,00,04,12.00
2013,08,21,00,05,12.00
2013,08,21,00,06,12.00
2013,08,21,00,07,12.00
2013,08,21,00,08,12.00
2013,08,21,00,09,12.00
2013,08,21,00,10,12.00
2013,08,21,00,11,12.00
2013,08,21,00,12,11.90
2013,08,21,00,13,11.90
2013,08,21,00,14,11.90
2013,08,21,00,15,11.90
2013,08,21,00,16,11.90
2013,08,21,00,17,11.90
2013,08,21,00,18,11.80
2013,08,21,00,19,11.80
2013,08,21,00,20,11.80
2013,08,21,00,21,11.80
2013,08,21,00,22,11.80
2013,08,21,00,23,11.80
2013,08,21,00,24,11.80
2013,08,21,00,25,11.80
2013,08,21,00,26,11.80
2013,08,21,00,27,11.80
2013,08,21,00,28,11.80
2013,08,21,00,29,11.80
2013,08,21,00,30,11.80
2013,08,21,00,31,11.80
2013,08,21,00,32,11.80
2013,08,21,00,33,11.80
2013,08,21,00,34,11.80
2013,08,21,00,35,11.80
2013,08,21,00,36,11.80
2013,08,21,00,37,11.80
2013,08,21,00,38,11.80
2013,08,21,00,39,11.80
2013,08,21,00,40,11.90
2013,08,21,00,41,11.90
2013,08,21,00,42,11.90
2013,08,21,00,43,11.90
2013,08,21,00,44,11.90
2013,08,21,00,45,11.80
2013,08,21,00,46,11.80
2013,08,21,00,47,11.80
2013,08,21,00,48,11.80
2013,08,21,00,49,11.80
2013,08,21,00,50,11.80
2013,08,21,00,51,11.70
2013,08,21,00,52,11.70
2013,08,21,00,53,11.70
2013,08,21,00,54,11.60
2013,08,21,00,55,11.60
2013,08,21,00,56,11.60
2013,08,21,00,57,11.60
2013,08,21,00,58,11.60
2013,08,21,00,59,11.60
2013,08,21,01,00,11.60
2013,08,21,01,01,11.60
2013,08,21,01,02,11.60
2013,08,21,01,03,11.60
2013,08,21,01,04,11.70
2013,08,21,01,05,11.70
2013,08,21,01,06,11.80
2013,08,21,01,07,11.80
2013,08,21,01,08,11.80
2013,08,21,01,09,11.80
2013,08,21,01,10,11.80
2013,08,21,01,11,11.80
2013,08,21,01,12,11.80
2013,08,21,01,13,11.80
2013,08,21,01,14,11.80
2013,08,21,01,15,11.80
2013,08,21,01,16,11.90
2013,08,21,01,17,11.90
2013,08,21,01,18,11.90
2013,08,21,01,19,11.90
2013,08,21,01,20,11.90
2013,08,21,01,21,11.80
2013,08,21,01,22,11.80
2013,08,21,01,23,11.80
2013,08,21,01,24,11.80
2013,08,21,01,25,11.80
2013,08,21,01,26,11.80
2013,08,21,01,27,11.80
2013,08,21,01,28,11.80
2013,08,21,01,29,11.70
2013,08,21,01,30,11.70
2013,08,21,01,31,11.70
2013,08,21,01,32,11.60
2013,08,21,01,33,11.60
2013,08,21,01,34,11.60
2013,08,21,01,35,11.60
2013,08,21,01,36,11.60
2013,08,21,01,37,11.60
2013,08,21,01,38,11.60
2013,08,21,01,39,11.60
2013,08,21,01,40,11.60
2013,08,21,01,41,11.60
2013,08,21,01,42,11.60
2013,08,21,01,43,11.60
2013,08,21,01,44,11.60
2013,08,21,01,45,11.60
2013,08,21,01,46,11.60
2013,08,21,01,47,11.60
2013,08,21,01,48,11.60
2013,08,21,01,49,11.60
2013,08,21,01,50,11.60
2013,08,21,01,51,11.60
2013,08,21,01,52,11.60
2013,08,21,01,53,11.60
2013,08,21,01,54,11.60
2013,08,21,01,55,11.60
2013,08,21,01,56,11.60
2013,08,21,01,57,11.60
2013,08,21,01,58,11.60
2013,08,21,01,59,11.60
2013,08,21,02,00,11.60
2013,08,21,02,01,11.60
2013,08,21,02,02,11.60
2013,08,21,02,03,11.60
2013,08,21,02,04,11.60
2013,08,21,02,05,11.60
2013,08,21,02,06,11.60
2013,08,21,02,07,11.60
2013,08,21,02,08,11.60
2013,08,21,02,09,11.60
2013,08,21,02,10,11.60
2013,08,21,02,11,11.60
2013,08,21,02,12,11.60
2013,08,21,02,13,11.60
2013,08,21,02,14,11.60
2013,08,21,02,15,11.60
2013,08,21,02,16,11.60
2013,08,21,02,17,11.60
2013,08,21,02,18,11.60
2013,08,21,02,19,11.60
2013,08,21,02,20,11.60
2013,08,21,02,21,11.60
2013,08,21,02,22,11.60
2013,08,21,02,23,11.60
2013,08,21,02,24,11.60
2013,08,21,02,25,11.60
2013,08,21,02,26,11.60
2013,08,21,02,27,11.60
2013,08,21,02,28,11.60
2013,08,21,02,29,11.60
2013,08,21,02,30,11.60
2013,08,21,02,31,11.60
2013,08,21,02,32,11.60
2013,08,21,02,33,11.60
2013,08,21,02,34,11.60
2013,08,21,02,35,11.70
2013,08,21,02,36,11.70
2013,08,21,02,37,11.70
2013,08,21,02,38,11.70
2013,08,21,02,39,11.70
2013,08,21,02,40,11.70
2013,08,21,02,41,11.70
2013,08,21,02,42,11.70
2013,08,21,02,43,11.70
2013,08,21,02,44,11.60
2013,08,21,02,45,11.60
2013,08,21,02,46,11.60
2013,08,21,02,47,11.60
2013,08,21,02,48,11.60
2013,08,21,02,49,11.60
2013,08,21,02,50,11.60
2013,08,21,02,51,11.60
2013,08,21,02,52,11.60
2013,08,21,02,53,11.60
2013,08,21,02,54,11.60
2013,08,21,02,55,11.60
2013,08,21,02,56,11.60
2013,08,21,02,57,11.60
2013,08,21,02,58,11.60
2013,08,21,02,59,11.60
2013,08,21,03,00,11.60
2013,08,21,03,01,11.60
2013,08,21,03,02,11.60
2013,08,21,03,03,11.60
2013,08,21,03,04,11.60
2013,08,21,03,05,11.60
2013,08,21,03,06,11.60
2013,08,21,03,07,11.60
2013,08,21,03,08,11.60
2013,08,21,03,09,11.60
2013,08,21,03,10,11.60
2013,08,21,03,11,11.60
2013,08,21,03,12,11.60
2013,08,21,03,13,11.60
2013,08,21,03,14,11.60
2013,08,21,03,15,11.60
2013,08,21,03,16,11.60
2013,08,21,03,17,11.60
2013,08,21,03,18,11.60
2013,08,21,03,19,11.60
2013,08,21,03,20,11.60
2013,08,21,03,21,11.60
2013,08,21,03,22,11.60
2013,08,21,03,23,11.60
2013,08,21,03,24,11.60
2013,08,21,03,25,11.60
2013,08,21,03,26,11.50
2013,08,21,03,27,11.40
2013,08,21,03,28,11.40
2013,08,21,03,29,11.40
2013,08,21,03,30,11.40
2013,08,21,03,31,11.40
2013,08,21,03,32,11.40
2013,08,21,03,33,11.40
2013,08,21,03,34,11.40
2013,08,21,03,35,11.40
2013,08,21,03,36,11.40
2013,08,21,03,37,11.40
2013,08,21,03,38,11.40
2013,08,21,03,39,11.40
2013,08,21,03,40,11.40
2013,08,21,03,41,11.40
2013,08,21,03,42,11.40
2013,08,21,03,43,11.40
2013,08,21,03,44,11.40
2013,08,21,03,45,11.40
2013,08,21,03,46,11.40
2013,08,21,03,47,11.40
2013,08,21,03,48,11.40
2013,08,21,03,49,11.30
2013,08,21,03,50,11.30
2013,08,21,03,51,11.30
2013,08,21,03,52,11.30
2013,08,21,03,53,11.30
2013,08,21,03,54,11.20
2013,08,21,03,55,11.20
2013,08,21,03,56,11.20
2013,08,21,03,57,11.20
2013,08,21,03,58,11.20
2013,08,21,03,59,11.20
2013,08,21,04,00,11.20
2013,08,21,04,01,11.20
2013,08,21,04,02,11.20
2013,08,21,04,03,11.20
2013,08,21,04,04,11.20
2013,08,21,04,05,11.20
2013,08,21,04,06,11.10
2013,08,21,04,07,11.10
2013,08,21,04,08,11.10
2013,08,21,04,09,11.10
2013,08,21,04,10,11.10
2013,08,21,04,11,11.10
2013,08,21,04,12,11.10
2013,08,21,04,13,11.10
2013,08,21,04,14,11.20
2013,08,21,04,15,11.20
2013,08,21,04,16,11.20
2013,08,21,04,17,11.20
2013,08,21,04,18,11.20
2013,08,21,04,19,11.20
2013,08,21,04,20,11.20
2013,08,21,04,21,11.20
2013,08,21,04,22,11.10
2013,08,21,04,23,11.10
2013,08,21,04,24,11.10
2013,08,21,04,25,11.10
2013,08,21,04,26,11.10
2013,08,21,04,27,11.10
2013,08,21,04,28,11.10
2013,08,21,04,29,11.10
2013,08,21,04,30,11.10
2013,08,21,04,31,11.10
2013,08,21,04,32,11.10
2013,08,21,04,33,11.10
2013,08,21,04,34,11.10
2013,08,21,04,35,11.10
2013,08,21,04,36,11.20
2013,08,21,04,37,11.20
2013,08,21,04,38,11.20
2013,08,21,04,39,11.20
2013,08,21,04,40,11.20
2013,08,21,04,41,11.30
2013,08,21,04,42,11.30
2013,08,21,04,43,11.30
2013,08,21,04,44,11.30
2013,08,21,04,45,11.40
2013,08,21,04,46,11.40
2013,08,21,04,47,11.40
2013,08,21,04,48,11.40
2013,08,21,04,49,11.40
2013,08,21,04,50,11.40
2013,08,21,04,51,11.40
2013,08,21,04,52,11.40
2013,08,21,04,53,11.40
2013,08,21,04,54,11.40
2013,08,21,04,55,11.40
2013,08,21,04,56,11.40
2013,08,21,04,57,11.40
2013,08,21,04,58,11.40
2013,08,21,04,59,11.40
2013,08,21,05,00,11.40
2013,08,21,05,01,11.40
2013,08,21,05,02,11.40
2013,08,21,05,03,11.40
2013,08,21,05,04,11.40
2013,08,21,05,05,11.40
2013,08,21,05,06,11.40
2013,08,21,05,07,11.40
2013,08,21,05,08,11.40
2013,08,21,05,09,11.40
2013,08,21,05,10,11.40
2013,08,21,05,11,11.30
2013,08,21,05,12,11.30
2013,08,21,05,13,11.30
2013,08,21,05,14,11.20
2013,08,21,05,15,11.20
2013,08,21,05,16,11.20
2013,08,21,05,17,11.20
2013,08,21,05,18,11.10
2013,08,21,05,19,11.10
2013,08,21,05,20,11.10
2013,08,21,05,21,11.10
2013,08,21,05,22,11.10
2013,08,21,05,23,11.10
2013,08,21,05,24,11.10
2013,08,21,05,25,11.10
2013,08,21,05,26,11.10
2013,08,21,05,27,11.10
2013,08,21,05,28,11.10
2013,08,21,05,29,11.10
2013,08,21,05,30,11.10
2013,08,21,05,31,11.10
2013,08,21,05,32,11.10
2013,08,21,05,33,11.10
2013,08,21,05,34,11.10
2013,08,21,05,35,11.10
2013,08,21,05,36,11.10
2013,08,21,05,37,11.10
2013,08,21,05,38,11.10
2013,08,21,05,39,11.10
2013,08,21,05,40,11.10
2013,08,21,05,41,11.10
2013,08,21,05,42,11.10
2013,08,21,05,43,11.00
2013,08,21,05,44,10.90
2013,08,21,05,45,10.90
2013,08,21,05,46,10.90
2013,08,21,05,47,10.90
2013,08,21,05,48,10.90
2013,08,21,05,49,10.90
2013,08,21,05,50,10.90
2013,08,21,05,51,10.90
2013,08,21,05,52,10.90
2013,08,21,05,53,10.90
2013,08,21,05,54,10.90
2013,08,21,05,55,10.90
2013,08,21,05,56,10.90
2013,08,21,05,57,10.90
2013,08,21,05,58,10.90
2013,08,21,05,59,10.90
2013,08,21,06,00,10.90
2013,08,21,06,01,10.90
2013,08,21,06,02,10.90
2013,08,21,06,03,10.90
2013,08,21,06,04,10.90
2013,08,21,06,05,10.90
2013,08,21,06,06,10.90
2013,08,21,06,07,10.90
2013,08,21,06,08,10.90
2013,08,21,06,09,10.90
2013,08,21,06,10,10.90
2013,08,21,06,11,11.00
2013,08,21,06,12,10.90
2013,08,21,06,13,10.90
2013,08,21,06,14,10.90
2013,08,21,06,15,10.90
2013,08,21,06,16,10.90
2013,08,21,06,17,10.80
2013,08,21,06,18,10.80
2013,08,21,06,19,10.80
2013,08,21,06,20,10.90
2013,08,21,06,21,10.90
2013,08,21,06,22,10.90
2013,08,21,06,23,10.90
2013,08,21,06,24,10.90
2013,08,21,06,25,10.80
2013,08,21,06,26,10.80
2013,08,21,06,27,10.80
2013,08,21,06,28,10.80
2013,08,21,06,29,10.70
2013,08,21,06,30,10.70
2013,08,21,06,31,10.70
2013,08,21,06,32,10.70
2013,08,21,06,33,10.70
2013,08,21,06,34,10.60
2013,08,21,06,35,10.60
2013,08,21,06,36,10.60
2013,08,21,06,37,10.60
2013,08,21,06,38,10.60
2013,08,21,06,39,10.60
2013,08,21,06,40,10.60
2013,08,21,06,41,10.60
2013,08,21,06,42,10.60
2013,08,21,06,43,10.60
2013,08,21,06,44,10.60
2013,08,21,06,45,10.60
2013,08,21,06,46,10.60
2013,08,21,06,47,10.60
2013,08,21,06,48,10.60
2013,08,21,06,49,10.60
2013,08,21,06,50,10.60
2013,08,21,06,51,10.60
2013,08,21,06,52,10.60
2013,08,21,06,53,10.70
2013,08,21,06,54,10.70
2013,08,21,06,55,10.70
2013,08,21,06,56,10.70
2013,08,21,06,57,10.70
2013,08,21,06,58,10.80
2013,08,21,06,59,10.80
2013,08,21,07,00,10.80
2013,08,21,07,01,10.80
2013,08,21,07,02,10.90
2013,08,21,07,03,10.90
2013,08,21,07,04,10.90
2013,08,21,07,05,11.00
2013,08,21,07,06,11.10
2013,08,21,07,07,11.10
2013,08,21,07,08,11.10
2013,08,21,07,09,11.10
2013,08,21,07,10,11.10
2013,08,21,07,11,11.10
2013,08,21,07,12,11.20
2013,08,21,07,13,11.20
2013,08,21,07,14,11.20
2013,08,21,07,15,11.30
2013,08,21,07,16,11.30
2013,08,21,07,17,11.30
2013,08,21,07,18,11.40
2013,08,21,07,19,11.40
2013,08,21,07,20,11.40
2013,08,21,07,21,11.50
2013,08,21,07,22,11.60
2013,08,21,07,23,11.60
2013,08,21,07,24,11.60
2013,08,21,07,25,11.70
2013,08,21,07,26,11.70
2013,08,21,07,27,11.70
2013,08,21,07,28,11.70
2013,08,21,07,29,11.80
2013,08,21,07,30,11.80
2013,08,21,07,31,11.80
2013,08,21,07,32,11.80
2013,08,21,07,33,11.90
2013,08,21,07,34,11.90
2013,08,21,07,35,12.00
2013,08,21,07,36,12.00
2013,08,21,07,37,12.00
2013,08,21,07,38,12.10
2013,08,21,07,39,12.20
2013,08,21,07,40,12.20
2013,08,21,07,41,12.30
2013,08,21,07,42,12.30
2013,08,21,07,43,12.40
2013,08,21,07,44,12.40
2013,08,21,07,45,12.50
2013,08,21,07,46,12.50
2013,08,21,07,47,12.60
2013,08,21,07,48,12.70
2013,08,21,07,49,12.70
2013,08,21,07,50,12.70
2013,08,21,07,51,12.70
2013,08,21,07,52,12.60
2013,08,21,07,53,12.60
2013,08,21,07,54,12.60
2013,08,21,07,55,12.50
2013,08,21,07,56,12.50
2013,08,21,07,57,12.50
2013,08,21,07,58,12.50
2013,08,21,07,59,12.40
2013,08,21,08,00,12.40
2013,08,21,08,01,12.40
2013,08,21,08,02,12.40
2013,08,21,08,03,12.40
2013,08,21,08,04,12.40
2013,08,21,08,05,12.50
2013,08,21,08,06,12.60
2013,08,21,08,07,12.70
2013,08,21,08,08,12.80
2013,08,21,08,09,12.80
2013,08,21,08,10,12.90
2013,08,21,08,11,12.90
2013,08,21,08,12,13.00
2013,08,21,08,13,13.00
2013,08,21,08,14,13.00
2013,08,21,08,15,13.00
2013,08,21,08,16,12.90
2013,08,21,08,17,12.90
2013,08,21,08,18,12.90
2013,08,21,08,19,12.80
2013,08,21,08,20,12.80
2013,08,21,08,21,12.80
2013,08,21,08,22,12.80
2013,08,21,08,23,12.80
2013,08,21,08,24,12.90
2013,08,21,08,25,13.00
2013,08,21,08,26,13.00
2013,08,21,08,27,13.10
2013,08,21,08,28,13.20
2013,08,21,08,29,13.40
2013,08,21,08,30,13.50
2013,08,21,08,31,13.60
2013,08,21,08,32,13.70
2013,08,21,08,33,13.90
2013,08,21,08,34,14.00
2013,08,21,08,35,14.10
2013,08,21,08,36,14.20
2013,08,21,08,37,14.20
2013,08,21,08,38,14.20
2013,08,21,08,39,14.30
2013,08,21,08,40,14.30
2013,08,21,08,41,14.40
2013,08,21,08,42,14.40
2013,08,21,08,43,14.30
2013,08,21,08,44,14.30
2013,08,21,08,45,14.40
2013,08,21,08,46,14.50
2013,08,21,08,47,14.50
2013,08,21,08,48,14.60
2013,08,21,08,49,14.70
2013,08,21,08,50,14.80
2013,08,21,08,51,14.90
2013,08,21,08,52,15.00
2013,08,21,08,53,15.10
2013,08,21,08,54,15.20
2013,08,21,08,55,15.30
2013,08,21,08,56,15.40
2013,08,21,08,57,15.50
2013,08,21,08,58,15.70
2013,08,21,08,59,15.80
2013,08,21,09,00,16.00
2013,08,21,09,01,16.10
2013,08,21,09,02,16.20
2013,08,21,09,03,16.30
2013,08,21,09,04,16.40
2013,08,21,09,05,16.60
2013,08,21,09,06,16.70
2013,08,21,09,07,16.80
2013,08,21,09,08,16.70
2013,08,21,09,09,16.80
2013,08,21,09,10,17.00
2013,08,21,09,11,17.20
2013,08,21,09,12,17.30
2013,08,21,09,13,17.40
2013,08,21,09,14,17.40
2013,08,21,09,15,17.40
2013,08,21,09,16,17.50
2013,08,21,09,17,17.60
2013,08,21,09,18,17.70
2013,08,21,09,19,17.80
2013,08,21,09,20,17.90
2013,08,21,09,21,18.00
2013,08,21,09,22,18.10
2013,08,21,09,23,18.20
2013,08,21,09,24,18.30
2013,08,21,09,25,18.30
2013,08,21,09,26,18.30
2013,08,21,09,27,18.40
2013,08,21,09,28,18.50
2013,08,21,09,29,18.50
2013,08,21,09,30,18.50
2013,08,21,09,31,18.60
2013,08,21,09,32,18.60
2013,08,21,09,33,18.60
2013,08,21,09,34,18.60
2013,08,21,09,35,18.70
2013,08,21,09,36,18.70
2013,08,21,09,37,18.70
2013,08,21,09,38,18.80
2013,08,21,09,39,18.90
2013,08,21,09,40,18.90
2013,08,21,09,41,18.90
2013,08,21,09,42,18.90
2013,08,21,09,43,18.90
2013,08,21,09,44,18.90
2013,08,21,09,45,19.00
2013,08,21,09,46,19.10
2013,08,21,09,47,19.10
2013,08,21,09,48,19.10
2013,08,21,09,49,19.10
2013,08,21,09,50,19.20
2013,08,21,09,51,19.20
2013,08,21,09,52,19.30
2013,08,21,09,53,19.30
2013,08,21,09,54,19.30
2013,08,21,09,55,19.40
2013,08,21,09,56,19.40
2013,08,21,09,57,19.40
2013,08,21,09,58,19.40
2013,08,21,09,59,19.30
2013,08,21,10,00,19.30
2013,08,21,10,01,19.30
2013,08,21,10,02,19.30
2013,08,21,10,03,19.40
2013,08,21,10,04,19.40
2013,08,21,10,05,19.50
2013,08,21,10,06,19.50
2013,08,21,10,07,19.50
2013,08,21,10,08,19.50
2013,08,21,10,09,19.60
2013,08,21,10,10,19.60
2013,08,21,10,11,19.70
2013,08,21,10,12,19.80
2013,08,21,10,13,19.80
2013,08,21,10,14,19.90
2013,08,21,10,15,19.90
2013,08,21,10,16,19.90
2013,08,21,10,17,19.90
2013,08,21,10,18,19.90
2013,08,21,10,19,19.90
2013,08,21,10,20,19.90
2013,08,21,10,21,19.90
2013,08,21,10,22,19.90
2013,08,21,10,23,19.90
2013,08,21,10,24,19.90
2013,08,21,10,25,19.90
2013,08,21,10,26,20.00
2013,08,21,10,27,20.10
2013,08,21,10,28,20.10
2013,08,21,10,29,20.10
2013,08,21,10,30,20.10
2013,08,21,10,31,20.20
2013,08,21,10,32,20.20
2013,08,21,10,33,20.30
2013,08,21,10,34,20.50
2013,08,21,10,35,20.50
2013,08,21,10,36,20.50
2013,08,21,10,37,20.60
2013,08,21,10,38,20.70
2013,08,21,10,39,20.70
2013,08,21,10,40,20.80
2013,08,21,10,41,20.80
2013,08,21,10,42,20.90
2013,08,21,10,43,21.00
2013,08,21,10,44,21.00
2013,08,21,10,45,20.90
2013,08,21,10,46,20.90
2013,08,21,10,47,20.80
2013,08,21,10,48,20.70
2013,08,21,10,49,20.70
2013,08,21,10,50,20.70
2013,08,21,10,51,20.80
2013,08,21,10,52,20.80
2013,08,21,10,53,20.80
2013,08,21,10,54,20.70
2013,08,21,10,55,20.70
2013,08,21,10,56,20.70
2013,08,21,10,57,20.70
2013,08,21,10,58,20.70
2013,08,21,10,59,20.70
2013,08,21,11,00,20.80
2013,08,21,11,01,20.70
2013,08,21,11,02,20.70
2013,08,21,11,03,20.60
2013,08,21,11,04,20.60
2013,08,21,11,05,20.60
2013,08,21,11,06,20.70
2013,08,21,11,07,20.70
2013,08,21,11,08,20.80
2013,08,21,11,09,20.90
2013,08,21,11,10,20.90
2013,08,21,11,11,20.90
2013,08,21,11,12,21.00
2013,08,21,11,13,21.10
2013,08,21,11,14,21.20
2013,08,21,11,15,21.20
2013,08,21,11,16,21.30
2013,08,21,11,17,21.40
2013,08,21,11,18,21.60
2013,08,21,11,19,21.60
2013,08,21,11,20,21.70
2013,08,21,11,21,21.90
2013,08,21,11,22,21.90
2013,08,21,11,23,22.00
2013,08,21,11,24,22.00
2013,08,21,11,25,22.00
2013,08,21,11,26,22.00
2013,08,21,11,27,22.00
2013,08,21,11,28,22.00
2013,08,21,11,29,21.90
2013,08,21,11,30,21.80
2013,08,21,11,31,21.80
2013,08,21,11,32,21.80
2013,08,21,11,33,21.80
2013,08,21,11,34,21.80
2013,08,21,11,35,21.90
2013,08,21,11,36,21.90
2013,08,21,11,37,21.90
2013,08,21,11,38,21.70
2013,08,21,11,39,21.60
2013,08,21,11,40,21.60
2013,08,21,11,41,21.60
2013,08,21,11,42,21.60
2013,08,21,11,43,21.60
2013,08,21,11,44,21.60
2013,08,21,11,45,21.70
2013,08,21,11,46,21.70
2013,08,21,11,47,21.70
2013,08,21,11,48,21.60
2013,08,21,11,49,21.60
2013,08,21,11,50,21.60
2013,08,21,11,51,21.60
2013,08,21,11,52,21.60
2013,08,21,11,53,21.80
2013,08,21,11,54,21.90
2013,08,21,11,55,22.00
2013,08,21,11,56,22.10
2013,08,21,11,57,22.10
2013,08,21,11,58,22.10
2013,08,21,11,59,22.10
2013,08,21,12,00,22.20
2013,08,21,12,01,22.20
2013,08,21,12,02,22.20
2013,08,21,12,03,22.20
2013,08,21,12,04,22.10
2013,08,21,12,05,22.20
2013,08,21,12,06,22.30
2013,08,21,12,07,22.40
2013,08,21,12,08,22.40
2013,08,21,12,09,22.60
2013,08,21,12,10,22.70
2013,08,21,12,11,22.80
2013,08,21,12,12,22.80
2013,08,21,12,13,22.80
2013,08,21,12,14,22.80
2013,08,21,12,15,22.90
2013,08,21,12,16,22.90
2013,08,21,12,17,22.80
2013,08,21,12,18,22.70
2013,08,21,12,19,22.70
2013,08,21,12,20,22.80
2013,08,21,12,21,22.90
2013,08,21,12,22,23.10
2013,08,21,12,23,23.20
2013,08,21,12,24,23.30
2013,08,21,12,25,23.40
2013,08,21,12,26,23.40
2013,08,21,12,27,23.40
2013,08,21,12,28,23.40
2013,08,21,12,29,23.40
2013,08,21,12,30,23.40
2013,08,21,12,31,23.40
2013,08,21,12,32,23.30
2013,08,21,12,33,23.30
2013,08,21,12,34,23.30
2013,08,21,12,35,23.30
2013,08,21,12,36,23.30
2013,08,21,12,37,23.30
2013,08,21,12,38,23.30
2013,08,21,12,39,23.30
2013,08,21,12,40,23.30
2013,08,21,12,41,23.30
2013,08,21,12,42,23.30
2013,08,21,12,43,23.30
2013,08,21,12,44,23.40
2013,08,21,12,45,23.40
2013,08,21,12,46,23.40
2013,08,21,12,47,23.40
2013,08,21,12,48,23.40
2013,08,21,12,49,23.40
2013,08,21,12,50,23.50
2013,08,21,12,51,23.60
2013,08,21,12,52,23.70
2013,08,21,12,53,23.70
2013,08,21,12,54,23.70
2013,08,21,12,55,23.70
2013,08,21,12,56,23.60
2013,08,21,12,57,23.70
2013,08,21,12,58,23.70
2013,08,21,12,59,23.70
2013,08,21,13,00,23.80
2013,08,21,13,01,23.80
2013,08,21,13,02,23.80
2013,08,21,13,03,23.80
2013,08,21,13,04,23.70
2013,08,21,13,05,23.70
2013,08,21,13,06,23.70
2013,08,21,13,07,23.70
2013,08,21,13,08,23.70
2013,08,21,13,09,23.80
2013,08,21,13,10,23.80
2013,08,21,13,11,23.90
2013,08,21,13,12,23.90
2013,08,21,13,13,24.10
2013,08,21,13,14,24.10
2013,08,21,13,15,24.30
2013,08,21,13,16,24.30
2013,08,21,13,17,24.20
2013,08,21,13,18,24.30
2013,08,21,13,19,24.30
2013,08,21,13,20,24.30
2013,08,21,13,21,24.40
2013,08,21,13,22,24.40
2013,08,21,13,23,24.50
2013,08,21,13,24,24.60
2013,08,21,13,25,24.60
2013,08,21,13,26,24.50
2013,08,21,13,27,24.50
2013,08,21,13,28,24.50
2013,08,21,13,29,24.40
2013,08,21,13,30,24.30
2013,08,21,13,31,24.20
2013,08,21,13,32,24.30
2013,08,21,13,33,24.30
2013,08,21,13,34,24.30
2013,08,21,13,35,24.40
2013,08,21,13,36,24.50
2013,08,21,13,37,24.70
2013,08,21,13,38,24.70
2013,08,21,13,39,24.80
2013,08,21,13,40,24.90
2013,08,21,13,41,24.90
2013,08,21,13,42,24.90
2013,08,21,13,43,25.00
2013,08,21,13,44,25.00
2013,08,21,13,45,25.00
2013,08,21,13,46,25.00
2013,08,21,13,47,24.90
2013,08,21,13,48,24.80
2013,08,21,13,49,24.60
2013,08,21,13,50,24.60
2013,08,21,13,51,24.60
2013,08,21,13,52,24.60
2013,08,21,13,53,24.80
2013,08,21,13,54,24.90
2013,08,21,13,55,25.00
2013,08,21,13,56,25.00
2013,08,21,13,57,25.10
2013,08,21,13,58,25.20
2013,08,21,13,59,25.30
2013,08,21,14,00,25.40
2013,08,21,14,01,25.40
2013,08,21,14,02,25.50
2013,08,21,14,03,25.50
2013,08,21,14,04,25.50
2013,08,21,14,05,25.60
2013,08,21,14,06,25.60
2013,08,21,14,07,25.60
2013,08,21,14,08,25.70
2013,08,21,14,09,25.70
2013,08,21,14,10,25.60
2013,08,21,14,11,25.60
2013,08,21,14,12,25.60
2013,08,21,14,13,25.60
2013,08,21,14,14,25.60
2013,08,21,14,15,25.60
2013,08,21,14,16,25.60
2013,08,21,14,17,25.50
2013,08,21,14,18,25.50
2013,08,21,14,19,25.40
2013,08,21,14,20,25.40
2013,08,21,14,21,25.40
2013,08,21,14,22,25.40
2013,08,21,14,23,25.60
2013,08,21,14,24,25.70
2013,08,21,14,25,25.60
2013,08,21,14,26,25.60
2013,08,21,14,27,25.40
2013,08,21,14,28,25.20
2013,08,21,14,29,25.00
2013,08,21,14,30,24.80
2013,08,21,14,31,24.50
2013,08,21,14,32,24.20
2013,08,21,14,33,23.70
2013,08,21,14,34,23.00
2013,08,21,14,35,22.30
2013,08,21,14,36,21.70
2013,08,21,14,37,21.40
2013,08,21,14,38,20.90
2013,08,21,14,39,20.30
2013,08,21,14,40,19.90
2013,08,21,14,41,19.50
2013,08,21,14,42,19.20
2013,08,21,14,43,18.90
2013,08,21,14,44,18.70
2013,08,21,14,45,18.60
2013,08,21,14,46,18.60
2013,08,21,14,47,18.60
2013,08,21,14,48,18.70
2013,08,21,14,49,18.70
2013,08,21,14,50,18.70
2013,08,21,14,51,18.60
2013,08,21,14,52,18.50
2013,08,21,14,53,18.40
2013,08,21,14,54,18.30
2013,08,21,14,55,18.20
2013,08,21,14,56,18.10
2013,08,21,14,57,17.90
2013,08,21,14,58,17.80
2013,08,21,14,59,17.60
2013,08,21,15,00,17.50
2013,08,21,15,01,17.40
2013,08,21,15,02,17.40
2013,08,21,15,03,17.40
2013,08,21,15,04,17.50
2013,08,21,15,05,17.50
2013,08,21,15,06,17.60
2013,08,21,15,07,17.60
2013,08,21,15,08,17.70
2013,08,21,15,09,17.70
2013,08,21,15,10,17.80
2013,08,21,15,11,17.90
2013,08,21,15,12,17.90
2013,08,21,15,13,17.80
2013,08,21,15,14,17.80
2013,08,21,15,15,17.80
2013,08,21,15,16,17.90
2013,08,21,15,17,17.90
2013,08,21,15,18,17.90
2013,08,21,15,19,17.90
2013,08,21,15,20,17.90
2013,08,21,15,21,17.90
2013,08,21,15,22,17.80
2013,08,21,15,23,17.80
2013,08,21,15,24,17.70
2013,08,21,15,25,17.60
2013,08,21,15,26,17.60
2013,08,21,15,27,17.50
2013,08,21,15,28,17.50
2013,08,21,15,29,17.50
2013,08,21,15,30,17.50
2013,08,21,15,31,17.50
2013,08,21,15,32,17.50
2013,08,21,15,33,17.60
2013,08,21,15,34,17.60
2013,08,21,15,35,17.70
2013,08,21,15,36,17.70
2013,08,21,15,37,17.70
2013,08,21,15,38,17.80
2013,08,21,15,39,17.80
2013,08,21,15,40,17.90
2013,08,21,15,41,17.90
2013,08,21,15,42,17.90
2013,08,21,15,43,17.90
2013,08,21,15,44,18.00
2013,08,21,15,45,18.10
2013,08,21,15,46,18.10
2013,08,21,15,47,18.10
2013,08,21,15,48,18.10
2013,08,21,15,49,18.10
2013,08,21,15,50,17.90
2013,08,21,15,51,17.90
2013,08,21,15,52,17.90
2013,08,21,15,53,17.90
2013,08,21,15,54,17.90
2013,08,21,15,55,17.90
2013,08,21,15,56,17.90
2013,08,21,15,57,17.90
2013,08,21,15,58,17.90
2013,08,21,15,59,18.00
2013,08,21,16,00,18.10
2013,08,21,16,01,17.90
2013,08,21,16,02,17.90
2013,08,21,16,03,17.90
2013,08,21,16,04,17.90
2013,08,21,16,05,17.90
2013,08,21,16,06,17.80
2013,08,21,16,07,17.80
2013,08,21,16,08,17.80
2013,08,21,16,09,17.90
2013,08,21,16,10,17.90
2013,08,21,16,11,18.00
2013,08,21,16,12,18.20
2013,08,21,16,13,18.20
2013,08,21,16,14,18.10
2013,08,21,16,15,18.10
2013,08,21,16,16,18.10
2013,08,21,16,17,18.20
2013,08,21,16,18,18.20
2013,08,21,16,19,18.20
2013,08,21,16,20,18.20
2013,08,21,16,21,18.20
2013,08,21,16,22,18.10
2013,08,21,16,23,18.10
2013,08,21,16,24,17.90
2013,08,21,16,25,17.90
2013,08,21,16,26,18.00
2013,08,21,16,27,17.90
2013,08,21,16,28,18.00
2013,08,21,16,29,18.10
2013,08,21,16,30,18.10
2013,08,21,16,31,18.10
2013,08,21,16,32,18.10
2013,08,21,16,33,18.10
2013,08,21,16,34,18.20
2013,08,21,16,35,18.20
2013,08,21,16,36,18.20
2013,08,21,16,37,18.30
2013,08,21,16,38,18.30
2013,08,21,16,39,18.30
2013,08,21,16,40,18.40
2013,08,21,16,41,18.40
2013,08,21,16,42,18.40
2013,08,21,16,43,18.30
2013,08,21,16,44,18.40
2013,08,21,16,45,18.40
2013,08,21,16,46,18.30
2013,08,21,16,47,18.20
2013,08,21,16,48,18.20
2013,08,21,16,49,18.20
2013,08,21,16,50,18.30
2013,08,21,16,51,18.40
2013,08,21,16,52,18.50
2013,08,21,16,53,18.60
2013,08,21,16,54,18.70
2013,08,21,16,55,18.80
2013,08,21,16,56,18.80
2013,08,21,16,57,18.90
2013,08,21,16,58,18.90
2013,08,21,16,59,18.90
2013,08,21,17,00,18.90
2013,08,21,17,01,19.00
2013,08,21,17,02,19.10
2013,08,21,17,03,19.10
2013,08,21,17,04,19.10
2013,08,21,17,05,19.20
2013,08,21,17,06,19.20
2013,08,21,17,07,19.30
2013,08,21,17,08,19.30
2013,08,21,17,09,19.40
2013,08,21,17,10,19.50
2013,08,21,17,11,19.50
2013,08,21,17,12,19.40
2013,08,21,17,13,19.40
2013,08,21,17,14,19.40
2013,08,21,17,15,19.40
2013,08,21,17,16,19.50
2013,08,21,17,17,19.60
2013,08,21,17,18,19.60
2013,08,21,17,19,19.70