Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,00,00,17.50
2010,07,26,00,01,17.40
2010,07,26,00,02,17.40
2010,07,26,00,03,17.40
2010,07,26,00,04,17.40
2010,07,26,00,05,17.40
2010,07,26,00,06,17.40
2010,07,26,00,07,17.40
2010,07,26,00,08,17.40
2010,07,26,00,09,17.40
2010,07,26,00,10,17.30
2010,07,26,00,11,17.40
2010,07,26,00,12,17.40
2010,07,26,00,13,17.40
2010,07,26,00,14,17.40
2010,07,26,00,15,17.40
2010,07,26,00,16,17.40
2010,07,26,00,17,17.40
2010,07,26,00,18,17.40
2010,07,26,00,19,17.40
2010,07,26,00,20,17.40
2010,07,26,00,21,17.30
2010,07,26,00,22,17.30
2010,07,26,00,23,17.30
2010,07,26,00,24,17.30
2010,07,26,00,25,17.30
2010,07,26,00,26,17.30
2010,07,26,00,27,17.30
2010,07,26,00,28,17.20
2010,07,26,00,29,17.20
2010,07,26,00,30,17.30
2010,07,26,00,31,17.30
2010,07,26,00,32,17.30
2010,07,26,00,33,17.30
2010,07,26,00,34,17.30
2010,07,26,00,35,17.30
2010,07,26,00,36,17.20
2010,07,26,00,37,17.20
2010,07,26,00,38,17.20
2010,07,26,00,39,17.10
2010,07,26,00,40,17.10
2010,07,26,00,41,17.10
2010,07,26,00,42,17.00
2010,07,26,00,43,17.00
2010,07,26,00,44,17.00
2010,07,26,00,45,16.90
2010,07,26,00,46,16.90
2010,07,26,00,47,16.90
2010,07,26,00,48,16.80
2010,07,26,00,49,16.80
2010,07,26,00,50,16.80
2010,07,26,00,51,16.80
2010,07,26,00,52,16.80
2010,07,26,00,53,16.80
2010,07,26,00,54,16.80
2010,07,26,00,55,16.80
2010,07,26,00,56,16.80
2010,07,26,00,57,16.80
2010,07,26,00,58,16.80
2010,07,26,00,59,16.80
2010,07,26,01,00,16.80
2010,07,26,01,01,16.80
2010,07,26,01,02,16.80
2010,07,26,01,03,16.80
2010,07,26,01,04,16.80
2010,07,26,01,05,16.80
2010,07,26,01,06,16.80
2010,07,26,01,07,16.70
2010,07,26,01,08,16.70
2010,07,26,01,09,16.70
2010,07,26,01,10,16.70
2010,07,26,01,11,16.70
2010,07,26,01,12,16.70
2010,07,26,01,13,16.70
2010,07,26,01,14,16.70
2010,07,26,01,15,16.70
2010,07,26,01,16,16.70
2010,07,26,01,17,16.70
2010,07,26,01,18,16.70
2010,07,26,01,19,16.70
2010,07,26,01,20,16.70
2010,07,26,01,21,16.70
2010,07,26,01,22,16.70
2010,07,26,01,23,16.70
2010,07,26,01,24,16.70
2010,07,26,01,25,16.70
2010,07,26,01,26,16.70
2010,07,26,01,27,16.60
2010,07,26,01,28,16.60
2010,07,26,01,29,16.60
2010,07,26,01,30,16.60
2010,07,26,01,31,16.60
2010,07,26,01,32,16.50
2010,07,26,01,33,16.50
2010,07,26,01,34,16.50
2010,07,26,01,35,16.40
2010,07,26,01,36,16.40
2010,07,26,01,37,16.40
2010,07,26,01,38,16.40
2010,07,26,01,39,16.40
2010,07,26,01,40,16.30
2010,07,26,01,41,16.30
2010,07,26,01,42,16.30
2010,07,26,01,43,16.30
2010,07,26,01,44,16.20
2010,07,26,01,45,16.20
2010,07,26,01,46,16.20
2010,07,26,01,47,16.20
2010,07,26,01,48,16.20
2010,07,26,01,49,16.10
2010,07,26,01,50,16.10
2010,07,26,01,51,16.10
2010,07,26,01,52,16.10
2010,07,26,01,53,16.00
2010,07,26,01,54,16.00
2010,07,26,01,55,16.00
2010,07,26,01,56,16.00
2010,07,26,01,57,16.00
2010,07,26,01,58,15.90
2010,07,26,01,59,15.90
2010,07,26,02,00,15.90
2010,07,26,02,01,15.90
2010,07,26,02,02,15.90
2010,07,26,02,03,15.90
2010,07,26,02,04,15.80
2010,07,26,02,05,15.80
2010,07,26,02,06,15.80
2010,07,26,02,07,15.80
2010,07,26,02,08,15.80
2010,07,26,02,09,15.80
2010,07,26,02,10,15.70
2010,07,26,02,11,15.70
2010,07,26,02,12,15.70
2010,07,26,02,13,15.70
2010,07,26,02,14,15.70
2010,07,26,02,15,15.60
2010,07,26,02,16,15.60
2010,07,26,02,17,15.60
2010,07,26,02,18,15.60
2010,07,26,02,19,15.60
2010,07,26,02,20,15.60
2010,07,26,02,21,15.60
2010,07,26,02,22,15.60
2010,07,26,02,23,15.60
2010,07,26,02,24,15.60
2010,07,26,02,25,15.50
2010,07,26,02,26,15.50
2010,07,26,02,27,15.50
2010,07,26,02,28,15.50
2010,07,26,02,29,15.40
2010,07,26,02,30,15.40
2010,07,26,02,31,15.40
2010,07,26,02,32,15.40
2010,07,26,02,33,15.30
2010,07,26,02,34,15.30
2010,07,26,02,35,15.30
2010,07,26,02,36,15.30
2010,07,26,02,37,15.30
2010,07,26,02,38,15.30
2010,07,26,02,39,15.30
2010,07,26,02,40,15.30
2010,07,26,02,41,15.30
2010,07,26,02,42,15.30
2010,07,26,02,43,15.20
2010,07,26,02,44,15.20
2010,07,26,02,45,15.20
2010,07,26,02,46,15.20
2010,07,26,02,47,15.10
2010,07,26,02,48,15.10
2010,07,26,02,49,15.10
2010,07,26,02,50,15.10
2010,07,26,02,51,15.10
2010,07,26,02,52,15.10
2010,07,26,02,53,15.00
2010,07,26,02,54,15.00
2010,07,26,02,55,15.10
2010,07,26,02,56,15.00
2010,07,26,02,57,15.10
2010,07,26,02,58,15.00
2010,07,26,02,59,15.00
2010,07,26,03,00,15.00
2010,07,26,03,01,15.00
2010,07,26,03,02,15.00
2010,07,26,03,03,15.00
2010,07,26,03,04,15.00
2010,07,26,03,05,15.00
2010,07,26,03,06,15.00
2010,07,26,03,07,15.00
2010,07,26,03,08,15.00
2010,07,26,03,09,15.00
2010,07,26,03,10,15.00
2010,07,26,03,11,15.00
2010,07,26,03,12,15.00
2010,07,26,03,13,15.00
2010,07,26,03,14,15.00
2010,07,26,03,15,15.00
2010,07,26,03,16,15.00
2010,07,26,03,17,15.00
2010,07,26,03,18,15.00
2010,07,26,03,19,14.90
2010,07,26,03,20,14.90
2010,07,26,03,21,14.90
2010,07,26,03,22,14.90
2010,07,26,03,23,14.80
2010,07,26,03,24,14.80
2010,07,26,03,25,14.80
2010,07,26,03,26,14.80
2010,07,26,03,27,14.80
2010,07,26,03,28,14.80
2010,07,26,03,29,14.80
2010,07,26,03,30,14.70
2010,07,26,03,31,14.70
2010,07,26,03,32,14.70
2010,07,26,03,33,14.70
2010,07,26,03,34,14.60
2010,07,26,03,35,14.60
2010,07,26,03,36,14.60
2010,07,26,03,37,14.60
2010,07,26,03,38,14.50
2010,07,26,03,39,14.50
2010,07,26,03,40,14.50
2010,07,26,03,41,14.50
2010,07,26,03,42,14.50
2010,07,26,03,43,14.50
2010,07,26,03,44,14.50
2010,07,26,03,45,14.50
2010,07,26,03,46,14.50
2010,07,26,03,47,14.40
2010,07,26,03,48,14.40
2010,07,26,03,49,14.40
2010,07,26,03,50,14.40
2010,07,26,03,51,14.40
2010,07,26,03,52,14.40
2010,07,26,03,53,14.40
2010,07,26,03,54,14.40
2010,07,26,03,55,14.40
2010,07,26,03,56,14.30
2010,07,26,03,57,14.30
2010,07,26,03,58,14.30
2010,07,26,03,59,14.30
2010,07,26,04,00,14.30
2010,07,26,04,01,14.30
2010,07,26,04,02,14.30
2010,07,26,04,03,14.20
2010,07,26,04,04,14.20
2010,07,26,04,05,14.20
2010,07,26,04,06,14.20
2010,07,26,04,07,14.20
2010,07,26,04,08,14.20
2010,07,26,04,09,14.20
2010,07,26,04,10,14.20
2010,07,26,04,11,14.20
2010,07,26,04,12,14.20
2010,07,26,04,13,14.20
2010,07,26,04,14,14.20
2010,07,26,04,15,14.10
2010,07,26,04,16,14.10
2010,07,26,04,17,14.10
2010,07,26,04,18,14.10
2010,07,26,04,19,14.10
2010,07,26,04,20,14.10
2010,07,26,04,21,14.10
2010,07,26,04,22,14.10
2010,07,26,04,23,14.10
2010,07,26,04,24,14.20
2010,07,26,04,25,14.20
2010,07,26,04,26,14.20
2010,07,26,04,27,14.20
2010,07,26,04,28,14.20
2010,07,26,04,29,14.20
2010,07,26,04,30,14.20
2010,07,26,04,31,14.20
2010,07,26,04,32,14.20
2010,07,26,04,33,14.10
2010,07,26,04,34,14.10
2010,07,26,04,35,14.10
2010,07,26,04,36,14.10
2010,07,26,04,37,14.10
2010,07,26,04,38,14.10
2010,07,26,04,39,14.00
2010,07,26,04,40,14.00
2010,07,26,04,41,14.00
2010,07,26,04,42,14.00
2010,07,26,04,43,13.90
2010,07,26,04,44,13.90
2010,07,26,04,45,13.90
2010,07,26,04,46,13.90
2010,07,26,04,47,13.90
2010,07,26,04,48,13.90
2010,07,26,04,49,13.80
2010,07,26,04,50,13.80
2010,07,26,04,51,13.80
2010,07,26,04,52,13.80
2010,07,26,04,53,13.80
2010,07,26,04,54,13.80
2010,07,26,04,55,13.80
2010,07,26,04,56,13.80
2010,07,26,04,57,13.80
2010,07,26,04,58,13.80
2010,07,26,04,59,13.80
2010,07,26,05,00,13.80
2010,07,26,05,01,13.80
2010,07,26,05,02,13.80
2010,07,26,05,03,13.80
2010,07,26,05,04,13.80
2010,07,26,05,05,13.80
2010,07,26,05,06,13.70
2010,07,26,05,07,13.70
2010,07,26,05,08,13.70
2010,07,26,05,09,13.70
2010,07,26,05,10,13.70
2010,07,26,05,11,13.70
2010,07,26,05,12,13.60
2010,07,26,05,13,13.60
2010,07,26,05,14,13.60
2010,07,26,05,15,13.60
2010,07,26,05,16,13.60
2010,07,26,05,17,13.60
2010,07,26,05,18,13.60
2010,07,26,05,19,13.60
2010,07,26,05,20,13.60
2010,07,26,05,21,13.60
2010,07,26,05,22,13.60
2010,07,26,05,23,13.60
2010,07,26,05,24,13.50
2010,07,26,05,25,13.50
2010,07,26,05,26,13.50
2010,07,26,05,27,13.50
2010,07,26,05,28,13.50
2010,07,26,05,29,13.40
2010,07,26,05,30,13.40
2010,07,26,05,31,13.40
2010,07,26,05,32,13.40
2010,07,26,05,33,13.40
2010,07,26,05,34,13.40
2010,07,26,05,35,13.40
2010,07,26,05,36,13.40
2010,07,26,05,37,13.40
2010,07,26,05,38,13.40
2010,07,26,05,39,13.40
2010,07,26,05,40,13.40
2010,07,26,05,41,13.40
2010,07,26,05,42,13.40
2010,07,26,05,43,13.40
2010,07,26,05,44,13.40
2010,07,26,05,45,13.40
2010,07,26,05,46,13.40
2010,07,26,05,47,13.40
2010,07,26,05,48,13.40
2010,07,26,05,49,13.40
2010,07,26,05,50,13.40
2010,07,26,05,51,13.40
2010,07,26,05,52,13.40
2010,07,26,05,53,13.40
2010,07,26,05,54,13.40
2010,07,26,05,55,13.40
2010,07,26,05,56,13.40
2010,07,26,05,57,13.40
2010,07,26,05,58,13.40
2010,07,26,05,59,13.40
2010,07,26,06,00,13.40
2010,07,26,06,01,13.40
2010,07,26,06,02,13.40
2010,07,26,06,03,13.40
2010,07,26,06,04,13.40
2010,07,26,06,05,13.40
2010,07,26,06,06,13.40
2010,07,26,06,07,13.40
2010,07,26,06,08,13.40
2010,07,26,06,09,13.30
2010,07,26,06,10,13.30
2010,07,26,06,11,13.30
2010,07,26,06,12,13.30
2010,07,26,06,13,13.40
2010,07,26,06,14,13.40
2010,07,26,06,15,13.40
2010,07,26,06,16,13.40
2010,07,26,06,17,13.30
2010,07,26,06,18,13.30
2010,07,26,06,19,13.30
2010,07,26,06,20,13.30
2010,07,26,06,21,13.30
2010,07,26,06,22,13.30
2010,07,26,06,23,13.40
2010,07,26,06,24,13.40
2010,07,26,06,25,13.40
2010,07,26,06,26,13.50
2010,07,26,06,27,13.50
2010,07,26,06,28,13.60
2010,07,26,06,29,13.60
2010,07,26,06,30,13.60
2010,07,26,06,31,13.70
2010,07,26,06,32,13.70
2010,07,26,06,33,13.70
2010,07,26,06,34,13.80
2010,07,26,06,35,13.80
2010,07,26,06,36,13.80
2010,07,26,06,37,13.80
2010,07,26,06,38,13.90
2010,07,26,06,39,13.90
2010,07,26,06,40,13.90
2010,07,26,06,41,13.90
2010,07,26,06,42,13.90
2010,07,26,06,43,14.00
2010,07,26,06,44,14.00
2010,07,26,06,45,14.00
2010,07,26,06,46,14.10
2010,07,26,06,47,14.10
2010,07,26,06,48,14.10
2010,07,26,06,49,14.20
2010,07,26,06,50,14.20
2010,07,26,06,51,14.20
2010,07,26,06,52,14.20
2010,07,26,06,53,14.30
2010,07,26,06,54,14.30
2010,07,26,06,55,14.30
2010,07,26,06,56,14.30
2010,07,26,06,57,14.40
2010,07,26,06,58,14.40
2010,07,26,06,59,14.40
2010,07,26,07,00,14.50
2010,07,26,07,01,14.50
2010,07,26,07,02,14.50
2010,07,26,07,03,14.60
2010,07,26,07,04,14.60
2010,07,26,07,05,14.60
2010,07,26,07,06,14.70
2010,07,26,07,07,14.70
2010,07,26,07,08,14.70
2010,07,26,07,09,14.70
2010,07,26,07,10,14.80
2010,07,26,07,11,14.80
2010,07,26,07,12,14.80
2010,07,26,07,13,14.80
2010,07,26,07,14,14.90
2010,07,26,07,15,14.90
2010,07,26,07,16,14.90
2010,07,26,07,17,15.00
2010,07,26,07,18,15.00
2010,07,26,07,19,15.10
2010,07,26,07,20,15.10
2010,07,26,07,21,15.20
2010,07,26,07,22,15.20
2010,07,26,07,23,15.20
2010,07,26,07,24,15.30
2010,07,26,07,25,15.30
2010,07,26,07,26,15.30
2010,07,26,07,27,15.40
2010,07,26,07,28,15.40
2010,07,26,07,29,15.40
2010,07,26,07,30,15.50
2010,07,26,07,31,15.60
2010,07,26,07,32,15.60
2010,07,26,07,33,15.70
2010,07,26,07,34,15.70
2010,07,26,07,35,15.80
2010,07,26,07,36,15.80
2010,07,26,07,37,15.80
2010,07,26,07,38,15.90
2010,07,26,07,39,15.90
2010,07,26,07,40,16.00
2010,07,26,07,41,16.10
2010,07,26,07,42,16.10
2010,07,26,07,43,16.20
2010,07,26,07,44,16.30
2010,07,26,07,45,16.30
2010,07,26,07,46,16.40
2010,07,26,07,47,16.50
2010,07,26,07,48,16.50
2010,07,26,07,49,16.60
2010,07,26,07,50,16.60
2010,07,26,07,51,16.70
2010,07,26,07,52,16.70
2010,07,26,07,53,16.80
2010,07,26,07,54,16.80
2010,07,26,07,55,16.90
2010,07,26,07,56,16.90
2010,07,26,07,57,17.00
2010,07,26,07,58,17.00
2010,07,26,07,59,17.10
2010,07,26,08,00,17.20
2010,07,26,08,01,17.20
2010,07,26,08,02,17.20
2010,07,26,08,03,17.30
2010,07,26,08,04,17.30
2010,07,26,08,05,17.40
2010,07,26,08,06,17.50
2010,07,26,08,07,17.60
2010,07,26,08,08,17.70
2010,07,26,08,09,17.80
2010,07,26,08,10,17.80
2010,07,26,08,11,17.90
2010,07,26,08,12,18.00
2010,07,26,08,13,18.10
2010,07,26,08,14,18.20
2010,07,26,08,15,18.30
2010,07,26,08,16,18.40
2010,07,26,08,17,18.40
2010,07,26,08,18,18.50
2010,07,26,08,19,18.60
2010,07,26,08,20,18.70
2010,07,26,08,21,18.70
2010,07,26,08,22,18.80
2010,07,26,08,23,18.90
2010,07,26,08,24,18.90
2010,07,26,08,25,18.90
2010,07,26,08,26,19.00
2010,07,26,08,27,19.00
2010,07,26,08,28,19.10
2010,07,26,08,29,19.10
2010,07,26,08,30,19.10
2010,07,26,08,31,19.10
2010,07,26,08,32,19.10
2010,07,26,08,33,19.10
2010,07,26,08,34,19.10
2010,07,26,08,35,19.10
2010,07,26,08,36,19.10
2010,07,26,08,37,19.20
2010,07,26,08,38,19.20
2010,07,26,08,39,19.20
2010,07,26,08,40,19.30
2010,07,26,08,41,19.30
2010,07,26,08,42,19.40
2010,07,26,08,43,19.40
2010,07,26,08,44,19.50
2010,07,26,08,45,19.50
2010,07,26,08,46,19.60
2010,07,26,08,47,19.60
2010,07,26,08,48,19.70
2010,07,26,08,49,19.70
2010,07,26,08,50,19.70
2010,07,26,08,51,19.70
2010,07,26,08,52,19.70
2010,07,26,08,53,19.70
2010,07,26,08,54,19.80
2010,07,26,08,55,19.80
2010,07,26,08,56,19.80
2010,07,26,08,57,19.80
2010,07,26,08,58,19.80
2010,07,26,08,59,19.90
2010,07,26,09,00,19.90
2010,07,26,09,01,19.90
2010,07,26,09,02,20.00
2010,07,26,09,03,20.10
2010,07,26,09,04,20.10
2010,07,26,09,05,20.20
2010,07,26,09,06,20.20
2010,07,26,09,07,20.20
2010,07,26,09,08,20.20
2010,07,26,09,09,20.30
2010,07,26,09,10,20.30
2010,07,26,09,11,20.30
2010,07,26,09,12,20.40
2010,07,26,09,13,20.40
2010,07,26,09,14,20.40
2010,07,26,09,15,20.40
2010,07,26,09,16,20.40
2010,07,26,09,17,20.40
2010,07,26,09,18,20.40
2010,07,26,09,19,20.40
2010,07,26,09,20,20.50
2010,07,26,09,21,20.50
2010,07,26,09,22,20.50
2010,07,26,09,23,20.60
2010,07,26,09,24,20.70
2010,07,26,09,25,20.80
2010,07,26,09,26,20.90
2010,07,26,09,27,21.00
2010,07,26,09,28,21.00
2010,07,26,09,29,21.10
2010,07,26,09,30,21.20
2010,07,26,09,31,21.20
2010,07,26,09,32,21.30
2010,07,26,09,33,21.30
2010,07,26,09,34,21.40
2010,07,26,09,35,21.40
2010,07,26,09,36,21.50
2010,07,26,09,37,21.50
2010,07,26,09,38,21.50
2010,07,26,09,39,21.50
2010,07,26,09,40,21.50
2010,07,26,09,41,21.50
2010,07,26,09,42,21.50
2010,07,26,09,43,21.50
2010,07,26,09,44,21.40
2010,07,26,09,45,21.40
2010,07,26,09,46,21.50
2010,07,26,09,47,21.50
2010,07,26,09,48,21.50
2010,07,26,09,49,21.60
2010,07,26,09,50,21.60
2010,07,26,09,51,21.70
2010,07,26,09,52,21.70
2010,07,26,09,53,21.80
2010,07,26,09,54,21.80
2010,07,26,09,55,21.90
2010,07,26,09,56,21.90
2010,07,26,09,57,21.90
2010,07,26,09,58,21.90
2010,07,26,09,59,21.90
2010,07,26,10,00,21.80
2010,07,26,10,01,21.80
2010,07,26,10,02,21.80
2010,07,26,10,03,21.80
2010,07,26,10,04,21.90
2010,07,26,10,05,21.90
2010,07,26,10,06,22.00
2010,07,26,10,07,22.00
2010,07,26,10,08,22.10
2010,07,26,10,09,22.20
2010,07,26,10,10,22.20
2010,07,26,10,11,22.30
2010,07,26,10,12,22.40
2010,07,26,10,13,22.50
2010,07,26,10,14,22.60
2010,07,26,10,15,22.60
2010,07,26,10,16,22.70
2010,07,26,10,17,22.80
2010,07,26,10,18,22.80
2010,07,26,10,19,22.90
2010,07,26,10,20,22.90
2010,07,26,10,21,22.90
2010,07,26,10,22,22.90
2010,07,26,10,23,22.90
2010,07,26,10,24,22.90
2010,07,26,10,25,22.90
2010,07,26,10,26,22.90
2010,07,26,10,27,22.90
2010,07,26,10,28,22.90
2010,07,26,10,29,22.80
2010,07,26,10,30,22.80
2010,07,26,10,31,22.80
2010,07,26,10,32,22.80
2010,07,26,10,33,22.80
2010,07,26,10,34,22.80
2010,07,26,10,35,22.80
2010,07,26,10,36,22.90
2010,07,26,10,37,22.90
2010,07,26,10,38,22.90
2010,07,26,10,39,22.90
2010,07,26,10,40,22.90
2010,07,26,10,41,22.90
2010,07,26,10,42,22.80
2010,07,26,10,43,22.80
2010,07,26,10,44,22.80
2010,07,26,10,45,22.80
2010,07,26,10,46,22.80
2010,07,26,10,47,22.80
2010,07,26,10,48,22.80
2010,07,26,10,49,22.80
2010,07,26,10,50,22.90
2010,07,26,10,51,22.90
2010,07,26,10,52,22.90
2010,07,26,10,53,23.00
2010,07,26,10,54,23.10
2010,07,26,10,55,23.10
2010,07,26,10,56,23.20
2010,07,26,10,57,23.20
2010,07,26,10,58,23.30
2010,07,26,10,59,23.40
2010,07,26,11,00,23.40
2010,07,26,11,01,23.50
2010,07,26,11,02,23.60
2010,07,26,11,03,23.70
2010,07,26,11,04,23.70
2010,07,26,11,05,23.80
2010,07,26,11,06,23.90
2010,07,26,11,07,23.90
2010,07,26,11,08,24.00
2010,07,26,11,09,24.10
2010,07,26,11,10,24.20
2010,07,26,11,11,24.20
2010,07,26,11,12,24.20
2010,07,26,11,13,24.20
2010,07,26,11,14,24.20
2010,07,26,11,15,24.20
2010,07,26,11,16,24.20
2010,07,26,11,17,24.20
2010,07,26,11,18,24.30
2010,07,26,11,19,24.30
2010,07,26,11,20,24.30
2010,07,26,11,21,24.40
2010,07,26,11,22,24.40
2010,07,26,11,23,24.40
2010,07,26,11,24,24.40
2010,07,26,11,25,24.40
2010,07,26,11,26,24.40
2010,07,26,11,27,24.40
2010,07,26,11,28,24.40
2010,07,26,11,29,24.40
2010,07,26,11,30,24.40
2010,07,26,11,31,24.40
2010,07,26,11,32,24.30
2010,07,26,11,33,24.30
2010,07,26,11,34,24.30
2010,07,26,11,35,24.30
2010,07,26,11,36,24.30
2010,07,26,11,37,24.20
2010,07,26,11,38,24.20
2010,07,26,11,39,24.20
2010,07,26,11,40,24.30
2010,07,26,11,41,24.30
2010,07,26,11,42,24.40
2010,07,26,11,43,24.40
2010,07,26,11,44,24.40
2010,07,26,11,45,24.50
2010,07,26,11,46,24.60
2010,07,26,11,47,24.60
2010,07,26,11,48,24.60
2010,07,26,11,49,24.60
2010,07,26,11,50,24.60
2010,07,26,11,51,24.70
2010,07,26,11,52,24.70
2010,07,26,11,53,24.70
2010,07,26,11,54,24.70
2010,07,26,11,55,24.80
2010,07,26,11,56,24.80
2010,07,26,11,57,24.80
2010,07,26,11,58,24.80
2010,07,26,11,59,24.80
2010,07,26,12,00,24.80
2010,07,26,12,01,24.80
2010,07,26,12,02,24.70
2010,07,26,12,03,24.80
2010,07,26,12,04,24.80
2010,07,26,12,05,24.80
2010,07,26,12,06,24.90
2010,07,26,12,07,25.00
2010,07,26,12,08,25.00
2010,07,26,12,09,25.10
2010,07,26,12,10,25.20
2010,07,26,12,11,25.30
2010,07,26,12,12,25.40
2010,07,26,12,13,25.40
2010,07,26,12,14,25.40
2010,07,26,12,15,25.30
2010,07,26,12,16,25.30
2010,07,26,12,17,25.20
2010,07,26,12,18,25.10
2010,07,26,12,19,25.10
2010,07,26,12,20,25.10
2010,07,26,12,21,25.00
2010,07,26,12,22,25.00
2010,07,26,12,23,25.00
2010,07,26,12,24,24.90
2010,07,26,12,25,24.90
2010,07,26,12,26,24.80
2010,07,26,12,27,24.80
2010,07,26,12,28,24.80
2010,07,26,12,29,24.80
2010,07,26,12,30,24.80
2010,07,26,12,31,24.80
2010,07,26,12,32,24.70
2010,07,26,12,33,24.80
2010,07,26,12,34,24.80
2010,07,26,12,35,24.80
2010,07,26,12,36,24.80
2010,07,26,12,37,24.80
2010,07,26,12,38,24.80
2010,07,26,12,39,24.80
2010,07,26,12,40,24.80
2010,07,26,12,41,24.80
2010,07,26,12,42,24.90
2010,07,26,12,43,24.80
2010,07,26,12,44,24.80
2010,07,26,12,45,24.80
2010,07,26,12,46,24.90
2010,07,26,12,47,24.90
2010,07,26,12,48,25.00
2010,07,26,12,49,25.00
2010,07,26,12,50,25.00
2010,07,26,12,51,25.10
2010,07,26,12,52,25.10
2010,07,26,12,53,25.00
2010,07,26,12,54,25.00
2010,07,26,12,55,25.00
2010,07,26,12,56,24.90
2010,07,26,12,57,24.90
2010,07,26,12,58,24.90
2010,07,26,12,59,24.90
2010,07,26,13,00,25.00
2010,07,26,13,01,25.00
2010,07,26,13,02,25.00
2010,07,26,13,03,25.00
2010,07,26,13,04,25.10
2010,07,26,13,05,25.10
2010,07,26,13,06,25.10
2010,07,26,13,07,25.20
2010,07,26,13,08,25.20
2010,07,26,13,09,25.30
2010,07,26,13,10,25.30
2010,07,26,13,11,25.40
2010,07,26,13,12,25.40
2010,07,26,13,13,25.40
2010,07,26,13,14,25.40
2010,07,26,13,15,25.40
2010,07,26,13,16,25.30
2010,07,26,13,17,25.30
2010,07,26,13,18,25.30
2010,07,26,13,19,25.30
2010,07,26,13,20,25.30
2010,07,26,13,21,25.30
2010,07,26,13,22,25.30
2010,07,26,13,23,25.40
2010,07,26,13,24,25.40
2010,07,26,13,25,25.40
2010,07,26,13,26,25.40
2010,07,26,13,27,25.40
2010,07,26,13,28,25.30
2010,07,26,13,29,25.40
2010,07,26,13,30,25.40
2010,07,26,13,31,25.40
2010,07,26,13,32,25.40
2010,07,26,13,33,25.40
2010,07,26,13,34,25.40
2010,07,26,13,35,25.40
2010,07,26,13,36,25.40
2010,07,26,13,37,25.40
2010,07,26,13,38,25.40
2010,07,26,13,39,25.40
2010,07,26,13,40,25.40
2010,07,26,13,41,25.40
2010,07,26,13,42,25.40
2010,07,26,13,43,25.40
2010,07,26,13,44,25.40
2010,07,26,13,45,25.40
2010,07,26,13,46,25.40
2010,07,26,13,47,25.50
2010,07,26,13,48,25.50
2010,07,26,13,49,25.50
2010,07,26,13,50,25.60
2010,07,26,13,51,25.60
2010,07,26,13,52,25.60
2010,07,26,13,53,25.70
2010,07,26,13,54,25.70
2010,07,26,13,55,25.80
2010,07,26,13,56,25.80
2010,07,26,13,57,25.80
2010,07,26,13,58,25.80
2010,07,26,13,59,25.80
2010,07,26,14,00,25.80
2010,07,26,14,01,25.80
2010,07,26,14,02,25.80
2010,07,26,14,03,25.80
2010,07,26,14,04,25.90
2010,07,26,14,05,25.90
2010,07,26,14,06,25.90
2010,07,26,14,07,25.90
2010,07,26,14,08,25.90
2010,07,26,14,09,25.90
2010,07,26,14,10,25.90
2010,07,26,14,11,25.90
2010,07,26,14,12,25.90
2010,07,26,14,13,26.00
2010,07,26,14,14,26.00
2010,07,26,14,15,25.90
2010,07,26,14,16,25.90
2010,07,26,14,17,25.90
2010,07,26,14,18,25.90
2010,07,26,14,19,25.90
2010,07,26,14,20,25.90
2010,07,26,14,21,25.90
2010,07,26,14,22,25.90
2010,07,26,14,23,25.90
2010,07,26,14,24,25.90
2010,07,26,14,25,26.00
2010,07,26,14,26,26.00
2010,07,26,14,27,26.00
2010,07,26,14,28,26.00
2010,07,26,14,29,26.00
2010,07,26,14,30,26.00
2010,07,26,14,31,26.10
2010,07,26,14,32,26.20
2010,07,26,14,33,26.20
2010,07,26,14,34,26.20
2010,07,26,14,35,26.30
2010,07,26,14,36,26.30
2010,07,26,14,37,26.30
2010,07,26,14,38,26.30
2010,07,26,14,39,26.20
2010,07,26,14,40,26.20
2010,07,26,14,41,26.20
2010,07,26,14,42,26.20
2010,07,26,14,43,26.10
2010,07,26,14,44,26.20
2010,07,26,14,45,26.20
2010,07,26,14,46,26.30
2010,07,26,14,47,26.30
2010,07,26,14,48,26.40
2010,07,26,14,49,26.50
2010,07,26,14,50,26.50
2010,07,26,14,51,26.50
2010,07,26,14,52,26.60
2010,07,26,14,53,26.60
2010,07,26,14,54,26.60
2010,07,26,14,55,26.60
2010,07,26,14,56,26.60
2010,07,26,14,57,26.70
2010,07,26,14,58,26.70
2010,07,26,14,59,26.70
2010,07,26,15,00,26.70
2010,07,26,15,01,26.70
2010,07,26,15,02,26.70
2010,07,26,15,03,26.80
2010,07,26,15,04,26.80
2010,07,26,15,05,26.80
2010,07,26,15,06,26.80
2010,07,26,15,07,26.70
2010,07,26,15,08,26.70
2010,07,26,15,09,26.70
2010,07,26,15,10,26.70
2010,07,26,15,11,26.60
2010,07,26,15,12,26.60
2010,07,26,15,13,26.60
2010,07,26,15,14,26.60
2010,07,26,15,15,26.60
2010,07,26,15,16,26.60
2010,07,26,15,17,26.60
2010,07,26,15,18,26.60
2010,07,26,15,19,26.60
2010,07,26,15,20,26.60
2010,07,26,15,21,26.60
2010,07,26,15,22,26.60
2010,07,26,15,23,26.60
2010,07,26,15,24,26.60
2010,07,26,15,25,26.60
2010,07,26,15,26,26.60
2010,07,26,15,27,26.70
2010,07,26,15,28,26.70
2010,07,26,15,29,26.60
2010,07,26,15,30,26.60
2010,07,26,15,31,26.70
2010,07,26,15,32,26.60
2010,07,26,15,33,26.60
2010,07,26,15,34,26.50
2010,07,26,15,35,26.40
2010,07,26,15,36,26.40
2010,07,26,15,37,26.40
2010,07,26,15,38,26.40
2010,07,26,15,39,26.30
2010,07,26,15,40,26.30
2010,07,26,15,41,26.30
2010,07,26,15,42,26.20
2010,07,26,15,43,26.20
2010,07,26,15,44,26.20
2010,07,26,15,45,26.20
2010,07,26,15,46,26.30
2010,07,26,15,47,26.30
2010,07,26,15,48,26.30
2010,07,26,15,49,26.30
2010,07,26,15,50,26.40
2010,07,26,15,51,26.40
2010,07,26,15,52,26.40
2010,07,26,15,53,26.40
2010,07,26,15,54,26.40
2010,07,26,15,55,26.40
2010,07,26,15,56,26.40
2010,07,26,15,57,26.40
2010,07,26,15,58,26.40
2010,07,26,15,59,26.50
2010,07,26,16,00,26.50
2010,07,26,16,01,26.60
2010,07,26,16,02,26.60
2010,07,26,16,03,26.60
2010,07,26,16,04,26.60
2010,07,26,16,05,26.60
2010,07,26,16,06,26.50
2010,07,26,16,07,26.50
2010,07,26,16,08,26.50
2010,07,26,16,09,26.50
2010,07,26,16,10,26.50
2010,07,26,16,11,26.50
2010,07,26,16,12,26.50
2010,07,26,16,13,26.60
2010,07,26,16,14,26.60
2010,07,26,16,15,26.50
2010,07,26,16,16,26.50
2010,07,26,16,17,26.40
2010,07,26,16,18,26.40
2010,07,26,16,19,26.30
2010,07,26,16,20,26.30
2010,07,26,16,21,26.30
2010,07,26,16,22,26.30
2010,07,26,16,23,26.30
2010,07,26,16,24,26.30
2010,07,26,16,25,26.30
2010,07,26,16,26,26.30
2010,07,26,16,27,26.20
2010,07,26,16,28,26.20
2010,07,26,16,29,26.20
2010,07,26,16,30,26.10
2010,07,26,16,31,26.10
2010,07,26,16,32,26.10
2010,07,26,16,33,26.10
2010,07,26,16,34,26.00
2010,07,26,16,35,26.00
2010,07,26,16,36,25.90
2010,07,26,16,37,25.90
2010,07,26,16,38,25.80
2010,07,26,16,39,25.80
2010,07,26,16,40,25.80
2010,07,26,16,41,25.90
2010,07,26,16,42,25.90
2010,07,26,16,43,25.90
2010,07,26,16,44,25.90
2010,07,26,16,45,26.00
2010,07,26,16,46,26.00
2010,07,26,16,47,26.00
2010,07,26,16,48,26.00
2010,07,26,16,49,26.10
2010,07,26,16,50,26.10
2010,07,26,16,51,26.20
2010,07,26,16,52,26.30
2010,07,26,16,53,26.30
2010,07,26,16,54,26.30
2010,07,26,16,55,26.30
2010,07,26,16,56,26.20
2010,07,26,16,57,26.20
2010,07,26,16,58,26.20
2010,07,26,16,59,26.20
2010,07,26,17,00,26.20
2010,07,26,17,01,26.20
2010,07,26,17,02,26.20
2010,07,26,17,03,26.20
2010,07,26,17,04,26.20
2010,07,26,17,05,26.20
2010,07,26,17,06,26.20
2010,07,26,17,07,26.20
2010,07,26,17,08,26.10
2010,07,26,17,09,26.10
2010,07,26,17,10,26.10
2010,07,26,17,11,26.10
2010,07,26,17,12,26.10
2010,07,26,17,13,26.10
2010,07,26,17,14,26.10
2010,07,26,17,15,26.10
2010,07,26,17,16,26.10
2010,07,26,17,17,26.10
2010,07,26,17,18,26.00
2010,07,26,17,19,26.00