Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,20,00,00,8.00
2019,04,20,00,01,8.00
2019,04,20,00,02,8.00
2019,04,20,00,03,8.00
2019,04,20,00,04,8.00
2019,04,20,00,05,8.00
2019,04,20,00,06,8.00
2019,04,20,00,07,8.00
2019,04,20,00,08,8.00
2019,04,20,00,09,8.00
2019,04,20,00,10,8.00
2019,04,20,00,11,8.00
2019,04,20,00,12,7.90
2019,04,20,00,13,8.00
2019,04,20,00,14,8.00
2019,04,20,00,15,7.90
2019,04,20,00,16,7.90
2019,04,20,00,17,7.90
2019,04,20,00,18,7.90
2019,04,20,00,19,7.90
2019,04,20,00,20,7.90
2019,04,20,00,21,7.90
2019,04,20,00,22,7.90
2019,04,20,00,23,7.90
2019,04,20,00,24,7.90
2019,04,20,00,25,7.90
2019,04,20,00,26,7.90
2019,04,20,00,27,7.90
2019,04,20,00,28,7.80
2019,04,20,00,29,7.80
2019,04,20,00,30,7.80
2019,04,20,00,31,7.80
2019,04,20,00,32,7.80
2019,04,20,00,33,7.80
2019,04,20,00,34,7.80
2019,04,20,00,35,7.70
2019,04,20,00,36,7.70
2019,04,20,00,37,7.70
2019,04,20,00,38,7.70
2019,04,20,00,39,7.70
2019,04,20,00,40,7.70
2019,04,20,00,41,7.70
2019,04,20,00,42,7.70
2019,04,20,00,43,7.70
2019,04,20,00,44,7.70
2019,04,20,00,45,7.60
2019,04,20,00,46,7.60
2019,04,20,00,47,7.60
2019,04,20,00,48,7.60
2019,04,20,00,49,7.60
2019,04,20,00,50,7.60
2019,04,20,00,51,7.60
2019,04,20,00,52,7.60
2019,04,20,00,53,7.60
2019,04,20,00,54,7.50
2019,04,20,00,55,7.50
2019,04,20,00,56,7.50
2019,04,20,00,57,7.60
2019,04,20,00,58,7.60
2019,04,20,00,59,7.50
2019,04,20,01,00,7.50
2019,04,20,01,01,7.50
2019,04,20,01,02,7.50
2019,04,20,01,03,7.40
2019,04,20,01,04,7.40
2019,04,20,01,05,7.40
2019,04,20,01,06,7.40
2019,04,20,01,07,7.40
2019,04,20,01,08,7.40
2019,04,20,01,09,7.40
2019,04,20,01,10,7.40
2019,04,20,01,11,7.40
2019,04,20,01,12,7.40
2019,04,20,01,13,7.40
2019,04,20,01,14,7.50
2019,04,20,01,15,7.50
2019,04,20,01,16,7.50
2019,04,20,01,17,7.50
2019,04,20,01,18,7.50
2019,04,20,01,19,7.50
2019,04,20,01,20,7.50
2019,04,20,01,21,7.50
2019,04,20,01,22,7.40
2019,04,20,01,23,7.40
2019,04,20,01,24,7.40
2019,04,20,01,25,7.40
2019,04,20,01,26,7.40
2019,04,20,01,27,7.40
2019,04,20,01,28,7.40
2019,04,20,01,29,7.40
2019,04,20,01,30,7.40
2019,04,20,01,31,7.40
2019,04,20,01,32,7.40
2019,04,20,01,33,7.40
2019,04,20,01,34,7.30
2019,04,20,01,35,7.30
2019,04,20,01,36,7.30
2019,04,20,01,37,7.30
2019,04,20,01,38,7.30
2019,04,20,01,39,7.30
2019,04,20,01,40,7.30
2019,04,20,01,41,7.30
2019,04,20,01,42,7.30
2019,04,20,01,43,7.30
2019,04,20,01,44,7.30
2019,04,20,01,45,7.30
2019,04,20,01,46,7.30
2019,04,20,01,47,7.20
2019,04,20,01,48,7.20
2019,04,20,01,49,7.20
2019,04,20,01,50,7.20
2019,04,20,01,51,7.10
2019,04,20,01,52,7.10
2019,04,20,01,53,7.10
2019,04,20,01,54,7.10
2019,04,20,01,55,7.10
2019,04,20,01,56,7.10
2019,04,20,01,57,7.10
2019,04,20,01,58,7.10
2019,04,20,01,59,7.10
2019,04,20,02,00,7.10
2019,04,20,02,01,7.10
2019,04,20,02,02,7.10
2019,04,20,02,03,7.10
2019,04,20,02,04,7.10
2019,04,20,02,05,7.10
2019,04,20,02,06,7.10
2019,04,20,02,07,7.10
2019,04,20,02,08,7.10
2019,04,20,02,09,7.10
2019,04,20,02,10,7.10
2019,04,20,02,11,7.00
2019,04,20,02,12,7.10
2019,04,20,02,13,7.10
2019,04,20,02,14,7.00
2019,04,20,02,15,7.10
2019,04,20,02,16,7.00
2019,04,20,02,17,7.00
2019,04,20,02,18,7.00
2019,04,20,02,19,7.00
2019,04,20,02,20,7.00
2019,04,20,02,21,7.00
2019,04,20,02,22,6.90
2019,04,20,02,23,6.90
2019,04,20,02,24,7.00
2019,04,20,02,25,7.00
2019,04,20,02,26,7.00
2019,04,20,02,27,6.90
2019,04,20,02,28,7.00
2019,04,20,02,29,6.90
2019,04,20,02,30,6.90
2019,04,20,02,31,6.90
2019,04,20,02,32,6.90
2019,04,20,02,33,6.90
2019,04,20,02,34,6.90
2019,04,20,02,35,6.90
2019,04,20,02,36,6.90
2019,04,20,02,37,6.90
2019,04,20,02,38,6.80
2019,04,20,02,39,6.80
2019,04,20,02,40,6.80
2019,04,20,02,41,6.80
2019,04,20,02,42,6.80
2019,04,20,02,43,6.80
2019,04,20,02,44,6.80
2019,04,20,02,45,6.80
2019,04,20,02,46,6.80
2019,04,20,02,47,6.80
2019,04,20,02,48,6.80
2019,04,20,02,49,6.80
2019,04,20,02,50,6.80
2019,04,20,02,51,6.80
2019,04,20,02,52,6.80
2019,04,20,02,53,6.80
2019,04,20,02,54,6.70
2019,04,20,02,55,6.70
2019,04,20,02,56,6.70
2019,04,20,02,57,6.70
2019,04,20,02,58,6.70
2019,04,20,02,59,6.70
2019,04,20,03,00,6.70
2019,04,20,03,01,6.70
2019,04,20,03,02,6.70
2019,04,20,03,03,6.70
2019,04,20,03,04,6.70
2019,04,20,03,05,6.70
2019,04,20,03,06,6.70
2019,04,20,03,07,6.70
2019,04,20,03,08,6.70
2019,04,20,03,09,6.60
2019,04,20,03,10,6.60
2019,04,20,03,11,6.60
2019,04,20,03,12,6.60
2019,04,20,03,13,6.60
2019,04,20,03,14,6.60
2019,04,20,03,15,6.60
2019,04,20,03,16,6.60
2019,04,20,03,17,6.60
2019,04,20,03,18,6.60
2019,04,20,03,19,6.60
2019,04,20,03,20,6.60
2019,04,20,03,21,6.60
2019,04,20,03,22,6.60
2019,04,20,03,23,6.60
2019,04,20,03,24,6.60
2019,04,20,03,25,6.60
2019,04,20,03,26,6.60
2019,04,20,03,27,6.60
2019,04,20,03,28,6.60
2019,04,20,03,29,6.60
2019,04,20,03,30,6.60
2019,04,20,03,31,6.60
2019,04,20,03,32,6.50
2019,04,20,03,33,6.50
2019,04,20,03,34,6.50
2019,04,20,03,35,6.50
2019,04,20,03,36,6.50
2019,04,20,03,37,6.40
2019,04,20,03,38,6.40
2019,04,20,03,39,6.40
2019,04,20,03,40,6.40
2019,04,20,03,41,6.40
2019,04,20,03,42,6.40
2019,04,20,03,43,6.40
2019,04,20,03,44,6.40
2019,04,20,03,45,6.40
2019,04,20,03,46,6.40
2019,04,20,03,47,6.40
2019,04,20,03,48,6.40
2019,04,20,03,49,6.40
2019,04,20,03,50,6.40
2019,04,20,03,51,6.40
2019,04,20,03,52,6.40
2019,04,20,03,53,6.40
2019,04,20,03,54,6.30
2019,04,20,03,55,6.30
2019,04,20,03,56,6.30
2019,04,20,03,57,6.30
2019,04,20,03,58,6.30
2019,04,20,03,59,6.30
2019,04,20,04,00,6.30
2019,04,20,04,01,6.30
2019,04,20,04,02,6.30
2019,04,20,04,03,6.20
2019,04,20,04,04,6.20
2019,04,20,04,05,6.20
2019,04,20,04,06,6.20
2019,04,20,04,07,6.20
2019,04,20,04,08,6.20
2019,04,20,04,09,6.20
2019,04,20,04,10,6.20
2019,04,20,04,11,6.20
2019,04,20,04,12,6.20
2019,04,20,04,13,6.20
2019,04,20,04,14,6.20
2019,04,20,04,15,6.20
2019,04,20,04,16,6.20
2019,04,20,04,17,6.20
2019,04,20,04,18,6.20
2019,04,20,04,19,6.20
2019,04,20,04,20,6.20
2019,04,20,04,21,6.20
2019,04,20,04,22,6.20
2019,04,20,04,23,6.20
2019,04,20,04,24,6.20
2019,04,20,04,25,6.20
2019,04,20,04,26,6.20
2019,04,20,04,27,6.20
2019,04,20,04,28,6.20
2019,04,20,04,29,6.20
2019,04,20,04,30,6.20
2019,04,20,04,31,6.20
2019,04,20,04,32,6.20
2019,04,20,04,33,6.20
2019,04,20,04,34,6.20
2019,04,20,04,35,6.20
2019,04,20,04,36,6.20
2019,04,20,04,37,6.20
2019,04,20,04,38,6.20
2019,04,20,04,39,6.20
2019,04,20,04,40,6.20
2019,04,20,04,41,6.20
2019,04,20,04,42,6.20
2019,04,20,04,43,6.20
2019,04,20,04,44,6.20
2019,04,20,04,45,6.20
2019,04,20,04,46,6.20
2019,04,20,04,47,6.10
2019,04,20,04,48,6.10
2019,04,20,04,49,6.10
2019,04,20,04,50,6.10
2019,04,20,04,51,6.10
2019,04,20,04,52,6.10
2019,04,20,04,53,6.10
2019,04,20,04,54,6.10
2019,04,20,04,55,6.10
2019,04,20,04,56,6.10
2019,04,20,04,57,6.10
2019,04,20,04,58,6.10
2019,04,20,04,59,6.10
2019,04,20,05,00,6.10
2019,04,20,05,01,6.10
2019,04,20,05,02,6.10
2019,04,20,05,03,6.10
2019,04,20,05,04,6.10
2019,04,20,05,05,6.10
2019,04,20,05,06,6.10
2019,04,20,05,07,6.10
2019,04,20,05,08,6.10
2019,04,20,05,09,6.10
2019,04,20,05,10,6.10
2019,04,20,05,11,6.10
2019,04,20,05,12,6.10
2019,04,20,05,13,6.10
2019,04,20,05,14,6.10
2019,04,20,05,15,6.10
2019,04,20,05,16,6.10
2019,04,20,05,17,6.10
2019,04,20,05,18,6.10
2019,04,20,05,19,6.10
2019,04,20,05,20,6.20
2019,04,20,05,21,6.10
2019,04,20,05,22,6.20
2019,04,20,05,23,6.20
2019,04,20,05,24,6.20
2019,04,20,05,25,6.10
2019,04,20,05,26,6.10
2019,04,20,05,27,6.10
2019,04,20,05,28,6.10
2019,04,20,05,29,6.10
2019,04,20,05,30,6.10
2019,04,20,05,31,6.10
2019,04,20,05,32,6.10
2019,04,20,05,33,6.10
2019,04,20,05,34,6.10
2019,04,20,05,35,6.10
2019,04,20,05,36,6.10
2019,04,20,05,37,6.10
2019,04,20,05,38,6.10
2019,04,20,05,39,6.10
2019,04,20,05,40,6.10
2019,04,20,05,41,6.10
2019,04,20,05,42,6.10
2019,04,20,05,43,6.10
2019,04,20,05,44,6.10
2019,04,20,05,45,6.10
2019,04,20,05,46,6.10
2019,04,20,05,47,6.10
2019,04,20,05,48,6.10
2019,04,20,05,49,6.10
2019,04,20,05,50,6.10
2019,04,20,05,51,6.10
2019,04,20,05,52,6.00
2019,04,20,05,53,6.00
2019,04,20,05,54,6.00
2019,04,20,05,55,6.00
2019,04,20,05,56,6.00
2019,04,20,05,57,6.00
2019,04,20,05,58,6.00
2019,04,20,05,59,6.00
2019,04,20,06,00,5.90
2019,04,20,06,01,5.90
2019,04,20,06,02,5.90
2019,04,20,06,03,5.90
2019,04,20,06,04,5.90
2019,04,20,06,05,5.90
2019,04,20,06,06,5.90
2019,04,20,06,07,5.80
2019,04,20,06,08,5.80
2019,04,20,06,09,5.80
2019,04,20,06,10,5.80
2019,04,20,06,11,5.80
2019,04,20,06,12,5.80
2019,04,20,06,13,5.80
2019,04,20,06,14,5.80
2019,04,20,06,15,5.80
2019,04,20,06,16,5.80
2019,04,20,06,17,5.80
2019,04,20,06,18,5.80
2019,04,20,06,19,5.80
2019,04,20,06,20,5.80
2019,04,20,06,21,5.80
2019,04,20,06,22,5.80
2019,04,20,06,23,5.80
2019,04,20,06,24,5.80
2019,04,20,06,25,5.80
2019,04,20,06,26,5.90
2019,04,20,06,27,5.90
2019,04,20,06,28,5.90
2019,04,20,06,29,5.90
2019,04,20,06,30,5.90
2019,04,20,06,31,5.90
2019,04,20,06,32,5.90
2019,04,20,06,33,5.90
2019,04,20,06,34,5.90
2019,04,20,06,35,5.90
2019,04,20,06,36,5.90
2019,04,20,06,37,5.90
2019,04,20,06,38,6.00
2019,04,20,06,39,6.00
2019,04,20,06,40,6.00
2019,04,20,06,41,6.00
2019,04,20,06,42,6.00
2019,04,20,06,43,6.00
2019,04,20,06,44,6.00
2019,04,20,06,45,5.90
2019,04,20,06,46,5.90
2019,04,20,06,47,5.90
2019,04,20,06,48,5.90
2019,04,20,06,49,5.90
2019,04,20,06,50,5.90
2019,04,20,06,51,5.90
2019,04,20,06,52,5.90
2019,04,20,06,53,5.90
2019,04,20,06,54,5.90
2019,04,20,06,55,5.90
2019,04,20,06,56,5.90
2019,04,20,06,57,5.90
2019,04,20,06,58,5.90
2019,04,20,06,59,5.90
2019,04,20,07,00,5.90
2019,04,20,07,01,5.90
2019,04,20,07,02,5.90
2019,04,20,07,03,5.90
2019,04,20,07,04,5.90
2019,04,20,07,05,6.00
2019,04,20,07,06,6.00
2019,04,20,07,07,6.00
2019,04,20,07,08,6.00
2019,04,20,07,09,6.10
2019,04,20,07,10,6.10
2019,04,20,07,11,6.10
2019,04,20,07,12,6.10
2019,04,20,07,13,6.10
2019,04,20,07,14,6.10
2019,04,20,07,15,6.10
2019,04,20,07,16,6.10
2019,04,20,07,17,6.20
2019,04,20,07,18,6.20
2019,04,20,07,19,6.20
2019,04,20,07,20,6.20
2019,04,20,07,21,6.30
2019,04,20,07,22,6.30
2019,04,20,07,23,6.30
2019,04,20,07,24,6.40
2019,04,20,07,25,6.40
2019,04,20,07,26,6.40
2019,04,20,07,27,6.40
2019,04,20,07,28,6.50
2019,04,20,07,29,6.50
2019,04,20,07,30,6.50
2019,04,20,07,31,6.60
2019,04,20,07,32,6.60
2019,04,20,07,33,6.60
2019,04,20,07,34,6.60
2019,04,20,07,35,6.70
2019,04,20,07,36,6.70
2019,04,20,07,37,6.70
2019,04,20,07,38,6.70
2019,04,20,07,39,6.70
2019,04,20,07,40,6.70
2019,04,20,07,41,6.80
2019,04,20,07,42,6.80
2019,04,20,07,43,6.80
2019,04,20,07,44,6.80
2019,04,20,07,45,6.80
2019,04,20,07,46,6.80
2019,04,20,07,47,6.90
2019,04,20,07,48,6.90
2019,04,20,07,49,6.90
2019,04,20,07,50,6.90
2019,04,20,07,51,7.00
2019,04,20,07,52,7.00
2019,04,20,07,53,7.00
2019,04,20,07,54,7.10
2019,04,20,07,55,7.10
2019,04,20,07,56,7.10
2019,04,20,07,57,7.10
2019,04,20,07,58,7.10
2019,04,20,07,59,7.20
2019,04,20,08,00,7.20
2019,04,20,08,01,7.20
2019,04,20,08,02,7.20
2019,04,20,08,03,7.30
2019,04,20,08,04,7.30
2019,04,20,08,05,7.30
2019,04,20,08,06,7.30
2019,04,20,08,07,7.30
2019,04,20,08,08,7.40
2019,04,20,08,09,7.40
2019,04,20,08,10,7.40
2019,04,20,08,11,7.50
2019,04,20,08,12,7.50
2019,04,20,08,13,7.60
2019,04,20,08,14,7.60
2019,04,20,08,15,7.60
2019,04,20,08,16,7.60
2019,04,20,08,17,7.70
2019,04,20,08,18,7.70
2019,04,20,08,19,7.70
2019,04,20,08,20,7.70
2019,04,20,08,21,7.70
2019,04,20,08,22,7.80
2019,04,20,08,23,7.80
2019,04,20,08,24,7.80
2019,04,20,08,25,7.80
2019,04,20,08,26,7.90
2019,04,20,08,27,7.90
2019,04,20,08,28,8.00
2019,04,20,08,29,8.00
2019,04,20,08,30,8.10
2019,04,20,08,31,8.20
2019,04,20,08,32,8.20
2019,04,20,08,33,8.20
2019,04,20,08,34,8.30
2019,04,20,08,35,8.30
2019,04,20,08,36,8.30
2019,04,20,08,37,8.30
2019,04,20,08,38,8.40
2019,04,20,08,39,8.40
2019,04,20,08,40,8.40
2019,04,20,08,41,8.50
2019,04,20,08,42,8.50
2019,04,20,08,43,8.60
2019,04,20,08,44,8.60
2019,04,20,08,45,8.60
2019,04,20,08,46,8.70
2019,04,20,08,47,8.70
2019,04,20,08,48,8.70
2019,04,20,08,49,8.70
2019,04,20,08,50,8.70
2019,04,20,08,51,8.70
2019,04,20,08,52,8.80
2019,04,20,08,53,8.80
2019,04,20,08,54,8.80
2019,04,20,08,55,8.90
2019,04,20,08,56,8.90
2019,04,20,08,57,8.90
2019,04,20,08,58,8.90
2019,04,20,08,59,8.90
2019,04,20,09,00,8.90
2019,04,20,09,01,8.90
2019,04,20,09,02,8.90
2019,04,20,09,03,8.90
2019,04,20,09,04,9.00
2019,04,20,09,05,9.00
2019,04,20,09,06,9.10
2019,04,20,09,07,9.10
2019,04,20,09,08,9.10
2019,04,20,09,09,9.20
2019,04,20,09,10,9.20
2019,04,20,09,11,9.20
2019,04,20,09,12,9.30
2019,04,20,09,13,9.30
2019,04,20,09,14,9.30
2019,04,20,09,15,9.40
2019,04,20,09,16,9.40
2019,04,20,09,17,9.40
2019,04,20,09,18,9.40
2019,04,20,09,19,9.40
2019,04,20,09,20,9.40
2019,04,20,09,21,9.50
2019,04,20,09,22,9.60
2019,04,20,09,23,9.60
2019,04,20,09,24,9.60
2019,04,20,09,25,9.70
2019,04,20,09,26,9.70
2019,04,20,09,27,9.70
2019,04,20,09,28,9.70
2019,04,20,09,29,9.70
2019,04,20,09,30,9.70
2019,04,20,09,31,9.70
2019,04,20,09,32,9.70
2019,04,20,09,33,9.70
2019,04,20,09,34,9.70
2019,04,20,09,35,9.70
2019,04,20,09,36,9.70
2019,04,20,09,37,9.70
2019,04,20,09,38,9.80
2019,04,20,09,39,9.80
2019,04,20,09,40,9.80
2019,04,20,09,41,9.80
2019,04,20,09,42,9.80
2019,04,20,09,43,9.90
2019,04,20,09,44,9.90
2019,04,20,09,45,10.00
2019,04,20,09,46,10.10
2019,04,20,09,47,10.10
2019,04,20,09,48,10.10
2019,04,20,09,49,10.20
2019,04,20,09,50,10.20
2019,04,20,09,51,10.20
2019,04,20,09,52,10.20
2019,04,20,09,53,10.20
2019,04,20,09,54,10.20
2019,04,20,09,55,10.20
2019,04,20,09,56,10.20
2019,04,20,09,57,10.20
2019,04,20,09,58,10.20
2019,04,20,09,59,10.30
2019,04,20,10,00,10.40
2019,04,20,10,01,10.40
2019,04,20,10,02,10.50
2019,04,20,10,03,10.50
2019,04,20,10,04,10.60
2019,04,20,10,05,10.60
2019,04,20,10,06,10.60
2019,04,20,10,07,10.70
2019,04,20,10,08,10.70
2019,04,20,10,09,10.70
2019,04,20,10,10,10.70
2019,04,20,10,11,10.80
2019,04,20,10,12,10.80
2019,04,20,10,13,10.90
2019,04,20,10,14,10.90
2019,04,20,10,15,10.90
2019,04,20,10,16,10.90
2019,04,20,10,17,10.90
2019,04,20,10,18,10.90
2019,04,20,10,19,10.90
2019,04,20,10,20,11.00
2019,04,20,10,21,11.00
2019,04,20,10,22,11.00
2019,04,20,10,23,11.10
2019,04,20,10,24,11.10
2019,04,20,10,25,11.20
2019,04,20,10,26,11.30
2019,04,20,10,27,11.40
2019,04,20,10,28,11.50
2019,04,20,10,29,11.40
2019,04,20,10,30,11.30
2019,04,20,10,31,11.30
2019,04,20,10,32,11.20
2019,04,20,10,33,11.30
2019,04,20,10,34,11.30
2019,04,20,10,35,11.30
2019,04,20,10,36,11.30
2019,04,20,10,37,11.30
2019,04,20,10,38,11.30
2019,04,20,10,39,11.40
2019,04,20,10,40,11.50
2019,04,20,10,41,11.60
2019,04,20,10,42,11.60
2019,04,20,10,43,11.60
2019,04,20,10,44,11.50
2019,04,20,10,45,11.50
2019,04,20,10,46,11.50
2019,04,20,10,47,11.50
2019,04,20,10,48,11.60
2019,04,20,10,49,11.70
2019,04,20,10,50,11.70
2019,04,20,10,51,11.70
2019,04,20,10,52,11.70
2019,04,20,10,53,11.70
2019,04,20,10,54,11.80
2019,04,20,10,55,11.80
2019,04,20,10,56,11.80
2019,04,20,10,57,11.80
2019,04,20,10,58,11.90
2019,04,20,10,59,11.90
2019,04,20,11,00,11.90
2019,04,20,11,01,11.90
2019,04,20,11,02,12.00
2019,04,20,11,03,12.10
2019,04,20,11,04,12.20
2019,04,20,11,05,12.30
2019,04,20,11,06,12.30
2019,04,20,11,07,12.40
2019,04,20,11,08,12.50
2019,04,20,11,09,12.50
2019,04,20,11,10,12.60
2019,04,20,11,11,12.60
2019,04,20,11,12,12.60
2019,04,20,11,13,12.60
2019,04,20,11,14,12.60
2019,04,20,11,15,12.60
2019,04,20,11,16,12.50
2019,04,20,11,17,12.40
2019,04,20,11,18,12.30
2019,04,20,11,19,12.30
2019,04,20,11,20,12.40
2019,04,20,11,21,12.40
2019,04,20,11,22,12.40
2019,04,20,11,23,12.50
2019,04,20,11,24,12.60
2019,04,20,11,25,12.60
2019,04,20,11,26,12.60
2019,04,20,11,27,12.60
2019,04,20,11,28,12.60
2019,04,20,11,29,12.60
2019,04,20,11,30,12.60
2019,04,20,11,31,12.60
2019,04,20,11,32,12.70
2019,04,20,11,33,12.70
2019,04,20,11,34,12.70
2019,04,20,11,35,12.70
2019,04,20,11,36,12.70
2019,04,20,11,37,12.70
2019,04,20,11,38,12.80
2019,04,20,11,39,12.80
2019,04,20,11,40,12.90
2019,04,20,11,41,13.00
2019,04,20,11,42,13.00
2019,04,20,11,43,13.00
2019,04,20,11,44,13.10
2019,04,20,11,45,13.10
2019,04,20,11,46,13.10
2019,04,20,11,47,13.10
2019,04,20,11,48,13.20
2019,04,20,11,49,13.30
2019,04,20,11,50,13.40
2019,04,20,11,51,13.50
2019,04,20,11,52,13.50
2019,04,20,11,53,13.50
2019,04,20,11,54,13.60
2019,04,20,11,55,13.70
2019,04,20,11,56,13.80
2019,04,20,11,57,13.70
2019,04,20,11,58,13.70
2019,04,20,11,59,13.60
2019,04,20,12,00,13.60
2019,04,20,12,01,13.70
2019,04,20,12,02,13.70
2019,04,20,12,03,13.80
2019,04,20,12,04,13.80
2019,04,20,12,05,13.80
2019,04,20,12,06,13.80
2019,04,20,12,07,13.90
2019,04,20,12,08,13.90
2019,04,20,12,09,13.90
2019,04,20,12,10,14.00
2019,04,20,12,11,14.10
2019,04,20,12,12,14.20
2019,04,20,12,13,14.20
2019,04,20,12,14,14.20
2019,04,20,12,15,14.20
2019,04,20,12,16,14.20
2019,04,20,12,17,14.20
2019,04,20,12,18,14.20
2019,04,20,12,19,14.30
2019,04,20,12,20,14.30
2019,04,20,12,21,14.30
2019,04,20,12,22,14.30
2019,04,20,12,23,14.30
2019,04,20,12,24,14.40
2019,04,20,12,25,14.40
2019,04,20,12,26,14.40
2019,04,20,12,27,14.30
2019,04,20,12,28,14.30
2019,04,20,12,29,14.30
2019,04,20,12,30,14.30
2019,04,20,12,31,14.30
2019,04,20,12,32,14.30
2019,04,20,12,33,14.30
2019,04,20,12,34,14.30
2019,04,20,12,35,14.30
2019,04,20,12,36,14.30
2019,04,20,12,37,14.30
2019,04,20,12,38,14.30
2019,04,20,12,39,14.30
2019,04,20,12,40,14.30
2019,04,20,12,41,14.30
2019,04,20,12,42,14.30
2019,04,20,12,43,14.30
2019,04,20,12,44,14.30
2019,04,20,12,45,14.30
2019,04,20,12,46,14.40
2019,04,20,12,47,14.40
2019,04,20,12,48,14.50
2019,04,20,12,49,14.60
2019,04,20,12,50,14.70
2019,04,20,12,51,14.70
2019,04,20,12,52,14.70
2019,04,20,12,53,14.70
2019,04,20,12,54,14.70
2019,04,20,12,55,14.70
2019,04,20,12,56,14.70
2019,04,20,12,57,14.80
2019,04,20,12,58,14.80
2019,04,20,12,59,14.80
2019,04,20,13,00,14.80
2019,04,20,13,01,14.80
2019,04,20,13,02,14.80
2019,04,20,13,03,14.80
2019,04,20,13,04,14.80
2019,04,20,13,05,14.80
2019,04,20,13,06,14.90
2019,04,20,13,07,15.00
2019,04,20,13,08,15.10
2019,04,20,13,09,15.20
2019,04,20,13,10,15.20
2019,04,20,13,11,15.20
2019,04,20,13,12,15.20
2019,04,20,13,13,15.20
2019,04,20,13,14,15.30
2019,04,20,13,15,15.30
2019,04,20,13,16,15.30
2019,04,20,13,17,15.20
2019,04,20,13,18,15.30
2019,04,20,13,19,15.30
2019,04,20,13,20,15.30
2019,04,20,13,21,15.30
2019,04,20,13,22,15.30
2019,04,20,13,23,15.20
2019,04,20,13,24,15.20
2019,04,20,13,25,15.20
2019,04,20,13,26,15.20
2019,04,20,13,27,15.10
2019,04,20,13,28,15.10
2019,04,20,13,29,15.10
2019,04,20,13,30,15.20
2019,04,20,13,31,15.30
2019,04,20,13,32,15.40
2019,04,20,13,33,15.40
2019,04,20,13,34,15.50
2019,04,20,13,35,15.50
2019,04,20,13,36,15.60
2019,04,20,13,37,15.60
2019,04,20,13,38,15.70
2019,04,20,13,39,15.80
2019,04,20,13,40,15.80
2019,04,20,13,41,15.80
2019,04,20,13,42,15.80
2019,04,20,13,43,15.80
2019,04,20,13,44,15.80
2019,04,20,13,45,15.70
2019,04,20,13,46,15.80
2019,04,20,13,47,15.80
2019,04,20,13,48,15.80
2019,04,20,13,49,16.00
2019,04,20,13,50,16.10
2019,04,20,13,51,16.10
2019,04,20,13,52,16.10
2019,04,20,13,53,16.20
2019,04,20,13,54,16.20
2019,04,20,13,55,16.20
2019,04,20,13,56,16.10
2019,04,20,13,57,16.10
2019,04,20,13,58,16.00
2019,04,20,13,59,16.00
2019,04,20,14,00,15.90
2019,04,20,14,01,15.90
2019,04,20,14,02,15.90
2019,04,20,14,03,15.90
2019,04,20,14,04,15.80
2019,04,20,14,05,15.80
2019,04,20,14,06,15.80
2019,04,20,14,07,15.90
2019,04,20,14,08,16.00
2019,04,20,14,09,16.00
2019,04,20,14,10,16.10
2019,04,20,14,11,16.10
2019,04,20,14,12,16.10
2019,04,20,14,13,16.10
2019,04,20,14,14,16.10
2019,04,20,14,15,16.20
2019,04,20,14,16,16.30
2019,04,20,14,17,16.40
2019,04,20,14,18,16.40
2019,04,20,14,19,16.40
2019,04,20,14,20,16.40
2019,04,20,14,21,16.40
2019,04,20,14,22,16.40
2019,04,20,14,23,16.50
2019,04,20,14,24,16.50
2019,04,20,14,25,16.50
2019,04,20,14,26,16.40
2019,04,20,14,27,16.40
2019,04,20,14,28,16.40
2019,04,20,14,29,16.40
2019,04,20,14,30,16.50
2019,04,20,14,31,16.60
2019,04,20,14,32,16.60
2019,04,20,14,33,16.70
2019,04,20,14,34,16.70
2019,04,20,14,35,16.70
2019,04,20,14,36,16.70
2019,04,20,14,37,16.80
2019,04,20,14,38,16.80
2019,04,20,14,39,16.90
2019,04,20,14,40,16.90
2019,04,20,14,41,16.90
2019,04,20,14,42,17.00
2019,04,20,14,43,16.90
2019,04,20,14,44,16.90
2019,04,20,14,45,16.90
2019,04,20,14,46,16.80
2019,04,20,14,47,16.80
2019,04,20,14,48,16.80
2019,04,20,14,49,16.80
2019,04,20,14,50,16.80
2019,04,20,14,51,16.80
2019,04,20,14,52,16.80
2019,04,20,14,53,16.90
2019,04,20,14,54,16.90
2019,04,20,14,55,16.80
2019,04,20,14,56,16.80
2019,04,20,14,57,16.70
2019,04,20,14,58,16.70
2019,04,20,14,59,16.70
2019,04,20,15,00,16.80
2019,04,20,15,01,16.80
2019,04,20,15,02,16.80
2019,04,20,15,03,16.90
2019,04,20,15,04,16.90
2019,04,20,15,05,16.90
2019,04,20,15,06,16.90
2019,04,20,15,07,16.90
2019,04,20,15,08,17.00
2019,04,20,15,09,17.00
2019,04,20,15,10,17.00
2019,04,20,15,11,17.00
2019,04,20,15,12,17.00
2019,04,20,15,13,17.00
2019,04,20,15,14,17.00
2019,04,20,15,15,17.00
2019,04,20,15,16,17.00
2019,04,20,15,17,17.00
2019,04,20,15,18,17.10
2019,04,20,15,19,17.10
2019,04,20,15,20,17.10
2019,04,20,15,21,17.10
2019,04,20,15,22,17.10
2019,04,20,15,23,17.10
2019,04,20,15,24,17.10
2019,04,20,15,25,17.20
2019,04,20,15,26,17.10
2019,04,20,15,27,17.10
2019,04,20,15,28,17.10
2019,04,20,15,29,17.10
2019,04,20,15,30,17.20
2019,04,20,15,31,17.20
2019,04,20,15,32,17.20
2019,04,20,15,33,17.20
2019,04,20,15,34,17.20
2019,04,20,15,35,17.20
2019,04,20,15,36,17.20
2019,04,20,15,37,17.20
2019,04,20,15,38,17.20
2019,04,20,15,39,17.30
2019,04,20,15,40,17.30
2019,04,20,15,41,17.20
2019,04,20,15,42,17.10
2019,04,20,15,43,17.10
2019,04,20,15,44,17.00
2019,04,20,15,45,17.00
2019,04,20,15,46,17.00
2019,04,20,15,47,16.90
2019,04,20,15,48,16.90
2019,04,20,15,49,16.90
2019,04,20,15,50,16.90
2019,04,20,15,51,16.90
2019,04,20,15,52,16.90
2019,04,20,15,53,16.90
2019,04,20,15,54,17.00
2019,04,20,15,55,17.00
2019,04,20,15,56,17.10
2019,04,20,15,57,17.10
2019,04,20,15,58,17.00
2019,04,20,15,59,17.00
2019,04,20,16,00,17.00
2019,04,20,16,01,16.80
2019,04,20,16,02,16.70
2019,04,20,16,03,16.60
2019,04,20,16,04,16.50
2019,04,20,16,05,16.40
2019,04,20,16,06,16.30
2019,04,20,16,07,16.20
2019,04,20,16,08,16.20
2019,04,20,16,09,16.10
2019,04,20,16,10,16.10
2019,04,20,16,11,16.10
2019,04,20,16,12,16.20
2019,04,20,16,13,16.20
2019,04,20,16,14,16.20
2019,04,20,16,15,16.20
2019,04,20,16,16,16.30
2019,04,20,16,17,16.30
2019,04,20,16,18,16.30
2019,04,20,16,19,16.30
2019,04,20,16,20,16.30
2019,04,20,16,21,16.30
2019,04,20,16,22,16.40
2019,04,20,16,23,16.40
2019,04,20,16,24,16.40
2019,04,20,16,25,16.40
2019,04,20,16,26,16.40
2019,04,20,16,27,16.30
2019,04,20,16,28,16.30
2019,04,20,16,29,16.30
2019,04,20,16,30,16.30
2019,04,20,16,31,16.30
2019,04,20,16,32,16.30
2019,04,20,16,33,16.30
2019,04,20,16,34,16.40
2019,04,20,16,35,16.40
2019,04,20,16,36,16.50
2019,04,20,16,37,16.60
2019,04,20,16,38,16.60
2019,04,20,16,39,16.70
2019,04,20,16,40,16.70
2019,04,20,16,41,16.60
2019,04,20,16,42,16.60
2019,04,20,16,43,16.50
2019,04,20,16,44,16.40
2019,04,20,16,45,16.40
2019,04,20,16,46,16.40
2019,04,20,16,47,16.40
2019,04,20,16,48,16.40
2019,04,20,16,49,16.40
2019,04,20,16,50,16.50
2019,04,20,16,51,16.60
2019,04,20,16,52,16.70
2019,04,20,16,53,16.80
2019,04,20,16,54,16.80
2019,04,20,16,55,16.80
2019,04,20,16,56,16.80
2019,04,20,16,57,16.70
2019,04,20,16,58,16.70
2019,04,20,16,59,16.70
2019,04,20,17,00,16.70
2019,04,20,17,01,16.80
2019,04,20,17,02,16.90
2019,04,20,17,03,16.90
2019,04,20,17,04,17.00
2019,04,20,17,05,17.00
2019,04,20,17,06,17.00
2019,04,20,17,07,17.00
2019,04,20,17,08,17.00
2019,04,20,17,09,17.00
2019,04,20,17,10,17.00
2019,04,20,17,11,17.00
2019,04,20,17,12,17.00
2019,04,20,17,13,17.00
2019,04,20,17,14,17.10
2019,04,20,17,15,17.10
2019,04,20,17,16,17.10
2019,04,20,17,17,17.10
2019,04,20,17,18,17.10
2019,04,20,17,19,17.10
2019,04,20,17,20,17.10
2019,04,20,17,21,17.10
2019,04,20,17,22,17.10
2019,04,20,17,23,17.00
2019,04,20,17,24,17.00
2019,04,20,17,25,17.00
2019,04,20,17,26,17.00
2019,04,20,17,27,17.00
2019,04,20,17,28,17.00
2019,04,20,17,29,17.00
2019,04,20,17,30,17.00
2019,04,20,17,31,16.90
2019,04,20,17,32,16.90
2019,04,20,17,33,16.90
2019,04,20,17,34,16.90
2019,04,20,17,35,16.90
2019,04,20,17,36,16.80
2019,04,20,17,37,16.80
2019,04,20,17,38,16.80
2019,04,20,17,39,16.80
2019,04,20,17,40,16.80
2019,04,20,17,41,16.80
2019,04,20,17,42,16.80
2019,04,20,17,43,16.90
2019,04,20,17,44,16.90