Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,06,00,00,-2.70
2018,12,06,00,01,-2.70
2018,12,06,00,02,-2.70
2018,12,06,00,03,-2.70
2018,12,06,00,04,-2.70
2018,12,06,00,05,-2.70
2018,12,06,00,06,-2.70
2018,12,06,00,07,-2.70
2018,12,06,00,08,-2.70
2018,12,06,00,09,-2.70
2018,12,06,00,10,-2.70
2018,12,06,00,11,-2.70
2018,12,06,00,12,-2.70
2018,12,06,00,13,-2.70
2018,12,06,00,14,-2.70
2018,12,06,00,15,-2.70
2018,12,06,00,16,-2.70
2018,12,06,00,17,-2.70
2018,12,06,00,18,-2.70
2018,12,06,00,19,-2.80
2018,12,06,00,20,-2.80
2018,12,06,00,21,-2.80
2018,12,06,00,22,-2.80
2018,12,06,00,23,-2.80
2018,12,06,00,24,-2.80
2018,12,06,00,25,-2.80
2018,12,06,00,26,-2.70
2018,12,06,00,27,-2.80
2018,12,06,00,28,-2.80
2018,12,06,00,29,-2.80
2018,12,06,00,30,-2.80
2018,12,06,00,31,-2.80
2018,12,06,00,32,-2.80
2018,12,06,00,33,-2.80
2018,12,06,00,34,-2.80
2018,12,06,00,35,-2.70
2018,12,06,00,36,-2.70
2018,12,06,00,37,-2.80
2018,12,06,00,38,-2.80
2018,12,06,00,39,-2.80
2018,12,06,00,40,-2.80
2018,12,06,00,41,-2.80
2018,12,06,00,42,-2.80
2018,12,06,00,43,-2.80
2018,12,06,00,44,-2.80
2018,12,06,00,45,-2.80
2018,12,06,00,46,-2.80
2018,12,06,00,47,-2.80
2018,12,06,00,48,-2.80
2018,12,06,00,49,-2.80
2018,12,06,00,50,-2.80
2018,12,06,00,51,-2.80
2018,12,06,00,52,-2.80
2018,12,06,00,53,-2.80
2018,12,06,00,54,-2.80
2018,12,06,00,55,-2.80
2018,12,06,00,56,-2.80
2018,12,06,00,57,-2.80
2018,12,06,00,58,-2.80
2018,12,06,00,59,-2.80
2018,12,06,01,00,-2.80
2018,12,06,01,01,-2.80
2018,12,06,01,02,-2.80
2018,12,06,01,03,-2.90
2018,12,06,01,04,-2.90
2018,12,06,01,05,-2.90
2018,12,06,01,06,-2.90
2018,12,06,01,07,-2.90
2018,12,06,01,08,-2.90
2018,12,06,01,09,-2.90
2018,12,06,01,10,-2.90
2018,12,06,01,11,-2.90
2018,12,06,01,12,-3.00
2018,12,06,01,13,-3.00
2018,12,06,01,14,-3.00
2018,12,06,01,15,-3.00
2018,12,06,01,16,-3.00
2018,12,06,01,17,-3.00
2018,12,06,01,18,-3.00
2018,12,06,01,19,-3.00
2018,12,06,01,20,-3.00
2018,12,06,01,21,-3.00
2018,12,06,01,22,-3.00
2018,12,06,01,23,-3.00
2018,12,06,01,24,-3.00
2018,12,06,01,25,-3.00
2018,12,06,01,26,-3.00
2018,12,06,01,27,-3.00
2018,12,06,01,28,-3.00
2018,12,06,01,29,-3.00
2018,12,06,01,30,-3.00
2018,12,06,01,31,-3.00
2018,12,06,01,32,-3.10
2018,12,06,01,33,-3.10
2018,12,06,01,34,-3.10
2018,12,06,01,35,-3.10
2018,12,06,01,36,-3.10
2018,12,06,01,37,-3.10
2018,12,06,01,38,-3.10
2018,12,06,01,39,-3.10
2018,12,06,01,40,-3.20
2018,12,06,01,41,-3.20
2018,12,06,01,42,-3.20
2018,12,06,01,43,-3.20
2018,12,06,01,44,-3.20
2018,12,06,01,45,-3.20
2018,12,06,01,46,-3.20
2018,12,06,01,47,-3.20
2018,12,06,01,48,-3.20
2018,12,06,01,49,-3.20
2018,12,06,01,50,-3.20
2018,12,06,01,51,-3.20
2018,12,06,01,52,-3.20
2018,12,06,01,53,-3.20
2018,12,06,01,54,-3.20
2018,12,06,01,55,-3.20
2018,12,06,01,56,-3.20
2018,12,06,01,57,-3.20
2018,12,06,01,58,-3.20
2018,12,06,01,59,-3.20
2018,12,06,02,00,-3.20
2018,12,06,02,01,-3.20
2018,12,06,02,02,-3.30
2018,12,06,02,03,-3.30
2018,12,06,02,04,-3.30
2018,12,06,02,05,-3.30
2018,12,06,02,06,-3.30
2018,12,06,02,07,-3.30
2018,12,06,02,08,-3.20
2018,12,06,02,09,-3.20
2018,12,06,02,10,-3.20
2018,12,06,02,11,-3.20
2018,12,06,02,12,-3.30
2018,12,06,02,13,-3.30
2018,12,06,02,14,-3.30
2018,12,06,02,15,-3.30
2018,12,06,02,16,-3.30
2018,12,06,02,17,-3.30
2018,12,06,02,18,-3.30
2018,12,06,02,19,-3.30
2018,12,06,02,20,-3.30
2018,12,06,02,21,-3.30
2018,12,06,02,22,-3.30
2018,12,06,02,23,-3.30
2018,12,06,02,24,-3.30
2018,12,06,02,25,-3.30
2018,12,06,02,26,-3.30
2018,12,06,02,27,-3.30
2018,12,06,02,28,-3.30
2018,12,06,02,29,-3.30
2018,12,06,02,30,-3.30
2018,12,06,02,31,-3.30
2018,12,06,02,32,-3.30
2018,12,06,02,33,-3.30
2018,12,06,02,34,-3.30
2018,12,06,02,35,-3.30
2018,12,06,02,36,-3.30
2018,12,06,02,37,-3.30
2018,12,06,02,38,-3.30
2018,12,06,02,39,-3.30
2018,12,06,02,40,-3.30
2018,12,06,02,41,-3.30
2018,12,06,02,42,-3.30
2018,12,06,02,43,-3.30
2018,12,06,02,44,-3.30
2018,12,06,02,45,-3.30
2018,12,06,02,46,-3.30
2018,12,06,02,47,-3.30
2018,12,06,02,48,-3.30
2018,12,06,02,49,-3.30
2018,12,06,02,50,-3.30
2018,12,06,02,51,-3.30
2018,12,06,02,52,-3.30
2018,12,06,02,53,-3.30
2018,12,06,02,54,-3.30
2018,12,06,02,55,-3.30
2018,12,06,02,56,-3.30
2018,12,06,02,57,-3.40
2018,12,06,02,58,-3.40
2018,12,06,02,59,-3.40
2018,12,06,03,00,-3.40
2018,12,06,03,01,-3.40
2018,12,06,03,02,-3.40
2018,12,06,03,03,-3.40
2018,12,06,03,04,-3.40
2018,12,06,03,05,-3.40
2018,12,06,03,06,-3.40
2018,12,06,03,07,-3.40
2018,12,06,03,08,-3.40
2018,12,06,03,09,-3.40
2018,12,06,03,10,-3.40
2018,12,06,03,11,-3.40
2018,12,06,03,12,-3.40
2018,12,06,03,13,-3.40
2018,12,06,03,14,-3.40
2018,12,06,03,15,-3.40
2018,12,06,03,16,-3.40
2018,12,06,03,17,-3.40
2018,12,06,03,18,-3.40
2018,12,06,03,19,-3.40
2018,12,06,03,20,-3.40
2018,12,06,03,21,-3.40
2018,12,06,03,22,-3.40
2018,12,06,03,23,-3.40
2018,12,06,03,24,-3.40
2018,12,06,03,25,-3.40
2018,12,06,03,26,-3.40
2018,12,06,03,27,-3.40
2018,12,06,03,28,-3.40
2018,12,06,03,29,-3.40
2018,12,06,03,30,-3.40
2018,12,06,03,31,-3.40
2018,12,06,03,32,-3.40
2018,12,06,03,33,-3.40
2018,12,06,03,34,-3.40
2018,12,06,03,35,-3.40
2018,12,06,03,36,-3.40
2018,12,06,03,37,-3.50
2018,12,06,03,38,-3.50
2018,12,06,03,39,-3.50
2018,12,06,03,40,-3.50
2018,12,06,03,41,-3.50
2018,12,06,03,42,-3.50
2018,12,06,03,43,-3.50
2018,12,06,03,44,-3.40
2018,12,06,03,45,-3.40
2018,12,06,03,46,-3.40
2018,12,06,03,47,-3.40
2018,12,06,03,48,-3.40
2018,12,06,03,49,-3.40
2018,12,06,03,50,-3.40
2018,12,06,03,51,-3.40
2018,12,06,03,52,-3.40
2018,12,06,03,53,-3.40
2018,12,06,03,54,-3.40
2018,12,06,03,55,-3.40
2018,12,06,03,56,-3.30
2018,12,06,03,57,-3.30
2018,12,06,03,58,-3.30
2018,12,06,03,59,-3.30
2018,12,06,04,00,-3.30
2018,12,06,04,01,-3.20
2018,12,06,04,02,-3.20
2018,12,06,04,03,-3.20
2018,12,06,04,04,-3.20
2018,12,06,04,05,-3.20
2018,12,06,04,06,-3.20
2018,12,06,04,07,-3.30
2018,12,06,04,08,-3.30
2018,12,06,04,09,-3.30
2018,12,06,04,10,-3.30
2018,12,06,04,11,-3.30
2018,12,06,04,12,-3.40
2018,12,06,04,13,-3.40
2018,12,06,04,14,-3.40
2018,12,06,04,15,-3.40
2018,12,06,04,16,-3.50
2018,12,06,04,17,-3.50
2018,12,06,04,18,-3.50
2018,12,06,04,19,-3.50
2018,12,06,04,20,-3.50
2018,12,06,04,21,-3.60
2018,12,06,04,22,-3.60
2018,12,06,04,23,-3.60
2018,12,06,04,24,-3.60
2018,12,06,04,25,-3.60
2018,12,06,04,26,-3.60
2018,12,06,04,27,-3.60
2018,12,06,04,28,-3.60
2018,12,06,04,29,-3.60
2018,12,06,04,30,-3.60
2018,12,06,04,31,-3.60
2018,12,06,04,32,-3.60
2018,12,06,08,47,-2.30
2018,12,06,08,48,-2.30
2018,12,06,08,49,-2.30
2018,12,06,08,50,-2.30
2018,12,06,08,51,-2.30
2018,12,06,08,52,-2.20
2018,12,06,08,53,-2.20
2018,12,06,08,54,-2.10
2018,12,06,08,55,-2.10
2018,12,06,08,56,-2.10
2018,12,06,08,57,-2.00
2018,12,06,08,58,-2.00
2018,12,06,08,59,-2.00
2018,12,06,09,00,-1.90
2018,12,06,09,01,-1.90
2018,12,06,09,02,-1.90
2018,12,06,09,03,-1.80
2018,12,06,09,04,-1.80
2018,12,06,09,05,-1.80
2018,12,06,09,06,-1.70
2018,12,06,09,07,-1.70
2018,12,06,09,08,-1.70
2018,12,06,09,09,-1.60
2018,12,06,09,10,-1.60
2018,12,06,09,11,-1.50
2018,12,06,09,12,-1.50
2018,12,06,09,13,-1.40
2018,12,06,09,14,-1.40
2018,12,06,09,15,-1.30
2018,12,06,09,16,-1.30
2018,12,06,09,17,-1.30
2018,12,06,09,18,-1.30
2018,12,06,09,19,-1.20
2018,12,06,09,20,-1.20
2018,12,06,09,21,-1.10
2018,12,06,09,22,-1.10
2018,12,06,09,23,-1.00
2018,12,06,09,24,-0.90
2018,12,06,09,25,-0.90
2018,12,06,09,26,-0.80
2018,12,06,09,27,-0.80
2018,12,06,09,28,-0.70
2018,12,06,09,29,-0.60
2018,12,06,09,30,-0.60
2018,12,06,09,31,-0.60
2018,12,06,09,32,-0.50
2018,12,06,09,33,-0.50
2018,12,06,09,34,-0.40
2018,12,06,09,35,-0.40
2018,12,06,09,36,-0.40
2018,12,06,09,37,-0.30
2018,12,06,09,38,-0.30
2018,12,06,09,39,-0.30
2018,12,06,09,40,-0.20
2018,12,06,09,41,-0.20
2018,12,06,09,42,-0.10
2018,12,06,09,43,0.00
2018,12,06,09,44,0.10
2018,12,06,09,45,0.20
2018,12,06,09,46,0.30
2018,12,06,09,47,0.30
2018,12,06,09,48,0.40
2018,12,06,09,49,0.50
2018,12,06,09,50,0.60
2018,12,06,09,51,0.70
2018,12,06,09,52,0.70
2018,12,06,09,53,0.80
2018,12,06,09,54,0.90
2018,12,06,09,55,0.90
2018,12,06,09,56,1.00
2018,12,06,09,57,1.00
2018,12,06,09,58,1.10
2018,12,06,09,59,1.10
2018,12,06,10,00,1.20
2018,12,06,10,01,1.20
2018,12,06,10,02,1.20
2018,12,06,10,03,1.30
2018,12,06,10,04,1.30
2018,12,06,10,05,1.30
2018,12,06,10,06,1.30
2018,12,06,10,07,1.30
2018,12,06,10,08,1.30
2018,12,06,10,09,1.30
2018,12,06,10,10,1.30
2018,12,06,10,11,1.30
2018,12,06,10,12,1.30
2018,12,06,10,13,1.40
2018,12,06,10,14,1.40
2018,12,06,10,15,1.40
2018,12,06,10,16,1.50
2018,12,06,10,17,1.60
2018,12,06,10,18,1.70
2018,12,06,10,19,1.70
2018,12,06,10,20,1.70
2018,12,06,10,21,1.70
2018,12,06,10,22,1.70
2018,12,06,10,23,1.70
2018,12,06,10,24,1.60
2018,12,06,10,25,1.50
2018,12,06,10,26,1.50
2018,12,06,10,27,1.40
2018,12,06,10,28,1.30
2018,12,06,10,29,1.30
2018,12,06,10,30,1.30
2018,12,06,10,31,1.20
2018,12,06,10,32,1.20
2018,12,06,10,33,1.20
2018,12,06,10,34,1.20
2018,12,06,10,35,1.20
2018,12,06,10,36,1.10
2018,12,06,10,37,1.10
2018,12,06,10,38,1.10
2018,12,06,10,39,1.10
2018,12,06,10,40,1.10
2018,12,06,10,41,1.10
2018,12,06,10,42,1.10
2018,12,06,10,43,1.10
2018,12,06,10,44,1.10
2018,12,06,10,45,1.10
2018,12,06,10,46,1.10
2018,12,06,10,47,1.10
2018,12,06,10,48,1.10
2018,12,06,10,49,1.10
2018,12,06,10,50,1.10
2018,12,06,10,51,1.10
2018,12,06,10,52,1.10
2018,12,06,10,53,1.10
2018,12,06,10,54,1.20
2018,12,06,10,55,1.20
2018,12,06,10,56,1.30
2018,12,06,10,57,1.30
2018,12,06,10,58,1.30
2018,12,06,10,59,1.30
2018,12,06,11,00,1.30
2018,12,06,11,01,1.30
2018,12,06,11,02,1.30
2018,12,06,11,03,1.30
2018,12,06,11,04,1.40
2018,12,06,11,05,1.40
2018,12,06,11,06,1.40
2018,12,06,11,07,1.50
2018,12,06,11,08,1.60
2018,12,06,11,09,1.60
2018,12,06,11,10,1.60
2018,12,06,11,11,1.70
2018,12,06,11,12,1.80
2018,12,06,11,13,1.80
2018,12,06,11,14,1.80
2018,12,06,11,15,1.90
2018,12,06,11,16,1.90
2018,12,06,11,17,1.90
2018,12,06,11,18,1.90
2018,12,06,11,19,2.00
2018,12,06,11,20,2.10
2018,12,06,11,21,2.10
2018,12,06,11,22,2.20
2018,12,06,11,23,2.30
2018,12,06,11,24,2.40
2018,12,06,11,25,2.40
2018,12,06,11,26,2.50
2018,12,06,11,27,2.60
2018,12,06,11,28,2.60
2018,12,06,11,29,2.70
2018,12,06,11,30,2.70
2018,12,06,11,31,2.80
2018,12,06,11,32,2.80
2018,12,06,11,33,2.90
2018,12,06,11,34,2.90
2018,12,06,11,35,3.00
2018,12,06,11,36,3.00
2018,12,06,11,37,3.10
2018,12,06,11,38,3.20
2018,12,06,11,39,3.20
2018,12,06,11,40,3.30
2018,12,06,11,41,3.40
2018,12,06,11,42,3.40
2018,12,06,11,43,3.50
2018,12,06,11,44,3.50
2018,12,06,11,45,3.50
2018,12,06,11,46,3.60
2018,12,06,11,47,3.50
2018,12,06,11,48,3.50
2018,12,06,11,49,3.50
2018,12,06,11,50,3.50
2018,12,06,11,51,3.50
2018,12,06,11,52,3.50
2018,12,06,11,53,3.60
2018,12,06,11,54,3.60
2018,12,06,11,55,3.60
2018,12,06,11,56,3.60
2018,12,06,11,57,3.70
2018,12,06,11,58,3.70
2018,12,06,11,59,3.70
2018,12,06,12,00,3.70
2018,12,06,12,01,3.70
2018,12,06,12,02,3.70
2018,12,06,12,03,3.70
2018,12,06,12,04,3.70
2018,12,06,12,05,3.70
2018,12,06,12,06,3.70
2018,12,06,12,07,3.70
2018,12,06,12,08,3.70
2018,12,06,12,09,3.70
2018,12,06,12,10,3.70
2018,12,06,12,11,3.70
2018,12,06,12,12,3.70
2018,12,06,12,13,3.70
2018,12,06,12,14,3.70
2018,12,06,12,15,3.60
2018,12,06,12,16,3.60
2018,12,06,12,17,3.60
2018,12,06,12,18,3.60
2018,12,06,12,19,3.60
2018,12,06,12,20,3.60
2018,12,06,12,21,3.60
2018,12,06,12,22,3.60
2018,12,06,12,23,3.60
2018,12,06,12,24,3.60
2018,12,06,12,25,3.60
2018,12,06,12,26,3.60
2018,12,06,12,27,3.60
2018,12,06,12,28,3.60
2018,12,06,12,29,3.60
2018,12,06,12,30,3.60
2018,12,06,12,31,3.60
2018,12,06,12,32,3.60
2018,12,06,12,33,3.70
2018,12,06,12,34,3.70
2018,12,06,12,35,3.70
2018,12,06,12,36,3.70
2018,12,06,12,37,3.60
2018,12,06,12,38,3.60
2018,12,06,12,39,3.60
2018,12,06,12,40,3.60
2018,12,06,12,41,3.60
2018,12,06,12,42,3.60
2018,12,06,12,43,3.60
2018,12,06,12,44,3.60
2018,12,06,12,45,3.60
2018,12,06,12,46,3.60
2018,12,06,12,47,3.60
2018,12,06,12,48,3.60
2018,12,06,12,49,3.60
2018,12,06,12,50,3.60
2018,12,06,12,51,3.60
2018,12,06,12,52,3.70
2018,12,06,12,53,3.70
2018,12,06,12,54,3.60
2018,12,06,12,55,3.60
2018,12,06,12,56,3.60
2018,12,06,12,57,3.60
2018,12,06,12,58,3.60
2018,12,06,12,59,3.60
2018,12,06,13,00,3.60
2018,12,06,13,01,3.60
2018,12,06,13,02,3.60
2018,12,06,13,03,3.70
2018,12,06,13,04,3.70
2018,12,06,13,05,3.70
2018,12,06,13,06,3.70
2018,12,06,13,07,3.70
2018,12,06,13,08,3.70
2018,12,06,13,09,3.80
2018,12,06,13,10,3.80
2018,12,06,13,11,3.80
2018,12,06,13,12,3.80
2018,12,06,13,13,3.80
2018,12,06,13,14,3.80
2018,12,06,13,15,3.90
2018,12,06,13,16,3.90
2018,12,06,13,17,3.90
2018,12,06,13,18,3.90
2018,12,06,13,19,3.90
2018,12,06,13,20,3.90
2018,12,06,13,21,4.00
2018,12,06,13,22,4.00
2018,12,06,13,23,4.00
2018,12,06,13,24,4.00
2018,12,06,13,25,4.10
2018,12,06,13,26,4.10
2018,12,06,13,27,4.10
2018,12,06,13,28,4.10
2018,12,06,13,29,4.10
2018,12,06,13,30,4.10
2018,12,06,13,31,4.10
2018,12,06,13,32,4.10
2018,12,06,13,33,4.10
2018,12,06,13,34,4.10
2018,12,06,13,35,4.10
2018,12,06,13,36,4.10
2018,12,06,13,37,4.10
2018,12,06,13,38,4.10
2018,12,06,13,39,4.10
2018,12,06,13,40,4.10
2018,12,06,13,41,4.10
2018,12,06,13,42,4.10
2018,12,06,13,43,4.10
2018,12,06,13,44,4.10
2018,12,06,13,45,4.10
2018,12,06,13,46,4.10
2018,12,06,13,47,4.10
2018,12,06,13,48,4.10
2018,12,06,13,49,4.10
2018,12,06,13,50,4.10
2018,12,06,13,51,4.20
2018,12,06,13,52,4.20
2018,12,06,13,53,4.20
2018,12,06,13,54,4.20
2018,12,06,13,55,4.20
2018,12,06,13,56,4.20
2018,12,06,13,57,4.20
2018,12,06,13,58,4.20
2018,12,06,13,59,4.20
2018,12,06,14,00,4.30
2018,12,06,14,01,4.30
2018,12,06,14,02,4.30
2018,12,06,14,03,4.30
2018,12,06,14,04,4.30
2018,12,06,14,05,4.30
2018,12,06,14,06,4.30
2018,12,06,14,07,4.30
2018,12,06,14,08,4.30
2018,12,06,14,09,4.30
2018,12,06,14,10,4.30
2018,12,06,14,11,4.30
2018,12,06,14,12,4.20
2018,12,06,14,13,4.20
2018,12,06,14,14,4.20
2018,12,06,14,15,4.20
2018,12,06,14,16,4.20
2018,12,06,14,17,4.20
2018,12,06,14,18,4.20
2018,12,06,14,19,4.20
2018,12,06,14,20,4.20
2018,12,06,14,21,4.20
2018,12,06,14,22,4.20
2018,12,06,14,23,4.20
2018,12,06,14,24,4.10
2018,12,06,14,25,4.20
2018,12,06,14,26,4.20
2018,12,06,14,27,4.20
2018,12,06,14,28,4.20
2018,12,06,14,29,4.20
2018,12,06,14,30,4.20
2018,12,06,14,31,4.20
2018,12,06,14,32,4.20
2018,12,06,14,33,4.20
2018,12,06,14,34,4.30
2018,12,06,14,35,4.30
2018,12,06,14,36,4.30
2018,12,06,14,37,4.30
2018,12,06,14,38,4.30
2018,12,06,14,39,4.30
2018,12,06,14,40,4.40
2018,12,06,14,41,4.40
2018,12,06,14,42,4.40
2018,12,06,14,43,4.40
2018,12,06,14,44,4.40
2018,12,06,14,45,4.40
2018,12,06,14,46,4.40
2018,12,06,14,47,4.40
2018,12,06,14,48,4.40
2018,12,06,14,49,4.40
2018,12,06,14,50,4.40
2018,12,06,14,51,4.50
2018,12,06,14,52,4.40
2018,12,06,14,53,4.40
2018,12,06,14,54,4.40
2018,12,06,14,55,4.50
2018,12,06,14,56,4.40
2018,12,06,14,57,4.40
2018,12,06,14,58,4.40
2018,12,06,14,59,4.40
2018,12,06,15,00,4.40
2018,12,06,15,01,4.40
2018,12,06,15,02,4.40
2018,12,06,15,03,4.40
2018,12,06,15,04,4.40
2018,12,06,15,05,4.40
2018,12,06,15,06,4.30
2018,12,06,15,07,4.40
2018,12,06,15,08,4.40
2018,12,06,15,09,4.40
2018,12,06,15,10,4.40
2018,12,06,15,11,4.40
2018,12,06,15,12,4.40
2018,12,06,15,13,4.40
2018,12,06,15,14,4.40
2018,12,06,15,15,4.40
2018,12,06,15,16,4.30
2018,12,06,15,17,4.30
2018,12,06,15,18,4.30
2018,12,06,15,19,4.30
2018,12,06,15,20,4.30
2018,12,06,15,21,4.30
2018,12,06,15,22,4.30
2018,12,06,15,23,4.30
2018,12,06,15,24,4.30
2018,12,06,15,25,4.30
2018,12,06,15,26,4.30
2018,12,06,15,27,4.20
2018,12,06,15,28,4.20
2018,12,06,15,29,4.20
2018,12,06,15,30,4.20
2018,12,06,15,31,4.20
2018,12,06,15,32,4.10
2018,12,06,15,33,4.10
2018,12,06,15,34,4.10
2018,12,06,15,35,4.10
2018,12,06,15,36,4.10
2018,12,06,15,37,4.00
2018,12,06,15,38,4.00
2018,12,06,15,39,4.00
2018,12,06,15,40,4.00
2018,12,06,15,41,3.90
2018,12,06,15,42,3.90
2018,12,06,15,43,3.90
2018,12,06,15,44,3.90
2018,12,06,15,45,3.90
2018,12,06,15,46,3.90
2018,12,06,15,47,3.80
2018,12,06,15,48,3.80
2018,12,06,15,49,3.80
2018,12,06,15,50,3.80
2018,12,06,15,51,3.80
2018,12,06,15,52,3.70
2018,12,06,15,53,3.70
2018,12,06,15,54,3.70
2018,12,06,15,55,3.70
2018,12,06,15,56,3.70
2018,12,06,15,57,3.60
2018,12,06,15,58,3.60
2018,12,06,15,59,3.60
2018,12,06,16,00,3.50
2018,12,06,16,01,3.50
2018,12,06,16,02,3.40
2018,12,06,16,03,3.40
2018,12,06,16,04,3.40
2018,12,06,16,05,3.40
2018,12,06,16,06,3.30
2018,12,06,16,07,3.30
2018,12,06,16,08,3.30
2018,12,06,16,09,3.20
2018,12,06,16,10,3.20
2018,12,06,16,11,3.10
2018,12,06,16,12,3.10
2018,12,06,16,13,3.00
2018,12,06,16,14,2.90
2018,12,06,16,15,2.90
2018,12,06,16,16,2.80
2018,12,06,16,17,2.70
2018,12,06,16,18,2.70
2018,12,06,16,19,2.60
2018,12,06,16,20,2.60
2018,12,06,16,21,2.50
2018,12,06,16,22,2.40
2018,12,06,16,23,2.40
2018,12,06,16,24,2.30
2018,12,06,16,25,2.30
2018,12,06,16,26,2.20
2018,12,06,16,27,2.20
2018,12,06,16,28,2.10
2018,12,06,16,29,2.10
2018,12,06,16,30,2.00
2018,12,06,16,31,1.90
2018,12,06,16,32,1.90
2018,12,06,16,33,1.80
2018,12,06,16,34,1.80
2018,12,06,16,35,1.70
2018,12,06,16,36,1.70
2018,12,06,16,37,1.60
2018,12,06,16,38,1.60
2018,12,06,16,39,1.50
2018,12,06,16,40,1.40
2018,12,06,16,41,1.40
2018,12,06,16,42,1.30
2018,12,06,16,43,1.20
2018,12,06,16,44,1.20
2018,12,06,16,45,1.10
2018,12,06,16,46,1.10
2018,12,06,16,47,1.00
2018,12,06,16,48,1.00
2018,12,06,16,49,0.90
2018,12,06,16,50,0.90
2018,12,06,16,51,0.80
2018,12,06,16,52,0.80
2018,12,06,16,53,0.70
2018,12,06,16,54,0.70
2018,12,06,16,55,0.70
2018,12,06,16,56,0.60
2018,12,06,16,57,0.60
2018,12,06,16,58,0.60
2018,12,06,16,59,0.50
2018,12,06,17,00,0.50
2018,12,06,17,01,0.40
2018,12,06,17,02,0.40
2018,12,06,17,03,0.30
2018,12,06,17,04,0.30
2018,12,06,17,05,0.30
2018,12,06,17,06,0.30
2018,12,06,17,07,0.20
2018,12,06,17,08,0.20
2018,12,06,17,09,0.20
2018,12,06,17,10,0.20
2018,12,06,17,11,0.20
2018,12,06,17,12,0.20
2018,12,06,17,13,0.20
2018,12,06,17,14,0.20
2018,12,06,17,15,0.20
2018,12,06,17,16,0.20
2018,12,06,17,17,0.20
2018,12,06,17,18,0.20
2018,12,06,17,19,0.20
2018,12,06,17,20,0.20
2018,12,06,17,21,0.20
2018,12,06,17,22,0.20
2018,12,06,17,23,0.20
2018,12,06,17,24,0.20
2018,12,06,17,25,0.20
2018,12,06,17,26,0.20
2018,12,06,17,27,0.20
2018,12,06,17,28,0.20
2018,12,06,17,29,0.20
2018,12,06,17,30,0.10
2018,12,06,17,31,0.10
2018,12,06,17,32,0.10
2018,12,06,17,33,0.10
2018,12,06,17,34,0.10
2018,12,06,17,35,0.10
2018,12,06,17,36,0.10
2018,12,06,17,37,0.00
2018,12,06,17,38,0.00
2018,12,06,17,39,0.00
2018,12,06,17,40,-0.10
2018,12,06,17,41,-0.10
2018,12,06,17,42,-0.10
2018,12,06,17,43,-0.20
2018,12,06,17,44,-0.20
2018,12,06,17,45,-0.20
2018,12,06,17,46,-0.20
2018,12,06,17,47,-0.30
2018,12,06,17,48,-0.30
2018,12,06,17,49,-0.30
2018,12,06,17,50,-0.40
2018,12,06,17,51,-0.40
2018,12,06,17,52,-0.50
2018,12,06,17,53,-0.50
2018,12,06,17,54,-0.50
2018,12,06,17,55,-0.60
2018,12,06,17,56,-0.60
2018,12,06,17,57,-0.70
2018,12,06,17,58,-0.70
2018,12,06,17,59,-0.70
2018,12,06,18,00,-0.70
2018,12,06,18,01,-0.80
2018,12,06,18,02,-0.80
2018,12,06,18,03,-0.80
2018,12,06,18,04,-0.80
2018,12,06,18,05,-0.80
2018,12,06,18,06,-0.90
2018,12,06,18,07,-0.90
2018,12,06,18,08,-0.90
2018,12,06,18,09,-0.90
2018,12,06,18,10,-1.00
2018,12,06,18,11,-1.00
2018,12,06,18,12,-1.00
2018,12,06,18,13,-1.00
2018,12,06,18,14,-1.00
2018,12,06,18,15,-0.90
2018,12,06,18,16,-0.90
2018,12,06,18,17,-0.90
2018,12,06,18,18,-0.90
2018,12,06,18,19,-0.90
2018,12,06,18,20,-0.90
2018,12,06,18,21,-0.90
2018,12,06,18,22,-0.90
2018,12,06,18,23,-0.90
2018,12,06,18,24,-1.00
2018,12,06,18,25,-1.00
2018,12,06,18,26,-1.00
2018,12,06,18,27,-1.10
2018,12,06,18,28,-1.10
2018,12,06,18,29,-1.10
2018,12,06,18,30,-1.10
2018,12,06,18,31,-1.10
2018,12,06,18,32,-1.10
2018,12,06,18,33,-1.10
2018,12,06,18,34,-1.10
2018,12,06,18,35,-1.10
2018,12,06,18,36,-1.20
2018,12,06,18,37,-1.20
2018,12,06,18,38,-1.20
2018,12,06,18,39,-1.20
2018,12,06,18,40,-1.20
2018,12,06,18,41,-1.20
2018,12,06,18,42,-1.20
2018,12,06,18,43,-1.20
2018,12,06,18,44,-1.20
2018,12,06,18,45,-1.30
2018,12,06,18,46,-1.30
2018,12,06,18,47,-1.30
2018,12,06,18,48,-1.30
2018,12,06,18,49,-1.30
2018,12,06,18,50,-1.30
2018,12,06,18,51,-1.30
2018,12,06,18,52,-1.40
2018,12,06,18,53,-1.40
2018,12,06,18,54,-1.40
2018,12,06,18,55,-1.40
2018,12,06,18,56,-1.40
2018,12,06,18,57,-1.40
2018,12,06,18,58,-1.40
2018,12,06,18,59,-1.40
2018,12,06,19,00,-1.40
2018,12,06,19,01,-1.40
2018,12,06,19,02,-1.40
2018,12,06,19,03,-1.40
2018,12,06,19,04,-1.40
2018,12,06,19,05,-1.50
2018,12,06,19,06,-1.50
2018,12,06,19,07,-1.50
2018,12,06,19,08,-1.50
2018,12,06,19,09,-1.50
2018,12,06,19,10,-1.50
2018,12,06,19,11,-1.50
2018,12,06,19,12,-1.60
2018,12,06,19,13,-1.60
2018,12,06,19,14,-1.60
2018,12,06,19,15,-1.60
2018,12,06,19,16,-1.60
2018,12,06,19,17,-1.60
2018,12,06,19,18,-1.70
2018,12,06,19,19,-1.70
2018,12,06,19,20,-1.70
2018,12,06,19,21,-1.70
2018,12,06,19,22,-1.70
2018,12,06,19,23,-1.70
2018,12,06,19,24,-1.70
2018,12,06,19,25,-1.80
2018,12,06,19,26,-1.80
2018,12,06,19,27,-1.80
2018,12,06,19,28,-1.80
2018,12,06,19,29,-1.80
2018,12,06,19,30,-1.80
2018,12,06,19,31,-1.80
2018,12,06,19,32,-1.80
2018,12,06,19,33,-1.90
2018,12,06,19,34,-1.90
2018,12,06,19,35,-1.90
2018,12,06,19,36,-1.80
2018,12,06,19,37,-1.80
2018,12,06,19,38,-1.80
2018,12,06,19,39,-1.80
2018,12,06,19,40,-1.80
2018,12,06,19,41,-1.80
2018,12,06,19,42,-1.80
2018,12,06,19,43,-1.80
2018,12,06,19,44,-1.80
2018,12,06,19,45,-1.90
2018,12,06,19,46,-1.90
2018,12,06,19,47,-1.90
2018,12,06,19,48,-1.90
2018,12,06,19,49,-1.90
2018,12,06,19,50,-2.00
2018,12,06,19,51,-2.00
2018,12,06,19,52,-2.00
2018,12,06,19,53,-2.10
2018,12,06,19,54,-2.10
2018,12,06,19,55,-2.10
2018,12,06,19,56,-2.10
2018,12,06,19,57,-2.10
2018,12,06,19,58,-2.10
2018,12,06,19,59,-2.10
2018,12,06,20,00,-2.10
2018,12,06,20,01,-2.10
2018,12,06,20,02,-2.10
2018,12,06,20,03,-2.10
2018,12,06,20,04,-2.10
2018,12,06,20,05,-2.10
2018,12,06,20,06,-2.10
2018,12,06,20,07,-2.10
2018,12,06,20,08,-2.20
2018,12,06,20,09,-2.20
2018,12,06,20,10,-2.20
2018,12,06,20,11,-2.20
2018,12,06,20,12,-2.20
2018,12,06,20,13,-2.20
2018,12,06,20,14,-2.20
2018,12,06,20,15,-2.20
2018,12,06,20,16,-2.20
2018,12,06,20,17,-2.20
2018,12,06,20,18,-2.20
2018,12,06,20,19,-2.20
2018,12,06,20,20,-2.20
2018,12,06,20,21,-2.20
2018,12,06,20,22,-2.20
2018,12,06,20,23,-2.20
2018,12,06,20,24,-2.30
2018,12,06,20,25,-2.30
2018,12,06,20,26,-2.30
2018,12,06,20,27,-2.30
2018,12,06,20,28,-2.30
2018,12,06,20,29,-2.30
2018,12,06,20,30,-2.30
2018,12,06,20,31,-2.30
2018,12,06,20,32,-2.30
2018,12,06,20,33,-2.30
2018,12,06,20,34,-2.30
2018,12,06,20,35,-2.30
2018,12,06,20,36,-2.30
2018,12,06,20,37,-2.30
2018,12,06,20,38,-2.30
2018,12,06,20,39,-2.30
2018,12,06,20,40,-2.40
2018,12,06,20,41,-2.40
2018,12,06,20,42,-2.40
2018,12,06,20,43,-2.40
2018,12,06,20,44,-2.40
2018,12,06,20,45,-2.40
2018,12,06,20,46,-2.40
2018,12,06,20,47,-2.50
2018,12,06,20,48,-2.50
2018,12,06,20,49,-2.50
2018,12,06,20,50,-2.60
2018,12,06,20,51,-2.60
2018,12,06,20,52,-2.60
2018,12,06,20,53,-2.60
2018,12,06,20,54,-2.60
2018,12,06,20,55,-2.60
2018,12,06,20,56,-2.60
2018,12,06,20,57,-2.60
2018,12,06,20,58,-2.60
2018,12,06,20,59,-2.60
2018,12,06,21,00,-2.60
2018,12,06,21,01,-2.60
2018,12,06,21,02,-2.60
2018,12,06,21,03,-2.60
2018,12,06,21,04,-2.60
2018,12,06,21,05,-2.60
2018,12,06,21,06,-2.60
2018,12,06,21,07,-2.60
2018,12,06,21,08,-2.50
2018,12,06,21,09,-2.50
2018,12,06,21,10,-2.50
2018,12,06,21,11,-2.50
2018,12,06,21,12,-2.50
2018,12,06,21,13,-2.50
2018,12,06,21,14,-2.50
2018,12,06,21,15,-2.50
2018,12,06,21,16,-2.60
2018,12,06,21,17,-2.60
2018,12,06,21,18,-2.60
2018,12,06,21,19,-2.60
2018,12,06,21,20,-2.60
2018,12,06,21,21,-2.60
2018,12,06,21,22,-2.60
2018,12,06,21,23,-2.60
2018,12,06,21,24,-2.60
2018,12,06,21,25,-2.60
2018,12,06,21,26,-2.60
2018,12,06,21,27,-2.60
2018,12,06,21,28,-2.60
2018,12,06,21,29,-2.60
2018,12,06,21,30,-2.60
2018,12,06,21,31,-2.60
2018,12,06,21,32,-2.60
2018,12,06,21,33,-2.70
2018,12,06,21,34,-2.70
2018,12,06,21,35,-2.70
2018,12,06,21,36,-2.70
2018,12,06,21,37,-2.70
2018,12,06,21,38,-2.70
2018,12,06,21,39,-2.70
2018,12,06,21,40,-2.80
2018,12,06,21,41,-2.80
2018,12,06,21,42,-2.80
2018,12,06,21,43,-2.80
2018,12,06,21,44,-2.80
2018,12,06,21,45,-2.80
2018,12,06,21,46,-2.80
2018,12,06,21,47,-2.80
2018,12,06,21,48,-2.80
2018,12,06,21,49,-2.80
2018,12,06,21,50,-2.80
2018,12,06,21,51,-2.80
2018,12,06,21,52,-2.80
2018,12,06,21,53,-2.80
2018,12,06,21,54,-2.80