Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,8.10
2011,05,19,00,01,8.10
2011,05,19,00,02,8.00
2011,05,19,00,03,8.00
2011,05,19,00,04,8.00
2011,05,19,00,05,8.00
2011,05,19,00,06,7.90
2011,05,19,00,07,7.90
2011,05,19,00,08,7.90
2011,05,19,00,09,7.90
2011,05,19,00,10,7.90
2011,05,19,00,11,7.90
2011,05,19,00,12,7.80
2011,05,19,00,13,7.80
2011,05,19,00,14,7.80
2011,05,19,00,15,7.80
2011,05,19,00,16,7.80
2011,05,19,00,17,7.80
2011,05,19,00,18,7.70
2011,05,19,00,19,7.70
2011,05,19,00,20,7.70
2011,05,19,00,21,7.70
2011,05,19,00,22,7.70
2011,05,19,00,23,7.70
2011,05,19,00,24,7.70
2011,05,19,00,25,7.60
2011,05,19,00,26,7.60
2011,05,19,00,27,7.60
2011,05,19,00,28,7.60
2011,05,19,00,29,7.60
2011,05,19,00,30,7.60
2011,05,19,00,31,7.60
2011,05,19,00,32,7.60
2011,05,19,00,33,7.50
2011,05,19,00,34,7.50
2011,05,19,00,35,7.50
2011,05,19,00,36,7.50
2011,05,19,00,37,7.50
2011,05,19,00,38,7.40
2011,05,19,00,39,7.40
2011,05,19,00,40,7.40
2011,05,19,00,41,7.40
2011,05,19,00,42,7.40
2011,05,19,00,43,7.40
2011,05,19,00,44,7.40
2011,05,19,00,45,7.40
2011,05,19,00,46,7.40
2011,05,19,00,47,7.30
2011,05,19,00,48,7.30
2011,05,19,00,49,7.30
2011,05,19,00,50,7.30
2011,05,19,00,51,7.30
2011,05,19,00,52,7.30
2011,05,19,00,53,7.30
2011,05,19,00,54,7.30
2011,05,19,00,55,7.30
2011,05,19,00,56,7.30
2011,05,19,00,57,7.30
2011,05,19,00,58,7.30
2011,05,19,00,59,7.30
2011,05,19,01,00,7.20
2011,05,19,01,01,7.20
2011,05,19,01,02,7.20
2011,05,19,01,03,7.20
2011,05,19,01,04,7.20
2011,05,19,01,05,7.20
2011,05,19,01,06,7.20
2011,05,19,01,07,7.20
2011,05,19,01,08,7.20
2011,05,19,01,09,7.20
2011,05,19,01,10,7.20
2011,05,19,01,11,7.20
2011,05,19,01,12,7.20
2011,05,19,01,13,7.20
2011,05,19,01,14,7.20
2011,05,19,01,15,7.20
2011,05,19,01,16,7.20
2011,05,19,01,17,7.20
2011,05,19,01,18,7.20
2011,05,19,01,19,7.10
2011,05,19,01,20,7.10
2011,05,19,01,21,7.10
2011,05,19,01,22,7.10
2011,05,19,01,23,7.10
2011,05,19,01,24,7.10
2011,05,19,01,25,7.10
2011,05,19,01,26,7.00
2011,05,19,01,27,7.00
2011,05,19,01,28,7.00
2011,05,19,01,29,7.00
2011,05,19,01,30,6.90
2011,05,19,01,31,6.90
2011,05,19,01,32,6.90
2011,05,19,01,33,6.90
2011,05,19,01,34,6.90
2011,05,19,01,35,6.90
2011,05,19,01,36,6.80
2011,05,19,01,37,6.80
2011,05,19,01,38,6.80
2011,05,19,01,39,6.80
2011,05,19,01,40,6.70
2011,05,19,01,41,6.70
2011,05,19,01,42,6.70
2011,05,19,01,43,6.70
2011,05,19,01,44,6.70
2011,05,19,01,45,6.70
2011,05,19,01,46,6.70
2011,05,19,01,47,6.70
2011,05,19,01,48,6.70
2011,05,19,01,49,6.70
2011,05,19,01,50,6.60
2011,05,19,01,51,6.60
2011,05,19,01,52,6.60
2011,05,19,01,53,6.60
2011,05,19,01,54,6.60
2011,05,19,01,55,6.60
2011,05,19,01,56,6.50
2011,05,19,01,57,6.50
2011,05,19,01,58,6.50
2011,05,19,01,59,6.40
2011,05,19,02,00,6.40
2011,05,19,02,01,6.40
2011,05,19,02,02,6.40
2011,05,19,02,03,6.40
2011,05,19,02,04,6.40
2011,05,19,02,05,6.40
2011,05,19,02,06,6.40
2011,05,19,02,07,6.40
2011,05,19,02,08,6.40
2011,05,19,02,09,6.30
2011,05,19,02,10,6.30
2011,05,19,02,11,6.30
2011,05,19,02,12,6.30
2011,05,19,02,13,6.30
2011,05,19,02,14,6.30
2011,05,19,02,15,6.30
2011,05,19,02,16,6.20
2011,05,19,02,17,6.20
2011,05,19,02,18,6.20
2011,05,19,02,19,6.20
2011,05,19,02,20,6.20
2011,05,19,02,21,6.20
2011,05,19,02,22,6.20
2011,05,19,02,23,6.20
2011,05,19,02,24,6.20
2011,05,19,02,25,6.20
2011,05,19,02,26,6.20
2011,05,19,02,27,6.20
2011,05,19,02,28,6.20
2011,05,19,02,29,6.10
2011,05,19,02,30,6.10
2011,05,19,02,31,6.10
2011,05,19,02,32,6.10
2011,05,19,02,33,6.10
2011,05,19,02,34,6.10
2011,05,19,02,35,6.10
2011,05,19,02,36,6.10
2011,05,19,02,37,6.10
2011,05,19,02,38,6.10
2011,05,19,02,39,6.10
2011,05,19,02,40,6.10
2011,05,19,02,41,6.10
2011,05,19,02,42,6.10
2011,05,19,02,43,6.10
2011,05,19,02,44,6.10
2011,05,19,02,45,6.10
2011,05,19,02,46,6.10
2011,05,19,02,47,6.00
2011,05,19,02,48,6.00
2011,05,19,02,49,6.00
2011,05,19,02,50,6.00
2011,05,19,02,51,6.00
2011,05,19,02,52,6.00
2011,05,19,02,53,6.00
2011,05,19,02,54,6.00
2011,05,19,02,55,6.00
2011,05,19,02,56,6.00
2011,05,19,02,57,6.00
2011,05,19,02,58,6.00
2011,05,19,02,59,5.90
2011,05,19,03,00,5.90
2011,05,19,03,01,5.90
2011,05,19,03,02,5.90
2011,05,19,03,03,5.90
2011,05,19,03,04,5.90
2011,05,19,03,05,5.90
2011,05,19,03,06,5.90
2011,05,19,03,07,5.90
2011,05,19,03,08,5.90
2011,05,19,03,09,5.90
2011,05,19,03,10,5.90
2011,05,19,03,11,5.90
2011,05,19,03,12,5.90
2011,05,19,03,13,5.90
2011,05,19,03,14,5.90
2011,05,19,03,15,5.90
2011,05,19,03,16,5.90
2011,05,19,03,17,5.90
2011,05,19,03,18,5.90
2011,05,19,03,19,5.90
2011,05,19,03,20,5.90
2011,05,19,03,21,5.90
2011,05,19,03,22,5.90
2011,05,19,03,23,5.80
2011,05,19,03,24,5.80
2011,05,19,03,25,5.80
2011,05,19,03,26,5.80
2011,05,19,03,27,5.80
2011,05,19,03,28,5.80
2011,05,19,03,29,5.80
2011,05,19,03,30,5.80
2011,05,19,03,31,5.80
2011,05,19,03,32,5.80
2011,05,19,03,33,5.80
2011,05,19,03,34,5.80
2011,05,19,03,35,5.80
2011,05,19,03,36,5.80
2011,05,19,03,37,5.80
2011,05,19,03,38,5.80
2011,05,19,03,39,5.80
2011,05,19,03,40,5.80
2011,05,19,03,41,5.80
2011,05,19,03,42,5.80
2011,05,19,03,43,5.80
2011,05,19,03,44,5.70
2011,05,19,03,45,5.70
2011,05,19,03,46,5.70
2011,05,19,03,47,5.70
2011,05,19,03,48,5.70
2011,05,19,03,49,5.70
2011,05,19,03,50,5.70
2011,05,19,03,51,5.70
2011,05,19,03,52,5.60
2011,05,19,03,53,5.60
2011,05,19,03,54,5.60
2011,05,19,03,55,5.60
2011,05,19,03,56,5.60
2011,05,19,03,57,5.60
2011,05,19,03,58,5.60
2011,05,19,03,59,5.60
2011,05,19,04,00,5.50
2011,05,19,04,01,5.60
2011,05,19,04,02,5.60
2011,05,19,04,03,5.50
2011,05,19,04,04,5.50
2011,05,19,04,05,5.50
2011,05,19,04,06,5.50
2011,05,19,04,07,5.50
2011,05,19,04,08,5.50
2011,05,19,04,09,5.50
2011,05,19,04,10,5.50
2011,05,19,04,11,5.50
2011,05,19,04,12,5.40
2011,05,19,04,13,5.40
2011,05,19,04,14,5.40
2011,05,19,04,15,5.40
2011,05,19,04,16,5.40
2011,05,19,04,17,5.40
2011,05,19,04,18,5.40
2011,05,19,04,19,5.40
2011,05,19,04,20,5.30
2011,05,19,04,21,5.30
2011,05,19,04,22,5.30
2011,05,19,04,23,5.30
2011,05,19,04,24,5.30
2011,05,19,04,25,5.30
2011,05,19,04,26,5.30
2011,05,19,04,27,5.30
2011,05,19,04,28,5.30
2011,05,19,04,29,5.30
2011,05,19,04,30,5.30
2011,05,19,04,31,5.30
2011,05,19,04,32,5.30
2011,05,19,04,33,5.30
2011,05,19,04,34,5.30
2011,05,19,04,35,5.30
2011,05,19,04,36,5.30
2011,05,19,04,37,5.30
2011,05,19,04,38,5.20
2011,05,19,04,39,5.20
2011,05,19,04,40,5.20
2011,05,19,04,41,5.20
2011,05,19,04,42,5.10
2011,05,19,04,43,5.10
2011,05,19,04,44,5.10
2011,05,19,04,45,5.10
2011,05,19,04,46,5.10
2011,05,19,04,47,5.10
2011,05,19,04,48,5.10
2011,05,19,04,49,5.10
2011,05,19,04,50,5.10
2011,05,19,04,51,5.10
2011,05,19,04,52,5.00
2011,05,19,04,53,5.00
2011,05,19,04,54,5.00
2011,05,19,04,55,5.00
2011,05,19,04,56,5.10
2011,05,19,04,57,5.10
2011,05,19,04,58,5.10
2011,05,19,04,59,5.10
2011,05,19,05,00,5.10
2011,05,19,05,01,5.10
2011,05,19,05,02,5.10
2011,05,19,05,03,5.10
2011,05,19,05,04,5.10
2011,05,19,05,05,5.10
2011,05,19,05,06,5.10
2011,05,19,05,07,5.00
2011,05,19,05,08,5.00
2011,05,19,05,09,5.00
2011,05,19,05,10,5.00
2011,05,19,05,11,5.00
2011,05,19,05,12,5.00
2011,05,19,05,13,5.00
2011,05,19,05,14,5.00
2011,05,19,05,15,4.90
2011,05,19,05,16,4.90
2011,05,19,05,17,4.90
2011,05,19,05,18,4.90
2011,05,19,05,19,4.90
2011,05,19,05,20,4.90
2011,05,19,05,21,4.90
2011,05,19,05,22,4.90
2011,05,19,05,23,4.90
2011,05,19,05,24,4.90
2011,05,19,05,25,4.90
2011,05,19,05,26,4.90
2011,05,19,05,27,4.90
2011,05,19,05,28,4.90
2011,05,19,05,29,4.90
2011,05,19,05,30,4.90
2011,05,19,05,31,4.90
2011,05,19,05,32,4.90
2011,05,19,05,33,4.90
2011,05,19,05,34,4.90
2011,05,19,05,35,4.90
2011,05,19,05,36,4.90
2011,05,19,05,37,4.80
2011,05,19,05,38,4.80
2011,05,19,05,39,4.80
2011,05,19,05,40,4.80
2011,05,19,05,41,4.80
2011,05,19,05,42,4.80
2011,05,19,05,43,4.80
2011,05,19,05,44,4.80
2011,05,19,05,45,4.80
2011,05,19,05,46,4.80
2011,05,19,05,47,4.80
2011,05,19,05,48,4.80
2011,05,19,05,49,4.80
2011,05,19,05,50,4.90
2011,05,19,05,51,4.90
2011,05,19,05,52,4.90
2011,05,19,05,53,4.90
2011,05,19,05,54,4.90
2011,05,19,05,55,4.90
2011,05,19,05,56,4.90
2011,05,19,05,57,4.90
2011,05,19,05,58,4.90
2011,05,19,05,59,4.90
2011,05,19,06,00,4.90
2011,05,19,06,01,4.90
2011,05,19,06,02,4.90
2011,05,19,06,03,4.90
2011,05,19,06,04,5.00
2011,05,19,06,05,5.00
2011,05,19,06,06,5.00
2011,05,19,06,07,5.00
2011,05,19,06,08,5.00
2011,05,19,06,09,5.00
2011,05,19,06,10,5.00
2011,05,19,06,11,5.00
2011,05,19,06,12,5.00
2011,05,19,06,13,5.00
2011,05,19,06,14,5.00
2011,05,19,06,15,5.00
2011,05,19,06,16,5.00
2011,05,19,06,17,5.00
2011,05,19,06,18,5.00
2011,05,19,06,19,5.10
2011,05,19,06,20,5.10
2011,05,19,06,21,5.10
2011,05,19,06,22,5.10
2011,05,19,06,23,5.10
2011,05,19,06,24,5.10
2011,05,19,06,25,5.10
2011,05,19,06,26,5.10
2011,05,19,06,27,5.10
2011,05,19,06,28,5.20
2011,05,19,06,29,5.20
2011,05,19,06,30,5.20
2011,05,19,06,31,5.20
2011,05,19,06,32,5.20
2011,05,19,06,33,5.20
2011,05,19,06,34,5.20
2011,05,19,06,35,5.20
2011,05,19,06,36,5.20
2011,05,19,06,37,5.30
2011,05,19,06,38,5.30
2011,05,19,06,39,5.30
2011,05,19,06,40,5.30
2011,05,19,06,41,5.30
2011,05,19,06,42,5.30
2011,05,19,06,43,5.40
2011,05,19,06,44,5.40
2011,05,19,06,45,5.40
2011,05,19,06,46,5.40
2011,05,19,06,47,5.40
2011,05,19,06,48,5.50
2011,05,19,06,49,5.50
2011,05,19,06,50,5.50
2011,05,19,06,51,5.50
2011,05,19,06,52,5.60
2011,05,19,06,53,5.60
2011,05,19,06,54,5.60
2011,05,19,06,55,5.60
2011,05,19,06,56,5.60
2011,05,19,06,57,5.70
2011,05,19,06,58,5.70
2011,05,19,06,59,5.70
2011,05,19,07,00,5.70
2011,05,19,07,01,5.80
2011,05,19,07,02,5.80
2011,05,19,07,03,5.80
2011,05,19,07,04,5.80
2011,05,19,07,05,5.90
2011,05,19,07,06,5.90
2011,05,19,07,07,6.00
2011,05,19,07,08,6.00
2011,05,19,07,09,6.10
2011,05,19,07,10,6.20
2011,05,19,07,11,6.20
2011,05,19,07,12,6.30
2011,05,19,07,13,6.30
2011,05,19,07,14,6.40
2011,05,19,07,15,6.50
2011,05,19,07,16,6.50
2011,05,19,07,17,6.60
2011,05,19,07,18,6.70
2011,05,19,07,19,6.70
2011,05,19,07,20,6.80
2011,05,19,07,21,6.90
2011,05,19,07,22,6.90
2011,05,19,07,23,7.00
2011,05,19,07,24,7.10
2011,05,19,07,25,7.10
2011,05,19,07,26,7.20
2011,05,19,07,27,7.20
2011,05,19,07,28,7.30
2011,05,19,07,29,7.30
2011,05,19,07,30,7.40
2011,05,19,07,31,7.50
2011,05,19,07,32,7.60
2011,05,19,07,33,7.70
2011,05,19,07,34,7.70
2011,05,19,07,35,7.80
2011,05,19,07,36,7.90
2011,05,19,07,37,8.00
2011,05,19,07,38,8.10
2011,05,19,07,39,8.10
2011,05,19,07,40,8.20
2011,05,19,07,41,8.30
2011,05,19,07,42,8.40
2011,05,19,07,43,8.50
2011,05,19,07,44,8.60
2011,05,19,07,45,8.70
2011,05,19,07,46,8.70
2011,05,19,07,47,8.80
2011,05,19,07,48,8.90
2011,05,19,07,49,9.00
2011,05,19,07,50,9.10
2011,05,19,07,51,9.20
2011,05,19,07,52,9.20
2011,05,19,07,53,9.30
2011,05,19,07,54,9.40
2011,05,19,07,55,9.50
2011,05,19,07,56,9.60
2011,05,19,07,57,9.70
2011,05,19,07,58,9.70
2011,05,19,07,59,9.80
2011,05,19,08,00,9.90
2011,05,19,08,01,10.00
2011,05,19,08,02,10.10
2011,05,19,08,03,10.10
2011,05,19,08,04,10.20
2011,05,19,08,05,10.20
2011,05,19,08,06,10.30
2011,05,19,08,07,10.30
2011,05,19,08,08,10.40
2011,05,19,08,09,10.40
2011,05,19,08,10,10.50
2011,05,19,08,11,10.50
2011,05,19,08,12,10.60
2011,05,19,08,13,10.60
2011,05,19,08,14,10.70
2011,05,19,08,15,10.70
2011,05,19,08,16,10.80
2011,05,19,08,17,10.80
2011,05,19,08,18,10.90
2011,05,19,08,19,10.90
2011,05,19,08,20,11.00
2011,05,19,08,21,11.10
2011,05,19,08,22,11.10
2011,05,19,08,23,11.20
2011,05,19,08,24,11.30
2011,05,19,08,25,11.40
2011,05,19,08,26,11.40
2011,05,19,08,27,11.50
2011,05,19,08,28,11.60
2011,05,19,08,29,11.60
2011,05,19,08,30,11.70
2011,05,19,08,31,11.80
2011,05,19,08,32,11.90
2011,05,19,08,33,11.90
2011,05,19,08,34,11.90
2011,05,19,08,35,12.00
2011,05,19,08,36,12.00
2011,05,19,08,37,12.00
2011,05,19,08,38,12.10
2011,05,19,08,39,12.10
2011,05,19,08,40,12.20
2011,05,19,08,41,12.20
2011,05,19,08,42,12.20
2011,05,19,08,43,12.30
2011,05,19,08,44,12.30
2011,05,19,08,45,12.30
2011,05,19,08,46,12.30
2011,05,19,08,47,12.30
2011,05,19,08,48,12.30
2011,05,19,08,49,12.30
2011,05,19,08,50,12.40
2011,05,19,08,51,12.40
2011,05,19,08,52,12.40
2011,05,19,08,53,12.50
2011,05,19,08,54,12.50
2011,05,19,08,55,12.50
2011,05,19,08,56,12.50
2011,05,19,08,57,12.60
2011,05,19,08,58,12.60
2011,05,19,08,59,12.60
2011,05,19,09,00,12.60
2011,05,19,09,01,12.60
2011,05,19,09,02,12.60
2011,05,19,09,03,12.50
2011,05,19,09,04,12.50
2011,05,19,09,05,12.40
2011,05,19,09,06,12.40
2011,05,19,09,07,12.40
2011,05,19,09,08,12.40
2011,05,19,09,09,12.40
2011,05,19,09,10,12.40
2011,05,19,09,11,12.40
2011,05,19,09,12,12.50
2011,05,19,09,13,12.50
2011,05,19,09,14,12.60
2011,05,19,09,15,12.60
2011,05,19,09,16,12.70
2011,05,19,09,17,12.70
2011,05,19,09,18,12.70
2011,05,19,09,19,12.70
2011,05,19,09,20,12.70
2011,05,19,09,21,12.70
2011,05,19,09,22,12.70
2011,05,19,09,23,12.70
2011,05,19,09,24,12.70
2011,05,19,09,25,12.60
2011,05,19,09,26,12.60
2011,05,19,09,27,12.70
2011,05,19,09,28,12.70
2011,05,19,09,29,12.70
2011,05,19,09,30,12.70
2011,05,19,09,31,12.80
2011,05,19,09,32,12.80
2011,05,19,09,33,12.90
2011,05,19,09,34,13.00
2011,05,19,09,35,13.10
2011,05,19,09,36,13.10
2011,05,19,09,37,13.20
2011,05,19,09,38,13.30
2011,05,19,09,39,13.30
2011,05,19,09,40,13.30
2011,05,19,09,41,13.30
2011,05,19,09,42,13.30
2011,05,19,09,43,13.30
2011,05,19,09,44,13.30
2011,05,19,09,45,13.30
2011,05,19,09,46,13.40
2011,05,19,09,47,13.40
2011,05,19,09,48,13.40
2011,05,19,09,49,13.40
2011,05,19,09,50,13.40
2011,05,19,09,51,13.40
2011,05,19,09,52,13.50
2011,05,19,09,53,13.50
2011,05,19,09,54,13.50
2011,05,19,09,55,13.60
2011,05,19,09,56,13.60
2011,05,19,09,57,13.70
2011,05,19,09,58,13.70
2011,05,19,09,59,13.80
2011,05,19,10,00,13.80
2011,05,19,10,01,13.90
2011,05,19,10,02,13.90
2011,05,19,10,03,13.90
2011,05,19,10,04,13.90
2011,05,19,10,05,13.90
2011,05,19,10,06,14.00
2011,05,19,10,07,14.00
2011,05,19,10,08,14.10
2011,05,19,10,09,14.20
2011,05,19,10,10,14.20
2011,05,19,10,11,14.10
2011,05,19,10,12,14.10
2011,05,19,10,13,14.10
2011,05,19,10,14,14.20
2011,05,19,10,15,14.20
2011,05,19,10,16,14.20
2011,05,19,10,17,14.20
2011,05,19,10,18,14.10
2011,05,19,10,19,14.10
2011,05,19,10,20,14.10
2011,05,19,10,21,14.10
2011,05,19,10,22,14.10
2011,05,19,10,23,14.20
2011,05,19,10,24,14.20
2011,05,19,10,25,14.20
2011,05,19,10,26,14.20
2011,05,19,10,27,14.20
2011,05,19,10,28,14.30
2011,05,19,10,29,14.30
2011,05,19,10,30,14.40
2011,05,19,10,31,14.50
2011,05,19,10,32,14.50
2011,05,19,10,33,14.50
2011,05,19,10,34,14.50
2011,05,19,10,35,14.50
2011,05,19,10,36,14.40
2011,05,19,10,37,14.40
2011,05,19,10,38,14.30
2011,05,19,10,39,14.30
2011,05,19,10,40,14.30
2011,05,19,10,41,14.40
2011,05,19,10,42,14.40
2011,05,19,10,43,14.40
2011,05,19,10,44,14.40
2011,05,19,10,45,14.40
2011,05,19,10,46,14.40
2011,05,19,10,47,14.40
2011,05,19,10,48,14.50
2011,05,19,10,49,14.60
2011,05,19,10,50,14.60
2011,05,19,10,51,14.70
2011,05,19,10,52,14.70
2011,05,19,10,53,14.70
2011,05,19,10,54,14.80
2011,05,19,10,55,14.70
2011,05,19,10,56,14.70
2011,05,19,10,57,14.60
2011,05,19,10,58,14.50
2011,05,19,10,59,14.40
2011,05,19,11,00,14.40
2011,05,19,11,01,14.50
2011,05,19,11,02,14.50
2011,05,19,11,03,14.60
2011,05,19,11,04,14.60
2011,05,19,11,05,14.60
2011,05,19,11,06,14.60
2011,05,19,11,07,14.70
2011,05,19,11,08,14.70
2011,05,19,11,09,14.70
2011,05,19,11,10,14.60
2011,05,19,11,11,14.60
2011,05,19,11,12,14.60
2011,05,19,11,13,14.60
2011,05,19,11,14,14.50
2011,05,19,11,15,14.50
2011,05,19,11,16,14.60
2011,05,19,11,17,14.60
2011,05,19,11,18,14.60
2011,05,19,11,19,14.60
2011,05,19,11,20,14.70
2011,05,19,11,21,14.80
2011,05,19,11,22,14.80
2011,05,19,11,23,14.90
2011,05,19,11,24,15.00
2011,05,19,11,25,15.00
2011,05,19,11,26,15.10
2011,05,19,11,27,15.10
2011,05,19,11,28,15.10
2011,05,19,11,29,15.10
2011,05,19,11,30,15.10
2011,05,19,11,31,15.20
2011,05,19,11,32,15.20
2011,05,19,11,33,15.10
2011,05,19,11,34,15.10
2011,05,19,11,35,15.10
2011,05,19,11,36,15.10
2011,05,19,11,37,15.20
2011,05,19,11,38,15.30
2011,05,19,11,39,15.30
2011,05,19,11,40,15.40
2011,05,19,11,41,15.50
2011,05,19,11,42,15.60
2011,05,19,11,43,15.70
2011,05,19,11,44,15.80
2011,05,19,11,45,15.90
2011,05,19,11,46,16.00
2011,05,19,11,47,16.10
2011,05,19,11,48,16.10
2011,05,19,11,49,16.10
2011,05,19,11,50,16.00
2011,05,19,11,51,16.10
2011,05,19,11,52,16.10
2011,05,19,11,53,16.10
2011,05,19,11,54,16.10
2011,05,19,11,55,16.10
2011,05,19,11,56,16.10
2011,05,19,11,57,16.10
2011,05,19,11,58,16.10
2011,05,19,11,59,16.00
2011,05,19,12,00,16.00
2011,05,19,12,01,16.00
2011,05,19,12,02,16.10
2011,05,19,12,03,16.10
2011,05,19,12,04,16.10
2011,05,19,12,05,16.10
2011,05,19,12,06,16.20
2011,05,19,12,07,16.10
2011,05,19,12,08,16.10
2011,05,19,12,09,16.00
2011,05,19,12,10,15.90
2011,05,19,12,11,15.80
2011,05,19,12,12,15.80
2011,05,19,12,13,15.70
2011,05,19,12,14,15.70
2011,05,19,12,15,15.80
2011,05,19,12,16,15.80
2011,05,19,12,17,15.80
2011,05,19,12,18,15.80
2011,05,19,12,19,15.80
2011,05,19,12,20,15.80
2011,05,19,12,21,15.80
2011,05,19,12,22,15.80
2011,05,19,12,23,15.90
2011,05,19,12,24,15.90
2011,05,19,12,25,16.00
2011,05,19,12,26,16.00
2011,05,19,12,27,16.10
2011,05,19,12,28,16.10
2011,05,19,12,29,16.10
2011,05,19,12,30,16.00
2011,05,19,12,31,16.00
2011,05,19,12,32,16.00
2011,05,19,12,33,16.00
2011,05,19,12,34,16.00
2011,05,19,12,35,16.00
2011,05,19,12,36,16.00
2011,05,19,12,37,16.00
2011,05,19,12,38,16.00
2011,05,19,12,39,16.10
2011,05,19,12,40,16.10
2011,05,19,12,41,16.20
2011,05,19,12,42,16.20
2011,05,19,12,43,16.20
2011,05,19,12,44,16.20
2011,05,19,12,45,16.10
2011,05,19,12,46,16.10
2011,05,19,12,47,16.20
2011,05,19,12,48,16.20
2011,05,19,12,49,16.20
2011,05,19,12,50,16.20
2011,05,19,12,51,16.20
2011,05,19,12,52,16.10
2011,05,19,12,53,16.10
2011,05,19,12,54,16.00
2011,05,19,12,55,16.10
2011,05,19,12,56,16.10
2011,05,19,12,57,16.10
2011,05,19,12,58,16.10
2011,05,19,12,59,16.20
2011,05,19,13,00,16.20
2011,05,19,13,01,16.20
2011,05,19,13,02,16.20
2011,05,19,13,03,16.30
2011,05,19,13,04,16.40
2011,05,19,13,05,16.40
2011,05,19,13,06,16.40
2011,05,19,13,07,16.40
2011,05,19,13,08,16.30
2011,05,19,13,09,16.30
2011,05,19,13,10,16.30
2011,05,19,13,11,16.30
2011,05,19,13,12,16.30
2011,05,19,13,13,16.40
2011,05,19,13,14,16.40
2011,05,19,13,15,16.50
2011,05,19,13,16,16.50
2011,05,19,13,17,16.60
2011,05,19,13,18,16.60
2011,05,19,13,19,16.70
2011,05,19,13,20,16.70
2011,05,19,13,21,16.80
2011,05,19,13,22,16.80
2011,05,19,13,23,16.80
2011,05,19,13,24,16.80
2011,05,19,13,25,16.80
2011,05,19,13,26,16.90
2011,05,19,13,27,16.90
2011,05,19,13,28,16.90
2011,05,19,13,29,16.90
2011,05,19,13,30,16.90
2011,05,19,13,31,16.90
2011,05,19,13,32,16.90
2011,05,19,13,33,16.90
2011,05,19,13,34,16.90
2011,05,19,13,35,17.00
2011,05,19,13,36,17.00
2011,05,19,13,37,17.00
2011,05,19,13,38,17.10
2011,05,19,13,39,17.10
2011,05,19,13,40,17.10
2011,05,19,13,41,17.10
2011,05,19,13,42,17.10
2011,05,19,13,43,17.10
2011,05,19,13,44,17.10
2011,05,19,13,45,17.20
2011,05,19,13,46,17.30
2011,05,19,13,47,17.30
2011,05,19,13,48,17.30
2011,05,19,13,49,17.30
2011,05,19,13,50,17.30
2011,05,19,13,51,17.40
2011,05,19,13,52,17.40
2011,05,19,13,53,17.40
2011,05,19,13,54,17.30
2011,05,19,13,55,17.30
2011,05,19,13,56,17.30
2011,05,19,13,57,17.30
2011,05,19,13,58,17.30
2011,05,19,13,59,17.30
2011,05,19,14,00,17.40
2011,05,19,14,01,17.40
2011,05,19,14,02,17.30
2011,05,19,14,03,17.30
2011,05,19,14,04,17.30
2011,05,19,14,05,17.30
2011,05,19,14,06,17.30
2011,05,19,14,07,17.30
2011,05,19,14,08,17.30
2011,05,19,14,09,17.30
2011,05,19,14,10,17.30
2011,05,19,14,11,17.40
2011,05,19,14,12,17.40
2011,05,19,14,13,17.50
2011,05,19,14,14,17.50
2011,05,19,14,15,17.50
2011,05,19,14,16,17.50
2011,05,19,14,17,17.40
2011,05,19,14,18,17.40
2011,05,19,14,19,17.30
2011,05,19,14,20,17.30
2011,05,19,14,21,17.30
2011,05,19,14,22,17.30
2011,05,19,14,23,17.30
2011,05,19,14,24,17.40
2011,05,19,14,25,17.40
2011,05,19,14,26,17.50
2011,05,19,14,27,17.50
2011,05,19,14,28,17.40
2011,05,19,14,29,17.40
2011,05,19,14,30,17.40
2011,05,19,14,31,17.40
2011,05,19,14,32,17.40
2011,05,19,14,33,17.40
2011,05,19,14,34,17.40
2011,05,19,14,35,17.50
2011,05,19,14,36,17.50
2011,05,19,14,37,17.50
2011,05,19,14,38,17.60
2011,05,19,14,39,17.60
2011,05,19,14,40,17.60
2011,05,19,14,41,17.60
2011,05,19,14,42,17.50
2011,05,19,14,43,17.50
2011,05,19,14,44,17.50
2011,05,19,14,45,17.40
2011,05,19,14,46,17.40
2011,05,19,14,47,17.40
2011,05,19,14,48,17.40
2011,05,19,14,49,17.40
2011,05,19,14,50,17.40
2011,05,19,14,51,17.40
2011,05,19,14,52,17.50
2011,05,19,14,53,17.50
2011,05,19,14,54,17.60
2011,05,19,14,55,17.60
2011,05,19,14,56,17.60
2011,05,19,14,57,17.70
2011,05,19,14,58,17.70
2011,05,19,14,59,17.80
2011,05,19,15,00,17.80
2011,05,19,15,01,17.80
2011,05,19,15,02,17.80
2011,05,19,15,03,17.90
2011,05,19,15,04,17.90
2011,05,19,15,05,17.90
2011,05,19,15,06,18.00
2011,05,19,15,07,18.00
2011,05,19,15,08,18.00
2011,05,19,15,09,17.90
2011,05,19,15,10,18.00
2011,05,19,15,11,17.90
2011,05,19,15,12,17.90
2011,05,19,15,13,17.90
2011,05,19,15,14,17.80
2011,05,19,15,15,17.90
2011,05,19,15,16,17.90
2011,05,19,15,17,17.90
2011,05,19,15,18,17.80
2011,05,19,15,19,17.70
2011,05,19,15,20,17.70
2011,05,19,15,21,17.70
2011,05,19,15,22,17.70
2011,05,19,15,23,17.80
2011,05,19,15,24,17.80
2011,05,19,15,25,17.90
2011,05,19,15,26,17.90
2011,05,19,15,27,18.00
2011,05,19,15,28,18.00
2011,05,19,15,29,17.90
2011,05,19,15,30,17.90
2011,05,19,15,31,17.90
2011,05,19,15,32,17.90
2011,05,19,15,33,18.00
2011,05,19,15,34,18.00
2011,05,19,15,35,17.90
2011,05,19,15,36,17.90
2011,05,19,15,37,17.80
2011,05,19,15,38,17.70
2011,05,19,15,39,17.70
2011,05,19,15,40,17.70
2011,05,19,15,41,17.70
2011,05,19,15,42,17.70
2011,05,19,15,43,17.80
2011,05,19,15,44,17.80
2011,05,19,15,45,17.90
2011,05,19,15,46,17.80
2011,05,19,15,47,17.80
2011,05,19,15,48,17.80
2011,05,19,15,49,17.80
2011,05,19,15,50,17.80
2011,05,19,15,51,17.90
2011,05,19,15,52,17.90
2011,05,19,15,53,17.80
2011,05,19,15,54,17.70
2011,05,19,15,55,17.70
2011,05,19,15,56,17.70
2011,05,19,15,57,17.70
2011,05,19,15,58,17.70
2011,05,19,15,59,17.70
2011,05,19,16,00,17.80
2011,05,19,16,01,17.80
2011,05,19,16,02,17.80
2011,05,19,16,03,17.90
2011,05,19,16,04,17.90
2011,05,19,16,05,18.00
2011,05,19,16,06,18.00
2011,05,19,16,07,18.00
2011,05,19,16,08,18.10
2011,05,19,16,09,18.10
2011,05,19,16,10,18.20
2011,05,19,16,11,18.20
2011,05,19,16,12,18.20
2011,05,19,16,13,18.20
2011,05,19,16,14,18.20
2011,05,19,16,15,18.20
2011,05,19,16,16,18.20
2011,05,19,16,17,18.10
2011,05,19,16,18,18.10
2011,05,19,16,19,18.20
2011,05,19,16,20,18.20
2011,05,19,16,21,18.20
2011,05,19,16,22,18.30
2011,05,19,16,23,18.30
2011,05,19,16,24,18.40
2011,05,19,16,25,18.40
2011,05,19,16,26,18.40
2011,05,19,16,27,18.40
2011,05,19,16,28,18.40
2011,05,19,16,29,18.30
2011,05,19,16,30,18.30
2011,05,19,16,31,18.30
2011,05,19,16,32,18.30
2011,05,19,16,33,18.30
2011,05,19,16,34,18.30
2011,05,19,16,35,18.40
2011,05,19,16,36,18.40
2011,05,19,16,37,18.40
2011,05,19,16,38,18.40
2011,05,19,16,39,18.50
2011,05,19,16,40,18.50
2011,05,19,16,41,18.50
2011,05,19,16,42,18.60
2011,05,19,16,43,18.60
2011,05,19,16,44,18.60
2011,05,19,16,45,18.60
2011,05,19,16,46,18.70
2011,05,19,16,47,18.70
2011,05,19,16,48,18.70
2011,05,19,16,49,18.80
2011,05,19,16,50,18.80
2011,05,19,16,51,18.80
2011,05,19,16,52,18.80
2011,05,19,16,53,18.80
2011,05,19,16,54,18.80
2011,05,19,16,55,18.80
2011,05,19,16,56,18.80
2011,05,19,16,57,18.90
2011,05,19,16,58,18.90
2011,05,19,16,59,18.90
2011,05,19,17,00,18.90
2011,05,19,17,01,19.00
2011,05,19,17,02,19.10
2011,05,19,17,03,19.10
2011,05,19,17,04,19.10
2011,05,19,17,05,19.20
2011,05,19,17,06,19.10
2011,05,19,17,07,19.10
2011,05,19,17,08,19.10
2011,05,19,17,09,19.10
2011,05,19,17,10,19.10
2011,05,19,17,11,19.20
2011,05,19,17,12,19.20
2011,05,19,17,13,19.20
2011,05,19,17,14,19.20
2011,05,19,17,15,19.20
2011,05,19,17,16,19.10
2011,05,19,17,17,19.10
2011,05,19,17,18,19.10
2011,05,19,17,19,19.10
2011,05,19,17,20,19.00
2011,05,19,17,21,19.00
2011,05,19,17,22,19.00
2011,05,19,17,23,19.00
2011,05,19,17,24,19.00
2011,05,19,17,25,19.00
2011,05,19,17,26,19.00
2011,05,19,17,27,18.90
2011,05,19,17,28,18.90
2011,05,19,17,29,18.80
2011,05,19,17,30,18.80
2011,05,19,17,31,18.70
2011,05,19,17,32,18.70
2011,05,19,17,33,18.70
2011,05,19,17,34,18.60
2011,05,19,17,35,18.60
2011,05,19,17,36,18.60
2011,05,19,17,37,18.60
2011,05,19,17,38,18.60
2011,05,19,17,39,18.60
2011,05,19,17,40,18.70