Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,17.40
2011,08,20,00,01,17.50
2011,08,20,00,02,17.50
2011,08,20,00,03,17.60
2011,08,20,00,04,17.60
2011,08,20,00,05,17.60
2011,08,20,00,06,17.60
2011,08,20,00,07,17.60
2011,08,20,00,08,17.60
2011,08,20,00,09,17.60
2011,08,20,00,10,17.70
2011,08,20,00,11,17.80
2011,08,20,00,12,17.80
2011,08,20,00,13,17.80
2011,08,20,00,14,17.90
2011,08,20,00,15,17.90
2011,08,20,00,16,17.90
2011,08,20,00,17,17.90
2011,08,20,00,18,17.80
2011,08,20,00,19,17.70
2011,08,20,00,20,17.50
2011,08,20,00,21,17.40
2011,08,20,00,22,17.20
2011,08,20,00,23,17.10
2011,08,20,00,24,17.00
2011,08,20,00,25,16.80
2011,08,20,00,26,16.60
2011,08,20,00,27,16.40
2011,08,20,00,28,16.20
2011,08,20,00,29,16.00
2011,08,20,00,30,15.80
2011,08,20,00,31,15.60
2011,08,20,00,32,15.50
2011,08,20,00,33,15.50
2011,08,20,00,34,15.40
2011,08,20,00,35,15.30
2011,08,20,00,36,15.20
2011,08,20,00,37,15.00
2011,08,20,00,38,15.00
2011,08,20,00,39,15.00
2011,08,20,00,40,15.00
2011,08,20,00,41,15.00
2011,08,20,00,42,15.00
2011,08,20,00,43,15.00
2011,08,20,00,44,15.10
2011,08,20,00,45,15.20
2011,08,20,00,46,15.30
2011,08,20,00,47,15.30
2011,08,20,00,48,15.30
2011,08,20,00,49,15.30
2011,08,20,00,50,15.30
2011,08,20,00,51,15.20
2011,08,20,00,52,15.20
2011,08,20,00,53,15.20
2011,08,20,00,54,15.30
2011,08,20,00,55,15.30
2011,08,20,00,56,15.20
2011,08,20,00,57,15.10
2011,08,20,00,58,15.00
2011,08,20,00,59,15.00
2011,08,20,01,00,15.00
2011,08,20,01,01,15.00
2011,08,20,01,02,15.00
2011,08,20,01,03,14.90
2011,08,20,01,04,15.00
2011,08,20,01,05,15.00
2011,08,20,01,06,15.00
2011,08,20,01,07,14.90
2011,08,20,01,08,14.90
2011,08,20,01,09,14.80
2011,08,20,01,10,14.80
2011,08,20,01,11,14.80
2011,08,20,01,12,14.80
2011,08,20,01,13,14.90
2011,08,20,01,14,14.90
2011,08,20,01,15,14.80
2011,08,20,01,16,14.90
2011,08,20,01,17,15.00
2011,08,20,01,18,15.00
2011,08,20,01,19,15.00
2011,08,20,01,20,15.00
2011,08,20,01,21,15.00
2011,08,20,01,22,15.00
2011,08,20,01,23,14.90
2011,08,20,01,24,14.90
2011,08,20,01,25,15.00
2011,08,20,01,26,15.00
2011,08,20,01,27,15.00
2011,08,20,01,28,15.00
2011,08,20,01,29,15.00
2011,08,20,01,30,15.00
2011,08,20,01,31,15.00
2011,08,20,01,32,15.00
2011,08,20,01,33,15.00
2011,08,20,01,34,15.00
2011,08,20,01,35,15.00
2011,08,20,01,36,15.00
2011,08,20,01,37,14.90
2011,08,20,01,38,14.90
2011,08,20,01,39,15.00
2011,08,20,01,40,15.00
2011,08,20,01,41,15.00
2011,08,20,01,42,15.00
2011,08,20,01,43,15.00
2011,08,20,01,44,15.00
2011,08,20,01,45,15.00
2011,08,20,01,46,15.00
2011,08,20,01,47,15.00
2011,08,20,01,48,15.00
2011,08,20,01,49,14.90
2011,08,20,01,50,14.80
2011,08,20,01,51,14.70
2011,08,20,01,52,14.70
2011,08,20,01,53,14.60
2011,08,20,01,54,14.50
2011,08,20,01,55,14.40
2011,08,20,01,56,14.40
2011,08,20,01,57,14.40
2011,08,20,01,58,14.40
2011,08,20,01,59,14.40
2011,08,20,02,00,14.50
2011,08,20,02,01,14.60
2011,08,20,02,02,14.70
2011,08,20,02,03,14.70
2011,08,20,02,04,14.70
2011,08,20,02,05,14.70
2011,08,20,02,06,14.60
2011,08,20,02,07,14.50
2011,08,20,02,08,14.40
2011,08,20,02,09,14.40
2011,08,20,02,10,14.30
2011,08,20,02,11,14.20
2011,08,20,02,12,14.10
2011,08,20,02,13,14.00
2011,08,20,02,14,13.90
2011,08,20,02,15,13.90
2011,08,20,02,16,13.90
2011,08,20,02,17,13.90
2011,08,20,02,18,13.80
2011,08,20,02,19,13.80
2011,08,20,02,20,13.80
2011,08,20,02,21,13.80
2011,08,20,02,22,13.80
2011,08,20,02,23,13.80
2011,08,20,02,24,13.80
2011,08,20,02,25,13.80
2011,08,20,02,26,13.70
2011,08,20,02,27,13.70
2011,08,20,02,28,13.80
2011,08,20,02,29,14.00
2011,08,20,02,30,14.20
2011,08,20,02,31,14.20
2011,08,20,02,32,14.20
2011,08,20,02,33,14.20
2011,08,20,02,34,14.10
2011,08,20,02,35,14.10
2011,08,20,02,36,14.10
2011,08,20,02,37,14.10
2011,08,20,02,38,14.10
2011,08,20,02,39,14.20
2011,08,20,02,40,14.20
2011,08,20,02,41,14.10
2011,08,20,02,42,14.00
2011,08,20,02,43,14.00
2011,08,20,02,44,14.00
2011,08,20,02,45,14.10
2011,08,20,02,46,14.20
2011,08,20,02,47,14.20
2011,08,20,02,48,14.20
2011,08,20,02,49,14.20
2011,08,20,02,50,14.10
2011,08,20,02,51,14.10
2011,08,20,02,52,14.10
2011,08,20,02,53,14.10
2011,08,20,02,54,14.00
2011,08,20,02,55,14.00
2011,08,20,02,56,13.90
2011,08,20,02,57,13.80
2011,08,20,02,58,13.80
2011,08,20,02,59,14.00
2011,08,20,03,00,14.20
2011,08,20,03,01,14.20
2011,08,20,03,02,14.30
2011,08,20,03,03,14.40
2011,08,20,03,04,14.50
2011,08,20,03,05,14.60
2011,08,20,03,06,14.80
2011,08,20,03,07,15.00
2011,08,20,03,08,15.00
2011,08,20,03,09,15.20
2011,08,20,03,10,15.30
2011,08,20,03,11,15.40
2011,08,20,03,12,15.50
2011,08,20,03,13,15.50
2011,08,20,03,14,15.50
2011,08,20,03,15,15.40
2011,08,20,03,16,15.30
2011,08,20,03,17,15.20
2011,08,20,03,18,15.20
2011,08,20,03,19,15.20
2011,08,20,03,20,15.30
2011,08,20,03,21,15.20
2011,08,20,03,22,15.10
2011,08,20,03,23,15.00
2011,08,20,03,24,15.00
2011,08,20,03,25,15.00
2011,08,20,03,26,15.00
2011,08,20,03,27,15.00
2011,08,20,03,28,15.00
2011,08,20,03,29,15.00
2011,08,20,03,30,15.20
2011,08,20,03,31,15.40
2011,08,20,03,32,15.50
2011,08,20,03,33,15.60
2011,08,20,03,34,15.70
2011,08,20,03,35,15.80
2011,08,20,03,36,15.90
2011,08,20,03,37,15.90
2011,08,20,03,38,16.00
2011,08,20,03,39,16.00
2011,08,20,03,40,16.00
2011,08,20,03,41,15.90
2011,08,20,03,42,15.90
2011,08,20,03,43,15.70
2011,08,20,03,44,15.40
2011,08,20,03,45,15.10
2011,08,20,03,46,15.20
2011,08,20,03,47,15.20
2011,08,20,03,48,15.10
2011,08,20,03,49,15.00
2011,08,20,03,50,15.10
2011,08,20,03,51,15.10
2011,08,20,03,52,15.10
2011,08,20,03,53,15.10
2011,08,20,03,54,15.00
2011,08,20,03,55,15.00
2011,08,20,03,56,15.00
2011,08,20,03,57,15.00
2011,08,20,03,58,15.00
2011,08,20,03,59,15.00
2011,08,20,04,00,15.00
2011,08,20,04,01,15.00
2011,08,20,04,02,15.00
2011,08,20,04,03,15.00
2011,08,20,04,04,15.00
2011,08,20,04,05,15.00
2011,08,20,04,06,14.90
2011,08,20,04,07,14.80
2011,08,20,04,08,14.90
2011,08,20,04,09,14.90
2011,08,20,04,10,14.80
2011,08,20,04,11,14.70
2011,08,20,04,12,14.70
2011,08,20,04,13,14.60
2011,08,20,04,14,14.60
2011,08,20,04,15,14.60
2011,08,20,04,16,14.60
2011,08,20,04,17,14.50
2011,08,20,04,18,14.60
2011,08,20,04,19,14.60
2011,08,20,04,20,14.60
2011,08,20,04,21,14.80
2011,08,20,04,22,15.00
2011,08,20,04,23,15.00
2011,08,20,04,24,14.90
2011,08,20,04,25,15.00
2011,08,20,04,26,15.10
2011,08,20,04,27,15.30
2011,08,20,04,28,15.30
2011,08,20,04,29,15.20
2011,08,20,04,30,15.10
2011,08,20,04,31,15.00
2011,08,20,04,32,15.00
2011,08,20,04,33,14.90
2011,08,20,04,34,14.70
2011,08,20,04,35,14.60
2011,08,20,04,36,14.70
2011,08,20,04,37,14.60
2011,08,20,04,38,14.70
2011,08,20,04,39,14.60
2011,08,20,04,40,14.50
2011,08,20,04,41,14.40
2011,08,20,04,42,14.30
2011,08,20,04,43,14.20
2011,08,20,04,44,14.10
2011,08,20,04,45,14.00
2011,08,20,04,46,14.00
2011,08,20,04,47,14.00
2011,08,20,04,48,14.00
2011,08,20,04,49,13.90
2011,08,20,04,50,13.90
2011,08,20,04,51,13.80
2011,08,20,04,52,13.80
2011,08,20,04,53,13.80
2011,08,20,04,54,13.80
2011,08,20,04,55,13.70
2011,08,20,04,56,13.70
2011,08,20,04,57,13.60
2011,08,20,04,58,13.50
2011,08,20,04,59,13.50
2011,08,20,05,00,13.50
2011,08,20,05,01,13.50
2011,08,20,05,02,13.60
2011,08,20,05,03,13.70
2011,08,20,05,04,13.80
2011,08,20,05,05,13.80
2011,08,20,05,06,13.80
2011,08,20,05,07,13.80
2011,08,20,05,08,13.80
2011,08,20,05,09,13.80
2011,08,20,05,10,13.70
2011,08,20,05,11,13.70
2011,08,20,05,12,13.70
2011,08,20,05,13,13.60
2011,08,20,05,14,13.60
2011,08,20,05,15,13.70
2011,08,20,05,16,13.70
2011,08,20,05,17,13.60
2011,08,20,05,18,13.60
2011,08,20,05,19,13.50
2011,08,20,05,20,13.50
2011,08,20,05,21,13.40
2011,08,20,05,22,13.40
2011,08,20,05,23,13.40
2011,08,20,05,24,13.50
2011,08,20,05,25,13.60
2011,08,20,05,26,13.60
2011,08,20,05,27,13.60
2011,08,20,05,28,13.60
2011,08,20,05,29,13.70
2011,08,20,05,30,13.70
2011,08,20,05,31,13.70
2011,08,20,05,32,13.70
2011,08,20,05,33,13.70
2011,08,20,05,34,13.60
2011,08,20,05,35,13.50
2011,08,20,05,36,13.40
2011,08,20,05,37,13.40
2011,08,20,05,38,13.60
2011,08,20,05,39,13.60
2011,08,20,05,40,13.60
2011,08,20,05,41,13.60
2011,08,20,05,42,13.50
2011,08,20,05,43,13.50
2011,08,20,05,44,13.40
2011,08,20,05,45,13.30
2011,08,20,05,46,13.20
2011,08,20,05,47,13.20
2011,08,20,05,48,13.10
2011,08,20,05,49,13.00
2011,08,20,05,50,12.90
2011,08,20,05,51,12.90
2011,08,20,05,52,12.90
2011,08,20,05,53,12.80
2011,08,20,05,54,12.70
2011,08,20,05,55,12.70
2011,08,20,05,56,12.70
2011,08,20,05,57,12.70
2011,08,20,05,58,12.60
2011,08,20,05,59,12.60
2011,08,20,06,00,12.60
2011,08,20,06,01,12.60
2011,08,20,06,02,12.60
2011,08,20,06,03,12.60
2011,08,20,06,04,12.60
2011,08,20,06,05,12.60
2011,08,20,06,06,12.60
2011,08,20,06,07,12.50
2011,08,20,06,08,12.50
2011,08,20,06,09,12.40
2011,08,20,06,10,12.40
2011,08,20,06,11,12.40
2011,08,20,06,12,12.50
2011,08,20,06,13,12.60
2011,08,20,06,14,12.70
2011,08,20,06,15,12.80
2011,08,20,06,16,12.80
2011,08,20,06,17,12.80
2011,08,20,06,18,12.80
2011,08,20,06,19,12.90
2011,08,20,06,20,12.80
2011,08,20,06,21,12.80
2011,08,20,06,22,12.70
2011,08,20,06,23,12.70
2011,08,20,06,24,12.70
2011,08,20,06,25,12.80
2011,08,20,06,26,12.80
2011,08,20,06,27,12.80
2011,08,20,06,28,12.80
2011,08,20,06,29,12.80
2011,08,20,06,30,12.80
2011,08,20,06,31,12.80
2011,08,20,06,32,12.80
2011,08,20,06,33,12.90
2011,08,20,06,34,12.90
2011,08,20,06,35,12.90
2011,08,20,06,36,12.90
2011,08,20,06,37,12.90
2011,08,20,06,38,12.80
2011,08,20,06,39,12.80
2011,08,20,06,40,12.80
2011,08,20,06,41,12.80
2011,08,20,06,42,12.70
2011,08,20,06,43,12.70
2011,08,20,06,44,12.80
2011,08,20,06,45,12.90
2011,08,20,06,46,13.00
2011,08,20,06,47,13.00
2011,08,20,06,48,13.10
2011,08,20,06,49,13.10
2011,08,20,06,50,13.10
2011,08,20,06,51,13.30
2011,08,20,06,52,13.40
2011,08,20,06,53,13.50
2011,08,20,06,54,13.60
2011,08,20,06,55,13.80
2011,08,20,06,56,13.80
2011,08,20,06,57,13.80
2011,08,20,06,58,13.80
2011,08,20,06,59,13.80
2011,08,20,07,00,13.80
2011,08,20,07,01,13.80
2011,08,20,07,02,13.80
2011,08,20,07,03,13.80
2011,08,20,07,04,13.90
2011,08,20,07,05,13.80
2011,08,20,07,06,13.90
2011,08,20,07,07,14.00
2011,08,20,07,08,14.10
2011,08,20,07,09,14.30
2011,08,20,07,10,14.50
2011,08,20,07,11,14.60
2011,08,20,07,12,14.80
2011,08,20,07,13,15.00
2011,08,20,07,14,15.00
2011,08,20,07,15,15.20
2011,08,20,07,16,15.30
2011,08,20,07,17,15.40
2011,08,20,07,18,15.50
2011,08,20,07,19,15.60
2011,08,20,07,20,15.70
2011,08,20,07,21,15.80
2011,08,20,07,22,15.80
2011,08,20,07,23,15.90
2011,08,20,07,24,15.90
2011,08,20,07,25,16.00
2011,08,20,07,26,16.00
2011,08,20,07,27,16.10
2011,08,20,07,28,16.10
2011,08,20,07,29,16.20
2011,08,20,07,30,16.20
2011,08,20,07,31,16.30
2011,08,20,07,32,16.40
2011,08,20,07,33,16.40
2011,08,20,07,34,16.50
2011,08,20,07,35,16.60
2011,08,20,07,36,16.70
2011,08,20,07,37,16.90
2011,08,20,07,38,17.00
2011,08,20,07,39,17.20
2011,08,20,07,40,17.30
2011,08,20,07,41,17.40
2011,08,20,07,42,17.50
2011,08,20,07,43,17.70
2011,08,20,07,44,17.70
2011,08,20,07,45,17.80
2011,08,20,07,46,17.90
2011,08,20,07,47,18.00
2011,08,20,07,48,18.10
2011,08,20,07,49,18.20
2011,08,20,07,50,18.20
2011,08,20,07,51,18.30
2011,08,20,07,52,18.30
2011,08,20,07,53,18.40
2011,08,20,07,54,18.40
2011,08,20,07,55,18.40
2011,08,20,07,56,18.40
2011,08,20,07,57,18.50
2011,08,20,07,58,18.50
2011,08,20,07,59,18.50
2011,08,20,08,00,18.40
2011,08,20,08,01,18.40
2011,08,20,08,02,18.30
2011,08,20,08,03,18.20
2011,08,20,08,04,18.10
2011,08,20,08,05,18.10
2011,08,20,08,06,18.10
2011,08,20,08,07,18.10
2011,08,20,08,08,18.10
2011,08,20,08,09,18.20
2011,08,20,08,10,18.30
2011,08,20,08,11,18.40
2011,08,20,08,12,18.50
2011,08,20,08,13,18.60
2011,08,20,08,14,18.80
2011,08,20,08,15,18.90
2011,08,20,08,16,19.00
2011,08,20,08,17,19.10
2011,08,20,08,18,19.20
2011,08,20,08,19,19.20
2011,08,20,08,20,19.30
2011,08,20,08,21,19.30
2011,08,20,08,22,19.40
2011,08,20,08,23,19.40
2011,08,20,08,24,19.50
2011,08,20,08,25,19.50
2011,08,20,08,26,19.60
2011,08,20,08,27,19.60
2011,08,20,08,28,19.60
2011,08,20,08,29,19.70
2011,08,20,08,30,19.70
2011,08,20,08,31,19.70
2011,08,20,08,32,19.80
2011,08,20,08,33,19.80
2011,08,20,08,34,19.80
2011,08,20,08,35,19.80
2011,08,20,08,36,19.80
2011,08,20,08,37,19.90
2011,08,20,08,38,19.90
2011,08,20,08,39,20.00
2011,08,20,08,40,20.00
2011,08,20,08,41,20.10
2011,08,20,08,42,20.10
2011,08,20,08,43,20.20
2011,08,20,08,44,20.20
2011,08,20,08,45,20.30
2011,08,20,08,46,20.30
2011,08,20,08,47,20.30
2011,08,20,08,48,20.30
2011,08,20,08,49,20.30
2011,08,20,08,50,20.30
2011,08,20,08,51,20.30
2011,08,20,08,52,20.30
2011,08,20,08,53,20.30
2011,08,20,08,54,20.20
2011,08,20,08,55,20.20
2011,08,20,08,56,20.20
2011,08,20,08,57,20.20
2011,08,20,08,58,20.20
2011,08,20,08,59,20.20
2011,08,20,09,00,20.30
2011,08,20,09,01,20.30
2011,08,20,09,02,20.30
2011,08,20,09,03,20.30
2011,08,20,09,04,20.40
2011,08,20,09,05,20.50
2011,08,20,09,06,20.60
2011,08,20,09,07,20.70
2011,08,20,09,08,20.80
2011,08,20,09,09,20.80
2011,08,20,09,10,20.70
2011,08,20,09,11,20.70
2011,08,20,09,12,20.70
2011,08,20,09,13,20.70
2011,08,20,09,14,20.70
2011,08,20,09,15,20.70
2011,08,20,09,16,20.70
2011,08,20,09,17,20.70
2011,08,20,09,18,20.70
2011,08,20,09,19,20.60
2011,08,20,09,20,20.50
2011,08,20,09,21,20.40
2011,08,20,09,22,20.40
2011,08,20,09,23,20.40
2011,08,20,09,24,20.30
2011,08,20,09,25,20.30
2011,08,20,09,26,20.30
2011,08,20,09,27,20.40
2011,08,20,09,28,20.40
2011,08,20,09,29,20.40
2011,08,20,09,30,20.40
2011,08,20,09,31,20.40
2011,08,20,09,32,20.50
2011,08,20,09,33,20.60
2011,08,20,09,34,20.60
2011,08,20,09,35,20.60
2011,08,20,09,36,20.50
2011,08,20,09,37,20.50
2011,08,20,09,38,20.50
2011,08,20,09,39,20.40
2011,08,20,09,40,20.40
2011,08,20,09,41,20.40
2011,08,20,09,42,20.40
2011,08,20,09,43,20.50
2011,08,20,09,44,20.50
2011,08,20,09,45,20.50
2011,08,20,09,46,20.40
2011,08,20,09,47,20.30
2011,08,20,09,48,20.20
2011,08,20,09,49,20.20
2011,08,20,09,50,20.20
2011,08,20,09,51,20.20
2011,08,20,09,52,20.20
2011,08,20,09,53,20.30
2011,08,20,09,54,20.30
2011,08,20,09,55,20.30
2011,08,20,09,56,20.30
2011,08,20,09,57,20.30
2011,08,20,09,58,20.20
2011,08,20,09,59,20.20
2011,08,20,10,00,20.20
2011,08,20,10,01,20.30
2011,08,20,10,02,20.30
2011,08,20,10,03,20.40
2011,08,20,10,04,20.40
2011,08,20,10,05,20.50
2011,08,20,10,06,20.50
2011,08,20,10,07,20.50
2011,08,20,10,08,20.50
2011,08,20,10,09,20.50
2011,08,20,10,10,20.50
2011,08,20,10,11,20.50
2011,08,20,10,12,20.60
2011,08,20,10,13,20.60
2011,08,20,10,14,20.50
2011,08,20,10,15,20.50
2011,08,20,10,16,20.50
2011,08,20,10,17,20.60
2011,08,20,10,18,20.60
2011,08,20,10,19,20.70
2011,08,20,10,20,20.70
2011,08,20,10,21,20.70
2011,08,20,10,22,20.70
2011,08,20,10,23,20.70
2011,08,20,10,24,20.70
2011,08,20,10,25,20.70
2011,08,20,10,26,20.60
2011,08,20,10,27,20.50
2011,08,20,10,28,20.40
2011,08,20,10,29,20.50
2011,08,20,10,30,20.50
2011,08,20,10,31,20.50
2011,08,20,10,32,20.40
2011,08,20,10,33,20.40
2011,08,20,10,34,20.40
2011,08,20,10,35,20.40
2011,08,20,10,36,20.40
2011,08,20,10,37,20.40
2011,08,20,10,38,20.40
2011,08,20,10,39,20.40
2011,08,20,10,40,20.40
2011,08,20,10,41,20.40
2011,08,20,10,42,20.40
2011,08,20,10,43,20.50
2011,08,20,10,44,20.50
2011,08,20,10,45,20.50
2011,08,20,10,46,20.40
2011,08,20,10,47,20.30
2011,08,20,10,48,20.30
2011,08,20,10,49,20.20
2011,08,20,10,50,20.10
2011,08,20,10,51,20.10
2011,08,20,10,52,20.20
2011,08,20,10,53,20.30
2011,08,20,10,54,20.40
2011,08,20,10,55,20.50
2011,08,20,10,56,20.70
2011,08,20,10,57,20.80
2011,08,20,10,58,20.90
2011,08,20,10,59,21.00
2011,08,20,11,00,21.10
2011,08,20,11,01,21.10
2011,08,20,11,02,21.20
2011,08,20,11,03,21.10
2011,08,20,11,04,20.90
2011,08,20,11,05,20.70
2011,08,20,11,06,20.60
2011,08,20,11,07,20.50
2011,08,20,11,08,20.40
2011,08,20,11,09,20.40
2011,08,20,11,10,20.40
2011,08,20,11,11,20.30
2011,08,20,11,12,20.30
2011,08,20,11,13,20.30
2011,08,20,11,14,20.30
2011,08,20,11,15,20.30
2011,08,20,11,16,20.30
2011,08,20,11,17,20.40
2011,08,20,11,18,20.40
2011,08,20,11,19,20.40
2011,08,20,11,20,20.40
2011,08,20,11,21,20.50
2011,08,20,11,22,20.40
2011,08,20,11,23,20.40
2011,08,20,11,24,20.40
2011,08,20,11,25,20.50
2011,08,20,11,26,20.40
2011,08,20,11,27,20.40
2011,08,20,11,28,20.40
2011,08,20,11,29,20.50
2011,08,20,11,30,20.60
2011,08,20,11,31,20.70
2011,08,20,11,32,20.70
2011,08,20,11,33,20.80
2011,08,20,11,34,20.90
2011,08,20,11,35,21.00
2011,08,20,11,36,21.00
2011,08,20,11,37,21.10
2011,08,20,11,38,21.10
2011,08,20,11,39,21.20
2011,08,20,11,40,21.20
2011,08,20,11,41,21.20
2011,08,20,11,42,21.20
2011,08,20,11,43,21.20
2011,08,20,11,44,21.20
2011,08,20,11,45,21.10
2011,08,20,11,46,21.10
2011,08,20,11,47,21.10
2011,08,20,11,48,21.00
2011,08,20,11,49,21.00
2011,08,20,11,50,20.90
2011,08,20,11,51,20.90
2011,08,20,11,52,20.90
2011,08,20,11,53,20.90
2011,08,20,11,54,21.00
2011,08,20,11,55,21.00
2011,08,20,11,56,21.10
2011,08,20,11,57,21.10
2011,08,20,11,58,21.10
2011,08,20,11,59,21.10
2011,08,20,12,00,21.00
2011,08,20,12,01,21.00
2011,08,20,12,02,20.90
2011,08,20,12,03,20.80
2011,08,20,12,04,20.80
2011,08,20,12,05,20.80
2011,08,20,12,06,20.80
2011,08,20,12,07,20.80
2011,08,20,12,08,20.80
2011,08,20,12,09,20.70
2011,08,20,12,10,20.50
2011,08,20,12,11,20.50
2011,08,20,12,12,20.50
2011,08,20,12,13,20.50
2011,08,20,12,14,20.60
2011,08,20,12,15,20.60
2011,08,20,12,16,20.70
2011,08,20,12,17,20.60
2011,08,20,12,18,20.60
2011,08,20,12,19,20.50
2011,08,20,12,20,20.50
2011,08,20,12,21,20.40
2011,08,20,12,22,20.30
2011,08,20,12,23,20.30
2011,08,20,12,24,20.30
2011,08,20,12,25,20.30
2011,08,20,12,26,20.40
2011,08,20,12,27,20.50
2011,08,20,12,28,20.60
2011,08,20,12,29,20.70
2011,08,20,12,30,20.80
2011,08,20,12,31,20.90
2011,08,20,12,32,20.90
2011,08,20,12,33,20.90
2011,08,20,12,34,20.90
2011,08,20,12,35,20.80
2011,08,20,12,36,20.80
2011,08,20,12,37,20.90
2011,08,20,12,38,20.90
2011,08,20,12,39,20.90
2011,08,20,12,40,20.80
2011,08,20,12,41,20.80
2011,08,20,12,42,20.80
2011,08,20,12,43,20.70
2011,08,20,12,44,20.70
2011,08,20,12,45,20.70
2011,08,20,12,46,20.70
2011,08,20,12,47,20.60
2011,08,20,12,48,20.50
2011,08,20,12,49,20.50
2011,08,20,12,50,20.50
2011,08,20,12,51,20.50
2011,08,20,12,52,20.50
2011,08,20,12,53,20.40
2011,08,20,12,54,20.30
2011,08,20,12,55,20.20
2011,08,20,12,56,20.20
2011,08,20,12,57,20.10
2011,08,20,12,58,20.10
2011,08,20,12,59,20.00
2011,08,20,13,00,20.00
2011,08,20,13,01,20.00
2011,08,20,13,02,20.00
2011,08,20,13,03,20.10
2011,08,20,13,04,20.20
2011,08,20,13,05,20.40
2011,08,20,13,06,20.50
2011,08,20,13,07,20.50
2011,08,20,13,08,20.50
2011,08,20,13,09,20.40
2011,08,20,13,10,20.40
2011,08,20,13,11,20.50
2011,08,20,13,12,20.50
2011,08,20,13,13,20.50
2011,08,20,13,14,20.50
2011,08,20,13,15,20.50
2011,08,20,13,16,20.50
2011,08,20,13,17,20.50
2011,08,20,13,18,20.40
2011,08,20,13,19,20.40
2011,08,20,13,20,20.40
2011,08,20,13,21,20.30
2011,08,20,13,22,20.30
2011,08,20,13,23,20.20
2011,08,20,13,24,20.20
2011,08,20,13,25,20.20
2011,08,20,13,26,20.20
2011,08,20,13,27,20.20
2011,08,20,13,28,20.30
2011,08,20,13,29,20.30
2011,08,20,13,30,20.40
2011,08,20,13,31,20.60
2011,08,20,13,32,20.60
2011,08,20,13,33,20.60
2011,08,20,13,34,20.60
2011,08,20,13,35,20.70
2011,08,20,13,36,20.70
2011,08,20,13,37,20.70
2011,08,20,13,38,20.60
2011,08,20,13,39,20.60
2011,08,20,13,40,20.50
2011,08,20,13,41,20.60
2011,08,20,13,42,20.60
2011,08,20,13,43,20.70
2011,08,20,13,44,20.70
2011,08,20,13,45,20.80
2011,08,20,13,46,20.90
2011,08,20,13,47,21.00
2011,08,20,13,48,21.10
2011,08,20,13,49,21.10
2011,08,20,13,50,21.20
2011,08,20,13,51,21.20
2011,08,20,13,52,21.10
2011,08,20,13,53,21.00
2011,08,20,13,54,21.00
2011,08,20,13,55,21.10
2011,08,20,13,56,21.20
2011,08,20,13,57,21.20
2011,08,20,13,58,21.10
2011,08,20,13,59,21.00
2011,08,20,14,00,20.90
2011,08,20,14,01,20.80
2011,08,20,14,02,20.80
2011,08,20,14,03,20.70
2011,08,20,14,04,20.70
2011,08,20,14,05,20.70
2011,08,20,14,06,20.70
2011,08,20,14,07,20.70
2011,08,20,14,08,20.70
2011,08,20,14,09,20.70
2011,08,20,14,10,20.70
2011,08,20,14,11,20.80
2011,08,20,14,12,20.90
2011,08,20,14,13,21.00
2011,08,20,14,14,21.10
2011,08,20,14,15,21.10
2011,08,20,14,16,21.10
2011,08,20,14,17,21.10
2011,08,20,14,18,21.20
2011,08,20,14,19,21.20
2011,08,20,14,20,21.20
2011,08,20,14,21,21.20
2011,08,20,14,22,21.20
2011,08,20,14,23,21.20
2011,08,20,14,24,21.20
2011,08,20,14,25,21.20
2011,08,20,14,26,21.20
2011,08,20,14,27,21.20
2011,08,20,14,28,21.30
2011,08,20,14,29,21.40
2011,08,20,14,30,21.50
2011,08,20,14,31,21.70
2011,08,20,14,32,21.80
2011,08,20,14,33,21.80
2011,08,20,14,34,21.90
2011,08,20,14,35,22.00
2011,08,20,14,36,22.10
2011,08,20,14,37,22.20
2011,08,20,14,38,22.20
2011,08,20,14,39,22.20
2011,08,20,14,40,22.30
2011,08,20,14,41,22.30
2011,08,20,14,42,22.40
2011,08,20,14,43,22.40
2011,08,20,14,44,22.40
2011,08,20,14,45,22.40
2011,08,20,14,46,22.40
2011,08,20,14,47,22.40
2011,08,20,14,48,22.40
2011,08,20,14,49,22.40
2011,08,20,14,50,22.40
2011,08,20,14,51,22.40
2011,08,20,14,52,22.40
2011,08,20,14,53,22.50
2011,08,20,14,54,22.60
2011,08,20,14,55,22.60
2011,08,20,14,56,22.60
2011,08,20,14,57,22.60
2011,08,20,14,58,22.60
2011,08,20,14,59,22.60
2011,08,20,15,00,22.70
2011,08,20,15,01,22.70
2011,08,20,15,02,22.70
2011,08,20,15,03,22.80
2011,08,20,15,04,22.80
2011,08,20,15,05,22.80
2011,08,20,15,06,22.80
2011,08,20,15,07,22.90
2011,08,20,15,08,22.90
2011,08,20,15,09,23.00
2011,08,20,15,10,23.00
2011,08,20,15,11,23.10
2011,08,20,15,12,23.10
2011,08,20,15,13,23.20
2011,08,20,15,14,23.30
2011,08,20,15,15,23.40
2011,08,20,15,16,23.60
2011,08,20,15,17,23.80
2011,08,20,15,18,23.80
2011,08,20,15,19,23.90
2011,08,20,15,20,24.00
2011,08,20,15,21,24.10
2011,08,20,15,22,24.10
2011,08,20,15,23,24.00
2011,08,20,15,24,24.00
2011,08,20,15,25,23.90
2011,08,20,15,26,23.90
2011,08,20,15,27,23.80
2011,08,20,15,28,23.80
2011,08,20,15,29,23.80
2011,08,20,15,30,23.80
2011,08,20,15,31,23.90
2011,08,20,15,32,23.90
2011,08,20,15,33,23.90
2011,08,20,15,34,23.90
2011,08,20,15,35,23.80
2011,08,20,15,36,23.80
2011,08,20,15,37,23.70
2011,08,20,15,38,23.70
2011,08,20,15,39,23.70
2011,08,20,15,40,23.60
2011,08,20,15,41,23.60
2011,08,20,15,42,23.60
2011,08,20,15,43,23.60
2011,08,20,15,44,23.70
2011,08,20,15,45,23.70
2011,08,20,15,46,23.80
2011,08,20,15,47,23.90
2011,08,20,15,48,23.90
2011,08,20,15,49,23.90
2011,08,20,15,50,24.00
2011,08,20,15,51,24.00
2011,08,20,15,52,24.00
2011,08,20,15,53,24.00
2011,08,20,15,54,24.00
2011,08,20,15,55,24.00
2011,08,20,15,56,24.00
2011,08,20,15,57,24.00
2011,08,20,15,58,24.10
2011,08,20,15,59,24.10
2011,08,20,16,00,24.10
2011,08,20,16,01,24.10
2011,08,20,16,02,24.00
2011,08,20,16,03,24.00
2011,08,20,16,04,23.90
2011,08,20,16,05,23.90
2011,08,20,16,06,23.80
2011,08,20,16,07,23.80
2011,08,20,16,08,23.80
2011,08,20,16,09,23.80
2011,08,20,16,10,23.80
2011,08,20,16,11,23.80
2011,08,20,16,12,23.80
2011,08,20,16,13,23.80
2011,08,20,16,14,23.70
2011,08,20,16,15,23.70
2011,08,20,16,16,23.70
2011,08,20,16,17,23.70
2011,08,20,16,18,23.70
2011,08,20,16,19,23.60
2011,08,20,16,20,23.60
2011,08,20,16,21,23.60
2011,08,20,16,22,23.60
2011,08,20,16,23,23.60
2011,08,20,16,24,23.60
2011,08,20,16,25,23.60
2011,08,20,16,26,23.60
2011,08,20,16,27,23.60
2011,08,20,16,28,23.70
2011,08,20,16,29,23.80
2011,08,20,16,30,23.80
2011,08,20,16,31,23.80
2011,08,20,16,32,23.80
2011,08,20,16,33,23.80
2011,08,20,16,34,23.80
2011,08,20,16,35,23.90
2011,08,20,16,36,23.90
2011,08,20,16,37,23.90
2011,08,20,16,38,23.80
2011,08,20,16,39,23.80
2011,08,20,16,40,23.90
2011,08,20,16,41,23.90
2011,08,20,16,42,23.90
2011,08,20,16,43,24.00
2011,08,20,16,44,24.00
2011,08,20,16,45,24.10
2011,08,20,16,46,24.20
2011,08,20,16,47,24.30
2011,08,20,16,48,24.40
2011,08,20,16,49,24.40
2011,08,20,16,50,24.40
2011,08,20,16,51,24.40
2011,08,20,16,52,24.40
2011,08,20,16,53,24.50
2011,08,20,16,54,24.50
2011,08,20,16,55,24.50
2011,08,20,16,56,24.60
2011,08,20,16,57,24.50
2011,08,20,16,58,24.50
2011,08,20,16,59,24.40
2011,08,20,17,00,24.40
2011,08,20,17,01,24.40
2011,08,20,17,02,24.40
2011,08,20,17,03,24.40
2011,08,20,17,04,24.40
2011,08,20,17,05,24.40
2011,08,20,17,06,24.50
2011,08,20,17,07,24.50
2011,08,20,17,08,24.50
2011,08,20,17,09,24.40
2011,08,20,17,10,24.40
2011,08,20,17,11,24.30
2011,08,20,17,12,24.20
2011,08,20,17,13,24.20
2011,08,20,17,14,24.10
2011,08,20,17,15,24.10
2011,08,20,17,16,24.20
2011,08,20,17,17,24.20
2011,08,20,17,18,24.20
2011,08,20,17,19,24.30