Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,4.20
2008,10,19,00,01,4.20
2008,10,19,00,02,4.20
2008,10,19,00,03,4.20
2008,10,19,00,04,4.20
2008,10,19,00,05,4.20
2008,10,19,00,06,4.20
2008,10,19,00,07,4.20
2008,10,19,00,08,4.20
2008,10,19,00,09,4.20
2008,10,19,00,10,4.20
2008,10,19,00,11,4.20
2008,10,19,00,12,4.20
2008,10,19,00,13,4.20
2008,10,19,00,14,4.20
2008,10,19,00,15,4.10
2008,10,19,00,16,4.10
2008,10,19,00,17,4.10
2008,10,19,00,18,4.10
2008,10,19,00,19,4.00
2008,10,19,00,20,4.00
2008,10,19,00,21,4.00
2008,10,19,00,22,4.00
2008,10,19,00,23,4.00
2008,10,19,00,24,4.00
2008,10,19,00,25,3.90
2008,10,19,00,26,3.90
2008,10,19,00,27,3.90
2008,10,19,00,28,3.80
2008,10,19,00,29,3.80
2008,10,19,00,30,3.80
2008,10,19,00,31,3.80
2008,10,19,00,32,3.80
2008,10,19,00,33,3.80
2008,10,19,00,34,3.80
2008,10,19,00,35,3.80
2008,10,19,00,36,3.80
2008,10,19,00,37,3.80
2008,10,19,00,38,3.70
2008,10,19,00,39,3.70
2008,10,19,00,40,3.60
2008,10,19,00,41,3.60
2008,10,19,00,42,3.60
2008,10,19,00,43,3.60
2008,10,19,00,44,3.60
2008,10,19,00,45,3.60
2008,10,19,00,46,3.60
2008,10,19,00,47,3.60
2008,10,19,00,48,3.60
2008,10,19,00,49,3.50
2008,10,19,00,50,3.50
2008,10,19,00,51,3.50
2008,10,19,00,52,3.50
2008,10,19,00,53,3.50
2008,10,19,00,54,3.50
2008,10,19,00,55,3.50
2008,10,19,00,56,3.50
2008,10,19,00,57,3.50
2008,10,19,00,58,3.50
2008,10,19,00,59,3.50
2008,10,19,01,00,3.50
2008,10,19,01,01,3.50
2008,10,19,01,02,3.60
2008,10,19,01,03,3.60
2008,10,19,01,04,3.60
2008,10,19,01,05,3.60
2008,10,19,01,06,3.60
2008,10,19,01,07,3.60
2008,10,19,01,08,3.60
2008,10,19,01,09,3.60
2008,10,19,01,10,3.70
2008,10,19,01,11,3.70
2008,10,19,01,12,3.70
2008,10,19,01,13,3.70
2008,10,19,01,14,3.60
2008,10,19,01,15,3.60
2008,10,19,01,16,3.60
2008,10,19,01,17,3.60
2008,10,19,01,18,3.60
2008,10,19,01,19,3.60
2008,10,19,01,20,3.60
2008,10,19,01,21,3.60
2008,10,19,01,22,3.60
2008,10,19,01,23,3.70
2008,10,19,01,24,3.70
2008,10,19,01,25,3.70
2008,10,19,01,26,3.70
2008,10,19,01,27,3.60
2008,10,19,01,28,3.60
2008,10,19,01,29,3.60
2008,10,19,01,30,3.60
2008,10,19,01,31,3.60
2008,10,19,01,32,3.50
2008,10,19,01,33,3.50
2008,10,19,01,34,3.50
2008,10,19,01,35,3.50
2008,10,19,01,36,3.50
2008,10,19,01,37,3.50
2008,10,19,01,38,3.50
2008,10,19,01,39,3.50
2008,10,19,01,40,3.50
2008,10,19,01,41,3.50
2008,10,19,01,42,3.50
2008,10,19,01,43,3.60
2008,10,19,01,44,3.50
2008,10,19,01,45,3.50
2008,10,19,01,46,3.60
2008,10,19,01,47,3.50
2008,10,19,01,48,3.50
2008,10,19,01,49,3.50
2008,10,19,01,50,3.50
2008,10,19,01,51,3.50
2008,10,19,01,52,3.50
2008,10,19,01,53,3.50
2008,10,19,01,54,3.50
2008,10,19,01,55,3.50
2008,10,19,01,56,3.50
2008,10,19,01,57,3.40
2008,10,19,01,58,3.40
2008,10,19,01,59,3.40
2008,10,19,02,00,3.40
2008,10,19,02,01,3.40
2008,10,19,02,02,3.40
2008,10,19,02,03,3.40
2008,10,19,02,04,3.50
2008,10,19,02,05,3.50
2008,10,19,02,06,3.50
2008,10,19,02,07,3.50
2008,10,19,02,08,3.50
2008,10,19,02,09,3.50
2008,10,19,02,10,3.60
2008,10,19,02,11,3.60
2008,10,19,02,12,3.60
2008,10,19,02,13,3.60
2008,10,19,02,14,3.60
2008,10,19,02,15,3.60
2008,10,19,02,16,3.50
2008,10,19,02,17,3.50
2008,10,19,02,18,3.50
2008,10,19,02,19,3.50
2008,10,19,02,20,3.50
2008,10,19,02,21,3.50
2008,10,19,02,22,3.50
2008,10,19,02,23,3.50
2008,10,19,02,24,3.40
2008,10,19,02,25,3.50
2008,10,19,02,26,3.50
2008,10,19,02,27,3.50
2008,10,19,02,28,3.50
2008,10,19,02,29,3.50
2008,10,19,02,30,3.50
2008,10,19,02,31,3.50
2008,10,19,02,32,3.50
2008,10,19,02,33,3.40
2008,10,19,02,34,3.40
2008,10,19,02,35,3.40
2008,10,19,02,36,3.40
2008,10,19,02,37,3.40
2008,10,19,02,38,3.40
2008,10,19,02,39,3.40
2008,10,19,02,40,3.50
2008,10,19,02,41,3.50
2008,10,19,02,42,3.50
2008,10,19,02,43,3.50
2008,10,19,02,44,3.50
2008,10,19,02,45,3.50
2008,10,19,02,46,3.40
2008,10,19,02,47,3.40
2008,10,19,02,48,3.30
2008,10,19,02,49,3.30
2008,10,19,02,50,3.30
2008,10,19,02,51,3.30
2008,10,19,02,52,3.30
2008,10,19,02,53,3.30
2008,10,19,02,54,3.30
2008,10,19,02,55,3.30
2008,10,19,02,56,3.30
2008,10,19,02,57,3.30
2008,10,19,02,58,3.30
2008,10,19,02,59,3.30
2008,10,19,03,00,3.30
2008,10,19,03,01,3.30
2008,10,19,03,02,3.30
2008,10,19,03,03,3.30
2008,10,19,03,04,3.30
2008,10,19,03,05,3.30
2008,10,19,03,06,3.30
2008,10,19,03,07,3.20
2008,10,19,03,08,3.20
2008,10,19,03,09,3.20
2008,10,19,03,10,3.20
2008,10,19,03,11,3.10
2008,10,19,03,12,3.10
2008,10,19,03,13,3.10
2008,10,19,03,14,3.20
2008,10,19,03,15,3.20
2008,10,19,03,16,3.20
2008,10,19,03,17,3.20
2008,10,19,03,18,3.20
2008,10,19,03,19,3.20
2008,10,19,03,20,3.20
2008,10,19,03,21,3.20
2008,10,19,03,22,3.20
2008,10,19,03,23,3.30
2008,10,19,03,24,3.30
2008,10,19,03,25,3.30
2008,10,19,03,26,3.40
2008,10,19,03,27,3.50
2008,10,19,03,28,3.40
2008,10,19,03,29,3.30
2008,10,19,03,30,3.30
2008,10,19,03,31,3.20
2008,10,19,03,32,3.20
2008,10,19,03,33,3.20
2008,10,19,03,34,3.10
2008,10,19,03,35,3.10
2008,10,19,03,36,3.10
2008,10,19,03,37,3.10
2008,10,19,03,38,3.00
2008,10,19,03,39,2.90
2008,10,19,03,40,2.90
2008,10,19,03,41,2.90
2008,10,19,03,42,2.90
2008,10,19,03,43,2.90
2008,10,19,03,44,2.90
2008,10,19,03,45,2.90
2008,10,19,03,46,2.90
2008,10,19,03,47,2.90
2008,10,19,03,48,2.90
2008,10,19,03,49,2.90
2008,10,19,03,50,2.90
2008,10,19,03,51,2.80
2008,10,19,03,52,2.80
2008,10,19,03,53,2.80
2008,10,19,03,54,2.80
2008,10,19,03,55,2.80
2008,10,19,03,56,2.80
2008,10,19,03,57,2.80
2008,10,19,03,58,2.70
2008,10,19,03,59,2.70
2008,10,19,04,00,2.70
2008,10,19,04,01,2.70
2008,10,19,04,02,2.70
2008,10,19,04,03,2.70
2008,10,19,04,04,2.70
2008,10,19,04,05,2.70
2008,10,19,04,06,2.70
2008,10,19,04,07,2.70
2008,10,19,04,08,2.70
2008,10,19,04,09,2.80
2008,10,19,04,10,2.80
2008,10,19,04,11,2.80
2008,10,19,04,12,2.90
2008,10,19,04,13,2.90
2008,10,19,04,14,2.90
2008,10,19,04,15,2.90
2008,10,19,04,16,2.90
2008,10,19,04,17,2.90
2008,10,19,04,18,2.80
2008,10,19,04,19,2.80
2008,10,19,04,20,2.80
2008,10,19,04,21,2.80
2008,10,19,04,22,2.90
2008,10,19,04,23,2.90
2008,10,19,04,24,3.00
2008,10,19,04,25,3.10
2008,10,19,04,26,3.10
2008,10,19,04,27,3.10
2008,10,19,04,28,3.20
2008,10,19,04,29,3.20
2008,10,19,04,30,3.20
2008,10,19,04,31,3.20
2008,10,19,04,32,3.20
2008,10,19,04,33,3.10
2008,10,19,04,34,3.10
2008,10,19,04,35,2.90
2008,10,19,04,36,2.90
2008,10,19,04,37,2.90
2008,10,19,04,38,2.80
2008,10,19,04,39,2.80
2008,10,19,04,40,2.80
2008,10,19,04,41,2.80
2008,10,19,04,42,2.70
2008,10,19,04,43,2.70
2008,10,19,04,44,2.70
2008,10,19,04,45,2.70
2008,10,19,04,46,2.70
2008,10,19,04,47,2.70
2008,10,19,04,48,2.70
2008,10,19,04,49,2.70
2008,10,19,04,50,2.70
2008,10,19,04,51,2.70
2008,10,19,04,52,2.60
2008,10,19,04,53,2.60
2008,10,19,04,54,2.60
2008,10,19,04,55,2.60
2008,10,19,04,56,2.60
2008,10,19,04,57,2.50
2008,10,19,04,58,2.50
2008,10,19,04,59,2.50
2008,10,19,05,00,2.40
2008,10,19,05,01,2.40
2008,10,19,05,02,2.40
2008,10,19,05,03,2.40
2008,10,19,05,04,2.30
2008,10,19,05,05,2.30
2008,10,19,05,06,2.30
2008,10,19,05,07,2.20
2008,10,19,05,08,2.20
2008,10,19,05,09,2.20
2008,10,19,05,10,2.20
2008,10,19,05,11,2.20
2008,10,19,05,12,2.20
2008,10,19,05,13,2.20
2008,10,19,05,14,2.20
2008,10,19,05,15,2.10
2008,10,19,05,16,2.00
2008,10,19,05,17,1.90
2008,10,19,05,18,1.90
2008,10,19,05,19,1.80
2008,10,19,05,20,1.80
2008,10,19,05,21,1.80
2008,10,19,05,22,1.80
2008,10,19,05,23,1.80
2008,10,19,05,24,1.90
2008,10,19,05,25,2.00
2008,10,19,05,26,2.10
2008,10,19,05,27,2.20
2008,10,19,05,28,2.30
2008,10,19,05,29,2.40
2008,10,19,05,30,2.40
2008,10,19,05,31,2.40
2008,10,19,05,32,2.30
2008,10,19,05,33,2.30
2008,10,19,05,34,2.20
2008,10,19,05,35,2.20
2008,10,19,05,36,2.20
2008,10,19,05,37,2.20
2008,10,19,05,38,2.20
2008,10,19,05,39,2.20
2008,10,19,05,40,2.30
2008,10,19,05,41,2.30
2008,10,19,05,42,2.30
2008,10,19,05,43,2.30
2008,10,19,05,44,2.30
2008,10,19,05,45,2.30
2008,10,19,05,46,2.30
2008,10,19,05,47,2.30
2008,10,19,05,48,2.30
2008,10,19,05,49,2.30
2008,10,19,05,50,2.30
2008,10,19,05,51,2.30
2008,10,19,05,52,2.30
2008,10,19,05,53,2.20
2008,10,19,05,54,2.20
2008,10,19,05,55,2.20
2008,10,19,05,56,2.20
2008,10,19,05,57,2.20
2008,10,19,05,58,2.10
2008,10,19,05,59,2.10
2008,10,19,06,00,2.00
2008,10,19,06,01,2.00
2008,10,19,06,02,2.00
2008,10,19,06,03,2.00
2008,10,19,06,04,2.00
2008,10,19,06,05,2.00
2008,10,19,06,06,2.00
2008,10,19,06,07,2.00
2008,10,19,06,08,2.00
2008,10,19,06,09,2.00
2008,10,19,06,10,2.00
2008,10,19,06,11,2.00
2008,10,19,06,12,2.10
2008,10,19,06,13,2.10
2008,10,19,06,14,2.10
2008,10,19,06,15,2.20
2008,10,19,06,16,2.20
2008,10,19,06,17,2.20
2008,10,19,06,18,2.30
2008,10,19,06,19,2.40
2008,10,19,06,20,2.40
2008,10,19,06,21,2.50
2008,10,19,06,22,2.40
2008,10,19,06,23,2.40
2008,10,19,06,24,2.40
2008,10,19,06,25,2.30
2008,10,19,06,26,2.30
2008,10,19,06,27,2.30
2008,10,19,06,28,2.20
2008,10,19,06,29,2.20
2008,10,19,06,30,2.20
2008,10,19,06,31,2.10
2008,10,19,06,32,2.00
2008,10,19,06,33,2.00
2008,10,19,06,34,2.00
2008,10,19,06,35,2.00
2008,10,19,06,36,2.00
2008,10,19,06,37,2.00
2008,10,19,06,38,2.20
2008,10,19,06,39,2.40
2008,10,19,06,40,2.60
2008,10,19,06,41,2.70
2008,10,19,06,42,2.70
2008,10,19,06,43,2.60
2008,10,19,06,44,2.50
2008,10,19,06,45,2.30
2008,10,19,06,46,2.20
2008,10,19,06,47,2.10
2008,10,19,06,48,2.00
2008,10,19,06,49,1.90
2008,10,19,06,50,1.80
2008,10,19,06,51,1.80
2008,10,19,06,52,1.70
2008,10,19,06,53,1.70
2008,10,19,06,54,1.70
2008,10,19,06,55,1.80
2008,10,19,06,56,1.80
2008,10,19,06,57,2.00
2008,10,19,06,58,2.20
2008,10,19,06,59,2.40
2008,10,19,07,00,2.60
2008,10,19,07,01,2.70
2008,10,19,07,02,2.80
2008,10,19,07,03,3.10
2008,10,19,07,04,3.30
2008,10,19,07,05,3.50
2008,10,19,07,06,3.50
2008,10,19,07,07,3.60
2008,10,19,07,08,3.70
2008,10,19,07,09,3.80
2008,10,19,07,10,3.80
2008,10,19,07,11,3.90
2008,10,19,07,12,3.90
2008,10,19,07,13,3.80
2008,10,19,07,14,3.70
2008,10,19,07,15,3.60
2008,10,19,07,16,3.40
2008,10,19,07,17,3.20
2008,10,19,07,18,3.00
2008,10,19,07,19,2.70
2008,10,19,07,20,2.70
2008,10,19,07,21,2.70
2008,10,19,07,22,2.70
2008,10,19,07,23,2.70
2008,10,19,07,24,2.70
2008,10,19,07,25,2.80
2008,10,19,07,26,2.90
2008,10,19,07,27,3.10
2008,10,19,07,28,3.30
2008,10,19,07,29,3.40
2008,10,19,07,30,3.40
2008,10,19,07,31,3.30
2008,10,19,07,32,3.10
2008,10,19,07,33,3.10
2008,10,19,07,34,3.10
2008,10,19,07,35,3.20
2008,10,19,07,36,3.10
2008,10,19,07,37,3.10
2008,10,19,07,38,3.20
2008,10,19,07,39,3.30
2008,10,19,07,40,3.50
2008,10,19,07,41,3.60
2008,10,19,07,42,3.70
2008,10,19,07,43,3.80
2008,10,19,07,44,3.90
2008,10,19,07,45,4.00
2008,10,19,07,46,4.10
2008,10,19,07,47,4.20
2008,10,19,07,48,4.20
2008,10,19,07,49,4.20
2008,10,19,07,50,4.20
2008,10,19,07,51,4.20
2008,10,19,07,52,4.20
2008,10,19,07,53,4.20
2008,10,19,07,54,4.10
2008,10,19,07,55,4.10
2008,10,19,07,56,4.20
2008,10,19,07,57,4.20
2008,10,19,07,58,4.20
2008,10,19,07,59,4.20
2008,10,19,08,00,4.20
2008,10,19,08,01,4.20
2008,10,19,08,02,4.20
2008,10,19,08,03,4.20
2008,10,19,08,04,4.00
2008,10,19,08,05,3.90
2008,10,19,08,06,3.90
2008,10,19,08,07,4.00
2008,10,19,08,08,4.00
2008,10,19,08,09,4.10
2008,10,19,08,10,4.10
2008,10,19,08,11,4.10
2008,10,19,08,12,4.10
2008,10,19,08,13,4.20
2008,10,19,08,14,4.20
2008,10,19,08,15,4.20
2008,10,19,08,16,4.10
2008,10,19,08,17,4.00
2008,10,19,08,18,3.80
2008,10,19,08,19,3.60
2008,10,19,08,20,3.40
2008,10,19,08,21,3.30
2008,10,19,08,22,3.20
2008,10,19,08,23,3.20
2008,10,19,08,24,3.30
2008,10,19,08,25,3.30
2008,10,19,08,26,3.40
2008,10,19,08,27,3.40
2008,10,19,08,28,3.40
2008,10,19,08,29,3.50
2008,10,19,08,30,3.70
2008,10,19,08,31,3.80
2008,10,19,08,32,3.90
2008,10,19,08,33,4.10
2008,10,19,08,34,4.20
2008,10,19,08,35,4.30
2008,10,19,08,36,4.50
2008,10,19,08,37,4.50
2008,10,19,08,38,4.60
2008,10,19,08,39,4.70
2008,10,19,08,40,4.80
2008,10,19,08,41,4.90
2008,10,19,08,42,5.00
2008,10,19,08,43,5.10
2008,10,19,08,44,5.10
2008,10,19,08,45,5.20
2008,10,19,08,46,5.30
2008,10,19,08,47,5.30
2008,10,19,08,48,5.40
2008,10,19,08,49,5.50
2008,10,19,08,50,5.50
2008,10,19,08,51,5.50
2008,10,19,08,52,5.60
2008,10,19,08,53,5.60
2008,10,19,08,54,5.50
2008,10,19,08,55,5.50
2008,10,19,08,56,5.50
2008,10,19,08,57,5.60
2008,10,19,08,58,5.60
2008,10,19,08,59,5.60
2008,10,19,09,00,5.70
2008,10,19,09,01,5.70
2008,10,19,09,02,5.70
2008,10,19,09,03,5.70
2008,10,19,09,04,5.80
2008,10,19,09,05,5.70
2008,10,19,09,06,5.70
2008,10,19,09,07,5.70
2008,10,19,09,08,5.60
2008,10,19,09,09,5.40
2008,10,19,09,10,5.30
2008,10,19,09,11,5.20
2008,10,19,09,12,5.10
2008,10,19,09,13,5.00
2008,10,19,09,14,4.90
2008,10,19,09,15,4.90
2008,10,19,09,16,4.90
2008,10,19,09,17,4.90
2008,10,19,09,18,4.90
2008,10,19,09,19,5.00
2008,10,19,09,20,5.20
2008,10,19,09,21,5.40
2008,10,19,09,22,5.50
2008,10,19,09,23,5.70
2008,10,19,09,24,5.80
2008,10,19,09,25,5.90
2008,10,19,09,26,6.00
2008,10,19,09,27,6.10
2008,10,19,09,28,6.20
2008,10,19,09,29,6.20
2008,10,19,09,30,6.30
2008,10,19,09,31,6.30
2008,10,19,09,32,6.40
2008,10,19,09,33,6.40
2008,10,19,09,34,6.40
2008,10,19,09,35,6.60
2008,10,19,09,36,6.60
2008,10,19,09,37,6.60
2008,10,19,09,38,6.60
2008,10,19,09,39,6.70
2008,10,19,09,40,6.70
2008,10,19,09,41,6.80
2008,10,19,09,42,6.80
2008,10,19,09,43,6.80
2008,10,19,09,44,6.80
2008,10,19,09,45,6.90
2008,10,19,09,46,6.90
2008,10,19,09,47,6.90
2008,10,19,09,48,7.00
2008,10,19,09,49,7.00
2008,10,19,09,50,7.00
2008,10,19,09,51,7.00
2008,10,19,09,52,7.10
2008,10,19,09,53,7.10
2008,10,19,09,54,7.10
2008,10,19,09,55,7.20
2008,10,19,09,56,7.20
2008,10,19,09,57,7.20
2008,10,19,09,58,7.20
2008,10,19,09,59,7.20
2008,10,19,10,00,7.30
2008,10,19,10,01,7.30
2008,10,19,10,02,7.30
2008,10,19,10,03,7.30
2008,10,19,10,04,7.30
2008,10,19,10,05,7.30
2008,10,19,10,06,7.40
2008,10,19,10,07,7.40
2008,10,19,10,08,7.40
2008,10,19,10,09,7.40
2008,10,19,10,10,7.40
2008,10,19,10,11,7.50
2008,10,19,10,12,7.50
2008,10,19,10,13,7.50
2008,10,19,10,14,7.50
2008,10,19,10,15,7.60
2008,10,19,10,16,7.60
2008,10,19,10,17,7.60
2008,10,19,10,18,7.70
2008,10,19,10,19,7.70
2008,10,19,10,20,7.80
2008,10,19,10,21,7.80
2008,10,19,10,22,7.80
2008,10,19,10,23,7.80
2008,10,19,10,24,7.90
2008,10,19,10,25,7.90
2008,10,19,10,26,7.90
2008,10,19,10,27,7.90
2008,10,19,10,28,8.00
2008,10,19,10,29,8.00
2008,10,19,10,30,8.10
2008,10,19,10,31,8.10
2008,10,19,10,32,8.20
2008,10,19,10,33,8.20
2008,10,19,10,34,8.20
2008,10,19,10,35,8.20
2008,10,19,10,36,8.20
2008,10,19,10,37,8.20
2008,10,19,10,38,8.20
2008,10,19,10,39,8.30
2008,10,19,10,40,8.30
2008,10,19,10,41,8.30
2008,10,19,10,42,8.30
2008,10,19,10,43,8.30
2008,10,19,10,44,8.30
2008,10,19,10,45,8.30
2008,10,19,10,46,8.30
2008,10,19,10,47,8.40
2008,10,19,10,48,8.40
2008,10,19,10,49,8.40
2008,10,19,10,50,8.40
2008,10,19,10,51,8.40
2008,10,19,10,52,8.40
2008,10,19,10,53,8.50
2008,10,19,10,54,8.50
2008,10,19,10,55,8.50
2008,10,19,10,56,8.50
2008,10,19,10,57,8.60
2008,10,19,10,58,8.60
2008,10,19,10,59,8.60
2008,10,19,11,00,8.60
2008,10,19,11,01,8.60
2008,10,19,11,02,8.70
2008,10,19,11,03,8.70
2008,10,19,11,04,8.70
2008,10,19,11,05,8.70
2008,10,19,11,06,8.70
2008,10,19,11,07,8.80
2008,10,19,11,08,8.80
2008,10,19,11,09,8.80
2008,10,19,11,10,8.90
2008,10,19,11,11,8.90
2008,10,19,11,12,8.90
2008,10,19,11,13,9.00
2008,10,19,11,14,9.10
2008,10,19,11,15,9.10
2008,10,19,11,16,9.10
2008,10,19,11,17,9.00
2008,10,19,11,18,9.00
2008,10,19,11,19,9.00
2008,10,19,11,20,9.00
2008,10,19,11,21,9.10
2008,10,19,11,22,9.10
2008,10,19,11,23,9.10
2008,10,19,11,24,9.10
2008,10,19,11,25,9.10
2008,10,19,11,26,9.10
2008,10,19,11,27,9.10
2008,10,19,11,28,9.10
2008,10,19,11,29,9.10
2008,10,19,11,30,9.10
2008,10,19,11,31,9.10
2008,10,19,11,32,9.10
2008,10,19,11,33,9.20
2008,10,19,11,34,9.20
2008,10,19,11,35,9.20
2008,10,19,11,36,9.20
2008,10,19,11,37,9.30
2008,10,19,11,38,9.30
2008,10,19,11,39,9.30
2008,10,19,11,40,9.30
2008,10,19,11,41,9.30
2008,10,19,11,42,9.30
2008,10,19,11,43,9.40
2008,10,19,11,44,9.40
2008,10,19,11,45,9.40
2008,10,19,11,46,9.40
2008,10,19,11,47,9.40
2008,10,19,11,48,9.50
2008,10,19,11,49,9.50
2008,10,19,11,50,9.50
2008,10,19,11,51,9.50
2008,10,19,11,52,9.60
2008,10,19,11,53,9.50
2008,10,19,11,54,9.50
2008,10,19,11,55,9.50
2008,10,19,11,56,9.50
2008,10,19,11,57,9.50
2008,10,19,11,58,9.50
2008,10,19,11,59,9.50
2008,10,19,12,00,9.50
2008,10,19,12,01,9.50
2008,10,19,12,02,9.60
2008,10,19,12,03,9.60
2008,10,19,12,04,9.70
2008,10,19,12,05,9.70
2008,10,19,12,06,9.70
2008,10,19,12,07,9.80
2008,10,19,12,08,9.80
2008,10,19,12,09,9.80
2008,10,19,12,10,9.90
2008,10,19,12,11,9.90
2008,10,19,12,12,9.90
2008,10,19,12,13,9.90
2008,10,19,12,14,9.90
2008,10,19,12,15,10.00
2008,10,19,12,16,10.10
2008,10,19,12,17,10.10
2008,10,19,12,18,10.10
2008,10,19,12,19,10.10
2008,10,19,12,20,10.10
2008,10,19,12,21,10.10
2008,10,19,12,22,10.00
2008,10,19,12,23,10.00
2008,10,19,12,24,10.10
2008,10,19,12,25,10.10
2008,10,19,12,26,10.10
2008,10,19,12,27,10.10
2008,10,19,12,28,10.10
2008,10,19,12,29,10.10
2008,10,19,12,30,10.00
2008,10,19,12,31,9.90
2008,10,19,12,32,9.90
2008,10,19,12,33,9.90
2008,10,19,12,34,9.90
2008,10,19,12,35,9.90
2008,10,19,12,36,9.90
2008,10,19,12,37,9.90
2008,10,19,12,38,9.90
2008,10,19,12,39,9.90
2008,10,19,12,40,9.90
2008,10,19,12,41,9.90
2008,10,19,12,42,10.00
2008,10,19,12,43,10.10
2008,10,19,12,44,10.10
2008,10,19,12,45,10.10
2008,10,19,12,46,10.10
2008,10,19,12,47,10.10
2008,10,19,12,48,10.10
2008,10,19,12,49,10.10
2008,10,19,12,50,10.10
2008,10,19,12,51,10.10
2008,10,19,12,52,10.10
2008,10,19,12,53,10.10
2008,10,19,12,54,10.10
2008,10,19,12,55,10.10
2008,10,19,12,56,10.10
2008,10,19,12,57,10.10
2008,10,19,12,58,10.10
2008,10,19,12,59,10.10
2008,10,19,13,00,10.20
2008,10,19,13,01,10.20
2008,10,19,13,02,10.30
2008,10,19,13,03,10.30
2008,10,19,13,04,10.40
2008,10,19,13,05,10.40
2008,10,19,13,06,10.50
2008,10,19,13,07,10.60
2008,10,19,13,08,10.60
2008,10,19,13,09,10.60
2008,10,19,13,10,10.60
2008,10,19,13,11,10.70
2008,10,19,13,12,10.70
2008,10,19,13,13,10.80
2008,10,19,13,14,10.80
2008,10,19,13,15,10.80
2008,10,19,13,16,10.80
2008,10,19,13,17,10.80
2008,10,19,13,18,10.80
2008,10,19,13,19,10.80
2008,10,19,13,20,10.80
2008,10,19,13,21,10.90
2008,10,19,13,22,10.90
2008,10,19,13,23,10.90
2008,10,19,13,24,10.90
2008,10,19,13,25,10.90
2008,10,19,13,26,11.00
2008,10,19,13,27,11.10
2008,10,19,13,28,11.10
2008,10,19,13,29,11.10
2008,10,19,13,30,11.00
2008,10,19,13,31,10.90
2008,10,19,13,32,10.90
2008,10,19,13,33,10.80
2008,10,19,13,34,10.70
2008,10,19,13,35,10.70
2008,10,19,13,36,10.70
2008,10,19,13,37,10.70
2008,10,19,13,38,10.70
2008,10,19,13,39,10.70
2008,10,19,13,40,10.70
2008,10,19,13,41,10.70
2008,10,19,13,42,10.70
2008,10,19,13,43,10.70
2008,10,19,13,44,10.80
2008,10,19,13,45,10.80
2008,10,19,13,46,10.70
2008,10,19,13,47,10.70
2008,10,19,13,48,10.70
2008,10,19,13,49,10.70
2008,10,19,13,50,10.80
2008,10,19,13,51,10.80
2008,10,19,13,52,10.90
2008,10,19,13,53,10.90
2008,10,19,13,54,10.90
2008,10,19,13,55,10.90
2008,10,19,13,56,11.10
2008,10,19,13,57,11.10
2008,10,19,13,58,11.10
2008,10,19,13,59,11.10
2008,10,19,14,00,11.10
2008,10,19,14,01,11.20
2008,10,19,14,02,11.20
2008,10,19,14,03,11.30
2008,10,19,14,04,11.30
2008,10,19,14,05,11.30
2008,10,19,14,06,11.30
2008,10,19,14,07,11.40
2008,10,19,14,08,11.40
2008,10,19,14,09,11.40
2008,10,19,14,10,11.40
2008,10,19,14,11,11.30
2008,10,19,14,12,11.30
2008,10,19,14,13,11.20
2008,10,19,14,14,11.10
2008,10,19,14,15,11.10
2008,10,19,14,16,11.10
2008,10,19,14,17,11.10
2008,10,19,14,18,11.10
2008,10,19,14,19,11.10
2008,10,19,14,20,11.20
2008,10,19,14,21,11.20
2008,10,19,14,22,11.30
2008,10,19,14,23,11.30
2008,10,19,14,24,11.30
2008,10,19,14,25,11.30
2008,10,19,14,26,11.40
2008,10,19,14,27,11.40
2008,10,19,14,28,11.40
2008,10,19,14,29,11.30
2008,10,19,14,30,11.30
2008,10,19,14,31,11.20
2008,10,19,14,32,11.20
2008,10,19,14,33,11.20
2008,10,19,14,34,11.20
2008,10,19,14,35,11.20
2008,10,19,14,36,11.20
2008,10,19,14,37,11.20
2008,10,19,14,38,11.20
2008,10,19,14,39,11.20
2008,10,19,14,40,11.20
2008,10,19,14,41,11.20
2008,10,19,14,42,11.20
2008,10,19,14,43,11.20
2008,10,19,14,44,11.20
2008,10,19,14,45,11.10
2008,10,19,14,46,11.10
2008,10,19,14,47,11.10
2008,10,19,14,48,11.10
2008,10,19,14,49,11.10
2008,10,19,14,50,11.10
2008,10,19,14,51,11.10
2008,10,19,14,52,11.00
2008,10,19,14,53,10.90
2008,10,19,14,54,10.90
2008,10,19,14,55,10.90
2008,10,19,14,56,10.90
2008,10,19,14,57,10.90
2008,10,19,14,58,10.90
2008,10,19,14,59,11.00
2008,10,19,15,00,11.10
2008,10,19,15,01,11.10
2008,10,19,15,02,11.10
2008,10,19,15,03,11.10
2008,10,19,15,04,11.10
2008,10,19,15,05,11.10
2008,10,19,15,06,11.10
2008,10,19,15,07,11.20
2008,10,19,15,08,11.20
2008,10,19,15,09,11.20
2008,10,19,15,10,11.30
2008,10,19,15,11,11.30
2008,10,19,15,12,11.30
2008,10,19,15,13,11.30
2008,10,19,15,14,11.20
2008,10,19,15,15,11.20
2008,10,19,15,16,11.20
2008,10,19,15,17,11.10
2008,10,19,15,18,11.10
2008,10,19,15,19,11.10
2008,10,19,15,20,11.10
2008,10,19,15,21,11.10
2008,10,19,15,22,11.00
2008,10,19,15,23,10.90
2008,10,19,15,24,10.90
2008,10,19,15,25,10.90
2008,10,19,15,26,10.90
2008,10,19,15,27,10.90
2008,10,19,15,28,10.90
2008,10,19,15,29,10.90
2008,10,19,15,30,11.00
2008,10,19,15,31,11.10
2008,10,19,15,32,11.10
2008,10,19,15,33,11.10
2008,10,19,15,34,11.10
2008,10,19,15,35,11.10
2008,10,19,15,36,11.10
2008,10,19,15,37,11.10
2008,10,19,15,38,11.10
2008,10,19,15,39,11.10
2008,10,19,15,40,11.20
2008,10,19,15,41,11.20
2008,10,19,15,42,11.20
2008,10,19,15,43,11.20
2008,10,19,15,44,11.30
2008,10,19,15,45,11.30
2008,10,19,15,46,11.40
2008,10,19,15,47,11.40
2008,10,19,15,48,11.40
2008,10,19,15,49,11.40
2008,10,19,15,50,11.40
2008,10,19,15,51,11.40
2008,10,19,15,52,11.40
2008,10,19,15,53,11.40
2008,10,19,15,54,11.40
2008,10,19,15,55,11.40
2008,10,19,15,56,11.40
2008,10,19,15,57,11.40
2008,10,19,15,58,11.40
2008,10,19,15,59,11.40
2008,10,19,16,00,11.40
2008,10,19,16,01,11.40
2008,10,19,16,02,11.40
2008,10,19,16,03,11.40
2008,10,19,16,04,11.40
2008,10,19,16,05,11.40
2008,10,19,16,06,11.40
2008,10,19,16,07,11.30
2008,10,19,16,08,11.30
2008,10,19,16,09,11.30
2008,10,19,16,10,11.40
2008,10,19,16,11,11.40
2008,10,19,16,12,11.40
2008,10,19,16,13,11.40
2008,10,19,16,14,11.40
2008,10,19,16,15,11.40
2008,10,19,16,16,11.40
2008,10,19,16,17,11.40
2008,10,19,16,18,11.40
2008,10,19,16,19,11.40
2008,10,19,16,20,11.40
2008,10,19,16,21,11.40
2008,10,19,16,22,11.40
2008,10,19,16,23,11.40
2008,10,19,16,24,11.40
2008,10,19,16,25,11.30
2008,10,19,16,26,11.30
2008,10,19,16,27,11.30
2008,10,19,16,28,11.30
2008,10,19,16,29,11.30
2008,10,19,16,30,11.30
2008,10,19,16,31,11.30
2008,10,19,16,32,11.20
2008,10,19,16,33,11.20
2008,10,19,16,34,11.20
2008,10,19,16,35,11.20
2008,10,19,16,36,11.20
2008,10,19,16,37,11.10
2008,10,19,16,38,11.10
2008,10,19,16,39,11.20
2008,10,19,16,40,11.10
2008,10,19,16,41,11.10
2008,10,19,16,42,11.10
2008,10,19,16,43,11.10
2008,10,19,16,44,11.00
2008,10,19,16,45,10.90
2008,10,19,16,46,10.90
2008,10,19,16,47,10.80
2008,10,19,16,48,10.60
2008,10,19,16,49,10.40
2008,10,19,16,50,10.30
2008,10,19,16,51,10.00
2008,10,19,16,52,9.90
2008,10,19,16,53,9.80
2008,10,19,16,54,9.80
2008,10,19,16,55,9.70
2008,10,19,16,56,9.70
2008,10,19,16,57,9.70
2008,10,19,16,58,9.70
2008,10,19,16,59,9.60
2008,10,19,17,00,9.50
2008,10,19,17,01,9.50
2008,10,19,17,02,9.50
2008,10,19,17,03,9.40
2008,10,19,17,04,9.40
2008,10,19,17,05,9.30
2008,10,19,17,06,9.30
2008,10,19,17,07,9.30
2008,10,19,17,08,9.30
2008,10,19,17,09,9.20
2008,10,19,17,10,9.20
2008,10,19,17,11,9.20
2008,10,19,17,12,9.20
2008,10,19,17,13,9.20
2008,10,19,17,14,9.20
2008,10,19,17,15,9.10
2008,10,19,17,16,9.10
2008,10,19,17,17,9.10
2008,10,19,17,18,9.10
2008,10,19,17,19,9.10
2008,10,19,17,20,9.00
2008,10,19,17,21,9.00
2008,10,19,17,22,9.00
2008,10,19,17,23,9.00
2008,10,19,17,24,9.00
2008,10,19,17,25,9.00
2008,10,19,17,26,9.00
2008,10,19,17,27,8.90
2008,10,19,17,28,8.90
2008,10,19,17,29,8.90
2008,10,19,17,30,8.90
2008,10,19,17,31,8.90
2008,10,19,17,32,8.90
2008,10,19,17,33,8.90
2008,10,19,17,34,8.90
2008,10,19,17,35,8.80
2008,10,19,17,36,8.80
2008,10,19,17,37,8.80
2008,10,19,17,38,8.80
2008,10,19,17,39,8.80
2008,10,19,17,40,8.90
2008,10,19,17,41,8.90
2008,10,19,17,42,8.90
2008,10,19,17,43,8.90
2008,10,19,17,44,8.90
2008,10,19,17,45,8.90
2008,10,19,17,46,8.90
2008,10,19,17,47,8.90
2008,10,19,17,48,8.80
2008,10,19,17,49,8.80
2008,10,19,17,50,8.80
2008,10,19,17,51,8.80
2008,10,19,17,52,8.80
2008,10,19,17,53,8.80
2008,10,19,17,54,8.80