Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,12.80
2015,06,23,00,01,12.80
2015,06,23,00,02,12.80
2015,06,23,00,03,12.80
2015,06,23,00,04,12.80
2015,06,23,00,05,12.80
2015,06,23,00,06,12.80
2015,06,23,00,07,12.80
2015,06,23,00,08,12.80
2015,06,23,00,09,12.80
2015,06,23,00,10,12.80
2015,06,23,00,11,12.80
2015,06,23,00,12,12.80
2015,06,23,00,13,12.80
2015,06,23,00,14,12.80
2015,06,23,00,15,12.80
2015,06,23,00,16,12.80
2015,06,23,00,17,12.80
2015,06,23,00,18,12.80
2015,06,23,00,19,12.80
2015,06,23,00,20,12.80
2015,06,23,00,21,12.80
2015,06,23,00,22,12.80
2015,06,23,00,23,12.80
2015,06,23,00,24,12.90
2015,06,23,00,25,12.90
2015,06,23,00,26,12.90
2015,06,23,00,27,12.90
2015,06,23,00,28,12.90
2015,06,23,00,30,12.90
2015,06,23,00,31,12.90
2015,06,23,00,32,12.90
2015,06,23,00,33,12.90
2015,06,23,00,34,12.90
2015,06,23,00,35,12.90
2015,06,23,00,36,12.90
2015,06,23,00,37,12.90
2015,06,23,00,38,12.90
2015,06,23,00,39,12.90
2015,06,23,00,40,12.90
2015,06,23,00,41,12.90
2015,06,23,00,42,12.90
2015,06,23,00,43,12.90
2015,06,23,00,44,12.80
2015,06,23,00,45,12.80
2015,06,23,00,46,12.80
2015,06,23,00,47,12.80
2015,06,23,00,48,12.80
2015,06,23,00,49,12.70
2015,06,23,00,50,12.70
2015,06,23,00,51,12.70
2015,06,23,00,52,12.70
2015,06,23,00,53,12.60
2015,06,23,00,54,12.60
2015,06,23,00,55,12.60
2015,06,23,00,56,12.60
2015,06,23,00,57,12.50
2015,06,23,00,58,12.40
2015,06,23,00,59,12.40
2015,06,23,01,00,12.40
2015,06,23,01,01,12.30
2015,06,23,01,02,12.30
2015,06,23,01,03,12.20
2015,06,23,01,04,12.20
2015,06,23,01,05,12.20
2015,06,23,01,06,12.10
2015,06,23,01,07,12.10
2015,06,23,01,08,12.10
2015,06,23,01,09,12.00
2015,06,23,01,10,11.90
2015,06,23,01,11,11.90
2015,06,23,01,12,11.80
2015,06,23,01,13,11.80
2015,06,23,01,14,11.70
2015,06,23,01,15,11.70
2015,06,23,01,16,11.70
2015,06,23,01,17,11.70
2015,06,23,01,18,11.60
2015,06,23,01,19,11.60
2015,06,23,01,20,11.60
2015,06,23,01,21,11.50
2015,06,23,01,22,11.50
2015,06,23,01,23,11.40
2015,06,23,01,24,11.40
2015,06,23,01,25,11.40
2015,06,23,01,26,11.30
2015,06,23,01,27,11.30
2015,06,23,01,28,11.30
2015,06,23,01,29,11.20
2015,06,23,01,30,11.20
2015,06,23,01,31,11.20
2015,06,23,01,32,11.20
2015,06,23,01,33,11.20
2015,06,23,01,34,11.20
2015,06,23,01,35,11.20
2015,06,23,01,36,11.20
2015,06,23,01,37,11.20
2015,06,23,01,38,11.20
2015,06,23,01,39,11.20
2015,06,23,01,40,11.20
2015,06,23,01,41,11.20
2015,06,23,01,42,11.20
2015,06,23,01,43,11.20
2015,06,23,01,44,11.30
2015,06,23,01,45,11.30
2015,06,23,01,46,11.30
2015,06,23,01,47,11.30
2015,06,23,01,48,11.30
2015,06,23,01,49,11.30
2015,06,23,01,50,11.30
2015,06,23,01,51,11.30
2015,06,23,01,52,11.30
2015,06,23,01,53,11.30
2015,06,23,01,54,11.30
2015,06,23,01,55,11.30
2015,06,23,01,56,11.20
2015,06,23,01,57,11.20
2015,06,23,01,58,11.20
2015,06,23,01,59,11.20
2015,06,23,02,00,11.10
2015,06,23,02,01,11.10
2015,06,23,02,02,11.00
2015,06,23,02,03,10.90
2015,06,23,02,04,10.90
2015,06,23,02,05,10.90
2015,06,23,02,06,10.90
2015,06,23,02,07,10.90
2015,06,23,02,08,10.80
2015,06,23,02,09,10.80
2015,06,23,02,10,10.80
2015,06,23,02,11,10.80
2015,06,23,02,12,10.80
2015,06,23,02,13,10.80
2015,06,23,02,14,10.80
2015,06,23,02,15,10.90
2015,06,23,02,16,10.90
2015,06,23,02,17,10.90
2015,06,23,02,19,10.90
2015,06,23,02,20,10.90
2015,06,23,02,21,10.90
2015,06,23,02,22,10.90
2015,06,23,02,23,10.80
2015,06,23,02,24,10.80
2015,06,23,02,25,10.80
2015,06,23,02,26,10.70
2015,06,23,02,27,10.70
2015,06,23,02,28,10.70
2015,06,23,02,29,10.60
2015,06,23,02,30,10.60
2015,06,23,02,31,10.50
2015,06,23,02,32,10.50
2015,06,23,02,33,10.40
2015,06,23,02,34,10.40
2015,06,23,02,35,10.40
2015,06,23,02,36,10.40
2015,06,23,02,37,10.40
2015,06,23,02,38,10.40
2015,06,23,02,39,10.40
2015,06,23,02,40,10.40
2015,06,23,02,41,10.40
2015,06,23,02,42,10.40
2015,06,23,02,43,10.30
2015,06,23,02,44,10.30
2015,06,23,02,45,10.30
2015,06,23,02,46,10.30
2015,06,23,02,47,10.30
2015,06,23,02,48,10.30
2015,06,23,02,49,10.30
2015,06,23,02,50,10.30
2015,06,23,02,51,10.30
2015,06,23,02,52,10.20
2015,06,23,02,53,10.20
2015,06,23,02,54,10.20
2015,06,23,02,55,10.20
2015,06,23,02,56,10.20
2015,06,23,02,57,10.20
2015,06,23,02,58,10.20
2015,06,23,02,59,10.20
2015,06,23,03,00,10.20
2015,06,23,03,01,10.20
2015,06,23,03,02,10.10
2015,06,23,03,03,10.10
2015,06,23,03,04,10.10
2015,06,23,03,05,10.00
2015,06,23,03,06,9.90
2015,06,23,03,07,9.90
2015,06,23,03,08,9.90
2015,06,23,03,09,9.90
2015,06,23,03,10,9.90
2015,06,23,03,11,9.90
2015,06,23,03,12,9.90
2015,06,23,03,13,9.90
2015,06,23,03,14,9.90
2015,06,23,03,15,9.90
2015,06,23,03,16,9.90
2015,06,23,03,17,9.90
2015,06,23,03,18,9.90
2015,06,23,03,19,9.90
2015,06,23,03,20,9.90
2015,06,23,03,21,9.90
2015,06,23,03,22,9.90
2015,06,23,03,23,9.90
2015,06,23,03,24,9.90
2015,06,23,03,25,9.90
2015,06,23,03,26,9.90
2015,06,23,03,27,9.80
2015,06,23,03,28,9.80
2015,06,23,03,29,9.90
2015,06,23,03,30,9.90
2015,06,23,03,31,9.90
2015,06,23,03,32,9.90
2015,06,23,03,33,9.80
2015,06,23,03,34,9.90
2015,06,23,03,35,9.90
2015,06,23,03,37,9.90
2015,06,23,03,38,9.90
2015,06,23,03,39,9.90
2015,06,23,03,40,9.90
2015,06,23,03,41,9.90
2015,06,23,03,42,9.90
2015,06,23,03,43,9.90
2015,06,23,03,44,9.90
2015,06,23,03,45,9.90
2015,06,23,03,46,9.90
2015,06,23,03,47,9.90
2015,06,23,03,48,9.90
2015,06,23,03,49,9.90
2015,06,23,03,50,9.90
2015,06,23,03,51,10.00
2015,06,23,03,52,10.00
2015,06,23,03,53,10.00
2015,06,23,03,54,9.90
2015,06,23,03,55,9.90
2015,06,23,03,56,9.90
2015,06,23,03,57,9.90
2015,06,23,03,58,9.90
2015,06,23,03,59,9.90
2015,06,23,04,00,9.80
2015,06,23,04,01,9.80
2015,06,23,04,02,9.80
2015,06,23,04,03,9.80
2015,06,23,04,04,9.80
2015,06,23,04,05,9.80
2015,06,23,04,06,9.80
2015,06,23,04,07,9.80
2015,06,23,04,08,9.80
2015,06,23,04,09,9.70
2015,06,23,04,10,9.70
2015,06,23,04,11,9.70
2015,06,23,04,12,9.70
2015,06,23,04,13,9.70
2015,06,23,04,14,9.70
2015,06,23,04,15,9.70
2015,06,23,04,16,9.70
2015,06,23,04,17,9.60
2015,06,23,04,18,9.60
2015,06,23,04,19,9.60
2015,06,23,04,20,9.60
2015,06,23,04,21,9.60
2015,06,23,04,22,9.60
2015,06,23,04,23,9.60
2015,06,23,04,24,9.60
2015,06,23,04,25,9.60
2015,06,23,04,26,9.70
2015,06,23,04,27,9.70
2015,06,23,04,28,9.70
2015,06,23,04,29,9.70
2015,06,23,04,30,9.80
2015,06,23,04,31,9.80
2015,06,23,04,32,9.80
2015,06,23,04,33,9.80
2015,06,23,04,34,9.80
2015,06,23,04,35,9.80
2015,06,23,04,36,9.80
2015,06,23,04,37,9.90
2015,06,23,04,38,9.90
2015,06,23,04,39,10.00
2015,06,23,04,40,10.00
2015,06,23,04,41,10.10
2015,06,23,04,42,10.10
2015,06,23,04,43,10.10
2015,06,23,04,44,10.10
2015,06,23,04,45,10.10
2015,06,23,04,46,10.10
2015,06,23,04,47,10.10
2015,06,23,04,48,10.00
2015,06,23,04,49,9.90
2015,06,23,04,50,9.90
2015,06,23,04,51,9.80
2015,06,23,04,52,9.80
2015,06,23,04,53,9.80
2015,06,23,04,54,9.70
2015,06,23,04,55,9.70
2015,06,23,04,56,9.70
2015,06,23,04,57,9.70
2015,06,23,04,58,9.70
2015,06,23,04,59,9.70
2015,06,23,05,00,9.70
2015,06,23,05,01,9.80
2015,06,23,05,02,9.80
2015,06,23,05,03,9.80
2015,06,23,05,04,9.70
2015,06,23,05,05,9.70
2015,06,23,05,06,9.60
2015,06,23,05,07,9.60
2015,06,23,05,08,9.60
2015,06,23,05,09,9.50
2015,06,23,05,10,9.60
2015,06,23,05,11,9.60
2015,06,23,05,12,9.60
2015,06,23,05,13,9.70
2015,06,23,05,14,9.70
2015,06,23,05,15,9.70
2015,06,23,05,16,9.70
2015,06,23,05,17,9.70
2015,06,23,05,18,9.80
2015,06,23,05,19,9.80
2015,06,23,05,20,9.80
2015,06,23,05,21,9.80
2015,06,23,05,22,9.80
2015,06,23,05,23,9.80
2015,06,23,05,24,9.80
2015,06,23,05,25,9.80
2015,06,23,05,26,9.80
2015,06,23,05,27,9.80
2015,06,23,05,28,9.80
2015,06,23,05,29,9.80
2015,06,23,05,30,9.80
2015,06,23,05,31,9.90
2015,06,23,05,32,9.90
2015,06,23,05,33,9.90
2015,06,23,05,34,9.90
2015,06,23,05,35,9.90
2015,06,23,05,36,9.90
2015,06,23,05,37,9.90
2015,06,23,05,38,9.90
2015,06,23,05,39,9.90
2015,06,23,05,40,9.90
2015,06,23,05,41,9.90
2015,06,23,05,42,9.90
2015,06,23,05,43,9.90
2015,06,23,05,44,9.90
2015,06,23,05,45,9.90
2015,06,23,05,46,9.90
2015,06,23,05,47,9.90
2015,06,23,05,48,9.90
2015,06,23,05,49,9.90
2015,06,23,05,50,9.90
2015,06,23,05,51,9.90
2015,06,23,05,52,9.90
2015,06,23,05,53,9.90
2015,06,23,05,54,9.90
2015,06,23,05,55,9.90
2015,06,23,05,56,9.90
2015,06,23,05,57,9.90
2015,06,23,05,58,9.90
2015,06,23,05,59,9.90
2015,06,23,06,00,9.90
2015,06,23,06,01,9.90
2015,06,23,06,02,9.90
2015,06,23,06,03,9.90
2015,06,23,06,04,9.90
2015,06,23,06,05,9.90
2015,06,23,06,06,9.90
2015,06,23,06,07,9.90
2015,06,23,06,08,9.90
2015,06,23,06,09,9.90
2015,06,23,06,10,9.90
2015,06,23,06,11,9.90
2015,06,23,06,12,9.90
2015,06,23,06,13,9.80
2015,06,23,06,14,9.80
2015,06,23,06,15,9.80
2015,06,23,06,16,9.80
2015,06,23,06,17,9.90
2015,06,23,06,18,9.90
2015,06,23,06,19,9.90
2015,06,23,06,20,9.90
2015,06,23,06,21,9.90
2015,06,23,06,22,9.90
2015,06,23,06,23,9.90
2015,06,23,06,24,9.90
2015,06,23,06,25,9.90
2015,06,23,06,26,10.00
2015,06,23,06,27,10.10
2015,06,23,06,28,10.10
2015,06,23,06,29,10.20
2015,06,23,06,30,10.20
2015,06,23,06,31,10.20
2015,06,23,06,32,10.20
2015,06,23,06,33,10.20
2015,06,23,06,34,10.20
2015,06,23,06,35,10.30
2015,06,23,06,36,10.30
2015,06,23,06,37,10.40
2015,06,23,06,38,10.40
2015,06,23,06,39,10.40
2015,06,23,06,40,10.40
2015,06,23,06,41,10.40
2015,06,23,06,42,10.40
2015,06,23,06,43,10.40
2015,06,23,06,45,10.50
2015,06,23,06,46,10.50
2015,06,23,06,47,10.50
2015,06,23,06,48,10.50
2015,06,23,06,49,10.60
2015,06,23,06,50,10.60
2015,06,23,06,51,10.70
2015,06,23,06,52,10.70
2015,06,23,06,53,10.80
2015,06,23,06,54,10.80
2015,06,23,06,55,10.90
2015,06,23,06,56,11.00
2015,06,23,06,57,11.10
2015,06,23,06,58,11.10
2015,06,23,06,59,11.10
2015,06,23,07,00,11.20
2015,06,23,07,01,11.20
2015,06,23,07,02,11.30
2015,06,23,07,03,11.30
2015,06,23,07,04,11.40
2015,06,23,07,05,11.50
2015,06,23,07,06,11.60
2015,06,23,07,07,11.70
2015,06,23,07,08,11.80
2015,06,23,07,09,11.80
2015,06,23,07,10,11.90
2015,06,23,07,11,12.10
2015,06,23,07,12,12.10
2015,06,23,07,13,12.20
2015,06,23,07,14,12.20
2015,06,23,07,15,12.30
2015,06,23,07,16,12.40
2015,06,23,07,17,12.60
2015,06,23,07,18,12.60
2015,06,23,07,19,12.60
2015,06,23,07,20,12.70
2015,06,23,07,21,12.70
2015,06,23,07,22,12.70
2015,06,23,07,23,12.80
2015,06,23,07,24,12.80
2015,06,23,07,25,12.80
2015,06,23,07,26,12.90
2015,06,23,07,27,13.00
2015,06,23,07,28,13.10
2015,06,23,07,29,13.20
2015,06,23,07,30,13.20
2015,06,23,07,31,13.30
2015,06,23,07,32,13.30
2015,06,23,07,33,13.30
2015,06,23,07,34,13.40
2015,06,23,07,35,13.40
2015,06,23,07,36,13.50
2015,06,23,07,37,13.60
2015,06,23,07,38,13.60
2015,06,23,07,39,13.60
2015,06,23,07,40,13.60
2015,06,23,07,41,13.70
2015,06,23,07,42,13.70
2015,06,23,07,43,13.80
2015,06,23,07,44,13.90
2015,06,23,07,45,14.10
2015,06,23,07,46,14.20
2015,06,23,07,47,14.30
2015,06,23,07,48,14.40
2015,06,23,07,49,14.60
2015,06,23,07,50,14.60
2015,06,23,07,51,14.70
2015,06,23,07,52,14.70
2015,06,23,07,53,14.70
2015,06,23,07,54,14.70
2015,06,23,07,55,14.70
2015,06,23,07,56,14.70
2015,06,23,07,57,14.80
2015,06,23,07,58,14.80
2015,06,23,07,59,14.80
2015,06,23,08,00,14.80
2015,06,23,08,01,14.80
2015,06,23,08,02,14.90
2015,06,23,08,03,14.90
2015,06,23,08,04,14.90
2015,06,23,08,05,14.90
2015,06,23,08,06,14.90
2015,06,23,08,07,14.90
2015,06,23,08,08,15.00
2015,06,23,08,09,15.00
2015,06,23,08,10,15.10
2015,06,23,08,11,15.10
2015,06,23,08,12,15.10
2015,06,23,08,13,15.10
2015,06,23,08,14,15.20
2015,06,23,08,15,15.20
2015,06,23,08,16,15.20
2015,06,23,08,17,15.20
2015,06,23,08,18,15.30
2015,06,23,08,19,15.30
2015,06,23,08,20,15.30
2015,06,23,08,21,15.30
2015,06,23,08,22,15.40
2015,06,23,08,23,15.60
2015,06,23,08,24,15.60
2015,06,23,08,25,15.70
2015,06,23,08,26,15.70
2015,06,23,08,27,15.80
2015,06,23,08,28,15.80
2015,06,23,08,29,15.90
2015,06,23,08,30,16.00
2015,06,23,08,31,16.10
2015,06,23,08,32,16.10
2015,06,23,08,33,16.10
2015,06,23,08,34,16.10
2015,06,23,08,35,16.10
2015,06,23,08,36,16.10
2015,06,23,08,37,16.10
2015,06,23,08,38,16.10
2015,06,23,08,39,16.10
2015,06,23,08,40,16.20
2015,06,23,08,41,16.20
2015,06,23,08,42,16.30
2015,06,23,08,43,16.30
2015,06,23,08,44,16.30
2015,06,23,08,45,16.20
2015,06,23,08,46,16.20
2015,06,23,08,47,16.30
2015,06,23,08,48,16.30
2015,06,23,08,49,16.40
2015,06,23,08,50,16.40
2015,06,23,08,51,16.40
2015,06,23,08,52,16.50
2015,06,23,08,53,16.50
2015,06,23,08,54,16.50
2015,06,23,08,55,16.50
2015,06,23,08,56,16.60
2015,06,23,08,57,16.60
2015,06,23,08,58,16.60
2015,06,23,08,59,16.60
2015,06,23,09,00,16.50
2015,06,23,09,01,16.40
2015,06,23,09,02,16.40
2015,06,23,09,03,16.40
2015,06,23,09,04,16.50
2015,06,23,09,05,16.50
2015,06,23,09,06,16.50
2015,06,23,09,07,16.60
2015,06,23,09,08,16.60
2015,06,23,09,09,16.70
2015,06,23,09,10,16.80
2015,06,23,09,11,16.80
2015,06,23,09,12,16.80
2015,06,23,09,13,16.80
2015,06,23,09,14,16.80
2015,06,23,09,15,16.80
2015,06,23,09,16,16.70
2015,06,23,09,17,16.70
2015,06,23,09,18,16.70
2015,06,23,09,19,16.70
2015,06,23,09,20,16.70
2015,06,23,09,21,16.80
2015,06,23,09,22,16.70
2015,06,23,09,23,16.80
2015,06,23,09,24,16.80
2015,06,23,09,25,16.80
2015,06,23,09,26,16.90
2015,06,23,09,27,17.10
2015,06,23,09,28,17.10
2015,06,23,09,29,17.20
2015,06,23,09,30,17.30
2015,06,23,09,31,17.40
2015,06,23,09,32,17.40
2015,06,23,09,33,17.40
2015,06,23,09,34,17.40
2015,06,23,09,35,17.40
2015,06,23,09,36,17.40
2015,06,23,09,37,17.40
2015,06,23,09,38,17.30
2015,06,23,09,39,17.30
2015,06,23,09,40,17.20
2015,06,23,09,41,17.20
2015,06,23,09,42,17.20
2015,06,23,09,43,17.20
2015,06,23,09,44,17.20
2015,06,23,09,45,17.20
2015,06,23,09,46,17.20
2015,06,23,09,47,17.20
2015,06,23,09,48,17.20
2015,06,23,09,49,17.20
2015,06,23,09,50,17.20
2015,06,23,09,51,17.20
2015,06,23,09,52,17.20
2015,06,23,09,53,17.30
2015,06,23,09,54,17.40
2015,06,23,09,55,17.50
2015,06,23,09,56,17.60
2015,06,23,09,57,17.60
2015,06,23,09,58,17.70
2015,06,23,09,59,17.80
2015,06,23,10,00,17.80
2015,06,23,10,01,17.90
2015,06,23,10,02,17.80
2015,06,23,10,03,17.90
2015,06,23,10,04,17.90
2015,06,23,10,05,17.90
2015,06,23,10,06,17.90
2015,06,23,10,07,17.90
2015,06,23,10,08,17.90
2015,06,23,10,09,17.80
2015,06,23,10,10,17.80
2015,06,23,10,11,17.80
2015,06,23,10,12,17.60
2015,06,23,10,13,17.50
2015,06,23,10,14,17.50
2015,06,23,10,15,17.50
2015,06,23,10,16,17.50
2015,06,23,10,17,17.50
2015,06,23,10,18,17.40
2015,06,23,10,19,17.30
2015,06,23,10,20,17.30
2015,06,23,10,21,17.40
2015,06,23,10,22,17.50
2015,06,23,10,23,17.40
2015,06,23,10,24,17.40
2015,06,23,10,25,17.40
2015,06,23,10,26,17.30
2015,06,23,10,27,17.20
2015,06,23,10,28,17.20
2015,06,23,10,29,17.20
2015,06,23,10,30,17.20
2015,06,23,10,31,17.30
2015,06,23,10,32,17.30
2015,06,23,10,33,17.20
2015,06,23,10,34,17.20
2015,06,23,10,35,17.20
2015,06,23,10,36,17.30
2015,06,23,10,37,17.30
2015,06,23,10,38,17.30
2015,06,23,10,39,17.30
2015,06,23,10,40,17.30
2015,06,23,10,41,17.20
2015,06,23,10,42,17.20
2015,06,23,10,43,17.10
2015,06,23,10,44,17.20
2015,06,23,10,45,17.30
2015,06,23,10,46,17.30
2015,06,23,10,47,17.30
2015,06,23,10,48,17.30
2015,06,23,10,49,17.30
2015,06,23,10,50,17.30
2015,06,23,10,51,17.30
2015,06,23,10,52,17.30
2015,06,23,10,53,17.30
2015,06,23,10,54,17.30
2015,06,23,10,55,17.30
2015,06,23,10,56,17.30
2015,06,23,10,57,17.20
2015,06,23,10,58,17.20
2015,06,23,10,59,17.30
2015,06,23,11,00,17.30
2015,06,23,11,01,17.40
2015,06,23,11,02,17.40
2015,06,23,11,03,17.50
2015,06,23,11,04,17.60
2015,06,23,11,05,17.60
2015,06,23,11,06,17.60
2015,06,23,11,07,17.70
2015,06,23,11,08,17.80
2015,06,23,11,09,17.80
2015,06,23,11,10,17.90
2015,06,23,11,11,17.90
2015,06,23,11,12,17.90
2015,06,23,11,13,17.90
2015,06,23,11,14,17.80
2015,06,23,11,15,17.80
2015,06,23,11,16,17.90
2015,06,23,11,17,18.00
2015,06,23,11,18,18.10
2015,06,23,11,19,18.10
2015,06,23,11,20,18.10
2015,06,23,11,21,18.20
2015,06,23,11,22,18.10
2015,06,23,11,23,18.10
2015,06,23,11,24,18.10
2015,06,23,11,25,18.10
2015,06,23,11,26,18.20
2015,06,23,11,27,18.20
2015,06,23,11,28,18.20
2015,06,23,11,29,18.30
2015,06,23,11,30,18.30
2015,06,23,11,31,18.20
2015,06,23,11,32,18.10
2015,06,23,11,33,18.10
2015,06,23,11,34,17.90
2015,06,23,11,35,17.80
2015,06,23,11,36,17.80
2015,06,23,11,37,17.70
2015,06,23,11,38,17.60
2015,06,23,11,39,17.60
2015,06,23,11,40,17.50
2015,06,23,11,41,17.40
2015,06,23,11,42,17.30
2015,06,23,11,43,17.10
2015,06,23,11,44,17.00
2015,06,23,11,45,16.90
2015,06,23,11,46,16.80
2015,06,23,11,47,16.70
2015,06,23,11,48,16.60
2015,06,23,11,49,16.50
2015,06,23,11,50,16.40
2015,06,23,11,51,16.40
2015,06,23,11,52,16.40
2015,06,23,11,53,16.40
2015,06,23,11,54,16.40
2015,06,23,11,55,16.40
2015,06,23,11,56,16.30
2015,06,23,11,57,16.30
2015,06,23,11,58,16.30
2015,06,23,11,59,16.40
2015,06,23,12,00,16.50
2015,06,23,12,01,16.60
2015,06,23,12,02,16.60
2015,06,23,12,04,16.70
2015,06,23,12,05,16.80
2015,06,23,12,06,16.80
2015,06,23,12,07,16.90
2015,06,23,12,08,17.00
2015,06,23,12,09,17.20
2015,06,23,12,10,17.20
2015,06,23,12,11,17.20
2015,06,23,12,12,17.20
2015,06,23,12,13,17.20
2015,06,23,12,14,17.10
2015,06,23,12,15,17.00
2015,06,23,12,16,16.90
2015,06,23,12,17,16.80
2015,06,23,12,18,16.70
2015,06,23,12,19,16.60
2015,06,23,12,20,16.50
2015,06,23,12,21,16.40
2015,06,23,12,22,16.30
2015,06,23,12,23,16.30
2015,06,23,12,24,16.30
2015,06,23,12,25,16.30
2015,06,23,12,26,16.40
2015,06,23,12,27,16.40
2015,06,23,12,28,16.50
2015,06,23,12,29,16.50
2015,06,23,12,30,16.60
2015,06,23,12,31,16.60
2015,06,23,12,32,16.70
2015,06,23,12,34,16.70
2015,06,23,12,35,16.70
2015,06,23,12,36,16.70
2015,06,23,12,37,16.70
2015,06,23,12,38,16.60
2015,06,23,12,39,16.60
2015,06,23,12,40,16.60
2015,06,23,12,41,16.60
2015,06,23,12,42,16.60
2015,06,23,12,43,16.60
2015,06,23,12,44,16.60
2015,06,23,12,45,16.70
2015,06,23,12,46,16.70
2015,06,23,12,47,16.70
2015,06,23,12,48,16.80
2015,06,23,12,49,16.80
2015,06,23,12,50,16.80
2015,06,23,12,51,16.80
2015,06,23,12,52,16.80
2015,06,23,12,53,16.80
2015,06,23,12,54,16.80
2015,06,23,12,55,16.80
2015,06,23,12,56,16.80
2015,06,23,12,57,16.80
2015,06,23,12,58,16.80
2015,06,23,12,59,16.90
2015,06,23,13,00,16.90
2015,06,23,13,01,17.00
2015,06,23,13,02,17.10
2015,06,23,13,03,17.10
2015,06,23,13,04,17.20
2015,06,23,13,05,17.20
2015,06,23,13,06,17.20
2015,06,23,13,07,17.30
2015,06,23,13,08,17.40
2015,06,23,13,09,17.50
2015,06,23,13,10,17.60
2015,06,23,13,11,17.60
2015,06,23,13,12,17.50
2015,06,23,13,13,17.50
2015,06,23,13,14,17.50
2015,06,23,13,15,17.40
2015,06,23,13,16,17.30
2015,06,23,13,17,17.20
2015,06,23,13,18,17.20
2015,06,23,13,19,17.30
2015,06,23,13,20,17.30
2015,06,23,13,21,17.40
2015,06,23,13,22,17.50
2015,06,23,13,23,17.60
2015,06,23,13,24,17.70
2015,06,23,13,25,17.70
2015,06,23,13,26,17.80
2015,06,23,13,27,17.90
2015,06,23,13,28,18.10
2015,06,23,13,29,18.20
2015,06,23,13,30,18.10
2015,06,23,13,31,18.10
2015,06,23,13,32,18.10
2015,06,23,13,34,18.10
2015,06,23,13,35,18.10
2015,06,23,13,36,18.00
2015,06,23,13,37,18.00
2015,06,23,13,38,17.90
2015,06,23,13,39,17.90
2015,06,23,13,40,17.80
2015,06,23,13,42,17.80
2015,06,23,13,43,17.80
2015,06,23,13,44,17.80
2015,06,23,13,45,17.80
2015,06,23,13,46,17.90
2015,06,23,13,47,17.80
2015,06,23,13,48,17.80
2015,06,23,13,49,17.80
2015,06,23,13,50,17.80
2015,06,23,13,51,17.80
2015,06,23,13,52,17.80
2015,06,23,13,53,17.80
2015,06,23,13,54,17.80
2015,06,23,13,55,17.80
2015,06,23,13,56,17.90
2015,06,23,13,57,18.00
2015,06,23,13,58,18.00
2015,06,23,13,59,17.90
2015,06,23,14,00,17.90
2015,06,23,14,01,17.80
2015,06,23,14,02,17.70
2015,06,23,14,03,17.70
2015,06,23,14,04,17.60
2015,06,23,14,05,17.50
2015,06,23,14,06,17.50
2015,06,23,14,07,17.50
2015,06,23,14,08,17.50
2015,06,23,14,09,17.50
2015,06,23,14,10,17.50
2015,06,23,14,12,17.30
2015,06,23,14,13,17.30
2015,06,23,14,14,17.30
2015,06,23,14,15,17.30
2015,06,23,14,16,17.30
2015,06,23,14,17,17.30
2015,06,23,14,18,17.30
2015,06,23,14,19,17.30
2015,06,23,14,20,17.30
2015,06,23,14,21,17.30
2015,06,23,14,22,17.30
2015,06,23,14,23,17.30
2015,06,23,14,24,17.30
2015,06,23,14,25,17.30
2015,06,23,14,26,17.30
2015,06,23,14,27,17.20
2015,06,23,14,28,17.20
2015,06,23,14,29,17.20
2015,06,23,14,30,17.30
2015,06,23,14,31,17.30
2015,06,23,14,32,17.40
2015,06,23,14,33,17.50
2015,06,23,14,34,17.40
2015,06,23,14,35,17.30
2015,06,23,14,36,17.30
2015,06,23,14,37,17.10
2015,06,23,14,38,17.10
2015,06,23,14,39,17.00
2015,06,23,14,40,16.90
2015,06,23,14,41,16.90
2015,06,23,14,42,16.80
2015,06,23,14,43,16.90
2015,06,23,14,44,16.90
2015,06,23,14,45,16.90
2015,06,23,14,46,16.90
2015,06,23,14,47,16.90
2015,06,23,14,48,16.90
2015,06,23,14,49,16.90
2015,06,23,14,50,16.90
2015,06,23,14,51,17.00
2015,06,23,14,52,17.10
2015,06,23,14,53,17.10
2015,06,23,14,54,17.10
2015,06,23,14,55,17.10
2015,06,23,14,56,17.10
2015,06,23,14,57,17.10
2015,06,23,14,58,17.10
2015,06,23,14,59,17.10
2015,06,23,15,00,17.10
2015,06,23,15,01,17.10
2015,06,23,15,02,17.10
2015,06,23,15,03,17.20
2015,06,23,15,04,17.30
2015,06,23,15,05,17.30
2015,06,23,15,06,17.30
2015,06,23,15,07,17.30
2015,06,23,15,08,17.30
2015,06,23,15,09,17.30
2015,06,23,15,10,17.20
2015,06,23,15,11,17.20
2015,06,23,15,12,17.00
2015,06,23,15,13,16.90
2015,06,23,15,14,16.70
2015,06,23,15,15,16.60
2015,06,23,15,16,16.50
2015,06,23,15,17,16.50
2015,06,23,15,18,16.50
2015,06,23,15,19,16.60
2015,06,23,15,20,16.60
2015,06,23,15,21,16.70
2015,06,23,15,22,16.80
2015,06,23,15,23,16.80
2015,06,23,15,24,16.90
2015,06,23,15,25,16.90
2015,06,23,15,26,17.10
2015,06,23,15,27,17.10
2015,06,23,15,28,17.10
2015,06,23,15,29,17.10
2015,06,23,15,30,17.10
2015,06,23,15,31,17.10
2015,06,23,15,32,17.00
2015,06,23,15,33,16.80
2015,06,23,15,34,16.80
2015,06,23,15,35,16.80
2015,06,23,15,36,16.70
2015,06,23,15,37,16.70
2015,06,23,15,38,16.60
2015,06,23,15,39,16.60
2015,06,23,15,40,16.60
2015,06,23,15,41,16.60
2015,06,23,15,42,16.60
2015,06,23,15,43,16.70
2015,06,23,15,44,16.70
2015,06,23,15,45,16.60
2015,06,23,15,46,16.60
2015,06,23,15,47,16.50
2015,06,23,15,48,16.40
2015,06,23,15,49,16.30
2015,06,23,15,50,16.30
2015,06,23,15,51,16.20
2015,06,23,15,52,16.10
2015,06,23,15,53,16.10
2015,06,23,15,54,16.10
2015,06,23,15,55,16.10
2015,06,23,15,56,16.10
2015,06,23,15,57,16.10
2015,06,23,15,58,16.20
2015,06,23,15,59,16.20
2015,06,23,16,00,16.20
2015,06,23,16,01,16.20
2015,06,23,16,02,16.30
2015,06,23,16,03,16.30
2015,06,23,16,04,16.30
2015,06,23,16,05,16.30
2015,06,23,16,06,16.30
2015,06,23,16,07,16.30
2015,06,23,16,08,16.40
2015,06,23,16,09,16.40
2015,06,23,16,10,16.40
2015,06,23,16,11,16.40
2015,06,23,16,12,16.50
2015,06,23,16,13,16.50
2015,06,23,16,14,16.60
2015,06,23,16,15,16.60
2015,06,23,16,16,16.70
2015,06,23,16,17,16.80
2015,06,23,16,18,16.80
2015,06,23,16,19,16.70
2015,06,23,16,20,16.70
2015,06,23,16,21,16.70
2015,06,23,16,22,16.70
2015,06,23,16,23,16.70
2015,06,23,16,24,16.80
2015,06,23,16,25,16.90
2015,06,23,16,26,16.90
2015,06,23,16,27,16.90
2015,06,23,16,28,16.90
2015,06,23,16,29,17.00
2015,06,23,16,30,17.00
2015,06,23,16,31,17.10
2015,06,23,16,32,17.10
2015,06,23,16,33,17.10
2015,06,23,16,34,17.10
2015,06,23,16,35,17.10
2015,06,23,16,36,17.00
2015,06,23,16,37,16.90
2015,06,23,16,38,16.90
2015,06,23,16,39,16.80
2015,06,23,16,40,16.80
2015,06,23,16,41,16.80
2015,06,23,16,42,16.70
2015,06,23,16,43,16.70
2015,06,23,16,44,16.60
2015,06,23,16,45,16.60
2015,06,23,16,46,16.60
2015,06,23,16,47,16.60
2015,06,23,16,48,16.60
2015,06,23,16,49,16.60
2015,06,23,16,50,16.60
2015,06,23,16,51,16.60
2015,06,23,16,52,16.60
2015,06,23,16,53,16.60
2015,06,23,16,54,16.60
2015,06,23,16,55,16.50
2015,06,23,16,56,16.40
2015,06,23,16,57,16.40
2015,06,23,16,58,16.30
2015,06,23,16,59,16.30
2015,06,23,17,00,16.30
2015,06,23,17,01,16.20
2015,06,23,17,02,16.20
2015,06,23,17,03,16.20
2015,06,23,17,04,16.20
2015,06,23,17,05,16.10
2015,06,23,17,06,16.10
2015,06,23,17,07,16.10
2015,06,23,17,08,16.10
2015,06,23,17,09,16.20
2015,06,23,17,10,16.20
2015,06,23,17,11,16.20
2015,06,23,17,12,16.20
2015,06,23,17,13,16.20
2015,06,23,17,14,16.30
2015,06,23,17,15,16.30
2015,06,23,17,16,16.40
2015,06,23,17,17,16.40
2015,06,23,17,18,16.30
2015,06,23,17,19,16.20
2015,06,23,17,20,16.20
2015,06,23,17,21,16.10
2015,06,23,17,22,16.10
2015,06,23,17,23,16.10
2015,06,23,17,24,16.10
2015,06,23,17,25,16.00
2015,06,23,17,26,16.00
2015,06,23,17,27,16.00
2015,06,23,17,28,16.00
2015,06,23,17,29,16.10
2015,06,23,17,30,16.10
2015,06,23,17,31,16.10
2015,06,23,17,32,16.10
2015,06,23,17,33,16.00
2015,06,23,17,34,16.00
2015,06,23,17,35,15.90
2015,06,23,17,36,15.90