Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,19.40
2008,08,15,00,01,19.40
2008,08,15,00,02,19.40
2008,08,15,00,03,19.40
2008,08,15,00,04,19.40
2008,08,15,00,05,19.40
2008,08,15,00,06,19.40
2008,08,15,00,07,19.40
2008,08,15,00,08,19.40
2008,08,15,00,09,19.30
2008,08,15,00,10,19.30
2008,08,15,00,11,19.30
2008,08,15,00,12,19.30
2008,08,15,00,13,19.30
2008,08,15,00,14,19.30
2008,08,15,00,15,19.30
2008,08,15,00,16,19.30
2008,08,15,00,17,19.30
2008,08,15,00,18,19.30
2008,08,15,00,19,19.30
2008,08,15,00,20,19.30
2008,08,15,00,21,19.30
2008,08,15,00,22,19.30
2008,08,15,00,23,19.30
2008,08,15,00,24,19.30
2008,08,15,00,25,19.30
2008,08,15,00,26,19.30
2008,08,15,00,27,19.30
2008,08,15,00,28,19.20
2008,08,15,00,29,19.20
2008,08,15,00,30,19.20
2008,08,15,00,31,19.20
2008,08,15,00,32,19.20
2008,08,15,00,33,19.20
2008,08,15,00,34,19.20
2008,08,15,00,35,19.20
2008,08,15,00,36,19.20
2008,08,15,00,37,19.20
2008,08,15,00,38,19.20
2008,08,15,00,39,19.20
2008,08,15,00,40,19.20
2008,08,15,00,41,19.10
2008,08,15,00,42,19.10
2008,08,15,00,43,19.10
2008,08,15,00,44,19.10
2008,08,15,00,45,19.10
2008,08,15,00,46,19.10
2008,08,15,00,47,19.10
2008,08,15,00,48,19.10
2008,08,15,00,49,19.10
2008,08,15,00,50,19.10
2008,08,15,00,51,19.10
2008,08,15,00,52,19.10
2008,08,15,00,53,19.00
2008,08,15,00,54,19.00
2008,08,15,00,55,19.00
2008,08,15,00,56,19.00
2008,08,15,00,57,19.00
2008,08,15,00,58,19.00
2008,08,15,00,59,19.00
2008,08,15,01,00,19.00
2008,08,15,01,01,19.00
2008,08,15,01,02,18.90
2008,08,15,01,03,18.90
2008,08,15,01,04,18.90
2008,08,15,01,05,18.90
2008,08,15,01,06,18.90
2008,08,15,01,07,18.90
2008,08,15,01,08,18.90
2008,08,15,01,09,18.90
2008,08,15,01,10,18.90
2008,08,15,01,11,18.90
2008,08,15,01,12,18.90
2008,08,15,01,13,18.90
2008,08,15,01,14,18.90
2008,08,15,01,15,18.80
2008,08,15,01,16,18.80
2008,08,15,01,17,18.80
2008,08,15,01,18,18.80
2008,08,15,01,19,18.80
2008,08,15,01,20,18.80
2008,08,15,01,21,18.80
2008,08,15,01,22,18.80
2008,08,15,01,23,18.80
2008,08,15,01,24,18.80
2008,08,15,01,25,18.80
2008,08,15,01,26,18.80
2008,08,15,01,27,18.80
2008,08,15,01,28,18.80
2008,08,15,01,29,18.80
2008,08,15,01,30,18.80
2008,08,15,01,31,18.80
2008,08,15,01,32,18.80
2008,08,15,01,33,18.80
2008,08,15,01,34,18.80
2008,08,15,01,35,18.80
2008,08,15,01,36,18.80
2008,08,15,01,37,18.80
2008,08,15,01,38,18.80
2008,08,15,01,39,18.80
2008,08,15,01,40,18.70
2008,08,15,01,41,18.70
2008,08,15,01,42,18.70
2008,08,15,01,43,18.70
2008,08,15,01,44,18.70
2008,08,15,01,45,18.70
2008,08,15,01,46,18.70
2008,08,15,01,47,18.70
2008,08,15,01,48,18.70
2008,08,15,01,49,18.70
2008,08,15,01,50,18.70
2008,08,15,01,51,18.70
2008,08,15,01,52,18.70
2008,08,15,01,53,18.70
2008,08,15,01,54,18.70
2008,08,15,01,55,18.70
2008,08,15,01,56,18.70
2008,08,15,01,57,18.70
2008,08,15,01,58,18.60
2008,08,15,01,59,18.60
2008,08,15,02,00,18.60
2008,08,15,02,01,18.60
2008,08,15,02,02,18.60
2008,08,15,02,03,18.60
2008,08,15,02,04,18.60
2008,08,15,02,05,18.60
2008,08,15,02,06,18.60
2008,08,15,02,07,18.60
2008,08,15,02,08,18.60
2008,08,15,02,09,18.50
2008,08,15,02,10,18.50
2008,08,15,02,11,18.50
2008,08,15,02,12,18.50
2008,08,15,02,13,18.40
2008,08,15,02,14,18.40
2008,08,15,02,15,18.40
2008,08,15,02,16,18.40
2008,08,15,02,17,18.40
2008,08,15,02,18,18.40
2008,08,15,02,19,18.40
2008,08,15,02,20,18.40
2008,08,15,02,21,18.40
2008,08,15,02,22,18.30
2008,08,15,02,23,18.30
2008,08,15,02,24,18.30
2008,08,15,02,25,18.30
2008,08,15,02,26,18.30
2008,08,15,02,27,18.30
2008,08,15,02,28,18.30
2008,08,15,02,29,18.30
2008,08,15,02,30,18.20
2008,08,15,02,31,18.20
2008,08,15,02,32,18.20
2008,08,15,02,33,18.20
2008,08,15,02,34,18.20
2008,08,15,02,35,18.20
2008,08,15,02,36,18.20
2008,08,15,02,37,18.20
2008,08,15,02,38,18.20
2008,08,15,02,39,18.20
2008,08,15,02,40,18.20
2008,08,15,02,41,18.10
2008,08,15,02,42,18.10
2008,08,15,02,43,18.10
2008,08,15,02,44,18.10
2008,08,15,02,45,18.10
2008,08,15,02,46,18.10
2008,08,15,02,47,18.10
2008,08,15,02,48,18.10
2008,08,15,02,49,18.10
2008,08,15,02,50,18.10
2008,08,15,02,51,18.10
2008,08,15,02,52,18.10
2008,08,15,02,53,18.10
2008,08,15,02,54,18.10
2008,08,15,02,55,18.00
2008,08,15,02,56,18.00
2008,08,15,02,57,18.00
2008,08,15,02,58,18.00
2008,08,15,02,59,18.00
2008,08,15,03,00,18.00
2008,08,15,03,01,18.00
2008,08,15,03,02,18.00
2008,08,15,03,03,18.00
2008,08,15,03,04,18.00
2008,08,15,03,05,18.00
2008,08,15,03,06,18.00
2008,08,15,03,07,18.00
2008,08,15,03,08,17.90
2008,08,15,03,09,17.90
2008,08,15,03,10,17.90
2008,08,15,03,11,17.90
2008,08,15,03,12,17.90
2008,08,15,03,13,17.90
2008,08,15,03,14,17.90
2008,08,15,03,15,17.90
2008,08,15,03,16,17.90
2008,08,15,03,17,17.90
2008,08,15,03,18,17.90
2008,08,15,03,19,17.90
2008,08,15,03,20,17.80
2008,08,15,03,21,17.80
2008,08,15,03,22,17.80
2008,08,15,03,23,17.80
2008,08,15,03,24,17.80
2008,08,15,03,25,17.80
2008,08,15,03,26,17.80
2008,08,15,03,27,17.80
2008,08,15,03,28,17.80
2008,08,15,03,29,17.80
2008,08,15,03,30,17.80
2008,08,15,03,31,17.80
2008,08,15,03,32,17.80
2008,08,15,03,33,17.80
2008,08,15,03,34,17.80
2008,08,15,03,35,17.80
2008,08,15,03,36,17.80
2008,08,15,03,37,17.80
2008,08,15,03,38,17.80
2008,08,15,03,39,17.80
2008,08,15,03,40,17.80
2008,08,15,03,41,17.80
2008,08,15,03,42,17.70
2008,08,15,03,43,17.70
2008,08,15,03,44,17.70
2008,08,15,03,45,17.70
2008,08,15,03,46,17.70
2008,08,15,03,47,17.70
2008,08,15,03,48,17.70
2008,08,15,03,49,17.70
2008,08,15,03,50,17.70
2008,08,15,03,51,17.70
2008,08,15,03,52,17.70
2008,08,15,03,53,17.70
2008,08,15,03,54,17.70
2008,08,15,03,55,17.60
2008,08,15,03,56,17.60
2008,08,15,03,57,17.60
2008,08,15,03,58,17.60
2008,08,15,03,59,17.60
2008,08,15,04,00,17.60
2008,08,15,04,01,17.60
2008,08,15,04,02,17.50
2008,08,15,04,03,17.50
2008,08,15,04,04,17.50
2008,08,15,04,05,17.50
2008,08,15,04,06,17.40
2008,08,15,04,07,17.40
2008,08,15,04,08,17.40
2008,08,15,04,09,17.40
2008,08,15,04,10,17.40
2008,08,15,04,11,17.40
2008,08,15,04,12,17.40
2008,08,15,04,13,17.30
2008,08,15,04,14,17.30
2008,08,15,04,15,17.30
2008,08,15,04,16,17.30
2008,08,15,04,17,17.30
2008,08,15,04,18,17.30
2008,08,15,04,19,17.30
2008,08,15,04,20,17.30
2008,08,15,04,21,17.20
2008,08,15,04,22,17.20
2008,08,15,04,23,17.20
2008,08,15,04,24,17.20
2008,08,15,04,25,17.20
2008,08,15,04,26,17.20
2008,08,15,04,27,17.20
2008,08,15,04,28,17.20
2008,08,15,04,29,17.10
2008,08,15,04,30,17.10
2008,08,15,04,31,17.10
2008,08,15,04,32,17.10
2008,08,15,04,33,17.10
2008,08,15,04,34,17.10
2008,08,15,04,35,17.10
2008,08,15,04,36,17.10
2008,08,15,04,37,17.00
2008,08,15,04,38,17.00
2008,08,15,04,39,17.00
2008,08,15,04,40,17.00
2008,08,15,04,41,16.90
2008,08,15,04,42,16.90
2008,08,15,04,43,16.90
2008,08,15,04,44,16.90
2008,08,15,04,45,16.90
2008,08,15,04,46,16.90
2008,08,15,04,47,16.90
2008,08,15,04,48,16.80
2008,08,15,04,49,16.80
2008,08,15,04,50,16.80
2008,08,15,04,51,16.80
2008,08,15,04,52,16.70
2008,08,15,04,53,16.70
2008,08,15,04,54,16.70
2008,08,15,04,55,16.70
2008,08,15,04,56,16.70
2008,08,15,04,57,16.70
2008,08,15,04,58,16.60
2008,08,15,04,59,16.60
2008,08,15,05,00,16.60
2008,08,15,05,01,16.60
2008,08,15,05,02,16.60
2008,08,15,05,03,16.60
2008,08,15,05,04,16.60
2008,08,15,05,05,16.60
2008,08,15,05,06,16.60
2008,08,15,05,07,16.60
2008,08,15,05,08,16.60
2008,08,15,05,09,16.60
2008,08,15,05,10,16.60
2008,08,15,05,11,16.60
2008,08,15,05,12,16.60
2008,08,15,05,13,16.60
2008,08,15,05,14,16.60
2008,08,15,05,15,16.50
2008,08,15,05,16,16.50
2008,08,15,05,17,16.50
2008,08,15,05,18,16.50
2008,08,15,05,19,16.50
2008,08,15,05,20,16.50
2008,08,15,05,21,16.50
2008,08,15,05,22,16.40
2008,08,15,05,23,16.40
2008,08,15,05,24,16.40
2008,08,15,05,25,16.40
2008,08,15,05,26,16.40
2008,08,15,05,27,16.40
2008,08,15,05,28,16.40
2008,08,15,05,29,16.40
2008,08,15,05,30,16.40
2008,08,15,05,31,16.40
2008,08,15,05,32,16.40
2008,08,15,05,33,16.40
2008,08,15,05,34,16.40
2008,08,15,05,35,16.40
2008,08,15,05,36,16.40
2008,08,15,05,37,16.40
2008,08,15,05,38,16.40
2008,08,15,05,39,16.40
2008,08,15,05,40,16.40
2008,08,15,05,41,16.40
2008,08,15,05,42,16.40
2008,08,15,05,43,16.40
2008,08,15,05,44,16.40
2008,08,15,05,45,16.40
2008,08,15,05,46,16.40
2008,08,15,05,47,16.40
2008,08,15,05,48,16.40
2008,08,15,05,49,16.40
2008,08,15,05,50,16.40
2008,08,15,05,51,16.40
2008,08,15,05,52,16.40
2008,08,15,05,53,16.40
2008,08,15,05,54,16.40
2008,08,15,05,55,16.40
2008,08,15,05,56,16.40
2008,08,15,05,57,16.40
2008,08,15,05,58,16.40
2008,08,15,05,59,16.40
2008,08,15,06,00,16.40
2008,08,15,06,01,16.40
2008,08,15,06,02,16.40
2008,08,15,06,03,16.40
2008,08,15,06,04,16.40
2008,08,15,06,05,16.40
2008,08,15,06,06,16.40
2008,08,15,06,07,16.40
2008,08,15,06,08,16.40
2008,08,15,06,09,16.40
2008,08,15,06,10,16.40
2008,08,15,06,11,16.40
2008,08,15,06,12,16.40
2008,08,15,06,13,16.40
2008,08,15,06,14,16.40
2008,08,15,06,15,16.40
2008,08,15,06,16,16.40
2008,08,15,06,17,16.40
2008,08,15,06,18,16.40
2008,08,15,06,19,16.40
2008,08,15,06,20,16.40
2008,08,15,06,21,16.40
2008,08,15,06,22,16.40
2008,08,15,06,23,16.40
2008,08,15,06,24,16.40
2008,08,15,06,25,16.40
2008,08,15,06,26,16.40
2008,08,15,06,27,16.40
2008,08,15,06,28,16.40
2008,08,15,06,29,16.40
2008,08,15,06,30,16.40
2008,08,15,06,31,16.40
2008,08,15,06,32,16.40
2008,08,15,06,33,16.40
2008,08,15,06,34,16.40
2008,08,15,06,35,16.40
2008,08,15,06,36,16.40
2008,08,15,06,37,16.40
2008,08,15,06,38,16.40
2008,08,15,06,39,16.40
2008,08,15,06,40,16.40
2008,08,15,06,41,16.40
2008,08,15,06,42,16.40
2008,08,15,06,43,16.40
2008,08,15,06,44,16.40
2008,08,15,06,45,16.40
2008,08,15,06,46,16.40
2008,08,15,06,47,16.40
2008,08,15,06,48,16.50
2008,08,15,06,49,16.50
2008,08,15,06,50,16.50
2008,08,15,06,51,16.50
2008,08,15,06,52,16.50
2008,08,15,06,53,16.50
2008,08,15,06,54,16.50
2008,08,15,06,55,16.50
2008,08,15,06,56,16.50
2008,08,15,06,57,16.50
2008,08,15,06,58,16.50
2008,08,15,06,59,16.60
2008,08,15,07,00,16.60
2008,08,15,07,01,16.60
2008,08,15,07,02,16.60
2008,08,15,07,03,16.60
2008,08,15,07,04,16.60
2008,08,15,07,05,16.60
2008,08,15,07,06,16.70
2008,08,15,07,07,16.70
2008,08,15,07,08,16.70
2008,08,15,07,09,16.70
2008,08,15,07,10,16.70
2008,08,15,07,11,16.70
2008,08,15,07,12,16.70
2008,08,15,07,13,16.70
2008,08,15,07,14,16.70
2008,08,15,07,15,16.70
2008,08,15,07,16,16.80
2008,08,15,07,17,16.80
2008,08,15,07,18,16.80
2008,08,15,07,19,16.80
2008,08,15,07,20,16.80
2008,08,15,07,21,16.80
2008,08,15,07,22,16.80
2008,08,15,07,23,16.80
2008,08,15,07,24,16.80
2008,08,15,07,25,16.80
2008,08,15,07,26,16.80
2008,08,15,07,27,16.80
2008,08,15,07,28,16.80
2008,08,15,07,29,16.80
2008,08,15,07,30,16.80
2008,08,15,07,31,16.90
2008,08,15,07,32,16.90
2008,08,15,07,33,16.90
2008,08,15,07,34,16.90
2008,08,15,07,35,16.90
2008,08,15,07,36,17.00
2008,08,15,07,37,17.00
2008,08,15,07,38,17.00
2008,08,15,07,39,17.10
2008,08,15,07,40,17.10
2008,08,15,07,41,17.10
2008,08,15,07,42,17.10
2008,08,15,07,43,17.20
2008,08,15,07,44,17.20
2008,08,15,07,45,17.20
2008,08,15,07,46,17.20
2008,08,15,07,47,17.20
2008,08,15,07,48,17.30
2008,08,15,07,49,17.30
2008,08,15,07,50,17.30
2008,08,15,07,51,17.30
2008,08,15,07,52,17.30
2008,08,15,07,53,17.40
2008,08,15,07,54,17.40
2008,08,15,07,55,17.40
2008,08,15,07,56,17.50
2008,08,15,07,57,17.50
2008,08,15,07,58,17.60
2008,08,15,07,59,17.60
2008,08,15,08,00,17.60
2008,08,15,08,01,17.70
2008,08,15,08,02,17.70
2008,08,15,08,03,17.80
2008,08,15,08,04,17.80
2008,08,15,08,05,17.80
2008,08,15,08,06,17.90
2008,08,15,08,07,17.90
2008,08,15,08,08,18.00
2008,08,15,08,09,18.00
2008,08,15,08,10,18.10
2008,08,15,08,11,18.10
2008,08,15,08,12,18.20
2008,08,15,08,13,18.20
2008,08,15,08,14,18.30
2008,08,15,08,15,18.30
2008,08,15,08,16,18.40
2008,08,15,08,17,18.40
2008,08,15,08,18,18.50
2008,08,15,08,19,18.60
2008,08,15,08,20,18.60
2008,08,15,08,21,18.70
2008,08,15,08,22,18.70
2008,08,15,08,23,18.80
2008,08,15,08,24,18.90
2008,08,15,08,25,18.90
2008,08,15,08,26,19.00
2008,08,15,08,27,19.10
2008,08,15,08,28,19.10
2008,08,15,08,29,19.20
2008,08,15,08,30,19.30
2008,08,15,08,31,19.40
2008,08,15,08,32,19.40
2008,08,15,08,33,19.50
2008,08,15,08,34,19.70
2008,08,15,08,35,19.80
2008,08,15,08,36,19.80
2008,08,15,08,37,20.00
2008,08,15,08,38,20.00
2008,08,15,08,39,20.10
2008,08,15,08,40,20.20
2008,08,15,08,41,20.30
2008,08,15,08,42,20.40
2008,08,15,08,43,20.50
2008,08,15,08,44,20.60
2008,08,15,08,45,20.70
2008,08,15,08,46,20.80
2008,08,15,08,47,20.90
2008,08,15,08,48,21.00
2008,08,15,08,49,21.10
2008,08,15,08,50,21.10
2008,08,15,08,51,21.20
2008,08,15,08,52,21.30
2008,08,15,08,53,21.40
2008,08,15,08,54,21.50
2008,08,15,08,55,21.60
2008,08,15,08,56,21.70
2008,08,15,08,57,21.80
2008,08,15,08,58,21.90
2008,08,15,08,59,22.00
2008,08,15,09,00,22.10
2008,08,15,09,01,22.20
2008,08,15,09,02,22.40
2008,08,15,09,03,22.50
2008,08,15,09,04,22.60
2008,08,15,09,05,22.70
2008,08,15,09,06,22.70
2008,08,15,09,07,22.80
2008,08,15,09,08,22.90
2008,08,15,09,09,23.00
2008,08,15,09,10,23.10
2008,08,15,09,11,23.20
2008,08,15,09,12,23.30
2008,08,15,09,13,23.40
2008,08,15,09,14,23.40
2008,08,15,09,15,23.50
2008,08,15,09,16,23.60
2008,08,15,09,17,23.60
2008,08,15,09,18,23.70
2008,08,15,09,19,23.70
2008,08,15,09,20,23.80
2008,08,15,09,21,23.80
2008,08,15,09,22,23.90
2008,08,15,09,23,23.90
2008,08,15,09,24,23.90
2008,08,15,09,25,23.90
2008,08,15,09,26,23.90
2008,08,15,09,27,23.90
2008,08,15,09,28,23.90
2008,08,15,09,29,24.00
2008,08,15,09,30,24.00
2008,08,15,09,31,24.00
2008,08,15,09,32,24.10
2008,08,15,09,33,24.10
2008,08,15,09,34,24.10
2008,08,15,09,35,24.20
2008,08,15,09,36,24.20
2008,08,15,09,37,24.30
2008,08,15,09,38,24.30
2008,08,15,09,39,24.40
2008,08,15,09,40,24.40
2008,08,15,09,41,24.50
2008,08,15,09,42,24.50
2008,08,15,09,43,24.50
2008,08,15,09,44,24.50
2008,08,15,09,45,24.50
2008,08,15,09,46,24.50
2008,08,15,09,47,24.50
2008,08,15,09,48,24.50
2008,08,15,09,49,24.50
2008,08,15,09,50,24.50
2008,08,15,09,51,24.60
2008,08,15,09,52,24.60
2008,08,15,09,53,24.60
2008,08,15,09,54,24.70
2008,08,15,09,55,24.70
2008,08,15,09,56,24.80
2008,08,15,09,57,24.80
2008,08,15,09,58,24.90
2008,08,15,09,59,24.90
2008,08,15,10,00,25.00
2008,08,15,10,01,25.00
2008,08,15,10,02,25.10
2008,08,15,10,03,25.10
2008,08,15,10,04,25.20
2008,08,15,10,05,25.20
2008,08,15,10,06,25.20
2008,08,15,10,07,25.30
2008,08,15,10,08,25.30
2008,08,15,10,09,25.30
2008,08,15,10,10,25.40
2008,08,15,10,11,25.50
2008,08,15,10,12,25.50
2008,08,15,10,13,25.60
2008,08,15,10,14,25.70
2008,08,15,10,15,25.70
2008,08,15,10,16,25.80
2008,08,15,10,17,25.80
2008,08,15,10,18,25.90
2008,08,15,10,19,25.90
2008,08,15,10,20,26.00
2008,08,15,10,21,26.00
2008,08,15,10,22,26.10
2008,08,15,10,23,26.10
2008,08,15,10,24,26.10
2008,08,15,10,25,26.20
2008,08,15,10,26,26.20
2008,08,15,10,27,26.20
2008,08,15,10,28,26.20
2008,08,15,10,29,26.20
2008,08,15,10,30,26.20
2008,08,15,10,31,26.20
2008,08,15,10,32,26.20
2008,08,15,10,33,26.30
2008,08,15,10,34,26.30
2008,08,15,10,35,26.30
2008,08,15,10,36,26.40
2008,08,15,10,37,26.40
2008,08,15,10,38,26.40
2008,08,15,10,39,26.40
2008,08,15,10,40,26.50
2008,08,15,10,41,26.60
2008,08,15,10,42,26.60
2008,08,15,10,43,26.60
2008,08,15,10,44,26.70
2008,08,15,10,45,26.70
2008,08,15,10,46,26.80
2008,08,15,10,47,26.80
2008,08,15,10,48,26.90
2008,08,15,10,49,26.90
2008,08,15,10,50,27.00
2008,08,15,10,51,27.00
2008,08,15,10,52,27.10
2008,08,15,10,53,27.10
2008,08,15,10,54,27.20
2008,08,15,10,55,27.20
2008,08,15,10,56,27.30
2008,08,15,10,57,27.30
2008,08,15,10,58,27.30
2008,08,15,10,59,27.40
2008,08,15,11,00,27.40
2008,08,15,11,01,27.40
2008,08,15,11,02,27.40
2008,08,15,11,03,27.40
2008,08,15,11,04,27.50
2008,08,15,11,05,27.50
2008,08,15,11,06,27.60
2008,08,15,11,07,27.60
2008,08,15,11,08,27.60
2008,08,15,11,09,27.70
2008,08,15,11,10,27.70
2008,08,15,11,11,27.70
2008,08,15,11,12,27.80
2008,08,15,11,13,27.80
2008,08,15,11,14,27.90
2008,08,15,11,15,28.00
2008,08,15,11,16,28.00
2008,08,15,11,17,28.10
2008,08,15,11,18,28.10
2008,08,15,11,19,28.10
2008,08,15,11,20,28.10
2008,08,15,11,21,28.10
2008,08,15,11,22,28.10
2008,08,15,11,23,28.10
2008,08,15,11,24,28.10
2008,08,15,11,25,28.10
2008,08,15,11,26,28.10
2008,08,15,11,27,28.10
2008,08,15,11,28,28.10
2008,08,15,11,29,28.10
2008,08,15,11,30,28.10
2008,08,15,11,31,28.10
2008,08,15,11,32,28.10
2008,08,15,11,33,28.10
2008,08,15,11,34,28.00
2008,08,15,11,35,27.90
2008,08,15,11,36,27.80
2008,08,15,11,37,27.80
2008,08,15,11,38,27.70
2008,08,15,11,39,27.70
2008,08,15,11,40,27.70
2008,08,15,11,41,27.70
2008,08,15,11,42,27.80
2008,08,15,11,43,27.80
2008,08,15,11,44,27.80
2008,08,15,11,45,27.90
2008,08,15,11,46,27.90
2008,08,15,11,47,27.90
2008,08,15,11,48,27.80
2008,08,15,11,49,27.80
2008,08,15,11,50,27.80
2008,08,15,11,51,27.70
2008,08,15,11,52,27.70
2008,08,15,11,53,27.70
2008,08,15,11,54,27.80
2008,08,15,11,55,27.80
2008,08,15,11,56,27.90
2008,08,15,11,57,27.90
2008,08,15,11,58,28.00
2008,08,15,11,59,28.10
2008,08,15,12,00,28.20
2008,08,15,12,01,28.30
2008,08,15,12,02,28.30
2008,08,15,12,03,28.40
2008,08,15,12,04,28.40
2008,08,15,12,05,28.50
2008,08,15,12,06,28.50
2008,08,15,12,07,28.60
2008,08,15,12,08,28.60
2008,08,15,12,09,28.60
2008,08,15,12,10,28.70
2008,08,15,12,11,28.80
2008,08,15,12,12,28.80
2008,08,15,12,13,28.80
2008,08,15,12,14,28.90
2008,08,15,12,15,28.90
2008,08,15,12,16,28.90
2008,08,15,12,17,29.00
2008,08,15,12,18,29.00
2008,08,15,12,19,29.10
2008,08,15,12,20,29.10
2008,08,15,12,21,29.20
2008,08,15,12,22,29.20
2008,08,15,12,23,29.20
2008,08,15,12,24,29.20
2008,08,15,12,25,29.20
2008,08,15,12,26,29.20
2008,08,15,12,27,29.20
2008,08,15,12,28,29.20
2008,08,15,12,29,29.20
2008,08,15,12,30,29.10
2008,08,15,12,31,29.10
2008,08,15,12,32,29.10
2008,08,15,12,33,29.00
2008,08,15,12,34,29.00
2008,08,15,12,35,29.00
2008,08,15,12,36,29.10
2008,08,15,12,37,29.10
2008,08,15,12,38,29.10
2008,08,15,12,39,29.10
2008,08,15,12,40,29.10
2008,08,15,12,41,29.10
2008,08,15,12,42,29.10
2008,08,15,12,43,29.10
2008,08,15,12,44,29.10
2008,08,15,12,45,29.00
2008,08,15,12,46,29.00
2008,08,15,12,47,28.90
2008,08,15,12,48,28.70
2008,08,15,12,49,28.60
2008,08,15,12,50,28.50
2008,08,15,12,51,28.30
2008,08,15,12,52,28.20
2008,08,15,12,53,28.20
2008,08,15,12,54,28.10
2008,08,15,12,55,28.10
2008,08,15,12,56,28.00
2008,08,15,12,57,27.90
2008,08,15,12,58,27.80
2008,08,15,12,59,27.70
2008,08,15,13,00,27.50
2008,08,15,13,01,27.40
2008,08,15,13,02,27.30
2008,08,15,13,03,27.10
2008,08,15,13,04,27.00
2008,08,15,13,05,26.90
2008,08,15,13,06,26.90
2008,08,15,13,07,26.80
2008,08,15,13,08,26.80
2008,08,15,13,09,26.70
2008,08,15,13,10,26.70
2008,08,15,13,11,26.60
2008,08,15,13,12,26.60
2008,08,15,13,13,26.60
2008,08,15,13,14,26.60
2008,08,15,13,15,26.60
2008,08,15,13,16,26.60
2008,08,15,13,17,26.60
2008,08,15,13,18,26.60
2008,08,15,13,19,26.60
2008,08,15,13,20,26.50
2008,08,15,13,21,26.60
2008,08,15,13,22,26.60
2008,08,15,13,23,26.60
2008,08,15,13,24,26.60
2008,08,15,13,25,26.60
2008,08,15,13,26,26.70
2008,08,15,13,27,26.70
2008,08,15,13,28,26.70
2008,08,15,13,29,26.70
2008,08,15,13,30,26.80
2008,08,15,13,31,26.80
2008,08,15,13,32,26.90
2008,08,15,13,33,26.90
2008,08,15,13,34,27.00
2008,08,15,13,35,27.00
2008,08,15,13,36,27.10
2008,08,15,13,37,27.10
2008,08,15,13,38,27.20
2008,08,15,13,39,27.20
2008,08,15,13,40,27.20
2008,08,15,13,41,27.20
2008,08,15,13,42,27.20
2008,08,15,13,43,27.20
2008,08,15,13,44,27.30
2008,08,15,13,45,27.30
2008,08,15,13,46,27.30
2008,08,15,13,47,27.30
2008,08,15,13,48,27.30
2008,08,15,13,49,27.30
2008,08,15,13,50,27.30
2008,08,15,13,51,27.30
2008,08,15,13,52,27.30
2008,08,15,13,53,27.30
2008,08,15,13,54,27.20
2008,08,15,13,55,27.20
2008,08,15,13,56,27.20
2008,08,15,13,57,27.20
2008,08,15,13,58,27.20
2008,08,15,13,59,27.20
2008,08,15,14,00,27.20
2008,08,15,14,01,27.20
2008,08,15,14,02,27.20
2008,08,15,14,03,27.20
2008,08,15,14,04,27.20
2008,08,15,14,05,27.20
2008,08,15,14,06,27.20
2008,08,15,14,07,27.20
2008,08,15,14,08,27.20
2008,08,15,14,09,27.20
2008,08,15,14,10,27.20
2008,08,15,14,11,27.20
2008,08,15,14,12,27.10
2008,08,15,14,13,27.10
2008,08,15,14,14,27.10
2008,08,15,14,15,27.00
2008,08,15,14,16,27.00
2008,08,15,14,17,27.00
2008,08,15,14,18,26.90
2008,08,15,14,19,26.90
2008,08,15,14,20,26.80
2008,08,15,14,21,26.80
2008,08,15,14,22,26.80
2008,08,15,14,23,26.80
2008,08,15,14,24,26.70
2008,08,15,14,25,26.70
2008,08,15,14,26,26.70
2008,08,15,14,27,26.70
2008,08,15,14,28,26.70
2008,08,15,14,29,26.60
2008,08,15,14,30,26.60
2008,08,15,14,31,26.60
2008,08,15,14,32,26.50
2008,08,15,14,33,26.50
2008,08,15,14,34,26.50
2008,08,15,14,35,26.40
2008,08,15,14,36,26.40
2008,08,15,14,37,26.40
2008,08,15,14,38,26.40
2008,08,15,14,39,26.40
2008,08,15,14,40,26.40
2008,08,15,14,41,26.40
2008,08,15,14,42,26.40
2008,08,15,14,43,26.40
2008,08,15,14,44,26.30
2008,08,15,14,45,26.30
2008,08,15,14,46,26.20
2008,08,15,14,47,26.20
2008,08,15,14,48,26.20
2008,08,15,14,49,26.20
2008,08,15,14,50,26.10
2008,08,15,14,51,26.10
2008,08,15,14,52,26.10
2008,08,15,14,53,26.10
2008,08,15,14,54,26.20
2008,08,15,14,55,26.20
2008,08,15,14,56,26.20
2008,08,15,14,57,26.20
2008,08,15,14,58,26.20
2008,08,15,14,59,26.20
2008,08,15,15,00,26.20
2008,08,15,15,01,26.20
2008,08,15,15,02,26.20
2008,08,15,15,03,26.10
2008,08,15,15,04,26.10
2008,08,15,15,05,26.10
2008,08,15,15,06,26.10
2008,08,15,15,07,26.10
2008,08,15,15,08,26.10
2008,08,15,15,09,26.10
2008,08,15,15,10,26.10
2008,08,15,15,11,26.10
2008,08,15,15,12,26.10
2008,08,15,15,13,26.10
2008,08,15,15,14,26.10
2008,08,15,15,15,26.10
2008,08,15,15,16,26.10
2008,08,15,15,17,26.10
2008,08,15,15,18,26.10
2008,08,15,15,19,26.10
2008,08,15,15,20,26.10
2008,08,15,15,21,26.10
2008,08,15,15,22,26.10
2008,08,15,15,23,26.10
2008,08,15,15,24,26.10
2008,08,15,15,25,26.10
2008,08,15,15,26,26.10
2008,08,15,15,27,26.10
2008,08,15,15,28,26.00
2008,08,15,15,29,26.00
2008,08,15,15,30,26.10
2008,08,15,15,31,26.00
2008,08,15,15,32,26.10
2008,08,15,15,33,26.10
2008,08,15,15,34,26.10
2008,08,15,15,35,26.10
2008,08,15,15,36,26.10
2008,08,15,15,37,26.10
2008,08,15,15,38,26.10
2008,08,15,15,39,26.10
2008,08,15,15,40,26.10
2008,08,15,15,41,26.20
2008,08,15,15,42,26.20
2008,08,15,15,43,26.20
2008,08,15,15,44,26.30
2008,08,15,15,45,26.30
2008,08,15,15,46,26.40
2008,08,15,15,47,26.40
2008,08,15,15,48,26.50
2008,08,15,15,49,26.60
2008,08,15,15,50,26.60
2008,08,15,15,51,26.70
2008,08,15,15,52,26.70
2008,08,15,15,53,26.80
2008,08,15,15,54,26.80
2008,08,15,15,55,26.90
2008,08,15,15,56,27.00
2008,08,15,15,57,27.00
2008,08,15,15,58,27.10
2008,08,15,15,59,27.20
2008,08,15,16,00,27.20
2008,08,15,16,01,27.30
2008,08,15,16,02,27.40
2008,08,15,16,03,27.40
2008,08,15,16,04,27.50
2008,08,15,16,05,27.60
2008,08,15,16,06,27.60
2008,08,15,16,07,27.70
2008,08,15,16,08,27.70
2008,08,15,16,09,27.80
2008,08,15,16,10,27.80
2008,08,15,16,11,27.90
2008,08,15,16,12,28.00
2008,08,15,16,13,28.00
2008,08,15,16,14,28.10
2008,08,15,16,15,28.10
2008,08,15,16,16,28.10
2008,08,15,16,17,28.10
2008,08,15,16,18,28.10
2008,08,15,16,19,28.00
2008,08,15,16,20,28.00
2008,08,15,16,21,28.00
2008,08,15,16,22,28.00
2008,08,15,16,23,27.90
2008,08,15,16,24,27.90
2008,08,15,16,25,27.90
2008,08,15,16,26,27.90
2008,08,15,16,27,27.90
2008,08,15,16,28,27.90
2008,08,15,16,29,27.90
2008,08,15,16,30,27.90
2008,08,15,16,31,27.90
2008,08,15,16,32,27.90
2008,08,15,16,33,27.80
2008,08,15,16,34,27.70
2008,08,15,16,35,27.70
2008,08,15,16,36,27.70
2008,08,15,16,37,27.60
2008,08,15,16,38,27.50
2008,08,15,16,39,27.50
2008,08,15,16,40,27.50
2008,08,15,16,41,27.40
2008,08,15,16,42,27.40
2008,08,15,16,43,27.50
2008,08,15,16,44,27.50
2008,08,15,16,45,27.50
2008,08,15,16,46,27.50
2008,08,15,16,47,27.40
2008,08,15,16,48,27.40
2008,08,15,16,49,27.40
2008,08,15,16,50,27.40
2008,08,15,16,51,27.40
2008,08,15,16,52,27.40
2008,08,15,16,53,27.40
2008,08,15,16,54,27.40
2008,08,15,16,55,27.50
2008,08,15,16,56,27.50
2008,08,15,16,57,27.50
2008,08,15,16,58,27.50
2008,08,15,16,59,27.50
2008,08,15,17,00,27.50
2008,08,15,17,01,27.50
2008,08,15,17,02,27.50
2008,08,15,17,03,27.50
2008,08,15,17,04,27.50
2008,08,15,17,05,27.50
2008,08,15,17,06,27.50
2008,08,15,17,07,27.50
2008,08,15,17,08,27.50
2008,08,15,17,09,27.50
2008,08,15,17,10,27.40
2008,08,15,17,11,27.40
2008,08,15,17,12,27.40
2008,08,15,17,13,27.40
2008,08,15,17,14,27.40
2008,08,15,17,15,27.40
2008,08,15,17,16,27.40
2008,08,15,17,17,27.40
2008,08,15,17,18,27.40
2008,08,15,17,19,27.40