Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,19.50
2015,08,04,00,01,19.50
2015,08,04,00,02,19.40
2015,08,04,00,03,19.40
2015,08,04,00,04,19.40
2015,08,04,00,05,19.40
2015,08,04,00,06,19.40
2015,08,04,00,07,19.40
2015,08,04,00,08,19.30
2015,08,04,00,09,19.30
2015,08,04,00,10,19.30
2015,08,04,00,11,19.30
2015,08,04,00,12,19.30
2015,08,04,00,13,19.30
2015,08,04,00,14,19.30
2015,08,04,00,15,19.20
2015,08,04,00,16,19.20
2015,08,04,00,17,19.20
2015,08,04,00,18,19.20
2015,08,04,00,19,19.20
2015,08,04,00,20,19.20
2015,08,04,00,21,19.20
2015,08,04,00,22,19.10
2015,08,04,00,23,19.10
2015,08,04,00,24,19.10
2015,08,04,00,25,19.10
2015,08,04,00,26,19.10
2015,08,04,00,27,19.10
2015,08,04,00,28,19.10
2015,08,04,00,29,19.00
2015,08,04,00,30,19.00
2015,08,04,00,31,19.00
2015,08,04,00,32,19.00
2015,08,04,00,33,19.00
2015,08,04,00,34,19.00
2015,08,04,00,35,18.90
2015,08,04,00,36,18.90
2015,08,04,00,37,18.90
2015,08,04,00,38,19.00
2015,08,04,00,39,19.00
2015,08,04,00,40,18.90
2015,08,04,00,41,18.90
2015,08,04,00,42,18.90
2015,08,04,00,43,18.90
2015,08,04,00,44,18.90
2015,08,04,00,45,18.90
2015,08,04,00,46,18.90
2015,08,04,00,47,18.90
2015,08,04,00,48,18.90
2015,08,04,00,49,18.90
2015,08,04,00,50,18.90
2015,08,04,00,51,18.90
2015,08,04,00,52,18.90
2015,08,04,00,53,18.90
2015,08,04,00,54,18.90
2015,08,04,00,55,18.90
2015,08,04,00,56,18.90
2015,08,04,00,57,19.00
2015,08,04,00,58,19.00
2015,08,04,00,59,19.00
2015,08,04,01,00,19.00
2015,08,04,01,01,19.00
2015,08,04,01,02,19.00
2015,08,04,01,03,19.00
2015,08,04,01,04,19.00
2015,08,04,01,05,19.00
2015,08,04,01,06,19.00
2015,08,04,01,07,19.00
2015,08,04,01,08,19.00
2015,08,04,01,09,18.90
2015,08,04,01,10,18.90
2015,08,04,01,11,18.90
2015,08,04,01,12,18.90
2015,08,04,01,13,18.90
2015,08,04,01,14,18.90
2015,08,04,01,15,18.90
2015,08,04,01,16,18.90
2015,08,04,01,17,18.90
2015,08,04,01,18,18.90
2015,08,04,01,19,18.90
2015,08,04,01,20,18.90
2015,08,04,01,21,18.90
2015,08,04,01,22,18.90
2015,08,04,01,23,18.90
2015,08,04,01,24,18.90
2015,08,04,01,25,18.90
2015,08,04,01,26,18.90
2015,08,04,01,27,18.90
2015,08,04,01,28,18.90
2015,08,04,01,29,18.90
2015,08,04,01,30,18.90
2015,08,04,01,31,18.90
2015,08,04,01,32,18.90
2015,08,04,01,33,18.90
2015,08,04,01,34,18.90
2015,08,04,01,35,18.90
2015,08,04,01,36,18.90
2015,08,04,01,37,18.90
2015,08,04,01,38,18.90
2015,08,04,01,39,19.00
2015,08,04,01,40,19.00
2015,08,04,01,41,19.00
2015,08,04,01,42,19.00
2015,08,04,01,43,19.00
2015,08,04,01,44,19.00
2015,08,04,01,45,19.00
2015,08,04,01,46,19.00
2015,08,04,01,47,19.00
2015,08,04,01,48,19.00
2015,08,04,01,49,19.00
2015,08,04,01,50,19.00
2015,08,04,01,51,19.00
2015,08,04,01,52,19.00
2015,08,04,01,53,19.00
2015,08,04,01,54,19.00
2015,08,04,01,55,19.00
2015,08,04,01,56,18.90
2015,08,04,01,57,18.90
2015,08,04,01,58,18.90
2015,08,04,01,59,18.90
2015,08,04,02,00,18.90
2015,08,04,02,01,18.90
2015,08,04,02,02,18.90
2015,08,04,02,03,18.90
2015,08,04,02,04,18.90
2015,08,04,02,05,18.90
2015,08,04,02,06,18.90
2015,08,04,02,07,18.90
2015,08,04,02,08,18.80
2015,08,04,02,09,18.80
2015,08,04,02,10,18.80
2015,08,04,02,11,18.80
2015,08,04,02,12,18.80
2015,08,04,02,13,18.80
2015,08,04,02,14,18.80
2015,08,04,02,15,18.80
2015,08,04,02,16,18.80
2015,08,04,02,17,18.80
2015,08,04,02,18,18.80
2015,08,04,02,19,18.80
2015,08,04,02,20,18.80
2015,08,04,02,21,18.80
2015,08,04,02,22,18.80
2015,08,04,02,23,18.80
2015,08,04,02,24,18.80
2015,08,04,02,25,18.80
2015,08,04,02,26,18.80
2015,08,04,02,27,18.80
2015,08,04,02,28,18.80
2015,08,04,02,29,18.80
2015,08,04,02,30,18.80
2015,08,04,02,31,18.80
2015,08,04,02,32,18.80
2015,08,04,02,33,18.80
2015,08,04,02,34,18.80
2015,08,04,02,35,18.80
2015,08,04,02,36,18.80
2015,08,04,02,37,18.80
2015,08,04,02,38,18.80
2015,08,04,02,39,18.80
2015,08,04,02,40,18.80
2015,08,04,02,41,18.80
2015,08,04,02,42,18.70
2015,08,04,02,43,18.70
2015,08,04,02,44,18.70
2015,08,04,02,45,18.70
2015,08,04,02,46,18.70
2015,08,04,02,47,18.70
2015,08,04,02,48,18.70
2015,08,04,02,49,18.70
2015,08,04,02,50,18.70
2015,08,04,02,51,18.70
2015,08,04,02,52,18.70
2015,08,04,02,53,18.70
2015,08,04,02,54,18.60
2015,08,04,02,55,18.60
2015,08,04,02,56,18.60
2015,08,04,02,57,18.60
2015,08,04,02,58,18.60
2015,08,04,02,59,18.60
2015,08,04,03,00,18.60
2015,08,04,03,01,18.60
2015,08,04,03,02,18.60
2015,08,04,03,03,18.60
2015,08,04,03,04,18.60
2015,08,04,03,05,18.50
2015,08,04,03,06,18.50
2015,08,04,03,07,18.50
2015,08,04,03,08,18.50
2015,08,04,03,09,18.50
2015,08,04,03,10,18.40
2015,08,04,03,11,18.40
2015,08,04,03,12,18.40
2015,08,04,03,13,18.40
2015,08,04,03,14,18.40
2015,08,04,03,15,18.40
2015,08,04,03,16,18.40
2015,08,04,03,17,18.40
2015,08,04,03,18,18.40
2015,08,04,03,19,18.40
2015,08,04,03,20,18.40
2015,08,04,03,21,18.40
2015,08,04,03,22,18.40
2015,08,04,03,23,18.40
2015,08,04,03,24,18.40
2015,08,04,03,25,18.40
2015,08,04,03,26,18.40
2015,08,04,03,27,18.30
2015,08,04,03,28,18.30
2015,08,04,03,29,18.30
2015,08,04,03,30,18.30
2015,08,04,03,31,18.30
2015,08,04,03,32,18.30
2015,08,04,03,33,18.30
2015,08,04,03,34,18.30
2015,08,04,03,35,18.30
2015,08,04,03,36,18.30
2015,08,04,03,37,18.30
2015,08,04,03,38,18.30
2015,08,04,03,39,18.20
2015,08,04,03,40,18.20
2015,08,04,03,41,18.20
2015,08,04,03,42,18.20
2015,08,04,03,43,18.10
2015,08,04,03,44,18.10
2015,08,04,03,45,18.10
2015,08,04,03,46,18.00
2015,08,04,03,47,18.00
2015,08,04,03,48,17.90
2015,08,04,03,49,17.90
2015,08,04,03,50,17.90
2015,08,04,03,51,17.80
2015,08,04,03,52,17.80
2015,08,04,03,53,17.80
2015,08,04,03,54,17.80
2015,08,04,03,55,17.70
2015,08,04,03,56,17.70
2015,08,04,03,57,17.70
2015,08,04,03,58,17.70
2015,08,04,03,59,17.70
2015,08,04,04,00,17.60
2015,08,04,04,01,17.60
2015,08,04,04,02,17.60
2015,08,04,04,03,17.60
2015,08,04,04,04,17.60
2015,08,04,04,05,17.60
2015,08,04,04,06,17.60
2015,08,04,04,07,17.50
2015,08,04,04,08,17.50
2015,08,04,04,09,17.50
2015,08,04,04,10,17.50
2015,08,04,04,11,17.50
2015,08,04,04,12,17.40
2015,08,04,04,13,17.40
2015,08,04,04,14,17.40
2015,08,04,04,15,17.40
2015,08,04,04,16,17.40
2015,08,04,04,17,17.30
2015,08,04,04,18,17.30
2015,08,04,04,19,17.30
2015,08,04,04,20,17.30
2015,08,04,04,21,17.30
2015,08,04,04,22,17.30
2015,08,04,04,23,17.30
2015,08,04,04,24,17.30
2015,08,04,04,25,17.30
2015,08,04,04,26,17.20
2015,08,04,04,27,17.20
2015,08,04,04,28,17.20
2015,08,04,04,29,17.20
2015,08,04,04,30,17.20
2015,08,04,04,31,17.20
2015,08,04,04,32,17.20
2015,08,04,04,33,17.20
2015,08,04,04,34,17.10
2015,08,04,04,35,17.10
2015,08,04,04,36,17.10
2015,08,04,04,37,17.10
2015,08,04,04,38,17.10
2015,08,04,04,39,17.10
2015,08,04,04,40,17.10
2015,08,04,04,41,17.00
2015,08,04,04,42,17.00
2015,08,04,04,43,17.00
2015,08,04,04,44,17.00
2015,08,04,04,45,17.00
2015,08,04,04,46,16.90
2015,08,04,04,47,16.90
2015,08,04,04,48,16.90
2015,08,04,04,49,16.90
2015,08,04,04,50,16.90
2015,08,04,04,51,16.90
2015,08,04,04,52,16.90
2015,08,04,04,53,16.90
2015,08,04,04,54,16.90
2015,08,04,04,55,16.80
2015,08,04,04,56,16.80
2015,08,04,04,57,16.80
2015,08,04,04,58,16.80
2015,08,04,04,59,16.80
2015,08,04,05,00,16.80
2015,08,04,05,01,16.80
2015,08,04,05,02,16.80
2015,08,04,05,03,16.80
2015,08,04,05,04,16.80
2015,08,04,05,05,16.70
2015,08,04,05,06,16.70
2015,08,04,05,07,16.70
2015,08,04,05,08,16.70
2015,08,04,05,09,16.70
2015,08,04,05,10,16.70
2015,08,04,05,11,16.70
2015,08,04,05,12,16.70
2015,08,04,05,13,16.70
2015,08,04,05,14,16.70
2015,08,04,05,15,16.70
2015,08,04,05,16,16.70
2015,08,04,05,17,16.70
2015,08,04,05,18,16.60
2015,08,04,05,19,16.60
2015,08,04,05,20,16.60
2015,08,04,05,21,16.60
2015,08,04,05,22,16.60
2015,08,04,05,23,16.60
2015,08,04,05,24,16.60
2015,08,04,05,25,16.60
2015,08,04,05,26,16.60
2015,08,04,05,27,16.60
2015,08,04,05,28,16.60
2015,08,04,05,29,16.60
2015,08,04,05,30,16.60
2015,08,04,05,31,16.60
2015,08,04,05,32,16.60
2015,08,04,05,33,16.60
2015,08,04,05,34,16.60
2015,08,04,05,35,16.50
2015,08,04,05,36,16.50
2015,08,04,05,37,16.50
2015,08,04,05,38,16.50
2015,08,04,05,39,16.50
2015,08,04,05,40,16.50
2015,08,04,05,41,16.50
2015,08,04,05,42,16.50
2015,08,04,05,43,16.50
2015,08,04,05,44,16.50
2015,08,04,05,45,16.50
2015,08,04,05,46,16.40
2015,08,04,05,47,16.40
2015,08,04,05,48,16.40
2015,08,04,05,49,16.40
2015,08,04,05,50,16.40
2015,08,04,05,51,16.40
2015,08,04,05,52,16.40
2015,08,04,05,53,16.40
2015,08,04,05,54,16.40
2015,08,04,05,55,16.40
2015,08,04,05,56,16.40
2015,08,04,05,57,16.40
2015,08,04,05,58,16.40
2015,08,04,05,59,16.40
2015,08,04,06,00,16.40
2015,08,04,06,01,16.40
2015,08,04,06,02,16.40
2015,08,04,06,03,16.40
2015,08,04,06,04,16.40
2015,08,04,06,05,16.50
2015,08,04,06,06,16.50
2015,08,04,06,07,16.50
2015,08,04,06,08,16.60
2015,08,04,06,09,16.60
2015,08,04,06,10,16.60
2015,08,04,06,11,16.60
2015,08,04,06,12,16.60
2015,08,04,06,13,16.70
2015,08,04,06,14,16.70
2015,08,04,06,15,16.70
2015,08,04,06,16,16.70
2015,08,04,06,17,16.70
2015,08,04,06,18,16.70
2015,08,04,06,19,16.70
2015,08,04,06,20,16.70
2015,08,04,06,21,16.70
2015,08,04,06,22,16.70
2015,08,04,06,23,16.70
2015,08,04,06,24,16.70
2015,08,04,06,25,16.70
2015,08,04,06,26,16.70
2015,08,04,06,27,16.70
2015,08,04,06,28,16.70
2015,08,04,06,29,16.70
2015,08,04,06,30,16.80
2015,08,04,06,31,16.80
2015,08,04,06,32,16.80
2015,08,04,06,33,16.80
2015,08,04,06,34,16.80
2015,08,04,06,35,16.80
2015,08,04,06,36,16.80
2015,08,04,06,37,16.80
2015,08,04,06,38,16.80
2015,08,04,06,39,16.80
2015,08,04,06,40,16.80
2015,08,04,06,41,16.80
2015,08,04,06,42,16.80
2015,08,04,06,43,16.80
2015,08,04,06,44,16.80
2015,08,04,06,45,16.80
2015,08,04,06,46,16.80
2015,08,04,06,47,16.80
2015,08,04,06,48,16.80
2015,08,04,06,49,16.90
2015,08,04,06,50,16.90
2015,08,04,06,51,16.90
2015,08,04,06,52,16.90
2015,08,04,06,53,16.90
2015,08,04,06,54,16.90
2015,08,04,06,55,17.00
2015,08,04,06,56,17.00
2015,08,04,06,57,17.10
2015,08,04,06,58,17.10
2015,08,04,06,59,17.10
2015,08,04,07,00,17.10
2015,08,04,07,01,17.10
2015,08,04,07,02,17.10
2015,08,04,07,03,17.10
2015,08,04,07,04,17.20
2015,08,04,07,05,17.20
2015,08,04,07,06,17.20
2015,08,04,07,07,17.30
2015,08,04,07,08,17.30
2015,08,04,07,09,17.30
2015,08,04,07,10,17.30
2015,08,04,07,11,17.30
2015,08,04,07,12,17.40
2015,08,04,07,13,17.40
2015,08,04,07,14,17.40
2015,08,04,07,15,17.40
2015,08,04,07,16,17.40
2015,08,04,07,17,17.50
2015,08,04,07,18,17.50
2015,08,04,07,19,17.50
2015,08,04,07,20,17.50
2015,08,04,07,21,17.50
2015,08,04,07,22,17.50
2015,08,04,07,23,17.40
2015,08,04,07,24,17.40
2015,08,04,07,25,17.40
2015,08,04,07,26,17.40
2015,08,04,07,27,17.50
2015,08,04,07,28,17.50
2015,08,04,07,29,17.50
2015,08,04,07,30,17.50
2015,08,04,07,31,17.40
2015,08,04,07,32,17.40
2015,08,04,07,33,17.30
2015,08,04,07,34,17.30
2015,08,04,07,35,17.30
2015,08,04,07,36,17.20
2015,08,04,07,37,17.20
2015,08,04,07,38,17.20
2015,08,04,07,39,17.20
2015,08,04,07,40,17.20
2015,08,04,07,41,17.20
2015,08,04,07,42,17.20
2015,08,04,07,43,17.20
2015,08,04,07,44,17.20
2015,08,04,07,45,17.20
2015,08,04,07,46,17.20
2015,08,04,07,47,17.20
2015,08,04,07,48,17.20
2015,08,04,07,49,17.20
2015,08,04,07,50,17.20
2015,08,04,07,51,17.20
2015,08,04,07,52,17.20
2015,08,04,07,53,17.20
2015,08,04,07,54,17.20
2015,08,04,07,55,17.20
2015,08,04,07,56,17.20
2015,08,04,07,57,17.20
2015,08,04,07,58,17.20
2015,08,04,07,59,17.20
2015,08,04,08,00,17.20
2015,08,04,08,01,17.30
2015,08,04,08,02,17.30
2015,08,04,08,03,17.30
2015,08,04,08,04,17.40
2015,08,04,08,05,17.40
2015,08,04,08,06,17.40
2015,08,04,08,07,17.40
2015,08,04,08,08,17.40
2015,08,04,08,09,17.40
2015,08,04,08,10,17.40
2015,08,04,08,11,17.40
2015,08,04,08,12,17.40
2015,08,04,08,13,17.40
2015,08,04,08,14,17.40
2015,08,04,08,15,17.50
2015,08,04,08,16,17.50
2015,08,04,08,17,17.60
2015,08,04,08,18,17.60
2015,08,04,08,19,17.70
2015,08,04,08,20,17.70
2015,08,04,08,21,17.70
2015,08,04,08,22,17.80
2015,08,04,08,23,17.80
2015,08,04,08,24,17.80
2015,08,04,08,25,17.80
2015,08,04,08,26,17.90
2015,08,04,08,27,17.90
2015,08,04,08,28,17.90
2015,08,04,08,29,17.90
2015,08,04,08,30,17.90
2015,08,04,08,31,17.90
2015,08,04,08,32,17.90
2015,08,04,08,33,17.80
2015,08,04,08,34,17.80
2015,08,04,08,35,17.80
2015,08,04,08,36,17.80
2015,08,04,08,37,17.80
2015,08,04,08,38,17.80
2015,08,04,08,39,17.90
2015,08,04,08,40,17.90
2015,08,04,08,41,17.90
2015,08,04,08,42,17.90
2015,08,04,08,43,17.90
2015,08,04,08,44,17.90
2015,08,04,08,45,17.90
2015,08,04,08,46,18.00
2015,08,04,08,47,18.00
2015,08,04,08,48,18.10
2015,08,04,08,49,18.10
2015,08,04,08,50,18.10
2015,08,04,08,51,18.20
2015,08,04,08,52,18.20
2015,08,04,08,53,18.20
2015,08,04,08,54,18.10
2015,08,04,08,55,18.10
2015,08,04,08,56,18.10
2015,08,04,08,57,18.10
2015,08,04,08,58,18.10
2015,08,04,08,59,18.20
2015,08,04,09,00,18.20
2015,08,04,09,01,18.30
2015,08,04,09,02,18.20
2015,08,04,09,03,18.20
2015,08,04,09,04,18.20
2015,08,04,09,05,18.20
2015,08,04,09,06,18.20
2015,08,04,09,07,18.20
2015,08,04,09,08,18.20
2015,08,04,09,09,18.20
2015,08,04,09,10,18.20
2015,08,04,09,11,18.30
2015,08,04,09,12,18.30
2015,08,04,09,13,18.30
2015,08,04,09,14,18.40
2015,08,04,09,15,18.40
2015,08,04,09,16,18.50
2015,08,04,09,17,18.50
2015,08,04,09,18,18.50
2015,08,04,09,19,18.50
2015,08,04,09,20,18.50
2015,08,04,09,21,18.50
2015,08,04,09,22,18.50
2015,08,04,09,23,18.60
2015,08,04,09,24,18.60
2015,08,04,09,25,18.70
2015,08,04,09,26,18.70
2015,08,04,09,27,18.80
2015,08,04,09,28,18.80
2015,08,04,09,29,18.80
2015,08,04,09,30,18.90
2015,08,04,09,31,18.90
2015,08,04,09,32,18.80
2015,08,04,09,33,18.70
2015,08,04,09,34,18.70
2015,08,04,09,35,18.70
2015,08,04,09,36,18.70
2015,08,04,09,37,18.70
2015,08,04,09,38,18.80
2015,08,04,09,39,18.90
2015,08,04,09,40,18.90
2015,08,04,09,41,18.90
2015,08,04,09,42,18.90
2015,08,04,09,43,18.90
2015,08,04,09,44,18.80
2015,08,04,09,45,18.80
2015,08,04,09,46,18.80
2015,08,04,09,47,18.80
2015,08,04,09,48,18.80
2015,08,04,09,49,18.90
2015,08,04,09,50,18.90
2015,08,04,09,51,18.90
2015,08,04,09,52,18.90
2015,08,04,09,53,18.90
2015,08,04,09,54,18.80
2015,08,04,09,55,18.80
2015,08,04,09,56,18.70
2015,08,04,09,57,18.70
2015,08,04,09,58,18.70
2015,08,04,09,59,18.70
2015,08,04,10,00,18.70
2015,08,04,10,01,18.70
2015,08,04,10,02,18.70
2015,08,04,10,03,18.70
2015,08,04,10,04,18.70
2015,08,04,10,05,18.70
2015,08,04,10,06,18.60
2015,08,04,10,07,18.60
2015,08,04,10,08,18.60
2015,08,04,10,09,18.60
2015,08,04,10,10,18.60
2015,08,04,10,11,18.60
2015,08,04,10,12,18.70
2015,08,04,10,13,18.70
2015,08,04,10,14,18.70
2015,08,04,10,15,18.70
2015,08,04,10,16,18.60
2015,08,04,10,17,18.60
2015,08,04,10,18,18.50
2015,08,04,10,19,18.60
2015,08,04,10,20,18.60
2015,08,04,10,21,18.60
2015,08,04,10,22,18.60
2015,08,04,10,23,18.70
2015,08,04,10,24,18.70
2015,08,04,10,25,18.70
2015,08,04,10,26,18.80
2015,08,04,10,27,18.80
2015,08,04,10,28,18.70
2015,08,04,10,29,18.70
2015,08,04,10,30,18.70
2015,08,04,10,31,18.70
2015,08,04,10,32,18.70
2015,08,04,10,33,18.80
2015,08,04,10,34,18.80
2015,08,04,10,35,18.80
2015,08,04,10,36,18.80
2015,08,04,10,37,18.80
2015,08,04,10,38,18.80
2015,08,04,10,39,18.80
2015,08,04,10,40,18.80
2015,08,04,10,41,18.90
2015,08,04,10,42,19.00
2015,08,04,10,43,19.10
2015,08,04,10,44,19.20
2015,08,04,10,45,19.10
2015,08,04,10,46,19.10
2015,08,04,10,47,19.00
2015,08,04,10,48,18.90
2015,08,04,10,49,18.80
2015,08,04,10,50,18.80
2015,08,04,10,51,18.70
2015,08,04,10,52,18.70
2015,08,04,10,53,18.80
2015,08,04,10,54,18.80
2015,08,04,10,55,19.00
2015,08,04,10,56,19.10
2015,08,04,10,57,19.10
2015,08,04,10,58,19.10
2015,08,04,10,59,19.10
2015,08,04,11,00,19.10
2015,08,04,11,01,19.10
2015,08,04,11,02,19.10
2015,08,04,11,03,19.20
2015,08,04,11,04,19.20
2015,08,04,11,05,19.20
2015,08,04,11,06,19.20
2015,08,04,11,07,19.20
2015,08,04,11,08,19.30
2015,08,04,11,09,19.40
2015,08,04,11,10,19.40
2015,08,04,11,11,19.40
2015,08,04,11,12,19.40
2015,08,04,11,13,19.40
2015,08,04,11,14,19.40
2015,08,04,11,15,19.40
2015,08,04,11,16,19.40
2015,08,04,11,17,19.40
2015,08,04,11,18,19.30
2015,08,04,11,19,19.20
2015,08,04,11,20,19.30
2015,08,04,11,21,19.30
2015,08,04,11,22,19.40
2015,08,04,11,23,19.40
2015,08,04,11,24,19.50
2015,08,04,11,25,19.50
2015,08,04,11,26,19.60
2015,08,04,11,27,19.70
2015,08,04,11,28,19.80
2015,08,04,11,29,19.80
2015,08,04,11,30,19.80
2015,08,04,11,31,19.80
2015,08,04,11,32,19.90
2015,08,04,11,33,19.90
2015,08,04,11,34,19.90
2015,08,04,11,35,19.90
2015,08,04,11,36,19.90
2015,08,04,11,37,19.80
2015,08,04,11,38,19.80
2015,08,04,11,39,19.80
2015,08,04,11,40,19.80
2015,08,04,11,41,19.90
2015,08,04,11,42,19.90
2015,08,04,11,43,19.80
2015,08,04,11,44,19.80
2015,08,04,11,45,19.70
2015,08,04,11,46,19.70
2015,08,04,11,47,19.70
2015,08,04,11,48,19.70
2015,08,04,11,49,19.80
2015,08,04,11,50,19.80
2015,08,04,11,51,19.80
2015,08,04,11,52,19.90
2015,08,04,11,53,19.90
2015,08,04,11,54,19.90
2015,08,04,11,55,20.00
2015,08,04,11,56,20.00
2015,08,04,11,57,20.10
2015,08,04,11,58,20.10
2015,08,04,11,59,20.10
2015,08,04,12,00,20.10
2015,08,04,12,01,20.10
2015,08,04,12,02,20.20
2015,08,04,12,03,20.30
2015,08,04,12,04,20.40
2015,08,04,12,05,20.40
2015,08,04,12,06,20.40
2015,08,04,12,07,20.40
2015,08,04,12,08,20.50
2015,08,04,12,09,20.60
2015,08,04,12,10,20.60
2015,08,04,12,11,20.60
2015,08,04,12,12,20.60
2015,08,04,12,13,20.40
2015,08,04,12,14,20.20
2015,08,04,12,15,20.10
2015,08,04,12,16,20.00
2015,08,04,12,17,20.00
2015,08,04,12,18,20.10
2015,08,04,12,19,20.10
2015,08,04,12,20,20.20
2015,08,04,12,21,20.20
2015,08,04,12,22,20.20
2015,08,04,12,23,20.30
2015,08,04,12,24,20.40
2015,08,04,12,25,20.50
2015,08,04,12,26,20.60
2015,08,04,12,27,20.60
2015,08,04,12,28,20.60
2015,08,04,12,29,20.60
2015,08,04,12,30,20.70
2015,08,04,12,31,20.80
2015,08,04,12,32,20.80
2015,08,04,12,33,20.90
2015,08,04,12,34,20.80
2015,08,04,12,35,20.80
2015,08,04,12,36,20.80
2015,08,04,12,37,20.80
2015,08,04,12,38,20.80
2015,08,04,12,39,20.80
2015,08,04,12,40,20.80
2015,08,04,12,41,20.70
2015,08,04,12,42,20.80
2015,08,04,12,43,20.80
2015,08,04,12,44,20.80
2015,08,04,12,45,20.70
2015,08,04,12,46,20.70
2015,08,04,12,47,20.70
2015,08,04,12,48,20.80
2015,08,04,12,49,20.80
2015,08,04,12,50,20.80
2015,08,04,12,51,20.90
2015,08,04,12,52,20.90
2015,08,04,12,53,20.90
2015,08,04,12,54,20.90
2015,08,04,12,55,20.90
2015,08,04,12,56,20.90
2015,08,04,12,57,20.80
2015,08,04,12,58,20.80
2015,08,04,12,59,20.70
2015,08,04,13,00,20.70
2015,08,04,13,01,20.70
2015,08,04,13,02,20.70
2015,08,04,13,03,20.80
2015,08,04,13,04,21.00
2015,08,04,13,05,21.00
2015,08,04,13,06,21.00
2015,08,04,13,07,21.00
2015,08,04,13,08,21.00
2015,08,04,13,09,21.00
2015,08,04,13,10,21.00
2015,08,04,13,11,21.00
2015,08,04,13,12,21.00
2015,08,04,13,13,21.10
2015,08,04,13,14,21.10
2015,08,04,13,15,21.00
2015,08,04,13,16,20.90
2015,08,04,13,17,21.00
2015,08,04,13,18,21.00
2015,08,04,13,19,21.10
2015,08,04,13,20,21.10
2015,08,04,13,21,21.10
2015,08,04,13,22,21.10
2015,08,04,13,23,21.20
2015,08,04,13,24,21.20
2015,08,04,13,25,21.20
2015,08,04,13,26,21.30
2015,08,04,13,27,21.30
2015,08,04,13,28,21.30
2015,08,04,13,29,21.20
2015,08,04,13,30,21.20
2015,08,04,13,31,21.10
2015,08,04,13,32,21.00
2015,08,04,13,33,21.00
2015,08,04,13,34,21.10
2015,08,04,13,35,21.10
2015,08,04,13,36,21.20
2015,08,04,13,37,21.20
2015,08,04,13,38,21.20
2015,08,04,13,39,21.20
2015,08,04,13,40,21.20
2015,08,04,13,41,21.30
2015,08,04,13,42,21.40
2015,08,04,13,43,21.50
2015,08,04,13,44,21.50
2015,08,04,13,45,21.50
2015,08,04,13,46,21.60
2015,08,04,13,47,21.60
2015,08,04,13,48,21.70
2015,08,04,13,49,21.70
2015,08,04,13,50,21.60
2015,08,04,13,51,21.50
2015,08,04,13,52,21.50
2015,08,04,13,53,21.50
2015,08,04,13,54,21.60
2015,08,04,13,55,21.60
2015,08,04,13,56,21.70
2015,08,04,13,57,21.80
2015,08,04,13,58,21.80
2015,08,04,13,59,21.70
2015,08,04,14,00,21.70
2015,08,04,14,01,21.70
2015,08,04,14,02,21.80
2015,08,04,14,03,21.80
2015,08,04,14,04,21.80
2015,08,04,14,05,21.90
2015,08,04,14,06,22.00
2015,08,04,14,07,22.00
2015,08,04,14,08,21.90
2015,08,04,14,09,21.90
2015,08,04,14,10,21.90
2015,08,04,14,11,22.00
2015,08,04,14,12,22.10
2015,08,04,14,13,22.10
2015,08,04,14,14,22.20
2015,08,04,14,15,22.20
2015,08,04,14,16,22.30
2015,08,04,14,17,22.20
2015,08,04,14,18,22.30
2015,08,04,14,19,22.30
2015,08,04,14,20,22.40
2015,08,04,14,21,22.50
2015,08,04,14,22,22.60
2015,08,04,14,23,22.60
2015,08,04,14,24,22.60
2015,08,04,14,25,22.60
2015,08,04,14,26,22.60
2015,08,04,14,27,22.60
2015,08,04,14,28,22.60
2015,08,04,14,29,22.70
2015,08,04,14,30,22.70
2015,08,04,14,31,22.80
2015,08,04,14,32,22.80
2015,08,04,14,33,22.80
2015,08,04,14,34,22.80
2015,08,04,14,35,22.80
2015,08,04,14,36,22.80
2015,08,04,14,37,22.80
2015,08,04,14,38,22.90
2015,08,04,14,39,23.00
2015,08,04,14,40,23.00
2015,08,04,14,41,23.10
2015,08,04,14,42,23.20
2015,08,04,14,43,23.10
2015,08,04,14,44,23.10
2015,08,04,14,45,23.00
2015,08,04,14,46,22.90
2015,08,04,14,47,22.90
2015,08,04,14,48,22.80
2015,08,04,14,49,22.60
2015,08,04,14,50,22.50
2015,08,04,14,51,22.50
2015,08,04,14,52,22.50
2015,08,04,14,53,22.50
2015,08,04,14,54,22.50
2015,08,04,14,55,22.40
2015,08,04,14,56,22.50
2015,08,04,14,57,22.40
2015,08,04,14,58,22.50
2015,08,04,14,59,22.50
2015,08,04,15,00,22.50
2015,08,04,15,01,22.50
2015,08,04,15,02,22.50
2015,08,04,15,03,22.40
2015,08,04,15,04,22.40
2015,08,04,15,05,22.30
2015,08,04,15,06,22.10
2015,08,04,15,07,21.90
2015,08,04,15,08,21.70
2015,08,04,15,09,21.60
2015,08,04,15,10,21.60
2015,08,04,15,11,21.60
2015,08,04,15,12,21.50
2015,08,04,15,13,21.50
2015,08,04,15,14,21.60
2015,08,04,15,15,21.50
2015,08,04,15,16,21.50
2015,08,04,15,17,21.50
2015,08,04,15,18,21.60
2015,08,04,15,19,21.70
2015,08,04,15,20,21.80
2015,08,04,15,21,21.80
2015,08,04,15,22,21.80
2015,08,04,15,23,21.70
2015,08,04,15,24,21.70
2015,08,04,15,25,21.50
2015,08,04,15,26,21.40
2015,08,04,15,27,21.50
2015,08,04,15,28,21.50
2015,08,04,15,29,21.50
2015,08,04,15,30,21.60
2015,08,04,15,31,21.70
2015,08,04,15,32,21.70
2015,08,04,15,33,21.70
2015,08,04,15,34,21.70
2015,08,04,15,35,21.70
2015,08,04,15,36,21.70
2015,08,04,15,37,21.70
2015,08,04,15,38,21.60
2015,08,04,15,39,21.60
2015,08,04,15,40,21.60
2015,08,04,15,41,21.60
2015,08,04,15,42,21.70
2015,08,04,15,43,21.80
2015,08,04,15,44,21.80
2015,08,04,15,45,21.80
2015,08,04,15,46,21.80
2015,08,04,15,47,21.90
2015,08,04,15,48,22.00
2015,08,04,15,49,22.10
2015,08,04,15,50,22.20
2015,08,04,15,51,22.20
2015,08,04,15,52,22.20
2015,08,04,15,53,22.20
2015,08,04,15,54,22.30
2015,08,04,15,55,22.30
2015,08,04,15,56,22.40
2015,08,04,15,57,22.40
2015,08,04,15,58,22.40
2015,08,04,15,59,22.40
2015,08,04,16,00,22.30
2015,08,04,16,01,22.30
2015,08,04,16,02,22.30
2015,08,04,16,03,22.30
2015,08,04,16,04,22.30
2015,08,04,16,05,22.30
2015,08,04,16,06,22.30
2015,08,04,16,07,22.40
2015,08,04,16,08,22.40
2015,08,04,16,09,22.40
2015,08,04,16,10,22.40
2015,08,04,16,11,22.40
2015,08,04,16,12,22.40
2015,08,04,16,13,22.40
2015,08,04,16,14,22.30
2015,08,04,16,15,22.30
2015,08,04,16,16,22.20
2015,08,04,16,17,22.10
2015,08,04,16,18,22.00
2015,08,04,16,19,21.90
2015,08,04,16,20,21.80
2015,08,04,16,21,21.80
2015,08,04,16,22,21.70
2015,08,04,16,23,21.60
2015,08,04,16,24,21.50
2015,08,04,16,25,21.40
2015,08,04,16,26,21.40
2015,08,04,16,27,21.40
2015,08,04,16,28,21.40
2015,08,04,16,29,21.50
2015,08,04,16,30,21.60
2015,08,04,16,31,21.60
2015,08,04,16,32,21.60
2015,08,04,16,33,21.60
2015,08,04,16,34,21.50
2015,08,04,16,35,21.40
2015,08,04,16,36,21.40
2015,08,04,16,37,21.40
2015,08,04,16,38,21.40
2015,08,04,16,39,21.40
2015,08,04,16,40,21.40
2015,08,04,16,41,21.40
2015,08,04,16,42,21.50
2015,08,04,16,43,21.50
2015,08,04,16,44,21.50
2015,08,04,16,45,21.50
2015,08,04,16,46,21.40
2015,08,04,16,47,21.30
2015,08,04,16,48,21.30
2015,08,04,16,49,21.20
2015,08,04,16,50,21.20
2015,08,04,16,51,21.10
2015,08,04,16,52,21.00
2015,08,04,16,53,20.90
2015,08,04,16,54,20.80
2015,08,04,16,55,20.80
2015,08,04,16,56,20.80
2015,08,04,16,57,20.80
2015,08,04,16,58,20.80
2015,08,04,16,59,20.80
2015,08,04,17,00,20.90
2015,08,04,17,01,20.90
2015,08,04,17,02,20.90
2015,08,04,17,03,20.90
2015,08,04,17,04,20.90
2015,08,04,17,05,20.80
2015,08,04,17,06,20.80
2015,08,04,17,07,20.80
2015,08,04,17,08,20.80
2015,08,04,17,09,20.80
2015,08,04,17,10,20.80
2015,08,04,17,11,20.80
2015,08,04,17,12,20.90
2015,08,04,17,13,21.00
2015,08,04,17,14,21.10
2015,08,04,17,15,21.20
2015,08,04,17,16,21.40
2015,08,04,17,17,21.50
2015,08,04,17,18,21.50
2015,08,04,17,19,21.60