Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,27,00,00,9.80
2014,05,27,00,01,9.80
2014,05,27,00,02,9.70
2014,05,27,00,03,9.70
2014,05,27,00,04,9.70
2014,05,27,00,05,9.70
2014,05,27,00,06,9.60
2014,05,27,00,07,9.60
2014,05,27,00,08,9.60
2014,05,27,00,09,9.60
2014,05,27,00,10,9.60
2014,05,27,00,11,9.60
2014,05,27,00,12,9.60
2014,05,27,00,13,9.50
2014,05,27,00,14,9.50
2014,05,27,00,15,9.50
2014,05,27,00,16,9.50
2014,05,27,00,17,9.50
2014,05,27,00,18,9.50
2014,05,27,00,19,9.50
2014,05,27,00,20,9.50
2014,05,27,00,21,9.50
2014,05,27,00,22,9.60
2014,05,27,00,23,9.60
2014,05,27,00,24,9.60
2014,05,27,00,25,9.60
2014,05,27,00,26,9.60
2014,05,27,00,27,9.60
2014,05,27,00,28,9.60
2014,05,27,00,29,9.60
2014,05,27,00,30,9.60
2014,05,27,00,31,9.60
2014,05,27,00,32,9.60
2014,05,27,00,33,9.60
2014,05,27,00,34,9.60
2014,05,27,00,35,9.60
2014,05,27,00,36,9.60
2014,05,27,00,37,9.60
2014,05,27,00,38,9.60
2014,05,27,00,39,9.60
2014,05,27,00,40,9.60
2014,05,27,00,41,9.70
2014,05,27,00,42,9.70
2014,05,27,00,43,9.70
2014,05,27,00,44,9.70
2014,05,27,00,45,9.70
2014,05,27,00,46,9.70
2014,05,27,00,47,9.70
2014,05,27,00,48,9.80
2014,05,27,00,49,9.80
2014,05,27,00,50,9.80
2014,05,27,00,51,9.80
2014,05,27,00,52,9.80
2014,05,27,00,53,9.90
2014,05,27,00,54,9.90
2014,05,27,00,55,9.90
2014,05,27,00,56,9.90
2014,05,27,00,57,9.90
2014,05,27,00,58,9.90
2014,05,27,00,59,9.90
2014,05,27,01,00,9.90
2014,05,27,01,01,9.90
2014,05,27,01,02,9.90
2014,05,27,01,03,9.90
2014,05,27,01,04,9.80
2014,05,27,01,05,9.80
2014,05,27,01,06,9.80
2014,05,27,01,07,9.80
2014,05,27,01,08,9.80
2014,05,27,01,09,9.80
2014,05,27,01,10,9.80
2014,05,27,01,11,9.70
2014,05,27,01,12,9.70
2014,05,27,01,13,9.70
2014,05,27,01,14,9.80
2014,05,27,01,15,9.70
2014,05,27,01,16,9.70
2014,05,27,01,17,9.70
2014,05,27,01,18,9.70
2014,05,27,01,19,9.70
2014,05,27,01,20,9.70
2014,05,27,01,21,9.70
2014,05,27,01,22,9.80
2014,05,27,01,23,9.80
2014,05,27,01,24,9.80
2014,05,27,01,25,9.90
2014,05,27,01,26,9.90
2014,05,27,01,27,9.90
2014,05,27,01,28,10.00
2014,05,27,01,29,10.00
2014,05,27,01,30,10.10
2014,05,27,01,31,10.10
2014,05,27,01,32,10.10
2014,05,27,01,33,10.10
2014,05,27,01,34,10.10
2014,05,27,01,35,10.20
2014,05,27,01,36,10.20
2014,05,27,01,37,10.20
2014,05,27,01,38,10.20
2014,05,27,01,39,10.20
2014,05,27,01,40,10.20
2014,05,27,01,41,10.20
2014,05,27,01,42,10.20
2014,05,27,01,43,10.20
2014,05,27,01,44,10.20
2014,05,27,01,45,10.20
2014,05,27,01,46,10.20
2014,05,27,01,47,10.20
2014,05,27,01,48,10.20
2014,05,27,01,49,10.20
2014,05,27,01,50,10.10
2014,05,27,01,51,10.10
2014,05,27,01,52,10.10
2014,05,27,01,53,10.00
2014,05,27,01,54,9.90
2014,05,27,01,55,9.90
2014,05,27,01,56,9.90
2014,05,27,01,57,9.80
2014,05,27,01,58,9.80
2014,05,27,01,59,9.80
2014,05,27,02,00,9.80
2014,05,27,02,01,9.70
2014,05,27,02,02,9.70
2014,05,27,02,03,9.70
2014,05,27,02,04,9.60
2014,05,27,02,05,9.60
2014,05,27,02,06,9.60
2014,05,27,02,07,9.50
2014,05,27,02,08,9.50
2014,05,27,02,09,9.40
2014,05,27,02,10,9.30
2014,05,27,02,11,9.30
2014,05,27,02,12,9.20
2014,05,27,02,13,9.20
2014,05,27,02,14,9.10
2014,05,27,02,15,9.10
2014,05,27,02,16,9.00
2014,05,27,02,17,9.00
2014,05,27,02,18,8.90
2014,05,27,02,19,8.90
2014,05,27,02,20,8.80
2014,05,27,02,21,8.80
2014,05,27,02,22,8.80
2014,05,27,02,23,8.70
2014,05,27,02,24,8.70
2014,05,27,02,25,8.70
2014,05,27,02,26,8.70
2014,05,27,02,27,8.70
2014,05,27,02,28,8.70
2014,05,27,02,29,8.70
2014,05,27,02,30,8.80
2014,05,27,02,31,8.80
2014,05,27,02,32,8.80
2014,05,27,02,33,8.90
2014,05,27,02,34,8.90
2014,05,27,02,35,8.90
2014,05,27,02,36,8.90
2014,05,27,02,37,9.00
2014,05,27,02,38,9.00
2014,05,27,02,39,9.00
2014,05,27,02,40,9.10
2014,05,27,02,41,9.10
2014,05,27,02,42,9.10
2014,05,27,02,43,9.20
2014,05,27,02,44,9.20
2014,05,27,02,45,9.20
2014,05,27,02,46,9.20
2014,05,27,02,47,9.20
2014,05,27,02,48,9.20
2014,05,27,02,49,9.20
2014,05,27,02,50,9.20
2014,05,27,02,51,9.20
2014,05,27,02,52,9.10
2014,05,27,02,53,9.10
2014,05,27,02,54,9.10
2014,05,27,02,55,9.10
2014,05,27,02,56,9.10
2014,05,27,02,57,9.20
2014,05,27,02,58,9.20
2014,05,27,02,59,9.20
2014,05,27,03,00,9.30
2014,05,27,03,01,9.30
2014,05,27,03,02,9.30
2014,05,27,03,03,9.30
2014,05,27,03,04,9.40
2014,05,27,03,05,9.40
2014,05,27,03,06,9.50
2014,05,27,03,07,9.60
2014,05,27,03,08,9.60
2014,05,27,03,09,9.70
2014,05,27,03,10,9.80
2014,05,27,03,11,9.90
2014,05,27,03,12,10.00
2014,05,27,03,13,10.10
2014,05,27,03,14,10.10
2014,05,27,03,15,10.20
2014,05,27,03,16,10.20
2014,05,27,03,17,10.20
2014,05,27,03,18,10.20
2014,05,27,03,19,10.20
2014,05,27,03,20,10.20
2014,05,27,03,21,10.20
2014,05,27,03,22,10.10
2014,05,27,03,23,10.10
2014,05,27,03,24,10.10
2014,05,27,03,25,10.00
2014,05,27,03,26,10.00
2014,05,27,03,27,9.90
2014,05,27,03,28,9.90
2014,05,27,03,29,9.90
2014,05,27,03,30,9.80
2014,05,27,03,31,9.80
2014,05,27,03,32,9.80
2014,05,27,03,33,9.80
2014,05,27,03,34,9.80
2014,05,27,03,35,9.70
2014,05,27,03,36,9.70
2014,05,27,03,37,9.70
2014,05,27,03,38,9.70
2014,05,27,03,39,9.70
2014,05,27,03,40,9.70
2014,05,27,03,41,9.70
2014,05,27,03,42,9.70
2014,05,27,03,43,9.70
2014,05,27,03,44,9.70
2014,05,27,03,45,9.70
2014,05,27,03,46,9.70
2014,05,27,03,47,9.80
2014,05,27,03,48,9.80
2014,05,27,03,49,9.80
2014,05,27,03,50,9.80
2014,05,27,03,51,9.90
2014,05,27,03,52,9.90
2014,05,27,03,53,9.90
2014,05,27,03,54,10.00
2014,05,27,03,55,10.00
2014,05,27,03,56,10.10
2014,05,27,03,57,10.10
2014,05,27,03,58,10.20
2014,05,27,03,59,10.30
2014,05,27,04,00,10.30
2014,05,27,04,01,10.30
2014,05,27,04,02,10.40
2014,05,27,04,03,10.40
2014,05,27,04,04,10.40
2014,05,27,04,05,10.50
2014,05,27,04,06,10.60
2014,05,27,04,07,10.60
2014,05,27,04,08,10.60
2014,05,27,04,09,10.70
2014,05,27,04,10,10.70
2014,05,27,04,11,10.70
2014,05,27,04,12,10.60
2014,05,27,04,13,10.60
2014,05,27,04,14,10.50
2014,05,27,04,15,10.50
2014,05,27,04,16,10.40
2014,05,27,04,17,10.40
2014,05,27,04,18,10.30
2014,05,27,04,19,10.30
2014,05,27,04,20,10.30
2014,05,27,04,21,10.20
2014,05,27,04,22,10.20
2014,05,27,04,23,10.20
2014,05,27,04,24,10.10
2014,05,27,04,25,10.10
2014,05,27,04,26,10.10
2014,05,27,04,27,10.00
2014,05,27,04,28,10.00
2014,05,27,04,29,10.00
2014,05,27,04,30,10.00
2014,05,27,04,31,9.90
2014,05,27,04,32,9.90
2014,05,27,04,33,9.90
2014,05,27,04,34,9.90
2014,05,27,04,35,9.90
2014,05,27,04,36,9.90
2014,05,27,04,37,9.80
2014,05,27,04,38,9.80
2014,05,27,04,39,9.80
2014,05,27,04,40,9.80
2014,05,27,04,41,9.80
2014,05,27,04,42,9.80
2014,05,27,04,43,9.80
2014,05,27,04,44,9.80
2014,05,27,04,45,9.80
2014,05,27,04,46,9.80
2014,05,27,04,47,9.80
2014,05,27,04,48,9.80
2014,05,27,04,49,9.80
2014,05,27,04,50,9.80
2014,05,27,04,51,9.80
2014,05,27,04,52,9.80
2014,05,27,04,53,9.80
2014,05,27,04,54,9.80
2014,05,27,04,55,9.80
2014,05,27,04,56,9.70
2014,05,27,04,57,9.70
2014,05,27,04,58,9.70
2014,05,27,04,59,9.70
2014,05,27,05,00,9.70
2014,05,27,05,01,9.70
2014,05,27,05,02,9.70
2014,05,27,05,03,9.70
2014,05,27,05,04,9.70
2014,05,27,05,05,9.70
2014,05,27,05,06,9.70
2014,05,27,05,07,9.70
2014,05,27,05,08,9.70
2014,05,27,05,09,9.70
2014,05,27,05,10,9.70
2014,05,27,05,11,9.70
2014,05,27,05,12,9.70
2014,05,27,05,13,9.60
2014,05,27,05,14,9.60
2014,05,27,05,15,9.60
2014,05,27,05,16,9.60
2014,05,27,05,17,9.60
2014,05,27,05,18,9.60
2014,05,27,05,19,9.60
2014,05,27,05,20,9.60
2014,05,27,05,21,9.60
2014,05,27,05,22,9.60
2014,05,27,05,23,9.60
2014,05,27,05,24,9.60
2014,05,27,05,25,9.60
2014,05,27,05,26,9.60
2014,05,27,05,27,9.60
2014,05,27,05,28,9.60
2014,05,27,05,29,9.60
2014,05,27,05,30,9.60
2014,05,27,05,31,9.60
2014,05,27,05,32,9.60
2014,05,27,05,33,9.60
2014,05,27,05,34,9.60
2014,05,27,05,35,9.60
2014,05,27,05,36,9.70
2014,05,27,05,37,9.70
2014,05,27,05,38,9.70
2014,05,27,05,39,9.70
2014,05,27,05,40,9.80
2014,05,27,05,41,9.80
2014,05,27,05,42,9.80
2014,05,27,05,43,9.90
2014,05,27,05,44,9.90
2014,05,27,05,45,9.90
2014,05,27,05,46,10.00
2014,05,27,05,47,10.10
2014,05,27,05,48,10.10
2014,05,27,05,49,10.20
2014,05,27,05,50,10.20
2014,05,27,05,51,10.20
2014,05,27,05,52,10.30
2014,05,27,05,53,10.30
2014,05,27,05,54,10.40
2014,05,27,05,55,10.40
2014,05,27,05,56,10.50
2014,05,27,05,57,10.50
2014,05,27,05,58,10.60
2014,05,27,05,59,10.60
2014,05,27,06,00,10.70
2014,05,27,06,01,10.70
2014,05,27,06,02,10.70
2014,05,27,06,03,10.80
2014,05,27,06,04,10.80
2014,05,27,06,05,10.80
2014,05,27,06,06,10.80
2014,05,27,06,07,10.90
2014,05,27,06,08,10.90
2014,05,27,06,09,10.90
2014,05,27,06,10,10.90
2014,05,27,06,11,11.00
2014,05,27,06,12,11.00
2014,05,27,06,13,11.10
2014,05,27,06,14,11.10
2014,05,27,06,15,11.10
2014,05,27,06,16,11.10
2014,05,27,06,17,11.10
2014,05,27,06,18,11.20
2014,05,27,06,19,11.20
2014,05,27,06,20,11.20
2014,05,27,06,21,11.20
2014,05,27,06,22,11.20
2014,05,27,06,23,11.20
2014,05,27,06,24,11.20
2014,05,27,06,25,11.30
2014,05,27,06,26,11.30
2014,05,27,06,27,11.30
2014,05,27,06,28,11.30
2014,05,27,06,29,11.30
2014,05,27,06,30,11.30
2014,05,27,06,31,11.30
2014,05,27,06,32,11.30
2014,05,27,06,33,11.30
2014,05,27,06,34,11.30
2014,05,27,06,35,11.20
2014,05,27,06,36,11.20
2014,05,27,06,37,11.20
2014,05,27,06,38,11.20
2014,05,27,06,39,11.20
2014,05,27,06,40,11.20
2014,05,27,06,41,11.20
2014,05,27,06,42,11.20
2014,05,27,06,43,11.10
2014,05,27,06,44,11.10
2014,05,27,06,45,11.10
2014,05,27,06,46,11.00
2014,05,27,06,47,11.00
2014,05,27,06,48,11.00
2014,05,27,06,49,11.00
2014,05,27,06,50,11.00
2014,05,27,06,51,11.00
2014,05,27,06,52,11.00
2014,05,27,06,53,11.00
2014,05,27,06,54,11.10
2014,05,27,06,55,11.10
2014,05,27,06,56,11.10
2014,05,27,06,57,11.10
2014,05,27,06,58,11.10
2014,05,27,06,59,11.10
2014,05,27,07,00,11.10
2014,05,27,07,01,11.20
2014,05,27,07,02,11.20
2014,05,27,07,03,11.20
2014,05,27,07,04,11.20
2014,05,27,07,05,11.30
2014,05,27,07,06,11.30
2014,05,27,07,07,11.30
2014,05,27,07,08,11.30
2014,05,27,07,09,11.30
2014,05,27,07,10,11.30
2014,05,27,07,11,11.40
2014,05,27,07,12,11.40
2014,05,27,07,13,11.40
2014,05,27,07,14,11.40
2014,05,27,07,15,11.40
2014,05,27,07,16,11.50
2014,05,27,07,17,11.50
2014,05,27,07,18,11.50
2014,05,27,07,19,11.50
2014,05,27,07,20,11.50
2014,05,27,07,21,11.60
2014,05,27,07,22,11.60
2014,05,27,07,23,11.60
2014,05,27,07,24,11.60
2014,05,27,07,25,11.60
2014,05,27,07,26,11.70
2014,05,27,07,27,11.70
2014,05,27,07,28,11.70
2014,05,27,07,29,11.80
2014,05,27,07,30,11.80
2014,05,27,07,31,11.80
2014,05,27,07,32,11.80
2014,05,27,07,33,11.80
2014,05,27,07,34,11.80
2014,05,27,07,35,11.80
2014,05,27,07,36,11.80
2014,05,27,07,37,11.80
2014,05,27,07,38,11.80
2014,05,27,07,39,11.80
2014,05,27,07,40,11.70
2014,05,27,07,41,11.70
2014,05,27,07,42,11.70
2014,05,27,07,43,11.70
2014,05,27,07,44,11.70
2014,05,27,07,45,11.70
2014,05,27,07,46,11.70
2014,05,27,07,47,11.70
2014,05,27,07,48,11.70
2014,05,27,07,49,11.70
2014,05,27,07,50,11.70
2014,05,27,07,51,11.70
2014,05,27,07,52,11.80
2014,05,27,07,53,11.80
2014,05,27,07,54,11.80
2014,05,27,07,55,11.80
2014,05,27,07,56,11.80
2014,05,27,07,57,11.80
2014,05,27,07,58,11.80
2014,05,27,07,59,11.80
2014,05,27,08,00,11.80
2014,05,27,08,01,11.90
2014,05,27,08,02,11.90
2014,05,27,08,03,11.90
2014,05,27,08,04,11.90
2014,05,27,08,05,11.90
2014,05,27,08,06,12.00
2014,05,27,08,07,11.90
2014,05,27,08,08,12.00
2014,05,27,08,09,12.00
2014,05,27,08,10,12.00
2014,05,27,08,11,12.00
2014,05,27,08,12,12.00
2014,05,27,08,13,12.00
2014,05,27,08,14,12.10
2014,05,27,08,15,12.10
2014,05,27,08,16,12.10
2014,05,27,08,17,12.10
2014,05,27,08,18,12.10
2014,05,27,08,19,12.10
2014,05,27,08,20,12.10
2014,05,27,08,21,12.10
2014,05,27,08,22,12.20
2014,05,27,08,23,12.20
2014,05,27,08,24,12.20
2014,05,27,08,25,12.20
2014,05,27,08,26,12.20
2014,05,27,08,27,12.20
2014,05,27,08,28,12.20
2014,05,27,08,29,12.20
2014,05,27,08,30,12.20
2014,05,27,08,31,12.30
2014,05,27,08,32,12.30
2014,05,27,08,33,12.30
2014,05,27,08,34,12.30
2014,05,27,08,35,12.30
2014,05,27,08,36,12.30
2014,05,27,08,37,12.30
2014,05,27,08,38,12.30
2014,05,27,08,39,12.30
2014,05,27,08,40,12.30
2014,05,27,08,41,12.30
2014,05,27,08,42,12.30
2014,05,27,08,43,12.30
2014,05,27,08,44,12.40
2014,05,27,08,45,12.40
2014,05,27,08,46,12.40
2014,05,27,08,47,12.40
2014,05,27,08,48,12.50
2014,05,27,08,49,12.50
2014,05,27,08,50,12.50
2014,05,27,08,51,12.60
2014,05,27,08,52,12.60
2014,05,27,08,53,12.60
2014,05,27,08,54,12.50
2014,05,27,08,55,12.50
2014,05,27,08,56,12.50
2014,05,27,08,57,12.40
2014,05,27,08,58,12.40
2014,05,27,08,59,12.40
2014,05,27,09,00,12.40
2014,05,27,09,01,12.40
2014,05,27,09,02,12.40
2014,05,27,09,03,12.40
2014,05,27,09,04,12.50
2014,05,27,09,05,12.50
2014,05,27,09,06,12.60
2014,05,27,09,07,12.60
2014,05,27,09,08,12.70
2014,05,27,09,09,12.70
2014,05,27,09,10,12.70
2014,05,27,09,11,12.80
2014,05,27,09,12,12.80
2014,05,27,09,13,12.80
2014,05,27,09,14,12.80
2014,05,27,09,15,12.80
2014,05,27,09,16,12.90
2014,05,27,09,17,12.90
2014,05,27,09,18,12.90
2014,05,27,09,19,12.90
2014,05,27,09,20,13.00
2014,05,27,09,21,12.90
2014,05,27,09,22,12.90
2014,05,27,09,23,12.90
2014,05,27,09,24,12.90
2014,05,27,09,25,12.90
2014,05,27,09,26,12.90
2014,05,27,09,27,12.90
2014,05,27,09,28,13.00
2014,05,27,09,29,13.00
2014,05,27,09,30,13.00
2014,05,27,09,31,13.10
2014,05,27,09,32,13.10
2014,05,27,09,33,13.10
2014,05,27,09,34,13.10
2014,05,27,09,35,13.10
2014,05,27,09,36,13.10
2014,05,27,09,37,13.10
2014,05,27,09,38,13.10
2014,05,27,09,39,13.20
2014,05,27,09,40,13.20
2014,05,27,09,41,13.20
2014,05,27,09,42,13.20
2014,05,27,09,43,13.20
2014,05,27,09,44,13.20
2014,05,27,09,45,13.20
2014,05,27,09,46,13.10
2014,05,27,09,47,13.00
2014,05,27,09,48,13.00
2014,05,27,09,49,12.90
2014,05,27,09,50,12.80
2014,05,27,09,51,12.80
2014,05,27,09,52,12.70
2014,05,27,09,53,12.70
2014,05,27,09,54,12.70
2014,05,27,09,55,12.70
2014,05,27,09,56,12.70
2014,05,27,09,57,12.70
2014,05,27,09,58,12.70
2014,05,27,09,59,12.70
2014,05,27,10,00,12.70
2014,05,27,10,01,12.70
2014,05,27,10,02,12.70
2014,05,27,10,03,12.70
2014,05,27,10,04,12.80
2014,05,27,10,05,12.80
2014,05,27,10,06,12.90
2014,05,27,10,07,13.00
2014,05,27,10,08,13.00
2014,05,27,10,09,13.10
2014,05,27,10,10,13.20
2014,05,27,10,11,13.30
2014,05,27,10,12,13.30
2014,05,27,10,13,13.40
2014,05,27,10,14,13.40
2014,05,27,10,15,13.40
2014,05,27,10,16,13.50
2014,05,27,10,17,13.60
2014,05,27,10,18,13.60
2014,05,27,10,19,13.70
2014,05,27,10,20,13.70
2014,05,27,10,21,13.80
2014,05,27,10,22,13.80
2014,05,27,10,23,13.90
2014,05,27,10,24,13.90
2014,05,27,10,25,13.90
2014,05,27,10,26,13.90
2014,05,27,10,27,13.90
2014,05,27,10,28,13.90
2014,05,27,10,29,14.00
2014,05,27,10,30,14.00
2014,05,27,10,31,14.10
2014,05,27,10,32,14.20
2014,05,27,10,33,14.30
2014,05,27,10,34,14.40
2014,05,27,10,35,14.50
2014,05,27,10,36,14.50
2014,05,27,10,37,14.60
2014,05,27,10,38,14.70
2014,05,27,10,39,14.70
2014,05,27,10,40,14.90
2014,05,27,10,41,15.00
2014,05,27,10,42,15.00
2014,05,27,10,43,15.00
2014,05,27,10,44,15.00
2014,05,27,10,45,15.00
2014,05,27,10,46,15.00
2014,05,27,10,47,15.00
2014,05,27,10,48,15.00
2014,05,27,10,49,15.00
2014,05,27,10,50,15.00
2014,05,27,10,51,15.00
2014,05,27,10,52,14.80
2014,05,27,10,53,14.80
2014,05,27,10,54,14.70
2014,05,27,10,55,14.70
2014,05,27,10,56,14.60
2014,05,27,10,57,14.50
2014,05,27,10,58,14.50
2014,05,27,10,59,14.40
2014,05,27,11,00,14.40
2014,05,27,11,01,14.50
2014,05,27,11,02,14.60
2014,05,27,11,03,14.60
2014,05,27,11,04,14.50
2014,05,27,11,05,14.50
2014,05,27,11,06,14.40
2014,05,27,11,07,14.40
2014,05,27,11,08,14.40
2014,05,27,11,09,14.40
2014,05,27,11,10,14.40
2014,05,27,11,11,14.40
2014,05,27,11,12,14.30
2014,05,27,11,13,14.30
2014,05,27,11,14,14.30
2014,05,27,11,15,14.30
2014,05,27,11,16,14.30
2014,05,27,11,17,14.40
2014,05,27,11,18,14.40
2014,05,27,11,19,14.50
2014,05,27,11,20,14.70
2014,05,27,11,21,14.80
2014,05,27,11,22,15.00
2014,05,27,11,23,15.00
2014,05,27,11,24,15.00
2014,05,27,11,25,15.00
2014,05,27,11,26,15.10
2014,05,27,11,27,15.10
2014,05,27,11,28,15.10
2014,05,27,11,29,15.00
2014,05,27,11,30,15.00
2014,05,27,11,31,15.00
2014,05,27,11,32,15.00
2014,05,27,11,33,15.00
2014,05,27,11,34,15.00
2014,05,27,11,35,15.00
2014,05,27,11,36,15.00
2014,05,27,11,37,15.00
2014,05,27,11,38,15.00
2014,05,27,11,39,15.00
2014,05,27,11,40,15.00
2014,05,27,11,41,15.20
2014,05,27,11,42,15.30
2014,05,27,11,43,15.20
2014,05,27,11,44,15.00
2014,05,27,11,45,15.00
2014,05,27,11,46,15.00
2014,05,27,11,47,15.00
2014,05,27,11,48,15.00
2014,05,27,11,49,15.00
2014,05,27,11,50,15.00
2014,05,27,11,51,15.00
2014,05,27,11,52,15.00
2014,05,27,11,53,15.00
2014,05,27,11,54,15.10
2014,05,27,11,55,15.30
2014,05,27,11,56,15.40
2014,05,27,11,57,15.40
2014,05,27,11,58,15.30
2014,05,27,11,59,15.30
2014,05,27,12,00,15.30
2014,05,27,12,01,15.20
2014,05,27,12,02,15.10
2014,05,27,12,03,15.00
2014,05,27,12,04,15.00
2014,05,27,12,05,15.00
2014,05,27,12,06,14.90
2014,05,27,12,07,14.80
2014,05,27,12,08,14.80
2014,05,27,12,09,14.80
2014,05,27,12,10,14.70
2014,05,27,12,11,14.70
2014,05,27,12,12,14.80
2014,05,27,12,13,14.90
2014,05,27,12,14,15.00
2014,05,27,12,15,15.00
2014,05,27,12,16,15.00
2014,05,27,12,17,15.20
2014,05,27,12,18,15.30
2014,05,27,12,19,15.30
2014,05,27,12,20,15.30
2014,05,27,12,21,15.40
2014,05,27,12,22,15.50
2014,05,27,12,23,15.60
2014,05,27,12,24,15.50
2014,05,27,12,25,15.60
2014,05,27,12,26,15.60
2014,05,27,12,27,15.60
2014,05,27,12,28,15.60
2014,05,27,12,29,15.60
2014,05,27,12,30,15.70
2014,05,27,12,31,15.80
2014,05,27,12,32,15.90
2014,05,27,12,33,16.00
2014,05,27,12,34,16.10
2014,05,27,12,35,16.20
2014,05,27,12,36,16.20
2014,05,27,12,37,16.10
2014,05,27,12,38,16.00
2014,05,27,12,39,16.00
2014,05,27,12,40,15.90
2014,05,27,12,41,15.90
2014,05,27,12,42,15.80
2014,05,27,12,43,15.80
2014,05,27,12,44,15.80
2014,05,27,12,45,15.80
2014,05,27,12,46,15.70
2014,05,27,12,47,15.80
2014,05,27,12,48,15.90
2014,05,27,12,49,15.90
2014,05,27,12,50,16.00
2014,05,27,12,51,16.00
2014,05,27,12,52,16.00
2014,05,27,12,53,15.90
2014,05,27,12,54,16.00
2014,05,27,12,55,15.90
2014,05,27,12,56,15.90
2014,05,27,12,57,15.90
2014,05,27,12,58,15.90
2014,05,27,12,59,15.70
2014,05,27,13,00,15.70
2014,05,27,13,01,15.80
2014,05,27,13,02,15.90
2014,05,27,13,03,16.00
2014,05,27,13,04,16.00
2014,05,27,13,05,15.90
2014,05,27,13,06,15.90
2014,05,27,13,07,15.80
2014,05,27,13,08,15.80
2014,05,27,13,09,15.80
2014,05,27,13,10,15.80
2014,05,27,13,11,15.80
2014,05,27,13,12,15.90
2014,05,27,13,13,16.10
2014,05,27,13,14,16.30
2014,05,27,13,15,16.40
2014,05,27,13,16,16.60
2014,05,27,13,17,16.60
2014,05,27,13,18,16.50
2014,05,27,13,19,16.50
2014,05,27,13,20,16.60
2014,05,27,13,21,16.70
2014,05,27,13,22,16.70
2014,05,27,13,23,16.70
2014,05,27,13,24,16.80
2014,05,27,13,25,16.80
2014,05,27,13,26,16.80
2014,05,27,13,27,16.80
2014,05,27,13,28,16.70
2014,05,27,13,29,16.40
2014,05,27,13,30,16.20
2014,05,27,13,31,16.00
2014,05,27,13,32,15.90
2014,05,27,13,33,15.80
2014,05,27,13,34,15.80
2014,05,27,13,35,15.60
2014,05,27,13,36,15.50
2014,05,27,13,37,15.50
2014,05,27,13,38,15.40
2014,05,27,13,39,15.30
2014,05,27,13,40,15.40
2014,05,27,13,41,15.40
2014,05,27,13,42,15.50
2014,05,27,13,43,15.40
2014,05,27,13,44,15.40
2014,05,27,13,45,15.30
2014,05,27,13,46,15.30
2014,05,27,13,47,15.30
2014,05,27,13,48,15.30
2014,05,27,13,49,15.30
2014,05,27,13,50,15.30
2014,05,27,13,51,15.20
2014,05,27,13,52,15.10
2014,05,27,13,53,15.00
2014,05,27,13,54,15.00
2014,05,27,13,55,15.10
2014,05,27,13,56,15.10
2014,05,27,13,57,15.30
2014,05,27,13,58,15.50
2014,05,27,13,59,15.60
2014,05,27,14,00,15.70
2014,05,27,14,01,15.80
2014,05,27,14,02,15.80
2014,05,27,14,03,15.80
2014,05,27,14,04,15.70
2014,05,27,14,05,15.70
2014,05,27,14,06,15.70
2014,05,27,14,07,15.70
2014,05,27,14,08,15.70
2014,05,27,14,09,15.70
2014,05,27,14,10,15.70
2014,05,27,14,11,15.80
2014,05,27,14,12,15.80
2014,05,27,14,13,15.80
2014,05,27,14,14,15.80
2014,05,27,14,15,15.80
2014,05,27,14,16,15.90
2014,05,27,14,17,15.90
2014,05,27,14,18,16.00
2014,05,27,14,19,16.00
2014,05,27,14,20,16.10
2014,05,27,14,21,16.10
2014,05,27,14,22,16.00
2014,05,27,14,23,16.00
2014,05,27,14,24,15.90
2014,05,27,14,25,15.80
2014,05,27,14,26,15.80
2014,05,27,14,27,15.80
2014,05,27,14,28,15.80
2014,05,27,14,29,15.90
2014,05,27,14,30,16.00
2014,05,27,14,31,16.10
2014,05,27,14,32,16.20
2014,05,27,14,33,16.10
2014,05,27,14,34,16.20
2014,05,27,14,35,16.30
2014,05,27,14,36,16.30
2014,05,27,14,37,16.30
2014,05,27,14,38,16.20
2014,05,27,14,39,16.10
2014,05,27,14,40,16.10
2014,05,27,14,41,16.00
2014,05,27,14,42,16.00
2014,05,27,14,43,16.00
2014,05,27,14,44,16.00
2014,05,27,14,45,16.10
2014,05,27,14,46,16.30
2014,05,27,14,47,16.40
2014,05,27,14,48,16.50
2014,05,27,14,49,16.60
2014,05,27,14,50,16.70
2014,05,27,14,51,16.70
2014,05,27,14,52,16.60
2014,05,27,14,53,16.60
2014,05,27,14,54,16.60
2014,05,27,14,55,16.60
2014,05,27,14,56,16.50
2014,05,27,14,57,16.50
2014,05,27,14,58,16.50
2014,05,27,14,59,16.40
2014,05,27,15,00,16.20
2014,05,27,15,01,16.20
2014,05,27,15,02,16.10
2014,05,27,15,03,16.10
2014,05,27,15,04,16.20
2014,05,27,15,05,16.20
2014,05,27,15,06,16.30
2014,05,27,15,07,16.30
2014,05,27,15,08,16.30
2014,05,27,15,09,16.30
2014,05,27,15,10,16.30
2014,05,27,15,11,16.30
2014,05,27,15,12,16.20
2014,05,27,15,13,16.10
2014,05,27,15,14,16.10
2014,05,27,15,15,16.10
2014,05,27,15,16,16.20
2014,05,27,15,17,16.20
2014,05,27,15,18,16.30
2014,05,27,15,19,16.30
2014,05,27,15,20,16.30
2014,05,27,15,21,16.40
2014,05,27,15,22,16.40
2014,05,27,15,23,16.50
2014,05,27,15,24,16.60
2014,05,27,15,25,16.70
2014,05,27,15,26,16.70
2014,05,27,15,27,16.70
2014,05,27,15,28,16.70
2014,05,27,15,29,16.80
2014,05,27,15,30,16.90
2014,05,27,15,31,17.00
2014,05,27,15,32,17.00
2014,05,27,15,33,16.90
2014,05,27,15,34,17.00
2014,05,27,15,35,17.00
2014,05,27,15,36,17.00
2014,05,27,15,37,17.10
2014,05,27,15,38,17.20
2014,05,27,15,39,17.20
2014,05,27,15,40,17.20
2014,05,27,15,41,17.10
2014,05,27,15,42,17.10
2014,05,27,15,43,17.10
2014,05,27,15,44,17.20
2014,05,27,15,45,17.20
2014,05,27,15,46,17.20
2014,05,27,15,47,17.10
2014,05,27,15,48,17.00
2014,05,27,15,49,16.90
2014,05,27,15,50,17.00
2014,05,27,15,51,17.00
2014,05,27,15,52,17.00
2014,05,27,15,53,16.90
2014,05,27,15,54,16.90
2014,05,27,15,55,16.90
2014,05,27,15,56,16.80
2014,05,27,15,57,16.80
2014,05,27,15,58,16.80
2014,05,27,15,59,16.70
2014,05,27,16,00,16.60
2014,05,27,16,01,16.60
2014,05,27,16,02,16.50
2014,05,27,16,03,16.50
2014,05,27,16,04,16.40
2014,05,27,16,05,16.50
2014,05,27,16,06,16.50
2014,05,27,16,07,16.50
2014,05,27,16,08,16.50
2014,05,27,16,09,16.50
2014,05,27,16,10,16.40
2014,05,27,16,11,16.40
2014,05,27,16,12,16.40
2014,05,27,16,13,16.40
2014,05,27,16,14,16.40
2014,05,27,16,15,16.30
2014,05,27,16,16,16.30
2014,05,27,16,17,16.30
2014,05,27,16,18,16.30
2014,05,27,16,19,16.30
2014,05,27,16,20,16.30
2014,05,27,16,21,16.30
2014,05,27,16,22,16.30
2014,05,27,16,23,16.30
2014,05,27,16,24,16.40
2014,05,27,16,25,16.40
2014,05,27,16,26,16.40
2014,05,27,16,27,16.40
2014,05,27,16,28,16.50
2014,05,27,16,29,16.60
2014,05,27,16,30,16.60
2014,05,27,16,31,16.60
2014,05,27,16,32,16.70
2014,05,27,16,33,16.70
2014,05,27,16,34,16.80
2014,05,27,16,35,16.80
2014,05,27,16,36,16.80
2014,05,27,16,37,16.80
2014,05,27,16,38,16.80
2014,05,27,16,39,16.70
2014,05,27,16,40,16.70
2014,05,27,16,41,16.70
2014,05,27,16,42,16.70
2014,05,27,16,43,16.70
2014,05,27,16,44,16.70
2014,05,27,16,45,16.60
2014,05,27,16,46,16.60
2014,05,27,16,47,16.60
2014,05,27,16,48,16.60
2014,05,27,16,49,16.50
2014,05,27,16,50,16.50
2014,05,27,16,51,16.40
2014,05,27,16,52,16.30
2014,05,27,16,53,16.20
2014,05,27,16,54,16.10
2014,05,27,16,55,16.00
2014,05,27,16,56,16.00
2014,05,27,16,57,15.90
2014,05,27,16,58,15.90
2014,05,27,16,59,15.80
2014,05,27,17,00,15.80
2014,05,27,17,01,15.80
2014,05,27,17,02,15.80
2014,05,27,17,03,15.80
2014,05,27,17,04,15.80
2014,05,27,17,05,15.80
2014,05,27,17,06,15.80
2014,05,27,17,07,15.80
2014,05,27,17,08,15.90
2014,05,27,17,09,15.90
2014,05,27,17,10,15.90
2014,05,27,17,11,15.90
2014,05,27,17,12,15.90
2014,05,27,17,13,15.90
2014,05,27,17,14,15.90
2014,05,27,17,15,16.00
2014,05,27,17,16,16.00
2014,05,27,17,17,16.00
2014,05,27,17,18,16.00
2014,05,27,17,19,16.10
2014,05,27,17,20,16.10
2014,05,27,17,21,16.10
2014,05,27,17,22,16.20
2014,05,27,17,23,16.30
2014,05,27,17,24,16.30
2014,05,27,17,25,16.40
2014,05,27,17,26,16.50
2014,05,27,17,27,16.60
2014,05,27,17,28,16.70
2014,05,27,17,29,16.80
2014,05,27,17,30,16.90
2014,05,27,17,31,17.00