Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,14.80
2021,04,16,00,01,14.80
2021,04,16,00,02,14.80
2021,04,16,00,03,14.70
2021,04,16,00,04,14.70
2021,04,16,00,05,14.70
2021,04,16,00,06,14.60
2021,04,16,00,07,14.60
2021,04,16,00,08,14.60
2021,04,16,00,09,14.60
2021,04,16,00,10,14.50
2021,04,16,00,11,14.50
2021,04,16,00,12,14.50
2021,04,16,00,13,14.40
2021,04,16,00,14,14.40
2021,04,16,00,15,14.40
2021,04,16,00,16,14.40
2021,04,16,00,17,14.40
2021,04,16,00,18,14.40
2021,04,16,00,19,14.50
2021,04,16,00,20,14.50
2021,04,16,00,21,14.50
2021,04,16,00,22,14.60
2021,04,16,00,23,14.60
2021,04,16,00,24,14.60
2021,04,16,00,25,14.70
2021,04,16,00,26,14.70
2021,04,16,00,27,14.80
2021,04,16,00,28,14.80
2021,04,16,00,29,14.80
2021,04,16,00,30,14.90
2021,04,16,00,31,14.90
2021,04,16,00,32,15.00
2021,04,16,00,33,15.00
2021,04,16,00,34,15.00
2021,04,16,00,35,15.00
2021,04,16,00,36,15.00
2021,04,16,00,37,14.90
2021,04,16,00,38,14.80
2021,04,16,00,39,14.80
2021,04,16,00,40,14.80
2021,04,16,00,41,14.70
2021,04,16,00,42,14.60
2021,04,16,00,43,14.50
2021,04,16,00,44,14.50
2021,04,16,00,45,14.40
2021,04,16,00,46,14.30
2021,04,16,00,47,14.20
2021,04,16,00,48,14.00
2021,04,16,00,49,14.00
2021,04,16,00,50,13.90
2021,04,16,00,51,13.80
2021,04,16,00,52,13.80
2021,04,16,00,53,13.70
2021,04,16,00,54,13.70
2021,04,16,00,55,13.70
2021,04,16,00,56,13.70
2021,04,16,00,57,13.70
2021,04,16,00,58,13.70
2021,04,16,00,59,13.70
2021,04,16,01,00,13.70
2021,04,16,01,01,13.70
2021,04,16,01,02,13.70
2021,04,16,01,03,13.70
2021,04,16,01,04,13.70
2021,04,16,01,05,13.70
2021,04,16,01,06,13.70
2021,04,16,01,07,13.70
2021,04,16,01,08,13.70
2021,04,16,01,09,13.70
2021,04,16,01,10,13.70
2021,04,16,01,11,13.70
2021,04,16,01,12,13.70
2021,04,16,01,13,13.70
2021,04,16,01,14,13.70
2021,04,16,01,15,13.70
2021,04,16,01,16,13.70
2021,04,16,01,17,13.70
2021,04,16,01,18,13.60
2021,04,16,01,19,13.60
2021,04,16,01,20,13.60
2021,04,16,01,21,13.60
2021,04,16,01,22,13.60
2021,04,16,01,23,13.60
2021,04,16,01,24,13.50
2021,04,16,01,25,13.50
2021,04,16,01,26,13.50
2021,04,16,01,27,13.50
2021,04,16,01,28,13.40
2021,04,16,01,29,13.40
2021,04,16,01,30,13.40
2021,04,16,01,31,13.40
2021,04,16,01,32,13.40
2021,04,16,01,33,13.40
2021,04,16,01,34,13.50
2021,04,16,01,35,13.50
2021,04,16,01,36,13.50
2021,04,16,01,37,13.50
2021,04,16,01,38,13.50
2021,04,16,01,39,13.50
2021,04,16,01,40,13.50
2021,04,16,01,41,13.50
2021,04,16,01,42,13.50
2021,04,16,01,43,13.60
2021,04,16,01,44,13.60
2021,04,16,01,45,13.60
2021,04,16,01,46,13.60
2021,04,16,01,47,13.60
2021,04,16,01,48,13.70
2021,04,16,01,49,13.70
2021,04,16,01,50,13.70
2021,04,16,01,51,13.70
2021,04,16,01,52,13.70
2021,04,16,01,53,13.70
2021,04,16,01,54,13.70
2021,04,16,01,55,13.70
2021,04,16,01,56,13.70
2021,04,16,01,57,13.60
2021,04,16,01,58,13.60
2021,04,16,01,59,13.60
2021,04,16,02,00,13.50
2021,04,16,02,01,13.50
2021,04,16,02,02,13.50
2021,04,16,02,03,13.50
2021,04,16,02,04,13.40
2021,04,16,02,05,13.40
2021,04,16,02,06,13.40
2021,04,16,02,07,13.40
2021,04,16,02,08,13.40
2021,04,16,02,09,13.50
2021,04,16,02,10,13.50
2021,04,16,02,11,13.50
2021,04,16,02,12,13.60
2021,04,16,02,13,13.60
2021,04,16,02,14,13.70
2021,04,16,02,15,13.70
2021,04,16,02,16,13.70
2021,04,16,02,17,13.80
2021,04,16,02,18,13.80
2021,04,16,02,19,13.90
2021,04,16,02,20,14.00
2021,04,16,02,21,14.10
2021,04,16,02,22,14.20
2021,04,16,02,23,14.30
2021,04,16,02,24,14.40
2021,04,16,02,25,14.50
2021,04,16,02,26,14.50
2021,04,16,02,27,14.50
2021,04,16,02,28,14.50
2021,04,16,02,29,14.40
2021,04,16,02,30,14.30
2021,04,16,02,31,14.20
2021,04,16,02,32,14.10
2021,04,16,02,33,14.00
2021,04,16,02,34,13.80
2021,04,16,02,35,13.70
2021,04,16,02,36,13.60
2021,04,16,02,37,13.50
2021,04,16,02,38,13.30
2021,04,16,02,39,13.20
2021,04,16,02,40,13.10
2021,04,16,02,41,13.00
2021,04,16,02,42,12.90
2021,04,16,02,43,12.80
2021,04,16,02,44,12.80
2021,04,16,02,45,12.80
2021,04,16,02,46,12.70
2021,04,16,02,47,12.70
2021,04,16,02,48,12.60
2021,04,16,02,49,12.60
2021,04,16,02,50,12.60
2021,04,16,02,51,12.50
2021,04,16,02,52,12.50
2021,04,16,02,53,12.50
2021,04,16,02,54,12.40
2021,04,16,02,55,12.40
2021,04,16,02,56,12.30
2021,04,16,02,57,12.30
2021,04,16,02,58,12.30
2021,04,16,02,59,12.20
2021,04,16,03,00,12.20
2021,04,16,03,01,12.10
2021,04,16,03,02,12.00
2021,04,16,03,03,12.00
2021,04,16,03,04,11.90
2021,04,16,03,05,11.90
2021,04,16,03,06,11.80
2021,04,16,03,07,11.80
2021,04,16,03,08,11.80
2021,04,16,03,09,11.80
2021,04,16,03,10,11.80
2021,04,16,03,11,11.70
2021,04,16,03,12,11.70
2021,04,16,03,13,11.70
2021,04,16,03,14,11.60
2021,04,16,03,15,11.60
2021,04,16,03,16,11.60
2021,04,16,03,17,11.60
2021,04,16,03,18,11.60
2021,04,16,03,19,11.50
2021,04,16,03,20,11.40
2021,04,16,03,21,11.40
2021,04,16,03,22,11.40
2021,04,16,03,23,11.40
2021,04,16,03,24,11.40
2021,04,16,03,25,11.40
2021,04,16,03,26,11.30
2021,04,16,03,27,11.30
2021,04,16,03,28,11.30
2021,04,16,03,29,11.30
2021,04,16,03,30,11.30
2021,04,16,03,31,11.30
2021,04,16,03,32,11.30
2021,04,16,03,33,11.30
2021,04,16,03,34,11.30
2021,04,16,03,35,11.20
2021,04,16,03,36,11.20
2021,04,16,03,37,11.20
2021,04,16,03,38,11.20
2021,04,16,03,39,11.10
2021,04,16,03,40,11.10
2021,04,16,03,41,11.10
2021,04,16,03,42,11.10
2021,04,16,03,43,11.10
2021,04,16,03,44,11.10
2021,04,16,03,45,11.10
2021,04,16,03,46,11.10
2021,04,16,03,47,11.10
2021,04,16,03,48,11.10
2021,04,16,03,49,11.10
2021,04,16,03,50,11.00
2021,04,16,03,51,10.90
2021,04,16,03,52,10.90
2021,04,16,03,53,10.90
2021,04,16,03,54,10.90
2021,04,16,03,55,10.90
2021,04,16,03,56,10.90
2021,04,16,03,57,10.80
2021,04,16,03,58,10.80
2021,04,16,03,59,10.80
2021,04,16,04,00,10.70
2021,04,16,04,01,10.70
2021,04,16,04,02,10.70
2021,04,16,04,03,10.60
2021,04,16,04,04,10.60
2021,04,16,04,05,10.60
2021,04,16,04,06,10.60
2021,04,16,04,07,10.60
2021,04,16,04,08,10.60
2021,04,16,04,09,10.60
2021,04,16,04,10,10.60
2021,04,16,04,11,10.70
2021,04,16,04,12,10.70
2021,04,16,04,13,10.80
2021,04,16,04,14,10.80
2021,04,16,04,15,10.90
2021,04,16,04,16,10.90
2021,04,16,04,17,10.90
2021,04,16,04,18,10.90
2021,04,16,04,19,11.10
2021,04,16,04,20,11.10
2021,04,16,04,21,11.10
2021,04,16,04,22,11.10
2021,04,16,04,23,11.10
2021,04,16,04,24,11.10
2021,04,16,04,25,11.10
2021,04,16,04,26,11.10
2021,04,16,04,27,11.10
2021,04,16,04,28,11.10
2021,04,16,04,29,11.20
2021,04,16,04,30,11.20
2021,04,16,04,31,11.20
2021,04,16,04,32,11.30
2021,04,16,04,33,11.30
2021,04,16,04,34,11.40
2021,04,16,04,35,11.40
2021,04,16,04,36,11.40
2021,04,16,04,37,11.40
2021,04,16,04,38,11.40
2021,04,16,04,39,11.40
2021,04,16,04,40,11.40
2021,04,16,04,41,11.40
2021,04,16,04,42,11.40
2021,04,16,04,43,11.30
2021,04,16,04,44,11.30
2021,04,16,04,45,11.30
2021,04,16,04,46,11.30
2021,04,16,04,47,11.20
2021,04,16,04,48,11.20
2021,04,16,04,49,11.20
2021,04,16,04,50,11.20
2021,04,16,04,51,11.20
2021,04,16,04,52,11.20
2021,04,16,04,53,11.20
2021,04,16,04,54,11.20
2021,04,16,04,55,11.20
2021,04,16,04,56,11.20
2021,04,16,04,57,11.20
2021,04,16,04,58,11.20
2021,04,16,04,59,11.20
2021,04,16,05,00,11.10
2021,04,16,05,01,11.10
2021,04,16,05,02,11.10
2021,04,16,05,03,11.10
2021,04,16,05,04,11.00
2021,04,16,05,05,10.90
2021,04,16,05,06,10.90
2021,04,16,05,07,10.90
2021,04,16,05,08,10.90
2021,04,16,05,09,10.90
2021,04,16,05,10,10.80
2021,04,16,05,11,10.80
2021,04,16,05,12,10.80
2021,04,16,05,13,10.80
2021,04,16,05,14,10.80
2021,04,16,05,15,10.80
2021,04,16,05,16,10.80
2021,04,16,05,17,10.80
2021,04,16,05,18,10.80
2021,04,16,05,19,10.70
2021,04,16,05,20,10.70
2021,04,16,05,21,10.60
2021,04,16,05,22,10.60
2021,04,16,05,23,10.60
2021,04,16,05,24,10.60
2021,04,16,05,25,10.50
2021,04,16,05,26,10.40
2021,04,16,05,27,10.40
2021,04,16,05,28,10.40
2021,04,16,05,29,10.40
2021,04,16,05,30,10.40
2021,04,16,05,31,10.30
2021,04,16,05,32,10.30
2021,04,16,05,33,10.30
2021,04,16,05,34,10.30
2021,04,16,05,35,10.20
2021,04,16,05,36,10.20
2021,04,16,05,37,10.20
2021,04,16,05,38,10.20
2021,04,16,05,39,10.20
2021,04,16,05,40,10.10
2021,04,16,05,41,10.10
2021,04,16,05,42,10.10
2021,04,16,05,43,10.10
2021,04,16,05,44,10.10
2021,04,16,05,45,10.10
2021,04,16,05,46,10.10
2021,04,16,05,47,10.10
2021,04,16,05,48,10.10
2021,04,16,05,49,10.00
2021,04,16,05,50,9.90
2021,04,16,05,51,9.90
2021,04,16,05,52,9.90
2021,04,16,05,53,9.90
2021,04,16,05,54,9.90
2021,04,16,05,55,9.90
2021,04,16,05,56,10.00
2021,04,16,05,57,10.10
2021,04,16,05,58,10.10
2021,04,16,05,59,10.10
2021,04,16,06,00,10.10
2021,04,16,06,01,10.10
2021,04,16,06,02,10.10
2021,04,16,06,03,10.10
2021,04,16,06,04,10.20
2021,04,16,06,05,10.20
2021,04,16,06,06,10.20
2021,04,16,06,07,10.20
2021,04,16,06,08,10.20
2021,04,16,06,09,10.20
2021,04,16,06,10,10.20
2021,04,16,06,11,10.20
2021,04,16,06,12,10.20
2021,04,16,06,13,10.20
2021,04,16,06,14,10.30
2021,04,16,06,15,10.30
2021,04,16,06,16,10.30
2021,04,16,06,17,10.30
2021,04,16,06,18,10.30
2021,04,16,06,19,10.30
2021,04,16,06,20,10.30
2021,04,16,06,21,10.40
2021,04,16,06,22,10.40
2021,04,16,06,23,10.40
2021,04,16,06,24,10.40
2021,04,16,06,25,10.40
2021,04,16,06,26,10.40
2021,04,16,06,27,10.40
2021,04,16,06,28,10.50
2021,04,16,06,29,10.60
2021,04,16,06,30,10.60
2021,04,16,06,31,10.60
2021,04,16,06,32,10.70
2021,04,16,06,33,10.70
2021,04,16,06,34,10.80
2021,04,16,06,35,10.90
2021,04,16,06,36,10.90
2021,04,16,06,37,10.90
2021,04,16,06,38,11.00
2021,04,16,06,39,11.10
2021,04,16,06,40,11.10
2021,04,16,06,41,11.10
2021,04,16,06,42,11.20
2021,04,16,06,43,11.30
2021,04,16,06,44,11.30
2021,04,16,06,45,11.30
2021,04,16,06,46,11.40
2021,04,16,06,47,11.40
2021,04,16,06,48,11.40
2021,04,16,06,49,11.40
2021,04,16,06,50,11.40
2021,04,16,06,51,11.40
2021,04,16,06,52,11.40
2021,04,16,06,53,11.40
2021,04,16,06,54,11.50
2021,04,16,06,55,11.60
2021,04,16,06,56,11.60
2021,04,16,06,57,11.60
2021,04,16,06,58,11.60
2021,04,16,06,59,11.70
2021,04,16,07,00,11.70
2021,04,16,07,01,11.70
2021,04,16,07,02,11.70
2021,04,16,07,03,11.80
2021,04,16,07,04,11.80
2021,04,16,07,05,11.80
2021,04,16,07,06,11.80
2021,04,16,07,07,11.80
2021,04,16,07,08,11.80
2021,04,16,07,09,11.80
2021,04,16,07,10,11.80
2021,04,16,07,11,11.80
2021,04,16,07,12,11.80
2021,04,16,07,13,11.80
2021,04,16,07,14,11.80
2021,04,16,07,15,11.80
2021,04,16,07,16,11.80
2021,04,16,07,17,11.80
2021,04,16,07,18,11.80
2021,04,16,07,19,11.80
2021,04,16,07,20,11.80
2021,04,16,07,21,11.80
2021,04,16,07,22,11.80
2021,04,16,07,23,11.80
2021,04,16,07,24,11.90
2021,04,16,07,25,11.90
2021,04,16,07,26,11.90
2021,04,16,07,27,11.90
2021,04,16,07,28,11.90
2021,04,16,07,29,12.00
2021,04,16,07,30,12.00
2021,04,16,07,31,12.10
2021,04,16,07,32,12.10
2021,04,16,07,33,12.10
2021,04,16,07,34,12.10
2021,04,16,07,35,12.10
2021,04,16,07,36,12.10
2021,04,16,07,37,12.10
2021,04,16,07,38,12.10
2021,04,16,07,39,12.20
2021,04,16,07,40,12.20
2021,04,16,07,41,12.10
2021,04,16,07,42,12.10
2021,04,16,07,43,12.10
2021,04,16,07,44,12.10
2021,04,16,07,45,12.10
2021,04,16,07,46,12.10
2021,04,16,07,47,12.10
2021,04,16,07,48,12.10
2021,04,16,07,49,12.10
2021,04,16,07,50,12.10
2021,04,16,07,51,12.20
2021,04,16,07,52,12.20
2021,04,16,07,53,12.20
2021,04,16,07,54,12.20
2021,04,16,07,55,12.20
2021,04,16,07,56,12.20
2021,04,16,07,57,12.20
2021,04,16,07,58,12.20
2021,04,16,07,59,12.10
2021,04,16,08,00,12.10
2021,04,16,08,01,12.10
2021,04,16,08,02,12.10
2021,04,16,08,03,12.20
2021,04,16,08,04,12.20
2021,04,16,08,05,12.20
2021,04,16,08,06,12.20
2021,04,16,08,07,12.30
2021,04,16,08,08,12.30
2021,04,16,08,09,12.30
2021,04,16,08,10,12.30
2021,04,16,08,11,12.30
2021,04,16,08,12,12.30
2021,04,16,08,13,12.40
2021,04,16,08,14,12.40
2021,04,16,08,15,12.50
2021,04,16,08,16,12.50
2021,04,16,08,17,12.60
2021,04,16,08,18,12.70
2021,04,16,08,19,12.70
2021,04,16,08,20,12.80
2021,04,16,08,21,12.80
2021,04,16,08,22,12.80
2021,04,16,08,23,12.80
2021,04,16,08,24,12.80
2021,04,16,08,25,12.70
2021,04,16,08,26,12.80
2021,04,16,08,27,12.80
2021,04,16,08,28,12.80
2021,04,16,08,29,12.80
2021,04,16,08,30,12.70
2021,04,16,08,31,12.70
2021,04,16,08,32,12.60
2021,04,16,08,33,12.60
2021,04,16,08,34,12.60
2021,04,16,08,35,12.60
2021,04,16,08,36,12.60
2021,04,16,08,37,12.70
2021,04,16,08,38,12.70
2021,04,16,08,39,12.80
2021,04,16,08,40,12.80
2021,04,16,08,41,12.80
2021,04,16,08,42,12.80
2021,04,16,08,43,12.80
2021,04,16,08,44,12.90
2021,04,16,08,45,13.00
2021,04,16,08,46,13.00
2021,04,16,08,47,13.10
2021,04,16,08,48,13.10
2021,04,16,08,49,13.20
2021,04,16,08,50,13.30
2021,04,16,08,51,13.30
2021,04,16,08,52,13.40
2021,04,16,08,53,13.40
2021,04,16,08,54,13.30
2021,04,16,08,55,13.30
2021,04,16,08,56,13.30
2021,04,16,08,57,13.30
2021,04,16,08,58,13.30
2021,04,16,08,59,13.20
2021,04,16,09,00,13.20
2021,04,16,09,01,13.10
2021,04,16,09,02,13.10
2021,04,16,09,03,13.10
2021,04,16,09,04,13.10
2021,04,16,09,05,13.10
2021,04,16,09,06,13.10
2021,04,16,09,07,13.10
2021,04,16,09,08,13.20
2021,04,16,09,09,13.10
2021,04,16,09,10,13.10
2021,04,16,09,11,13.10
2021,04,16,09,12,13.10
2021,04,16,09,13,13.10
2021,04,16,09,14,13.10
2021,04,16,09,15,13.10
2021,04,16,09,16,13.20
2021,04,16,09,17,13.20
2021,04,16,09,18,13.30
2021,04,16,09,19,13.40
2021,04,16,09,20,13.50
2021,04,16,09,21,13.60
2021,04,16,09,22,13.70
2021,04,16,09,23,13.80
2021,04,16,09,24,13.90
2021,04,16,09,25,14.00
2021,04,16,09,26,14.00
2021,04,16,09,27,14.10
2021,04,16,09,28,14.10
2021,04,16,09,29,14.10
2021,04,16,09,30,14.10
2021,04,16,09,31,14.10
2021,04,16,09,32,14.20
2021,04,16,09,33,14.20
2021,04,16,09,34,14.20
2021,04,16,09,35,14.30
2021,04,16,09,36,14.30
2021,04,16,09,37,14.40
2021,04,16,09,38,14.50
2021,04,16,09,39,14.50
2021,04,16,09,40,14.50
2021,04,16,09,41,14.40
2021,04,16,09,42,14.50
2021,04,16,09,43,14.50
2021,04,16,09,44,14.50
2021,04,16,09,45,14.60
2021,04,16,09,46,14.60
2021,04,16,09,47,14.60
2021,04,16,09,48,14.60
2021,04,16,09,49,14.50
2021,04,16,09,50,14.50
2021,04,16,09,51,14.50
2021,04,16,09,52,14.50
2021,04,16,09,53,14.50
2021,04,16,09,54,14.50
2021,04,16,09,55,14.60
2021,04,16,09,56,14.60
2021,04,16,09,57,14.50
2021,04,16,09,58,14.60
2021,04,16,09,59,14.60
2021,04,16,10,00,14.70
2021,04,16,10,01,14.80
2021,04,16,10,02,14.80
2021,04,16,10,03,14.80
2021,04,16,10,04,14.90
2021,04,16,10,05,14.90
2021,04,16,10,06,14.90
2021,04,16,10,07,14.90
2021,04,16,10,08,14.90
2021,04,16,10,09,15.00
2021,04,16,10,10,15.00
2021,04,16,10,11,15.10
2021,04,16,10,12,15.00
2021,04,16,10,13,15.00
2021,04,16,10,14,14.90
2021,04,16,10,15,14.90
2021,04,16,10,16,15.00
2021,04,16,10,17,15.00
2021,04,16,10,18,14.90
2021,04,16,10,19,15.00
2021,04,16,10,20,15.10
2021,04,16,10,21,15.20
2021,04,16,10,22,15.30
2021,04,16,10,23,15.20
2021,04,16,10,24,15.20
2021,04,16,10,25,15.20
2021,04,16,10,26,15.20
2021,04,16,10,27,15.20
2021,04,16,10,28,15.10
2021,04,16,10,29,15.10
2021,04,16,10,30,15.10
2021,04,16,10,31,15.00
2021,04,16,10,32,15.00
2021,04,16,10,33,15.10
2021,04,16,10,34,15.10
2021,04,16,10,35,15.20
2021,04,16,10,36,15.30
2021,04,16,10,37,15.30
2021,04,16,10,38,15.40
2021,04,16,10,39,15.50
2021,04,16,10,40,15.50
2021,04,16,10,41,15.50
2021,04,16,10,42,15.60
2021,04,16,10,43,15.70
2021,04,16,10,44,15.80
2021,04,16,10,45,15.80
2021,04,16,10,46,15.80
2021,04,16,10,47,15.90
2021,04,16,10,48,15.90
2021,04,16,10,49,15.90
2021,04,16,10,50,15.80
2021,04,16,10,51,15.80
2021,04,16,10,52,15.80
2021,04,16,10,53,15.80
2021,04,16,10,54,15.70
2021,04,16,10,55,15.70
2021,04,16,10,56,15.60
2021,04,16,10,57,15.60
2021,04,16,10,58,15.70
2021,04,16,10,59,15.80
2021,04,16,11,00,15.80
2021,04,16,11,01,15.80
2021,04,16,11,02,15.80
2021,04,16,11,03,15.80
2021,04,16,11,04,15.80
2021,04,16,11,05,15.90
2021,04,16,11,06,15.90
2021,04,16,11,07,15.90
2021,04,16,11,08,16.00
2021,04,16,11,09,16.10
2021,04,16,11,10,16.10
2021,04,16,11,11,16.20
2021,04,16,11,12,16.30
2021,04,16,11,13,16.40
2021,04,16,11,14,16.40
2021,04,16,11,15,16.40
2021,04,16,11,16,16.40
2021,04,16,11,17,16.40
2021,04,16,11,18,16.40
2021,04,16,11,19,16.30
2021,04,16,11,20,16.30
2021,04,16,11,21,16.40
2021,04,16,11,22,16.30
2021,04,16,11,23,16.30
2021,04,16,11,24,16.30
2021,04,16,11,25,16.30
2021,04,16,11,26,16.30
2021,04,16,11,27,16.30
2021,04,16,11,28,16.40
2021,04,16,11,29,16.30
2021,04,16,11,30,16.30
2021,04,16,11,31,16.20
2021,04,16,11,32,16.10
2021,04,16,11,33,16.10
2021,04,16,11,34,16.10
2021,04,16,11,35,16.20
2021,04,16,11,36,16.20
2021,04,16,11,37,16.20
2021,04,16,11,38,16.20
2021,04,16,11,39,16.30
2021,04,16,11,40,16.30
2021,04,16,11,41,16.40
2021,04,16,11,42,16.40
2021,04,16,11,43,16.30
2021,04,16,11,44,16.20
2021,04,16,11,45,16.20
2021,04,16,11,46,16.10
2021,04,16,11,47,16.10
2021,04,16,11,48,16.10
2021,04,16,11,49,16.10
2021,04,16,11,50,16.10
2021,04,16,11,51,16.00
2021,04,16,11,52,15.90
2021,04,16,11,53,15.90
2021,04,16,11,54,15.90
2021,04,16,11,55,16.10
2021,04,16,11,56,16.10
2021,04,16,11,57,16.10
2021,04,16,11,58,16.10
2021,04,16,11,59,16.10
2021,04,16,12,00,16.20
2021,04,16,12,01,16.30
2021,04,16,12,02,16.40
2021,04,16,12,03,16.40
2021,04,16,12,04,16.40
2021,04,16,12,05,16.40
2021,04,16,12,06,16.50
2021,04,16,12,07,16.60
2021,04,16,12,08,16.70
2021,04,16,12,09,16.70
2021,04,16,12,10,16.70
2021,04,16,12,11,16.70
2021,04,16,12,12,16.90
2021,04,16,12,13,16.90
2021,04,16,12,14,17.00
2021,04,16,12,15,17.20
2021,04,16,12,16,17.20
2021,04,16,12,17,17.20
2021,04,16,12,18,17.10
2021,04,16,12,19,17.00
2021,04,16,12,20,17.00
2021,04,16,12,21,17.10
2021,04,16,12,22,17.10
2021,04,16,12,23,17.10
2021,04,16,12,24,17.10
2021,04,16,12,25,17.10
2021,04,16,12,26,17.30
2021,04,16,12,27,17.30
2021,04,16,12,28,17.30
2021,04,16,12,29,17.40
2021,04,16,12,30,17.50
2021,04,16,12,31,17.50
2021,04,16,12,32,17.60
2021,04,16,12,33,17.60
2021,04,16,12,34,17.60
2021,04,16,12,35,17.60
2021,04,16,12,36,17.60
2021,04,16,12,37,17.70
2021,04,16,12,38,17.80
2021,04,16,12,39,17.80
2021,04,16,12,40,17.70
2021,04,16,12,41,17.70
2021,04,16,12,42,17.60
2021,04,16,12,43,17.70
2021,04,16,12,44,17.70
2021,04,16,12,45,17.80
2021,04,16,12,46,17.90
2021,04,16,12,47,17.90
2021,04,16,12,48,17.90
2021,04,16,12,49,17.90
2021,04,16,12,50,17.90
2021,04,16,12,51,17.80
2021,04,16,12,52,17.80
2021,04,16,12,53,17.80
2021,04,16,12,54,17.80
2021,04,16,12,55,17.90
2021,04,16,12,56,17.90
2021,04,16,12,57,17.90
2021,04,16,12,58,17.80
2021,04,16,12,59,17.70
2021,04,16,13,00,17.50
2021,04,16,13,01,17.50
2021,04,16,13,02,17.50
2021,04,16,13,03,17.60
2021,04,16,13,04,17.50
2021,04,16,13,05,17.50
2021,04,16,13,06,17.50
2021,04,16,13,07,17.50
2021,04,16,13,08,17.50
2021,04,16,13,09,17.40
2021,04,16,13,10,17.40
2021,04,16,13,11,17.40
2021,04,16,13,12,17.40
2021,04,16,13,13,17.50
2021,04,16,13,14,17.60
2021,04,16,13,15,17.60
2021,04,16,13,16,17.60
2021,04,16,13,17,17.60
2021,04,16,13,18,17.50
2021,04,16,13,19,17.50
2021,04,16,13,20,17.50
2021,04,16,13,21,17.50
2021,04,16,13,22,17.50
2021,04,16,13,23,17.60
2021,04,16,13,24,17.60
2021,04,16,13,25,17.60
2021,04,16,13,26,17.60
2021,04,16,13,27,17.60
2021,04,16,13,28,17.70
2021,04,16,13,29,17.70
2021,04,16,13,30,17.80
2021,04,16,13,31,17.80
2021,04,16,13,32,17.80
2021,04,16,13,33,17.90
2021,04,16,13,34,17.80
2021,04,16,13,35,17.80
2021,04,16,13,36,17.80
2021,04,16,13,37,17.90
2021,04,16,13,38,17.90
2021,04,16,13,39,17.80
2021,04,16,13,40,17.70
2021,04,16,13,41,17.70
2021,04,16,13,42,17.60
2021,04,16,13,43,17.60
2021,04,16,13,44,17.80
2021,04,16,13,45,17.90
2021,04,16,13,46,17.90
2021,04,16,13,47,17.90
2021,04,16,13,48,17.90
2021,04,16,13,49,17.80
2021,04,16,13,50,17.70
2021,04,16,13,51,17.70
2021,04,16,13,52,17.60
2021,04,16,13,53,17.50
2021,04,16,13,54,17.40
2021,04,16,13,55,17.30
2021,04,16,13,56,17.40
2021,04,16,13,57,17.40
2021,04,16,13,58,17.50
2021,04,16,13,59,17.60
2021,04,16,14,00,17.60
2021,04,16,14,01,17.70
2021,04,16,14,02,17.80
2021,04,16,14,03,17.90
2021,04,16,14,04,17.90
2021,04,16,14,05,17.90
2021,04,16,14,06,17.90
2021,04,16,14,07,17.90
2021,04,16,14,08,17.90
2021,04,16,14,09,18.00
2021,04,16,14,10,18.10
2021,04,16,14,11,18.10
2021,04,16,14,12,18.20
2021,04,16,14,13,18.20
2021,04,16,14,14,18.20
2021,04,16,14,15,18.20
2021,04,16,14,16,18.20
2021,04,16,14,17,18.20
2021,04,16,14,18,18.20
2021,04,16,14,19,18.20
2021,04,16,14,20,18.30
2021,04,16,14,21,18.30
2021,04,16,14,22,18.40
2021,04,16,14,23,18.40
2021,04,16,14,24,18.50
2021,04,16,14,25,18.50
2021,04,16,14,26,18.50
2021,04,16,14,27,18.50
2021,04,16,14,28,18.50
2021,04,16,14,29,18.40
2021,04,16,14,30,18.50
2021,04,16,14,31,18.60
2021,04,16,14,32,18.70
2021,04,16,14,33,18.70
2021,04,16,14,34,18.80
2021,04,16,14,35,18.80
2021,04,16,14,36,18.90
2021,04,16,14,37,18.90
2021,04,16,14,38,18.90
2021,04,16,14,39,18.90
2021,04,16,14,40,19.10
2021,04,16,14,41,19.10
2021,04,16,14,42,19.20
2021,04,16,14,43,19.30
2021,04,16,14,44,19.30
2021,04,16,14,45,19.40
2021,04,16,14,46,19.50
2021,04,16,14,47,19.40
2021,04,16,14,48,19.40
2021,04,16,14,49,19.40
2021,04,16,14,50,19.40
2021,04,16,14,51,19.40
2021,04,16,14,52,19.50
2021,04,16,14,53,19.50
2021,04,16,14,54,19.50
2021,04,16,14,55,19.60
2021,04,16,14,56,19.60
2021,04,16,14,57,19.40
2021,04,16,14,58,19.30
2021,04,16,14,59,19.20
2021,04,16,15,00,19.10
2021,04,16,15,01,19.10
2021,04,16,15,02,19.10
2021,04,16,15,03,19.00
2021,04,16,15,04,19.10
2021,04,16,15,05,18.90
2021,04,16,15,06,18.90
2021,04,16,15,07,18.90
2021,04,16,15,08,18.90
2021,04,16,15,09,18.80
2021,04,16,15,10,18.90
2021,04,16,15,11,18.90
2021,04,16,15,12,18.90
2021,04,16,15,13,18.90
2021,04,16,15,14,19.10
2021,04,16,15,15,19.10
2021,04,16,15,16,19.10
2021,04,16,15,17,19.20
2021,04,16,15,18,19.30
2021,04,16,15,19,19.30
2021,04,16,15,20,19.30
2021,04,16,15,21,19.40
2021,04,16,15,22,19.40
2021,04,16,15,23,19.50
2021,04,16,15,24,19.50
2021,04,16,15,25,19.40
2021,04,16,15,26,19.40
2021,04,16,15,27,19.40
2021,04,16,15,28,19.40
2021,04,16,15,29,19.50
2021,04,16,15,30,19.60
2021,04,16,15,31,19.60
2021,04,16,15,32,19.70
2021,04,16,15,33,19.70
2021,04,16,15,34,19.70
2021,04,16,15,35,19.80
2021,04,16,15,36,19.80
2021,04,16,15,37,19.80
2021,04,16,15,38,19.80
2021,04,16,15,39,19.90
2021,04,16,15,40,20.00
2021,04,16,15,41,20.20
2021,04,16,15,42,20.10
2021,04,16,15,43,19.90
2021,04,16,15,44,19.90
2021,04,16,15,45,19.90
2021,04,16,15,46,19.90
2021,04,16,15,47,20.10
2021,04,16,15,48,20.10
2021,04,16,15,49,20.20
2021,04,16,15,50,20.20
2021,04,16,15,51,20.20
2021,04,16,15,52,20.30
2021,04,16,15,53,20.30
2021,04,16,15,54,20.30
2021,04,16,15,55,20.30
2021,04,16,15,56,20.30
2021,04,16,15,57,20.20
2021,04,16,15,58,20.20
2021,04,16,15,59,20.20
2021,04,16,16,00,20.20
2021,04,16,16,01,20.20
2021,04,16,16,02,20.10
2021,04,16,16,03,20.10
2021,04,16,16,04,20.10
2021,04,16,16,05,20.00
2021,04,16,16,06,19.90
2021,04,16,16,07,19.90
2021,04,16,16,08,20.00
2021,04,16,16,09,19.90
2021,04,16,16,10,19.90
2021,04,16,16,11,20.00
2021,04,16,16,12,20.10
2021,04,16,16,13,20.10
2021,04,16,16,14,20.10
2021,04,16,16,15,20.10
2021,04,16,16,16,20.10
2021,04,16,16,17,20.10
2021,04,16,16,18,20.10
2021,04,16,16,19,20.20
2021,04,16,16,20,20.30
2021,04,16,16,21,20.30
2021,04,16,16,22,20.40
2021,04,16,16,23,20.40
2021,04,16,16,24,20.40
2021,04,16,16,25,20.50
2021,04,16,16,26,20.50
2021,04,16,16,27,20.70
2021,04,16,16,28,20.80
2021,04,16,16,29,20.80
2021,04,16,16,30,20.90
2021,04,16,16,31,20.90
2021,04,16,16,32,20.90
2021,04,16,16,33,20.90
2021,04,16,16,34,20.80
2021,04,16,16,35,20.60
2021,04,16,16,36,20.50
2021,04,16,16,37,20.50
2021,04,16,16,38,20.40
2021,04,16,16,39,20.40
2021,04,16,16,40,20.40
2021,04,16,16,41,20.50
2021,04,16,16,42,20.60
2021,04,16,16,43,20.70
2021,04,16,16,44,20.80
2021,04,16,16,45,21.00
2021,04,16,16,46,21.10
2021,04,16,16,47,21.10
2021,04,16,16,48,21.10
2021,04,16,16,49,21.00
2021,04,16,16,50,21.00
2021,04,16,16,51,20.90
2021,04,16,16,52,20.80
2021,04,16,16,53,20.70
2021,04,16,16,54,20.60
2021,04,16,16,55,20.60
2021,04,16,16,56,20.60
2021,04,16,16,57,20.70
2021,04,16,16,58,20.70
2021,04,16,16,59,20.70
2021,04,16,17,00,20.70
2021,04,16,17,01,20.80
2021,04,16,17,02,20.80
2021,04,16,17,03,20.80
2021,04,16,17,04,20.90
2021,04,16,17,05,21.00
2021,04,16,17,06,21.00
2021,04,16,17,07,21.10
2021,04,16,17,08,21.10
2021,04,16,17,09,21.00
2021,04,16,17,10,20.90
2021,04,16,17,11,20.90
2021,04,16,17,12,20.80
2021,04,16,17,13,20.80
2021,04,16,17,14,20.80
2021,04,16,17,15,20.80
2021,04,16,17,16,20.90
2021,04,16,17,17,20.90
2021,04,16,17,18,20.90
2021,04,16,17,19,20.90