Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,13.00
2010,07,21,00,01,13.00
2010,07,21,00,02,13.00
2010,07,21,00,03,13.00
2010,07,21,00,04,13.00
2010,07,21,00,05,13.00
2010,07,21,00,06,13.00
2010,07,21,00,07,12.90
2010,07,21,00,08,12.90
2010,07,21,00,09,12.90
2010,07,21,00,10,12.90
2010,07,21,00,11,12.90
2010,07,21,00,12,12.90
2010,07,21,00,13,12.90
2010,07,21,00,14,12.90
2010,07,21,00,15,12.90
2010,07,21,00,16,12.80
2010,07,21,00,17,12.80
2010,07,21,00,18,12.80
2010,07,21,00,19,12.80
2010,07,21,00,20,12.80
2010,07,21,00,21,12.80
2010,07,21,00,22,12.80
2010,07,21,00,23,12.80
2010,07,21,00,24,12.80
2010,07,21,00,25,12.80
2010,07,21,00,26,12.80
2010,07,21,00,27,12.80
2010,07,21,00,28,12.80
2010,07,21,00,29,12.80
2010,07,21,00,30,12.80
2010,07,21,00,31,12.80
2010,07,21,00,32,12.80
2010,07,21,00,33,12.80
2010,07,21,00,34,12.80
2010,07,21,00,35,12.80
2010,07,21,00,36,12.80
2010,07,21,00,37,12.80
2010,07,21,00,38,12.80
2010,07,21,00,39,12.80
2010,07,21,00,40,12.80
2010,07,21,00,41,12.70
2010,07,21,00,42,12.70
2010,07,21,00,43,12.70
2010,07,21,00,44,12.70
2010,07,21,00,45,12.70
2010,07,21,00,46,12.70
2010,07,21,00,47,12.70
2010,07,21,00,48,12.70
2010,07,21,00,49,12.70
2010,07,21,00,50,12.70
2010,07,21,00,51,12.70
2010,07,21,00,52,12.70
2010,07,21,00,53,12.70
2010,07,21,00,54,12.70
2010,07,21,00,55,12.60
2010,07,21,00,56,12.60
2010,07,21,00,57,12.60
2010,07,21,00,58,12.60
2010,07,21,00,59,12.60
2010,07,21,01,00,12.60
2010,07,21,01,01,12.60
2010,07,21,01,02,12.60
2010,07,21,01,03,12.50
2010,07,21,01,04,12.50
2010,07,21,01,05,12.50
2010,07,21,01,06,12.50
2010,07,21,01,07,12.50
2010,07,21,01,08,12.50
2010,07,21,01,09,12.50
2010,07,21,01,10,12.50
2010,07,21,01,11,12.40
2010,07,21,01,12,12.40
2010,07,21,01,13,12.40
2010,07,21,01,14,12.40
2010,07,21,01,15,12.40
2010,07,21,01,16,12.40
2010,07,21,01,17,12.40
2010,07,21,01,18,12.40
2010,07,21,01,19,12.40
2010,07,21,01,20,12.40
2010,07,21,01,21,12.40
2010,07,21,01,22,12.40
2010,07,21,01,23,12.40
2010,07,21,01,24,12.40
2010,07,21,01,25,12.40
2010,07,21,01,26,12.40
2010,07,21,01,27,12.40
2010,07,21,01,28,12.40
2010,07,21,01,29,12.40
2010,07,21,01,30,12.40
2010,07,21,01,31,12.40
2010,07,21,01,32,12.30
2010,07,21,01,33,12.30
2010,07,21,01,34,12.30
2010,07,21,01,35,12.30
2010,07,21,01,36,12.30
2010,07,21,01,37,12.30
2010,07,21,01,38,12.30
2010,07,21,01,39,12.30
2010,07,21,01,40,12.30
2010,07,21,01,41,12.30
2010,07,21,01,42,12.30
2010,07,21,01,43,12.30
2010,07,21,01,44,12.30
2010,07,21,01,45,12.30
2010,07,21,01,46,12.30
2010,07,21,01,47,12.30
2010,07,21,01,48,12.30
2010,07,21,01,49,12.30
2010,07,21,01,50,12.30
2010,07,21,01,51,12.30
2010,07,21,01,52,12.30
2010,07,21,01,53,12.30
2010,07,21,01,54,12.30
2010,07,21,01,55,12.30
2010,07,21,01,56,12.20
2010,07,21,01,57,12.20
2010,07,21,01,58,12.20
2010,07,21,01,59,12.20
2010,07,21,02,00,12.20
2010,07,21,02,01,12.20
2010,07,21,02,02,12.20
2010,07,21,02,03,12.20
2010,07,21,02,04,12.20
2010,07,21,02,05,12.20
2010,07,21,02,06,12.20
2010,07,21,02,07,12.20
2010,07,21,02,08,12.20
2010,07,21,02,09,12.20
2010,07,21,02,10,12.20
2010,07,21,02,11,12.20
2010,07,21,02,12,12.20
2010,07,21,02,13,12.20
2010,07,21,02,14,12.10
2010,07,21,02,15,12.10
2010,07,21,02,16,12.10
2010,07,21,02,17,12.10
2010,07,21,02,18,12.10
2010,07,21,02,19,12.10
2010,07,21,02,20,12.20
2010,07,21,02,21,12.20
2010,07,21,02,22,12.20
2010,07,21,02,23,12.20
2010,07,21,02,24,12.20
2010,07,21,02,25,12.20
2010,07,21,02,26,12.20
2010,07,21,02,27,12.20
2010,07,21,02,28,12.20
2010,07,21,02,29,12.20
2010,07,21,02,30,12.20
2010,07,21,02,31,12.20
2010,07,21,02,32,12.20
2010,07,21,02,33,12.20
2010,07,21,02,34,12.20
2010,07,21,02,35,12.20
2010,07,21,02,36,12.20
2010,07,21,02,37,12.20
2010,07,21,02,38,12.20
2010,07,21,02,39,12.20
2010,07,21,02,40,12.10
2010,07,21,02,41,12.10
2010,07,21,02,42,12.10
2010,07,21,02,43,12.10
2010,07,21,02,44,12.10
2010,07,21,02,45,12.10
2010,07,21,02,46,12.10
2010,07,21,02,47,12.10
2010,07,21,02,48,12.10
2010,07,21,02,49,12.10
2010,07,21,02,50,12.10
2010,07,21,02,51,12.10
2010,07,21,02,52,12.10
2010,07,21,02,53,12.10
2010,07,21,02,54,12.00
2010,07,21,02,55,12.00
2010,07,21,02,56,12.00
2010,07,21,02,57,12.00
2010,07,21,02,58,12.00
2010,07,21,02,59,12.00
2010,07,21,03,00,12.00
2010,07,21,03,01,12.00
2010,07,21,03,02,12.00
2010,07,21,03,03,12.00
2010,07,21,03,04,12.00
2010,07,21,03,05,12.00
2010,07,21,03,06,12.00
2010,07,21,03,07,12.00
2010,07,21,03,08,12.00
2010,07,21,03,09,12.00
2010,07,21,03,10,12.00
2010,07,21,03,11,12.00
2010,07,21,03,12,12.00
2010,07,21,03,13,12.00
2010,07,21,03,14,12.00
2010,07,21,03,15,12.00
2010,07,21,03,16,12.00
2010,07,21,03,17,12.00
2010,07,21,03,18,12.00
2010,07,21,03,19,12.00
2010,07,21,03,20,12.00
2010,07,21,03,21,12.00
2010,07,21,03,22,12.00
2010,07,21,03,23,12.00
2010,07,21,03,24,12.00
2010,07,21,03,25,12.00
2010,07,21,03,26,11.90
2010,07,21,03,27,11.90
2010,07,21,03,28,11.90
2010,07,21,03,29,11.90
2010,07,21,03,30,11.90
2010,07,21,03,31,11.90
2010,07,21,03,32,11.90
2010,07,21,03,33,11.90
2010,07,21,03,34,11.90
2010,07,21,03,35,11.90
2010,07,21,03,36,11.90
2010,07,21,03,37,11.90
2010,07,21,03,38,11.90
2010,07,21,03,39,11.90
2010,07,21,03,40,11.90
2010,07,21,03,41,11.80
2010,07,21,03,42,11.80
2010,07,21,03,43,11.80
2010,07,21,03,44,11.80
2010,07,21,03,45,11.80
2010,07,21,03,46,11.80
2010,07,21,03,47,11.80
2010,07,21,03,48,11.80
2010,07,21,03,49,11.80
2010,07,21,03,50,11.80
2010,07,21,03,51,11.80
2010,07,21,03,52,11.80
2010,07,21,03,53,11.80
2010,07,21,03,54,11.80
2010,07,21,03,55,11.90
2010,07,21,03,56,11.90
2010,07,21,03,57,11.90
2010,07,21,03,58,11.90
2010,07,21,03,59,11.90
2010,07,21,04,00,11.90
2010,07,21,04,01,11.90
2010,07,21,04,02,11.90
2010,07,21,04,03,11.90
2010,07,21,04,04,11.90
2010,07,21,04,05,11.90
2010,07,21,04,06,11.90
2010,07,21,04,07,12.00
2010,07,21,04,08,11.90
2010,07,21,04,09,11.90
2010,07,21,04,10,11.90
2010,07,21,04,11,11.90
2010,07,21,04,12,11.90
2010,07,21,04,13,11.90
2010,07,21,04,14,11.90
2010,07,21,04,15,11.90
2010,07,21,04,16,11.90
2010,07,21,04,17,11.90
2010,07,21,04,18,11.90
2010,07,21,04,19,11.90
2010,07,21,04,20,11.90
2010,07,21,04,21,11.90
2010,07,21,04,22,11.90
2010,07,21,04,23,11.90
2010,07,21,04,24,11.90
2010,07,21,04,25,11.90
2010,07,21,04,26,11.90
2010,07,21,04,27,11.90
2010,07,21,04,28,11.90
2010,07,21,04,29,11.90
2010,07,21,04,30,11.80
2010,07,21,04,31,11.80
2010,07,21,04,32,11.80
2010,07,21,04,33,11.80
2010,07,21,04,34,11.80
2010,07,21,04,35,11.80
2010,07,21,04,36,11.80
2010,07,21,04,37,11.80
2010,07,21,04,38,11.80
2010,07,21,04,39,11.80
2010,07,21,04,40,11.80
2010,07,21,04,41,11.80
2010,07,21,04,42,11.80
2010,07,21,04,43,11.80
2010,07,21,04,44,11.80
2010,07,21,04,45,11.80
2010,07,21,04,46,11.80
2010,07,21,04,47,11.80
2010,07,21,04,48,11.80
2010,07,21,04,49,11.80
2010,07,21,04,50,11.80
2010,07,21,04,51,11.80
2010,07,21,04,52,11.80
2010,07,21,04,53,11.80
2010,07,21,04,54,11.80
2010,07,21,04,55,11.80
2010,07,21,04,56,11.80
2010,07,21,04,57,11.80
2010,07,21,04,58,11.80
2010,07,21,04,59,11.80
2010,07,21,05,00,11.70
2010,07,21,05,01,11.70
2010,07,21,05,02,11.70
2010,07,21,05,03,11.70
2010,07,21,05,04,11.70
2010,07,21,05,05,11.70
2010,07,21,05,06,11.70
2010,07,21,05,07,11.60
2010,07,21,05,08,11.60
2010,07,21,05,09,11.60
2010,07,21,05,10,11.60
2010,07,21,05,11,11.60
2010,07,21,05,12,11.60
2010,07,21,05,13,11.60
2010,07,21,05,14,11.60
2010,07,21,05,15,11.60
2010,07,21,05,16,11.60
2010,07,21,05,17,11.60
2010,07,21,05,18,11.60
2010,07,21,05,19,11.60
2010,07,21,05,20,11.60
2010,07,21,05,21,11.60
2010,07,21,05,22,11.60
2010,07,21,05,23,11.60
2010,07,21,05,24,11.60
2010,07,21,05,25,11.60
2010,07,21,05,26,11.60
2010,07,21,05,27,11.60
2010,07,21,05,28,11.60
2010,07,21,05,29,11.60
2010,07,21,05,30,11.60
2010,07,21,05,31,11.60
2010,07,21,05,32,11.60
2010,07,21,05,33,11.60
2010,07,21,05,34,11.60
2010,07,21,05,35,11.50
2010,07,21,05,36,11.40
2010,07,21,05,37,11.40
2010,07,21,05,38,11.40
2010,07,21,05,39,11.40
2010,07,21,05,40,11.40
2010,07,21,05,41,11.40
2010,07,21,05,42,11.40
2010,07,21,05,43,11.40
2010,07,21,05,44,11.50
2010,07,21,05,45,11.60
2010,07,21,05,46,11.60
2010,07,21,05,47,11.60
2010,07,21,05,48,11.60
2010,07,21,05,49,11.60
2010,07,21,05,50,11.60
2010,07,21,05,51,11.60
2010,07,21,05,52,11.60
2010,07,21,05,53,11.60
2010,07,21,05,54,11.60
2010,07,21,05,55,11.60
2010,07,21,05,56,11.60
2010,07,21,05,57,11.70
2010,07,21,05,58,11.70
2010,07,21,05,59,11.70
2010,07,21,06,00,11.80
2010,07,21,06,01,11.80
2010,07,21,06,02,11.80
2010,07,21,06,03,11.80
2010,07,21,06,04,11.80
2010,07,21,06,05,11.80
2010,07,21,06,06,11.80
2010,07,21,06,07,11.80
2010,07,21,06,08,11.80
2010,07,21,06,09,11.90
2010,07,21,06,10,11.90
2010,07,21,06,11,11.90
2010,07,21,06,12,11.90
2010,07,21,06,13,11.90
2010,07,21,06,14,11.90
2010,07,21,06,15,12.00
2010,07,21,06,16,12.00
2010,07,21,06,17,12.10
2010,07,21,06,18,12.10
2010,07,21,06,19,12.10
2010,07,21,06,20,12.20
2010,07,21,06,21,12.20
2010,07,21,06,22,12.20
2010,07,21,06,23,12.30
2010,07,21,06,24,12.30
2010,07,21,06,25,12.30
2010,07,21,06,26,12.30
2010,07,21,06,27,12.30
2010,07,21,06,28,12.30
2010,07,21,06,29,12.30
2010,07,21,06,30,12.30
2010,07,21,06,31,12.30
2010,07,21,06,32,12.30
2010,07,21,06,33,12.30
2010,07,21,06,34,12.30
2010,07,21,06,35,12.30
2010,07,21,06,36,12.30
2010,07,21,06,37,12.30
2010,07,21,06,38,12.40
2010,07,21,06,39,12.40
2010,07,21,06,40,12.40
2010,07,21,06,41,12.40
2010,07,21,06,42,12.40
2010,07,21,06,43,12.40
2010,07,21,06,44,12.40
2010,07,21,06,45,12.40
2010,07,21,06,46,12.40
2010,07,21,06,47,12.40
2010,07,21,06,48,12.40
2010,07,21,06,49,12.40
2010,07,21,06,50,12.40
2010,07,21,06,51,12.40
2010,07,21,06,52,12.50
2010,07,21,06,53,12.50
2010,07,21,06,54,12.60
2010,07,21,06,55,12.70
2010,07,21,06,56,12.70
2010,07,21,06,57,12.80
2010,07,21,06,58,12.80
2010,07,21,06,59,12.80
2010,07,21,07,00,12.80
2010,07,21,07,01,12.80
2010,07,21,07,02,12.80
2010,07,21,07,03,12.80
2010,07,21,07,04,12.90
2010,07,21,07,05,12.90
2010,07,21,07,06,12.90
2010,07,21,07,07,13.00
2010,07,21,07,08,13.00
2010,07,21,07,09,13.00
2010,07,21,07,10,13.00
2010,07,21,07,11,13.10
2010,07,21,07,12,13.10
2010,07,21,07,13,13.10
2010,07,21,07,14,13.10
2010,07,21,07,15,13.00
2010,07,21,07,16,13.10
2010,07,21,07,17,13.10
2010,07,21,07,18,13.10
2010,07,21,07,19,13.10
2010,07,21,07,20,13.10
2010,07,21,07,21,13.20
2010,07,21,07,22,13.20
2010,07,21,07,23,13.20
2010,07,21,07,24,13.30
2010,07,21,07,25,13.30
2010,07,21,07,26,13.30
2010,07,21,07,27,13.40
2010,07,21,07,28,13.40
2010,07,21,07,29,13.50
2010,07,21,07,30,13.50
2010,07,21,07,31,13.60
2010,07,21,07,32,13.60
2010,07,21,07,33,13.70
2010,07,21,07,34,13.70
2010,07,21,07,35,13.80
2010,07,21,07,36,13.80
2010,07,21,07,37,13.80
2010,07,21,07,38,13.90
2010,07,21,07,39,13.90
2010,07,21,07,40,13.90
2010,07,21,07,41,13.90
2010,07,21,07,42,14.00
2010,07,21,07,43,14.00
2010,07,21,07,44,14.10
2010,07,21,07,45,14.10
2010,07,21,07,46,14.10
2010,07,21,07,47,14.10
2010,07,21,07,48,14.00
2010,07,21,07,49,13.90
2010,07,21,07,50,13.90
2010,07,21,07,51,13.90
2010,07,21,07,52,13.90
2010,07,21,07,53,13.90
2010,07,21,07,54,13.90
2010,07,21,07,55,13.90
2010,07,21,07,56,13.90
2010,07,21,07,57,13.90
2010,07,21,07,58,14.00
2010,07,21,07,59,14.10
2010,07,21,08,00,14.10
2010,07,21,08,01,14.20
2010,07,21,08,02,14.20
2010,07,21,08,03,14.20
2010,07,21,08,04,14.20
2010,07,21,08,05,14.20
2010,07,21,08,06,14.20
2010,07,21,08,07,14.20
2010,07,21,08,08,14.00
2010,07,21,08,09,14.00
2010,07,21,08,10,13.90
2010,07,21,08,11,13.90
2010,07,21,08,12,13.90
2010,07,21,08,13,13.90
2010,07,21,08,14,14.00
2010,07,21,08,15,14.00
2010,07,21,08,16,14.10
2010,07,21,08,17,14.10
2010,07,21,08,18,14.00
2010,07,21,08,19,14.00
2010,07,21,08,20,14.00
2010,07,21,08,21,14.00
2010,07,21,08,22,14.10
2010,07,21,08,23,14.00
2010,07,21,08,24,14.00
2010,07,21,08,25,14.00
2010,07,21,08,26,14.00
2010,07,21,08,27,14.10
2010,07,21,08,28,14.10
2010,07,21,08,29,14.20
2010,07,21,08,30,14.20
2010,07,21,08,31,14.20
2010,07,21,08,32,14.20
2010,07,21,08,33,14.20
2010,07,21,08,34,14.30
2010,07,21,08,35,14.40
2010,07,21,08,36,14.40
2010,07,21,08,37,14.50
2010,07,21,08,38,14.60
2010,07,21,08,39,14.70
2010,07,21,08,40,14.80
2010,07,21,08,41,14.90
2010,07,21,08,42,15.00
2010,07,21,08,43,15.00
2010,07,21,08,44,15.00
2010,07,21,08,45,15.00
2010,07,21,08,46,15.00
2010,07,21,08,47,15.10
2010,07,21,08,48,15.10
2010,07,21,08,49,15.20
2010,07,21,08,50,15.30
2010,07,21,08,51,15.30
2010,07,21,08,52,15.30
2010,07,21,08,53,15.20
2010,07,21,08,54,15.20
2010,07,21,08,55,15.20
2010,07,21,08,56,15.20
2010,07,21,08,57,15.20
2010,07,21,08,58,15.20
2010,07,21,08,59,15.20
2010,07,21,09,00,15.20
2010,07,21,09,01,15.20
2010,07,21,09,02,15.10
2010,07,21,09,03,15.10
2010,07,21,09,04,15.10
2010,07,21,09,05,15.00
2010,07,21,09,06,15.00
2010,07,21,09,07,15.00
2010,07,21,09,08,15.00
2010,07,21,09,09,15.00
2010,07,21,09,10,15.00
2010,07,21,09,11,15.00
2010,07,21,09,12,15.00
2010,07,21,09,13,15.10
2010,07,21,09,14,15.00
2010,07,21,09,15,15.00
2010,07,21,09,16,15.00
2010,07,21,09,17,15.10
2010,07,21,09,18,15.10
2010,07,21,09,19,15.20
2010,07,21,09,20,15.20
2010,07,21,09,21,15.30
2010,07,21,09,22,15.30
2010,07,21,09,23,15.40
2010,07,21,09,24,15.40
2010,07,21,09,25,15.50
2010,07,21,09,26,15.70
2010,07,21,09,27,15.80
2010,07,21,09,28,15.70
2010,07,21,09,29,15.70
2010,07,21,09,30,15.70
2010,07,21,09,31,15.70
2010,07,21,09,32,15.60
2010,07,21,09,33,15.40
2010,07,21,09,34,15.30
2010,07,21,09,35,15.30
2010,07,21,09,36,15.20
2010,07,21,09,37,15.30
2010,07,21,09,38,15.30
2010,07,21,09,39,15.30
2010,07,21,09,40,15.40
2010,07,21,09,41,15.50
2010,07,21,09,42,15.60
2010,07,21,09,43,15.50
2010,07,21,09,44,15.50
2010,07,21,09,45,15.60
2010,07,21,09,46,15.60
2010,07,21,09,47,15.60
2010,07,21,09,48,15.70
2010,07,21,09,49,15.70
2010,07,21,09,50,15.80
2010,07,21,09,51,15.80
2010,07,21,09,52,15.80
2010,07,21,09,53,15.80
2010,07,21,09,54,15.70
2010,07,21,09,55,15.80
2010,07,21,09,56,15.90
2010,07,21,09,57,15.80
2010,07,21,09,58,15.80
2010,07,21,09,59,15.80
2010,07,21,10,00,15.80
2010,07,21,10,01,15.80
2010,07,21,10,02,15.90
2010,07,21,10,03,15.90
2010,07,21,10,04,16.00
2010,07,21,10,05,16.10
2010,07,21,10,06,16.10
2010,07,21,10,07,16.10
2010,07,21,10,08,16.20
2010,07,21,10,09,16.20
2010,07,21,10,10,16.20
2010,07,21,10,11,16.20
2010,07,21,10,12,16.20
2010,07,21,10,13,16.20
2010,07,21,10,14,16.20
2010,07,21,10,15,16.30
2010,07,21,10,16,16.30
2010,07,21,10,17,16.30
2010,07,21,10,18,16.10
2010,07,21,10,19,16.10
2010,07,21,10,20,16.20
2010,07,21,10,21,16.20
2010,07,21,10,22,16.20
2010,07,21,10,23,16.20
2010,07,21,10,24,16.30
2010,07,21,10,25,16.40
2010,07,21,10,26,16.40
2010,07,21,10,27,16.40
2010,07,21,10,28,16.30
2010,07,21,10,29,16.20
2010,07,21,10,30,16.20
2010,07,21,10,31,16.30
2010,07,21,10,32,16.20
2010,07,21,10,33,16.20
2010,07,21,10,34,16.20
2010,07,21,10,35,16.20
2010,07,21,10,36,16.00
2010,07,21,10,37,15.80
2010,07,21,10,38,15.80
2010,07,21,10,39,15.80
2010,07,21,10,40,15.80
2010,07,21,10,41,15.80
2010,07,21,10,42,15.80
2010,07,21,10,43,15.80
2010,07,21,10,44,15.80
2010,07,21,10,45,15.80
2010,07,21,10,46,15.90
2010,07,21,10,47,15.90
2010,07,21,10,48,15.90
2010,07,21,10,49,16.00
2010,07,21,10,50,16.20
2010,07,21,10,51,16.20
2010,07,21,10,52,16.30
2010,07,21,10,53,16.30
2010,07,21,10,54,16.40
2010,07,21,10,55,16.40
2010,07,21,10,56,16.40
2010,07,21,10,57,16.40
2010,07,21,10,58,16.50
2010,07,21,10,59,16.60
2010,07,21,11,00,16.60
2010,07,21,11,01,16.50
2010,07,21,11,02,16.40
2010,07,21,11,03,16.30
2010,07,21,11,04,16.20
2010,07,21,11,05,16.20
2010,07,21,11,06,16.20
2010,07,21,11,07,16.10
2010,07,21,11,08,16.00
2010,07,21,11,09,15.90
2010,07,21,11,10,15.80
2010,07,21,11,11,15.80
2010,07,21,11,12,15.70
2010,07,21,11,13,15.70
2010,07,21,11,14,15.60
2010,07,21,11,15,15.60
2010,07,21,11,16,15.50
2010,07,21,11,17,15.60
2010,07,21,11,18,15.50
2010,07,21,11,19,15.60
2010,07,21,11,20,15.80
2010,07,21,11,21,15.80
2010,07,21,11,22,16.10
2010,07,21,11,23,16.10
2010,07,21,11,24,16.20
2010,07,21,11,25,16.30
2010,07,21,11,26,16.30
2010,07,21,11,27,16.30
2010,07,21,11,28,16.40
2010,07,21,11,29,16.40
2010,07,21,11,30,16.40
2010,07,21,11,31,16.40
2010,07,21,11,32,16.40
2010,07,21,11,33,16.40
2010,07,21,11,34,16.40
2010,07,21,11,35,16.40
2010,07,21,11,36,16.40
2010,07,21,11,37,16.40
2010,07,21,11,38,16.40
2010,07,21,11,39,16.40
2010,07,21,11,40,16.40
2010,07,21,11,41,16.50
2010,07,21,11,42,16.40
2010,07,21,11,43,16.40
2010,07,21,11,44,16.40
2010,07,21,11,45,16.40
2010,07,21,11,46,16.40
2010,07,21,11,47,16.40
2010,07,21,11,48,16.40
2010,07,21,11,49,16.40
2010,07,21,11,50,16.40
2010,07,21,11,51,16.40
2010,07,21,11,52,16.30
2010,07,21,11,53,16.30
2010,07,21,11,54,16.20
2010,07,21,11,55,16.20
2010,07,21,11,56,16.20
2010,07,21,11,57,16.30
2010,07,21,11,58,16.30
2010,07,21,11,59,16.40
2010,07,21,12,00,16.40
2010,07,21,12,01,16.40
2010,07,21,12,02,16.40
2010,07,21,12,03,16.40
2010,07,21,12,04,16.40
2010,07,21,12,05,16.40
2010,07,21,12,06,16.40
2010,07,21,12,07,16.30
2010,07,21,12,08,16.30
2010,07,21,12,09,16.30
2010,07,21,12,10,16.50
2010,07,21,12,11,16.60
2010,07,21,12,12,16.60
2010,07,21,12,13,16.70
2010,07,21,12,14,16.90
2010,07,21,12,15,17.00
2010,07,21,12,16,17.20
2010,07,21,12,17,17.20
2010,07,21,12,18,17.20
2010,07,21,12,19,17.20
2010,07,21,12,20,17.10
2010,07,21,12,21,17.10
2010,07,21,12,22,17.10
2010,07,21,12,23,17.20
2010,07,21,12,24,17.20
2010,07,21,12,25,17.40
2010,07,21,12,26,17.60
2010,07,21,12,27,17.70
2010,07,21,12,28,17.80
2010,07,21,12,29,17.90
2010,07,21,12,30,17.90
2010,07,21,12,31,17.90
2010,07,21,12,32,17.90
2010,07,21,12,33,17.90
2010,07,21,12,34,17.80
2010,07,21,12,35,17.60
2010,07,21,12,36,17.50
2010,07,21,12,37,17.60
2010,07,21,12,38,17.50
2010,07,21,12,39,17.50
2010,07,21,12,40,17.30
2010,07,21,12,41,17.30
2010,07,21,12,42,17.30
2010,07,21,12,43,17.30
2010,07,21,12,44,17.30
2010,07,21,12,45,17.20
2010,07,21,12,46,17.00
2010,07,21,12,47,16.90
2010,07,21,12,48,16.80
2010,07,21,12,49,16.70
2010,07,21,12,50,16.50
2010,07,21,12,51,16.40
2010,07,21,12,52,16.40
2010,07,21,12,53,16.40
2010,07,21,12,54,16.40
2010,07,21,12,55,16.40
2010,07,21,12,56,16.40
2010,07,21,12,57,16.50
2010,07,21,12,58,16.60
2010,07,21,12,59,16.70
2010,07,21,13,00,16.70
2010,07,21,13,01,16.80
2010,07,21,13,02,16.90
2010,07,21,13,03,16.90
2010,07,21,13,04,17.00
2010,07,21,13,05,17.00
2010,07,21,13,06,17.00
2010,07,21,13,07,17.00
2010,07,21,13,08,17.10
2010,07,21,13,09,17.10
2010,07,21,13,10,17.10
2010,07,21,13,11,17.10
2010,07,21,13,12,17.10
2010,07,21,13,13,17.10
2010,07,21,13,14,17.10
2010,07,21,13,15,17.10
2010,07,21,13,16,17.10
2010,07,21,13,17,17.10
2010,07,21,13,18,17.20
2010,07,21,13,19,17.20
2010,07,21,13,20,17.10
2010,07,21,13,21,17.10
2010,07,21,13,22,17.00
2010,07,21,13,23,17.00
2010,07,21,13,24,17.20
2010,07,21,13,25,17.30
2010,07,21,13,26,17.30
2010,07,21,13,27,17.30
2010,07,21,13,28,17.30
2010,07,21,13,29,17.30
2010,07,21,13,30,17.30
2010,07,21,13,31,17.50
2010,07,21,13,32,17.60
2010,07,21,13,33,17.80
2010,07,21,13,34,18.00
2010,07,21,13,35,18.10
2010,07,21,13,36,18.20
2010,07,21,13,37,18.30
2010,07,21,13,38,18.30
2010,07,21,13,39,18.40
2010,07,21,13,40,18.40
2010,07,21,13,41,18.30
2010,07,21,13,42,18.10
2010,07,21,13,43,17.90
2010,07,21,13,44,18.00
2010,07,21,13,45,18.10
2010,07,21,13,46,18.20
2010,07,21,13,47,18.20
2010,07,21,13,48,18.10
2010,07,21,13,49,18.10
2010,07,21,13,50,18.00
2010,07,21,13,51,17.80
2010,07,21,13,52,17.70
2010,07,21,13,53,17.70
2010,07,21,13,54,17.70
2010,07,21,13,55,17.70
2010,07,21,13,56,17.80
2010,07,21,13,57,17.90
2010,07,21,13,58,17.90
2010,07,21,13,59,18.10
2010,07,21,14,00,18.30
2010,07,21,14,01,18.40
2010,07,21,14,02,18.40
2010,07,21,14,03,18.40
2010,07,21,14,04,18.40
2010,07,21,14,05,18.40
2010,07,21,14,06,18.30
2010,07,21,14,07,18.40
2010,07,21,14,08,18.50
2010,07,21,14,09,18.60
2010,07,21,14,10,18.70
2010,07,21,14,11,18.70
2010,07,21,14,12,18.80
2010,07,21,14,13,18.80
2010,07,21,14,14,18.80
2010,07,21,14,15,18.90
2010,07,21,14,16,18.90
2010,07,21,14,17,19.00
2010,07,21,14,18,19.10
2010,07,21,14,19,19.10
2010,07,21,14,20,19.20
2010,07,21,14,21,19.20
2010,07,21,14,22,19.10
2010,07,21,14,23,19.10
2010,07,21,14,24,19.10
2010,07,21,14,25,19.20
2010,07,21,14,26,19.20
2010,07,21,14,27,19.20
2010,07,21,14,28,19.10
2010,07,21,14,29,19.00
2010,07,21,14,30,18.90
2010,07,21,14,31,18.80
2010,07,21,14,32,18.70
2010,07,21,14,33,18.60
2010,07,21,14,34,18.50
2010,07,21,14,35,18.40
2010,07,21,14,36,18.40
2010,07,21,14,37,18.50
2010,07,21,14,38,18.50
2010,07,21,14,39,18.60
2010,07,21,14,40,18.60
2010,07,21,14,41,18.70
2010,07,21,14,42,18.80
2010,07,21,14,43,18.90
2010,07,21,14,44,19.00
2010,07,21,14,45,19.10
2010,07,21,14,46,19.10
2010,07,21,14,47,19.00
2010,07,21,14,48,18.80
2010,07,21,14,49,18.60
2010,07,21,14,50,18.50
2010,07,21,14,51,18.50
2010,07,21,14,52,18.50
2010,07,21,14,53,18.50
2010,07,21,14,54,18.60
2010,07,21,14,55,18.60
2010,07,21,14,56,18.70
2010,07,21,14,57,18.80
2010,07,21,14,58,18.90
2010,07,21,14,59,19.00
2010,07,21,15,00,19.10
2010,07,21,15,01,19.10
2010,07,21,15,02,19.10
2010,07,21,15,03,19.10
2010,07,21,15,04,19.10
2010,07,21,15,05,19.10
2010,07,21,15,06,19.10
2010,07,21,15,07,19.20
2010,07,21,15,08,19.20
2010,07,21,15,09,19.20
2010,07,21,15,10,19.20
2010,07,21,15,11,19.10
2010,07,21,15,12,19.20
2010,07,21,15,13,19.20
2010,07,21,15,14,19.20
2010,07,21,15,15,19.20
2010,07,21,15,16,19.30
2010,07,21,15,17,19.30
2010,07,21,15,18,19.40
2010,07,21,15,19,19.60
2010,07,21,15,20,19.80
2010,07,21,15,21,19.90
2010,07,21,15,22,20.10
2010,07,21,15,23,20.20
2010,07,21,15,24,20.40
2010,07,21,15,25,20.70
2010,07,21,15,26,20.90
2010,07,21,15,27,21.10
2010,07,21,15,28,21.30
2010,07,21,15,29,21.50
2010,07,21,15,30,21.60
2010,07,21,15,31,21.80
2010,07,21,15,32,21.80
2010,07,21,15,33,21.90
2010,07,21,15,34,22.00
2010,07,21,15,35,22.00
2010,07,21,15,36,22.00
2010,07,21,15,37,22.10
2010,07,21,15,38,22.30
2010,07,21,15,39,22.40
2010,07,21,15,40,22.50
2010,07,21,15,41,22.60
2010,07,21,15,42,22.60
2010,07,21,15,43,22.60
2010,07,21,15,44,22.70
2010,07,21,15,45,22.80
2010,07,21,15,46,22.90
2010,07,21,15,47,23.10
2010,07,21,15,48,23.10
2010,07,21,15,49,23.20
2010,07,21,15,50,23.30
2010,07,21,15,51,23.30
2010,07,21,15,52,23.40
2010,07,21,15,53,23.60
2010,07,21,15,54,23.70
2010,07,21,15,55,23.70
2010,07,21,15,56,23.80
2010,07,21,15,57,23.90
2010,07,21,15,58,23.90
2010,07,21,15,59,24.00
2010,07,21,16,00,24.10
2010,07,21,16,01,24.10
2010,07,21,16,02,24.00
2010,07,21,16,03,23.90
2010,07,21,16,04,23.80
2010,07,21,16,05,23.70
2010,07,21,16,06,23.70
2010,07,21,16,07,23.70
2010,07,21,16,08,23.70
2010,07,21,16,09,23.50
2010,07,21,16,10,23.40
2010,07,21,16,11,23.40
2010,07,21,16,12,23.30
2010,07,21,16,13,23.30
2010,07,21,16,14,23.30
2010,07,21,16,15,23.40
2010,07,21,16,16,23.50
2010,07,21,16,17,23.60
2010,07,21,16,18,23.60
2010,07,21,16,19,23.60
2010,07,21,16,20,23.60
2010,07,21,16,21,23.70
2010,07,21,16,22,23.70
2010,07,21,16,23,23.60
2010,07,21,16,24,23.60
2010,07,21,16,25,23.50
2010,07,21,16,26,23.40
2010,07,21,16,27,23.40
2010,07,21,16,28,23.30
2010,07,21,16,29,23.30
2010,07,21,16,30,23.30
2010,07,21,16,31,23.30
2010,07,21,16,32,23.40
2010,07,21,16,33,23.30
2010,07,21,16,34,23.30
2010,07,21,16,35,23.30
2010,07,21,16,36,23.30
2010,07,21,16,37,23.30
2010,07,21,16,38,23.30
2010,07,21,16,39,23.30
2010,07,21,16,40,23.40
2010,07,21,16,41,23.40
2010,07,21,16,42,23.40
2010,07,21,16,43,23.40
2010,07,21,16,44,23.40
2010,07,21,16,45,23.40
2010,07,21,16,46,23.50
2010,07,21,16,47,23.60
2010,07,21,16,48,23.60
2010,07,21,16,49,23.60
2010,07,21,16,50,23.60
2010,07,21,16,51,23.60
2010,07,21,16,52,23.50
2010,07,21,16,53,23.40
2010,07,21,16,54,23.40
2010,07,21,16,55,23.40
2010,07,21,16,56,23.40
2010,07,21,16,57,23.40
2010,07,21,16,58,23.40
2010,07,21,16,59,23.40
2010,07,21,17,00,23.40
2010,07,21,17,01,23.40
2010,07,21,17,02,23.40
2010,07,21,17,03,23.40
2010,07,21,17,04,23.40
2010,07,21,17,05,23.40
2010,07,21,17,06,23.30
2010,07,21,17,07,23.40
2010,07,21,17,08,23.50
2010,07,21,17,09,23.60
2010,07,21,17,10,23.60
2010,07,21,17,11,23.60
2010,07,21,17,12,23.60
2010,07,21,17,13,23.60
2010,07,21,17,14,23.40
2010,07,21,17,15,23.10
2010,07,21,17,16,22.70
2010,07,21,17,17,22.50
2010,07,21,17,18,22.20
2010,07,21,17,19,22.00