Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,10.40
2009,06,27,00,01,10.30
2009,06,27,00,02,10.30
2009,06,27,00,03,10.20
2009,06,27,00,04,10.20
2009,06,27,00,05,10.20
2009,06,27,00,06,10.20
2009,06,27,00,07,10.10
2009,06,27,00,08,10.10
2009,06,27,00,09,10.10
2009,06,27,00,10,10.10
2009,06,27,00,11,10.10
2009,06,27,00,12,10.00
2009,06,27,00,13,9.90
2009,06,27,00,14,9.90
2009,06,27,00,15,9.90
2009,06,27,00,16,9.80
2009,06,27,00,17,9.80
2009,06,27,00,18,9.80
2009,06,27,00,19,9.70
2009,06,27,00,20,9.70
2009,06,27,00,21,9.70
2009,06,27,00,22,9.70
2009,06,27,00,23,9.70
2009,06,27,00,24,9.70
2009,06,27,00,25,9.70
2009,06,27,00,26,9.60
2009,06,27,00,27,9.60
2009,06,27,00,28,9.60
2009,06,27,00,29,9.60
2009,06,27,00,30,9.60
2009,06,27,00,31,9.60
2009,06,27,00,32,9.60
2009,06,27,00,33,9.60
2009,06,27,00,34,9.60
2009,06,27,00,35,9.60
2009,06,27,00,36,9.60
2009,06,27,00,37,9.50
2009,06,27,00,38,9.50
2009,06,27,00,39,9.50
2009,06,27,00,40,9.50
2009,06,27,00,41,9.50
2009,06,27,00,42,9.50
2009,06,27,00,43,9.50
2009,06,27,00,44,9.40
2009,06,27,00,45,9.40
2009,06,27,00,46,9.40
2009,06,27,00,47,9.30
2009,06,27,00,48,9.30
2009,06,27,00,49,9.30
2009,06,27,00,50,9.20
2009,06,27,00,51,9.20
2009,06,27,00,52,9.20
2009,06,27,00,53,9.20
2009,06,27,00,54,9.20
2009,06,27,00,55,9.20
2009,06,27,00,56,9.20
2009,06,27,00,57,9.20
2009,06,27,00,58,9.20
2009,06,27,00,59,9.20
2009,06,27,01,00,9.20
2009,06,27,01,01,9.20
2009,06,27,01,02,9.20
2009,06,27,01,03,9.20
2009,06,27,01,04,9.20
2009,06,27,01,05,9.20
2009,06,27,01,06,9.20
2009,06,27,01,07,9.20
2009,06,27,01,08,9.20
2009,06,27,01,09,9.20
2009,06,27,01,10,9.20
2009,06,27,01,11,9.20
2009,06,27,01,12,9.20
2009,06,27,01,13,9.20
2009,06,27,01,14,9.20
2009,06,27,01,15,9.10
2009,06,27,01,16,9.10
2009,06,27,01,17,9.10
2009,06,27,01,18,9.10
2009,06,27,01,19,9.10
2009,06,27,01,20,9.00
2009,06,27,01,21,9.00
2009,06,27,01,22,9.00
2009,06,27,01,23,9.00
2009,06,27,01,24,8.90
2009,06,27,01,25,8.90
2009,06,27,01,26,8.90
2009,06,27,01,27,8.90
2009,06,27,01,28,8.80
2009,06,27,01,29,8.80
2009,06,27,01,30,8.80
2009,06,27,01,31,8.70
2009,06,27,01,32,8.70
2009,06,27,01,33,8.70
2009,06,27,01,34,8.70
2009,06,27,01,35,8.70
2009,06,27,01,36,8.70
2009,06,27,01,37,8.70
2009,06,27,01,38,8.70
2009,06,27,01,39,8.70
2009,06,27,01,40,8.60
2009,06,27,01,41,8.60
2009,06,27,01,42,8.60
2009,06,27,01,43,8.60
2009,06,27,01,44,8.60
2009,06,27,01,45,8.60
2009,06,27,01,46,8.60
2009,06,27,01,47,8.60
2009,06,27,01,48,8.60
2009,06,27,01,49,8.70
2009,06,27,01,50,8.70
2009,06,27,01,51,8.70
2009,06,27,01,52,8.70
2009,06,27,01,53,8.80
2009,06,27,01,54,8.80
2009,06,27,01,55,8.80
2009,06,27,01,56,8.80
2009,06,27,01,57,8.80
2009,06,27,01,58,8.80
2009,06,27,01,59,8.80
2009,06,27,02,00,8.80
2009,06,27,02,01,8.80
2009,06,27,02,02,8.80
2009,06,27,02,03,8.70
2009,06,27,02,04,8.70
2009,06,27,02,05,8.80
2009,06,27,02,06,8.80
2009,06,27,02,07,8.80
2009,06,27,02,08,8.80
2009,06,27,02,09,8.80
2009,06,27,02,10,8.80
2009,06,27,02,11,8.70
2009,06,27,02,12,8.70
2009,06,27,02,13,8.70
2009,06,27,02,14,8.70
2009,06,27,02,15,8.70
2009,06,27,02,16,8.70
2009,06,27,02,17,8.70
2009,06,27,02,18,8.70
2009,06,27,02,19,8.70
2009,06,27,02,20,8.70
2009,06,27,02,21,8.70
2009,06,27,02,22,8.70
2009,06,27,02,23,8.70
2009,06,27,02,24,8.70
2009,06,27,02,25,8.70
2009,06,27,02,26,8.70
2009,06,27,02,27,8.70
2009,06,27,02,28,8.70
2009,06,27,02,29,8.60
2009,06,27,02,30,8.60
2009,06,27,02,31,8.60
2009,06,27,02,32,8.60
2009,06,27,02,33,8.50
2009,06,27,02,34,8.50
2009,06,27,02,35,8.50
2009,06,27,02,36,8.50
2009,06,27,02,37,8.40
2009,06,27,02,38,8.40
2009,06,27,02,39,8.40
2009,06,27,02,40,8.40
2009,06,27,02,41,8.40
2009,06,27,02,42,8.30
2009,06,27,02,43,8.30
2009,06,27,02,44,8.30
2009,06,27,02,45,8.30
2009,06,27,02,46,8.30
2009,06,27,02,47,8.30
2009,06,27,02,48,8.20
2009,06,27,02,49,8.20
2009,06,27,02,50,8.20
2009,06,27,02,51,8.20
2009,06,27,02,52,8.20
2009,06,27,02,53,8.30
2009,06,27,02,54,8.30
2009,06,27,02,55,8.40
2009,06,27,02,56,8.40
2009,06,27,02,57,8.40
2009,06,27,02,58,8.40
2009,06,27,02,59,8.40
2009,06,27,03,00,8.40
2009,06,27,03,01,8.30
2009,06,27,03,02,8.30
2009,06,27,03,03,8.20
2009,06,27,03,04,8.20
2009,06,27,03,05,8.20
2009,06,27,03,06,8.20
2009,06,27,03,07,8.20
2009,06,27,03,08,8.20
2009,06,27,03,09,8.20
2009,06,27,03,10,8.20
2009,06,27,03,11,8.20
2009,06,27,03,12,8.20
2009,06,27,03,13,8.20
2009,06,27,03,14,8.20
2009,06,27,03,15,8.20
2009,06,27,03,16,8.20
2009,06,27,03,17,8.20
2009,06,27,03,18,8.20
2009,06,27,03,19,8.20
2009,06,27,03,20,8.20
2009,06,27,03,21,8.20
2009,06,27,03,22,8.20
2009,06,27,03,23,8.20
2009,06,27,03,24,8.20
2009,06,27,03,25,8.20
2009,06,27,03,26,8.20
2009,06,27,03,27,8.20
2009,06,27,03,28,8.20
2009,06,27,03,29,8.20
2009,06,27,03,30,8.20
2009,06,27,03,31,8.20
2009,06,27,03,32,8.20
2009,06,27,03,33,8.10
2009,06,27,03,34,8.10
2009,06,27,03,35,8.10
2009,06,27,03,36,8.10
2009,06,27,03,37,8.00
2009,06,27,03,38,8.00
2009,06,27,03,39,8.00
2009,06,27,03,40,7.90
2009,06,27,03,41,7.90
2009,06,27,03,42,7.90
2009,06,27,03,43,7.90
2009,06,27,03,44,7.80
2009,06,27,03,45,7.80
2009,06,27,03,46,7.80
2009,06,27,03,47,7.80
2009,06,27,03,48,7.80
2009,06,27,03,49,7.80
2009,06,27,03,50,7.80
2009,06,27,03,51,7.80
2009,06,27,03,52,7.80
2009,06,27,03,53,7.80
2009,06,27,03,54,7.80
2009,06,27,03,55,7.80
2009,06,27,03,56,7.80
2009,06,27,03,57,7.80
2009,06,27,03,58,7.70
2009,06,27,03,59,7.70
2009,06,27,04,00,7.70
2009,06,27,04,01,7.60
2009,06,27,04,02,7.60
2009,06,27,04,03,7.60
2009,06,27,04,04,7.60
2009,06,27,04,05,7.60
2009,06,27,04,06,7.60
2009,06,27,04,07,7.50
2009,06,27,04,08,7.50
2009,06,27,04,09,7.50
2009,06,27,04,10,7.40
2009,06,27,04,11,7.40
2009,06,27,04,12,7.40
2009,06,27,04,13,7.40
2009,06,27,04,14,7.40
2009,06,27,04,15,7.40
2009,06,27,04,16,7.40
2009,06,27,04,17,7.40
2009,06,27,04,18,7.40
2009,06,27,04,19,7.40
2009,06,27,04,20,7.50
2009,06,27,04,21,7.50
2009,06,27,04,22,7.40
2009,06,27,04,23,7.40
2009,06,27,04,24,7.40
2009,06,27,04,25,7.40
2009,06,27,04,26,7.30
2009,06,27,04,27,7.30
2009,06,27,04,28,7.30
2009,06,27,04,29,7.30
2009,06,27,04,30,7.30
2009,06,27,04,31,7.30
2009,06,27,04,32,7.30
2009,06,27,04,33,7.30
2009,06,27,04,34,7.30
2009,06,27,04,35,7.30
2009,06,27,04,36,7.30
2009,06,27,04,37,7.30
2009,06,27,04,38,7.30
2009,06,27,04,39,7.30
2009,06,27,04,40,7.40
2009,06,27,04,41,7.40
2009,06,27,04,42,7.40
2009,06,27,04,43,7.40
2009,06,27,04,44,7.40
2009,06,27,04,45,7.40
2009,06,27,04,46,7.30
2009,06,27,04,47,7.30
2009,06,27,04,48,7.30
2009,06,27,04,49,7.30
2009,06,27,04,50,7.30
2009,06,27,04,51,7.30
2009,06,27,04,52,7.30
2009,06,27,04,53,7.20
2009,06,27,04,54,7.20
2009,06,27,04,55,7.20
2009,06,27,04,56,7.20
2009,06,27,04,57,7.20
2009,06,27,04,58,7.20
2009,06,27,04,59,7.20
2009,06,27,05,00,7.20
2009,06,27,05,01,7.20
2009,06,27,05,02,7.20
2009,06,27,05,03,7.20
2009,06,27,05,04,7.20
2009,06,27,05,05,7.10
2009,06,27,05,06,7.10
2009,06,27,05,07,7.10
2009,06,27,05,08,7.10
2009,06,27,05,09,7.00
2009,06,27,05,10,7.00
2009,06,27,05,11,7.00
2009,06,27,05,12,6.90
2009,06,27,05,13,6.90
2009,06,27,05,14,7.00
2009,06,27,05,15,7.00
2009,06,27,05,16,7.00
2009,06,27,05,17,7.00
2009,06,27,05,18,7.00
2009,06,27,05,19,7.00
2009,06,27,05,20,7.00
2009,06,27,05,21,6.90
2009,06,27,05,22,6.90
2009,06,27,05,23,6.90
2009,06,27,05,24,6.90
2009,06,27,05,25,6.80
2009,06,27,05,26,6.90
2009,06,27,05,27,6.90
2009,06,27,05,28,7.00
2009,06,27,05,29,7.00
2009,06,27,05,30,7.00
2009,06,27,05,31,7.10
2009,06,27,05,32,7.10
2009,06,27,05,33,7.00
2009,06,27,05,34,7.00
2009,06,27,05,35,7.00
2009,06,27,05,36,6.90
2009,06,27,05,37,6.90
2009,06,27,05,38,6.90
2009,06,27,05,39,6.80
2009,06,27,05,40,6.80
2009,06,27,05,41,6.80
2009,06,27,05,42,6.80
2009,06,27,05,43,6.80
2009,06,27,05,44,6.80
2009,06,27,05,45,6.90
2009,06,27,05,46,6.90
2009,06,27,05,47,7.00
2009,06,27,05,48,7.00
2009,06,27,05,49,7.10
2009,06,27,05,50,7.10
2009,06,27,05,51,7.20
2009,06,27,05,52,7.20
2009,06,27,05,53,7.20
2009,06,27,05,54,7.20
2009,06,27,05,55,7.20
2009,06,27,05,56,7.10
2009,06,27,05,57,7.10
2009,06,27,05,58,7.10
2009,06,27,05,59,7.20
2009,06,27,06,00,7.20
2009,06,27,06,01,7.30
2009,06,27,06,02,7.30
2009,06,27,06,03,7.40
2009,06,27,06,04,7.50
2009,06,27,06,05,7.50
2009,06,27,06,06,7.50
2009,06,27,06,07,7.60
2009,06,27,06,08,7.60
2009,06,27,06,09,7.60
2009,06,27,06,10,7.60
2009,06,27,06,11,7.70
2009,06,27,06,12,7.70
2009,06,27,06,13,7.80
2009,06,27,06,14,7.90
2009,06,27,06,15,8.00
2009,06,27,06,16,8.10
2009,06,27,06,17,8.20
2009,06,27,06,18,8.40
2009,06,27,06,19,8.40
2009,06,27,06,20,8.50
2009,06,27,06,21,8.60
2009,06,27,06,22,8.70
2009,06,27,06,23,8.70
2009,06,27,06,24,8.80
2009,06,27,06,25,8.90
2009,06,27,06,26,9.00
2009,06,27,06,27,9.00
2009,06,27,06,28,9.10
2009,06,27,06,29,9.20
2009,06,27,06,30,9.20
2009,06,27,06,31,9.30
2009,06,27,06,32,9.30
2009,06,27,06,33,9.40
2009,06,27,06,34,9.50
2009,06,27,06,35,9.50
2009,06,27,06,36,9.50
2009,06,27,06,37,9.60
2009,06,27,06,38,9.60
2009,06,27,06,39,9.70
2009,06,27,06,40,9.70
2009,06,27,06,41,9.70
2009,06,27,06,42,9.70
2009,06,27,06,43,9.70
2009,06,27,06,44,9.70
2009,06,27,06,45,9.80
2009,06,27,06,46,9.90
2009,06,27,06,47,10.00
2009,06,27,06,48,10.10
2009,06,27,06,49,10.20
2009,06,27,06,50,10.30
2009,06,27,06,51,10.40
2009,06,27,06,52,10.40
2009,06,27,06,53,10.50
2009,06,27,06,54,10.60
2009,06,27,06,55,10.60
2009,06,27,06,56,10.70
2009,06,27,06,57,10.80
2009,06,27,06,58,10.90
2009,06,27,06,59,11.10
2009,06,27,07,00,11.20
2009,06,27,07,01,11.30
2009,06,27,07,02,11.40
2009,06,27,07,03,11.40
2009,06,27,07,04,11.40
2009,06,27,07,05,11.50
2009,06,27,07,06,11.60
2009,06,27,07,07,11.60
2009,06,27,07,08,11.70
2009,06,27,07,09,11.80
2009,06,27,07,10,11.80
2009,06,27,07,11,11.90
2009,06,27,07,12,12.00
2009,06,27,07,13,12.00
2009,06,27,07,14,12.00
2009,06,27,07,15,12.10
2009,06,27,07,16,12.10
2009,06,27,07,17,12.20
2009,06,27,07,18,12.20
2009,06,27,07,19,12.30
2009,06,27,07,20,12.30
2009,06,27,07,21,12.30
2009,06,27,07,22,12.40
2009,06,27,07,23,12.50
2009,06,27,07,24,12.60
2009,06,27,07,25,12.60
2009,06,27,07,26,12.70
2009,06,27,07,27,12.70
2009,06,27,07,28,12.80
2009,06,27,07,29,12.80
2009,06,27,07,30,12.80
2009,06,27,07,31,12.80
2009,06,27,07,32,12.80
2009,06,27,07,33,12.90
2009,06,27,07,34,12.90
2009,06,27,07,35,12.90
2009,06,27,07,36,12.90
2009,06,27,07,37,12.90
2009,06,27,07,38,12.90
2009,06,27,07,39,12.90
2009,06,27,07,40,12.80
2009,06,27,07,41,12.80
2009,06,27,07,42,12.90
2009,06,27,07,43,12.90
2009,06,27,07,44,12.90
2009,06,27,07,45,12.90
2009,06,27,07,46,12.80
2009,06,27,07,47,12.80
2009,06,27,07,48,12.80
2009,06,27,07,49,12.80
2009,06,27,07,50,12.80
2009,06,27,07,51,12.90
2009,06,27,07,52,12.90
2009,06,27,07,53,13.00
2009,06,27,07,54,13.00
2009,06,27,07,55,13.00
2009,06,27,07,56,13.00
2009,06,27,07,57,13.00
2009,06,27,07,58,13.00
2009,06,27,07,59,13.10
2009,06,27,08,00,13.20
2009,06,27,08,01,13.20
2009,06,27,08,02,13.30
2009,06,27,08,03,13.30
2009,06,27,08,04,13.30
2009,06,27,08,05,13.40
2009,06,27,08,06,13.50
2009,06,27,08,07,13.50
2009,06,27,08,08,13.60
2009,06,27,08,09,13.70
2009,06,27,08,10,13.80
2009,06,27,08,11,13.90
2009,06,27,08,12,13.90
2009,06,27,08,13,14.00
2009,06,27,08,14,14.10
2009,06,27,08,15,14.10
2009,06,27,08,16,14.20
2009,06,27,08,17,14.20
2009,06,27,08,18,14.20
2009,06,27,08,19,14.30
2009,06,27,08,20,14.30
2009,06,27,08,21,14.40
2009,06,27,08,22,14.40
2009,06,27,08,23,14.50
2009,06,27,08,24,14.50
2009,06,27,08,25,14.60
2009,06,27,08,26,14.70
2009,06,27,08,27,14.70
2009,06,27,08,28,14.70
2009,06,27,08,29,14.80
2009,06,27,08,30,14.80
2009,06,27,08,31,14.80
2009,06,27,08,32,14.90
2009,06,27,08,33,14.90
2009,06,27,08,34,14.90
2009,06,27,08,35,14.90
2009,06,27,08,36,14.90
2009,06,27,08,37,15.00
2009,06,27,08,38,15.00
2009,06,27,08,39,15.10
2009,06,27,08,40,15.20
2009,06,27,08,41,15.20
2009,06,27,08,42,15.30
2009,06,27,08,43,15.30
2009,06,27,08,44,15.40
2009,06,27,08,45,15.50
2009,06,27,08,46,15.50
2009,06,27,08,47,15.60
2009,06,27,08,48,15.70
2009,06,27,08,49,15.70
2009,06,27,08,50,15.80
2009,06,27,08,51,15.80
2009,06,27,08,52,15.80
2009,06,27,08,53,15.80
2009,06,27,08,54,15.80
2009,06,27,08,55,15.80
2009,06,27,08,56,15.80
2009,06,27,08,57,15.80
2009,06,27,08,58,15.80
2009,06,27,08,59,15.80
2009,06,27,09,00,15.80
2009,06,27,09,01,15.90
2009,06,27,09,02,15.90
2009,06,27,09,03,15.90
2009,06,27,09,04,16.00
2009,06,27,09,05,16.00
2009,06,27,09,06,15.90
2009,06,27,09,07,16.00
2009,06,27,09,08,16.10
2009,06,27,09,09,16.10
2009,06,27,09,10,16.10
2009,06,27,09,11,16.10
2009,06,27,09,12,16.10
2009,06,27,09,13,16.10
2009,06,27,09,14,16.10
2009,06,27,09,15,16.20
2009,06,27,09,16,16.20
2009,06,27,09,17,16.20
2009,06,27,09,18,16.30
2009,06,27,09,19,16.40
2009,06,27,09,20,16.40
2009,06,27,09,21,16.40
2009,06,27,09,22,16.30
2009,06,27,09,23,16.40
2009,06,27,09,24,16.40
2009,06,27,09,25,16.50
2009,06,27,09,26,16.60
2009,06,27,09,27,16.60
2009,06,27,09,28,16.70
2009,06,27,09,29,16.70
2009,06,27,09,30,16.80
2009,06,27,09,31,16.80
2009,06,27,09,32,16.90
2009,06,27,09,33,17.00
2009,06,27,09,34,17.00
2009,06,27,09,35,17.10
2009,06,27,09,36,17.10
2009,06,27,09,37,17.20
2009,06,27,09,38,17.20
2009,06,27,09,39,17.20
2009,06,27,09,40,17.20
2009,06,27,09,41,17.30
2009,06,27,09,42,17.30
2009,06,27,09,43,17.20
2009,06,27,09,44,17.20
2009,06,27,09,45,17.20
2009,06,27,09,46,17.30
2009,06,27,09,47,17.30
2009,06,27,09,48,17.20
2009,06,27,09,49,17.20
2009,06,27,09,50,17.30
2009,06,27,09,51,17.30
2009,06,27,09,52,17.30
2009,06,27,09,53,17.30
2009,06,27,09,54,17.30
2009,06,27,09,55,17.40
2009,06,27,09,56,17.40
2009,06,27,09,57,17.30
2009,06,27,09,58,17.30
2009,06,27,09,59,17.30
2009,06,27,10,00,17.20
2009,06,27,10,01,17.10
2009,06,27,10,02,17.10
2009,06,27,10,03,17.20
2009,06,27,10,04,17.20
2009,06,27,10,05,17.30
2009,06,27,10,06,17.30
2009,06,27,10,07,17.30
2009,06,27,10,08,17.30
2009,06,27,10,09,17.40
2009,06,27,10,10,17.50
2009,06,27,10,11,17.50
2009,06,27,10,12,17.50
2009,06,27,10,13,17.40
2009,06,27,10,14,17.40
2009,06,27,10,15,17.30
2009,06,27,10,16,17.40
2009,06,27,10,17,17.30
2009,06,27,10,18,17.30
2009,06,27,10,19,17.30
2009,06,27,10,20,17.30
2009,06,27,10,21,17.30
2009,06,27,10,22,17.30
2009,06,27,10,23,17.30
2009,06,27,10,24,17.40
2009,06,27,10,25,17.50
2009,06,27,10,26,17.50
2009,06,27,10,27,17.50
2009,06,27,10,28,17.60
2009,06,27,10,29,17.60
2009,06,27,10,30,17.40
2009,06,27,10,31,17.30
2009,06,27,10,32,17.20
2009,06,27,10,33,17.10
2009,06,27,10,34,17.10
2009,06,27,10,35,17.10
2009,06,27,10,36,17.10
2009,06,27,10,37,17.10
2009,06,27,10,38,17.20
2009,06,27,10,39,17.20
2009,06,27,10,40,17.30
2009,06,27,10,41,17.40
2009,06,27,10,42,17.50
2009,06,27,10,43,17.70
2009,06,27,10,44,17.70
2009,06,27,10,45,17.70
2009,06,27,10,46,17.70
2009,06,27,10,47,17.70
2009,06,27,10,48,17.70
2009,06,27,10,49,17.70
2009,06,27,10,50,17.80
2009,06,27,10,51,17.80
2009,06,27,10,52,17.80
2009,06,27,10,53,17.80
2009,06,27,10,54,17.80
2009,06,27,10,55,17.80
2009,06,27,10,56,17.70
2009,06,27,10,57,17.70
2009,06,27,10,58,17.70
2009,06,27,10,59,17.70
2009,06,27,11,00,17.80
2009,06,27,11,01,17.90
2009,06,27,11,02,18.10
2009,06,27,11,03,18.10
2009,06,27,11,04,18.20
2009,06,27,11,05,18.10
2009,06,27,11,06,18.10
2009,06,27,11,07,18.20
2009,06,27,11,08,18.20
2009,06,27,11,09,18.20
2009,06,27,11,10,18.20
2009,06,27,11,11,18.20
2009,06,27,11,12,18.20
2009,06,27,11,13,18.10
2009,06,27,11,14,17.90
2009,06,27,11,15,17.90
2009,06,27,11,16,17.90
2009,06,27,11,17,17.90
2009,06,27,11,18,17.90
2009,06,27,11,19,17.90
2009,06,27,11,20,17.90
2009,06,27,11,21,17.80
2009,06,27,11,22,17.80
2009,06,27,11,23,17.80
2009,06,27,11,24,17.80
2009,06,27,11,25,17.90
2009,06,27,11,26,17.80
2009,06,27,11,27,17.90
2009,06,27,11,28,17.90
2009,06,27,11,29,18.00
2009,06,27,11,30,18.10
2009,06,27,11,31,18.20
2009,06,27,11,32,18.20
2009,06,27,11,33,18.20
2009,06,27,11,34,18.20
2009,06,27,11,35,18.20
2009,06,27,11,36,18.20
2009,06,27,11,37,18.20
2009,06,27,11,38,18.20
2009,06,27,11,39,18.30
2009,06,27,11,40,18.30
2009,06,27,11,41,18.30
2009,06,27,11,42,18.30
2009,06,27,11,43,18.30
2009,06,27,11,44,18.20
2009,06,27,11,45,18.20
2009,06,27,11,46,18.20
2009,06,27,11,47,18.20
2009,06,27,11,48,18.10
2009,06,27,11,49,18.00
2009,06,27,11,50,18.00
2009,06,27,11,51,18.10
2009,06,27,11,52,18.10
2009,06,27,11,53,18.20
2009,06,27,11,54,18.20
2009,06,27,11,55,18.20
2009,06,27,11,56,18.20
2009,06,27,11,57,18.20
2009,06,27,11,58,18.30
2009,06,27,11,59,18.30
2009,06,27,12,00,18.40
2009,06,27,12,01,18.50
2009,06,27,12,02,18.50
2009,06,27,12,03,18.60
2009,06,27,12,04,18.60
2009,06,27,12,05,18.60
2009,06,27,12,06,18.60
2009,06,27,12,07,18.70
2009,06,27,12,08,18.60
2009,06,27,12,09,18.80
2009,06,27,12,10,18.90
2009,06,27,12,11,19.00
2009,06,27,12,12,19.10
2009,06,27,12,13,19.10
2009,06,27,12,14,19.10
2009,06,27,12,15,19.10
2009,06,27,12,16,19.10
2009,06,27,12,17,19.10
2009,06,27,12,18,19.10
2009,06,27,12,19,19.20
2009,06,27,12,20,19.30
2009,06,27,12,21,19.30
2009,06,27,12,22,19.40
2009,06,27,12,23,19.40
2009,06,27,12,24,19.50
2009,06,27,12,25,19.60
2009,06,27,12,26,19.70
2009,06,27,12,27,19.60
2009,06,27,12,28,19.60
2009,06,27,12,29,19.60
2009,06,27,12,30,19.70
2009,06,27,12,31,19.70
2009,06,27,12,32,19.80
2009,06,27,12,33,19.80
2009,06,27,12,34,19.80
2009,06,27,12,35,19.80
2009,06,27,12,36,19.80
2009,06,27,12,37,19.70
2009,06,27,12,38,19.70
2009,06,27,12,39,19.70
2009,06,27,12,40,19.60
2009,06,27,12,41,19.50
2009,06,27,12,42,19.40
2009,06,27,12,43,19.50
2009,06,27,12,44,19.50
2009,06,27,12,45,19.50
2009,06,27,12,46,19.50
2009,06,27,12,47,19.50
2009,06,27,12,48,19.60
2009,06,27,12,49,19.60
2009,06,27,12,50,19.60
2009,06,27,12,51,19.50
2009,06,27,12,52,19.30
2009,06,27,12,53,19.20
2009,06,27,12,54,19.10
2009,06,27,12,55,19.10
2009,06,27,12,56,19.10
2009,06,27,12,57,19.10
2009,06,27,12,58,19.10
2009,06,27,12,59,19.20
2009,06,27,13,00,19.20
2009,06,27,13,01,19.20
2009,06,27,13,02,19.20
2009,06,27,13,03,19.20
2009,06,27,13,04,19.30
2009,06,27,13,05,19.30
2009,06,27,13,06,19.40
2009,06,27,13,07,19.50
2009,06,27,13,08,19.70
2009,06,27,13,09,19.80
2009,06,27,13,10,19.90
2009,06,27,13,11,19.90
2009,06,27,13,12,19.80
2009,06,27,13,13,19.80
2009,06,27,13,14,19.80
2009,06,27,13,15,19.90
2009,06,27,13,16,19.90
2009,06,27,13,17,19.90
2009,06,27,13,18,19.90
2009,06,27,13,19,19.80
2009,06,27,13,20,19.90
2009,06,27,13,21,19.90
2009,06,27,13,22,19.90
2009,06,27,13,23,19.90
2009,06,27,13,24,20.00
2009,06,27,13,25,20.10
2009,06,27,13,26,20.20
2009,06,27,13,27,20.20
2009,06,27,13,28,20.40
2009,06,27,13,29,20.50
2009,06,27,13,30,20.70
2009,06,27,13,31,20.70
2009,06,27,13,32,20.80
2009,06,27,13,33,20.90
2009,06,27,13,34,20.80
2009,06,27,13,35,20.80
2009,06,27,13,36,20.70
2009,06,27,13,37,20.70
2009,06,27,13,38,20.50
2009,06,27,13,39,20.40
2009,06,27,13,40,20.30
2009,06,27,13,41,20.40
2009,06,27,13,42,20.50
2009,06,27,13,43,20.60
2009,06,27,13,44,20.70
2009,06,27,13,45,20.80
2009,06,27,13,46,20.80
2009,06,27,13,47,20.70
2009,06,27,13,48,20.70
2009,06,27,13,49,20.70
2009,06,27,13,50,20.70
2009,06,27,13,51,20.80
2009,06,27,13,52,20.90
2009,06,27,13,53,20.90
2009,06,27,13,54,20.90
2009,06,27,13,55,20.80
2009,06,27,13,56,20.90
2009,06,27,13,57,21.00
2009,06,27,13,58,20.90
2009,06,27,13,59,20.80
2009,06,27,14,00,20.70
2009,06,27,14,01,20.70
2009,06,27,14,02,20.50
2009,06,27,14,03,20.50
2009,06,27,14,04,20.60
2009,06,27,14,05,20.60
2009,06,27,14,06,20.70
2009,06,27,14,07,20.70
2009,06,27,14,08,20.80
2009,06,27,14,09,20.90
2009,06,27,14,10,20.90
2009,06,27,14,11,20.90
2009,06,27,14,12,21.00
2009,06,27,14,13,21.00
2009,06,27,14,14,21.00
2009,06,27,14,15,21.10
2009,06,27,14,16,21.10
2009,06,27,14,17,21.20
2009,06,27,14,18,21.20
2009,06,27,14,19,21.20
2009,06,27,14,20,21.20
2009,06,27,14,21,21.20
2009,06,27,14,22,21.20
2009,06,27,14,23,21.20
2009,06,27,14,24,21.20
2009,06,27,14,25,21.20
2009,06,27,14,26,21.30
2009,06,27,14,27,21.50
2009,06,27,14,28,21.60
2009,06,27,14,29,21.60
2009,06,27,14,30,21.70
2009,06,27,14,31,21.70
2009,06,27,14,32,21.70
2009,06,27,14,33,21.70
2009,06,27,14,34,21.70
2009,06,27,14,35,21.60
2009,06,27,14,36,21.50
2009,06,27,14,37,21.40
2009,06,27,14,38,21.30
2009,06,27,14,39,21.30
2009,06,27,14,40,21.30
2009,06,27,14,41,21.10
2009,06,27,14,42,21.00
2009,06,27,14,43,21.00
2009,06,27,14,44,21.00
2009,06,27,14,45,20.90
2009,06,27,14,46,20.80
2009,06,27,14,47,20.70
2009,06,27,14,48,20.60
2009,06,27,14,49,20.50
2009,06,27,14,50,20.50
2009,06,27,14,51,20.40
2009,06,27,14,52,20.30
2009,06,27,14,53,20.20
2009,06,27,14,54,20.20
2009,06,27,14,55,20.00
2009,06,27,14,56,19.90
2009,06,27,14,57,19.90
2009,06,27,14,58,19.90
2009,06,27,14,59,20.10
2009,06,27,15,00,20.10
2009,06,27,15,01,19.90
2009,06,27,15,02,19.80
2009,06,27,15,03,19.70
2009,06,27,15,04,19.70
2009,06,27,15,05,19.70
2009,06,27,15,06,19.70
2009,06,27,15,07,19.70
2009,06,27,15,08,19.80
2009,06,27,15,09,19.80
2009,06,27,15,10,19.80
2009,06,27,15,11,19.80
2009,06,27,15,12,19.90
2009,06,27,15,13,19.90
2009,06,27,15,14,19.90
2009,06,27,15,15,19.90
2009,06,27,15,16,19.70
2009,06,27,15,17,19.70
2009,06,27,15,18,19.60
2009,06,27,15,19,19.50
2009,06,27,15,20,19.60
2009,06,27,15,21,19.60
2009,06,27,15,22,19.70
2009,06,27,15,23,19.70
2009,06,27,15,24,19.70
2009,06,27,15,25,19.80
2009,06,27,15,26,19.80
2009,06,27,15,27,19.80
2009,06,27,15,28,19.80
2009,06,27,15,29,19.80
2009,06,27,15,30,19.80
2009,06,27,15,31,19.70
2009,06,27,15,32,19.60
2009,06,27,15,33,19.60
2009,06,27,15,34,19.60
2009,06,27,15,35,19.40
2009,06,27,15,36,19.30
2009,06,27,15,37,19.20
2009,06,27,15,38,19.10
2009,06,27,15,39,19.10
2009,06,27,15,40,19.10
2009,06,27,15,41,19.10
2009,06,27,15,42,19.10
2009,06,27,15,43,19.10
2009,06,27,15,44,19.20
2009,06,27,15,45,19.20
2009,06,27,15,46,19.30
2009,06,27,15,47,19.40
2009,06,27,15,48,19.40
2009,06,27,15,49,19.40
2009,06,27,15,50,19.40
2009,06,27,15,51,19.40
2009,06,27,15,52,19.30
2009,06,27,15,53,19.10
2009,06,27,15,54,19.00
2009,06,27,15,55,18.80
2009,06,27,15,56,18.70
2009,06,27,15,57,18.70
2009,06,27,15,58,18.60
2009,06,27,15,59,18.60
2009,06,27,16,00,18.50
2009,06,27,16,01,18.50
2009,06,27,16,02,18.50
2009,06,27,16,03,18.50
2009,06,27,16,04,18.60
2009,06,27,16,05,18.60
2009,06,27,16,06,18.70
2009,06,27,16,07,18.70
2009,06,27,16,08,18.80
2009,06,27,16,09,18.80
2009,06,27,16,10,18.80
2009,06,27,16,11,18.70
2009,06,27,16,12,18.70
2009,06,27,16,13,18.60
2009,06,27,16,14,18.50
2009,06,27,16,15,18.50
2009,06,27,16,16,18.40
2009,06,27,16,17,18.40
2009,06,27,16,18,18.40
2009,06,27,16,19,18.30
2009,06,27,16,20,18.20
2009,06,27,16,21,18.30
2009,06,27,16,22,18.30
2009,06,27,16,23,18.30
2009,06,27,16,24,18.20
2009,06,27,16,25,18.20
2009,06,27,16,26,18.20
2009,06,27,16,27,18.20
2009,06,27,16,28,18.20
2009,06,27,16,29,18.30
2009,06,27,16,30,18.30
2009,06,27,16,31,18.20
2009,06,27,16,32,18.20
2009,06,27,16,33,18.20
2009,06,27,16,34,18.10
2009,06,27,16,35,18.10
2009,06,27,16,36,18.20
2009,06,27,16,37,18.20
2009,06,27,16,38,18.20
2009,06,27,16,39,18.20
2009,06,27,16,40,18.20
2009,06,27,16,41,18.30
2009,06,27,16,42,18.20
2009,06,27,16,43,18.20
2009,06,27,16,44,18.30
2009,06,27,16,45,18.30
2009,06,27,16,46,18.30
2009,06,27,16,47,18.40
2009,06,27,16,48,18.40
2009,06,27,16,49,18.40
2009,06,27,16,50,18.40
2009,06,27,16,51,18.50
2009,06,27,16,52,18.50
2009,06,27,16,53,18.50
2009,06,27,16,54,18.40
2009,06,27,16,55,18.40
2009,06,27,16,56,18.40
2009,06,27,16,57,18.40
2009,06,27,16,58,18.40
2009,06,27,16,59,18.50
2009,06,27,17,00,18.50
2009,06,27,17,01,18.50
2009,06,27,17,02,18.50
2009,06,27,17,03,18.50
2009,06,27,17,04,18.60
2009,06,27,17,05,18.60
2009,06,27,17,06,18.70
2009,06,27,17,07,18.80
2009,06,27,17,08,18.80
2009,06,27,17,09,18.90
2009,06,27,17,10,18.90
2009,06,27,17,11,18.90
2009,06,27,17,12,18.80
2009,06,27,17,13,18.80
2009,06,27,17,14,18.80
2009,06,27,17,15,18.80
2009,06,27,17,16,18.80
2009,06,27,17,17,18.80
2009,06,27,17,18,18.80
2009,06,27,17,19,18.80
2009,06,27,17,20,18.90
2009,06,27,17,21,18.90
2009,06,27,17,22,19.00
2009,06,27,17,23,19.10
2009,06,27,17,24,19.20
2009,06,27,17,25,19.40
2009,06,27,17,26,19.50
2009,06,27,17,27,19.60
2009,06,27,17,28,19.70
2009,06,27,17,29,19.80
2009,06,27,17,30,19.90
2009,06,27,17,31,19.90
2009,06,27,17,32,19.90
2009,06,27,17,33,19.90
2009,06,27,17,34,19.80
2009,06,27,17,35,19.70
2009,06,27,17,36,19.50