Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,09,45,12.60
2014,12,10,09,46,12.70
2014,12,10,09,47,12.70
2014,12,10,09,48,12.70
2014,12,10,09,49,12.70
2014,12,10,09,50,12.80
2014,12,10,09,51,12.80
2014,12,10,09,52,12.80
2014,12,10,09,53,12.80
2014,12,10,09,54,12.80
2014,12,10,09,55,12.80
2014,12,10,09,56,12.80
2014,12,10,09,57,12.80
2014,12,10,09,58,12.80
2014,12,10,09,59,12.80
2014,12,10,10,00,12.80
2014,12,10,10,01,12.80
2014,12,10,10,02,12.80
2014,12,10,10,03,12.80
2014,12,10,10,04,12.80
2014,12,10,10,05,12.70
2014,12,10,10,06,12.70
2014,12,10,10,07,12.70
2014,12,10,10,08,12.70
2014,12,10,10,09,12.70
2014,12,10,10,10,12.70
2014,12,10,10,11,12.70
2014,12,10,10,12,12.70
2014,12,10,10,13,12.70
2014,12,10,10,14,12.70
2014,12,10,10,15,12.60
2014,12,10,10,16,12.60
2014,12,10,10,17,12.60
2014,12,10,10,18,12.60
2014,12,10,10,19,12.50
2014,12,10,10,20,12.50
2014,12,10,10,21,12.50
2014,12,10,10,22,12.40
2014,12,10,10,23,12.40
2014,12,10,10,24,12.40
2014,12,10,10,25,12.40
2014,12,10,10,26,12.40
2014,12,10,10,27,12.30
2014,12,10,10,28,12.30
2014,12,10,10,29,12.30
2014,12,10,10,30,12.30
2014,12,10,10,31,12.30
2014,12,10,10,32,12.30
2014,12,10,10,33,12.30
2014,12,10,10,34,12.30
2014,12,10,10,35,12.30
2014,12,10,10,36,12.30
2014,12,10,10,37,12.30
2014,12,10,10,38,12.30
2014,12,10,10,39,12.30
2014,12,10,10,40,12.20
2014,12,10,10,41,12.20
2014,12,10,10,42,12.20
2014,12,10,10,43,12.20
2014,12,10,10,44,12.20
2014,12,10,10,45,12.20
2014,12,10,10,46,12.20
2014,12,10,10,47,12.20
2014,12,10,10,48,12.20
2014,12,10,10,49,12.20
2014,12,10,10,50,12.20
2014,12,10,10,51,12.20
2014,12,10,10,52,12.20
2014,12,10,10,53,12.20
2014,12,10,10,54,12.20
2014,12,10,10,55,12.20
2014,12,10,10,56,12.20
2014,12,10,10,57,12.20
2014,12,10,10,58,12.20
2014,12,10,10,59,12.20
2014,12,10,11,00,12.20
2014,12,10,11,01,12.20
2014,12,10,11,02,12.20
2014,12,10,11,03,12.20
2014,12,10,11,04,12.20
2014,12,10,11,05,12.20
2014,12,10,11,06,12.20
2014,12,10,11,07,12.20
2014,12,10,11,08,12.20
2014,12,10,11,09,12.10
2014,12,10,11,10,12.10
2014,12,10,11,11,12.10
2014,12,10,11,12,12.10
2014,12,10,11,13,12.10
2014,12,10,11,14,12.10
2014,12,10,11,15,12.10
2014,12,10,11,16,12.10
2014,12,10,11,17,12.10
2014,12,10,11,18,12.10
2014,12,10,11,19,12.10
2014,12,10,11,20,12.10
2014,12,10,11,21,12.10
2014,12,10,11,22,12.10
2014,12,10,11,23,12.10
2014,12,10,11,24,12.10
2014,12,10,11,25,12.10
2014,12,10,11,26,12.10
2014,12,10,11,27,12.10
2014,12,10,11,28,12.10
2014,12,10,11,29,12.10
2014,12,10,11,30,12.10
2014,12,10,11,31,12.10
2014,12,10,11,32,12.10
2014,12,10,11,33,12.10
2014,12,10,11,34,12.10
2014,12,10,11,35,12.10
2014,12,10,11,36,12.10
2014,12,10,11,37,12.10
2014,12,10,11,38,12.10
2014,12,10,11,39,12.10
2014,12,10,11,40,12.10
2014,12,10,11,41,12.10
2014,12,10,11,42,12.10
2014,12,10,11,43,12.10
2014,12,10,11,44,12.10
2014,12,10,11,45,12.10
2014,12,10,11,46,12.10
2014,12,10,11,47,12.10
2014,12,10,11,48,12.10
2014,12,10,11,49,12.10
2014,12,10,11,50,12.10
2014,12,10,11,51,12.10
2014,12,10,11,52,12.10
2014,12,10,11,53,12.10
2014,12,10,11,54,12.10
2014,12,10,11,55,12.10
2014,12,10,11,56,12.10
2014,12,10,11,57,12.20
2014,12,10,11,58,12.20
2014,12,10,11,59,12.20
2014,12,10,12,00,12.20
2014,12,10,12,01,12.20
2014,12,10,12,02,12.20
2014,12,10,12,03,12.20
2014,12,10,12,04,12.20
2014,12,10,12,05,12.10
2014,12,10,12,06,12.10
2014,12,10,12,07,12.10
2014,12,10,12,08,12.10
2014,12,10,12,09,12.10
2014,12,10,12,10,12.00
2014,12,10,12,11,12.00
2014,12,10,12,12,12.00
2014,12,10,12,13,12.00
2014,12,10,12,14,12.00
2014,12,10,12,15,12.00
2014,12,10,12,16,12.00
2014,12,10,12,17,12.00
2014,12,10,12,18,12.00
2014,12,10,12,19,11.90
2014,12,10,12,20,11.90
2014,12,10,12,21,11.90
2014,12,10,12,22,11.90
2014,12,10,12,23,11.90
2014,12,10,12,24,11.90
2014,12,10,12,25,11.90
2014,12,10,12,26,11.90
2014,12,10,12,27,11.90
2014,12,10,12,28,11.90
2014,12,10,12,29,11.90
2014,12,10,12,30,11.80
2014,12,10,12,31,11.80
2014,12,10,12,32,11.80
2014,12,10,12,33,11.70
2014,12,10,12,34,11.70
2014,12,10,12,35,11.60
2014,12,10,12,36,11.60
2014,12,10,12,37,11.60
2014,12,10,12,38,11.60
2014,12,10,12,39,11.60
2014,12,10,12,40,11.60
2014,12,10,12,41,11.60
2014,12,10,12,42,11.60
2014,12,10,12,43,11.60
2014,12,10,12,44,11.60
2014,12,10,12,45,11.60
2014,12,10,12,46,11.60
2014,12,10,12,47,11.60
2014,12,10,12,48,11.50
2014,12,10,12,49,11.50
2014,12,10,12,50,11.50
2014,12,10,12,51,11.40
2014,12,10,12,52,11.40
2014,12,10,12,53,11.40
2014,12,10,12,54,11.40
2014,12,10,12,55,11.40
2014,12,10,12,56,11.30
2014,12,10,12,57,11.30
2014,12,10,12,58,11.30
2014,12,10,12,59,11.30
2014,12,10,13,00,11.30
2014,12,10,13,01,11.20
2014,12,10,13,02,11.20
2014,12,10,13,03,11.20
2014,12,10,13,04,11.20
2014,12,10,13,05,11.20
2014,12,10,13,06,11.20
2014,12,10,13,07,11.20
2014,12,10,13,08,11.20
2014,12,10,13,09,11.20
2014,12,10,13,10,11.20
2014,12,10,13,11,11.20
2014,12,10,13,12,11.20
2014,12,10,13,13,11.20
2014,12,10,13,14,11.20
2014,12,10,13,15,11.20
2014,12,10,13,16,11.20
2014,12,10,13,17,11.20
2014,12,10,13,18,11.20
2014,12,10,13,19,11.20
2014,12,10,13,20,11.30
2014,12,10,13,21,11.30
2014,12,10,13,22,11.30
2014,12,10,13,23,11.30
2014,12,10,13,24,11.30
2014,12,10,13,25,11.30
2014,12,10,13,26,11.30
2014,12,10,13,27,11.30
2014,12,10,13,28,11.30
2014,12,10,13,29,11.30
2014,12,10,13,30,11.30
2014,12,10,13,31,11.30
2014,12,10,13,32,11.30
2014,12,10,13,33,11.30
2014,12,10,13,34,11.30
2014,12,10,13,35,11.40
2014,12,10,13,36,11.40
2014,12,10,13,37,11.40
2014,12,10,13,38,11.40
2014,12,10,13,39,11.40
2014,12,10,13,40,11.40
2014,12,10,13,41,11.40
2014,12,10,13,42,11.50
2014,12,10,13,43,11.50
2014,12,10,13,44,11.60
2014,12,10,13,45,11.60
2014,12,10,13,46,11.60
2014,12,10,13,47,11.70
2014,12,10,13,48,11.70
2014,12,10,13,49,11.70
2014,12,10,13,50,11.70
2014,12,10,13,51,11.70
2014,12,10,13,52,11.80
2014,12,10,13,53,11.80
2014,12,10,13,54,11.80
2014,12,10,13,55,11.80
2014,12,10,13,56,11.80
2014,12,10,13,57,11.80
2014,12,10,13,58,11.70
2014,12,10,13,59,11.70
2014,12,10,14,00,11.70
2014,12,10,14,01,11.70
2014,12,10,14,02,11.70
2014,12,10,14,03,11.70
2014,12,10,14,04,11.70
2014,12,10,14,05,11.70
2014,12,10,14,06,11.70
2014,12,10,14,07,11.70
2014,12,10,14,08,11.70
2014,12,10,14,09,11.70
2014,12,10,14,10,11.70
2014,12,10,14,11,11.70
2014,12,10,14,12,11.70
2014,12,10,14,13,11.70
2014,12,10,14,14,11.70
2014,12,10,14,15,11.70
2014,12,10,14,16,11.70
2014,12,10,14,17,11.70
2014,12,10,14,18,11.70
2014,12,10,14,19,11.70
2014,12,10,14,20,11.60
2014,12,10,14,21,11.60
2014,12,10,14,22,11.60
2014,12,10,14,23,11.60
2014,12,10,14,24,11.60
2014,12,10,14,25,11.60
2014,12,10,14,26,11.60
2014,12,10,14,27,11.60
2014,12,10,14,28,11.60
2014,12,10,14,29,11.60
2014,12,10,14,30,11.60
2014,12,10,14,31,11.60
2014,12,10,14,32,11.60
2014,12,10,14,33,11.60
2014,12,10,14,34,11.60
2014,12,10,14,35,11.60
2014,12,10,14,36,11.60
2014,12,10,14,37,11.60
2014,12,10,14,38,11.60
2014,12,10,14,39,11.60
2014,12,10,14,40,11.60
2014,12,10,14,41,11.60
2014,12,10,14,42,11.60
2014,12,10,14,43,11.60
2014,12,10,14,44,11.60
2014,12,10,14,45,11.60
2014,12,10,14,46,11.60
2014,12,10,14,47,11.60
2014,12,10,14,48,11.60
2014,12,10,14,49,11.60
2014,12,10,14,50,11.60
2014,12,10,14,51,11.60
2014,12,10,14,52,11.60
2014,12,10,14,53,11.60
2014,12,10,14,54,11.60
2014,12,10,14,55,11.50
2014,12,10,14,56,11.50
2014,12,10,14,57,11.50
2014,12,10,14,58,11.50
2014,12,10,14,59,11.50
2014,12,10,15,00,11.50
2014,12,10,15,01,11.50
2014,12,10,15,02,11.50
2014,12,10,15,03,11.50
2014,12,10,15,04,11.50
2014,12,10,15,05,11.50
2014,12,10,15,06,11.50
2014,12,10,15,07,11.50
2014,12,10,15,08,11.40
2014,12,10,15,09,11.40
2014,12,10,15,10,11.40
2014,12,10,15,11,11.40
2014,12,10,15,12,11.50
2014,12,10,15,13,11.50
2014,12,10,15,14,11.50
2014,12,10,15,15,11.50
2014,12,10,15,16,11.50
2014,12,10,15,17,11.50
2014,12,10,15,18,11.50
2014,12,10,15,19,11.50
2014,12,10,15,20,11.40
2014,12,10,15,21,11.40
2014,12,10,15,22,11.40
2014,12,10,15,23,11.40
2014,12,10,15,24,11.40
2014,12,10,15,25,11.40
2014,12,10,15,26,11.40
2014,12,10,15,27,11.40
2014,12,10,15,28,11.40
2014,12,10,15,29,11.40
2014,12,10,15,30,11.40
2014,12,10,15,31,11.40
2014,12,10,15,32,11.40
2014,12,10,15,33,11.40
2014,12,10,15,34,11.40
2014,12,10,15,35,11.30
2014,12,10,15,36,11.30
2014,12,10,15,37,11.30
2014,12,10,15,38,11.30
2014,12,10,15,39,11.20
2014,12,10,15,40,11.20
2014,12,10,15,41,11.20
2014,12,10,15,42,11.20
2014,12,10,15,43,11.20
2014,12,10,15,44,11.20
2014,12,10,15,45,11.20
2014,12,10,15,46,11.20
2014,12,10,15,47,11.20
2014,12,10,15,48,11.20
2014,12,10,15,49,11.20
2014,12,10,15,50,11.20
2014,12,10,15,51,11.20
2014,12,10,15,52,11.20
2014,12,10,15,53,11.20
2014,12,10,15,54,11.20
2014,12,10,15,55,11.20
2014,12,10,15,56,11.20
2014,12,10,15,57,11.20
2014,12,10,15,58,11.20
2014,12,10,15,59,11.20
2014,12,10,16,00,11.20
2014,12,10,16,01,11.20
2014,12,10,16,02,11.20
2014,12,10,16,03,11.20
2014,12,10,16,04,11.20
2014,12,10,16,05,11.20
2014,12,10,16,06,11.20
2014,12,10,16,07,11.20
2014,12,10,16,08,11.20
2014,12,10,16,09,11.20
2014,12,10,16,10,11.20
2014,12,10,16,11,11.20
2014,12,10,16,12,11.20
2014,12,10,16,13,11.20
2014,12,10,16,14,11.20
2014,12,10,16,15,11.20
2014,12,10,16,16,11.20
2014,12,10,16,17,11.20
2014,12,10,16,18,11.20
2014,12,10,16,19,11.20
2014,12,10,16,20,11.20
2014,12,10,16,21,11.20
2014,12,10,16,22,11.20
2014,12,10,16,23,11.20
2014,12,10,16,24,11.20
2014,12,10,16,25,11.20
2014,12,10,16,26,11.20
2014,12,10,16,27,11.20
2014,12,10,16,28,11.20
2014,12,10,16,29,11.20
2014,12,10,16,30,11.20
2014,12,10,16,31,11.20
2014,12,10,16,32,11.20
2014,12,10,16,33,11.20
2014,12,10,16,34,11.10
2014,12,10,16,35,11.10
2014,12,10,16,36,11.10
2014,12,10,16,37,11.10
2014,12,10,16,38,11.10
2014,12,10,16,39,11.10
2014,12,10,16,40,11.10
2014,12,10,16,41,11.10
2014,12,10,16,42,11.10
2014,12,10,16,43,11.10
2014,12,10,16,44,11.10
2014,12,10,16,45,11.10
2014,12,10,16,46,11.10
2014,12,10,16,47,11.10
2014,12,10,16,48,11.10
2014,12,10,16,49,11.10
2014,12,10,16,50,11.10
2014,12,10,16,51,11.10
2014,12,10,16,52,11.10
2014,12,10,16,53,11.10
2014,12,10,16,54,11.10
2014,12,10,16,55,11.00
2014,12,10,16,56,11.00
2014,12,10,16,57,11.00
2014,12,10,16,58,11.00
2014,12,10,16,59,11.00
2014,12,10,17,00,11.00
2014,12,10,17,01,11.00
2014,12,10,17,02,11.00
2014,12,10,17,03,11.00
2014,12,10,17,04,11.00
2014,12,10,17,05,11.00
