Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,25,00,00,10.90
2020,04,25,00,01,10.90
2020,04,25,00,02,10.90
2020,04,25,00,03,10.90
2020,04,25,00,04,10.90
2020,04,25,00,05,10.90
2020,04,25,00,06,10.90
2020,04,25,00,07,10.90
2020,04,25,00,08,10.90
2020,04,25,00,09,10.90
2020,04,25,00,10,10.90
2020,04,25,00,11,10.90
2020,04,25,00,12,10.90
2020,04,25,00,13,10.90
2020,04,25,00,14,10.90
2020,04,25,00,15,10.90
2020,04,25,00,16,10.90
2020,04,25,00,17,10.80
2020,04,25,00,18,10.80
2020,04,25,00,19,10.80
2020,04,25,00,20,10.80
2020,04,25,00,21,10.80
2020,04,25,00,22,10.80
2020,04,25,00,23,10.70
2020,04,25,00,24,10.70
2020,04,25,00,25,10.70
2020,04,25,00,26,10.70
2020,04,25,00,27,10.70
2020,04,25,00,28,10.70
2020,04,25,00,29,10.70
2020,04,25,00,30,10.60
2020,04,25,00,31,10.60
2020,04,25,00,32,10.60
2020,04,25,00,33,10.60
2020,04,25,00,34,10.60
2020,04,25,00,35,10.60
2020,04,25,00,36,10.60
2020,04,25,00,37,10.60
2020,04,25,00,38,10.60
2020,04,25,00,39,10.60
2020,04,25,00,40,10.60
2020,04,25,00,41,10.60
2020,04,25,00,42,10.60
2020,04,25,00,43,10.60
2020,04,25,00,44,10.60
2020,04,25,00,45,10.70
2020,04,25,00,46,10.80
2020,04,25,00,47,10.80
2020,04,25,00,48,10.90
2020,04,25,00,49,10.90
2020,04,25,00,50,11.00
2020,04,25,00,51,11.00
2020,04,25,00,52,11.00
2020,04,25,00,53,11.10
2020,04,25,00,54,11.10
2020,04,25,00,55,11.10
2020,04,25,00,56,11.20
2020,04,25,00,57,11.20
2020,04,25,00,58,11.20
2020,04,25,00,59,11.20
2020,04,25,01,00,11.30
2020,04,25,01,01,11.30
2020,04,25,01,02,11.30
2020,04,25,01,03,11.30
2020,04,25,01,04,11.30
2020,04,25,01,05,11.30
2020,04,25,01,06,11.30
2020,04,25,01,07,11.30
2020,04,25,01,08,11.30
2020,04,25,01,09,11.30
2020,04,25,01,10,11.30
2020,04,25,01,11,11.30
2020,04,25,01,12,11.30
2020,04,25,01,13,11.30
2020,04,25,01,14,11.30
2020,04,25,01,15,11.30
2020,04,25,01,16,11.40
2020,04,25,01,17,11.40
2020,04,25,01,18,11.40
2020,04,25,01,19,11.40
2020,04,25,01,20,11.40
2020,04,25,01,21,11.40
2020,04,25,01,22,11.40
2020,04,25,01,23,11.40
2020,04,25,01,24,11.40
2020,04,25,01,25,11.40
2020,04,25,01,26,11.40
2020,04,25,01,27,11.40
2020,04,25,01,28,11.50
2020,04,25,01,29,11.50
2020,04,25,01,30,11.50
2020,04,25,01,31,11.50
2020,04,25,01,32,11.50
2020,04,25,01,33,11.50
2020,04,25,01,34,11.40
2020,04,25,01,35,11.40
2020,04,25,01,36,11.40
2020,04,25,01,37,11.40
2020,04,25,01,38,11.40
2020,04,25,01,39,11.40
2020,04,25,01,40,11.40
2020,04,25,01,41,11.40
2020,04,25,01,42,11.40
2020,04,25,01,43,11.40
2020,04,25,01,44,11.40
2020,04,25,01,45,11.40
2020,04,25,01,46,11.30
2020,04,25,01,47,11.30
2020,04,25,01,48,11.30
2020,04,25,01,49,11.30
2020,04,25,01,50,11.30
2020,04,25,01,51,11.30
2020,04,25,01,52,11.30
2020,04,25,01,53,11.30
2020,04,25,01,54,11.30
2020,04,25,01,55,11.30
2020,04,25,01,56,11.30
2020,04,25,01,57,11.30
2020,04,25,01,58,11.30
2020,04,25,01,59,11.30
2020,04,25,02,00,11.30
2020,04,25,02,01,11.30
2020,04,25,02,02,11.30
2020,04,25,02,03,11.30
2020,04,25,02,04,11.30
2020,04,25,02,05,11.30
2020,04,25,02,06,11.30
2020,04,25,02,07,11.30
2020,04,25,02,08,11.30
2020,04,25,02,09,11.30
2020,04,25,02,10,11.30
2020,04,25,02,11,11.30
2020,04,25,02,12,11.30
2020,04,25,02,13,11.30
2020,04,25,02,14,11.30
2020,04,25,02,15,11.30
2020,04,25,02,16,11.30
2020,04,25,02,17,11.30
2020,04,25,02,18,11.20
2020,04,25,02,19,11.20
2020,04,25,02,20,11.20
2020,04,25,02,21,11.20
2020,04,25,02,22,11.20
2020,04,25,02,23,11.20
2020,04,25,02,24,11.20
2020,04,25,02,25,11.20
2020,04,25,02,26,11.20
2020,04,25,02,27,11.20
2020,04,25,02,28,11.20
2020,04,25,02,29,11.10
2020,04,25,02,30,11.10
2020,04,25,02,31,11.10
2020,04,25,02,32,11.10
2020,04,25,02,33,11.10
2020,04,25,02,34,11.10
2020,04,25,02,35,11.10
2020,04,25,02,36,11.10
2020,04,25,02,37,11.10
2020,04,25,02,38,11.10
2020,04,25,02,39,11.10
2020,04,25,02,40,11.20
2020,04,25,02,41,11.20
2020,04,25,02,42,11.20
2020,04,25,02,43,11.20
2020,04,25,02,44,11.30
2020,04,25,02,45,11.30
2020,04,25,02,46,11.30
2020,04,25,02,47,11.30
2020,04,25,02,48,11.30
2020,04,25,02,49,11.30
2020,04,25,02,50,11.30
2020,04,25,02,51,11.30
2020,04,25,02,52,11.30
2020,04,25,02,53,11.30
2020,04,25,02,54,11.30
2020,04,25,02,55,11.30
2020,04,25,02,56,11.30
2020,04,25,02,57,11.30
2020,04,25,02,58,11.30
2020,04,25,02,59,11.30
2020,04,25,03,00,11.30
2020,04,25,03,01,11.30
2020,04,25,03,02,11.30
2020,04,25,03,03,11.30
2020,04,25,03,04,11.30
2020,04,25,03,05,11.20
2020,04,25,03,06,11.20
2020,04,25,03,07,11.20
2020,04,25,03,08,11.20
2020,04,25,03,09,11.20
2020,04,25,03,10,11.20
2020,04,25,03,11,11.20
2020,04,25,03,12,11.20
2020,04,25,03,13,11.20
2020,04,25,03,14,11.20
2020,04,25,03,15,11.10
2020,04,25,03,16,11.10
2020,04,25,03,17,11.10
2020,04,25,03,18,11.10
2020,04,25,03,19,11.10
2020,04,25,03,20,11.10
2020,04,25,03,21,11.10
2020,04,25,03,22,11.00
2020,04,25,03,23,11.00
2020,04,25,03,24,11.00
2020,04,25,03,25,11.00
2020,04,25,03,26,10.90
2020,04,25,03,27,10.90
2020,04,25,03,28,10.90
2020,04,25,03,29,10.90
2020,04,25,03,30,10.90
2020,04,25,03,31,10.90
2020,04,25,03,32,10.90
2020,04,25,03,33,10.90
2020,04,25,03,34,10.90
2020,04,25,03,35,10.80
2020,04,25,03,36,10.80
2020,04,25,03,37,10.80
2020,04,25,03,38,10.80
2020,04,25,03,39,10.80
2020,04,25,03,40,10.80
2020,04,25,03,41,10.80
2020,04,25,03,42,10.80
2020,04,25,03,43,10.80
2020,04,25,03,44,10.80
2020,04,25,03,45,10.80
2020,04,25,03,46,10.80
2020,04,25,03,47,10.80
2020,04,25,03,48,10.70
2020,04,25,03,49,10.80
2020,04,25,03,50,10.70
2020,04,25,03,51,10.70
2020,04,25,03,52,10.70
2020,04,25,03,53,10.70
2020,04,25,03,54,10.70
2020,04,25,03,55,10.70
2020,04,25,03,56,10.70
2020,04,25,03,57,10.70
2020,04,25,03,58,10.70
2020,04,25,03,59,10.70
2020,04,25,04,00,10.70
2020,04,25,04,01,10.70
2020,04,25,04,02,10.70
2020,04,25,04,03,10.70
2020,04,25,04,04,10.70
2020,04,25,04,05,10.70
2020,04,25,04,06,10.70
2020,04,25,04,07,10.70
2020,04,25,04,08,10.70
2020,04,25,04,09,10.70
2020,04,25,04,10,10.70
2020,04,25,04,11,10.70
2020,04,25,04,12,10.70
2020,04,25,04,13,10.70
2020,04,25,04,14,10.70
2020,04,25,04,15,10.70
2020,04,25,04,16,10.70
2020,04,25,04,17,10.70
2020,04,25,04,18,10.70
2020,04,25,04,19,10.70
2020,04,25,04,20,10.70
2020,04,25,04,21,10.70
2020,04,25,04,22,10.70
2020,04,25,04,23,10.70
2020,04,25,04,24,10.70
2020,04,25,04,25,10.70
2020,04,25,04,26,10.70
2020,04,25,04,27,10.80
2020,04,25,04,28,10.80
2020,04,25,04,29,10.80
2020,04,25,04,30,10.80
2020,04,25,04,31,10.80
2020,04,25,04,32,10.80
2020,04,25,04,33,10.80
2020,04,25,04,34,10.90
2020,04,25,04,35,10.90
2020,04,25,04,36,10.90
2020,04,25,04,37,10.90
2020,04,25,04,38,10.90
2020,04,25,04,39,10.90
2020,04,25,04,40,10.90
2020,04,25,04,41,10.90
2020,04,25,04,42,11.00
2020,04,25,04,43,11.00
2020,04,25,04,44,11.00
2020,04,25,04,45,11.00
2020,04,25,04,46,10.90
2020,04,25,04,47,10.90
2020,04,25,04,48,10.90
2020,04,25,04,49,10.90
2020,04,25,04,50,10.90
2020,04,25,04,51,10.90
2020,04,25,04,52,10.90
2020,04,25,04,53,10.90
2020,04,25,04,54,10.90
2020,04,25,04,55,10.90
2020,04,25,04,56,10.90
2020,04,25,04,57,10.90
2020,04,25,04,58,10.90
2020,04,25,04,59,10.90
2020,04,25,05,00,10.90
2020,04,25,05,01,10.80
2020,04,25,05,02,10.80
2020,04,25,05,03,10.80
2020,04,25,05,04,10.80
2020,04,25,05,05,10.80
2020,04,25,05,06,10.80
2020,04,25,05,07,10.80
2020,04,25,05,08,10.80
2020,04,25,05,09,10.80
2020,04,25,05,10,10.80
2020,04,25,05,11,10.80
2020,04,25,05,12,10.80
2020,04,25,05,13,10.70
2020,04,25,05,14,10.70
2020,04,25,05,15,10.70
2020,04,25,05,16,10.70
2020,04,25,05,17,10.70
2020,04,25,05,18,10.70
2020,04,25,05,19,10.70
2020,04,25,05,20,10.70
2020,04,25,05,21,10.70
2020,04,25,05,22,10.70
2020,04,25,05,23,10.70
2020,04,25,05,24,10.70
2020,04,25,05,25,10.70
2020,04,25,05,26,10.60
2020,04,25,05,27,10.60
2020,04,25,05,28,10.60
2020,04,25,05,29,10.60
2020,04,25,05,30,10.60
2020,04,25,05,31,10.60
2020,04,25,05,32,10.60
2020,04,25,05,33,10.60
2020,04,25,05,34,10.60
2020,04,25,05,35,10.60
2020,04,25,05,36,10.50
2020,04,25,05,37,10.50
2020,04,25,05,38,10.50
2020,04,25,05,39,10.40
2020,04,25,05,40,10.40
2020,04,25,05,41,10.40
2020,04,25,05,42,10.40
2020,04,25,05,43,10.40
2020,04,25,05,44,10.40
2020,04,25,05,45,10.30
2020,04,25,05,46,10.30
2020,04,25,05,47,10.30
2020,04,25,05,48,10.30
2020,04,25,05,49,10.30
2020,04,25,05,50,10.30
2020,04,25,05,51,10.30
2020,04,25,05,52,10.30
2020,04,25,05,53,10.30
2020,04,25,05,54,10.30
2020,04,25,05,55,10.30
2020,04,25,05,56,10.30
2020,04,25,05,57,10.30
2020,04,25,05,58,10.30
2020,04,25,05,59,10.30
2020,04,25,06,00,10.30
2020,04,25,06,01,10.30
2020,04,25,06,02,10.30
2020,04,25,06,03,10.30
2020,04,25,06,04,10.30
2020,04,25,06,05,10.30
2020,04,25,06,06,10.30
2020,04,25,06,07,10.30
2020,04,25,06,08,10.30
2020,04,25,06,09,10.30
2020,04,25,06,10,10.20
2020,04,25,06,11,10.20
2020,04,25,06,12,10.20
2020,04,25,06,13,10.20
2020,04,25,06,14,10.20
2020,04,25,06,15,10.20
2020,04,25,06,16,10.20
2020,04,25,06,17,10.20
2020,04,25,06,18,10.20
2020,04,25,06,19,10.20
2020,04,25,06,20,10.10
2020,04,25,06,21,10.10
2020,04,25,06,22,10.10
2020,04,25,06,23,10.10
2020,04,25,06,24,10.10
2020,04,25,06,25,10.10
2020,04,25,06,26,10.10
2020,04,25,06,27,10.10
2020,04,25,06,28,10.10
2020,04,25,06,29,10.10
2020,04,25,06,30,10.10
2020,04,25,06,31,10.10
2020,04,25,06,32,10.10
2020,04,25,06,33,10.10
2020,04,25,06,34,10.10
2020,04,25,06,35,10.10
2020,04,25,06,36,10.10
2020,04,25,06,37,10.10
2020,04,25,06,38,10.00
2020,04,25,06,39,10.00
2020,04,25,06,40,10.00
2020,04,25,06,41,10.00
2020,04,25,06,42,10.00
2020,04,25,06,43,10.00
2020,04,25,06,44,10.00
2020,04,25,06,45,10.00
2020,04,25,06,46,10.00
2020,04,25,06,47,10.00
2020,04,25,06,48,10.00
2020,04,25,06,49,10.00
2020,04,25,06,50,10.00
2020,04,25,06,51,10.00
2020,04,25,06,52,10.00
2020,04,25,06,53,10.00
2020,04,25,06,54,10.00
2020,04,25,06,55,10.00
2020,04,25,06,56,10.00
2020,04,25,06,57,10.00
2020,04,25,06,58,10.00
2020,04,25,06,59,10.00
2020,04,25,07,00,10.00
2020,04,25,07,01,9.90
2020,04,25,07,02,9.90
2020,04,25,07,03,9.90
2020,04,25,07,04,9.90
2020,04,25,07,05,9.90
2020,04,25,07,06,9.90
2020,04,25,07,07,9.90
2020,04,25,07,08,9.90
2020,04,25,07,09,10.00
2020,04,25,07,10,9.90
2020,04,25,07,11,10.00
2020,04,25,07,12,10.00
2020,04,25,07,13,10.00
2020,04,25,07,14,10.00
2020,04,25,07,15,10.00
2020,04,25,07,16,10.00
2020,04,25,07,17,10.00
2020,04,25,07,18,10.00
2020,04,25,07,19,10.00
2020,04,25,07,20,10.00
2020,04,25,07,21,10.00
2020,04,25,07,22,10.00
2020,04,25,07,23,10.00
2020,04,25,07,24,10.00
2020,04,25,07,25,10.00
2020,04,25,07,26,10.00
2020,04,25,07,27,10.00
2020,04,25,07,28,10.00
2020,04,25,07,29,10.00
2020,04,25,07,30,10.10
2020,04,25,07,31,10.10
2020,04,25,07,32,10.10
2020,04,25,07,33,10.10
2020,04,25,07,34,10.10
2020,04,25,07,35,10.10
2020,04,25,07,36,10.10
2020,04,25,07,37,10.10
2020,04,25,07,38,10.10
2020,04,25,07,39,10.10
2020,04,25,07,40,10.20
2020,04,25,07,41,10.20
2020,04,25,07,42,10.20
2020,04,25,07,43,10.20
2020,04,25,07,44,10.20
2020,04,25,07,45,10.20
2020,04,25,07,46,10.20
2020,04,25,07,47,10.20
2020,04,25,07,48,10.20
2020,04,25,07,49,10.20
2020,04,25,07,50,10.20
2020,04,25,07,51,10.20
2020,04,25,07,52,10.20
2020,04,25,07,53,10.20
