Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,5.60
2011,10,18,00,01,5.60
2011,10,18,00,02,5.60
2011,10,18,00,03,5.60
2011,10,18,00,04,5.60
2011,10,18,00,05,5.60
2011,10,18,00,06,5.60
2011,10,18,00,07,5.60
2011,10,18,00,08,5.60
2011,10,18,00,09,5.60
2011,10,18,00,10,5.60
2011,10,18,00,11,5.60
2011,10,18,00,12,5.60
2011,10,18,00,17,5.50
2011,10,18,00,18,5.50
2011,10,18,00,19,5.50
2011,10,18,00,20,5.50
2011,10,18,00,21,5.50
2011,10,18,00,22,5.50
2011,10,18,00,23,5.50
2011,10,18,00,24,5.50
2011,10,18,00,25,5.50
2011,10,18,00,26,5.50
2011,10,18,00,27,5.50
2011,10,18,00,28,5.50
2011,10,18,00,29,5.50
2011,10,18,00,30,5.50
2011,10,18,00,31,5.50
2011,10,18,00,32,5.60
2011,10,18,00,33,5.60
2011,10,18,00,34,5.60
2011,10,18,00,35,5.60
2011,10,18,00,36,5.60
2011,10,18,00,37,5.60
2011,10,18,00,38,5.70
2011,10,18,00,39,5.70
2011,10,18,00,40,5.80
2011,10,18,00,41,5.80
2011,10,18,00,42,5.90
2011,10,18,00,43,5.90
2011,10,18,00,44,6.00
2011,10,18,00,45,6.00
2011,10,18,00,46,6.00
2011,10,18,00,47,6.00
2011,10,18,00,48,6.00
2011,10,18,00,49,6.00
2011,10,18,00,50,5.90
2011,10,18,00,51,6.00
2011,10,18,00,52,6.00
2011,10,18,00,53,6.00
2011,10,18,00,54,6.00
2011,10,18,00,55,5.90
2011,10,18,00,56,5.90
2011,10,18,00,57,5.80
2011,10,18,00,58,5.80
2011,10,18,00,59,5.80
2011,10,18,01,00,5.70
2011,10,18,01,01,5.70
2011,10,18,01,02,5.70
2011,10,18,01,03,5.60
2011,10,18,01,04,5.60
2011,10,18,01,05,5.60
2011,10,18,01,06,5.60
2011,10,18,01,07,5.60
2011,10,18,01,08,5.60
2011,10,18,01,09,5.60
2011,10,18,01,10,5.50
2011,10,18,01,11,5.50
2011,10,18,01,12,5.50
2011,10,18,01,13,5.50
2011,10,18,01,14,5.50
2011,10,18,01,15,5.60
2011,10,18,01,16,5.60
2011,10,18,01,17,5.70
2011,10,18,01,18,5.70
2011,10,18,01,19,5.70
2011,10,18,01,20,5.70
2011,10,18,01,21,5.70
2011,10,18,01,22,5.60
2011,10,18,01,23,5.60
2011,10,18,01,24,5.60
2011,10,18,01,25,5.60
2011,10,18,01,26,5.60
2011,10,18,01,27,5.60
2011,10,18,01,28,5.50
2011,10,18,01,29,5.50
2011,10,18,01,30,5.50
2011,10,18,01,31,5.50
2011,10,18,01,32,5.50
2011,10,18,01,33,5.50
2011,10,18,01,34,5.60
2011,10,18,01,35,5.50
2011,10,18,01,36,5.50
2011,10,18,01,37,5.50
2011,10,18,01,38,5.50
2011,10,18,01,39,5.50
2011,10,18,01,40,5.50
2011,10,18,01,41,5.50
2011,10,18,01,42,5.50
2011,10,18,01,43,5.50
2011,10,18,01,44,5.50
2011,10,18,01,45,5.60
2011,10,18,01,46,5.60
2011,10,18,01,47,5.60
2011,10,18,01,48,5.60
2011,10,18,01,49,5.60
2011,10,18,01,50,5.60
2011,10,18,01,51,5.60
2011,10,18,01,52,5.60
2011,10,18,01,53,5.60
2011,10,18,01,54,5.60
2011,10,18,01,55,5.60
2011,10,18,01,56,5.60
2011,10,18,01,57,5.60
2011,10,18,01,58,5.60
2011,10,18,01,59,5.60
2011,10,18,02,00,5.60
2011,10,18,02,01,5.60
2011,10,18,02,02,5.60
2011,10,18,02,03,5.60
2011,10,18,02,04,5.60
2011,10,18,02,05,5.50
2011,10,18,02,06,5.50
2011,10,18,02,07,5.50
2011,10,18,02,08,5.50
2011,10,18,02,09,5.40
2011,10,18,02,10,5.40
2011,10,18,02,11,5.40
2011,10,18,02,12,5.40
2011,10,18,02,13,5.40
2011,10,18,02,14,5.40
2011,10,18,02,15,5.40
2011,10,18,02,16,5.40
2011,10,18,02,17,5.40
2011,10,18,02,18,5.40
2011,10,18,02,19,5.30
2011,10,18,02,20,5.30
2011,10,18,02,21,5.30
2011,10,18,02,22,5.30
2011,10,18,02,23,5.30
2011,10,18,02,24,5.30
2011,10,18,02,25,5.30
2011,10,18,02,26,5.30
2011,10,18,02,27,5.30
2011,10,18,02,28,5.30
2011,10,18,02,29,5.30
2011,10,18,02,30,5.30
2011,10,18,02,31,5.30
2011,10,18,02,32,5.30
2011,10,18,02,33,5.30
2011,10,18,02,34,5.30
2011,10,18,02,35,5.30
2011,10,18,02,36,5.30
2011,10,18,02,37,5.30
2011,10,18,02,38,5.30
2011,10,18,02,39,5.30
2011,10,18,02,40,5.40
2011,10,18,02,41,5.40
2011,10,18,02,42,5.40
2011,10,18,02,43,5.50
2011,10,18,02,44,5.50
2011,10,18,02,45,5.50
2011,10,18,02,46,5.50
2011,10,18,02,47,5.50
2011,10,18,02,48,5.50
2011,10,18,02,49,5.50
2011,10,18,02,50,5.50
2011,10,18,02,51,5.50
2011,10,18,02,52,5.50
2011,10,18,02,53,5.50
2011,10,18,02,54,5.50
2011,10,18,02,55,5.50
2011,10,18,02,56,5.50
2011,10,18,02,57,5.50
2011,10,18,02,58,5.50
2011,10,18,02,59,5.50
2011,10,18,03,00,5.50
2011,10,18,03,01,5.50
2011,10,18,03,02,5.50
2011,10,18,03,03,5.40
2011,10,18,03,04,5.40
2011,10,18,03,05,5.40
2011,10,18,03,06,5.40
2011,10,18,03,07,5.40
2011,10,18,03,08,5.40
2011,10,18,03,09,5.40
2011,10,18,03,10,5.40
2011,10,18,03,11,5.40
2011,10,18,03,12,5.40
2011,10,18,03,13,5.40
2011,10,18,03,14,5.40
2011,10,18,03,15,5.40
2011,10,18,03,16,5.40
2011,10,18,03,17,5.30
2011,10,18,03,18,5.30
2011,10,18,03,19,5.30
2011,10,18,03,20,5.30
2011,10,18,03,21,5.30
2011,10,18,03,22,5.30
2011,10,18,03,23,5.30
2011,10,18,03,24,5.30
2011,10,18,03,25,5.20
2011,10,18,03,26,5.20
2011,10,18,03,27,5.20
2011,10,18,03,28,5.20
2011,10,18,03,29,5.20
2011,10,18,03,30,5.10
2011,10,18,03,31,5.10
2011,10,18,03,32,5.10
2011,10,18,03,33,5.10
2011,10,18,03,34,5.10
2011,10,18,03,35,5.10
2011,10,18,03,36,5.10
2011,10,18,03,37,5.10
2011,10,18,03,38,5.10
2011,10,18,03,39,5.10
2011,10,18,03,40,5.10
2011,10,18,03,41,5.10
2011,10,18,03,42,5.10
2011,10,18,03,43,5.00
2011,10,18,03,44,5.00
2011,10,18,03,45,5.00
2011,10,18,03,46,5.00
2011,10,18,03,47,5.00
2011,10,18,03,48,5.00
2011,10,18,03,49,5.00
2011,10,18,03,50,5.00
2011,10,18,03,51,5.00
2011,10,18,03,52,5.00
2011,10,18,03,53,5.00
2011,10,18,03,54,5.00
2011,10,18,03,55,5.00
2011,10,18,03,56,5.00
2011,10,18,03,57,5.00
2011,10,18,03,58,5.00
2011,10,18,03,59,4.90
2011,10,18,04,00,4.90
2011,10,18,04,01,4.90
2011,10,18,04,02,4.90
2011,10,18,04,03,4.90
2011,10,18,04,04,5.00
2011,10,18,04,05,5.00
2011,10,18,04,06,5.00
2011,10,18,04,07,5.00
2011,10,18,04,08,5.00
2011,10,18,04,09,5.00
2011,10,18,04,10,5.00
2011,10,18,04,11,5.00
2011,10,18,04,12,5.00
2011,10,18,04,13,5.00
2011,10,18,04,14,5.00
2011,10,18,04,15,5.00
2011,10,18,04,16,4.90
2011,10,18,04,17,4.90
2011,10,18,04,18,4.90
2011,10,18,04,19,4.90
2011,10,18,04,20,4.90
2011,10,18,04,21,4.90
2011,10,18,04,22,4.90
2011,10,18,04,23,4.90
2011,10,18,04,24,4.90
2011,10,18,04,25,4.90
2011,10,18,04,26,4.90
2011,10,18,04,27,4.90
2011,10,18,04,28,4.90
2011,10,18,04,29,4.90
2011,10,18,04,30,4.80
2011,10,18,04,31,4.80
2011,10,18,04,32,4.80
2011,10,18,04,33,4.80
2011,10,18,04,34,4.80
2011,10,18,04,35,4.80
2011,10,18,04,36,4.80
2011,10,18,04,37,4.80
2011,10,18,04,38,4.80
2011,10,18,04,39,4.80
2011,10,18,04,40,4.80
2011,10,18,04,41,4.70
2011,10,18,04,42,4.70
2011,10,18,04,43,4.70
2011,10,18,04,44,4.70
2011,10,18,04,45,4.70
2011,10,18,04,46,4.70
2011,10,18,04,47,4.70
2011,10,18,04,48,4.70
2011,10,18,04,49,4.70
2011,10,18,04,50,4.70
2011,10,18,04,51,4.70
2011,10,18,04,52,4.70
2011,10,18,04,53,4.70
2011,10,18,04,54,4.70
2011,10,18,04,55,4.70
2011,10,18,04,56,4.70
2011,10,18,04,57,4.70
2011,10,18,04,58,4.70
2011,10,18,04,59,4.70
2011,10,18,05,00,4.70
2011,10,18,05,01,4.70
2011,10,18,05,02,4.70
2011,10,18,05,03,4.70
2011,10,18,05,04,4.70
2011,10,18,05,05,4.70
2011,10,18,05,06,4.70
2011,10,18,05,07,4.70
2011,10,18,05,08,4.70
2011,10,18,05,09,4.70
2011,10,18,05,10,4.70
2011,10,18,05,11,4.70
2011,10,18,05,12,4.70
2011,10,18,05,13,4.70
2011,10,18,05,14,4.70
2011,10,18,05,15,4.70
2011,10,18,05,16,4.70
2011,10,18,05,17,4.70
2011,10,18,05,18,4.70
2011,10,18,05,19,4.70
2011,10,18,05,20,4.70
2011,10,18,05,21,4.70
2011,10,18,05,22,4.70
2011,10,18,05,23,4.70
2011,10,18,05,24,4.70
2011,10,18,05,25,4.70
2011,10,18,05,26,4.70
2011,10,18,05,27,4.70
2011,10,18,05,28,4.70
2011,10,18,05,29,4.70
2011,10,18,05,30,4.70
2011,10,18,05,31,4.70
2011,10,18,05,32,4.70
2011,10,18,05,33,4.70
2011,10,18,05,34,4.60
2011,10,18,05,35,4.60
2011,10,18,05,36,4.60
2011,10,18,05,37,4.60
2011,10,18,05,38,4.60
2011,10,18,05,39,4.60
2011,10,18,05,40,4.60
2011,10,18,05,41,4.60
2011,10,18,05,42,4.60
2011,10,18,05,43,4.60
2011,10,18,05,44,4.70
2011,10,18,05,45,4.70
2011,10,18,05,46,4.70
2011,10,18,05,47,4.70
2011,10,18,05,48,4.70
2011,10,18,05,49,4.70
2011,10,18,05,50,4.70
2011,10,18,05,51,4.70
2011,10,18,05,52,4.70
2011,10,18,05,53,4.70
2011,10,18,05,54,4.70
2011,10,18,05,55,4.70
2011,10,18,05,56,4.70
2011,10,18,05,57,4.70
2011,10,18,05,58,4.70
2011,10,18,05,59,4.70
2011,10,18,06,00,4.70
2011,10,18,06,01,4.70
2011,10,18,06,02,4.70
2011,10,18,06,03,4.70
2011,10,18,06,04,4.70
2011,10,18,06,05,4.70
2011,10,18,06,06,4.70
2011,10,18,06,07,4.70
2011,10,18,06,08,4.70
2011,10,18,06,09,4.80
2011,10,18,06,10,4.80
2011,10,18,06,11,4.80
2011,10,18,06,12,4.80
2011,10,18,06,13,4.90
2011,10,18,06,14,4.90
2011,10,18,06,15,4.90
2011,10,18,06,16,4.90
2011,10,18,06,17,4.90
2011,10,18,06,18,4.90
2011,10,18,06,19,4.90
2011,10,18,06,20,4.80
2011,10,18,06,21,4.80
2011,10,18,06,22,4.80
2011,10,18,06,23,4.80
2011,10,18,06,24,4.80
2011,10,18,06,25,4.80
2011,10,18,06,26,4.80
2011,10,18,06,27,4.80
2011,10,18,06,28,4.80
2011,10,18,06,29,4.70
2011,10,18,06,30,4.70
2011,10,18,06,31,4.70
2011,10,18,06,32,4.70
2011,10,18,06,33,4.70
2011,10,18,06,34,4.70
2011,10,18,06,35,4.70
2011,10,18,06,36,4.70
2011,10,18,06,37,4.70
2011,10,18,06,38,4.70
2011,10,18,06,39,4.80
2011,10,18,06,40,4.80
2011,10,18,06,41,4.80
2011,10,18,06,42,4.80
2011,10,18,06,43,4.80
2011,10,18,06,44,4.80
2011,10,18,06,45,4.80
2011,10,18,06,46,4.80
2011,10,18,06,47,4.80
2011,10,18,06,48,4.80
2011,10,18,06,49,4.80
2011,10,18,06,50,4.90
2011,10,18,06,51,4.90
2011,10,18,06,52,4.90
2011,10,18,06,53,4.80
2011,10,18,06,54,4.80
2011,10,18,06,55,4.80
2011,10,18,06,56,4.80
2011,10,18,06,57,4.80
2011,10,18,06,58,4.80
2011,10,18,06,59,4.80
2011,10,18,07,00,4.80
2011,10,18,07,01,4.70
2011,10,18,07,02,4.70
2011,10,18,07,03,4.70
2011,10,18,07,04,4.70
2011,10,18,07,05,4.70
2011,10,18,07,06,4.70
2011,10,18,07,07,4.70
2011,10,18,07,08,4.70
2011,10,18,07,09,4.70
2011,10,18,07,10,4.70
2011,10,18,07,11,4.70
2011,10,18,07,12,4.70
2011,10,18,07,13,4.70
2011,10,18,07,14,4.80
2011,10,18,07,15,4.80
2011,10,18,07,16,4.80
2011,10,18,07,17,4.80
2011,10,18,07,18,4.80
2011,10,18,07,19,4.80
2011,10,18,07,20,4.80
2011,10,18,07,21,4.80
2011,10,18,07,22,4.80
2011,10,18,07,23,4.90
2011,10,18,07,24,4.90
2011,10,18,07,25,4.90
2011,10,18,07,26,4.90
2011,10,18,07,27,4.90
2011,10,18,07,28,4.90
2011,10,18,07,29,4.90
2011,10,18,07,30,4.90
2011,10,18,07,31,4.90
2011,10,18,07,32,4.90
2011,10,18,07,33,4.80
2011,10,18,07,34,4.80
2011,10,18,07,35,4.80
2011,10,18,07,36,4.80
2011,10,18,07,37,4.80
2011,10,18,07,38,4.80
2011,10,18,07,39,4.80
2011,10,18,07,40,4.80
2011,10,18,07,41,4.80
2011,10,18,07,42,4.80
2011,10,18,07,43,4.80
2011,10,18,07,44,4.80
2011,10,18,07,45,4.80
2011,10,18,07,46,4.80
2011,10,18,07,47,4.80
2011,10,18,07,48,4.80
2011,10,18,07,49,4.80
2011,10,18,07,50,4.80
2011,10,18,07,51,4.80
2011,10,18,07,52,4.80
2011,10,18,07,53,4.80
2011,10,18,07,54,4.80
2011,10,18,07,55,4.80
2011,10,18,07,56,4.80
2011,10,18,07,57,4.80
2011,10,18,07,58,4.80
2011,10,18,07,59,4.80
2011,10,18,08,00,4.80
2011,10,18,08,01,4.80
2011,10,18,08,02,4.80
2011,10,18,08,03,4.80
2011,10,18,08,04,4.70
2011,10,18,08,05,4.70
2011,10,18,08,06,4.70
2011,10,18,08,07,4.70
2011,10,18,08,08,4.70
2011,10,18,08,09,4.80
2011,10,18,08,10,4.80
2011,10,18,08,11,4.80
2011,10,18,08,12,4.80
2011,10,18,08,13,4.80
2011,10,18,08,14,4.90
2011,10,18,08,15,5.00
2011,10,18,08,16,5.10
2011,10,18,08,17,5.10
2011,10,18,08,18,5.10
2011,10,18,08,19,5.10
2011,10,18,08,20,5.10
2011,10,18,08,21,5.10
2011,10,18,08,22,5.10
2011,10,18,08,23,5.10
2011,10,18,08,24,5.10
2011,10,18,08,25,5.10
2011,10,18,08,26,5.10
2011,10,18,08,27,5.10
2011,10,18,08,28,5.10
2011,10,18,08,29,5.10
2011,10,18,08,30,5.10
2011,10,18,08,31,5.10
2011,10,18,08,32,5.10
2011,10,18,08,33,5.10
2011,10,18,08,34,5.10
2011,10,18,08,35,5.10
2011,10,18,08,36,5.10
2011,10,18,08,37,5.10
2011,10,18,08,38,5.10
2011,10,18,08,39,5.10
2011,10,18,08,40,5.20
2011,10,18,08,41,5.20
2011,10,18,08,42,5.20
2011,10,18,08,43,5.20
2011,10,18,08,44,5.20
2011,10,18,08,45,5.20
2011,10,18,08,46,5.20
2011,10,18,08,47,5.20
2011,10,18,08,48,5.20
2011,10,18,08,49,5.30
2011,10,18,08,50,5.30
2011,10,18,08,51,5.30
2011,10,18,08,52,5.30
2011,10,18,08,53,5.30
2011,10,18,08,54,5.30
2011,10,18,08,55,5.30
2011,10,18,08,56,5.40
2011,10,18,08,57,5.40
2011,10,18,08,58,5.50
2011,10,18,08,59,5.50
2011,10,18,09,00,5.60
2011,10,18,09,01,5.70
2011,10,18,09,02,5.70
2011,10,18,09,03,5.70
2011,10,18,09,04,5.70
2011,10,18,09,05,5.60
2011,10,18,09,06,5.60
2011,10,18,09,07,5.60
2011,10,18,09,08,5.60
2011,10,18,09,09,5.60
2011,10,18,09,10,5.60
2011,10,18,09,11,5.60
2011,10,18,09,12,5.60
2011,10,18,09,13,5.70
2011,10,18,09,14,5.70
2011,10,18,09,15,5.80
2011,10,18,09,16,5.90
2011,10,18,09,17,5.90
2011,10,18,09,18,6.00
2011,10,18,09,19,6.00
2011,10,18,09,20,6.10
2011,10,18,09,21,6.10
2011,10,18,09,22,6.10
2011,10,18,09,23,6.10
2011,10,18,09,24,6.20
2011,10,18,09,25,6.30
2011,10,18,09,26,6.40
2011,10,18,09,27,6.40
2011,10,18,09,28,6.40
2011,10,18,09,29,6.40
2011,10,18,09,30,6.50
2011,10,18,09,31,6.60
2011,10,18,09,32,6.60
2011,10,18,09,33,6.60
2011,10,18,09,34,6.60
2011,10,18,09,35,6.60
2011,10,18,09,36,6.70
2011,10,18,09,37,6.70
2011,10,18,09,38,6.70
2011,10,18,09,39,6.70
2011,10,18,09,40,6.80
2011,10,18,09,41,6.80
2011,10,18,09,42,6.90
2011,10,18,09,43,6.90
2011,10,18,09,44,6.90
2011,10,18,09,45,6.90
2011,10,18,09,46,7.00
2011,10,18,09,47,6.90
2011,10,18,09,48,7.00
2011,10,18,09,49,7.00
2011,10,18,09,50,6.90
2011,10,18,09,51,7.00
2011,10,18,09,52,6.90
2011,10,18,09,53,7.00
2011,10,18,09,54,7.00
2011,10,18,09,55,7.10
2011,10,18,09,56,7.10
2011,10,18,09,57,7.10
2011,10,18,09,58,7.20
2011,10,18,09,59,7.30
2011,10,18,10,00,7.30
2011,10,18,10,01,7.40
2011,10,18,10,02,7.40
2011,10,18,10,03,7.50
2011,10,18,10,04,7.50
2011,10,18,10,05,7.60
2011,10,18,10,06,7.60
2011,10,18,10,07,7.70
2011,10,18,10,08,7.70
2011,10,18,10,09,7.70
2011,10,18,10,10,7.80
2011,10,18,10,11,7.80
2011,10,18,10,12,7.80
2011,10,18,10,13,7.80
2011,10,18,10,14,7.90
2011,10,18,10,15,7.90
2011,10,18,10,16,7.90
2011,10,18,10,17,8.00
2011,10,18,10,18,8.10
2011,10,18,10,19,8.10
2011,10,18,10,20,8.20
2011,10,18,10,21,8.30
2011,10,18,10,22,8.30
2011,10,18,10,23,8.40
2011,10,18,10,24,8.50
2011,10,18,10,25,8.50
2011,10,18,10,26,8.60
2011,10,18,10,27,8.60
2011,10,18,10,28,8.60
2011,10,18,10,29,8.70
2011,10,18,10,30,8.70
2011,10,18,10,31,8.80
2011,10,18,10,32,8.80
2011,10,18,10,33,8.90
2011,10,18,10,34,8.90
2011,10,18,10,35,9.00
2011,10,18,10,36,9.00
2011,10,18,10,37,9.10
2011,10,18,10,38,9.10
2011,10,18,10,39,9.20
2011,10,18,10,40,9.20
2011,10,18,10,41,9.30
2011,10,18,10,42,9.30
2011,10,18,10,43,9.40
2011,10,18,10,44,9.50
2011,10,18,10,45,9.50
2011,10,18,10,46,9.60
2011,10,18,10,47,9.70
2011,10,18,10,48,9.80
2011,10,18,10,49,9.80
2011,10,18,10,50,10.00
2011,10,18,10,51,10.00
2011,10,18,10,52,10.10
2011,10,18,10,53,10.20
2011,10,18,10,54,10.20
2011,10,18,10,55,10.30
2011,10,18,10,56,10.40
2011,10,18,10,57,10.50
2011,10,18,10,58,10.50
2011,10,18,10,59,10.60
2011,10,18,11,00,10.70
2011,10,18,11,01,10.80
2011,10,18,11,02,10.90
2011,10,18,11,03,10.90
2011,10,18,11,04,11.00
2011,10,18,11,05,11.00
2011,10,18,11,06,11.10
2011,10,18,11,07,11.10
2011,10,18,11,08,11.10
2011,10,18,11,09,11.20
2011,10,18,11,10,11.20
2011,10,18,11,11,11.20
2011,10,18,11,12,11.30
2011,10,18,11,13,11.30
2011,10,18,11,14,11.30
2011,10,18,11,15,11.40
2011,10,18,11,16,11.40
2011,10,18,11,17,11.50
2011,10,18,11,18,11.60
2011,10,18,11,19,11.70
2011,10,18,11,20,11.70
2011,10,18,11,21,11.80
2011,10,18,11,22,11.80
2011,10,18,11,23,11.90
2011,10,18,11,24,12.00
2011,10,18,11,25,12.10
2011,10,18,11,26,12.10
2011,10,18,11,27,12.20
2011,10,18,11,28,12.30
2011,10,18,11,29,12.30
2011,10,18,11,30,12.40
2011,10,18,11,31,12.50
2011,10,18,11,32,12.60
2011,10,18,11,33,12.60
2011,10,18,11,34,12.70
2011,10,18,11,35,12.70
2011,10,18,11,36,12.80
2011,10,18,11,37,12.90
2011,10,18,11,38,12.90
2011,10,18,11,39,13.00
2011,10,18,11,40,13.00
2011,10,18,11,41,13.00
2011,10,18,11,42,13.10
2011,10,18,11,43,13.10
2011,10,18,11,44,13.10
2011,10,18,11,45,13.20
2011,10,18,11,46,13.20
2011,10,18,11,47,13.30
2011,10,18,11,48,13.30
2011,10,18,11,49,13.40
2011,10,18,11,50,13.50
2011,10,18,11,51,13.60
2011,10,18,11,52,13.60
2011,10,18,11,53,13.60
2011,10,18,11,54,13.60
2011,10,18,11,55,13.70
2011,10,18,11,56,13.70
2011,10,18,11,57,13.80
2011,10,18,11,58,13.80
2011,10,18,11,59,13.80
2011,10,18,12,00,13.80
2011,10,18,12,01,13.90
2011,10,18,12,02,13.90
2011,10,18,12,03,13.90
2011,10,18,12,04,13.90
2011,10,18,12,05,13.90
2011,10,18,12,06,14.00
2011,10,18,12,07,14.00
2011,10,18,12,08,14.10
2011,10,18,12,09,14.10
2011,10,18,12,10,14.10
2011,10,18,12,11,14.20
2011,10,18,12,12,14.20
2011,10,18,12,13,14.30
2011,10,18,12,14,14.30
2011,10,18,12,15,14.30
2011,10,18,12,16,14.40
2011,10,18,12,17,14.40
2011,10,18,12,18,14.40
2011,10,18,12,19,14.30
2011,10,18,12,20,14.30
2011,10,18,12,21,14.30
2011,10,18,12,22,14.20
2011,10,18,12,23,14.20
2011,10,18,12,24,14.20
2011,10,18,12,25,14.20
2011,10,18,12,26,14.20
2011,10,18,12,27,14.20
2011,10,18,12,28,14.20
2011,10,18,12,29,14.20
2011,10,18,12,30,14.30
2011,10,18,12,31,14.30
2011,10,18,12,32,14.30
2011,10,18,12,33,14.30
2011,10,18,12,34,14.30
2011,10,18,12,35,14.30
2011,10,18,12,36,14.30
2011,10,18,12,37,14.30
2011,10,18,12,38,14.30
2011,10,18,12,39,14.40
2011,10,18,12,40,14.40
2011,10,18,12,41,14.50
2011,10,18,12,42,14.50
2011,10,18,12,43,14.50
2011,10,18,12,44,14.50
2011,10,18,12,45,14.50
2011,10,18,12,46,14.50
2011,10,18,12,47,14.50
2011,10,18,12,48,14.50
2011,10,18,12,49,14.60
2011,10,18,12,50,14.60
2011,10,18,12,51,14.60
2011,10,18,12,52,14.60
2011,10,18,12,53,14.70
2011,10,18,12,54,14.70
2011,10,18,12,55,14.70
2011,10,18,12,56,14.70
2011,10,18,12,57,14.70
2011,10,18,12,58,14.70
2011,10,18,12,59,14.70
2011,10,18,13,00,14.70
2011,10,18,13,01,14.70
2011,10,18,13,02,14.70
2011,10,18,13,03,14.70
2011,10,18,13,04,14.80
2011,10,18,13,05,14.80
2011,10,18,13,06,14.90
2011,10,18,13,07,14.90
2011,10,18,13,08,14.90
2011,10,18,13,09,14.90
2011,10,18,13,10,15.00
2011,10,18,13,11,15.00
2011,10,18,13,12,15.10
2011,10,18,13,13,15.10
2011,10,18,13,14,15.10
2011,10,18,13,15,15.10
2011,10,18,13,16,15.20
2011,10,18,13,17,15.20
2011,10,18,13,18,15.20
2011,10,18,13,19,15.20
2011,10,18,13,20,15.30
2011,10,18,13,21,15.30
2011,10,18,13,22,15.30
2011,10,18,13,23,15.30
2011,10,18,13,24,15.30
2011,10,18,13,25,15.30
2011,10,18,13,26,15.30
2011,10,18,13,27,15.30
2011,10,18,13,28,15.30
2011,10,18,13,29,15.30
2011,10,18,13,30,15.30
2011,10,18,13,31,15.30
2011,10,18,13,32,15.30
2011,10,18,13,33,15.30
2011,10,18,13,34,15.20
2011,10,18,13,35,15.20
2011,10,18,13,36,15.20
2011,10,18,13,37,15.20
2011,10,18,13,38,15.20
2011,10,18,13,39,15.20
2011,10,18,13,40,15.30
2011,10,18,13,41,15.30
2011,10,18,13,42,15.30
2011,10,18,13,43,15.40
2011,10,18,13,44,15.40
2011,10,18,13,45,15.50
2011,10,18,13,46,15.50
2011,10,18,13,47,15.50
2011,10,18,13,48,15.50
2011,10,18,13,49,15.50
2011,10,18,13,50,15.50
2011,10,18,13,51,15.50
2011,10,18,13,52,15.60
2011,10,18,13,53,15.60
2011,10,18,13,54,15.60
2011,10,18,13,55,15.70
2011,10,18,13,56,15.70
2011,10,18,13,57,15.70
2011,10,18,13,58,15.60
2011,10,18,13,59,15.50
2011,10,18,14,00,15.50
2011,10,18,14,01,15.40
2011,10,18,14,02,15.40
2011,10,18,14,03,15.40
2011,10,18,14,04,15.40
2011,10,18,14,05,15.40
2011,10,18,14,06,15.40
2011,10,18,14,07,15.40
2011,10,18,14,08,15.40
2011,10,18,14,09,15.40
2011,10,18,14,10,15.40
2011,10,18,14,11,15.50
2011,10,18,14,12,15.50
2011,10,18,14,13,15.60
2011,10,18,14,14,15.60
2011,10,18,14,15,15.60
2011,10,18,14,16,15.70
2011,10,18,14,17,15.60
2011,10,18,14,18,15.60
2011,10,18,14,19,15.60
2011,10,18,14,20,15.60
2011,10,18,14,21,15.60
2011,10,18,14,22,15.60
2011,10,18,14,23,15.60
2011,10,18,14,24,15.60
2011,10,18,14,25,15.60
2011,10,18,14,26,15.60
2011,10,18,14,27,15.50
2011,10,18,14,28,15.50
2011,10,18,14,29,15.50
2011,10,18,14,30,15.50
2011,10,18,14,31,15.40
2011,10,18,14,32,15.40
2011,10,18,14,33,15.40
2011,10,18,14,34,15.30
2011,10,18,14,35,15.30
2011,10,18,14,36,15.20
2011,10,18,14,37,15.10
2011,10,18,14,38,15.10
2011,10,18,14,39,15.00
2011,10,18,14,40,15.00
2011,10,18,14,41,15.00
2011,10,18,14,42,15.10
2011,10,18,14,43,15.10
2011,10,18,14,44,15.10
2011,10,18,14,45,15.20
2011,10,18,14,46,15.20
2011,10,18,14,47,15.30
2011,10,18,14,48,15.30
2011,10,18,14,49,15.30
2011,10,18,14,50,15.30
2011,10,18,14,51,15.30
2011,10,18,14,52,15.30
2011,10,18,14,53,15.40
2011,10,18,14,54,15.40
2011,10,18,14,55,15.50
2011,10,18,14,56,15.50
2011,10,18,14,57,15.60
2011,10,18,14,58,15.60
2011,10,18,14,59,15.70
2011,10,18,15,00,15.70
2011,10,18,15,01,15.80
2011,10,18,15,02,15.80
2011,10,18,15,03,15.90
2011,10,18,15,04,15.90
2011,10,18,15,05,16.00
2011,10,18,15,06,16.00
2011,10,18,15,07,16.00
2011,10,18,15,08,16.00
2011,10,18,15,09,15.90
2011,10,18,15,10,15.90
2011,10,18,15,11,15.80
2011,10,18,15,12,15.80
2011,10,18,15,13,15.70
2011,10,18,15,14,15.70
2011,10,18,15,15,15.60
2011,10,18,15,16,15.60
2011,10,18,15,17,15.60
2011,10,18,15,18,15.60
2011,10,18,15,19,15.70
2011,10,18,15,20,15.70
2011,10,18,15,21,15.70
2011,10,18,15,22,15.70
2011,10,18,15,23,15.70
2011,10,18,15,24,15.70
2011,10,18,15,25,15.80
2011,10,18,15,26,15.80
2011,10,18,15,27,15.80
2011,10,18,15,28,15.80
2011,10,18,15,29,15.80
2011,10,18,15,30,15.80
2011,10,18,15,31,15.80
2011,10,18,15,32,15.80
2011,10,18,15,33,15.90
2011,10,18,15,34,15.90
2011,10,18,15,35,16.00
2011,10,18,15,36,16.00
2011,10,18,15,37,16.10
2011,10,18,15,38,16.10
2011,10,18,15,39,16.00
2011,10,18,15,40,15.90
2011,10,18,15,41,15.80
2011,10,18,15,42,15.80
2011,10,18,15,43,15.70
2011,10,18,15,44,15.70
2011,10,18,15,45,15.70
2011,10,18,15,46,15.70
2011,10,18,15,47,15.70
2011,10,18,15,48,15.70
2011,10,18,15,49,15.70
2011,10,18,15,50,15.70
2011,10,18,15,51,15.70
2011,10,18,15,52,15.70
2011,10,18,15,53,15.70
2011,10,18,15,54,15.60
2011,10,18,15,55,15.60
2011,10,18,15,56,15.60
2011,10,18,15,57,15.60
2011,10,18,15,58,15.60
2011,10,18,15,59,15.60
2011,10,18,16,00,15.60
2011,10,18,16,01,15.70
2011,10,18,16,02,15.70
2011,10,18,16,03,15.70
2011,10,18,16,04,15.70
2011,10,18,16,05,15.70
2011,10,18,16,06,15.70
2011,10,18,16,07,15.70
2011,10,18,16,08,15.60
2011,10,18,16,09,15.50
2011,10,18,16,10,15.50
2011,10,18,16,11,15.50
2011,10,18,16,12,15.50
2011,10,18,16,13,15.50
2011,10,18,16,14,15.60
2011,10,18,16,15,15.60
2011,10,18,16,16,15.70
2011,10,18,16,17,15.70
2011,10,18,16,18,15.80
2011,10,18,16,19,15.80
2011,10,18,16,20,15.70
2011,10,18,16,21,15.70
2011,10,18,16,22,15.70
2011,10,18,16,23,15.70
2011,10,18,16,24,15.60
2011,10,18,16,25,15.70
2011,10,18,16,26,15.70
2011,10,18,16,27,15.70
2011,10,18,16,28,15.70
2011,10,18,16,29,15.70
2011,10,18,16,30,15.70
2011,10,18,16,31,15.70
2011,10,18,16,32,15.70
2011,10,18,16,33,15.70
2011,10,18,16,34,15.70
2011,10,18,16,35,15.70
2011,10,18,16,36,15.70
2011,10,18,16,37,15.60
2011,10,18,16,38,15.60
2011,10,18,16,39,15.50
2011,10,18,16,40,15.40
2011,10,18,16,41,15.40
2011,10,18,16,42,15.30
2011,10,18,16,43,15.20
2011,10,18,16,44,15.20
2011,10,18,16,45,15.20
2011,10,18,16,46,15.10
2011,10,18,16,47,15.10
2011,10,18,16,48,15.10
2011,10,18,16,49,15.10
2011,10,18,16,50,15.10
2011,10,18,16,51,15.10
2011,10,18,16,52,15.00
2011,10,18,16,53,14.90
2011,10,18,16,54,14.90
2011,10,18,16,55,14.90
2011,10,18,16,56,14.80
2011,10,18,16,57,14.80
2011,10,18,16,58,14.70
2011,10,18,16,59,14.70
2011,10,18,17,00,14.70
2011,10,18,17,01,14.70
2011,10,18,17,02,14.60
2011,10,18,17,03,14.50
2011,10,18,17,04,14.50
2011,10,18,17,05,14.40
2011,10,18,17,06,14.30
2011,10,18,17,07,14.20
2011,10,18,17,08,14.20
2011,10,18,17,09,14.10
2011,10,18,17,10,14.00
2011,10,18,17,11,13.90
2011,10,18,17,12,13.90
2011,10,18,17,13,13.90
2011,10,18,17,14,13.80
2011,10,18,17,15,13.80
2011,10,18,17,16,13.70
2011,10,18,17,17,13.70
2011,10,18,17,18,13.70
2011,10,18,17,19,13.60
2011,10,18,17,20,13.60
2011,10,18,17,21,13.60
2011,10,18,17,22,13.60
2011,10,18,17,23,13.60
2011,10,18,17,24,13.60
2011,10,18,17,25,13.60
2011,10,18,17,26,13.60
2011,10,18,17,27,13.60
2011,10,18,17,28,13.50
2011,10,18,17,29,13.50
2011,10,18,17,30,13.40
2011,10,18,17,31,13.40
2011,10,18,17,32,13.40
2011,10,18,17,33,13.30
2011,10,18,17,34,13.20
2011,10,18,17,35,13.20
2011,10,18,17,36,13.10
2011,10,18,17,37,13.00
2011,10,18,17,38,12.90
2011,10,18,17,39,12.80
2011,10,18,17,40,12.80
2011,10,18,17,41,12.70
2011,10,18,17,42,12.60
2011,10,18,17,43,12.60
2011,10,18,17,44,12.50
2011,10,18,17,45,12.40
2011,10,18,17,46,12.30
2011,10,18,17,47,12.20
2011,10,18,17,48,12.10
2011,10,18,17,49,12.00
2011,10,18,17,50,12.00
2011,10,18,17,51,11.90