Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,05,49,12.80
2017,05,29,05,50,12.80
2017,05,29,05,51,12.80
2017,05,29,05,52,12.90
2017,05,29,05,53,12.90
2017,05,29,05,54,12.90
2017,05,29,05,55,12.90
2017,05,29,05,56,12.90
2017,05,29,05,57,12.90
2017,05,29,05,58,12.90
2017,05,29,05,59,12.90
2017,05,29,06,00,12.90
2017,05,29,06,01,12.90
2017,05,29,06,02,12.90
2017,05,29,06,03,12.90
2017,05,29,06,04,12.90
2017,05,29,06,05,13.00
2017,05,29,06,06,13.00
2017,05,29,06,07,13.00
2017,05,29,06,08,13.00
2017,05,29,06,09,13.00
2017,05,29,06,10,13.00
2017,05,29,06,11,13.00
2017,05,29,06,12,13.00
2017,05,29,06,13,13.00
2017,05,29,06,14,13.00
2017,05,29,06,15,13.00
2017,05,29,06,16,13.10
2017,05,29,06,17,13.10
2017,05,29,06,18,13.10
2017,05,29,06,19,13.10
2017,05,29,06,20,13.10
2017,05,29,06,21,13.10
2017,05,29,06,22,13.10
2017,05,29,06,23,13.10
2017,05,29,06,24,13.10
2017,05,29,06,25,13.10
2017,05,29,06,26,13.10
2017,05,29,06,27,13.20
2017,05,29,06,28,13.20
2017,05,29,06,29,13.20
2017,05,29,06,30,13.20
2017,05,29,06,31,13.20
2017,05,29,06,32,13.30
2017,05,29,06,33,13.30
2017,05,29,06,34,13.30
2017,05,29,06,35,13.30
2017,05,29,06,36,13.40
2017,05,29,06,37,13.40
2017,05,29,06,38,13.50
2017,05,29,06,39,13.50
2017,05,29,06,40,13.60
2017,05,29,06,41,13.70
2017,05,29,06,42,13.70
2017,05,29,06,43,13.80
2017,05,29,06,44,13.90
2017,05,29,06,45,14.00
2017,05,29,06,46,14.10
2017,05,29,06,47,14.20
2017,05,29,06,48,14.20
2017,05,29,06,49,14.20
2017,05,29,06,50,14.30
2017,05,29,06,51,14.30
2017,05,29,06,52,14.40
2017,05,29,06,53,14.50
2017,05,29,06,54,14.60
2017,05,29,06,55,14.60
2017,05,29,06,56,14.60
2017,05,29,06,57,14.60
2017,05,29,06,58,14.70
2017,05,29,06,59,14.70
2017,05,29,07,00,14.70
2017,05,29,07,01,14.80
2017,05,29,07,02,14.90
2017,05,29,07,03,14.90
2017,05,29,07,04,15.00
2017,05,29,07,05,15.00
2017,05,29,07,06,15.10
2017,05,29,07,07,15.20
2017,05,29,07,08,15.20
2017,05,29,07,09,15.30
2017,05,29,07,10,15.30
2017,05,29,07,11,15.30
2017,05,29,07,12,15.40
2017,05,29,07,13,15.40
2017,05,29,07,14,15.50
2017,05,29,07,15,15.60
2017,05,29,07,16,15.60
2017,05,29,07,17,15.60
2017,05,29,07,18,15.60
2017,05,29,07,19,15.60
2017,05,29,07,20,15.60
2017,05,29,07,21,15.70
2017,05,29,07,22,15.70
2017,05,29,07,23,15.80
2017,05,29,07,24,15.80
2017,05,29,07,25,15.80
2017,05,29,07,26,15.80
2017,05,29,07,27,15.80
2017,05,29,07,28,15.90
2017,05,29,07,29,15.90
2017,05,29,07,30,15.90
2017,05,29,07,31,15.80
2017,05,29,07,32,15.90
2017,05,29,07,33,15.90
2017,05,29,07,34,15.90
2017,05,29,07,35,15.90
2017,05,29,07,36,16.00
2017,05,29,07,37,16.00
2017,05,29,07,38,16.00
2017,05,29,07,39,16.10
2017,05,29,07,40,16.10
2017,05,29,07,41,16.10
2017,05,29,07,42,16.10
2017,05,29,07,43,16.10
2017,05,29,07,44,16.10
2017,05,29,07,45,16.10
2017,05,29,07,46,16.20
2017,05,29,07,47,16.30
2017,05,29,07,48,16.30
2017,05,29,07,49,16.30
2017,05,29,07,50,16.30
2017,05,29,07,51,16.40
2017,05,29,07,52,16.40
2017,05,29,07,53,16.50
2017,05,29,07,54,16.50
2017,05,29,07,55,16.50
2017,05,29,07,56,16.60
2017,05,29,07,57,16.60
2017,05,29,07,58,16.60
2017,05,29,07,59,16.60
2017,05,29,08,00,16.70
2017,05,29,08,01,16.70
2017,05,29,08,02,16.70
2017,05,29,08,03,16.80
2017,05,29,08,04,16.80
2017,05,29,08,05,16.80
2017,05,29,08,06,16.90
2017,05,29,08,07,16.90
2017,05,29,08,08,17.00
2017,05,29,08,09,17.10
2017,05,29,08,10,17.20
2017,05,29,08,11,17.20
2017,05,29,08,12,17.20
2017,05,29,08,13,17.30
2017,05,29,08,14,17.40
2017,05,29,08,15,17.40
2017,05,29,08,16,17.50
2017,05,29,08,17,17.50
2017,05,29,08,18,17.60
2017,05,29,08,19,17.60
2017,05,29,08,20,17.60
2017,05,29,08,21,17.60
2017,05,29,08,22,17.60
2017,05,29,08,23,17.70
2017,05,29,08,24,17.70
2017,05,29,08,25,17.70
2017,05,29,08,26,17.80
2017,05,29,08,27,17.80
2017,05,29,08,28,17.80
2017,05,29,08,29,17.80
2017,05,29,08,30,17.80
2017,05,29,08,31,17.80
2017,05,29,08,32,17.80
2017,05,29,08,33,17.80
2017,05,29,08,34,17.70
2017,05,29,08,35,17.70
2017,05,29,08,36,17.70
2017,05,29,08,37,17.70
2017,05,29,08,38,17.70
2017,05,29,08,39,17.70
2017,05,29,08,40,17.70
2017,05,29,08,41,17.70
2017,05,29,08,42,17.70
2017,05,29,08,43,17.70
2017,05,29,08,44,17.70
2017,05,29,08,45,17.70
2017,05,29,08,46,17.70
2017,05,29,08,47,17.70
2017,05,29,08,48,17.70
2017,05,29,08,49,17.70
