Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.30
2018,04,26,00,01,9.30
2018,04,26,00,02,9.30
2018,04,26,00,03,9.30
2018,04,26,00,04,9.30
2018,04,26,00,05,9.20
2018,04,26,00,06,9.20
2018,04,26,00,07,9.20
2018,04,26,00,08,9.10
2018,04,26,00,09,9.10
2018,04,26,00,10,9.10
2018,04,26,00,11,9.10
2018,04,26,00,12,9.00
2018,04,26,00,13,9.00
2018,04,26,00,14,9.00
2018,04,26,00,15,8.90
2018,04,26,00,16,8.90
2018,04,26,00,17,8.90
2018,04,26,00,18,8.90
2018,04,26,00,19,8.90
2018,04,26,00,20,8.80
2018,04,26,00,21,8.80
2018,04,26,00,22,8.80
2018,04,26,00,23,8.80
2018,04,26,00,24,8.80
2018,04,26,00,25,8.80
2018,04,26,00,26,8.80
2018,04,26,00,27,8.80
2018,04,26,00,28,8.80
2018,04,26,00,29,8.80
2018,04,26,00,30,8.80
2018,04,26,00,31,8.80
2018,04,26,00,32,8.80
2018,04,26,00,33,8.80
2018,04,26,00,34,8.80
2018,04,26,00,35,8.80
2018,04,26,00,36,8.80
2018,04,26,00,37,8.80
2018,04,26,00,38,8.80
2018,04,26,00,39,8.80
2018,04,26,00,40,8.70
2018,04,26,00,41,8.70
2018,04,26,00,42,8.70
2018,04,26,00,43,8.70
2018,04,26,00,44,8.70
2018,04,26,00,45,8.70
2018,04,26,00,46,8.70
2018,04,26,00,47,8.70
2018,04,26,00,48,8.70
2018,04,26,00,49,8.70
2018,04,26,00,50,8.70
2018,04,26,00,51,8.70
2018,04,26,00,52,8.70
2018,04,26,00,53,8.70
2018,04,26,00,54,8.70
2018,04,26,00,55,8.70
2018,04,26,00,56,8.70
2018,04,26,00,57,8.70
2018,04,26,00,58,8.70
2018,04,26,00,59,8.60
2018,04,26,01,00,8.60
2018,04,26,01,01,8.60
2018,04,26,01,02,8.60
2018,04,26,01,03,8.50
2018,04,26,01,04,8.40
2018,04,26,01,05,8.40
2018,04,26,01,06,8.30
2018,04,26,01,07,8.30
2018,04,26,01,08,8.30
2018,04,26,01,09,8.30
2018,04,26,01,10,8.30
2018,04,26,01,11,8.30
2018,04,26,01,12,8.20
2018,04,26,01,13,8.20
2018,04,26,01,14,8.20
2018,04,26,01,15,8.20
2018,04,26,01,16,8.20
2018,04,26,01,17,8.30
2018,04,26,01,18,8.30
2018,04,26,01,19,8.30
2018,04,26,01,20,8.30
2018,04,26,01,21,8.30
2018,04,26,01,22,8.30
2018,04,26,01,23,8.30
2018,04,26,01,24,8.30
2018,04,26,01,25,8.30
2018,04,26,01,26,8.30
2018,04,26,01,27,8.30
2018,04,26,01,28,8.30
2018,04,26,01,29,8.30
2018,04,26,01,30,8.30
2018,04,26,01,31,8.30
2018,04,26,01,32,8.30
2018,04,26,01,33,8.30
2018,04,26,01,34,8.30
2018,04,26,01,35,8.30
2018,04,26,01,36,8.30
2018,04,26,01,37,8.30
2018,04,26,01,38,8.40
2018,04,26,01,39,8.30
2018,04,26,01,40,8.30
2018,04,26,01,41,8.30
2018,04,26,01,42,8.30
2018,04,26,01,43,8.30
2018,04,26,01,44,8.30
2018,04,26,01,45,8.20
2018,04,26,01,46,8.20
2018,04,26,01,47,8.20
2018,04,26,01,48,8.10
2018,04,26,01,49,8.00
2018,04,26,01,50,8.00
2018,04,26,01,51,7.90
2018,04,26,01,52,7.90
2018,04,26,01,53,7.80
2018,04,26,01,54,7.80
2018,04,26,01,55,7.80
2018,04,26,01,56,7.80
2018,04,26,01,57,7.80
2018,04,26,01,58,7.70
2018,04,26,01,59,7.70
2018,04,26,02,00,7.70
2018,04,26,02,01,7.70
2018,04,26,02,02,7.70
2018,04,26,02,03,7.70
2018,04,26,02,04,7.70
2018,04,26,02,05,7.70
2018,04,26,02,06,7.70
2018,04,26,02,07,7.70
2018,04,26,02,08,7.70
2018,04,26,02,09,7.60
2018,04,26,02,10,7.60
2018,04,26,02,11,7.60
2018,04,26,02,12,7.60
2018,04,26,02,13,7.60
2018,04,26,02,14,7.50
2018,04,26,02,15,7.50
2018,04,26,02,16,7.50
2018,04,26,02,17,7.50
2018,04,26,02,18,7.50
2018,04,26,02,19,7.50
2018,04,26,02,20,7.50
2018,04,26,02,21,7.50
2018,04,26,02,22,7.50
2018,04,26,02,23,7.60
2018,04,26,02,24,7.60
2018,04,26,02,25,7.60
2018,04,26,02,26,7.60
2018,04,26,02,27,7.60
2018,04,26,02,28,7.50
2018,04,26,02,29,7.50
2018,04,26,02,30,7.40
2018,04,26,02,31,7.40
2018,04,26,02,32,7.40
2018,04,26,02,33,7.40
2018,04,26,02,34,7.40
2018,04,26,02,35,7.30
2018,04,26,02,36,7.30
2018,04,26,02,37,7.30
2018,04,26,02,38,7.30
2018,04,26,02,39,7.30
2018,04,26,02,40,7.30
2018,04,26,02,41,7.30
2018,04,26,02,42,7.30
2018,04,26,02,43,7.30
2018,04,26,02,44,7.30
2018,04,26,02,45,7.30
2018,04,26,02,46,7.30
2018,04,26,02,47,7.30
2018,04,26,02,48,7.30
2018,04,26,02,49,7.30
2018,04,26,02,50,7.30
2018,04,26,02,51,7.30
2018,04,26,02,52,7.30
2018,04,26,02,53,7.40
2018,04,26,02,54,7.40
2018,04,26,02,55,7.40
2018,04,26,02,56,7.40
2018,04,26,02,57,7.40
2018,04,26,02,58,7.40
2018,04,26,02,59,7.40
2018,04,26,03,00,7.40
2018,04,26,03,01,7.40
2018,04,26,03,02,7.50
2018,04,26,03,03,7.50
2018,04,26,03,04,7.50
2018,04,26,03,05,7.50
2018,04,26,03,06,7.50
2018,04,26,03,07,7.50
2018,04,26,03,08,7.50
2018,04,26,03,09,7.40
2018,04,26,03,10,7.40
2018,04,26,03,11,7.40
2018,04,26,03,12,7.40
2018,04,26,03,13,7.40
2018,04,26,03,14,7.40
2018,04,26,03,15,7.40
2018,04,26,03,16,7.40
2018,04,26,03,17,7.40
2018,04,26,03,18,7.30
2018,04,26,03,19,7.30
2018,04,26,03,20,7.30
2018,04,26,03,21,7.30
2018,04,26,03,22,7.30
2018,04,26,03,23,7.30
2018,04,26,03,24,7.30
2018,04,26,03,25,7.30
2018,04,26,03,26,7.30
2018,04,26,03,27,7.30
2018,04,26,03,28,7.30
2018,04,26,03,29,7.30
2018,04,26,03,30,7.30
2018,04,26,03,31,7.30
2018,04,26,03,32,7.30
2018,04,26,03,33,7.30
2018,04,26,03,34,7.30
2018,04,26,03,35,7.30
2018,04,26,03,36,7.30
2018,04,26,03,37,7.30
2018,04,26,03,38,7.30
2018,04,26,03,39,7.30
2018,04,26,03,40,7.30
2018,04,26,03,41,7.30
2018,04,26,03,42,7.30
2018,04,26,03,43,7.30
2018,04,26,03,44,7.20
2018,04,26,03,45,7.20
2018,04,26,03,46,7.20
2018,04,26,03,47,7.20
2018,04,26,03,48,7.20
2018,04,26,03,49,7.30
2018,04,26,03,50,7.30
2018,04,26,03,51,7.40
2018,04,26,03,52,7.50
2018,04,26,03,53,7.60
2018,04,26,03,54,7.60
2018,04,26,03,55,7.70
2018,04,26,03,56,7.80
2018,04,26,03,57,7.80
2018,04,26,03,58,7.90
2018,04,26,03,59,8.00
2018,04,26,04,00,8.00
2018,04,26,04,01,8.10
2018,04,26,04,02,8.10
2018,04,26,04,03,8.10
2018,04,26,04,04,8.20
2018,04,26,04,05,8.20
2018,04,26,04,06,8.30
2018,04,26,04,07,8.30
2018,04,26,04,08,8.30
2018,04,26,04,09,8.30
2018,04,26,04,10,8.30
2018,04,26,04,11,8.30
2018,04,26,04,12,8.30
2018,04,26,04,13,8.30
2018,04,26,04,14,8.30
2018,04,26,04,15,8.30
2018,04,26,04,16,8.30
2018,04,26,04,17,8.30
2018,04,26,04,18,8.30
2018,04,26,04,19,8.30
2018,04,26,04,20,8.40
2018,04,26,04,21,8.40
2018,04,26,04,22,8.40
2018,04,26,04,23,8.40
2018,04,26,04,24,8.50
2018,04,26,04,25,8.50
2018,04,26,04,26,8.40
2018,04,26,04,27,8.40
2018,04,26,04,28,8.40
2018,04,26,04,29,8.40
2018,04,26,04,30,8.40
2018,04,26,04,31,8.50
2018,04,26,04,32,8.50
2018,04,26,04,33,8.60
2018,04,26,04,34,8.60
2018,04,26,04,35,8.60
2018,04,26,04,36,8.60
2018,04,26,04,37,8.60
2018,04,26,04,38,8.60
2018,04,26,04,39,8.60
2018,04,26,04,40,8.60
2018,04,26,04,41,8.60
2018,04,26,04,42,8.60
2018,04,26,04,43,8.60
2018,04,26,04,44,8.60
2018,04,26,04,45,8.50
2018,04,26,04,46,8.50
2018,04,26,04,47,8.50
2018,04,26,04,48,8.40
2018,04,26,04,49,8.40
2018,04,26,04,50,8.40
2018,04,26,04,51,8.30
2018,04,26,04,52,8.30
2018,04,26,04,53,8.30
2018,04,26,04,54,8.20
2018,04,26,04,55,8.20
2018,04,26,04,56,8.20
2018,04,26,04,57,8.10
2018,04,26,04,58,8.10
2018,04,26,04,59,8.10
2018,04,26,05,00,8.10
2018,04,26,05,01,8.10
2018,04,26,05,02,8.10
2018,04,26,05,03,8.10
2018,04,26,05,04,8.20
2018,04,26,05,05,8.20
2018,04,26,05,06,8.20
2018,04,26,05,07,8.20
2018,04,26,05,08,8.30
2018,04,26,05,09,8.30
2018,04,26,05,10,8.30
2018,04,26,05,11,8.30
2018,04,26,05,12,8.30
2018,04,26,05,13,8.30
2018,04,26,05,14,8.30
2018,04,26,05,15,8.30
2018,04,26,05,16,8.30
2018,04,26,05,17,8.20
2018,04,26,05,18,8.20
2018,04,26,05,19,8.20
2018,04,26,05,20,8.20
2018,04,26,05,21,8.20
2018,04,26,05,22,8.20
2018,04,26,05,23,8.20
2018,04,26,05,24,8.20
2018,04,26,05,25,8.20
2018,04,26,05,26,8.20
2018,04,26,05,27,8.20
2018,04,26,05,28,8.20
2018,04,26,05,29,8.20
2018,04,26,05,30,8.20
2018,04,26,05,31,8.20
2018,04,26,05,32,8.20
2018,04,26,05,33,8.30
2018,04,26,05,34,8.30
2018,04,26,05,35,8.30
2018,04,26,05,36,8.40
2018,04,26,05,37,8.40
2018,04,26,05,38,8.40
2018,04,26,05,39,8.40
2018,04,26,05,40,8.40
2018,04,26,05,41,8.40
2018,04,26,05,42,8.50
2018,04,26,05,43,8.50
2018,04,26,05,44,8.60
2018,04,26,05,45,8.60
2018,04,26,05,46,8.70
2018,04,26,05,47,8.80
2018,04,26,05,48,8.80
2018,04,26,05,49,8.80
2018,04,26,05,50,8.90
2018,04,26,05,51,8.90
2018,04,26,05,52,8.90
2018,04,26,05,53,8.90
2018,04,26,05,54,9.00
2018,04,26,05,55,9.00
2018,04,26,05,56,9.00
2018,04,26,05,57,9.00
2018,04,26,05,58,9.00
2018,04,26,05,59,9.00
2018,04,26,06,00,9.00
2018,04,26,06,01,9.00
2018,04,26,06,02,8.90
2018,04,26,06,03,8.90
2018,04,26,06,04,8.90
2018,04,26,06,05,8.90
2018,04,26,06,06,8.90
2018,04,26,06,07,8.90
2018,04,26,06,08,8.90
2018,04,26,06,09,8.90
2018,04,26,06,10,8.90
2018,04,26,06,11,8.90
2018,04,26,06,12,8.80
2018,04,26,06,13,8.80
2018,04,26,06,14,8.80
2018,04,26,06,15,8.80
2018,04,26,06,16,8.80
2018,04,26,06,17,8.80
2018,04,26,06,18,8.80
2018,04,26,06,19,8.80
2018,04,26,06,20,8.90
2018,04,26,06,21,8.90
2018,04,26,06,22,8.90
2018,04,26,06,23,8.90
2018,04,26,06,24,9.00
2018,04,26,06,25,9.00
2018,04,26,06,26,9.00
2018,04,26,06,27,9.00
2018,04,26,06,28,9.00
2018,04,26,06,29,9.10
2018,04,26,06,30,9.10
2018,04,26,06,31,9.00
2018,04,26,06,32,9.00
2018,04,26,06,33,9.00
2018,04,26,06,34,9.00
2018,04,26,06,35,9.00
2018,04,26,06,36,9.00
2018,04,26,06,37,9.00
2018,04,26,06,38,9.00
2018,04,26,06,39,9.00
2018,04,26,06,40,9.10
2018,04,26,06,41,9.10
2018,04,26,06,42,9.20
2018,04,26,06,43,9.20
2018,04,26,06,44,9.20
2018,04,26,06,45,9.30
2018,04,26,06,46,9.30
2018,04,26,06,47,9.30
2018,04,26,06,48,9.30
2018,04,26,06,49,9.30
2018,04,26,06,50,9.30
2018,04,26,06,51,9.30
2018,04,26,06,52,9.30
2018,04,26,06,53,9.30
2018,04,26,06,54,9.40
2018,04,26,06,55,9.40
2018,04,26,06,56,9.50
2018,04,26,06,57,9.50
2018,04,26,06,58,9.60
2018,04,26,06,59,9.60
2018,04,26,07,00,9.60
2018,04,26,07,01,9.60
2018,04,26,07,02,9.60
2018,04,26,07,03,9.60
2018,04,26,07,04,9.60
2018,04,26,07,05,9.60
2018,04,26,07,06,9.60
2018,04,26,07,07,9.70
2018,04,26,07,08,9.70
2018,04,26,07,09,9.70
2018,04,26,07,10,9.70
2018,04,26,07,11,9.80
2018,04,26,07,12,9.80
2018,04,26,07,13,9.90
2018,04,26,07,14,10.00
2018,04,26,07,15,10.10
2018,04,26,07,16,10.10
2018,04,26,07,17,10.20
2018,04,26,07,18,10.30
2018,04,26,07,19,10.40
2018,04,26,07,20,10.50
2018,04,26,07,21,10.60
2018,04,26,07,22,10.60
2018,04,26,07,23,10.70
2018,04,26,07,24,10.80
2018,04,26,07,25,10.80
2018,04,26,07,26,10.90
2018,04,26,07,27,11.00
2018,04,26,07,28,11.00
2018,04,26,07,29,11.10
2018,04,26,07,30,11.20
2018,04,26,07,31,11.20
2018,04,26,07,32,11.20
2018,04,26,07,33,11.30
2018,04,26,07,34,11.30
2018,04,26,07,35,11.30
2018,04,26,07,36,11.30
2018,04,26,07,37,11.40
2018,04,26,07,38,11.40
2018,04,26,07,39,11.40
2018,04,26,07,40,11.40
2018,04,26,07,41,11.40
2018,04,26,07,42,11.40
2018,04,26,07,43,11.40
2018,04,26,07,44,11.40
2018,04,26,07,45,11.50
2018,04,26,07,46,11.50
2018,04,26,07,47,11.50
2018,04,26,07,48,11.50
2018,04,26,07,49,11.60
2018,04,26,07,50,11.60
2018,04,26,07,51,11.60
2018,04,26,07,52,11.60
2018,04,26,07,53,11.60
2018,04,26,07,54,11.70
2018,04,26,07,55,11.70
2018,04,26,07,56,11.80
2018,04,26,07,57,11.80
2018,04,26,07,58,11.90
2018,04,26,07,59,11.90
2018,04,26,08,00,12.00
2018,04,26,08,01,12.10
2018,04,26,08,02,12.20
2018,04,26,08,03,12.30
2018,04,26,08,04,12.30
2018,04,26,08,05,12.40
2018,04,26,08,06,12.40
2018,04,26,08,07,12.50
2018,04,26,08,08,12.50
2018,04,26,08,09,12.60
2018,04,26,08,10,12.70
2018,04,26,08,11,12.70
2018,04,26,08,12,12.70
2018,04,26,08,13,12.80
2018,04,26,08,14,12.80
2018,04,26,08,15,12.80
2018,04,26,08,16,12.90
2018,04,26,08,17,12.90
2018,04,26,08,18,13.00
2018,04,26,08,19,13.10
2018,04,26,08,20,13.10
2018,04,26,08,21,13.10
2018,04,26,08,22,13.20
2018,04,26,08,23,13.20
2018,04,26,08,24,13.30
2018,04,26,08,25,13.30
2018,04,26,08,26,13.30
2018,04,26,08,27,13.40
2018,04,26,08,28,13.40
2018,04,26,08,29,13.50
2018,04,26,08,30,13.50
2018,04,26,08,31,13.60
2018,04,26,08,32,13.60
2018,04,26,08,33,13.70
2018,04,26,08,34,13.70
2018,04,26,08,35,13.80
2018,04,26,08,36,13.80
2018,04,26,08,37,13.90
2018,04,26,08,38,14.00
2018,04,26,08,39,14.00
2018,04,26,08,40,14.10
2018,04,26,08,41,14.10
2018,04,26,08,42,14.20
2018,04,26,08,43,14.20
2018,04,26,08,44,14.20
2018,04,26,08,45,14.30
2018,04,26,08,46,14.30
2018,04,26,08,47,14.40
2018,04,26,08,48,14.40
2018,04,26,08,49,14.50
2018,04,26,08,50,14.50
2018,04,26,08,51,14.60
2018,04,26,08,52,14.60
2018,04,26,08,53,14.60
2018,04,26,08,54,14.60
2018,04,26,08,55,14.70
2018,04,26,08,56,14.70
2018,04,26,08,57,14.80
2018,04,26,08,58,14.90
2018,04,26,08,59,15.00
2018,04,26,09,00,15.00
2018,04,26,09,01,15.10
2018,04,26,09,02,15.20
2018,04,26,09,03,15.20
2018,04,26,09,04,15.30
2018,04,26,09,05,15.30
2018,04,26,09,06,15.30
2018,04,26,09,07,15.30
2018,04,26,09,08,15.30
2018,04,26,09,09,15.30
2018,04,26,09,10,15.40
2018,04,26,09,11,15.40
2018,04,26,09,12,15.40
2018,04,26,09,13,15.50
2018,04,26,09,14,15.50
2018,04,26,09,15,15.60
2018,04,26,09,16,15.60
2018,04,26,09,17,15.60
2018,04,26,09,18,15.60
2018,04,26,09,19,15.60
2018,04,26,09,20,15.50
2018,04,26,09,21,15.50
2018,04,26,09,22,15.50
2018,04,26,09,23,15.50
2018,04,26,09,24,15.50
2018,04,26,09,25,15.60
2018,04,26,09,26,15.60
2018,04,26,09,27,15.60
2018,04,26,09,28,15.70
2018,04,26,09,29,15.70
2018,04,26,09,30,15.70
2018,04,26,09,31,15.70
2018,04,26,09,32,15.80
2018,04,26,09,33,15.80
2018,04,26,09,34,15.80
2018,04,26,09,35,15.80
2018,04,26,09,36,15.80
2018,04,26,09,37,15.80
2018,04,26,09,38,15.80
2018,04,26,09,39,15.80
2018,04,26,09,40,15.90
2018,04,26,09,41,15.90
2018,04,26,09,42,15.90
2018,04,26,09,43,15.90
2018,04,26,09,44,15.90
2018,04,26,09,45,16.00
2018,04,26,09,46,16.00
2018,04,26,09,47,16.10
2018,04,26,09,48,16.10
2018,04,26,09,49,16.10
2018,04,26,09,50,16.10
2018,04,26,09,51,16.10
2018,04,26,09,52,16.20
2018,04,26,09,53,16.30
2018,04,26,09,54,16.30
2018,04,26,09,55,16.40
2018,04,26,09,56,16.40
2018,04,26,09,57,16.50
2018,04,26,09,58,16.50
2018,04,26,09,59,16.60
2018,04,26,10,00,16.70
2018,04,26,10,01,16.80
2018,04,26,10,02,16.80
2018,04,26,10,03,16.90
2018,04,26,10,04,16.90
2018,04,26,10,05,17.00
2018,04,26,10,06,17.10
2018,04,26,10,07,17.10
2018,04,26,10,08,17.20
2018,04,26,10,09,17.30
2018,04,26,10,10,17.40
2018,04,26,10,11,17.50
2018,04,26,10,12,17.60
2018,04,26,10,13,17.70
2018,04,26,10,14,17.80
2018,04,26,10,15,17.90
2018,04,26,10,16,18.00
2018,04,26,10,17,18.10
2018,04,26,10,18,18.20
2018,04,26,10,19,18.20
2018,04,26,10,20,18.30
2018,04,26,10,21,18.30
2018,04,26,10,22,18.40
2018,04,26,10,23,18.40
2018,04,26,10,24,18.50
2018,04,26,10,25,18.60
2018,04,26,10,26,18.60
2018,04,26,10,27,18.60
2018,04,26,10,28,18.60
2018,04,26,10,29,18.60
2018,04,26,10,30,18.60
2018,04,26,10,31,18.50
2018,04,26,10,32,18.40
2018,04,26,10,33,18.40
2018,04,26,10,34,18.40
2018,04,26,10,35,18.40
2018,04,26,10,36,18.50
2018,04,26,10,37,18.60
2018,04,26,10,38,18.60
2018,04,26,10,39,18.70
2018,04,26,10,40,18.70
2018,04,26,10,41,18.70
2018,04,26,10,42,18.80
2018,04,26,10,43,18.70
2018,04,26,10,44,18.80
2018,04,26,10,45,18.80
2018,04,26,10,46,18.80
2018,04,26,10,47,18.70
2018,04,26,10,48,18.70
2018,04,26,10,49,18.70
2018,04,26,10,50,18.80
2018,04,26,10,51,18.80
2018,04,26,10,52,18.90
2018,04,26,10,53,18.90
2018,04,26,10,54,19.00
2018,04,26,10,55,19.00
2018,04,26,10,56,19.10
2018,04,26,10,57,19.10
2018,04,26,10,58,19.10
2018,04,26,10,59,19.10
2018,04,26,11,00,19.10
2018,04,26,11,01,19.10
2018,04,26,11,02,19.10
2018,04,26,11,03,19.20
2018,04,26,11,04,19.10
2018,04,26,11,05,19.10
2018,04,26,11,06,19.20
2018,04,26,11,07,19.30
2018,04,26,11,08,19.30
2018,04,26,11,09,19.40
2018,04,26,11,10,19.40
2018,04,26,11,11,19.40
2018,04,26,11,12,19.40
2018,04,26,11,13,19.50
2018,04,26,11,14,19.60
2018,04,26,11,15,19.60
2018,04,26,11,16,19.50
2018,04,26,11,17,19.50
2018,04,26,11,18,19.50
2018,04,26,11,19,19.60
2018,04,26,11,20,19.70
2018,04,26,11,21,19.70
2018,04,26,11,22,19.70
2018,04,26,11,23,19.70
2018,04,26,11,24,19.70
2018,04,26,11,25,19.80
2018,04,26,11,26,19.90
2018,04,26,11,27,19.90
2018,04,26,11,28,20.00
2018,04,26,11,29,20.10
2018,04,26,11,30,20.20
2018,04,26,11,31,20.30
2018,04,26,11,32,20.40
2018,04,26,11,33,20.60
2018,04,26,11,34,20.60
2018,04,26,11,35,20.50
2018,04,26,11,36,20.40
2018,04,26,11,37,20.30
2018,04,26,11,38,20.30
2018,04,26,11,39,20.40
2018,04,26,11,40,20.40
2018,04,26,11,41,20.40
2018,04,26,11,42,20.40
2018,04,26,11,43,20.40
2018,04,26,11,44,20.50
2018,04,26,11,45,20.60
2018,04,26,11,46,20.70
2018,04,26,11,47,20.80
2018,04,26,11,48,20.90
2018,04,26,11,49,20.90
2018,04,26,11,50,20.90
2018,04,26,11,51,21.00
2018,04,26,11,52,21.00
2018,04,26,11,53,21.10
2018,04,26,11,54,21.10
2018,04,26,11,55,21.10
2018,04,26,11,56,21.10
2018,04,26,11,57,21.10
2018,04,26,11,58,21.10
2018,04,26,11,59,21.20
2018,04,26,12,00,21.30
2018,04,26,12,01,21.30
2018,04,26,12,02,21.40
2018,04,26,12,03,21.50
2018,04,26,12,04,21.50
2018,04,26,12,05,21.40
2018,04,26,12,06,21.40
2018,04,26,12,07,21.30
2018,04,26,12,08,21.30
2018,04,26,12,09,21.40
2018,04,26,12,10,21.50
2018,04,26,12,11,21.60
2018,04,26,12,12,21.70
2018,04,26,12,13,21.70
2018,04,26,12,14,21.70
2018,04,26,12,15,21.60
2018,04,26,12,16,21.60
2018,04,26,12,17,21.60
2018,04,26,12,18,21.60
2018,04,26,12,19,21.70
2018,04,26,12,20,21.80
2018,04,26,12,21,21.70
2018,04,26,12,22,21.70
2018,04,26,12,23,21.70
2018,04,26,12,24,21.80
2018,04,26,12,25,21.90
2018,04,26,12,26,22.00
2018,04,26,12,27,22.00
2018,04,26,12,28,22.10
2018,04,26,12,29,22.10
2018,04,26,12,30,22.20
2018,04,26,12,31,22.20
2018,04,26,12,32,22.30
2018,04,26,12,33,22.30
2018,04,26,12,34,22.40
2018,04,26,12,35,22.50
2018,04,26,12,36,22.50
2018,04,26,12,37,22.40
2018,04,26,12,38,22.40
2018,04,26,12,39,22.40
2018,04,26,12,40,22.50
2018,04,26,12,41,22.50
2018,04,26,12,42,22.60
2018,04,26,12,43,22.60
2018,04,26,12,44,22.70
2018,04,26,12,45,22.70
2018,04,26,12,46,22.70
2018,04,26,12,47,22.60
2018,04,26,12,48,22.50
2018,04,26,12,49,22.50
2018,04,26,12,50,22.60
2018,04,26,12,51,22.70
2018,04,26,12,52,22.70
2018,04,26,12,53,22.70
2018,04,26,12,54,22.70
2018,04,26,12,55,22.80
2018,04,26,12,56,22.80
2018,04,26,12,57,22.80
2018,04,26,12,58,22.80
2018,04,26,12,59,22.80
2018,04,26,13,00,22.80
2018,04,26,13,01,22.90
2018,04,26,13,02,22.90
2018,04,26,13,03,22.80
2018,04,26,13,04,22.70
2018,04,26,13,05,22.60
2018,04,26,13,06,22.60
2018,04,26,13,07,22.70
2018,04,26,13,08,22.70
2018,04,26,13,09,22.70
2018,04,26,13,10,22.80
2018,04,26,13,11,22.90
2018,04,26,13,12,23.00
2018,04,26,13,13,23.00
2018,04,26,13,14,23.10
2018,04,26,13,15,23.10
2018,04,26,13,16,23.10
2018,04,26,13,17,23.20
2018,04,26,13,18,23.20
2018,04,26,13,19,23.20
2018,04,26,13,20,23.20
2018,04,26,13,21,23.20
2018,04,26,13,22,23.10
2018,04,26,13,23,23.10
2018,04,26,13,24,23.10
2018,04,26,13,25,23.10
2018,04,26,13,26,23.00
2018,04,26,13,27,22.90
2018,04,26,13,28,22.90
2018,04,26,13,29,22.90
2018,04,26,13,30,23.00
2018,04,26,13,31,23.00
2018,04,26,13,32,23.10
2018,04,26,13,33,23.10
2018,04,26,13,34,23.20
2018,04,26,13,35,23.20
2018,04,26,13,36,23.20
2018,04,26,13,37,23.20
2018,04,26,13,38,23.20
2018,04,26,13,39,23.20
2018,04,26,13,40,23.20
2018,04,26,13,41,23.20
2018,04,26,13,42,23.30
2018,04,26,13,43,23.30
2018,04,26,13,44,23.50
2018,04,26,13,45,23.60
2018,04,26,13,46,23.60
2018,04,26,13,47,23.60
2018,04,26,13,48,23.60
2018,04,26,13,49,23.70
2018,04,26,13,50,23.70
2018,04,26,13,51,23.70
2018,04,26,13,52,23.70
2018,04,26,13,53,23.60
2018,04,26,13,54,23.60
2018,04,26,13,55,23.70
2018,04,26,13,56,23.70
2018,04,26,13,57,23.80
2018,04,26,13,58,23.90
2018,04,26,13,59,24.00
2018,04,26,14,00,24.00
2018,04,26,14,01,24.00
2018,04,26,14,02,23.90
2018,04,26,14,03,23.90
2018,04,26,14,04,24.00
2018,04,26,14,05,24.10
2018,04,26,14,06,24.10
2018,04,26,14,07,24.20
2018,04,26,14,08,24.10
2018,04,26,14,09,24.10
2018,04,26,14,10,24.20
2018,04,26,14,11,24.20
2018,04,26,14,12,24.20
2018,04,26,14,13,24.30
2018,04,26,14,14,24.30
2018,04,26,14,15,24.20
2018,04,26,14,16,24.10
2018,04,26,14,17,24.00
2018,04,26,14,18,23.90
2018,04,26,14,19,24.00
2018,04,26,14,20,24.00
2018,04,26,14,21,24.10
2018,04,26,14,22,24.20
2018,04,26,14,23,24.30
2018,04,26,14,24,24.30
2018,04,26,14,25,24.50
2018,04,26,14,26,24.50
2018,04,26,14,27,24.60
2018,04,26,14,28,24.70
2018,04,26,14,29,24.80
2018,04,26,14,30,24.70
2018,04,26,14,31,24.60
2018,04,26,14,32,24.60
2018,04,26,14,33,24.60
2018,04,26,14,34,24.60
2018,04,26,14,35,24.70
2018,04,26,14,36,24.80
2018,04,26,14,37,24.90
2018,04,26,14,38,24.90
2018,04,26,14,39,24.90
2018,04,26,14,40,24.80
2018,04,26,14,41,24.80
2018,04,26,14,42,24.80
2018,04,26,14,43,24.80
2018,04,26,14,44,24.80
2018,04,26,14,45,24.80
2018,04,26,14,46,24.80
2018,04,26,14,47,24.70
2018,04,26,14,48,24.70
2018,04,26,14,49,24.70
2018,04,26,14,50,24.70
2018,04,26,14,51,24.80
2018,04,26,14,52,24.90
2018,04,26,14,53,25.00
2018,04,26,14,54,25.00
2018,04,26,14,55,25.00
2018,04,26,14,56,25.00
2018,04,26,14,57,25.00
2018,04,26,14,58,25.20
2018,04,26,14,59,25.20
2018,04,26,15,00,25.20
2018,04,26,15,01,25.10
2018,04,26,15,02,25.10
2018,04,26,15,03,25.10
2018,04,26,15,04,25.20
2018,04,26,15,05,25.10
2018,04,26,15,06,25.00
2018,04,26,15,07,24.80
2018,04,26,15,08,24.90
2018,04,26,15,09,24.90
2018,04,26,15,10,24.90
2018,04,26,15,11,24.90
2018,04,26,15,12,24.90
2018,04,26,15,13,24.90
2018,04,26,15,14,24.90
2018,04,26,15,15,24.80
2018,04,26,15,16,24.80
2018,04,26,15,17,24.80
2018,04,26,15,18,24.80
2018,04,26,15,19,24.80
2018,04,26,15,20,24.80
2018,04,26,15,21,24.80
2018,04,26,15,22,24.90
2018,04,26,15,23,24.90
2018,04,26,15,24,24.80
2018,04,26,15,25,24.80
2018,04,26,15,26,24.80
2018,04,26,15,27,24.80
2018,04,26,15,28,24.90
2018,04,26,15,29,24.90
2018,04,26,15,30,24.90
2018,04,26,15,31,24.80
2018,04,26,15,32,24.80
2018,04,26,15,33,24.70
2018,04,26,15,34,24.80
2018,04,26,15,35,24.80
2018,04,26,15,36,24.80
2018,04,26,15,37,24.80
2018,04,26,15,38,24.80
2018,04,26,15,39,24.80
2018,04,26,15,40,24.80
2018,04,26,15,41,24.80
2018,04,26,15,42,24.80
2018,04,26,15,43,24.80
2018,04,26,15,44,24.80
2018,04,26,15,45,24.80
2018,04,26,15,46,24.70
2018,04,26,15,47,24.70
2018,04,26,15,48,24.70
2018,04,26,15,49,24.80
2018,04,26,15,50,24.80
2018,04,26,15,51,24.90
2018,04,26,15,52,24.80
2018,04,26,15,53,24.80
2018,04,26,15,54,24.90
2018,04,26,15,55,24.90
2018,04,26,15,56,24.90
2018,04,26,15,57,24.90
2018,04,26,15,58,24.90
2018,04,26,15,59,25.00
2018,04,26,16,00,25.00
2018,04,26,16,01,25.10
2018,04,26,16,02,25.10
2018,04,26,16,03,25.10
2018,04,26,16,04,25.00
2018,04,26,16,05,25.00
2018,04,26,16,06,25.00
2018,04,26,16,07,25.00
2018,04,26,16,08,25.00
2018,04,26,16,09,24.90
2018,04,26,16,10,24.90
2018,04,26,16,11,24.90
2018,04,26,16,12,24.90
2018,04,26,16,13,25.00
2018,04,26,16,14,25.00
2018,04,26,16,15,25.10
2018,04,26,16,16,25.20
2018,04,26,16,17,25.30
2018,04,26,16,18,25.20
2018,04,26,16,19,25.20
2018,04,26,16,20,25.20
2018,04,26,16,21,25.20
2018,04,26,16,22,25.20
2018,04,26,16,23,25.20
2018,04,26,16,24,25.20
2018,04,26,16,25,25.20
2018,04,26,16,26,25.20
2018,04,26,16,27,25.20
2018,04,26,16,28,25.20
2018,04,26,16,29,25.20
2018,04,26,16,30,25.20
2018,04,26,16,31,25.30
2018,04,26,16,32,25.20
2018,04,26,16,33,25.10
2018,04,26,16,34,25.10
2018,04,26,16,35,25.10
2018,04,26,16,36,25.10
2018,04,26,16,37,25.10
2018,04,26,16,38,25.10
2018,04,26,16,39,25.00
2018,04,26,16,40,25.00
2018,04,26,16,41,25.00
2018,04,26,16,42,25.00
2018,04,26,16,43,25.00
2018,04,26,16,44,25.00
2018,04,26,16,45,25.00
2018,04,26,16,46,25.10
2018,04,26,16,47,25.10
2018,04,26,16,48,25.20
2018,04,26,16,49,25.20
2018,04,26,16,50,25.20
2018,04,26,16,51,25.30
2018,04,26,16,52,25.30
2018,04,26,16,53,25.20
2018,04,26,16,54,25.30
2018,04,26,16,55,25.30
2018,04,26,16,56,25.30
2018,04,26,16,57,25.30
2018,04,26,16,58,25.30
2018,04,26,16,59,25.30
2018,04,26,17,00,25.40
2018,04,26,17,01,25.60
2018,04,26,17,02,25.60
2018,04,26,17,03,25.60
2018,04,26,17,04,25.50
2018,04,26,17,05,25.40
2018,04,26,17,06,25.40
2018,04,26,17,07,25.40
2018,04,26,17,08,25.30
2018,04,26,17,09,25.40
2018,04,26,17,10,25.40
2018,04,26,17,11,25.40
2018,04,26,17,12,25.50
2018,04,26,17,13,25.50
2018,04,26,17,14,25.40
2018,04,26,17,15,25.40
2018,04,26,17,16,25.40
2018,04,26,17,17,25.40
2018,04,26,17,18,25.40
2018,04,26,17,19,25.40
2018,04,26,17,20,25.40
2018,04,26,17,21,25.50
2018,04,26,17,22,25.50
2018,04,26,17,23,25.60
2018,04,26,17,24,25.60
2018,04,26,17,25,25.60
2018,04,26,17,26,25.50
2018,04,26,17,27,25.50
2018,04,26,17,28,25.40
2018,04,26,17,29,25.40
2018,04,26,17,30,25.40
2018,04,26,17,31,25.40
2018,04,26,17,32,25.40
2018,04,26,17,33,25.40
2018,04,26,17,34,25.40
2018,04,26,17,35,25.40
2018,04,26,17,36,25.30
2018,04,26,17,37,25.30
2018,04,26,17,38,25.30