Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,11,00,00,13.60
2011,08,11,00,01,13.60
2011,08,11,00,02,13.60
2011,08,11,00,03,13.60
2011,08,11,00,04,13.60
2011,08,11,00,05,13.60
2011,08,11,00,06,13.50
2011,08,11,00,07,13.50
2011,08,11,00,08,13.50
2011,08,11,00,09,13.50
2011,08,11,00,10,13.50
2011,08,11,00,11,13.50
2011,08,11,00,12,13.40
2011,08,11,00,13,13.40
2011,08,11,00,14,13.40
2011,08,11,00,15,13.40
2011,08,11,00,16,13.40
2011,08,11,00,17,13.40
2011,08,11,00,18,13.50
2011,08,11,00,19,13.50
2011,08,11,00,20,13.50
2011,08,11,00,21,13.50
2011,08,11,00,22,13.50
2011,08,11,00,23,13.50
2011,08,11,00,24,13.50
2011,08,11,00,25,13.50
2011,08,11,00,26,13.50
2011,08,11,00,27,13.50
2011,08,11,00,28,13.40
2011,08,11,00,29,13.40
2011,08,11,00,30,13.40
2011,08,11,00,31,13.40
2011,08,11,00,32,13.40
2011,08,11,00,33,13.40
2011,08,11,00,34,13.30
2011,08,11,00,35,13.30
2011,08,11,00,36,13.30
2011,08,11,00,37,13.30
2011,08,11,00,38,13.30
2011,08,11,00,39,13.30
2011,08,11,00,40,13.30
2011,08,11,00,41,13.30
2011,08,11,00,42,13.30
2011,08,11,00,43,13.20
2011,08,11,00,44,13.20
2011,08,11,00,45,13.20
2011,08,11,00,46,13.20
2011,08,11,00,47,13.20
2011,08,11,00,48,13.20
2011,08,11,00,49,13.20
2011,08,11,00,50,13.20
2011,08,11,00,51,13.20
2011,08,11,00,52,13.20
2011,08,11,00,53,13.20
2011,08,11,00,54,13.20
2011,08,11,00,55,13.20
2011,08,11,00,56,13.20
2011,08,11,00,57,13.20
2011,08,11,00,58,13.20
2011,08,11,00,59,13.20
2011,08,11,01,00,13.30
2011,08,11,01,01,13.30
2011,08,11,01,02,13.30
2011,08,11,01,03,13.30
2011,08,11,01,04,13.30
2011,08,11,01,05,13.30
2011,08,11,01,06,13.30
2011,08,11,01,07,13.30
2011,08,11,01,08,13.30
2011,08,11,01,09,13.30
2011,08,11,01,10,13.30
2011,08,11,01,11,13.30
2011,08,11,01,12,13.30
2011,08,11,01,13,13.30
2011,08,11,01,14,13.30
2011,08,11,01,15,13.30
2011,08,11,01,16,13.30
2011,08,11,01,17,13.30
2011,08,11,01,18,13.30
2011,08,11,01,19,13.30
2011,08,11,01,20,13.30
2011,08,11,01,21,13.30
2011,08,11,01,22,13.30
2011,08,11,01,23,13.30
2011,08,11,01,24,13.30
2011,08,11,01,25,13.30
2011,08,11,01,26,13.30
2011,08,11,01,27,13.30
2011,08,11,01,28,13.30
2011,08,11,01,29,13.30
2011,08,11,01,30,13.30
2011,08,11,01,31,13.30
2011,08,11,01,32,13.30
2011,08,11,01,33,13.30
2011,08,11,01,34,13.30
2011,08,11,01,35,13.30
2011,08,11,01,36,13.30
2011,08,11,01,37,13.30
2011,08,11,01,38,13.20
2011,08,11,01,39,13.20
2011,08,11,01,40,13.20
2011,08,11,01,41,13.20
2011,08,11,01,42,13.10
2011,08,11,01,43,13.10
2011,08,11,01,44,13.00
2011,08,11,01,45,13.00
2011,08,11,01,46,13.00
2011,08,11,01,47,13.00
2011,08,11,01,48,13.00
2011,08,11,01,49,12.90
2011,08,11,01,50,12.90
2011,08,11,01,51,12.90
2011,08,11,01,52,12.90
2011,08,11,01,53,12.90
2011,08,11,01,54,12.90
2011,08,11,01,55,12.90
2011,08,11,01,56,12.90
2011,08,11,01,57,12.90
2011,08,11,01,58,12.90
2011,08,11,01,59,12.90
2011,08,11,02,00,12.90
2011,08,11,02,01,12.90
2011,08,11,02,02,12.90
2011,08,11,02,03,12.90
2011,08,11,02,04,12.90
2011,08,11,02,05,12.90
2011,08,11,02,06,12.90
2011,08,11,02,07,12.90
2011,08,11,02,08,12.90
2011,08,11,02,09,12.90
2011,08,11,02,10,12.90
2011,08,11,02,11,12.80
2011,08,11,02,12,12.80
2011,08,11,02,13,12.80
2011,08,11,02,14,12.80
2011,08,11,02,15,12.80
2011,08,11,02,16,12.80
2011,08,11,02,17,12.80
2011,08,11,02,18,12.80
2011,08,11,02,19,12.80
2011,08,11,02,20,12.80
2011,08,11,02,21,12.80
2011,08,11,02,22,12.80
2011,08,11,02,23,12.80
2011,08,11,02,24,12.80
2011,08,11,02,25,12.80
2011,08,11,02,26,12.80
2011,08,11,02,27,12.80
2011,08,11,02,28,12.70
2011,08,11,02,29,12.70
2011,08,11,02,30,12.70
2011,08,11,02,31,12.70
2011,08,11,02,32,12.70
2011,08,11,02,33,12.70
2011,08,11,02,34,12.70
2011,08,11,02,35,12.70
2011,08,11,02,36,12.60
2011,08,11,02,37,12.60
2011,08,11,02,38,12.60
2011,08,11,02,39,12.60
2011,08,11,02,40,12.60
2011,08,11,02,41,12.60
2011,08,11,02,42,12.60
2011,08,11,02,43,12.60
2011,08,11,02,44,12.60
2011,08,11,02,45,12.60
2011,08,11,02,46,12.60
2011,08,11,02,47,12.60
2011,08,11,02,48,12.50
2011,08,11,02,49,12.50
2011,08,11,02,50,12.50
2011,08,11,02,51,12.50
2011,08,11,02,52,12.50
2011,08,11,02,53,12.50
2011,08,11,02,54,12.50
2011,08,11,02,55,12.40
2011,08,11,02,56,12.40
2011,08,11,02,57,12.40
2011,08,11,02,58,12.40
2011,08,11,02,59,12.40
2011,08,11,03,00,12.40
2011,08,11,03,01,12.40
2011,08,11,03,02,12.40
2011,08,11,03,03,12.30
2011,08,11,03,04,12.30
2011,08,11,03,05,12.30
2011,08,11,03,06,12.30
2011,08,11,03,07,12.30
2011,08,11,03,08,12.30
2011,08,11,03,09,12.30
2011,08,11,03,10,12.30
2011,08,11,03,11,12.30
2011,08,11,03,12,12.30
2011,08,11,03,13,12.30
2011,08,11,03,14,12.30
2011,08,11,03,15,12.20
2011,08,11,03,16,12.20
2011,08,11,03,17,12.20
2011,08,11,03,18,12.20
2011,08,11,03,19,12.20
2011,08,11,03,20,12.10
2011,08,11,03,21,12.10
2011,08,11,03,22,12.10
2011,08,11,03,23,12.10
2011,08,11,03,24,12.10
2011,08,11,03,25,12.10
2011,08,11,03,26,12.10
2011,08,11,03,27,12.10
2011,08,11,03,28,12.10
2011,08,11,03,29,12.10
2011,08,11,03,30,12.10
2011,08,11,03,31,12.10
2011,08,11,03,32,12.00
2011,08,11,03,33,12.00
2011,08,11,03,34,12.00
2011,08,11,03,35,12.00
2011,08,11,03,36,12.00
2011,08,11,03,37,12.00
2011,08,11,03,38,12.00
2011,08,11,03,39,12.00
2011,08,11,03,40,12.00
2011,08,11,03,41,11.90
2011,08,11,03,42,11.90
2011,08,11,03,43,11.90
2011,08,11,03,44,11.90
2011,08,11,03,45,11.90
2011,08,11,03,46,11.90
2011,08,11,03,47,11.80
2011,08,11,03,48,11.80
2011,08,11,03,49,11.80
2011,08,11,03,50,11.80
2011,08,11,03,51,11.80
2011,08,11,03,52,11.80
2011,08,11,03,53,11.80
2011,08,11,03,54,11.80
2011,08,11,03,55,11.80
2011,08,11,03,56,11.80
2011,08,11,03,57,11.80
2011,08,11,03,58,11.80
2011,08,11,03,59,11.80
2011,08,11,04,00,11.80
2011,08,11,04,01,11.80
2011,08,11,04,02,11.80
2011,08,11,04,03,11.80
2011,08,11,04,04,11.80
2011,08,11,04,05,11.80
2011,08,11,04,06,11.80
2011,08,11,04,07,11.80
2011,08,11,04,08,11.80
2011,08,11,04,09,11.80
2011,08,11,04,10,11.80
2011,08,11,04,11,11.80
2011,08,11,04,12,11.80
2011,08,11,04,13,11.80
2011,08,11,04,14,11.80
2011,08,11,04,15,11.80
2011,08,11,04,16,11.80
2011,08,11,04,17,11.80
2011,08,11,04,18,11.80
2011,08,11,04,19,11.80
2011,08,11,04,20,11.80
2011,08,11,04,21,11.80
2011,08,11,04,22,11.80
2011,08,11,04,23,11.80
2011,08,11,04,24,11.80
2011,08,11,04,25,11.70
2011,08,11,04,26,11.70
2011,08,11,04,27,11.70
2011,08,11,04,28,11.70
2011,08,11,04,29,11.70
2011,08,11,04,30,11.70
2011,08,11,04,31,11.70
2011,08,11,04,32,11.70
2011,08,11,04,33,11.70
2011,08,11,04,34,11.70
2011,08,11,04,35,11.70
2011,08,11,04,36,11.80
2011,08,11,04,37,11.80
2011,08,11,04,38,11.80
2011,08,11,04,39,11.80
2011,08,11,04,40,11.80
2011,08,11,04,41,11.80
2011,08,11,04,42,11.80
2011,08,11,04,43,11.80
2011,08,11,04,44,11.80
2011,08,11,04,45,11.80
2011,08,11,04,46,11.80
2011,08,11,04,47,11.80
2011,08,11,04,48,11.80
2011,08,11,04,49,11.80
2011,08,11,04,50,11.70
2011,08,11,04,51,11.70
2011,08,11,04,52,11.70
2011,08,11,04,53,11.70
2011,08,11,04,54,11.70
2011,08,11,04,55,11.70
2011,08,11,04,56,11.70
2011,08,11,04,57,11.70
2011,08,11,04,58,11.70
2011,08,11,04,59,11.70
2011,08,11,05,00,11.60
2011,08,11,05,01,11.60
2011,08,11,05,02,11.60
2011,08,11,05,03,11.60
2011,08,11,05,04,11.60
2011,08,11,05,05,11.60
2011,08,11,05,06,11.60
2011,08,11,05,07,11.60
2011,08,11,05,08,11.60
2011,08,11,05,09,11.60
2011,08,11,05,10,11.60
2011,08,11,05,11,11.60
2011,08,11,05,12,11.60
2011,08,11,05,13,11.60
2011,08,11,05,14,11.60
2011,08,11,05,15,11.60
2011,08,11,05,16,11.60
2011,08,11,05,17,11.60
2011,08,11,05,18,11.60
2011,08,11,05,19,11.60
2011,08,11,05,20,11.60
2011,08,11,05,21,11.60
2011,08,11,05,22,11.60
2011,08,11,05,23,11.60
2011,08,11,05,24,11.60
2011,08,11,05,25,11.60
2011,08,11,05,26,11.60
2011,08,11,05,27,11.60
2011,08,11,05,28,11.60
2011,08,11,05,29,11.50
2011,08,11,05,30,11.40
2011,08,11,05,31,11.40
2011,08,11,05,32,11.40
2011,08,11,05,33,11.40
2011,08,11,05,34,11.40
2011,08,11,05,35,11.40
2011,08,11,05,36,11.40
2011,08,11,05,37,11.30
2011,08,11,05,38,11.30
2011,08,11,05,39,11.30
2011,08,11,05,40,11.30
2011,08,11,05,41,11.20
2011,08,11,05,42,11.20
2011,08,11,05,43,11.20
2011,08,11,05,44,11.20
2011,08,11,05,45,11.20
2011,08,11,05,46,11.10
2011,08,11,05,47,11.10
2011,08,11,05,48,11.10
2011,08,11,05,49,11.10
2011,08,11,05,50,11.10
2011,08,11,05,51,11.10
2011,08,11,05,52,11.10
2011,08,11,05,53,11.10
2011,08,11,05,54,11.10
2011,08,11,05,55,11.10
2011,08,11,05,56,11.10
2011,08,11,05,57,11.10
2011,08,11,05,58,11.10
2011,08,11,05,59,11.10
2011,08,11,06,00,11.10
2011,08,11,06,01,11.10
2011,08,11,06,02,11.10
2011,08,11,06,03,11.10
2011,08,11,06,04,11.10
2011,08,11,06,05,11.10
2011,08,11,06,06,11.10
2011,08,11,06,07,11.10
2011,08,11,06,08,11.10
2011,08,11,06,09,11.00
2011,08,11,06,10,10.90
2011,08,11,06,11,10.90
2011,08,11,06,12,10.90
2011,08,11,06,13,10.90
2011,08,11,06,14,10.90
2011,08,11,06,15,10.90
2011,08,11,06,16,10.90
2011,08,11,06,17,10.90
2011,08,11,06,18,10.90
2011,08,11,06,19,10.90
2011,08,11,06,20,10.90
2011,08,11,06,21,10.90
2011,08,11,06,22,10.90
2011,08,11,06,23,10.90
2011,08,11,06,24,10.90
2011,08,11,06,25,10.90
2011,08,11,06,26,10.90
2011,08,11,06,27,10.90
2011,08,11,06,28,10.90
2011,08,11,06,29,10.90
2011,08,11,06,30,10.90
2011,08,11,06,31,10.90
2011,08,11,06,32,10.90
2011,08,11,06,33,10.90
2011,08,11,06,34,10.90
2011,08,11,06,35,10.90
2011,08,11,06,36,10.90
2011,08,11,06,37,11.00
2011,08,11,06,38,11.10
2011,08,11,06,39,11.10
2011,08,11,06,40,11.10
2011,08,11,06,41,11.10
2011,08,11,06,42,11.10
2011,08,11,06,43,11.20
2011,08,11,06,44,11.30
2011,08,11,06,45,11.40
2011,08,11,06,46,11.40
2011,08,11,06,47,11.40
2011,08,11,06,48,11.40
2011,08,11,06,49,11.50
2011,08,11,06,50,11.60
2011,08,11,06,51,11.60
2011,08,11,06,52,11.60
2011,08,11,06,53,11.60
2011,08,11,06,54,11.60
2011,08,11,06,55,11.70
2011,08,11,06,56,11.70
2011,08,11,06,57,11.70
2011,08,11,06,58,11.70
2011,08,11,06,59,11.80
2011,08,11,07,00,11.80
2011,08,11,07,01,11.80
2011,08,11,07,02,11.80
2011,08,11,07,03,11.80
2011,08,11,07,04,11.80
2011,08,11,07,05,11.80
2011,08,11,07,06,11.90
2011,08,11,07,07,11.90
2011,08,11,07,08,11.90
2011,08,11,07,09,11.90
2011,08,11,07,10,12.00
2011,08,11,07,11,12.00
2011,08,11,07,12,12.00
2011,08,11,07,13,12.00
2011,08,11,07,14,12.10
2011,08,11,07,15,12.10
2011,08,11,07,16,12.10
2011,08,11,07,17,12.10
2011,08,11,07,18,12.20
2011,08,11,07,19,12.20
2011,08,11,07,20,12.20
2011,08,11,07,21,12.30
2011,08,11,07,22,12.30
2011,08,11,07,23,12.30
2011,08,11,07,24,12.30
2011,08,11,07,25,12.30
2011,08,11,07,26,12.30
2011,08,11,07,27,12.30
2011,08,11,07,28,12.30
2011,08,11,07,29,12.30
2011,08,11,07,30,12.30
2011,08,11,07,31,12.30
2011,08,11,07,32,12.40
2011,08,11,07,33,12.40
2011,08,11,07,34,12.40
2011,08,11,07,35,12.40
2011,08,11,07,36,12.40
2011,08,11,07,37,12.50
2011,08,11,07,38,12.50
2011,08,11,07,39,12.50
2011,08,11,07,40,12.50
2011,08,11,07,41,12.60
2011,08,11,07,42,12.60
2011,08,11,07,43,12.60
2011,08,11,07,44,12.60
2011,08,11,07,45,12.70
2011,08,11,07,46,12.70
2011,08,11,07,47,12.70
2011,08,11,07,48,12.80
2011,08,11,07,49,12.80
2011,08,11,07,50,12.80
2011,08,11,07,51,12.80
2011,08,11,07,52,12.80
2011,08,11,07,53,12.90
2011,08,11,07,54,12.90
2011,08,11,07,55,12.90
2011,08,11,07,56,13.00
2011,08,11,07,57,13.00
2011,08,11,07,58,13.00
2011,08,11,07,59,13.10
2011,08,11,08,00,13.10
2011,08,11,08,01,13.20
2011,08,11,08,02,13.20
2011,08,11,08,03,13.20
2011,08,11,08,04,13.20
2011,08,11,08,05,13.20
2011,08,11,08,06,13.20
2011,08,11,08,07,13.20
2011,08,11,08,08,13.20
2011,08,11,08,09,13.20
2011,08,11,08,10,13.20
2011,08,11,08,11,13.20
2011,08,11,08,12,13.20
2011,08,11,08,13,13.20
2011,08,11,08,14,13.20
2011,08,11,08,15,13.20
2011,08,11,08,16,13.30
2011,08,11,08,17,13.30
2011,08,11,08,18,13.30
2011,08,11,08,19,13.30
2011,08,11,08,20,13.30
2011,08,11,08,21,13.30
2011,08,11,08,22,13.30
2011,08,11,08,23,13.30
2011,08,11,08,24,13.30
2011,08,11,08,25,13.30
2011,08,11,08,26,13.30
2011,08,11,08,27,13.30
2011,08,11,08,28,13.40
2011,08,11,08,29,13.50
2011,08,11,08,30,13.50
2011,08,11,08,31,13.60
2011,08,11,08,32,13.60
2011,08,11,08,33,13.60
2011,08,11,08,34,13.70
2011,08,11,08,35,13.70
2011,08,11,08,36,13.70
2011,08,11,08,37,13.80
2011,08,11,08,38,13.80
2011,08,11,08,39,13.90
2011,08,11,08,40,13.90
2011,08,11,08,41,14.00
2011,08,11,08,42,14.10
2011,08,11,08,43,14.30
2011,08,11,08,44,14.40
2011,08,11,08,45,14.60
2011,08,11,08,46,14.70
2011,08,11,08,47,14.80
2011,08,11,08,48,14.90
2011,08,11,08,49,14.90
2011,08,11,08,50,15.00
2011,08,11,08,51,15.10
2011,08,11,08,52,15.10
2011,08,11,08,53,15.10
2011,08,11,08,54,15.20
2011,08,11,08,55,15.20
2011,08,11,08,56,15.30
2011,08,11,08,57,15.30
2011,08,11,08,58,15.30
2011,08,11,08,59,15.30
2011,08,11,09,00,15.30
2011,08,11,09,01,15.30
2011,08,11,09,02,15.40
2011,08,11,09,03,15.40
2011,08,11,09,04,15.50
2011,08,11,09,05,15.50
2011,08,11,09,06,15.50
2011,08,11,09,07,15.50
2011,08,11,09,08,15.50
2011,08,11,09,09,15.50
2011,08,11,09,10,15.40
2011,08,11,09,11,15.40
2011,08,11,09,12,15.40
2011,08,11,09,13,15.40
2011,08,11,09,14,15.30
2011,08,11,09,15,15.30
2011,08,11,09,16,15.40
2011,08,11,09,17,15.40
2011,08,11,09,18,15.40
2011,08,11,09,19,15.40
2011,08,11,09,20,15.40
2011,08,11,09,21,15.40
2011,08,11,09,22,15.50
2011,08,11,09,23,15.50
2011,08,11,09,24,15.50
2011,08,11,09,25,15.50
2011,08,11,09,26,15.60
2011,08,11,09,27,15.60
2011,08,11,09,28,15.60
2011,08,11,09,29,15.60
2011,08,11,09,30,15.50
2011,08,11,09,31,15.50
2011,08,11,09,32,15.50
2011,08,11,09,33,15.50
2011,08,11,09,34,15.50
2011,08,11,09,35,15.60
2011,08,11,09,36,15.60
2011,08,11,09,37,15.60
2011,08,11,09,38,15.60
2011,08,11,09,39,15.60
2011,08,11,09,40,15.80
2011,08,11,09,41,15.90
2011,08,11,09,42,15.90
2011,08,11,09,43,16.00
2011,08,11,09,44,16.00
2011,08,11,09,45,15.90
2011,08,11,09,46,15.90
2011,08,11,09,47,16.00
2011,08,11,09,48,16.10
2011,08,11,09,49,16.10
2011,08,11,09,50,16.10
2011,08,11,09,51,16.10
2011,08,11,09,52,16.10
2011,08,11,09,53,16.10
2011,08,11,09,54,16.10
2011,08,11,09,55,16.10
2011,08,11,09,56,16.10
2011,08,11,09,57,16.10
2011,08,11,09,58,15.90
2011,08,11,09,59,15.90
2011,08,11,10,00,15.80
2011,08,11,10,01,15.80
2011,08,11,10,02,15.80
2011,08,11,10,03,15.80
2011,08,11,10,04,15.80
2011,08,11,10,05,15.80
2011,08,11,10,06,15.70
2011,08,11,10,07,15.80
2011,08,11,10,08,15.80
2011,08,11,10,09,15.80
2011,08,11,10,10,15.80
2011,08,11,10,11,15.80
2011,08,11,10,12,15.80
2011,08,11,10,13,15.80
2011,08,11,10,14,15.80
2011,08,11,10,15,15.80
2011,08,11,10,16,15.70
2011,08,11,10,17,15.70
2011,08,11,10,18,15.70
2011,08,11,10,19,15.70
2011,08,11,10,20,15.70
2011,08,11,10,21,15.70
2011,08,11,10,22,15.70
2011,08,11,10,23,15.70
2011,08,11,10,24,15.70
2011,08,11,10,25,15.60
2011,08,11,10,26,15.60
2011,08,11,10,27,15.60
2011,08,11,10,28,15.70
2011,08,11,10,29,15.80
2011,08,11,10,30,15.70
2011,08,11,10,31,15.70
2011,08,11,10,32,15.70
2011,08,11,10,33,15.70
2011,08,11,10,34,15.70
2011,08,11,10,35,15.80
2011,08,11,10,36,15.80
2011,08,11,10,37,15.80
2011,08,11,10,38,15.80
2011,08,11,10,39,15.80
2011,08,11,10,40,15.80
2011,08,11,10,41,15.80
2011,08,11,10,42,15.90
2011,08,11,10,43,16.00
2011,08,11,10,44,16.10
2011,08,11,10,45,16.20
2011,08,11,10,46,16.30
2011,08,11,10,47,16.40
2011,08,11,10,48,16.40
2011,08,11,10,49,16.50
2011,08,11,10,50,16.60
2011,08,11,10,51,16.60
2011,08,11,10,52,16.60
2011,08,11,10,53,16.60
2011,08,11,10,54,16.60
2011,08,11,10,55,16.50
2011,08,11,10,56,16.50
2011,08,11,10,57,16.60
2011,08,11,10,58,16.60
2011,08,11,10,59,16.60
2011,08,11,11,00,16.60
2011,08,11,11,01,16.70
2011,08,11,11,02,16.70
2011,08,11,11,03,16.80
2011,08,11,11,04,16.80
2011,08,11,11,05,16.80
2011,08,11,11,06,16.80
2011,08,11,11,07,16.80
2011,08,11,11,08,16.90
2011,08,11,11,09,16.90
2011,08,11,11,10,16.80
2011,08,11,11,11,16.90
2011,08,11,11,12,17.00
2011,08,11,11,13,17.10
2011,08,11,11,14,17.20
2011,08,11,11,15,17.30
2011,08,11,11,16,17.50
2011,08,11,11,17,17.50
2011,08,11,11,18,17.60
2011,08,11,11,19,17.60
2011,08,11,11,20,17.70
2011,08,11,11,21,17.70
2011,08,11,11,22,17.70
2011,08,11,11,23,17.60
2011,08,11,11,24,17.60
2011,08,11,11,25,17.60
2011,08,11,11,26,17.60
2011,08,11,11,27,17.60
2011,08,11,11,28,17.60
2011,08,11,11,29,17.60
2011,08,11,11,30,17.70
2011,08,11,11,31,17.70
2011,08,11,11,32,17.70
2011,08,11,11,33,17.70
2011,08,11,11,34,17.70
2011,08,11,11,35,17.60
2011,08,11,11,36,17.60
2011,08,11,11,37,17.60
2011,08,11,11,38,17.60
2011,08,11,11,39,17.60
2011,08,11,11,40,17.60
2011,08,11,11,41,17.70
2011,08,11,11,42,17.70
2011,08,11,11,43,17.80
2011,08,11,11,44,17.90
2011,08,11,11,45,17.90
2011,08,11,11,46,17.90
2011,08,11,11,47,18.00
2011,08,11,11,48,18.10
2011,08,11,11,49,18.10
2011,08,11,11,50,18.10
2011,08,11,11,51,18.20
2011,08,11,11,52,18.10
2011,08,11,11,53,18.10
2011,08,11,11,54,18.10
2011,08,11,11,55,18.10
2011,08,11,11,56,18.20
2011,08,11,11,57,18.30
2011,08,11,11,58,18.30
2011,08,11,11,59,18.30
2011,08,11,12,00,18.40
2011,08,11,12,01,18.40
2011,08,11,12,02,18.40
2011,08,11,12,03,18.40
2011,08,11,12,04,18.30
2011,08,11,12,05,18.30
2011,08,11,12,06,18.40
2011,08,11,12,07,18.50
2011,08,11,12,08,18.60
2011,08,11,12,09,18.80
2011,08,11,12,10,18.80
2011,08,11,12,11,18.80
2011,08,11,12,12,18.80
2011,08,11,12,13,18.80
2011,08,11,12,14,18.80
2011,08,11,12,15,18.70
2011,08,11,12,16,18.60
2011,08,11,12,17,18.50
2011,08,11,12,18,18.50
2011,08,11,12,19,18.40
2011,08,11,12,20,18.40
2011,08,11,12,21,18.50
2011,08,11,12,22,18.40
2011,08,11,12,23,18.40
2011,08,11,12,24,18.50
2011,08,11,12,25,18.60
2011,08,11,12,26,18.90
2011,08,11,12,27,19.00
2011,08,11,12,28,19.10
2011,08,11,12,29,19.10
2011,08,11,12,30,19.10
2011,08,11,12,31,19.10
2011,08,11,12,32,19.20
2011,08,11,12,33,19.20
2011,08,11,12,34,19.10
2011,08,11,12,35,19.00
2011,08,11,12,36,19.00
2011,08,11,12,37,19.00
2011,08,11,12,38,19.00
2011,08,11,12,39,19.00
2011,08,11,12,40,18.90
2011,08,11,12,41,18.90
2011,08,11,12,42,18.90
2011,08,11,12,43,18.80
2011,08,11,12,44,18.90
2011,08,11,12,45,18.90
2011,08,11,12,46,18.90
2011,08,11,12,47,19.00
2011,08,11,12,48,19.10
2011,08,11,12,49,19.10
2011,08,11,12,50,19.10
2011,08,11,12,51,19.00
2011,08,11,12,52,19.10
2011,08,11,12,53,19.10
2011,08,11,12,54,18.90
2011,08,11,12,55,18.90
2011,08,11,12,56,18.80
2011,08,11,12,57,18.80
2011,08,11,12,58,18.80
2011,08,11,12,59,18.80
2011,08,11,13,00,18.70
2011,08,11,13,01,18.60
2011,08,11,13,02,18.50
2011,08,11,13,03,18.50
2011,08,11,13,04,18.70
2011,08,11,13,05,18.70
2011,08,11,13,06,18.90
2011,08,11,13,07,18.90
2011,08,11,13,08,18.90
2011,08,11,13,09,19.00
2011,08,11,13,10,19.10
2011,08,11,13,11,19.10
2011,08,11,13,12,19.10
2011,08,11,13,13,19.10
2011,08,11,13,14,19.10
2011,08,11,13,15,19.10
2011,08,11,13,16,19.20
2011,08,11,13,17,19.10
2011,08,11,13,18,19.10
2011,08,11,13,19,18.90
2011,08,11,13,20,18.90
2011,08,11,13,21,18.90
2011,08,11,13,22,19.00
2011,08,11,13,23,19.10
2011,08,11,13,24,19.30
2011,08,11,13,25,19.30
2011,08,11,13,26,19.40
2011,08,11,13,27,19.50
2011,08,11,13,28,19.60
2011,08,11,13,29,19.70
2011,08,11,13,30,19.70
2011,08,11,13,31,19.70
2011,08,11,13,32,19.80
2011,08,11,13,33,19.80
2011,08,11,13,34,19.80
2011,08,11,13,35,19.80
2011,08,11,13,36,19.90
2011,08,11,13,37,19.70
2011,08,11,13,38,19.60
2011,08,11,13,39,19.30
2011,08,11,13,40,19.10
2011,08,11,13,41,19.20
2011,08,11,13,42,19.10
2011,08,11,13,43,19.10
2011,08,11,13,44,19.10
2011,08,11,13,45,19.10
2011,08,11,13,46,19.10
2011,08,11,13,47,19.10
2011,08,11,13,48,19.20
2011,08,11,13,49,19.30
2011,08,11,13,50,19.40
2011,08,11,13,51,19.50
2011,08,11,13,52,19.70
2011,08,11,13,53,19.80
2011,08,11,13,54,19.90
2011,08,11,13,55,20.00
2011,08,11,13,56,20.10
2011,08,11,13,57,20.10
2011,08,11,13,58,20.20
2011,08,11,13,59,20.20
2011,08,11,14,00,20.10
2011,08,11,14,01,20.10
2011,08,11,14,02,20.20
2011,08,11,14,03,20.20
2011,08,11,14,04,20.30
2011,08,11,14,05,20.50
2011,08,11,14,06,20.60
2011,08,11,14,07,20.70
2011,08,11,14,08,20.70
2011,08,11,14,09,20.70
2011,08,11,14,10,20.40
2011,08,11,14,11,20.20
2011,08,11,14,12,20.20
2011,08,11,14,13,20.20
2011,08,11,14,14,20.20
2011,08,11,14,15,20.30
2011,08,11,14,16,20.30
2011,08,11,14,17,20.30
2011,08,11,14,18,20.50
2011,08,11,14,19,20.40
2011,08,11,14,20,20.20
2011,08,11,14,21,20.20
2011,08,11,14,22,20.40
2011,08,11,14,23,20.40
2011,08,11,14,24,20.50
2011,08,11,14,25,20.50
2011,08,11,14,26,20.40
2011,08,11,14,27,20.50
2011,08,11,14,28,20.50
2011,08,11,14,29,20.50
2011,08,11,14,30,20.60
2011,08,11,14,31,20.70
2011,08,11,14,32,20.80
2011,08,11,14,33,20.80
2011,08,11,14,34,20.80
2011,08,11,14,35,20.80
2011,08,11,14,36,20.80
2011,08,11,14,37,20.70
2011,08,11,14,38,20.60
2011,08,11,14,39,20.50
2011,08,11,14,40,20.50
2011,08,11,14,41,20.50
2011,08,11,14,42,20.50
2011,08,11,14,43,20.70
2011,08,11,14,44,20.80
2011,08,11,14,45,20.80
2011,08,11,14,46,20.90
2011,08,11,14,47,21.00
2011,08,11,14,48,21.10
2011,08,11,14,49,21.10
2011,08,11,14,50,21.20
2011,08,11,14,51,21.30
2011,08,11,14,52,21.30
2011,08,11,14,53,21.30
2011,08,11,14,54,21.40
2011,08,11,14,55,21.40
2011,08,11,14,56,21.30
2011,08,11,14,57,21.50
2011,08,11,14,58,21.40
2011,08,11,14,59,21.40
2011,08,11,15,00,21.40
2011,08,11,15,01,21.30
2011,08,11,15,02,21.20
2011,08,11,15,03,21.10
2011,08,11,15,04,21.10
2011,08,11,15,05,21.00
2011,08,11,15,06,21.00
2011,08,11,15,07,21.00
2011,08,11,15,08,21.00
2011,08,11,15,09,21.00
2011,08,11,15,10,21.20
2011,08,11,15,11,21.30
2011,08,11,15,12,21.30
2011,08,11,15,13,21.30
2011,08,11,15,14,21.40
2011,08,11,15,15,21.40
2011,08,11,15,16,21.30
2011,08,11,15,17,21.30
2011,08,11,15,18,21.30
2011,08,11,15,19,21.30
2011,08,11,15,20,21.20
2011,08,11,15,21,21.30
2011,08,11,15,22,21.20
2011,08,11,15,23,21.20
2011,08,11,15,24,21.20
2011,08,11,15,25,21.20
2011,08,11,15,26,21.20
2011,08,11,15,27,21.30
2011,08,11,15,28,21.30
2011,08,11,15,29,21.30
2011,08,11,15,30,21.30
2011,08,11,15,31,21.40
2011,08,11,15,32,21.40
2011,08,11,15,33,21.40
2011,08,11,15,34,21.50
2011,08,11,15,35,21.60
2011,08,11,15,36,21.60
2011,08,11,15,37,21.60
2011,08,11,15,38,21.40
2011,08,11,15,39,21.30
2011,08,11,15,40,21.30
2011,08,11,15,41,21.30
2011,08,11,15,42,21.30
2011,08,11,15,43,21.30
2011,08,11,15,44,21.30
2011,08,11,15,45,21.30
2011,08,11,15,46,21.30
2011,08,11,15,47,21.30
2011,08,11,15,48,21.30
2011,08,11,15,49,21.30
2011,08,11,15,50,21.30
2011,08,11,15,51,21.30
2011,08,11,15,52,21.30
2011,08,11,15,53,21.30
2011,08,11,15,54,21.30
2011,08,11,15,55,21.30
2011,08,11,15,56,21.30
2011,08,11,15,57,21.30
2011,08,11,15,58,21.20
2011,08,11,15,59,21.20
2011,08,11,16,00,21.30
2011,08,11,16,01,21.30
2011,08,11,16,02,21.30
2011,08,11,16,03,21.20
2011,08,11,16,04,21.20
2011,08,11,16,05,21.20
2011,08,11,16,06,21.30
2011,08,11,16,07,21.50
2011,08,11,16,08,21.60
2011,08,11,16,09,21.60
2011,08,11,16,10,21.60
2011,08,11,16,11,21.50
2011,08,11,16,12,21.40
2011,08,11,16,13,21.50
2011,08,11,16,14,21.50
2011,08,11,16,15,21.50
2011,08,11,16,16,21.60
2011,08,11,16,17,21.60
2011,08,11,16,18,21.60
2011,08,11,16,19,21.50
2011,08,11,16,20,21.40
2011,08,11,16,21,21.30
2011,08,11,16,22,21.50
2011,08,11,16,23,21.60
2011,08,11,16,24,21.50
2011,08,11,16,25,21.40
2011,08,11,16,26,21.30
2011,08,11,16,27,21.40
2011,08,11,16,28,21.30
2011,08,11,16,29,21.30
2011,08,11,16,30,21.30
2011,08,11,16,31,21.30
2011,08,11,16,32,21.10
2011,08,11,16,33,21.00
2011,08,11,16,34,21.00
2011,08,11,16,35,20.90
2011,08,11,16,36,20.80
2011,08,11,16,37,20.70
2011,08,11,16,38,20.60
2011,08,11,16,39,20.50
2011,08,11,16,40,20.60
2011,08,11,16,41,20.50
2011,08,11,16,42,20.60
2011,08,11,16,43,20.60
2011,08,11,16,44,20.60
2011,08,11,16,45,20.70
2011,08,11,16,46,20.80
2011,08,11,16,47,20.80
2011,08,11,16,48,21.00
2011,08,11,16,49,20.90
2011,08,11,16,50,20.90
2011,08,11,16,51,20.90
2011,08,11,16,52,20.90
2011,08,11,16,53,20.90
2011,08,11,16,54,21.00
2011,08,11,16,55,21.20
2011,08,11,16,56,21.20
2011,08,11,16,57,21.20
2011,08,11,16,58,21.20
2011,08,11,16,59,21.30
2011,08,11,17,00,21.30
2011,08,11,17,01,21.30
2011,08,11,17,02,21.30
2011,08,11,17,03,21.30
2011,08,11,17,04,21.30
2011,08,11,17,05,21.30
2011,08,11,17,06,21.20
2011,08,11,17,07,21.10
2011,08,11,17,08,21.20
2011,08,11,17,09,21.30
2011,08,11,17,10,21.30
2011,08,11,17,11,21.40
2011,08,11,17,12,21.50
2011,08,11,17,13,21.60
2011,08,11,17,14,21.70
2011,08,11,17,15,21.70
2011,08,11,17,16,21.60
2011,08,11,17,17,21.60
2011,08,11,17,18,21.60
2011,08,11,17,19,21.50