Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,20.00
2015,08,20,00,01,19.90
2015,08,20,00,02,19.90
2015,08,20,00,03,19.90
2015,08,20,00,04,19.90
2015,08,20,00,05,19.80
2015,08,20,00,06,19.80
2015,08,20,00,07,19.80
2015,08,20,00,08,19.70
2015,08,20,00,09,19.70
2015,08,20,00,10,19.70
2015,08,20,00,11,19.70
2015,08,20,00,12,19.70
2015,08,20,00,13,19.70
2015,08,20,00,14,19.70
2015,08,20,00,15,19.60
2015,08,20,00,16,19.60
2015,08,20,00,17,19.60
2015,08,20,00,18,19.60
2015,08,20,00,19,19.60
2015,08,20,00,20,19.60
2015,08,20,00,21,19.50
2015,08,20,00,22,19.50
2015,08,20,00,23,19.50
2015,08,20,00,24,19.50
2015,08,20,00,25,19.40
2015,08,20,00,26,19.40
2015,08,20,00,27,19.40
2015,08,20,00,28,19.40
2015,08,20,00,29,19.30
2015,08,20,00,30,19.30
2015,08,20,00,31,19.30
2015,08,20,00,32,19.20
2015,08,20,00,33,19.20
2015,08,20,00,34,19.20
2015,08,20,00,35,19.20
2015,08,20,00,36,19.20
2015,08,20,00,37,19.10
2015,08,20,00,38,19.10
2015,08,20,00,39,19.10
2015,08,20,00,40,19.00
2015,08,20,00,41,19.00
2015,08,20,00,42,19.00
2015,08,20,00,43,18.90
2015,08,20,00,44,18.90
2015,08,20,00,45,18.90
2015,08,20,00,46,18.90
2015,08,20,00,47,18.90
2015,08,20,00,48,18.90
2015,08,20,00,49,18.90
2015,08,20,00,50,18.80
2015,08,20,00,51,18.80
2015,08,20,00,52,18.80
2015,08,20,00,53,18.80
2015,08,20,00,54,18.80
2015,08,20,00,55,18.80
2015,08,20,00,56,18.80
2015,08,20,00,57,18.80
2015,08,20,00,58,18.80
2015,08,20,00,59,18.70
2015,08,20,01,00,18.70
2015,08,20,01,01,18.70
2015,08,20,01,02,18.70
2015,08,20,01,03,18.70
2015,08,20,01,04,18.70
2015,08,20,01,05,18.70
2015,08,20,01,06,18.70
2015,08,20,01,07,18.70
2015,08,20,01,08,18.70
2015,08,20,01,09,18.70
2015,08,20,01,10,18.70
2015,08,20,01,11,18.70
2015,08,20,01,12,18.70
2015,08,20,01,13,18.70
2015,08,20,01,14,18.70
2015,08,20,01,15,18.70
2015,08,20,01,16,18.70
2015,08,20,01,17,18.70
2015,08,20,01,18,18.70
2015,08,20,01,19,18.70
2015,08,20,01,20,18.70
2015,08,20,01,21,18.70
2015,08,20,01,22,18.70
2015,08,20,01,23,18.70
2015,08,20,01,24,18.70
2015,08,20,01,25,18.70
2015,08,20,01,26,18.70
2015,08,20,01,27,18.70
2015,08,20,01,28,18.70
2015,08,20,01,29,18.70
2015,08,20,01,30,18.70
2015,08,20,01,31,18.80
2015,08,20,01,32,18.80
2015,08,20,01,33,18.80
2015,08,20,01,34,18.80
2015,08,20,01,35,18.90
2015,08,20,01,36,18.90
2015,08,20,01,37,18.90
2015,08,20,01,38,19.00
2015,08,20,01,39,19.00
2015,08,20,01,40,19.00
2015,08,20,01,41,19.00
2015,08,20,01,42,19.00
2015,08,20,01,43,19.00
2015,08,20,01,44,19.00
2015,08,20,01,45,19.10
2015,08,20,01,46,19.10
2015,08,20,01,47,19.10
2015,08,20,01,48,19.00
2015,08,20,01,49,19.00
2015,08,20,01,50,19.00
2015,08,20,01,51,19.10
2015,08,20,01,52,19.10
2015,08,20,01,53,19.10
2015,08,20,01,54,19.20
2015,08,20,01,55,19.20
2015,08,20,01,56,19.20
2015,08,20,01,57,19.20
2015,08,20,01,58,19.30
2015,08,20,01,59,19.30
2015,08,20,02,00,19.30
2015,08,20,02,01,19.30
2015,08,20,02,02,19.30
2015,08,20,02,03,19.30
2015,08,20,02,04,19.30
2015,08,20,02,05,19.30
2015,08,20,02,06,19.30
2015,08,20,02,07,19.30
2015,08,20,02,08,19.30
2015,08,20,02,09,19.30
2015,08,20,02,10,19.30
2015,08,20,02,11,19.30
2015,08,20,02,12,19.30
2015,08,20,02,13,19.30
2015,08,20,02,14,19.40
2015,08,20,02,15,19.40
2015,08,20,02,16,19.40
2015,08,20,02,17,19.40
2015,08,20,02,18,19.40
2015,08,20,02,19,19.50
2015,08,20,02,20,19.50
2015,08,20,02,21,19.50
2015,08,20,02,22,19.50
2015,08,20,02,23,19.50
2015,08,20,02,24,19.50
2015,08,20,02,25,19.50
2015,08,20,02,26,19.50
2015,08,20,02,27,19.40
2015,08,20,02,28,19.40
2015,08,20,02,29,19.40
2015,08,20,02,30,19.40
2015,08,20,02,31,19.40
2015,08,20,02,32,19.40
2015,08,20,02,33,19.30
2015,08,20,02,34,19.30
2015,08,20,02,35,19.30
2015,08,20,02,36,19.30
2015,08,20,02,37,19.30
2015,08,20,02,38,19.30
2015,08,20,02,39,19.30
2015,08,20,02,40,19.30
2015,08,20,02,41,19.30
2015,08,20,02,42,19.30
2015,08,20,02,43,19.30
2015,08,20,02,44,19.30
2015,08,20,02,45,19.20
2015,08,20,02,46,19.20
2015,08,20,02,47,19.20
2015,08,20,02,48,19.20
2015,08,20,02,49,19.20
2015,08,20,02,50,19.20
2015,08,20,02,51,19.10
2015,08,20,02,52,19.10
2015,08,20,02,53,19.10
2015,08,20,02,54,19.10
2015,08,20,02,55,19.00
2015,08,20,02,56,18.90
2015,08,20,02,57,18.90
2015,08,20,02,58,18.90
2015,08,20,02,59,18.80
2015,08,20,03,00,18.80
2015,08,20,03,01,18.80
2015,08,20,03,02,18.70
2015,08,20,03,03,18.70
2015,08,20,03,04,18.70
2015,08,20,03,05,18.60
2015,08,20,03,06,18.60
2015,08,20,03,07,18.50
2015,08,20,03,08,18.50
2015,08,20,03,09,18.50
2015,08,20,03,10,18.40
2015,08,20,03,11,18.40
2015,08,20,03,12,18.30
2015,08,20,03,13,18.30
2015,08,20,03,14,18.30
2015,08,20,03,15,18.30
2015,08,20,03,16,18.30
2015,08,20,03,17,18.20
2015,08,20,03,18,18.20
2015,08,20,03,19,18.20
2015,08,20,03,20,18.20
2015,08,20,03,21,18.20
2015,08,20,03,22,18.20
2015,08,20,03,23,18.20
2015,08,20,03,24,18.10
2015,08,20,03,25,18.10
2015,08,20,03,26,18.10
2015,08,20,03,27,18.10
2015,08,20,03,28,18.10
2015,08,20,03,29,18.10
2015,08,20,03,30,18.10
2015,08,20,03,31,18.10
2015,08,20,03,32,18.10
2015,08,20,03,33,18.10
2015,08,20,03,34,18.10
2015,08,20,03,35,18.10
2015,08,20,03,36,18.10
2015,08,20,03,37,18.10
2015,08,20,03,38,18.10
2015,08,20,03,39,18.10
2015,08,20,03,40,18.10
2015,08,20,03,41,18.10
2015,08,20,03,42,18.10
2015,08,20,03,43,18.10
2015,08,20,03,44,18.00
2015,08,20,03,45,18.00
2015,08,20,03,46,18.00
2015,08,20,03,47,18.00
2015,08,20,03,48,18.00
2015,08,20,03,49,18.00
2015,08,20,03,50,18.00
2015,08,20,03,51,18.00
2015,08,20,03,52,18.00
2015,08,20,03,53,18.00
2015,08,20,03,54,18.00
2015,08,20,03,55,18.00
2015,08,20,03,56,18.00
2015,08,20,03,57,18.00
2015,08,20,03,58,18.00
2015,08,20,03,59,18.00
2015,08,20,04,00,18.00
2015,08,20,04,01,18.00
2015,08,20,04,02,18.00
2015,08,20,04,03,17.90
2015,08,20,04,04,17.90
2015,08,20,04,05,17.90
2015,08,20,04,06,17.90
2015,08,20,04,07,17.90
2015,08,20,04,08,17.80
2015,08,20,04,09,17.80
2015,08,20,04,10,17.80
2015,08,20,04,11,17.80
2015,08,20,04,12,17.80
2015,08,20,04,13,17.80
2015,08,20,04,14,17.80
2015,08,20,04,15,17.70
2015,08,20,04,16,17.70
2015,08,20,04,17,17.70
2015,08,20,04,18,17.70
2015,08,20,04,19,17.70
2015,08,20,04,20,17.70
2015,08,20,04,21,17.70
2015,08,20,04,22,17.60
2015,08,20,04,23,17.60
2015,08,20,04,24,17.60
2015,08,20,04,25,17.60
2015,08,20,04,26,17.60
2015,08,20,04,27,17.60
2015,08,20,04,28,17.60
2015,08,20,04,29,17.60
2015,08,20,04,30,17.60
2015,08,20,04,31,17.60
2015,08,20,04,32,17.70
2015,08,20,04,33,17.60
2015,08,20,04,34,17.60
2015,08,20,04,35,17.60
2015,08,20,04,36,17.60
2015,08,20,04,37,17.60
2015,08,20,04,38,17.50
2015,08,20,04,39,17.50
2015,08,20,04,40,17.50
2015,08,20,04,41,17.40
2015,08,20,04,42,17.40
2015,08,20,04,43,17.40
2015,08,20,04,44,17.40
2015,08,20,04,45,17.40
2015,08,20,04,46,17.40
2015,08,20,04,47,17.40
2015,08,20,04,48,17.40
2015,08,20,04,49,17.40
2015,08,20,04,50,17.40
2015,08,20,04,51,17.40
2015,08,20,04,52,17.40
2015,08,20,04,53,17.40
2015,08,20,04,54,17.40
2015,08,20,04,55,17.30
2015,08,20,04,56,17.30
2015,08,20,04,57,17.30
2015,08,20,04,58,17.30
2015,08,20,04,59,17.30
2015,08,20,05,00,17.30
2015,08,20,05,01,17.30
2015,08,20,05,02,17.30
2015,08,20,05,03,17.30
2015,08,20,05,04,17.30
2015,08,20,05,05,17.40
2015,08,20,05,06,17.40
2015,08,20,05,07,17.40
2015,08,20,05,08,17.30
2015,08,20,05,09,17.30
2015,08,20,05,10,17.30
2015,08,20,05,11,17.30
2015,08,20,05,12,17.30
2015,08,20,05,13,17.20
2015,08,20,05,14,17.20
2015,08,20,05,15,17.20
2015,08,20,05,16,17.10
2015,08,20,05,17,17.10
2015,08,20,05,18,17.10
2015,08,20,05,19,17.10
2015,08,20,05,20,17.00
2015,08,20,05,21,17.00
2015,08,20,05,22,17.00
2015,08,20,05,23,16.90
2015,08,20,05,24,16.90
2015,08,20,05,25,16.90
2015,08,20,05,26,16.90
2015,08,20,05,27,16.90
2015,08,20,05,28,16.90
2015,08,20,05,29,16.80
2015,08,20,05,30,16.80
2015,08,20,05,31,16.80
2015,08,20,05,32,16.80
2015,08,20,05,33,16.80
2015,08,20,05,34,16.70
2015,08,20,05,35,16.70
2015,08,20,05,36,16.70
2015,08,20,05,37,16.70
2015,08,20,05,38,16.70
2015,08,20,05,39,16.70
2015,08,20,05,40,16.60
2015,08,20,05,41,16.60
2015,08,20,05,42,16.60
2015,08,20,05,43,16.60
2015,08,20,05,44,16.60
2015,08,20,05,45,16.50
2015,08,20,05,46,16.50
2015,08,20,05,47,16.50
2015,08,20,05,48,16.50
2015,08,20,05,49,16.40
2015,08,20,05,50,16.40
2015,08,20,05,51,16.40
2015,08,20,05,52,16.40
2015,08,20,05,53,16.40
2015,08,20,05,54,16.40
2015,08,20,05,55,16.40
2015,08,20,05,56,16.40
2015,08,20,05,57,16.30
2015,08,20,05,58,16.30
2015,08,20,05,59,16.30
2015,08,20,06,00,16.30
2015,08,20,06,01,16.30
2015,08,20,06,02,16.30
2015,08,20,06,03,16.20
2015,08,20,06,04,16.20
2015,08,20,06,05,16.20
2015,08,20,06,06,16.10
2015,08,20,06,07,16.10
2015,08,20,06,08,16.00
2015,08,20,06,09,16.00
2015,08,20,06,10,16.00
2015,08,20,06,11,15.90
2015,08,20,06,12,15.90
2015,08,20,06,13,15.90
2015,08,20,06,14,15.80
2015,08,20,06,15,15.80
2015,08,20,06,16,15.80
2015,08,20,06,17,15.70
2015,08,20,06,18,15.70
2015,08,20,06,19,15.60
2015,08,20,06,20,15.60
2015,08,20,06,21,15.60
2015,08,20,06,22,15.60
2015,08,20,06,23,15.50
2015,08,20,06,24,15.50
2015,08,20,06,25,15.50
2015,08,20,06,26,15.40
2015,08,20,06,27,15.40
2015,08,20,06,28,15.40
2015,08,20,06,29,15.40
2015,08,20,06,30,15.40
2015,08,20,06,31,15.30
2015,08,20,06,32,15.30
2015,08,20,06,33,15.30
2015,08,20,06,34,15.30
2015,08,20,06,35,15.30
2015,08,20,06,36,15.30
2015,08,20,06,37,15.20
2015,08,20,06,38,15.20
2015,08,20,06,39,15.20
2015,08,20,06,40,15.20
2015,08,20,06,41,15.20
2015,08,20,06,42,15.20
2015,08,20,06,43,15.20
2015,08,20,06,44,15.20
2015,08,20,06,45,15.20
2015,08,20,06,46,15.20
2015,08,20,06,47,15.20
2015,08,20,06,48,15.20
2015,08,20,06,49,15.30
2015,08,20,06,50,15.30
2015,08,20,06,51,15.30
2015,08,20,06,52,15.30
2015,08,20,06,53,15.30
2015,08,20,06,54,15.30
2015,08,20,06,55,15.30
2015,08,20,06,56,15.40
2015,08,20,06,57,15.40
2015,08,20,06,58,15.40
2015,08,20,06,59,15.50
2015,08,20,07,00,15.50
2015,08,20,07,01,15.60
2015,08,20,07,02,15.60
2015,08,20,07,03,15.60
2015,08,20,07,04,15.70
2015,08,20,07,05,15.70
2015,08,20,07,06,15.70
2015,08,20,07,07,15.80
2015,08,20,07,08,15.80
2015,08,20,07,09,15.80
2015,08,20,07,10,15.80
2015,08,20,07,11,15.90
2015,08,20,07,12,15.90
2015,08,20,07,13,15.90
2015,08,20,07,14,15.90
2015,08,20,07,15,15.90
2015,08,20,07,16,15.90
2015,08,20,07,17,15.90
2015,08,20,07,18,15.90
2015,08,20,07,19,15.90
2015,08,20,07,20,15.90
2015,08,20,07,21,15.90
2015,08,20,07,22,15.90
2015,08,20,07,23,16.00
2015,08,20,07,24,16.00
2015,08,20,07,25,16.00
2015,08,20,07,26,16.00
2015,08,20,07,27,16.00
2015,08,20,07,28,16.00
2015,08,20,07,29,16.10
2015,08,20,07,30,16.10
2015,08,20,07,31,16.10
2015,08,20,07,32,16.10
2015,08,20,07,33,16.10
2015,08,20,07,34,16.10
2015,08,20,07,35,16.10
2015,08,20,07,36,16.10
2015,08,20,07,37,16.20
2015,08,20,07,38,16.20
2015,08,20,07,39,16.20
2015,08,20,07,40,16.20
2015,08,20,07,41,16.20
2015,08,20,07,42,16.30
2015,08,20,07,43,16.30
2015,08,20,07,44,16.30
2015,08,20,07,45,16.40
2015,08,20,07,46,16.40
2015,08,20,07,47,16.50
2015,08,20,07,48,16.50
2015,08,20,07,49,16.50
2015,08,20,07,50,16.60
2015,08,20,07,51,16.60
2015,08,20,07,52,16.60
2015,08,20,07,53,16.70
2015,08,20,07,54,16.70
2015,08,20,07,55,16.70
2015,08,20,07,56,16.70
2015,08,20,07,57,16.80
2015,08,20,07,58,16.80
2015,08,20,07,59,16.80
2015,08,20,08,00,16.80
2015,08,20,08,01,16.80
2015,08,20,08,02,16.80
2015,08,20,08,03,16.90
2015,08,20,08,04,16.90
2015,08,20,08,05,17.00
2015,08,20,08,06,17.00
2015,08,20,08,07,17.10
2015,08,20,08,08,17.10
2015,08,20,08,09,17.20
2015,08,20,08,10,17.20
2015,08,20,08,11,17.30
2015,08,20,08,12,17.30
2015,08,20,08,13,17.40
2015,08,20,08,14,17.40
2015,08,20,08,15,17.50
2015,08,20,08,16,17.60
2015,08,20,08,17,17.60
2015,08,20,08,18,17.60
2015,08,20,08,19,17.70
2015,08,20,08,20,17.70
2015,08,20,08,21,17.80
2015,08,20,08,22,17.80
2015,08,20,08,23,17.80
2015,08,20,08,24,17.80
2015,08,20,08,25,17.90
2015,08,20,08,26,17.90
2015,08,20,08,27,18.00
2015,08,20,08,28,18.00
2015,08,20,08,29,18.10
2015,08,20,08,30,18.10
2015,08,20,08,31,18.20
2015,08,20,08,32,18.20
2015,08,20,08,33,18.30
2015,08,20,08,34,18.30
2015,08,20,08,35,18.40
2015,08,20,08,36,18.40
2015,08,20,08,37,18.40
2015,08,20,08,38,18.50
2015,08,20,08,39,18.50
2015,08,20,08,40,18.60
2015,08,20,08,41,18.60
2015,08,20,08,42,18.70
2015,08,20,08,43,18.70
2015,08,20,08,44,18.70
2015,08,20,08,45,18.80
2015,08,20,08,46,18.80
2015,08,20,08,47,18.90
2015,08,20,08,48,19.00
2015,08,20,08,49,19.10
2015,08,20,08,50,19.30
2015,08,20,08,51,19.40
2015,08,20,08,52,19.50
2015,08,20,08,53,19.50
2015,08,20,08,54,19.60
2015,08,20,08,55,19.60
2015,08,20,08,56,19.70
2015,08,20,08,57,19.70
2015,08,20,08,58,19.70
2015,08,20,08,59,19.70
2015,08,20,09,00,19.70
2015,08,20,09,01,19.60
2015,08,20,09,02,19.50
2015,08,20,09,03,19.40
2015,08,20,09,04,19.20
2015,08,20,09,05,19.10
2015,08,20,09,06,19.00
2015,08,20,09,07,18.90
2015,08,20,09,08,18.90
2015,08,20,09,09,18.90
2015,08,20,09,10,18.90
2015,08,20,09,11,18.90
2015,08,20,09,12,18.80
2015,08,20,09,13,18.90
2015,08,20,09,14,18.90
2015,08,20,09,15,18.90
2015,08,20,09,16,18.90
2015,08,20,09,17,18.90
2015,08,20,09,18,18.90
2015,08,20,09,19,18.90
2015,08,20,09,20,18.80
2015,08,20,09,21,18.80
2015,08,20,09,22,18.80
2015,08,20,09,23,18.90
2015,08,20,09,24,18.90
2015,08,20,09,25,18.90
2015,08,20,09,26,18.90
2015,08,20,09,27,18.90
2015,08,20,09,28,18.90
2015,08,20,09,29,19.00
2015,08,20,09,30,19.10
2015,08,20,09,31,19.20
2015,08,20,09,32,19.20
2015,08,20,09,33,19.20
2015,08,20,09,34,19.20
2015,08,20,09,35,19.30
2015,08,20,09,36,19.20
2015,08,20,09,37,19.20
2015,08,20,09,38,19.30
2015,08,20,09,39,19.40
2015,08,20,09,40,19.50
2015,08,20,09,41,19.50
2015,08,20,09,42,19.40
2015,08,20,09,43,19.40
2015,08,20,09,44,19.40
2015,08,20,09,45,19.30
2015,08,20,09,46,19.20
2015,08,20,09,47,19.20
2015,08,20,09,48,19.20
2015,08,20,09,49,19.30
2015,08,20,09,50,19.30
2015,08,20,09,51,19.40
2015,08,20,09,52,19.50
2015,08,20,09,53,19.50
2015,08,20,09,54,19.60
2015,08,20,09,55,19.60
2015,08,20,09,56,19.70
2015,08,20,09,57,19.80
2015,08,20,09,58,19.80
2015,08,20,09,59,19.80
2015,08,20,10,00,19.80
2015,08,20,10,01,19.80
2015,08,20,10,02,19.70
2015,08,20,10,03,19.70
2015,08,20,10,04,19.70
2015,08,20,10,05,19.70
2015,08,20,10,06,19.70
2015,08,20,10,07,19.80
2015,08,20,10,08,19.80
2015,08,20,10,09,19.90
2015,08,20,10,10,19.90
2015,08,20,10,11,20.00
2015,08,20,10,12,20.00
2015,08,20,10,13,20.00
2015,08,20,10,14,19.90
2015,08,20,10,15,19.90
2015,08,20,10,16,20.00
2015,08,20,10,17,20.00
2015,08,20,10,18,19.90
2015,08,20,10,19,19.90
2015,08,20,10,20,19.90
2015,08,20,10,21,20.00
2015,08,20,10,22,20.00
2015,08,20,10,23,20.00
2015,08,20,10,24,20.00
2015,08,20,10,25,20.00
2015,08,20,10,26,20.00
2015,08,20,10,27,20.00
2015,08,20,10,28,20.10
2015,08,20,10,29,20.10
2015,08,20,10,30,20.20
2015,08,20,10,31,20.10
2015,08,20,10,32,20.00
2015,08,20,10,33,20.00
2015,08,20,10,34,20.00
2015,08,20,10,35,20.00
2015,08,20,10,36,20.00
2015,08,20,10,37,20.10
2015,08,20,10,38,20.10
2015,08,20,10,39,20.20
2015,08,20,10,40,20.10
2015,08,20,10,41,20.00
2015,08,20,10,42,19.90
2015,08,20,10,43,19.90
2015,08,20,10,44,19.90
2015,08,20,10,45,20.00
2015,08,20,10,46,20.00
2015,08,20,10,47,19.90
2015,08,20,10,48,20.00
2015,08,20,10,49,20.10
2015,08,20,10,50,20.20
2015,08,20,10,51,20.20
2015,08,20,10,52,20.10
2015,08,20,10,53,20.00
2015,08,20,10,54,19.90
2015,08,20,10,55,19.90
2015,08,20,10,56,20.00
2015,08,20,10,57,20.00
2015,08,20,10,58,20.10
2015,08,20,10,59,20.00
2015,08,20,11,00,20.00
2015,08,20,11,01,19.90
2015,08,20,11,02,19.90
2015,08,20,11,03,19.80
2015,08,20,11,04,19.80
2015,08,20,11,05,19.70
2015,08,20,11,06,19.70
2015,08,20,11,07,19.60
2015,08,20,11,08,19.60
2015,08,20,11,09,19.60
2015,08,20,11,10,19.60
2015,08,20,11,11,19.60
2015,08,20,11,12,19.60
2015,08,20,11,13,19.50
2015,08,20,11,14,19.50
2015,08,20,11,15,19.40
2015,08,20,11,16,19.30
2015,08,20,11,17,19.30
2015,08,20,11,18,19.30
2015,08,20,11,19,19.30
2015,08,20,11,20,19.30
2015,08,20,11,21,19.30
2015,08,20,11,22,19.30
2015,08,20,11,23,19.40
2015,08,20,11,24,19.40
2015,08,20,11,25,19.40
2015,08,20,11,26,19.40
2015,08,20,11,27,19.50
2015,08,20,11,28,19.60
2015,08,20,11,29,19.60
2015,08,20,11,30,19.60
2015,08,20,11,31,19.60
2015,08,20,11,32,19.50
2015,08,20,11,33,19.60
2015,08,20,11,34,19.60
2015,08,20,11,35,19.70
2015,08,20,11,36,19.80
2015,08,20,11,37,19.80
2015,08,20,11,38,19.80
2015,08,20,11,39,19.80
2015,08,20,11,40,19.80
2015,08,20,11,41,19.80
2015,08,20,11,42,19.80
2015,08,20,11,43,19.80
2015,08,20,11,44,19.70
2015,08,20,11,45,19.70
2015,08,20,11,46,19.70
2015,08,20,11,47,19.80
2015,08,20,11,48,19.80
2015,08,20,11,49,19.90
2015,08,20,11,50,19.90
2015,08,20,11,51,20.00
2015,08,20,11,52,20.00
2015,08,20,11,53,20.00
2015,08,20,11,54,20.10
2015,08,20,11,55,20.20
2015,08,20,11,56,20.30
2015,08,20,11,57,20.30
2015,08,20,11,58,20.40
2015,08,20,11,59,20.40
2015,08,20,12,00,20.50
2015,08,20,12,01,20.50
2015,08,20,12,02,20.60
2015,08,20,12,03,20.60
2015,08,20,12,04,20.60
2015,08,20,12,05,20.60
2015,08,20,12,06,20.60
2015,08,20,12,07,20.70
2015,08,20,12,08,20.60
2015,08,20,12,09,20.60
2015,08,20,12,10,20.50
2015,08,20,12,11,20.50
2015,08,20,12,12,20.40
2015,08,20,12,13,20.40
2015,08,20,12,14,20.40
2015,08,20,12,15,20.40
2015,08,20,12,16,20.40
2015,08,20,12,17,20.40
2015,08,20,12,18,20.40
2015,08,20,12,19,20.40
2015,08,20,12,20,20.50
2015,08,20,12,21,20.50
2015,08,20,12,22,20.60
2015,08,20,12,23,20.50
2015,08,20,12,24,20.40
2015,08,20,12,25,20.40
2015,08,20,12,26,20.30
2015,08,20,12,27,20.40
2015,08,20,12,28,20.50
2015,08,20,12,29,20.50
2015,08,20,12,30,20.60
2015,08,20,12,31,20.50
2015,08,20,12,32,20.40
2015,08,20,12,33,20.30
2015,08,20,12,34,20.30
2015,08,20,12,35,20.40
2015,08,20,12,36,20.40
2015,08,20,12,37,20.50
2015,08,20,12,38,20.60
2015,08,20,12,39,20.60
2015,08,20,12,40,20.60
2015,08,20,12,41,20.60
2015,08,20,12,42,20.60
2015,08,20,12,43,20.60
2015,08,20,12,44,20.80
2015,08,20,12,45,20.80
2015,08,20,12,46,20.90
2015,08,20,12,47,21.00
2015,08,20,12,48,21.00
2015,08,20,12,49,21.00
2015,08,20,12,50,21.00
2015,08,20,12,51,21.10
2015,08,20,12,52,21.10
2015,08,20,12,53,21.10
2015,08,20,12,54,21.10
2015,08,20,12,55,21.10
2015,08,20,12,56,21.10
2015,08,20,12,57,21.00
2015,08,20,12,58,21.00
2015,08,20,12,59,21.10
2015,08,20,13,00,21.20
2015,08,20,13,01,21.20
2015,08,20,13,02,21.20
2015,08,20,13,03,21.10
2015,08,20,13,04,21.10
2015,08,20,13,05,21.10
2015,08,20,13,06,21.10
2015,08,20,13,07,21.10
2015,08,20,13,08,21.10
2015,08,20,13,09,21.20
2015,08,20,13,10,21.20
2015,08,20,13,11,21.30
2015,08,20,13,12,21.50
2015,08,20,13,13,21.70
2015,08,20,13,14,21.80
2015,08,20,13,15,21.90
2015,08,20,13,16,21.90
2015,08,20,13,17,21.90
2015,08,20,13,18,21.90
2015,08,20,13,19,21.90
2015,08,20,13,20,21.90
2015,08,20,13,21,21.80
2015,08,20,13,22,21.70
2015,08,20,13,23,21.60
2015,08,20,13,24,21.60
2015,08,20,13,25,21.60
2015,08,20,13,26,21.60
2015,08,20,13,27,21.60
2015,08,20,13,28,21.60
2015,08,20,13,29,21.60
2015,08,20,13,30,21.60
2015,08,20,13,31,21.60
2015,08,20,13,32,21.60
2015,08,20,13,33,21.70
2015,08,20,13,34,21.80
2015,08,20,13,35,21.70
2015,08,20,13,36,21.70
2015,08,20,13,37,21.60
2015,08,20,13,38,21.50
2015,08,20,13,39,21.40
2015,08,20,13,40,21.40
2015,08,20,13,41,21.50
2015,08,20,13,42,21.50
2015,08,20,13,43,21.50
2015,08,20,13,44,21.60
2015,08,20,13,45,21.60
2015,08,20,13,46,21.60
2015,08,20,13,47,21.60
2015,08,20,13,48,21.40
2015,08,20,13,49,21.20
2015,08,20,13,50,21.10
2015,08,20,13,51,21.00
2015,08,20,13,52,21.00
2015,08,20,13,53,21.00
2015,08,20,13,54,20.90
2015,08,20,13,55,21.00
2015,08,20,13,56,21.00
2015,08,20,13,57,21.00
2015,08,20,13,58,21.10
2015,08,20,13,59,21.10
2015,08,20,14,00,21.20
2015,08,20,14,01,21.20
2015,08,20,14,02,21.20
2015,08,20,14,03,21.20
2015,08,20,14,04,21.30
2015,08,20,14,05,21.30
2015,08,20,14,06,21.30
2015,08,20,14,07,21.30
2015,08,20,14,08,21.30
2015,08,20,14,09,21.30
2015,08,20,14,10,21.40
2015,08,20,14,11,21.50
2015,08,20,14,12,21.60
2015,08,20,14,13,21.70
2015,08,20,14,14,21.70
2015,08,20,14,15,21.60
2015,08,20,14,16,21.50
2015,08,20,14,17,21.40
2015,08,20,14,18,21.40
2015,08,20,14,19,21.30
2015,08,20,14,20,21.30
2015,08,20,14,21,21.30
2015,08,20,14,22,21.30
2015,08,20,14,23,21.40
2015,08,20,14,24,21.50
2015,08,20,14,25,21.50
2015,08,20,14,26,21.50
2015,08,20,14,27,21.50
2015,08,20,14,28,21.60
2015,08,20,14,29,21.70
2015,08,20,14,30,21.70
2015,08,20,14,31,21.60
2015,08,20,14,32,21.50
2015,08,20,14,33,21.60
2015,08,20,14,34,21.60
2015,08,20,14,35,21.60
2015,08,20,14,36,21.60
2015,08,20,14,37,21.60
2015,08,20,14,38,21.60
2015,08,20,14,39,21.60
2015,08,20,14,40,21.60
2015,08,20,14,41,21.60
2015,08,20,14,42,21.70
2015,08,20,14,43,21.60
2015,08,20,14,44,21.60
2015,08,20,14,45,21.70
2015,08,20,14,46,21.70
2015,08,20,14,47,21.60
2015,08,20,14,48,21.60
2015,08,20,14,49,21.60
2015,08,20,14,50,21.60
2015,08,20,14,51,21.60
2015,08,20,14,52,21.70
2015,08,20,14,53,21.80
2015,08,20,14,54,21.90
2015,08,20,14,55,21.90
2015,08,20,14,56,21.90
2015,08,20,14,57,21.90
2015,08,20,14,58,21.90
2015,08,20,14,59,21.90
2015,08,20,15,00,21.90
2015,08,20,15,01,21.90
2015,08,20,15,02,21.90
2015,08,20,15,03,21.90
2015,08,20,15,04,21.90
2015,08,20,15,05,21.80
2015,08,20,15,06,21.70
2015,08,20,15,07,21.70
2015,08,20,15,08,21.60
2015,08,20,15,09,21.70
2015,08,20,15,10,21.80
2015,08,20,15,11,21.80
2015,08,20,15,12,21.80
2015,08,20,15,13,21.70
2015,08,20,15,14,21.70
2015,08,20,15,15,21.70
2015,08,20,15,16,21.80
2015,08,20,15,17,21.80
2015,08,20,15,18,21.90
2015,08,20,15,19,21.80
2015,08,20,15,20,21.80
2015,08,20,15,21,21.80
2015,08,20,15,22,21.80
2015,08,20,15,23,21.80
2015,08,20,15,24,21.70
2015,08,20,15,25,21.70
2015,08,20,15,26,21.80
2015,08,20,15,27,21.80
2015,08,20,15,28,21.80
2015,08,20,15,29,21.70
2015,08,20,15,30,21.70
2015,08,20,15,31,21.80
2015,08,20,15,32,21.80
2015,08,20,15,33,21.90
2015,08,20,15,34,21.90
2015,08,20,15,35,21.80
2015,08,20,15,36,21.90
2015,08,20,15,37,21.90
2015,08,20,15,38,21.90
2015,08,20,15,39,22.00
2015,08,20,15,40,22.00
2015,08,20,15,41,21.90
2015,08,20,15,42,21.90
2015,08,20,15,43,21.80
2015,08,20,15,44,21.80
2015,08,20,15,45,21.70
2015,08,20,15,46,21.70
2015,08,20,15,47,21.70
2015,08,20,15,48,21.80
2015,08,20,15,49,21.80
2015,08,20,15,50,21.90
2015,08,20,15,51,21.80
2015,08,20,15,52,21.70
2015,08,20,15,53,21.70
2015,08,20,15,54,21.70
2015,08,20,15,55,21.70
2015,08,20,15,56,21.70
2015,08,20,15,57,21.70
2015,08,20,15,58,21.70
2015,08,20,15,59,21.70
2015,08,20,16,00,21.70
2015,08,20,16,01,21.70
2015,08,20,16,02,21.70
2015,08,20,16,03,21.70
2015,08,20,16,04,21.70
2015,08,20,16,05,21.70
2015,08,20,16,06,21.60
2015,08,20,16,07,21.60
2015,08,20,16,08,21.80
2015,08,20,16,09,21.90
2015,08,20,16,10,22.10
2015,08,20,16,11,22.20
2015,08,20,16,12,22.30
2015,08,20,16,13,22.40
2015,08,20,16,14,22.50
2015,08,20,16,15,22.50
2015,08,20,16,16,22.60
2015,08,20,16,17,22.60
2015,08,20,16,18,22.60
2015,08,20,16,19,22.60
2015,08,20,16,20,22.60
2015,08,20,16,21,22.50
2015,08,20,16,22,22.40
2015,08,20,16,23,22.30
2015,08,20,16,24,22.20
2015,08,20,16,25,22.20
2015,08,20,16,26,22.10
2015,08,20,16,27,22.10
2015,08,20,16,28,22.10
2015,08,20,16,29,22.20
2015,08,20,16,30,22.20
2015,08,20,16,31,22.20
2015,08,20,16,32,22.30
2015,08,20,16,33,22.30
2015,08,20,16,34,22.30
2015,08,20,16,35,22.30
2015,08,20,16,36,22.30
2015,08,20,16,37,22.20
2015,08,20,16,38,22.20
2015,08,20,16,39,22.20
2015,08,20,16,40,22.30
2015,08,20,16,41,22.40
2015,08,20,16,42,22.40
2015,08,20,16,43,22.40
2015,08,20,16,44,22.40
2015,08,20,16,45,22.30
2015,08,20,16,46,22.30
2015,08,20,16,47,22.30
2015,08,20,16,48,22.30
2015,08,20,16,49,22.30
2015,08,20,16,50,22.20
2015,08,20,16,51,22.20
2015,08,20,16,52,22.20
2015,08,20,16,53,22.20
2015,08,20,16,54,22.30
2015,08,20,16,55,22.30
2015,08,20,16,56,22.40
2015,08,20,16,57,22.40
2015,08,20,16,58,22.40
2015,08,20,16,59,22.50
2015,08,20,17,00,22.50
2015,08,20,17,01,22.50
2015,08,20,17,02,22.50
2015,08,20,17,03,22.50
2015,08,20,17,04,22.60
2015,08,20,17,05,22.60
2015,08,20,17,06,22.60
2015,08,20,17,07,22.50
2015,08,20,17,08,22.40
2015,08,20,17,09,22.30
2015,08,20,17,10,22.30
2015,08,20,17,11,22.20
2015,08,20,17,12,22.20
2015,08,20,17,13,22.10
2015,08,20,17,14,22.20
2015,08,20,17,15,22.20
2015,08,20,17,16,22.30
2015,08,20,17,17,22.30
2015,08,20,17,18,22.30
2015,08,20,17,19,22.40